id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245127746,248565,17584,384658,2009.21,10807900,264370,0.00522338,0.687285,0.687285,0.353159
245123910,248565,157,2772460,19321.7,102029000,2668600,0.00696913,0.962536,0.9589,0.588552
245125693,248565,16039,5195570,190760,328033000,28311700,0.0367159,5.4492,5.27138,0.392121
245126576,248565,16685,1468700,7496.17,70631300,1012020,0.00510396,0.68906,0.68906,0.787159
245125460,248565,15856,41613100,1158380,2623530000,153997000,0.0278369,3.70068,3.70068,0.290865
245123797,248565,83,2144630,2091.23,17105800,309466,0.0009751,0.144298,0.134045,1.45094
245125527,248565,15909,9396510,55005.8,260814000,7580800,0.00585385,0.806767,0.817535,0.703418
245126533,248565,16662,104907,836.173,4915830,108413,0.00797062,1.03342,1.03342,0.11459
245126108,248565,16353,8147780,130670,386946000,18332200,0.0160374,2.24997,2.24997,0.681653
245125168,248565,15669,3907540,25233.6,127158000,3573670,0.00645767,0.914558,0.909381,0.782604
245127383,248565,17291,34969,623.956,1619000,84159.7,0.0178431,2.40669,0,0
245127950,248565,111220794,909194,9654.16,32274500,1458650,0.0106184,1.60433,1.60433,0.733315
245125202,248565,15687,1283980,2142.83,17961800,301060,0.0016689,0.234473,0.229205,1.43897
245126801,248565,16826,314721,3771.05,15454400,553711,0.0119822,1.75937,1.75937,0.293812
245123923,248565,167,664411,22849.4,38942100,2999050,0.0343904,4.51385,4.51385,0.365184
245124852,248565,1066,1034010,16879.5,35189600,2601840,0.0163242,2.51625,2.49262,0.515571
245124099,248565,247,384659,21926.5,24990800,3020980,0.0570023,7.85366,7.85366,0.141179
245127371,248565,17282,1643110,8271.63,54917900,1043560,0.00503412,0.635114,0.635032,0.477472
245124130,248565,289,209814,8128.44,12604000,1095030,0.0387411,5.21907,5.21907,0.23291
245126300,248565,16459,524535,5513.71,26562500,723214,0.0105116,1.37877,1.37877,0.608485
245126006,248565,16252,104907,1028.18,4720670,129680,0.00980082,1.23614,1.23614,0.506309
245125387,248565,15812,3426960,28433.2,161588000,4047650,0.00829691,1.18112,1.18112,0.758266
245124741,248565,963,139853,198.128,1053870,32139,0.0014167,0.229806,0.229795,0.701996
245124932,248565,1085,384659,6311.48,17498200,828580,0.016408,2.15406,2.15406,0.310756
245126307,248565,16467,2447830,56327,119030000,7753020,0.023011,3.1673,3.1673,0.826355
245126986,248565,16986,2762550,14110,108222000,1848650,0.0051076,0.669182,0.669182,0.467295
245127172,248565,17156,11048700,98635,417161000,13476700,0.00892731,1.21976,1.21964,0.99194
245127015,248565,17028,629442,13584,38554800,2206240,0.0215811,3.50507,3.50507,0.296414
245125190,248565,15680,647882,4934.83,16161100,774868,0.00761687,1.196,1.17916,0.983938
245123765,248565,52,349690,11587.6,16251500,1543420,0.0331367,4.41368,4.41368,0.305455
245126129,248565,16376,43921100,1173120,2312650000,163282000,0.0267098,3.71763,3.71763,0.69625
245124732,248565,946,3077270,12638.9,121129000,1563660,0.00410718,0.508132,0.508132,0.289358
245127143,248565,17135,34969,312.802,1409240,40006.4,0.00894512,1.14405,0,0
245127656,248565,17489,454597,849.612,15481300,115179,0.00186893,0.253366,0.253366,0.743654
245127873,248565,111220672,594473,6155.24,31500500,832646,0.0103541,1.40065,1.40065,0.333507
245126655,248565,16726,5979700,50868.3,242879000,6810120,0.00850682,1.13887,1.13887,0.927843
245124150,248565,319,2342700,122960,148438000,16437100,0.0524864,7.01631,7.01628,0.106728
245126377,248565,16559,1014100,12095.8,53237700,1752670,0.0119276,1.7283,1.7283,0.77249
245124954,248565,1100,3671740,38663.6,179481000,5369480,0.01053,1.46238,1.46238,0.711459
245126311,248565,16472,1503670,41396.8,74987200,5679920,0.0275305,3.77738,3.77738,0.712027
245125147,248565,15656,279619,1740.51,11545400,228908,0.00622459,0.818641,0.818656,0.296581
245125773,248565,16109,1818390,41691.4,74710600,5753990,0.0229277,3.16434,3.16434,0.421617
245125309,248565,15764,1014100,7466.37,41466100,978730,0.00736255,0.965121,0.965121,0.501193
245126158,248565,16396,27555600,870957,1474720000,121272000,0.0316073,4.40101,4.40101,0.597859
245127132,248565,17129,804287,4809.89,32779400,643218,0.00598031,0.799737,0.799737,0.580911
245127611,248565,17438,2086810,3883.13,35135600,536274,0.00186079,0.256982,0.255691,1.23562
245123729,248565,10,10001100,86351.9,504094000,11924200,0.00863421,1.19229,1.19229,0.614022
245127138,248565,17132,664411,2688.56,23572600,348653,0.00404653,0.524755,0.524755,0.543537
245125074,248565,15586,244783,579.161,8726710,74191.6,0.00236602,0.303091,0.303091,0.0392792
245124595,248565,830,1678500,10945.6,71924600,1422060,0.00652106,0.847221,0.847222,0.714555
245124847,248565,1062,1258880,54737,78502200,7410310,0.0434805,5.88641,5.88641,0.144293
245125123,248565,15622,15773400,104915,488390000,14664600,0.00665139,0.9297,0.920942,1.03912
245123724,248565,2,384659,19635.3,23638900,2581750,0.0510461,6.71179,6.71179,0.0892151
245127954,248565,111220798,1468690,14896.2,53818900,1996070,0.0101425,1.35909,1.35908,0.839016
245126355,248565,16541,1503670,12851.4,74857400,1684960,0.00854671,1.12057,1.12057,0.621109
245127909,248565,111220732,104907,364.06,5007640,47040.8,0.00347031,0.448404,0.448404,0.192825
245126409,248565,16583,69938,573.817,3114310,78474.7,0.00820466,1.12206,1.12206,0.0248597
245125280,248565,15733,209814,1754.28,4265400,241917,0.00836111,1.15301,1.15301,0.321751
245127052,248565,17046,69938,589.298,3843750,78277.8,0.00842601,1.11925,1.11925,0.169048
245124496,248565,662,174845,9202.95,10907700,1215630,0.0526349,6.95263,6.95263,0.101211
245126376,248565,16556,34969,190.162,1457340,25697.5,0.005438,0.734864,0,0
245126423,248565,16598,174845,318.309,7380300,40320.6,0.00182052,0.230607,0.230607,0.22627
245125686,248565,16029,1503670,66948.5,96470000,9325660,0.0445235,6.20194,6.20194,0.312606
245127493,248565,17371,174845,303.59,6872310,39795.5,0.00173634,0.227604,0.227604,0.400888
245124512,248565,683,1187030,61167.3,84822100,8930400,0.0515298,7.52333,7.26808,0.298571
245124983,248565,10672,4579930,122463,307517000,21653500,0.0267391,4.72792,4.72817,0.213729
245125681,248565,16024,8754220,258754,451972000,37466300,0.0295576,4.2798,4.26459,0.358176
245124129,248565,288,1608570,32610.6,80081500,4280650,0.020273,2.66115,2.66115,0.769838
245126584,248565,16689,978993,11423.1,49756100,1637860,0.0116682,1.673,1.67322,0.383927
245125500,248565,15882,244783,7901.93,15464400,1076150,0.0322813,4.39634,4.39634,0.189457
245126426,248565,16601,279752,4261.46,16139500,612037,0.015233,2.18778,2.18778,0.37989
245125252,248565,15717,69938,275,1877690,35039.5,0.00393205,0.501008,0.501008,0.770451
245125908,248565,16228,1293850,25865.9,63537000,3452020,0.0199914,2.66802,2.66802,0.401763
245124170,248565,333,349690,3534.99,14797400,448677,0.0101089,1.28307,1.28307,0.622484
245126146,248565,16389,174845,3263.08,9314040,458220,0.0186627,2.62072,2.62072,0.381283
245127891,248565,111220702,489566,4782.34,22613900,651472,0.00976852,1.33071,1.33071,0.44441
245125502,248565,15883,104907,3385.69,6084840,454924,0.0322733,4.33646,4.33646,0.0759718
245124190,248565,351,3671740,26706.3,145716000,3558770,0.00727347,0.96923,0.96923,0.737284
245125788,248565,16130,25422500,735557,1444840000,112487000,0.0289333,4.42472,4.42472,0.465996
245127219,248565,17191,909194,4133.02,34429400,546464,0.0045458,0.601042,0.601042,0.416412
245124964,248565,1110,419628,3047.68,14413800,386366,0.00726281,0.920733,0.920733,0.331517
245124158,248565,324,174845,3399.45,9801230,478215,0.0194427,2.73508,2.73508,0.193067
245124331,248565,473,2512240,59259.4,136136000,8317820,0.0235883,3.31092,3.30812,0.450767
245125417,248565,15851,53917500,1436020,3313670000,191446000,0.0266336,3.55072,3.55057,0.312812
245125893,248565,16216,944163,5203.56,39550800,650501,0.00551129,0.688971,0.688971,0.382951
245126331,248565,16500,559504,8360.81,26297800,1201550,0.0149433,2.14753,2.14753,0.311585
245126529,248565,16659,1398760,11807.5,68835300,1547530,0.00844141,1.10636,1.10636,0.296067
245127475,248565,17359,69938,3748.45,4034730,569514,0.0535968,8.14313,8.14313,0.215228
245125492,248565,15876,244782,12108,15450200,1611940,0.0494646,6.58522,6.58522,0.0919451
245124122,248565,278,9441590,386555,597418000,51670300,0.0409417,5.47262,5.47262,0.167511
245125766,248565,16098,104907,3617.65,6874400,511360,0.0344843,4.87442,4.87442,0.222268
245127269,248565,17226,489566,15797.4,25033900,2419040,0.0322682,4.9412,4.9412,0.419884
245127865,248565,111220664,1188950,11192.2,60915800,1506020,0.00941353,1.26668,1.26668,0.189209
245125382,248565,15806,1006000,5548.11,33784500,756061,0.00551504,0.751554,0.753394,0.503949
245125645,248565,15991,5542750,255394,316432000,33968200,0.0460771,6.1284,6.12081,0.219169
245127871,248565,111220670,699380,6472.81,33208400,879285,0.00925506,1.25724,1.25724,0.477141
245127771,248565,17648,69926.9,220.348,711124,32386,0.00315112,0.463141,0.463138,0.0876542
245127984,248565,111220858,139876,597.808,3846830,84954.3,0.00427385,0.607354,0.607354,0.409912
245124220,248565,377,139876,4269.86,8401210,587128,0.030526,4.19749,4.19749,0.218475
245124667,248565,869,69938,2376.86,4249190,349063,0.0339853,4.99103,4.99103,0.110106
245124095,248565,244,12161300,83721.1,400479000,11303300,0.0068842,0.929444,0.941183,0.755535
245125473,248565,15863,1395370,25773.8,66290700,3669970,0.0184709,2.6301,2.62806,0.318272
245128007,248565,112892315,174845,1118.57,7518190,149463,0.00639749,0.854831,0.854831,0.221391
245124056,248565,220,9566290,56747.8,270462000,7725560,0.00593206,0.807581,0.813932,0.753099
245126434,248565,16610,139876,1766.14,7643570,240144,0.0126265,1.71683,1.71683,0.610127
245124479,248565,636,2168080,65926.1,116360000,8834740,0.0304076,4.07492,4.07492,0.417348
245127328,248565,17237,1608570,14425,72626000,2008970,0.00896755,1.24892,1.24892,0.767371
245125496,248565,15880,349690,11287.6,21549300,1531070,0.0322789,4.37838,4.37838,0.159461
245124561,248565,767,7682940,163315,368377000,21264500,0.0212568,2.76776,2.76814,0.713785
245127081,248565,17086,1398760,8287.64,53106100,1076130,0.00592499,0.769345,0.769345,0.647116
245125777,248565,16113,384659,16409.8,21332400,2192240,0.0426608,5.69919,5.69919,0.138098
245126210,248565,16428,1258880,45257.2,65377700,6274950,0.0359503,4.98454,4.98454,0.483419
245125349,248565,15788,244783,463.395,8721360,57605.6,0.00189309,0.235333,0.235333,0.329864
245127509,248565,17383,1321910,1217.61,20987600,160533,0.000921101,0.12144,0.120946,0.714156
245127703,248565,17525,3329690,22714.6,91003100,2988680,0.00682184,0.897585,0.891357,0.634252
245126174,248565,16406,769318,11802.2,35541800,1497070,0.0153411,1.94598,1.94598,0.332657
245125323,248565,15771,2552740,14151.6,104410000,1811030,0.0055437,0.709447,0.709447,0.703029
245127848,248565,111220632,559504,4048.05,28073500,562167,0.00723507,1.00476,1.00476,0.310745
245125234,248565,15702,174844,956.127,5075250,134219,0.00546846,0.767651,0.76765,0.420448
245127354,248565,17272,839182,3793.49,28822300,493843,0.00452047,0.588482,0.588444,0.97327
245124735,248565,952,3147210,161246,204649000,21677400,0.0512346,6.8878,6.8878,0.183046
245125579,248565,15944,804287,38215.6,50113300,5086420,0.0475149,6.32414,6.32414,0.102965
245125056,248565,15570,174845,804.807,6491360,102974,0.00460297,0.588944,0.588945,0.539109
245125858,248565,16184,34969,782.936,2094000,109387,0.0223894,3.12811,0,0
245126914,248565,16910,69938,238.928,2471500,29809.3,0.00341628,0.426225,0.426225,0.218776
245124395,248565,518,6818960,187512,394240000,26000800,0.0274987,3.81302,3.81302,0.291977
245125619,248565,15971,5769760,98875.9,276879000,12802900,0.0171369,2.21897,2.21896,0.873155
245126125,248565,16367,244783,1299.27,9313660,161973,0.00530786,0.661701,0.661701,0.176297
245126740,248565,16820,9021990,162994,492982000,26314300,0.0180663,2.91669,2.91669,0.472449
245124648,248565,856,36472700,908737,1894170000,125536000,0.0249156,3.44193,3.44193,0.613071
245124845,248565,1061,209814,837.318,9269020,110594,0.00399077,0.527103,0.527103,0.555707
245127624,248565,17453,34969,333.253,1414460,44504.6,0.00952995,1.27269,0,0
245124419,248565,554,174845,1522.07,7518680,203144,0.00870524,1.16185,1.16185,0.317012
245125120,248565,15619,733079,3724.19,26383400,522265,0.0050802,0.712427,0.712396,1.78464
245127282,248565,17234,349690,1003.72,16583200,133035,0.00287032,0.380436,0.380436,0.5098
245127978,248565,111220842,209814,1012.64,9193060,143102,0.00482637,0.682042,0.682042,0.595976
245127480,248565,17363,1293850,10595.4,59176300,1557780,0.00818904,1.20399,1.20399,1.76971
245127519,248565,17392,691853,1307.74,17822900,175997,0.00189019,0.254385,0.25231,0.802954
245125841,248565,16171,4126340,101002,227136000,14285200,0.0244773,3.46195,3.46195,0.347432
245126055,248565,16314,1084040,14708.8,46941600,1908380,0.0135685,1.76044,1.76044,0.440973
245127350,248565,17265,209811,1248.87,5853610,177937,0.00595235,0.848083,0.848079,0.380173
245127633,248565,17465,174845,1313.25,6935590,169253,0.00751092,0.968016,0.968016,0.172168
245124498,248565,664,1084040,33164.9,54288800,4546480,0.0305939,4.19401,4.19401,0.210393
245127727,248565,17556,244456,818.789,6471720,115056,0.00334944,0.47066,0.470139,0.887747
245123763,248565,51,6364360,94573.5,300408000,12261200,0.0148599,1.92654,1.92654,0.561279
245124810,248565,1030,588700,2933.82,11447000,440613,0.00498356,0.74845,0.745522,0.561229
245126034,248565,16283,34969,548.695,1629020,81342.6,0.0156909,2.32614,0,0
245123807,248565,92,104907,3820.01,4977350,500425,0.0364133,4.77018,4.77018,0.118922
245127083,248565,17088,244783,4041.3,10706200,520456,0.0165097,2.12619,2.12619,0.551461
245126009,248565,16255,279752,1262.14,9511210,168233,0.00451165,0.601365,0.601365,0.433894
245125746,248565,16077,19120100,230397,859655000,30370400,0.01205,1.5884,1.59392,0.752234
245126870,248565,16879,1888330,16408.7,87807300,2288850,0.00868955,1.2121,1.2121,0.663395
245124736,248565,955,1083660,2518.67,14815700,354429,0.00232423,0.327068,0.327037,0.825967
245125905,248565,16226,419628,981.246,15531900,121149,0.00233837,0.288706,0.288706,0.331489
245127162,248565,17150,1049070,12255.6,39196900,1565170,0.0116823,1.49196,1.49196,0.671031
245124471,248565,626,1363790,27831.9,66373600,3599560,0.0204077,2.63938,2.63938,0.541735
245126602,248565,16699,4471390,92487.6,258589000,14509800,0.0206843,3.24502,3.24653,0.397252
245125624,248565,15976,3077270,38891.9,143134000,5024120,0.0126384,1.63265,1.63265,0.912185
245123732,248565,17,2412860,18985.8,123577000,2570050,0.00786859,1.06515,1.06515,0.424838
245125779,248565,16115,14756900,371702,866940000,58434100,0.0251883,3.95978,3.95978,0.593163
245128013,248565,124372452,34969,420.831,1818700,59382.9,0.0120344,1.69816,0,0
245125505,248565,15893,2762470,125004,176709000,16781400,0.0452507,6.07479,6.07476,0.199379
245123831,248565,112,69938,2055.42,5388120,310645,0.0293892,4.44171,4.44171,0.18575
245123892,248565,148,139876,6014.11,8373570,784235,0.042996,5.60665,5.60665,0.0652638
245123817,248565,100,1363790,10570.8,49047000,1341540,0.00775103,0.983685,0.983685,0.416477
245124990,248565,10683,4605010,116042,264798000,19697700,0.025199,4.27746,4.27645,0.392282
245127879,248565,111220688,69938,151.113,3258270,19946.6,0.00216066,0.285204,0.285204,0.114225
245124739,248565,961,18700600,815329,1095700000,113109000,0.043599,6.0484,6.03842,0.293396
245126344,248565,16530,2622680,47867.1,141907000,6864430,0.0182512,2.61734,2.61734,0.727583
245124693,248565,890,594473,4271.96,27211200,634723,0.00718614,1.06771,1.06771,0.601825
245124806,248565,1026,524535,27798.4,33998600,3732810,0.0529963,7.11641,7.11641,0.0571267
245125749,248565,16080,589056,9441.85,32735400,1338530,0.0160288,2.27232,2.26226,0.623841
245124577,248565,797,5245350,98706.5,256941000,13472900,0.0188179,2.56854,2.56854,0.56951
245126080,248565,16333,2272980,78350.6,121992000,11260700,0.0344704,4.95416,4.95416,0.583855
245125356,248565,15791,209814,380.612,7435340,47278.5,0.00181404,0.225335,0.225335,0.354796
245125240,248565,15709,104907,571.094,3669160,75536.9,0.00544381,0.720036,0.720036,0.378389
245124125,248565,281,791952,3687.99,15181400,567752,0.00465683,0.716902,0.694742,0.833153
245125017,248565,10725,4120380,102431,224671000,17153700,0.0248596,4.16314,4.15586,0.213995
245127569,248565,17431,1014090,3315,31384300,445641,0.00326893,0.439447,0.439446,0.501731
245125660,248565,16001,193811000,6266000,10199900000,866584000,0.0323305,4.47129,4.43186,0.649221
245125065,248565,15581,34871.3,62.3054,909372,8210.77,0.00178673,0.235459,0,0
245127353,248565,17271,839182,3793.49,28822300,493843,0.00452047,0.588482,0.588444,0.97327
245125726,248565,16049,1573590,72925.4,92918700,10232100,0.0463432,6.50238,6.50234,0.430597
245124175,248565,339,24955400,385964,1294480000,58935900,0.0154662,2.36165,2.36483,0.510212
245127724,248565,17552,244783,2053.55,9239710,290484,0.00838926,1.1867,1.1867,0.948883
245124831,248565,1048,9581000,78563.1,342178000,10048400,0.00819988,1.04878,1.04876,0.589794
245126351,248565,16538,909194,24255.6,54730600,3635070,0.0266782,3.99812,3.99812,0.454317
245126638,248565,16716,1643540,9126.06,72502800,1211140,0.00555267,0.736907,0.736907,0.695114
245127530,248565,17400,3144430,28432.2,105317000,3659920,0.00904207,1.16394,1.16335,0.426281
245127723,248565,17550,755527,5348.92,25947700,773858,0.00707972,1.02426,1.01974,0.76822
245127329,248565,17238,664411,9189.14,26966700,1311540,0.0138305,1.97399,1.97399,0.473648
245127989,248565,111220876,734349,1104.92,25247100,149574,0.00150463,0.203682,0.203682,0.839116
245127452,248565,17342,104907,713.983,4110540,91863.7,0.00680586,0.875668,0.875668,0.306307
245126044,248565,16295,594473,4467.18,20783300,566418,0.00751453,0.952807,0.952807,0.268362
245126049,248565,16301,174845,1722.31,4801260,222533,0.00985052,1.27275,1.27275,0.172652
245127006,248565,17011,139876,1799.09,6293790,231918,0.012862,1.65803,1.65803,0.125124
245123803,248565,90,104907,1803.96,5342840,265920,0.0171958,2.53482,2.53482,0.348148
245125027,248565,10734,3426960,64790.2,195349000,9761890,0.018906,2.84856,2.84856,0.444349
245125756,248565,16088,174845,5177.31,8989780,702527,0.0296109,4.018,4.018,0.204104
245127721,248565,17549,1175160,8509.13,41358700,1220380,0.00724086,1.03849,1.0354,0.809033
245125516,248565,15902,419572,18649.2,26859800,2474710,0.0444482,5.89817,5.89801,0.126615
245125416,248565,15850,69482.8,1698.04,3509540,245976,0.0244382,3.5401,3.53055,0.752394
245125523,248565,15907,30599100,156803,757994000,21339400,0.00512442,0.697388,0.703838,0.830963
245126201,248565,16421,804287,17137.6,37815500,2303920,0.0213078,2.86455,2.86455,0.376549
245127119,248565,17117,34969,424.844,2049570,57234.7,0.0121492,1.63673,0,0
245125550,248565,15925,909194,16927,44928400,2248100,0.0186176,2.47263,2.47263,0.68589
245124988,248565,10680,3910920,100745,220537000,17274900,0.0257599,4.4171,4.41702,0.24086
245126606,248565,16701,942906,22352.6,50298700,3674410,0.023706,3.8969,3.89851,0.301552
245127005,248565,17010,104907,830.197,4586680,106497,0.00791365,1.01516,1.01516,0.131976
245127752,248565,17591,174832,1183.92,3886780,161600,0.00677172,0.924314,0.924312,0.109974
245124437,248565,581,874225,8611.52,36920400,1142310,0.00985046,1.30665,1.30665,0.384106
245126736,248565,16818,58443700,1286600,3288360000,212112000,0.0220144,3.62934,3.62969,0.39861
245124528,248565,706,384659,3618.43,16377200,533495,0.00940684,1.38693,1.38693,0.712313
245126938,248565,16933,1014100,22551.1,59761400,3428410,0.0222375,3.38074,3.38074,0.421526
245124064,248565,225,1188950,7031.55,57329300,948235,0.0059141,0.797543,0.797543,0.670325
245124472,248565,628,279752,3569.01,14842100,522640,0.0127578,1.86823,1.86823,0.684047
245126334,248565,16510,12239200,126481,605480000,17712700,0.0103342,1.44722,1.44722,0.961115
245126649,248565,16722,314721,3436.5,16635500,469740,0.0109192,1.49256,1.49256,0.375178
245126063,248565,16320,1084040,14708.8,46941600,1908380,0.0135685,1.76044,1.76044,0.440973
245124166,248565,330,34969,1008.91,2555680,142122,0.0288516,4.06422,0,0
245125549,248565,15924,3112240,43791.8,155192000,5957280,0.0140708,1.91414,1.91414,0.728573
245125284,248565,15738,544669000,14407900,28075700000,1993630000,0.0264526,3.66026,3.64927,0.697909
245125742,248565,16070,944163,54878.7,58705400,7211320,0.0581242,7.63779,7.63779,0.141211
245126973,248565,16967,9651440,74415.7,403001000,10061200,0.00771032,1.04245,1.04245,0.729057
245124860,248565,1072,419628,12321.4,26152700,1790010,0.0293627,4.26572,4.26572,0.234498
245126363,248565,16546,104907,1736.22,5840070,233280,0.0165501,2.22369,2.22369,0.303667
245127685,248565,17508,663683,891.156,5265610,123296,0.00134274,0.185775,0.185728,1.15649
245125750,248565,16081,591302,12117.2,36309900,1693480,0.0204924,2.86399,2.86101,0.404053
245125602,248565,15959,2755350,36096,109074000,4769280,0.0131004,1.73092,1.72812,0.589631
245123903,248565,155,2238020,91461.9,130785000,13785700,0.0408674,6.15979,6.15979,0.402347
245124539,248565,723,4161310,204106,261942000,26703400,0.0490484,6.41706,6.41706,0.337052
245123872,248565,137,1503670,14271,64162000,1836810,0.00949081,1.22155,1.22155,0.550115
245126837,248565,16858,839256,8361.21,42210900,1247740,0.00996265,1.48672,1.48672,0.550488
245124466,248565,620,1049070,14614.2,44007300,1788200,0.0139306,1.70456,1.70456,0.666654
245125593,248565,15952,244783,11115.3,16113700,1492550,0.0454089,6.09744,6.09744,0.0733877
245125343,248565,15784,11948200,72995.8,489557000,10076500,0.00610936,0.843353,0.843467,0.88021
245124518,248565,691,1014100,10633.1,43737000,1453170,0.0104852,1.43296,1.43296,1.11336
245124408,248565,533,2410380,62969,132826000,9314800,0.0261241,3.86445,3.75126,0.503463
245127653,248565,17487,3037540,19094.4,119497000,2732960,0.00628615,0.899729,0.899208,1.41319
245127907,248565,111220730,314721,4108.58,13265900,568924,0.0130547,1.80771,1.80771,0.408284
245127198,248565,17173,314721,4108.58,13265900,568924,0.0130547,1.80771,1.80771,0.408284
245124201,248565,361,10434800,396771,597894000,56855900,0.038024,5.4487,5.36156,0.518224
245127470,248565,17355,7133590,47130.7,272882000,6839260,0.00660687,0.958741,0.958731,1.88109
245127064,248565,17064,699380,8812.19,29870800,1245670,0.0126,1.7811,1.7811,0.354757
245126696,248565,16762,944163,18730.7,52160500,2968370,0.0198384,3.14392,3.14392,0.412358
245127537,248565,17405,69938,469.377,2766980,60976.4,0.00671133,0.871863,0.871863,0.118922
245126525,248565,16657,69938,959.796,3822230,128831,0.0137235,1.84207,1.84207,0.192163
245127399,248565,17302,104907,93.4038,4364140,11790.4,0.000890348,0.112389,0.112389,0.537146
245126743,248565,16822,1049070,10205.5,53643900,1493110,0.00972814,1.42327,1.42327,0.402655
245126990,248565,16991,2517770,12277.9,97487900,1604010,0.00487649,0.637078,0.637078,0.425712
245126824,248565,16850,419628,5935.14,21196300,938702,0.0141438,2.23699,2.23699,0.342264
245127658,248565,17490,454597,7132.22,19018600,1006300,0.0156891,2.2136,2.2136,0.887589
245127496,248565,17373,1748410,3804.82,49442000,502744,0.00217616,0.287544,0.28754,0.657111
245127889,248565,111220700,69938,259.344,3343680,35054.4,0.00370821,0.501221,0.501221,0.274821
245124516,248565,688,402267000,10905900,20132200000,1520360000,0.0271111,3.77947,3.76298,0.731588
245126989,248565,16990,2692610,13269.2,105044000,1731690,0.00492801,0.643125,0.643125,0.419031
245125785,248565,16123,9266780,219734,534617000,34254900,0.023712,3.69653,3.69653,0.628569
245127946,248565,111220790,34969,83.094,1350840,10551.2,0.00237622,0.301731,0,0
245125675,248565,16015,1958260,86126.3,123263000,11555600,0.0439809,5.90092,5.90092,0.208738
245123779,248565,66,34969,861.008,1917400,137527,0.024622,3.93284,0,0
245127654,248565,17488,1813620,10050.1,73641600,1463200,0.00554146,0.806784,0.806157,1.26859
245125015,248565,10722,11678200,307767,662977000,52652800,0.026354,4.50866,4.5095,0.235449
245125094,248565,15598,103837,433.387,3082020,68985.1,0.00417371,0.664357,0.671101,1.14379
245126444,248565,16623,6189510,53261.9,259981000,7185510,0.00860518,1.16092,1.16092,0.769746
245125004,248565,10700,1084040,29669.9,70401500,4334950,0.0273698,3.99888,3.99888,0.250332
245124683,248565,881,1258880,17862,66752200,2862800,0.0141888,2.27408,2.27408,0.403924
245123851,248565,126,907971,5142.25,22491700,718526,0.00566346,0.791354,0.790826,0.585127
245126451,248565,16631,3636780,20644,146832000,2634660,0.00567646,0.724451,0.724451,0.470411
245124875,248565,1084,2867460,74005.9,179907000,10746200,0.0258089,3.74765,3.74765,0.293805
245127065,248565,17066,2203050,15020.6,87212000,1968490,0.00681808,0.893532,0.893532,0.807951
245123795,248565,82,489566,7437.87,25642500,1107050,0.0151928,2.26129,2.26129,0.350894
245123861,248565,132,34969,145.381,1188330,18510.8,0.00415743,0.52935,0,0
245125208,248565,15690,138515,129.09,1659690,18546.4,0.000931958,0.133894,0.133519,0.827843
245127408,248565,17308,279752,1586.81,13024800,214996,0.00567222,0.768522,0.768522,0.452858
245124141,248565,305,454597,17597.5,31440300,2487730,0.0387102,5.47239,5.47239,0.384514
245125057,248565,15576,9219980,49483.7,337639000,6850720,0.00536701,0.74303,0.743592,1.49011
245127972,248565,111220826,1328820,12133.1,61275500,1750250,0.00913076,1.31714,1.31714,0.562523
245125795,248565,16137,419628,8450.78,21115100,1313490,0.0201387,3.13013,3.13013,0.607197
245126358,248565,16543,174845,1021.78,8059560,130224,0.00584392,0.744798,0.744798,0.285265
245126439,248565,16616,1153980,6055.96,49813300,777556,0.00524791,0.673805,0.673805,0.568732
245124560,248565,765,104907,698.785,5253930,94429.2,0.006661,0.900123,0.900123,0.612755
245124665,248565,868,104907,1881.14,5795480,314506,0.0179315,2.99795,2.99795,0.237031
245124438,248565,582,1188950,16913.5,51421400,2140790,0.0142256,1.80058,1.80058,0.311239
245126988,248565,16988,34969,380.272,1875580,53371.8,0.0108745,1.52626,0,0
245127444,248565,17336,139463,1221.95,4312040,165280,0.00876184,1.18512,1.18481,0.132335
245125784,248565,16122,2797520,67092.2,166855000,10575600,0.0239828,3.78036,3.78036,0.541322
245124525,248565,702,629442,30477.1,41811800,4091140,0.0484192,6.49963,6.49963,0.0527277
245125386,248565,15811,5558310,39703.3,254546000,5621280,0.00714306,1.01133,1.01133,0.779739
245124966,248565,1113,349690,8859.59,17701900,1145520,0.0253356,3.27581,3.27581,0.371545
245126930,248565,16928,2867460,45476.3,156160000,6796030,0.0158594,2.37005,2.37005,0.581856
245126947,248565,16938,47837400,1252850,2793430000,216711000,0.0261898,4.53015,4.52978,0.33195
245127552,248565,17418,6014100,40046.4,240285000,5785410,0.00665875,0.961974,0.961945,1.65651
245126997,248565,16999,69938,690.638,3643260,93146.9,0.00987501,1.33185,1.33185,0.0694091
245127360,248565,17275,3251240,19479.7,112487000,2469070,0.00599146,0.759423,0.759296,0.595892
245123781,248565,67,209814,1821.03,9411050,234997,0.00867928,1.12002,1.12002,0.300949
245124811,248565,1031,944163,26170.7,50494200,3517620,0.0277184,3.72565,3.72565,0.186341
245124542,248565,726,15001700,349587,882930000,54342200,0.0233031,3.6224,3.6224,0.55058
245124822,248565,1041,5140400,131887,235873000,22562500,0.025657,4.38924,4.38921,0.704698
245124870,248565,1080,45145000,1229630,2573140000,189573000,0.0272374,4.1992,4.1992,0.549738
245124369,248565,500,51137500,1270000,2338830000,172026000,0.0248351,3.36398,3.34711,0.821736
