id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193646689,385996,323,44250200,1241110,2139900000,166457000,0.0280477,3.76172,3.86552,0.556786
193655525,385996,15853,53260800,2131580,2848280000,279863000,0.0400216,5.25458,5.26709,0.393297
193646758,385996,327,556710,40224.4,35778600,5552110,0.0722537,9.97307,9.97799,0.152775
193652556,385996,1045,139876,2014.56,5831090,248392,0.0144025,1.7758,1.7758,0.931344
193662048,385996,16616,737134,19259.4,35663800,2495960,0.0261273,3.38603,3.38267,0.30279
193666766,385996,17277,1822470,30287,67732500,3974610,0.0166187,2.1809,2.17231,0.322341
193656434,385996,15932,5310550,217196,259213000,28486800,0.0408989,5.36419,5.41181,0.562446
193645538,385996,91,1310330,18486.2,54752300,2440750,0.014108,1.86269,1.87546,0.380766
193649094,385996,613,524535,15742,26114000,1978130,0.0300113,3.77121,3.77121,0.0711433
193663393,385996,16840,19027100,399745,1041900000,58970500,0.0210093,3.0993,3.16762,0.456855
193661427,385996,16533,34683.2,759.669,1804510,99677.7,0.0219031,2.87395,0,0
193663738,385996,16889,1471950,38538.1,59543500,5034570,0.0261817,3.42034,3.40785,0.394238
193662491,385996,16698,5588450,188787,304519000,26487600,0.0337816,4.73971,4.8895,0.468215
193658258,385996,16096,69938,3144.99,4259810,444714,0.0449682,6.35868,6.35868,0.236453
193660581,385996,16432,2149380,68628.8,107788000,9278950,0.0319296,4.31704,4.34135,0.518615
193650782,385996,837,569843,26049.7,29966500,4083430,0.0457138,7.16588,7.32507,0.233561
193665847,385996,17121,460538,11072.3,18117100,1434060,0.0240421,3.11388,3.20728,0.541503
193645034,385996,31,10086100,867569,657018000,122372000,0.0860166,12.1328,12.0528,0.230933
193663271,385996,16799,222104,6498.77,9193680,846123,0.0292601,3.80959,3.85975,0.428311
193661994,385996,16609,116640,2542.99,5490170,323185,0.0218021,2.7708,2.83474,0.160241
193659936,385996,16348,1544840,39712.5,70745200,5167270,0.0257065,3.34485,3.4061,0.492033
193663318,385996,16809,146890000,2372170,6679770000,335601000,0.0161493,2.28471,2.37611,0.644523
193666439,385996,17217,880280,17297.5,28634900,2263010,0.01965,2.57079,2.58132,0.567815
193649759,385996,701,5298660,208011,267487000,28418400,0.0392574,5.36332,5.51117,0.328294
193645692,385996,138,4376220,166834,230047000,23642100,0.0381228,5.4024,5.53015,0.613436
193666424,385996,17205,64225.3,2168.13,2145300,291990,0.0337582,4.54634,4.54082,0.355983
193658849,385996,16178,244783,9044.85,13069000,1403170,0.0369505,5.73229,5.73229,0.278774
193662224,385996,16649,40646700,1240010,2132750000,171927000,0.0305071,4.2298,4.36858,0.550728
193666587,385996,17256,1033910,26226,39798200,3354960,0.0253659,3.24493,3.22627,0.2942
193649134,385996,620,472251,48958.7,30141100,6736930,0.103671,14.2656,14.2755,0.0576776
193653629,385996,10731,577310,10668.7,34026300,1574880,0.01848,2.72797,2.74499,0.159814
193663724,385996,16887,1471950,38538.1,59543500,5034570,0.0261817,3.42034,3.40785,0.394238
193661020,385996,16448,120391,5793.3,6251000,774912,0.0481207,6.43662,6.51505,0.220695
193667475,385996,17463,137305,3959.48,6561390,521971,0.0288372,3.80156,3.80177,0.0611696
193667572,385996,17507,1111980,22340.5,32222200,2963460,0.0200907,2.66503,2.77843,0.603896
193657290,385996,16010,7244570,321691,313041000,45673200,0.0444044,6.30447,6.6238,0.628879
193666049,385996,17161,489566,11232.4,22559000,1485450,0.0229437,3.03422,3.03422,0.372665
193659028,385996,16215,3424090,81263,157668000,10474400,0.0237328,3.05903,3.14135,0.440888
193665211,385996,16990,1972250,55970.3,84145100,7287960,0.0283789,3.69526,3.62917,0.371806
193659049,385996,16218,103193,4346.49,6718950,600800,0.04212,5.82211,5.82141,0.0768894
193647876,385996,460,127125,6111.04,6968870,814358,0.0480709,6.40594,6.38735,0.103735
193657612,385996,16054,1223920,37346.5,58643200,4612380,0.030514,3.76855,3.76855,0.117343
193663018,385996,16771,1028150,18650.1,46827800,2409300,0.0181395,2.34335,2.44035,0.573732
193666872,385996,17321,553507,10245.2,16531000,1373980,0.0185097,2.48232,2.47341,0.33125
193657402,385996,16024,10247900,264809,391116000,37396400,0.0258403,3.64917,3.7026,0.56875
193668564,385996,111220878,1837540,26771,55420200,3473950,0.014569,1.89055,1.90196,0.892863
193646245,385996,254,15326800,811621,909113000,118817000,0.0529544,7.75224,7.80225,0.343898
193649250,385996,636,1046640,43806.4,54919300,5737350,0.0418542,5.48168,5.4445,0.196959
193655378,385996,15837,832731,25151.2,45348700,3344860,0.0302033,4.01674,4.13661,0.337694
193658340,385996,16111,839256,30377.9,39181100,3847940,0.0361962,4.58494,4.58494,0.152204
193668177,385996,111220700,54257.4,1645.55,2796320,221760,0.0303286,4.08719,4.17697,0.214319
193659734,385996,16327,171322,6321.76,9335730,821540,0.0368998,4.79529,4.79582,0.135701
193647216,385996,421,69938,1209.22,2343170,151915,0.0172899,2.17214,2.17214,0.230012
193647984,385996,477,90141500,3318700,4700980000,438463000,0.0368165,4.86416,4.88082,0.434767
193653156,385996,1139,209745,11686.4,12609700,1599130,0.0557173,7.62415,7.62468,0.247841
193660463,385996,16418,625753,38893.4,37969700,5347010,0.0621545,8.54492,8.54932,0.169973
193668063,385996,111220572,209814,5344.22,10766100,718180,0.0254712,3.42294,3.42294,0.162707
193666462,385996,17229,1343350,43557.6,62490800,5963300,0.0324246,4.43912,4.72963,0.620126
193668156,385996,111220686,594473,14745.3,28292700,1942470,0.0248039,3.26754,3.26754,0.269325
193666902,385996,17341,68411.8,2334.06,3623450,313540,0.0341178,4.58313,4.58313,0.0491493
193667517,385996,17484,151167,5846.13,8270870,785434,0.0386733,5.19579,5.35644,0.199661
193651266,385996,915,449309,19692.4,23050100,2602430,0.0438282,5.79207,5.87253,0.166277
193662891,385996,16754,2574340,46441.4,119078000,6103700,0.0180401,2.37098,2.48388,0.616809
193667664,385996,17514,336311,5854.64,11425200,807922,0.0174084,2.40231,2.39951,0.421651
193655723,385996,15884,104907,4169.9,5274410,558053,0.0397485,5.3195,5.3195,0.140729
193655144,385996,15794,34153.6,659.922,1616900,88924.8,0.0193221,2.60367,0,0
193662260,385996,16664,448889,14102.7,24780700,1839970,0.0314168,4.09894,4.09892,0.121075
193659238,385996,16264,777004,29479.8,42122100,3841060,0.0379403,4.94343,4.99797,0.191645
193651994,385996,996,1176000,33874,39093100,4536740,0.0288045,3.85779,3.86293,0.308522
193657735,385996,16074,15226500,1067750,961197000,149709000,0.0701249,9.83215,9.92488,0.312571
193658971,385996,16197,454597,13504.6,23223800,1834040,0.0297067,4.03443,4.03443,0.23946
193650228,385996,773,441609,9581.67,19189600,1258380,0.0216972,2.84952,2.86593,0.449049
193657297,385996,16011,4064890,215596,201894000,30700900,0.0530385,7.5527,7.77129,0.488638
193653926,385996,15599,1846170,62782.5,93136100,8382330,0.0340069,4.54039,4.49293,0.31842
193655879,385996,15914,15252800,350741,544462000,53300800,0.0229951,3.49449,3.56958,0.876454
193658672,385996,16158,182846,10541.8,10877400,1495970,0.0576542,8.18158,8.25984,0.116414
193667960,385996,17568,358401,3290.4,7581270,425481,0.00918078,1.18716,1.1715,0.655893
193651209,385996,907,370801,16852.7,19084300,2214580,0.0454495,5.97243,6.00977,0.349022
193654271,385996,15664,352402,6374.88,12225600,799713,0.0180898,2.26932,2.28403,0.286498
193657056,385996,15985,11816100,392398,487109000,53623200,0.0332087,4.53814,4.54124,0.591752
193656265,385996,15925,730699,45007.6,38261100,5934870,0.0615953,8.12218,8.09738,0.171356
193653683,385996,182305693,580121,4148.83,10613900,555119,0.00715166,0.956902,0.978296,0.514133
193661069,385996,16452,489566,12728.2,24877300,1872370,0.025999,3.82456,3.82456,0.602152
193666696,385996,17266,739315,11452.1,26797800,1480860,0.0154902,2.00302,1.98605,0.283987
193647740,385996,438,244231,7326.32,11671900,1024950,0.0299975,4.19664,4.20107,0.307513
193654908,385996,15762,345585,12756.5,18989000,1740230,0.0369127,5.03562,5.03261,0.228546
193667208,385996,17379,1398670,35495,45600800,4752090,0.0253776,3.39757,3.64003,0.530034
193659558,385996,16313,13117700,337201,617724000,44749600,0.0257058,3.41139,3.49306,0.472326
193650180,385996,765,104646,2178.53,4100030,294302,0.0208181,2.81237,2.81763,0.646869
193657379,385996,16021,75213800,2396000,3383480000,331083000,0.0318559,4.40189,4.444,0.696251
193649918,385996,723,4099140,251269,223656000,33528600,0.061298,8.17942,8.22544,0.286908
193667546,385996,17496,846315,16022.8,24277600,2094330,0.0189324,2.47465,2.70392,0.628022
193647017,385996,374,919088,26259.1,37460200,3446530,0.0285708,3.74995,3.85455,0.461323
193646592,385996,303,1748450,101313,96922900,13308300,0.0579444,7.61148,7.61148,0.239484
193646042,385996,232,825447,54113.2,43190900,7598610,0.0655563,9.20546,9.14645,0.363145
193663083,385996,16780,308257,4602.55,13319800,604831,0.0149309,1.9621,2.07855,0.429993
193658733,385996,16165,11047900,385959,514744000,56545200,0.0349352,5.11821,5.15474,0.441138
193651829,385996,980,156025,4396.01,8101050,575933,0.0281751,3.6913,3.70942,0.146822
193661458,385996,16537,880429,35384.8,47479800,5621370,0.0401904,6.3848,6.49785,0.870981
193665103,385996,16975,950813,26101.4,39829200,3393250,0.0274517,3.56879,3.76977,0.481857
193661012,385996,16447,179058,8566.05,10015100,1145180,0.0478394,6.39558,6.62556,0.374661
193665746,385996,17092,17794400,385166,678180000,50886800,0.0216454,2.85971,2.9601,0.629904
193662425,385996,16689,822443,35562.2,52987600,5140800,0.0432397,6.25064,6.56168,0.443875
193662969,385996,16766,152500,4023.21,7926970,530943,0.0263816,3.48158,3.58452,0.225154
193651481,385996,943,7843320,199095,248293000,28683300,0.0253841,3.65704,3.77422,0.998789
193659333,385996,16271,202460,5706.53,7885320,719790,0.028186,3.55522,3.57235,0.17595
193659894,385996,16340,1153980,35529,58150100,4927920,0.0307883,4.27038,4.27038,0.382443
193665259,385996,17028,629442,12083.7,30441900,1611460,0.0191975,2.56015,2.56015,0.312156
193648000,385996,479,722181,45223,40284500,7447770,0.06262,10.3129,10.0566,0.438631
193646048,385996,233,1258880,42158.7,63981600,5531380,0.033489,4.39388,4.39388,0.310745
193646289,385996,262,3566540,77306.1,165900000,10029600,0.0216754,2.81215,2.8578,0.485369
193667563,385996,17501,1656980,26295.2,39232300,3519160,0.0158694,2.12384,2.27446,0.749551
193667441,385996,17443,1149910,24201.4,30926900,3406220,0.0210464,2.96218,3.23216,0.672823
193650730,385996,814,543717,47988.9,34911600,6781660,0.0882608,12.4728,12.3997,0.0641981
193665811,385996,17110,559504,2688.51,19373900,340900,0.00480516,0.609289,0.609289,0.358369
193667892,385996,17543,136277,2039.93,4432710,289235,0.014969,2.12241,2.14913,0.536372
193655930,385996,15922,6750420,366023,351856000,50454400,0.0542223,7.47427,7.55454,0.330032
193668751,385996,112892315,148143,3700.79,6644490,496138,0.0249812,3.34905,3.35114,0.267376
193651121,385996,890,519247,20684.9,26054200,2729820,0.0398364,5.25727,5.39594,0.301362
193657080,385996,15987,2763920,102766,121605000,14117200,0.0371813,5.10767,5.10933,0.540149
193645951,385996,210,91587.5,2593.88,3303270,337906,0.0283213,3.68943,3.61346,0.299541
193659343,385996,16273,27372.8,1446.41,1279430,182108,0.0528413,6.65288,0,0
193649157,385996,622,55027.5,3116.29,3488500,451675,0.0566315,8.20817,8.20174,0.00507928
193658977,385996,16198,69366.4,4300.82,4684730,638997,0.0620016,9.21192,9.21192,0.19572
193649647,385996,685,1203570,44196.1,56759700,5677640,0.0367209,4.71734,4.80433,0.353129
193668243,385996,111220732,79054.5,2780.34,4108460,370837,0.0351699,4.6909,4.69855,0.0422252
193657338,385996,16014,9689230,742711,609884000,99876700,0.0766533,10.308,10.359,0.207951
193663958,385996,16908,336222,8211.75,13093100,1069080,0.0244236,3.1797,3.33972,0.522551
193654066,385996,15617,626214,17671.4,31055500,2347600,0.0282195,3.74888,3.71281,0.29141
193664516,385996,16950,670389,12122.9,26851600,1647900,0.0180834,2.45812,2.63474,0.980572
193666397,385996,17183,968353,22373.5,35878300,2872220,0.0231047,2.96609,3.06695,0.371965
193652621,385996,1054,606968,53285.3,38885900,7235370,0.0877893,11.9205,11.8703,0.097939
193665352,385996,17039,1328820,12260.5,50746900,1600500,0.00922656,1.20445,1.20445,0.292273
193666926,385996,17347,381510,9407.24,16011500,1267640,0.0246579,3.32268,3.32267,0.23289
193667566,385996,17503,1656980,26295.2,39232300,3519160,0.0158694,2.12384,2.27446,0.749551
193654095,385996,15620,24327,524.651,574405,73749.4,0.0215666,3.03159,0,0
193666450,385996,17224,489566,6940.32,17761800,919981,0.0141765,1.87918,1.87918,0.50164
193649695,385996,693,887158,50998.4,58623700,7445710,0.0574852,8.39276,8.21444,0.256673
193651134,385996,893,734349,17825.2,35088200,2254190,0.0242735,3.06965,3.06965,0.550376
193659325,385996,16269,296375,12150.1,15248700,1577480,0.0409958,5.32258,5.35535,0.17647
193664281,385996,16934,489566,9017.15,23277800,1198150,0.0184187,2.44738,2.44738,0.230681
193653886,385996,15595,589589,19095,30779800,2514040,0.0323869,4.26406,4.22399,0.171528
193661967,385996,16606,205613,4521.3,9965230,573942,0.0219894,2.79137,2.79147,0.0905883
193662433,385996,16690,3491060,158066,223371000,23439000,0.0452774,6.71402,6.89592,0.421681
193663044,385996,16775,427343,8491.98,19682600,1088740,0.0198716,2.54771,2.58862,0.325076
193666067,385996,17166,978518,30468.6,43964100,4167010,0.0311375,4.25849,4.4608,0.610429
193667840,385996,17532,581303,9387.11,20215900,1254340,0.0161484,2.1578,2.15881,0.378109
193660336,385996,16406,170585,6028.5,8800270,774003,0.0353401,4.53733,4.53744,0.136304
193662647,385996,16715,34969,184.697,1467640,23998.3,0.00528173,0.686275,0,0
193649518,385996,675,209814,16250.9,12138200,2199040,0.0774538,10.4809,10.4809,0.366922
193665232,385996,17001,103248,3157.31,6076590,433253,0.0305798,4.19623,4.19944,0.116247
193666822,385996,17297,34969,581.803,1462520,74793.8,0.0166377,2.13886,0,0
193662799,385996,16734,103091,3242.57,4877370,443204,0.0314535,4.29915,4.2914,0.173973
193647530,385996,424,410780,24266.1,20479900,3391930,0.0590733,8.25729,8.04838,0.377489
193652816,385996,1081,70610.6,5468.75,4320450,737858,0.0774495,10.4497,10.4034,0.0704408
193667549,385996,17497,743515,14026.9,20520100,1833330,0.0188656,2.46576,2.72362,0.655813
193654620,385996,15712,87610.2,1731.68,3559320,231636,0.0197658,2.64394,2.46551,0.473544
193658682,385996,16159,295031,19564.2,18519100,2779060,0.0663121,9.41955,9.5342,0.146614
193659487,385996,16299,103489,3099.58,5084580,414692,0.0299507,4.00711,4.00707,0.037515
193648988,385996,606,747963,42159.7,44540700,5958750,0.0563661,7.96663,7.95538,0.228063
193661701,385996,16563,69366.4,1649.69,3611350,216653,0.0237823,3.12332,3.12332,0.187734
193661695,385996,16561,873904,27386,45616200,4004510,0.0313375,4.58232,4.65228,0.66015
193650203,385996,769,264743,17246.4,18678900,2568620,0.0651438,9.70233,9.62042,0.218237
193650167,385996,764,524535,16034.2,19231300,2043850,0.0305684,3.89651,3.89651,0.23065
193645440,385996,67,101432,2201.25,4706880,288818,0.0217018,2.84741,2.84829,0.212219
193666482,385996,17237,1551800,32909.2,61399900,4369940,0.0212071,2.81604,2.89271,0.801911
193650734,385996,818,5034130,137518,245410000,17973900,0.0273171,3.57041,3.5702,0.40254
193655268,385996,15812,2592310,114183,142463000,15050400,0.0440467,5.80578,5.85314,0.321348
193658726,385996,16163,11047900,385959,514744000,56545200,0.0349352,5.11821,5.15474,0.441138
193654042,385996,15612,20796,289.241,540731,39388.1,0.0139085,1.89402,0,0
193668569,385996,111220884,34317.9,567.206,638193,73655.7,0.016528,2.14628,0,0
193667447,385996,17446,348544,4227.7,6248240,593396,0.0121296,1.7025,1.98762,0.898688
193650883,385996,859,52547.7,1960.19,2901750,264396,0.037303,5.03155,5.26339,0.328901
193651104,385996,883,273939,6982.13,12532000,908766,0.0254879,3.3174,3.35418,0.434603
193666472,385996,17233,142832,6349.15,7170190,866625,0.044452,6.06746,5.95005,0.175544
193667560,385996,17500,4201360,59581,109411000,8157860,0.0141814,1.94172,2.01323,0.686158
193645729,385996,165,760554,16865.2,34884900,2227490,0.0221749,2.92878,2.92678,0.401306
193659475,385996,16297,268874,7365.02,12027300,969174,0.0273921,3.60457,3.58501,0.122963
193665579,385996,17078,65766.2,2306.85,2311740,304382,0.0350766,4.62824,4.62819,0.285026
193649187,385996,626,751031,32627.8,39245500,4326660,0.043444,5.76095,5.80283,0.275558
193658620,385996,16149,34672.9,3332.15,2580720,489826,0.0961026,14.1271,0,0
193645784,385996,192,529381,10597.2,18486400,1483280,0.0200181,2.80192,2.79629,0.456042
193651489,385996,944,716281,14791,42964300,2264210,0.0206498,3.16106,3.19482,0.122983
193657535,385996,16043,621916,29386.9,37645500,4055940,0.0472522,6.52168,6.55928,0.269827
193664253,385996,16932,829265,12644.2,33782500,1640290,0.0152474,1.978,1.99495,0.355774
193667433,385996,17433,887042,21137.1,29192100,2777190,0.0238287,3.13085,3.37981,0.56871
193653272,385996,10683,4540350,50914.2,179470000,7382780,0.0112137,1.62604,1.61706,0.473736
193660614,385996,16435,1311630,62763.4,71578100,9525700,0.0478516,7.26252,7.4711,0.458948
193645345,385996,48,4787780,400880,315383000,56141600,0.0837297,11.726,11.5151,0.229121
193666893,385996,17335,337426,8581.47,13419700,1156490,0.0254322,3.42738,3.42232,0.207663
193665839,385996,17117,34967.6,752.216,1329250,97908.5,0.0215118,2.79998,0,0
193659098,385996,16229,499424,14150.2,25697700,1832150,0.0283331,3.66852,3.62084,0.175249
193660163,385996,16388,929817,57666.3,67953000,9352170,0.062019,10.0581,10.0648,0.16812
193666625,385996,17260,130630,3588.57,4974840,449147,0.0274713,3.43832,3.4485,0.200537
193667994,385996,17585,34445.9,406.858,1199980,51317.3,0.0118115,1.4898,0,0
193659972,385996,16353,6792010,153190,277723000,19857700,0.0225545,2.92368,3.02589,0.540469
193649178,385996,625,3147210,204868,204830000,28681200,0.0650952,9.11321,9.11321,0.22118
193667757,385996,17523,1682500,23432.3,49099600,3268900,0.0139271,1.94288,1.94294,0.472663
193659822,385996,16333,2035840,60209.1,98432500,8084370,0.0295746,3.97102,4.03963,0.466988
193663596,385996,16865,2016910,42695.3,90513600,5704490,0.0211686,2.82833,2.96525,0.494656
193654200,385996,15632,381589,6726.88,13255500,870848,0.0176286,2.28216,2.31515,0.352924
193662204,385996,16636,1031700,21605.6,38433800,2810200,0.0209418,2.72386,2.8062,0.559789
193652669,385996,1061,94109.8,4869.39,5260320,741331,0.0517416,7.8773,7.8411,0.571908
193654517,385996,15698,124993,2977.09,5504010,415214,0.0238181,3.3219,3.30504,0.254556
193663561,385996,16859,174845,1239.52,6944980,162169,0.00708927,0.927499,0.927499,0.131347
193667247,385996,17387,621082,16074,20788800,2172380,0.0258807,3.49773,3.58506,0.472042
193649440,385996,662,174845,15333.5,10901600,2099550,0.0876975,12.0081,12.0081,0.171806
193657656,385996,16063,20076400,1033020,936867000,139681000,0.0514545,6.95747,6.95516,0.597229
193660329,385996,16405,138036,4690.98,7170450,606884,0.0339838,4.39656,4.40005,0.10836
193667978,385996,17579,156522,794.795,3450060,102276,0.00507784,0.653429,0.641788,0.492537
193663329,385996,16811,96760.9,2434.84,5463300,345153,0.0251635,3.56707,3.59606,0.2873
193668167,385996,111220696,415476,10357.1,16781100,1384010,0.0249283,3.33114,3.34551,0.438661
193650815,385996,846,699380,12126.2,30634400,1574490,0.0173385,2.25127,2.25127,0.225655
193655048,385996,15779,205971,4929.72,10520600,664014,0.0239341,3.22383,3.22104,0.227366
193659127,385996,16235,1088540,33929.8,48706300,4297860,0.03117,3.94827,4.21057,0.411521
193645974,385996,215,1854300,84846.1,102056000,12340600,0.0457564,6.65513,6.99028,0.704601
193655738,385996,15898,2762260,98057.4,137252000,13523900,0.0354989,4.89594,4.89583,0.398338
193659920,385996,16343,1544840,39712.5,70745200,5167270,0.0257065,3.34485,3.4061,0.492033
193662476,385996,16696,776141,22752.7,41188000,2982810,0.0293152,3.84313,3.8532,0.22994
193666453,385996,17226,489566,6940.32,17761800,919981,0.0141765,1.87918,1.87918,0.50164
193663326,385996,16810,57947900,1240210,3099370000,178666000,0.0214022,3.08321,3.15633,0.447428
193665852,385996,17122,54257.4,1645.55,2796320,221760,0.0303286,4.08719,4.17697,0.214319
193667531,385996,17489,387633,15126.7,15863400,1999100,0.0390234,5.1572,5.16423,0.0826291
193655321,385996,15828,7477690,195356,349738000,25194300,0.0261252,3.36926,3.38904,0.457132
193649832,385996,709,5710880,149327,267595000,19282500,0.0261479,3.37645,3.43677,0.523865
193668762,385996,124372464,65766.2,2306.85,2311740,304382,0.0350766,4.62824,4.62819,0.285026
193656935,385996,15963,730368,32088.2,44755400,4566700,0.0439342,6.25259,6.36218,0.197163
193657501,385996,16039,5530800,276902,335259000,40481000,0.0500655,7.31919,7.36077,0.352562
193667917,385996,17549,925296,7489.97,22241600,972309,0.00809468,1.05081,1.14332,0.956914
193662752,385996,16728,3904700,97208.9,163316000,12706800,0.0248954,3.25423,3.3424,0.455077
193666854,385996,17309,31586.3,1035.28,1563910,138009,0.0327764,4.36927,0,0
193665829,385996,17113,893031,23244.4,36423700,3048950,0.0260287,3.41416,3.47955,0.437408
193645608,385996,105,46050.1,1283.38,1731460,165431,0.0278691,3.59241,3.55705,0.134572
193646738,385996,325,209814,1862.36,9665550,243402,0.00887623,1.16008,1.16008,0.295005
193646910,385996,354,56774700,1250880,2050040000,168328000,0.0220324,2.96484,3.12013,0.696124
193661949,385996,16601,276373,7009.23,14064600,1050990,0.0253615,3.80279,3.83591,0.745654
193648134,385996,505,104041,3100.15,5228360,400933,0.0297975,3.85361,3.94622,0.224879
193657444,385996,16030,31551700,1255470,1611420000,182951000,0.039791,5.79845,5.84916,0.558268
193666888,385996,17334,474003,9686.9,18235200,1261850,0.0204364,2.66211,2.64449,0.377856
193655222,385996,15806,682414,24980.7,32109700,3450020,0.0366064,5.05562,4.91117,0.31644
193658821,385996,16174,3566840,147884,196517000,21453600,0.0414608,6.01474,6.01474,0.240466
193646907,385996,353,2168080,76084.9,105153000,9716190,0.0350932,4.48147,4.48147,0.535793
193667513,385996,17482,250541,5056.43,9785920,681377,0.0201821,2.71962,3.00837,0.622901
193648689,385996,574,1213260,35799.4,51431400,4693700,0.0295069,3.86868,3.89601,0.283382
193653519,385996,10722,8207560,149968,423000000,22336600,0.0182719,2.72147,2.79611,0.553696
193668094,385996,111220636,239901,10221.3,13187100,1391250,0.0426063,5.79928,5.78418,0.124735
193665198,385996,16984,2005440,56688.7,85147800,7381520,0.0282674,3.68075,3.61878,0.371312
193665443,385996,17063,694954,7767.12,22116600,1010730,0.0111765,1.45439,1.47207,0.943528
193663668,385996,16871,348620,5883.04,14669200,792249,0.0168752,2.27253,2.27218,0.20686
193662178,385996,16629,69366.4,2214.06,3597140,292876,0.0319184,4.22216,4.22216,0.0280986
193668016,385996,17591,69366.4,279.492,1155960,37260.5,0.00402922,0.537156,0.537156,0.654688
193649226,385996,632,3361610,267268,207769000,45114700,0.0795061,13.4206,13.6359,0.40312
193661898,385996,16585,101130,2825.8,5232990,385618,0.0279423,3.8131,3.80731,0.112003
193662275,385996,16667,309793,9359.8,17482800,1231670,0.0302131,3.97579,3.97689,0.23147
193661877,385996,16579,559909,34261.8,32749200,5413870,0.0611917,9.66919,9.73937,0.542792
193659042,385996,16217,344045,13409.2,21186600,1819450,0.0389752,5.28841,5.28846,0.13354
193648099,385996,498,629097,18103.3,32008000,2350310,0.0287766,3.73601,3.85157,0.392775
193663073,385996,16777,600804,10158.1,27145200,1320560,0.0169075,2.19798,2.31679,0.756433
193663137,385996,16787,69819.2,581.049,2739390,74677.5,0.00832219,1.06958,1.07006,0.367269
193652973,385996,1102,1433730,116030,88530900,15637800,0.0809285,10.9071,10.9071,0.183293
193667030,385996,17352,31768100,644881,1036030000,86751600,0.0202996,2.73078,2.90271,0.713736
193646867,385996,343,237071000,6404140,10529300000,866395000,0.0270136,3.65459,3.76719,0.620444
193666428,385996,17207,1635770,34537.4,58850200,4525980,0.0211139,2.76689,2.77066,0.483356
193661406,385996,16521,61011.6,5676.38,4135940,931836,0.0930378,15.2731,14.6991,0.86257
193668113,385996,111220658,1765290,41202.1,73819900,5547650,0.0233401,3.14262,3.24878,0.683359
193645788,385996,194,7051210,225980,309176000,28612900,0.0320484,4.05787,4.19311,0.347294
193655684,385996,15878,349690,10824.7,17510200,1454000,0.030955,4.15797,4.15797,0.509521
193654183,385996,15630,486042,11433.2,22383800,1481860,0.023523,3.04883,3.06342,0.234019
193658904,385996,16186,4196280,149949,220785000,20909000,0.0357338,4.98276,4.98276,0.377587
193664140,385996,16927,2981390,43201.6,123096000,5657860,0.0144904,1.89772,1.92021,0.43206
193664523,385996,16953,635420,11835,25600200,1611030,0.0186255,2.53538,2.71793,0.966431
193655368,385996,15836,13095500,425427,642026000,55921800,0.0324866,4.27031,4.30474,0.347198
193666863,385996,17315,1169310,41521.6,44813900,5580460,0.0355094,4.77242,4.83837,0.305618
193655353,385996,15833,419613,12016.9,18718900,1536350,0.028638,3.66136,3.66134,0.171023
193660439,385996,16414,168437,7397.93,8842790,965008,0.043921,5.72919,5.72992,0.159113
193650366,385996,797,4554650,122626,204216000,15709200,0.0269232,3.44904,3.63967,0.547752
193653165,385996,1140,553841,11066.7,17167300,1411380,0.0199818,2.54835,2.53283,0.541157
193662152,385996,16623,4540360,96404.7,186491000,12542600,0.0212329,2.76248,2.82906,0.468576
193667392,385996,17419,897658,29862.1,44322600,4029210,0.0332666,4.48858,4.81762,0.456733
193647831,385996,451,452982,33589.2,25495600,4568550,0.0741513,10.0855,10.0878,0.182347
193654592,385996,15710,65303.4,1072.77,1847900,143523,0.0164275,2.19779,2.21009,0.353241
193662950,385996,16764,859580,16915.6,41812000,2265430,0.0196789,2.63551,2.80228,0.678224
193667283,385996,17396,373215,13208.3,16780800,1778310,0.0353906,4.76483,4.77413,0.20725
193668215,385996,111220724,647928,14795.8,26636000,2017990,0.0228356,3.11452,3.2193,0.865402
193668539,385996,111220856,748707,19319.6,26081200,2547990,0.025804,3.40319,3.65487,0.524852
193645322,385996,42,64312.8,2281.78,3395280,298657,0.0354794,4.64383,4.57413,0.129471
193662895,385996,16755,34648.4,812.193,1770850,105940,0.023441,3.05757,0,0
193667914,385996,17547,925296,7489.97,22241600,972309,0.00809468,1.05081,1.14332,0.956914
193648782,385996,594,48460,2259,2553580,288416,0.0466157,5.95163,5.85342,0.138304
193653488,385996,10711,2367600,57130.5,145012000,8112910,0.0241301,3.42664,3.49848,0.298693
193657519,385996,16041,4207190,222396,262024000,31269600,0.0528609,7.43242,7.47499,0.327114
193667507,385996,17479,476448,13686,22106200,1840000,0.0287252,3.86192,4.18758,0.428927
193646233,385996,250,1379050,47164.7,67196700,6273200,0.034201,4.54894,4.45234,0.223186
193646391,385996,284,6942430,277550,321019000,38305200,0.0399788,5.51755,5.54154,0.476621
193651864,385996,984,5160280,125972,307364000,17774100,0.0244117,3.4444,3.50474,0.320474
193657395,385996,16023,9894900,133087,248322000,18792900,0.01345,1.89926,1.99537,0.897312
193659347,385996,16274,66936.1,2178.98,3146990,277704,0.0325531,4.1488,4.17822,0.361062
193646351,385996,275,6651050,217729,352032000,29315200,0.032736,4.40761,4.36881,0.376488
193664008,385996,16919,67561600,723804,2748270000,103073000,0.0107132,1.52561,1.53038,0.639974
193646958,385996,363,674618,67168.4,43790000,9262690,0.099565,13.7303,13.6865,0.110992
