id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196179130,587427,15868,1335470,19283.4,61083900,2646080,0.0144395,1.98139,2.05024,0.363853
196183843,587427,16932,819410,2125.27,36331400,289106,0.00259366,0.352822,0.351477,0.366834
196187106,587427,111220908,164680,157.625,3940490,20754.2,0.00095716,0.126028,0.121688,1.18048
196175992,587427,295,2456390,54632.1,106646000,7368680,0.0222408,2.9998,3.04044,0.251621
196183204,587427,16725,5340150,5252.67,171489000,685967,0.000983618,0.128455,0.138436,0.956125
196182927,587427,16672,296249,229.359,12174400,29354.8,0.000774209,0.099088,0.0985538,0.302325
196176392,587427,588,2511040,55863.4,109996000,7557950,0.0222471,3.00988,3.05785,0.637308
196181189,587427,16255,271762,19.1152,7600630,2580.85,7.03383e-05,0.00949673,0.00945903,0.485085
196183419,587427,16797,655550,351.127,22346500,44163,0.000535622,0.0673679,0.0705931,0.578762
196181810,587427,16402,812492,1035.98,27849400,147456,0.00127506,0.181486,0.206397,1.15495
196178533,587427,15693,1363090,6950.92,49851800,1011590,0.00509937,0.742126,0.704278,0.844457
196180570,587427,16178,179695,1242.81,7396820,205426,0.0069162,1.14319,1.0248,0.761236
196176430,587427,610,2118540,30131.7,83170200,4304610,0.0142228,2.03188,2.01639,0.375307
196176478,587427,639,732720,2519.98,25816800,327227,0.00343922,0.446592,0.381113,0.436516
196176672,587427,765,104907,296.4,3868890,38649.6,0.00282537,0.368419,0.368419,0.281294
196178076,587427,10734,2399170,4388.6,109697000,683587,0.00182922,0.284927,0.275187,1.01887
196184334,587427,17100,252669,168.205,8886570,22129.9,0.000665714,0.0875846,0.103761,0.286537
196181928,587427,16433,3735320,116828,167516000,19687200,0.0312766,5.27057,5.35433,0.734894
196183684,587427,16877,5040180,3511.95,166732000,445693,0.000696791,0.088428,0.0933466,0.845018
196177858,587427,1081,103611,1166.88,4385670,148503,0.0112621,1.43327,1.4368,0.270738
196182193,587427,16523,66122.8,3542.99,3647450,629812,0.053582,9.52488,9.28242,0.64023
196176221,587427,467,6240790,7095.63,201345000,965983,0.00113698,0.154785,0.15181,1.45411
196176667,587427,764,352188,8478.76,13910700,1164590,0.0240745,3.30673,3.2934,0.459809
196183889,587427,16948,1968780,4172.09,79902500,586937,0.00211913,0.298123,0.288655,0.79138
196182085,587427,16482,619579,554.919,23445900,80935.5,0.000895638,0.13063,0.131086,0.619597
196176057,587427,374,999158,905.171,30642200,131651,0.000905933,0.131762,0.139896,1.57204
196176371,587427,576,34880.6,71.0863,921741,9446.23,0.00203799,0.270816,0,0
196181913,587427,16429,2679020,3176.05,100621000,434030,0.00118553,0.162011,0.162684,1.01843
196178790,587427,15778,1374990,8611.26,53410500,1146720,0.00626279,0.833985,0.838996,0.286245
196186036,587427,17515,32744.4,24.4975,960482,3071.73,0.000748144,0.0938095,0,0
196176976,587427,844,4966960,116197,229183000,15396100,0.0233941,3.0997,3.10124,0.298783
196185886,587427,17487,2811860,3331.11,94362900,432435,0.00118466,0.15379,0.157809,0.794821
196186737,587427,111220686,252669,168.205,8886570,22129.9,0.000665714,0.0875846,0.103761,0.286537
196176144,587427,412,1539280,33358.7,65000000,4689080,0.0216717,3.04629,3.05322,0.246898
196183294,587427,16754,2773860,2329.58,105773000,315986,0.000839834,0.113916,0.11992,0.950619
196184027,587427,16986,2677910,1041.06,79695300,131681,0.000388757,0.0491729,0.0503754,1.86376
196176310,587427,532,434013,2822.95,8670450,432059,0.00650431,0.995498,1.0398,0.491892
196181328,587427,16279,28124.4,72.7969,1031720,9572.42,0.00258839,0.34036,0,0
196183594,587427,16853,34603.7,34.3747,1213590,4401.59,0.000993383,0.1272,0,0
196180352,587427,16115,11162400,424454,525767000,73326100,0.0380254,6.56906,6.52101,0.614823
196182901,587427,16650,42184100,114142,1739550000,16368500,0.0027058,0.388026,0.384654,1.31947
196181749,587427,16386,1330590,33956.5,60710700,5223870,0.0255198,3.92597,3.90286,0.44626
196185110,587427,17253,2813460,1949.9,63139100,259511,0.00069306,0.0922389,0.092602,1.19243
196178930,587427,15799,2534620,18277.8,100637000,2440720,0.00721128,0.962952,0.975448,0.393288
196177714,587427,1022,2952870,18466.5,115330000,2517040,0.00625376,0.852406,0.916658,0.485544
196176589,587427,708,845576,200.971,26932000,25955.3,0.000237673,0.0306954,0.0337674,0.681539
196184467,587427,17143,2431300,3081.28,72727100,402442,0.00126734,0.165525,0.173973,0.86707
196175745,587427,149,1949780,17256.9,77728200,2462010,0.00885071,1.26272,1.25059,0.906279
196182952,587427,16684,6053420,11350.8,271943000,1550620,0.00187511,0.256155,0.260765,0.961049
196180167,587427,16089,20897,630.146,1187110,88323.6,0.0301548,4.22661,0,0
196178948,587427,15812,3343750,18444.7,133924000,2414610,0.00551616,0.722126,0.729039,0.484241
196180602,587427,16183,34756.3,244.149,1521120,33665.9,0.0070246,0.968626,0,0
196176582,587427,704,281061,11123.5,9536460,1520900,0.039577,5.41128,5.43388,0.158743
196182802,587427,16606,193357,112.211,6761540,14561.7,0.000580329,0.0753097,0.0735549,0.311701
196178020,587427,10698,397661,2100.26,18487100,286199,0.00528154,0.719705,0.716518,0.564505
196181998,587427,16453,2116830,4452.99,81732200,737559,0.00210361,0.348426,0.176981,1.17317
196180361,587427,16119,2004820,84080.3,96470700,14523300,0.041939,7.24416,7.61957,0.549325
196176414,587427,601,505511,11457.4,29598100,1595110,0.022665,3.15544,3.11935,0.16864
196176158,587427,423,1145150,18397.3,49517000,2816240,0.0160654,2.45926,2.40042,0.482887
196179335,587427,15930,12106900,193862,429032000,26443800,0.0160126,2.1842,2.40235,0.657422
196175923,587427,241,706943,10929.4,21745600,1682750,0.01546,2.38031,2.3652,0.485802
196175449,587427,8,862742000,9828580,33856500000,1402140000,0.0113923,1.62522,1.6573,1.21294
196183934,587427,16978,1081780,397.172,32708700,50689.9,0.000367146,0.0468578,0.0469491,0.974042
196178889,587427,15780,246846,1077.98,9984670,146324,0.00436703,0.592773,0.594508,0.236148
196182163,587427,16510,11121900,161018,473150000,28432800,0.0144776,2.55647,2.38094,1.55493
196184762,587427,17182,5473580,6737.84,137413000,907906,0.00123097,0.165871,0.175288,1.07805
196181393,587427,16292,200032,37.147,5463160,5541.1,0.000185705,0.027701,0.0269608,1.17901
196184196,587427,17046,69937.9,174.581,2159430,23615.6,0.00249623,0.337665,0.337665,0.3773
196176188,587427,442,1136540,7114.81,25296700,1021310,0.00626006,0.898615,0.946917,0.768278
196179719,587427,16043,452242,8256.88,24366600,1178600,0.0182577,2.60614,2.96124,0.558101
196182513,587427,16537,866939,42484,43493200,7671030,0.0490045,8.8484,8.55057,0.623163
196186043,587427,17516,32744.4,24.4975,960482,3071.73,0.000748144,0.0938095,0,0
196181733,587427,16379,111892,1977.46,3876940,252315,0.017673,2.25499,2.25284,0.303958
196175873,587427,211,3174840,135133,146534000,18809300,0.0425636,5.92448,5.97321,0.354189
196182067,587427,16475,109989,646.922,4306270,106740,0.00588171,0.970464,0.089213,0.747499
196176394,587427,589,3092570,42758.8,115749000,5609390,0.0138263,1.81383,1.80002,0.53847
196176122,587427,395,2897640,2352.14,83811800,307967,0.000811743,0.106282,0.100014,1.34248
196180631,587427,16191,2641850,16046,126404000,2166400,0.00607377,0.82003,0.847718,0.540838
196183540,587427,16829,42079200,111292,1859050000,16445800,0.00264481,0.390831,0.385249,0.933108
196176156,587427,422,656817,539.287,24225300,73926.7,0.000821061,0.112553,0.112778,0.370173
196182094,587427,16489,4025650,3225.09,134153000,466277,0.000801135,0.115826,0.112042,1.74042
196181716,587427,16375,42757500,303419,1628960000,49110900,0.00709629,1.14859,1.14885,2.09924
196180017,587427,16064,2656490,61072.2,78771900,8404510,0.0229898,3.16376,3.37138,0.444924
196175830,587427,184,1671360,36494.7,68161500,5044290,0.0218354,3.01808,3.02004,0.410951
196180520,587427,16163,7278280,118400,333967000,18087400,0.0162676,2.48511,2.53123,0.469104
196185930,587427,17496,944654,1482.48,25884700,195153,0.00156933,0.206587,0.202997,1.10642
196178952,587427,15815,1000670,8126.81,40674100,1092740,0.00812137,1.09201,1.14093,0.509737
196179234,587427,15911,12586000,121730,490445000,16709000,0.0096719,1.32759,1.33185,0.850451
196185268,587427,17318,4239500,5268.49,108368000,730948,0.00124271,0.172414,0.166076,1.09838
196185841,587427,17476,10412900,14380.2,290896000,1935230,0.001381,0.18585,0.187352,1.23919
196175630,587427,52,447028,13074.4,21691000,1792670,0.0292473,4.01019,4.00484,0.475175
196175624,587427,44,4538430,88673.3,186099000,11816700,0.0195383,2.60371,2.58872,0.455812
196186206,587427,17549,1023320,574.755,31063100,74828.8,0.000561655,0.0731233,0.0729954,0.785558
196183189,587427,16720,1102890,758.299,40549600,100033,0.000687558,0.0907014,0.0930379,0.551762
196185324,587427,17341,66228.5,90.895,1982150,13966.1,0.00137245,0.210877,0.22191,0.405862
196180467,587427,16149,50241.2,334.866,1705200,43018,0.00666516,0.856229,0.914281,0.480576
196178384,587427,15633,402895,519.239,11481600,68774.8,0.00128877,0.170702,0.168422,0.508932
196185892,587427,17488,1690130,1624.59,56349400,209446,0.000961223,0.123923,0.124179,0.768891
196177931,587427,1125,558099,9278.47,22759300,1216390,0.0166251,2.17952,2.1816,0.274811
196175617,587427,35,144985,547.825,5224760,69079.7,0.00377849,0.47646,0.478365,0.228797
196184190,587427,17044,1348600,4028.22,40327500,536941,0.00298697,0.398148,0.395543,0.826439
196175995,587427,298,766339,3764.26,26934000,504085,0.004912,0.657784,0.658388,0.424415
196176024,587427,329,12440800,323501,602370000,45984600,0.0260033,3.69628,3.69788,0.420513
196175980,587427,281,596233,2193.05,8977050,347214,0.00367818,0.582347,0.574241,0.867279
196176322,587427,542,2174690,18244.8,89920700,2521470,0.00838961,1.15946,1.20348,0.514435
196185088,587427,17245,26270.2,73.5155,811484,11686.8,0.00279844,0.444868,0,0
196184342,587427,17103,1024460,3988.45,37360900,524969,0.00389324,0.512437,0.518263,0.564719
196176150,587427,416,284816,5460.98,9936860,771395,0.0191737,2.7084,2.88281,0.34716
196184907,587427,17213,709351,778.927,22024600,100056,0.00109808,0.141052,0.152925,0.748306
196182753,587427,16597,106933,146.317,4048480,19729.8,0.0013683,0.184505,0.183357,0.444149
196182911,587427,16659,910403,451.681,35266300,57751.6,0.000496133,0.0634353,0.0637225,0.623207
196185403,587427,17366,2818910,3140.54,94486100,406093,0.00111409,0.14406,0.144966,0.683335
196175791,587427,155,2215250,41075.8,89276100,6536490,0.0185423,2.95068,2.96465,0.760627
196177838,587427,1072,351909,4328.08,13828500,769113,0.0122989,2.18555,2.23084,0.600686
196177733,587427,1031,719583,395.416,23028500,54094,0.000549507,0.075174,0.0728112,0.671003
196178562,587427,15700,21707.8,80.0387,672345,11395.7,0.00368709,0.524957,0,0
196182935,587427,16675,1888780,7078.92,82396900,1138020,0.00374788,0.602518,0.583294,1.19626
196186393,587427,17612,27711.9,0.946532,672048,121.85,3.41561e-05,0.00439702,0,0
196182703,587427,16585,70645.5,419.498,2776020,61939.5,0.00593807,0.876765,0.854721,0.475509
196175936,587427,250,1976690,11692.1,73434200,1507290,0.00591498,0.762531,0.758239,0.352522
196176691,587427,771,45045500,56973.4,1268170000,7640700,0.0012648,0.169622,0.172025,1.3145
196179142,587427,15874,339889,5384.54,16222600,747807,0.0158421,2.20015,2.72281,0.245982
196183401,587427,16790,1150430,600.98,37853000,75837,0.000522396,0.0659205,0.0692078,0.808139
196183909,587427,16959,952281,883.831,32325500,114033,0.00092812,0.119747,0.121423,0.611803
196186347,587427,17592,480523,1020.4,9920710,141389,0.00212352,0.294239,0.276249,0.834419
196181921,587427,16431,236929,178.98,8012350,22788.4,0.000755415,0.0961825,0.0984082,0.297679
196184795,587427,17188,897406,1150.72,23406500,148325,0.00128228,0.165281,0.164746,1.15664
196181423,587427,16298,329012,730.354,12034300,94843.8,0.00221984,0.288269,0.273484,0.681989
196179154,587427,15881,184401,3019.93,9169270,423692,0.016377,2.29766,2.20204,0.359285
196182604,587427,16551,45988.6,643.649,1814240,100571,0.0139958,2.18687,2.09755,0.641084
196182155,587427,16501,150173,53.4485,5036550,6823.85,0.000355913,0.04544,0.0454382,0.839482
196176127,587427,401,318221,7787.45,12098200,1225330,0.0244719,3.85056,3.81552,0.258748
196176395,587427,590,1557400,20017.8,76519100,2788230,0.0128533,1.79031,1.78724,0.441161
196179626,587427,16013,10010200,228306,455334000,29633100,0.0228073,2.96029,3.00787,0.307676
196185719,587427,17462,2529190,5363.31,69590100,778151,0.00212056,0.307668,0.301206,1.43065
196175648,587427,74,227413,4215.08,12809700,570210,0.0185349,2.50738,2.52737,0.115613
196179128,587427,15865,1732910,16225.4,59929200,2183040,0.00936309,1.25975,1.24592,0.284996
196181907,587427,16428,1242250,1075.2,43475400,143301,0.00086553,0.115356,0.115936,0.66495
196184110,587427,17010,79493.9,24.799,2678380,3162.26,0.000311961,0.03978,0.0397955,0.274151
196176055,587427,370,35166000,73107,1051860000,9815010,0.00207891,0.279105,0.27026,1.11624
196184400,587427,17122,62212.7,74.3626,2310070,9814.84,0.0011953,0.157763,0.15498,0.334383
196175606,587427,19,184389,1169.56,6450480,150337,0.0063429,0.815322,0.824163,0.523948
196184236,587427,17066,2008120,2352.58,61991500,313949,0.00117154,0.15634,0.15797,2.2471
196176908,587427,835,7325720,50777.7,266485000,6976510,0.00693144,0.952332,0.951873,0.662349
196175978,587427,280,33517.7,45.6008,1262990,5725.82,0.0013605,0.17083,0,0
196185921,587427,17494,944654,1482.48,25884700,195153,0.00156933,0.206587,0.202997,1.10642
196182917,587427,16664,481419,210.214,18431400,26780.7,0.000436656,0.0556285,0.0550995,0.514595
196182031,587427,16462,782121,3290.62,30604100,571935,0.0042073,0.731262,0.281113,1.03846
196182049,587427,16469,2118450,1757.18,72700900,252406,0.000829467,0.119147,0.0728483,0.840644
196182558,587427,16542,120118,68.366,3785840,9219.31,0.000569156,0.0767521,0.0754011,0.375009
196186456,587427,17734,33160.6,0.794501,356959,102.896,2.39592e-05,0.00310296,0,0
196176198,587427,450,764175,8468.97,17222900,1295090,0.0110825,1.69475,1.77609,0.717868
196176048,587427,361,7254060,168794,309643000,24586000,0.023269,3.38928,3.27909,0.566165
196179165,587427,15884,34076.2,124.914,1265390,17233.9,0.00366571,0.505746,0,0
196176348,587427,560,71884,44.4846,2706990,5759.28,0.000618839,0.0801191,0.0789629,0.656961
196179574,587427,15996,649448,24166.9,27193800,3287610,0.0372114,5.06216,5.023,0.418158
196180044,587427,16068,3028770,85008.9,136282000,11383900,0.0280671,3.75859,3.79456,0.401974
196176029,587427,334,1024320,15323.8,42068000,2054530,0.01496,2.00575,2.37387,0.28468
196177730,587427,1030,367351,1870.88,6544520,267077,0.00509289,0.727036,0.673136,0.670656
196180998,587427,16248,1483240,900.094,45015500,121932,0.000606842,0.0822062,0.0836079,1.28873
196181898,587427,16424,1893260,1268.74,64003500,175398,0.000670134,0.0926431,0.0963443,0.694813
196176141,587427,411,1476340,3519.54,53227400,454220,0.00238397,0.307667,0.305899,0.595346
196176918,587427,836,50095.6,978.354,1388030,142419,0.0195297,2.84294,2.85261,0.045574
196178906,587427,15787,2980370,12772.4,108522000,1826850,0.0042855,0.612962,0.632206,0.751298
196178575,587427,15705,146898,528.216,4727880,72438.7,0.00359581,0.493123,0.454528,0.74571
196184570,587427,17175,559210,1626.23,17853600,212776,0.00290809,0.380493,0.380375,0.523308
196179508,587427,15974,5367340,98651.2,213577000,14457200,0.0183799,2.69355,2.70155,0.383923
196183925,587427,16972,547286,590.067,20840600,75184.4,0.00107817,0.137377,0.137546,0.380124
196178108,587427,15569,7925740,13397.7,266268000,1954260,0.00169041,0.246571,0.245621,1.40988
196178430,587427,15664,449917,588.462,12477900,81980.2,0.00130793,0.182212,0.184351,0.791693
196176631,587427,732,122980,350.508,4825170,46644.1,0.00285012,0.379282,0.372064,0.40821
196185172,587427,17278,27823.5,9.23114,824056,1187.39,0.000331775,0.0426759,0,0
196177217,587427,894,1508050,24172.1,54302900,3694130,0.0160287,2.44961,2.49267,0.628929
196183922,587427,16970,2223020,1520.18,71116800,197178,0.000683834,0.0886982,0.0898578,0.701536
196179591,587427,16001,166104000,4063390,7111930000,568254000,0.0244629,3.42107,3.43013,0.521748
196176365,587427,574,2101770,2456.23,67738900,318775,0.00116865,0.15167,0.159844,0.675404
196176948,587427,839,232327,187.859,7682220,24065,0.000808598,0.103582,0.10873,0.662522
196177101,587427,856,26966400,273937,1067090000,43834500,0.0101584,1.62552,1.56318,1.65259
196177197,587427,890,583444,670.373,22374600,85993.2,0.00114899,0.147389,0.148118,0.521692
196179420,587427,15944,1163720,35483.6,53925200,4834770,0.0304916,4.15459,4.20955,0.346848
196177557,587427,974,1453660,45380.8,72828700,6155730,0.0312182,4.23463,4.24796,0.271022
196179693,587427,16037,3925530,46362.8,120469000,6773250,0.0118106,1.72544,1.77702,0.531922
196175944,587427,256,758101,18219.8,35249400,2427930,0.0240334,3.20265,3.46866,0.225885
196175961,587427,268,273689,947.985,10008200,121190,0.00346372,0.442801,0.423309,0.44893
196175838,587427,189,656521,290.283,21745700,41091.2,0.000442153,0.0625893,0.0686372,0.819259
196178920,587427,15794,20048,22.2218,699553,2895.64,0.00110843,0.144436,0,0
196184522,587427,17159,242210,128.977,8409150,17028.2,0.000532502,0.0703035,0.0663593,0.681106
196178045,587427,10708,1610980,1819.35,71021600,236979,0.00112934,0.147102,0.146939,0.470951
196182858,587427,16619,551956,245.402,20620300,37268.5,0.000444605,0.0675207,0.0677313,0.73072
196175637,587427,60,105054,4365.62,4982550,609153,0.0415559,5.79845,5.77624,0.124515
196183458,587427,16811,77893.7,87.0618,3218340,11082.5,0.0011177,0.142277,0.14019,0.382618
196181310,587427,16277,148163,481.279,5006170,64018.7,0.0032483,0.432082,0.397332,0.622789
196176270,587427,503,2855160,13331.4,120425000,2225660,0.00466923,0.779521,0.759237,1.41586
196181255,587427,16268,101413,14.4385,2764260,2006.77,0.000142373,0.0197881,0.0196044,0.617874
196175888,587427,220,12161300,152022,561888000,20818900,0.0125005,1.71191,1.71961,0.614165
196185290,587427,17330,845636,884.264,19599300,118975,0.00104568,0.140693,0.138324,0.523012
196186017,587427,17512,344892,120.205,8485810,16910.7,0.000348529,0.0490318,0.053029,1.3086
196186329,587427,17586,227336,117.176,6509570,17000.4,0.000515429,0.0747811,0.0731837,1.11391
196178896,587427,15782,2111840,9799.45,84781700,1377090,0.00464025,0.652081,0.678626,0.579595
196182875,587427,16628,346603,455.537,11491200,56871.2,0.00131429,0.164082,0.163342,1.01102
196185408,587427,17369,1273920,1361.41,41055300,177319,0.00106867,0.139191,0.142038,0.485066
196184934,587427,17215,184588,63.9547,5492530,8304.46,0.000346472,0.0449891,0.0453768,0.430003
196182159,587427,16509,16577500,165627,644683000,29085200,0.00999109,1.7545,1.62114,1.97481
196184871,587427,17205,69937.8,6.17339,957429,765.343,8.82697e-05,0.0109432,0.0109432,0.240734
196185385,587427,17360,17142.2,13.1161,483017,1722.15,0.000765139,0.100463,0,0
196178089,587427,182305701,446509,18226,22855200,2589520,0.0408189,5.79947,5.74044,0.261914
196184254,587427,17076,956842,646.718,26716400,80818.3,0.000675888,0.0844635,0.0851997,0.782219
196181269,587427,16269,352473,101.107,9938230,14152.9,0.000286852,0.0401532,0.0404174,0.77083
196184042,587427,16990,2612020,839.832,77638200,104519,0.000321526,0.0400145,0.0403557,0.792646
196176263,587427,498,867647,1938.66,33225300,254029,0.00223439,0.292779,0.29394,0.469188
196176597,587427,712,132032,1836.24,6546970,247120,0.0139075,1.87166,1.99132,0.473421
196181354,587427,16287,704410,557.282,23216500,73120.7,0.000791133,0.103804,0.097219,1.21627
196186889,587427,111220778,27667.7,52.3337,915591,6546.85,0.00189151,0.236625,0,0
196181430,587427,16299,302196,724.792,11192500,94138.2,0.00239842,0.311514,0.295954,0.600658
196184234,587427,17064,692916,341.561,16595100,47474.7,0.000492932,0.0685144,0.069153,0.946203
196178330,587427,15619,621209,723.701,19401800,97353.5,0.00116499,0.156716,0.148742,1.39274
196182071,587427,16476,1199490,827.483,44078100,118617,0.000689861,0.0988893,0.0958349,0.759258
196179115,587427,15858,3568300,44592.5,144622000,5891890,0.0124968,1.65117,1.63373,0.317037
196184078,587427,16999,55211,105.386,2258310,14081.2,0.00190878,0.255044,0.251011,0.188653
196176105,587427,381,3330950,12421.2,101058000,1876660,0.00372903,0.563403,0.568808,1.06263
196182692,587427,16582,57326.5,410.021,1982440,53874.5,0.00715238,0.939783,0.939242,0.149858
196185379,587427,17358,66676.1,121.083,2268390,15524.3,0.00181599,0.232831,0,0
196176175,587427,433,1093090,34696.7,51275200,5371300,0.0317419,4.91388,4.90411,0.267718
196185177,587427,17280,2439300,2354.31,72439300,307540,0.000965158,0.126077,0.131779,0.749886
196184217,587427,17054,1920980,2008.69,54722900,264673,0.00104566,0.13778,0.137594,0.730919
196181501,587427,16319,922719,2072.82,35045200,271054,0.00224642,0.293756,0.290237,0.911336
196186368,587427,17596,977853,379.341,21189400,48820,0.000387932,0.0499257,0.0471808,2.03738
196175612,587427,28,915726,27546,47340900,3762600,0.0300811,4.10887,4.06564,0.304062
196176257,587427,494,1442140,12756.3,61264800,2104880,0.00884538,1.45955,1.41415,0.887262
196182916,587427,16663,60866.9,19.2338,2326090,2439.01,0.000315998,0.0400712,0.0400713,0.07831
196183149,587427,16706,2075930,1324.35,82420400,175323,0.000637958,0.0844553,0.0848715,0.432818
196183211,587427,16728,4534670,4203.34,146923000,543734,0.000926934,0.119906,0.130309,0.956786
196185969,587427,17504,32435.9,58.7321,1071620,7438.39,0.00181071,0.229326,0,0
196182108,587427,16495,2106470,899.678,72217100,119980,0.000427102,0.0569579,0.0557168,0.660564
196185947,587427,17498,65767,100.486,2161350,12846,0.0015279,0.195326,0.195583,0.428578
196178408,587427,15659,997590,1020.35,29962900,136545,0.00102281,0.136874,0.133101,0.963613
196185491,587427,17411,417718,1375.34,13293600,222574,0.0032925,0.532833,0.515856,0.817062
196176797,587427,810,548292,9429.84,24421700,1198580,0.0171986,2.18602,2.18716,0.22165
196185072,587427,17238,626891,1202.34,14773500,166992,0.00191794,0.266382,0.277668,0.73917
196177455,587427,946,1755700,873.326,58975900,114649,0.000497422,0.065301,0.061403,1.36015
196177794,587427,1056,7888790,21211.6,341797000,2940390,0.00268883,0.37273,0.378786,0.5335
196182977,587427,16694,11193600,34884.7,479328000,4893260,0.00311648,0.437148,0.440566,1.04155
196183544,587427,16840,21457800,57321.5,934138000,8510520,0.00267136,0.396617,0.390046,0.953219
196185221,587427,17297,16349.6,4.48158,533672,617.15,0.000274109,0.037747,0,0
196177638,587427,993,21902000,638658,839808000,88985200,0.0291598,4.06288,4.08988,0.473084
196182907,587427,16656,166439,51.4324,6396750,6857.15,0.000309016,0.0411991,0.0412998,0.557406
196185596,587427,17452,59189.2,128.875,1824510,16535.8,0.00217734,0.279371,0.274179,0.278559
196175917,587427,238,117748,49.6885,3634690,6237.46,0.00042199,0.0529729,0.054974,0.524834
196177954,587427,1141,294580,10633.5,11769100,1514440,0.036097,5.14102,5.12931,0.223884
196180929,587427,16228,1211860,539,36980700,72680,0.000444769,0.0599737,0.0591082,0.662031
196185589,587427,17451,524016,416.967,13923600,56784.7,0.000795714,0.108364,0.113473,0.884522
196178587,587427,15709,87132.5,429.942,3401430,58385.2,0.00493434,0.670073,0.616711,0.541278
196175822,587427,178,344305,3802.05,14673400,614636,0.0110427,1.78515,1.28461,1.56275
196178596,587427,15711,59765.2,98.2743,1326440,14053.6,0.00164434,0.235146,0.211254,0.939643
196180024,587427,16065,2245910,62615.5,82828700,8581610,0.0278798,3.821,4.06655,0.404094
196185513,587427,17423,191199,244.416,8697860,32013.6,0.00127834,0.167436,0.166016,0.1968
196182683,587427,16579,697282,18025.8,32081200,3102880,0.0258515,4.44996,4.18946,0.78015
196185276,587427,17325,224629,69.8013,6465940,8898.84,0.00031074,0.0396157,0.0393466,0.653809
196177766,587427,1045,27682.3,755.35,1604940,101649,0.0272864,3.67199,0,0
196176562,587427,682,644471,679.483,26072500,88056.1,0.00105433,0.136633,0.138166,0.524222
196178059,587427,10722,9314240,29207.5,384276000,4199760,0.00313579,0.450896,0.450352,0.81159
196184152,587427,17030,225343,253.127,7965330,33838.8,0.0011233,0.150166,0.174104,0.0794688
196186251,587427,17562,2551380,2353.23,55526000,322311,0.000922335,0.126328,0.117392,1.52333
196180409,587427,16135,2030540,47751.2,90295400,7862910,0.0235165,3.87232,3.89684,0.280005
196185904,587427,17490,375940,682.587,13841800,89624.4,0.00181568,0.238401,0.248484,0.520652
196176227,587427,471,88962.3,1985.16,3723320,320015,0.0223146,3.5972,3.78956,0.319507
196176442,587427,619,739950,2446.95,26287600,312484,0.00330692,0.422305,0.404199,0.441453
196186923,587427,111220792,1394970,2209.44,46081600,288592,0.00158386,0.20688,0.206703,0.655995
196176646,587427,748,124137,48.3137,3093310,6490.87,0.000389197,0.0522881,0.0524804,0.334374
196176580,587427,703,10726600,273537,473149000,37070400,0.0255009,3.45594,3.67673,0.434929
196179350,587427,15933,969475,23361.9,43260400,3145520,0.0240974,3.24456,3.3994,0.399201
196181785,587427,16395,30330000,238822,1177030000,38974400,0.00787412,1.28501,1.25417,2.00782
196177190,587427,886,11268800,116139,509406000,16126100,0.0103062,1.43104,1.44077,0.494554
196178591,587427,15710,59765.2,98.2743,1326440,14053.6,0.00164434,0.235146,0.211254,0.939643
196182043,587427,16466,3317940,2584.67,116779000,371023,0.000778997,0.111823,0.0811866,0.815822
196175723,587427,132,34837.7,424.386,1469770,53592,0.0121818,1.53833,0,0
196183569,587427,16847,738464,269.994,30328900,34841.1,0.000365616,0.0471805,0.049021,0.3746
196175734,587427,139,556788,17817.7,28297200,2431990,0.0320009,4.36789,4.31989,0.341898
196178335,587427,15620,34809.5,47.6146,793398,6123.42,0.00136786,0.175912,0,0
196179178,587427,15898,2131850,15576.6,80588800,2019400,0.00730663,0.947253,0.999696,0.985357
196187037,587427,111220868,100042,144.803,4425810,18335.9,0.00144743,0.183283,0.183271,0.217493
196175628,587427,50,318418,2793.71,12451700,446225,0.00877372,1.40138,1.40599,1.04793
196177979,587427,10680,3107090,6898.45,131208000,989360,0.00222023,0.31842,0.312233,0.787694
196182696,587427,16583,57326.5,410.021,1982440,53874.5,0.00715238,0.939783,0.939242,0.149858
196176968,587427,843,1249290,8638.62,59056200,1313630,0.00691481,1.0515,1.26568,0.456052
196186507,587427,111220638,699334,490.546,22320900,63943.8,0.000701447,0.0914354,0.091434,0.673722
196184426,587427,17131,244783,62.902,6198130,7682.39,0.000256971,0.0313845,0.0313845,0.507562
196184547,587427,17167,629422,1917.27,21949400,251709,0.00304608,0.399905,0.40144,0.696441
196184544,587427,17166,1040520,2960.1,37120300,389523,0.00284481,0.374353,0.374796,0.617384
196179928,587427,16053,406962,11139.9,20247100,1563780,0.0273734,3.84258,3.83997,0.18711
196175695,587427,113,1283480,23737.1,38015000,3435370,0.0184943,2.67661,2.52842,0.484836
196183645,587427,16868,1222200,942.606,46319900,121346,0.000771239,0.099285,0.105914,0.77334
196176623,587427,727,353262,2875.49,17357900,387921,0.00813982,1.09811,1.20351,0.659918
196181766,587427,16390,240779,3357.72,10641900,538184,0.0139453,2.23518,2.22169,0.525458
196181643,587427,16342,49154.9,931.794,2308830,154693,0.0189563,3.14705,0,0
196184256,587427,17077,218559,147.237,7419290,18492.2,0.000673673,0.0846095,0.0845807,0.549066
196176040,587427,348,4177160,4083.7,135426000,553831,0.000977625,0.132586,0.13643,1.37891
