id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193390355,323167,188,314515,1600.39,17682700,250720,0.00508845,0.797163,0.797267,0.376217
193390285,323167,126,244780,663.086,8383370,102586,0.00270891,0.419095,0.419094,0.291593
193390586,323167,294,15219300,32287.3,968144000,4487340,0.00212147,0.294845,0.301831,0.806095
193392306,323167,1107,2238000,5015.11,110219000,663296,0.00224089,0.296379,0.296377,0.85039
193393132,323167,15904,82841500,493991,4951440000,72988300,0.00596309,0.881059,0.885277,1.38701
193392682,323167,15681,488977,2057.82,17959600,304359,0.00420842,0.622441,0.621908,0.688808
193393266,323167,15923,3248980,15770.6,165968000,2280980,0.00485403,0.702062,0.701611,0.816925
193394571,323167,16399,2482800,12181.8,160434000,1558910,0.00490648,0.627884,0.627883,0.508587
193398126,323167,16990,2692610,5647.88,139995000,722289,0.00209755,0.268248,0.268248,0.691865
193399358,323167,17251,2860850,7103.41,131194000,1028550,0.00248297,0.359526,0.359934,1.01421
193398336,323167,17049,67060.2,213.011,3799640,30231.7,0.00317641,0.450814,0.450694,0.30993
193391030,323167,496,174845,763.006,11860600,100011,0.0043639,0.572001,0.572001,0.295753
193390804,323167,409,790449,3136.81,48333000,443399,0.00396839,0.560946,0.456664,0.774727
193398320,323167,17044,1346690,2248.02,73826700,302078,0.0016693,0.224312,0.226857,0.757894
193390501,323167,250,1748450,12547.9,106800000,1727170,0.00717659,0.98783,0.98783,0.91697
193395562,323167,16551,65003.6,350.668,4117030,50618.8,0.00539459,0.778708,0.779859,0.536905
193393609,323167,16064,3022900,17168.9,137969000,2309810,0.00567961,0.764103,0.71738,0.53039
193393559,323167,16046,2626320,8288.2,165983000,1266520,0.00315583,0.482244,0.903704,0.609493
193390503,323167,251,51292.6,88.3554,3992150,13290.4,0.00172258,0.25911,0.25911,0.530071
193397873,323167,16919,52075400,134819,3077770000,19417400,0.00258892,0.372871,0.393952,1.16007
193400649,323167,17525,2307950,8335.94,108317000,1321360,0.00361183,0.572525,0.572525,1.44867
193391256,323167,591,279752,2849.3,15809000,371633,0.0101851,1.32844,1.32844,0.34139
193392119,323167,975,34787.5,128.859,1941940,16595,0.00370417,0.477038,0,0
193394421,323167,16331,380036,1808,22986000,242567,0.00475745,0.638272,0.655099,0.267716
193399612,323167,17313,2582540,4697.58,121584000,606812,0.00181897,0.234967,0.235389,0.626013
193391715,323167,749,2028200,14292.9,116629000,1890920,0.00704706,0.932312,0.932312,0.486506
193399292,323167,17237,1500890,3121.86,81473400,415052,0.00208001,0.276538,0.289715,0.582044
193394895,323167,16478,1184810,3527.29,71153000,464573,0.00297709,0.392107,0.392258,0.905531
193398506,323167,17089,104907,724.649,5471660,102410,0.00690753,0.976199,0.976199,0.740334
193397959,323167,16938,40186800,88967.9,2372550000,12794500,0.00221386,0.318375,0.330668,1.09001
193397382,323167,16844,1696680,3881.15,100910000,529456,0.0022875,0.312053,0.316103,0.964196
193390324,323167,156,270872,356.614,15782600,46476.3,0.00131654,0.17158,0,0
193395994,323167,16640,104907,658.903,6342920,84649.8,0.00628083,0.806903,0.806903,0.248419
193399179,323167,17216,279752,1440.42,15262700,183107,0.00514891,0.654533,0.654533,0.370568
193393909,323167,16162,279752,1005.94,18818900,129786,0.00359582,0.463932,0.463931,0.334799
193390330,323167,162,279752,875.079,16773300,114333,0.00312805,0.408693,0.408693,0.341343
193399985,323167,17390,699378,2246.92,34306000,288901,0.00321273,0.413083,0.413082,0.450723
193392635,323167,15653,1223230,5754.18,67225700,809110,0.00470407,0.661451,0.661192,0.46834
193392909,323167,15809,5455080,20283.5,339240000,2861830,0.00371828,0.524617,0.524628,0.958957
193390275,323167,119,1885690,22210.5,120549000,2850530,0.0117785,1.51167,1.50526,0.330387
193398892,323167,17152,139876,304.82,6987220,39583.4,0.00217921,0.282989,0.282989,0.570508
193394593,323167,16406,349690,1993.42,22892500,252797,0.00570054,0.722917,0.722917,0.297074
193400715,323167,17538,3719920,12651.6,177014000,1913510,0.00340103,0.514396,0.504726,1.29023
193392159,323167,1007,9380150,22451.6,615803000,3386130,0.00239352,0.360989,0.363903,1.12295
193392360,323167,10675,4450490,5945.58,270244000,805911,0.00133594,0.181084,0.18368,0.584506
193398307,323167,17040,200486,537.74,11679300,69344.5,0.00268219,0.345882,0.345878,0.307435
193393414,323167,15979,11262800,73852.6,646717000,9583240,0.00655724,0.850878,0.86651,0.695618
193399370,323167,17256,1503670,3069.91,72451600,416838,0.00204162,0.277214,0.277214,0.740722
193394196,323167,16263,34969,85.0252,2280910,10809.6,0.00243144,0.30912,0,0
193393857,323167,16130,23042700,64617.8,1465950000,9008410,0.00280426,0.390944,0.408652,0.900187
193390807,323167,411,1396950,4107.77,91951300,554465,0.00294054,0.396912,0.418503,0.507507
193392659,323167,15670,34969,81.4996,2321870,10587.9,0.00233063,0.302779,0,0
193399149,323167,17212,1153980,6037.61,62119100,769327,0.005232,0.666674,0.666674,0.349717
193393485,323167,16013,10675600,30518.9,678994000,3989460,0.00285876,0.373699,0.398566,0.91524
193397490,323167,16861,858512,5009.51,53510700,802599,0.00583511,0.934872,1.06314,1.02599
193390595,323167,305,358460,1444.46,25310900,201422,0.00402963,0.561908,0.581646,0.555327
193393446,323167,15996,470648,4269.41,28677300,530840,0.00907135,1.12789,1.44154,0.236563
193393240,323167,15909,13382600,42016.1,843666000,6465580,0.0031396,0.483133,0.482961,2.00983
193392581,323167,15610,174727,2268.43,10821900,331028,0.0129827,1.89455,1.8949,0.355348
193391296,323167,608,349690,813.476,19835800,106390,0.00232628,0.304242,0.304242,0.609253
193391868,323167,811,3898280,12034.5,251883000,1832570,0.00308714,0.470096,0.472691,0.788297
193398038,323167,16966,104907,57.2303,5891390,8161.79,0.000545534,0.0778003,0.0778003,0.393811
193395858,323167,16613,1356960,4901.63,81848500,668758,0.00361222,0.492836,0.511492,0.870958
193394662,323167,16426,174845,1225.55,11397800,155345,0.00700934,0.888474,0.888474,0.314693
193392297,323167,1102,1254970,7946.51,83675400,1014580,0.00633204,0.80845,0.836345,0.566212
193390243,323167,88,1748450,10139.6,114800000,1338920,0.0057992,0.765777,0.765777,0.372631
193392316,323167,1113,174845,1071.86,11528000,138356,0.00613034,0.791307,0.791307,0.163981
193392837,323167,15777,2028200,6958.75,126318000,945619,0.00343099,0.466235,0.466235,1.35984
193399634,323167,17319,699212,929.94,28487600,121213,0.00132998,0.173356,0.173352,0.3739
193400343,323167,17451,594473,1294.28,31300100,175282,0.00217718,0.294853,0.294853,0.402261
193397701,323167,16889,1853230,6466.33,98010200,839932,0.00348923,0.453227,0.453232,0.629941
193392915,323167,15813,3426960,6854.9,203854000,897610,0.00200028,0.261926,0.261926,0.766908
193398070,323167,16972,559504,515.813,30593100,67467.8,0.00092191,0.120585,0.120585,0.652657
193399482,323167,17275,2342920,9930.41,124021000,1289590,0.00423847,0.550419,0.550419,0.336518
193390181,323167,35,34922.7,130.239,1959680,16771.6,0.00372936,0.480248,0,0
193399920,323167,17373,1742560,3444.9,80681000,449690,0.00197691,0.258062,0.258627,0.722895
193398369,323167,17059,69938,309.478,3828290,39826.6,0.00442504,0.569456,0.569457,0.0651789
193394351,323167,16302,174845,2256.02,9909750,328902,0.012903,1.8811,1.8811,0.318183
193396951,323167,16768,368997,1135.04,22366600,178263,0.00307601,0.483102,0.513622,1.23083
193398601,323167,17107,867314,2026.18,48764200,274596,0.00233615,0.316605,0.33125,0.585664
193395648,323167,16567,88582.1,420.223,6166960,59778.4,0.00474388,0.674836,0.702241,0.525229
193391385,323167,654,57916.5,419.428,3292840,53158.8,0.00724195,0.917852,0,0
193393400,323167,15974,5764730,17849.2,310455000,2355070,0.00309628,0.40853,0.408471,0.717728
193392810,323167,15763,489566,1119.35,35120100,148180,0.00228641,0.302676,0.302676,0.953745
193401363,323167,111220814,23543.4,431.677,1287110,66672.9,0.0183354,2.83191,0,0
193390226,323167,71,69938,302.972,4774720,39001.3,0.004332,0.557656,0.557656,0.109069
193390348,323167,184,1589110,11067.1,66044500,1668430,0.00696431,1.04992,1.04407,0.78593
193391245,323167,585,419628,2208.64,25162100,288760,0.00526334,0.688133,0.688133,0.540688
193398469,323167,17084,69938,175.606,4219300,22459.1,0.00251087,0.321128,0.321128,0.562748
193395144,323167,16533,32920.8,68.5017,1969500,8866.24,0.0020808,0.26932,0,0
193394021,323167,16203,139876,73.8844,8400640,10097.5,0.000528214,0.0721886,0.0721886,0.42054
193396799,323167,16740,488899,1947.59,26034800,264996,0.00398362,0.542026,0.542653,0.860736
193399988,323167,17392,699378,2246.92,34306000,288901,0.00321273,0.413083,0.413082,0.450723
193397658,323167,16882,1327870,2299.43,71399300,321208,0.00173168,0.241898,0.242021,0.677578
193395448,323167,16545,1180660,2655.06,73504000,356977,0.00224879,0.302353,0.313753,1.15113
193392248,323167,1072,309054,1532.98,22068500,220917,0.00496024,0.714817,0.784535,0.493311
193392046,323167,891,208271,231.383,12538100,31572.9,0.00111097,0.151595,0.152401,0.848234
193394399,323167,16325,6681370,17265.9,366973000,2254470,0.00258419,0.337426,0.344403,0.844745
193396896,323167,16762,861999,2940.8,52910000,448291,0.0034116,0.520059,0.580534,1.05594
193391387,323167,655,1736540,12674,117112000,1697910,0.00729839,0.977752,1.00591,0.248353
193390402,323167,206,69938,211.441,3796680,27238.3,0.00302326,0.389463,0.389463,0.0431954
193399505,323167,17280,2238020,9641.47,119031000,1251850,0.00430804,0.559358,0.559358,0.325014
193399622,323167,17315,1466720,2872.76,70626500,365527,0.00195863,0.249214,0.249463,0.65953
193401622,323167,111220884,34963.2,19.767,1224000,2582.27,0.000565366,0.0738568,0,0
193398297,323167,17036,2166610,8079.67,129317000,1089940,0.00372918,0.503062,0.528028,0.446797
193399766,323167,17334,594473,1358.14,31208400,173586,0.00228462,0.291999,0.291999,0.284727
193393364,323167,15956,31561100,184130,1860200000,24076200,0.00583407,0.762844,0.787795,0.7222
193401548,323167,111220876,734341,472.702,35958800,60583.1,0.000643709,0.0825,0.0824996,0.640105
193393420,323167,15983,3214080,20915.3,203771000,2658340,0.00650741,0.827093,0.93098,0.567033
193392109,323167,966,812642,6368.89,50881100,796329,0.00783727,0.979927,0.996183,0.440839
193400385,323167,17460,2203040,4318.45,100832000,600907,0.00196023,0.272763,0.272762,0.757426
193390234,323167,79,34969,139.665,2370880,17996.7,0.00399396,0.514648,0,0
193397006,323167,16774,523532,1552.77,30769000,200251,0.00296595,0.382501,0.382963,0.676833
193401106,323167,111220686,521924,5976.05,33229500,817728,0.01145,1.56676,1.55474,0.320221
193399563,323167,17298,1035010,4235.75,60876500,567390,0.00409248,0.548199,0.588025,0.726189
193390540,323167,268,242911,2255.34,16799200,314957,0.00928464,1.2966,1.38735,0.43381
193390593,323167,304,1084040,11066,74203400,1478280,0.0102082,1.36368,1.36368,0.351314
193395928,323167,16628,103963,415.095,5979220,53730.4,0.0039927,0.51682,0.51615,0.286977
193397017,323167,16775,523532,1552.77,30769000,200251,0.00296595,0.382501,0.382963,0.676833
193397720,323167,16891,244739,1090.76,15162500,140960,0.00445682,0.575961,0.575984,0.291733
193391330,323167,621,1010420,1487.94,57023900,191205,0.00147261,0.189234,0.189566,0.484933
193396600,323167,16706,2124070,5378.1,126938000,695745,0.00253197,0.327552,0.340904,0.740208
193391031,323167,498,909194,2481.9,56712800,320717,0.00272978,0.352749,0.352749,0.559768
193390441,323167,224,554661,4375.87,38617300,587854,0.00788927,1.05984,1.07866,0.138158
193392902,323167,15806,908730,7452.73,63784900,1116360,0.00820125,1.22848,1.22868,0.484597
193394839,323167,16466,3350270,12653,198810000,1645950,0.00377671,0.491289,0.501372,0.841944
193399246,323167,17228,210953,2377.45,10019200,345577,0.0112701,1.63817,1.64654,0.308738
193396419,323167,16666,551098,1265.1,34708400,181988,0.00229559,0.330228,0.327931,0.585646
193390219,323167,66,28494.5,95.7243,1751040,12687.4,0.00335939,0.445257,0,0
193396565,323167,16697,6357350,21766.6,409642000,3378060,0.00342385,0.531363,0.532273,1.01294
193395674,323167,16572,97890.9,352.531,5783030,45299.4,0.00360127,0.462755,0.461754,0.242551
193392018,323167,875,135912,361.977,8415110,50493.5,0.00266332,0.371516,0.376882,0.718113
193392708,323167,15696,664408,4206.18,36744400,617756,0.00633071,0.929785,0.929784,0.435393
193392880,323167,15791,209814,379.462,14129900,48978.8,0.00180856,0.233439,0.233439,0.346896
193398685,323167,17111,66993.4,123.346,3811550,16017.8,0.00184116,0.239095,0.239099,0.018311
193391065,323167,511,573970,1484.9,35108900,193730,0.00258708,0.337526,0.35667,0.460669
193391889,323167,821,3277520,23379.3,195766000,3518060,0.00713324,1.07339,1.05762,0.439725
193391418,323167,674,34969,66.7184,2285960,8724.51,0.00190793,0.249493,0,0
193390614,323167,320,3175050,6018.54,101480000,876671,0.00189557,0.276113,0.269402,0.937665
193394414,323167,16329,6021580,14244.7,325381000,1855300,0.00236561,0.308108,0.314548,0.907356
193392279,323167,1093,6259220,17342.2,326713000,2232450,0.00277066,0.356666,0.356658,0.667291
193401445,323167,111220856,871049,841.05,41407100,109434,0.00096556,0.125635,0.126138,0.632347
193397533,323167,16868,1293400,3917.04,75745400,516962,0.00302849,0.399693,0.399691,0.60991
193397164,323167,16788,84824.8,946.55,5560200,148475,0.0111589,1.75037,1.77011,0.135273
193400042,323167,17409,244783,319.296,12633900,40831.4,0.00130441,0.166807,0.166807,0.22799
193399240,323167,17227,178785,2680.98,11175200,395147,0.0149955,2.21018,2.08303,0.601695
193393097,323167,15882,230333,1022.48,14931300,131247,0.00443913,0.569813,0.564573,0.381694
193392051,323167,895,1881410,4702.15,120578000,766835,0.00249927,0.407585,0.391405,0.95417
193394466,323167,16351,34969,14.7813,1804730,2122.78,0.000422698,0.0607045,0,0
193390352,323167,187,855967,11147.8,56720100,1410860,0.0130237,1.64826,1.71071,0.264814
193392927,323167,15819,9524620,20249.3,526409000,2700400,0.00212599,0.283518,0.292958,1.02884
193398523,323167,17092,19699600,101091,1021520000,13996300,0.00513162,0.710487,0.71849,0.912087
193400059,323167,17414,34969,100.818,1191750,13513.5,0.00288306,0.386442,0,0
193391371,323167,647,3570440,22785.2,249915000,3066820,0.00638162,0.858947,0.885919,0.330311
193400055,323167,17412,34969,100.818,1191750,13513.5,0.00288306,0.386442,0,0
193390788,323167,406,773393,1779.67,45848800,230659,0.00230112,0.298242,0.301666,0.837806
193397912,323167,16927,2576370,13406.4,153187000,1845580,0.00520362,0.716352,0.742495,0.546255
193401027,323167,111220634,438820,2909.56,26685200,423616,0.00663041,0.965353,0.974196,0.380964
193395780,323167,16595,33398.4,49.5925,1954880,6895.62,0.00148488,0.206466,0,0
193393135,323167,15905,45245500,308754,2698360000,48307200,0.00682398,1.06767,1.06897,1.47998
193400527,323167,17496,1004080,1081.85,48129400,139085,0.00107746,0.13852,0.138611,0.490823
193390917,323167,451,423380,3583.41,27437600,445525,0.00846381,1.0523,1.0456,0.219208
193391704,323167,746,3041150,21441.6,180523000,3030990,0.00705049,0.996659,0.996312,0.821409
193390924,323167,453,52805400,233119,3340160000,32980700,0.00441469,0.624571,0.577522,1.07392
193393747,323167,16098,97206.2,209.167,6713020,28009.9,0.00215179,0.288149,0.290085,0.15117
193399571,323167,17301,580410,2330.63,33491200,328663,0.00401549,0.56626,0.631051,0.855677
193400990,323167,17646,34969,66.03,1387900,10188,0.00188824,0.291343,0,0
193399532,323167,17287,69938,248.533,3211950,32597.2,0.00355362,0.466087,0.466087,0.0237026
193397974,323167,16949,17125000,34804.5,1041910000,4988760,0.00203238,0.291315,0.303858,1.07985
193393312,323167,15944,1033090,4936.18,65904100,619175,0.00477806,0.599342,0.680027,0.358127
193399809,323167,17343,1923300,5254.75,100542000,687328,0.00273216,0.35737,0.35737,0.379597
193390982,323167,481,518863,2896.1,31233800,437942,0.00558162,0.844042,0.846531,0.652219
193394647,323167,16420,489566,3333.95,30190400,455167,0.00681,0.929736,0.929736,0.501708
193391840,323167,803,19090700,53054.7,1147380000,7094330,0.00277908,0.371611,0.372098,1.10764
193392911,323167,15811,5455080,20283.5,339240000,2861830,0.00371828,0.524617,0.524628,0.958957
193390902,323167,444,3601130,27688.4,238170000,3571950,0.0076888,0.991897,0.991779,0.487702
193391112,323167,532,835812,4993.77,45790000,818627,0.00597476,0.979439,0.953868,0.59105
193393496,323167,16018,58557600,241401,3592810000,34499700,0.00412246,0.589158,0.539348,0.669413
193401386,323167,111220822,174845,489.504,10489100,61418.8,0.00279964,0.351276,0.351276,0.159294
193392834,323167,15776,4371120,9723.14,276363000,1325460,0.0022244,0.30323,0.30323,1.53071
193390639,323167,335,202902,124.409,11235300,17050.9,0.000613147,0.0840351,0.0343973,0.610763
193395890,323167,16619,529623,878.923,32861500,135310,0.00165953,0.255484,0.272178,1.14053
193392590,323167,15613,804048,6120.36,50553200,839065,0.00761193,1.04355,1.04348,0.620855
193391315,323167,614,1013740,4628.05,36941500,685124,0.00456533,0.67584,0.675681,0.545714
193392174,323167,1021,3460570,18713.8,213433000,2418560,0.00540773,0.698891,0.698812,0.670735
193398191,323167,17002,34969,100.206,2101730,12847.9,0.00286557,0.367409,0,0
193394059,323167,16219,139876,648.396,9581280,83706.4,0.00463551,0.598433,0.598433,0.154397
193400623,323167,17519,314721,1423.52,16552100,202380,0.00452311,0.643047,0.643047,0.736538
193394913,323167,16481,591112,644.449,35402600,88930.9,0.00109023,0.150447,0.164755,1.06903
193397322,323167,16827,454366,858.712,25546300,135777,0.00188991,0.298827,0.29908,0.851895
193400920,323167,17596,542000,1266.68,22090700,194374,0.00233704,0.358624,0.337893,1.53298
193390768,323167,393,33494.7,60.1563,2224940,7899.65,0.001796,0.235848,0,0
193391460,323167,689,104836,1534.92,6288440,224594,0.0146411,2.14233,2.14223,0.193987
193399748,323167,17328,979132,2619.03,49589000,339425,0.00267485,0.346659,0.346659,0.302117
193393922,323167,16172,3198390,9562.11,217409000,1357200,0.00298967,0.42434,0.440607,0.650708
193392740,323167,15716,34969,105.864,2327000,14535.4,0.00302736,0.415665,0,0
193400568,323167,17506,1432040,3633.44,63274600,507495,0.00253724,0.354385,0.354076,1.11886
193398570,323167,17101,1013410,3607.47,58622600,469978,0.00355975,0.46376,0.475543,0.488774
193401191,323167,111220732,104907,250.552,6376930,32375.7,0.00238832,0.308613,0.308613,0.0655771
193394001,323167,16196,468196,552.533,29366100,73834.6,0.00118013,0.1577,0.164397,0.395487
193400536,323167,17498,104907,130.809,5838910,16832.1,0.00124691,0.160448,0.160448,0.395216
193391194,323167,574,1923300,12361.4,104797000,1584500,0.00642722,0.823848,0.823848,0.338323
193393106,323167,15893,2057920,10577.7,150098000,1452470,0.00514,0.705793,0.725612,0.557015
193393891,323167,16152,34969,57.7032,2278770,7388.14,0.00165013,0.211277,0,0
193393436,323167,15991,4903380,41908.8,318594000,5377340,0.00854692,1.09666,1.20568,0.432602
193390587,323167,295,2747960,24747.9,179641000,3098380,0.00900592,1.12752,1.12571,0.415629
193399305,323167,17240,34969,134.531,2113310,17139.5,0.00384716,0.490135,0,0
193390657,323167,347,174845,506.998,11285200,65832.5,0.00289971,0.37652,0.37652,0.185284
193391809,323167,788,1319060,10121.3,78703400,1318110,0.0076731,0.99928,0.995807,0.219985
193391678,323167,729,711635,877.597,45905500,123427,0.00123321,0.173442,0.134332,1.11027
193393753,323167,16099,97176.3,194.468,6372810,25705.1,0.00200119,0.26452,0.268914,0.346731
193391383,323167,653,34969,85.7849,2062620,10961,0.00245317,0.31345,0,0
193391473,323167,694,826231,10617.2,52635000,1367280,0.0128501,1.65484,1.67245,0.165252
193392209,323167,1052,1186370,1898.39,63099000,266893,0.00160017,0.224967,0.226148,1.08022
193393246,323167,15911,13483800,92692.6,820303000,14600000,0.00687435,1.08278,1.07945,1.47731
193393279,323167,15930,13970200,65368.1,787516000,8631420,0.00467912,0.617847,0.622402,0.791681
193393871,323167,16137,366715,1036.27,21228200,141219,0.0028258,0.385091,0.370271,0.722691
193399281,323167,17234,349690,1471.8,21456100,187663,0.00420888,0.536656,0.536656,0.179867
193393049,323167,15861,3646600,11306.7,187297000,1639100,0.00310063,0.449487,0.488039,0.86421
193395896,323167,16620,69879.2,393.926,3866470,50844.4,0.00563724,0.727604,0.727602,0.0750547
193390269,323167,114,139669,78.1563,6306400,10974.3,0.000559584,0.0785739,0.0786248,0.320921
193392089,323167,942,3946620,20416.6,238533000,2585360,0.0051732,0.655083,0.705724,0.772921
193398528,323167,17093,10144400,56006.8,536337000,7779750,0.00552095,0.766899,0.770794,0.904815
193397211,323167,16810,68844700,150890,4130970000,21359300,0.00219174,0.310253,0.319562,1.33557
193390318,323167,149,1467600,5362.11,94126200,705144,0.00365366,0.480474,0.480473,0.578159
193390934,323167,458,2971820,17391,149343000,2625750,0.00585197,0.88355,0.945852,0.985436
193392157,323167,1006,939284,2779.75,36990300,420465,0.00295944,0.447644,0.418802,0.55919
193393981,323167,16192,1141410,5250.26,76872800,771552,0.00459981,0.675966,0.672127,0.455299
193392425,323167,10732,1993000,3668.78,128225000,487232,0.00184084,0.244472,0.244493,0.531349
193398418,323167,17076,979132,2337.95,48801300,298283,0.00238778,0.30464,0.30464,0.498768
193398313,323167,17041,960153,2832.45,56500600,366588,0.00295,0.381802,0.386296,0.590527
193392566,323167,15604,1363770,11350.5,93454800,1547290,0.00832291,1.13457,1.13459,0.588546
193397890,323167,16924,48011500,114369,2843210000,16305400,0.00238212,0.339614,0.352165,1.05649
193401341,323167,111220800,1080850,1766.03,49080400,233729,0.00163392,0.216244,0.216943,0.568312
193390949,323167,467,6888870,46534.1,427671000,6464580,0.00675497,0.93841,0.93841,0.683627
193392763,323167,15726,69938,633.438,4239520,93895.6,0.00905714,1.34256,1.34256,0.540844
193397047,323167,16780,327258,1985.74,19841000,287114,0.00606782,0.877332,0.931624,0.667363
193394235,323167,16272,724757,1237.78,36013500,174943,0.00170785,0.241382,0.2407,0.921129
193394585,323167,16404,104907,555.433,6965560,71298.4,0.00529453,0.679635,0.679635,0.380841
193391293,323167,607,2866240,28217.5,181049000,3940690,0.00984478,1.37486,1.3639,0.545617
193396530,323167,16688,5594080,17590.1,367501000,2660930,0.00314442,0.475669,0.479398,1.16497
193398743,323167,17129,803331,1912.43,39495400,276457,0.00238062,0.344138,0.344415,0.78178
193399090,323167,17196,524535,1600.11,25629400,211672,0.00305052,0.403543,0.403543,0.681238
193398197,323167,17004,1783420,8004.68,97261400,1031410,0.00448839,0.578335,0.578335,0.396072
193392362,323167,10677,4428660,6832.25,258714000,939744,0.00154273,0.212196,0.217115,0.687431
193390616,323167,321,50086.8,347.59,3138990,46611.7,0.00693975,0.930619,0.930879,0.0440232
193391432,323167,678,368892,500.229,27771600,76402.9,0.00135603,0.207114,0.111701,0.693772
193391933,323167,843,2221450,9151.45,154690000,1334340,0.00411958,0.600661,0.616184,0.534785
193394316,323167,16293,209814,1877.58,11714600,271413,0.00894878,1.29359,1.29359,0.280708
193399856,323167,17359,52165.1,769.606,3329390,116335,0.0147533,2.23012,2.35069,0.905898
193390778,323167,399,3204610,5934.1,191520000,811518,0.00185174,0.253234,0.280521,0.860273
193398760,323167,17134,664411,1867.45,32496600,242922,0.00281069,0.36562,0.36562,0.39478
193401451,323167,111220858,139462,171.526,5776710,23066.1,0.00122991,0.165393,0.165677,0.696975
193393920,323167,16171,3335240,10547,218729000,1463780,0.00316228,0.438882,0.447145,1.00278
193399164,323167,17214,69938,414.691,3719320,53412.4,0.00592942,0.763711,0.763711,0.120449
193401211,323167,111220752,349690,1471.8,21456100,187663,0.00420888,0.536656,0.536656,0.179867
193397414,323167,16850,419628,175.307,23491500,22717.3,0.000417768,0.0541368,0.0541368,0.330213
193398799,323167,17140,524535,1455.51,27184500,184518,0.00277486,0.351775,0.351775,0.371366
193400046,323167,17410,1363790,2556.67,71976100,332750,0.00187468,0.243989,0.243989,0.46021
193390495,323167,248,366650,2187.46,26641500,305391,0.00596606,0.832922,0.881627,0.383669
193392841,323167,15779,209814,537.801,13486900,70458.7,0.00256323,0.335815,0.335815,0.608812
193397594,323167,16876,6669630,27698.8,363786000,3719300,0.00415298,0.557647,0.559114,0.864345
193390780,323167,401,338999,2555.46,24428200,403017,0.00753825,1.18884,1.16011,0.383063
193390237,323167,83,1293810,6475.39,32286000,1083350,0.0050049,0.837332,0.837309,1.1228
193391403,323167,666,139876,286.591,8212010,37052.6,0.00204889,0.264896,0.264896,0.137232
193398172,323167,16999,34969,79.4052,2147960,10285.3,0.00227073,0.294127,0,0
193400510,323167,17491,34969,78.5272,2273280,10286.6,0.00224562,0.294165,0,0
193393737,323167,16096,58591.8,137.264,4087380,18961.7,0.00234272,0.323623,0.323592,0.248677
193401016,323167,111220626,599216,2082,33681900,328886,0.00347453,0.54886,0.549581,0.462471
193390887,323167,438,209988,341.445,11601100,46670.9,0.00162602,0.222255,0.21736,0.449051
193391428,323167,677,943455,3250.64,61056100,440992,0.00344547,0.467422,0.450728,0.57555
193396485,323167,16677,1006780,2311.26,63725200,329958,0.0022957,0.327737,0.337851,0.81479
193392441,323167,182305709,972020,5409.35,62938200,690816,0.00556506,0.710701,0.753312,0.742718
193393081,323167,15875,416637,1876.06,29081300,239802,0.00450287,0.575567,0.576751,0.351901
193394535,323167,16388,942824,5417.63,61260000,790237,0.00574618,0.83816,0.838937,0.503831
193394188,323167,16259,1913700,8593.59,104261000,1186780,0.00449055,0.620146,0.617996,0.719318
193398035,323167,16964,174845,552.436,10772000,72616.7,0.00315958,0.41532,0.41532,0.343604
193390575,323167,287,34969,160.646,2404780,21113.7,0.00459396,0.603784,0,0
193393033,323167,15854,7592960,16822.3,463217000,2382170,0.00221551,0.313734,0.316627,0.902488
193394376,323167,16315,1014100,4661.29,65655000,612523,0.00459648,0.604006,0.604006,0.544861
193392266,323167,1085,384659,892.442,22425300,113260,0.00232009,0.294442,0.294442,0.761539
193394907,323167,16480,593702,2882.85,35750400,375642,0.00485572,0.632713,0.633143,0.536232
193392400,323167,10705,139876,876.249,8460770,125316,0.00626447,0.895907,0.895907,0.228292
193395418,323167,16544,1180660,2655.06,73504000,356977,0.00224879,0.302353,0.313753,1.15113
193391151,323167,554,174845,97.4801,9815450,12496.5,0.000557523,0.0714717,0.0714717,0.423179
193400904,323167,17590,279752,568.277,12476300,83872,0.00203136,0.299809,0.299809,1.09638
193401161,323167,111220718,294879,4648.85,19132900,652728,0.0157653,2.21355,2.16953,0.252628
193392405,323167,10710,1923300,2816.07,117176000,373275,0.00146419,0.194081,0.194081,0.618268
193390310,323167,143,209814,155.707,7429640,22487.3,0.000742121,0.107177,0.107177,0.353835
193392175,323167,1022,3471160,7088.53,207890000,900482,0.00204212,0.259418,0.26955,0.51599
193397387,323167,16846,1696680,3881.15,100910000,529456,0.0022875,0.312053,0.316103,0.964196
193390977,323167,479,695271,3718.82,45813200,517210,0.00534874,0.743897,0.724318,0.76939
193393824,323167,16117,13021800,39897.9,904085000,5823990,0.00306394,0.44725,0.462252,0.803359
193395792,323167,16598,130330,422.609,8158360,54568.7,0.0032426,0.418695,0.424525,0.147923
193392201,323167,1046,730967,1789.38,50678400,267838,0.00244797,0.366416,0.367132,0.304094
193392936,323167,15828,6588840,9932.31,367939000,1276960,0.00150744,0.193806,0.217129,1.04361
193393532,323167,16036,3277380,15975.6,167954000,2498680,0.00487452,0.762402,0.795608,0.581554
193392338,323167,1128,1594240,3605.18,113025000,532074,0.00226137,0.333748,0.321234,0.516066
193392727,323167,15709,34969,160.041,1860640,23657.3,0.00457665,0.676521,0,0
193391006,323167,487,189686,937.751,13852700,122794,0.00494371,0.647357,0.659417,0.178161
