id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194450179,532761,16857,830198,421.875,28942800,84711.4,0.000508161,0.102038,0.102042,0.860273
194439477,532761,453,51570000,3963.83,1582100000,574288,7.68632e-05,0.0111361,0.0109006,1.49929
194450985,532761,16964,122574,15.2628,5256450,1984.36,0.000124518,0.016189,0.0170108,0.807305
194441488,532761,898,950508,59.3582,38143700,7814.22,6.24489e-05,0.00822109,0.00881825,1.12932
194442061,532761,10677,4524150,667.338,155043000,108748,0.000147506,0.0240373,0.0251689,1.2472
194441434,532761,856,21644800,4490.16,860436000,661488,0.000207448,0.0305611,0.0285485,1.57023
194453161,532761,17487,2579840,9.27658,79988100,1017.82,3.5958e-06,0.000394528,0.000495441,3.35403
194441721,532761,1034,626303,38.2043,17441000,5735.97,6.09997e-05,0.00915846,0.0104442,1.56811
194448859,532761,16606,197713,0.0232988,7122430,3.15387,1.17841e-07,1.59518e-05,1.70203e-05,1.43444
194445426,532761,16063,16489200,2716.29,359911000,396202,0.000164732,0.024028,0.0217979,1.96468
194447062,532761,16330,210397,74.7723,8132820,9765.96,0.000355386,0.0464168,0.0510119,0.758777
194452995,532761,17423,132376,1.68864,4863710,187.907,1.27563e-05,0.00141949,0.00157163,1.0809
194447138,532761,16343,1416860,269.718,46368000,37795.9,0.000190363,0.0266759,0.0332312,1.30234
194448082,532761,16539,1337950,330.353,53361700,49816.8,0.000246909,0.0372336,0.0332998,1.44244
194441050,532761,676,239109,2.34521,7242610,310.919,9.80811e-06,0.00130032,0.00129246,1.13208
194441881,532761,1093,4830210,72.5317,178001000,9248.54,1.50163e-05,0.00191473,0.00189363,2.02678
194448467,532761,16595,69366.4,0.142965,2536290,19.1111,2.06101e-06,0.00027551,0.00027551,1.29857
194451321,532761,17098,493784,178.76,15698700,25898.6,0.000362021,0.0524494,0.0491986,1.03026
194451202,532761,17046,69938,0.310191,2353120,42.2329,4.43524e-06,0.000603862,0.000603862,0.711866
194443477,532761,15778,1186830,329.131,41689900,44742.5,0.000277319,0.0376991,0.036444,1.48028
194447270,532761,16367,68850.2,32.3433,2359160,4004.39,0.000469764,0.0581609,0.0581236,0.381979
194445456,532761,16072,14856100,4035.35,550923000,647357,0.000271629,0.0435752,0.0412536,1.60609
194440697,532761,638,729674,97.8699,17588300,13927.2,0.000134128,0.0190869,0.0188316,1.12299
194438411,532761,115,32421.7,0.0140887,1357120,1.92982,4.34546e-07,5.95224e-05,0,0
194439493,532761,458,2871840,1358.38,70402100,184764,0.000473,0.0643364,0.0635558,0.857135
194450301,532761,16880,324525,10.1673,12957000,1345.65,3.13298e-05,0.00414651,0.00382815,1.07975
194454432,532761,124372424,34080,0.148471,1400060,23.0829,4.35654e-06,0.000677314,0,0
194450240,532761,16869,882548,64.7185,30485500,11217.7,7.33314e-05,0.0127106,0.0133211,0.965927
194449044,532761,16656,207959,19.4613,8304660,4029.98,9.35824e-05,0.0193788,0.0193844,0.756981
194452589,532761,17358,55324.6,2.18386,1740670,295.136,3.94736e-05,0.00533464,0,0
194445261,532761,16022,6361350,723.346,99762900,98896.3,0.00011371,0.0155464,0.0155268,1.62327
194441532,532761,931,1506650,1471.2,47278500,231801,0.000976466,0.153852,0.17116,1.17672
194450340,532761,16890,230812,3.72508,9099430,476.529,1.6139e-05,0.00206458,0.00203635,0.803058
194437818,532761,9,1538560,158.771,59366600,23424.1,0.000103195,0.0152246,0.0141048,0.796418
194445452,532761,16071,213103,29.1417,6985260,5029.56,0.000136749,0.0236015,0.0242272,1.47817
194450470,532761,16925,4761510,1701.51,173464000,260144,0.000357346,0.0546348,0.0534922,1.45835
194439047,532761,329,14942900,516.667,520574000,74070.6,3.45762e-05,0.00495692,0.00496746,1.15967
194439978,532761,534,452834,21.6711,14778600,2737.83,4.78566e-05,0.006046,0.00604007,1.20954
194443312,532761,15729,408933,218.565,12716300,27622.1,0.000534475,0.0675468,0.0676732,0.493645
194451647,532761,17240,29000.4,1.97114,1502290,277.3,6.79692e-05,0.00956191,0,0
194441613,532761,976,2862400,394.331,129857000,52861,0.000137763,0.0184674,0.018121,1.30295
194445479,532761,16082,7543680,1796.62,277106000,297517,0.000238162,0.0394392,0.0386116,1.71152
194447979,532761,16520,3736170,1364.94,151848000,221189,0.000365332,0.0592022,0.0565366,0.997744
194441709,532761,1029,137652,12.6926,5351140,1827.6,9.22075e-05,0.0132769,0.0135456,1.54346
194441052,532761,677,734005,29.8536,16536900,3609.72,4.06722e-05,0.00491783,0.00491621,1.23221
194443214,532761,15709,34683.2,9.40697,877151,1028.19,0.000271226,0.0296453,0,0
194441617,532761,977,278075,11.6448,9212460,1553.92,4.18765e-05,0.00558815,0.00557829,0.631585
194450136,532761,16843,3385980,2353.06,122010000,355327,0.000694942,0.104941,0.102188,1.1455
194438768,532761,259,168520,48.9158,2164950,7530.05,0.000290267,0.0446834,0.0509778,0.07483
194442918,532761,15630,507463,19.1782,14198400,3450.63,3.77924e-05,0.00679976,0.00811513,2.3723
194438476,532761,157,400763,159.292,9274290,31631.8,0.000397472,0.0789289,0.0800712,2.13502
194452965,532761,17411,242732,22.2692,9209340,3373.35,9.17441e-05,0.0138975,0.0139005,1.32173
194443372,532761,15755,553613,15.5924,13938100,2699.39,2.81648e-05,0.00487594,0.00487614,0.808474
194439838,532761,494,1238760,355.406,52762000,49603.2,0.000286905,0.0400426,0.0381479,1.02832
194449948,532761,16776,610801,282.618,23683400,47807.9,0.000462701,0.0782708,0.0802018,0.744015
194442847,532761,15607,325939,0.697235,8305490,90.9011,2.13916e-06,0.00027889,0.000279615,0.834568
194449080,532761,16662,100749,0.22409,3216750,45.5838,2.22425e-06,0.00045245,0.000452288,0.763931
194451205,532761,17048,34969,0.040918,1152330,5.24576,1.17012e-06,0.000150012,0,0
194452666,532761,17366,2636920,7.78777,89288600,1278.4,2.95336e-06,0.000484807,0.000457655,2.84065
194437917,532761,41,764018,919.802,30990200,120944,0.0012039,0.158299,0.160424,0.503915
194445689,532761,16136,2812910,370.358,91157900,52416.4,0.000131664,0.0186343,0.0193638,1.14229
194451050,532761,16990,2061710,110.501,72222700,17270.2,5.35968e-05,0.00837663,0.00774353,1.09966
194453319,532761,17544,65684.3,2.09964,2232370,269.998,3.19656e-05,0.00411054,0.00432836,1.23693
194451182,532761,17039,1083030,27.2023,34766800,3934.33,2.51168e-05,0.00363269,0.00345661,1.62568
194451877,532761,17279,30327.3,0.156673,1441720,17.9682,5.16605e-06,0.000592474,0,0
194445144,532761,15999,750444,53.1493,12909700,8768.95,7.08238e-05,0.011685,0.0103036,1.13692
194439272,532761,394,3902990,1635.84,146004000,244489,0.000419125,0.0626413,0.0623334,0.796066
194454421,532761,112892275,128201,130.858,4594720,16403.9,0.00102073,0.127955,0.126025,0.51171
194438817,532761,278,7106160,2156.13,188368000,333546,0.000303416,0.0469376,0.0458748,1.8573
194441186,532761,767,5815890,805.256,157937000,122638,0.000138458,0.0210868,0.0209729,1.22284
194441501,532761,907,377314,14.7366,15594400,1950.84,3.90567e-05,0.00517033,0.00533732,0.711385
194440282,532761,594,49171.2,2.16088,1423790,348.681,4.39461e-05,0.00709117,0.0073006,0.229965
194450269,532761,16874,567012,416.339,20380600,55652.5,0.000734268,0.0981505,0.104188,0.988113
194441457,532761,872,378151,3.75359,13353700,473.602,9.92616e-06,0.00125242,0.00125728,1.82314
194439157,532761,351,2623060,180.98,78830900,28189.5,6.89958e-05,0.0107468,0.0112358,1.18591
194440290,532761,596,1732970,729.032,43592800,145805,0.000420682,0.0841357,0.0777743,2.17305
194437885,532761,33,1471330,109.93,51264400,16249,7.47152e-05,0.0110438,0.00782019,1.08089
194438421,532761,122,1530850,28.6125,35399500,3806.63,1.86905e-05,0.00248661,0.00238842,1.45969
194438589,532761,188,306496,4.1232,6790170,588.506,1.34527e-05,0.00192011,0.00201332,2.78288
194445554,532761,16109,2050010,127.763,39676500,18132.8,6.2323e-05,0.00884526,0.00958716,1.00185
194441465,532761,880,205688,3.61702,7457490,504.224,1.7585e-05,0.00245141,0.0024322,1.03249
194443572,532761,15793,1409680,65.062,38439200,9096.6,4.61538e-05,0.00645296,0.00652391,0.853263
194445600,532761,16120,2060030,924.623,72987100,131111,0.000448839,0.0636452,0.0628216,0.860388
194451293,532761,17089,68963.5,12.3549,2867250,2307.4,0.000179152,0.0334582,0.0333867,1.11515
194445138,532761,15998,1188790,36.6868,19910800,4997.15,3.08606e-05,0.00420356,0.00420361,1.00968
194437983,532761,59,519739,0.272753,20406500,42.748,5.24789e-07,8.22489e-05,8.24349e-05,1.45893
194443715,532761,15809,4257350,808.567,132028000,141878,0.000189923,0.0333254,0.0315256,1.45489
194440616,532761,631,3649250,450.731,68387800,61861.4,0.000123513,0.0169518,0.0175923,1.04123
194439459,532761,448,678407,14.1713,17259800,1948.46,2.08891e-05,0.00287211,0.00292603,0.750693
194441161,532761,747,161989,6.08899,4885170,758.032,3.7589e-05,0.00467954,0.00473576,1.0751
194447301,532761,16377,205880,80.8775,6928980,10572.8,0.000392837,0.0513542,0.0514293,0.595621
194442921,532761,15631,188611,12.0426,5488020,1639.78,6.38489e-05,0.00869398,0.00883756,0.796256
194439482,532761,454,317792,68.833,11191900,10501.9,0.000216597,0.0330465,0.0354717,0.744005
194442321,532761,10737,1177610,247.305,51266600,34363.2,0.000210006,0.0291804,0.0265849,2.00218
194449977,532761,16785,123919,4.17071,4419120,877.676,3.36568e-05,0.00708267,0.00747996,1.17182
194438715,532761,240,345856,29.1511,5567880,4110.34,8.4287e-05,0.0118846,0.0124505,0.416897
194438483,532761,162,199320,8.61107,8389000,1159.1,4.32022e-05,0.00581529,0.00581459,0.497002
194443435,532761,15769,428967,73.0963,14388700,9411.89,0.000170401,0.0219408,0.0233027,1.09605
194437989,532761,60,174845,31.6543,3517130,4172.54,0.000181042,0.0238642,0.0238642,0.831352
194451334,532761,17101,988860,88.8951,37591900,16038.5,8.98965e-05,0.0162192,0.0155834,1.17164
194444338,532761,15924,2482470,104.211,66623200,15673.8,4.19786e-05,0.00631378,0.00639448,1.64031
194439844,532761,495,2404430,876.614,82721900,123445,0.000364582,0.0513405,0.0516732,0.907211
194446988,532761,16314,726555,77.3255,28819000,10692.8,0.000106428,0.0147172,0.0156232,1.59227
194447367,532761,16391,126409,5.56713,6124550,829.785,4.40405e-05,0.00656427,0.0066486,1.21613
194438721,532761,242,5687320,674.535,186802000,99225.7,0.000118603,0.0174468,0.0173845,1.28825
194449999,532761,16791,960343,176.424,32569800,28738.2,0.000183709,0.029925,0.029966,1.69764
194440224,532761,585,321810,16.7646,9777150,2630.51,5.20946e-05,0.00817411,0.00874843,0.878869
194439138,532761,347,34683.2,0.315981,900636,43.9869,9.11048e-06,0.00126825,0,0
194453465,532761,111220658,1668010,40.8534,61491000,6519.92,2.44923e-05,0.0039088,0.00319746,0.957799
194442833,532761,15601,1631780,322.268,41360000,67336,0.000197494,0.0412653,0.041872,2.31757
194449038,532761,16655,104050,0.777561,3982030,132.791,7.47299e-06,0.00127623,0.00127623,0.734761
194439166,532761,354,53951700,6582.12,1738920000,938167,0.000122,0.017389,0.0164737,4.45587
194446392,532761,16257,376419,86.3131,9155440,13770.5,0.000229301,0.036583,0.0363818,0.506654
194444926,532761,15961,1278490,1046.13,30784600,154049,0.000818258,0.120493,0.15533,1.63036
194446766,532761,16273,27966,90.595,847509,13414.6,0.00323948,0.479677,0,0
194445632,532761,16131,11585700,1712.99,372051000,271033,0.000147854,0.0233938,0.0236684,1.48549
194449906,532761,16767,371685,143.35,14818900,19862.4,0.000385676,0.0534389,0.0540906,1.02375
194444015,532761,15865,1648140,357.409,44778100,51703.9,0.000216856,0.031371,0.0309886,0.574187
194440348,532761,605,846713,79.4676,23577700,12667.8,9.38542e-05,0.0149611,0.0143394,0.994086
194448064,532761,16536,1488620,543.974,60523700,99173.3,0.000365422,0.0666211,0.0663665,0.959082
194453444,532761,111220626,610220,129.581,22231400,18224.6,0.000212352,0.0298656,0.034029,1.78692
194439203,532761,367,874219,81.0579,27832800,12914.9,9.27203e-05,0.0147731,0.0157109,1.07028
194437947,532761,50,197871,8.92458,8709540,1714.55,4.51031e-05,0.008665,0.00948081,0.880218
194439429,532761,440,625544,49.3811,17733500,6036.65,7.89411e-05,0.00965024,0.00961582,1.05832
194440240,532761,588,3191660,3749.17,147706000,612059,0.00117468,0.191768,0.189963,1.66524
194441120,532761,711,316576,35.3849,13668300,3864.86,0.000111774,0.0122083,0.0127508,1.13531
194453456,532761,111220650,54025.2,20.8208,1696140,3273.12,0.00038539,0.0605851,0,0
194438363,532761,101,858521,167.272,22457400,23212.8,0.000194838,0.0270381,0.0303284,0.847602
194448961,532761,16634,709472,243.536,27796300,40787.5,0.000343263,0.0574899,0.0580243,1.2289
194449648,532761,16720,961585,25.2912,34800300,4608.32,2.63016e-05,0.00479242,0.0045022,2.05449
194445765,532761,16146,346496,51.2129,10705900,7514.49,0.000147802,0.0216871,0.0200039,1.12808
194443837,532761,15821,9147350,3223.97,253533000,598484,0.000352449,0.0654271,0.0633993,2.1748
194441044,532761,672,46103400,7683.64,1519940000,1147830,0.000166661,0.0248969,0.0252119,1.21041
194451474,532761,17162,92763.7,21.8151,2642130,3104.94,0.000235169,0.0334715,0.018737,1.60312
194451531,532761,17191,760353,19.5305,22164900,2681.54,2.56861e-05,0.0035267,0.00320008,2.03302
194447013,532761,16320,726555,77.3255,28819000,10692.8,0.000106428,0.0147172,0.0156232,1.59227
194441223,532761,788,1058220,111.829,20144900,19744.1,0.000105676,0.0186578,0.018094,1.04227
194445395,532761,16049,1573600,97.8149,48236100,14701.8,6.21598e-05,0.00934278,0.00934278,1.08401
194453455,532761,111220638,694379,20.4111,20618100,2962.75,2.93947e-05,0.00426677,0.00427312,0.724691
194442290,532761,10729,949062,13.5824,39707400,2022.19,1.43114e-05,0.00213072,0.00203388,1.68249
194439445,532761,444,2969630,50.3256,130998000,7835.98,1.69468e-05,0.00263871,0.00297896,1.99922
194439915,532761,509,2436500,416.712,88935100,59661.4,0.000171029,0.0244866,0.0252096,0.939934
194450107,532761,16825,207666,13.5333,8930400,1884.97,6.51686e-05,0.00907693,0.00912515,0.934282
194439788,532761,486,3010820,908.031,107187000,123385,0.000301589,0.0409807,0.0409994,0.963883
194441540,532761,938,1497810,92.3662,40616200,11961.4,6.16675e-05,0.00798591,0.00962342,1.8818
194439060,532761,331,972318,1161.63,28059800,159187,0.0011947,0.163719,0.195251,1.40382
194441140,532761,724,204524,26.6576,5467870,3675.4,0.00013034,0.0179705,0.0179187,0.477679
194444411,532761,15934,1040330,56.7495,22830800,8495.4,5.45497e-05,0.0081661,0.00821927,0.694038
194439280,532761,398,1715160,28.7385,39938600,3821.34,1.67556e-05,0.00222798,0.00214313,1.57134
194438743,532761,250,1314300,312.573,45268300,42624.7,0.000237824,0.0324314,0.0303584,0.89584
194448328,532761,16568,93729.1,84.0584,3749140,11729.8,0.000896823,0.125146,0.125327,0.200612
194441758,532761,1050,705767,54.5189,21117900,9384.95,7.72478e-05,0.0132975,0.0132304,1.56965
194446709,532761,16268,74478.2,83.5946,2353140,12297.4,0.0011224,0.165114,0.185886,0.805692
194450150,532761,16848,676793,66.094,23252800,12714.5,9.76577e-05,0.0187864,0.017451,1.6207
194447113,532761,16339,781463,64.129,25459600,9267.39,8.20627e-05,0.011859,0.011441,0.774075
194447188,532761,16358,3539080,910.351,115758000,140261,0.000257228,0.0396319,0.0465212,1.73752
194438757,532761,256,819230,66.7173,17610300,9375.14,8.1439e-05,0.0114438,0.0127015,0.695198
194450160,532761,16851,448844,494.13,17913700,68583.7,0.00110089,0.152801,0.153525,0.502671
194443265,532761,15720,20330.1,45.5333,353677,6741.47,0.00223969,0.3316,0,0
194447574,532761,16431,205758,3.37606,7895620,528.587,1.64079e-05,0.00256897,0.00268824,0.841211
194452409,532761,17319,540649,25.7246,15761400,3107.36,4.7581e-05,0.00574747,0.00584257,1.06283
194440191,532761,580,209459,277.021,7674760,36364.8,0.00132256,0.173613,0.176409,0.412568
194445495,532761,16088,174845,16.1877,5474740,2219.64,9.2583e-05,0.0126949,0.0126949,0.608305
194447351,532761,16387,1036180,965.878,42150600,138598,0.000932156,0.133759,0.133489,0.834398
194442943,532761,15659,591759,24.8045,15716900,3434.57,4.19166e-05,0.00580401,0.00666351,1.31214
194453000,532761,17424,2783660,5.27129,92597100,579.624,1.89366e-06,0.000208224,0.000212212,3.7028
194443112,532761,15686,1191200,222.987,24534400,28428.6,0.000187196,0.0238655,0.0272064,1.56829
194453247,532761,17520,67201.2,188.339,1807050,26182.7,0.00280261,0.389617,0.389646,0.30304
194454099,532761,111220796,34683.2,1.87115,1256600,220.011,5.39498e-05,0.00634345,0,0
194441522,532761,926,5116800,618.34,122646000,84768.2,0.000120845,0.0165666,0.0171856,1.10001
194450093,532761,16821,1340960,103.99,56431400,15385.8,7.75487e-05,0.0114738,0.0112703,1.11292
194451549,532761,17198,394545,66.9434,13479000,9727.46,0.000169672,0.0246549,0.0201944,2.43951
194450905,532761,16937,29445.1,1.30924,1225110,168.832,4.44639e-05,0.0057338,0,0
194451553,532761,17199,34683.2,2.38328,1353350,276.233,6.87156e-05,0.00796447,0,0
194443956,532761,15846,3497600,1864.4,91280500,244295,0.00053305,0.0698465,0.0679666,0.623595
194453490,532761,111220682,203242,69.5225,6456610,10486,0.000342068,0.0515936,0.0459962,1.42551
194451265,532761,17079,1402330,115.767,55723100,17638.1,8.25533e-05,0.0125777,0.0145332,2.86956
194439239,532761,378,2759030,60.2574,81276600,10036.8,2.18401e-05,0.00363779,0.00363491,1.23794
194443984,532761,15855,7060770,1624.74,254164000,232264,0.000230108,0.032895,0.0330065,0.861425
194447923,532761,16494,170879,7.2038,6476850,1302.8,4.21573e-05,0.0076241,0.00754121,1.19631
194453424,532761,17596,206483,46.3034,5801380,6378.53,0.000224248,0.0308913,0.0368428,2.21995
194444037,532761,15880,249166,53.1362,8872640,7025.23,0.000213256,0.028195,0.0237198,0.57573
194441090,532761,698,83317000,15171.1,1719140000,2231470,0.000182088,0.0267829,0.0275919,2.66919
194451305,532761,17093,8501740,2320.71,281227000,360095,0.000272969,0.0423555,0.047183,2.70551
194453530,532761,111220702,472105,2.74336,14384400,355.169,5.81091e-06,0.000752309,0.000774346,1.35771
194439360,532761,424,376173,44.7337,7986090,8402.15,0.000118918,0.0223359,0.0224224,0.976698
194451915,532761,17287,67755.5,0.450102,2370640,57.8091,6.64303e-06,0.000853201,0.000853235,0.161506
194451106,532761,17007,204543,0.00173256,8276850,0.213796,8.4704e-09,1.04524e-06,1.06457e-06,2.14238
194445738,532761,16143,2172920,625.893,73927500,89448.2,0.000288042,0.0411649,0.0396916,1.01573
194449714,532761,16723,299796,219.025,10397200,28583.9,0.00073058,0.0953443,0.103472,1.25263
194445511,532761,16093,601983,51.6352,19840000,6498.76,8.57751e-05,0.0107956,0.012934,1.19273
194441920,532761,1105,235730,20.571,6574930,2780.69,8.72651e-05,0.0117961,0.0138918,1.10738
194449747,532761,16729,68849.4,0.00999472,2598010,1.77682,1.45168e-07,2.58073e-05,2.57925e-05,1.17554
194451287,532761,17087,61024.7,0.0208113,2626590,3.00993,3.41031e-07,4.93231e-05,4.96124e-05,0.710363
194453775,532761,111220720,75385.6,11.3035,3378670,1787.89,0.000149942,0.0237167,0.0235117,0.982896
194439365,532761,425,1108580,16.117,35706300,2545.62,1.45384e-05,0.00229629,0.00229774,1.33106
194439692,532761,477,78004400,15553.4,2431030000,2288440,0.000199391,0.0293373,0.0293169,1.42838
194441469,532761,882,930254,55.9069,31921000,7933.34,6.00985e-05,0.00852815,0.0084764,0.494276
194448473,532761,16596,736857,70.0107,30483500,9925.31,9.50126e-05,0.0134698,0.011987,1.60392
194453398,532761,17581,784430,1240.2,21097800,172129,0.00158102,0.219432,0.218035,1.38071
194450514,532761,16931,42602.2,14.327,1436390,1930.79,0.000336297,0.0453213,0,0
194438003,532761,64,273764,38.8572,10706600,4870.11,0.000141937,0.0177895,0.0186697,0.674274
194453066,532761,17448,33254.5,0.00211739,805221,0.273832,6.36724e-08,8.23443e-06,0,0
194438436,532761,131,1502250,87.447,38927700,14592.1,5.82106e-05,0.00971347,0.00971094,1.04833
194440735,532761,646,107197,10.636,3272850,1830.03,9.92191e-05,0.0170717,0.0171399,0.894768
194444042,532761,15882,214888,41.3395,7716460,5463.83,0.000192377,0.0254264,0.0237198,0.57573
194454437,532761,124372440,33668.4,104.806,733256,14528,0.00311289,0.431503,0,0
194438793,532761,269,279752,3.70696,8718920,597.527,1.32509e-05,0.00213592,0.00213592,1.82088
194448187,532761,16551,64050.9,1.72011,2632380,232.107,2.68554e-05,0.00362379,0.00379113,1.05917
194452839,532761,17381,1020700,95.7285,25592400,12175.3,9.37867e-05,0.0119284,0.0140227,2.10349
194437829,532761,15,192247,2.52383,8549170,339.884,1.31281e-05,0.00176796,0.00187905,1.30023
194439243,532761,381,3226740,5446.88,86825200,816040,0.00168805,0.252899,0.278892,1.72297
194453361,532761,17559,142706,0.0369382,3995370,4.74167,2.58842e-07,3.32269e-05,4.36665e-05,1.72472
194442346,532761,182305709,855632,63.6724,27898100,8850.5,7.44157e-05,0.0103438,0.0100852,0.367465
194448887,532761,16613,1294920,158.271,49711500,20949.2,0.000122225,0.016178,0.0161664,1.56097
194451185,532761,17040,208445,1.55023,7362150,280.43,7.43713e-06,0.00134534,0.00134599,1.7008
194437960,532761,52,594120,19.0903,12603200,2486.55,3.2132e-05,0.00418527,0.00418565,1.07083
194439262,532761,391,4283370,632.416,136313000,108386,0.000147644,0.0253039,0.0269258,1.61248
194445961,532761,16186,3020560,1398.61,98162500,185867,0.000463029,0.0615339,0.0642253,1.20291
194451166,532761,17033,1698320,41.2402,62510000,6572.76,2.4283e-05,0.00387016,0.00316838,0.958872
194439266,532761,393,31014,0.849953,1041360,116.959,2.74054e-05,0.00377116,0,0
194440149,532761,574,1220130,120.85,49806800,18309.3,9.90469e-05,0.015006,0.0149208,1.30468
194441153,532761,741,325279,6.77736,12755800,1080.57,2.08355e-05,0.00332197,0.00339315,0.809907
194441257,532761,818,3744820,503.916,118718000,76400.1,0.000134564,0.0204015,0.0194905,0.755837
194448054,532761,16534,34240.1,0.00962066,1242430,1.49164,2.80976e-07,4.35642e-05,0,0
194451461,532761,17158,3808600,307.841,118821000,49609.3,8.08279e-05,0.0130256,0.0124026,2.11106
194441425,532761,852,3196560,25.1542,105373000,3973.75,7.86914e-06,0.00124314,0.00125042,2.07753
194439322,532761,412,1539970,66.4771,40469400,8881.36,4.31679e-05,0.00576724,0.00576338,0.851392
194446352,532761,16253,810053,138.747,23251600,20159,0.000171282,0.024886,0.0302834,2.28211
194448883,532761,16612,1294920,158.271,49711500,20949.2,0.000122225,0.016178,0.0161664,1.56097
194441439,532761,859,55683,2.46086,2084610,265.968,4.41941e-05,0.00477647,0.00481567,0.728379
194446774,532761,16274,67654.5,19.8531,1879880,2697.8,0.000293449,0.0398762,0.0408052,1.40589
194450313,532761,16882,1165300,190.162,36752000,38135.5,0.000163187,0.0327258,0.0308623,2.01588
194451599,532761,17217,893017,512.082,28746700,78077.2,0.00057343,0.0874309,0.104212,1.48487
194439943,532761,515,307419,0.276921,7545690,35.6229,9.00792e-07,0.000115877,0.000115736,0.808207
194441459,532761,874,146725,254.487,4668050,32775.3,0.00173445,0.223379,0.231946,0.644383
194451458,532761,17156,7825960,1531.25,247810000,235442,0.000195662,0.0300848,0.0343621,3.04901
194441040,532761,670,2493050,291.008,74897000,43357,0.000116727,0.0173911,0.0171774,0.931466
194450329,532761,16887,1489520,1049.58,50436200,162239,0.000704641,0.108921,0.109659,2.70286
194447582,532761,16432,2147490,267.916,80707900,41244.9,0.000124758,0.0192061,0.0192157,0.893809
194439736,532761,481,449879,174.181,12515400,27981.3,0.000387173,0.0621974,0.0590275,1.32169
194444252,532761,15914,15261100,1728.72,270661000,223739,0.000113276,0.0146607,0.0146188,2.07249
194451153,532761,17029,54025.2,20.8208,1696140,3273.12,0.00038539,0.0605851,0,0
194439181,532761,361,8076810,811.111,274318000,121965,0.000100425,0.0151006,0.0143482,0.938627
194454364,532761,111220880,102089,0.0627612,2881480,6.8047,6.14769e-07,6.66546e-05,6.73011e-05,0.866033
194439020,532761,324,122483,34.0025,2482010,5185.56,0.00027761,0.0423368,0.0443125,0.236295
194441538,532761,936,6536480,540.913,245402000,94315.5,8.2753e-05,0.0144291,0.0136836,2.36648
194453074,532761,17451,505130,76.7917,17012700,10792.4,0.000152024,0.0213656,0.0200009,1.83567
194448480,532761,16597,165663,0.346848,6545500,48.5242,2.09369e-06,0.000292908,0.000289924,1.33831
194452167,532761,17295,35555.3,1.62069,1036060,232.791,4.55823e-05,0.00654729,0,0
194449307,532761,16696,743303,37.6574,27533900,7120.47,5.06623e-05,0.0095795,0.00774861,2.06125
194441785,532761,1064,7397430,926.878,234967000,142926,0.000125297,0.0193211,0.0197531,1.3443
194438832,532761,284,5779920,961.041,112978000,155857,0.000166272,0.0269653,0.027391,1.41099
194439951,532761,519,2425320,242.485,102953000,36686.6,9.99806e-05,0.0151265,0.014067,1.39114
194451350,532761,17106,55739,0.781439,2547830,123.987,1.40196e-05,0.00222443,0.00221632,0.425968
194452925,532761,17397,217293,36.2874,7210120,4892.81,0.000166998,0.0225171,0.0227804,0.814019
194453121,532761,17470,645136,16.7064,22998300,2348.79,2.58959e-05,0.00364076,0.00368246,2.50847
194438458,532761,146,6282800,235.745,215899000,33333.6,3.75223e-05,0.00530553,0.00524014,1.7615
194454143,532761,111220816,210309,3.69434,8693940,579.937,1.75662e-05,0.00275755,0.00238087,1.6023
194439911,532761,507,40166500,9734.7,823265000,1365590,0.000242359,0.0339982,0.0348388,2.7702
194441428,532761,853,1553740,81.5197,44103500,12413.4,5.24669e-05,0.00798935,0.00763402,1.10481
194442037,532761,1142,799525,35.0262,14944700,5267.2,4.38088e-05,0.00658791,0.00664257,1.39414
194445938,532761,16183,33767.8,5.52112,1358270,780.459,0.000163503,0.0231125,0,0
194447802,532761,16463,358882,101.348,12979000,13243.5,0.0002824,0.036902,0.0193374,1.07774
194441013,532761,666,137519,0.0298765,3266500,3.22556,2.17254e-07,2.34554e-05,2.40934e-05,2
194437849,532761,22,4082610,725.239,145537000,108504,0.000177641,0.026577,0.025192,0.656966
194441064,532761,684,135878,0.441149,3632410,53.4651,3.24666e-06,0.000393479,0.000394038,0.289409
194454248,532761,111220848,238216,0.375282,8392220,41.2239,1.57538e-06,0.000173053,0.000196538,1.38769
194451149,532761,17028,327061,110.155,10522500,15982.7,0.000336802,0.0488677,0.0444878,0.828423
194448077,532761,16538,817523,469.23,33947900,68734.3,0.000573965,0.0840763,0.0800982,0.51208
194448924,532761,16624,4608120,2934.65,162095000,442341,0.000636843,0.0959915,0.0962046,2.33815
194451019,532761,16974,25372.7,0.648108,1110120,87.344,2.55435e-05,0.00344244,0,0
194447363,532761,16390,317244,10.145,14481600,1572.43,3.19787e-05,0.00495654,0.00502012,1.06742
194451529,532761,17190,33823.2,1.41537,1488260,167.198,4.18461e-05,0.00494329,0,0
194449233,532761,16684,5375310,2807.91,225016000,406204,0.000522371,0.0755684,0.0716103,1.30465
194444020,532761,15870,1500160,140.551,48253700,19900.4,9.36905e-05,0.0132655,0.0125565,0.677389
194448238,532761,16564,704226,282.035,29789500,39601.2,0.000400489,0.0562337,0.0530123,0.810462
194441649,532761,996,996383,201.381,14514300,28317.5,0.000202112,0.0284203,0.0293397,1.28763
194447143,532761,16345,1416860,269.718,46368000,37795.9,0.000190363,0.0266759,0.0332312,1.30234
