id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193334370,293466,1007,15368800,343898,1169100000,55969300,0.0223764,3.64175,3.77983,0.406946
193331480,293466,260,585544,6846.42,14575200,1145460,0.0116924,1.95624,1.95283,0.615415
193333798,293466,845,4056400,236098,268277000,36251800,0.0582039,8.93693,8.93693,0.330825
193333810,293466,849,72345.6,8207.49,6454960,1315230,0.113448,18.1798,18.3021,0.0056936
193333265,293466,655,3211760,201096,166434000,31662500,0.0626124,9.8583,9.86743,0.651968
193334675,293466,1047,4955330,479298,477500000,79610400,0.0967236,16.0656,16.0696,0.14399
193348815,293466,17372,503315,21890.7,36532300,3187450,0.043493,6.33291,6.01002,0.185891
193343933,293466,16536,1608570,56024.4,102602000,7809300,0.0348286,4.8548,4.8548,0.388957
193345121,293466,16730,279752,15983.7,19989900,2322510,0.0571352,8.30204,8.30204,0.254623
193333677,293466,810,732691,72494.7,53370300,11228200,0.0989432,15.3247,15.6455,0.260827
193337925,293466,15819,9491150,728705,647707000,112103000,0.0767774,11.8113,11.8918,0.423724
193342123,293466,16310,13730300,878754,905981000,135197000,0.0640011,9.84659,9.83129,0.517793
193341634,293466,16250,1165550,128624,87174500,20046900,0.110355,17.1995,16.6518,0.3148
193342721,293466,16403,244490,12772.6,17223000,1860190,0.0522417,7.60842,7.61065,0.212528
193335711,293466,15567,462204000,37590100,33212200000,6010380000,0.081328,13.0037,12.9919,0.500662
193336740,293466,15662,962895,55024.4,55927800,8013100,0.0571448,8.32188,8.30516,0.553509
193346996,293466,17059,69938,2949.52,4575800,422436,0.0421733,6.04016,6.04016,0.0655463
193347148,293466,17085,1853360,92073.1,124467000,13853600,0.0496791,7.47484,7.47484,0.48355
193341681,293466,16263,33977.5,2551.87,2676240,382065,0.0751045,11.2446,0,0
193346450,293466,16935,187768,5301.69,14603500,804160,0.0282353,4.28272,4.33621,0.32057
193348925,293466,17404,34509.1,1363.51,2283240,193771,0.0395116,5.61507,0,0
193330745,293466,28,5165700,536127,414866000,82554000,0.103786,15.9812,15.9818,0.147824
193341604,293466,16242,231788,30240.4,16833000,4700280,0.130465,20.2783,20.4074,0.177293
193348892,293466,17398,44098.8,2557.92,2535120,373124,0.0580043,8.46109,0,0
193333137,293466,605,146810,13587.3,13730700,2312670,0.0925502,15.7529,16.9984,0.0308414
193338030,293466,15836,8217230,582483,555680000,90089400,0.0708856,10.9635,11.0234,0.382512
193333297,293466,669,58396700,3111140,3862210000,495905000,0.053276,8.49202,8.49182,0.607315
193347713,293466,17192,244783,15098.6,15936500,2257010,0.0616815,9.22047,9.22047,0.149626
193344853,293466,16674,1993230,87646.7,142199000,12519800,0.0439721,6.28117,6.28117,0.26202
193340958,293466,16132,2433790,185270,167885000,29542300,0.0761242,12.1384,12.1251,0.213192
193331336,293466,232,1526050,136892,108422000,21333900,0.0897033,13.9798,13.9069,0.367125
193339736,293466,16016,68023600,6221920,5447030000,1020270000,0.0914671,14.9988,15.0273,0.395023
193341709,293466,16269,376850,42315,28930300,6534760,0.112286,17.3405,17.3476,0.29322
193344307,293466,16586,139876,6790.57,9780680,1002700,0.048547,7.16852,7.16852,0.0485936
193345203,293466,16742,34969,1469.92,2120420,205991,0.0420349,5.89067,0,0
193349994,293466,17540,309628,14616.6,20990200,2233330,0.047207,7.21294,7.17751,0.621345
193344993,293466,16697,6379940,271686,495974000,41101500,0.0425844,6.44231,6.43673,0.342124
193347969,293466,17273,104804,4071.28,4210930,646332,0.0388467,6.16706,6.16353,0.848944
193336948,293466,15687,854514,21936.2,25350200,3574010,0.0256709,4.18251,4.26517,1.24258
193340956,293466,16131,15158000,1156900,1044330000,191932000,0.0763229,12.6621,12.6319,0.275048
193338812,293466,15910,277228,15173.8,23023700,2411390,0.0547339,8.69822,8.72222,0.293836
193341271,293466,16179,734349,28127.3,55294000,4112700,0.0383023,5.60047,5.60047,0.338141
193347292,293466,17107,962044,48246.9,65127000,7377180,0.0501504,7.66823,7.69706,0.426578
193331084,293466,137,1503670,63157.7,94716300,9307800,0.0420024,6.19006,6.19006,0.501453
193345880,293466,16827,304240,14195.5,22920400,2151470,0.0466588,7.07162,6.98888,0.335318
193346058,293466,16869,1153980,67917.6,85293600,10035600,0.0588553,8.69652,8.69652,0.293097
193334925,293466,1107,3092410,137684,201544000,20999000,0.0445231,6.79049,6.78646,0.687419
193345796,293466,16809,117920000,3689290,8348680000,570036000,0.0312863,4.83408,4.84578,0.746279
193346064,293466,16872,104907,5633.34,7150820,861395,0.0536984,8.21104,8.21104,0.221158
193344841,293466,16669,3671740,159696,261383000,23252500,0.0434932,6.33283,6.33283,0.321425
193345348,293466,16759,34969,1975.06,2638380,290443,0.0564802,8.30574,0,0
193347797,293466,17217,1567420,117056,111527000,18475400,0.0746807,11.7872,11.777,0.4272
193339905,293466,16026,16865700,1832890,1508580000,295502000,0.108676,17.5209,17.5843,0.225768
193334758,293466,1061,279752,13880.3,20398100,2010210,0.0496163,7.18567,7.18567,0.128667
193341482,293466,16213,4097490,333898,286625000,50490600,0.0814884,12.3223,12.4879,0.420705
193347136,293466,17082,314721,16905.2,25075400,2619120,0.053715,8.32202,8.32202,0.527703
193341249,293466,16174,3566840,161718,262738000,23967200,0.0453394,6.71945,6.71945,0.461828
193346292,293466,16900,489566,36271.9,39727800,5583350,0.0740899,11.4047,11.4047,0.353026
193343793,293466,16528,34969,3396.91,2686460,616662,0.0971407,17.6345,0,0
193344418,293466,16602,874225,40250.4,56807700,5670370,0.0460413,6.48617,6.48617,0.271205
193340096,293466,16039,5664980,369082,479587000,59237100,0.0651516,10.4567,10.4567,0.227779
193340917,293466,16117,14168900,1529790,1046880000,272458000,0.107968,19.2293,19.1779,0.566921
193347250,293466,17098,711725,41657.9,50101700,6464000,0.0585308,9.08216,9.44975,0.518279
193346347,293466,16910,69938,3059.72,4191370,437332,0.043749,6.25315,6.25315,0.00894039
193349398,293466,17446,193568,6981.31,9515490,1159250,0.0360665,5.98888,4.88466,0.786691
193335539,293466,10726,34969,1051.08,2806040,168865,0.0300574,4.82899,0,0
193338534,293466,15878,303375,28884.2,23329400,4578400,0.0952096,15.0916,15.4328,0.213209
193349475,293466,17459,29371.4,1949.69,1934980,318802,0.0663804,10.8541,0,0
193334066,293466,931,4030420,290451,262942000,46718000,0.0720647,11.5913,11.594,0.472518
193345651,293466,16787,69938,3186.9,4495460,441426,0.0455675,6.31168,6.31168,0.0488924
193334743,293466,1058,1369860,164697,121196000,26358500,0.120228,19.2417,19.1797,0.125241
193342108,293466,16302,174845,12319.9,12413600,1811040,0.0704621,10.358,10.358,0.154553
193350425,293466,111220668,69919.2,2626.09,5340460,386833,0.0375588,5.53257,5.53257,0.0381326
193331513,293466,274,2238700,199143,185955000,31152500,0.088955,13.9155,13.9201,0.245742
193347318,293466,17113,942009,53444.1,68259700,8077030,0.0567342,8.57425,8.57175,0.216972
193337696,293466,15790,23967.4,558.027,1373910,77049.9,0.0232828,3.21478,0,0
193334826,293466,1079,2482800,87193.1,156555000,14180400,0.0351189,5.71147,5.71147,0.806035
193337846,293466,15811,4220050,356479,300177000,53856300,0.0844727,12.762,12.7429,0.302764
193350573,293466,111220760,640868,35182,46412400,5158060,0.0548973,8.04855,8.08343,0.200799
193346970,293466,17054,1958130,91862.6,129057000,13769300,0.0469135,7.03184,7.03189,0.435272
193341608,293466,16243,391495,50426.4,32004100,7924840,0.128805,20.2425,20.1645,0.0797401
193350684,293466,111220828,3397.42,147.487,241317,21327.6,0.0434114,6.27759,0,0
193350652,293466,111220816,29365.3,1618.16,2550140,261146,0.0551044,8.89301,0,0
193332804,293466,495,5920610,724884,469048000,126934000,0.122434,21.4393,21.5194,0.33636
193335021,293466,1127,3784660,189171,223458000,31274200,0.0499837,8.2634,8.04921,0.621674
193346555,293466,16959,978969,55084.8,71010900,8274620,0.0562682,8.45239,8.45255,0.230894
193333245,293466,648,7075710,947538,635171000,154586000,0.133914,21.8474,21.9533,0.141569
193347298,293466,17109,962044,48246.9,65127000,7377180,0.0501504,7.66823,7.69706,0.426578
193338306,293466,15856,24613900,2162410,1924700000,326852000,0.0878534,13.2792,13.3865,0.256433
193331461,293466,257,874225,65595.7,73440500,10096600,0.075033,11.5491,11.5491,0.199735
193347866,293466,17237,1065910,56755.4,75214000,8346190,0.0532462,7.83014,7.89173,0.231397
193349361,293466,17441,31314.6,1398.15,2546780,218243,0.0446484,6.96935,0,0
193333843,293466,861,1853360,125258,130628000,19939600,0.0675841,10.7586,10.7586,0.407273
193337898,293466,15816,763578,45567.4,42621600,7201330,0.0596761,9.43103,9.34379,0.498884
193344813,293466,16661,1398760,67488.2,98856800,9618200,0.0482486,6.87623,6.87623,0.270409
193332747,293466,463,21623000,2223160,1593030000,387365000,0.102815,17.9145,17.9832,0.435274
193332750,293466,465,2632090,104335,103072000,17263500,0.0396396,6.55888,6.58477,0.872364
193333991,293466,910,105866,14814.7,8493210,2300330,0.139939,21.7288,21.9904,0.15084
193331311,293466,224,969242,51238.6,43108800,8252240,0.0528645,8.51411,8.7376,0.628909
193347131,293466,17081,2307950,118551,160652000,17936900,0.0513661,7.77177,7.77177,0.471231
193345896,293466,16840,14626100,290348,1114330000,46334700,0.0198514,3.16795,3.13825,0.962676
193347281,293466,17105,123678,6498.45,9668990,988525,0.0525432,7.99271,8.25056,0.172386
193333750,293466,826,3812980,326570,268512000,51115500,0.0856468,13.4056,12.7308,0.451825
193335703,293466,15566,546842000,42395400,38734700000,6732120000,0.0775276,12.3109,12.2976,0.52649
193333910,293466,883,594473,30091.5,46262900,4475910,0.0506187,7.52921,7.52921,0.279396
193348820,293466,17373,539669,31482.3,36878200,4828200,0.0583363,8.94661,8.42526,0.306007
193341402,293466,16196,524535,30681.5,39329400,4505050,0.0584928,8.58866,8.58866,0.268422
193334694,293466,1049,6065520,254543,367956000,41705400,0.0419656,6.87582,6.82198,0.604585
193335349,293466,10699,1783420,63515.4,129794000,9787770,0.0356144,5.4882,5.4882,0.374266
193344847,293466,16672,314721,16837.3,21420600,2418670,0.053499,7.68511,7.68511,0.176733
193347588,293466,17152,174845,7500.53,11498500,1111560,0.0428982,6.35743,6.35743,0.274293
193347113,293466,17075,769318,39460.4,55543800,5853320,0.0512927,7.60845,7.60845,0.260879
193331356,293466,236,310500,18566.6,26329200,2995620,0.0597958,9.64773,9.67796,0.200288
193338659,293466,15902,315891,39898.5,23115900,6593650,0.126305,20.8732,20.5873,0.40477
193336850,293466,15675,1455370,144663,99284700,23003500,0.0993998,15.806,15.2886,0.393672
193340906,293466,16113,1713480,176654,146309000,27736000,0.103096,16.1869,16.1869,0.14512
193334842,293466,1084,5769880,236671,428575000,35416000,0.0410184,6.13807,6.13807,0.366765
193339468,293466,15983,3479240,456540,291169000,72175700,0.131218,20.7447,20.8041,0.121004
193332759,293466,470,840773,51436.7,53128200,7951910,0.0611779,9.45786,9.48758,0.343374
193330860,293466,82,944163,40723.7,66234800,6025470,0.0431321,6.38181,6.38181,0.374897
193340946,293466,16126,28728400,2367020,2007570000,400211000,0.0823932,13.9309,13.9099,0.402333
193334281,293466,984,8842840,103359,666144000,16059200,0.0116884,1.81607,1.80652,0.65586
193340603,293466,16085,525793,40330.9,36817200,6173160,0.0767049,11.7407,11.5462,0.353746
193336510,293466,15620,34916.6,601.464,806570,91741,0.0172257,2.62743,0,0
193339762,293466,16021,68023600,6221920,5447030000,1020270000,0.0914671,14.9988,15.0273,0.395023
193350478,293466,111220696,415682,23821.7,31037800,3688580,0.0573076,8.87355,8.86344,0.34288
193332780,293466,480,375136,44932.6,33467500,7207210,0.119777,19.2123,19.1555,0.13034
193339108,293466,15938,1442720,117888,97651400,19977100,0.0817122,13.8468,13.8069,0.431625
193336136,293466,15611,119254,4314.16,5533570,711718,0.0361762,5.96808,6.18337,0.558491
193349246,293466,17424,2444920,111359,176580000,16406500,0.0455471,6.71043,6.42832,0.369547
193344288,293466,16584,314721,15471.5,21295000,2240630,0.0491596,7.11943,7.11943,0.284906
193332855,293466,520,1805900,217334,154501000,34243000,0.120347,18.9618,18.7552,0.168457
193333858,293466,868,209776,9009.31,16881900,1406910,0.0429473,6.70674,6.70628,0.295139
193347345,293466,17121,487958,27401.9,33719500,4024680,0.0561563,8.24801,8.24686,0.172191
193330794,293466,53,46284.1,2482.92,3479710,370101,0.0536453,7.9963,0,0
193333181,293466,622,174845,8882.66,11159300,1276970,0.0508031,7.30342,7.30342,0.28986
193341226,293466,16170,7937960,601401,581212000,93001500,0.0757626,11.716,11.716,0.334708
193345172,293466,16739,139876,4765.58,7838110,665025,0.03407,4.75439,4.75439,0.37375
193333633,293466,804,244783,8525.49,14754700,1163840,0.0348288,4.75458,4.75458,0.143367
193346671,293466,16992,174845,11444.6,12881500,1698930,0.0654557,9.71678,9.71678,0.273485
193348796,293466,17366,994089,41717.5,72504900,6141270,0.0419656,6.17779,5.94234,0.351593
193333644,293466,805,803976,15745.1,29967300,2587600,0.0195841,3.2185,3.21758,1.09406
193344638,293466,16624,6119580,280366,365608000,40103500,0.0458146,6.55332,6.55332,0.391504
193348114,293466,17300,362835,15429.1,29009000,2322700,0.0425236,6.40152,6.21583,0.261617
193334365,293466,1006,1846180,36288.6,67123500,6492280,0.0196561,3.51661,3.57247,0.613881
193340992,293466,16138,764875,60811.8,51697800,10102600,0.0795055,13.2082,13.3134,0.25094
193343701,293466,16501,174845,8549.14,11109600,1194610,0.0488955,6.83241,6.83241,0.113287
193345479,293466,16770,349653,10114.8,27688200,1544580,0.0289282,4.41746,4.41728,0.282815
193337535,293466,15767,1682140,123796,121332000,18264100,0.0735944,10.8576,10.3882,0.290862
193339481,293466,15984,3479240,456540,291169000,72175700,0.131218,20.7447,20.8041,0.121004
193346939,293466,17049,69938,3361.98,4979980,498039,0.0480709,7.12115,7.12115,0.193172
193332295,293466,345,8924350,929067,683347000,147145000,0.104105,16.488,16.4221,0.338758
193333386,293466,703,25538900,2953430,1944740000,458106000,0.115645,17.9376,17.9931,0.22908
193339937,293466,16028,6252310,735083,508926000,115734000,0.11757,18.5106,18.6175,0.181033
193334813,293466,1074,1363790,8229.4,29413300,1382530,0.00603421,1.01374,1.01374,0.644632
193338095,293466,15848,411015,21549.5,18688200,3710420,0.05243,9.02746,9.39911,0.663016
193332422,293466,371,279752,22981.4,21670400,3749510,0.0821493,13.403,13.403,0.38674
193333760,293466,829,1119010,70258.9,77662600,10821600,0.0627867,9.67071,9.67071,0.264474
193330968,293466,115,69938,4682.28,5263790,694145,0.0669489,9.92514,9.92514,0.206667
193347605,293466,17158,3811990,154236,226785000,23133100,0.0404608,6.06851,6.17793,0.51853
193340238,293466,16049,8742250,542546,598445000,86188200,0.0620602,9.85881,9.85881,0.601961
193349482,293466,17460,1049840,51443.3,63225500,7842140,0.0490008,7.46981,7.70185,0.439082
193333792,293466,843,4895660,239481,367934000,36214100,0.048917,7.39719,7.39719,0.373473
193330972,293466,120,1214730,65139.4,64006000,11193500,0.0536247,9.2148,9.06769,0.572912
193349493,293466,17463,283299,15808.2,20247000,2379400,0.0558003,8.3989,8.32714,0.322354
193331328,293466,230,66597.1,2645.35,3219590,451796,0.0397216,6.78402,6.95065,0.481159
193333191,293466,626,1769830,97334.5,118277000,13900300,0.0549966,7.85403,7.75552,0.305568
193344714,293466,16640,174845,4818.01,9360580,660870,0.0275559,3.77975,3.77975,0.134433
193332737,293466,455,139286,14769.2,11196800,2299010,0.106035,16.5057,16.5066,0.0851813
193336449,293466,15613,905872,75950.2,63469500,11687500,0.083842,12.902,12.8883,0.347566
193330723,293466,10,15596200,678432,1115610000,98451200,0.0434999,6.31252,6.31252,0.358849
193344115,293466,16549,69938,3066.09,4377730,442131,0.0438402,6.32176,6.32176,0.0764152
193334327,293466,997,1565170000,103338000,108326000000,16287000000,0.0660233,10.4059,10.4137,0.617704
193331175,293466,181,3064770,233396,227165000,35826900,0.0761545,11.6899,11.4352,0.473257
193332735,293466,454,701056,65001.8,48967200,11444800,0.0927198,16.3251,16.6675,0.27143
193333574,293466,800,927356,120693,69644500,18597100,0.130148,20.0539,20.1646,0.146921
193347872,293466,17238,395174,19699.4,26345100,2905470,0.0498499,7.3524,7.50551,0.281485
193336753,293466,15663,376497,19593,15647100,3071170,0.0520404,8.15724,8.16264,0.645539
193332820,293466,503,5315290,220615,356801000,31320900,0.0415057,5.89262,5.89262,0.340992
193345374,293466,16764,944126,34531.8,74251800,5204950,0.0365754,5.51299,5.51288,0.30859
193350370,293466,111220636,279589,16354.4,22221000,2542630,0.0584944,9.09416,9.09434,0.26985
193347918,293466,17257,1467380,89997.7,103981000,13776200,0.0613322,9.38833,9.38548,0.283729
193348028,293466,17290,8549180,411811,525976000,62784200,0.0481696,7.34388,7.38905,0.495052
193334137,293466,950,817772,92402.6,73117600,14980800,0.112993,18.3191,18.3103,0.12377
193349867,293466,17528,124441,4885.54,8216680,721809,0.0392599,5.80041,4.78301,0.392305
193334880,293466,1098,803690,60067,59126700,8975240,0.0747389,11.1675,11.1685,0.127942
193330783,293466,50,454597,23643.1,32244600,3404920,0.0520089,7.48998,7.48998,0.182021
193344168,293466,16561,1014100,52506.9,70262800,7941650,0.0517768,7.83122,7.83122,0.470051
193337228,293466,15719,69938,3296.95,5793970,506657,0.0471411,7.24438,7.24438,0.273664
193331580,293466,298,1035920,101682,84556000,16372000,0.0981557,15.8042,16.0052,0.200362
193340588,293466,16083,4958700,482034,386577000,74947800,0.0972097,15.1144,14.8578,0.324085
193341580,293466,16232,499587,49427.3,32682900,7524910,0.0989362,15.0623,15.2667,0.231622
193332322,293466,351,4624870,337329,348964000,51103700,0.0729381,11.0498,11.1398,0.329681
193331208,293466,195,216254,24066.2,16632000,3778810,0.111286,17.4739,17.2955,0.0500733
193350080,293466,17565,69938,3041.74,3686980,435541,0.0434919,6.22752,6.22752,0.101078
193342193,293466,16327,233472,17944.5,17316500,2793730,0.0768595,11.966,11.024,0.501633
193346742,293466,17008,839256,35121,52080100,5148380,0.0418478,6.13446,6.13446,0.388311
193337336,293466,15728,944159,44918.8,70661200,6710020,0.0475754,7.10687,7.10686,0.284638
193333295,293466,668,836602,94945.8,69966300,15016500,0.11349,17.9494,16.7059,0.357254
193348753,293466,17356,30928.4,977.071,2191290,153404,0.0315914,4.95998,0,0
193348811,293466,17371,33495.8,1040.37,2351810,150878,0.0310598,4.50439,0,0
193332961,293466,574,3811570,246799,258592000,36638900,0.0647499,9.61257,9.61258,0.279078
193350164,293466,17578,34969,2814.71,2437160,425419,0.0804916,12.1656,0,0
193330736,293466,23,2877420,253240,217666000,40108700,0.0880096,13.9391,13.9207,0.298927
193333287,293466,666,174115,9360.21,13860200,1479460,0.0537589,8.49706,8.48109,0.572717
193339090,293466,15937,3260580,82684.2,103165000,13771000,0.0253587,4.22347,4.18752,0.919685
193344630,293466,16620,69938,4169.85,5099980,616079,0.0596221,8.80893,8.80893,0.268644
193348807,293466,17370,87231.4,4751.33,6613350,710969,0.0544682,8.15038,9.16371,0.0238647
193345066,293466,16716,1643540,71993.6,104383000,10165300,0.0438039,6.18497,6.18497,0.441827
193331380,293466,241,3495410,169658,225400000,28565700,0.0485373,8.17235,8.17171,0.53866
193341343,293466,16191,4196280,213194,327331000,31679000,0.0508054,7.5493,7.5493,0.265186
193330731,293466,19,144327,8985.74,9151280,1423290,0.0622597,9.86159,9.52786,0.359437
193346956,293466,17051,696339,36832,50500200,5606090,0.0528938,8.05081,8.05094,0.276964
193337947,293466,15822,822577,49065.7,56391000,7482090,0.0596488,9.09592,9.00489,0.41627
193339389,293466,15974,2696240,200336,214706000,31636300,0.074302,11.7335,11.3451,0.362686
193333428,293466,723,3558680,359023,269540000,56102000,0.100886,15.7648,15.7989,0.33891
193334800,293466,1070,9309720,900230,807039000,142249000,0.096698,15.2797,15.2903,0.175309
193343191,293466,16462,1119010,46867.7,72106000,7887510,0.0418832,7.04866,7.04866,0.916915
193341719,293466,16271,205843,18697.9,13072300,2977320,0.0908359,14.464,14.4321,0.203526
193340897,293466,16111,944163,68959.6,75156700,10832800,0.0730378,11.4735,11.4735,0.238837
193337477,293466,15755,451852,43048.9,32667400,6763270,0.095272,14.9679,8.05573,0.792916
193345026,293466,16707,769318,38185.2,51030600,5466800,0.0496351,7.10603,7.10603,0.369023
193346510,293466,16950,522455,19181.2,34936700,2899200,0.0367137,5.5492,5.63052,0.49877
193344895,293466,16689,979132,43276.9,74521600,6481650,0.0441993,6.61979,6.61979,0.318284
193348848,293466,17383,518181,18896.9,21595000,2947330,0.0364677,5.68784,5.57273,0.617831
193331510,293466,272,159387,6306.76,8191150,904359,0.0395688,5.67399,5.7536,0.354011
193333958,293466,903,777913,37809,60407300,5739490,0.0486031,7.37806,7.36894,0.38665
193337907,293466,15817,763578,45567.4,42621600,7201330,0.0596761,9.43103,9.34379,0.498884
193345948,293466,16849,419562,28245.5,33868100,4403770,0.0673216,10.4961,10.4954,0.277063
193347593,293466,17153,1328760,106728,98708900,16691900,0.0803218,12.562,12.5622,0.343997
193337054,293466,15700,34842.2,2412.45,2776450,390209,0.0692393,11.1993,0,0
193344828,293466,16664,734349,36146.5,52293200,5156290,0.0492226,7.02158,7.02158,0.266144
193331104,293466,146,15246500,814297,963127000,119890000,0.0534089,7.86348,7.86348,0.37344
193346020,293466,16858,839256,44180.3,63960300,6484550,0.0526422,7.72654,7.72654,0.234264
193330758,293466,36,819752,35543.9,39051300,5861240,0.0433594,7.15001,6.96874,0.405692
193338970,293466,15926,172100,9094.97,12570300,1483020,0.0528469,8.61718,8.68208,0.365134
193331410,293466,247,33971600,2701080,2509560000,431047000,0.0795101,12.6884,12.5704,0.467348
193347514,293466,17136,34969,832.168,2313950,123446,0.0237973,3.53016,0,0
193350959,293466,124372444,34969,2103.96,2543920,311146,0.0601665,8.89776,0,0
193348127,293466,17301,187368,7311.48,14715100,1107190,0.0390219,5.90918,5.10206,0.12543
193344845,293466,16671,3671740,159696,261383000,23252500,0.0434932,6.33283,6.33283,0.321425
193350529,293466,111220722,175642,9979.59,13794800,1501740,0.0568177,8.54997,8.88007,0.156985
193337407,293466,15738,442029000,36254500,31967000000,5804210000,0.0820183,13.1308,13.1345,0.495159
193339247,293466,15951,957939,40333.8,44734000,6469580,0.0421048,6.75365,6.64794,0.845127
193333867,293466,870,11364900,829544,849625000,127425000,0.0729916,11.2121,11.2121,0.354617
193346405,293466,16929,638527,22860.5,47994200,3407050,0.0358019,5.33579,5.43942,0.12679
193334142,293466,951,2199590,30846.5,173333000,4991510,0.0140238,2.26929,2.2522,0.560037
193337706,293466,15792,556796,40807.5,38008400,6057650,0.0732898,10.8795,10.2513,0.415925
193331117,293466,154,737481,33401,55383700,4900680,0.0452907,6.64517,6.50933,0.271583
193350583,293466,111220768,126785,7865.03,9750120,1254190,0.0620344,9.89225,9.88529,0.22374
193342220,293466,16336,238113,21477,18549100,3356080,0.0901963,14.0945,14.3128,0.501329
193341600,293466,16240,155255,19618.8,12949700,3127170,0.126364,20.1421,19.5536,0.191688
193349326,293466,17436,62713.7,5399.31,4836260,910583,0.0860946,14.5197,0,0
193334949,293466,1117,20001300,1091520,1311360000,162446000,0.0545722,8.12178,8.1218,0.396218
193337660,293466,15784,6824600,620605,494215000,95681100,0.0909365,14.02,13.6471,0.348236
193347668,293466,17176,660648,30475.1,45640800,4528710,0.046129,6.85494,6.85716,0.33276
193331344,293466,234,1548890,118580,124672000,19349900,0.0765581,12.4927,12.292,0.307824
193332929,293466,559,2541740,253525,199610000,39090300,0.0997448,15.3794,15.7033,0.323193
193331137,293466,165,2797520,138251,180679000,20493700,0.049419,7.32565,7.32565,0.510426
193345688,293466,16791,1258880,58012.4,76821400,8347140,0.0460824,6.63059,6.63059,0.490919
193334304,293466,989,454200,14917.9,34363600,2252390,0.0328442,4.95902,5.66855,0.356243
193330718,293466,7,5104360,247909,323744000,37252000,0.0485681,7.29807,7.29811,0.401507
193330845,293466,72,88140.9,5887.53,6379010,846446,0.0667969,9.60333,9.64341,0.0272648
193333344,293466,687,6108540,447139,485993000,69351600,0.073199,11.3532,11.271,0.283874
193331295,293466,218,3568770,152740,209917000,24019400,0.0427991,6.73045,6.83922,0.74821
193340683,293466,16091,69938,6755.26,6102120,1041960,0.0965892,14.8983,14.8983,0.08018
193333688,293466,811,7727060,343451,629287000,51889000,0.0444479,6.71523,6.69556,0.316475
193340894,293466,16110,2972360,183002,209418000,28993000,0.0615677,9.75418,9.75418,0.43176
193345862,293466,16824,175132,6287.54,14132000,968279,0.0359017,5.52885,5.76607,0.484999
193347996,293466,17281,69927.1,2237.91,4362040,322476,0.0320035,4.61161,4.61169,0.168451
193331143,293466,169,735202,33295.9,55217200,4885230,0.0452881,6.64475,6.50933,0.271583
193339004,293466,15932,4074750,459219,309975000,73190500,0.112699,17.962,17.9323,0.250124
193342875,293466,16416,724463,42913.8,47791600,6045430,0.0592354,8.3447,8.22289,0.272299
193332944,293466,566,4226170,326163,279040000,52588800,0.077177,12.4436,12.432,0.472987
193338976,293466,15927,11980.8,1275.52,991508,202101,0.106463,16.8687,0,0
193346747,293466,17009,244783,11671.3,16281200,1731590,0.0476804,7.07397,7.07397,0.337334
193344616,293466,16617,1153980,48629.4,70450200,6800480,0.0421407,5.89308,5.89308,0.383703
193350627,293466,111220798,1072590,60922.4,74564800,9291590,0.0567995,8.66278,8.66435,0.323192
193330806,293466,59,779813,48446.8,52649400,7107870,0.0621262,9.11484,8.3947,0.447651
193347838,293466,17228,124590,3043.4,6890480,468141,0.0244273,3.75745,3.7789,0.419352
193341114,293466,16154,974217,100086,73313600,15522600,0.102734,15.9334,16.0631,0.150351
193332830,293466,507,6038770,352089,493198000,56086500,0.0583048,9.28775,9.35113,0.326679
193343083,293466,16446,629395,22430.9,37894300,3090450,0.0356388,4.9102,4.91057,0.705182
193345032,293466,16709,804287,34157.4,55333600,4847800,0.0424692,6.02745,6.02745,0.342592
193349525,293466,17469,68142.4,1512.35,2643710,222178,0.022194,3.2605,0,0
193333978,293466,907,722702,43131.5,46852700,6053520,0.0596808,8.37622,8.3936,0.229316
193346356,293466,16916,25736.3,1250.57,2018810,189303,0.0485917,7.35548,0,0
193340970,293466,16135,2522180,166546,159394000,29063700,0.0660325,11.5233,11.4261,0.353352
193340553,293466,16069,4076780,512760,347099000,80861900,0.125776,19.8348,19.9889,0.153462
193342130,293466,16313,13730300,878754,905981000,135197000,0.0640011,9.84659,9.83129,0.517793
193346795,293466,17023,16917700,751348,1072690000,114238000,0.0444119,6.75256,6.76941,0.523298
193333249,293466,649,629442,62070.8,50879800,9547880,0.0986124,15.1688,15.1688,0.105492
193346846,293466,17033,1348540,53320.1,93998000,8071290,0.0395391,5.9852,6.08514,0.341513
193349945,293466,17535,62995.2,2456.43,1740270,383585,0.0389938,6.08912,6.06414,0.659233
193335297,293466,10695,1363790,77337.7,104460000,11466700,0.0567079,8.40794,8.40794,0.325817
193350548,293466,111220730,260900,14940.8,18670100,2244790,0.0572662,8.60402,8.91943,0.139724
193341538,293466,16225,2681260,211573,182296000,31896600,0.0789082,11.8961,12.0823,0.469793
193332462,293466,379,373782,18502.6,23556700,2858470,0.0495012,7.64742,7.70215,0.392155
193334249,293466,976,5937620,106087,468783000,16824100,0.0178669,2.83348,2.82225,0.474542
193335066,293466,1140,1394000,60247.5,64424500,9978560,0.0432192,7.15823,7.14205,0.685431
193339304,293466,15957,733384,37455.1,59684300,5683240,0.0510716,7.74934,7.75094,0.254149
193350863,293466,111220882,692655,27285.4,39327000,4013290,0.0393925,5.79408,5.7921,0.384825
193350936,293466,112892325,34969,2103.96,2543920,311146,0.0601665,8.89776,0,0
