id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194350627,532697,398,1940420,19612,58218200,2681690,0.0101071,1.38202,1.37848,0.556116
194355032,532697,15868,2098140,25991.2,94327700,3241110,0.0123877,1.54476,1.54476,0.537982
194352718,532697,903,699380,10575.9,32437000,1415070,0.0151219,2.02332,2.02332,0.193348
194357097,532697,16555,34969,322.087,1832070,42788.1,0.00921064,1.2236,0,0
194358246,532697,16780,384659,2671.99,15930500,357342,0.00694638,0.928984,0.928984,0.372964
194354343,532697,15700,34885.5,125.614,1496790,17205.5,0.00360077,0.4932,0,0
194358203,532697,16764,944163,9576.21,43115400,1298510,0.0101425,1.3753,1.3753,0.457857
194358296,532697,16788,104907,541.583,3976880,77484.6,0.00516251,0.738603,0.738603,0.243256
194359967,532697,17066,2203050,29860.8,88151600,3906900,0.0135543,1.77341,1.77341,0.471999
194354302,532697,15687,583059,2567.68,26256100,395749,0.00440381,0.678746,0.683447,0.536203
194350053,532697,303,1748430,39992.1,74701100,5019810,0.0228732,2.87105,2.87104,0.274384
194349978,532697,289,209814,8028.94,12278900,1096840,0.038267,5.22768,5.22768,0.153555
194359377,532697,16920,63440100,428269,2776050000,62453500,0.00675077,0.984449,0.98402,0.977211
194351609,532697,529,174845,107.399,6311930,13694.5,0.000614254,0.0783236,0.0783236,0.38295
194356220,532697,16278,34969,49.8263,1550050,6171.98,0.00142487,0.176498,0,0
194359072,532697,16881,384659,4668.38,19655300,614773,0.0121364,1.59823,1.59823,0.168795
194353181,532697,1118,174845,853.362,7392900,108383,0.00488068,0.619882,0.619882,0.339773
194362538,532697,17496,1014090,14000.5,31750500,1843770,0.013806,1.81815,1.81814,0.551255
194351910,532697,671,444375,4544.03,12585300,618625,0.0102256,1.39212,1.37283,0.605176
194355586,532697,16063,19813600,586414,956405000,76257900,0.0295966,3.84878,3.84146,0.559829
194356504,532697,16376,43921100,332680,1980490000,47363900,0.0075745,1.07839,1.07839,1.22645
194349446,532697,212,14340500,171375,675374000,24486800,0.0119504,1.70752,1.70261,0.647212
194353173,532697,1114,279752,11894.7,17174900,1626100,0.0425187,5.81266,5.81266,0.0835925
194362585,532697,17512,417160,3896.71,10053900,504884,0.00934105,1.21029,1.20451,0.909127
194359580,532697,16987,34969,149.916,1721450,20263.6,0.00428712,0.579475,0,0
194357566,532697,16678,13777800,145321,710278000,19418800,0.0105475,1.40943,1.40943,0.358894
194363083,532697,17563,452948,3744.03,8319660,482696,0.00826591,1.06568,1.06244,0.889725
194356484,532697,16360,1888330,10410.4,72159400,1343600,0.00551302,0.711529,0.711529,0.361074
194352266,532697,756,244662,475.418,11781400,60994.4,0.00194316,0.2493,0.249317,0.274551
194348815,532697,104,5232160,201665,262934000,26074500,0.0385433,4.9835,4.97749,0.407591
194354419,532697,15729,629442,3768.73,26875400,502301,0.00598742,0.79801,0.79801,0.301181
194361617,532697,17358,104907,902.028,3722390,125299,0.00859835,1.19438,1.19438,0.368221
194359357,532697,16915,77847300,573586,3355000000,81871900,0.0073681,1.0517,1.05132,0.899442
194360468,532697,17151,174845,3242.74,7502880,418383,0.0185463,2.39288,2.39288,0.146712
194351380,532697,500,54470000,1809640,2385330000,244090000,0.0332227,4.48117,4.48189,0.605115
194357964,532697,16731,34969,347.63,1652060,45584.1,0.0099411,1.30356,0,0
194363111,532697,17574,34969,1004.89,1363550,138969,0.0287365,3.97405,0,0
194353152,532697,1107,2237260,28915.8,62433900,3722280,0.0129247,1.66377,1.66355,0.42472
194360713,532697,17199,34969,336.999,1551190,43549.2,0.00963709,1.24537,0,0
194349958,532697,287,34969,14.5473,1285710,1747.53,0.000416005,0.0499736,0,0
194354205,532697,15632,416550,1402.62,13440600,194927,0.00336722,0.467956,0.466798,0.600402
194354755,532697,15812,3426960,9100.75,144420000,1167120,0.00265563,0.34057,0.34057,0.905546
194357929,532697,16726,5979700,59493.2,232207000,7943170,0.00994919,1.32836,1.32836,0.639745
194355655,532697,16095,139876,5307.85,8336650,739536,0.0379468,5.28708,5.28708,0.114454
194351408,532697,505,139876,67.6477,5283160,8103.89,0.000483626,0.0579362,0.0579362,0.195897
194354256,532697,15672,209778,329.991,9054720,43368.9,0.00157305,0.206737,0.206747,0.2641
194362163,532697,17449,623669,7712.9,20131400,998933,0.012367,1.6017,1.59249,0.584751
194363725,532697,111220688,69938,2474.06,3654380,335724,0.035375,4.80031,4.80031,0.0841876
194351143,532697,437,3951500,62545.6,142140000,9126990,0.0158283,2.30976,2.30976,0.863044
194363767,532697,111220702,489566,7224.82,17852600,972758,0.0147576,1.98698,1.98698,0.362911
194354274,532697,15677,383804,1041.31,16797900,142403,0.00271312,0.37103,0.371086,0.302072
194358405,532697,16799,279752,3293.94,10597600,456409,0.0117745,1.63148,1.63148,0.332877
194364123,532697,112892325,34969,182.648,1472430,23805.9,0.00522315,0.68077,0,0
194356899,532697,16460,629442,2567.69,26434400,331960,0.00407931,0.527388,0.527388,0.419541
194356044,532697,16212,8007900,16406.4,291776000,2259390,0.00204878,0.282146,0.282146,1.75247
194352372,532697,803,22337900,91586.4,858983000,11973400,0.00410005,0.536015,0.536277,0.842579
194354671,532697,15787,3180670,7181.95,122043000,933918,0.002258,0.293623,0.294009,1.1477
194360475,532697,17152,174845,1567.15,6631740,201762,0.00896307,1.15395,1.15395,0.352086
194355322,532697,15995,2063120,35853.1,87851700,4444250,0.0173781,2.15414,2.15413,0.437687
194358003,532697,16737,454597,7744.97,18305100,1027480,0.017037,2.26019,2.26019,0.384992
194360567,532697,17168,314721,9066.16,13814700,1221680,0.028807,3.88178,3.88178,0.176972
194350358,532697,353,1678510,28285.7,86133400,3677070,0.0168517,2.19067,2.19067,0.248075
194350410,532697,361,10693100,392184,579930000,55318600,0.0366763,5.17329,5.17074,0.467878
194351267,532697,467,7618470,16577,310054000,2148580,0.0021759,0.282023,0.282153,0.723175
194355929,532697,16146,384659,8320.11,16383200,1373340,0.0216298,3.57027,3.57027,0.648437
194356843,532697,16442,944163,7266.36,47135200,936941,0.00769608,0.992351,0.992351,0.185458
194358195,532697,16758,34969,241.741,1777420,31460.9,0.00691299,0.899679,0,0
194359993,532697,17077,279752,4663.22,13096300,601117,0.0166691,2.14875,2.14875,0.0765653
194361339,532697,17318,4604520,66915.3,158750000,8805820,0.0145325,1.91243,1.89188,0.427992
194356506,532697,16377,244783,4837.9,12310300,692843,0.019764,2.83044,2.83044,0.534554
194359572,532697,16984,2762550,27470.1,103381000,3609420,0.00994373,1.30655,1.30655,0.52856
194352953,532697,1034,1119010,23326.9,53512000,3095730,0.0208461,2.7665,2.7665,0.356827
194352945,532697,1029,139876,573.804,5756940,78867.5,0.00410223,0.563839,0.563839,0.673912
194349755,532697,255,874225,2151.03,37190700,284943,0.0024605,0.325938,0.325938,0.545181
194356917,532697,16466,3741680,17144,149779000,2299120,0.00458191,0.614461,0.614461,1.12184
194357049,532697,16534,104907,659.929,5090050,85426.9,0.00629061,0.81431,0.81431,0.234217
194350448,532697,366,419628,878.077,17601700,108103,0.00209251,0.257616,0.257616,0.390598
194350205,532697,331,1608560,6049.66,65442900,794675,0.00376091,0.494029,0.494025,0.466988
194351724,532697,601,699380,29333.6,42048800,3943700,0.0419423,5.63885,5.63885,0.10175
194360028,532697,17082,314721,1993.45,14454900,257068,0.00633401,0.816812,0.816812,0.319603
194361099,532697,17265,209681,3185.75,5975160,435737,0.0151933,2.0781,2.07725,0.637379
194355916,532697,16141,10840400,271327,508890000,43598800,0.0250292,4.02188,4.02188,0.616712
194357152,532697,16579,769318,12079.1,40395300,1916170,0.0157011,2.49074,2.49074,0.503483
194358603,532697,16826,314721,3651.83,13400600,487167,0.0116034,1.54793,1.54793,0.295173
194362567,532697,17506,1429620,19549.1,36446700,2546110,0.0136744,1.78097,1.77794,0.517278
194348363,532697,28,1643540,27550.3,66532000,3478970,0.0167628,2.11675,2.11675,0.429707
194355183,532697,15943,2972330,39339.2,124340000,4997900,0.0132351,1.68147,1.68149,0.657474
194348568,532697,72,104907,40.0893,4223760,4768.8,0.000382141,0.0454574,0.0454574,0.515386
194354183,532697,15628,590005,379.745,24579700,47822.3,0.00064363,0.0810541,0.0809011,0.378189
194357083,532697,16547,104907,640.502,4806700,100667,0.00610543,0.959582,0.959582,0.666771
194361117,532697,17272,837606,8699.22,28706700,1142740,0.0103858,1.3643,1.36291,0.264771
194364070,532697,111220872,209814,2380.45,9605250,314313,0.0113455,1.49805,1.49805,0.217618
194357539,532697,16668,29304000,327814,1467570000,44954900,0.0111867,1.53408,1.53408,0.399797
194352919,532697,1005,209814,3553.1,9923890,465550,0.0169345,2.21887,2.21887,0.256434
194352982,532697,1054,874225,25406,45047200,3310570,0.0290612,3.78686,3.78686,0.290392
194362912,532697,17541,139876,6583.04,5413930,1180910,0.0470634,8.44253,8.44253,1.19794
194359425,532697,16934,489566,6116.41,24780100,822960,0.0124935,1.681,1.681,0.517258
194361861,532697,17398,68047.4,942.249,2545930,120473,0.013847,1.77042,1.77043,0.201474
194357201,532697,16593,1258880,15245.6,63463600,2325510,0.0121104,1.84728,1.84728,0.800465
194356972,532697,16489,4336160,20390.2,160417000,2660140,0.00470237,0.61348,0.61348,0.535104
194355127,532697,15923,3252120,31687.2,131463000,4369650,0.00974357,1.34363,1.34363,0.662549
194356060,532697,16225,2937400,3692.09,104373000,469014,0.00125693,0.15967,0.15967,1.17893
194352674,532697,872,629442,7684.14,30234600,1010210,0.0122079,1.60493,1.60493,0.282839
194353643,532697,15580,489528,744.728,21084400,94927.9,0.00152132,0.193917,0.193925,0.670636
194354706,532697,15796,1047570,4769.54,41021700,627366,0.00455297,0.598879,0.599612,0.639399
194356071,532697,16229,594473,253.281,22445200,31018.7,0.00042606,0.0521785,0.0521785,0.584307
194362502,532697,17482,279752,5868.42,9439600,967942,0.0209772,3.46,3.46,1.28963
194349059,532697,155,2238020,27265.1,94333700,4193460,0.0121827,1.87374,1.87374,0.699122
194355664,532697,16097,139876,5451.19,8486860,755588,0.0389716,5.40184,5.40184,0.0887002
194349404,532697,207,174845,1193.1,6913890,156648,0.00682374,0.895927,0.895927,0.440147
194357439,532697,16634,874225,9084.5,33744500,1192010,0.0103915,1.3635,1.3635,0.516283
194351751,532697,614,977709,2664.86,27789200,425618,0.00272561,0.435322,0.456092,0.95504
194355975,532697,16169,10770500,196822,489361000,27652600,0.0182743,2.56745,2.56745,0.430202
194353268,532697,10689,4972910,24053,157253000,3404330,0.0048368,0.684574,0.680907,1.68596
194360747,532697,17207,2617480,25418.1,90431900,3262340,0.00971089,1.24637,1.24479,0.503319
194360963,532697,17240,34969,630.344,1669360,83031.5,0.0180258,2.37443,0,0
194361256,532697,17301,664411,7374.95,25026400,994564,0.0111,1.49691,1.49691,0.503398
194358767,532697,16852,419628,2630.19,16897300,350445,0.00626791,0.835134,0.835134,0.230665
194354814,532697,15829,3461920,15976.8,123921000,2077920,0.00461501,0.600223,0.600224,0.62313
194348621,532697,83,891931,364.625,8525680,45839.3,0.000408804,0.0513933,0.0541169,1.18535
194354833,532697,15833,419628,5259.21,15325200,706452,0.012533,1.68352,1.68352,0.29074
194354768,532697,15815,1084040,5419.42,48119300,695125,0.00499929,0.641237,0.641237,0.540061
194357220,532697,16598,174845,1594.94,8986410,221520,0.00912201,1.26695,1.26695,0.110137
194353165,532697,1111,2832490,133287,185187000,18778700,0.0470566,6.62977,6.62977,0.243473
194356491,532697,16364,2657640,12251.9,93764300,1707470,0.00461005,0.642477,0.642477,0.399953
194357616,532697,16692,11854500,140457,576793000,19248000,0.0118484,1.62369,1.62369,0.365117
194354653,532697,15781,2832490,6609.34,117350000,860028,0.00233341,0.30363,0.30363,0.984095
194353524,532697,182305693,357973,5064.18,13328400,666243,0.0141468,1.86115,2.00881,0.650248
194355027,532697,15865,1818010,11318.4,64372200,1513690,0.00622572,0.832604,0.832517,0.393635
194362128,532697,17444,1368920,20353,35504400,2655110,0.0148679,1.93957,1.86444,0.722575
194355703,532697,16112,1083990,16214.3,38527300,2053100,0.0149581,1.89403,1.89399,0.482536
194359863,532697,17038,2517770,39427.7,97851300,5416240,0.0156598,2.15121,2.15121,0.600746
194355274,532697,15977,454597,4672.11,19337000,604897,0.0102775,1.33062,1.33062,0.388098
194359680,532697,17011,139876,2580.78,6729670,335649,0.0184505,2.39961,2.39961,0.402571
194360659,532697,17188,909192,11667.2,30786100,1574360,0.0128324,1.7316,1.7316,0.496901
194363304,532697,111220626,664411,7729.04,27171200,1049050,0.0116329,1.57892,1.57892,0.714121
194352876,532697,980,174845,365.223,7486700,46985.9,0.00208884,0.268729,0.268729,0.403964
194354798,532697,15822,874225,1031.96,32383700,138813,0.00118043,0.158784,0.158784,1.12585
194355572,532697,16051,69938,2740.89,3922370,378125,0.0391903,5.40657,5.40657,0.055766
194359506,532697,16962,699380,9772.13,25996900,1295250,0.0139726,1.852,1.852,0.339704
194354353,532697,15702,104896,227.774,3585760,31557,0.00217143,0.300841,0.300841,0.377545
194354698,532697,15794,34969,20.0791,1277260,2410.35,0.000574198,0.0689283,0,0
194356690,532697,16423,10770500,51256.6,443319000,6539730,0.004759,0.607192,0.607192,0.583227
194363078,532697,17562,2488850,15152.5,46145600,1980720,0.00608815,0.795836,0.776249,1.23353
194355682,532697,16104,9440710,112081,286880000,14284700,0.0118721,1.5131,1.51297,0.749622
194350079,532697,308,804287,38440.9,49893900,5318600,0.047795,6.61282,6.61282,0.229882
194357451,532697,16638,384659,1952.22,13290500,259271,0.0050752,0.674027,0.674027,0.242548
194356326,532697,16319,1084040,1776.72,43774800,223353,0.00163898,0.206038,0.206038,0.68127
194359474,532697,16953,664411,7729.04,27171200,1049050,0.0116329,1.57892,1.57892,0.714121
194358437,532697,16802,34969,86.1121,1281550,10634.1,0.00246253,0.304101,0,0
194352061,532697,714,11190100,366323,561939000,47699600,0.0327364,4.26266,4.26266,0.359507
194352664,532697,867,2272980,24926.2,94489900,3330110,0.0109663,1.46508,1.46508,0.422881
194356547,532697,16391,139876,1305.25,7867030,172482,0.0093315,1.2331,1.2331,0.0913174
194355087,532697,15903,408577000,10099400,19370300000,1396450000,0.0247185,3.41783,3.40947,0.680239
194357474,532697,16648,69938,99.1372,2562360,12176,0.0014175,0.174097,0.174097,0.149405
194361999,532697,17423,209814,3207.81,10702200,430180,0.0152888,2.05029,2.05029,0.166251
194351931,532697,682,664411,11017.6,30279900,1449850,0.0165826,2.18216,2.18216,0.276344
194356236,532697,16283,34969,40.9153,882590,6284.64,0.00117005,0.17972,0,0
194348946,532697,126,487333,1329.87,20942200,180936,0.00272887,0.371277,0.371498,0.323278
194359653,532697,17002,34969,299.836,1812360,39050.8,0.00857433,1.11673,0,0
194363926,532697,111220778,34969,541.798,1313650,74585,0.0154937,2.13289,0,0
194350058,532697,304,2307950,115361,135163000,15737600,0.0499841,6.81886,6.81886,0.169002
194353777,532697,15609,594166,2700.01,20546700,372609,0.0045442,0.627112,0.627679,0.976661
194355014,532697,15861,3984590,18488.3,115766000,2478780,0.00463995,0.622092,0.621912,0.567934
194363938,532697,111220784,349690,8405.16,17982300,1131970,0.024036,3.23706,3.23706,0.162471
194361585,532697,17346,1118820,16965.7,41674400,2195200,0.0151639,1.96207,1.96214,0.256915
194350064,532697,305,454597,16890,27812600,2369430,0.0371537,5.21216,5.21216,0.196638
194348359,532697,26,6783990,73059.1,335065000,9703920,0.0107694,1.43042,1.43042,0.371483
194359517,532697,16967,9651440,89705.3,380116000,11819900,0.0092945,1.22468,1.22468,0.589404
194354373,532697,15712,174844,535.338,7119360,71479.5,0.0030618,0.408819,0.40882,0.583643
194353238,532697,10674,6853920,52149.6,363268000,7776180,0.00760871,1.13456,1.13456,0.533291
194357151,532697,16578,2902430,35333.4,145237000,5332280,0.0121737,1.83718,1.83718,0.692138
194350137,532697,321,69938,824.071,3270120,122597,0.0117829,1.75294,1.75294,0.00605302
194353509,532697,10734,2937400,12762.7,138363000,1747490,0.0043449,0.594912,0.594912,0.844288
194355999,532697,16180,174845,2540.75,8766200,341863,0.0145314,1.95524,1.95524,0.357822
194349537,532697,228,2231680,31843.4,117633000,4596830,0.0142688,2.05981,2.06176,0.440613
194351444,532697,512,133269000,875545,6183480000,124499000,0.00656975,0.934195,0.933973,0.826727
194358268,532697,16784,209814,1828.37,9334590,239955,0.00871424,1.14365,1.14365,0.274428
194358531,532697,16811,104907,1402.9,5427250,196273,0.0133728,1.87092,1.87092,0.317329
194357181,532697,16587,69938,981.393,3465020,159168,0.0140323,2.27584,2.27584,0.276815
194354095,532697,15619,627147,1410.16,23833600,194448,0.00224853,0.310051,0.310376,0.889368
194352941,532697,1025,8007900,70251.9,299450000,11319100,0.00877283,1.4135,1.4135,1.31807
194350123,532697,319,2342870,49051.9,100084000,6281270,0.0209367,2.68101,2.68102,0.389636
194361525,532697,17333,594008,11101,21850000,1463460,0.0186883,2.4637,2.46442,0.289861
194354283,532697,15680,617436,2163.17,16633700,352046,0.00350347,0.570174,0.615414,0.860526
194362407,532697,17462,2437900,23156.8,80218300,2973720,0.00949865,1.21978,1.17411,0.697414
194353307,532697,10700,1084040,16189.1,58190300,2232460,0.014934,2.05939,2.05939,0.236524
194356310,532697,16313,15036700,90060.1,587945000,12866700,0.00598937,0.855689,0.855689,1.46613
194354879,532697,15848,1114770,7888.13,33177700,1066330,0.00707599,0.956544,0.957669,0.491564
194354724,532697,15805,734344,2505.23,32185100,319944,0.00341152,0.435686,0.435688,0.455119
194355095,532697,15908,15719400,194804,884704000,27812300,0.0123926,1.7693,1.77001,0.541958
194357571,532697,16680,13777800,145321,710278000,19418800,0.0105475,1.40943,1.40943,0.358894
194359895,532697,17044,1363790,25401,51821600,3466800,0.0186253,2.54203,2.54203,0.414491
194355333,532697,15999,1020860,20880.7,34003800,2890370,0.0204541,2.83131,2.79626,0.416546
194360128,532697,17085,1853360,21230.4,76917200,2731460,0.0114551,1.47379,1.47379,0.373761
194363795,532697,111220720,104907,2759.63,5458120,372124,0.0263054,3.54718,3.54718,0.327286
194348387,532697,41,839256,30809.9,47791000,4270500,0.036711,5.08844,5.08844,0.211622
194363026,532697,17556,244782,3042,7178740,405114,0.0124274,1.655,1.65499,0.692464
194363122,532697,17577,209612,2069.39,4405990,264925,0.00987249,1.26388,1.26284,0.621093
194362096,532697,17438,1982950,28883.7,49057100,3766220,0.014566,1.8993,1.8404,0.670083
194357061,532697,16538,909194,16560.8,45981700,2782640,0.0182148,3.06056,3.06056,0.749841
194355366,532697,16013,11889500,613143,665809000,81379700,0.0515703,6.84469,6.84469,0.263345
194356069,532697,16228,1293850,2939.05,42969000,375878,0.00227155,0.29051,0.29051,0.760553
194354263,532697,15674,481673,1156,18163200,174672,0.00239996,0.362636,0.368084,0.770932
194361280,532697,17306,2342920,47664.4,85885100,6331430,0.020344,2.70236,2.70236,0.350404
194350916,532697,424,450255,10479.1,15333000,1396640,0.0232738,3.10188,3.09873,0.312082
194356838,532697,16441,804287,5763.32,41388600,739024,0.00716575,0.918856,0.918856,0.306581
194350489,532697,370,37208900,658447,1338200000,87523000,0.017696,2.35221,2.33279,0.539459
194360689,532697,17193,209814,2043.07,6473470,271774,0.00973755,1.29531,1.29531,0.383497
194352892,532697,985,26115100,955538,1184650000,128535000,0.0365895,4.92188,4.91986,0.583401
194350480,532697,369,12393600,485355,698596000,67635000,0.0391619,5.45727,5.45216,0.491166
194349436,532697,211,3811620,152039,214276000,20906300,0.0398882,5.48488,5.48488,0.337429
194356174,532697,16264,944163,988.805,38438000,130788,0.00104728,0.138523,0.138523,0.411062
194360913,532697,17227,244783,3272.29,10062500,438846,0.0133681,1.7928,1.7928,0.337341
194355311,532697,15989,7615630,121747,269294000,15611800,0.0159864,2.04996,2.04658,0.512194
194356318,532697,16315,1084040,1776.72,43774800,223353,0.00163898,0.206038,0.206038,0.68127
194350085,532697,310,944163,1185.42,38272900,147574,0.00125552,0.156301,0.156301,0.766736
194363968,532697,111220796,34969,456.386,1556000,60234.8,0.0130512,1.72252,0,0
194361569,532697,17342,104907,1577.44,4643920,207992,0.0150366,1.98263,1.98263,0.286602
194353600,532697,15568,21375600,53529.8,801877000,7561500,0.00250425,0.353745,0.357467,1.03804
194351891,532697,666,209814,2365.79,8112520,314313,0.0112756,1.49806,1.49806,0.432933
194351429,532697,510,384659,19970.4,21418800,2637790,0.0519171,6.85748,6.85748,0.127511
194349544,532697,230,67427.6,6.4847,807753,780.866,9.61728e-05,0.0115808,0.0115805,0.540461
194355674,532697,16101,34969,891.25,1969950,124561,0.0254869,3.56204,0,0
194352752,532697,920,13533000,75681,702684000,10439400,0.00559233,0.771402,0.771402,0.687593
194350164,532697,325,209814,781.319,9233230,124697,0.00372386,0.594321,0.594321,0.767204
194351189,532697,451,453822,9346.9,17535100,1187770,0.0205959,2.61725,2.61726,0.134831
194362941,532697,17547,1188940,18929.3,32608500,3114910,0.0159211,2.61989,2.61989,1.60211
194351355,532697,493,21193200,109244,776736000,14492600,0.00515468,0.683834,0.684016,0.776355
194355601,532697,16069,4476020,105164,225431000,13620200,0.0234949,3.04292,3.04292,0.602152
194350130,532697,320,3534000,35716.3,89790500,4834400,0.0101065,1.36797,1.41061,1.06488
194352327,532697,780,384658,9894.79,19116800,1264680,0.0257236,3.28781,3.28781,0.435316
194356469,532697,16351,34969,240.096,1310580,32404.8,0.00686598,0.926671,0,0
194348636,532697,87,279752,264.391,11923200,32274.3,0.00094509,0.115368,0.115368,0.393392
194360701,532697,17196,524533,6374.13,18333600,833884,0.012152,1.58976,1.58976,0.329527
194351958,532697,688,439082000,11104100,21212500000,1538320000,0.0252894,3.50349,3.4976,0.656111
194364134,532697,124372452,34969,162.765,1317680,21234.5,0.00465454,0.607238,0,0
194356527,532697,16386,1993230,26686.6,117727000,3901460,0.0133886,1.95735,1.95735,0.523107
194356851,532697,16446,629442,2754.67,27722800,360060,0.00437637,0.57203,0.57203,0.250323
194351642,532697,554,174845,67.0964,6596550,10467.3,0.000383748,0.0598662,0.0598662,0.453237
194356036,532697,16203,244783,2108.04,10953900,285958,0.00861189,1.16821,1.16821,0.447725
194352851,532697,972,7902990,361534,453300000,49106400,0.0457464,6.21364,6.21364,0.249675
194352335,532697,783,524535,18545.8,28356200,2421170,0.0353566,4.61583,4.61583,0.416788
194357940,532697,16728,5105470,52653.1,199313000,7010580,0.0103131,1.37315,1.37315,0.625937
194362031,532697,17426,3147210,49049.6,118922000,6790590,0.0155851,2.15765,2.15765,0.64104
194351731,532697,605,944161,13584.7,39671000,1842030,0.0143881,1.95097,1.95096,0.469029
194351786,532697,629,2762550,12255.2,110339000,1514140,0.0044362,0.548095,0.548095,0.383364
194355055,532697,15878,349690,2708.12,15795600,343979,0.00774434,0.983669,0.983669,0.726323
194361648,532697,17364,979132,16628.5,43465500,2238390,0.0169829,2.2861,2.2861,0.329791
194351684,532697,583,2377890,53054.1,114902000,6889890,0.0223114,2.89748,2.89748,0.797366
194359586,532697,16988,34969,149.916,1721450,20263.6,0.00428712,0.579475,0,0
194363997,532697,111220820,979132,16628.5,43465500,2238390,0.0169829,2.2861,2.2861,0.329791
194349664,532697,248,489359,7908.78,16919600,1035860,0.0161615,2.11676,2.11658,0.471599
194356644,532697,16412,839256,6518.06,42409100,823033,0.00776648,0.98067,0.98067,0.17405
194356676,532697,16419,2342920,8160.21,101048000,1080620,0.00348292,0.461227,0.461227,0.951177
194356932,532697,16471,384659,632.159,15444000,76483.1,0.00164343,0.198833,0.198833,0.638466
194360346,532697,17129,804287,10538.8,28045400,1425790,0.0131032,1.77274,1.77274,0.472243
194363071,532697,17560,69938,1523.48,2544610,209396,0.0217832,2.99402,2.99402,0.266211
194350929,532697,425,1119010,34787.5,58539700,4826470,0.0310878,4.31317,4.31317,0.278711
194348507,532697,59,979132,6230.24,47970800,781040,0.00636302,0.797686,0.797686,0.334818
194355903,532697,16138,839256,15686,38492300,2251100,0.0186904,2.68225,2.68225,0.393668
194353209,532697,1129,91037000,457684,3785750000,64005600,0.00502745,0.703073,0.703278,1.32357
194359513,532697,16966,104907,1880.33,4665380,252050,0.0179238,2.4026,2.4026,0.154283
194361877,532697,17402,2539730,42421.2,94113300,5486960,0.016703,2.16045,2.15523,0.323643
194360462,532697,17150,979132,16146.1,40094500,2064690,0.0164903,2.10869,2.10869,0.234025
194349775,532697,258,6714050,14461.1,277480000,1865370,0.00215386,0.277832,0.277832,1.16842
194352975,532697,1049,3112240,17399.8,139838000,2346520,0.00559078,0.753965,0.753964,0.594611
194355743,532697,16126,28045100,629721,1319410000,96696300,0.0224538,3.44788,3.44788,0.542496
194362462,532697,17470,978647,10291.8,33255400,1319070,0.0105164,1.34785,1.34761,0.349746
194354408,532697,15726,139876,416.128,6389760,54418.9,0.00297497,0.389051,0.389051,0.239658
194363711,532697,111220682,279752,3332.98,12004800,442359,0.0119141,1.58125,1.58125,0.557511
194352005,532697,701,6224480,136881,283533000,18494100,0.0219908,2.97118,2.97118,0.287723
194349575,532697,234,104907,4220.38,6167900,582026,0.0402298,5.54802,5.54802,0.074973
194364083,532697,111220874,454597,6085.12,18850100,802165,0.0133857,1.76456,1.76456,0.294002
194349082,532697,160,2762530,25086.9,104076000,3390070,0.00908111,1.22716,1.22715,0.674119
194356095,532697,16239,909194,568.396,33270000,74807.1,0.000625164,0.0822785,0.0822785,0.442894
194356914,532697,16464,384659,4373.72,18506300,708589,0.0113704,1.84212,1.84212,0.842967
194356957,532697,16480,664411,3299.64,27824800,420078,0.00496626,0.632256,0.632256,0.262376
194361268,532697,17303,349690,8405.16,17982300,1131970,0.024036,3.23706,3.23706,0.162471
194350171,532697,327,559501,8170.69,22598800,1088020,0.0146035,1.94462,1.94462,0.28737
194354426,532697,15731,419628,2725.92,17814900,367350,0.00649604,0.875419,0.875419,0.296492
194358288,532697,16787,69938,302.037,2618990,39902.9,0.00431863,0.570546,0.570546,0.0607657
194357240,532697,16604,874225,8008.72,41378400,1090600,0.00916094,1.24751,1.24751,0.36373
194355606,532697,16071,279752,9599.43,14253700,1242200,0.0343141,4.44036,4.44036,0.130219
194357119,532697,16566,69938,547.433,3718240,71356,0.00782741,1.02027,1.02027,0.0913079
194359347,532697,16910,69938,179.108,2780960,22235.8,0.00256095,0.317935,0.317935,0.220668
194356212,532697,16274,139876,157.409,5384760,20532,0.00112535,0.146787,0.146787,0.370278
194356363,532697,16331,454597,7155.55,20813100,1069780,0.0157404,2.35326,2.35326,0.636619
194360171,532697,17094,34969,1348.45,1609470,237806,0.0385613,6.80049,0,0
194364096,532697,111220902,69938,1143.04,2495030,145348,0.0163436,2.07825,2.07825,0.102948
194363782,532697,111220714,139876,1636.56,5767010,215822,0.0117001,1.54295,1.54295,0.5313
194358167,532697,16751,4266220,34173,178289000,4571390,0.00801013,1.07153,1.07153,0.539434
194352666,532697,868,104907,879.688,4375370,117483,0.00838541,1.11988,1.11988,0.509151
194357913,532697,16723,314721,1392.33,12348100,195457,0.00442403,0.621049,0.621049,0.450147
194360935,532697,17232,979132,13009.4,37622300,1761070,0.0132867,1.79861,1.79861,0.45624
194362806,532697,17520,68089.9,79.6351,1212970,10012,0.00116956,0.147041,0.147043,0.445809
194352726,532697,907,524535,3272.16,23361200,407468,0.00623822,0.776817,0.776817,0.232858
194353108,532697,1085,454597,11824.8,22815000,1533120,0.0260116,3.37249,3.37249,0.205912
194360263,532697,17112,349690,9935.32,13913100,1386190,0.0284118,3.96405,3.96405,0.14588
194363322,532697,111220634,524535,4513.53,21106100,598733,0.00860482,1.14145,1.14145,0.282711
194351679,532697,577,1363530,53316.1,87904000,7629690,0.0391016,5.59555,5.59511,0.338879
