id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194669558,576444,16013,6312860,1402.35,204889000,191126,0.000222142,0.0302756,0.0318225,1.7615
194671319,576444,16497,989896,1252.82,26404100,167170,0.00126561,0.168876,0.171205,1.56696
194669696,576444,16058,13240300,820.5,345157000,130980,6.19701e-05,0.00989256,0.00523266,2.7152
194673011,576444,17334,27682.3,1.55085e-05,719354,0.00209822,5.6023e-10,7.57964e-08,0,0
194673019,576444,17353,6037450,66.2463,118952000,9216.57,1.09726e-05,0.00152657,0.0015676,3.31394
194671390,576444,16554,26239.8,194.571,1153200,26524.3,0.00741512,1.01084,0,0
194671118,576444,16417,237358,0.019957,7759120,2.99073,8.40797e-08,1.26001e-05,1.29824e-05,1.69913
194669471,576444,15986,4393160,1669.2,101398000,281406,0.000379953,0.0640555,0.0807289,4.27255
194667012,576444,869,60737.5,16.3726,2448580,2172.66,0.000269564,0.0357713,0.0367372,0.362805
194672147,576444,16899,540134,29.0854,15975600,3825.63,5.38485e-05,0.00708274,0.00743377,1.61419
194670550,576444,16242,196743,109.75,6806810,15729,0.000557834,0.0799469,0.0781114,0.733635
194673220,576444,17569,127701,0.00131465,180796,0.186081,1.02947e-08,1.45716e-06,1.19188e-06,2.23607
194663987,576444,232,326423,3.90217,6319110,610.477,1.19543e-05,0.0018702,0.00180334,0.888644
194668694,576444,15771,1499770,652.773,60923800,95645.2,0.000435248,0.0637732,0.0651931,1.39841
194672709,576444,17178,564461,22.3952,13925300,2910.93,3.96754e-05,0.005157,0.00505038,1.83338
194672712,576444,17180,509097,20.1939,11612400,2606.72,3.96662e-05,0.00512028,0.00499485,1.96168
194671799,576444,16715,32983.7,0.404091,1046870,57.1732,1.22512e-05,0.00173338,0,0
194669807,576444,16081,542273,153.591,22675800,21508.9,0.000283236,0.0396643,0.0399298,0.990257
194666817,576444,800,531157,11.2,14228900,1508,2.10861e-05,0.00283908,0.00245033,0.814767
194673295,576444,111220724,585816,5.39288,16115400,904.965,9.20576e-06,0.00154479,0.00174207,1.94546
194664856,576444,323,35756100,13887.1,1218080000,1913330,0.000388384,0.0535107,0.0566019,3.48181
194667175,576444,969,788150,3260.29,29457800,552446,0.00413664,0.700941,0.698314,0.612742
194671814,576444,16722,292547,4.15827,8615680,552.176,1.42141e-05,0.00188748,0.00199366,0.900569
194673008,576444,17333,27682.3,1.55085e-05,719354,0.00209822,5.6023e-10,7.57964e-08,0,0
194672287,576444,16970,1778520,483.441,56910500,67209.9,0.000271821,0.0377897,0.0358293,1.99104
194667903,576444,15595,482683,74.9516,18829700,9924.68,0.000155281,0.0205615,0.0218138,0.797132
194665508,576444,484,893649,2903.67,35704300,421748,0.00324922,0.471939,0.463922,0.921121
194665798,576444,546,34755.6,0.322928,1057090,49.5758,9.29139e-06,0.00142641,0,0
194667335,576444,1037,1105920,131.87,35586200,18379.7,0.00011924,0.0166194,0.0162278,0.954752
194672368,576444,17034,1614890,676.098,50800200,117403,0.000418664,0.0727,0.075971,1.57829
194664269,576444,275,6918150,9592.76,281726000,1485000,0.00138661,0.214653,0.226108,1.50622
194673068,576444,17381,672382,0.0552283,3753470,6.6353,8.21382e-08,9.86834e-06,9.55828e-06,3.43565
194667188,576444,976,807642,351.564,34541100,50045.5,0.000435298,0.061965,0.0619486,1.21073
194667266,576444,1014,157973,75.3188,4520280,11316.8,0.000476784,0.0716379,0,0
194672573,576444,17124,900063,79.3436,23303000,11046.4,8.81534e-05,0.0122729,0.0110645,1.74313
194670911,576444,16345,1211200,363.42,38692500,48422.6,0.000300049,0.0399791,0.0445843,1.75293
194671508,576444,16587,67711.3,10.3022,2497720,1414.17,0.000152148,0.0208853,0.0207017,0.550819
194667068,576444,905,1256640,265.235,41634600,32440.8,0.000211066,0.0258154,0.0257794,1.17621
194666585,576444,767,5763730,26951.7,231666000,3632770,0.00467608,0.63028,0.633286,0.587514
194667138,576444,950,585296,133.358,20462000,22983.8,0.000227847,0.0392686,0.0401381,0.87942
194672419,576444,17059,52242.8,0.00410779,1690810,0.515431,7.86289e-08,9.86608e-06,9.7318e-06,1.05603
194673032,576444,17358,83928.6,0.287087,2210290,41.925,3.42062e-06,0.000499532,0.000467238,0.866041
194670923,576444,16352,6154940,3566.91,177685000,476973,0.00057952,0.0774942,0.0778207,1.9733
194671845,576444,16752,2153100,661.454,73484400,92551,0.000307209,0.0429849,0.0503636,1.82249
194671936,576444,16823,742153,866.138,34865700,131858,0.00116706,0.177669,0.167144,0.865887
194670162,576444,16113,1696030,24.1386,46786000,3143.08,1.42324e-05,0.0018532,0.00188705,1.5409
194668710,576444,15778,1152070,2565.06,46828700,398155,0.00222648,0.345599,0.370681,1.06406
194663617,576444,141,2731030,2227.62,106345000,322193,0.000815668,0.117975,0.1101,1.80808
194667801,576444,182305689,4908760,1829.8,162004000,261964,0.000372763,0.0533665,0.0527081,1.80705
194670212,576444,16126,20375800,6061.69,608190000,846825,0.000297495,0.0415604,0.0491608,2.6753
194667911,576444,15597,71485.2,128.707,2199180,18426.1,0.00180047,0.257761,0.238649,0.83295
194669689,576444,16055,943472,15.5059,29386000,2253.84,1.64349e-05,0.00238888,0.00239699,2.36629
194669035,576444,15863,754414,435.944,18708800,71814.6,0.000577858,0.0951926,0.0925591,1.08473
194673110,576444,17426,2446170,64.4323,57050300,9110.01,2.634e-05,0.00372419,0.0032976,1.75532
194666823,576444,803,13844900,4481.94,449360000,701265,0.000323726,0.0506516,0.0606718,2.50146
194668303,576444,15626,1110250,1457.2,37544000,209271,0.0013125,0.18849,0.192972,1.22934
194673218,576444,17568,127701,0.00131465,180796,0.186081,1.02947e-08,1.45716e-06,1.19188e-06,2.23607
194667094,576444,922,279752,0.451399,7304130,57.0075,1.61357e-06,0.000203779,0.000203779,1.87096
194667838,576444,15567,439819000,475567,13845200000,69894800,0.00108128,0.158917,0.17269,2.26412
194666511,576444,743,489458,45.4694,13099200,5575.28,9.28973e-05,0.0113907,0.0109662,1.60393
194672237,576444,16938,33447400,11262.9,994181000,1699130,0.000336734,0.0508,0.0481466,1.64763
194665701,576444,521,93062.9,5.32995,3361610,736.099,5.72726e-05,0.0079097,0.00802746,0.344213
194665251,576444,416,280853,5.22756,5712120,720.98,1.86131e-05,0.00256711,0.00291914,0.907027
194669352,576444,15957,2051720,1293.15,63776000,207807,0.000630273,0.101284,0.0987018,1.57416
194667452,576444,1056,6517890,2757.83,226930000,457441,0.000423116,0.0701823,0.0656229,1.78952
194671036,576444,16398,18274500,4145.51,679574000,609173,0.000226847,0.0333346,0.0336366,1.65714
194673048,576444,17366,2322060,6.85036,54329600,978.315,2.95012e-06,0.000421314,0.000390121,2.28685
194663490,576444,60,279620,0.12501,6556580,16.3006,4.47072e-07,5.82955e-05,5.84721e-05,2.59677
194671672,576444,16634,591611,3.14555,19595300,398.002,5.31692e-06,0.000672743,0.00061963,2.20405
194671820,576444,16725,3314830,1069.4,99777100,143034,0.00032261,0.0431498,0.0420452,3.24911
194671838,576444,16740,442548,171.953,12898400,21863.5,0.000388552,0.0494037,0.0551006,1.72958
194668951,576444,15844,1435170,57.3426,40026800,7497.63,3.99554e-05,0.00522422,0.00292236,1.20338
194673139,576444,17476,4291720,363.277,65277800,50867.2,8.46461e-05,0.0118524,0.0104006,1.99519
194673347,576444,111220820,784052,34.5611,25097500,4707.03,4.40801e-05,0.00600347,0.00652128,1.44671
194667649,576444,10681,1918240,1408.84,62537300,197554,0.000734447,0.102987,0.115151,1.46592
194665352,576444,450,1082970,1410.79,27516400,198525,0.0013027,0.183314,0.177715,0.537288
194663869,576444,226,2038650,1495.29,67263200,228243,0.00073347,0.111958,0.103565,2.18804
194667617,576444,1129,56216800,25723.8,1936450000,3709810,0.000457581,0.0659911,0.0699269,1.88867
194665549,576444,495,1590380,721.487,48721500,101388,0.000453657,0.0637507,0.0849291,1.68947
194667818,576444,182305705,1560300,99.8024,53226500,13388.2,6.39637e-05,0.00858054,0.00794631,1.38577
194667920,576444,15599,1715760,1650.64,61507000,241004,0.000962045,0.140465,0.141838,1.38446
194664344,576444,287,24948.2,22.6462,1081090,2953.75,0.00090773,0.118395,0,0
194668467,576444,15662,587678,725.195,19602100,100507,0.001234,0.171025,0.177264,0.743096
194667482,576444,1065,63490100,9139.34,1537950000,1315950,0.000143949,0.0207268,0.0208172,2.66719
194663734,576444,192,102836,72.1317,2422770,10476.8,0.000701425,0.101879,0.148215,0.522596
194663745,576444,196,280024,10.8203,7208690,1689.14,3.86407e-05,0.00603213,0.00577583,0.777736
194666865,576444,819,202597,89.0783,7432610,12239.7,0.000439683,0.0604139,0.0640724,1.00287
194666912,576444,834,1241470,2408.21,51639400,373008,0.0019398,0.300456,0.325973,1.37179
194672791,576444,17246,749365,8.09571,18109400,1022.45,1.08034e-05,0.00136443,0.0011447,1.54661
194670279,576444,16146,291728,40.7282,8042510,5360.56,0.00013961,0.0183752,0.0172524,2.92127
194670323,576444,16158,231965,34.8991,9148080,4906.3,0.00015045,0.021151,0.0211344,0.256824
194672319,576444,16993,33997.9,50.4567,925685,6456.44,0.00148411,0.189907,0,0
194672570,576444,17123,2580940,824.059,70355100,121220,0.000319286,0.0469674,0.0452477,1.67805
194673147,576444,17482,249808,92.5321,7032840,12669.3,0.000370413,0.0507162,0.0477341,0.819147
194663573,576444,121,89681.6,34.6699,3151640,5109.16,0.000386589,0.05697,0.0581608,0.362379
194673216,576444,17565,127701,0.00131465,180796,0.186081,1.02947e-08,1.45716e-06,1.19188e-06,2.23607
194668293,576444,15623,3532080,5198.96,100754000,744662,0.00147193,0.210828,0.211131,0.947192
194669518,576444,15998,1814490,25.0961,42369900,3258.49,1.3831e-05,0.00179582,0.00179715,1.89889
194673345,576444,111220814,25268.3,0.116443,645365,17.7699,4.60826e-06,0.000703251,0,0
194671115,576444,16416,774302,33.9191,29672000,4544.11,4.38061e-05,0.00586866,0.00635995,1.48318
194672874,576444,17290,6173700,128.611,127436000,18708.4,2.08321e-05,0.00303034,0.00286078,2.89025
194666203,576444,667,354577,2366.52,14155400,347110,0.0066742,0.97894,0.932266,0.728154
194673053,576444,17369,1281020,6.31802,29511700,908.195,4.93202e-06,0.000708962,0.000716851,1.6222
194673241,576444,111220632,547034,57.7855,16934100,7532.43,0.000105634,0.0137696,0.0138896,0.903632
194666427,576444,723,1796180,2795.32,45671900,496913,0.00155626,0.27665,0.260981,1.37131
194669454,576444,15983,3519830,515.784,94206600,88156.5,0.000146537,0.0250457,0.0264228,3.07986
194672172,576444,16919,43378100,13926,1319050000,2114630,0.000321037,0.0487487,0.0472888,1.66503
194672581,576444,17130,657694,59.1244,17913300,8462.88,8.98966e-05,0.0128675,0.0111548,1.94567
194673214,576444,17563,127701,0.00131465,180796,0.186081,1.02947e-08,1.45716e-06,1.19188e-06,2.23607
194666186,576444,662,151784,2.27485,4599570,372.268,1.49874e-05,0.00245263,0.00225586,0.704627
194663532,576444,92,625606,16.2658,14294600,2235.27,2.60001e-05,0.00357297,0.00358024,1.32422
194666995,576444,861,513559,38.1105,13632900,4788.13,7.42085e-05,0.00932343,0.000804077,1.73818
194667751,576444,10722,4950390,7616.14,180193000,1024680,0.00153849,0.20699,0.231847,1.241
194668704,576444,15776,3405740,4436.48,139499000,694375,0.00130265,0.203884,0.217386,1.45855
194669294,576444,15944,2265960,0.603645,61925900,72.999,2.66398e-07,3.22155e-05,3.22088e-05,4.25873
194671518,576444,16590,88294.5,236.546,3414890,33081.9,0.00267905,0.374677,0.535487,1.67873
194669505,576444,15996,1144700,6.94436,27403000,840.176,6.06651e-06,0.000733968,0.000759447,2.74699
194667681,576444,10693,53087.8,63.3473,1444480,8791.17,0.00119326,0.165597,0,0
194666837,576444,809,3244900,436.525,117650000,59262,0.000134526,0.0182631,0.0195641,1.0695
194667491,576444,1067,417073,786.676,15023700,134960,0.00188618,0.323587,0.366177,0.938874
194665988,576444,602,69422.6,16.7921,2737840,2329.52,0.000241883,0.0335556,0.0335499,0.0348597
194673113,576444,17430,519455,0.221761,10968000,29.3138,4.26912e-07,5.64318e-05,5.76309e-05,3.01337
194672343,576444,17025,6837170,1139.33,187177000,182305,0.000166638,0.0266638,0.030892,2.52033
194667586,576444,1105,242207,21.4312,5467720,2550.81,8.84831e-05,0.0105315,0.0118702,0.770246
194668927,576444,15837,702792,70.1871,25859900,9622.48,9.98689e-05,0.0136918,0.0145777,0.653343
194668903,576444,15832,1670880,2071.09,51896700,323507,0.00123952,0.193615,0.19245,1.3853
194665915,576444,581,312819,671.835,12971200,110305,0.00214768,0.352615,0.358154,1.0379
194669068,576444,15872,594583,7.17992,15850500,872.428,1.20755e-05,0.00146729,0.00193631,2.3091
194672562,576444,17118,242369,20.2191,5389760,2583.48,8.34231e-05,0.0106593,0.0107677,0.780432
194664978,576444,358,65179.5,1.39347,2605180,177.98,2.13789e-05,0.00273061,0.00304996,1.19856
194673322,576444,111220768,133019,1.18525,2731390,161.613,8.91034e-06,0.00121496,0.00118436,0.834401
194665498,576444,481,405282,701.094,13535900,115531,0.00172989,0.285062,0.294582,1.09823
194667319,576444,1031,204602,0.00398713,4948610,0.652116,1.94872e-08,3.18724e-06,6.55859e-06,1.21607
194664296,576444,279,68025.9,27.7339,2715830,3565.28,0.000407696,0.0524107,0.051455,0.99708
194664672,576444,302,4112330,5620.8,173914000,874921,0.00136682,0.212755,0.232496,1.40663
194666574,576444,764,1269630,57.8501,24547900,7785.69,4.55645e-05,0.00613225,0.00617684,1.57845
194666922,576444,836,209531,212.483,4943900,29380.9,0.00101409,0.140222,0.140075,0.980321
194669286,576444,15942,4937350,390.953,119753000,58432.9,7.91829e-05,0.0118349,0.0109411,3.96255
194673212,576444,17562,127701,0.00131465,180796,0.186081,1.02947e-08,1.45716e-06,1.19188e-06,2.23607
194666072,576444,630,452203,560.498,11453100,96855.1,0.00123948,0.214185,0.182511,0.715602
194670222,576444,16131,11869800,3722.98,357659000,515834,0.000313651,0.0434575,0.0511075,2.72962
194672857,576444,17277,138280,7.66481,3129760,956.135,5.54296e-05,0.00691448,0.0069099,0.585019
194664127,576444,254,13406300,20010.3,527505000,3117470,0.0014926,0.232537,0.257478,1.81023
194666828,576444,804,98373.5,3.39387,3094310,451.863,3.44998e-05,0.00459334,0.00484268,0.971755
194666617,576444,777,50432.8,15.5514,2152720,2218.08,0.000308358,0.0439809,0.0454021,0.452688
194668325,576444,15630,441539,779.369,15194400,110596,0.00176512,0.250479,0.253119,0.961079
194670700,576444,16301,113102,408.334,3663320,55088.2,0.00361033,0.487069,0.488139,0.175342
194672747,576444,17213,184668,73.8849,5106890,9507.55,0.000400096,0.0514846,0.0525552,1.04969
194665909,576444,580,182492,52.526,5891930,7433.86,0.000287827,0.0407353,0.0426243,1.15029
194670989,576444,16388,566517,2173.96,32748200,313985,0.00383741,0.554238,0.555625,0.447704
194672383,576444,17041,952975,21.5678,26437200,2794.95,2.26321e-05,0.00293287,0.00295875,1.54216
194666396,576444,709,4224830,54.3646,134845000,8961.87,1.28679e-05,0.00212124,0.00230309,2.21627
194667633,576444,10674,3883370,2677.34,124217000,358742,0.000689438,0.092379,0.0940624,1.54287
194671958,576444,16844,1199890,343.647,42540300,47281.7,0.000286398,0.0394049,0.0447747,1.14393
194669254,576444,15935,2277250,317.1,52509900,39672.1,0.000139247,0.0174211,0.0141889,1.65535
194669375,576444,15963,541196,223.873,15309300,35745,0.000413663,0.0660482,0.0659723,1.52795
194665284,576444,427,524502,486.642,14098900,67101.1,0.000927817,0.127933,0.127935,0.807382
194665708,576444,523,1186470,1304.31,46127700,190977,0.00109932,0.160962,0.150343,1.69231
194672940,576444,17306,2048890,53.6632,47245800,8181.85,2.61914e-05,0.00399331,0.00369533,2.95596
194663765,576444,203,71620.1,0,1390740,0,0,0,0,0
194672684,576444,17156,6001940,1956.61,149890000,289077,0.000325996,0.0481639,0.0494648,2.2208
194665812,576444,554,174450,9.79687,5963420,1402.48,5.61586e-05,0.00803942,0.0080581,1.02965
194668500,576444,15677,164569,134.528,5637040,19353.3,0.000817455,0.1176,0.119016,0.365197
194669110,576444,15893,756420,143.059,18120400,21549.2,0.000189126,0.0284884,0.0430006,0.719418
194669045,576444,15865,1074680,173.239,31003300,26513.4,0.0001612,0.0246709,0.0214605,1.1568
194672693,576444,17167,585816,5.39288,16115400,904.965,9.20576e-06,0.00154479,0.00174207,1.94546
194669219,576444,15926,309358,61.5501,9618290,7553.01,0.000198961,0.0244151,0.0257199,0.552268
194672261,576444,16957,491580,9.28901,14289000,1292.38,1.88962e-05,0.00262903,0.00254069,1.44824
194673255,576444,111220658,1614890,676.098,50800200,117403,0.000418664,0.0727,0.075971,1.57829
194671748,576444,16697,5169080,6592.64,207776000,916733,0.0012754,0.177349,0.197869,0.959781
194667084,576444,915,428693,55.3565,16506200,8005.12,0.000129129,0.0186733,0.0173555,1.16605
194669528,576444,16001,163919000,194009,5371080000,27483400,0.00118357,0.167665,0.173152,1.86614
194665610,576444,515,325619,267.305,14369300,38632.5,0.000820913,0.118643,0.130386,1.1478
194665568,576444,502,7478000,4604.79,224928000,647070,0.000615778,0.0865298,0.0948185,3.58019
194665424,576444,465,1852530,1848.86,58831500,294129,0.00099802,0.158772,0.162912,1.16486
194669048,576444,15867,4781510,628.416,128773000,94982.2,0.000131426,0.0198645,0.0235563,2.52376
194666162,576444,654,104907,1.55398,3232130,226.67,1.48129e-05,0.00216067,0.00216067,1.12699
194671127,576444,16421,789928,164.303,31428400,22194.4,0.000207997,0.0280968,0.028149,0.835939
194667598,576444,1113,133715,16.0996,5828970,2209.18,0.000120402,0.0165215,0.0159385,0.47191
194671696,576444,16672,247698,6.0667,8760340,766.13,2.44923e-05,0.003093,0.00256683,1.5072
194665438,576444,469,7136.06,0.257727,242304,36.485,3.61162e-05,0.00511277,0,0
194668655,576444,15755,1004630,539.285,42774700,85975.1,0.000536799,0.0855787,0.0857804,1.60143
194669007,576444,15857,21215500,726.472,612198000,107138,3.42425e-05,0.00504999,0.00526622,2.06767
194673262,576444,111220670,632487,25.0472,17814100,3604.97,3.96011e-05,0.00569967,0.00700427,2.18813
194673060,576444,17375,1174330,0.121471,15343700,17.0401,1.03439e-07,1.45105e-05,1.15873e-05,3.13691
194668688,576444,15769,626738,1560.83,24517500,223893,0.00249041,0.357235,0.350699,0.704478
194671678,576444,16638,356646,105.642,9643280,13625.9,0.000296209,0.0382056,0.0527181,2.36716
194665141,576444,382,15673100,5982.79,472715000,835235,0.000381723,0.0532909,0.0615162,2.28283
194667897,576444,15593,2051430,781.425,68514200,116349,0.000380918,0.0567161,0.0542563,1.75686
194665337,576444,445,1421620,18.9887,31057900,2883.48,1.33571e-05,0.00202831,0.00202779,2.02245
194667807,576444,182305693,523739,691.405,15061700,98223.7,0.00132013,0.187543,0.187409,0.925633
194671654,576444,16617,558796,1.73203,19015400,209.428,3.09957e-06,0.000374784,0.000363081,1.68735
194667907,576444,15596,1514460,682.554,47393500,103310,0.000450692,0.0682158,0.0674619,1.66237
194671264,576444,16469,1542840,43.4045,51971800,5842.32,2.81329e-05,0.00378674,0.00424599,2.24501
194669738,576444,16068,2823510,186.814,76179700,33737.1,6.61637e-05,0.0119486,0.0012835,0.977695
194664177,576444,262,1820760,87.0788,56253000,12019.8,4.78256e-05,0.00660156,0.00579289,1.6362
194665446,576444,471,64845.8,30.9971,1999420,4150.68,0.000478012,0.0640085,0.0662352,0.0544436
194669499,576444,15994,1123680,64.7067,29320100,7818.59,5.75847e-05,0.00695804,0.00714369,1.14472
194672827,576444,17263,311942,66.3598,5728600,8826.2,0.000212731,0.0282943,0.0244054,1.03444
194665565,576444,501,135740,108.997,4000860,15314.1,0.00080298,0.112819,0.111271,1.09097
194666416,576444,718,1415940,11.7066,43324500,1749.29,8.26775e-06,0.00123543,0.0015478,2.55327
194663758,576444,201,3029010,1017.29,109250000,141627,0.00033585,0.0467567,0.0466804,0.936273
194668991,576444,15854,5943390,1360.25,186820000,191359,0.000228868,0.0321969,0.0313191,1.46858
194671710,576444,16680,10244000,6718.82,413425000,1036760,0.000655877,0.101206,0.109624,1.77007
194673205,576444,17556,66421.5,1.45971,584263,207.93,2.19765e-05,0.00313047,0.00302555,1.38966
194664316,576444,281,488381,126.121,8283420,17812.8,0.000258243,0.0364731,0.0354446,1.17783
194666320,576444,689,99472.8,342.66,2844300,51709.2,0.00344476,0.519833,0.52165,0.603399
194666152,576444,651,595569,1.41718,18367800,191.744,2.37953e-06,0.000321951,0.00036494,2.88767
194671166,576444,16437,2479680,276.086,89083300,43895.1,0.000111339,0.0177019,0.0188395,1.66566
194667184,576444,974,1860700,114.157,62374100,18974.9,6.13514e-05,0.0101977,0.00845429,1.48163
194672433,576444,17068,838669,95.6772,25360500,12439.5,0.000114082,0.0148324,0.0113853,4.16172
194673389,576444,112892269,79626.2,903.317,3503780,123738,0.0113445,1.55398,1.64367,1.11178
194665272,576444,424,354519,4.78786,7871960,695.626,1.35052e-05,0.00196217,0.0020123,0.694554
194671712,576444,16681,1118470,57.0905,40833400,7803.79,5.10432e-05,0.00697718,0.00738765,2.0852
194673086,576444,17421,732741,89.2125,22694900,12202.8,0.000121752,0.0166536,0.0158159,1.13969
194673128,576444,17444,594911,0.00708547,3828210,1.00315,1.19101e-08,1.68623e-06,1.44835e-06,3.69081
194669422,576444,15974,4748410,9136.6,152224000,1655860,0.00192414,0.348718,0.339817,1.12441
194665478,576444,478,760645,487.306,26815100,63535.6,0.000640648,0.0835286,0.0845641,1.14431
194673070,576444,17383,672382,0.0552283,3753470,6.6353,8.21382e-08,9.86834e-06,9.55828e-06,3.43565
194671338,576444,16521,55027.6,15.5466,2306630,2134.81,0.000282523,0.0387953,0.0492079,1.13568
194663526,576444,90,98347.8,24.3734,2756550,3468.39,0.000247828,0.0352666,0.0355905,0.488471
194673055,576444,17370,360132,0.054693,7589550,7.43017,1.51869e-07,2.06318e-05,2.06061e-05,3.26682
194672301,576444,16981,474498,393.945,12974800,55331.6,0.000830235,0.116611,0.119684,0.905689
194671652,576444,16616,558796,1.73203,19015400,209.428,3.09957e-06,0.000374784,0.000363081,1.68735
194672514,576444,17103,917993,73.1466,27960800,12483.8,7.9681e-05,0.013599,0.0156674,1.42489
194667500,576444,1074,524365,183.949,14449800,23355.4,0.000350804,0.0445404,0.0445284,1.02839
194670237,576444,16135,1799710,1318.84,57740300,186028,0.000732808,0.103366,0.124138,1.59048
194667341,576444,1038,4853220,671.09,159512000,131674,0.000138277,0.0271312,0.0270369,1.72385
194670673,576444,16292,145839,248.919,3954820,35064.4,0.00170681,0.240432,0.238546,0.137141
194671293,576444,16481,571885,0.448025,16878600,58.2925,7.83418e-07,0.00010193,0.000115601,2.40207
194668684,576444,15768,626738,1560.83,24517500,223893,0.00249041,0.357235,0.350699,0.704478
194671090,576444,16409,14571400,1986.46,535451000,292711,0.000136326,0.0200881,0.0204077,1.5249
194671078,576444,16406,123270,14.1935,5369180,1913.05,0.000115141,0.0155191,0.0155591,0.384922
194671954,576444,16842,8655290,16249.8,330525000,2215660,0.00187744,0.25599,0.272055,0.964212
194672771,576444,17232,824362,13.1252,22885500,1941.02,1.59217e-05,0.00235457,0.00261772,1.71198
194671767,576444,16703,2106360,180.367,70710400,24415.9,8.56297e-05,0.0115915,0.0115973,1.69325
194669752,576444,16070,424792,7.93968,13068300,1393.67,1.86908e-05,0.00328083,0.000761276,2.12044
194670594,576444,16259,1452790,1341.08,41175700,183591,0.00092311,0.126372,0.120391,1.12717
194667952,576444,15606,371189,162.095,17810600,22055.5,0.000436692,0.0594186,0.0620908,0.904457
194671638,576444,16608,257285,17.0223,8590820,2090.62,6.61612e-05,0.00812567,0.00700664,1.22652
194663634,576444,148,174772,0.181213,4752780,26.3961,1.03685e-06,0.000151031,0.000151012,0.488385
194664226,576444,269,246709,100.673,8929390,13395.2,0.000408063,0.0542956,0.0560077,0.626162
194664940,576444,347,83040.6,32.7618,3478890,4542.09,0.000394528,0.0546972,0.0547001,0.673557
194672073,576444,16860,171286,4.62539,5010760,591.744,2.70039e-05,0.00345471,0.0034403,0.554023
194667074,576444,907,450560,29.0609,17895300,3938.41,6.44995e-05,0.00874115,0.00933372,0.853261
194667862,576444,15580,332188,62.8574,14918400,8127.26,0.000189222,0.0244659,0.0244659,1.644
194672732,576444,17198,344736,275.23,10112300,40332,0.000798378,0.116994,0.10386,1.51463
194667076,576444,909,14083400,853.572,309794000,113862,6.06085e-05,0.00808487,0.00760441,1.68037
194669579,576444,16021,55744000,39519.1,1847540000,5527690,0.000708939,0.0991621,0.101785,1.66271
194664171,576444,260,133049,123.54,3773800,18723.1,0.00092853,0.140723,0.122026,0.322046
194672348,576444,17028,116964,1.89878,3166900,275.192,1.62339e-05,0.00235279,5.60012e-06,1.19771
194672453,576444,17085,205721,10.6939,6475580,1415.2,5.19825e-05,0.00687922,0.00646066,1.11665
194672912,576444,17296,32374.4,0.0172681,852189,2.29791,5.33387e-07,7.09792e-05,0,0
194663974,576444,231,27682.3,0.00597542,956370,0.827694,2.15857e-07,2.98997e-05,0,0
194672111,576444,16883,1107830,40.4834,35171500,5489.79,3.65431e-05,0.00495545,0.00531636,1.1948
194671868,576444,16771,949729,187.859,32259600,26292.5,0.000197803,0.0276843,0.031802,1.68809
194673140,576444,17478,3359270,363.211,62701900,50857.9,0.000108122,0.0151396,0.0135839,1.67888
194663862,576444,225,903199,49.094,29603800,7823.03,5.43557e-05,0.00866147,0.00924466,1.57656
194671888,576444,16784,93043.9,0.83944,3296820,115.443,9.02198e-06,0.00124074,0.0014039,1.22922
194672184,576444,16925,3930480,1080.61,133153000,162165,0.00027493,0.0412583,0.039866,1.7175
194671818,576444,16723,292547,4.15827,8615680,552.176,1.42141e-05,0.00188748,0.00199366,0.900569
194667205,576444,982,110729,449.083,4965960,60351.2,0.00405569,0.545034,0.545034,0.422095
194671496,576444,16581,547452,1410.34,21438100,196148,0.00257619,0.358293,0.433622,1.3376
194667856,576444,15577,4678290,2831.4,169609000,410191,0.000605222,0.0876798,0.0873218,1.67676
194672989,576444,17318,429809,8.8852,3599240,1082.51,2.06724e-05,0.00251859,0.00236823,2.14761
194669512,576444,15997,2540720,53.4701,58275800,7022.95,2.10453e-05,0.00276416,0.00253328,1.38101
194670535,576444,16233,1157230,651.782,36849900,88915.3,0.000563224,0.0768343,0.0828576,1.26338
194665288,576444,429,1613930,456.717,38578700,64455.9,0.000282985,0.0399373,0.0397015,0.841868
194669493,576444,15993,4215950,73.5215,106865000,8885.42,1.74389e-05,0.00210757,0.00218861,2.42266
194667035,576444,881,1163290,174.023,39603500,22568.1,0.000149595,0.0194002,0.0191738,0.598464
194672691,576444,17166,869200,16.5813,26031400,2545.45,1.90765e-05,0.0029285,0.00322629,2.56416
194670914,576444,16348,1211200,363.42,38692500,48422.6,0.000300049,0.0399791,0.0445843,1.75293
194673343,576444,111220810,58660.3,0.170645,1564920,24.155,2.90903e-06,0.000411779,0.000349232,1.41421
194665768,576444,534,444367,31.5481,13238900,4021.82,7.09955e-05,0.00905067,0.00917023,1.28251
194672796,576444,17249,69726.8,1.00984,1258150,138.793,1.44828e-05,0.00199053,0.0019898,0.206265
194673149,576444,17484,83019.5,2.04049,2930890,282.253,2.45785e-05,0.00339984,0.00339973,0.608992
194669175,576444,15907,31547700,94304,988209000,13219400,0.00298925,0.419031,0.417822,1.33197
194665090,576444,375,22339100,8711.75,680235000,1226010,0.000389978,0.0548817,0.0648537,2.16758
194667496,576444,1072,206185,20.3392,6803500,2782.16,9.86456e-05,0.0134935,0.0099203,1.72408
194664401,576444,294,11546100,3659.61,436918000,523143,0.000316957,0.0453092,0.0492855,2.54495
