id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196309461,633278,17054,1958260,49885.9,68131000,6828580,0.0254745,3.48706,3.48706,0.369502
196305054,633278,305,454597,16757.1,24841900,2533670,0.0368614,5.57345,5.57345,0.370966
196304940,633278,210,139876,4458.92,4866100,650204,0.0318777,4.64843,4.64843,0.211658
196306486,633278,15846,3838540,175143,144190000,27903000,0.0456275,7.26918,7.22688,0.461666
196305642,633278,778,3566840,91278.3,164842000,13039000,0.0255908,3.65562,3.65562,0.517849
196305080,633278,323,61405600,1027290,2175610000,137371000,0.0167296,2.23712,2.23712,0.62258
196307273,633278,16297,594473,20371.5,25003400,2888840,0.0342682,4.8595,4.8595,0.131245
196306667,633278,15991,4553910,225948,227321000,32607100,0.0496163,7.16024,7.14747,0.320014
196304696,633278,33,2168080,75542.4,115955000,11363800,0.034843,5.24141,5.24141,0.512435
196305058,633278,308,734349,28708.2,34554000,4263400,0.0390934,5.80569,5.80569,0.578351
196305126,633278,358,104907,1996.77,3315430,259733,0.0190337,2.47584,2.47584,0.13649
196307588,633278,16461,1119010,31885.7,57447600,4631910,0.0284946,4.1393,4.1393,0.304258
196304797,633278,83,1339540,11916.1,27107800,1718690,0.00889569,1.28305,1.28647,0.685715
196309939,633278,17244,1153900,37026.8,40434900,5317900,0.0320883,4.60862,4.6088,0.52707
196307500,633278,16429,2692610,45557.6,106241000,5986100,0.0169195,2.22316,2.22316,0.258275
196309101,633278,16968,2272980,63835.1,82893900,8700210,0.0280842,3.82766,3.82766,0.295491
196306820,633278,16074,19198000,352881,719641000,44027900,0.0183812,2.29336,2.29336,0.410593
196311266,633278,111220654,524535,20749.4,33482400,3200060,0.0395577,6.10076,6.10076,0.191162
196306411,633278,15772,174845,2590,7870900,327823,0.0148131,1.87494,1.87494,0.525062
196309559,633278,17092,22333300,713783,866773000,102305000,0.0319605,4.58083,4.57922,0.50751
196306630,633278,15962,244783,9129.08,14569300,1261210,0.0372946,5.15235,5.15235,0.121919
196305273,633278,471,104907,3628.41,4341710,578464,0.034587,5.51406,5.51406,0.299188
196304717,633278,67,139876,2261.37,5394760,294881,0.016167,2.10816,2.10816,0.0987687
196305217,633278,429,1665830,92144.7,82886600,14250600,0.0553147,8.55464,8.58292,0.489957
196305858,633278,1029,139876,4215.5,6186420,582038,0.0301374,4.1611,4.1611,0.261313
196308416,633278,16735,1713480,31960.3,59829500,4254350,0.0186522,2.48287,2.48287,0.33939
196305563,633278,712,174845,10245.4,10509900,1487270,0.0585973,8.50622,8.50622,0.236522
196306307,633278,15691,560524,569.632,7612180,90743,0.00101625,0.16189,0.142246,1.60416
196306903,633278,16178,244783,9004.04,12420000,1387860,0.0367838,5.66978,5.66978,0.175687
196304691,633278,26,6084610,64073.1,213204000,8260600,0.0105304,1.35762,1.35762,0.402117
196308688,633278,16791,1258880,28265.6,43981300,3818810,0.0224529,3.03349,3.03349,0.405391
196305240,633278,445,1433390,65070,62226600,9625590,0.0453958,6.71525,6.71509,0.214149
196305782,633278,957,5385230,58896.6,236824000,8373210,0.0109367,1.55485,1.55485,0.414152
196305638,633278,774,384659,8987.97,13865600,1157960,0.0233661,3.01037,3.01037,0.156955
196306380,633278,15750,531560000,15823700,22852200000,2252530000,0.0297684,4.23758,4.23531,0.717265
196307325,633278,16342,139876,5048.03,7493660,803542,0.0360893,5.74467,5.74467,0.191127
196305151,633278,375,28150000,855918,1263880000,135622000,0.0304056,4.81784,4.81784,0.601381
196306184,633278,15664,453929,20926.1,18368500,3230630,0.0461,7.11705,7.12716,0.511109
196305943,633278,1090,69938,3975.33,4141500,506322,0.0568408,7.23958,7.23958,0.0638891
196305929,633278,1081,104907,2385.49,4062640,299788,0.022739,2.85765,2.85765,0.30636
196306864,633278,16132,1643540,50892.6,72720800,7726780,0.0309652,4.70129,4.70129,0.671926
196306294,633278,15682,104709,2389.89,2537420,356861,0.022824,3.40811,3.40734,0.127726
196306456,633278,15807,944060,47851,44803100,7122930,0.0506864,7.545,7.54475,0.186006
196306832,633278,16090,34969,1420.63,1688960,179551,0.0406253,5.13456,0,0
196309340,633278,17010,104907,3315.01,5036210,463675,0.0315995,4.41987,4.41987,0.24477
196306437,633278,15789,244783,2303.39,8688400,290254,0.00940991,1.18576,1.18576,0.207636
196306545,633278,15908,15672800,641723,926166000,93783000,0.0409451,5.98382,5.98551,0.402672
196310753,633278,17479,594277,17683.1,23506600,2575710,0.0297557,4.33418,4.33485,0.391907
196307345,633278,16367,244783,6513.87,10203100,899988,0.0266108,3.67668,3.67668,0.229368
196306947,633278,16219,209814,4302.62,9024780,557779,0.0205068,2.65845,2.65845,0.30687
196307816,633278,16554,69938,646.359,2364500,81538.7,0.00924189,1.16587,1.16587,0.249661
196307844,633278,16566,69938,1036.66,2357910,131282,0.0148226,1.87712,1.87712,0.107736
196309770,633278,17183,1153960,34846.1,40209600,4787330,0.030197,4.14862,4.14861,0.36243
196304701,633278,41,839256,9145.66,16496900,1186890,0.0108973,1.41422,1.41422,0.620951
196308202,633278,16683,839256,11043.3,29940200,1435200,0.0131585,1.71008,1.71008,0.414251
196305812,633278,982,279752,5279.34,12300400,726008,0.0188715,2.59519,2.59519,0.15717
196310605,633278,17434,872540,34882.6,33667800,4900090,0.0399783,5.61589,5.619,0.426029
196306566,633278,15922,8007900,260731,315453000,34791700,0.0325592,4.34468,4.34468,0.335962
196307360,633278,16389,174845,2240.05,7152090,286213,0.0128116,1.63695,1.63695,0.434473
196308147,633278,16668,29304000,292796,979053000,38799000,0.00999168,1.32402,1.32402,0.703478
196306158,633278,15615,908983,39250.1,38709900,5551200,0.0431803,6.10705,6.10703,0.334329
196306101,633278,10731,1014100,8386.03,42943200,1185740,0.00826942,1.16925,1.16925,0.251165
196308051,633278,16651,40703900,480982,1392780000,64139800,0.0118166,1.57577,1.57577,0.727069
196304911,633278,173,383056,18180.5,16254500,2803830,0.0474619,7.31963,7.32742,0.324458
196306059,633278,10671,265329,4963.24,7063980,870239,0.018706,3.27985,3.28119,0.507052
196308694,633278,16796,69938,2621.55,3123000,374758,0.0374839,5.35843,5.35843,0.0636239
196304878,633278,139,244783,18443.5,16632700,2863270,0.0753462,11.6972,11.6972,0.212024
196305649,633278,783,524535,30670.1,29934600,4183730,0.058471,7.97608,7.97608,0.185585
196306623,633278,15959,2761510,98223.7,163781000,13716600,0.0355688,4.96705,4.96719,0.189051
196310825,633278,17497,871515,34867.2,34014000,5016160,0.0400075,5.75568,5.76046,0.442274
196311424,633278,111220786,104907,1798.71,3280580,235026,0.0171457,2.24033,2.24033,0.447452
196311327,633278,111220702,489566,16520.8,18372600,2329320,0.0337457,4.75794,4.75794,0.346695
196305510,633278,676,349690,14757.1,18039200,2053070,0.0422004,5.8711,5.8711,0.342221
196308941,633278,16899,1853360,48199.6,72608300,6612980,0.0260066,3.56811,3.56811,0.273834
196305161,633278,382,15351400,376320,638455000,58120200,0.0245137,3.78599,3.78599,0.694392
196306508,633278,15870,2098140,77989.8,102736000,10731000,0.0371709,5.11451,5.11451,0.422924
196307227,633278,16273,34969,1549.49,1416940,217085,0.0443104,6.20792,0,0
196307621,633278,16473,1503670,35595.9,58236300,4818510,0.0236727,3.2045,3.2045,0.349112
196307692,633278,16500,559504,16507,19725100,2320190,0.029503,4.14687,4.14687,0.251301
196304683,633278,9,2203050,83324.9,112195000,11871800,0.0378226,5.38883,5.38883,0.465609
196308198,633278,16682,839256,11275.6,29230600,1451300,0.0134352,1.72927,1.72927,0.351906
196306161,633278,15619,734148,33789,32578400,4819590,0.0460248,6.56488,6.56477,0.30529
196304700,633278,39,9616480,204158,350659000,24997300,0.02123,2.59942,2.59942,0.431097
196306551,633278,15911,13150300,434769,646926000,63159200,0.0330614,4.80286,4.82292,0.45023
196310066,633278,17292,7366260,275823,285046000,40680700,0.0374441,5.52257,5.5196,0.484049
196308918,633278,16891,314721,8537.8,12131400,1148420,0.0271282,3.64901,3.64901,0.238948
196304850,633278,122,1747370,54679.3,61233900,7640280,0.0312924,4.37245,4.37112,0.34137
196304963,633278,232,836651,56480.4,46792700,8752020,0.0675077,10.4608,10.4516,0.246473
196309517,633278,17078,69938,3275.67,2636830,483908,0.0468368,6.91911,6.91911,0.118813
196307652,633278,16482,629442,22027,27404700,3124020,0.0349946,4.96316,4.96316,0.442887
196310528,633278,17376,34969,706.19,1327670,98174.8,0.0201947,2.80748,0,0
196304935,633278,206,174767,6262.6,7740000,903656,0.0358339,5.17063,5.17067,0.30268
196310833,633278,17499,34920,1708.99,1446450,237041,0.0489403,6.78813,0,0
196308780,633278,16846,1713480,35891.5,60368700,4858650,0.0209466,2.83554,2.83554,0.448995
196306433,633278,15787,3287060,102515,126420000,14045900,0.0311876,4.2731,4.27311,0.528186
196309654,633278,17140,524535,10634.6,16651800,1399350,0.0202743,2.66779,2.66779,0.299919
196305441,633278,647,4299220,216092,201187000,34085200,0.0502631,7.92822,7.88726,0.534785
196307266,633278,16293,209814,7702.98,8540090,1082600,0.0367134,5.1598,5.1598,0.071663
196306633,633278,15964,314523,12076.4,18514300,1719990,0.038396,5.46856,5.46768,0.23138
196309640,633278,17132,664411,16722.6,22327000,2300060,0.025169,3.4618,3.4618,0.628213
196305015,633278,275,10245900,86435.2,364092000,11336000,0.00843607,1.1064,1.1064,0.878754
196306533,633278,15901,804287,67125.1,48101500,10655300,0.0834592,13.2482,13.2482,0.293325
196305723,633278,864,14861800,314301,617540000,43206700,0.0211482,2.90723,2.90723,0.455461
196306902,633278,16177,3566840,138091,208761000,20454000,0.0387153,5.73449,5.73449,0.340623
196305443,633278,648,7798090,288638,317398000,37812700,0.037014,4.84897,4.84897,0.334387
196306550,633278,15910,2330770,97313.5,136360000,14459200,0.0417516,6.20362,6.20357,0.45064
196304823,633278,103,34969,913.726,1545670,118691,0.0261296,3.39418,0,0
196305357,633278,544,1153980,59045.8,60388700,8425310,0.0511672,7.30111,7.30111,0.328525
196304831,633278,110,139876,1847.46,5477680,240106,0.0132078,1.71656,1.71656,0.154286
196305691,633278,822,24513200,950168,1298560000,143242000,0.0387615,5.84347,5.84346,0.489452
196304996,633278,260,311456,8512.91,9163360,1320410,0.0273326,4.23947,4.22565,0.344912
196304715,633278,64,384659,7008.04,12760400,954606,0.0182188,2.48169,2.48169,0.196608
196304813,633278,95,7131050,437032,376675000,61786900,0.0612858,8.66449,8.66314,0.283748
196307958,633278,16615,1713480,35768.9,64292000,4854740,0.020875,2.83326,2.83326,0.651261
196306168,633278,15627,832008,32177.4,40039600,4797860,0.0386744,5.76661,5.75854,0.410947
196305030,633278,287,34969,357.666,1129930,45339.2,0.0102281,1.29655,0,0
196305361,633278,554,174845,3677.22,6843070,486404,0.0210313,2.78192,2.78192,0.0572619
196308907,633278,16887,1923300,38746.9,60726500,5181040,0.0201461,2.69384,2.69384,0.433016
196305778,633278,950,454597,20734.4,19571500,2802860,0.0456105,6.16559,6.16559,0.217938
196309470,633278,17058,1258880,26790.7,40549400,3602330,0.0212813,2.86153,2.86153,0.391657
196306609,633278,15948,1014000,77624.4,61179100,11600400,0.0765525,11.4402,11.4401,0.123636
196310784,633278,17488,1811890,88798.2,82767100,13450800,0.0490086,7.42362,7.43509,0.483144
196307875,633278,16579,769318,7584.36,26502800,1029350,0.00985856,1.338,1.338,0.329422
196309520,633278,17079,2307950,50409.9,88992200,6798900,0.0218418,2.94586,2.94586,0.418273
196311033,633278,17527,244783,12399.9,11182800,1901110,0.0506566,7.76653,7.76653,0.126449
196306900,633278,16172,3566840,138091,208761000,20454000,0.0387153,5.73449,5.73449,0.340623
196309668,633278,17148,1713480,51682.1,68830600,7101400,0.030162,4.14443,4.14443,0.412845
196311420,633278,111220784,349690,5557.56,12342400,721154,0.0158928,2.06227,2.06227,0.271831
196304944,633278,211,3671740,70734.3,137374000,8680950,0.0192645,2.36426,2.36426,0.576578
196305388,633278,593,1828110,12401.1,32821600,1652590,0.00678355,0.903988,0.890312,0.625925
196306892,633278,16161,489566,11535.5,21203400,1462200,0.0235627,2.98673,2.98673,0.435373
196304953,633278,218,1853360,28133.4,70163500,4033430,0.0151797,2.17628,2.17628,0.448378
196305455,633278,661,1570010,83508,64489400,12654900,0.0531895,8.06042,8.05606,0.278888
196306387,633278,15755,2342920,50692.6,104542000,6837160,0.0216365,2.91822,2.91822,0.873354
196310725,633278,17472,455650,7525.65,11327000,1142420,0.0165163,2.50723,2.30925,0.720168
196304686,633278,15,209814,2080.37,7808040,256459,0.00991529,1.22231,1.22231,0.104741
196305022,633278,280,34969,853.068,1101470,111846,0.024395,3.19843,0,0
196305607,633278,750,104907,873.948,2525050,106192,0.0083307,1.01225,1.01225,0.427563
196305035,633278,290,18108700,710576,721973000,100612000,0.0392394,5.55598,5.55637,0.411308
196306375,633278,15734,209814,5066.82,6132890,736014,0.0241491,3.50794,3.50794,0.331862
196306413,633278,15774,5245350,37631.4,189888000,4920970,0.00717424,0.938159,0.938159,0.989162
196305173,633278,394,4576950,113431,161624000,15220400,0.0247832,3.32545,3.32285,0.52505
196305775,633278,944,1153980,11931.5,53010000,1703450,0.0103395,1.47615,1.47615,0.232974
196307835,633278,16563,139876,1157.57,4273120,145064,0.00827567,1.03709,1.03709,0.124814
196308950,633278,16902,839256,19129.4,32418500,2655390,0.0227933,3.16399,3.16399,0.316957
196309069,633278,16953,664411,14751.5,26072800,2072800,0.0222024,3.11976,3.11976,0.227727
196304848,633278,121,104907,1936.68,4900340,246468,0.0184609,2.34939,2.34939,0.205342
196308856,633278,16871,349690,10836.8,14103700,1545090,0.0309897,4.41846,4.41846,0.459764
196305726,633278,869,69938,1441.64,2811990,177288,0.0206131,2.53494,2.53494,0.212609
196310005,633278,17266,943822,17697.2,27195600,2375100,0.0187505,2.51647,2.51614,0.375503
196310168,633278,17338,2822060,90143.3,110517000,12847200,0.0319423,4.55241,4.54776,0.35829
196305647,633278,781,69938,1294.68,2555610,177318,0.0185119,2.53536,2.53536,0.127921
196309966,633278,17253,2866410,85902.3,98829600,12031000,0.0299686,4.19724,4.19742,0.355421
196305279,633278,475,2168080,59158.5,107756000,8528490,0.0272862,3.93366,3.93366,0.298884
196306703,633278,16015,1958260,52398.1,87675200,6862860,0.0267574,3.50457,3.50457,0.287835
196310136,633278,17324,244783,3406.99,6547670,446599,0.0139184,1.82447,1.82447,0.273616
196304788,633278,74,244783,3981.61,10709800,495377,0.0162659,2.02374,2.02374,0.187518
196306096,633278,10723,3951500,42573.5,162819000,6153100,0.010774,1.55716,1.55716,0.392005
196305767,633278,931,2129350,95915.2,82725700,14272400,0.0450444,6.7027,6.69491,0.440897
196305978,633278,1114,69938,2003.61,2502940,235331,0.0286483,3.36486,3.36486,0.0483819
196306466,633278,15817,1049070,52071.3,51024800,7734510,0.0496359,7.37276,7.37276,0.238228
196308352,633278,16720,1328820,23796.7,45743000,3108720,0.0179081,2.33945,2.33945,0.31735
196310026,633278,17275,3247980,84011,121131000,11681700,0.0258656,3.59659,3.59521,0.263937
196304954,633278,220,12323300,514047,745434000,75755900,0.0417132,6.14735,6.14754,0.419543
196311452,633278,111220800,1082220,58066.9,44892800,8850670,0.0536554,8.17826,8.17617,0.302097
196311393,633278,111220760,909194,32911.4,34946700,4579310,0.0361984,5.03667,5.03667,0.276878
196306304,633278,15689,165035,2672.94,4108700,468485,0.0161962,2.8387,2.84541,0.664816
196305360,633278,551,559504,17331.7,26264600,2345740,0.0309769,4.19253,4.19253,0.392631
196306151,633278,15607,349621,22229.7,16612800,3158410,0.0635822,9.03381,9.03368,0.16227
196309731,633278,17166,1084040,29789.9,43287000,4125510,0.0274805,3.80569,3.80569,0.473083
196308109,633278,16657,69938,805.208,2630650,106223,0.0115132,1.51881,1.51881,0.228554
196304983,633278,248,453998,15411.2,16511800,2469940,0.0339455,5.44042,5.43946,0.485979
196304918,633278,184,1748410,35429.6,49500900,4715960,0.0202639,2.69729,2.69729,0.53636
196310652,633278,17451,627339,27667.8,25468100,3985260,0.0441034,6.35265,6.35945,0.345558
196309858,633278,17217,1571260,54073.4,58036200,8078400,0.034414,5.14134,5.13803,0.475746
196310576,633278,17422,874172,24664.2,34977900,3444160,0.0282144,3.93991,3.94006,0.414068
196306352,633278,15720,34969,529.061,786636,78499.4,0.0151294,2.24483,0,0
196306857,633278,16122,2797520,99394.1,144092000,16146700,0.0355294,5.77177,5.77177,0.445824
196305777,633278,946,2307950,58655.4,98794800,7837750,0.0254145,3.39597,3.39597,0.382887
196306133,633278,15587,4126140,168266,179299000,23400000,0.0407804,5.67116,5.67118,0.512342
196304961,633278,230,90272.7,728.561,1598170,106066,0.00807066,1.17495,1.18323,0.481759
196307822,633278,16556,34969,376.826,1259040,47966.6,0.010776,1.37169,0,0
196309508,633278,17075,769318,8683.32,25511300,1129830,0.011287,1.46861,1.46861,0.188799
196306915,633278,16193,1084040,39234.5,56609400,5795940,0.0361929,5.34662,5.34662,0.169711
196307241,633278,16280,104907,3398.18,5291040,460974,0.0323923,4.39412,4.39412,0.149433
196305053,633278,304,2168080,38480.5,84577900,4665220,0.0177487,2.15178,2.15178,0.462084
196306423,633278,15780,384659,1864.92,14201700,250546,0.00484823,0.651345,0.651345,0.166985
196310092,633278,17303,349690,5557.56,12342400,721154,0.0158928,2.06227,2.06227,0.271831
196310702,633278,17467,1999960,77235.7,82594100,11247700,0.0386186,5.62398,5.61831,0.541281
196311606,633278,111220870,279556,9077.73,11441600,1333490,0.032472,4.77002,4.77112,0.424838
196306450,633278,15799,2762450,107132,124660000,15149700,0.0387814,5.48416,5.48415,0.409804
196305605,633278,749,2098140,64760.7,73906500,8725390,0.0308658,4.15863,4.15863,0.271111
196310041,633278,17281,69938,1501.04,2241950,203040,0.0214625,2.90315,2.90315,0.00225422
196311584,633278,111220844,874172,24664.2,34977900,3444160,0.0282144,3.93991,3.94006,0.414068
196305018,633278,278,9441070,589628,498419000,91055800,0.0624536,9.64465,9.64432,0.494535
196305769,633278,935,3287090,68181.9,117070000,8393480,0.0207424,2.55347,2.55347,0.317021
196305031,633278,288,1468700,32201.2,56923900,4111460,0.021925,2.79939,2.79939,0.191832
196310591,633278,17429,349690,10128.2,12772500,1444460,0.0289633,4.13069,4.13069,0.400285
196304699,633278,38,874225,14008.2,36483800,1802430,0.0160236,2.06175,2.06175,0.419001
196307584,633278,16460,629442,9018.63,23034300,1172770,0.014328,1.8632,1.8632,0.194738
196305225,633278,434,2358170,28002.4,62019500,3615560,0.0118747,1.53321,1.5229,0.559433
196306499,633278,15859,734349,32129.9,37236200,4427960,0.0437528,6.02978,6.02978,0.232914
196306663,633278,15987,1878240,111916,103386000,17274100,0.0595853,9.19698,9.1869,0.372867
196310543,633278,17396,454179,19153.8,16987900,2673970,0.0421725,5.88749,5.88888,0.339018
196305155,633278,378,1084040,45039.3,60451200,5737080,0.0415477,5.29232,5.29232,0.167141
196309304,633278,16998,314721,6830.19,12884000,921423,0.0217024,2.92775,2.92775,0.274404
196305145,633278,370,38988500,1250760,1443990000,177141000,0.0320802,4.54342,4.53139,0.530687
196309087,633278,16962,699380,21227,25327500,2887930,0.0303512,4.12927,4.12927,0.162399
196307363,633278,16392,209814,3558.14,7904980,449870,0.0169585,2.14414,2.14414,0.119692
196305341,633278,521,104907,3793.25,4030300,494303,0.0361582,4.71182,4.71182,0.238558
196306622,633278,15957,2761510,98223.7,163781000,13716600,0.0355688,4.96705,4.96719,0.189051
196304909,633278,170,1188950,30948.9,60538400,4568900,0.0260306,3.84282,3.84282,0.227189
196306718,633278,16027,13637900,398818,648835000,54001000,0.0292433,3.95962,3.95962,0.545578
196306905,633278,16180,174845,6394.94,9250020,968737,0.0365749,5.54055,5.54055,0.135446
196307884,633278,16584,314721,2746.2,10505800,357031,0.00872581,1.13444,1.13444,0.190323
196306931,633278,16204,244783,2778.31,9902890,348505,0.0113501,1.42373,1.42373,0.46515
196306895,633278,16165,9091940,293949,444734000,44143900,0.0323307,4.85527,4.85527,0.739264
196307906,633278,16607,454597,6155.31,15107200,791171,0.0135401,1.74038,1.74038,0.251618
196306147,633278,15603,314713,9853.4,15748100,1379580,0.0313092,4.38361,4.38373,0.547825
196305514,633278,679,2307950,57633.6,102467000,7873880,0.0249717,3.41163,3.41163,0.316045
196306170,633278,15629,804146,36059.2,32790700,4970440,0.0448416,6.18101,6.18078,0.226026
196310063,633278,17291,34969,1019.56,1323760,155918,0.0291561,4.45876,0,0
196306167,633278,15626,2055480,82906.5,87295200,11936200,0.0403343,5.80699,5.80327,0.31461
196307396,633278,16422,1049070,8670,35816600,1095800,0.00826446,1.04454,1.04454,0.316813
196305762,633278,926,5105450,217010,278722000,32616100,0.0425056,6.38849,6.38847,0.412444
196304680,633278,4,14302300,142939,452473000,19043800,0.00999408,1.33151,1.33151,0.855088
196307329,633278,16348,2028200,64272.1,86122700,9024980,0.0316892,4.44974,4.44974,0.43953
196305544,633278,701,6224480,119135,218590000,15753400,0.0191397,2.53088,2.53088,0.284084
196306476,633278,15832,1712220,98572.2,71207700,14636000,0.0575699,8.54795,8.54368,0.373055
196309762,633278,17180,559504,19207.5,20599800,2735390,0.0343295,4.88896,4.88896,0.389777
196305337,633278,513,104907,2084.48,3429450,272853,0.0198698,2.6009,2.6009,0.220415
196305396,633278,605,944163,37980.7,38450000,5190660,0.0402268,5.49763,5.49763,0.24035
196305575,633278,723,4161310,146647,178989000,19298400,0.0352406,4.63759,4.63759,0.471573
196309801,633278,17196,524535,13577.1,17455600,1865830,0.025884,3.55712,3.55712,0.580252
196311438,633278,111220794,909004,38878,37511700,5913430,0.0427699,6.50539,6.50476,0.303974
196308393,633278,16730,279752,6797.53,11849700,923607,0.0242984,3.30152,3.30152,0.36049
196305275,633278,472,349690,36890.8,23361200,6217890,0.105496,17.7811,17.7811,0.2499
196306140,633278,15595,664409,30397,28559100,4142160,0.0457505,6.23435,6.23436,0.430582
196307528,633278,16440,1748450,20544.6,59961400,2591420,0.0117502,1.48212,1.48212,0.24923
196305728,633278,872,629442,18928.9,25900300,2612730,0.0300725,4.15086,4.15086,0.24356
196306535,633278,15902,419097,35991,24099100,5972900,0.0858774,14.2518,14.2382,0.386345
196306701,633278,16014,9931200,325663,431630000,42241600,0.0327919,4.25343,4.25343,0.363027
196308923,633278,16893,1223920,19198,36525600,2508760,0.0156857,2.04979,2.04979,0.421034
196307332,633278,16352,8147780,259003,320167000,36824600,0.0317882,4.51959,4.51959,0.406101
196310527,633278,17375,1743440,74384.5,66653800,10562600,0.0426654,6.05849,6.05774,0.361298
196311095,633278,17556,244273,11115.3,10585900,1664670,0.0455036,6.8148,6.81644,0.498857
196304687,633278,17,2272980,21599.9,80751600,2798690,0.00950287,1.23128,1.23128,0.465255
196304876,633278,138,4511000,64332.6,168799000,8787120,0.0142613,1.94793,1.94793,0.509623
196305469,633278,669,24329200,517080,894856000,71337200,0.0212535,2.93217,2.92461,0.680396
196305340,633278,519,2972360,42478.8,118321000,6110090,0.0142912,2.05563,2.05563,0.687066
196306687,633278,16007,57342700,1581780,1928140000,205375000,0.0275847,3.58154,3.57941,0.537426
196304844,633278,118,349671,13189.8,18712200,1930250,0.0377207,5.52021,5.52042,0.473344
196305772,633278,939,104898,5420.69,4541070,751941,0.0516756,7.16827,7.1683,0.109543
196306095,633278,10722,10770500,123173,446845000,18098500,0.0114362,1.68038,1.68038,0.514837
196306871,633278,16138,699380,20967.6,30696400,3182990,0.0299803,4.55116,4.55116,0.524119
196305904,633278,1064,7929580,225772,539237000,37995700,0.0284721,4.79164,4.7933,0.493832
196308787,633278,16848,839256,12312.7,27392400,1604340,0.014671,1.91163,1.91163,0.345682
196308933,633278,16896,384659,11011.1,12069500,1523860,0.0286255,3.96158,3.96158,0.102901
196305051,633278,303,1748450,83480.8,86415400,11362500,0.0477456,6.49863,6.49863,0.227748
196306685,633278,16004,57342700,1581780,1928140000,205375000,0.0275847,3.58154,3.57941,0.537426
196306130,633278,15584,209814,7144.41,10257400,983510,0.0340511,4.68753,4.68753,0.642183
196310106,633278,17309,34969,734.098,1133700,97978.1,0.0209928,2.80185,0,0
196305542,633278,700,454546,26123.4,20430000,3727410,0.0574715,8.2003,8.20058,0.228492
196305771,633278,938,2011830,68568.9,73091400,9661140,0.0340829,4.80217,4.79539,0.436538
196308974,633278,16910,69938,2178.57,3116990,305353,0.03115,4.36605,4.36605,0.0539238
196311263,633278,111220650,104907,3324.08,6117360,517418,0.031686,4.93215,4.93215,0.501754
196306470,633278,15822,874225,16428.6,31683000,2137810,0.0187922,2.44538,2.44538,0.313397
196304929,633278,199,1783420,75946.9,74647300,10346500,0.042585,5.8015,5.8015,0.278827
196311074,633278,17546,34969,1812.54,1576100,280493,0.0518328,8.02119,0,0
196305754,633278,909,7483300,331286,410092000,50589800,0.04427,6.76036,6.76032,0.476974
196311344,633278,111220722,314721,7227.65,10747500,962597,0.0229653,3.05857,3.05857,0.535479
196308912,633278,16889,1923300,38746.9,60726500,5181040,0.0201461,2.69384,2.69384,0.433016
196306666,633278,15989,4553910,225948,227321000,32607100,0.0496163,7.16024,7.14747,0.320014
196307377,633278,16405,279752,1438.95,11110200,178147,0.00514367,0.636805,0.636805,0.343581
196308706,633278,16801,69938,1833.02,2961550,251169,0.0262092,3.59131,3.59131,0.241478
196305960,633278,1101,1398760,90372.9,78058700,12543200,0.0646093,8.96739,8.96739,0.271537
196306865,633278,16133,2482800,96685.2,123614000,14633500,0.038942,5.89393,5.89393,0.565969
196307394,633278,16420,489566,8243.8,16631500,1113750,0.016839,2.27498,2.27498,0.260302
196310142,633278,17326,450436,9210.8,11927000,1364510,0.0204486,3.02932,3.02358,0.569609
196305886,633278,1049,3112240,106395,202103000,17594500,0.0341858,5.65333,5.65333,0.488588
196306342,633278,15715,174825,4168.68,6522320,604702,0.0238449,3.4589,3.45864,0.483024
196310525,633278,17372,1014100,30074.6,36187800,4017110,0.0296564,3.96125,3.96125,0.346152
196311484,633278,111220842,209814,4090.45,7653520,557150,0.0194956,2.65545,2.65545,0.1908
196309244,633278,16975,1084040,26324.1,36349400,3510610,0.0242833,3.23845,3.23845,0.224205
196310885,633278,17512,418321,11757.8,14996300,1675930,0.0281072,4.00632,4.00879,0.4847
196308718,633278,16810,73994200,953646,2951830000,133333000,0.0128881,1.80194,1.80195,0.587073
196310892,633278,17515,34969,2073.74,1744290,325207,0.0593021,9.29988,0,0
196310522,633278,17370,384628,17119.4,16539700,2468410,0.0445089,6.41767,6.41776,0.350199
196310542,633278,17395,454179,19153.8,16987900,2673970,0.0421725,5.88749,5.88888,0.339018
196306126,633278,15580,489478,16685.2,24098800,2342620,0.0340877,4.78595,4.78682,0.678382
196305394,633278,602,69938,1235.47,2413300,167064,0.0176652,2.38874,2.38874,0.287921
196306128,633278,15582,34880.7,2106.53,2229010,334473,0.0603925,9.58906,0,0
196306917,633278,16194,734349,28579.5,41878500,4139400,0.0389181,5.63683,5.63683,0.184159
196305366,633278,562,69938,1784.68,2600150,232424,0.025518,3.32328,3.32328,0.0552108
196305668,633278,803,22519600,733681,967881000,104636000,0.0325796,4.64645,4.64648,0.723553
196305169,633278,391,4755780,86240.7,189286000,13539000,0.0181339,2.84686,2.84686,0.610189
196305463,633278,666,209813,9395.96,9514300,1455490,0.0447825,6.93706,6.93705,0.183006
196305706,633278,839,314721,19166,15519000,3026460,0.0608984,9.61634,9.61634,0.189715
196305138,633278,364,174845,9261.75,7358100,1345100,0.0529712,7.69312,7.69312,0.199758
196306495,633278,15855,8322620,103234,346299000,13653000,0.012404,1.64047,1.64047,0.356829
196309545,633278,17087,209814,3848.32,8263270,507205,0.0183416,2.4174,2.4174,0.197833
