id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193835756,392938,16897,1328820,74985.8,75718700,11066700,0.0564303,8.32821,8.32821,0.379871
193835905,392938,16964,174845,12975.4,12297600,1992330,0.0742107,11.3949,11.3949,0.126004
193835940,392938,17010,104907,6861.44,6965310,1038950,0.065405,9.90356,9.90356,0.0441828
193835131,392938,16331,454597,21929.1,25395600,3267020,0.0482385,7.18663,7.18663,0.26963
193836327,392938,17215,69938,4835.52,4602290,774329,0.06914,11.0716,11.0716,0.12681
193835067,392938,16250,1503670,99832.2,83119900,13984900,0.0663925,9.30051,9.30051,0.33226
193833782,392938,88,1748120,150653,113258000,21727900,0.0861803,12.4293,12.4291,0.154082
193834690,392938,15752,9581500,722885,668580000,107355000,0.0754458,11.2044,11.2044,0.199861
193835729,392938,16864,2238020,154334,140251000,23430000,0.0689603,10.4691,10.4691,0.214147
193836464,392938,17275,1911820,104401,95532300,16182000,0.0546082,8.46418,8.44499,0.231717
193833982,392938,364,174845,9752.65,8272430,1346800,0.0557788,7.7028,7.7028,0.223517
193836560,392938,17307,909131,56817.7,49160000,9362410,0.0624967,10.2982,10.2979,0.389637
193835564,392938,16755,34969,2049.19,2338040,302802,0.0586001,8.65916,0,0
193835333,392938,16597,174845,17277.6,12880600,2644940,0.0988166,15.1273,15.1273,0.0859694
193837368,392938,17538,3179290,175593,146125000,26962000,0.0552302,8.48051,8.44247,0.391653
193835075,392938,16258,384659,14281.4,15981200,1929860,0.0371274,5.01707,5.01707,0.184096
193834820,392938,15923,3252120,168788,156054000,25127200,0.0519009,7.72641,7.72641,0.572966
193835749,392938,16889,1853360,100541,95594500,14538900,0.0542478,7.84464,7.84464,0.343583
193834435,392938,1041,10649400,229739,463608000,38419500,0.0215729,3.60766,3.60476,0.697413
193835475,392938,16707,769318,62258,48317600,9322970,0.0809262,12.1185,12.1185,0.124661
193834763,392938,15848,1054420,72990.3,57703400,11166400,0.0692229,10.59,10.5697,0.163871
193836154,392938,17109,979132,56026.3,55617000,9093890,0.0572204,9.2877,9.2877,0.331411
193835504,392938,16722,314721,23893.4,20024600,3701160,0.0759192,11.7601,11.7601,0.129409
193837702,392938,111220668,69938,4396.69,4666370,666063,0.0628655,9.52362,9.52362,0.012794
193835045,392938,16217,664411,63073.2,53804600,9620310,0.0949309,14.4795,14.4795,0.0544104
193836786,392938,17410,1011070,67708.7,55292400,10640000,0.0669675,10.5235,10.5196,0.122242
193834434,392938,1039,69938,4896.29,4313940,746093,0.070009,10.6679,10.6679,0.184645
193835864,392938,16934,489566,21861.6,33315500,3598760,0.044655,7.35092,7.35092,0.196735
193834206,392938,679,1433730,99033.4,91736200,15689200,0.069074,10.9429,10.9429,0.226242
193834411,392938,1007,11434900,379726,803315000,65564500,0.0332077,5.73374,5.73374,0.393524
193835123,392938,16322,7483370,354797,394498000,50852700,0.0474114,6.79543,6.79543,0.39051
193833832,392938,157,1370990,101279,94402900,15752400,0.0738727,11.4898,11.3874,0.412731
193834202,392938,675,209814,25393.5,14033200,3853220,0.121029,18.3649,18.3649,0.0866801
193834625,392938,15663,384361,13644.1,14968600,1866430,0.035498,4.85594,4.85458,0.362856
193836752,392938,17388,443584,8541.53,10947100,1299720,0.0192557,2.93005,2.93742,0.71248
193834001,392938,395,3181250,241330,171898000,37068900,0.0758602,11.6523,11.6515,0.173624
193837770,392938,111220702,489566,31558.1,26751000,4914760,0.0644614,10.039,10.039,0.151552
193835728,392938,16863,839256,48713.9,50164600,7392720,0.0580442,8.80866,8.80866,0.159974
193834768,392938,15854,8322620,535434,493185000,78354200,0.0643348,9.4146,9.4146,0.27862
193834926,392938,16053,1014100,134981,79600000,22837400,0.133104,22.5199,22.5199,0.193185
193834322,392938,870,5560070,528508,352387000,82771200,0.0950543,14.8867,14.8867,0.151994
193835097,392938,16283,34969,1636.17,1464860,223150,0.0467891,6.38135,0,0
193834553,392938,182305701,591407,72130.5,43801800,12166500,0.121964,20.5722,20.5774,0.126975
193835500,392938,16720,1119010,88924.6,71314500,13428500,0.0794673,12.0004,12.0004,0.195559
193834030,392938,437,3951320,324917,241319000,52718500,0.0822301,13.342,13.3418,0.192235
193838240,392938,111220870,279740,16379.6,14470200,2523430,0.0585529,9.02061,9.02049,0.384123
193834515,392938,10684,2098140,79718.8,148204000,13506600,0.037995,6.43745,6.43745,0.32089
193833962,392938,335,209814,24032.6,14543300,3631790,0.114542,17.3096,17.3096,0.11606
193833966,392938,342,6882140,478129,387840000,69086000,0.0694738,10.0384,10.0393,0.200762
193834799,392938,15899,804287,68028.9,55517200,10087600,0.0845829,12.5422,12.5422,0.157702
193834699,392938,15765,3007330,232011,210964000,34371100,0.0771483,11.4291,11.4291,0.213761
193833791,392938,100,699380,48618,42898500,7583670,0.0695158,10.8434,10.8434,0.34188
193833897,392938,248,487341,43536.6,28828500,6595440,0.0893349,13.5335,13.5265,0.13873
193837362,392938,17534,390179,5576.92,11033600,792978,0.0142932,2.03234,1.90412,0.48997
193834378,392938,958,1748450,182895,135552000,30795600,0.104604,17.6131,17.6131,0.246568
193834730,392938,15805,734349,64324.8,48364200,9160980,0.0875943,12.475,12.475,0.0651172
193833753,392938,41,839256,62414,43438300,10734500,0.0743682,12.7905,12.7905,0.609301
193833760,392938,52,1258880,140219,75390400,20858800,0.111384,16.5693,16.5693,0.147142
193835701,392938,16844,1713480,126080,110940000,19112600,0.0735813,11.1542,11.1542,0.237187
193836269,392938,17179,104907,8063.73,7171840,1265060,0.0768655,12.0588,12.0588,0.0256581
193834909,392938,16030,32777300,2905190,1956470000,495344000,0.0886342,15.1124,15.0603,0.513519
193834385,392938,969,699380,48608.1,46476900,7533370,0.0695016,10.7715,10.7715,0.158428
193834637,392938,15677,382618,29578.8,25903900,4534370,0.0773063,11.8509,11.8492,0.118748
193836042,392938,17088,69938,4684.34,4048900,740848,0.0669784,10.5929,10.5929,0.0824764
193834504,392938,1141,519233,37328.2,22499200,5452460,0.0718912,10.501,10.4667,0.268952
193835508,392938,16725,5105470,306868,271172000,45386500,0.0601057,8.88977,8.88977,0.281146
193834707,392938,15776,5105470,359760,351268000,53259900,0.0704655,10.4319,10.4319,0.162176
193836260,392938,17175,559504,40881,32053800,6513950,0.0730666,11.6424,11.6424,0.140075
193837080,392938,17479,594461,42716.8,35490900,6531610,0.0718581,10.9874,10.9873,0.292803
193834440,392938,1047,2657640,325813,220444000,56155500,0.122595,21.1298,21.1298,0.106753
193834778,392938,15864,759124,44872.7,38973000,6930440,0.0591112,9.12953,9.15352,0.339138
193835738,392938,16874,594473,37536.3,35761600,5778910,0.0631421,9.72106,9.72106,0.0949211
193834262,392938,773,454597,41586.3,31498100,6741670,0.0914794,14.83,14.83,0.140643
193835647,392938,16801,69938,3533.2,3986260,497203,0.050519,7.1092,7.1092,0.00649427
193835845,392938,16925,6818820,223041,453307000,37679700,0.0327096,5.52584,5.52589,0.322003
193836341,392938,17220,25021400,1419710,1239180000,223990000,0.0567397,8.95193,8.92937,0.447614
193833777,392938,79,34969,3314.12,2775000,506885,0.094773,14.4953,0,0
193835910,392938,16967,8742250,524833,490453000,78628600,0.0600341,8.99409,8.99409,0.320014
193834310,392938,853,1923300,136311,105847000,22716800,0.0708739,11.8114,11.8114,0.284291
193834108,392938,549,47452900,3402440,2901290000,517064000,0.0717014,10.8964,10.8964,0.372564
193834744,392938,15821,10553200,672600,576688000,96456100,0.0637341,9.13997,9.14079,0.264943
193835167,392938,16386,1993230,202271,151886000,34457800,0.101479,17.2874,17.2874,0.254897
193834095,392938,528,99590900,3834730,6606950000,652853000,0.0385048,6.55535,6.55351,0.449572
193835083,392938,16267,349690,29670.6,24471500,4291780,0.0848483,12.2731,12.2731,0.0453836
193835328,392938,16591,1258880,123473,85689200,20279900,0.0980809,16.1094,16.1094,0.306205
193836604,392938,17328,967975,53632.8,44325500,8123210,0.0554071,8.39196,8.36432,0.216986
193834306,392938,847,104907,13272.1,7856870,2053940,0.126513,19.5787,19.5787,0.0299583
193833821,392938,141,5025200,391065,338727000,57616400,0.0778209,11.4655,11.4552,0.283902
193833939,392938,307,1621290,78147.6,72126100,11669100,0.0482009,7.19744,7.13645,0.30676
193834724,392938,15795,1048820,88134.3,62159200,12451800,0.0840318,11.8722,11.8716,0.142456
193834903,392938,16024,11027800,804359,609644000,138898000,0.0729395,12.5953,12.611,0.455819
193834453,392938,1065,106321000,6422570,5562710000,1010920000,0.0604075,9.50822,9.48702,0.414969
193834771,392938,15857,36927300,2706930,2247950000,387395000,0.0733043,10.4907,10.4907,0.229931
193834032,392938,440,629442,78129.4,41425700,11830700,0.124125,18.7955,18.7955,0.0916041
193834572,392938,15585,244781,21042.4,19358100,3190410,0.0859639,13.0337,13.0337,0.115061
193834951,392938,16086,349690,46308.9,26757900,7755360,0.132428,22.1778,22.1778,0.0967143
193835241,392938,16466,3496900,237123,203264000,34700900,0.0678095,9.92332,9.92332,0.258372
193835293,392938,16546,104907,7088.25,6771140,1106620,0.067567,10.5486,10.5486,0.0970158
193834843,392938,15949,2951230,269297,170136000,39603200,0.0912491,13.4192,13.3465,0.195556
193834895,392938,16013,11889500,1500910,843273000,232401000,0.126239,19.5468,19.5468,0.110003
193835712,392938,16850,419628,33348,26031800,4955830,0.0794703,11.8101,11.8101,0.139673
193835989,392938,17054,1958260,108172,104492000,16809900,0.0552386,8.58406,8.58406,0.342467
193834094,392938,526,1573600,93288.1,77175600,14059300,0.0592831,8.93447,8.93447,0.218653
193836654,392938,17353,11065900,748865,583516000,118379000,0.067673,10.6976,10.6113,0.422304
193834222,392938,702,734349,89523.1,55576400,14234800,0.121908,19.3843,19.3843,0.0831425
193834530,392938,10703,9161880,946377,579226000,174272000,0.103295,19.0214,19.0214,0.402029
193834981,392938,16122,2797520,334841,186397000,62123200,0.119692,22.2065,22.2065,0.344294
193835159,392938,16375,45494700,3371130,2785090000,513303000,0.0740995,11.2827,11.2827,0.357514
193833975,392938,354,62297400,3919180,3269870000,619107000,0.0629109,9.93793,9.90927,0.409515
193834614,392938,15631,209814,18350.6,13660000,2623580,0.0874615,12.5043,12.5043,0.102674
193836380,392938,17237,1608560,114775,92127800,18367600,0.0713526,11.4187,11.4186,0.248493
193834406,392938,999,104907,12045.7,6205620,1821620,0.114822,17.3641,17.3641,0.0467241
193834959,392938,16095,139876,16216.8,10937900,2608870,0.115937,18.6513,18.6513,0.0639624
193835390,392938,16663,104907,8311.31,7577340,1266580,0.0792255,12.0734,12.0734,0.153
193833850,392938,186,804287,79443.7,56671900,13091800,0.0987753,16.2775,16.2775,0.26105
193835181,392938,16401,104907,9890.61,7884180,1546500,0.0942798,14.7417,14.7417,0.0372391
193834966,392938,16104,12414000,1173470,697976000,176275000,0.0945283,14.1997,14.1997,0.307086
193835265,392938,16499,489566,28819.1,24354300,4148920,0.0588665,8.47468,8.47468,0.253223
193836071,392938,17103,1084040,68526.1,63300200,10954100,0.0632137,10.1049,10.1049,0.316218
193834554,392938,182305705,1781650,228240,131769000,36486000,0.128106,20.4788,20.4785,0.0892277
193835048,392938,16224,104907,10002.2,8167080,1497430,0.0953432,14.2739,14.2739,0.0531526
193834830,392938,15935,3076920,275262,180025000,40902900,0.0894603,13.2934,13.2933,0.208865
193833746,392938,30,34877.1,3443.94,2740060,531318,0.0987449,15.234,0,0
193835217,392938,16437,3776650,343397,253294000,54220300,0.0909262,14.3567,14.3567,0.320302
193835901,392938,16961,979132,60593.6,54658600,9059730,0.061885,9.25281,9.25281,0.168383
193834463,392938,1079,1293850,92025.9,84553300,14588200,0.0711255,11.275,11.275,0.209941
193836677,392938,17361,1293850,108828,86949900,17370100,0.0841114,13.4251,13.4251,0.257091
193837703,392938,111220670,699380,46157.1,39259100,7406650,0.0659971,10.5903,10.5903,0.138793
193835445,392938,16691,769318,74220.6,55516700,11961400,0.0964758,15.548,15.548,0.250334
193836977,392938,17460,1521630,78674.6,72691600,12093200,0.0517042,7.94756,7.87382,0.518634
193834022,392938,426,769318,61502.9,52415800,9194120,0.0799447,11.951,11.951,0.175708
193835189,392938,16407,244783,23642.2,17401000,3603890,0.0965843,14.7228,14.7228,0.137008
193835613,392938,16786,174845,11396.6,10677300,1782350,0.0651809,10.1939,10.1939,0.170347
193835897,392938,16958,559504,39435,32631400,5908570,0.0704821,10.5604,10.5604,0.0602902
193834101,392938,536,3112240,261914,193834000,37433600,0.0841561,12.0279,12.0279,0.188769
193834745,392938,15822,874225,58657.1,52394100,8575480,0.0670961,9.80924,9.80924,0.356135
193836202,392938,17150,944163,79345.8,56921600,13093900,0.0840382,13.8682,13.8682,0.136747
193836290,392938,17193,209811,10937.9,9310970,1592910,0.0521324,7.59213,7.59209,0.235986
193836334,392938,17217,1042680,55588.1,42522100,8884820,0.0533129,8.52117,8.49604,0.453829
193833744,392938,27,209814,13689.4,13097200,2083320,0.0652453,9.92939,9.92939,0.0807059
193836668,392938,17359,69938,1736.32,3279410,263315,0.0248265,3.76497,3.76497,0.154806
193835987,392938,17053,7098710,418166,396578000,65741800,0.0589073,9.2611,9.2611,0.375935
193835306,392938,16565,699380,77625.6,47114100,13712800,0.110992,19.607,19.607,0.438973
193833933,392938,296,1503670,156855,107052000,24039100,0.104315,15.987,15.987,0.132217
193834403,392938,996,1216040,97441.9,62231400,15337300,0.0801302,12.6124,12.5987,0.22316
193834142,392938,599,874225,78815.8,58614100,11836300,0.090155,13.5392,13.5392,0.131805
193835985,392938,17051,699380,46157.1,39259100,7406650,0.0659971,10.5903,10.5903,0.138793
193837047,392938,17476,9676860,582028,467593000,90519700,0.0601464,9.35424,9.29897,0.451759
193834517,392938,10687,4753690,117079,230648000,19694700,0.024629,4.14303,4.14287,0.599076
193834294,392938,830,1014000,85091.5,72520100,12447400,0.083917,12.2756,12.2753,0.0918615
193835890,392938,16954,1084040,70348.9,66550200,10951300,0.0648952,10.1023,10.1023,0.148351
193835358,392938,16627,174845,13752.7,11590000,2150750,0.0786563,12.3009,12.3009,0.0885818
193833920,392938,279,69938,10122.8,5886050,1736300,0.14474,24.8263,24.8263,0.070268
193835230,392938,16453,2482800,182225,156902000,27899000,0.0733951,11.2369,11.2369,0.234663
193834315,392938,860,524535,40915.3,31856500,6093170,0.078003,11.6163,11.6163,0.198014
193835129,392938,16329,6749020,307288,348036000,43761500,0.0455307,6.48414,6.48414,0.360198
193835884,392938,16950,699380,34178.2,40533100,5481430,0.0488692,7.83756,7.83756,0.302722
193834100,392938,534,454597,31739.1,25832200,4744850,0.0698182,10.4375,10.4375,0.0934011
193834207,392938,682,664411,63723,44819700,9834770,0.0959089,14.8022,14.8022,0.131357
193836197,392938,17142,104907,4710.58,4033700,764432,0.0449025,7.28676,7.28676,0.182855
193834198,392938,670,3110730,98297.2,105184000,17361100,0.0315993,5.58104,5.57946,0.763023
193835009,392938,16159,384659,32649.3,25843700,4763300,0.0848784,12.3832,12.3832,0.0937809
193834441,392938,1048,6108300,411267,326487000,64349800,0.0673292,10.5348,10.5278,0.263388
193836422,392938,17256,1503300,92329.8,74736400,14163300,0.0614179,9.42144,9.42068,0.210977
193834821,392938,15924,3112240,251862,187589000,36290100,0.0809263,11.6604,11.6604,0.223709
193835194,392938,16412,839256,78810.5,59109000,12044800,0.0939051,14.3517,14.3517,0.109432
193834377,392938,957,4056400,172143,328750000,29499100,0.0424373,7.27222,7.27222,0.358169
193833919,392938,278,9432790,778540,583026000,113578000,0.0825355,12.0408,12.041,0.210491
193834689,392938,15751,116821000,8423980,7069360000,1221680000,0.0721099,10.4576,10.4564,0.253903
193835126,392938,16326,279752,25580.3,21066300,3824150,0.0914392,13.6698,13.6698,0.0820678
193835022,392938,16179,734349,65537.2,47761000,11030800,0.0892454,15.0212,15.0212,0.162123
193835439,392938,16688,5699950,526396,418035000,84327700,0.0923511,14.7945,14.7945,0.19696
193838025,392938,111220724,664411,39478.8,37472600,6280060,0.0594192,9.45206,9.45206,0.348185
193834750,392938,15831,2126670,167156,115388000,24152200,0.0785996,11.3568,11.3526,0.180074
193834965,392938,16102,12414000,1173470,697976000,176275000,0.0945283,14.1997,14.1997,0.307086
193835975,392938,17045,594473,40642.3,35794100,6807520,0.068367,11.4514,11.4514,0.119115
193834233,392938,718,2622680,147730,151882000,21753800,0.0563281,8.29453,8.29453,0.265089
193834408,392938,1004,279668,12209.6,12188200,1730390,0.0436574,6.18729,6.18704,0.231631
193833736,392938,10,8287650,753646,576785000,120137000,0.090936,14.4958,14.4958,0.214535
193834386,392938,970,244783,18303.2,14931300,2959200,0.074773,12.0891,12.0891,0.115435
193834884,392938,16000,524271,47370.9,34834400,7157510,0.0903558,13.6523,13.5884,0.124551
193833874,392938,217,1049070,63022.9,59841800,9859550,0.060075,9.39837,9.39837,0.20799
193835280,392938,16532,2587710,249974,170732000,41415600,0.0966006,16.0048,16.0048,0.384263
193834958,392938,16094,174845,19211.9,13449700,3066890,0.10988,17.5406,17.5406,0.181148
193838387,392938,124372440,34969,673.893,1150660,97258.6,0.0192711,2.78128,0,0
193835469,392938,16703,2902430,222767,185554000,33833900,0.076752,11.6571,11.6571,0.121048
193835460,392938,16699,4476030,347178,301432000,54846400,0.0775639,12.2533,12.2533,0.263315
193834879,392938,15995,2238020,245850,140990000,36168900,0.109852,16.1611,16.1611,0.10513
193835088,392938,16272,734349,36889,36168600,5243990,0.0502336,7.14101,7.14101,0.192656
193835001,392938,16147,69938,5172.62,4580260,807096,0.0739601,11.5402,11.5402,0.148433
193835242,392938,16467,2272980,153728,130567000,22349200,0.0676325,9.83252,9.83252,0.284927
193834793,392938,15882,244783,19997.2,15473400,2942330,0.0816935,12.0202,12.0202,0.0863127
193833786,392938,94,489566,45926.2,40578800,7048770,0.09381,14.398,14.398,0.0762363
193834552,392938,182305697,1565930,124178,88124100,21354100,0.0792997,13.6367,13.7363,0.423389
193835374,392938,16654,384659,47121.4,31652200,7583140,0.122502,19.7139,19.7139,0.069863
193836192,392938,17135,34969,2842.11,2671310,461845,0.081275,13.2073,0,0
193833774,392938,72,104907,9436.02,8418200,1428480,0.0899466,13.6166,13.6166,0.0238581
193835139,392938,16340,1153980,65469.5,66463500,9941600,0.0567338,8.61508,8.61508,0.260151
193836831,392938,17449,552666,31659.2,26714300,4816310,0.0572844,8.7147,8.68389,0.289343
193833776,392938,77,69938,5663.8,4296430,888108,0.0809831,12.6985,12.6985,0.08367
193834567,392938,15580,488988,40588.9,39337100,6151260,0.083006,12.5796,12.5727,0.160309
193835744,392938,16881,209814,16389.1,16246500,2575800,0.0781124,12.2766,12.2766,0.176897
193834913,392938,16037,5733460,320816,245084000,55619200,0.055955,9.70081,9.65553,0.731311
193833964,392938,339,21680800,1846500,1475980000,290716000,0.0851675,13.4089,13.4089,0.22895
193835401,392938,16668,29304000,2540270,2028870000,398231000,0.0866869,13.5896,13.5896,0.203678
193834674,392938,15722,979095,46734.6,44013900,7177000,0.0477324,7.33024,7.33018,0.481451
193833936,392938,303,1748450,202922,111627000,30017300,0.116058,17.168,17.168,0.106013
193833809,392938,126,380155,9512.34,12265700,1494650,0.0250222,3.93167,3.90515,0.861948
193838150,392938,111220800,1081620,57884.3,48869600,9506710,0.0535165,8.78935,8.78686,0.257767
193836190,392938,17132,664411,45695.5,35886400,7299720,0.0687759,10.9867,10.9867,0.196694
193834201,392938,674,34969,2469.89,2669870,382576,0.0706307,10.9404,0,0
193834862,392938,15974,5769880,498456,372726000,74980000,0.0863892,12.9951,12.9951,0.188213
193834299,392938,838,559504,63327.4,41089000,10269200,0.113185,18.3541,18.3541,0.131604
193835866,392938,16935,524535,27400.2,33363600,4457390,0.0522372,8.49779,8.49779,0.128433
193836384,392938,17240,34969,3102.3,2517290,498332,0.0887158,14.2507,0,0
193833770,392938,67,104907,6511.89,5952970,968108,0.062073,9.22825,9.22825,0.0349034
193834894,392938,16012,16539400,2183860,1169740000,343911000,0.13204,20.7934,20.7933,0.100162
193835116,392938,16310,14582100,795966,807442000,116734000,0.0545852,8.00531,8.00531,0.401048
193837339,392938,17528,69938,6315.77,4578160,1036000,0.0903052,14.8132,14.8132,0.161328
193833976,392938,358,104907,8994.47,6528590,1362770,0.0857375,12.9903,12.9903,0.042496
193834562,392938,15569,7963670,623247,507331000,89633900,0.0782613,11.2553,11.2493,0.222924
193836073,392938,17104,839256,49760.8,48272900,7938870,0.0592915,9.45941,9.45941,0.324715
193836816,392938,17433,1013540,70169.8,52398600,11026700,0.0692322,10.8793,10.8772,0.31131
193834736,392938,15812,3426960,232508,215824000,32787800,0.0678466,9.56761,9.56761,0.171331
193835272,392938,16520,4126340,377176,270156000,60841900,0.0914069,14.7447,14.7447,0.387101
193836389,392938,17242,1153960,70806.7,59535200,11068200,0.0613599,9.59154,9.5915,0.23874
193834083,392938,511,734349,71067.4,52996000,10898300,0.0967761,14.8407,14.8407,0.150453
193833980,392938,362,2622680,225469,168698000,33381800,0.085969,12.7282,12.7282,0.0700961
193834924,392938,16051,1177390,91181.8,61702600,15798600,0.0774441,13.4183,13.3056,0.556058
193834826,392938,15930,16949000,1433800,956216000,223296000,0.0845946,13.1746,13.1736,0.355438
193836239,392938,17167,664411,39478.8,37472600,6280060,0.0594192,9.45206,9.45206,0.348185
193834501,392938,1139,208983,21201.8,14357100,3187330,0.101452,15.2516,15.2521,0.101435
193835307,392938,16566,69938,6592.49,4935240,1009480,0.0942619,14.434,14.434,0.0343261
193836376,392938,17234,349690,33054.2,25775800,5364310,0.0945242,15.3402,15.3402,0.09374
193833998,392938,391,4720820,321989,258595000,57124500,0.0682062,12.1006,12.1006,0.283455
193834829,392938,15934,1223920,129476,79020800,19268600,0.105788,15.7434,15.7434,0.0904319
193835036,392938,16198,174845,14988.6,12259300,2232800,0.0857252,12.7702,12.7702,0.0663932
193833869,392938,211,1958260,244630,144674000,38689400,0.124922,19.757,19.757,0.131201
193834073,392938,498,909194,70214.9,58617500,10147500,0.0772276,11.161,11.161,0.0984618
193834106,392938,544,1153980,100270,71856500,14235800,0.0868908,12.3363,12.3363,0.186465
193834844,392938,15950,1986400,183906,112824000,26757100,0.0925824,13.4701,13.4635,0.164037
193835026,392938,16184,34969,2829.8,2308360,473025,0.0809232,13.527,0,0
193835135,392938,16336,209814,19917.6,15414700,2979060,0.0949299,14.1986,14.1986,0.167519
193834915,392938,16039,5664980,621811,403627000,106945000,0.109764,18.8783,18.8783,0.287365
193834975,392938,16114,65881500,5700300,4073750000,968310000,0.0865235,14.6977,14.6977,0.343343
193833858,392938,196,384659,37065.9,33690800,6049510,0.0963604,15.7269,15.7269,0.120921
193834492,392938,1118,104907,6360.26,6308610,934269,0.0606276,8.90569,8.90569,0.260887
193835266,392938,16500,559504,31408,28597900,4821290,0.0561354,8.61707,8.61707,0.392552
193835407,392938,16672,314721,26359.5,20187700,3994480,0.0837552,12.6921,12.6921,0.07534
193834483,392938,1105,384659,35608.3,23833200,5080360,0.0925711,13.2074,13.2074,0.212783
193834822,392938,15925,909194,66646.6,54377000,9756140,0.0733029,10.7305,10.7305,0.211828
193834916,392938,16040,5874790,711849,441756000,119978000,0.12117,20.4225,20.4225,0.155438
193835917,392938,16974,34969,2856.81,2498330,438487,0.0816954,12.5393,0,0
193834354,392938,920,9161880,431099,682197000,70185700,0.0470535,7.66063,7.66063,0.336598
193835435,392938,16686,1818390,163039,130927000,24963400,0.0896613,13.7283,13.7283,0.0819254
193835944,392938,17018,279752,23424,17830300,3806580,0.0837313,13.607,13.607,0.245335
193834838,392938,15944,2412860,272352,168448000,42216900,0.112875,17.4966,17.4966,0.128405
193834506,392938,10671,60245.5,474.234,1077920,76941,0.00787169,1.27713,1.27649,0.559804
193834963,392938,16099,104907,8528.35,6983450,1310100,0.0812944,12.4882,12.4882,0.177003
193834072,392938,496,349690,30466.1,23886500,4664830,0.0871231,13.3399,13.3399,0.22405
193834940,392938,16072,19198000,2142210,1351710000,333060000,0.111585,17.3487,17.3487,0.23641
193835276,392938,16527,34969,3383.44,2451300,530216,0.0967554,15.1625,0,0
193833993,392938,381,3357020,171882,165734000,26295400,0.0512008,7.83294,7.83294,0.364905
193835481,392938,16710,489566,34717.2,32671200,5664110,0.0709143,11.5697,11.5697,0.154519
193833940,392938,308,1014100,138111,83158100,22838700,0.13619,22.5211,22.5211,0.077984
193838320,392938,111220904,800607,50417.8,38853800,7684740,0.0629745,9.59865,9.58597,0.259321
193835718,392938,16853,34969,2117.67,2203330,330788,0.0605584,9.45946,0,0
193834135,392938,590,1573600,156412,103527000,24525900,0.0993972,15.5858,15.5858,0.30314
193834168,392938,630,1223920,154406,83124400,23747000,0.126158,19.4025,19.4025,0.0864236
193834390,392938,975,34969,2698.29,2280820,422293,0.0771625,12.0762,0,0
193834968,392938,16108,2307930,131159,96278800,19669500,0.0568294,8.52256,8.52252,0.375638
193834288,392938,821,4215930,253705,197677000,45332800,0.0601776,10.7527,10.7288,0.49231
193836020,392938,17081,1818390,119806,111209000,18912000,0.0658858,10.4004,10.4004,0.222113
193834660,392938,15702,104862,2225.62,3083970,320483,0.0212242,3.05622,3.05592,0.382507
193834004,392938,401,384659,22520.1,17525100,4059750,0.0585457,10.5542,10.5542,0.46699
193834555,392938,182305709,1223920,152917,86756900,23613700,0.124941,19.2936,19.2936,0.0790249
193834718,392938,15789,244783,17854.5,16618000,2593500,0.07294,10.5951,10.5951,0.101234
193835187,392938,16405,209814,17916.3,13577000,2647100,0.0853914,12.6164,12.6164,0.0566528
193836733,392938,17379,1639330,102394,78786900,15984400,0.062461,9.75056,9.7381,0.389785
193836781,392938,17407,1383740,90942.1,74873100,14214700,0.065722,10.2727,10.2554,0.12698
193833742,392938,23,1429630,114076,85245700,16497900,0.0797938,11.54,11.5402,0.180055
193833851,392938,187,1223870,161451,85265700,24916000,0.131918,20.3584,20.3584,0.114769
193834295,392938,834,2377890,217401,170872000,34967100,0.0914259,14.7051,14.7051,0.211379
193836434,392938,17259,104833,3195.46,3460300,436400,0.0304814,4.16281,4.16247,0.232704
193838163,392938,111220820,979132,81680.6,63351200,13044400,0.0834215,13.3225,13.3225,0.293313
193834865,392938,15977,454597,38797.2,27822800,5749950,0.0853441,12.6485,12.6485,0.146939
193836035,392938,17086,1398760,87945.3,83185200,13830500,0.0628738,9.88767,9.88767,0.195523
193836220,392938,17159,489566,24934.4,24935800,3729620,0.0509316,7.61821,7.61821,0.22561
193834068,392938,491,874196,39454,41123300,5912140,0.0451317,6.76294,6.76286,0.436861
193835050,392938,16226,419628,34186.2,26676600,4845090,0.0814679,11.5462,11.5462,0.0982892
193833823,392938,146,7516800,462260,390381000,71249700,0.0614969,9.47872,9.47839,0.255597
193834775,392938,15861,3911490,221551,195773000,33763100,0.056641,8.63178,8.64573,0.364623
193837683,392938,111220634,524535,30913.9,33918800,5042750,0.0589358,9.61375,9.61375,0.204974
193833880,392938,226,2271420,182269,133486000,25854900,0.0802443,11.3827,11.3796,0.184455
193838384,392938,124372424,34969,1993.73,2124700,330965,0.0570142,9.46453,0,0
193835301,392938,16559,1014100,107842,69697600,18545700,0.106342,18.2879,18.2879,0.405458
193834047,392938,461,454597,57629.8,36186700,9243380,0.126771,20.3331,20.3331,0.119922
193834429,392938,1033,4126300,147028,280861000,24897800,0.0356319,6.03393,6.03392,0.394866
193835583,392938,16768,384659,30003.4,24588400,4610650,0.0779999,11.9863,11.9863,0.109265
193835284,392938,16536,1608570,135489,101052000,20917700,0.0842292,13.0039,13.0039,0.193833
193835285,392938,16537,909194,107089,64354400,19326400,0.117784,21.2567,21.2567,0.344674
193834535,392938,10710,1783420,96106.3,132048000,15347300,0.0538888,8.60553,8.60553,0.342607
