id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193578437,356286,111220632,518912,38938,31225000,5725680,0.0750377,11.034,10.9509,0.113428
193570311,356286,16258,384659,18342.9,19973900,2568600,0.047686,6.67759,6.67759,0.246515
193574611,356286,16919,44144900,1561620,2749980000,252090000,0.0353748,5.71052,5.90044,0.687439
193578318,356286,17565,213089,10664,10960700,1615580,0.050045,7.5817,9.39987,0.0189916
193574508,356286,16895,383730,15739.5,20764800,2199160,0.0410172,5.73102,5.72993,0.313915
193567203,356286,1047,6049160,553452,443844000,79122300,0.0914924,13.0799,13.0799,0.176252
193573371,356286,16602,837128,48354.7,49859700,6551760,0.0577626,7.82647,7.80214,0.249979
193572306,356286,16460,497257,32463.3,30647800,4475500,0.0652848,9.00037,8.76309,0.315675
193565839,356286,657,3916580,428985,324057000,68112000,0.10953,17.3907,17.3343,0.140292
193573884,356286,16754,2990020,165526,189002000,23398400,0.0553597,7.8255,7.81203,0.263141
193566424,356286,859,117322,8718.39,8452090,1249980,0.0743117,10.6543,10.6476,0.0236336
193574341,356286,16858,837879,62878.4,52143200,8875100,0.0750448,10.5923,10.588,0.132528
193568316,356286,15755,2342760,181458,154345000,26005100,0.0774549,11.1002,11.1003,0.121319
193576909,356286,17259,104742,6066.31,6898180,901762,0.0579167,8.60937,8.61016,0.125405
193566311,356286,820,4860850,276197,289182000,42968900,0.0568206,8.83979,8.91815,0.513361
193570196,356286,16243,489566,34744.1,28624100,4627630,0.0709692,9.45252,9.45252,0.0576267
193577626,356286,17356,35400.8,1991.14,2217120,297116,0.0562454,8.3929,0,0
193564343,356286,289,4715710,488307,353656000,71116100,0.103549,15.0807,15.0611,0.147388
193569781,356286,16095,139876,4394.67,6539860,702040,0.0314183,5.01902,5.01902,0.230316
193576741,356286,17237,605818,32703.5,31451600,4662580,0.0539824,7.69634,7.78841,0.357567
193569656,356286,16038,6142460,164743,222690000,25018200,0.0268203,4.073,4.06558,0.908211
193578308,356286,17560,38978.9,2046.46,2096320,287309,0.0525018,7.3709,0,0
193578354,356286,17586,224003,16015.4,13682000,2331450,0.0714963,10.4081,10.2779,0.206964
193567950,356286,15595,664411,54817,42683700,7627160,0.0825046,11.4796,11.4796,0.145365
193578616,356286,111220828,11233.9,650.293,705132,91258.2,0.0578866,8.12345,0,0
193575398,356286,17051,611287,37828.6,37346200,5436260,0.0618836,8.89315,8.71824,0.14654
193578772,356286,112892265,137984,6706.54,7899450,1013070,0.0486036,7.34196,7.3588,0.216905
193569990,356286,16180,174845,6446.68,11091100,899423,0.0368708,5.14411,5.14411,0.174359
193564399,356286,310,1363790,65136,81540700,8838420,0.047761,6.48077,6.48077,0.213523
193566304,356286,819,349344,26476.2,21431600,3931640,0.0757883,11.2543,11.2566,0.475164
193563142,356286,41,1678360,38726.8,49674200,6017610,0.0230742,3.58541,3.5851,1.10274
193571120,356286,16339,874164,62403.8,50041900,8527540,0.0713868,9.75508,9.75504,0.203602
193571196,356286,16375,46345500,3452610,2815990000,485207000,0.0744973,10.4693,10.4028,0.250461
193578178,356286,17489,238964,22060.1,16109500,3200350,0.0923153,13.3926,14.319,0.115197
193565951,356286,693,2027830,156829,134492000,21567300,0.0773384,10.6357,10.6355,0.165246
193567656,356286,10681,5643200,131535,325655000,20744300,0.0233086,3.67598,3.67538,0.454731
193566136,356286,759,65026.5,5442.48,4942680,823826,0.0836963,12.6691,12.7833,0.167273
193563231,356286,61,18386.7,1251.21,1037630,178249,0.06805,9.69444,0,0
193573560,356286,16681,1678510,102438,111667000,14160800,0.0610288,8.43653,8.43653,0.189063
193563155,356286,44,6302040,667053,463962000,101900000,0.105847,16.1693,16.3341,0.223006
193564392,356286,307,2183380,155399,126082000,24387600,0.0711734,11.1696,10.7063,0.643462
193567834,356286,15565,883575000,60648300,55266300000,8986690000,0.0686396,10.1708,10.1959,0.477622
193567794,356286,10731,1003630,26895,77778100,4166330,0.0267978,4.15127,4.27455,0.202884
193573828,356286,16728,5079240,319673,312771000,44623800,0.0629372,8.78553,8.78312,0.233841
193576670,356286,17219,34927.7,476.736,983821,71466,0.0136492,2.04611,0,0
193577938,356286,17418,5638490,373532,340678000,53329600,0.0662469,9.45814,9.46095,0.385724
193571363,356286,16398,27271500,2216610,1667520000,311276000,0.0812795,11.414,11.3832,0.171194
193578408,356286,17645,163665,6094.62,7828770,886805,0.0372385,5.41843,8.76342,0.361499
193566118,356286,748,349654,25694.2,21003500,3373170,0.0734845,9.64716,9.64695,0.133693
193573344,356286,16594,77195.7,6347.24,5072840,883844,0.0822227,11.4494,11.4652,0.0130906
193577399,356286,17310,352406,24321.6,21713300,3491630,0.0690157,9.90797,9.62149,0.170161
193569128,356286,15978,139876,12059.6,9782300,1879410,0.0862161,13.4362,13.4362,0.274359
193569716,356286,16067,642461,80096.5,50373800,12405500,0.124671,19.3094,19.3898,0.0981689
193576381,356286,17178,521171,33782.9,30174300,4837490,0.0648212,9.28198,9.2059,0.143213
193577478,356286,17330,643157,36562.8,31914500,5346460,0.0568489,8.31284,8.48834,0.338491
193564759,356286,409,3811620,249813,243084000,37112400,0.0655398,9.73665,9.73665,0.469219
193566490,356286,894,3410050,75775.1,99886000,11939300,0.0222211,3.5012,3.37153,1.06123
193571061,356286,16328,6853740,401282,374103000,54840700,0.0585494,8.00158,8.00154,0.290164
193569643,356286,16030,30894100,1098340,1292170000,164804000,0.0355517,5.33449,5.31819,0.87775
193578532,356286,111220752,68385.2,5301.6,4692930,783247,0.0775255,11.4535,11.9372,0.182046
193568219,356286,15711,68854.2,2482.03,2967650,359372,0.0360477,5.21931,5.23754,0.312716
193570332,356286,16262,34969,1658.15,2377330,220989,0.0474177,6.31957,0,0
193574962,356286,17008,839256,52662.7,55335300,7504080,0.0627492,8.94135,8.94135,0.201931
193573334,356286,16590,52359.6,3463.44,3486190,492856,0.0661472,9.4129,0,0
193567720,356286,10687,6276180,173731,221883000,29448300,0.027681,4.69208,4.74096,1.19813
193578228,356286,17520,48368.4,4075,3192970,626943,0.0842492,12.9618,12.7564,0.134761
193577153,356286,17282,1636300,87919.4,94821500,12856600,0.0537306,7.85712,7.85858,0.358574
193564505,356286,339,36418700,2124700,2294700000,314917000,0.058341,8.64711,8.75624,0.426609
193563658,356286,169,466912,27750.5,28582100,3908970,0.0594342,8.37196,8.40611,0.307898
193568540,356286,15821,10558500,687538,609466000,95427600,0.065117,9.03798,9.03731,0.329961
193565661,356286,601,1114920,101109,81507200,14748700,0.090687,13.2284,13.2159,0.118318
193577559,356286,17346,778539,53921.2,43439600,7877340,0.0692595,10.1181,10.1655,0.215835
193578018,356286,17443,947889,53581.5,46624000,7717190,0.0565272,8.14145,7.97244,0.664373
193568578,356286,15834,13445100,961090,823928000,141068000,0.0714824,10.4921,10.4871,0.330623
193577484,356286,17333,355450,23455.8,19540700,3393620,0.0659892,9.54739,9.57582,0.191782
193566433,356286,861,1659220,108684,106036000,16653900,0.0655033,10.0372,9.95041,0.420191
193578663,356286,111220876,422882,36916.6,28666100,5329720,0.0872977,12.6033,13.0406,0.136233
193578377,356286,17596,679360,22776.2,25656300,3457500,0.033526,5.08935,5.86609,0.719747
193577355,356286,17303,107532,7502.16,7638380,1072780,0.069767,9.97638,9.98592,0.000829919
193569234,356286,16010,6693440,778984,498545000,124840000,0.11638,18.651,18.896,0.232333
193575997,356286,17129,768592,45399,47126800,6591670,0.0590677,8.5763,8.56802,0.169327
193571075,356286,16329,6853740,401282,374103000,54840700,0.0585494,8.00158,8.00154,0.290164
193578469,356286,111220672,594152,38405.6,35139700,5664660,0.0646394,9.53403,9.53478,0.18982
193569685,356286,16051,1607500,50285.4,66960900,7676260,0.0312816,4.77527,4.95275,0.748171
193577124,356286,17278,12879.2,430.744,603779,58672.5,0.0334448,4.55559,0,0
193565715,356286,620,1040240,138318,80177900,21713900,0.132967,20.874,21.0441,0.0941505
193566702,356286,946,3158420,200724,195331000,26956800,0.0635522,8.5349,8.51177,0.128761
193563106,356286,33,4111660,318231,296928000,46962100,0.0773972,11.4217,11.4857,0.235942
193568201,356286,15702,171650,9200.86,10135700,1325570,0.0536024,7.72251,7.74994,0.392705
193567433,356286,1104,594473,49012.8,37381600,6855460,0.0824475,11.532,11.532,0.153907
193569637,356286,16028,6981490,581351,439891000,81615800,0.0832703,11.6903,11.6941,0.240548
193577302,356286,17293,32542.9,2812.58,2164490,420996,0.0864271,12.9367,0,0
193563283,356286,83,461642,20868.4,17674700,3243100,0.0452047,7.02514,7.50994,0.540211
193568003,356286,15610,244470,10091.9,8995840,1406610,0.041281,5.75373,5.75362,0.293954
193573341,356286,16593,957392,64160.2,61602000,8892210,0.0670156,9.28795,9.17599,0.168869
193577969,356286,17427,1952250,129949,120506000,18695600,0.0665635,9.57644,9.57547,0.391731
193569955,356286,16170,7671980,545610,508224000,79094000,0.0711172,10.3095,10.2701,0.330717
193576223,356286,17164,327939,20215.1,19543900,2933420,0.0616429,8.94504,9.23933,0.406633
193569939,356286,16162,333370,37302,25036100,5790310,0.111894,17.369,18.3845,0.206714
193571409,356286,16402,1049070,85382.7,64715800,11742600,0.081389,11.1934,11.1934,0.143577
193563618,356286,162,518822,50176.6,38296700,7641520,0.0967126,14.7286,14.7088,0.182489
193572814,356286,16526,34919.1,1934.08,2078760,256679,0.0553873,7.35067,0,0
193573644,356286,16716,1643380,89633.3,103143000,12349800,0.0545419,7.51484,7.51472,0.250895
193577323,356286,17297,19915.2,1604.24,1308790,230815,0.0805537,11.5899,0,0
193566162,356286,774,684193,14405.9,21489500,2258830,0.0210553,3.30145,3.21481,0.800495
193572070,356286,16442,924524,64388.3,55020600,8833920,0.0696448,9.5551,9.53396,0.205783
193569115,356286,15975,1694980,127898,110289000,20136800,0.0754565,11.8803,11.8357,0.405395
193572912,356286,16542,103793,5735.52,6280170,802959,0.055259,7.73613,6.93223,0.151515
193573896,356286,16762,927018,47508.5,57701000,6918340,0.0512487,7.463,7.42632,0.253444
193569097,356286,15967,139789,13720.1,10126300,2175520,0.0981489,15.5629,15.5613,0.191667
193576350,356286,17175,329210,23485.7,18702000,3360980,0.0713396,10.2093,10.6926,0.141074
193569288,356286,16021,83262100,7097410,5601440000,1047530000,0.0852418,12.5812,12.5656,0.315735
193565301,356286,505,244783,13071.8,15041900,1713860,0.0534017,7.00157,7.00157,0.188901
193565615,356286,582,1004340,125648,74480800,20142400,0.125105,20.0554,20.2638,0.192754
193576182,356286,17154,1328630,75047,83640400,10977600,0.0564843,8.26234,8.26203,0.333365
193571144,356286,16355,5992970,348379,347679000,48121100,0.0581313,8.0296,7.84177,0.24166
193564699,356286,393,69938,5787.52,5273720,825091,0.0827521,11.7975,11.7975,0.10345
193565022,356286,469,34969,2326.87,2476280,333501,0.0665409,9.53705,0,0
193571179,356286,16366,1164070,57511.1,65587700,8316850,0.0494052,7.14464,6.97722,0.243269
193573166,356286,16563,77735.8,4754.36,4979460,678999,0.0611605,8.73471,7.42071,0.0156808
193567723,356286,10689,7539890,178091,218641000,30014400,0.0236199,3.98075,4.01395,1.42346
193575531,356286,17082,261321,26666.3,17736000,3933890,0.102044,15.0539,14.9733,0.111106
193575288,356286,17034,716508,39651.1,40615000,5891520,0.0553394,8.22254,8.25004,0.510872
193569049,356286,15954,273236,8050.24,12282300,1131890,0.0294626,4.14253,4.11515,0.458828
193565756,356286,632,6539200,666741,452376000,111179000,0.101961,17.0019,17.1324,0.464528
193569201,356286,15999,1007350,71582,63590000,10687300,0.0710599,10.6093,10.6592,0.312235
193569924,356286,16157,211162,14881,15517000,2168870,0.0704722,10.2711,10.149,0.13939
193566442,356286,868,188472,11340.6,12135000,1740310,0.060171,9.23377,9.12771,0.143923
193576203,356286,17161,186813,14923.6,11944300,2328250,0.079885,12.463,13.1779,0.442462
193566184,356286,785,734011,54879.7,47406600,7537080,0.0747668,10.2683,10.2679,0.216564
193568079,356286,15657,174693,11567,11843300,1590960,0.066213,9.10714,9.10557,0.167315
193568093,356286,15663,451467,18860.1,22043100,2773190,0.0417752,6.14262,6.12946,0.32453
193574721,356286,16937,2589,185.427,183030,27046,0.0716213,10.4465,0,0
193568398,356286,15780,384659,24519.6,24466700,3463430,0.0637438,9.00389,9.00389,0.284501
193573101,356286,16555,26070.5,1431.95,1655260,205371,0.0549261,7.87751,0,0
193567361,356286,1088,687652,41701,43768500,5752600,0.0606426,8.36557,8.18578,0.166198
193572408,356286,16473,1503380,105695,86639100,14532600,0.0703046,9.66662,9.6664,0.147096
193566819,356286,969,1292090,108041,83031400,17305800,0.0836176,13.3937,13.4454,0.243369
193567922,356286,15580,489555,34674.6,29198600,4808350,0.0708288,9.82187,9.82173,0.230623
193564765,356286,411,3391390,258122,223716000,36054700,0.076111,10.6312,10.6306,0.233477
193568215,356286,15710,68854.2,2482.03,2967650,359372,0.0360477,5.21931,5.23754,0.312716
193578264,356286,17536,173443,12509.8,9857710,1959850,0.0721259,11.2997,12.2312,0.183082
193567319,356286,1074,1141620,19432,34122900,3067410,0.0170214,2.68689,2.87212,0.820546
193577930,356286,17414,42570.1,824.755,1177100,146977,0.019374,3.45259,0,0
193575374,356286,17048,34969,2356.47,2071380,353797,0.0673874,10.1175,0,0
193578653,356286,111220870,196951,13913,13417700,2058710,0.0706422,10.4529,10.3788,0.081133
193569210,356286,16001,219929000,17919100,13906800000,2704830000,0.081477,12.2987,12.3479,0.470441
193578196,356286,17500,4645350,281399,251073000,41005100,0.0605765,8.82713,8.73256,0.476493
193576232,356286,17166,327939,20215.1,19543900,2933420,0.0616429,8.94504,9.23933,0.406633
193578366,356286,17592,323397,17201.8,14118900,2601120,0.053191,8.04313,8.62584,0.42386
193564639,356286,375,55523200,3874310,3420290000,623293000,0.0697781,11.2258,11.181,0.435364
193566180,356286,783,949275,123185,72793900,18724700,0.129767,19.7252,19.8054,0.0652079
193574277,356286,16848,836885,30481,46566100,4398040,0.036422,5.25525,5.26304,0.503405
193576641,356286,17209,3030570,218446,194554000,32713400,0.0720808,10.7945,10.7742,0.313028
193567088,356286,1021,6115970,673714,439188000,100382000,0.110156,16.413,16.5461,0.199348
193570318,356286,16259,2095400,121777,128103000,16581200,0.0581164,7.91312,7.91087,0.223967
193578460,356286,111220666,1286280,93365.7,80856600,13914500,0.072586,10.8176,10.7814,0.182351
193578799,356286,124372440,34969,1325.55,1700430,188225,0.0379066,5.38262,0,0
193571983,356286,16435,1411530,96911.7,86380100,13830400,0.0686573,9.79818,9.79565,0.1503
193569017,356286,15946,2494890,231182,169094000,32608000,0.0926622,13.0699,13.0734,0.164095
193566673,356286,931,4053680,249001,241472000,38065800,0.0614259,9.39042,9.38969,0.365093
193572174,356286,16451,736171,47446.8,44395600,6749390,0.0644508,9.16823,9.16424,0.329249
193565978,356286,702,1398700,155513,110950000,23620000,0.111184,16.8871,16.8871,0.0518432
193566409,356286,853,3579950,161224,211822000,24452900,0.0450353,6.8305,6.7393,0.399858
193573374,356286,16604,837128,48354.7,49859700,6551760,0.0577626,7.82647,7.80214,0.249979
193563863,356286,200,1249820,93058.5,81790700,13085000,0.0744572,10.4695,10.4542,0.223473
193576464,356286,17183,1131080,71027.6,69976600,10283500,0.0627965,9.0918,9.0964,0.106925
193578014,356286,17442,34910.3,2447.73,2159880,347377,0.0701148,9.95055,0,0
193571111,356286,16335,2170940,154515,126966000,21938200,0.0711741,10.1054,10.0821,0.25562
193564196,356286,250,3496390,226483,209280000,31975400,0.0647763,9.14527,9.14573,0.267685
193572740,356286,16509,15150500,914205,922971000,127691000,0.0603415,8.42813,8.31013,0.234882
193571153,356286,16361,1496150,90501.1,88335100,12334800,0.0604895,8.2444,8.03248,0.218886
193564625,356286,369,25016400,2484480,1815430000,372308000,0.099314,14.8826,14.8842,0.228252
193568720,356286,15855,8316540,554364,525412000,78258800,0.066658,9.41002,9.41239,0.201902
193562851,356286,1,163562,7700.76,8393610,1096200,0.0470816,6.70206,6.71993,0.240849
193568266,356286,15728,591607,34320.9,34442600,4823300,0.0580131,8.15288,8.39208,0.172226
193573458,356286,16634,654664,38969.8,39353400,5400160,0.0595265,8.24875,8.29562,0.122198
193568596,356286,15842,8672310,622964,550369000,88416200,0.0718337,10.1952,10.1952,0.251176
193566361,356286,838,1455040,156191,123852000,25067300,0.107345,17.228,17.246,0.120677
193573619,356286,16707,769000,39943.1,47183600,5435760,0.0519416,7.0686,7.06858,0.212237
193564188,356286,248,857729,67902.4,57705600,10078100,0.0791654,11.7497,11.5234,0.25912
193576705,356286,17228,68067.2,3454.34,3440790,512031,0.0507491,7.52244,7.28359,0.667001
193577868,356286,17396,62197.9,4461.46,3639430,655536,0.0717301,10.5395,10.9658,0.105843
193564804,356286,422,1017600,61492.4,62472800,8542290,0.0604286,8.39452,8.15243,0.251372
193574842,356286,16966,73669.1,4110,3866910,604170,0.0557899,8.20113,8.19908,0.105191
193565583,356286,567,1020140000,82242100,65982100000,12298900000,0.0806181,12.0561,12.0827,0.41393
193567959,356286,15599,2901930,202222,167326000,27060100,0.0696854,9.32485,9.32432,0.219336
193577469,356286,17327,291925,3680.48,6074010,551162,0.0126076,1.88803,1.98708,0.727311
193571137,356286,16351,34910.2,1896.72,2188650,262331,0.0543314,7.51445,0,0
193566115,356286,747,208618,22629.4,16090800,3466200,0.108473,16.6151,16.8394,0.0900613
193570099,356286,16225,2937400,176456,166623000,23700200,0.0600723,8.06844,8.06844,0.284929
193571128,356286,16343,1984800,122477,117440000,16719600,0.0617073,8.42383,8.38965,0.228941
193564280,356286,272,384649,29107.1,22281900,4120290,0.0756719,10.7118,10.7117,0.296487
193568060,356286,15631,209814,16916.2,12847500,2225020,0.0806246,10.6047,10.6047,0.0491437
193565657,356286,600,2843930,220253,194984000,32923700,0.0774466,11.5768,11.6853,0.286549
193566370,356286,842,5680770,262151,339758000,38519300,0.0461472,6.78065,6.79448,0.372783
193572525,356286,16486,3894210,218713,226979000,30138200,0.0561637,7.73924,7.52832,0.266578
193573850,356286,16736,1082460,67466.2,64952800,9325490,0.0623264,8.61505,8.6158,0.141281
193573914,356286,16770,337286,16163.1,20645400,2384680,0.0479209,7.07018,6.97286,0.284766
193578140,356286,17462,1164550,67568.6,69702700,9865940,0.0580211,8.47187,7.96941,0.379604
193564262,356286,268,592443,47427.1,38949400,6801790,0.0800534,11.4809,11.4802,0.197119
193570188,356286,16242,244783,16512.6,13697200,2201140,0.0674581,8.99221,8.99221,0.24217
193577896,356286,17404,23952.5,1274.13,1481080,178098,0.053194,7.43549,0,0
193573485,356286,16648,67119.1,3670.5,3978410,502484,0.0546864,7.48645,7.5602,0.371191
193565929,356286,687,5675320,319034,322194000,47375300,0.0562143,8.34761,8.44171,0.496559
193566008,356286,711,682930,50156.8,49153700,7092900,0.0734436,10.386,10.5498,0.0677612
193568388,356286,15778,1713480,119906,108638000,17042500,0.0699782,9.94611,9.94611,0.236242
193575271,356286,17031,719004,39722.4,40727600,5901820,0.0552465,8.20832,8.25004,0.510872
193577988,356286,17434,850211,52478.8,47149200,7449850,0.0617244,8.76235,8.73301,0.378411
193577894,356286,17403,362277,24460.8,21152300,3657560,0.0675197,10.096,10.8458,0.327397
193569994,356286,16183,34969,1321.26,2340230,182523,0.0377838,5.21958,0,0
193573380,356286,16606,276226,15492.1,15741500,2086290,0.0560851,7.55284,7.58479,0.220422
193567747,356286,10699,1783420,96233,118691000,14507100,0.0539598,8.13443,8.13443,0.50712
193571114,356286,16336,244783,17831.8,14576700,2465950,0.0728473,10.074,10.074,0.287802
193568123,356286,15674,661339,37943.4,37214200,5142000,0.0573737,7.77514,7.76546,0.343442
193569239,356286,16011,3518770,414432,264552000,65448200,0.117777,18.5997,18.8537,0.205136
193566891,356286,981,4292820,236135,221328000,35239600,0.055007,8.20897,8.25707,0.421582
193573573,356286,16686,1818280,107903,125231000,14932000,0.0593435,8.21214,8.21238,0.172701
193571333,356286,16395,33192700,2598300,2028320000,364819000,0.0782791,10.9909,10.9413,0.204404
193564525,356286,344,1468020,156320,98279200,22564500,0.106484,15.3706,15.3715,0.225069
193571126,356286,16342,95866.4,9007.97,6728070,1494530,0.0939638,15.5898,15.5124,0.0946358
193565654,356286,599,1748450,146854,111901000,20452000,0.0839911,11.6972,11.6972,0.159571
193577376,356286,17307,253147,12531.5,15675600,1831510,0.0495027,7.23497,7.52331,0.43996
193578147,356286,17467,789064,48044.4,48772200,7064150,0.0608878,8.95257,8.4785,0.366063
193571104,356286,16331,427388,27710.2,25573600,4102820,0.0648362,9.59974,9.76244,0.2253
193571086,356286,16330,427388,27710.2,25573600,4102820,0.0648362,9.59974,9.76244,0.2253
193573894,356286,16759,34969,2055.03,2401440,288104,0.0587671,8.23884,0,0
193568038,356286,15623,5983320,278421,290569000,38812600,0.0465328,6.4868,6.39821,0.56702
193572843,356286,16532,2160830,124652,130932000,17546800,0.0576872,8.12041,7.95823,0.225156
193578502,356286,111220720,43685.9,3625.03,3104490,538348,0.0829794,12.3232,12.392,0.0307847
193577589,356286,17350,13383.2,57.1794,218208,9710.52,0.00427247,0.725574,0,0
193564223,356286,258,9789860,816759,690613000,119848000,0.0834291,12.2421,12.286,0.188333
193572298,356286,16459,417381,25410.6,25928800,3512680,0.0608812,8.41601,8.22812,0.172097
193569829,356286,16120,2523980,259780,175304000,42733300,0.102925,16.9309,17.1433,0.370355
193563749,356286,181,3287090,265524,200049000,36826900,0.0807778,11.2035,11.2035,0.2237
193564326,356286,286,418690,17943.7,24325400,2484350,0.0428569,5.93363,5.93386,0.233137
193565893,356286,675,397084,49588.5,29827400,7485200,0.124882,18.8504,18.896,0.0607063
193569213,356286,16002,48451400,5013490,3365630000,784077000,0.103475,16.1828,16.35,0.311917
193573902,356286,16765,208548,8834.21,13073200,1305860,0.0423606,6.26169,6.27322,0.238231
193578209,356286,17508,408462,8153.88,9143030,1264040,0.0199624,3.09463,3.24586,1.43152
193566386,356286,846,431388,23978.6,29397500,3640680,0.0555847,8.43945,9.44443,0.340644
193577973,356286,17429,347676,26534.8,23214900,3734010,0.0763204,10.7399,10.7404,0.0682303
193565541,356286,546,34969,3071.62,2384090,452219,0.0878383,12.932,0,0
193570433,356286,16274,174845,9550.01,11113400,1277180,0.0546199,7.30466,7.30466,0.23052
193573917,356286,16771,1153980,64476.1,72121500,8948940,0.055873,7.75487,7.75487,0.285172
193564810,356286,423,2534390,129534,137845000,21168800,0.0511107,8.35262,8.38715,0.397518
193578183,356286,17491,24629.3,2092.99,1755780,310776,0.0849798,12.6181,0,0
193568753,356286,15863,1160460,29735.2,34986500,4835570,0.0256236,4.16693,4.02437,0.712319
193568827,356286,15884,104907,7004.27,6573160,964558,0.0667664,9.19441,9.19441,0.0830746
193577977,356286,17430,690741,58811.7,46199000,8338400,0.0851429,12.0717,12.0225,0.126138
193564793,356286,418,1888270,103097,114677000,14757900,0.0545985,7.81553,7.8155,0.400026
193566124,356286,755,1738980,127597,107886000,18861700,0.0733744,10.8464,10.9137,0.371209
193573913,356286,16769,337286,16163.1,20645400,2384680,0.0479209,7.07018,6.97286,0.284766
193564382,356286,303,3461620,344630,226576000,48548500,0.0995573,14.0248,14.0247,0.158414
193578202,356286,17504,33861.6,2066.32,1892700,294680,0.0610225,8.70251,0,0
193573424,356286,16620,69775.5,5182.76,4464410,725402,0.0742777,10.3962,10.396,0.0140477
193567273,356286,1064,13589300,355061,1012890000,56762600,0.026128,4.177,4.24354,0.453101
193566965,356286,997,1757760000,124204000,110867000000,18372200000,0.0706603,10.452,10.4738,0.461882
193575841,356286,17109,804563,47031.6,42942100,6809840,0.0584561,8.46402,8.56507,0.381409
193575393,356286,17050,49892.2,4296.51,2877550,634714,0.0861158,12.7217,12.7214,0.0467558
193568788,356286,15873,1258820,104988,85862600,14724600,0.0834022,11.6972,11.6971,0.158739
193569179,356286,15994,1223920,117297,76414300,16537400,0.0958372,13.5119,13.5119,0.189395
193578383,356286,17603,23436.8,1560.37,1587940,241844,0.0665778,10.319,0,0
193570009,356286,16188,4196280,204884,263667000,30708100,0.0488253,7.31792,7.31792,0.283073
193567671,356286,10683,6869610,155432,378417000,24489000,0.022626,3.56484,3.63518,0.638062
193568143,356286,15682,104065,819.403,2196080,119513,0.00787393,1.14844,1.15041,0.267001
193567836,356286,15566,650423000,48846600,40804500000,7243230000,0.0750998,11.1362,11.141,0.438115
193563397,356286,146,15243400,933120,953498000,132542000,0.0612147,8.69505,8.69501,0.206928
193578068,356286,17460,1164550,67568.6,69702700,9865940,0.0580211,8.47187,7.96941,0.379604
193571294,356286,16391,139876,9225.28,8573000,1279770,0.0659533,9.14933,9.14933,0.121381
193577407,356286,17311,1223560,65069.2,62204700,9701870,0.0531804,7.92924,7.92124,0.453454
193565285,356286,504,5436260,423315,342678000,70441500,0.0778687,12.9577,12.7265,0.47457
193578465,356286,111220668,49892.2,4296.51,2877550,634714,0.0861158,12.7217,12.7214,0.0467558
193567196,356286,1046,1204810,73711,71118500,11262900,0.0611804,9.34825,9.63969,0.296462
193578482,356286,111220692,212055,13457,12502900,2008120,0.0634599,9.46983,9.79912,0.525263
193565484,356286,532,1984090,55969.6,70933700,8732120,0.0282092,4.40108,4.4866,0.649616
193573213,356286,16571,395989,25591.5,24650800,3562600,0.0646268,8.99672,8.64472,0.198338
193563354,356286,115,69938,5557.69,4553290,787231,0.0794659,11.2561,11.2561,0.079701
193563502,356286,148,397408,48916.6,31144400,7502720,0.123089,18.8792,18.9899,0.0706072
193571132,356286,16348,1984800,122477,117440000,16719600,0.0617073,8.42383,8.38965,0.228941
193576785,356286,17245,2618.44,116.66,140519,15955.7,0.0445534,6.09359,0,0
193573543,356286,16673,314559,17988.2,19724100,2451740,0.0571857,7.79423,7.79461,0.20573
193568159,356286,15690,138907,5618.56,7089690,873406,0.0404482,6.28769,6.27935,0.242135
193568981,356286,15937,5027260,137609,197739000,21781100,0.0273725,4.3326,4.17242,0.852487
193578365,356286,17591,157705,11516.7,9435730,1703950,0.0730268,10.8047,10.601,0.240777
193577853,356286,17390,151428,5847.21,6328810,871692,0.0386138,5.75649,5.95958,0.799351
193565896,356286,676,524535,30740.1,35799800,4192310,0.0586045,7.99242,7.99242,0.162037
193570013,356286,16191,4196280,204884,263667000,30708100,0.0488253,7.31792,7.31792,0.283073
193578805,356286,124372452,2496.22,71.318,112592,10302.7,0.0285704,4.12732,0,0
193566206,356286,797,9612280,620614,561030000,85313700,0.0645647,8.87549,8.84249,0.25541
193568016,356286,15615,908839,59486.6,49717400,8002230,0.0654534,8.8049,8.80371,0.20856
193569038,356286,15951,1006350,68900.5,58755000,9918720,0.068466,9.85617,9.80851,0.487099
193569631,356286,16026,20453500,2020260,1484830000,292556000,0.0987736,14.3035,14.3022,0.15558
193574567,356286,16907,524057,29166.3,31744600,4031590,0.0556549,7.69304,7.69357,0.164422
193566688,356286,939,162076,13571.8,10232300,1912560,0.0837371,11.8004,11.9079,0.0583666
193572815,356286,16527,34919.1,1934.08,2078760,256679,0.0553873,7.35067,0,0
193574856,356286,16975,1082500,65935.8,64853200,9395820,0.0609108,8.67975,8.68499,0.355753
193570088,356286,16219,209814,14284.5,13330500,1921950,0.0680817,9.16025,9.16025,0.180722
193578474,356286,111220686,398517,32514,24794000,5038640,0.0815874,12.6435,12.3026,0.390693
193578063,356286,17459,43083.3,3721.42,3117030,580183,0.0863773,13.4665,0,0
193578633,356286,111220848,347676,26534.8,23214900,3734010,0.0763204,10.7399,10.7404,0.0682303
193570893,356286,16314,1084040,64914.8,66816200,9101010,0.0598824,8.39546,8.39546,0.2885
193568091,356286,15662,976470,53568.6,57426400,7323990,0.0548594,7.50047,7.4905,0.312209
