id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193521284,324215,638,1739130,234062,110237000,34893000,0.134586,20.0635,20.0116,0.226766
193525440,324215,16229,288902,5287.62,10208600,609440,0.0183025,2.1095,2.18915,0.429117
193521236,324215,596,5437200,204015,213829000,28023800,0.037522,5.1541,5.14708,0.561796
193530900,324215,16966,104907,6885.84,5746670,970848,0.0656376,9.25437,9.25437,0.0953769
193533794,324215,17479,139876,5541.56,7276710,828408,0.0396176,5.92244,5.92244,0.734999
193525267,324215,16134,6224230,388383,355376000,62529500,0.0623985,10.0461,10.0461,0.326116
193528990,324215,16682,839256,40563.2,44848100,5560550,0.0483323,6.62557,6.62557,0.348723
193532937,324215,17296,34969,1331.79,1699000,187683,0.038085,5.36712,0,0
193529864,324215,16852,419628,11114.6,19647800,1549630,0.0264868,3.69288,3.69288,0.257108
193534056,324215,17534,942144,18422.5,28481500,2658480,0.0195538,2.82173,2.81877,0.842293
193524963,324215,16063,21130300,1984380,1103050000,298393000,0.0939119,14.1216,13.977,0.495619
193523859,324215,15680,551589,518.446,3153270,75184.6,0.000939914,0.136305,0.165781,2.31316
193530937,324215,16970,2272980,103145,106673000,14383200,0.0453787,6.32789,6.32789,0.457096
193531406,324215,17031,1853360,59959.5,83608000,8497670,0.0323518,4.58501,4.58501,0.514816
193520857,324215,421,419613,1731.78,6885220,265138,0.0041271,0.631863,0.63186,0.647715
193524241,324215,15844,2690620,131964,133615000,18447900,0.0490458,6.85638,7.02639,0.466546
193525446,324215,16231,429738,3773.99,11672900,479625,0.00878206,1.11609,0.884893,0.610036
193523796,324215,15659,646060,4274.19,16777700,517607,0.00661577,0.801174,0.69449,1.18954
193529171,324215,16696,979132,45853.9,55825000,6444430,0.0468311,6.58178,6.58178,0.422392
193521034,324215,519,5979700,258112,306999000,37681500,0.0431647,6.30158,6.30158,0.325743
193532820,324215,17271,837209,34001.3,35557300,4805390,0.0406127,5.73977,5.73947,0.305253
193533485,324215,17400,3147010,137517,122801000,19322700,0.0436976,6.14003,6.13972,0.474492
193521543,324215,723,8532430,1090590,528976000,165202000,0.127817,19.3617,19.3617,0.164881
193534280,324215,17593,139858,2709.81,4342260,402083,0.0193754,2.87493,2.87477,0.643302
193522922,324215,997,1892090000,105481000,94815800000,15531400000,0.0557484,8.20858,8.18654,0.72701
193532648,324215,17247,69938,4953.4,3454090,766753,0.0708256,10.9633,10.9633,0.385506
193532053,324215,17161,489566,5963.38,16311700,799733,0.012181,1.63356,1.63356,0.6759
193528903,324215,16668,29304000,1457320,1684090000,206147000,0.0497311,7.03478,7.03478,0.411515
193531743,324215,17090,139876,5051.2,6379610,704902,0.036112,5.03948,5.03948,0.399861
193532048,324215,17159,489566,5963.38,16311700,799733,0.012181,1.63356,1.63356,0.6759
193523013,324215,1049,6154540,124540,313295000,18276200,0.0202354,2.96954,2.96954,0.57741
193525002,324215,16074,18219700,1842600,1128430000,272220000,0.101133,14.941,14.8693,0.322011
193530597,324215,16930,909194,40173,43609800,5810850,0.0441853,6.39121,6.39121,0.335428
193523973,324215,15730,524535,8926.85,24701800,1199350,0.0170186,2.28649,2.28649,0.338461
193521145,324215,567,1048630000,73979500,54275300000,10985200000,0.0705484,10.4758,10.4133,0.627819
193521982,324215,839,104907,9751.96,7048710,1551440,0.0929581,14.7887,14.7887,0.0821302
193522403,324215,926,12097400,736316,532394000,105958000,0.0608655,8.75869,8.75765,0.723473
193523131,324215,1089,181641000,12408100,9750190000,1899200000,0.0683115,10.4558,10.4429,0.527648
193523643,324215,15577,6964280,179544,278120000,23710500,0.0257807,3.40459,3.45038,0.577045
193531805,324215,17103,1084040,46309.4,51806800,6518350,0.0427193,6.01302,6.01302,0.490938
193533816,324215,17485,839256,46696.1,52473300,6850550,0.0556398,8.16264,8.16264,0.389736
193529523,324215,16783,384659,11532.1,16981700,1537920,0.0299801,3.99813,3.99813,0.459407
193532278,324215,17216,279752,12643.6,12428900,1846830,0.0451957,6.60167,6.60167,0.46724
193520904,324215,437,8007900,547333,471459000,79249400,0.0683492,9.8964,9.8964,0.297812
193524177,324215,15804,1014100,37269.7,56524900,4987660,0.0367515,4.91831,4.91831,0.279634
193534803,324215,111220814,34969,418.151,1052110,58324.7,0.0119578,1.6679,0,0
193523074,324215,1072,839256,24481.9,46576100,3671620,0.029171,4.37486,4.37486,0.584893
193524087,324215,15760,279752,7197.72,12873100,943446,0.0257289,3.37244,3.37244,0.458959
193524597,324215,15933,1360540,120391,73239400,17232400,0.088488,12.6659,12.4244,0.349652
193520992,324215,484,1363790,129033,80155800,19547300,0.0946132,14.3331,14.3331,0.195214
193523932,324215,15711,69937.8,153.737,1020510,20337.8,0.00219819,0.290799,0.290798,1.39337
193528016,324215,16551,69938,1821.83,3356180,246354,0.0260492,3.52247,3.52247,0.644864
193521444,324215,704,802499,42601.4,32050900,6773090,0.0530859,8.44,8.43368,0.593802
193521629,324215,755,2186720,135739,106060000,19706800,0.0620742,9.01205,9.16618,0.448665
193532478,324215,17233,209814,10855.1,10361500,1507880,0.051737,7.18676,7.18676,0.269973
193523908,324215,15697,628353,7432.42,21562800,1033020,0.0118284,1.64401,1.64128,0.700805
193525016,324215,16080,594473,51493,38510000,7783700,0.0866195,13.0935,13.0935,0.345121
193521188,324215,590,3213980,312679,209263000,46303000,0.0972873,14.4068,14.4014,0.289722
193521593,324215,735,1510540,30876.4,40451000,4527660,0.0204406,2.99737,3.00002,0.81723
193529211,324215,16705,2902430,108141,141630000,14629000,0.0372589,5.04027,5.04027,0.382457
193532069,324215,17164,1084040,51489,52791400,7178690,0.0474974,6.62217,6.62217,0.459563
193522956,324215,1020,4637480,166948,216194000,22376400,0.0359996,4.82512,4.8273,0.399468
193534792,324215,111220800,1083860,35425.6,39928800,5108520,0.0326848,4.71328,4.71289,0.617184
193527494,324215,16455,2552740,87336.8,138420000,12418000,0.034213,4.86456,4.86456,0.568228
193525218,324215,16115,14603300,941203,826502000,156746000,0.0644512,10.7336,10.7172,0.671501
193524234,324215,15838,827978,12015.5,34626500,1592270,0.0145119,1.92309,1.87323,0.750638
193519740,324215,38,707959,7237.08,29267900,862033,0.0102225,1.21763,1.21791,0.615365
193529078,324215,16689,979132,55236.8,58259000,7887070,0.056414,8.05516,8.05516,0.387432
193527907,324215,16510,12239200,473922,663545000,65939100,0.0387218,5.38756,5.38756,0.371248
193533588,324215,17430,594473,45899,36265900,6547000,0.0772096,11.0131,11.0131,0.203985
193519709,324215,20,139876,11414.1,6275100,1736520,0.0816014,12.4147,12.4147,0.398015
193527525,324215,16459,524535,20299.3,28406000,2762380,0.0386995,5.26634,5.26634,0.405217
193520374,324215,310,1188440,26572.8,54305300,3499930,0.0223593,2.94497,2.78328,0.43554
193523429,324215,10700,2238020,124035,133070000,17030900,0.0554217,7.60982,7.60982,0.225648
193524696,324215,15966,209814,17995.8,13005800,2663220,0.0857704,12.6933,12.6933,0.135276
193534359,324215,111220572,209814,14835.7,12704000,2087270,0.070709,9.9482,9.9482,0.234593
193534481,324215,111220686,594473,10848.2,24128500,1469280,0.0182484,2.47157,2.47157,0.657953
193522947,324215,1014,2447830,121595,130440000,18164300,0.0496744,7.42056,7.42056,0.400469
193524186,324215,15808,69938,2688.18,3999670,360741,0.0384367,5.15802,5.15802,0.0488792
193525572,324215,16269,384659,6531.23,13934200,821896,0.0169793,2.13669,2.13669,0.386303
193526726,324215,16377,225960,6645.8,10342600,980933,0.0294115,4.34119,4.48377,0.605001
193525342,324215,16159,384659,28019.2,21378900,4070440,0.0728417,10.5819,10.5819,0.218321
193534365,324215,111220574,69938,6147.66,4473750,882964,0.0879016,12.6249,12.6249,0.0591609
193522963,324215,1023,3285160,365303,217028000,52808000,0.111198,16.0747,16.0431,0.173849
193521030,324215,515,920244,24040.7,39776100,3108320,0.0261243,3.37771,3.35443,0.645985
193523833,324215,15673,2732910,24109.7,74940600,3072850,0.008822,1.12439,1.09769,1.13538
193521374,324215,683,4021440,460961,290156000,72028900,0.114626,17.9113,17.9113,0.197755
193528498,324215,16634,874225,41022.7,45431000,5860220,0.0469247,6.70333,6.70333,0.32053
193519786,324215,67,209814,11899.4,11828200,1690900,0.0567141,8.05903,8.05903,0.197094
193520323,324215,287,69664.1,903.692,2794090,116046,0.0129721,1.66579,1.66572,0.802664
193521300,324215,653,69938,3384.02,3174900,471079,0.048386,6.73566,6.73566,0.193237
193521181,324215,587,419628,21381.3,23332400,3049170,0.0509531,7.26636,7.26636,0.418837
193524885,324215,16042,2552740,287073,192078000,43342000,0.112457,16.9786,16.9786,0.147967
193529630,324215,16814,48781800,1281970,2907620000,205665000,0.0262798,4.21601,4.21601,0.494479
193533115,324215,17337,244327,8952.41,8535330,1274550,0.0366411,5.21657,5.20999,0.806544
193525162,324215,16096,69938,7159.24,4801490,1022220,0.102366,14.616,14.616,0.0119056
193526733,324215,16378,139876,4977.54,6838770,755037,0.0355854,5.3979,5.3979,0.54086
193520486,324215,322,122656000,10321300,6917690000,1521570000,0.0841482,12.4052,12.178,0.49453
193528190,324215,16589,279752,10295,14891700,1473080,0.0368005,5.26566,5.26566,0.321446
193522436,324215,934,1119010,50993.6,54644100,7336970,0.0455704,6.55667,6.55667,0.607681
193523653,324215,15582,34821.9,73.7354,732731,9615.31,0.0021175,0.276128,0,0
193524315,324215,15868,1958380,71882,90523300,9637280,0.0367048,4.92105,4.8868,0.537163
193533703,324215,17462,3343880,164726,140952000,23280100,0.0492618,6.962,6.93883,0.398674
193521850,324215,800,1643540,230076,100255000,34614400,0.139988,21.0609,21.0609,0.102878
193520492,324215,324,384659,24755.2,22599900,3575590,0.0643563,9.29549,9.29549,0.470926
193520826,324215,408,961357,1996.92,8090190,287167,0.00207719,0.29871,0.314172,1.5454
193522283,324215,903,1049070,68048.1,64005200,10155900,0.0648652,9.68085,9.68085,0.262004
193527400,324215,16441,804287,31747.8,39063400,4225460,0.0394732,5.25368,5.25368,0.257236
193524196,324215,15814,1084000,67504.2,60434800,9591140,0.0622735,8.84794,8.84782,0.425586
193523924,324215,15708,104907,1587.33,4879310,211633,0.0151308,2.01734,2.01734,0.199726
193528736,324215,16659,1398760,78830.9,77768200,10901300,0.0563577,7.79357,7.79357,0.297297
193529246,324215,16711,174845,4430.24,8226820,591013,0.0253381,3.38021,3.38021,0.271962
193525407,324215,16200,244783,14915.6,12621700,2105420,0.0609339,8.60118,8.60118,0.247109
193519845,324215,103,26918.1,430.315,1191100,50047.2,0.0159861,1.85924,0,0
193531337,324215,17014,419628,15025.6,20362500,2040530,0.0358069,4.8627,4.8627,0.356518
193534033,324215,17531,454597,19059.4,21927500,2732290,0.0419259,6.01035,6.01035,0.412592
193529615,324215,16811,104907,2704.94,5166330,396027,0.0257841,3.77503,3.77503,0.707811
193526502,324215,16339,766627,20016,28993500,2576030,0.0261092,3.36021,3.28905,0.551092
193533551,324215,17412,69815.4,1513.14,1860850,208406,0.0216735,2.98509,2.98252,1.33457
193532267,324215,17214,139876,8740.98,6733520,1301850,0.0624909,9.30716,9.30716,0.2108
193529827,324215,16843,3706710,122394,181134000,17076200,0.0330194,4.60683,4.60683,0.55482
193534310,324215,17598,104907,935.905,3540560,132809,0.00892128,1.26597,1.26597,0.252855
193525538,324215,16265,594415,12224.7,27924400,1547240,0.020566,2.60296,2.60307,0.393715
193529504,324215,16775,524535,21479.6,26589300,2962250,0.0409498,5.64739,5.64739,0.377309
193524943,324215,16053,1258880,108803,90559400,16842500,0.0864278,13.3789,13.3789,0.31435
193524077,324215,15753,2342790,112513,112898000,15170700,0.0480251,6.47551,6.47524,0.495514
193529325,324215,16730,279752,15380.6,13897100,2112610,0.0549795,7.55173,7.55173,0.394651
193520959,324215,454,797133,46150.8,39326400,7763280,0.057896,9.739,9.71777,0.282482
193529558,324215,16796,69938,3695.69,3395780,513059,0.0528424,7.33591,7.33591,0.0544868
193527975,324215,16539,1503670,54107,81760300,7360580,0.0359833,4.89509,4.89509,0.28945
193520756,324215,378,17825600,1275110,933717000,180046000,0.0715327,10.1004,9.90012,0.534718
193532090,324215,17169,104907,4832.91,5658950,682525,0.0460685,6.506,6.506,0.669197
193519875,324215,113,2424030,155189,127291000,22917500,0.064021,9.4543,9.24131,0.562395
193523869,324215,15683,69936.5,19.2491,470333,2489.86,0.000275237,0.0356018,0.0356024,1.17983
193520196,324215,226,4313420,134855,174177000,18361000,0.0312639,4.25672,4.22749,0.620118
193520253,324215,248,978788,19945.7,25551300,2758780,0.020378,2.81856,2.81774,1.31015
193526719,324215,16376,39508400,1572940,1874840000,215814000,0.0398127,5.46249,5.40127,0.542704
193526918,324215,16400,899011,45101,44477100,5761280,0.0501673,6.40846,6.54342,0.412391
193531362,324215,17023,17554400,576354,760754000,81832800,0.0328325,4.66167,4.66166,0.597869
193532575,324215,17240,34969,1365.18,1613490,183547,0.0390398,5.24885,0,0
193519831,324215,96,2797520,84239.7,125900000,11631300,0.0301123,4.15771,4.15771,0.514988
193533659,324215,17452,69938,5535.18,4151550,864719,0.0791442,12.3641,12.3641,0.244721
193522098,324215,854,6089040,504383,373883000,76419800,0.0828345,12.5504,11.8758,0.486255
193522059,324215,852,6818960,384069,340161000,54108600,0.0563238,7.93503,7.93503,0.316016
193519879,324215,115,69938,2725.3,3178590,373120,0.0389673,5.33501,5.33501,0.100494
193521301,324215,654,594473,68578.2,40233000,10263200,0.11536,17.2643,17.2643,0.154262
193521254,324215,612,4126340,148158,185524000,20354100,0.0359053,4.93273,4.93273,0.385989
193525561,324215,16267,454539,9409.16,20827700,1187530,0.0207004,2.61259,2.61273,0.386812
193523942,324215,15717,69938,1494.04,3007020,217239,0.0213623,3.10617,3.10617,0.452577
193530886,324215,16964,174845,11744.2,9759480,1681460,0.0671692,9.61685,9.61685,0.318483
193521351,324215,675,419628,51790.3,25148000,7603190,0.123419,18.1189,18.1189,0.12124
193534593,324215,111220732,104907,6748.27,5823970,940951,0.0643262,8.96938,8.96938,0.0873718
193533338,324215,17387,870204,42385.6,34013000,6078760,0.0487076,6.98544,6.96992,0.607913
193529101,324215,16690,3951500,204714,220855000,29767500,0.0518068,7.53322,7.53322,0.469949
193519892,324215,122,3488340,100592,131684000,13656900,0.0288366,3.91502,3.91189,0.476174
193523612,324215,182305701,1118020,134970,75430600,20885000,0.120722,18.6803,18.6809,0.145267
193519752,324215,44,7937960,936922,480287000,137862000,0.118031,17.3674,17.3674,0.276153
193529603,324215,16809,155258000,4438040,8075880000,676146000,0.028585,4.35498,4.35551,0.558039
193533968,324215,17519,244783,12437,13070800,1806930,0.0508082,7.38174,7.38174,0.428775
193525392,324215,16193,1084040,64463.7,61871700,9136180,0.0594662,8.4279,8.4279,0.380448
193523786,324215,15656,179010,1732.11,6399010,223371,0.00967606,1.24781,1.10607,0.922508
193531260,324215,17002,34969,791.599,1659500,108489,0.0226372,3.10243,0,0
193534181,324215,17586,209814,6823.85,10585900,997724,0.0325233,4.75528,4.75528,0.761543
193523780,324215,15653,1173090,6693,27732500,833520,0.00570543,0.710532,0.636945,1.20533
193524352,324215,15880,346816,6112.36,16600600,810802,0.0176242,2.33785,2.33193,0.297392
193533573,324215,17422,629442,42003.5,40355300,6063620,0.0667314,9.63332,9.63332,0.251511
193524300,324215,15863,981202,7999.35,16558300,1234220,0.0081526,1.25787,1.28579,1.07317
193525466,324215,16247,6845040,122067,251480000,15953400,0.0178328,2.33066,2.33071,0.590265
193534825,324215,111220826,1328820,101316,81169100,14494100,0.0762451,10.9075,10.9075,0.192486
193532105,324215,17173,314721,6763.66,10953500,921477,0.021491,2.92792,2.92792,0.664457
193519692,324215,1,174845,2123.64,7612280,294400,0.0121458,1.68378,1.68378,0.851478
193529277,324215,16717,1643540,59981.4,75012600,8055020,0.0364952,4.90101,4.90101,0.406409
193534655,324215,111220762,664411,20852,24239600,2925740,0.0313842,4.40351,4.40351,1.02026
193531075,324215,16991,2517770,117311,115756000,16169100,0.0465931,6.42201,6.42201,0.363477
193521250,324215,609,349690,14641.4,16376700,1935890,0.0418696,5.536,5.536,0.115086
193522715,324215,982,279752,8882.53,11832400,1384530,0.0317514,4.94912,4.94912,0.479109
193524199,324215,15816,1025970,30188.1,34102400,4435070,0.0294239,4.32279,4.23827,0.747158
193531836,324215,17109,979132,27862,41043400,3890560,0.0284558,3.97348,3.97348,0.792511
193521266,324215,625,5670550,616435,364074000,91324100,0.108708,16.105,15.5184,0.337028
193521680,324215,777,552890,14256.2,26617700,1820840,0.0257848,3.29332,3.2955,0.311507
193528088,324215,16569,524535,21682.3,28538700,2993400,0.0413362,5.70677,5.70677,0.323085
193525431,324215,16224,120874,1085.86,4303370,133099,0.00898336,1.10114,0.79665,1.30134
193532954,324215,17300,1119010,75267.8,61746900,10851300,0.067263,9.69726,9.69726,0.327698
193526805,324215,16388,915054,39408.7,54333100,5885060,0.0430671,6.43138,6.35668,0.327066
193520052,324215,162,524535,28401.6,27703800,3930780,0.0541463,7.49383,7.49383,0.231913
193524720,324215,15977,454597,49805.5,27612300,7583540,0.10956,16.6819,16.6819,0.263981
193533990,324215,17523,3320040,148851,153856000,21754500,0.0448342,6.5525,6.54939,0.566444
193532448,324215,17228,244783,617.205,3655220,82314.3,0.00252144,0.336275,0.336275,1.35665
193521172,324215,582,1188950,138079,74256400,21049800,0.116136,17.7046,17.7046,0.274549
193520981,324215,475,4231250,113780,230854000,16697500,0.0268905,3.94624,3.94624,0.557811
193528539,324215,16640,174845,6916.42,9057220,928311,0.0395574,5.30934,5.30934,0.193763
193519920,324215,135,664405,39086.9,31829700,5798930,0.0588299,8.728,8.72796,0.512628
193524863,324215,16035,32732600,1819590,1586110000,278987000,0.0555896,8.52323,8.50672,0.822712
193521661,324215,771,91790800,3526450,3853980000,498184000,0.0384183,5.42739,5.424,0.61517
193533716,324215,17465,174845,12141.9,9345940,1819340,0.0694437,10.4054,10.4054,0.190598
193520938,324215,444,6340030,207873,282877000,27087800,0.0327874,4.2725,4.14596,0.378073
193529054,324215,16688,5699950,301163,321612000,43694800,0.0528361,7.66583,7.66583,0.464497
193520106,324215,189,854685,26901.4,38007600,3520730,0.0314752,4.11933,3.91755,0.725163
193525236,324215,16122,2782910,196004,162259000,33216600,0.0704314,11.9359,11.922,0.637911
193534844,324215,111220832,69938,5746.1,3660110,825436,0.0821599,11.8024,11.8024,0.00320207
193523915,324215,15700,34969,342.283,949681,47644.8,0.00978817,1.36249,0,0
193525143,324215,16091,69938,7983.56,4872040,1148590,0.114152,16.423,16.423,0.010364
193531771,324215,17095,5315280,158270,224842000,22264000,0.0297765,4.18868,4.18868,0.727192
193526621,324215,16355,7108900,253174,315467000,34728000,0.0356137,4.88515,4.88626,0.44435
193529415,324215,16750,34969,1254.92,1881620,168939,0.0358867,4.83111,0,0
193524185,324215,15807,938415,35004,41321000,5064100,0.0373012,5.39643,5.37373,0.427583
193528909,324215,16669,3671740,144214,201732000,19961700,0.0392767,5.43657,5.43657,0.317368
193523773,324215,15632,220777,1565.74,3439150,215017,0.00709196,0.97391,0.30875,1.13638
193529964,324215,16867,2342920,112121,119494000,15607200,0.0478553,6.66144,6.66144,0.447727
193523278,324215,10671,314373,162.661,2027980,24386.6,0.000517415,0.077572,0.0775537,0.617716
193525343,324215,16160,384659,28019.2,21378900,4070440,0.0728417,10.5819,10.5819,0.218321
193523459,324215,10725,5035540,98576.6,279481000,16531000,0.0195762,3.28287,3.28287,0.53966
193521553,324215,724,273019,1732.58,9592410,209852,0.00634602,0.768634,0.64175,0.328736
193522344,324215,914,69654.6,2554.32,3530320,329520,0.0366712,4.73077,4.73076,0.0395071
193523631,324215,15567,576718000,36059500,29167000000,5357110000,0.0625254,9.28896,9.2255,0.705048
193525474,324215,16255,279752,4825.88,9977270,609237,0.0172506,2.17777,2.17777,0.361878
193533344,324215,17388,453084,4705.83,10042300,661843,0.0103862,1.46075,1.45811,0.997431
193520999,324215,489,209814,7215.09,12902900,981387,0.034388,4.67742,4.67742,0.0888625
193525383,324215,16186,4196280,258006,236983000,36499100,0.0614845,8.69797,8.69797,0.424397
193533960,324215,17518,244783,12437,13070800,1806930,0.0508082,7.38174,7.38174,0.428775
193521382,324215,685,2904430,98247.7,120121000,12835800,0.0338268,4.4194,4.23934,0.386525
193526577,324215,16349,2028080,63080.6,87556200,8708540,0.0311036,4.29398,4.29381,0.565021
193519784,324215,66,69938,2571.74,3537420,376705,0.0367717,5.38626,5.38627,0.129633
193521323,324215,667,769318,38219.9,33126200,5690120,0.0496802,7.39631,7.39631,0.273991
193527889,324215,16500,559504,14515.1,22479000,2069160,0.0259428,3.6982,3.6982,0.633436
193532847,324215,17277,3251560,138125,135267000,19351200,0.0424798,5.95137,5.95129,0.309835
193533857,324215,17497,349690,27377.6,22191100,3958060,0.0782912,11.3188,11.3188,0.117774
193524797,324215,16004,56677900,6197350,3455640000,953641000,0.109343,16.8256,16.7472,0.369596
193530963,324215,16972,559504,38377.1,29813100,5488440,0.0685912,9.80947,9.80947,0.24312
193520881,324215,429,244783,13935.3,14821200,2061370,0.056929,8.42122,8.42122,0.472417
193525327,324215,16154,1119010,85335.1,59144400,12500800,0.0762596,11.1713,11.1713,0.358516
193528198,324215,16590,104907,4833.5,6178320,689284,0.0460741,6.57043,6.57043,0.123377
193521646,324215,764,4591810,382741,232822000,55470400,0.083353,12.0803,12.1321,0.33085
193529307,324215,16725,6014670,268570,279717000,37364000,0.0446525,6.21214,6.21214,0.456637
193530673,324215,16936,104907,4529.25,5634300,644064,0.043174,6.13938,6.13938,0.0336558
193520892,324215,433,2238020,202743,156294000,32527300,0.0905904,14.534,14.534,0.264035
193522412,324215,927,209814,14147.6,10053900,2027490,0.0674291,9.66326,9.66326,0.229414
193522021,324215,847,3601810,380365,248916000,55262700,0.105604,15.3431,15.3431,0.171727
193522192,324215,874,349690,10025.5,15415700,1365660,0.0286697,3.90533,3.90533,0.222856
193523119,324215,1085,687788,49799.4,34017300,7005860,0.0724051,10.1861,9.89551,0.376714
193524589,324215,15930,15072900,753975,596268000,110688000,0.050022,7.34349,7.43532,0.8038
193523374,324215,10698,1223920,92814.2,72296000,13367600,0.0758338,10.922,10.922,0.432129
193523292,324215,10675,11132700,295289,633898000,49033400,0.0265245,4.40446,4.40595,0.393337
193529512,324215,16777,629442,25760.4,32920400,3557600,0.0409258,5.65199,5.65199,0.382982
193533753,324215,17471,419628,23767.5,19446600,3251530,0.0566396,7.7486,7.7486,0.258112
193530976,324215,16973,69938,4355.75,4162490,622493,0.0622802,8.90064,8.90064,0.682338
193520761,324215,385,28160200,1834490,1396160000,281050000,0.0651448,9.98041,9.89547,0.773871
193523273,324215,1142,1783370,143354,101338000,20270500,0.0803837,11.3664,11.3662,0.35064
193531354,324215,17022,34969,617.288,1539640,84120.2,0.0176524,2.40557,0,0
193523078,324215,1073,104502000,2496000,5337650000,407387000,0.0238846,3.89835,3.88913,0.526146
193523104,324215,1081,209814,17538,10994500,2532430,0.0835882,12.0699,12.0699,0.189508
193524994,324215,16071,277614,12191.3,14202500,1689580,0.0439147,6.08609,6.0675,0.305054
193522108,324215,860,1049070,47987,51181400,6702900,0.0457424,6.38938,6.38938,0.400031
193527564,324215,16464,384659,7676.42,21271800,1171600,0.0199564,3.04582,3.04582,0.892628
193521438,324215,703,29290800,2356000,1467700000,330935000,0.0804347,11.2983,11.2657,0.407447
193525439,324215,16228,1016560,11980.9,31988500,1507910,0.0117857,1.48334,1.30178,0.823782
193529273,324215,16716,1643540,59981.4,75012600,8055020,0.0364952,4.90101,4.90101,0.406409
193519707,324215,19,214158,8640.72,9395410,1224240,0.0403475,5.71652,5.88507,0.255108
193533040,324215,17321,693275,12806.6,18149700,1779270,0.0184726,2.56647,2.54863,0.855321
193526702,324215,16367,244783,5767.37,11664800,759491,0.0235611,3.10271,3.10271,0.205465
193531051,324215,16986,2762550,129661,128336000,17891700,0.0469352,6.47651,6.47651,0.373137
193521009,324215,498,1782440,28452.3,73286000,3687690,0.0159626,2.0689,2.06934,0.482021
193526742,324215,16379,139876,4977.54,6838770,755037,0.0355854,5.3979,5.3979,0.54086
193523955,324215,15722,1293850,20298.3,51924100,2784110,0.0156883,2.1518,2.1518,0.985781
193520542,324215,340,1153980,135712,77427000,20687900,0.117603,17.9275,17.9275,0.190722
193519839,324215,100,1363790,44834.7,65319700,6094470,0.0328751,4.46877,4.46877,0.386306
193524147,324215,15784,11901200,480544,596507000,66275800,0.0403777,5.56882,5.55931,0.491464
193524265,324215,15853,48659700,1979460,2442710000,270660000,0.0406797,5.56231,5.43233,0.501528
193525448,324215,16232,429738,3773.99,11672900,479625,0.00878206,1.11609,0.884893,0.610036
193528471,324215,16630,174845,10959,10489700,1576830,0.0626785,9.01843,9.01843,0.158438
193521293,324215,647,8451420,288413,266249000,39761400,0.034126,4.70471,4.681,1.02285
193521413,324215,695,806321000,63518400,42912600000,9547930000,0.0787755,11.8413,11.7675,0.55768
193534923,324215,111220882,349690,27377.6,22191100,3958060,0.0782912,11.3188,11.3188,0.117774
193524447,324215,15915,1173070,39881.7,42019900,5882790,0.0339978,5.01488,4.96664,0.76123
193524633,324215,15946,2362450,98854.8,96669100,13330100,0.0418441,5.64248,5.59704,0.418421
193532100,324215,17172,874225,32369.5,37411500,4525870,0.0370266,5.17701,5.17701,0.47926
193524951,324215,16055,1223920,123058,92288400,18249800,0.100545,14.911,14.911,0.217448
193533633,324215,17445,594170,27495.5,25967000,4223510,0.0462754,7.10824,7.10577,0.617423
193534578,324215,111220728,559504,25605.9,26458000,3604400,0.0457653,6.44213,6.44213,0.272811
193523690,324215,15597,104892,1073.53,1663390,148301,0.0102346,1.41385,1.41367,1.09207
193533461,324215,17397,244532,9839.43,8686440,1386180,0.0402378,5.66869,5.66561,0.525479
193519834,324215,97,2426800,42488.5,60082900,6085730,0.017508,2.50771,2.56815,0.782198
193520284,324215,262,5307140,124389,201228000,15778600,0.023438,2.97309,3.05139,0.534694
193525478,324215,16257,384410,2940.98,8636720,382486,0.00765064,0.994995,0.994662,0.614381
193530781,324215,16953,664411,16836.7,28731900,2374590,0.0253407,3.57397,3.57397,0.700583
193527824,324215,16481,629442,23355.1,33784000,3208150,0.0371045,5.09682,5.09682,0.269855
193528745,324215,16661,1398760,78830.9,77768200,10901300,0.0563577,7.79357,7.79357,0.297297
193531895,324215,17121,489566,19973,21644900,2810070,0.0407973,5.73992,5.73992,0.413844
193520758,324215,381,6783990,190680,286055000,26659300,0.0281074,3.92974,3.92974,0.517382
193528005,324215,16547,104907,2086.73,5285600,279213,0.0198912,2.66153,2.66153,0.166727
193520364,324215,304,2307950,277219,142407000,42080200,0.120115,18.2327,18.2327,0.189477
193520836,324215,411,2575390,60750.8,91197200,7673590,0.0235889,2.97958,2.54284,0.734171
193523287,324215,10674,13428100,379809,694962000,62120900,0.0282847,4.62619,4.62619,0.33358
193527294,324215,16429,2682030,143619,124949000,19095600,0.0535487,7.11984,7.11604,0.306579
193528552,324215,16643,69938,1811.63,3430150,243919,0.0259033,3.48764,3.48764,0.0438765
193531117,324215,16998,314721,14592.8,16485700,2023340,0.0463673,6.42901,6.42901,0.523061
193522290,324215,904,8094840,318890,343880000,43619800,0.0393942,5.3886,5.38336,0.539394
193527948,324215,16532,2622680,92831.8,143329000,12985600,0.0353958,4.95129,4.95129,0.467396
193519716,324215,26,10176000,548200,572398000,76022900,0.0538719,7.47082,7.47082,0.293677
193529461,324215,16762,944163,25112.1,47210900,3491830,0.0265972,3.69833,3.69833,0.467594
193521042,324215,525,839256,22216.4,39055200,2930750,0.0264716,3.49209,3.49209,0.386685
193528106,324215,16573,139876,4505.67,7167250,619486,0.0322119,4.42882,4.42882,0.252619
