id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196146309,227159,16049,7558730,365784,427783000,58306700,0.0483922,7.71383,7.75472,0.890076
196147021,227159,16248,1643540,106530,88487700,14896000,0.0648175,9.06337,9.06337,0.353561
196144225,227159,1057,8708510,891274,583836000,138086000,0.102345,15.8564,15.861,0.501141
196146496,227159,16133,4174580,315866,289170000,48771600,0.0756643,11.683,11.6609,0.253852
196146807,227159,16188,2874050,129047,148619000,20585400,0.0449006,7.1625,7.33618,0.726779
196149192,227159,16767,346114,15747.7,26721600,2544510,0.0454984,7.35164,7.32622,0.455463
196147004,227159,16244,454597,33447.9,24565300,4801160,0.0735771,10.5613,10.5613,0.368725
196149773,227159,16982,323077,12502.3,14612600,1785810,0.0386977,5.52751,5.0811,0.487466
196150180,227159,17084,139876,12960.8,10105100,2011890,0.0926595,14.3834,14.3834,0.104787
196149520,227159,16861,884534,66192.6,68391300,10326200,0.0748333,11.6741,11.7304,0.210541
196146871,227159,16216,944163,60039.9,61435200,8378150,0.0635906,8.87363,8.87363,0.311317
196150092,227159,17051,573838,51023,40896300,8333690,0.0889154,14.5227,14.4836,0.207446
196142452,227159,434,2851510,174276,158405000,28351300,0.0611171,9.94257,9.83545,0.732501
196148957,227159,16722,197075,15451.8,12931300,2322210,0.0784057,11.7834,12.3264,0.195999
196149939,227159,17040,209814,17752.8,16432100,2921370,0.0846123,13.9236,13.9236,0.103681
196141810,227159,133,349690,18256.1,17419600,2498160,0.0522066,7.14392,7.14392,0.329761
196151382,227159,17327,130830,559.822,1799870,94380.8,0.00427901,0.721401,0.123187,1.30626
196151723,227159,17381,759513,31473.3,25945800,5364300,0.0414388,7.06282,7.37282,1.04066
196145135,227159,15660,209444,8249.7,8718370,1104700,0.0393885,5.27441,5.26644,0.792487
196146199,227159,15998,1818390,148166,115893000,22471300,0.0814819,12.3578,12.3578,0.372478
196151673,227159,17372,932999,78499.6,59622100,12936300,0.0841369,13.8653,13.7835,0.297535
196153059,227159,111220786,104907,8391.69,7117930,1352020,0.0799917,12.8878,12.8878,0.112911
196150542,227159,17115,838673,72257.3,57169800,11489800,0.0861567,13.6999,13.5357,0.201655
196148605,227159,16671,3505950,271874,250657000,41130900,0.0775466,11.7317,11.7458,0.250267
196149776,227159,16984,1978060,159046,128935000,24465300,0.0804052,12.3684,12.4341,0.275395
196150730,227159,17161,489566,30848.1,40366900,5362210,0.063011,10.953,10.953,0.37924
196151960,227159,17423,135805,14777.7,11641800,2451040,0.108816,18.0482,18.3417,0.012311
196152161,227159,17426,2385240,107103,97443400,17808500,0.0449025,7.46615,7.85289,1.03716
196141914,227159,189,1014100,108789,69359700,16113300,0.107276,15.8892,15.8892,0.117126
196146185,227159,15993,4615910,477306,291957000,70529500,0.103405,15.2796,15.2796,0.23218
196143127,227159,662,419628,47507.1,33374000,7375810,0.113212,17.577,17.577,0.112382
196147380,227159,16386,1993230,185106,141629000,29552600,0.092867,14.8265,14.8265,0.402469
196146824,227159,16194,453834,20393.4,22294800,3237880,0.0449358,7.13449,7.1638,0.676213
196149101,227159,16748,54806.8,4094.88,3486350,641015,0.0747148,11.6959,11.6059,0.0498605
196146103,227159,15949,3006750,170863,161581000,24738200,0.0568264,8.22758,8.22646,0.422348
196143935,227159,905,2360680,106588,122182000,16905500,0.0451513,7.16127,7.05724,0.825542
196150634,227159,17139,391387,39845,27124100,6544050,0.101805,16.7202,16.4204,0.253542
196151047,227159,17238,664321,27882,32186400,4441550,0.0419706,6.68584,6.68507,0.686707
196144149,227159,1005,673794,54115.1,43100400,8248970,0.0803141,12.2426,12.1611,0.262041
196145913,227159,15865,725109,7295.21,14834900,1188870,0.0100609,1.63958,1.66248,1.22199
196148726,227159,16705,2043460,172188,143058000,26484300,0.0842629,12.9605,13.0999,0.26502
196143123,227159,661,2021200,114940,100054000,19299500,0.0568671,9.54853,9.76815,0.565616
196146756,227159,16170,6815030,478399,534711000,73178400,0.0701977,10.7378,10.5376,0.248349
196141542,227159,56,20757100,1772130,1482460000,276126000,0.0853749,13.3027,13.3477,0.458211
196144091,227159,975,33509.1,3924.16,2751820,642875,0.117107,19.1851,0,0
196145133,227159,15659,1188450,81208.8,64575000,11185100,0.0683317,9.41154,9.40845,0.378039
196148492,227159,16636,1090450,77817.5,69965300,11857000,0.0713629,10.8735,10.7842,0.292739
196145896,227159,15860,104907,16206.2,8650000,2668810,0.154482,25.4399,25.4399,0.215676
196151668,227159,17371,174746,18751.9,13386000,3095200,0.10731,17.7125,17.7132,0.0751096
196143480,227159,795,19568700,1644280,1442280000,259349000,0.0840261,13.2533,13.2859,0.337678
196146721,227159,16159,384655,19517.1,25800900,2954510,0.0507393,7.68094,7.68106,0.619919
196145222,227159,15700,34969,2630.45,2358000,364271,0.0752225,10.417,0,0
196145909,227159,15864,137875,110.045,1373930,17522.6,0.000798151,0.12709,0.0871758,1.44231
196145370,227159,15760,279752,14284.1,20896000,2076800,0.0510598,7.42372,7.42372,0.22235
196145144,227159,15666,9816650,531844,555759000,75813700,0.0541777,7.72297,7.65437,0.525212
196146075,227159,15933,1503650,169959,113628000,26637400,0.113031,17.7151,17.7152,0.312174
196141948,227159,204,314721,28676.5,23944800,4464300,0.0911174,14.1849,14.1849,0.326899
196146368,227159,16079,637666,42457.5,47908900,6672120,0.0665827,10.4634,10.2242,0.377686
196145047,227159,15609,594437,52439.5,34686300,7954840,0.0882171,13.3821,13.3819,0.225063
196141854,227159,159,19256300,1376650,1362740000,224348000,0.0714908,11.6506,11.6653,0.490707
196145170,227159,15680,647739,20522.1,24556400,2975780,0.0316827,4.5941,4.52054,0.777329
196153117,227159,111220814,34969,5623.17,3141740,957177,0.160804,27.3722,0,0
196144205,227159,1046,1460440,158044,125613000,25656600,0.108217,17.5678,17.5319,0.259322
196146466,227159,16119,2689360,409455,216197000,71588500,0.15225,26.6191,26.6202,0.40726
196143998,227159,938,2870190,108506,94379800,18133200,0.0378044,6.31775,6.18296,1.02932
196142799,227159,509,5912900,448484,446878000,68340200,0.0758484,11.5578,11.6593,0.26352
196142797,227159,507,8545340,681782,756589000,115247000,0.0797841,13.4865,13.4801,0.291487
196142191,227159,345,14615200,1521960,1148300000,247258000,0.104136,16.9179,16.9165,0.389448
196141849,227159,155,4441060,447198,299674000,71266800,0.100696,16.0472,16.0472,0.329866
196142251,227159,367,2377890,115853,137431000,16122900,0.0487208,6.78035,6.78035,0.381316
196142859,227159,544,2377890,172184,141936000,24433400,0.0724103,10.2752,10.2752,0.332455
196145007,227159,15594,69938,2750.04,3663230,375496,0.0393212,5.36898,5.36898,0.0172024
196148037,227159,16496,34969,3603.85,2371570,540021,0.103058,15.4428,0,0
196143404,227159,759,66088.8,2342.95,4164200,348230,0.0354515,5.26912,5.47527,1.02094
196144937,227159,182305709,2377890,317141,193830000,51695400,0.133371,21.74,21.74,0.252396
196141589,227159,84,1748450,252819,162226000,42219500,0.144596,24.1468,24.1468,0.181244
196149717,227159,16961,780029,60092.6,52937500,9400370,0.0770389,12.0513,12.4224,0.196878
196151939,227159,17419,740443,76755.9,54287500,13082500,0.103662,17.6685,17.3112,0.338819
196146876,227159,16217,944163,60039.9,61435200,8378150,0.0635906,8.87363,8.87363,0.311317
196143876,227159,879,9882250,651404,558392000,105177000,0.0659166,10.643,10.5374,0.679276
196144384,227159,1090,5350260,672785,401208000,102495000,0.125748,19.1571,19.1571,0.146463
196144468,227159,1132,14267700,870959,833832000,138954000,0.0610441,9.73907,9.83221,0.553895
196144390,227159,1094,1258880,157180,107840000,26004500,0.124857,20.6568,20.6568,0.246826
196146899,227159,16226,419628,35814.6,25987000,5055690,0.0853485,12.048,12.048,0.0988982
196144410,227159,1102,2832490,389098,248053000,63895700,0.13737,22.5581,22.5581,0.15699
196151083,227159,17247,68766.3,4660.72,4645570,740331,0.0677762,10.7659,10.8154,0.398936
196144143,227159,1002,12586800,1088260,856657000,164697000,0.0864605,13.0849,13.0897,0.488515
196146326,227159,16054,1718490,146989,149919000,23589700,0.085534,13.727,13.6566,0.434289
196142880,227159,560,244783,10116.6,14179000,1696160,0.0413287,6.92922,6.92922,0.832615
196147447,227159,16407,419628,39999.8,26051900,5842350,0.095322,13.9227,13.9227,0.182012
196142109,227159,304,2307950,265049,199236000,44820800,0.114842,19.4202,19.4202,0.329822
196148075,227159,16510,12040000,996957,802045000,149085000,0.082804,12.3825,12.3905,0.217477
196150473,227159,17110,523957,28089.9,28033200,4493590,0.0536111,8.57627,8.55695,0.433799
196151681,227159,17373,1569540,69692.9,60860900,12042900,0.0444035,7.67289,7.45953,0.949354
196142678,227159,463,22522200,2793290,1639540000,487306000,0.124024,21.6367,21.6461,0.52149
196142861,227159,546,34969,1920.23,2145040,260700,0.0549124,7.45519,0,0
196143138,227159,667,769318,114528,76568600,20155200,0.148869,26.1987,26.1987,0.150604
196147239,227159,16317,1084040,48723.8,63304900,7147900,0.0449466,6.59377,6.59377,0.555167
196149333,227159,16771,877920,65309.5,64258700,10287500,0.0743912,11.7181,11.7678,0.33208
196144109,227159,982,279752,24984,14739800,4123650,0.0893076,14.7404,14.7404,0.531858
196151096,227159,17250,6062110,366106,298151000,59335900,0.0603924,9.78799,9.94854,0.647041
196142196,227159,347,769315,50991.3,49328900,6973410,0.0662814,9.06444,9.06444,0.238945
196147382,227159,16387,1119010,104097,77243400,16952800,0.0930262,15.1498,15.1498,0.489697
196149514,227159,16854,1808150,145732,138524000,22734000,0.0805977,12.5731,12.5911,0.233391
196148408,227159,16610,100769,6843.67,6828090,1004610,0.0679145,9.96947,9.7929,0.188874
196148506,227159,16641,69857.7,5400.17,4893390,807852,0.0773025,11.5643,11.5653,0.114136
196141610,227159,94,979132,52811.2,58506700,7333770,0.0539367,7.49008,7.49008,0.399108
196142549,227159,453,162816000,16183700,11757100000,2552890000,0.0993988,15.6796,15.6693,0.392539
196152367,227159,17510,60942.3,0.00406479,319512,0.663827,6.66989e-08,1.08927e-05,1.39241e-05,0.41525
196148566,227159,16661,1022600,67790.3,74659700,10425800,0.0662924,10.1954,10.2572,0.423944
196152454,227159,17544,74005.8,1136.21,2621100,196668,0.015353,2.65747,2.65527,0.585584
196151653,227159,17368,2807210,166296,137405000,27425500,0.0592389,9.76966,9.7417,0.561784
196145189,227159,15688,208522,10971.4,12296100,1548920,0.0526149,7.42806,7.39541,0.579812
196147342,227159,16364,2657640,181605,157234000,27692000,0.0683332,10.4197,10.4197,0.354474
196149507,227159,16848,803462,55866.8,70640800,9528900,0.0695326,11.8598,11.8715,0.228385
196147194,227159,16294,594473,45332.5,41445600,6679710,0.0762567,11.2364,11.2364,0.228609
196150876,227159,17199,34969,2069.95,2438440,336039,0.0591938,9.60962,0,0
196147456,227159,16410,69938,7815.21,5471110,1197340,0.111745,17.1201,17.1201,0.0406168
196152365,227159,17508,328353,18.1991,2360010,2939.44,5.54255e-05,0.00895206,0.0105801,2.33732
196147205,227159,16298,419628,30387.2,29253500,4470400,0.0724146,10.6532,10.6532,0.262799
196146181,227159,15989,8042610,719321,487664000,107180000,0.0894388,13.3265,13.3263,0.34782
196149018,227159,16732,2856660,272317,199419000,43476600,0.0953269,15.2194,15.4855,0.268367
196144253,227159,1066,1910150,141803,124062000,23222100,0.0742362,12.1572,12.3517,0.596317
196145234,227159,15708,104907,5317.55,6912820,744867,0.0506882,7.10026,7.10026,0.319072
196144981,227159,15585,244364,20006.4,14559700,2989770,0.0818713,12.2349,12.2297,0.26817
196149602,227159,16916,34969,6121.48,3399090,1058070,0.175054,30.2573,0,0
196143976,227159,929,244783,26713.1,18682100,4120590,0.10913,16.8337,16.8337,0.105029
196142275,227159,386,23909300,1602270,1340980000,269846000,0.0670146,11.2862,11.3826,0.627198
196144870,227159,10710,3496900,152635,291473000,26843900,0.0436488,7.6765,7.6765,0.55189
196151410,227159,17337,74959.3,1571.67,2284540,269210,0.020967,3.59141,3.07722,1.08992
196146210,227159,16002,56735600,5946790,4401340000,995592000,0.104816,17.5479,17.5531,0.467857
196142061,227159,266,594473,20115.2,36838900,2763170,0.033837,4.6481,4.6481,0.493033
196148200,227159,16544,1217460,99009.1,78231500,14826100,0.0813246,12.1779,12.163,0.268211
196144380,227159,1089,160318000,13944900,10981500000,2269800000,0.086983,14.1582,14.2173,0.588601
196146135,227159,15964,34969,1945.99,2793250,305664,0.0556489,8.741,0,0
196143243,227159,711,579784,57936.4,42627100,9805220,0.0999275,16.9118,17.0367,0.186702
196150782,227159,17169,104907,11747.1,9350100,2094300,0.111977,19.9634,19.9634,0.163397
196146861,227159,16212,8147660,554422,462787000,79883300,0.0680468,9.80446,9.80455,0.421323
196149789,227159,16988,34969,2142.57,2814690,339052,0.0612706,9.69578,0,0
196141954,227159,209,2412860,196869,181457000,34175300,0.0815917,14.1638,14.1638,0.353589
196151493,227159,17361,1174940,133501,89628000,22653000,0.113624,19.2801,19.2702,0.275923
196145172,227159,15681,478905,16769,18410400,2421660,0.0350153,5.05667,4.97817,0.801685
196145323,227159,15729,944163,67487.1,80146000,10458200,0.0714783,11.0767,11.0767,0.265851
196152184,227159,17429,283154,31596.3,21575300,5188100,0.111587,18.3225,18.4176,0.0864922
196152683,227159,17645,329507,5134.03,6092830,790227,0.0155809,2.39821,2.2839,1.49112
196149391,227159,16798,317369,26335.1,20460300,4044830,0.0829794,12.7449,12.9181,0.259999
196147176,227159,16289,209814,7886.99,11675100,1066030,0.0375904,5.08083,5.08083,0.266986
196147603,227159,16423,10770500,1173980,697633000,181013000,0.109,16.8065,16.8065,0.238526
196152537,227159,17579,169604,2638.85,3411820,394052,0.0155589,2.32337,2.38242,1.40971
196142393,227159,418,1887870,135772,109760000,19758600,0.0719178,10.4661,10.466,0.412797
196148441,227159,16620,68448.4,6548.84,5140680,1031340,0.0956757,15.0674,15.0486,0.0910587
196146040,227159,15915,203942,10253.8,13696200,1622300,0.0502781,7.95475,7.93251,0.41726
196151809,227159,17402,2520540,206839,154537000,34511800,0.0820614,13.6922,13.4763,0.346493
196143827,227159,859,103888,9855.15,7108590,1633050,0.0948632,15.7193,15.6787,0.270375
196146486,227159,16130,29805000,2627720,2009610000,435470000,0.0881636,14.6106,14.6053,0.560636
196152874,227159,111220714,139876,9055.01,10146300,1553500,0.064736,11.1063,11.1063,0.663589
196147638,227159,16437,4056260,325392,256932000,47540400,0.0802197,11.7202,11.7201,0.241478
196149648,227159,16934,489566,19928.9,33785500,3496210,0.0407072,7.14144,7.14144,0.439339
196144714,227159,10686,3168770,265386,238817000,46375900,0.0837503,14.6353,14.3081,0.595896
196146442,227159,16099,78853,3438.08,5065780,554604,0.0436011,7.03339,7.53619,0.11186
196151947,227159,17421,740443,76755.9,54287500,13082500,0.103662,17.6685,17.3112,0.338819
196152308,227159,17467,1751340,143810,103597000,24720400,0.0821146,14.1152,14.3616,0.355699
196152575,227159,17590,202176,8050.05,6316250,1286790,0.0398171,6.36474,7.34074,1.26657
196142886,227159,564,2657640,183101,175879000,26977600,0.0688961,10.151,10.151,0.321345
196146079,227159,15935,3076970,300017,212339000,49003900,0.097504,15.926,15.9263,0.398647
196148243,227159,16554,69938,6223.7,4515290,905646,0.0889888,12.9493,12.9493,0.0164399
196144127,227159,990,1175090,113831,87038900,16731400,0.0968701,14.2383,14.2925,0.351433
196142681,227159,465,1631760,48512.2,52746700,7590880,0.0297301,4.65197,5.09989,1.28386
196147063,227159,16258,384659,16152.6,16504500,2216510,0.0419921,5.76228,5.76228,0.261333
196148080,227159,16519,12005000,993560,799707000,148588000,0.0827622,12.3772,12.3852,0.217741
196152829,227159,111220690,174845,17147.2,13959500,2962430,0.0980709,16.9432,16.9432,0.13973
196143759,227159,834,3015070,197560,204492000,30975700,0.0655241,10.2736,10.0777,0.424647
196145287,227159,15723,1293850,92760.2,104383000,14187600,0.071693,10.9654,10.9654,0.288853
196142457,227159,435,349690,15840.1,16949000,2233050,0.0452977,6.38581,6.38581,0.645394
196151891,227159,17409,384656,32607.4,24828700,5406350,0.0847703,14.055,14.055,0.0887693
196151149,227159,17264,31031.2,1056.54,742010,176511,0.0340476,5.68819,0,0
196146421,227159,16089,15536.6,260.299,316867,45522.9,0.016754,2.93005,0,0
196144386,227159,1091,29926100,1194350,2152320000,212865000,0.0399101,7.11302,7.11104,0.420312
196149593,227159,16909,34898.3,3301.47,2912360,518263,0.0946025,14.8506,0,0
196153075,227159,111220788,652034,70656.1,48050500,12044200,0.108363,18.4718,18.5023,0.344719
196142831,227159,527,1444100,41036.3,51128800,5982930,0.0284166,4.14302,4.16671,0.931273
196144220,227159,1054,1748450,194881,144665000,31830800,0.111459,18.2051,18.2051,0.408563
196145149,227159,15670,339088,18336.7,21742000,2619310,0.0540766,7.72459,7.56229,0.486073
196146118,227159,15956,44294900,3001470,2419210000,465866000,0.0677611,10.5174,10.5072,0.698081
196150523,227159,17113,838673,72257.3,57169800,11489800,0.0861567,13.6999,13.5357,0.201655
196151061,227159,17242,1113340,72234.6,70442100,11438200,0.0648808,10.2737,10.2373,0.35092
196147644,227159,16440,1748450,138360,109194000,20107000,0.0791329,11.4999,11.4999,0.26059
196153141,227159,111220828,34969,3233.64,2389500,536441,0.0924715,15.3405,0,0
196142270,227159,382,37986200,2988750,2546180000,479826000,0.0786797,12.6316,12.6404,0.379818
196149563,227159,16893,809803,70774.7,51717800,10930200,0.0873975,13.4974,13.5359,0.391953
196147265,227159,16329,6853920,490383,377519000,75010300,0.0715477,10.9441,10.9441,0.385317
196142960,227159,597,5210340,446708,397341000,71624600,0.0857348,13.7466,13.7466,0.38831
196142829,227159,526,2510780,104812,130934000,16733100,0.0417447,6.66448,6.68824,0.642087
196143705,227159,805,576636,19081.9,25112900,3186100,0.0330918,5.52533,5.70031,0.957211
196148105,227159,16527,34969,2730.32,2122580,387578,0.0780782,11.0835,0,0
196151252,227159,17297,34969,3732.77,3261860,663294,0.106745,18.9681,0,0
196150225,227159,17094,34969,1628.84,2760720,278169,0.0465796,7.95472,0,0
196152299,227159,17462,2512240,205133,145411000,35185500,0.0816535,14.0057,14.3061,0.405911
196142258,227159,371,215171,17383,18410400,2676730,0.0807867,12.44,13.7356,0.535508
196143231,227159,706,419628,42764.5,28777900,6394420,0.10191,15.2383,15.2383,0.0639148
196142349,227159,402,8515510,644627,577211000,103079000,0.0757003,12.1048,12.0686,0.658515
196145582,227159,15811,4739710,375060,357060000,58051700,0.0791315,12.248,12.4081,0.458385
196142073,227159,275,15980800,737448,980030000,105330000,0.0461458,6.59105,6.59107,0.520787
196146731,227159,16161,489565,55465.3,39426800,8955920,0.113295,18.2936,18.2936,0.23691
196149470,227159,16814,51757200,2941150,4043910000,520114000,0.056826,10.0491,10.0504,0.683551
196142080,227159,280,69938,7867.92,6167430,1341490,0.112499,19.1811,19.1811,0.365236
196151967,227159,17424,2385240,107103,97443400,17808500,0.0449025,7.46615,7.85289,1.03716
196152316,227159,17471,251596,13612.9,10969800,2284630,0.0541061,9.08055,9.64533,0.657399
196146157,227159,15975,2028200,160296,163607000,25782900,0.0790337,12.7122,12.7122,0.317428
196144057,227159,962,13742600,852571,752007000,145908000,0.0620385,10.6172,10.5907,0.846891
196147881,227159,16464,382027,27057,28940800,4087400,0.0708247,10.6992,10.6795,0.266019
196150894,227159,17205,21772.5,47.7598,340093,8095.99,0.00219358,0.371845,0,0
196149725,227159,16964,174845,14170,14581000,2312120,0.0810434,13.2238,13.2238,0.155422
196149517,227159,16858,759882,64682.6,57887300,10127300,0.0851218,13.3275,13.3388,0.255166
196152409,227159,17533,260076,6968.17,6424710,1181400,0.0267929,4.54252,4.37593,0.871211
196147229,227159,16310,15011200,1091000,850910000,168102000,0.0726786,11.1984,11.2047,0.48427
196150691,227159,17152,168947,16425.2,12020100,2832980,0.0972212,16.7685,16.9855,0.357407
196148674,227159,16689,700675,56727.7,55310100,8864990,0.0809615,12.6521,12.4752,0.226238
196142170,227159,333,349690,12372.1,20337000,1742090,0.0353801,4.98182,4.98182,0.419223
196148846,227159,16716,1158490,117997,84758300,18342800,0.101854,15.8333,16.0499,0.201083
196142818,227159,521,209814,17149.5,12695200,2533010,0.0817366,12.0727,12.0727,0.0946243
196143041,227159,626,2063170,210736,139268000,31522400,0.102142,15.2786,15.2786,0.151673
196143865,227159,873,2644870,76167.8,82374100,10555500,0.0287984,3.99094,3.91564,0.614641
196148353,227159,16594,104907,8807.55,7504820,1316110,0.0839558,12.5455,12.5455,0.139623
196150133,227159,17066,1783420,132280,115064000,20825200,0.0741719,11.6771,11.5166,0.357777
196151684,227159,17375,1569540,69692.9,60860900,12042900,0.0444035,7.67289,7.45953,0.949354
196150151,227159,17076,668324,41083.3,39883300,6361750,0.0614721,9.51896,9.25499,0.427092
196143960,227159,920,17694300,731676,1397220000,129841000,0.0413509,7.338,7.338,0.437883
196144190,227159,1037,2599910,160359,186094000,25751400,0.0616786,9.90474,10.0318,0.284437
196142064,227159,268,594101,48776.4,32655800,7608980,0.0821011,12.8075,12.8105,0.529396
196145155,227159,15673,2911020,160192,159913000,22362400,0.0550295,7.68198,7.64179,0.473132
196145197,227159,15691,482460,6009.48,12813300,886596,0.0124559,1.83766,1.73875,1.30706
196152356,227159,17501,1113000,23715,22805700,3890850,0.0213072,3.49581,3.47379,1.8074
196145651,227159,15833,419394,30155.7,26247800,4625090,0.0719031,11.028,11.0256,0.254744
196147222,227159,16308,89922900,7755080,5707760000,1177110000,0.0862414,13.0902,13.0939,0.334621
196149865,227159,17013,705404,62366.2,56812400,9787900,0.088412,13.8756,14.0316,0.203805
196142100,227159,295,6224480,644101,393425000,94057100,0.103479,15.1108,15.1108,0.272678
196146086,227159,15939,3002310,132456,135885000,21577000,0.0441179,7.18681,7.12144,0.770365
196152724,227159,111220624,34969,1718.05,2387250,286105,0.0491306,8.18167,0,0
196150582,227159,17123,4656680,323308,255352000,53409500,0.0694289,11.4694,11.3003,0.793446
196151478,227159,17358,104907,14856.7,9290830,2536820,0.141618,24.1816,24.1816,0.124498
196149586,227159,16906,474632,27157.4,28198800,3986730,0.0572178,8.39962,8.40769,0.429443
196151234,227159,17292,6850180,463461,378601000,76890400,0.0676567,11.2246,11.1304,0.625672
196146235,227159,16015,1958260,169859,132437000,26530000,0.0867395,13.5477,13.5477,0.324228
196153132,227159,111220824,1317130,97092,77040400,15916200,0.0737148,12.084,12.0384,0.389675
196147605,227159,16424,2063170,212579,133228000,32453800,0.103035,15.7301,15.7301,0.201431
196141941,227159,201,13463000,1070900,912145000,162351000,0.0795437,12.0591,12.059,0.307012
196149073,227159,16740,469193,44673.7,33039500,6918810,0.0952139,14.7462,14.7581,0.203004
196149472,227159,16818,51757200,2941150,4043910000,520114000,0.056826,10.0491,10.0504,0.683551
196144265,227159,1070,11469800,1415480,920968000,223364000,0.123409,19.4741,19.4741,0.140044
196147423,227159,16402,1049070,111208,71243200,16493700,0.106006,15.7222,15.7222,0.108697
196146030,227159,15912,209786,17608.2,18658700,2988590,0.083934,14.2459,14.2454,0.194256
196149754,227159,16973,69787,7572.27,5815610,1233770,0.108505,17.679,17.6778,0.0453559
196141909,227159,188,174845,19242.3,14387900,2988890,0.110054,17.0945,17.0945,0.288873
196144891,227159,10726,171354,8234.34,14968700,1543650,0.0480545,9.00853,9.01861,0.0487637
196152883,227159,111220720,104907,11747.1,9350100,2094300,0.111977,19.9634,19.9634,0.163397
196141494,227159,20,139876,13342.2,9160180,2105160,0.0953859,15.0502,15.0502,0.490604
196144497,227159,10675,10477100,382658,720548000,68797600,0.0365233,6.56649,6.60437,0.40233
196147268,227159,16330,454597,33477.6,25724700,5337790,0.0736423,11.7418,11.7418,0.407845
196148690,227159,16692,11276300,571821,865280000,98077500,0.0507099,8.69765,8.68368,0.462341
196149527,227159,16869,880849,72849.4,68050500,11329900,0.0827036,12.8624,12.8655,0.164183
196147652,227159,16442,944163,83805.5,59165400,12293800,0.0887617,13.0208,13.0208,0.194074
196147411,227159,16398,27555600,2813770,1827900000,430105000,0.102113,15.6086,15.6086,0.260765
196141970,227159,218,3671670,281458,233585000,41260400,0.0766566,11.2375,11.2376,0.223838
196144209,227159,1048,12304900,1020840,750815000,172631000,0.082962,14.0294,14.0283,0.354784
196147541,227159,16417,244783,19702.7,14941000,2869320,0.0804904,11.7219,11.7219,0.276269
196142158,227159,328,4266210,493557,331599000,78907200,0.11569,18.4959,18.4959,0.370876
196145847,227159,15844,2898440,194655,173366000,28925700,0.0671585,9.97975,9.90901,0.305558
196150699,227159,17153,1097990,32948.3,46803200,5265890,0.0300078,4.79593,4.05957,0.868986
196151742,227159,17388,194686,135.842,819116,21860.4,0.000697748,0.112285,0.101121,0.813614
196143143,227159,669,48102600,2906040,2757400000,472588000,0.0604134,9.82459,9.69832,0.857316
196147377,227159,16384,1993230,185106,141629000,29552600,0.092867,14.8265,14.8265,0.402469
196143447,227159,778,5798290,439072,403695000,72222900,0.0757243,12.4559,12.4527,0.65198
196146434,227159,16095,134290,2746.52,3853020,434721,0.0204521,3.23718,3.2188,0.906616
196141486,227159,12,139737,10815.6,9907470,1615320,0.0774,11.5597,11.5604,0.0699622
196141900,227159,184,3147180,401596,279116000,69220400,0.127605,21.9944,21.9944,0.315807
196146113,227159,15953,349658,17551.5,15165100,2593890,0.0501963,7.41836,7.41823,0.307428
196151014,227159,17228,244783,20512.9,18246600,3579390,0.0838003,14.6227,14.6227,0.204224
196143800,227159,847,3445820,406511,280195000,62287900,0.117972,18.0764,18.0804,0.239407
196146490,227159,16131,15538000,1180260,1030340000,187679000,0.0759594,12.0787,12.0722,0.316649
196146921,227159,16231,559504,40752.6,30627600,5872090,0.072837,10.4952,10.4952,0.261802
196152880,227159,111220718,349690,21793.1,30220600,3808710,0.0623211,10.8917,10.8917,0.239462
196141631,227159,101,4082460,197214,216588000,32637100,0.0483077,7.99447,7.98091,0.68845
196144035,227159,952,9784320,1164570,710971000,182011000,0.119024,18.6023,18.61,0.321325
196150562,227159,17117,34917.6,2521.55,2210020,392401,0.0722142,11.2379,0,0
196144723,227159,10689,11530700,245435,438607000,41910500,0.0212853,3.63467,3.54153,1.17999
196145400,227159,15769,664411,22696.8,37154700,3353420,0.0341608,5.04721,5.04721,0.461453
196151037,227159,17235,1608420,100021,96216600,15961600,0.0621856,9.92375,9.92322,0.454704
196145633,227159,15829,3459690,258754,201721000,38528500,0.074791,11.1364,11.1373,0.304581
196146155,227159,15974,5595040,479749,462650000,77051000,0.0857453,13.7713,13.7713,0.348247
196147271,227159,16331,454597,33477.6,25724700,5337790,0.0736423,11.7418,11.7418,0.407845
196148137,227159,16533,104907,7098.09,6098090,1033930,0.0676608,9.85567,9.85567,0.101083
196143374,227159,748,349668,18983.1,16292000,2762680,0.0542889,7.90087,7.90064,0.51912
196141815,227159,136,10763800,801173,598150000,132958000,0.0744322,12.3524,12.3058,0.510985
196143390,227159,755,2358640,161802,147356000,23161900,0.0685998,9.82001,9.82925,0.447499
196145537,227159,15796,1082240,59517.3,65550300,8992800,0.0549946,8.30945,8.21007,0.419379
196151133,227159,17260,80536.2,7327.39,4970110,1199220,0.0909826,14.8905,14.9659,0.120057
196153146,227159,111220830,1464750,64782.9,56275200,11219200,0.0442281,7.65945,7.43248,0.966731
196144732,227159,10692,2952420,115863,145785000,19586000,0.0392434,6.63388,6.57139,0.946375
196146280,227159,16038,5021970,194851,230007000,32001700,0.0387996,6.37234,6.03633,1.15835
196149836,227159,17002,34969,4485.74,2859250,735816,0.128278,21.042,0,0
196149624,227159,16928,2867400,171475,212100000,30197600,0.0598016,10.5313,10.5314,0.38996
196149761,227159,16975,848298,54143.5,50523200,8393840,0.0638261,9.89492,9.69539,0.53508
