id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194281508,532635,16353,6677960,324780,394408000,51669000,0.0486346,7.73725,7.73785,0.604173
194279720,532635,15904,75589300,4509290,4618980000,701082000,0.0596552,9.27488,9.25211,0.442176
194273550,532635,330,34926.2,3300.35,3166420,537188,0.0944948,15.3806,0,0
194283135,532635,16873,244783,8287.59,13684600,1159540,0.0338569,4.73701,4.73701,0.0528911
194272240,532635,136,6153980,136324,287299000,18373800,0.0221522,2.98567,2.98557,0.473902
194278712,532635,15597,34706.5,795.171,999829,121617,0.0229113,3.50415,0,0
194278557,532635,10731,419628,3267.12,27029700,514792,0.00778576,1.22678,1.22678,0.49496
194281631,532635,16409,16460400,838168,1019540000,121884000,0.0509202,7.40467,7.40358,0.350279
194275669,532635,612,2131920,50402.3,102661000,7572640,0.0236418,3.55204,3.55218,0.41517
194282971,532635,16793,734349,17971.9,37879400,2470980,0.0244733,3.36486,3.36486,0.424655
194279414,532635,15796,524306,29986.4,33419200,4324450,0.0571927,8.24796,8.24824,0.153367
194281710,532635,16433,4237050,361777,282842000,63089900,0.0853841,14.8901,14.9183,0.386109
194276163,532635,765,104907,2547.29,5087340,373150,0.0242814,3.55696,3.55696,0.0872631
194278162,532635,1141,550078,32201.5,21515200,4830460,0.0585399,8.78142,8.75917,0.379195
194279725,532635,15907,37924900,2095980,2498120000,336363000,0.0552665,8.86917,8.88352,0.455777
194285599,532635,111220848,279752,2545.18,17111500,344992,0.00909798,1.23321,1.23321,0.556245
194278858,532635,15667,1565730,13820.6,25962400,2122480,0.00882693,1.35559,1.35025,1.11517
194279406,532635,15795,524306,29986.4,33419200,4324450,0.0571927,8.24796,8.24824,0.153367
194282807,532635,16720,664411,16898.1,36545500,2332350,0.0254331,3.5104,3.5104,0.385874
194283268,532635,16886,314455,11167.6,17855100,1671260,0.0355141,5.3148,5.31491,0.120484
194284002,532635,17129,804287,17874.5,36158700,2516480,0.022224,3.12884,3.12884,0.506641
194278107,532635,1127,594351,57190.4,40703100,9386980,0.0962231,15.7937,15.7932,0.239759
194272404,532635,141,872775,36884.8,43411100,5223550,0.0422616,5.98499,5.98238,0.274087
194282957,532635,16788,104610,3848.85,5823840,572934,0.0367923,5.47684,5.47599,0.114235
194284886,532635,17445,592062,4801.95,11028200,621506,0.00811055,1.04973,1.04824,0.570918
194285167,532635,17499,34965.6,618.268,1039570,80978.2,0.0176822,2.31594,0,0
194274848,532635,521,104907,3102.01,5679470,408353,0.0295691,3.89253,3.89253,0.0970172
194277556,532635,1026,507115,56666.9,38944300,8994630,0.111744,17.7369,17.6711,0.106286
194279937,532635,15966,209814,14540.7,15352400,2210030,0.0693026,10.5333,10.5333,0.324242
194282556,532635,16624,3846360,116292,204017000,16945800,0.0302343,4.40568,4.40603,0.51369
194272895,532635,240,386142,24311.2,20145300,3700780,0.0629591,9.58397,9.36339,0.415312
194279812,532635,15928,15100400,900809,797183000,139479000,0.0596548,9.23679,9.03124,0.504534
194285595,532635,111220844,873465,26227.7,44871600,3826050,0.0300272,4.38031,4.37956,0.358383
194280474,532635,16084,4965600,386329,353282000,56543500,0.0778012,11.387,11.387,0.231467
194274514,532635,471,103518,8402.58,6500630,1532130,0.0811703,14.8006,14.75,0.259017
194280002,532635,15985,12325500,708921,562764000,111362000,0.0575166,9.03511,8.86035,0.514754
194283934,532635,17106,69938,1787.5,3936990,249508,0.0255584,3.56756,3.56756,0.00772806
194285668,532635,112892315,174845,2084.6,10199600,281365,0.0119225,1.60922,1.60922,0.262232
194276428,532635,835,7627200,471146,473677000,70700800,0.0617719,9.26956,9.26318,0.278332
194282832,532635,16735,1223920,36094.5,67543000,5029780,0.029491,4.10958,4.10958,0.354996
194281684,532635,16424,1958260,66681.7,109414000,9136800,0.0340514,4.66576,4.66576,0.286036
194282298,532635,16567,104736,7163.26,6917660,1250840,0.0683935,11.9428,11.9445,0.366979
194274839,532635,520,1084040,110864,76629500,16477300,0.102269,15.1999,15.1999,0.0714324
194282442,532635,16588,349690,24836.4,22711200,4355780,0.071024,12.4561,12.4561,0.357736
194283402,532635,16924,58312900,1927740,3619170000,333745000,0.0330585,5.72335,5.61702,0.433782
194278297,532635,10694,972635,42201.4,57367800,6332130,0.0433888,6.51029,6.61496,0.186599
194280037,532635,15995,1946430,151693,113442000,21618900,0.0779344,11.107,11.153,0.126882
194279970,532635,15978,174845,13033.1,12888700,1999900,0.074541,11.4381,11.4381,0.0807123
194280391,532635,16055,1222900,130074,93607100,19908600,0.106365,16.2798,16.2787,0.0890868
194279985,532635,15981,17094400,1149970,886919000,176962000,0.0672721,10.352,10.1915,0.463003
194280006,532635,15986,5659100,221932,206742000,35508900,0.0392168,6.27466,6.11264,0.64353
194281378,532635,16319,734349,24690.7,45930200,3471370,0.0336225,4.72714,4.72714,0.187346
194283461,532635,16938,49407200,1647430,3048450000,287208000,0.0333439,5.81309,5.70819,0.438829
194280402,532635,16063,19990100,1716440,1234090000,261620000,0.0858646,13.0875,13.0756,0.336197
194274307,532635,430,1118980,65774.7,82410100,10103800,0.0587808,9.02947,9.02957,0.362695
194276491,532635,846,651671,19753.9,39003400,3025310,0.0303126,4.64238,4.60375,0.187186
194278267,532635,10689,6278200,137477,288227000,23009500,0.0218975,3.66499,3.65768,0.540898
194283144,532635,16876,4825720,109659,240386000,15154900,0.0227238,3.14043,3.14043,0.447312
194277955,532635,1096,769318,28756.4,46333000,3976480,0.0373791,5.16883,5.16883,0.133593
194279900,532635,15954,277172,19188,17225800,3004190,0.069228,10.8387,10.8378,0.200115
194283908,532635,17100,442321,15336.3,28943900,2553140,0.0346723,5.77215,5.97546,0.294139
194285322,532635,17558,139168,1339.02,3840100,174576,0.00962166,1.25443,1.25303,0.31015
194277735,532635,1065,87130800,1727190,3695740000,246824000,0.019823,2.8328,2.8391,0.727946
194285490,532635,111220750,190432,4277.19,8090450,644323,0.0224605,3.38348,3.4666,0.358339
194283050,532635,16840,15596100,445215,1054410000,74038600,0.0285465,4.74724,4.74724,0.576959
194285395,532635,111220636,279752,7868.42,18351000,1121940,0.0281264,4.01049,4.01049,0.488741
194278898,532635,15679,453100,3699.73,7942250,562154,0.00816536,1.24068,1.23727,0.969688
194285475,532635,111220728,559504,13494.3,25888400,1898450,0.0241184,3.39309,3.39309,0.450424
194284286,532635,17242,1119010,22259.1,50135300,3061200,0.0198918,2.73564,2.73564,0.417578
194284862,532635,17433,1014040,17047.8,40070500,2258690,0.0168118,2.22743,2.22739,0.542143
194276477,532635,844,5000080,618149,397645000,98443900,0.123628,19.6884,19.6885,0.126591
194279995,532635,15984,4768890,441054,324155000,65599700,0.0924857,13.7558,13.6834,0.223096
194284332,532635,17259,104889,532.102,2410550,71079.8,0.00507301,0.677667,0.677648,0.290979
194285359,532635,17577,69933.4,558.584,1849790,76257.6,0.00798738,1.09043,1.09043,0.0512426
194276023,532635,706,139876,8130.99,9457250,1386370,0.05813,9.9114,9.9114,0.376023
194285064,532635,17467,173910,581.308,1486460,72931.9,0.00334257,0.419366,0.41887,0.353982
194273085,532635,260,312324,23944.9,20388400,3803170,0.0766667,12.177,12.1743,0.228181
194275910,532635,675,164864,16766.5,11780500,2574800,0.101699,15.6177,15.4993,0.249347
194284341,532635,17261,244661,1962.91,6776130,266974,0.00802298,1.0912,1.09106,0.456843
194273884,532635,391,4321040,243433,232232000,42016700,0.0563365,9.72375,9.58612,0.3704
194285227,532635,17518,209812,2095.86,7255050,283405,0.00998926,1.35076,1.35076,0.148199
194283888,532635,17094,28598.4,120.585,411310,17188.6,0.00421649,0.601035,0,0
194280981,532635,16177,2783910,152820,178752000,22576400,0.054894,8.10962,8.00943,0.181752
194280362,532635,16044,8730180,842586,624683000,134659000,0.0965142,15.4245,15.4153,0.27344
194282472,532635,16600,279581,17383.3,18949400,2926330,0.0621761,10.4669,10.4662,0.340906
194284070,532635,17156,7950420,133612,316357000,19503500,0.0168057,2.45315,2.50582,0.78125
194284644,532635,17326,450320,2953.67,8604510,407017,0.00655905,0.90384,0.901614,0.695743
194283956,532635,17111,69938,1079.33,3137080,153502,0.0154327,2.19483,2.19483,0.183458
194277428,532635,1002,2867460,304099,210571000,45843400,0.106052,15.9875,15.9875,0.128865
194281823,532635,16448,139876,6353.41,8409300,904421,0.0454217,6.46588,6.46588,0.248009
194282541,532635,16617,524535,12960.2,28940100,1816960,0.0247079,3.46394,3.46394,0.531547
194279945,532635,15971,5175410,355802,335488000,52909500,0.0687486,10.2232,10.2232,0.221353
194273362,532635,304,244783,20752.5,15336300,3094590,0.0847793,12.6422,12.6422,0.248289
194273594,532635,342,6860730,416776,424306000,62359400,0.0607481,9.08933,9.08281,0.287498
194277261,532635,970,34969,322.232,2044590,42865.8,0.00921479,1.22582,0,0
194274581,532635,480,163863,11697.3,11165700,1746000,0.0713847,10.6553,10.6358,0.162248
194281576,532635,16382,31603900,1744320,1977520000,270059000,0.055193,8.54509,8.57931,0.567589
194280070,532635,16007,53987600,4737650,3308160000,757841000,0.0877545,14.0373,13.9641,0.472812
194284814,532635,17392,593206,4602.66,19734000,607699,0.00775895,1.02443,1.02347,0.372644
194276622,532635,859,69938,1050.44,4147450,148260,0.0150196,2.11988,2.11988,1.03046
194279657,532635,15873,982411,56637,60757000,8070140,0.057651,8.21463,8.29348,0.256414
194283891,532635,17095,5016040,123579,253443000,18451500,0.0246368,3.67851,3.78767,0.515678
194273481,532635,321,64457.2,2074.57,3538040,318216,0.0321852,4.93686,4.93425,0.16007
194281687,532635,16428,1258880,64264.7,73224700,9127070,0.051049,7.25012,7.25012,0.23764
194283375,532635,16908,384659,10408.3,18746500,1438160,0.0270584,3.73878,3.73878,0.316093
194279558,532635,15834,12779800,658922,762663000,98991500,0.0515595,7.74592,7.57839,0.377256
194275901,532635,674,34969,192.308,2299060,26033.8,0.00549939,0.744481,0,0
194276650,532635,868,104907,5046.06,6996270,810518,0.0481004,7.72606,7.72606,0.116674
194284659,532635,17330,838938,7444.91,32987200,992070,0.00887421,1.18253,1.18223,0.499056
194275667,532635,610,1974630,140719,142894000,22308900,0.0712634,11.2977,11.2755,0.209836
194276940,532635,931,1118820,6152.75,21797700,845104,0.00549932,0.755353,0.755262,0.812124
194285481,532635,111220732,104907,1584.17,6502150,216739,0.0151007,2.06601,2.06601,0.315435
194276341,532635,814,419628,29933.8,27417900,4217360,0.071334,10.0502,10.0502,0.150269
194283038,532635,16826,314721,8846.73,16984100,1395680,0.0281098,4.43467,4.43467,0.446323
194285201,532635,17508,662247,4601.19,9727170,600793,0.00694785,0.907203,0.906247,0.662365
194273769,532635,370,27275900,576048,1198340000,79621300,0.0211193,2.91911,2.91598,0.605718
194278325,532635,10698,532746,30267.1,38096900,4683660,0.0568134,8.79154,8.75669,0.247522
194277841,532635,1081,104907,8033.04,6729330,1133960,0.076573,10.8092,10.8092,0.222261
194281319,532635,16295,139876,2143.06,5060610,304926,0.0153212,2.17998,2.17998,0.20884
194276737,532635,893,712107,46076.6,46936400,6780380,0.0647047,9.52157,9.48364,0.205295
194281715,532635,16434,1293850,84980.9,80054200,14297400,0.0656805,11.0503,11.0503,0.39088
194274046,532635,415,5964740,402132,354520000,67571900,0.0674182,11.3286,11.2838,0.24898
194280047,532635,15998,1802580,154904,92472200,23019900,0.0859343,12.7705,12.7508,0.261615
194283385,532635,16916,34969,652.978,2455810,93261.4,0.0186731,2.66697,0,0
194285220,532635,17514,209812,2095.86,7255050,283405,0.00998926,1.35076,1.35076,0.148199
194272050,532635,56,11047900,782994,744231000,115626000,0.0708727,10.4659,10.4658,0.28194
194285573,532635,111220820,978785,37044.9,58601100,5538620,0.0378478,5.65866,5.65832,0.314057
194278101,532635,1125,559504,61534.4,41365000,9360820,0.10998,16.7306,16.7306,0.0807652
194282169,532635,16538,906525,86151.5,64383300,15582800,0.0950349,17.1896,17.1765,0.393181
194279373,532635,15789,244783,6532.72,15183100,899067,0.0266878,3.67291,3.67291,0.15188
194276732,532635,891,209814,10544,13481100,1656820,0.0502538,7.89659,7.89659,0.0935439
194284679,532635,17335,244470,906.486,5635670,120424,0.00370796,0.492591,0.492449,0.413441
194284580,532635,17317,1083170,18323,34898600,2515660,0.0169161,2.32249,2.32203,0.49913
194278739,532635,15605,314635,11982.7,15674300,1629150,0.0380844,5.17791,5.17805,0.236458
194285583,532635,111220826,1326190,29099.7,49325500,4038290,0.0219424,3.04503,3.03966,0.639961
194280087,532635,16010,7398100,552675,409477000,90210600,0.074705,12.1938,12.0226,0.397673
194283775,532635,17048,34969,923.42,1906970,128875,0.0264068,3.68541,0,0
194273961,532635,403,3530110,296823,253236000,45986400,0.0840834,13.0269,12.976,0.244595
194280357,532635,16043,605389,50842.1,45555300,8037090,0.0839827,13.2759,13.1702,0.262019
194283421,532635,16929,1841880,59298.8,106624000,9238420,0.0321947,5.01576,5.00799,0.152628
194278866,532635,15673,976844,6259.55,14828000,953016,0.00640793,0.975608,0.973865,0.995167
194275448,532635,554,174845,8438.4,10544400,1189520,0.0482622,6.80329,6.80329,0.131615
194277744,532635,1067,174845,6524.53,7968370,957911,0.0373161,5.47863,5.47863,0.287169
194278808,532635,15626,873311,36409,40846900,5330430,0.0416908,6.1037,6.10173,0.577242
194284116,532635,17175,559504,13494.3,25888400,1898450,0.0241184,3.39309,3.39309,0.450424
194276355,532635,818,4555880,182247,262629000,26037700,0.0400025,5.71518,5.60258,0.292662
194279544,532635,15831,2111710,133096,128384000,20394600,0.0630274,9.65787,9.6318,0.207317
194283363,532635,16906,244783,2068.65,12815600,274344,0.00845097,1.12077,1.12077,0.216973
194284157,532635,17196,489565,5729.87,21188100,777074,0.011704,1.58728,1.58727,0.243591
194273015,532635,252,1573480,176349,124111000,27236200,0.112075,17.3095,17.3092,0.118843
194273288,532635,292,174720,18110.7,13579200,2900560,0.103655,16.6012,16.6015,0.0856084
194282476,532635,16601,279581,17383.3,18949400,2926330,0.0621761,10.4669,10.4662,0.340906
194284028,532635,17139,524535,8139.51,25594200,1095160,0.0155176,2.08787,2.08787,0.176021
194281606,532635,16395,25814400,1472740,1628110000,228628000,0.0570513,8.85661,8.88979,0.543519
194285342,532635,17565,349136,3569.52,8726020,468718,0.0102239,1.34251,1.34187,0.543735
194282890,532635,16766,139876,3076.84,8869730,417423,0.0219969,2.98424,2.98424,0.124924
194280488,532635,16090,33906.7,2869.45,2264380,434442,0.0846281,12.8129,0,0
194275653,532635,606,244783,10882.2,16761300,1627090,0.0444564,6.64708,6.64708,0.289019
194272427,532635,147,139876,3882.96,8381240,548066,0.02776,3.91823,3.91823,0.0971819
194283044,532635,16828,30702700,896715,2127170000,149590000,0.0292064,4.87221,4.87222,0.565166
194284319,532635,17256,1468640,18129.6,62175100,2483030,0.0123445,1.6907,1.69067,0.545145
194278430,532635,10725,2482760,75804.1,157271000,13205800,0.0305322,5.31899,5.31914,0.573045
194281620,532635,16399,34969,820.746,2166680,111798,0.0234707,3.19707,0,0
194273063,532635,257,460677,42784.4,38330000,6984480,0.0928729,15.1613,14.8081,0.255063
194280580,532635,16109,2570160,143864,116016000,21496900,0.0559747,8.36403,8.2353,0.456529
194274623,532635,487,210612,15756.6,14127300,2343010,0.0748133,11.1248,11.0363,0.256644
194285536,532635,111220790,34969,335.48,2142870,44878.1,0.00959364,1.28337,0,0
194280078,532635,16008,7759030,247401,259689000,39604200,0.0318856,5.10427,5.04755,0.911499
194280093,532635,16012,15424600,1815830,1159980000,289166000,0.117723,18.7471,18.7375,0.160041
194274258,532635,426,720124,54891.8,50965600,8374680,0.0762254,11.6295,11.5499,0.2431
194280330,532635,16037,5063610,257282,250356000,42213500,0.0508101,8.33664,8.25252,0.334994
194277318,532635,981,1886920,62251.9,74197400,10383800,0.0329912,5.50304,5.45922,0.643766
194273682,532635,360,174845,12708.1,11221400,1789630,0.0726819,10.2355,10.2355,0.169441
194276659,532635,870,4910760,380027,309035000,55969300,0.0773865,11.3973,11.1643,0.226906
194282744,532635,16699,3912860,164074,237131000,24264500,0.041932,6.20121,6.20035,0.239559
194283452,532635,16936,104811,3308.6,6185490,495646,0.0315672,4.72894,4.72869,0.100414
194284865,532635,17434,874162,14783.1,36284600,1960500,0.0169112,2.24272,2.24268,0.570456
194276292,532635,803,16861800,864137,1014660000,126634000,0.051248,7.51006,7.42836,0.368723
194280942,532635,16159,349690,16075.6,23021600,2282640,0.0459711,6.5276,6.5276,0.226974
194272463,532635,149,34969,789.841,2267860,106221,0.0225869,3.03759,0,0
194281601,532635,16394,174845,8270.76,11083800,1257580,0.0473034,7.19257,7.19257,0.298178
194283100,532635,16858,839256,32568.9,45971400,4509920,0.0388068,5.37371,5.37371,0.0968694
194283121,532635,16867,1887530,59823.7,109344000,8574310,0.0316942,4.54261,4.54305,0.225498
194284823,532635,17399,173614,972.455,2450770,127403,0.00560124,0.733825,0.732637,0.29271
194273054,532635,256,1109900,96064.5,71789900,14499400,0.0865528,13.0638,12.9179,0.201881
194277462,532635,1006,978875,12904.8,22971300,2156520,0.0131833,2.20306,2.23507,0.391324
194277582,532635,1031,924370,28960.9,48344800,4064470,0.0313304,4.39702,4.39648,0.14806
194277754,532635,1069,68776.3,201.898,419056,26471.2,0.00293557,0.384888,0.384752,0.530451
194280857,532635,16135,2371120,160914,138043000,28370500,0.0678639,11.965,11.8829,0.245701
194283041,532635,16827,454597,14031,25334800,2153790,0.0308648,4.7378,4.7378,0.329184
194281381,532635,16320,734349,24690.7,45930200,3471370,0.0336225,4.72714,4.72714,0.187346
194281676,532635,16422,874225,32614.8,53107400,4531770,0.0373071,5.18376,5.18376,0.269489
194284100,532635,17168,314721,9747.69,16641400,1390900,0.0309725,4.41948,4.41948,0.191047
194276612,532635,856,19230500,988583,1195550000,154074000,0.0514071,8.01197,7.98064,0.589686
194271829,532635,22,6863470,624709,483903000,102720000,0.0910195,14.9663,14.7401,0.347163
194284768,532635,17375,1712460,25194.4,62355400,3404410,0.0147124,1.98802,1.98749,0.485318
194284204,532635,17212,314721,3437.69,14196000,462354,0.010923,1.46909,1.46909,0.233852
194276053,532635,718,2612420,131925,155324000,19227700,0.0504991,7.3601,7.35197,0.216658
194281050,532635,16196,427733,26317.4,29903600,3969860,0.0615275,9.28115,9.23143,0.120348
194285577,532635,111220822,174845,1320.14,11255000,179735,0.00755032,1.02797,1.02797,0.293416
194277989,532635,1100,2832490,166946,184675000,27120700,0.0589398,9.57486,9.57486,0.487424
194278423,532635,10723,2867460,91437.6,189854000,15913900,0.031888,5.54984,5.54984,0.568713
194279534,532635,15829,3443490,201395,206372000,29149200,0.0584858,8.46502,8.4629,0.220505
194278815,532635,15630,419333,12246.1,16686900,1702040,0.0292038,4.05891,4.0575,0.352941
194272623,532635,187,1077110,96685.6,73280400,14220700,0.0897642,13.2027,13.3103,0.204825
194278333,532635,10699,810609,36780.4,49943200,5894190,0.0453738,7.27132,7.34538,0.236884
194283564,532635,16974,34969,651.513,2281790,89168.6,0.0186312,2.54993,0,0
194283005,532635,16814,38850500,1117930,2649260000,186227000,0.0287752,4.79343,4.79343,0.569194
194272966,532635,248,448433,39486.1,29370900,6098690,0.0880536,13.6,13.3273,0.213516
194282645,532635,16671,3042120,135524,198739000,21025500,0.0445494,6.91147,6.91179,0.481267
194274350,532635,437,3945540,71048.4,133686000,9970100,0.0180073,2.52693,2.52395,0.73879
194279565,532635,15837,964541,39039.8,63435600,5657840,0.040475,5.86584,5.85594,0.33719
194283371,532635,16907,384659,10408.3,18746500,1438160,0.0270584,3.73878,3.73878,0.316093
194283792,532635,17054,1958140,41418.7,92362100,5822630,0.0211521,2.97356,2.97352,0.460451
194275480,532635,562,69938,3454.98,4091450,490438,0.0494007,7.01246,7.01246,0.148695
194276327,532635,810,559504,44517.6,38198000,6346730,0.0795662,11.3435,11.3435,0.104522
194282937,532635,16781,314424,8637.05,18128300,1236830,0.0274694,3.93363,3.9348,0.417109
194274890,532635,531,34969,1742.13,2391320,292751,0.0498192,8.37172,0,0
194277298,532635,977,874232,93287.3,60541800,13994700,0.106708,16.008,15.831,0.178543
194285127,532635,17485,2747340,54220.8,102934000,7217820,0.0197358,2.62721,2.61553,0.697066
194281194,532635,16240,34969,733.184,1815460,95930.2,0.0209667,2.74329,0,0
194279624,532635,15859,537696,31606.3,31703500,4591770,0.058781,8.53971,8.45257,0.176295
194283117,532635,16864,1887530,59823.7,109344000,8574310,0.0316942,4.54261,4.54305,0.225498
194284697,532635,17353,9026330,169277,356598000,23893000,0.0187537,2.64704,2.64128,0.81725
194283467,532635,16939,49407200,1647430,3048450000,287208000,0.0333439,5.81309,5.70819,0.438829
194285055,532635,17460,276713,689.138,1843510,86308.6,0.00249044,0.311907,0.310339,0.612896
194277527,532635,1018,2203050,228525,154161000,33850100,0.103731,15.3651,15.3651,0.0939031
194272655,532635,196,384579,33252,31156500,5329680,0.0864633,13.8585,13.8587,0.155432
194279457,532635,15808,69938,4502.66,4675000,630932,0.0643808,9.02131,9.02131,0.185767
194284033,532635,17141,104907,1000.5,2693050,138640,0.00953699,1.32155,1.32155,0.253439
194276234,532635,785,279581,1703.57,5106250,250625,0.00609329,0.896433,0.896049,0.755001
194281887,532635,16453,2228910,105067,137945000,16568200,0.0471381,7.43333,7.55985,0.499396
194276218,532635,781,69938,1918.11,3827900,278650,0.0274258,3.98424,3.98424,0.0363048
194281223,532635,16255,279752,7397.3,13019500,1067250,0.0264424,3.81498,3.81498,0.20555
194280398,532635,16060,19990100,1716440,1234090000,261620000,0.0858646,13.0875,13.0756,0.336197
194281108,532635,16228,1290070,41795.5,66799400,5896260,0.0323979,4.5705,4.56609,0.355289
194282085,532635,16499,454597,18132.6,24213600,2654360,0.0398871,5.83893,5.83893,0.340893
194273585,532635,339,18355800,806542,1166260000,119058000,0.0439393,6.48614,6.48604,0.312484
194280538,532635,16098,75011.3,5577.72,5117720,837669,0.0743584,11.1672,11.0951,0.185109
194273792,532635,374,1013430,42378.3,54938400,6391440,0.0418169,6.30676,6.31276,0.472225
194275726,532635,636,244783,7147.83,15517000,981739,0.0292007,4.01065,4.01065,0.184184
194280421,532635,16067,652089,62527.5,44942700,9472490,0.095888,14.5264,14.5481,0.243677
194278409,532635,10720,5609290,198916,408117000,33569700,0.0354619,5.98466,5.9775,0.470791
194285311,532635,17555,69934.9,889.273,3102780,117920,0.0127157,1.68614,1.68613,0.0364226
194285511,532635,111220766,979132,19849.9,44506600,2727110,0.0202729,2.78523,2.78523,0.407804
194278883,532635,15675,802466,5482.03,12700300,833561,0.00683148,1.03875,1.03688,0.991837
194282983,532635,16799,244783,5470.59,12240900,740162,0.0223487,3.02375,3.02375,0.364584
194282263,532635,16548,1118840,63059.1,73779400,10608200,0.0563613,9.48143,9.48197,0.686231
194279079,532635,15767,1678510,61845,111831000,8705090,0.0368451,5.18619,5.18619,0.233036
194282740,532635,16697,6049640,271672,385438000,38856100,0.0449071,6.42287,6.42287,0.275216
194281648,532635,16416,909194,41543.2,53973800,5778060,0.0456924,6.35514,6.35514,0.330619
194273175,532635,278,8407070,613994,558367000,92636900,0.0730331,11.0189,10.7782,0.300941
194276369,532635,820,2447830,77666.6,134409000,11425900,0.0317288,4.66776,4.66776,0.399889
194283991,532635,17123,3252120,45637,123160000,6289050,0.014033,1.93383,1.93383,0.62528
194283502,532635,16956,1082530,44672,63873800,6929980,0.0412665,6.40168,6.39902,0.325843
194274910,532635,534,454597,21039,26319500,3018510,0.0462806,6.63996,6.63996,0.102316
194279395,532635,15792,1713480,81742.8,101484000,11272200,0.0477057,6.57856,6.57856,0.230189
194283534,532635,16967,6328320,138894,312445000,19413900,0.021948,3.06779,3.06786,0.433483
194275885,532635,672,50759100,2696830,3225260000,396449000,0.0531301,7.81042,7.65891,0.362625
194275929,532635,678,699380,82658,57019500,13070200,0.118188,18.6882,18.6882,0.105001
194282121,532635,16526,34969,1339.57,2328010,216724,0.0383072,6.19761,0,0
194279849,532635,15938,2163050,130883,118250000,21038600,0.0605087,9.72635,9.41063,0.411267
194276257,532635,791,139876,18729.5,11082800,2911000,0.133901,20.8113,20.8113,0.0577961
194276835,532635,907,524535,22244.5,30942600,3078060,0.0424081,5.86816,5.86816,0.268292
194285240,532635,17523,174729,859.405,2182350,123619,0.0049185,0.707492,0.707351,0.453583
194271660,532635,15,69938,2107.69,4743080,295769,0.0301366,4.22901,4.22901,0.098685
194280049,532635,15999,841244,43070.9,36336800,6501880,0.0511991,7.7289,7.61146,0.410924
194272827,532635,231,34969,324.49,1951240,43224.3,0.00927937,1.23608,0,0
194272150,532635,104,4712670,461296,299045000,70985000,0.0978842,15.0626,14.9406,0.289299
194272723,532635,212,7564980,353151,401024000,56973500,0.0466823,7.53121,7.74883,0.565546
194284090,532635,17164,1081830,31778.9,58470600,4614360,0.0293753,4.26535,4.26643,0.296819
194285081,532635,17474,102803,107.83,357049,13376.7,0.0010489,0.13012,0.129454,0.496297
194282258,532635,16547,103768,4401.24,6302350,676327,0.0424142,6.51768,6.51888,0.109063
194276456,532635,839,69938,205.786,3605190,26554,0.00294241,0.379679,0.379679,0.043121
194279606,532635,15851,49153000,2826670,3133660000,420674000,0.0575075,8.55846,8.36079,0.376026
194283571,532635,16975,1084040,30779.1,52636900,4272440,0.028393,3.94123,3.94123,0.307355
194279618,532635,15857,33203700,1906290,2150560000,280160000,0.0574118,8.43761,8.21707,0.381734
194279660,532635,15874,453415,24073,28395000,3414560,0.0530926,7.53076,7.56708,0.209393
194285385,532635,111220574,69630.8,3949.66,4967270,614622,0.0567229,8.82687,8.8281,0.053652
194272145,532635,101,1690890,47172.8,93140600,7612110,0.0278982,4.50184,4.67442,0.437285
194273993,532635,409,1858010,173368,133826000,27386800,0.0933084,14.7398,14.7247,0.209866
194280506,532635,16095,101849,5658.07,5526120,877494,0.0555536,8.61565,8.48184,0.23646
194285273,532635,17540,1294190,8506.37,27962300,1139060,0.00657271,0.880128,0.865141,0.979328
194277243,532635,968,1608570,46842.3,120698000,7407410,0.0291204,4.60496,4.60496,0.631255
194277398,532635,997,866692000,49552400,52277900000,7727690000,0.0571742,8.91631,8.90531,0.602154
194276284,532635,800,729489,82223.9,51759900,12629600,0.112714,17.3129,17.1487,0.1894
194282813,532635,16722,314456,12066.7,19142300,1747590,0.0383732,5.55749,5.55783,0.122074
194284734,532635,17365,314721,2959.22,20743800,411442,0.00940267,1.30732,1.30732,0.289202
194281590,532635,16386,174845,8270.76,11083800,1257580,0.0473034,7.19257,7.19257,0.298178
194283436,532635,16933,911132,27344.4,55274300,4189510,0.0300115,4.59814,4.49878,0.219059
194279490,532635,15817,489251,25029.9,25155300,3842790,0.0511597,7.85442,7.85299,0.283356
194284651,532635,17327,450320,2953.67,8604510,407017,0.00655905,0.90384,0.901614,0.695743
194276999,532635,946,174845,3959.94,9546500,533122,0.0226483,3.04911,3.04911,0.107475
194282457,532635,16596,664411,25330,41398800,3962520,0.038124,5.96396,5.96396,0.715348
194273405,532635,312,384659,44068.7,23688900,6203210,0.114566,16.1265,16.1265,0.0595446
194280019,532635,15989,7239100,527693,387520000,76595400,0.0728947,10.5808,10.4604,0.277319
194280443,532635,16072,16575300,1314390,1226410000,195502000,0.0792978,11.7948,11.7948,0.286728
194277576,532635,1030,576858,5271.31,9974180,905948,0.00913797,1.57049,1.57585,0.542525
194279966,532635,15977,454597,34271.1,29348400,5111260,0.0753878,11.2435,11.2435,0.167733
194282944,532635,16784,139876,2346.48,8095480,316514,0.0167755,2.26282,2.26282,0.104549
194283035,532635,16825,209814,6446.27,11424400,999125,0.0307238,4.76196,4.76196,0.151701
194283110,532635,16862,136459,3656.59,6840340,560410,0.0267963,4.10682,4.10579,0.0468796
