id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194318048,532636,16916,34969,3738.81,2625350,589464,0.106918,16.8568,0,0
194320345,532636,17359,69938,4271.37,4060170,692136,0.0610737,9.89642,9.89642,0.696483
194315822,532636,16277,69933.1,9122.44,4212670,1541020,0.130445,22.0356,22.0358,0.149242
194309111,532636,674,34969,3301.35,2722400,512433,0.0944078,14.6539,0,0
194317005,532636,16696,979132,115955,68921700,17820900,0.118426,18.2007,18.2007,0.0804863
194318753,532636,17068,1398760,112038,72170100,16597800,0.0800981,11.8661,11.8661,0.209026
194320875,532636,17519,314688,22206.2,16180100,3344530,0.0705658,10.6281,10.6281,0.219944
194307425,532636,331,944020,46823.5,33611600,7357120,0.0496001,7.79339,7.79266,0.571951
194322134,532636,111220878,1846490,130937,82387300,21233300,0.0709112,11.4993,11.466,0.714765
194317294,532636,16827,454597,38982.9,29888800,6459990,0.0857526,14.2104,14.2104,0.26117
194321914,532636,111220792,1398760,126052,83984100,19827400,0.0901166,14.175,14.175,0.275844
194318194,532636,16938,55423400,2906880,3614270000,530957000,0.0524486,9.58001,9.56745,0.411464
194316681,532636,16561,874225,112321,62653900,19661200,0.12848,22.4899,22.4899,0.228579
194314249,532636,16037,5747420,489260,334139000,92450900,0.0851269,16.0856,16.0548,0.390552
194322160,532636,111220896,104698,1589.28,2142830,252326,0.0151796,2.41003,2.40999,0.685873
194309297,532636,703,15760200,2586300,1256090000,439309000,0.164104,27.8746,27.8757,0.11891
194318850,532636,17088,69938,5845.6,3526170,868693,0.0835826,12.4209,12.4209,0.09241
194317064,532636,16734,34969,2873.12,1736650,414169,0.0821619,11.8439,0,0
194317930,532636,16903,34969,2963.77,1788780,428735,0.0847542,12.2604,0,0
194316945,532636,16669,3531870,425759,258050000,70087100,0.120548,19.8442,19.8442,0.092967
194307939,532636,433,1153980,193173,110636000,37787500,0.167398,32.7455,32.7455,0.116834
194310268,532636,856,23079500,2838360,1574550000,476030000,0.122982,20.6256,20.6256,0.287043
194316757,532636,16590,104907,12544.5,7185790,2340810,0.119578,22.3132,22.3132,0.110222
194316853,532636,16619,559504,59445.4,38015200,9362360,0.106247,16.7333,16.7333,0.0526826
194315199,532636,16137,454597,53984.9,29498300,10593400,0.118753,23.3029,23.3029,0.26174
194315798,532636,16269,384647,31177.4,18799400,5014860,0.0810547,13.0376,13.0376,0.216542
194318609,532636,17036,2517770,168921,146884000,26718100,0.0670917,10.6118,10.6118,0.40767
194306382,532636,216,470821,39391.8,25557100,7109400,0.0836662,15.1,14.4108,0.46641
194319950,532636,17268,940948,55984.5,41046900,8004960,0.059498,8.50733,8.49028,0.290198
194308489,532636,536,3112240,491481,264852000,84862600,0.157919,27.2674,27.2674,0.137262
194311891,532636,10686,2027810,140612,140610000,25496600,0.0693418,12.5735,12.5725,0.449606
194316801,532636,16605,69938,7767.16,4230690,1159760,0.111058,16.5826,16.5826,0.0839454
194311229,532636,1097,28265800,2607020,1535760000,414291000,0.0922324,14.657,14.5924,0.450382
194306329,532636,201,6783610,829851,486946000,153695000,0.122332,22.6568,22.6562,0.30411
194308824,532636,628,279752,35954.2,19901300,6859200,0.128522,24.5189,24.5189,0.099876
194305951,532636,104,5278510,874678,409140000,153737000,0.165706,29.1251,29.1234,0.132167
194316527,532636,16487,4161310,416569,249419000,67006800,0.100105,16.1023,16.1023,0.20227
194316932,532636,16665,419628,57102.7,30770700,8849490,0.136079,21.0889,21.0889,0.0716932
194314106,532636,16009,8336610,679613,387925000,127047000,0.0815214,15.2397,15.2789,0.69098
194317018,532636,16703,2902430,322158,194628000,50132000,0.110996,17.2725,17.2725,0.0919269
194320637,532636,17424,3111740,282066,179210000,45051500,0.0906456,14.4779,14.4759,0.482243
194317167,532636,16784,174845,18859.6,10725500,2814260,0.107865,16.0958,16.0958,0.143648
194317489,532636,16850,419628,56120.2,32920100,9479820,0.133738,22.591,22.591,0.0836684
194314034,532636,15988,3890560,716505,304467000,131589000,0.184165,33.8225,33.885,0.14444
194315614,532636,16171,4266220,502644,297851000,89316100,0.11782,20.9357,20.9357,0.190911
194318618,532636,17039,1328820,68734.8,72820800,10694200,0.0517261,8.04787,8.04787,0.266695
194318466,532636,17000,34969,3763.84,2553900,594025,0.107633,16.9872,0,0
194305684,532636,56,11143200,2100240,949593000,371755000,0.188477,33.3615,33.3674,0.0987214
194310570,532636,909,20243500,2754580,1388930000,481745000,0.136072,23.7975,23.7989,0.3552
194310628,532636,919,909194,191203,79985100,32836600,0.210299,36.1161,36.1161,0.0510572
194315256,532636,16140,1433730,181704,100052000,34308400,0.126735,23.9295,23.9295,0.222349
194307454,532636,342,6850940,988136,502020000,171883000,0.144234,25.089,25.1388,0.231568
194306357,532636,211,1923300,349596,152806000,62583900,0.181769,32.5399,32.5399,0.237189
194319119,532636,17131,244783,10344.4,8523470,1561250,0.0422594,6.3781,6.3781,0.508022
194310503,532636,902,419628,63848,37947500,10973800,0.152154,26.1512,26.1512,0.0457524
194316341,532636,16473,1503670,156848,93551600,24622400,0.10431,16.3749,16.3749,0.126051
194316810,532636,16607,454597,47636,28712700,7177700,0.104787,15.7892,15.7892,0.11864
194317123,532636,16769,349690,30093.4,22884900,4911270,0.0860575,14.0446,14.0446,0.226603
194313936,532636,15948,1013020,161756,82948800,27899200,0.159678,27.5408,27.5412,0.109434
194318492,532636,17007,104907,10126.6,5890310,1492590,0.0965289,14.2277,14.2277,0.0665899
194319981,532636,17278,34969,1975.34,1640080,281515,0.0564884,8.05043,0,0
194314774,532636,16109,2830760,290861,164586000,50737600,0.10275,17.9237,17.9188,0.33872
194306713,532636,275,6993800,1160730,579499000,197487000,0.165965,28.2374,28.2374,0.117297
194313214,532636,15814,1083590,209612,92782500,36461500,0.193443,33.6489,33.65,0.0899393
194311588,532636,1107,2132100,167440,124646000,25490600,0.0785331,11.9556,11.9559,0.259513
194306043,532636,127,1188950,145972,77338600,22672100,0.122775,19.0691,19.0691,0.0848649
194313609,532636,15902,418224,62613,35579900,10479600,0.149712,25.0573,25.0464,0.0877087
194309214,532636,689,99242.4,9135.62,4926550,1580250,0.0920536,15.9232,15.8742,0.275335
194309802,532636,764,1641820,233184,111683000,42444000,0.142028,25.8518,25.8573,0.3158
194315737,532636,16225,2937370,298797,179926000,45843600,0.101722,15.607,15.607,0.24345
194308442,532636,528,95319700,6579020,6767220000,1188400000,0.0690205,12.4675,12.4569,0.452611
194313119,532636,15794,34969,3761.79,2198980,598766,0.107575,17.1228,0,0
194313582,532636,15882,244783,31700.4,19848200,5371550,0.129504,21.9441,21.9441,0.201044
194319906,532636,17250,7049200,346258,263786000,50033600,0.0491202,7.09776,7.04566,0.509807
194309078,532636,669,29061100,3624950,2232880000,661267000,0.124736,22.7544,22.7107,0.357844
194308249,532636,504,3322050,413051,220942000,81399700,0.124336,24.5028,24.5028,0.252929
194315488,532636,16156,909194,146293,71405700,23923800,0.160904,26.3132,26.3132,0.118071
194316289,532636,16453,2342920,276153,164607000,47432500,0.117867,20.245,20.245,0.411874
194311878,532636,10681,3384280,174319,235664000,32256800,0.0515082,9.53135,9.52339,0.46789
194321882,532636,111220762,664411,21228.5,23373500,3124540,0.0319509,4.70271,4.70271,0.473507
194316625,532636,16537,909194,142253,69752600,27443600,0.156461,30.1845,30.1845,0.298549
194316588,532636,16523,69938,12106.3,5437440,2316470,0.1731,33.1217,33.1217,0.496701
194316278,532636,16449,69938,7746.29,4700970,1214150,0.110759,17.3604,17.3604,0.0538603
194317215,532636,16800,139876,10883.9,7051980,1643000,0.0778107,11.7461,11.7461,0.114998
194319629,532636,17216,279752,19320.6,13066800,2810870,0.0690632,10.0477,10.0477,0.292814
194306396,532636,218,1853360,299472,143357000,56047000,0.161583,30.2408,30.2408,0.242371
194310637,532636,927,104907,19955.4,9110060,3400390,0.19022,32.4134,32.4134,0.044983
194316629,532636,16538,909194,142253,69752600,27443600,0.156461,30.1845,30.1845,0.298549
194312391,532636,15666,4456990,123031,100251000,20797800,0.0276041,4.66633,4.53616,1.34693
194306889,532636,307,1164500,39106.3,32737000,5683230,0.0335822,4.88042,4.83895,0.516167
194312722,532636,15728,244782,6527.92,5569320,994280,0.0266682,4.0619,4.06189,0.508099
194309358,532636,707,69938,12449.4,5318350,1994190,0.178007,28.5137,28.5137,0.0434905
194313612,532636,15903,433906000,58524900,31746600000,10468400000,0.134879,24.126,24.0802,0.375424
194320143,532636,17313,2537710,144267,110155000,22091000,0.0568491,8.7051,8.68362,0.435021
194314258,532636,16040,5874790,926450,535262000,169087000,0.157699,28.7818,28.7818,0.17865
194305912,532636,95,9824480,1672060,773604000,292295000,0.170194,29.7517,29.7506,0.131269
194309019,532636,661,1556470,73611.5,59599900,11348300,0.047294,7.2911,7.25979,0.437494
194318406,532636,16990,2692610,251260,150207000,37494300,0.0933145,13.9249,13.9249,0.221237
194310718,532636,985,25402900,3326060,1708900000,613909000,0.130932,24.1668,24.1428,0.527946
194310914,532636,1035,1223920,225688,104918000,39785200,0.184399,32.5065,32.5065,0.0839162
194314789,532636,16111,944152,150778,72358500,26253000,0.159697,27.8059,27.8058,0.182542
194320827,532636,17496,977970,72242.6,50861000,11173400,0.07387,11.4251,11.4169,0.418155
194309464,532636,726,14162400,2069110,1039180000,412554000,0.146099,29.1302,29.1302,0.32842
194318425,532636,16993,34969,1273.92,1280020,194806,0.0364301,5.57082,0,0
194320692,532636,17446,402827,14484.7,12484500,2256190,0.0359575,5.60089,5.51673,0.48136
194305542,532636,22,7133670,1012310,557163000,187119000,0.141907,26.2304,26.2304,0.36987
194305678,532636,53,69938,3792.06,3709300,576947,0.0542203,8.24941,8.24941,0.0441848
194308198,532636,493,20118100,3221780,1486760000,579078000,0.160144,28.784,28.5025,0.306329
194306754,532636,281,848508,23566.8,26067100,4826070,0.0277744,5.68771,5.51304,0.677633
194316226,532636,16430,2133110,210970,142257000,34060800,0.0989026,15.9677,15.9677,0.176575
194321340,532636,17549,965902,39600.4,30267000,6060330,0.0409984,6.27427,6.21276,0.873981
194308923,532636,645,36367800,3233450,2859930000,576434000,0.0889099,15.8501,15.8501,0.29916
194310678,532636,965,575345,49600.8,31913900,9797040,0.0862106,17.0281,16.7662,0.357006
194315994,532636,16322,7378460,635283,455593000,101795000,0.0860998,13.7963,13.7963,0.34561
194319157,532636,17143,1818360,134032,84760500,20705100,0.0737104,11.3867,11.3866,0.345413
194305590,532636,33,2168080,323733,199318000,55976700,0.149318,25.8186,25.8186,0.108921
194313625,532636,15908,15645700,2218430,1500120000,397720000,0.141792,25.4205,25.4453,0.207695
194316009,532636,16328,6749020,568685,413950000,90524900,0.0842618,13.4131,13.4131,0.338499
194321502,532636,17606,34633.6,320.731,442970,48277.1,0.00926068,1.39394,0,0
194311741,532636,1120,34969,4798.93,2323540,743314,0.137234,21.2564,0,0
194310090,532636,816,34969,6704.68,3081450,1185320,0.191732,33.8963,0,0
194316562,532636,16500,559504,59908.5,34678400,10925300,0.107074,19.5267,19.5267,0.260866
194318121,532636,16924,65249400,3424690,4272420000,621215000,0.0524861,9.52063,9.5101,0.409821
194321791,532636,111220732,104907,9187,6541260,1388930,0.0875728,13.2396,13.2396,0.0812628
194318590,532636,17031,1853360,135152,116345000,21509400,0.0729226,11.6057,11.6057,0.284566
194316116,532636,16367,69938,7238.52,3870570,1096140,0.103499,15.673,15.673,0.11283
194314074,532636,16001,238818000,32518600,17444900000,5801770000,0.136165,24.2937,24.2684,0.398666
194312322,532636,15631,209808,24879.7,13150000,3727020,0.118583,17.764,17.764,0.0656094
194310106,532636,819,209814,38805.3,17799500,6598640,0.184951,31.4499,31.4499,0.0500544
194317616,532636,16865,2098140,212390,135144000,33229800,0.101228,15.8378,15.8378,0.155454
194310944,532636,1041,11679900,655153,641945000,119427000,0.0560922,10.225,10.187,0.683191
194312186,532636,15605,488324,56569.8,30134400,8638220,0.115845,17.6895,17.6796,0.117015
194316911,532636,16651,36367800,4483260,2748420000,732832000,0.123276,20.1506,20.1506,0.17866
194306205,532636,147,139876,15793.9,9854780,2547310,0.112914,18.2112,18.2112,0.053403
194306214,532636,149,419628,52704.2,28750700,8345120,0.125597,19.887,19.887,0.13639
194321974,532636,111220848,314721,30340.6,23422300,4635290,0.0964047,14.7282,14.7282,0.0526549
194305884,532636,88,1502320,140196,80368800,20979000,0.0933193,13.9644,13.9583,0.277912
194308568,532636,556,1223920,222508,97001800,37540300,0.1818,30.6723,30.6723,0.109375
194312360,532636,15659,585706,22093.7,18751900,3462620,0.0377214,5.91187,5.86863,0.619084
194310776,532636,1007,11434900,679367,840623000,124839000,0.0594119,10.9174,10.9174,0.427965
194310382,532636,883,279752,30944.7,19440800,5002360,0.110615,17.8814,17.8814,0.138499
194306287,532636,186,804287,119387,57884100,20396800,0.148438,25.3601,25.3601,0.148245
194315658,532636,16177,3566840,417181,275479000,69296300,0.116961,19.4279,19.4279,0.18625
194318187,532636,16936,104907,7067.15,6558810,1129900,0.0673659,10.7705,10.7705,0.211092
194308262,532636,507,43798000,4738980,3390990000,836150000,0.108201,19.091,18.9651,0.429678
194316785,532636,16600,279752,32240.7,19986400,5676180,0.115247,20.29,20.29,0.141973
194308267,532636,509,3217150,371349,234081000,67641600,0.115428,21.0253,21.0253,0.183112
194316307,532636,16459,524535,58066.6,35243200,9144680,0.110701,17.4339,17.4339,0.172198
194314267,532636,16042,2552740,439507,248006000,79848100,0.172171,31.2794,31.2794,0.148003
194319713,532636,17223,6049420,413279,309465000,64682000,0.068317,10.6923,10.6922,0.595039
194314029,532636,15986,5660420,581819,285817000,109645000,0.102787,19.3705,19.3962,0.53968
194312201,532636,15608,582631,74860.7,40677600,12472100,0.128487,21.4066,21.284,0.24087
194316957,532636,16674,1993230,239899,145737000,38561500,0.120357,19.3462,19.3462,0.0649715
194320884,532636,17520,69687.5,3279.8,2116710,504313,0.0470645,7.23678,7.23679,0.0198625
194309785,532636,761,34905,1499.81,1194670,237229,0.0429684,6.79642,0,0
194310041,532636,806,979132,165277,78626700,30163800,0.1688,30.8067,30.8067,0.184273
194316323,532636,16464,384659,49301.4,28957900,9315490,0.128169,24.2175,24.2175,0.488925
194316022,532636,16332,3811620,385332,243503000,63476400,0.101094,16.6534,16.6534,0.309033
194316112,532636,16366,1608570,226101,114596000,43007400,0.14056,26.7364,26.7364,0.286191
194311848,532636,10672,4580940,269130,353690000,49686200,0.0587501,10.8463,10.8463,0.39911
194317792,532636,16876,5664980,498981,313732000,74964100,0.0880817,13.2329,13.2329,0.223476
194320591,532636,17410,698986,48272.4,34561100,6952010,0.0690606,9.94585,9.94376,0.232749
194305985,532636,113,1678510,86552,72187600,17143100,0.0515647,10.2133,10.2133,0.530742
194312958,532636,15777,1678510,271504,130617000,46572300,0.161753,27.7462,27.7462,0.112156
194319090,532636,17122,69938,6402.34,4471540,997487,0.091543,14.2624,14.2624,0.132418
194312952,532636,15776,3391990,573163,277494000,96716200,0.168975,28.5131,28.5131,0.0912875
194316197,532636,16417,244783,29505.1,16453700,4790420,0.120536,19.5701,19.5701,0.0958794
194310124,532636,822,39021900,5109310,2832190000,888732000,0.130934,22.7752,22.7769,0.307286
194312874,532636,15762,209814,29867.7,14789400,4685250,0.142353,22.3305,22.3305,0.155317
194317052,532636,16722,314721,32341.3,20460200,5106800,0.102762,16.2264,16.2264,0.06783
194312264,532636,15621,30403.6,2072.45,1343850,346927,0.0681646,11.4107,0,0
194314607,532636,16084,5769880,1031980,478065000,176037000,0.178856,30.5097,30.5097,0.160897
194319163,532636,17145,1818360,134032,84760500,20705100,0.0737104,11.3867,11.3866,0.345413
194319313,532636,17172,874225,54543.3,44475000,8333730,0.0623904,9.5327,9.5327,0.485977
194308752,532636,614,956583,16769.9,18377700,2861650,0.0175311,2.99153,2.87491,1.15541
194318167,532636,16933,1014100,53512.1,65502100,8752300,0.052768,8.6306,8.6306,0.397343
194305979,532636,112,69938,2774.6,3877980,439601,0.0396723,6.28558,6.28557,0.132328
194313070,532636,15785,3175940,470074,237802000,79603600,0.148011,25.0646,25.0641,0.17785
194316071,532636,16351,34969,3285.39,2169250,531626,0.0939514,15.2028,0,0
194315988,532636,16319,909194,112509,64833200,17996500,0.123746,19.7939,19.7939,0.100294
194320073,532636,17300,1119010,97920.7,70126800,15536400,0.0875067,13.8841,13.8841,0.405211
194312141,532636,15595,664176,80332.6,41274300,12316700,0.120951,18.5444,18.5445,0.0813479
194306980,532636,323,48047400,5392640,3196750000,857384000,0.112236,17.8445,17.8445,0.256541
194310741,532636,998,839247,125561,64813200,21597000,0.149611,25.7338,25.7338,0.11279
194307870,532636,421,209814,19183.6,11417000,3630550,0.0914317,17.3037,17.3037,0.127059
194319243,532636,17164,1084040,90487.2,67675600,14313700,0.0834723,13.204,13.204,0.304441
194319858,532636,17240,34969,3075.4,2091540,449246,0.0879463,12.847,0,0
194320328,532636,17356,104907,5108.72,5169130,815216,0.0486976,7.77084,7.77084,0.786028
194321947,532636,111220824,1398760,145529,93078700,23077000,0.104041,16.4982,16.4982,0.218098
194306666,532636,267,104907,18788,8665010,3162920,0.179092,30.1497,30.1497,0.0910516
194309994,532636,797,5070500,486184,315017000,76241300,0.0958847,15.0362,15.0362,0.203338
194313999,532636,15957,2762240,449009,267532000,80977800,0.162552,29.316,29.3169,0.198793
194320662,532636,17434,871722,71681.7,48296600,11104200,0.08223,12.7382,12.7225,0.343826
194309005,532636,656,3851730,144056,117490000,27410600,0.0374003,7.11643,7.23703,0.859226
194316030,532636,16335,2133110,210068,137015000,35108500,0.0984797,16.4588,16.4588,0.371663
194312383,532636,15664,379527,38145.3,22187800,6653810,0.100507,17.5318,17.3931,0.505271
194320673,532636,17438,1965700,79469.6,67795200,12135100,0.0404281,6.17343,5.95441,0.834935
194308621,532636,585,419628,50004.1,27849900,7946750,0.119163,18.9376,18.9376,0.0703808
194316301,532636,16457,69938,10100.3,4867450,1647680,0.144417,23.5591,23.5591,0.0528611
194319595,532636,17206,69682.4,1072.26,1446120,155927,0.0153878,2.23768,2.2356,0.44525
194320135,532636,17311,2537710,144267,110155000,22091000,0.0568491,8.7051,8.68362,0.435021
194318881,532636,17093,9756230,622123,482098000,97599700,0.0637668,10.0038,10.0037,0.468477
194308272,532636,510,384659,70327.1,34150400,12310200,0.18283,32.0028,32.0028,0.0353385
194310274,532636,857,979132,168008,77477400,27664000,0.171589,28.2536,28.2536,0.0806929
194313635,532636,15911,13127700,1358720,1000380000,238993000,0.1035,18.2052,18.243,0.315761
194312070,532636,15566,686060000,91429500,49826600000,16074500000,0.133268,23.4302,23.3924,0.366877
194311132,532636,1077,34969,4738,2331880,727068,0.135491,20.7918,0,0
194322013,532636,111220856,871722,71681.7,48296600,11104200,0.08223,12.7382,12.7225,0.343826
194321560,532636,111220636,279752,30636.9,19767600,5000970,0.109515,17.8764,17.8764,0.142827
194308587,532636,565,699380,114300,67732700,22112300,0.16343,31.617,31.617,0.17037
194312746,532636,15734,209785,5438.67,4878890,950590,0.025925,4.53125,4.53124,0.789561
194308649,532636,596,1854710,284192,136837000,49289000,0.153227,26.5751,26.4323,0.172819
194314007,532636,15962,244783,41307.8,23801400,7445670,0.168753,30.4174,30.4174,0.183717
194306435,532636,228,2181880,260400,185934000,46721400,0.119347,21.4134,21.4731,0.27879
194310641,532636,929,139876,20709.7,11227500,3340940,0.148057,23.885,23.885,0.0439612
194317643,532636,16868,1153980,126371,76195000,19526000,0.109509,16.9206,16.9206,0.112672
194321680,532636,111220692,839256,63408.6,52893800,10119500,0.0755533,12.0577,12.0577,0.348095
194312024,532636,182305701,594174,85694.6,49874500,15241400,0.144225,25.6513,25.651,0.097027
194315761,532636,16247,5559510,609985,336965000,104020000,0.109719,18.7104,18.7097,0.541927
194309414,532636,718,2622680,248133,169066000,39432500,0.0946107,15.0352,15.0352,0.187202
194313255,532636,15822,874225,113418,65304900,19441700,0.129736,22.2388,22.2388,0.215432
194317138,532636,16774,524535,61129.1,35325300,9349010,0.11654,17.8234,17.8234,0.0704651
194320025,532636,17287,68778,2667.38,1762340,384453,0.0387825,5.58977,5.58949,0.138901
194313539,532636,15864,731511,84339.6,38999000,15966400,0.115295,21.8266,21.9206,0.202581
194316813,532636,16608,314721,33017.9,20261300,5003240,0.104912,15.8974,15.8974,0.126677
194308776,532636,619,826449,118470,61580000,20372700,0.143349,24.6508,24.5817,0.184743
194310649,532636,934,559382,55587.6,32875100,9829190,0.0993732,17.5715,17.5706,0.286343
194318668,532636,17050,69938,6377.01,4511560,1005970,0.0911809,14.3837,14.3837,0.008951
194317239,532636,16810,59901800,5480160,4477500000,953101000,0.0914857,15.911,15.911,0.286827
194313553,532636,15871,839256,137009,72361400,23606200,0.163251,28.1275,28.1275,0.165993
194310662,532636,950,697920,101614,59092700,18103100,0.145596,25.9386,25.9424,0.121677
194308786,532636,621,1014100,106702,66450800,17149300,0.105218,16.9109,16.9109,0.115499
194308522,532636,543,1643540,171639,105223000,29233400,0.104433,17.7868,17.7868,0.188272
194309885,532636,774,384659,51778.5,29907200,10082000,0.134609,26.2102,26.2102,0.20739
194314650,532636,16091,69938,11336,5999290,1910330,0.162086,27.3146,27.3146,0.0809443
194318728,532636,17063,699380,30164.7,28263700,4697890,0.0431306,6.71723,6.71723,0.361706
194307880,532636,422,664411,72203.4,44939100,11649700,0.108673,17.5339,17.5339,0.078056
194314003,532636,15960,1748140,289495,176563000,52128400,0.165602,29.8193,29.8207,0.191637
194320919,532636,17523,1031480,52715.1,41350100,7736580,0.0511064,7.50048,7.39861,0.52696
194309759,532636,754,8135590,995980,472359000,185727000,0.122423,22.8289,22.5367,0.44384
194314766,532636,16108,2306080,141033,94497000,24839000,0.0611571,10.7711,10.7662,0.473773
194316122,532636,16376,35668400,4554080,2470980000,768222000,0.127678,21.5379,21.5379,0.278134
194307491,532636,364,174845,17941.7,11002400,3156640,0.102615,18.0539,18.0539,0.170408
194316293,532636,16455,2342920,276153,164607000,47432500,0.117867,20.245,20.245,0.411874
194312771,532636,15750,583387000,80190600,43343100000,14202800000,0.137457,24.3453,24.3062,0.347614
194316939,532636,16667,314721,44346,23676400,6895020,0.140906,21.9084,21.9084,0.102059
194306654,532636,263,171601,15841.7,8503110,2638160,0.092317,15.3738,15.3511,0.200957
194317076,532636,16739,69938,6204.51,3532090,946233,0.0887144,13.5296,13.5296,0.0907962
194320760,532636,17472,207514,1572.19,1736920,223934,0.00757634,1.07913,1.01273,1.047
194306092,532636,138,4511000,636374,330927000,112003000,0.141072,24.8288,24.8288,0.27565
194307848,532636,415,6399330,868942,454194000,166063000,0.135787,25.95,25.95,0.131953
194309982,532636,795,8987030,1026090,589380000,156504000,0.114175,17.4144,17.4144,0.154664
194310828,532636,1020,2307950,301063,163658000,50195600,0.130446,21.749,21.749,0.0977443
194311182,532636,1088,454597,41550.8,30454800,6521430,0.0914014,14.3455,14.3455,0.110099
194307856,532636,416,350132,35343.3,20185500,6582550,0.100943,18.8002,18.373,0.323344
194311239,532636,1098,943833,113622,67667400,18502500,0.120383,19.6035,19.6022,0.163821
194316109,532636,16365,769318,73615.9,46432900,12414600,0.0956898,16.1372,16.1372,0.206929
194306295,532636,188,314721,48021.8,26512500,8889270,0.152585,28.2449,28.2449,0.137751
194309237,532636,693,657264,20119,16431300,3196440,0.0306103,4.86325,4.82856,0.705118
194316231,532636,16432,2168080,287132,155419000,48700100,0.132436,22.4624,22.4624,0.107056
194312234,532636,15615,689190,71351.1,38904800,11276100,0.103529,16.3613,16.2735,0.388725
194307978,532636,442,935456,57004.5,45353900,10570000,0.0609377,11.2993,11.2551,0.583781
194307972,532636,441,244783,43196.9,23846800,7831750,0.17647,31.9947,31.9947,0.0383384
194309193,532636,687,3217150,444336,253603000,77384600,0.138115,24.0538,24.0538,0.192282
194309708,532636,748,173690,15530.2,8711690,2394030,0.0894133,13.7834,13.7545,0.278738
194307445,532636,339,20107200,2406050,1505520000,404149000,0.119661,20.0997,20.0997,0.240427
194310821,532636,1018,2203050,383405,179301000,65446400,0.174034,29.7072,29.7072,0.0370888
194310909,532636,1034,559504,96925.4,43271700,15648400,0.173235,27.9684,27.9684,0.0929509
194313541,532636,15865,1784940,289048,125005000,53671700,0.161937,30.0692,30.1086,0.172657
194316737,532636,16585,104907,13401.8,7254930,2082540,0.127749,19.8513,19.8513,0.0367684
194312903,532636,15765,2238020,373986,192115000,63536600,0.167106,28.3897,28.3897,0.106366
194320449,532636,17380,3271540,152701,123382000,22134900,0.0466754,6.76589,6.57504,0.694034
194321591,532636,111220656,34969,2160.54,2217170,342230,0.0617845,9.78668,0,0
194320567,532636,17405,34969,3502.1,2577860,533696,0.100149,15.262,0,0
194319734,532636,17228,244783,4423.84,6742830,718407,0.0180725,2.93487,2.93487,0.578248
194309967,532636,788,1157630,116872,64456600,21503600,0.100959,18.5756,18.4999,0.421093
194317047,532636,16719,1188950,124831,73936000,19013600,0.104993,15.992,15.992,0.0946946
194313579,532636,15881,244783,31700.4,19848200,5371550,0.129504,21.9441,21.9441,0.201044
194319726,532636,17226,489566,17018.4,20667900,2745130,0.0347623,5.60726,5.60726,0.713078
194307434,532636,334,1778650,296269,146152000,51171000,0.16657,28.7696,28.7734,0.0778303
194319575,532636,17203,419616,31362.3,21210100,4569920,0.0747405,10.8907,10.8907,0.175347
194312038,532636,182305709,1223920,201306,101797000,34240200,0.164477,27.976,27.976,0.150529
194317149,532636,16777,629442,68727.5,42362900,10779000,0.109188,17.1246,17.1246,0.107982
194319267,532636,17169,104907,9303.81,6816150,1428220,0.0886863,13.6141,13.6141,0.0125292
194310674,532636,962,6978530,581184,332916000,110974000,0.0832817,15.9022,15.9105,0.581635
194317030,532636,16710,489566,47479.7,34073100,7873340,0.0969833,16.0823,16.0823,0.0883145
194310118,532636,821,4231210,408266,269335000,75769700,0.096489,17.9073,17.9073,0.280536
194313229,532636,15817,867224,156825,66369800,28243000,0.180835,32.5671,32.546,0.13665
194310647,532636,931,1498520,43861.6,37030300,6872560,0.0292699,4.58623,4.57707,0.788195
194308610,532636,580,244783,24754.8,16755000,4187830,0.10113,17.1083,17.1083,0.1042
194313526,532636,15859,734345,105750,55508700,18009900,0.144006,24.5252,24.5252,0.128388
194321911,532636,111220790,34969,2955.69,2063390,433291,0.0845232,12.3907,0,0
194314000,532636,15959,2762240,449009,267532000,80977800,0.162552,29.316,29.3169,0.198793
194310179,532636,837,629442,75267.4,44521000,14248800,0.119578,22.6372,22.6372,0.185546
194313204,532636,15812,3426960,604719,292414000,104944000,0.176459,30.623,30.623,0.0954315
194316553,532636,16497,1049070,105935,63338500,18349300,0.10098,17.491,17.491,0.265859
194320670,532636,17437,3995570,190333,154202000,28308500,0.047636,7.08497,6.85066,0.710949
194317001,532636,16694,11469800,1382730,865769000,228140000,0.120553,19.8904,19.8904,0.195046
194318675,532636,17051,699380,62571,40880700,9915590,0.0894664,14.1777,14.1777,0.299768
194320730,532636,17465,69938,6860.94,4710190,1018630,0.0981003,14.5648,14.5648,0.0277951
194310223,532636,846,699380,33555.5,43454000,5373970,0.0479789,7.68391,7.68391,0.290082
194321350,532636,17552,104907,8367.57,6338980,1188570,0.0797618,11.3297,11.3298,0.0675925
194317494,532636,16851,454597,44397.6,33863700,7730860,0.0976637,17.006,17.006,0.22135
194318484,532636,17004,1223920,86803.5,58182700,12641400,0.0709228,10.3286,10.3286,0.259413
194317302,532636,16829,37801400,3491370,3001050000,626850000,0.0923608,16.5827,16.5827,0.284357
194317319,532636,16843,3706710,394726,257603000,63867100,0.106489,17.2301,17.2301,0.207345
194305872,532636,83,744556,3747.67,5533050,573080,0.00503343,0.769693,0.716131,1.14374
