id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196523967,641545,878,209811,238.477,3660560,31650.1,0.00113663,0.150851,0.150852,0.417733
196527983,641545,16402,559504,218.753,17959900,31072.8,0.000390976,0.0555364,0.0555364,0.97192
196530031,641545,17107,979132,54.9125,21706600,7570.88,5.60828e-05,0.00773224,0.00773224,1.03205
196529671,641545,17033,1853360,1019.26,55568800,126938,0.000549955,0.068491,0.068491,1.04629
196528293,641545,16538,908379,830.839,30293600,116953,0.000914639,0.128749,0.128654,0.869639
196528620,641545,16664,699380,252.978,25182400,33539.7,0.000361717,0.0479563,0.0479563,0.958005
196524451,641545,1042,874225,921.29,28750400,170749,0.00105384,0.195315,0.195315,2.35634
196529955,641545,17078,69938,8.02624,927406,934.707,0.000114762,0.0133648,0.0133648,0.246578
196530180,641545,17172,874225,187.374,20045300,26059.4,0.000214332,0.0298085,0.0298085,1.10389
196529417,641545,16948,2133000,6195.67,81378700,906472,0.00290468,0.424976,0.424988,0.726367
196530763,641545,17346,1118990,69.26,27787900,8616.96,6.18949e-05,0.00770064,0.00770064,0.99406
196529424,641545,16952,699380,604.188,20277700,76425,0.000863891,0.109275,0.109275,1.04589
196526216,641545,15880,349690,27.9087,10906600,3641.43,7.98099e-05,0.0104133,0.0104133,1.36638
196528024,641545,16419,2342920,2523.64,76028800,312349,0.00107713,0.133316,0.133316,0.748726
196522561,641545,564,1119010,110.727,36457300,14101.4,9.89513e-05,0.0126017,0.0126017,1.18276
196529356,641545,16881,209814,266.295,6797340,32999.3,0.00126919,0.157279,0.157279,1.2421
196525297,641545,15677,384441,718.144,11733100,92741.7,0.00186802,0.241238,0.241225,0.657475
196527488,641545,16251,34969,100.57,1415090,12319.1,0.00287597,0.352286,0,0
196528488,641545,16585,104907,700.919,4043210,99847,0.00668134,0.951767,0.951767,0.593599
196525942,641545,15795,1048170,273.878,32286700,34536,0.000261293,0.032949,0.0329729,0.721533
196526855,641545,16008,8169150,24135.8,187146000,3402970,0.0029545,0.416563,0.413023,1.17865
196525568,641545,15721,34969,80.5303,650534,9519.64,0.00230291,0.272231,0,0
196528715,641545,16706,2272980,939.322,72190400,119831,0.000413255,0.0527196,0.0527196,0.997356
196530523,641545,17277,2412570,1283.83,59955800,157083,0.000532143,0.0651103,0.065106,0.940186
196527744,641545,16292,209814,304.996,5329460,35493.2,0.00145365,0.169165,0.169165,0.491265
196528906,641545,16770,349690,172.878,10001800,25054.8,0.000494376,0.0716487,0.0716487,0.612769
196526704,641545,15994,1119010,294.31,34353100,35357.7,0.00026301,0.0315973,0.0315973,0.47583
196525025,641545,10675,4126340,14595.8,160261000,2172520,0.00353722,0.5265,0.5265,0.825723
196528819,641545,16732,3496900,311.085,95844100,37941.5,8.89604e-05,0.01085,0.01085,1.43352
196523704,641545,805,384659,196.403,7510710,27046.4,0.00051059,0.0703126,0.0703126,0.451846
196529367,641545,16891,244783,221.438,7674860,27436.6,0.000904629,0.112085,0.112085,0.957974
196522081,641545,460,174845,294.152,5419400,36447.3,0.00168236,0.208455,0.208455,0.316168
196528857,641545,16751,4091370,1589.93,119251000,206862,0.000388604,0.0505605,0.0505605,1.00711
196529690,641545,17039,1328820,305.884,35123200,40950.4,0.000230192,0.0308171,0.0308171,1.10282
196528466,641545,16567,104896,77.5006,2985940,10218,0.000738834,0.0974113,0.0974097,0.498076
196522873,641545,663,2202760,2877.13,64029800,376009,0.00130615,0.170699,0.170683,1.31875
196526664,641545,15981,10053000,6754.93,279758000,963281,0.000671931,0.0958201,0.095892,1.51406
196525586,641545,15729,594473,768.896,17360400,98663.6,0.00129341,0.165968,0.165968,0.513492
196527036,641545,16064,2976930,2191.58,68764700,372760,0.000736189,0.125216,0.123224,2.0834
196528065,641545,16442,909194,1772.28,34028400,242095,0.00194929,0.266274,0.266274,0.70168
196528508,641545,16591,1153970,1444.43,40356100,199427,0.0012517,0.172818,0.172818,1.16265
196528598,641545,16651,40214300,92288.7,1406260000,13325400,0.00229492,0.33136,0.33136,1.66194
196527269,641545,16169,7448400,10133.5,235061000,1370000,0.0013605,0.183933,0.183933,1.49973
196531652,641545,111220732,104907,345.103,3560650,42256.1,0.00328961,0.402796,0.402796,0.510844
196526651,641545,15976,3077270,17614,88338000,3540910,0.00572392,1.15067,1.15067,1.28809
196522856,641545,656,4138690,20003.7,103194000,2633360,0.00483335,0.636278,0.634356,1.0236
196521874,641545,377,139876,23.0873,5209960,3029.22,0.000165055,0.0216565,0.0216565,0.768084
196521550,641545,247,34969,15.9376,1145680,2130.96,0.000455765,0.0609384,0,0
196526656,641545,15977,454597,2156.88,11708900,422275,0.00474461,0.9289,0.9289,0.834477
196522724,641545,622,69938,287.437,2531560,44015.9,0.00410989,0.629355,0.629355,0.558829
196525183,641545,15597,103975,73.9745,2596400,9374.75,0.000711462,0.0901632,0.0900737,0.176171
196522934,641545,683,1293850,6067.11,53950300,886377,0.00468918,0.685068,0.685068,0.657612
196522631,641545,588,2412860,7842.45,94038900,982068,0.00325027,0.407014,0.407014,0.856297
196530632,641545,17313,2586040,417.67,51691600,60448,0.00016151,0.0233747,0.0233924,1.04935
196526324,641545,15905,42620300,71012,1192040000,9869370,0.00166616,0.231565,0.230931,1.25768
196522522,641545,551,559504,30.9945,17592400,3857.32,5.53963e-05,0.00689418,0.00689418,0.829364
196525153,641545,15586,34969,4.03585,1138220,509.841,0.000115412,0.0145798,0,0
196521689,641545,318,34969,7.09834,1023370,852.947,0.00020299,0.0243915,0,0
196521886,641545,386,14089000,11701,411307000,1592700,0.000830503,0.113045,0.113038,1.23573
196526187,641545,15874,559504,55.9146,17679000,6975.83,9.9936e-05,0.0124679,0.0124679,1.07831
196528044,641545,16431,279752,258.036,8793510,34603.1,0.000922375,0.123692,0.123692,0.84691
196528457,641545,16562,69938,182.687,2670510,23181.4,0.00261212,0.331456,0.331456,0.320995
196530276,641545,17215,69938,2.21516,1734310,274.743,3.16732e-05,0.00392839,0.00392839,0.260225
196531270,641545,17526,314721,37.5397,8588780,4591.02,0.000119279,0.0145876,0.0145876,0.843925
196522655,641545,597,2482800,2235.75,79725400,410161,0.000900496,0.165201,0.165201,2.35565
196523172,641545,721,1818390,10134.6,82462600,1372830,0.0055734,0.754973,0.754973,0.526488
196528840,641545,16737,454597,76.5945,13647600,9244.98,0.000168489,0.0203367,0.0203367,0.628303
196527366,641545,16197,454597,147.935,16067000,20203.1,0.00032542,0.0444418,0.0444418,0.851285
196522920,641545,676,244783,385.359,8551570,48022.8,0.00157429,0.196185,0.196185,0.306063
196527738,641545,16291,489566,502.585,17136600,61575.4,0.00102659,0.125775,0.125775,0.4446
196523932,641545,859,69938,132.241,2592690,16419.1,0.00189084,0.234767,0.234767,0.587319
196527572,641545,16274,69938,71.4577,1881260,8695.76,0.00102173,0.124335,0.124335,1.10874
196525665,641545,15764,244783,21.9545,7980460,2770.5,8.96897e-05,0.0113182,0.0113182,0.814063
196530168,641545,17167,664411,243.818,18903200,33419.3,0.000366969,0.0502991,0.0502991,0.705063
196530635,641545,17314,34969,10.2134,1106770,1304.48,0.000292071,0.037304,0,0
196530800,641545,17372,1014100,242.64,26492800,28584.9,0.000239266,0.0281874,0.0281874,0.637875
196530285,641545,17218,1153220,293.457,22629700,36339.7,0.000254468,0.0315115,0.0314999,0.880184
196522199,641545,498,909194,135.16,29195700,16620.8,0.000148659,0.0182808,0.0182808,0.605589
196522226,641545,505,139876,58.7191,4564030,7153.26,0.000419794,0.05114,0.05114,0.262587
196530646,641545,17321,694944,293.669,12398600,40286.3,0.000422579,0.0579706,0.058315,0.898236
196531127,641545,17491,34969,53.8279,1219640,6749.88,0.0015393,0.193025,0,0
196530987,641545,17451,594078,184.477,15752400,21947.5,0.000310526,0.0369438,0.0369579,0.495607
196525040,641545,10681,3391610,8168.6,127265000,1157170,0.00240847,0.341186,0.34118,0.58496
196531092,641545,17482,279730,620.03,9151570,84723.7,0.00221653,0.302876,0.302867,1.00467
196525196,641545,15605,489379,447.759,14688600,53849.8,0.000914954,0.110037,0.110091,0.601377
196531287,641545,17527,174845,29.6843,5011030,3628.53,0.000169775,0.0207529,0.0207529,0.651527
196530969,641545,17445,591978,88.8922,10056600,10836,0.000150161,0.0183048,0.0183585,0.950217
196530007,641545,17099,279752,301.559,9424310,40293.6,0.00107795,0.144033,0.144033,0.841572
196528243,641545,16520,4087700,2104.05,133336000,285409,0.000514727,0.0698213,0.0697697,1.35886
196527898,641545,16365,769296,246.471,17625400,30688.9,0.000320386,0.0398922,0.0398927,0.669829
196529174,641545,16799,279752,45.1602,7588500,5448.02,0.00016143,0.0194745,0.0194745,0.894899
196527551,641545,16269,384659,436.287,9845090,51206,0.00113422,0.13312,0.13312,0.446037
196528719,641545,16708,699380,228.352,21646200,29392.6,0.000326506,0.0420266,0.0420266,0.628481
196521378,641545,220,12292800,28872.7,392772000,4126990,0.00234874,0.335724,0.335428,1.04294
196524169,641545,919,909194,4454.06,32905600,566797,0.00489891,0.623406,0.623406,1.29493
196526134,641545,15858,3845860,1485.41,105835000,299319,0.000386237,0.077829,0.0778172,1.78692
196525384,641545,15683,69779.4,49.9279,826030,5848.74,0.00071551,0.0838175,0.0838487,0.789429
196522653,641545,596,2126930,769.27,61820900,98922.1,0.000361681,0.0465093,0.0466301,0.726351
196525593,641545,15731,419628,611.376,11595200,77586.2,0.00145695,0.184893,0.184893,0.501341
196528689,641545,16694,11854500,23413.4,403234000,3384090,0.00197506,0.285469,0.285469,1.82828
196526077,641545,15836,13416000,4015.61,367989000,560441,0.000299315,0.0417741,0.0434797,2.31008
196529208,641545,16818,56405000,78874,2028510000,10625800,0.00139835,0.188383,0.188383,1.11014
196523292,641545,785,383614,455.795,8517900,56765,0.00118816,0.147974,0.14802,0.432355
196521675,641545,314,34969,3.86067,1106270,460.932,0.000110403,0.0131812,0,0
196527140,641545,16122,2797520,9056.17,108878000,1282210,0.00323721,0.458339,0.458339,0.732069
196529336,641545,16868,1293850,1325.6,41137900,162583,0.00102454,0.125658,0.125658,0.831491
196530555,641545,17286,69809.5,7.91501,1195150,973.426,0.00011338,0.013944,0.0139442,0.426443
196520964,641545,139,69938,84.242,2175080,12837.8,0.00120452,0.18356,0.18356,1.15998
196523303,641545,796,69938,37.4419,2237610,4579.2,0.000535358,0.0654752,0.0654752,0.354301
196526729,641545,16002,56565400,176892,1825810000,23261900,0.00312722,0.411239,0.407915,1.15337
196529143,641545,16790,1119010,211.036,29130400,25676.5,0.000188592,0.0229458,0.0229458,1.04355
196521712,641545,321,69181.8,159.637,2414360,27061.9,0.0023075,0.391171,0.390921,0.196114
196527884,641545,16363,209814,43.1117,6033110,4891.86,0.000205476,0.0233152,0.0233152,0.653181
196531556,641545,17640,209814,0.938756,4152070,115.483,4.47424e-06,0.000550409,0.000550408,1.28602
196526158,641545,15865,1812970,750.948,45294400,128133,0.000414208,0.0706754,0.0706251,1.26504
196531185,641545,17510,208084,8.22513,2595320,1038.92,3.9528e-05,0.00499278,0.00499304,0.55125
196523899,641545,839,244783,269.449,7622790,33975.8,0.00110076,0.1388,0.1388,0.563774
196528693,641545,16696,979132,1123.02,35866000,142233,0.00114695,0.145264,0.145264,0.903129
196525880,641545,15782,2342920,143.792,71825600,18871.4,6.13728e-05,0.00805464,0.00805464,1.2408
196521993,641545,434,1842500,10119.8,58925100,1439150,0.00549241,0.781083,0.777297,0.790874
196527429,641545,16218,104907,109.611,3855370,13817.3,0.00104484,0.13171,0.13171,0.467821
196527152,641545,16130,22974600,74496.3,765512000,10116700,0.00324256,0.440344,0.440344,0.60419
196531837,641545,111220876,734349,247.514,17771800,31719.2,0.000337052,0.0431937,0.0431937,0.734
196526737,641545,16007,56565400,176892,1825810000,23261900,0.00312722,0.411239,0.407915,1.15337
196527069,641545,16084,5769880,22175.5,219968000,2898750,0.00384332,0.502393,0.502393,0.965146
196520592,641545,2,382064,43.2962,13477900,5325.73,0.000113322,0.0139394,0.0139651,0.86582
196524255,641545,980,174845,285.593,5541850,34820.6,0.00163341,0.199151,0.199151,0.52617
196530940,641545,17433,1014000,215.169,23708000,25561.2,0.000212199,0.0252083,0.025207,0.850982
196526014,641545,15814,1084040,180.528,31323800,25711.6,0.000166533,0.0237184,0.0237184,0.770518
196530482,641545,17264,104878,6.34658,1697880,880.773,6.05137e-05,0.00839804,0.00839805,0.530298
196521516,641545,236,1828720,3690.39,52492600,530898,0.00201802,0.290312,0.288731,1.08199
196530027,641545,17106,69938,90.808,2290690,11131.7,0.00129841,0.159165,0.159165,0.163593
196528467,641545,16568,104896,77.5006,2985940,10218,0.000738834,0.0974113,0.0974097,0.498076
196521613,641545,276,5409840,4039.08,141028000,591720,0.000746617,0.109379,0.109397,1.85912
196525987,641545,15808,69938,3.71179,2068550,540.109,5.30726e-05,0.00772268,0.00772268,0.38611
196527185,641545,16139,524535,2089.48,18526700,280665,0.0039835,0.535074,0.535074,0.971731
196529667,641545,17031,1853360,1019.26,55568800,126938,0.000549955,0.068491,0.068491,1.04629
196520938,641545,128,13322400,2759.78,360170000,358189,0.000207152,0.0268861,0.026885,1.93845
196523249,641545,761,69934.8,38.857,2024920,5224.71,0.000555618,0.0747083,0.0747078,0.371817
196525163,641545,15590,699212,297.153,22332100,38771.4,0.000424982,0.0554501,0.0554696,0.904668
196526580,641545,15949,2997370,2867.6,81880900,381635,0.000956708,0.127324,0.127377,0.983504
196523851,641545,818,5035530,220.958,136169000,30879.7,4.38799e-05,0.00613237,0.00613237,1.35697
196530796,641545,17370,384659,58.3462,9869730,6993.62,0.000151683,0.0181814,0.0181814,0.895435
196531350,641545,17547,1115430,1339.33,32604000,184493,0.00120073,0.1654,0.165197,0.919566
196521243,641545,180,244783,29.613,7401440,5252.09,0.000120977,0.0214561,0.0214561,0.885854
196521635,641545,288,1433730,5042.02,45070200,837700,0.00351672,0.58428,0.58428,0.998594
196528588,641545,16635,244783,90.0425,6841290,10806.4,0.000367846,0.044147,0.044147,0.399633
196528547,641545,16605,209814,40.6894,6932680,5072.31,0.000193931,0.0241753,0.0241753,0.473106
196529399,641545,16932,839256,1220.87,28666200,194678,0.0014547,0.231965,0.231965,1.11458
196531602,641545,111220668,69938,263.376,2515470,32490.1,0.00376585,0.464556,0.464556,0.388395
196524466,641545,1047,594473,1765.63,25660400,230461,0.00297007,0.387673,0.387673,0.685236
196530630,641545,17311,2586040,417.67,51691600,60448,0.00016151,0.0233747,0.0233924,1.04935
196530469,641545,17261,244689,41.2972,4336290,6005.48,0.000168774,0.0245433,0.0245367,0.965399
196530790,641545,17366,2902430,938.983,76719500,118742,0.000323517,0.0409113,0.0409113,1.1754
196531646,641545,111220728,559504,57.7436,13575400,7087.66,0.000103205,0.0126678,0.0126678,1.83559
196531867,641545,112892265,139876,333.709,4312670,44257.2,0.00238575,0.316403,0.316403,0.658649
196525070,641545,10697,769318,747.897,25526100,103474,0.000972156,0.134501,0.134501,0.92594
196526722,641545,16000,555243,367.203,17305500,46622.6,0.000661338,0.083968,0.0839841,0.43762
196527724,641545,16289,104907,142.509,3912720,17689.8,0.00135843,0.168624,0.168624,0.381228
196527110,641545,16110,1258880,1760.97,35152000,238538,0.00139883,0.189484,0.189484,1.18782
196527529,641545,16264,909194,1225.22,27715300,147737,0.00134759,0.162492,0.162492,0.407314
196527858,641545,16353,7683600,3823.99,197095000,527268,0.000497682,0.0686225,0.0691217,1.56967
196526904,641545,16012,16419800,59614.4,606946000,7688330,0.00363065,0.468236,0.467438,1.04495
196522680,641545,608,349690,31.4807,10319100,4891.12,9.00245e-05,0.013987,0.013987,0.779439
196531101,641545,17484,209814,324.875,7461740,40514.5,0.0015484,0.193097,0.193097,0.491129
196521387,641545,223,307964,736.681,8175260,99736.9,0.00239211,0.323859,0.321624,0.489829
196525061,641545,10692,1433730,1614.01,41120600,223149,0.00112574,0.155642,0.155642,0.944906
196526221,641545,15881,244783,26.7616,7968770,3480.1,0.000109328,0.0142171,0.0142171,1.10628
196521276,641545,197,104907,1.27975,2945020,155.027,1.21989e-05,0.00147776,0.00147776,0.393257
196525267,641545,15660,69832.5,82.9994,2060120,11502.9,0.00118855,0.164722,0.164715,0.326865
196525625,641545,15753,909194,213.986,31502300,27531.7,0.000235358,0.0302815,0.0302815,0.821947
196527770,641545,16310,14482000,11470.9,426344000,1590090,0.000792082,0.109798,0.109906,1.54183
196530198,641545,17182,5278900,3673.88,115451000,447513,0.000695955,0.084774,0.084756,1.25829
196530497,641545,17268,943373,1263.93,23061200,153174,0.0013398,0.162368,0.162245,0.799762
196525057,641545,10690,1433730,1734.99,48318500,244672,0.00121012,0.170654,0.170654,0.819387
196526441,641545,15937,5271560,2960.7,124028000,457155,0.000561636,0.086721,0.0867672,1.77537
196526113,641545,15850,68272.1,48.4082,1373270,6725.22,0.000709048,0.0985061,0.0990448,1.0625
196523098,641545,712,139876,82.8538,4361350,10343.8,0.000592338,0.0739499,0.0739499,0.163884
196526686,641545,15987,1817190,1502.66,50920200,200599,0.000826915,0.11039,0.110414,1.30955
196523983,641545,882,937684,4918.56,35834600,646664,0.00524543,0.68964,0.685413,1.32923
196530024,641545,17105,174845,32.0329,4828890,3921.45,0.000183207,0.0224281,0.0224281,1.67308
196521649,641545,296,1503670,3850.02,58486900,484323,0.00256042,0.322095,0.322095,0.730044
196528245,641545,16521,69938,120.41,2906420,16597.9,0.00172167,0.237322,0.237322,0.0666702
196529983,641545,17089,104907,62.4513,3002820,7948.77,0.000595301,0.0757697,0.0757697,0.6176
196527377,641545,16200,104907,11.9824,3492740,1534.02,0.000114219,0.0146226,0.0146226,0.439561
196521971,641545,418,943360,388.478,27400600,55077.6,0.000411802,0.0583845,0.0583773,0.357363
196523700,641545,804,104906,12.6868,2753950,1624.66,0.000120935,0.0154868,0.0154867,0.841524
196527956,641545,16394,524535,1326.95,20024000,171798,0.00252976,0.327525,0.327525,0.438298
196521769,641545,342,6884080,1603.54,178229000,248328,0.000232934,0.0360727,0.036081,1.76208
196526449,641545,15939,2832200,1248.91,78280300,218853,0.000440969,0.0772729,0.0772771,1.74424
196527534,641545,16265,419628,687.126,15282700,84998.4,0.00163747,0.202557,0.202557,0.267741
196531672,641545,111220756,979132,928.661,29429200,133919,0.000948454,0.136773,0.136773,1.11765
196531839,641545,111220878,1852340,1451.53,52060100,192227,0.000783618,0.103775,0.103745,1.39934
196528075,641545,16449,67306.7,2.14685,1930530,324.442,3.18966e-05,0.00482035,0.00482464,0.0819326
196528643,641545,16676,1363790,5886.46,48497800,862733,0.00431625,0.632599,0.632599,1.31207
196527482,641545,16248,1433730,730.906,34975800,86915,0.000509794,0.0606217,0.0606216,1.11098
196529948,641545,17076,979132,2481.82,26272500,304879,0.00253472,0.311377,0.311377,0.772687
196524966,641545,1125,559504,449.443,17107600,63740.3,0.000803288,0.113923,0.113923,1.58277
196528067,641545,16443,1040390,255.691,30450900,34928.1,0.000245766,0.0335723,0.0333555,1.84852
196522065,641545,450,1153830,1607.73,20170800,221408,0.00139338,0.19189,0.191893,0.493475
196524179,641545,930,1573600,2590.11,55561500,361681,0.00164597,0.229843,0.229843,0.687173
196529640,641545,17023,16575300,12300.6,413098000,1532030,0.000742102,0.0924286,0.0924286,1.59168
196526437,641545,15936,10515800,5473.44,269017000,881046,0.000520497,0.0837832,0.0838141,1.64854
196525084,641545,10711,3287090,2524.46,123973000,323228,0.000767993,0.0983327,0.0983327,0.722645
196527473,641545,16245,454597,24.2195,8517680,3890.98,5.32769e-05,0.00855918,0.00855918,0.755511
196527566,641545,16273,34969,21.342,735403,2431.39,0.000610313,0.06953,0,0
196529942,641545,17074,1713480,3390.87,47758500,415833,0.00197894,0.242683,0.242683,0.939746
196521636,641545,289,34969,2.36856,1320940,296.152,6.7733e-05,0.00846898,0,0
196523295,641545,788,1384290,1216.77,35708000,154185,0.000878983,0.111382,0.111035,0.699882
196530637,641545,17315,1468090,192.996,30726700,27852.9,0.00013146,0.0189722,0.0189846,1.37209
196525974,641545,15805,734349,54.0287,22018200,7475.4,7.35736e-05,0.0101796,0.0101796,1.41259
196523847,641545,814,664411,307.144,20766900,54161.5,0.00046228,0.0815181,0.0815181,1.25354
196523946,641545,867,2272980,1323.28,67459800,166289,0.000582177,0.0731588,0.0731588,1.12142
196529630,641545,17013,629442,302.02,18092200,38164.9,0.000479822,0.0606329,0.0606329,0.880997
196531817,641545,111220852,2028160,996.632,55262900,128696,0.000491397,0.0634545,0.0634542,1.39409
196528661,641545,16683,839256,528.06,29061600,71732.4,0.0006292,0.0854714,0.0854714,0.697754
196531265,641545,17523,2514120,163.54,56491200,20868.7,6.50486e-05,0.00830059,0.00829475,1.19849
196521852,641545,366,419628,155.765,13412900,21868.2,0.000371199,0.0521134,0.0521134,0.612296
196525203,641545,15609,594171,286.776,13246700,34563.9,0.000482649,0.0581716,0.0582053,0.789457
196521401,641545,226,2235350,922.083,62342400,117738,0.0004125,0.052671,0.0527362,0.709017
196528601,641545,16655,69938,415.018,2503910,62000.6,0.00593408,0.886508,0.886508,0.576481
196520793,641545,52,104907,24.4078,3555080,2868.13,0.000232662,0.0273398,0.0273398,0.754606
196526194,641545,15875,454597,65.8423,14528100,8121.01,0.000144837,0.0178642,0.0178642,0.930866
196528422,641545,16546,104397,160.997,2865730,23334.7,0.00154216,0.223519,0.222482,1.00087
196530053,641545,17116,384659,30.3393,9159880,3665.55,7.88734e-05,0.00952935,0.00952935,1.26412
196531083,641545,17479,594451,1165.79,20559000,152572,0.00196112,0.256661,0.256658,0.837226
196531612,641545,111220686,594473,233.175,18698500,30328,0.000392238,0.0510166,0.0510166,1.13086
196525886,641545,15784,11638100,2341.29,346238000,355569,0.000201174,0.0305521,0.0305656,1.51688
196527254,641545,16161,279752,71.7837,9957720,8941.31,0.000256598,0.0319615,0.0319615,0.799778
196522924,641545,677,69938,0.553146,2361840,74.7145,7.90909e-06,0.0010683,0.0010683,0.81058
196522672,641545,606,1398760,5643.73,51146700,820195,0.00403481,0.586373,0.586373,0.683574
196528079,641545,16451,769192,1182.04,27949900,163277,0.00153673,0.212271,0.212244,0.68102
196520915,641545,114,139874,12.1958,2535540,1561.54,8.71918e-05,0.0111639,0.0111639,0.589868
196524186,641545,935,2238020,24355.8,91719100,3142350,0.0108828,1.40408,1.40408,0.47182
196521735,641545,328,1811930,637.708,54108500,81526.3,0.000351951,0.0449943,0.0449129,1.17151
196520846,641545,74,104907,5.75912,3601640,730.183,5.48974e-05,0.00696029,0.00696029,0.766699
196522843,641545,651,1538640,1431.02,50436300,176575,0.000930056,0.114761,0.114761,0.928078
196524553,641545,1059,69938,6.86835,2157250,1139.76,9.82063e-05,0.0162967,0.0162967,0.550452
196520903,641545,106,174845,3.24836,4200730,392.949,1.85785e-05,0.00224741,0.00224741,0.483588
196530920,641545,17426,3112200,1478.54,86115000,187236,0.000475079,0.0601621,0.0601619,1.27893
196530805,641545,17376,34969,7.17629,1140370,893.86,0.000205219,0.0255615,0,0
196525149,641545,15585,34969,4.03585,1138220,509.841,0.000115412,0.0145798,0,0
196526881,641545,16010,7899790,34122.5,246915000,4436780,0.00431942,0.561633,0.560851,0.872897
196531168,641545,17503,2094910,344.251,40797300,42034,0.000164327,0.0200648,0.0200443,1.09383
196524096,641545,909,5595040,6206.86,149420000,856010,0.00110935,0.152994,0.152994,1.0968
196524124,641545,912,279752,136.246,10067600,16764.9,0.000487026,0.0599278,0.0599278,0.692995
196526164,641545,15868,2098140,271.612,66399200,33823.2,0.000129454,0.0161206,0.0161206,0.973605
196527797,641545,16328,6743800,2037.42,184958000,267000,0.000302117,0.0395919,0.0396142,1.34994
196520668,641545,12,69938,3.09572,1951620,369.797,4.42638e-05,0.0052875,0.0052875,0.44731
196529301,641545,16852,419628,179.831,13011400,25357.5,0.000428549,0.0604286,0.0604286,0.886579
196524448,641545,1039,69938,212.023,2655740,26816.2,0.00303159,0.383428,0.383428,0.324315
196521972,641545,422,661094,382.032,17888300,56754.2,0.000577878,0.0858489,0.0859189,1.00837
196523937,641545,861,699380,3155.05,23169100,423812,0.00451122,0.605983,0.605983,0.803594
196527475,641545,16247,6084590,4825.09,161654000,597475,0.000793002,0.0981947,0.0981946,0.788958
196531508,641545,17594,488581,0.783045,8007150,97.0918,1.60269e-06,0.000198722,0.000198625,1.00105
196526108,641545,15848,1063300,1136.53,24893000,157538,0.00106886,0.148159,0.1513,1.1396
196527265,641545,16165,7448400,10133.5,235061000,1370000,0.0013605,0.183933,0.183933,1.49973
196521576,641545,259,244783,630.327,4617350,83447.6,0.00257505,0.340904,0.340904,0.69438
196522050,641545,441,244783,328.029,8527150,46962.3,0.00134008,0.191853,0.191853,0.827016
196520820,641545,61,104907,25.7194,2634000,4080.97,0.000245164,0.0389008,0.0389008,0.626171
196522383,641545,510,341024,482.235,12156000,62235.5,0.00141408,0.182496,0.166462,1.54029
196521784,641545,348,3741650,1476.27,96068200,193034,0.000394551,0.0515906,0.051593,2.07215
196527081,641545,16096,69938,57.3373,2709700,7535.63,0.000819831,0.107747,0.107747,0.10756
196523259,641545,767,6644090,38881.9,239124000,5014040,0.0058521,0.754661,0.754662,0.917918
196527348,641545,16194,734349,400.141,25389700,55517.4,0.000544892,0.0756009,0.0756009,0.45649
196530797,641545,17371,174845,150.067,6064080,18114.1,0.000858284,0.103601,0.103601,0.291833
196528095,641545,16459,516614,263.268,15070500,37190.3,0.000509603,0.0719886,0.0722927,1.54633
196522628,641545,587,174845,38.3303,5633060,4818.22,0.000219224,0.0275571,0.0275571,0.716563
196527071,641545,16085,594473,1717.12,20871000,241121,0.00288847,0.405605,0.405605,0.847777
196528040,641545,16429,2646310,452.496,77088000,62719.3,0.000170992,0.0237007,0.0241758,1.91458
196521365,641545,216,554200,143.567,10739500,17988.7,0.000259053,0.0324589,0.0324543,1.04216
196527945,641545,16389,139876,592.864,6716030,78668.4,0.00423849,0.562415,0.562415,0.268205
196528280,641545,16535,1606670,417.169,52743700,55680.8,0.000259649,0.0346561,0.0346249,1.06911
196524311,641545,1008,3287440,6066.14,103768000,839159,0.00184525,0.255262,0.252033,0.9593
196527279,641545,16172,3566840,1863.41,121051000,265501,0.000522425,0.0744359,0.0744359,0.943904
196528585,641545,16632,1328820,177.003,36529100,23553.3,0.000133203,0.017725,0.0177251,1.43849
196530152,641545,17161,489566,485.821,15952800,67553.5,0.00099235,0.137987,0.137987,0.674141
196527940,641545,16387,1084040,4542.5,46924700,597255,0.00419035,0.550953,0.550953,0.425346
196524380,641545,1033,4126300,12972.1,170816000,1938440,0.00314377,0.469776,0.469776,0.869315
196529384,641545,16910,69938,7.0234,1974990,851.405,0.000100423,0.0121737,0.0121737,0.605685
196525844,641545,15772,139876,20.7725,4995340,2732.72,0.000148507,0.0195367,0.0195367,0.739979
196529364,641545,16889,1853360,714.689,48027000,87135.7,0.000385619,0.0470151,0.0470151,1.06353
196527383,641545,16204,104907,11.9824,3492740,1534.02,0.000114219,0.0146226,0.0146226,0.439561
196529609,641545,17004,1783420,408.656,45567500,50086.9,0.000229142,0.0280847,0.0280847,0.89447
196530299,641545,17226,489566,1057,13993600,159649,0.00215906,0.326104,0.326104,0.580372
196522139,641545,475,2107810,2555.58,64790400,360122,0.00121243,0.170851,0.168824,0.928727
196529595,641545,17000,139876,131.066,4401720,16250.3,0.000937012,0.116176,0.116176,0.601912
196531798,641545,111220842,209814,465.703,8620110,57096.6,0.0022196,0.272129,0.272129,0.291848
196523917,641545,852,3391990,470.225,87313900,57669.2,0.000138628,0.0170016,0.0170016,1.21367
196528947,641545,16785,174845,87.0286,5949980,10406,0.000497747,0.0595158,0.0595158,0.427209
