id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194699939,583557,16174,3566840,474739,282362000,82640800,0.133098,23.1692,23.1692,0.112946
194694758,583557,704,314721,47935.7,22086700,8638370,0.152312,27.4477,27.4477,0.318702
194698536,583557,15871,839256,134187,68523100,23103500,0.159888,27.5286,27.5286,0.176949
194695398,583557,890,593706,84249.4,46166100,14893200,0.141904,25.0851,25.0822,0.111744
194705408,583557,17523,2257440,181790,112297000,30530100,0.0805293,13.5242,14.1733,0.255052
194694422,583557,525,410024,51170.1,26005900,8085450,0.124798,19.7195,19.8634,0.121491
194705361,583557,17509,449221,28175.7,16539600,5073340,0.0627211,11.2936,11.3167,0.353135
194694223,583557,445,1433730,156944,96479500,28195000,0.109466,19.6655,19.6655,0.142233
194696168,583557,1070,3916530,659218,365440000,118186000,0.168317,30.1762,30.1762,0.103785
194694235,583557,450,1223920,42544.8,42179600,8551810,0.0347612,6.98726,6.98726,0.384795
194698365,583557,15832,1713070,249408,127271000,44400700,0.145591,25.9187,25.9178,0.119619
194700774,583557,16383,1407480,199751,111264000,35577400,0.141921,25.2774,25.2356,0.155906
194703895,583557,17122,62296.5,8943.72,4761510,1522630,0.143567,24.4416,24.283,0.118069
194703860,583557,17115,936248,111941,64016600,19615700,0.119563,20.9514,20.967,0.110691
194698012,583557,15717,53941.4,4430.94,2912770,694900,0.0821436,12.8825,13.0193,0.596305
194696248,583557,1088,454597,74178.3,39231700,13513300,0.163174,29.7259,29.7259,0.0884256
194695369,583557,882,944018,194411,89165100,36187200,0.20594,38.3331,38.3327,0.0754989
194698870,583557,15922,7705080,1074510,581024000,186559000,0.139454,24.2125,24.2922,0.226472
194697735,583557,15682,98273.4,3730.78,2486370,618506,0.0379633,6.29373,6.24601,0.119992
194700960,583557,16421,802984,126228,64640600,22118300,0.157198,27.5451,27.5438,0.0841036
194701084,583557,16449,69938,11091.4,5983680,2007340,0.158589,28.7016,28.7016,0.0253306
194700507,583557,16285,713082,85617.7,46043300,13265200,0.120067,18.6027,18.7469,0.128465
194701708,583557,16599,520434,72833.1,39313000,12803200,0.139947,24.601,24.5818,0.217511
194693434,583557,92,174845,27087.2,13581900,4804140,0.154921,27.4766,27.4766,0.147926
194693572,583557,184,1903180,243257,137063000,44635000,0.127816,23.4529,23.4482,0.255857
194701078,583557,16448,139730,17926.5,10113700,3036020,0.128294,21.7278,21.7242,0.148946
194700686,583557,16342,139876,23463.7,10748700,4362180,0.167747,31.186,31.186,0.0277377
194700978,583557,16426,115370,14579.2,7600350,2316580,0.12637,20.0797,19.9579,0.139718
194699681,583557,16108,1573590,124339,74876500,22200500,0.079016,14.1081,14.1081,0.307117
194701447,583557,16549,46960.7,6892.2,3601770,1155270,0.146765,24.6008,24.5482,0.0161949
194697128,583557,182305701,559504,93268.3,50034900,17582000,0.166698,31.4242,31.4242,0.0568878
194705420,583557,17527,175946,14483,9477770,2424230,0.0823151,13.7783,14.4139,0.222323
194698087,583557,15734,203965,15651.4,9511050,2575180,0.076736,12.6256,12.6783,0.226044
194698563,583557,15882,244783,36399.9,20062100,6265290,0.148703,25.5953,25.5953,0.226985
194694857,583557,727,454597,64886.9,36648200,11217400,0.142735,24.6755,24.6755,0.0872935
194702616,583557,16826,313134,29777.9,22980000,5424470,0.0950963,17.3231,17.3172,0.0978567
194695147,583557,809,3432470,443306,254152000,71936100,0.129151,20.9575,20.9504,0.111657
194701133,583557,16459,517383,74157.6,39918800,12828400,0.143332,24.7948,24.7888,0.153067
194693413,583557,74,314721,48743.5,28070600,8228350,0.154879,26.1449,26.1449,0.057082
194697524,583557,15632,409194,49998.5,26707300,8628550,0.122188,21.0867,20.9069,0.205588
194694702,583557,674,27433.2,4172.02,2172760,711858,0.152079,25.9488,0,0
194697153,583557,15565,950836000,128256000,71981100000,23006600000,0.134888,24.1962,23.9396,0.352044
194693780,583557,305,454597,72737.6,38577200,12748400,0.160005,28.0434,28.0434,0.0928255
194695134,583557,795,15389900,2012870,1098950000,327127000,0.130792,21.256,21.1425,0.167865
194698874,583557,15923,3041270,365448,201969000,63464600,0.120163,20.8678,21.208,0.28793
194696016,583557,1039,59469.6,8845.57,4703560,1517240,0.148741,25.5129,25.5251,0.00710067
194701883,583557,16626,4823180,547616,308023000,90441400,0.113538,18.7514,18.6741,0.188362
194694560,583557,598,34969,6259.88,3074820,1143560,0.179012,32.7022,0,0
194699701,583557,16111,594473,91888.4,50201200,16305100,0.154571,27.4278,27.4278,0.105345
194697120,583557,182305693,454597,25798.9,18336100,5029470,0.0567511,11.0636,11.0636,0.593114
194702676,583557,16856,1993230,256479,148172000,45031000,0.128675,22.592,22.592,0.117149
194706049,583557,111220796,27162.6,2369.51,1584770,364844,0.0872341,13.4318,0,0
194703854,583557,17113,936248,111941,64016600,19615700,0.119563,20.9514,20.967,0.110691
194693585,583557,192,549284,86219.9,41556800,15400100,0.156968,28.0366,27.9658,0.207424
194695451,583557,904,5279240,733141,376878000,117968000,0.138873,22.3457,22.2583,0.0985248
194702752,583557,16870,244042,33422.1,18245900,5727850,0.136952,23.4707,23.4708,0.043926
194694333,583557,486,3981590,646749,311956000,121244000,0.162435,30.4512,30.4429,0.181899
194703614,583557,17044,1351750,161113,93756600,28474500,0.119188,21.065,21.1097,0.139556
194701520,583557,16573,87172.4,9214.54,5342810,1410050,0.105705,16.1754,16.418,0.104134
194694478,583557,556,1707370,269066,127528000,44585200,0.157591,26.1134,26.0757,0.156248
194697052,583557,10725,3493940,326627,288734000,64523300,0.093484,18.4672,17.9032,0.45871
194700750,583557,16367,186143,24357,12041300,3803390,0.130851,20.4326,20.3681,0.0369246
194693838,583557,333,254717,31981.7,18002300,5120150,0.125558,20.1013,20.0297,0.0966883
194699161,583557,15987,2283350,434549,186040000,79860900,0.190312,34.9754,34.911,0.224805
194695366,583557,881,1258410,176860,99638800,31419100,0.140543,24.9674,24.9666,0.0648893
194703630,583557,17050,58392.3,9068.21,4620190,1539810,0.155298,26.3701,26.3635,0.063824
194693471,583557,118,281054,27034.4,21511500,4060460,0.0961894,14.4472,14.6173,0.226634
194705379,583557,17515,33218.8,2412.96,1722110,424895,0.0726384,12.7908,0,0
194694069,583557,386,13971700,1937120,1071720000,355540000,0.138646,25.4472,25.3043,0.287079
194699713,583557,16113,664411,108378,58402800,19138800,0.163119,28.8057,28.8057,0.140022
194693628,583557,216,535600,59045.9,30747800,10452800,0.110242,19.5161,19.3368,0.386193
194705481,583557,17544,104894,14762.6,8522540,2880910,0.140739,27.465,27.4653,0.1541
194702339,583557,16717,1419350,173307,97083100,28514700,0.122103,20.0899,19.8827,0.165193
194693774,583557,303,1748450,283682,140302000,48362100,0.162247,27.66,27.66,0.0863191
194696115,583557,1059,69184.9,10990.4,5656590,1828010,0.158855,26.422,26.4217,0.0149199
194699337,583557,16023,8536350,645947,455482000,128559000,0.0756701,15.0602,15.0649,0.398904
194698492,583557,15860,104907,14172,7485480,2256850,0.135091,21.5129,21.5129,0.061596
194693670,583557,236,2016210,265824,186458000,49254600,0.131843,24.4292,24.5022,0.275474
194696089,583557,1050,887321,142511,69844900,23615300,0.160608,26.6142,26.5693,0.0870406
194696194,583557,1075,224830,38405.1,17239800,6554270,0.170818,29.1521,29.1435,0.0430852
194701049,583557,16441,572084,76451.7,44071900,12220900,0.133637,21.3621,21.4195,0.0660705
194698987,583557,15949,3004630,479026,227080000,86577600,0.159429,28.8147,28.8107,0.247895
194695830,583557,985,25404900,3711670,1870650000,714300000,0.146101,28.1166,28.0703,0.478375
194693575,583557,186,1095300,164112,90095700,28701600,0.149833,26.2042,26.1371,0.134266
194693543,583557,163,34969,7612.85,3207740,1392240,0.217703,39.8134,0,0
194699406,583557,16041,4266220,793672,402165000,147638000,0.186037,34.6064,34.6064,0.230021
194699963,583557,16180,174845,21407.5,13303900,3735710,0.122437,21.3658,21.3658,0.124481
194704888,583557,17392,532208,51834.3,26978100,8766340,0.0973948,16.4716,15.5597,0.366828
194700730,583557,16360,1820020,221069,125912000,37078900,0.121465,20.3728,20.2849,0.1827
194700759,583557,16377,168860,23706.6,12648300,4132410,0.140392,24.4724,24.4822,0.12291
194694676,583557,657,1293850,178397,103126000,34724400,0.137881,26.838,26.838,0.303446
194702473,583557,16762,922915,123894,72337800,21467000,0.134242,23.26,23.2874,0.123359
194702435,583557,16744,31108.5,3960.83,2068640,628826,0.127323,20.2139,0,0
194702857,583557,16897,1506900,171097,96430500,27945300,0.113542,18.5449,18.455,0.209325
194693923,583557,374,1011760,121517,67900200,20950800,0.120105,20.7073,20.6961,0.210807
194694593,583557,610,2547860,371725,195941000,71933800,0.145897,28.233,28.0425,0.337332
194695982,583557,1030,586738,18584.9,21036500,3778980,0.0316749,6.44066,6.47014,0.410949
194700723,583557,16358,4199490,507407,285448000,83823300,0.120826,19.9603,19.8039,0.170973
194696252,583557,1090,139876,25838.5,12544900,4606120,0.184724,32.93,32.93,0.0383454
194703829,583557,17107,979132,108411,64697500,19485500,0.110721,19.9008,19.9008,0.184949
194703721,583557,17083,134516,16120.9,9330570,2558920,0.119844,19.0231,19.158,0.0879914
194704087,583557,17176,654235,75510,42840200,12984200,0.115417,19.8464,19.8885,0.167238
194702584,583557,16814,51769900,5230190,4516090000,988836000,0.101028,19.1006,18.5685,0.390243
194697820,583557,15697,428817,43477,32618300,7431450,0.101388,17.3301,17.4025,0.194877
194702892,583557,16909,31755.1,4196.66,2025180,674032,0.132157,21.2259,0,0
194705036,583557,17424,3087720,440861,236218000,79790600,0.142779,25.8413,25.7915,0.229428
194701333,583557,16495,2116190,252051,142972000,41649800,0.119106,19.6815,19.5606,0.194938
194704936,583557,17405,51992.8,4046.17,2726440,645955,0.0778219,12.4239,13.9748,0.564917
194702568,583557,16801,46382.3,5201.78,2734080,825193,0.11215,17.7911,17.8097,0.0201735
194704874,583557,17388,411960,10095.6,8382930,1731060,0.0245063,4.20202,4.14052,0.470945
194693805,583557,319,2341820,417508,185347000,70574200,0.178283,30.1364,30.1368,0.0739629
194701477,583557,16561,940110,148227,75744400,27505400,0.15767,29.2577,28.6619,0.291511
194693323,583557,15,335721,46455.8,24898200,7637170,0.138376,22.7486,22.7912,0.0531006
194705788,583557,111220658,1817910,218182,138285000,39901400,0.120018,21.949,21.949,0.133072
194693549,583557,169,862400,79961.2,51709100,12780300,0.0927194,14.8194,15.3974,0.271373
194702502,583557,16774,490742,65658.4,36202600,10916100,0.133794,22.2442,22.3245,0.101212
194694227,583557,446,351166,44635.2,25114500,8193700,0.127106,23.3328,23.0629,0.133554
194700859,583557,16406,592567,71729.4,38538900,10877600,0.121049,18.3567,18.328,0.133528
194702287,583557,16705,2736090,360038,204305000,60990400,0.131589,22.2911,22.3198,0.0921378
194701440,583557,16547,104907,15914.9,8801950,2897730,0.151705,27.6219,27.6219,0.156927
194699742,583557,16122,2762810,424889,212208000,82658900,0.153789,29.9185,29.9019,0.271375
194693321,583557,12,111006,13271.7,7138990,2100210,0.119558,18.9198,18.7177,0.105613
194698574,583557,15895,2762480,469580,240035000,83781500,0.169985,30.3283,30.3284,0.170343
194693540,583557,160,2846070,329203,186784000,59345300,0.115669,20.8517,20.9399,0.293663
194700358,583557,16262,25420.7,2614.82,1960580,398059,0.102862,15.6588,0,0
194702692,583557,16860,174845,22336.5,12839400,3976640,0.12775,22.7438,22.7438,0.0941759
194702559,583557,16797,661216,72968.3,41808200,11868000,0.110355,17.9488,17.8944,0.113934
194704540,583557,17295,69938,10685.8,5530200,1955550,0.152789,27.9613,27.9613,0.0428376
194706237,583557,112892269,93482.4,9661.7,6073420,1778100,0.103353,19.0207,18.7394,0.131263
194695976,583557,1029,139876,22402,12061400,4087710,0.160156,29.2238,29.2238,0.0483212
194704804,583557,17369,1328820,179576,101830000,33214600,0.135139,24.9955,24.9955,0.240401
194700500,583557,16282,34969,3925.27,2015790,655322,0.11225,18.7401,0,0
194693659,583557,230,40118.3,2196.97,1689220,383511,0.0547624,9.5595,9.55207,0.142417
194694583,583557,607,3671740,514160,269245000,94124100,0.140032,25.6347,25.6347,0.319676
194700088,583557,16231,559504,61096.2,37081400,10241300,0.109197,18.3043,18.3043,0.117288
194696099,583557,1054,870336,153661,71560100,26297100,0.176553,30.2149,30.191,0.141769
194705428,583557,17528,415896,37244.5,22468300,6301950,0.0895524,15.1527,15.1337,0.193678
194698107,583557,15752,8682330,1139470,630507000,180782000,0.13124,20.8218,20.8951,0.108458
194704916,583557,17400,2324090,205486,118343000,33963600,0.0884158,14.6137,14.6474,0.232373
194695245,583557,852,3386390,441617,244153000,77501700,0.13041,22.8863,22.8796,0.165741
194704964,583557,17407,1640500,148221,84361100,24395400,0.0903512,14.8707,14.9556,0.209043
194700532,583557,16293,204418,21675.8,12238500,3442220,0.106037,16.8392,16.891,0.161674
194694286,583557,470,489566,58117,34964200,10075600,0.118711,20.5807,20.5807,0.0927057
194702582,583557,16813,58929500,6177910,5055650000,1154400000,0.104835,19.5894,19.0763,0.369957
194703968,583557,17143,2435090,262694,143873000,43735600,0.107879,17.9606,18.0815,0.215742
194704092,583557,17178,654235,75510,42840200,12984200,0.115417,19.8464,19.8885,0.167238
194694450,583557,536,3112240,489827,245145000,83193100,0.157387,26.7309,26.7309,0.110819
194703666,583557,17066,2004540,204776,120212000,33271900,0.102156,16.5983,16.5971,0.198551
194695751,583557,968,2685710,327104,246658000,58185900,0.121794,21.665,21.3631,0.290634
194693710,583557,262,3635060,420147,251990000,72652400,0.115582,19.9866,19.987,0.162756
194695253,583557,854,3461930,367059,231529000,73044700,0.106027,21.0994,21.0994,0.349303
194695185,583557,830,978030,122034,73877300,19203500,0.124776,19.6349,19.878,0.279602
194698093,583557,15738,558168000,80826100,43446100000,14565400000,0.144806,26.095,25.9609,0.31804
194704576,583557,17302,102682,13197,7251420,2212620,0.128523,21.5482,21.5779,0.0981093
194700511,583557,16287,713082,85617.7,46043300,13265200,0.120067,18.6027,18.7469,0.128465
194705020,583557,17419,1057730,158998,87442300,28345300,0.150319,26.7981,26.7805,0.133669
194699933,583557,16172,3566840,474739,282362000,82640800,0.133098,23.1692,23.1692,0.112946
194704851,583557,17380,4473580,335801,196125000,55723400,0.0750631,12.4561,12.6678,0.455922
194697386,583557,15602,1659420,230520,123447000,35992300,0.138916,21.6897,21.7509,0.122443
194705558,583557,17569,407762,31819,18056600,5537560,0.0780333,13.5804,14.136,0.433752
194699897,583557,16162,382479,52865.1,27172300,8478610,0.138217,22.1675,22.1539,0.102791
194704751,583557,17347,428869,31765.1,19124400,5170150,0.0740672,12.0553,12.1087,0.227786
194698569,583557,15884,104907,12151.6,7332960,2093200,0.115832,19.953,19.953,0.0703706
194702841,583557,16893,1179370,120363,69839100,19153300,0.102057,16.2402,16.2359,0.0784263
194698275,583557,15809,5361840,763482,427395000,128024000,0.142392,23.8768,23.8642,0.117947
194700621,583557,16326,188443,21245,12838900,3313920,0.112739,17.5858,17.6243,0.17356
194705767,583557,111220638,699380,88044.1,48566600,15246700,0.125889,21.8003,21.8003,0.101166
194701856,583557,16619,559504,84626.5,45897000,15048900,0.151253,26.8968,26.8968,0.0938396
194704234,583557,17218,1311630,137822,70268200,23551400,0.105077,17.9557,18.1791,0.317623
194697747,583557,15684,2663260,229090,154025000,37919700,0.0860184,14.2381,14.6927,0.462916
194697621,583557,15663,441537,41426.7,25923800,6884280,0.0938238,15.5916,15.6323,0.212054
194698897,583557,15930,16065800,2568770,1188160000,457396000,0.159891,28.4702,28.4527,0.257755
194705236,583557,17485,2931880,422234,225899000,77271400,0.144015,26.3556,26.1871,0.255914
194696494,583557,1140,444529,37468,21155900,6724630,0.0842868,15.1275,15.0376,0.362136
194696672,583557,10689,4020360,349708,203568000,65333400,0.0869842,16.2506,16.2463,0.855542
194702185,583557,16683,794944,113286,63755500,19134300,0.142508,24.07,24.1157,0.0763448
194702875,583557,16903,53596.9,7010.36,3754120,1138600,0.130798,21.2438,20.8885,0.213865
194700552,583557,16299,290575,38545.7,19277700,6052920,0.132653,20.8309,20.5586,0.0935275
194695835,583557,987,12981700,1433600,803889000,242067000,0.110432,18.6468,18.567,0.236294
194704250,583557,17221,14263700,1339160,780458000,228232000,0.0938856,16.0008,15.7052,0.391138
194705382,583557,17516,33218.8,2412.96,1722110,424895,0.0726384,12.7908,0,0
194694764,583557,707,868377,106216,56481400,17310900,0.122315,19.9347,20.0633,0.216617
194704674,583557,17326,392569,12565.7,9415940,2175160,0.0320089,5.54083,5.22735,0.552383
194696943,583557,10713,3768740,340354,307967000,61950700,0.0903098,16.438,16.0215,0.33051
194705950,583557,111220732,95518,13132.8,7147580,2232240,0.13749,23.3699,23.3763,0.0401803
194695859,583557,996,1048570,132492,65286200,23914100,0.126355,22.8063,22.8045,0.266637
194694388,583557,510,384659,78500.6,37262900,14659300,0.204079,38.1099,38.1099,0.0583075
194693669,583557,235,1258250,87339,50744500,15634900,0.0694129,12.4259,12.3777,0.508978
194693508,583557,141,5770720,711839,423121000,111695000,0.123353,19.3555,19.3343,0.215843
194704735,583557,17344,376937,28692,19169600,4572450,0.0761188,12.1305,12.3216,0.156997
194695734,583557,965,589846,34403.1,26183600,7043130,0.0583255,11.9406,11.881,0.604351
194700522,583557,16290,337740,43433.5,21855400,6711210,0.1286,19.8709,19.7976,0.10047
194696568,583557,10678,4506260,748882,425170000,142962000,0.166187,31.7253,31.7223,0.251735
194701362,583557,16521,67983,12890.3,5782260,2461530,0.18961,36.208,35.936,0.372211
194701524,583557,16575,369406,49320.2,27111900,8303800,0.133512,22.4788,22.4234,0.129293
194704388,583557,17263,409675,33033.8,19059500,5362650,0.0806342,13.09,13.0586,0.212393
194696023,583557,1041,7517150,650664,386763000,121670000,0.0865573,16.1857,16.1831,0.84802
194699071,583557,15967,207282,30905.9,19779300,5490670,0.149101,26.4889,26.3865,0.259077
194699411,583557,16042,2552740,512322,250543000,97764300,0.200695,38.2979,38.2979,0.189725
194704767,583557,17355,6989840,828327,460672000,146502000,0.118504,20.9593,20.9604,0.353059
194699808,583557,16142,2853930,468792,225572000,87674400,0.164262,30.7206,30.6788,0.221242
194695408,583557,893,734349,119005,62789900,20897700,0.162056,28.4574,28.4574,0.128036
194693793,583557,313,92715100,12367000,6866430000,2132220000,0.133388,22.9975,22.8413,0.247785
194700790,583557,16389,103104,12909.2,8548590,2156700,0.125205,20.9177,21.1574,0.0942151
194702608,583557,16824,504938,52195.9,38828100,9174610,0.103371,18.1698,18.245,0.129771
194705350,583557,17507,1345680,140401,72555100,24440200,0.104335,18.1619,18.3095,0.338268
194693830,583557,329,14085100,2138490,1200820000,382480000,0.151827,27.155,27.144,0.221526
194694565,583557,601,699380,113734,65456800,20319100,0.162621,29.0531,29.0531,0.0692376
194705401,583557,17520,43465.6,3185.57,2024310,531587,0.0732894,12.23,12.2267,0.0923187
194693882,583557,359,2240270,291120,165951000,47363200,0.129949,21.1418,21.1091,0.119066
194694622,583557,623,117951000,16479400,9104560000,2810870000,0.139714,23.8308,23.7614,0.179723
194694409,583557,519,2951540,346964,240899000,64564000,0.117553,21.8747,21.8544,0.26646
194701220,583557,16476,1214420,164881,90540900,28138400,0.13577,23.1703,22.9725,0.242246
194697520,583557,15631,187070,26877,13249300,4215250,0.143674,22.5331,22.6208,0.0612416
194700518,583557,16289,170924,20508.4,11949400,3111790,0.119985,18.2056,18.1514,0.104618
194694624,583557,625,3147210,614016,294178000,113517000,0.195098,36.0691,36.0691,0.0746729
194703640,583557,17054,1928570,196569,116417000,33779400,0.101925,17.5153,17.6081,0.234767
194702002,583557,16650,42650900,6096140,3408150000,1067580000,0.142931,25.0306,24.8977,0.201886
194696316,583557,1111,2832490,530359,262744000,100511000,0.187241,35.485,35.485,0.0950563
194697213,583557,15581,25592.8,2246.22,1705450,353440,0.0877676,13.8101,0,0
194704638,583557,17314,27162.6,2369.51,1584770,364844,0.0872341,13.4318,0,0
194694392,583557,511,758299,103606,54055900,16587600,0.136629,21.8748,21.8666,0.0961178
194702353,583557,16721,1104630,131907,73424700,21346400,0.119413,19.3244,19.1973,0.161975
194702519,583557,16780,359903,43489,24963100,7261330,0.120835,20.1758,20.1336,0.166535
194699642,583557,16097,139876,25848.7,13196300,4614530,0.184798,32.9901,32.9901,0.0763749
194694496,583557,567,528028000,77123700,41180300000,13923000000,0.14606,26.368,26.257,0.313805
194706247,583557,112892283,58705.7,7123.19,3594320,1197200,0.121337,20.3932,20.391,0.0411649
194695239,583557,849,69938,11073.6,6061840,1935190,0.158334,27.6701,27.6701,0.102355
194700053,583557,16217,689420,75576.7,50509500,11495800,0.109624,16.6747,17.0651,0.242232
194697760,583557,15688,156548,15824.9,13464200,2723430,0.101086,17.3967,17.4105,0.0766988
194701728,583557,16605,187100,22804.3,12359000,3571670,0.121883,19.0896,19.0497,0.105296
194703775,583557,17094,34969,1883.32,923535,347499,0.0538569,9.93736,0,0
194701552,583557,16591,1147750,163894,87663600,28881200,0.142796,25.1632,24.8988,0.209757
194694090,583557,398,1917200,145554,86846000,24070800,0.0759203,12.5552,12.4381,0.295134
194701510,583557,16568,104907,17844,9015610,3472470,0.170093,33.1005,33.1005,0.183816
194693854,583557,343,290919000,35411900,19786500000,6077310000,0.121725,20.8901,20.7027,0.309023
194704651,583557,17318,4013810,299851,182269000,49531700,0.0747048,12.3403,12.2067,0.377742
194705259,583557,17490,375338,43920.9,25126800,7499650,0.117017,19.9811,20.273,0.14563
194693663,583557,232,836560,144230,65049600,25152200,0.172409,30.0662,30.0608,0.124003
194699632,583557,16093,734349,127319,65910500,22671000,0.173377,30.8722,30.8722,0.122781
194703461,583557,16997,440106,63262.8,35000000,10381700,0.143745,23.5891,23.5454,0.0649283
194704113,583557,17183,1142620,107786,63322500,18042100,0.0943323,15.7902,15.8069,0.155725
194704683,583557,17328,807342,74858.4,42094700,12749200,0.092722,15.7916,15.4112,0.224352
194693776,583557,304,2028520,357149,148690000,60296700,0.176064,29.7245,29.662,0.159374
194695125,583557,780,384659,73014.3,34974600,13009900,0.189816,33.8219,33.8219,0.0897704
194700828,583557,16401,450470,59034.6,30973800,9075310,0.131051,20.1463,20.1457,0.0209007
194693759,583557,294,16398500,2368680,1325350000,407602000,0.144445,24.856,24.8353,0.147473
194699326,583557,16021,64671900,9195340,5031440000,1732230000,0.142184,26.7849,26.7384,0.400183
194702646,583557,16848,747057,105689,58143800,17740800,0.141474,23.7476,23.6772,0.0588119
194703932,583557,17132,629085,58557.9,34983000,9723290,0.0930842,15.4562,15.4791,0.247357
194693377,583557,51,4886930,674986,347600000,109384000,0.138121,22.383,22.2165,0.103047
194694783,583557,718,2622680,373463,202617000,66568000,0.142398,25.3817,25.3817,0.102545
194694718,583557,683,1293850,227675,116074000,44463200,0.175967,34.3649,34.3649,0.156373
194699009,583557,15953,349681,66891.1,32340900,12719200,0.191292,36.3737,36.3737,0.0938586
194699602,583557,16089,34969,5898.1,3388360,1053190,0.168666,30.1178,0,0
194696255,583557,1091,17057900,1757940,1469210000,338406000,0.103057,19.8387,19.3408,0.380126
194700556,583557,16300,28596.9,3577.64,1668230,569221,0.125106,19.905,0,0
194702669,583557,16853,34969,5555.25,2931720,1039730,0.158862,29.7329,0,0
194702219,583557,16691,743884,119430,67495100,22152800,0.160549,29.7799,29.675,0.220801
194702441,583557,16748,60599.3,5770.84,3486750,926096,0.0952294,15.2823,15.2847,0.128079
194693918,583557,369,12414000,1864350,973248000,347655000,0.150181,28.0051,28.0051,0.367219
194698947,583557,15942,8213610,1397790,665586000,247002000,0.17018,30.0723,30.0706,0.183072
194704419,583557,17274,88717.7,7211.51,4018350,1172780,0.081286,13.2192,13.179,0.117425
194693719,583557,268,314665,61203.2,29261100,11366300,0.194503,36.122,36.1211,0.124837
194693523,583557,149,1887230,246242,142369000,39702900,0.130478,21.0377,20.9972,0.0815729
194699489,583557,16067,594473,109745,50345000,19572000,0.18461,32.9233,32.9233,0.119628
194704587,583557,17304,2331210,270164,155591000,47631900,0.11589,20.4323,20.4252,0.207348
194693561,583557,177,80422.2,5937.1,4075120,938407,0.0738242,11.6685,12.4132,0.343793
194694362,583557,500,50912600,7289940,3598060000,1397340000,0.143185,27.4458,27.3458,0.472575
194698192,583557,15785,3118170,407607,223741000,65723100,0.13072,21.0775,21.0632,0.0940712
194693396,583557,63,63503.3,8822.68,4649660,1403990,0.138933,22.1089,22.1592,0.051623
194693425,583557,87,247231,26764.9,17543400,3989180,0.108259,16.1355,16.4706,0.184303
194694545,583557,591,404638,36709.5,22832500,5757130,0.0907217,14.2278,14.1812,0.172818
194694152,583557,423,1435490,181419,102192000,33801000,0.126382,23.5467,23.3752,0.141556
194697697,583557,15676,239408,29729.4,18625800,4606380,0.124179,19.2407,19.7519,0.139643
194698860,583557,15916,5369010,456998,310018000,82581200,0.0851178,15.3811,15.5575,0.541837
194701251,583557,16480,584974,68447.2,38834000,10888800,0.117009,18.6142,18.7738,0.133813
194696102,583557,1056,11434800,1856160,1055390000,356137000,0.162325,31.1449,31.1449,0.278612
194698183,583557,15781,2189110,294944,162933000,46354800,0.134732,21.1752,21.3023,0.0852445
194701332,583557,16494,116010,13835.6,7627820,2183470,0.119263,18.8214,18.793,0.0804615
194704196,583557,17207,2521800,265849,141459000,44542400,0.10542,17.663,17.7519,0.259819
194705391,583557,17518,253611,27480.9,14678400,4710150,0.108359,18.5724,18.6983,0.172263
194694434,583557,529,172824,22495.4,11814700,3538810,0.130164,20.4764,20.4902,0.0628882
194697880,583557,15709,83827.4,10362.9,6139510,1651510,0.123622,19.7013,19.2166,0.137003
194700029,583557,16203,162076,20173.8,11454000,3207620,0.124471,19.7908,19.7629,0.0413972
194700049,583557,16215,4068840,477736,281728000,77356400,0.117413,19.0119,19.0498,0.159626
194706010,583557,111220768,139875,15880.3,8998430,2802390,0.113532,20.035,20.035,0.092631
194701368,583557,16526,33014,5114.87,2574360,874141,0.15493,26.4779,0,0
194701431,583557,16545,1188420,171094,93255700,29725700,0.143967,25.0128,24.9461,0.165883
194693735,583557,279,69938,16430.9,7742850,3279790,0.234935,46.8957,46.8957,0.125417
194695478,583557,909,10001100,1298620,702901000,229974000,0.129848,22.9949,22.9948,0.271986
194705696,583557,17615,29084.7,2223.4,1530250,371856,0.0764454,12.7853,0,0
194693605,583557,203,104775,14164.8,7140630,2401330,0.135193,22.9188,22.9172,0.0508334
194703699,583557,17078,69938,3044.77,2315510,503797,0.0435353,7.20349,7.20349,0.257518
194693226,583557,2,384659,62164.9,30321900,10479000,0.161611,27.2422,27.2422,0.109
194704315,583557,17235,1601130,179029,107375000,31585500,0.111814,19.727,19.7372,0.184183
194700003,583557,16194,734349,109078,59427000,19134500,0.148538,26.0564,26.0564,0.130639
194705316,583557,17499,34967.2,4752.47,2393850,884918,0.135912,25.3071,0,0
194693361,583557,38,842207,97732.8,60682400,14689600,0.116044,17.4418,17.6881,0.164606
194696188,583557,1074,174845,10662,8500850,2061270,0.0609797,11.7891,11.7891,0.30476
194700586,583557,16314,956321,119808,69604300,19632500,0.12528,20.5292,20.417,0.0690689
194702387,583557,16733,171485,23181.1,12038700,3738820,0.135179,21.8027,21.7148,0.0629782
194696687,583557,10694,1363790,185699,105264000,32425000,0.136163,23.7756,23.7756,0.105768
194698143,583557,15767,2858000,383461,213465000,61243400,0.134171,21.4288,21.5533,0.102804
194701196,583557,16472,1497000,193363,106308000,32693500,0.129167,21.8393,21.8245,0.172549
194702360,583557,16725,5342090,601617,336184000,99105400,0.112618,18.5518,18.597,0.17134
194703227,583557,16934,489566,61404.1,43280500,11484300,0.125426,23.4581,23.4581,0.162743
194705553,583557,17568,407762,31819,18056600,5537560,0.0780333,13.5804,14.136,0.433752
