id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194587540,564645,16997,349690,127.46,19350800,16315.1,0.000364496,0.0466558,0.0466558,0.420531
194588300,564645,17292,7295670,22462.5,289670000,3503370,0.00307888,0.480198,0.478529,1.83939
194584341,564645,16110,1000010,3506.29,26798500,453826,0.00350625,0.45382,0.471694,0.842832
194586801,564645,16707,769318,5034.3,38477500,876967,0.00654384,1.13993,1.13993,1.30009
194587922,564645,17096,748054,2279.02,27193400,300444,0.0030466,0.401634,0.394428,0.581834
194577271,564645,88,1748390,793.058,65271500,106384,0.000453594,0.0608471,0.0608511,0.822974
194578372,564645,354,52728500,132724,1916740000,20498200,0.00251713,0.38875,0.385304,2.32312
194582936,564645,15778,1713480,1733.63,73347700,215480,0.00101176,0.125756,0.125756,0.933161
194584209,564645,16066,1264420,9225.13,40791600,1261350,0.00729593,0.997573,0.992659,0.476753
194582334,564645,15613,802316,1133.14,26877600,152739,0.00141233,0.190373,0.190779,1.07728
194578643,564645,423,1188250,11684.5,63138900,1682980,0.00983341,1.41635,1.39016,0.915585
194588148,564645,17256,1502410,1525.55,54685600,238202,0.0010154,0.158546,0.158512,1.16943
194582699,564645,15719,69938,118.463,1420840,18900.6,0.00169383,0.270248,0.270248,0.603112
194577786,564645,228,2839970,17438.2,126806000,2285710,0.00614027,0.804838,0.812913,0.9027
194587977,564645,17156,8939690,25325.6,321111000,3878750,0.00283294,0.43388,0.430802,1.77887
194582120,564645,10734,1433720,274.926,74241200,39568.3,0.000191757,0.0275983,0.0275982,2.08059
194587604,564645,17039,1323220,3404.5,54160400,476233,0.00257289,0.359905,0.35972,0.449551
194586227,564645,16588,384659,16697.5,23803400,2753610,0.0434087,7.15857,7.15857,0.5047
194584428,564645,16123,7591880,179156,418233000,28610200,0.0235984,3.76853,3.72339,0.880067
194586830,564645,16719,1642350,5673.25,76328500,914203,0.00345436,0.556644,0.558455,1.8561
194588734,564645,17549,868963,1361.01,27658800,174945,0.00156624,0.201326,0.200436,0.939083
194577320,564645,110,104907,18.1782,4786930,2418.48,0.000173279,0.0230536,0.0230536,0.286131
194589005,564645,111220858,138602,137.864,2483070,17247.9,0.000994677,0.124441,0.124374,1.10239
194584203,564645,16064,1262150,2521.11,25197100,331318,0.00199747,0.262502,0.240218,1.07857
194586108,564645,16527,34969,374.771,1896460,52375.8,0.0107172,1.49778,0,0
194588052,564645,17203,419623,237.695,15569900,35722.5,0.000566448,0.08513,0.0851298,0.938781
194578971,564645,493,19151200,106777,792019000,13547600,0.00557545,0.707403,0.700682,0.898638
194581041,564645,968,2063170,2092.13,115279000,354646,0.00101404,0.171894,0.171894,1.44253
194582357,564645,15620,34060.8,43.8989,436867,5585.15,0.00128884,0.163976,0,0
194586135,564645,16537,887046,25430.4,48603400,3966130,0.0286686,4.47117,4.49897,0.703677
194587182,564645,16852,419628,1987.02,21564200,269285,0.00473521,0.641722,0.641722,0.272076
194578308,564645,325,207004,1922.52,9984920,275042,0.00928736,1.32868,1.33935,0.598248
194586154,564645,16547,98396.4,1737.91,5003430,268524,0.0176623,2.72901,2.87142,0.878377
194581013,564645,958,2342920,20790.5,133769000,2971440,0.00887374,1.26826,1.26826,1.18778
194579469,564645,556,2028200,28968.1,97164200,3759390,0.0142826,1.85356,1.85356,1.14704
194587905,564645,17082,69938,52.8664,4009000,10503.2,0.000755904,0.150179,0.150179,0.975343
194584173,564645,16035,21840900,390387,1043110000,54348300,0.0178741,2.48837,2.4421,0.793638
194583532,564645,15872,519142,1002.44,25512100,130648,0.00193095,0.251661,0.24476,0.450033
194587933,564645,17110,559307,1499.49,21677600,200617,0.00268098,0.358689,0.358672,0.263484
194587944,564645,17124,1049020,2998.58,41050800,408839,0.00285845,0.389734,0.389728,0.776228
194579365,564645,529,174845,218.455,6805230,27854.3,0.00124942,0.159308,0.159308,0.493274
194582405,564645,15631,209813,130.943,7577390,18152.9,0.000624092,0.0865193,0.0865201,1.61161
194588875,564645,111220672,594473,6601,28759100,879276,0.011104,1.47909,1.47909,0.68164
194584688,564645,16218,209814,63.4139,9152650,8083.64,0.000302238,0.0385277,0.0385277,0.491277
194578217,564645,292,168511,561.273,2880880,72147.1,0.00333078,0.428145,0.419681,0.756735
194578711,564645,435,174340,1222.52,4625540,167173,0.00701229,0.958893,0.957416,0.727278
194579611,564645,607,3450180,10589.5,127763000,1398900,0.00306926,0.405458,0.399882,0.759748
194588599,564645,17487,2752330,4178.78,84078200,538870,0.00151827,0.195787,0.195375,1.37095
194587524,564645,16986,2727580,5318.05,113546000,676160,0.00194973,0.247897,0.247897,0.802527
194583772,564645,15945,842097,9054.9,32516200,1169840,0.0107528,1.3892,1.44405,0.860038
194582114,564645,10731,594471,258.903,27864100,40171.4,0.000435519,0.0675751,0.0675749,2.05843
194583918,564645,15988,920929,9043.05,38486000,1189830,0.00981949,1.29199,1.23242,1.23117
194578946,564645,486,2760210,27106.3,153491000,3801840,0.0098204,1.37738,1.37787,0.914872
194583978,564645,16007,46863800,974572,2093530000,125852000,0.0207959,2.68548,2.57153,0.826583
194577633,564645,196,380790,1252.39,20592200,160552,0.00328892,0.421629,0.421263,0.431463
194582991,564645,15790,34969,11.5183,1258420,1635.95,0.000329387,0.0467828,0,0
194580004,564645,688,325561000,4157420,14784100000,565382000,0.01277,1.73664,1.72352,1.15406
194580263,564645,729,34556.9,207.587,2413560,26859.6,0.0060071,0.777258,0,0
194580715,564645,837,634833,18075.9,37126100,2977100,0.0284735,4.68958,4.54096,0.601397
194580605,564645,810,1258880,17048.7,71262600,2131160,0.0135427,1.69289,1.69289,0.757942
194588511,564645,17418,5822240,10947.8,215450000,1419030,0.00188034,0.243726,0.243611,1.40071
194584581,564645,16177,2814860,37315.3,169841000,5734480,0.0132565,2.03721,2.19093,1.17265
194582225,564645,15597,104636,58.2747,2397630,7504.57,0.000556929,0.0717209,0.0717208,0.194576
194578228,564645,298,742107,10865,31497800,1477220,0.0146408,1.99057,1.9912,0.399196
194580975,564645,939,104600,6.71462,1923040,835.202,6.41935e-05,0.00798473,0.00798894,0.972435
194582742,564645,15739,403881000,4706290,18580600000,635062000,0.0116527,1.5724,1.54842,1.203
194589041,564645,111220930,34966.6,93.655,1177720,11891.8,0.00267841,0.34009,0,0
194580780,564645,864,14064200,165842,671860000,21763400,0.0117918,1.54744,1.56563,0.821486
194581155,564645,1007,9948160,63893.7,420665000,9592650,0.00642267,0.964264,0.942166,0.907951
194587703,564645,17063,699380,3335.11,27089900,443566,0.00476867,0.634228,0.634228,0.406661
194587946,564645,17129,804276,2483.42,31576000,345115,0.00308777,0.4291,0.429097,0.781847
194586095,564645,16520,4167180,55719,216741000,8182850,0.0133709,1.96364,1.98753,1.14956
194588562,564645,17447,136252,0.00352884,954451,0.425393,2.58993e-08,3.1221e-06,3.15072e-06,1.29535
194577318,564645,106,174845,369.07,7768780,45339.2,0.00211084,0.259311,0.259311,0.567739
194584212,564645,16067,170936,1331.6,5634620,174120,0.00779008,1.01863,1.00693,0.504478
194586087,564645,16510,12195100,176428,632730000,27558500,0.0144671,2.2598,2.27128,1.401
194586899,564645,16758,34969,6.61591,1668360,814.49,0.000189193,0.0232918,0,0
194588901,564645,111220704,384659,2365.52,16965500,300578,0.00614966,0.781414,0.781414,0.435352
194587481,564645,16957,524106,1882.03,24350200,248282,0.00359094,0.473724,0.47361,0.395559
194588978,564645,111220822,174845,316.636,9978350,50432.3,0.00181096,0.28844,0.28844,0.589794
194585401,564645,16333,1963040,7632.01,90985000,1022820,0.00388786,0.52104,0.569091,1.01909
194586111,564645,16528,34969,2029.92,2330080,328858,0.0580491,9.40427,0,0
194578724,564645,438,186747,1265.19,9916910,169254,0.00677492,0.906327,0.898855,0.545945
194582179,564645,15580,489566,180.287,19181700,23518.8,0.000368259,0.0480401,0.0480403,1.74164
194585301,564645,16294,349690,565.72,11427400,67983.9,0.00161777,0.194412,0.194412,0.430954
194585977,564645,16469,2294180,10047.4,101019000,1283780,0.00437951,0.559582,0.583565,0.923837
194585359,564645,16320,1084040,1879.43,47828600,234525,0.00173373,0.216344,0.216344,0.909776
194587340,564645,16899,1328820,1991.51,57101000,256413,0.0014987,0.192963,0.192963,1.29001
194588731,564645,17547,868963,1361.01,27658800,174945,0.00156624,0.201326,0.200436,0.939083
194582929,564645,15777,2412860,2230,99984000,279097,0.000924214,0.115671,0.115671,0.930579
194582117,564645,10732,1398670,160.151,73632200,20812.1,0.000114502,0.0148799,0.0148794,1.84079
194588150,564645,17257,1467450,1472.95,52717200,227569,0.00100375,0.155079,0.155046,1.20093
194589063,564645,124372464,69938,176.576,2475500,22249.2,0.00252475,0.318127,0.318127,0.313861
194586035,564645,16482,627935,4591.86,30884800,620908,0.00731264,0.988809,0.990285,0.455758
194588911,564645,111220724,663947,1761.17,31304900,225351,0.00265257,0.339411,0.339403,0.479135
194578335,564645,339,23785000,250727,1271350000,35408400,0.0105414,1.48869,1.48985,1.06049
194586675,564645,16656,209814,266.15,11623200,34128.4,0.0012685,0.16266,0.16266,0.18557
194586724,564645,16677,1046890,32737.1,59105800,5263110,0.0312707,5.02736,5.03025,0.660345
194582782,564645,15762,2028200,2729.88,85597800,329873,0.00134596,0.162643,0.162643,0.915236
194587559,564645,17009,174845,87.6219,8432340,10704.7,0.00050114,0.061224,0.061224,0.735664
194585229,564645,16267,349690,371.108,14291900,59272.3,0.00106125,0.1695,0.1695,1.37227
194582361,564645,15621,34060.8,43.8989,436867,5585.15,0.00128884,0.163976,0,0
194583620,564645,15902,398592,2992.75,12616600,391704,0.00750831,0.982721,0.974337,0.572063
194583888,564645,15981,5286750,48247,189794000,6372280,0.00912602,1.20533,1.15988,1.36149
194587961,564645,17143,1958260,1474.11,80604200,183335,0.000752768,0.0936217,0.0936217,0.578619
194584652,564645,16200,244783,314.641,9619710,38696.2,0.00128539,0.158084,0.158084,0.614941
194580954,564645,930,1818390,23154.3,92779800,3272910,0.0127334,1.7999,1.7999,0.588897
194588124,564645,17238,663434,1963.72,28384000,245226,0.00295993,0.369632,0.369528,0.252677
194577513,564645,169,244783,914.707,14488600,185212,0.00373681,0.756638,0.756638,0.757921
194577591,564645,187,64709.3,957.36,3200160,121736,0.0147948,1.88128,1.85971,0.290092
194578053,564645,274,1674350,56675.6,101292000,7746120,0.0338493,4.62634,4.61815,0.560701
194582127,564645,10737,1014100,1230.42,55476500,221842,0.00121331,0.218758,0.218758,1.4953
194587446,564645,16934,414023,611.82,19399100,85569.3,0.00147775,0.206678,0.203166,0.333656
194584795,564645,16251,104907,184.804,5348370,29710.8,0.0017616,0.283211,0.283211,0.874645
194587119,564645,16850,419628,926.743,19313300,120935,0.00220849,0.288195,0.288195,0.40426
194587973,564645,17153,804281,839.412,31257100,104800,0.00104368,0.130302,0.130302,0.353712
194583008,564645,15795,1118630,1960,34303600,245537,0.00175214,0.219498,0.219482,0.841141
194585237,564645,16271,209717,937.578,4361460,140273,0.00447067,0.668869,0.668722,0.574922
194588546,564645,17436,138602,137.864,2483070,17247.9,0.000994677,0.124441,0.124374,1.10239
194588835,564645,17596,349170,704.656,9017700,90304.3,0.00201809,0.258626,0.258518,0.430049
194577813,564645,236,2572170,13926,116722000,1831450,0.00541409,0.712025,0.701688,0.998382
194578298,564645,323,57795700,357402,2783070000,52906800,0.0061839,0.915411,0.915752,1.94879
194577156,564645,45,314721,1079.47,15062700,131715,0.00342994,0.418513,0.418513,0.254048
194578838,564645,463,8746670,79052.6,478187000,11136100,0.00903803,1.27319,1.28127,0.823054
194588004,564645,17173,314453,934.268,13273000,118317,0.00297109,0.376263,0.376253,0.188858
194578746,564645,442,1649380,20062.4,62584400,2718300,0.0121636,1.64808,1.65346,0.92532
194586270,564645,16600,278006,10320.6,16013000,1718770,0.0371235,6.18248,6.17012,0.869215
194585455,564645,16342,105868,1114.43,5986880,173653,0.0105266,1.64027,1.84076,0.884276
194587561,564645,17012,594473,424.586,23034100,51834.1,0.000714223,0.0871934,0.0871934,0.74233
194581631,564645,1085,489566,18385.4,30068500,2432090,0.0375546,4.96785,4.96785,0.518139
194585367,564645,16325,6799570,30289.7,313341000,3870890,0.00445465,0.569284,0.570433,0.644238
194588357,564645,17321,669260,1934.95,21926900,366832,0.00289117,0.548115,0.538586,1.36719
194577747,564645,220,15212700,87225.4,724724000,11394600,0.00573371,0.749014,0.752251,0.764017
194577810,564645,235,1209610,147.314,10127500,18352.8,0.000121786,0.0151725,0.015003,2.3301
194582039,564645,10708,1363790,680.317,68651400,92191.9,0.000498842,0.0675997,0.0675997,0.568488
194588958,564645,111220794,906104,4028.43,39403600,516960,0.00444588,0.57053,0.570053,0.52838
194577025,564645,28,69332.8,22.2799,981500,2913.59,0.000321348,0.0420233,0.0420166,0.536729
194583447,564645,15847,514626,1214.42,9560260,171232,0.00235981,0.332731,0.354319,0.602834
194578965,564645,491,559504,806.037,12237400,110379,0.00144063,0.19728,0.19728,0.746963
194581018,564645,961,9605030,38173.6,286092000,5092150,0.00397433,0.530155,0.497415,1.80088
194588056,564645,17204,419623,237.695,15569900,35722.5,0.000566448,0.08513,0.0851298,0.938781
194582387,564645,15627,384653,388.403,15217200,54066,0.00100975,0.140558,0.140561,1.25125
194582213,564645,15593,2337000,5380.02,81318200,728166,0.00230211,0.311582,0.312828,1.28464
194586685,564645,16661,1398760,796.219,69886700,102371,0.000569232,0.0731871,0.0731871,0.534427
194579517,564645,574,1049070,535.534,42046000,72050.2,0.000510487,0.0686804,0.0686802,0.682343
194587969,564645,17150,804287,500.722,34284000,61830.7,0.000622567,0.0768764,0.0768764,0.605827
194582217,564645,15595,664408,130.423,23408800,16368.2,0.0001963,0.0246357,0.0246359,0.813254
194584574,564645,16172,2814860,37315.3,169841000,5734480,0.0132565,2.03721,2.19093,1.17265
194585315,564645,16299,139876,242.736,6012950,29539.2,0.00173536,0.211182,0.211182,0.389922
194578260,564645,311,270544,389.068,12744300,50139,0.00143809,0.185327,0.185358,0.307195
194588034,564645,17191,907863,3097.68,33705100,431040,0.00341206,0.474785,0.475365,1.34268
194584348,564645,16111,103613,274.09,3217660,36111.8,0.00264532,0.348525,0.351021,1.6749
194586895,564645,16757,34969,6.61591,1668360,814.49,0.000189193,0.0232918,0,0
194587420,564645,16928,2778640,8800.39,136290000,1158850,0.00316716,0.417057,0.409836,0.595271
194585781,564645,16410,69938,194.053,3555610,25386.6,0.00277464,0.362987,0.362987,0.00391124
194581445,564645,1054,1153980,31872.6,62914600,4055490,0.0276198,3.51436,3.51436,0.700673
194585612,564645,16363,209814,528.094,7251230,64242.3,0.00251696,0.306187,0.306187,0.537603
194579396,564645,536,2516900,7321.83,121173000,931077,0.00290907,0.36993,0.362433,0.607517
194586901,564645,16759,34969,6.61591,1668360,814.49,0.000189193,0.0232918,0,0
194582987,564645,15789,244783,137.34,8999970,18953.9,0.000561067,0.0774314,0.0774314,0.482292
194580957,564645,931,1572610,1030.22,46354300,130409,0.000655103,0.082925,0.0828921,0.67369
194577202,564645,56,11091800,76027.2,558411000,9428120,0.00685436,0.850008,0.849705,0.814923
194583465,564645,15851,40996300,296112,2189500000,37735600,0.00722291,0.920464,0.889185,0.837511
194584195,564645,16043,497928,11370.5,29960100,1579570,0.0228355,3.17229,2.96701,0.719057
194584206,564645,16065,1266710,5342.36,35173100,708710,0.00421752,0.55949,0.55898,0.677994
194586696,564645,16665,734349,396.307,36541600,50223.2,0.000539671,0.0683915,0.0683915,0.441814
194586916,564645,16767,384359,981.9,19311400,131265,0.00255464,0.341516,0.341565,0.424166
194582954,564645,15781,2832490,2126.64,116358000,262205,0.000750802,0.0925704,0.0925704,0.869271
194586192,564645,16571,524535,2080.73,25636200,308449,0.00396681,0.588042,0.588042,1.15059
194578566,564645,407,1396800,27710.7,79054200,4178470,0.0198386,2.99145,2.87518,0.899371
194580737,564645,844,4693090,130018,267690000,17038400,0.0277041,3.63054,3.46841,0.629554
194586884,564645,16751,4103110,13846.9,194279000,2000770,0.00337473,0.487622,0.499666,1.4009
194587395,564645,16920,44356800,167792,1705720000,24524500,0.00378278,0.552892,0.543152,1.14292
194587025,564645,16810,66197800,109163,3131710000,15547800,0.00164904,0.234869,0.235549,1.40111
194581469,564645,1062,133899,302.21,8582530,39310.4,0.00225699,0.293582,0.293684,0.397963
194578668,564645,426,651078,6934.58,32179300,900579,0.0106509,1.38321,1.39201,0.557026
194584615,564645,16188,3211100,37897.4,189016000,5421060,0.011802,1.68822,1.76225,0.806071
194586826,564645,16717,1642350,5673.25,76328500,914203,0.00345436,0.556644,0.558455,1.8561
194578289,564645,321,44075.3,365.385,2225550,49147.9,0.00829003,1.11509,1.1063,0.267014
194583851,564645,15967,209814,2091.92,10015300,276129,0.00997036,1.31606,1.31606,0.391603
194584537,564645,16157,244783,736.198,11241700,89856.6,0.00300755,0.367087,0.367087,0.748285
194587092,564645,16829,42100500,52382.1,2003460000,7778650,0.00124421,0.184764,0.184759,1.41233
194587185,564645,16853,34969,153.152,1790850,20068.9,0.00437964,0.573906,0,0
194584760,564645,16244,454534,2039.86,16377600,285849,0.0044878,0.628884,0.628883,0.357538
194578591,564645,412,1398340,21613.6,60515600,3114560,0.0154565,2.22732,2.13933,0.441697
194579543,564645,582,1188950,12820.4,48423000,1634120,0.010783,1.37443,1.37443,0.604945
194587527,564645,16990,2692610,5160.93,112278000,656249,0.0019167,0.243722,0.243722,0.807391
194588550,564645,17438,1940680,161.891,29403100,19742.8,8.34197e-05,0.0101731,0.00991272,2.61525
194586819,564645,16714,103702,1017.23,5095490,162583,0.00980915,1.56778,1.57811,0.605427
194588535,564645,17429,279752,215.887,14819200,26520.6,0.000771707,0.0948003,0.0948003,0.660725
194578353,564645,345,1044060,12427.1,65316000,1603340,0.0119026,1.53567,1.51004,0.793508
194581051,564645,970,69938,44.228,3386120,8117.34,0.000632389,0.116065,0.116065,1.17323
194588498,564645,17400,209814,24.477,8638340,2934.6,0.00011666,0.0139867,0.0139867,1.12861
194580286,564645,746,3877780,89003.2,191063000,12224000,0.0229521,3.15232,3.15147,0.64768
194586399,564645,16638,384659,2348.55,16605000,309332,0.00610555,0.804173,0.804173,0.366299
194587672,564645,17058,1258880,5952.71,54420900,828854,0.00472856,0.658403,0.658403,0.859066
194587089,564645,16828,42100500,52382.1,2003460000,7778650,0.00124421,0.184764,0.184759,1.41233
194587442,564645,16933,932240,2313.96,47411500,310019,0.00248215,0.332553,0.320623,0.645422
194578906,564645,479,697285,6539.91,37137400,924269,0.00937911,1.32553,1.3215,0.696617
194579298,564645,513,104907,190.564,4446330,23071.5,0.00181651,0.219924,0.219924,0.475895
194580981,564645,943,5702730,42834.6,162387000,5857170,0.00751124,1.02708,1.07112,0.985321
194588626,564645,17507,1374520,110.765,18819600,13090.7,8.0585e-05,0.00952382,0.009361,3.61404
194587585,564645,17030,411116,1131.04,16095200,147169,0.00275115,0.357974,0.356056,0.411271
194579922,564645,668,559504,338.702,23498700,51074.6,0.000605361,0.0912854,0.0912854,0.771438
194581708,564645,1100,3426870,64651.7,188684000,9999100,0.0188661,2.91785,2.91785,1.08913
194585590,564645,16360,1886580,11239.4,82937200,1401970,0.00595756,0.74313,0.743071,0.541504
194578919,564645,481,466526,3183.96,14815200,434650,0.00682482,0.931673,1.00306,0.808214
194584170,564645,16032,21840900,390387,1043110000,54348300,0.0178741,2.48837,2.4421,0.793638
194580832,564645,886,15216700,339863,830476000,47562100,0.0223349,3.12566,3.12263,0.681337
194588591,564645,17482,279243,1123.46,10918700,151150,0.00402321,0.541283,0.541042,1.03385
194585287,564645,16290,489566,350.677,20239400,53257,0.000716302,0.108784,0.108784,0.84531
194587951,564645,17134,629414,435.459,23252900,56343.1,0.000691848,0.0895167,0.0895184,0.779888
194588981,564645,111220824,1398550,814.7,49646500,99965.6,0.000582532,0.0714781,0.0715292,1.65256
194580662,564645,826,6676090,13404.4,262097000,1742020,0.00200783,0.260935,0.264569,1.34416
194583846,564645,15965,483073,3395.82,26095000,446754,0.00702962,0.924817,0.921172,0.604601
194582443,564645,15660,69932.9,108.019,2583960,14524,0.00154462,0.207684,0.207684,0.210518
194582660,564645,15701,454013,142.902,4506430,21289,0.000314754,0.0468907,0.0469288,1.8064
194585239,564645,16272,734344,4326.16,27067200,579774,0.00589118,0.789512,0.789512,0.337295
194579353,564645,526,987904,3936.18,33278300,506737,0.00398438,0.512942,0.52362,0.848408
194584313,564645,16102,2973490,6531.58,68251100,844390,0.0021966,0.283972,0.295614,1.12872
194580990,564645,946,1678510,704.21,73475700,99576.5,0.000419544,0.0593243,0.0593243,1.2008
194582651,564645,15699,488981,231.161,4855590,36355.9,0.000472739,0.0743503,0.0743536,1.76196
194579561,564645,589,5490130,34391.8,226379000,4199870,0.0062643,0.764986,0.764986,1.04847
194586260,564645,16598,174845,1782.49,9306200,273805,0.0101947,1.56599,1.56599,0.786466
194586780,564645,16699,4435980,28819.3,229029000,3918960,0.00649673,0.883449,0.889881,0.863822
194584683,564645,16217,769318,201.717,33817700,27124.4,0.000262203,0.0352578,0.0352578,0.555264
194586943,564645,16780,383325,1834.21,17831800,279849,0.004785,0.730057,0.736311,1.4066
194588022,564645,17183,1152260,3589.08,42942900,491830,0.0031148,0.426837,0.427302,1.34365
194581127,564645,996,397226,1154.85,7470910,166705,0.00290728,0.419673,0.450583,1.24539
194587506,564645,16972,559504,1432.68,27287700,196265,0.00256063,0.350785,0.350785,0.785202
194586190,564645,16569,524535,2080.73,25636200,308449,0.00396681,0.588042,0.588042,1.15059
194582221,564645,15596,1602650,5238.34,55237400,710028,0.00326855,0.443034,0.444364,0.955493
194584584,564645,16178,199203,9486.65,12451000,1567880,0.0476231,7.87076,7.97769,0.513072
194580948,564645,927,104907,3514.08,5619960,448878,0.0334971,4.27882,4.27882,0.258394
194580269,564645,731,4545970,56022.3,195493000,7018370,0.0123235,1.54387,1.54387,0.927896
194584572,564645,16171,2097690,31016.4,112127000,4770950,0.0147859,2.27438,2.28754,0.917537
194582822,564645,15764,1014100,711.715,46074000,85450.5,0.000701819,0.0842623,0.0842623,0.585757
194586118,564645,16530,2600330,44544.3,138473000,6579810,0.0171303,2.53037,2.55628,0.966142
194581731,564645,1104,314721,2602.8,14770000,316875,0.00827018,1.00685,1.00685,0.738668
194584678,564645,16216,769318,201.717,33817700,27124.4,0.000262203,0.0352578,0.0352578,0.555264
194585677,564645,16386,1993230,13148.8,102148000,1957860,0.00659674,0.982254,0.982254,0.759531
194586933,564645,16775,524535,964.009,24252300,145538,0.00183783,0.277461,0.277461,1.11304
194581087,564645,980,174845,305.366,4928030,50286.3,0.00174649,0.287605,0.287605,1.26379
194587959,564645,17142,104879,125.506,3245880,15517.4,0.00119667,0.147955,0.14795,0.466786
194588140,564645,17249,69799.7,775.235,3139540,102274,0.0111066,1.46525,1.46667,0.925817
194588158,564645,17260,139669,525.326,5167770,66244.9,0.00376123,0.4743,0.474222,0.77716
194584201,564645,16063,6427730,59105.4,239522000,7714060,0.00919537,1.20012,1.16006,0.877153
194582144,564645,15564,779887000,6528010,34787700000,893694000,0.00837046,1.14593,1.14456,1.4394
194583862,564645,15974,5744050,85901.5,264451000,11230600,0.0149549,1.95518,1.95205,0.826491
194586071,564645,16499,489566,2569.22,18780700,326656,0.00524795,0.667235,0.667235,0.466343
194581385,564645,1034,1573600,12457.2,65173500,1548230,0.00791633,0.983874,0.983874,0.871185
194582571,564645,15678,453769,748.344,7643870,109968,0.00164917,0.242343,0.242157,0.944176
194586985,564645,16796,34969,71.5418,1769680,8972.45,0.00204586,0.256583,0,0
194580645,564645,821,2010570,14929.3,91752700,2040850,0.00742542,1.01506,1.07712,1.07631
194585771,564645,16407,419628,411.887,18991500,54704.1,0.000981552,0.130363,0.130363,0.954323
194587188,564645,16854,1976900,8473.36,95911500,1162920,0.00428619,0.588258,0.597958,0.632604
194588028,564645,17188,907863,3097.68,33705100,431040,0.00341206,0.474785,0.475365,1.34268
194583537,564645,15873,852766,2283.44,43512000,299003,0.00267768,0.350627,0.349625,0.609207
194588458,564645,17370,384457,628.944,15778300,78338.4,0.00163593,0.203764,0.203881,0.805031
194588620,564645,17501,2014840,112.115,21531100,13255.6,5.56447e-05,0.00657901,0.0064301,4.36602
194581390,564645,1037,1529920,26288.2,80834600,3815700,0.0171827,2.49405,2.49343,0.544225
194588331,564645,17308,279439,1113,12420200,139781,0.00398298,0.500218,0.50036,0.384932
194585341,564645,16313,13254700,62388.6,613541000,8388180,0.00470689,0.632844,0.643044,1.33736
194588031,564645,17190,34969,52.6048,1968450,10632.8,0.00150433,0.304064,0,0
194588999,564645,111220850,769223,73.3295,21071900,9254.2,9.53293e-05,0.0120306,0.0120326,1.0119
194583670,564645,15914,13243900,50201.2,445621000,6589060,0.00379051,0.497516,0.48564,1.14224
194582982,564645,15788,244783,137.34,8999970,18953.9,0.000561067,0.0774314,0.0774314,0.482292
194580887,564645,903,699273,753.556,33061900,95748.9,0.00107763,0.136926,0.136906,1.35868
194587967,564645,17149,314721,114.946,13794800,14414.6,0.000365232,0.0458013,0.0458013,0.698138
194580702,564645,834,2867460,47068.9,155802000,6666580,0.0164149,2.32491,2.32491,0.857605
194584624,564645,16192,945074,12799.4,51930300,1876960,0.0135433,1.98604,2.06785,0.848371
194589043,564645,112892265,139876,1469.03,6614530,238787,0.0105023,1.70713,1.70713,0.518451
194582158,564645,15568,19651300,33779.2,566097000,4851640,0.00171893,0.246887,0.246688,1.50953
194584182,564645,16038,3786080,60251.7,173567000,8331040,0.015914,2.20044,2.17107,0.647736
194588869,564645,111220666,1323220,3404.5,54160400,476233,0.00257289,0.359905,0.35972,0.449551
194587909,564645,17084,34969,9.39229,1964000,1629.73,0.000268589,0.0466049,0,0
194587600,564645,17038,2512160,11127.6,111453000,1462540,0.0044295,0.582182,0.58159,0.760425
194578991,564645,496,489566,2938.63,20070400,355226,0.00600252,0.725594,0.725594,0.799409
194585849,564645,16443,1048420,15461.1,55885300,1961170,0.014747,1.87059,1.87006,0.335227
194578294,564645,322,18503200,152620,1034640000,19680600,0.00824827,1.06363,1.0883,0.862567
194580844,564645,891,209814,788.664,10324000,103298,0.00375887,0.492331,0.492331,0.241716
194582909,564645,15772,174845,114.966,6960040,13885.3,0.00065753,0.0794147,0.0794147,0.815938
194585706,564645,16393,524535,4705.68,28460200,651333,0.00897114,1.24173,1.24173,0.458029
194583099,564645,15817,1048380,2824.6,34516500,378859,0.00269424,0.361374,0.361223,0.747402
194582258,564645,15608,591160,2742.1,18764000,369005,0.00463851,0.624206,0.622906,0.385527
194584710,564645,16228,1257240,4122.47,52912800,568286,0.00327898,0.45201,0.451154,0.608456
194587638,564645,17046,69938,1116.4,3615470,150899,0.0159627,2.15761,2.15761,0.200632
194582715,564645,15723,629437,630.935,12051600,76893.6,0.00100238,0.122163,0.122162,0.899333
194586045,564645,16487,4509050,21021.4,190996000,2701030,0.00466204,0.599024,0.599112,0.741606
194578326,564645,331,1153950,1382.33,27429400,180382,0.00119791,0.156317,0.156313,0.810061
194585761,564645,16404,139876,432.469,7103650,54303.5,0.0030918,0.388226,0.388226,0.573499
194585242,564645,16273,34969,68.188,707403,8441.1,0.00194996,0.241388,0,0
194583057,564645,15808,69938,109.721,3386900,13508,0.00156883,0.193143,0.193143,0.754738
194583951,564645,15996,167774,151.127,6757380,20880.3,0.000900778,0.124455,0.124304,0.174059
194585785,564645,16411,3182180,41280.2,164247000,5394020,0.0129723,1.69507,1.69507,0.735989
194577718,564645,215,2028200,37120.2,112259000,5586860,0.018302,2.75459,2.75459,1.00076
194588848,564645,111220624,34969,168.083,1879500,22153.1,0.00480662,0.633508,0,0
