id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194357098,532680,16813,65819400,1365940,3893250000,213329000,0.0207529,3.24112,3.24084,0.318267
194354117,532680,16117,13181100,954524,703653000,165882000,0.0724159,12.5848,12.7442,0.503693
194348978,532680,1128,1630980,100506,98258700,13891500,0.0616232,8.51723,8.43961,0.125372
194360131,532680,17335,384378,12328.2,14749200,1768210,0.0320732,4.60018,4.59903,0.416189
194360897,532680,17470,979131,27772.8,41351500,3844540,0.0283648,3.92649,3.92648,0.207847
194357650,532680,16926,5658220,109054,291837000,16900700,0.0192735,2.98692,2.9509,0.29169
194349503,532680,10726,314721,6444.77,19416100,1000930,0.0204777,3.18039,3.18039,0.105827
194356394,532680,16673,314721,6136.8,15479600,825536,0.0194992,2.62307,2.62307,0.128674
194346098,532680,467,8128200,133086,309985000,17860800,0.0163733,2.19739,2.19622,0.515089
194357427,532680,16874,576485,9710.79,24189000,1375960,0.0168448,2.38681,2.39809,0.158334
194349654,532680,15569,9249660,190610,435468000,25697100,0.0206072,2.77817,2.76917,0.340542
194362055,532680,111220798,1467760,41774.3,59944300,5777140,0.0284612,3.93602,3.93462,0.400425
194362005,532680,111220768,139756,3799.84,5620920,517070,0.027189,3.6998,3.6991,0.303734
194348683,532680,1075,244738,10865.5,12043400,1430470,0.0443964,5.8449,5.84474,0.215964
194355341,532680,16283,34969,1017.23,1609490,145653,0.0290894,4.16519,0,0
194345571,532680,260,263220,4415.61,10127000,635207,0.0167754,2.41322,2.39709,0.515659
194352972,532680,15996,872900,25589.9,34493000,3360330,0.029316,3.84961,3.85317,0.511375
194348467,532680,1042,1188950,38308.2,59935900,5111060,0.0322203,4.29882,4.29882,0.255603
194345780,532680,304,2272980,144642,127610000,19562900,0.0636352,8.6067,8.6067,0.162731
194353613,532680,16046,1573600,103323,92911500,14271300,0.06566,9.06919,9.06919,0.167912
194360002,532680,17333,594468,22815.9,25813800,3143440,0.0383803,5.28782,5.28783,0.169317
194345902,532680,367,1153980,16338.2,55447300,2124140,0.0141581,1.84071,1.84071,0.284122
194348166,532680,1008,2608630,92693.7,132161000,15618900,0.0355335,5.9874,6.69965,0.820107
194356942,532680,16771,1145760,17413.4,54063900,2373250,0.0151981,2.07133,2.07083,0.234434
194362254,532680,124372424,34470.9,1036.62,1779730,144845,0.0300724,4.20195,0,0
194348113,532680,993,25785400,1181100,1246140000,166619000,0.0458048,6.46174,6.45027,0.497752
194346444,532680,619,729671,13263.9,30060100,1882480,0.018178,2.5799,2.60443,0.367965
194356747,532680,16742,34969,545.155,1626940,70327.2,0.0155897,2.01113,0,0
194355984,532680,16545,1220710,19136.9,58241200,2569810,0.0156768,2.10517,2.10179,0.513251
194358441,532680,17023,16530000,359176,709161000,49680600,0.0217287,3.00548,2.94826,0.480311
194356126,532680,16583,69938,2812.18,3705120,433798,0.0402095,6.20261,6.20261,0.127993
194345514,532680,233,978925,72652,60923300,10129500,0.0742161,10.3476,10.347,0.12391
194347473,532680,864,13988000,303837,654593000,43351800,0.0217213,3.09922,3.38863,0.969073
194346170,532680,496,489566,20449.1,24058900,2779650,0.0417699,5.67779,5.67779,0.189583
194350124,532680,15664,381021,7615.52,15507700,1064400,0.0199872,2.79356,2.78142,0.454665
194349696,532680,15582,30892.7,677.259,1277100,89126.1,0.0219229,2.88502,0,0
194362152,532680,111220856,873895,21405.1,34162100,2878040,0.0244939,3.29334,3.29278,0.257739
194362263,532680,124372464,69938,582.365,2524430,77957.7,0.00832688,1.11467,1.11467,0.242459
194360796,532680,17460,3103450,73584.8,119807000,10255900,0.0237106,3.30469,3.29841,0.481074
194348709,532680,1082,209792,8268.53,10486000,1095680,0.0394129,5.22267,5.22254,0.214176
194356217,532680,16609,139876,3555.48,6799060,481995,0.0254188,3.44588,3.44588,0.278764
194349860,532680,15607,343356,7065.02,14392400,974806,0.0205763,2.83905,2.82471,0.274298
194350284,532680,15686,2716990,25611.8,60020200,3486550,0.00942656,1.28324,1.28749,0.80049
194361518,532680,17591,174845,1897.27,5463140,273622,0.0108512,1.56494,1.56494,0.500011
194351468,532680,15853,48325500,1118670,2302550000,147555000,0.0231486,3.05336,3.06356,0.459493
194361618,532680,111220624,34470.9,1036.62,1779730,144845,0.0300724,4.20195,0,0
194346322,532680,573,139876,10040.3,9255960,1407070,0.0717799,10.0594,10.0594,0.0686959
194349389,532680,10697,606226,14388.1,32612600,2021800,0.0237338,3.33505,3.34755,0.303786
194347824,532680,930,2028200,52422.3,104194000,6914190,0.0258467,3.40902,3.40902,0.262613
194357040,532680,16797,699277,9785.97,31046900,1326660,0.0139944,1.89718,1.89716,0.252395
194350401,532680,15698,209555,1159.94,4198940,158071,0.00553524,0.754316,0.754236,0.567434
194353980,532680,16095,129465,6314.91,7042670,882016,0.0487768,6.81276,6.8176,0.124246
194357602,532680,16897,1853230,40937.1,86030000,5615480,0.0220896,3.03011,3.03004,0.606597
194346235,532680,529,174838,2968.27,8634320,401392,0.0169773,2.2958,2.29583,0.326696
194358505,532680,17048,34969,1169.07,1615790,160933,0.0334316,4.60217,0,0
194349578,532680,182305697,1230670,39359,47936300,5477630,0.0319818,4.45094,4.29921,0.653457
194348630,532680,1065,119866000,2734050,4839350000,376768000,0.0228092,3.14324,3.11665,0.508224
194352149,532680,15916,5455790,77166.9,162225000,10764100,0.014144,1.97297,1.92507,0.723932
194362030,532680,111220788,620928,18600,29292100,2564330,0.0299551,4.12984,4.03262,0.258452
194346305,532680,562,69938,901.934,3351830,117406,0.0128962,1.67872,1.67872,0.0569369
194347075,532680,764,489317,13643.7,15452400,1728350,0.0278831,3.53217,3.53269,0.185817
194349834,532680,15604,1735300,36962.3,80888900,4922990,0.0213002,2.83697,2.83482,0.296183
194355418,532680,16315,1084040,19158.3,54415500,2528410,0.0176731,2.3324,2.3324,0.253697
194352334,532680,15937,4969320,93977,173841000,13582000,0.0189115,2.73317,2.79638,0.535487
194360650,532680,17431,1013770,24603.8,39030800,3314190,0.0242697,3.26919,3.26871,0.248043
194361046,532680,17507,1432480,23693.7,41977500,3192030,0.0165404,2.22833,2.22669,0.525286
194358624,532680,17082,314721,8291.64,17437700,1142870,0.026346,3.63138,3.63138,0.0744227
194345426,532680,194,8621410,120763,347442000,16871600,0.0140074,1.95694,1.9583,0.531491
194345764,532680,295,3105040,130901,138912000,16995700,0.0421575,5.47358,5.4818,0.229438
194348571,532680,1048,7448320,223710,313730000,30776800,0.030035,4.13205,4.13204,0.296618
194349005,532680,1139,184327,3331.5,7913920,461267,0.0180738,2.50244,2.55616,0.257186
194362230,532680,111220930,28973.8,431.958,842227,63490.6,0.0149086,2.19131,0,0
194361259,532680,17552,244783,5701.95,11841400,789010,0.0232939,3.22331,3.22331,0.29455
194355075,532680,16244,454298,4953.22,18417400,695631,0.010903,1.53122,1.53112,0.771142
194358899,532680,17135,34969,938.883,1786970,131199,0.026849,3.75186,0,0
194345851,532680,339,24913500,649568,1334210000,95686000,0.026073,3.84074,3.82998,0.400927
194350607,532680,15721,34965.2,69.9304,326301,9981.57,0.002,0.285472,0,0
194353230,532680,16041,3799060,201863,228388000,28294800,0.0531349,7.44783,7.44186,0.215605
194357978,532680,16997,594473,17981.4,35074200,2508410,0.0302476,4.21955,4.21955,0.179576
194356530,532680,16688,5650140,154231,323723000,23032200,0.0272969,4.0764,4.05871,0.359226
194359599,532680,17246,979123,29637,42741800,4016100,0.030269,4.10174,4.10174,0.207585
194345099,532680,36,276777,5644.57,8372660,713033,0.0203939,2.5762,2.62182,0.375968
194353886,532680,16085,589614,16942.2,30409700,2309320,0.0287343,3.91667,3.93564,0.431827
194358680,532680,17093,10819100,277374,460012000,38252800,0.0256375,3.53568,3.49593,0.553816
194347332,532680,819,209814,6164.21,11248800,815004,0.0293794,3.88441,3.88441,0.196256
194356097,532680,16572,139876,4132.64,7077850,560131,0.029545,4.00448,4.00448,0.157054
194351036,532680,15785,3271610,70173.4,178279000,9647110,0.0214492,2.94873,2.95208,0.402062
194361530,532680,17596,944472,9810.66,23095600,1408720,0.0103874,1.49155,1.46429,0.696344
194359626,532680,17253,2863020,57488.8,108277000,7847920,0.0200797,2.74113,2.73908,0.54588
194348808,532680,1097,39949200,661852,1629410000,89981200,0.0165673,2.25239,2.26025,0.542652
194353974,532680,16094,163392,6907.44,8732920,956516,0.0422752,5.85411,5.83826,0.123861
194356404,532680,16678,13723200,326104,770683000,47033600,0.023763,3.4273,3.42186,0.384012
194359704,532680,17274,104819,1695.53,3640960,229659,0.0161758,2.19101,2.1909,0.197778
194346278,532680,546,34969,654.441,1743180,84730.1,0.0187149,2.42301,0,0
194346077,532680,455,69938,835.693,3061170,105691,0.0119491,1.51121,1.51121,0.306773
194346214,532680,519,2739410,62033.7,136725000,8913120,0.0226449,3.25366,3.26735,0.325796
194349991,532680,15623,5017270,84049.9,189901000,11617800,0.0167521,2.31557,2.3,0.54147
194350996,532680,15777,2412860,46621.6,122072000,6012410,0.0193221,2.49182,2.49182,0.284689
194360318,532680,17371,174845,4378.91,8650020,596418,0.0250445,3.41112,3.41112,0.0697219
194346479,532680,629,2762530,67089.7,133940000,8713340,0.0242856,3.15412,3.15411,0.277677
194348638,532680,1066,982844,30879,38179000,4491600,0.031418,4.57,4.66748,0.407032
194352592,532680,15954,225552,2720.42,7326960,383650,0.0120612,1.70094,1.7254,0.456541
194355433,532680,16322,6854300,85393.5,295405000,12033900,0.0124584,1.75567,1.83974,1.04022
194361500,532680,17586,244783,4192.78,9443880,615381,0.0171286,2.51399,2.51399,0.379209
194349615,532680,15564,956118000,28410500,45725300000,4049040000,0.0297145,4.23488,4.26584,0.655001
194355912,532680,16509,18291500,438994,871488000,64331300,0.0239999,3.517,3.52078,0.696177
194360873,532680,17469,629010,12190.1,22935700,1719520,0.0193798,2.73368,2.73238,0.471206
194347092,532680,771,49425400,1079880,2047920000,148554000,0.0218488,3.00562,2.98542,0.512852
194359710,532680,17275,3251100,87005.1,135994000,11957100,0.0267617,3.67785,3.67787,0.229192
194359179,532680,17207,3075230,77624,117941000,10557800,0.0252417,3.43318,3.43284,0.402379
194348231,532680,1029,137894,1157.62,6192520,159761,0.008395,1.15858,1.15851,0.485908
194353725,532680,16063,16609600,712635,744287000,94124600,0.0429049,5.66687,5.74831,0.373505
194357378,532680,16870,244783,5259.02,12459400,724182,0.0214844,2.95846,2.95846,0.221072
194356947,532680,16773,1145760,17413.4,54063900,2373250,0.0151981,2.07133,2.07083,0.234434
194359671,532680,17263,418347,4972.04,14049600,672342,0.011885,1.60714,1.60612,0.411015
194356635,532680,16719,1633440,33802.5,79367700,4637130,0.020694,2.83887,2.83824,0.344109
194349823,532680,15603,313092,6124.58,15165600,788135,0.0195616,2.51727,2.51934,0.132695
194361283,532680,17558,243714,4206.16,8830410,576351,0.0172586,2.36486,2.36003,0.515949
194359250,532680,17227,195171,3431.28,9217450,495480,0.0175809,2.5387,2.50399,0.341341
194357199,532680,16841,2824620,61305.6,175325000,9571670,0.021704,3.38865,3.38524,0.30773
194347949,532680,963,139703,903.774,2192000,122340,0.00646927,0.875716,0.875679,0.326232
194352386,532680,15942,7073730,222162,290043000,29556200,0.0314066,4.1783,4.23037,0.363386
194359563,532680,17235,1581850,39892.7,63400100,5337940,0.025219,3.3745,3.33651,0.430719
194351338,532680,15844,2706900,46919.1,128849000,6468470,0.0173332,2.38962,2.40254,0.461292
194359831,532680,17283,804271,17829.6,34020000,2447420,0.0221687,3.04303,3.04303,0.184618
194349438,532680,10707,244783,7228.2,17533100,1059950,0.029529,4.33017,4.33017,0.206854
194362076,532680,111220816,314721,8612.35,17627700,1186880,0.027365,3.77123,3.77123,0.0780647
194361750,532680,111220704,384659,12457,17336400,1695900,0.0323845,4.40884,4.40884,0.0988197
194359053,532680,17167,638186,16761,29290900,2294010,0.0262634,3.59458,3.56931,0.332811
194355778,532680,16429,2675770,50606.5,124671000,6476600,0.0189129,2.42047,2.41644,0.245383
194353099,532680,16022,6639230,100372,170272000,14810200,0.015118,2.23071,2.21639,0.841517
194346997,532680,731,3706710,206864,190891000,27579300,0.0558078,7.44036,7.44036,0.162287
194350506,532680,15715,174746,1348.25,3975140,181817,0.0077155,1.04047,1.04055,0.516238
194356313,532680,16640,174845,3147.32,7681240,413562,0.0180007,2.3653,2.3653,0.154387
194355959,532680,16536,1606460,27533.6,78238400,3878050,0.0171393,2.41404,2.41198,0.450115
194345827,532680,327,397193,14391.4,17532700,1944860,0.0362328,4.89651,4.95231,0.265105
194361173,532680,17529,1678360,26690.8,61183300,3640380,0.0159029,2.16901,2.16901,0.279926
194345568,532680,259,213286,3425.46,6030780,461196,0.0160604,2.16234,2.29987,0.491099
194347560,532680,883,279596,4597.37,13224300,640156,0.0164429,2.28957,2.28944,0.207751
194359189,532680,17212,1503670,40130.9,64215500,5510810,0.0266887,3.66491,3.66491,0.295844
194347679,532680,915,524535,10225.3,25634000,1379140,0.0194941,2.62926,2.62926,0.127632
194356535,532680,16689,977354,26466.1,58134600,3899760,0.0270793,3.99012,3.9871,0.33084
194361235,532680,17546,34969,519.126,1536300,69188.4,0.0148453,1.97856,0,0
194356144,532680,16588,384659,16232.7,21764500,2641900,0.0422002,6.86817,6.86817,0.395662
194345116,532680,48,9826290,419181,530226000,57257900,0.0426592,5.82701,5.82701,0.289488
194353216,532680,16039,4960170,279718,305831000,40450600,0.0563927,8.15507,8.25669,0.241938
194361197,532680,17534,727641,7376.43,16697300,1106890,0.0101375,1.52121,1.51799,0.508525
194355813,532680,16446,627813,8033.99,29622200,1082970,0.0127968,1.72499,1.72548,0.317843
194357154,532680,16825,209814,4172.6,9770730,588572,0.0198871,2.80521,2.80521,0.215345
194347685,532680,918,4783900,174151,182265000,22537300,0.0364036,4.71108,4.70786,0.506674
194349878,532680,15609,584955,11821.7,27971000,1661060,0.0202095,2.83964,2.84311,0.299128
194353645,532680,16050,139876,6968.23,7391860,1002860,0.0498172,7.16961,7.16961,0.141972
194355652,532680,16378,139876,6827.74,7431790,1063780,0.0488128,7.60517,7.60517,0.232898
194360809,532680,17463,629409,20867.6,29039000,2959190,0.0331543,4.70153,4.70153,0.266885
194346507,532680,636,1993230,48624.6,102658000,6314530,0.0243949,3.16799,3.16799,0.291771
194356577,532680,16702,2427330,53282.6,118193000,7673640,0.0219511,3.16135,3.11419,0.329252
194360585,532680,17419,1068670,27650,55460800,3836620,0.0258732,3.59007,3.58916,0.185487
194357231,532680,16846,1709450,34334.7,90105900,4830090,0.0200853,2.82553,2.82402,0.276851
194356602,532680,16709,804287,12514.2,39801400,1698600,0.0155593,2.11193,2.11193,0.387264
194346033,532680,431,452233,23149.4,23450400,3962000,0.0511891,8.76097,8.80113,0.180579
194358356,532680,17010,104907,2110.68,4894230,284174,0.0201195,2.70882,2.70882,0.0979505
194345563,532680,257,419458,22964.1,27091700,3230710,0.0547471,7.7021,7.67088,0.0993616
194346802,532680,688,399979000,16741900,19542100000,2394730000,0.041857,5.98714,6.0253,0.53407
194357742,532680,16966,104907,2467.28,5057970,336296,0.0235187,3.20566,3.20566,0.184268
194356878,532680,16765,209814,4055.98,11586300,550301,0.0193313,2.6228,2.6228,0.251025
194358694,532680,17095,4851260,106454,207037000,14770200,0.0219435,3.04462,3.00943,0.502145
194357126,532680,16821,1503670,27343.8,74923400,3891880,0.0181848,2.58826,2.58826,0.239021
194355918,532680,16511,34969,1563.28,1813040,248487,0.0447046,7.10591,0,0
194353018,532680,16004,52829800,2469440,2434040000,336946000,0.0467433,6.37796,6.35376,0.474303
194345386,532680,175,803795,14013.2,28059600,2059830,0.0174338,2.56264,2.56254,0.701614
194357114,532680,16819,9017180,168759,533605000,26146200,0.0187153,2.8996,2.89983,0.303525
194357277,532680,16852,416217,6750.97,20119000,984976,0.0162198,2.3665,2.36503,0.0878489
194353967,532680,16093,671210,31056.2,37559600,4296300,0.0462689,6.40084,6.37854,0.156271
194355944,532680,16530,2573010,63608.5,126879000,10045600,0.0247215,3.90423,3.92488,0.860459
194359134,532680,17196,524511,10102.4,21872300,1365910,0.0192606,2.60416,2.60411,0.349357
194345535,532680,243,139876,6264.13,7147400,840420,0.0447834,6.00832,6.00832,0.0770907
194347403,532680,851,1817550,54498.7,108673000,8098940,0.0299847,4.45596,4.45541,0.353693
194355855,532680,16466,3634180,67116.9,168146000,9216240,0.0184683,2.53599,2.69191,0.823997
194351383,532680,15848,730319,11675.6,27447000,1761510,0.015987,2.41197,2.45248,0.376058
194355117,532680,16245,454298,4953.22,18417400,695631,0.010903,1.53122,1.53112,0.771142
194359998,532680,17330,978846,35144.1,40563100,4911650,0.0359036,5.0178,5.01723,0.278275
194358793,532680,17113,943609,26314,42230500,3577490,0.0278865,3.79128,3.79013,0.301195
194362126,532680,111220844,858860,22787.3,43734100,3154610,0.026532,3.67302,3.67043,0.195337
194360388,532680,17383,1315390,15118.9,32149800,2044730,0.0114939,1.55447,1.54206,1.00146
194350979,532680,15772,174845,3505.05,9400180,454694,0.0200466,2.60056,2.60056,0.0800812
194349414,532680,10701,749895,24962.6,39039300,3380900,0.0332881,4.5085,4.38534,0.381759
194351963,532680,15908,15558700,437199,903205000,65088600,0.0280999,4.18341,4.18094,0.378801
194353061,532680,16013,10795000,633442,589517000,84628700,0.0586791,7.83959,7.81847,0.219789
194347974,532680,970,454597,11512.2,20124500,1601750,0.025324,3.52345,3.52345,0.142497
194358389,532680,17012,664411,12915,28416500,1756410,0.0194383,2.64357,2.64357,0.412401
194355878,532680,16479,664411,12988.6,31266700,1729600,0.0195491,2.60321,2.60321,0.348524
194357611,532680,16901,489566,19259.8,28184400,2699010,0.0393406,5.51306,5.51306,0.203381
194362245,532680,112892315,174845,3756.33,8206640,508608,0.0214838,2.90891,2.90891,0.193355
194359988,532680,17326,448098,3608.2,9506390,505435,0.00805225,1.12796,1.12559,0.602342
194346312,532680,566,1672990,58108.7,60381900,7556990,0.0347335,4.51707,4.51104,0.400488
194347034,532680,747,244783,10490.8,11498500,1397000,0.0428576,5.70709,5.70709,0.182775
194356524,532680,16686,1817540,39308.8,102629000,5440740,0.0216275,2.99346,2.99302,0.280692
194345504,532680,226,2289560,52240.5,118081000,7236870,0.0228168,3.16081,3.15621,0.351893
194350885,532680,15763,1012030,20043.6,48993400,2600230,0.0198053,2.56932,2.57073,0.267949
194361526,532680,17594,488655,6580.4,11364500,1061980,0.0134664,2.17328,2.17381,0.802503
194359557,532680,17234,349690,12821.5,19450100,1752320,0.0366654,5.01107,5.01107,0.164169
194352165,532680,15919,8004620,211933,329269000,27960000,0.0264764,3.49299,3.49237,0.552344
194357177,532680,16828,48025600,1024570,2927350000,162828000,0.0213338,3.39043,3.38933,0.30519
194352506,532680,15951,872387,16896.7,35984600,2403200,0.0193683,2.75474,2.7751,0.45588
194355670,532680,16387,1119010,52146.7,72680700,8221370,0.0466008,7.34701,7.34701,0.36535
194345246,532680,118,348094,9170.25,17971600,1226740,0.0263442,3.52417,3.52923,0.258848
194353124,532680,16026,15191400,874183,917686000,121765000,0.0575447,8.01541,8.06883,0.208251
194358913,532680,17139,524535,12264.7,22435300,1656950,0.0233821,3.1589,3.1589,0.282127
194352717,532680,15966,209814,8606.63,12863500,1225930,0.0410203,5.84292,5.84292,0.206808
194348598,532680,1056,10343500,236395,568118000,38403100,0.0228545,3.71278,3.70071,0.217647
194352992,532680,15999,900746,29565.3,32572100,4228980,0.0328231,4.69497,4.69812,0.308505
194359058,532680,17168,314721,10668.2,15989500,1461330,0.0338973,4.64326,4.64326,0.179487
194346053,532680,446,357924,15575.7,18003200,2573670,0.0435166,7.19053,7.19149,0.167141
194360957,532680,17490,454597,11396.3,23676900,1593630,0.0250689,3.50559,3.50559,0.244748
194346065,532680,452,765889,15908.1,38011300,2095020,0.0207708,2.7354,2.73546,0.226362
194354982,532680,16231,558944,4476.38,22075200,615521,0.00800864,1.10122,1.10128,0.868949
194361105,532680,17514,419623,8060.47,14518400,1123410,0.0192089,2.67718,2.67717,0.459286
194355751,532680,16417,244783,3531.48,11216800,455202,0.014427,1.85961,1.85961,0.441829
194350082,532680,15656,272564,6412.46,12696900,879487,0.0235264,3.22672,3.23083,0.268861
194356257,532680,16623,6177580,131918,268273000,18299600,0.0213542,2.96226,2.96699,0.454678
194357622,532680,16907,524406,7018.48,21767000,923926,0.0133837,1.76185,1.76195,0.276568
194358834,532680,17122,69938,1700.03,3621070,228798,0.0243077,3.27144,3.27144,0.0169059
194349968,532680,15620,28432.3,202.205,646228,30935.5,0.00711181,1.08804,0,0
194345810,532680,320,2977100,36194.4,58894700,5161200,0.0121576,1.73363,1.77565,1.09313
194352646,532680,15961,1491640,49978,96285600,7230650,0.0335054,4.84744,4.84082,0.208866
194359552,532680,17233,209814,6577.63,10751600,893908,0.0313498,4.26048,4.26048,0.228142
194360395,532680,17386,867366,13493.9,24534600,1822460,0.0155573,2.10115,2.08757,0.787658
194345411,532680,187,1003790,47959.3,47707200,6284170,0.047778,6.26042,6.3485,0.407109
194348130,532680,998,694572,10972,30206500,1459760,0.0157968,2.10167,2.18917,0.412217
194354034,532680,16102,8203100,306655,321314000,40404600,0.0373828,4.92553,4.92157,0.469827
194346099,532680,469,20711.4,999.621,1310690,141991,0.0482642,6.85567,0,0
194353682,532680,16053,279752,20909.1,18182800,2925480,0.0747417,10.4574,10.4574,0.0697349
194361995,532680,111220764,34969,1232.98,1887170,174227,0.0352591,4.98233,0,0
194350516,532680,15716,69843.6,720.521,2038240,96586.5,0.0103162,1.3829,1.3827,0.148864
194357719,532680,16956,1052550,20221,45595700,2743660,0.0192113,2.60667,2.58297,0.314322
194350033,532680,15629,796903,10870.1,30259000,1518430,0.0136404,1.90542,1.89607,0.402432
194356287,532680,16632,1536920,29336.9,67525200,4009660,0.0190882,2.6089,2.60871,0.392404
194357247,532680,16848,839256,19267.9,46063100,2676460,0.0229583,3.18909,3.18909,0.296188
194358498,532680,17045,593099,18592.8,26910200,2548160,0.0313486,4.29634,4.29425,0.253235
194346409,532680,607,2665750,52345,126476000,7552920,0.0196361,2.83332,2.80019,0.395755
194354845,532680,16218,244783,5011.9,12649300,658966,0.0204749,2.69204,2.69204,0.379052
194356814,532680,16758,34969,458.618,1787930,61646,0.013115,1.76288,0,0
194355729,532680,16409,18076100,363617,860843000,47764300,0.0201159,2.6424,2.64341,0.35217
194348389,532680,1037,1444990,33509.6,77327200,4684030,0.0231901,3.24156,3.26805,0.324026
194356367,532680,16661,1398760,32962.3,78065600,4426840,0.0235653,3.16483,3.16483,0.207016
194355180,532680,16254,559434,12267.1,25836700,1648450,0.0219277,2.94664,2.94667,0.254163
194355355,532680,16290,489566,7510,20222300,987049,0.0153401,2.01617,2.01617,0.107372
194346317,532680,567,509424000,19166700,24838800000,2717970000,0.0376242,5.33538,5.35716,0.593203
194345327,532680,151,1521500,58200.5,95881200,8680160,0.038252,5.705,5.68432,0.220457
194346242,532680,532,646963,14605.9,21499200,2201800,0.0225762,3.40329,3.36281,0.517131
194347434,532680,857,279752,10505.9,13367500,1360880,0.0375543,4.86459,4.86459,0.216422
194351122,532680,15811,5540060,150638,305690000,20415900,0.0271908,3.68515,3.68494,0.246452
194356103,532680,16574,384453,7801.23,19053700,1062030,0.0202918,2.76245,2.76172,0.330292
194356335,532680,16650,46252700,1080670,2429950000,153836000,0.0233646,3.326,3.31902,0.421651
194348002,532680,976,4615910,94644.4,301230000,14222100,0.020504,3.08111,3.08111,0.214214
194358885,532680,17132,664411,14106.4,27723200,1910340,0.0212314,2.87524,2.87524,0.383783
194356249,532680,16619,548593,6578.35,22508200,944625,0.0119913,1.72191,1.74706,0.564013
194350895,532680,15764,1014100,18454.6,50769600,2395880,0.018198,2.36257,2.36257,0.147161
194353154,532680,16030,29365500,1305570,1551160000,189601000,0.0444594,6.45661,6.52895,0.432375
194356014,532680,16559,1004750,28067.4,50281600,4313470,0.0279347,4.29309,4.28509,0.613182
194362265,532680,127201621,34969,212.468,788310,32285.8,0.00607588,0.92327,0,0
194361657,532680,111220654,398025,9349.91,24253000,1423400,0.0234907,3.57614,3.56818,0.161725
194345942,532680,399,3687560,148153,183019000,22887600,0.0401764,6.20669,6.3207,0.28583
194348035,532680,987,15313800,418487,680271000,57418300,0.0273275,3.74945,3.74928,0.356599
194356378,532680,16665,734349,16518,40516500,2211660,0.0224934,3.01173,3.01173,0.162977
194362235,532680,112892265,139876,6745.03,7694920,1079810,0.0482215,7.71974,7.71974,0.0441022
194348845,532680,1111,2432320,155563,154024000,21986100,0.0639568,9.03915,9.09944,0.136872
194350334,532680,15691,195931,601.383,1946350,81381.8,0.00306935,0.415359,0.427361,1.1246
194356040,532680,16561,1004750,28067.4,50281600,4313470,0.0279347,4.29309,4.28509,0.613182
194347355,532680,830,1293690,25821.5,58565200,3343350,0.0199595,2.58435,2.5843,0.247333
194354296,532680,16135,2403130,117783,112049000,19756200,0.0490125,8.22103,8.21029,0.200752
194355973,532680,16541,1483380,25777.6,70888100,3489010,0.0173776,2.35208,2.36434,0.53994
194346058,532680,448,683580,29107.1,32062700,3918540,0.0425803,5.73238,5.73779,0.13976
194346626,532680,639,867829,21468.4,33705900,3083050,0.0247381,3.55261,3.77192,0.482561
194349720,532680,15589,4090580,92179.2,205471000,12517600,0.0225345,3.0601,3.05987,0.319131
194355895,532680,16494,174845,4758.13,8780290,678824,0.0272134,3.88243,3.88243,0.0713204
194352795,532680,15971,5769100,197435,270724000,27156600,0.0342229,4.70725,4.70709,0.254418
194345825,532680,325,198268,1502.56,8665040,224542,0.00757845,1.13252,1.15888,0.485356
194346063,532680,451,446553,21729.8,20960700,3029000,0.0486611,6.78308,6.76549,0.198925
194349684,532680,15578,484398,9362.02,23098500,1211240,0.0193271,2.5005,2.50372,0.185974
194354053,532680,16107,8203100,306655,321314000,40404600,0.0373828,4.92553,4.92157,0.469827
194346160,532680,493,18775400,420038,897046000,58095800,0.0223717,3.09425,3.04806,0.415381
194351096,532680,15799,2719500,77524.9,156658000,10833600,0.028507,3.98367,3.9742,0.296927
194352757,532680,15969,5769100,197435,270724000,27156600,0.0342229,4.70725,4.70709,0.254418
194346046,532680,441,228865,11871.3,13122800,1640200,0.0518702,7.16665,7.17306,0.0821985
194356750,532680,16744,34969,545.155,1626940,70327.2,0.0155897,2.01113,0,0
194360673,532680,17436,139872,3198.66,4868680,436160,0.0228685,3.11828,3.11828,0.186551
194355730,532680,16410,69938,1485.19,3382160,192467,0.0212359,2.75196,2.75196,0.174688
194356284,532680,16631,3635060,83518.4,161975000,11426200,0.0229758,3.14333,3.143,0.379827
194359126,532680,17193,209802,2228.6,8024330,293906,0.0106224,1.40087,1.40084,0.325861
194356678,532680,16732,3741450,79036.2,169841000,10884100,0.0211245,2.90907,2.90898,0.48913
194357604,532680,16899,1853230,40937.1,86030000,5615480,0.0220896,3.03011,3.03004,0.606597
194357882,532680,16987,34969,954.84,2102770,134173,0.0273053,3.83692,0,0
194360175,532680,17342,104907,3392.35,5224190,474331,0.0323367,4.52144,4.52144,0.039806
194359567,532680,17237,1581850,39892.7,63400100,5337940,0.025219,3.3745,3.33651,0.430719
194346841,532680,698,97191200,2647790,4358560000,374008000,0.0272431,3.84817,3.85317,0.477708
194349488,532680,10723,4227490,104755,253740000,17478600,0.0247796,4.13452,4.13488,0.313342
194360620,532680,17426,3061980,84763.5,138017000,11407800,0.0276826,3.72562,3.69277,0.259492
194350624,532680,15725,1293780,30165.8,41504500,4097340,0.023316,3.16696,3.16691,0.680064
194356179,532680,16598,174845,3706.81,9213280,503490,0.0212005,2.87964,2.87964,0.119978
194346694,532680,663,1844160,59342.2,66517900,7759490,0.0321784,4.2076,4.25191,0.326411
