id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193302934,276274,16573,139876,8046.96,9012780,1131650,0.0575292,8.09038,8.09038,0.105769
193294045,276274,479,1468700,147741,114405000,26455000,0.100593,18.0126,18.0126,0.403731
193297850,276274,15669,3951500,210736,242092000,29485300,0.0533308,7.46181,7.46181,0.346412
193293834,276274,408,1083540,89508.3,73201800,13787100,0.0826076,12.7242,12.7229,0.260104
193293866,276274,423,2657640,183318,183429000,32368300,0.0689777,12.1793,12.1793,0.411383
193294111,276274,487,419628,20457.9,31951000,2907260,0.0487524,6.92818,6.92818,0.476441
193295078,276274,616,1044020,60058.5,80163000,9248990,0.0575262,8.85902,8.53342,0.303232
193296398,276274,868,208489,9611.25,17762400,1585840,0.0460996,7.60637,7.60193,0.322982
193305230,276274,16796,65717.6,5495.99,4810110,841269,0.0836304,12.8013,12.8014,0.0108574
193299772,276274,16070,894021,52757,72487100,7862660,0.059011,8.79472,8.80896,0.114451
193297398,276274,1104,594341,54555.6,46497200,8599150,0.0917918,14.4684,14.4678,0.259199
193298093,276274,15791,134525,3532.74,11239400,539502,0.0262608,4.01042,3.82896,0.42777
193300942,276274,16251,104907,4336.38,7734680,633825,0.0413355,6.04178,6.04178,0.21001
193294233,276274,512,234839000,7865630,17561200000,1355280000,0.0334937,5.7711,5.75423,0.550499
193299611,276274,16041,4247400,344340,352819000,54984000,0.0810709,12.9453,12.9407,0.290152
193293020,276274,226,3685480,164775,220645000,22439600,0.0447091,6.08865,6.22304,0.489446
193301256,276274,16298,419628,25855.9,31119600,3719340,0.0616162,8.86341,8.86341,0.168424
193309322,276274,17516,34969,1710.09,2351030,249190,0.0489031,7.12603,0,0
193296102,276274,820,5701560,318277,433427000,53667500,0.0558228,9.41276,9.43387,0.389912
193307560,276274,17260,115111,4629.2,9051970,710148,0.0402152,6.16926,6.00919,0.259867
193305308,276274,16802,34969,2153.74,1988720,294437,0.06159,8.41995,0,0
193297292,276274,1058,1511170,149254,124088000,22384300,0.0987666,14.8125,14.9037,0.240552
193309905,276274,111220692,839256,44976.9,62906000,6976420,0.0535913,8.31262,8.31262,0.343695
193293201,276274,298,1189420,73955.6,75039400,10328500,0.062178,8.68369,8.82277,0.18036
193302783,276274,16554,69938,5397.23,5067970,785308,0.0771717,11.2286,11.2286,0.0644447
193298013,276274,15755,2116200,43637.4,129684000,6079710,0.0206206,2.87293,2.75399,0.775631
193309735,276274,17648,69933.8,5636.9,5350090,858294,0.0806033,12.2729,12.273,0.0443859
193299461,276274,16024,10932500,772599,871042000,122574000,0.0706697,11.2119,11.158,0.374516
193298157,276274,15821,9799340,453293,593323000,64080100,0.0462575,6.53922,6.56727,0.364584
193297907,276274,15697,629442,37275.4,47849300,5534160,0.0592197,8.79216,8.79216,0.237263
193301658,276274,16383,1993230,113628,122693000,17455300,0.057007,8.75729,8.75729,0.492454
193298523,276274,15910,1783280,143387,123433000,22407000,0.0804062,12.565,12.5657,0.443487
193297475,276274,1142,1783420,146590,129990000,21989000,0.0821958,12.3297,12.3297,0.223447
193294461,276274,528,195995000,6478920,14692500000,1122630000,0.0330566,5.72785,5.70737,0.571905
193297495,276274,10678,9125940,284847,803443000,50669600,0.0312129,5.55226,5.55216,0.457425
193293153,276274,287,64805.3,3340.08,4034020,481212,0.0515402,7.42551,7.42495,0.0242699
193293632,276274,368,104907,8099.36,8368510,1225820,0.0772051,11.6848,11.6848,0.304248
193306321,276274,16992,142566,9419.95,10375700,1379990,0.0660745,9.67969,9.73365,0.0689212
193307200,276274,17176,611152,31204,45624600,4838700,0.0510576,7.91734,7.911,0.497111
193292902,276274,123,737403,37633.1,56298300,5782860,0.0510346,7.84219,8.02551,0.356885
193300788,276274,16229,594473,37159.9,40088400,5341110,0.062509,8.98461,8.98461,0.253967
193310106,276274,111220794,909194,36212.5,57046500,5505160,0.0398292,6.05499,6.05499,0.567736
193299734,276274,16063,19065200,1504340,1508760000,228994000,0.0789049,12.0111,11.9976,0.335626
193300235,276274,16135,2587710,163211,191053000,27078800,0.0630717,10.4644,10.4644,0.308608
193298144,276274,15815,1075410,64588.3,94570500,10052700,0.0600595,9.34778,9.33837,0.185591
193307409,276274,17221,13807200,684579,919482000,105606000,0.0495813,7.6486,7.58893,0.455737
193309683,276274,17603,34969,1510.2,2140410,236752,0.0431869,6.77033,0,0
193305624,276274,16856,1483660,65689.3,109594000,9999190,0.0442751,6.73953,6.69799,0.245669
193300443,276274,16162,483190,33407.7,35912300,4902680,0.0691398,10.1465,10.1361,0.127743
193308727,276274,17469,628553,34848.5,36246300,5133020,0.0554424,8.16641,8.16254,0.24268
193298038,276274,15768,501487,41655.6,38271900,6911390,0.0830642,13.7818,13.8066,0.678383
193293029,276274,233,2517770,219234,204007000,33624600,0.0870747,13.3549,13.3549,0.211399
193299280,276274,15995,2238020,140922,188679000,21862800,0.0629674,9.76884,9.76884,0.331972
193292608,276274,28,4735060,398828,369587000,60123400,0.0842289,12.6975,12.603,0.22861
193295019,276274,606,1643260,81119.8,96096500,12446000,0.0493651,7.57397,7.57339,0.506755
193299838,276274,16090,11421.9,749.111,928503,116743,0.0655858,10.221,0,0
193302504,276274,16511,34969,2972.97,2327260,407792,0.0850172,11.6615,0,0
193294024,276274,475,4231250,227581,296491000,34990000,0.0537857,8.26942,8.26942,0.465642
193297711,276274,15591,159397,6979.34,10786900,956426,0.043786,6.0003,5.98704,0.24898
193309716,276274,17640,454593,27733.6,29820300,4071120,0.0610075,8.95553,8.95556,0.3021
193292934,276274,155,4441060,493379,356132000,83744400,0.111095,18.8568,18.8568,0.483338
193293064,276274,254,32166900,1350820,1650120000,214382000,0.0419942,6.66469,6.57355,0.724729
193295505,276274,672,98465500,5776590,7006050000,878201000,0.0586662,8.91888,8.90196,0.48544
193297663,276274,15569,7512490,426835,485745000,59017600,0.0568166,7.85592,8.05704,0.284694
193303976,276274,16680,11952100,783587,942522000,119692000,0.0655606,10.0143,10.0304,0.160892
193309361,276274,17527,244783,13197,16886300,1923050,0.0539132,7.85614,7.85614,0.15443
193296015,276274,771,79754700,3679920,5033660000,563623000,0.0461405,7.06696,7.0838,0.522055
193295542,276274,677,7093010,623177,562498000,92882300,0.0878579,13.0949,13.0888,0.27739
193306899,276274,17103,1084040,60138.2,80532100,9287610,0.0554761,8.56759,8.56759,0.307716
193305393,276274,16819,9022000,321608,716156000,54669000,0.035647,6.05952,6.05952,0.498016
193303289,276274,16613,1713480,91535.9,106290000,12877500,0.053421,7.51539,7.51539,0.218005
193300624,276274,16193,742025,38573,52327900,6206380,0.0519834,8.36411,8.2385,0.36115
193292898,276274,120,1460830,127195,109785000,18917300,0.0870702,12.9497,12.9193,0.21507
193307161,276274,17167,664411,35171.4,47299300,5533230,0.0529363,8.32803,8.32803,0.416539
193306471,276274,17026,619008,19104.7,44721400,3142590,0.0308634,5.07682,5.0753,0.370078
193294377,276274,524,209016,20016.7,16155300,3109040,0.0957666,14.8747,15.848,0.158622
193300208,276274,16132,2552740,179101,191709000,28632600,0.0701604,11.2164,11.2164,0.250177
193306849,276274,17094,34969,3276.55,2844360,524158,0.0936986,14.9892,0,0
193293067,276274,255,1677990,143519,125691000,22123200,0.08553,13.1843,13.1842,0.0965609
193297780,276274,15619,728348,48971.5,47072000,6728580,0.0672364,9.23813,9.24234,0.157715
193303604,276274,16628,419628,25157.1,29929600,3706190,0.059951,8.83208,8.83208,0.268209
193307960,276274,17336,139844,9911.31,10765600,1566650,0.0708739,11.2028,11.2027,0.0671776
193303815,276274,16656,206260,15664,16292900,2389080,0.075943,11.5828,11.5943,0.0860031
193308674,276274,17459,104901,12290.8,8403560,2018760,0.117166,19.2444,19.2448,0.438446
193307297,276274,17203,338343,20087.3,22148100,3049230,0.0593697,9.01224,9.03151,0.200497
193302250,276274,16469,2447830,170285,179250000,26222500,0.0695659,10.7125,10.7125,0.344191
193296508,276274,893,1243670,76681,91686900,11144900,0.0616572,8.96133,8.93998,0.27961
193299792,276274,16079,666289,47432.3,52514200,7369480,0.0711889,11.0605,10.9902,0.165169
193297339,276274,1080,93598200,7022470,6842470000,1188780000,0.0750278,12.7009,12.7029,0.616819
193306314,276274,16991,1964850,94980.9,119492000,13410800,0.04834,6.82538,6.72936,0.277459
193309536,276274,17569,454593,30487.3,29966400,4461940,0.0670652,9.81524,9.81525,0.150566
193301974,276274,16435,1433730,98932.8,107453000,15868500,0.0690039,11.068,11.068,0.509724
193305673,276274,16861,740674,26707.5,55740100,4295400,0.0360584,5.79932,5.76865,0.246024
193302453,276274,16496,34969,1338.85,2175080,186926,0.0382867,5.34548,0,0
193293267,276274,315,488151000,35657600,34716200000,5468010000,0.0730462,11.2015,11.1695,0.450853
193307849,276274,17300,1119010,59367.9,80296800,9207900,0.053054,8.22863,8.22863,0.398396
193309221,276274,17497,874225,55897,61896600,8328150,0.0639389,9.52633,9.52633,0.205045
193300364,276274,16147,67873.9,3983.72,4722540,605225,0.0586929,8.9169,8.85811,0.308619
193307221,276274,17182,5595250,263338,297256000,40601400,0.0470645,7.25639,7.26823,0.666341
193298995,276274,15960,1748450,203989,141982000,31935400,0.116669,18.265,18.265,0.121282
193306508,276274,17036,2370980,74024.4,156750000,11799300,0.031221,4.97655,4.97603,0.718276
193306407,276274,17009,171345,7040.53,11094000,1011480,0.0410897,5.90316,5.81663,0.311805
193295008,276274,604,594087,44579.6,51739400,7047060,0.0750388,11.862,11.8617,0.119381
193308487,276274,17431,1014100,62342.2,71860100,9521230,0.0614753,9.38884,9.38884,0.164547
193300482,276274,16171,4266220,241352,305138000,37511500,0.0565727,8.79267,8.79267,0.413862
193307994,276274,17350,28836.1,360.216,1670460,53286.1,0.0124918,1.84789,0,0
193295991,276274,767,11309100,1169140,873035000,179298000,0.10338,15.8543,15.7487,0.238267
193293002,276274,216,1048960,72067.5,70281800,10605400,0.0687038,10.1104,10.1107,0.320867
193296528,276274,898,2481430,178092,212605000,28469500,0.0717701,11.473,11.4725,0.257369
193306723,276274,17087,121044,7144.25,8513280,1076590,0.0590219,8.89422,9.00853,0.232592
193301685,276274,16386,1993230,113628,122693000,17455300,0.057007,8.75729,8.75729,0.492454
193305471,276274,16841,2821930,103083,224435000,17629000,0.0365292,6.24715,6.23407,0.609374
193298342,276274,15871,839256,48847.3,65300600,7389400,0.0582031,8.80471,8.80471,0.272826
193296691,276274,930,3217150,248916,251396000,40925900,0.0773717,12.7212,12.7212,0.550181
193295805,276274,715,3880200,312082,263623000,48275100,0.0804295,12.4414,12.4497,0.345111
193306628,276274,17068,1848400,93802.2,125076000,13896000,0.0507477,7.51786,7.54972,0.312204
193297484,276274,10674,13407100,456552,1038510000,81471600,0.034053,6.07674,6.07589,0.310292
193306452,276274,17022,34969,1459.65,2108040,195856,0.0417414,5.60084,0,0
193297403,276274,1105,803739,57104.1,58515100,8086890,0.0710481,10.0616,10.0614,0.159825
193296598,276274,918,34338700,2842880,2442700000,433894000,0.0827894,12.6357,12.6258,0.365922
193301839,276274,16415,1923300,136838,140998000,20529600,0.0711476,10.6742,10.6742,0.256303
193292871,276274,101,4064070,166815,267673000,25682700,0.0410463,6.31946,6.29986,0.357617
193296615,276274,922,5363950,417946,386695000,62937900,0.0779176,11.7335,11.7408,0.343103
193306546,276274,17045,515139,10167.6,33828000,1515370,0.0197376,2.94167,2.96054,0.573696
193292594,276274,20,139867,8059.99,9950830,1285570,0.0576263,9.19138,9.19158,0.546821
193309885,276274,111220686,594085,23912.2,48070000,4108000,0.0402505,6.91484,6.9147,0.321681
193305885,276274,16887,1776880,95894.5,106989000,13719800,0.0539678,7.72128,7.80842,0.294283
193292588,276274,17,3531480,212162,249101000,30853300,0.0600775,8.73665,8.72732,0.176514
193293061,276274,252,3077270,241430,241643000,36849100,0.0784558,11.9746,11.9746,0.38093
193297097,276274,1005,699380,41495.8,45127500,6564920,0.0593322,9.38677,9.38677,0.435255
193307016,276274,17131,233059,4323.59,9008450,623696,0.0185515,2.67613,2.70829,0.520737
193305702,276274,16864,1549180,83047.7,111440000,12373600,0.0536075,7.98717,8.13303,0.323288
193309610,276274,17585,139876,6862.19,8685300,979905,0.0490591,7.00553,7.00553,0.126309
193304703,276274,16723,311204,12210.8,19789300,1744800,0.0392374,5.60663,5.62567,0.262552
193292888,276274,113,2884080,260534,243534000,41298000,0.0903353,14.3193,14.2021,0.266784
193297903,276274,15695,69938,4535.63,5403260,651335,0.0648522,9.31303,9.31303,0.175409
193299622,276274,16042,2541480,203127,211681000,32980800,0.0799244,12.977,12.9686,0.337699
193304192,276274,16701,920862,54838.2,79354300,9036650,0.059551,9.81325,9.82633,0.226467
193294057,276274,481,1030100,74814.8,76981800,11192600,0.0726288,10.8656,10.9197,0.295484
193292940,276274,159,18608700,1729690,1420590000,266820000,0.0929506,14.3384,14.3497,0.269522
193294626,276274,557,244783,14687.3,16314900,2130380,0.0600012,8.70315,8.70315,0.353372
193305501,276274,16844,1464150,62196.7,117228000,9814230,0.0424797,6.70301,6.62605,0.27138
193297626,276274,182305693,1520300,109410,124089000,16810600,0.0719657,11.0574,11.0425,0.387293
193297912,276274,15699,489566,21853.6,28861700,3081730,0.0446387,6.29481,6.29481,0.437213
193293116,276274,272,202928,15515.8,14627000,2167330,0.0764596,10.6803,12.211,0.0939967
193301495,276274,16339,874225,59238.1,63129300,8949090,0.0677607,10.2366,10.2366,0.253095
193296738,276274,939,209814,15057.9,15577200,2306810,0.0717678,10.9946,10.9946,0.136071
193307665,276274,17278,34969,1513.16,2211970,222654,0.0432714,6.36719,0,0
193300178,276274,16126,29828600,2280170,2271160000,387609000,0.0764426,12.9946,12.9946,0.495896
193297198,276274,1029,279752,12449.2,18807100,1750240,0.0445009,6.25639,6.25639,0.15927
193299794,276274,16080,515409,32546.9,37948800,5054100,0.0631477,9.806,9.91428,0.374619
193303297,276274,16615,1713480,91535.9,106290000,12877500,0.053421,7.51539,7.51539,0.218005
193303461,276274,16617,1153980,64928.1,71778700,9158950,0.0562647,7.93685,7.93685,0.200754
193303705,276274,16640,174845,5607.78,10900700,760802,0.0320729,4.3513,4.3513,0.117953
193297762,276274,15610,168584,11756.9,11651700,1627330,0.0697392,9.6529,10.3713,0.0879613
193309197,276274,17496,1014100,64835.3,72902800,9682010,0.0639338,9.54738,9.54738,0.196002
193301605,276274,16367,244783,14673.6,17326400,2067580,0.0599455,8.44657,8.44657,0.161637
193303934,276274,16674,1993230,126025,140308000,18499000,0.0632266,9.28088,9.28088,0.177741
193295384,276274,657,4088440,304355,355264000,46028400,0.0744429,11.2582,11.2457,0.281681
193299951,276274,16101,34091.5,3140.64,3121420,524734,0.0921238,15.3919,0,0
193306137,276274,16938,54490400,1658300,4059080000,289424000,0.0304329,5.31148,5.29023,0.546384
193293212,276274,303,3461930,301680,267121000,44416300,0.0871422,12.8299,12.8299,0.243416
193300049,276274,16112,1485870,133984,124447000,21068900,0.0901727,14.1796,14.381,0.237366
193306514,276274,17038,2370980,74024.4,156750000,11799300,0.031221,4.97655,4.97603,0.718276
193298136,276274,15812,3398160,200860,284069000,30911300,0.0591085,9.09649,9.08102,0.3372
193306583,276274,17054,1758010,86276.1,111214000,13180800,0.0490759,7.49757,7.49846,0.56791
193292581,276274,12,139876,4332.14,8399850,578945,0.0309713,4.13899,4.13899,0.0842671
193309654,276274,17593,139858,9644.51,9688150,1440590,0.0689592,10.3004,10.3005,0.12307
193293945,276274,453,152070000,11590100,11602100000,1759340000,0.0762156,11.5692,11.5456,0.311371
193296631,276274,928,30229600,971579,2292780000,171449000,0.03214,5.67155,5.6707,0.352408
193307291,276274,17202,34969,2165.02,2546800,322620,0.0619124,9.22587,0,0
193305663,276274,16860,125608,5199,9412310,783507,0.0413906,6.23771,6.22744,0.0991966
193310329,276274,124372444,34969,1459.65,2108040,195856,0.0417414,5.60084,0,0
193295517,276274,674,34969,1979.06,3282200,313045,0.0565946,8.95208,0,0
193298204,276274,15846,3199520,172292,215922000,24838600,0.0538494,7.76323,7.85871,0.336626
193293799,276274,399,8637340,560483,619142000,86824500,0.0648907,10.0522,10.0522,0.329309
193306632,276274,17069,104907,7050.85,8594350,1105710,0.0672105,10.5399,10.5399,0.0495733
193301730,276274,16391,139876,5894.3,9192040,833373,0.0421394,5.95794,5.95794,0.3018
193297586,276274,10722,17519100,559611,1300540000,98503400,0.0319428,5.62262,5.62041,0.392906
193300498,276274,16174,3483580,178201,280227000,27891200,0.0511545,8.0065,8.0856,0.294624
193294640,276274,559,2832490,154536,189081000,21790600,0.0545585,7.69311,7.69311,0.302288
193308703,276274,17465,174845,8478.65,11082800,1219430,0.0484924,6.97433,6.97433,0.125727
193293004,276274,217,2063170,114725,145025000,17583200,0.0556062,8.5224,8.5224,0.446424
193297369,276274,1091,30229600,971579,2292780000,171449000,0.03214,5.67155,5.6707,0.352408
193307031,276274,17135,34969,2332.5,2723090,356561,0.066702,10.1965,0,0
193308132,276274,17372,1014100,66002.3,71774500,9861830,0.0650845,9.7247,9.7247,0.173964
193297710,276274,15590,1129150,45412.9,74046900,6406560,0.0402186,5.67377,5.98678,0.415769
193295438,276274,666,244783,14227.8,19685300,2129250,0.0581241,8.69854,8.69854,0.0930807
193295882,276274,732,139876,9334.04,10644200,1366330,0.0667309,9.76817,9.76817,0.0455884
193292930,276274,151,3147210,353001,253431000,55265700,0.112163,17.5602,17.5602,0.14428
193307495,276274,17245,34969,932.291,2095850,132780,0.0266605,3.79708,0,0
193309869,276274,111220672,515139,10167.6,33828000,1515370,0.0197376,2.94167,2.96054,0.573696
193293550,276274,363,1603950,158550,118361000,24424700,0.0988495,15.2278,15.0514,0.415363
193309752,276274,17734,34965.8,2288.03,2482060,336405,0.0654361,9.62096,0,0
193292873,276274,103,69938,5577.69,5549750,857154,0.0797519,12.2559,12.2559,0.00344035
193293964,276274,458,5771000,401552,410000000,60472600,0.0695809,10.4787,10.5024,0.317849
193293132,276274,278,19059500,1104840,1307080000,156732000,0.0579678,8.2233,8.22124,0.309312
193308610,276274,17449,629435,47369.5,43354200,7305100,0.0752571,11.6058,11.6059,0.453697
193297594,276274,10725,6118160,264647,464788000,47178100,0.043256,7.71116,7.71158,0.766113
193305082,276274,16775,380026,22341.6,27541800,3368650,0.0587897,8.86426,9.15818,0.331422
193308148,276274,17375,1748420,94797.4,119611000,14814500,0.054219,8.47309,8.47301,0.38767
193296042,276274,785,734349,53635.2,47043800,7471880,0.0730378,10.1748,10.1748,0.155143
193298739,276274,15922,6703180,580521,516706000,89669900,0.0866037,13.3772,13.4549,0.288263
193299083,276274,15979,16965300,1308650,1264080000,202259000,0.0771371,11.9219,11.9272,0.309953
193301849,276274,16417,244783,13035.8,17903200,1878180,0.0532544,7.67285,7.67285,0.148527
193302434,276274,16494,174845,9772.76,12071900,1428010,0.0558938,8.16728,8.16728,0.269545
193298131,276274,15809,5499960,343607,463864000,52984900,0.0624744,9.6337,9.63028,0.291578
193301757,276274,16395,34163600,2521970,2571720000,394064000,0.0738203,11.5346,11.5347,0.435538
193304152,276274,16698,6006720,268171,505955000,43513000,0.0446451,7.24405,7.24586,0.261415
193307243,276274,17190,34969,2063.69,2428960,303199,0.0590147,8.67052,0,0
193304906,276274,16742,34969,1069.6,1977550,140670,0.0305871,4.0227,0,0
193308371,276274,17412,69840.6,3964.33,4508170,604868,0.0567626,8.66069,8.65876,0.433691
193301455,276274,16332,4301190,276051,315880000,43070100,0.0641803,10.0135,10.0135,0.513318
193295553,276274,679,2313400,108341,154761000,15809500,0.046832,6.83387,6.81431,0.326184
193294152,276274,498,1169530,44243.2,80072800,6385150,0.0378299,5.45959,5.84389,0.272768
193307058,276274,17141,104907,398.172,2012790,58636.6,0.00379548,0.558939,0.558939,0.161631
193307255,276274,17192,175173,6061.37,7819400,924991,0.0346021,5.28043,5.56753,0.466669
193309386,276274,17532,909194,61203,60182800,9355220,0.0673157,10.2896,10.2896,0.412639
193294203,276274,509,6469260,348497,481660000,51225500,0.0538696,7.91829,7.91829,0.27459
193299037,276274,15967,209814,24914.1,16656100,3909820,0.118744,18.6347,18.6347,0.214802
193304116,276274,16694,10577600,497528,884728000,81372500,0.0470358,7.69288,7.72271,0.284837
193296578,276274,910,325057,36971,22127200,5341160,0.113737,16.4315,17.3052,0.0991089
193300188,276274,16130,29828600,2280170,2271160000,387609000,0.0764426,12.9946,12.9946,0.495896
193297888,276274,15688,209814,10602,14867100,1554000,0.0505306,7.40657,7.40656,0.253087
193300999,276274,16257,384659,18769.7,25794800,2696730,0.0487957,7.01069,7.01069,0.184815
193293651,276274,369,22814700,1684790,1730410000,251672000,0.0738469,11.0312,11.0028,0.296621
193310342,276274,124372464,69938,834.04,1804580,112867,0.0119254,1.61381,1.61381,0.391565
193293805,276274,401,838713,29115.8,38170900,4850440,0.0347148,5.78319,5.78251,0.457606
193298102,276274,15794,32317.4,2226.15,2271160,320345,0.0688838,9.91246,0,0
193297481,276274,10672,9573440,352541,770461000,62962400,0.0368249,6.57678,6.57601,0.272442
193293878,276274,427,4009710,249673,282892000,38759800,0.0622671,9.66649,9.42626,0.44656
193297630,276274,182305697,3318960,237280,268707000,35884000,0.0714923,10.8118,10.7981,0.327738
193292866,276274,100,1363790,51600.6,84645800,7048760,0.0378362,5.1685,5.1685,0.184289
193310272,276274,111220904,874225,39102.4,53184300,5891850,0.0447281,6.73951,6.73951,0.204951
193297238,276274,1039,139876,7223.29,10236200,1050430,0.0516407,7.5097,7.5097,0.20044
193309950,276274,111220718,349690,13562.6,30122100,2127910,0.0387847,6.08512,6.08512,0.334002
193308451,276274,17426,3147210,185688,230282000,27963600,0.0590009,8.88519,8.88519,0.318427
193298115,276274,15803,1715960,81385.3,128062000,12179500,0.0474284,7.09779,7.08804,0.432582
193299925,276274,16098,72794.8,6387.38,5979280,1034900,0.087745,14.2167,14.8133,0.042101
193292912,276274,135,734326,50617.9,53846700,7921370,0.0689311,10.7873,10.7873,0.153278
193298185,276274,15836,11736400,543962,765904000,80417100,0.0463484,6.85196,6.9118,0.500374
193299297,276274,15999,1049070,72968.1,79239600,11144700,0.069555,10.6234,10.6234,0.248284
193304962,276274,16755,24235.7,575.142,1411420,82227.5,0.0237312,3.39283,0,0
193302226,276274,16464,384659,22665.1,26531200,3573280,0.0589226,9.28947,9.28947,0.341096
193307210,276274,17179,104907,10063.6,8478480,1549470,0.0959285,14.77,14.77,0.138338
193294665,276274,564,2291270,36030.9,142027000,5086200,0.0157253,2.21982,2.26579,0.605222
193308256,276274,17395,454593,40406.7,32245300,6436900,0.0888853,14.1597,14.1598,0.54521
193293006,276274,218,3671740,191472,271309000,29259000,0.0521475,7.96868,7.96868,0.437333
193304202,276274,16702,2277670,105144,186872000,18068300,0.0461632,7.9328,8.00524,0.324156
193294002,276274,470,874225,36121.2,58619100,5207930,0.041318,5.9572,5.9572,0.303172
193298474,276274,15904,83006400,6195100,5892090000,951848000,0.074634,11.4672,11.4745,0.424462
193300597,276274,16191,3169950,181924,229849000,29159400,0.0573902,9.1987,9.10249,0.349661
193298178,276274,15832,1382330,75712.3,88855000,10497100,0.0547717,7.5938,7.5948,0.280126
193307273,276274,17196,443232,22932.3,26555600,3478450,0.0517388,7.84793,7.97299,0.396888
193294337,276274,521,195925,12565.4,12941100,1759180,0.0641336,8.97885,8.98117,0.17149
193298859,276274,15936,9615740,726096,696037000,111413000,0.0755112,11.5865,11.6305,0.345198
193306991,276274,17123,5391510,199500,284636000,29565600,0.0370026,5.48374,5.47861,0.587632
193307333,276274,17212,1269430,93722.8,91180000,14478000,0.0738307,11.4051,11.6467,0.305516
193301799,276274,16400,1467980,109241,109137000,17004300,0.0744158,11.5835,11.5854,0.401772
193299266,276274,15989,8042870,569223,633427000,87827400,0.0707736,10.9199,10.9199,0.325512
193293762,276274,391,9476600,493203,660006000,80388800,0.0520443,8.48288,8.48288,0.527531
193298901,276274,15942,8983660,642582,729086000,97471400,0.0715279,10.8499,10.8482,0.367706
193301205,276274,16291,489566,26570.8,37240100,3863820,0.0542741,7.89234,7.89234,0.164481
193297792,276274,15623,5931920,287388,347829000,39246800,0.0484477,6.6162,6.59647,0.385376
193305357,276274,16810,70968600,2706070,5501800000,451661000,0.0381306,6.36423,6.37867,0.530919
193299547,276274,16035,28918100,1317220,1577150000,216811000,0.0455502,7.49743,7.29735,0.82725
193305179,276274,16791,1244760,63745.7,74490200,8984240,0.0512112,7.21764,7.24664,0.299661
193296422,276274,872,501974,36126.9,36355500,5447410,0.0719696,10.852,11.5155,0.347438
193296783,276274,946,3252120,190824,249015000,28226300,0.058677,8.67935,8.67935,0.23956
193301151,276274,16282,34969,987.699,1969110,136921,0.028245,3.91549,0,0
193305389,276274,16818,58518000,2110310,4656620000,363173000,0.0360626,6.20617,6.20089,0.565326
193297434,276274,1118,174845,11606.9,13071700,1676030,0.066384,9.58583,9.58583,0.159078
193298244,276274,15861,3769070,266058,282386000,40391100,0.0705899,10.7164,10.7002,0.242385
193306466,276274,17025,8095210,286632,516857000,44865300,0.0354076,5.5422,5.59686,0.683841
193310145,276274,111220822,174845,11571.3,13450000,1820310,0.0661805,10.411,10.411,0.122017
193297032,276274,985,42322400,3708810,3275100000,574798000,0.0876321,13.5814,13.5198,0.346671
193297944,276274,15717,69938,6997.91,6047150,1155540,0.100059,16.5223,16.5223,0.682562
193308804,276274,17479,594473,36407.6,45917600,5401810,0.0612435,9.08671,9.08671,0.202624
193307770,276274,17289,31552.1,421.673,519292,62319.3,0.0133644,1.97513,0,0
193295792,276274,708,2167980,139539,143259000,19668400,0.0643635,9.07225,9.07226,0.17599
193309306,276274,17510,209604,19539.7,14319300,3316220,0.0932222,15.8214,15.8204,0.342102
193302372,276274,16481,629442,31848.5,44232400,4741120,0.050598,7.53226,7.53226,0.212792
193301823,276274,16410,69938,6369.88,5572120,997890,0.091079,14.2682,14.2682,0.17358
193309282,276274,17505,34969,1944.22,2709440,290974,0.0555984,8.3209,0,0
193305188,276274,16793,931894,49087.1,56866400,6932650,0.0526746,7.43931,7.47066,0.296884
193304747,276274,16729,314247,25676.9,21759000,3807360,0.0817094,12.1158,12.1146,0.140544
193296128,276274,830,2063170,134438,158507000,19825800,0.0651608,9.60938,9.60938,0.212839
193306250,276274,16974,34308.3,2007.18,2604650,298613,0.0585042,8.70381,0,0
193309269,276274,17503,2132750,162606,149601000,25674300,0.0762424,12.0381,12.0382,0.361407
193297690,276274,15583,95811.6,3381.63,6312520,473672,0.0352946,4.94378,4.49545,0.272576
193306857,276274,17095,5005850,214520,348552000,34216400,0.0428539,6.83528,6.84307,0.545867
193293374,276274,335,835384,70938.4,66251600,10616200,0.0849172,12.7082,12.7252,0.222964
193300823,276274,16233,1398760,75407.1,95902900,10997900,0.0539099,7.86261,7.86261,0.422414
193303612,276274,16630,174845,9871.1,12146600,1424990,0.0564563,8.15002,8.15002,0.257338
193297821,276274,15655,1923140,90523.7,116468000,12394000,0.0470708,6.44469,6.4449,0.402365
193298047,276274,15772,172010,4356.98,11808900,633459,0.0253299,3.6827,3.64057,0.971945
193296534,276274,899,139876,7920.63,11609900,1316050,0.0566261,9.40868,9.40868,0.202699
193300737,276274,16216,943933,66010.5,68452700,9930430,0.0699314,10.5203,10.5213,0.331237
193298210,276274,15848,882526,45162.6,57869100,6450530,0.0511743,7.30916,7.4599,0.372171
193302890,276274,16568,104907,5285.22,7134540,762154,0.05038,7.26504,7.26504,0.207391
193309368,276274,17528,489564,31249.1,30475100,4603200,0.0638304,9.40265,9.40266,0.252127
193293137,276274,280,69938,6538.12,6111280,1048530,0.0934845,14.9922,14.9922,0.16334
193299857,276274,16092,34201.5,2294.27,2914340,355356,0.0670809,10.3901,0,0
