id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196510953,641538,289,101164,179.861,3559890,22161,0.00177792,0.219061,0.217561,0.380478
196512365,641538,16705,2709830,1015.41,81612900,154214,0.000374711,0.0569089,0.0598403,1.42776
196512753,641538,17257,1464570,52.3662,37461100,7132.03,3.57552e-05,0.00486969,0.00486229,0.779252
196512468,641538,16852,292206,32.661,9135820,4361.55,0.000111774,0.0149263,0.0144488,0.57256
196511044,641538,424,347352,422.092,7753110,54769,0.00121517,0.157676,0.162921,0.906115
196512226,641538,16527,34969,18.6173,1302310,3123.55,0.000532396,0.0893235,0,0
196512338,641538,16675,1797890,509.711,62762700,78929.6,0.000283504,0.0439012,0.0503938,1.16285
196511241,641538,706,209814,307.031,7154270,50465.8,0.00146335,0.240526,0.240526,0.748814
196512246,641538,16549,69938,18.2452,2053070,2575.68,0.000260876,0.036828,0.036828,0.777896
196511370,641538,931,1845980,56.2453,37286000,7370.08,3.04691e-05,0.0039925,0.00400513,1.4152
196512350,641538,16688,5297910,5531.37,182304000,765598,0.00104407,0.14451,0.144303,0.763527
196512796,641538,17313,2392300,183.968,57231500,26659.4,7.68999e-05,0.0111438,0.010403,2.0636
196511248,641538,715,186378,35.2926,4564540,4426.36,0.00018936,0.0237493,0.0246987,0.707625
196513008,641538,111220572,182123,84.1142,6311840,10790.9,0.000461854,0.0592504,0.0608595,0.590419
196512804,641538,17325,244783,15.7616,6750730,2440.33,6.439e-05,0.00996936,0.00996936,0.461439
196512404,641538,16759,34969,0.317186,809521,45.5173,9.07049e-06,0.00130165,0,0
196512408,641538,16766,209814,38.1599,6484000,6198.04,0.000181875,0.0295407,0.0295407,0.463971
196511168,641538,606,1392280,275.988,43403500,40163.8,0.000198227,0.0288474,0.0288921,1.26922
196512725,641538,17218,1047360,7.4413,20959900,992.015,7.10478e-06,0.000947154,0.000946703,1.67708
196511162,641538,597,2482800,7500.61,76331700,993188,0.00302103,0.400028,0.400028,1.06032
196510885,641538,196,362357,365.91,16036800,47022.3,0.0010098,0.129768,0.129724,0.190034
196512349,641538,16687,2932460,1905.74,104801000,280492,0.000649879,0.095651,0.0969231,0.732245
196512937,641538,17508,596250,0.261389,9527910,34.5149,4.38389e-07,5.78866e-05,5.20463e-05,1.91201
196512417,641538,16776,516035,115.292,15833400,16490.7,0.000223419,0.0319566,0.0292127,1.73428
196511827,641538,15962,223993,475.681,9954750,66225.5,0.00212364,0.295659,0.283374,1.28398
196511939,641538,16120,2259240,5506.47,77956400,805247,0.00243731,0.356424,0.352578,0.714826
196512485,641538,16871,281352,79.2204,7354130,10298.2,0.00028157,0.0366025,0.032389,1.14981
196511765,641538,15880,275490,33.8689,8013510,6052.24,0.000122941,0.021969,0.021332,1.11211
196511884,641538,16036,3969440,4150.14,68797600,565307,0.00104552,0.142415,0.145003,0.919207
196512576,641538,17004,1782650,91.8848,41515200,12650.8,5.15439e-05,0.00709662,0.00710171,0.849641
196510825,641538,103,34969,0.873019,823000,142.59,2.49655e-05,0.00407761,0,0
196511516,641538,10695,537744,204.632,18202600,29087.5,0.000380538,0.0540917,0.0554834,0.729502
196512052,641538,16285,734203,94.1524,18938300,12965.4,0.000128238,0.0176592,0.0176722,1.21276
196511482,641538,1109,69938,2.07361,1822420,357.555,2.96492e-05,0.00511246,0.00511246,0.472564
196511582,641538,15607,346851,47.8685,7997660,7687.14,0.000138009,0.0221626,0.0221665,0.492157
196512868,641538,17412,34673,120.91,770173,17651.9,0.00348716,0.509098,0,0
196512699,641538,17180,464625,7.33618,10768600,1007.66,1.57895e-05,0.00216876,0.00190948,1.1682
196513037,641538,111220720,104907,3.79617,3624700,482.575,3.6186e-05,0.00460003,0.00460003,0.871414
196510941,641538,272,138733,4.76679,3037340,783.402,3.43594e-05,0.00564682,0.00565011,0.714623
196511180,641538,621,766168,5.30454,19872400,743.116,6.92347e-06,0.000969913,0.000977113,0.695362
196511835,641538,15974,5375960,18192.2,181687000,2362400,0.003384,0.439438,0.417095,0.994101
196510976,641538,320,2552130,1162.2,36909200,156233,0.000455384,0.0612168,0.0609302,0.763978
196511398,641538,976,3068770,1552.54,110231000,269106,0.000505915,0.0876918,0.0875184,1.03151
196510767,641538,4,11809600,16163,390753000,2239630,0.00136864,0.189645,0.187899,1.06165
196511345,641538,891,155725,6.11351,4833970,848.654,3.92583e-05,0.00544969,0.00626964,0.794134
196511832,641538,15967,208586,442.022,8324140,62905.2,0.00211914,0.30158,0.300811,0.684309
196512479,641538,16864,1984370,311.44,55651500,45637.1,0.000156946,0.0229982,0.0222108,1.26421
196512675,641538,17149,314721,20.7476,7600580,2962.29,6.59236e-05,0.00941244,0.00941244,0.375831
196512362,641538,16701,944163,2455.71,26185800,313047,0.00260094,0.331561,0.331561,0.591823
196510878,641538,187,762236,167.465,21783100,20658.7,0.000219702,0.0271027,0.0259565,0.70207
196511140,641538,566,765247,91.0428,16228700,10960.1,0.000118972,0.0143223,0.0145111,0.726201
196511576,641538,15599,2079900,233.656,50285400,35109.3,0.00011234,0.0168803,0.0168014,1.08769
196511793,641538,15923,3002450,6419.28,79396200,912443,0.00213802,0.3039,0.284167,0.987699
196512744,641538,17244,1061190,30.1854,25883500,4268.2,2.84449e-05,0.00402209,0.00375222,0.997519
196511061,641538,448,596471,254.697,17184200,36519.9,0.000427006,0.0612266,0.0575072,0.867661
196511133,641538,556,1222880,2113.48,37256900,257133,0.00172828,0.210268,0.2102,1.26819
196512361,641538,16700,757614,467.722,24052100,64624.2,0.000617362,0.0852997,0.0794728,0.989799
196511008,641538,364,162376,36.701,4433430,4928.02,0.000226025,0.0303494,0.0300957,0.59666
196511999,641538,16204,139876,2.0963,2934560,282.082,1.49868e-05,0.00201666,0.00201666,0.841672
196512818,641538,17343,1713170,72.4848,36073800,10355.7,4.23104e-05,0.00604475,0.00604602,0.935633
196510982,641538,327,475429,102.147,12360600,13803.5,0.000214852,0.0290338,0.0296336,0.871006
196510926,641538,254,18736000,7808.8,532617000,1059630,0.000416781,0.0565557,0.0603885,1.21404
196511666,641538,15753,1083790,9.67275,26242100,1425.39,8.92494e-06,0.00131519,0.00131504,1.32036
196512620,641538,17077,279752,6.32218,6230680,948.12,2.25992e-05,0.00338914,0.00338914,1.15469
196512217,641538,16500,453273,171.176,10703200,22577.5,0.000377643,0.04981,0.0458285,0.939935
196510858,641538,155,1854480,1186.75,59484200,173599,0.000639936,0.0936106,0.101902,1.3523
196510859,641538,156,34343.8,117.056,1203150,19775.4,0.00340836,0.575808,0,0
196511372,641538,935,2727580,731.903,58403600,108829,0.000268334,0.0398993,0.0398993,1.76995
196511373,641538,936,6637320,7816.62,239327000,1079470,0.00117768,0.162636,0.16396,0.935923
196511550,641538,15564,820550000,820322,24467000000,117114000,0.000999722,0.142727,0.145197,1.81203
196511121,641538,533,2028490,5734.86,68226100,774401,0.00282715,0.381762,0.39469,0.764421
196513040,641538,111220728,440615,7.50896,11349300,960.341,1.7042e-05,0.00217954,0.0017539,2.44577
196512873,641538,17421,996156,258.401,34513900,37065.1,0.000259398,0.0372081,0.0428689,1.1689
196513073,641538,111220828,34969,1.44466,918262,221.067,4.13125e-05,0.00632179,0,0
196512495,641538,16882,1233010,72.5864,33549100,10899.2,5.88694e-05,0.00883955,0.00877164,1.37549
196512866,641538,17410,1188890,93.175,24812100,13858,7.83716e-05,0.0116563,0.011661,2.39321
196512961,641538,17544,100951,21.3227,3158660,3006.17,0.000211219,0.0297786,0.0299672,0.507935
196512578,641538,17008,629442,17.1517,14018500,2365.42,2.7249e-05,0.00375796,0.00375796,0.948976
196512243,641538,16546,96503,89.4825,2993680,12108,0.000927251,0.125468,0.121952,0.691578
196513031,641538,111220698,507791,1.91391,9703070,289.567,3.7691e-06,0.000570249,0.000563066,0.979318
196512621,641538,17078,67714.9,14.7389,1196650,1859.32,0.000217661,0.0274581,0.0274596,0.487806
196511048,641538,430,2343610,705.888,73712400,101348,0.000301197,0.0432444,0.0449181,1.13175
196512164,641538,16433,3823290,9127.4,132134000,1370930,0.00238731,0.358574,0.374337,1.18415
196510778,641538,26,5391410,1134.6,180654000,176164,0.000210446,0.0326749,0.0325694,1.35645
196511508,641538,10684,1750970,1572.47,71382300,244518,0.000898055,0.139647,0.145129,0.991445
196511621,641538,15678,449540,408.157,9959660,59890.2,0.000907944,0.133226,0.133381,0.567643
196512139,641538,16406,349690,5.87008,7499660,969.556,1.67865e-05,0.00277262,0.00277262,0.743733
196511991,641538,16193,844846,602.874,28754200,84213.8,0.000713591,0.0996794,0.0999691,0.3435
196512318,641538,16651,36935200,28907.4,1214060000,4075080,0.000782652,0.110331,0.112239,1.37829
196512973,641538,17562,2118320,11.8505,34508100,1516.99,5.59428e-06,0.000716128,0.000711165,2.58921
196511003,641538,359,2259250,375.569,65816300,55809.2,0.000166236,0.0247025,0.0246606,1.57719
196512534,641538,16938,39032100,96935.9,1421570000,13334400,0.0024835,0.341628,0.350413,0.734438
196510785,641538,38,384659,6.10828,9122880,955.825,1.58797e-05,0.00248486,0.00248486,0.627008
196511213,641538,667,377171,1729.08,12871100,227415,0.00458434,0.602949,0.595601,0.580985
196511212,641538,666,139876,20.0465,3915820,3022.57,0.000143316,0.0216089,0.0216089,1.02761
196512145,641538,16412,839256,142.129,21530200,23648.2,0.000169351,0.0281776,0.0281776,0.677563
196512892,641538,17447,139670,3.40744,2653420,496.333,2.43963e-05,0.0035536,0.00355203,0.981255
196510886,641538,197,104907,10.6462,2097910,1462.21,0.000101482,0.0139382,0.0139382,0.800742
196512574,641538,17001,104907,4.42056,3072560,538.864,4.21379e-05,0.00513658,0.00513658,0.0480028
196511849,641538,15991,3923230,771.512,94160200,103889,0.000196652,0.0264804,0.0277816,1.22762
196511092,641538,493,18767800,11632.5,546661000,1581010,0.000619812,0.0842405,0.0816599,1.29043
196510904,641538,223,293903,661.353,5722670,101556,0.00225024,0.345544,0.347554,0.683739
196511745,641538,15856,33951700,20977.6,1042860000,2912400,0.000617867,0.0857806,0.0875354,1.277
196510907,641538,226,2234710,424.692,59860000,62441,0.000190043,0.0279414,0.0290009,1.6264
196512050,641538,16282,34026.1,31.6357,793588,4043.08,0.000929748,0.118823,0,0
196512270,641538,16585,104907,23.1803,3062610,3239.75,0.00022096,0.0308821,0.0308821,0.320608
196511047,641538,429,1346190,110.529,37088200,17442.6,8.21052e-05,0.0129571,0.0134409,1.59061
196511126,641538,542,2507240,981.888,77840500,141850,0.00039162,0.0565762,0.0575544,0.92117
196512885,641538,17437,5105330,677.19,108808000,97399,0.000132644,0.0190779,0.0188295,2.84257
196512778,641538,17290,10654700,1403.36,259389000,203875,0.000131712,0.0191347,0.0184132,2.35528
196512440,641538,16809,137720000,146247,4638090000,20394400,0.00106192,0.148087,0.155987,1.39134
196511220,641538,675,160644,120.89,4744020,14874.9,0.000752535,0.0925959,0.0896272,0.988841
196512525,641538,16929,1494850,1043.55,50541000,169367,0.000698097,0.113301,0.104179,1.05834
196512049,641538,16281,34969,0.411665,867450,70.167,1.17723e-05,0.00200655,0,0
196512589,641538,17029,88662.2,50.3763,3423040,7165.86,0.000568182,0.080822,0.0849292,0.779873
196510946,641538,279,55127.2,122.396,2179140,15858.4,0.00222025,0.28767,0.288927,0.924862
196512091,641538,16338,764307,48.3877,22206400,8031.79,6.33092e-05,0.0105086,0.00985574,0.980817
196512713,641538,17203,419183,39.4928,11610300,5079.54,9.42136e-05,0.0121177,0.0121093,1.10054
196511640,641538,15701,449052,358.187,9350370,47656.1,0.000797653,0.106126,0.106395,0.797071
196512492,641538,16879,1617670,96.3726,44569600,14070,5.9575e-05,0.00869771,0.00865298,1.31702
196512708,641538,17194,33982.8,3.06505,826920,426.071,9.0194e-05,0.0125378,0,0
196512549,641538,16964,174845,50.3297,5581810,6881.39,0.000287853,0.0393571,0.0393571,0.682252
196511630,641538,15689,31999.1,31.3146,234400,4448.08,0.000978607,0.139006,0,0
196511413,641538,1004,279618,52.4955,6146930,7681.4,0.00018774,0.027471,0.0274663,0.993911
196512176,641538,16448,130482,73.7498,4429590,12969.6,0.000565211,0.0993979,0.0972657,0.942741
196511808,641538,15940,6184770,3278.01,153643000,494430,0.000530013,0.0799431,0.0857776,1.7471
196510879,641538,188,289580,663.468,12831200,85759.1,0.00229114,0.29615,0.305117,0.516282
196511592,641538,15619,610480,106.303,14208000,15707.4,0.00017413,0.0257296,0.0257205,0.607545
196512136,641538,16403,104907,6.73177,2475250,979.303,6.4169e-05,0.00933496,0.00933496,0.565486
196511125,641538,541,261933,350.917,9213690,43502.6,0.00133972,0.166083,0.162027,0.583121
196511058,641538,444,3601510,3328.51,114477000,569543,0.000924198,0.15814,0.158141,1.57278
196512776,641538,17286,69619.7,2.42473,1251450,344.404,3.48282e-05,0.00494693,0.00494614,0.823848
196512840,641538,17375,1599130,52.7563,37318700,7082.75,3.29907e-05,0.00442913,0.00418794,1.26285
196511139,641538,565,565732,1891.32,22148600,255738,0.00334313,0.452047,0.478814,0.715702
196510847,641538,137,664411,21.5251,15628500,3110.38,3.23973e-05,0.00468142,0.00468142,1.04442
196511268,641538,756,243824,12.985,5529800,1864.72,5.32558e-05,0.00764784,0.00766583,0.611257
196511907,641538,16079,665589,396.076,22514800,56725.8,0.000595076,0.0852266,0.0947819,1.42435
196512769,641538,17277,2132380,115.441,45861600,16492.9,5.41371e-05,0.0077345,0.00773328,1.35827
196512012,641538,16228,1153520,60.1084,29956000,9660.9,5.21086e-05,0.00837512,0.00879566,1.4277
196512312,641538,16636,970611,231.355,22289600,31635.1,0.00023836,0.032593,0.034399,0.902328
196513053,641538,111220766,915136,27.755,22473100,3945.36,3.03288e-05,0.00431123,0.00408191,0.951163
196512628,641538,17086,1398210,130.533,33465100,18392.9,9.33575e-05,0.0131546,0.0131629,0.826153
196511981,641538,16178,229013,295.35,7618340,40304.9,0.00128967,0.175994,0.17588,0.10894
196512427,641538,16790,1065810,56.7306,28001000,8314.71,5.32277e-05,0.0078013,0.00770672,1.38152
196512192,641538,16466,3211360,3731.99,96974200,666253,0.00116212,0.207468,0.192398,2.57342
196510956,641538,292,124155,15.7191,3403900,2147.54,0.000126609,0.0172972,0.0187272,0.600089
196513104,641538,112892283,69938,3.76314,1772460,607.902,5.38067e-05,0.00869202,0.00869202,1.02569
196512650,641538,17112,256399,0.912322,6593000,123.009,3.55821e-06,0.000479757,0.000458233,0.672116
196512827,641538,17359,66568.3,74.7921,1988110,10590.7,0.00112354,0.159096,0.159155,0.445707
196512969,641538,17556,222311,10.0858,5050470,1288.29,4.53681e-05,0.00579496,0.00526364,1.52331
196511960,641538,16146,263778,457.553,7538910,66179.8,0.00173461,0.250892,0.247454,0.54023
196512831,641538,17364,873689,164.702,30512600,23216.3,0.000188513,0.0265728,0.0288743,1.49488
196512990,641538,17589,419614,1.37639,7670930,175.644,3.28014e-06,0.000418585,0.000418571,1.68555
196511438,641538,1047,745603,1880.5,19666400,321004,0.00252212,0.43053,0.420711,0.450024
196512914,641538,17478,4743010,343.407,125742000,55804.3,7.24026e-05,0.0117656,0.0113217,2.388
196512127,641538,16392,209814,77.7718,6789690,12745.9,0.00037067,0.0607485,0.0607485,0.422228
196511524,641538,10704,1352800,3473.06,49354700,519368,0.0025673,0.38392,0.373047,0.697205
196512000,641538,16211,12296700,2463.65,321933000,347696,0.00020035,0.0282756,0.0279613,1.56509
196512627,641538,17085,1538090,137.771,37220500,19421.1,8.95732e-05,0.0126268,0.0126346,0.831353
196512819,641538,17344,314721,18.8526,7234890,2713.08,5.99027e-05,0.0086206,0.0086206,0.939865
196512993,641538,17592,243924,0.00150326,2421120,0.238429,6.16281e-09,9.7747e-07,9.81548e-07,2.32048
196511901,641538,16070,813222,212.494,26413200,30038.1,0.000261299,0.0369372,0.03638,0.399418
196513034,641538,111220704,302317,1.96754,7396050,250.239,6.5082e-06,0.000827737,0.000774311,0.875014
196510788,641538,42,104778,4.2567,3582320,662.617,4.0626e-05,0.00632402,0.00631939,1.10011
196511866,641538,16012,14834200,21990.8,471293000,2695990,0.00148244,0.181742,0.176669,0.936488
196512077,641538,16322,6715160,598.068,190366000,92144.4,8.90623e-05,0.0137218,0.0140021,1.43698
196511773,641538,15899,742231,84.2315,21860300,11383.4,0.000113484,0.0153367,0.0152509,0.500081
196511645,641538,15710,69131.5,71.4386,1109260,9180.51,0.00103337,0.132798,0.134095,1.29401
196512661,641538,17129,732169,49.0362,18468300,6118.06,6.69738e-05,0.00835608,0.00791965,0.978633
196511214,641538,668,419624,18.6849,10951400,3064.97,4.45276e-05,0.00730408,0.00730409,0.628261
196511587,641538,15612,34307.9,12.0196,651160,1695.93,0.000350344,0.0494327,0,0
196511856,641538,15999,831618,382.686,16500700,49080.8,0.00046017,0.0590185,0.061532,0.758278
196511060,641538,446,270268,190.075,8488810,30265.8,0.000703283,0.111984,0.132756,1.46885
196512372,641538,16712,286262,431.307,8356560,62828.3,0.00150668,0.219478,0.217752,0.249572
196512781,641538,17295,67699,35.7857,2029190,4877.68,0.0005286,0.0720495,0.07141,0.842666
196512874,641538,17422,786342,213.415,26913200,30593.4,0.000271402,0.038906,0.0457547,1.20767
196510909,641538,231,34969,1.87959,946793,266.269,5.37502e-05,0.00761444,0,0
196511164,641538,601,461989,2335.46,16307700,422875,0.00505522,0.915337,0.901716,0.412339
196512527,641538,16931,102012,175.85,3589700,26702.1,0.00172382,0.261755,0.261798,0.22848
196512913,641538,17476,9737640,377.63,223885000,60555.5,3.87805e-05,0.00621871,0.0062116,3.2263
196511287,641538,795,12446400,4777.86,351343000,858545,0.000383874,0.0689792,0.068969,3.46082
196512761,641538,17265,152848,0.105357,2779540,16.1638,6.89289e-07,0.000105751,9.92929e-05,0.47682
196512313,641538,16638,308919,39.1513,7791290,5662.54,0.000126737,0.0183302,0.0202651,0.878593
196511900,641538,16069,2854810,1860.84,97761400,251313,0.000651825,0.0880315,0.0878341,0.813623
196511377,641538,943,6544050,8157.72,153501000,1062320,0.00124658,0.162334,0.160596,0.827134
196512466,641538,16850,401603,29.5259,12973600,5115.9,7.35202e-05,0.0127387,0.0124166,1.23338
196511257,641538,729,91940.9,78.5951,3399700,9701.24,0.000854844,0.105516,0.102061,0.380709
196512174,641538,16446,549322,2309.36,21603700,402621,0.00420403,0.732942,0.809105,0.829971
196512449,641538,16822,1009850,80.7759,35582000,11869.7,7.9988e-05,0.011754,0.0118349,0.478821
196511616,641538,15673,2256300,1915.61,52506700,289127,0.000849006,0.128142,0.129365,0.944901
196511173,641538,612,1686810,404.44,41984600,53116.5,0.000239766,0.0314893,0.0291377,0.865283
196513074,641538,111220830,1499770,50.7063,34903700,6786.93,3.38094e-05,0.00452531,0.00427326,1.26561
196511729,641538,15836,11552900,3265.81,329842000,473028,0.000282683,0.0409446,0.0398232,1.18146
196511098,641538,501,95375.2,540.12,3064490,73051.5,0.00566311,0.765937,0.723224,0.48402
196511245,641538,711,417258,27.3028,15062900,3726.57,6.54339e-05,0.0089311,0.00889358,1.23937
196511455,641538,1072,387714,459.316,13774000,68877.6,0.00118468,0.17765,0.177406,0.40672
196512626,641538,17084,69938,0.449611,1898290,57.9221,6.42871e-06,0.000828192,0.000828191,0.727738
196512194,641538,16469,2117140,824.862,62198900,137132,0.000389612,0.0647725,0.0618293,3.43957
196512277,641538,16593,1074530,1283.95,36769500,227228,0.00119489,0.211466,0.226554,1.36948
196512567,641538,16993,33775.7,4.85276,631675,610.002,0.000143676,0.0180604,0,0
196512752,641538,17256,1499540,53.2352,38396800,7247.27,3.5501e-05,0.00483298,0.00482585,0.777311
196511362,641538,918,1693080,295.723,45755100,36931.5,0.000174665,0.0218132,0.0219916,0.792387
196512442,641538,16811,104907,30.3574,3397770,4541.72,0.000289375,0.0432928,0.0432928,0.158738
196512450,641538,16823,1009850,80.7759,35582000,11869.7,7.9988e-05,0.011754,0.0118349,0.478821
196512690,641538,17168,308323,44.0202,9935170,5532.13,0.000142773,0.0179426,0.0176796,1.24482
196512122,641538,16387,1084040,660.101,37516000,92851.6,0.000608927,0.0856534,0.0856534,0.481116
196511641,641538,15702,104097,91.297,1670030,11951,0.000877035,0.114806,0.115808,1.09421
196510781,641538,31,13635300,6714.3,361386000,892066,0.000492419,0.0654231,0.0654188,1.69213
196511603,641538,15631,209699,17.4129,5356470,2649.23,8.30379e-05,0.0126335,0.0126301,0.432723
196511242,641538,707,524535,62.1564,12668000,7676.75,0.000118498,0.0146353,0.0146353,2.76645
196511883,641538,16035,26791300,62854.1,792549000,8937760,0.00234606,0.333607,0.330537,1.1245
196511279,641538,777,244497,41.4491,6886810,6297.5,0.000169528,0.0257569,0.0257709,0.784116
196511696,641538,15792,1878870,62.4443,53749600,10410.8,3.32351e-05,0.00554099,0.00552268,1.2482
196511906,641538,16078,739264,332.478,24810200,47336.9,0.000449742,0.0640325,0.0748867,1.64729
196512382,641538,16723,241439,113.243,6599350,15023.9,0.000469035,0.0622263,0.0548739,1.01218
196512319,641538,16652,349690,16.9633,9553640,2253.02,4.85095e-05,0.00644292,0.00644292,0.999958
196513052,641538,111220764,34969,1.60107,976133,190.932,4.57855e-05,0.00546004,0,0
196512854,641538,17396,454567,74.7922,12114100,10513.9,0.000164535,0.0231294,0.0231323,1.1028
196510890,641538,202,2750740,182.985,93695400,23813.1,6.65221e-05,0.00865698,0.00864461,1.00142
196512712,641538,17202,34969,0.357431,858246,45.8432,1.02214e-05,0.00131097,0,0
196512097,641538,16345,1727240,595.088,50595300,85944.9,0.000344532,0.0497586,0.0473857,1.67747
196510928,641538,256,1117370,1178.85,29849800,182585,0.00105502,0.163407,0.167862,1.10046
196512987,641538,17585,104907,4.20499,2341900,537.149,4.00831e-05,0.00512024,0.00512024,0.682593
196511544,641538,182305693,321376,65.3253,4534570,8597.2,0.000203268,0.0267512,0.0260619,0.649481
196512034,641538,16259,1735860,399.819,46044800,54058.5,0.000230329,0.0311422,0.0302183,1.20505
196513001,641538,17614,34969,1.1211,788779,143.069,3.20597e-05,0.00409132,0,0
196512036,641538,16264,908675,138.431,24053900,19605.9,0.000152344,0.0215763,0.0215997,1.18355
196512695,641538,17175,440615,7.50896,11349300,960.341,1.7042e-05,0.00217954,0.0017539,2.44577
196511369,641538,930,1573270,3051.19,54657100,549591,0.0019394,0.349331,0.349304,1.10544
196512579,641538,17009,244783,12.9641,5616850,1901.86,5.29618e-05,0.00776958,0.00776958,0.704667
196510923,641538,247,68589.5,163.769,2400680,27183.6,0.00238766,0.396323,0.396066,0.641794
196512253,641538,16562,69938,1.07429,1649800,153.009,1.53606e-05,0.00218778,0.00218778,0.516467
196512347,641538,16685,1363020,333.074,47309500,50015.7,0.000244364,0.0366947,0.037622,0.924202
196512807,641538,17328,978495,329.357,24709100,47311.5,0.000336596,0.0483513,0.0484277,1.78339
196511188,641538,631,4716290,2833.64,105493000,428605,0.000600819,0.0908776,0.0952704,1.62594
196513105,641538,112892315,174845,9.41711,4936550,1279.26,5.38598e-05,0.00731655,0.00731655,0.325392
196511879,641538,16028,5923770,5620.04,231946000,716139,0.000948727,0.120892,0.124043,0.646716
196511915,641538,16088,103161,157.184,3501800,19475.4,0.00152367,0.188786,0.188639,0.462213
196512957,641538,17538,3668860,118.737,73518900,17787.7,3.23635e-05,0.00484829,0.00481375,2.23401
196512419,641538,16780,316447,81.6837,8691630,10775.3,0.000258127,0.0340507,0.0326395,1.71557
196512446,641538,16819,7741650,2172.13,283477000,317377,0.000280577,0.040996,0.0427609,1.31186
196511858,641538,16001,164993000,235755,4753670000,32814800,0.00142887,0.198886,0.197274,1.32299
196512774,641538,17282,1293470,44.9085,27250700,6274.06,3.47194e-05,0.00485057,0.00485006,1.60999
196511859,641538,16002,50006600,66681,1432800000,8413510,0.00133344,0.168248,0.161908,1.11748
196511347,641538,894,1707150,1317.66,38932400,167083,0.000771847,0.0978725,0.109232,1.19218
196511481,641538,1107,2228140,14.9749,50400900,1912.19,6.72084e-06,0.000858201,0.000854422,2.88876
196512539,641538,16950,621119,130.533,18332100,19252.8,0.000210157,0.030997,0.0300463,1.24828
196512668,641538,17139,523988,52.8624,14658700,6969.12,0.000100885,0.0133001,0.0132965,0.531806
196512233,641538,16535,1402010,9827.34,57789600,1779780,0.00700948,1.26945,1.38454,1.07781
196512571,641538,16998,209814,15.6514,6054330,1926.49,7.45967e-05,0.00918189,0.00918189,0.848579
196511892,641538,16058,13743800,4726.17,363011000,646714,0.000343876,0.0470549,0.0469155,1.18334
196512153,641538,16420,487066,37.0822,16320600,5556.37,7.61338e-05,0.0114078,0.0113824,0.53947
196512552,641538,16968,2129390,320.919,56960900,42716.2,0.000150709,0.0200603,0.0204567,1.23431
196512117,641538,16379,104907,52.2416,1985230,7139.55,0.00049798,0.068056,0.068056,0.433894
196512200,641538,16475,228020,212.462,7202080,29532.9,0.000931765,0.129518,0.131668,0.949273
196511470,641538,1091,15580800,14022.6,558189000,1913040,0.000899991,0.122782,0.123122,1.18131
196512476,641538,16861,807633,465.656,24735300,63349.1,0.000576568,0.078438,0.0688538,1.35416
196510883,641538,194,8202910,1728.31,210764000,250559,0.000210694,0.0305451,0.0298132,1.41886
196511885,641538,16037,4474470,7594.59,100376000,1080120,0.00169732,0.241395,0.240654,0.921709
196512009,641538,16225,2796240,190.112,71923300,31288.3,6.79884e-05,0.0111894,0.011238,0.96311
196512020,641538,16240,139876,9.12573,3525640,1515.1,6.52416e-05,0.0108318,0.0108318,1.40674
196512977,641538,17569,441384,2.51334,7589560,320.839,5.69422e-06,0.000726894,0.000705767,2.45166
196512103,641538,16355,5908750,1284.98,163197000,197085,0.000217471,0.0333548,0.0313323,2.68492
196511436,641538,1044,169519,197.761,5404370,27935.7,0.0011666,0.164794,0.16371,0.526362
196512849,641538,17388,402526,140.688,6795600,18981,0.000349513,0.0471548,0.0418851,2.0626
196512926,641538,17493,279752,3.33125,7702910,428.834,1.19079e-05,0.00153291,0.00153291,1.12686
196511339,641538,881,1049240,103.604,32942000,17000.1,9.87422e-05,0.0162024,0.0151642,1.46546
196511720,641538,15822,833578,78.9887,25100000,11861.2,9.47586e-05,0.0142293,0.0137075,0.730493
196512467,641538,16851,320607,37.2919,9984200,4999.84,0.000116316,0.0155949,0.0150661,0.546085
196510964,641538,305,391123,448.449,15865300,58097.6,0.00114657,0.14854,0.149737,0.417086
196512162,641538,16431,279247,117.055,8618660,20442.4,0.000419182,0.0732054,0.0730962,1.29948
196511735,641538,15845,3307940,1387.99,87172500,196448,0.000419594,0.0593868,0.0591515,1.0928
196512438,641538,16803,62758.4,4.55514,1537010,620.251,7.25821e-05,0.00988315,0.0105849,0.869393
196511803,641538,15935,2157230,1162.56,53434000,159667,0.00053891,0.0740145,0.0736641,0.728624
196511244,641538,709,4724030,1672.29,149153000,288967,0.000353996,0.0611696,0.0578917,2.88017
196512407,641538,16765,209814,38.1599,6484000,6198.04,0.000181875,0.0295407,0.0295407,0.463971
196511239,641538,703,10035800,4028.87,267877000,576974,0.00040145,0.0574916,0.059941,1.38485
196511402,641538,981,218990,57.3087,2667200,7830.21,0.000261696,0.0357561,0.0354149,1.21149
196511758,641538,15871,603282,133.468,16734100,23806.6,0.000221236,0.0394617,0.0328944,1.30575
196511284,641538,785,381678,254.868,8976160,38406.1,0.000667756,0.100624,0.10075,0.529675
196512717,641538,17207,2061190,42.3983,45241100,5768.76,2.05698e-05,0.00279875,0.00279725,1.49135
196512158,641538,16426,174845,2.47443,3947520,401.338,1.41521e-05,0.00229539,0.00229539,1.17212
196512516,641538,16915,59601700,112975,2061200000,15670000,0.00189549,0.262912,0.273534,0.941889
