id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193119027,248328,578,1223920,27592.3,87069100,3870290,0.0225443,3.16222,3.16222,0.354037
193120038,248328,724,419628,4282.84,27024400,565213,0.0102063,1.34694,1.34694,0.16056
193126452,248328,16798,419628,22864.1,27933900,3251430,0.0544866,7.74836,7.74836,0.258691
193118985,248328,564,2657640,77773.5,197027000,10974100,0.0292641,4.12925,4.12925,0.426075
193124557,248328,16194,734349,15887.9,43655000,2459130,0.0216354,3.34873,3.34873,0.44808
193126290,248328,16765,209814,4000.77,15972500,606463,0.0190682,2.89048,2.89048,0.41251
193128805,248328,17123,5944720,352499,393373000,52919200,0.0592961,8.90189,8.90188,0.369118
193125064,248328,16406,769318,20755.4,53827600,3045340,0.026979,3.95849,3.95849,0.62152
193125712,248328,16595,104907,5469.43,6919640,733620,0.0521359,6.99305,6.99305,0.24681
193123353,248328,15768,664411,22543.8,49786500,3264570,0.0339305,4.91347,4.91347,0.398856
193126695,248328,16854,1993230,65234.5,150556000,9512650,0.032728,4.77247,4.77247,0.497764
193123228,248328,15682,102897,101.363,1857710,14291.2,0.000985087,0.138889,0.137483,0.661106
193120120,248328,783,895129,30858.4,65965100,4303960,0.0344737,4.8082,4.7298,0.706526
193119666,248328,679,2832490,184189,205708000,27507800,0.0650272,9.71153,9.71153,0.287742
193125609,248328,16561,1014100,36828.3,69231100,5097510,0.0363162,5.02663,5.02663,0.281134
193132017,248328,111220730,314721,7959.89,16711700,1117870,0.0252919,3.55193,3.55193,0.658021
193120036,248328,723,4960520,238794,326374000,32951700,0.0481389,6.6428,7.04312,0.4711
193125268,248328,16462,1119010,34155.2,78349900,4868040,0.0305228,4.35032,4.35032,0.248559
193125696,248328,16589,279752,9219.93,19233500,1279650,0.0329575,4.57423,4.57423,0.217842
193123310,248328,15717,69938,1530.58,5648630,229707,0.0218848,3.28444,3.28444,0.161783
193128986,248328,17170,874225,32015.4,54120000,4580190,0.0366214,5.23915,5.23915,0.385739
193125372,248328,16500,559504,21293.1,37970600,3112820,0.0380572,5.56353,5.56353,0.225349
193122988,248328,15606,524535,14235.9,34361300,1978810,0.0271401,3.77251,3.77251,0.240414
193122480,248328,15564,963170000,24758000,61422000000,3668050000,0.0257047,3.80831,3.79554,0.853104
193128195,248328,17042,1363790,66470.4,97540000,10034900,0.0487394,7.35807,7.35807,0.310667
193120555,248328,895,14182800,466530,912863000,65915200,0.032894,4.64753,4.65163,0.656286
193121592,248328,1090,5350260,152153,399492000,20695300,0.0284384,3.8681,3.8681,0.694254
193129383,248328,17245,34969,896.593,1823590,122318,0.0256396,3.4979,0,0
193117707,248328,137,1503670,95261.5,105640000,14115100,0.0633528,9.38712,9.38712,0.288731
193124552,248328,16193,1084040,25001.5,70104000,3876820,0.0230633,3.57627,3.57627,0.63849
193125554,248328,16542,174845,7798.2,12610300,1093080,0.0446006,6.2517,6.2517,0.252458
193131995,248328,111220714,139876,2514.53,6534180,367179,0.0179768,2.62503,2.62503,0.592733
193127237,248328,16937,34969,1952.78,2887710,302135,0.0558431,8.64007,0,0
193130478,248328,17383,1274740,21306.5,36655000,2912370,0.0167144,2.28468,2.21547,0.995757
193123582,248328,15849,1804080,16804.5,97034200,2634670,0.0093147,1.46039,1.45235,0.675709
193129138,248328,17206,69927.9,3907.1,4775670,615521,0.0558733,8.80221,8.80194,0.312609
193118212,248328,308,1958260,59303.2,132806000,8491630,0.0302836,4.3363,4.3363,0.391916
193121808,248328,1128,3426960,134690,257907000,19472800,0.0393031,5.68223,5.68223,0.501299
193117715,248328,141,10244500,262230,688668000,36753500,0.025597,3.58762,3.58775,0.419717
193125142,248328,16424,2063170,52201.9,136686000,7124230,0.0253018,3.45305,3.45305,0.416632
193131583,248328,17593,138364,2841.52,3317930,455907,0.0205365,3.29497,3.2759,0.704903
193123436,248328,15813,3066090,28212.6,227304000,3839330,0.00920149,1.25219,1.2249,0.868228
193126407,248328,16780,384659,21608.6,28172100,3165670,0.0561759,8.2298,8.2298,0.251898
193125184,248328,16436,1573600,54156.7,112392000,8397700,0.0344157,5.3366,5.3366,0.587992
193125698,248328,16590,104907,5068.16,7618650,710271,0.048311,6.77048,6.77048,0.201051
193131964,248328,111220692,839256,28168.8,53222500,4100510,0.0335641,4.88589,4.88589,0.376649
193120254,248328,835,15002600,294589,946458000,40720600,0.0196358,2.71423,2.709,0.516442
193127059,248328,16915,77239200,1360990,4531530000,206558000,0.0176205,2.67426,2.66959,1.10197
193123300,248328,15709,104907,2195.42,8584880,310599,0.0209273,2.96071,2.96071,0.159838
193124345,248328,16107,12331400,349270,733131000,52808500,0.0283238,4.28246,4.26318,0.664512
193117948,248328,189,1014100,34323.8,73115200,5293220,0.0338465,5.21962,5.21962,0.746894
193123336,248328,15739,531715000,12091300,34021300000,1816620000,0.0227402,3.41652,3.40149,0.983936
193124532,248328,16183,34969,782.148,2956430,114830,0.0223669,3.28376,0,0
193124761,248328,16293,209814,6422.81,14627300,872773,0.0306119,4.15975,4.15975,0.135323
193126084,248328,16706,2272980,85101.2,148228000,11927700,0.0374403,5.24757,5.24757,0.332878
193122724,248328,15591,244783,5303.47,14353500,774737,0.021666,3.165,3.165,0.240764
193123828,248328,15967,134771,3711.82,9470150,531428,0.0275418,3.94321,3.92824,0.204386
193128813,248328,17124,1049070,49881.4,69194600,7322560,0.0475482,6.98005,6.98005,0.253164
193132230,248328,124372464,69938,2778.22,3572100,452349,0.0397241,6.46786,6.46786,0.151891
193123113,248328,15653,1923290,17776,101825000,2393700,0.00924249,1.24459,1.24459,0.60166
193131316,248328,17569,69938,2978.77,3827390,405977,0.0425916,5.80481,5.80481,0.177584
193130636,248328,17444,1421320,26688,41168900,3651990,0.0187769,2.56944,2.48848,1.02217
193121946,248328,10683,6450630,60681.4,306561000,9265400,0.00940706,1.43636,1.43224,1.10864
193125451,248328,16536,1608570,54274.8,109339000,7538560,0.033741,4.68649,4.68649,0.338845
193128894,248328,17143,3042300,212532,209408000,31812800,0.0698591,10.4568,10.4568,0.287031
193118314,248328,348,7168640,374793,500554000,53827500,0.0522823,7.50874,7.50874,0.372452
193124416,248328,16137,454597,19215.5,31400500,3289770,0.0422692,7.23668,7.23668,0.411494
193121334,248328,1017,38954200,321020,2486800000,49514100,0.00824095,1.27109,1.26846,0.753322
193129839,248328,17309,34969,1258.61,1998330,173083,0.0359922,4.94961,0,0
193129524,248328,17268,931932,41351.3,60700500,6166990,0.0443716,6.61742,6.59258,0.304716
193117956,248328,194,17344000,345732,1023020000,46033200,0.0199338,2.65413,2.65405,0.658214
193125973,248328,16658,40249300,1528120,2962210000,225071000,0.0379664,5.59192,5.59192,0.43151
193129728,248328,17283,803999,37333.9,51405700,5487690,0.0464352,6.82549,6.82616,0.409514
193118853,248328,520,2133110,60995.6,149995000,8334790,0.0285947,3.90734,3.90734,0.530497
193125408,248328,16523,69938,1352.88,4132970,206400,0.0193441,2.95119,2.95119,0.398925
193120033,248328,720,559504,19814.3,40080000,2790300,0.035414,4.9871,4.9871,0.185249
193118865,248328,525,839256,29587.2,61679700,4170890,0.0352541,4.96974,4.96974,0.256914
193123774,248328,15933,1336910,20409.4,91864500,2785220,0.0152662,2.08333,2.10908,0.781244
193130496,248328,17390,679812,24855.5,32141000,3340490,0.0365623,4.91384,4.80717,0.461598
193124149,248328,16066,2322460,35092.5,146861000,4801300,0.01511,2.06733,2.07703,0.653585
193126744,248328,16865,2342920,116465,178471000,17021100,0.0497091,7.26492,7.26492,0.354111
193130572,248328,17421,979132,33544.6,66392600,4726300,0.0342595,4.82703,4.82703,0.241465
193118018,248328,212,1244260,26805.2,82199100,3981090,0.0215431,3.19956,3.1861,0.514727
193132131,248328,111220842,209814,7064.67,15299300,997566,0.0336711,4.75453,4.75453,0.0789879
193118226,248328,313,168795000,7252540,11868800000,1042800000,0.0429665,6.17789,6.17789,0.3871
193121836,248328,1139,419628,7825.62,24363200,1098260,0.0186489,2.61722,2.61722,0.850158
193125434,248328,16532,2622680,82099.7,176155000,11494100,0.0313038,4.38257,4.38257,0.326623
193129350,248328,17240,34969,1467.74,2358880,213121,0.0419725,6.09456,0,0
193123102,248328,15632,419628,4873.3,20931700,699484,0.0116134,1.66692,1.66692,0.686129
193118346,248328,366,839256,19826.5,55819300,2744950,0.0236239,3.2707,3.2707,0.273408
193126733,248328,16863,839256,19461.5,63991500,2872380,0.023189,3.42253,3.42253,0.507431
193124199,248328,16084,5747650,182749,397462000,27027300,0.0317953,4.70232,4.69271,0.490562
193132136,248328,111220844,769318,26479.9,51093300,3728730,0.03442,4.8468,4.8468,0.269894
193123200,248328,15674,661320,3812.2,31722800,497704,0.00576453,0.752592,0.749836,0.698935
193126604,248328,16827,454597,20119.4,32746400,3081980,0.0442576,6.77959,6.77959,0.32907
193123340,248328,15753,2342910,64044.3,170152000,9076660,0.0273354,3.8741,3.87409,0.497509
193119633,248328,675,371122,12176.4,26221200,1702150,0.0328098,4.58651,4.56662,0.734615
193125692,248328,16588,384659,14288.1,26852200,1989920,0.0371448,5.1732,5.1732,0.281324
193123634,248328,15865,1463740,7885.78,59471300,1230200,0.00538742,0.840446,0.872087,1.01972
193120705,248328,927,158617,4221.16,10408600,580701,0.0266122,3.66102,3.71137,0.513575
193127631,248328,16999,69938,3707.21,6093550,555420,0.053007,7.9416,7.9416,0.00696924
193127642,248328,17000,209814,10732.5,18750200,1626870,0.0511526,7.75387,7.75387,0.177914
193122646,248328,15584,209814,5565.06,14914200,762556,0.0265238,3.63444,3.63444,0.236054
193126432,248328,16790,1258880,64450.1,82003400,9129100,0.0511963,7.25174,7.25174,0.339223
193123032,248328,15617,874224,17289.7,51605200,2315470,0.0197772,2.6486,2.6486,0.387725
193125443,248328,16534,104907,3340.32,7025610,479380,0.0318407,4.56957,4.56957,0.142874
193125021,248328,16395,34164700,1179100,2434010000,172467000,0.0345121,5.04811,5.04811,0.544864
193125362,248328,16497,1223920,56490.6,87344500,8271150,0.0461557,6.75795,6.75795,0.324135
193124335,248328,16101,34969,1243.88,2946300,188685,0.0355708,5.39578,0,0
193131358,248328,17591,174844,6675.21,8514340,1026860,0.038178,5.87301,5.87301,0.221724
193129721,248328,17282,1633440,78627.2,108801000,11647500,0.0481361,7.13066,7.10865,0.309945
193124628,248328,16229,594473,7703.28,35565600,1007390,0.0129582,1.6946,1.6946,0.546174
193131938,248328,111220682,279752,6470.43,14291700,962241,0.0231291,3.43962,3.43962,0.58611
193125546,248328,16539,1503670,60024.8,102034000,8324950,0.0399189,5.53643,5.53643,0.30073
193131978,248328,111220700,69938,2268.6,5276940,334903,0.0324373,4.78856,4.78856,0.184081
193127423,248328,16966,104907,4732.76,7515990,703594,0.0451138,6.70683,6.70683,0.213623
193121762,248328,1120,244783,15835.2,20534100,2654350,0.0646907,10.8437,10.8437,0.318515
193123368,248328,15780,384659,12204.6,27148600,1812930,0.0317283,4.71307,4.71307,0.463904
193121172,248328,985,41284400,1510240,2712800000,226581000,0.0365813,5.48829,5.41237,0.755371
193120346,248328,864,29094200,1005800,1931210000,139338000,0.0345703,4.7892,4.7892,0.403476
193131183,248328,17532,909193,29931.5,48978100,4056240,0.0329209,4.46136,4.46136,0.139144
193123393,248328,15792,1888330,37039.5,142676000,5286960,0.019615,2.79981,2.79981,0.310365
193130674,248328,17454,34969,908.149,1614520,120671,0.0259701,3.45079,0,0
193118543,248328,427,4575600,150091,297179000,21333900,0.0328026,4.66254,4.69164,0.605483
193119580,248328,666,104907,6670.43,7609420,1030890,0.0635842,9.82669,9.82669,0.151604
193125928,248328,16635,244783,13294.1,16278400,1933260,0.0543099,7.89787,7.89787,0.199989
193117583,248328,64,769318,20112.2,55030500,3023210,0.0261429,3.92973,3.92973,0.275231
193124895,248328,16343,2028200,61158.5,134001000,8462200,0.0301541,4.17227,4.17227,0.314133
193118000,248328,207,69938,4990.2,5221220,790905,0.0713518,11.3087,11.3087,0.0497051
193120129,248328,788,2782570,36940.5,99383800,5062500,0.0132757,1.81936,1.76836,1.16459
193125231,248328,16450,1258880,49284.2,91686200,7695250,0.0391491,6.11276,6.11276,0.632997
193124324,248328,16097,139876,2018.33,5740890,312017,0.0144294,2.23067,2.23067,0.63723
193129831,248328,17306,2342920,74991.7,123770000,10632100,0.0320078,4.53798,4.53798,0.481669
193123153,248328,15662,979130,10391.7,53205400,1390820,0.0106132,1.42047,1.42047,0.536055
193117964,248328,199,2253660,80398,153747000,11524800,0.0356745,5.11381,5.29409,0.554514
193117638,248328,97,2602930,41433.3,114204000,5810650,0.0159179,2.23235,2.27413,0.837544
193121167,248328,984,11679600,96621.7,873894000,14950400,0.00827266,1.28004,1.28004,0.590058
193123251,248328,15689,164043,1343.33,5170580,202802,0.00818889,1.23627,1.22925,0.205672
193124443,248328,16146,384659,21222.3,28120600,3604090,0.0551718,9.36958,9.36958,0.829485
193122945,248328,15594,69938,1716.79,4732730,232773,0.0245474,3.32828,3.32828,0.138964
193118921,248328,543,3383930,130182,226949000,19792600,0.0384707,5.849,5.84513,0.670962
193118186,248328,292,314718,3646.61,16199600,465509,0.0115869,1.47913,1.47913,0.285225
193125950,248328,16648,69938,2238.3,4634930,307893,0.032004,4.40238,4.40238,0.383505
193130555,248328,17412,66524.3,1565.55,2720770,239353,0.0235335,3.59797,3.66199,0.633592
193124584,248328,16211,15001700,327767,952678000,45765100,0.0218486,3.05066,3.05066,0.632044
193123317,248328,15721,34969,1177.11,2343480,180621,0.0336616,5.16517,0,0
193121107,248328,968,5350260,172137,399219000,24699100,0.0321736,4.61644,4.61644,0.375917
193125826,248328,16599,524535,25618.3,35526900,3548610,0.0488401,6.76526,6.76526,0.170766
193117472,248328,48,10770500,395303,777672000,58888800,0.0367026,5.46763,5.46763,0.423896
193125686,248328,16586,139876,6050.38,10180500,834024,0.0432553,5.96259,5.96259,0.0355786
193123346,248328,15761,34969,561.845,2473080,79197.5,0.0160669,2.26479,0,0
193124462,248328,16154,864198,17269.9,66696600,2489300,0.0199837,2.88048,2.65036,0.393432
193119135,248328,607,7343490,218679,422389000,31703800,0.0297786,4.31727,4.31727,0.540354
193123014,248328,15612,34968.9,1150.34,1387690,197485,0.0328962,5.64746,0,0
193124517,248328,16178,244783,6877.48,17156700,999359,0.0280962,4.08263,4.08263,0.406804
193117630,248328,92,2201310,124419,157406000,17850100,0.0565202,8.10883,8.11233,0.433161
193118844,248328,515,944163,23520.5,56055200,3325300,0.0249115,3.52196,3.52196,0.374994
193131854,248328,111220638,699380,37200.4,48155500,5441320,0.0531905,7.78021,7.78021,0.259891
193118357,248328,370,67320700,2378970,3617600000,336313000,0.0353378,4.99569,4.96274,0.479547
193120067,248328,750,349689,3523.13,10303000,532610,0.010075,1.52309,1.5231,0.671928
193126409,248328,16781,384659,21608.6,28172100,3165670,0.0561759,8.2298,8.2298,0.251898
193131296,248328,17556,34969,1060.45,1875370,145879,0.0303254,4.17165,0,0
193132203,248328,112892265,139876,3849.29,6803530,604733,0.0275193,4.32335,4.32335,0.486962
193123759,248328,15924,1824860,52499.5,115113000,7291340,0.028769,3.99555,4.01147,0.637802
193120313,248328,847,3601770,112134,263969000,15876900,0.031133,4.40808,4.40809,0.670614
193117750,248328,160,3471900,78430.1,168891000,11465300,0.02259,3.30231,3.29022,0.835119
193123789,248328,15942,8986880,222868,598544000,31318600,0.0247993,3.48492,3.48488,0.579546
193125042,248328,16401,559504,20414.9,41225400,2921690,0.0364875,5.22194,5.22194,0.192408
193131259,248328,17543,104907,2518.52,6226650,374491,0.0240071,3.56974,3.56974,0.604415
193132166,248328,111220874,314721,17610.4,21991600,2615970,0.0559555,8.31203,8.31203,0.192357
193132193,248328,111220904,314721,7534.69,15886100,1110410,0.0239408,3.52824,3.52824,0.622753
193117561,248328,52,5654110,279287,390494000,39774500,0.0493954,7.03461,7.03828,0.467456
193127755,248328,17012,664411,28133.8,42075300,3987940,0.042344,6.00223,6.00223,0.415533
193120025,248328,714,11342600,572191,735228000,79888900,0.0504462,7.04326,7.38779,0.459138
193124190,248328,16081,594473,18169.4,28441600,2875660,0.0305639,4.83733,4.83733,0.650032
193120507,248328,888,1572560,69449.9,105085000,9586870,0.0441637,6.09636,6.0979,0.397233
193124492,248328,16165,12204200,324941,831983000,47071200,0.0266254,3.85697,3.85697,0.455521
193123217,248328,15679,896932,12202.6,41889100,1657020,0.0136048,1.84743,1.83405,0.829511
193124782,248328,16319,1084040,17042.5,76718100,2488430,0.0157213,2.29552,2.29552,0.459846
193126901,248328,16891,314721,18401.7,27213600,2776690,0.0584698,8.82271,8.82271,0.425337
193123816,248328,15961,237006,7373.03,18532000,1062940,0.031109,4.48488,4.45605,0.24005
193126800,248328,16877,5664980,316112,394085000,45613200,0.0558011,8.05179,8.05179,0.364728
193127093,248328,16924,62832000,673346,3508280000,105744000,0.0107166,1.68297,1.67954,1.14722
193124774,248328,16309,23184400,625262,1503860000,88482100,0.026969,3.81644,3.81644,0.58512
193118340,248328,363,1296300,78249.6,98184900,11364200,0.0603638,8.76663,8.91844,0.404679
193122279,248328,10708,2517770,34410.5,223131000,5564430,0.013667,2.21006,2.21006,0.629088
193130467,248328,17379,1641860,36819.8,66954300,5019360,0.0224257,3.05713,3.05436,0.761773
193122385,248328,10731,454597,2839.87,43663700,458188,0.00624701,1.0079,1.0079,0.322741
193131308,248328,17563,69938,2978.77,3827390,405977,0.0425916,5.80481,5.80481,0.177584
193130279,248328,17336,138434,6731.26,8903140,1005590,0.0486242,7.26402,7.26759,0.406183
193122188,248328,10703,18323800,966105,1315000000,160298000,0.0527242,8.74812,8.74812,0.746168
193127227,248328,16936,104907,3660.36,7567240,540805,0.0348915,5.15509,5.15509,0.160657
193131239,248328,17536,682114,4458.6,12116600,675314,0.00653644,0.99003,0.938158,1.10183
193132206,248328,112892269,139876,3849.29,6803530,604733,0.0275193,4.32335,4.32335,0.486962
193123203,248328,15675,2259370,40079.6,123935000,5435690,0.0177393,2.40585,2.39685,0.689503
193130214,248328,17321,676593,12403.5,26215000,1767140,0.0183322,2.61182,2.5975,0.531079
193131769,248328,17645,69937.9,4593.95,3623600,784854,0.0656861,11.2222,11.2222,0.206925
193117637,248328,96,2797520,81256.5,173235000,11889200,0.0290459,4.2499,4.2499,0.458551
193123329,248328,15731,419628,15575.2,36083600,2379850,0.0371166,5.67133,5.67133,0.234778
193126761,248328,16870,244783,12767.9,19351300,1877810,0.05216,7.67132,7.67132,0.265514
193117450,248328,39,10685800,422644,709797000,63802800,0.0395518,5.97078,6.00261,0.513731
193120611,248328,904,8102910,179498,564753000,25713400,0.0221523,3.17335,3.17184,0.532932
193118833,248328,511,1119010,50324.9,79429800,6996000,0.0449728,6.25197,6.25197,0.231212
193122529,248328,15570,174845,2851.78,11240800,383210,0.0163103,2.19171,2.19171,0.436742
193124750,248328,16282,34969,1352.73,2612340,202236,0.0386838,5.7833,0,0
193121402,248328,1026,979057,20452.1,64102600,2788980,0.0208896,2.84864,2.84845,0.683469
193125570,248328,16546,104907,3735.86,6521510,523565,0.0356111,4.99075,4.99075,0.221213
193128671,248328,17098,874225,23779,47981000,3578300,0.0272001,4.09311,4.09311,0.641393
193130071,248328,17313,2584850,102590,144081000,15309300,0.0396888,5.92271,5.92096,0.46848
193118195,248328,298,1643520,41695.3,114471000,5815360,0.0253695,3.53835,3.53834,0.347196
193118529,248328,423,2657640,119588,177517000,20408100,0.0449978,7.67901,7.67901,0.396073
193118807,248328,501,314721,7001.12,12249700,1135620,0.0222455,3.60832,3.60832,0.832244
193118697,248328,473,4628620,51925.8,196717000,7883840,0.0112184,1.70328,1.67673,0.920978
193124733,248328,16272,734349,22214.5,46198100,3095300,0.0302506,4.21503,4.21503,0.312234
193130438,248328,17369,1328820,34224,64791900,4720950,0.0257551,3.55273,3.55273,0.583765
193118802,248328,500,75722000,2844950,4875940000,429359000,0.0375709,5.67021,5.64466,0.697163
193119872,248328,688,814145000,26672900,52095800000,3959240000,0.0327619,4.86306,4.85581,0.791449
193123552,248328,15836,13480300,165496,828167000,23577500,0.0122769,1.74903,1.73455,0.737001
193125219,248328,16447,209814,7517.67,14205600,1041650,0.0358302,4.96463,4.96463,0.347188
193125885,248328,16618,559504,16988.5,34861700,2332420,0.0303635,4.16874,4.16874,0.258007
193118555,248328,431,769318,34918.9,49986900,5959880,0.0453894,7.74697,7.74697,0.382134
193118248,248328,322,136027000,3574800,9397650000,515162000,0.0262802,3.78722,3.77063,0.733145
193118140,248328,276,19394800,174009,596906000,24847800,0.00897195,1.28116,1.26683,1.31578
193120201,248328,821,8392260,145833,324919000,22842100,0.017377,2.72181,2.72178,0.786895
193127368,248328,16958,559504,27875.8,41008600,4198500,0.0498224,7.50397,7.50397,0.290963
193130592,248328,17429,349690,15082.1,21761600,2112980,0.0431299,6.04242,6.04242,0.354017
193123320,248328,15725,1293850,46565.3,107711000,6990100,0.0359896,5.40255,5.40255,0.298949
193127035,248328,16908,419628,19290.3,26786200,2666220,0.04597,6.35378,6.35378,0.211789
193130383,248328,17360,34969,173.244,980031,25750,0.00495422,0.736368,0,0
193117687,248328,127,2307950,49485.5,161213000,7246520,0.0214413,3.1398,3.1398,0.684119
193132126,248328,111220830,1641860,36819.8,66954300,5019360,0.0224257,3.05713,3.05436,0.761773
193124137,248328,16058,17106800,203016,1038020000,28176300,0.0118676,1.64708,1.62075,0.794442
193123207,248328,15676,314700,5470.26,19267100,721220,0.0173824,2.29177,2.29172,0.496065
193118144,248328,278,19092900,361341,1159640000,48926000,0.0189254,2.56252,2.56251,0.674557
193120164,248328,809,6888890,159769,497038000,22275700,0.0231922,3.23357,3.23357,0.33776
193118858,248328,523,3496900,101336,231516000,14007600,0.0289789,4.00573,4.00573,0.318479
193123319,248328,15723,1293850,46565.3,107711000,6990100,0.0359896,5.40255,5.40255,0.298949
193130450,248328,17372,1014100,36140.2,60304000,4948410,0.0356376,4.8796,4.8796,0.210327
193130298,248328,17343,2660760,116128,159380000,16739300,0.0436446,6.29119,6.26765,0.402221
193126638,248328,16842,17466800,297845,1250680000,47369900,0.0170521,2.712,2.71339,0.982529
193122572,248328,15578,489566,14773.6,33905700,2067480,0.0301769,4.22309,4.22309,0.387447
193124196,248328,16083,6336690,199274,436631000,29426400,0.0314477,4.64381,4.63218,0.496262
193117577,248328,61,244783,12150.4,15088600,1698560,0.0496374,6.93906,6.93906,0.061192
193117931,248328,180,1870560,53523.7,123479000,7593310,0.0286137,4.05938,4.10343,0.95685
193120066,248328,749,3951500,198956,277776000,28462000,0.0503496,7.20284,7.20284,0.325974
193132142,248328,111220850,734349,33057.3,45239300,4627670,0.0450158,6.30173,6.30173,0.168209
193127520,248328,16975,1084040,55004.1,72307800,8034500,0.05074,7.41164,7.41164,0.410528
193120958,248328,950,1319810,42075.2,109021000,6295300,0.0318796,4.76983,4.76949,0.851507
193123065,248328,15623,5968010,69133.5,282585000,9463050,0.011584,1.58563,1.58254,0.858833
193127769,248328,17013,734349,30540.9,53416000,4389170,0.0415891,5.97695,5.97695,0.14047
193130741,248328,17474,402547,1744.36,6677500,238961,0.0043333,0.593624,0.545642,1.0681
193131894,248328,111220664,1188950,46992.3,80972200,7082740,0.0395243,5.95716,5.95716,0.467992
193124120,248328,16049,8721100,218422,547741000,33193600,0.0250452,3.80613,3.79825,0.663436
193122982,248328,15603,314721,8132.98,21664900,1101390,0.0258419,3.49959,3.49959,0.257394
193124681,248328,16252,104907,2388.55,6853230,321576,0.0227682,3.06535,3.06535,0.267186
193118175,248328,288,1617540,77538.6,107091000,10867100,0.0479362,6.7183,7.24149,0.482399
193118327,248328,358,209814,15303,17457200,2298750,0.0729358,10.9561,10.9561,0.0554822
193117683,248328,126,977771,27425.2,81823100,4182060,0.0280487,4.27714,4.27756,0.288625
193125836,248328,16602,874225,32712.6,57931400,4502160,0.0374189,5.14989,5.14989,0.276824
193121872,248328,10671,296890,2380.41,9862610,350037,0.00801779,1.17901,1.17089,0.288638
193123922,248328,16004,44190900,1449970,2973790000,215767000,0.0328115,4.8826,4.87781,0.817997
193126259,248328,16754,3007330,106975,217718000,15521600,0.0355713,5.16126,5.16126,0.540917
193132106,248328,111220816,314721,9193.08,21534000,1268580,0.0292103,4.03081,4.03081,0.136402
193119032,248328,580,489566,15698.9,30511300,2112230,0.032067,4.31449,4.31449,0.30454
193123425,248328,15808,69154.5,521.392,5088560,74116.3,0.00753952,1.07175,1.06557,0.723949
193118199,248328,302,11924400,496251,869242000,76277500,0.0416163,6.39674,6.39674,0.402385
193130895,248328,17506,1398500,59692.8,65172200,8632630,0.0426834,6.17277,6.17168,0.557884
193118363,248328,375,64552800,2967770,4505000000,481444000,0.0459743,7.45815,7.45815,0.631601
193120665,248328,914,69938,2379.03,4961420,325900,0.0340162,4.65984,4.65984,0.170897
193123901,248328,15997,3422570,74647.9,201967000,10967300,0.0218105,3.2044,3.20106,0.80011
193126202,248328,16732,3741680,197653,244159000,28377400,0.0528245,7.58413,7.58413,0.368244
193126871,248328,16887,1923300,101317,127697000,14477000,0.0526787,7.5272,7.5272,0.332266
193126428,248328,16788,104907,4267.31,7215110,624701,0.0406771,5.95481,5.95481,0.10501
193132028,248328,111220746,244783,5051.79,11442500,770430,0.0206378,3.1474,3.1474,0.642874
193118114,248328,259,454596,9851.93,30170600,1384410,0.0216718,3.04536,3.04536,0.347173
193120214,248328,826,8977140,197911,624551000,28360100,0.0220461,3.15915,3.1578,0.517827
193125099,248328,16414,174845,5589.66,12624300,780975,0.0319692,4.46667,4.46667,0.310917
193130803,248328,17489,174845,10035.4,11136100,1440550,0.057396,8.23902,8.23902,0.0758672
193123576,248328,15847,860486,1674.3,17538200,261541,0.00194577,0.303946,0.281093,1.7518
193118208,248328,305,874225,40324.8,69277800,5826010,0.0461264,6.6642,6.6642,0.359403
193121223,248328,996,1788380,32996.2,72548100,4807280,0.0184503,2.68807,2.59043,0.813024
193125634,248328,16568,104907,3180.81,7031260,440032,0.0303203,4.1945,4.1945,0.116578
193121129,248328,974,3960830,136465,316187000,19666200,0.0344537,4.96517,4.95519,0.620516
193119083,248328,594,139876,3288.86,9456120,444350,0.0235127,3.17674,3.17674,0.267593
193117650,248328,105,136778,6809.92,9513690,1077100,0.0497883,7.87486,7.87385,0.138628
193126998,248328,16903,69938,6706.05,5440810,1037180,0.0958857,14.83,14.83,0.0754359
193118137,248328,274,2342920,79852.4,142831000,12234200,0.0340824,5.22178,5.22178,0.503453
193119398,248328,642,1080120,41857.2,58917100,6568060,0.0387525,6.08088,6.04473,0.48006
193120246,248328,834,3671740,127824,235965000,19836400,0.0348128,5.40244,5.40244,0.409377
193124937,248328,16364,2657640,107722,193545000,15883900,0.040533,5.97667,5.97667,0.320114
193130505,248328,17396,454453,19541.7,23938200,2608470,0.0430004,5.7398,5.7392,0.289739
193124401,248328,16132,2552740,90859.7,177678000,14433000,0.035593,5.65394,5.65394,0.575102
193122600,248328,15581,34969,384.266,1085270,57641.5,0.0109887,1.64836,0,0
193123294,248328,15702,174845,3328.67,12502400,477382,0.0190378,2.73031,2.73031,0.454319
193123793,248328,15945,944163,29615.9,72202900,4308260,0.0313674,4.56305,4.56305,0.429985
193126532,248328,16802,34969,1724.09,2224660,234026,0.0493033,6.69239,0,0
193126164,248328,16719,1643540,72289.3,109388000,10263400,0.0439838,6.24471,6.24471,0.327872
193117441,248328,35,174845,13286.4,13092600,2029840,0.0759896,11.6094,11.6094,0.136778
193122714,248328,15590,1678510,45269,118590000,6322250,0.0269697,3.76658,3.76658,0.330049
193123768,248328,15928,15049800,107730,675341000,15087000,0.00715828,1.00248,0.999601,1.29515
