id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194442647,544712,16119,2692610,235554,172825000,40922800,0.0874816,15.1982,15.1982,0.396119
194439149,544712,890,1176900,72127.7,65047700,10828400,0.061286,9.20072,9.15898,0.484916
194445510,544712,17249,69138.1,4444.27,3261060,652660,0.0642812,9.43995,9.43162,0.366345
194445425,544712,17212,1481860,111181,76217200,16168300,0.0750281,10.9108,10.8875,0.279599
194440702,544712,15593,1410680,136671,81823100,21116200,0.0968827,14.9688,14.94,0.280299
194442732,544712,16177,3566840,159700,190745000,22972800,0.0447735,6.44066,6.44066,0.40259
194445584,544712,17280,3086650,153375,132898000,21484500,0.0496899,6.96047,6.94324,0.311959
194440105,544712,1125,1084040,113522,67283500,17316500,0.104721,15.9741,15.9741,0.16988
194439889,544712,1047,5391040,442840,389706000,66962700,0.0821437,12.4211,12.4377,0.172547
194438905,544712,806,5114930,389061,300112000,58516400,0.0760638,11.4403,11.3464,0.282357
194446148,544712,17427,1720660,127652,98751000,18572300,0.0741876,10.7937,10.9573,0.277489
194445204,544712,17113,891467,44053.4,38880700,6460150,0.0494168,7.24665,7.39552,0.422125
194442468,544712,16039,5379890,460169,357352000,73323900,0.0855349,13.6292,13.5305,0.315086
194438249,544712,600,3217150,294385,205919000,46752400,0.0915048,14.5323,14.5323,0.291363
194443426,544712,16433,4301190,256169,248407000,40449300,0.0595578,9.40421,9.40421,0.494034
194439768,544712,1034,1608570,126298,90968800,19780900,0.0785152,12.2972,12.2972,0.362522
194439399,544712,1010,919043,84536.3,59778300,12643600,0.091983,13.7574,13.7973,0.154118
194444542,544712,16872,104907,4005.03,5545020,602085,0.038177,5.73923,5.73923,0.425908
194447816,544712,111220898,34969,3359.32,2125140,497745,0.0960657,14.2339,0,0
194441759,544712,15815,1081080,87912.2,63865400,12808300,0.0813189,11.8477,11.8607,0.19755
194444501,544712,16850,418754,27714.5,24815400,4159720,0.0661832,9.93357,9.92403,0.284582
194442775,544712,16212,8131050,611865,450687000,93201500,0.0752505,11.4624,11.4602,0.508022
194438597,544712,679,2832490,161946,142172000,23740400,0.0571745,8.38145,8.38145,0.398414
194442927,544712,16300,34969,3823.51,2105430,602255,0.10934,17.2225,0,0
194444217,544712,16709,804287,57582.7,45399500,8325540,0.0715948,10.3515,10.3515,0.283635
194443262,544712,16361,1713480,144854,92863400,21383100,0.0845376,12.4793,12.4793,0.310725
194443470,544712,16451,769318,39694,41153400,5940300,0.0515964,7.72151,7.72151,0.587303
194438002,544712,455,139876,14898.1,9438400,2290740,0.106509,16.3769,16.3769,0.0618932
194442734,544712,16178,244783,10656.6,13550000,1541620,0.0435347,6.29789,6.29789,0.268196
194444265,544712,16728,5105470,290930,251594000,40699000,0.0569839,7.97164,7.97164,0.399644
194445783,544712,17346,980893,40850.4,39629700,5722930,0.0416461,5.8344,5.75966,0.263796
194439259,544712,944,1630020,38652.4,103915000,6231480,0.0237129,3.82295,3.81826,0.158734
194439617,544712,1025,13673200,281698,798599000,44706800,0.0206021,3.26966,3.27627,0.333564
194441780,544712,15819,8358640,626780,459219000,97590900,0.0749859,11.6754,11.6311,0.464887
194438168,544712,558,572736,15618.1,20068500,2288040,0.0272693,3.99492,4.01791,0.41542
194441666,544712,15792,1596430,169883,105304000,26448700,0.106415,16.5674,16.4556,0.190647
194447510,544712,111220626,553087,8436.97,21648400,1196140,0.0152543,2.16266,2.17077,0.554943
194447873,544712,124372464,69938,783.77,2158550,105967,0.0112066,1.51515,1.51515,0.334109
194440742,544712,15609,559613,52700.3,32420100,8185440,0.0941727,14.6269,14.5174,0.268681
194437246,544712,113,2608210,207982,170488000,31589000,0.0797415,12.1114,11.9109,0.269256
194447831,544712,111220908,174845,13037.8,7937240,1797960,0.0745678,10.2831,10.2831,0.268984
194442911,544712,16293,209814,18742.1,11583400,2827400,0.0893272,13.4757,13.4757,0.101928
194437583,544712,310,571409,27469.1,31650100,3945700,0.0480726,6.90522,5.11033,0.503868
194447813,544712,111220896,90647.5,4784.45,4827110,695365,0.0527808,7.67109,7.52004,0.179108
194446386,544712,17452,53483.9,4103.16,2649750,635411,0.0767176,11.8804,11.8733,0.00555084
194441939,544712,15859,663610,65720.5,40243200,10073500,0.0990348,15.1798,15.0318,0.187875
194444607,544712,16906,734349,34851.3,33260400,4958760,0.0474587,6.75259,6.75259,0.60191
194440044,544712,1102,2581970,147739,146688000,21503200,0.0572195,8.32823,8.16419,0.383579
194442726,544712,16170,7937960,660557,478853000,102134000,0.083215,12.8666,12.8666,0.381473
194442068,544712,15922,8007100,579640,458333000,92037700,0.0723908,11.4945,11.4938,0.457288
194445162,544712,17096,752419,19950.2,39733600,2858600,0.0265147,3.79921,3.83232,0.371533
194442716,544712,16161,489299,36335.5,27057000,5465230,0.0742604,11.1695,11.171,0.142997
194443783,544712,16575,384659,23951,20178900,3446280,0.0622657,8.95932,8.95932,0.247857
194444271,544712,16730,279752,25620.9,16481100,3734650,0.0915845,13.3499,13.3499,0.20073
194445602,544712,17287,69937.6,2318.56,2909830,314829,0.0331518,4.50157,4.50156,0.214213
194437761,544712,351,4304480,505745,295781000,79390600,0.117493,18.4437,18.4889,0.283599
194442996,544712,16313,14714400,711222,731264000,105643000,0.048335,7.17959,7.18097,0.633814
194444453,544712,16813,52858400,1447150,2967970000,220899000,0.0273779,4.17908,4.1519,0.632747
194439264,544712,946,3252120,326686,192662000,48174700,0.100453,14.8133,14.8133,0.198107
194438601,544712,682,1133870,102303,73550300,15199000,0.0902245,13.4045,13.2808,0.169076
194439137,544712,886,18379300,1287350,1083270000,205896000,0.0700437,11.2026,11.1601,0.518281
194447643,544712,111220750,235722,7187.77,13251000,995983,0.0304926,4.22524,4.24296,0.260123
194438666,544712,707,1243860,91647.3,76615500,14007200,0.0736796,11.2611,11.2366,0.309156
194443013,544712,16320,851845,57820.5,50000800,8968020,0.0678768,10.5278,10.4488,0.444003
194442156,544712,15957,2762550,322229,220358000,54380500,0.116642,19.6849,19.6849,0.229743
194442757,544712,16194,734349,54323.5,46788800,8015550,0.0739751,10.9152,10.9152,0.396075
194438161,544712,556,2401200,224899,154841000,34524200,0.0936611,14.3779,14.3506,0.26478
194445568,544712,17274,104907,4663.03,4425200,638018,0.0444492,6.08175,6.08175,0.227065
194445877,544712,17383,1112380,60560,45324800,8685660,0.0544419,7.80819,7.85842,0.322386
194438108,544712,519,5244850,120318,242356000,17000900,0.0229403,3.24144,3.32238,0.495494
194438227,544712,590,3217150,306531,217755000,48443000,0.0952804,15.0577,15.0577,0.335151
194440918,544712,15676,314721,26174.8,19381700,3790100,0.0831682,12.0427,12.0427,0.263989
194437600,544712,325,454597,25762.9,24930100,3614190,0.0566721,7.95031,7.95031,0.261425
194444294,544712,16738,1049070,46661.6,46931400,6331690,0.044479,6.03553,6.03553,0.397813
194447833,544712,111220930,34969,2947.71,2217250,440327,0.084295,12.5919,0,0
194438066,544712,496,489566,39239.4,28723700,5961620,0.0801513,12.1774,12.1774,0.306444
194439039,544712,853,3776650,265534,209897000,42282800,0.0703093,11.1958,11.1958,0.446481
194438350,544712,649,629442,48683.8,38124900,7615620,0.0773444,12.099,12.099,0.223967
194443597,544712,16499,489566,31098.2,23600400,4430250,0.063522,9.04934,9.04934,0.235487
194447334,544712,17605,34969,2947.71,2217250,440327,0.084295,12.5919,0,0
194445563,544712,17272,830782,41916.5,34945200,5995610,0.0504543,7.21683,7.22575,0.377795
194437460,544712,238,139876,9231.41,6326440,1277790,0.0659971,9.13518,9.13518,0.0743106
194437588,544712,313,166856000,10940500,9188290000,1615940000,0.0655683,9.68465,9.6332,0.465522
194440388,544712,10707,275233,4287.51,14482800,621545,0.0155778,2.25825,2.2622,0.416373
194438773,544712,749,3951500,273432,196520000,39490300,0.069197,9.99376,9.99376,0.304669
194443911,544712,16616,1153980,68229.5,57107900,9664730,0.0591255,8.37515,8.37515,0.262457
194442922,544712,16298,419628,47626.1,26349300,7306550,0.113496,17.412,17.412,0.0934674
194437415,544712,215,3986470,252946,218884000,35884000,0.0634512,9.00147,9.00147,0.232912
194437231,544712,101,3733760,92899.7,171227000,13112000,0.024881,3.51173,3.52114,0.613403
194439195,544712,907,979132,47049.9,57384800,6562830,0.0480526,6.7027,6.7027,0.302207
194442499,544712,16051,1746890,58501.8,58554300,9455300,0.0334892,5.41266,5.40802,0.9616
194447034,544712,17532,761222,35652.3,32591800,5229610,0.0468356,6.87003,6.94462,0.234484
194442784,544712,16224,174845,20936.8,12564800,3296190,0.119745,18.852,18.852,0.115343
194441523,544712,15755,2031730,158237,126372000,23544200,0.077883,11.5883,11.3376,0.323593
194442703,544712,16153,67774.2,3500.65,3879370,530920,0.0516516,7.83366,7.76108,0.492446
194444255,544712,16723,314721,18075.5,15584900,2598750,0.0574335,8.2573,8.2573,0.259379
194444638,544712,16929,1635420,38403.5,74327100,5349270,0.0234824,3.27089,3.35283,0.556543
194444494,544712,16847,839256,57574.8,49099900,8383070,0.0686022,9.9887,9.9887,0.277624
194437974,544712,444,7028770,435916,433609000,63121300,0.0620188,8.98043,8.98043,0.338886
194441298,544712,15719,69938,6760.75,4460660,1001980,0.0966678,14.3267,14.3267,0.128942
194445577,544712,17277,3178580,157233,137016000,22018100,0.0494663,6.92703,6.92303,0.31567
194437969,544712,441,559504,48828,35337300,7624180,0.0872701,13.6267,13.6267,0.229147
194442491,544712,16049,8716490,650516,479020000,102556000,0.0746306,11.7657,11.7312,0.607873
194440165,544712,10674,11278400,190122,539947000,29380200,0.0168572,2.60499,2.59951,0.511008
194446320,544712,17445,426860,21288.3,16488300,3093610,0.0498718,7.24737,7.33237,0.384229
194437861,544712,395,6248160,428835,304811000,60508500,0.0686338,9.68421,9.68467,0.25517
194440926,544712,15680,664411,21715,23294200,3141740,0.0326831,4.7286,4.7286,0.580057
194440137,544712,1140,1398750,163949,83892700,25890000,0.117211,18.5094,18.5094,0.230033
194445084,544712,17062,1181610,79209.7,59029100,12388800,0.0670357,10.4847,10.5375,0.773716
194444602,544712,16903,69938,7534.1,4497510,1171640,0.107725,16.7526,16.7526,0.518171
194443364,544712,16410,69938,6750.49,4945360,992612,0.0965211,14.1927,14.1927,0.0718842
194445762,544712,17335,319971,15795.1,12992500,2239000,0.0493641,6.99751,7.03161,0.121981
194445308,544712,17156,10347100,580570,494079000,84451500,0.0561096,8.16187,8.04211,0.544304
194443534,544712,16474,559504,30893.3,29082100,4600050,0.0552156,8.22165,8.22165,0.591971
194444154,544712,16686,1818390,147480,120821000,22508200,0.0811051,12.3781,12.3781,0.332221
194438810,544712,765,162223,8340.02,7873340,1207230,0.051411,7.44179,7.36478,0.152975
194442645,544712,16117,14756900,1036540,872488000,178218000,0.0702413,12.0769,12.0769,0.54348
194447800,544712,111220876,733322,52150,35323500,7210440,0.0711147,9.83258,9.83274,0.138271
194447079,544712,17541,125617,8143.77,6952240,1193110,0.0648304,9.49803,9.1985,0.384027
194437296,544712,149,2361490,215246,158963000,34783200,0.0911486,14.7293,14.72,0.361729
194443874,544712,16605,279752,24744.8,16169500,3558530,0.0884525,12.7203,12.7203,0.135912
194437243,544712,111,4844410,372935,260606000,56050600,0.0769825,11.5701,11.4886,0.394141
194442256,544712,15994,1223920,116385,74152000,17388900,0.0950922,14.2076,14.2076,0.156238
194439208,544712,915,1040850,68419.4,57937500,10271800,0.0657339,9.86862,9.83494,0.434555
194445548,544712,17265,194532,8865.52,7774830,1259810,0.0455736,6.4761,6.58415,0.403841
194442799,544712,16239,944163,94975.4,54587200,14201200,0.100592,15.0411,15.0411,0.218162
194444546,544712,16874,594473,21875.8,27351600,3240340,0.0367986,5.45078,5.45078,0.536774
194442722,544712,16165,12204200,1010220,723812000,159211000,0.0827764,13.0456,13.0456,0.383903
194444938,544712,16999,69938,2423.71,3409680,363209,0.0346551,5.1933,5.1933,0.0722537
194437495,544712,255,1635370,99582.1,99490100,15038100,0.0608928,9.19557,9.18339,0.33276
194447650,544712,111220754,205829,12757.8,11226700,1842630,0.0619826,8.9522,8.9353,0.0944872
194439868,544712,1044,349690,26634.4,19585200,4033620,0.0761657,11.5348,11.5348,0.210741
194438290,544712,617,839256,51821.1,52587400,7519810,0.0617465,8.96009,8.96009,0.259681
194442676,544712,16137,454597,26956.9,23511400,4794270,0.0592983,10.5462,10.5462,0.257573
194442174,544712,15964,314721,35711.8,24721500,6024090,0.113471,19.1411,19.1411,0.253167
194437424,544712,218,3671740,149611,189579000,21388000,0.0407466,5.82503,5.82503,0.333054
194442074,544712,15924,3112240,288854,200504000,45157600,0.0928124,14.5097,14.5097,0.281383
194445025,544712,17034,1535380,43649.2,69859500,6178120,0.0284289,4.02383,3.98216,0.400639
194438818,544712,769,594473,60599.7,36578400,8733360,0.101939,14.6909,14.6909,0.143409
194444080,544712,16661,1398760,137981,94219800,20545400,0.0986452,14.6883,14.6883,0.151622
194440885,544712,15658,104907,10177.1,7043660,1532260,0.0970104,14.6059,14.6059,0.0720373
194443831,544712,16591,1258880,89383,70707300,13179600,0.0710018,10.4693,10.4693,0.302316
194438676,544712,711,751738,49928,45938800,7387530,0.0664167,9.82726,9.49063,0.321611
194443523,544712,16471,384659,28708.1,22087900,4153860,0.0746327,10.7988,10.7988,0.285038
194445070,544712,17053,8011770,405309,362482000,59865800,0.0505891,7.47222,7.46424,0.697428
194445488,544712,17238,564604,26697.5,24865200,3924010,0.0472853,6.95003,6.92812,0.383782
194437249,544712,114,244783,15718.2,10056200,2195920,0.0642128,8.97089,8.97089,0.0954978
194447781,544712,111220856,726902,54257.5,37233900,7876150,0.0746422,10.8352,10.9516,0.155496
194438902,544712,805,406324,6070.27,11730500,957207,0.0149395,2.35577,2.42057,1.20082
194439364,544712,997,1897440000,129113000,105901000000,19886600000,0.0680458,10.4807,10.3548,0.591818
194440367,544712,10704,3217150,247137,202033000,42132700,0.0768188,13.0963,13.0963,0.483914
194442138,544712,15950,1993230,267826,130606000,41236000,0.134368,20.688,20.688,0.158363
194445845,544712,17378,59592.6,3681.68,2729190,507556,0.0617808,8.5171,8.51696,0.0555206
194441531,544712,15760,260324,22625.3,17004400,3370770,0.086912,12.9484,12.7328,0.28572
194444138,544712,16680,13489100,1058510,864455000,164140000,0.0784715,12.1683,12.0502,0.452903
194446163,544712,17429,264806,21898,16493800,3334700,0.0826946,12.593,12.9755,0.172664
194447263,544712,17583,1920460,110150,87802100,17812200,0.0573562,9.27494,9.74247,0.713962
194438287,544712,616,1433730,98612.2,80329900,14461600,0.0687802,10.0867,10.0867,0.475924
194445003,544712,17026,579437,14509.7,26582100,2100760,0.025041,3.62552,3.53794,0.396697
194442016,544712,15900,734349,90702.2,46805600,13455800,0.123514,18.3234,18.3234,0.095461
194437553,544712,288,2727580,230606,156113000,35906300,0.0845458,13.1641,13.1641,0.268711
194446756,544712,17494,983467,80065.5,50535800,11489400,0.0814114,11.6825,11.702,0.207406
194445166,544712,17098,752419,19950.2,39733600,2858600,0.0265147,3.79921,3.83232,0.371533
194440073,544712,1111,5594920,487130,377160000,74928700,0.0870666,13.3923,13.3924,0.183306
194444267,544712,16729,314721,28434.2,18527200,4142050,0.0903472,13.161,13.161,0.195264
194438777,544712,750,310329,420.451,4342960,60528.5,0.00135485,0.195046,0.205516,0.812879
194442229,544712,15985,12760200,765164,568426000,124105000,0.0599648,9.72596,9.65837,0.756948
194443379,544712,16416,909194,39335.8,52856600,5465690,0.0432645,6.01157,6.01157,0.453044
194445036,544712,17039,1320480,43377.3,55193800,6212950,0.0328495,4.70505,4.71279,0.598225
194439121,544712,880,414827,23538.4,24960000,3695420,0.0567426,8.90834,8.85479,0.531009
194444485,544712,16842,15777900,334712,887380000,52178400,0.0212139,3.30705,3.3493,0.420122
194438925,544712,814,1433730,131607,87154100,20200500,0.0917938,14.0895,14.0895,0.314975
194438299,544712,621,1956660,125318,91575400,18207700,0.0640472,9.30551,9.30537,0.281915
194445198,544712,17111,52759.2,2984.87,2624940,452899,0.0565754,8.58427,8.54862,0.0491362
194440899,544712,15667,3951500,303235,206887000,44032500,0.0767392,11.1432,11.1432,0.396218
194440934,544712,15683,69938,3368.67,2439510,467904,0.0481665,6.69027,6.69027,0.38845
194444449,544712,16810,60795800,1910130,3364060000,288278000,0.0314187,4.74175,4.67219,0.707194
194444533,544712,16868,1398760,110995,81007100,16560900,0.0793524,11.8397,11.8397,0.285223
194446250,544712,17438,1699110,89927.2,67822400,13147800,0.0529261,7.73804,7.65392,0.408094
194442803,544712,16242,244783,23137.2,14035800,3551600,0.0945214,14.5092,14.5092,0.242208
194442207,544712,15977,454597,35664,27262000,5384030,0.0784519,11.8435,11.8435,0.215562
194439255,544712,942,11428000,1012550,646830000,151958000,0.0886026,13.2969,13.2665,0.299213
194440712,544712,15597,72915.5,4147.24,3550040,630323,0.0568773,8.64457,8.44306,0.0675059
194440861,544712,15633,418414,29906.5,21666500,4647240,0.071476,11.1068,11.1012,0.299561
194446801,544712,17504,33878.9,2518.02,1838590,387063,0.0743241,11.4249,0,0
194438044,544712,481,1014040,80825.9,55100000,13174500,0.0797066,12.992,13.1068,0.577674
194442296,544712,16010,7749980,791103,486123000,123120000,0.102078,15.8864,15.8764,0.242244
194445975,544712,17402,2786560,145289,118807000,20779000,0.0521392,7.45686,7.49533,0.243424
194444454,544712,16814,45425500,1026040,2568810000,158790000,0.0225874,3.49561,3.53619,0.477512
194443342,544712,16402,1049020,65622.9,67114900,9450340,0.0625562,9.00871,9.00901,0.356989
194440095,544712,1120,244783,20800.8,16793300,3164050,0.0849763,12.9259,12.9259,0.236392
194444408,544712,16790,1258880,66699.2,59652800,9400310,0.0529828,7.46718,7.46718,0.448863
194447839,544712,112892265,139876,4068.69,4934510,657078,0.0290879,4.69757,4.69757,0.321899
194447314,544712,17594,448765,40812.1,25990800,7162550,0.0909431,15.9606,16.6979,0.502968
194445748,544712,17325,228835,10308.2,10501800,1454490,0.0450465,6.35605,6.28462,0.38311
194443626,544712,16521,69938,4079.27,3972010,593137,0.058327,8.4809,8.4809,0.441644
194442562,544712,16079,731744,63652.3,49041700,10094300,0.086987,13.7949,13.7611,0.289763
194444982,544712,17014,419628,30588.6,21952300,4418630,0.0728947,10.5299,10.5299,0.340956
194441511,544712,15751,101162000,7820190,6171560000,1193850000,0.0773037,11.8014,11.8254,0.46431
194440501,544712,10728,1211500,28567.7,77366800,4609340,0.0235804,3.80465,3.79856,0.176201
194437891,544712,409,3811620,263467,210183000,40330200,0.069122,10.5808,10.5808,0.599284
194439986,544712,1061,279752,23772,17460800,3457200,0.0849753,12.3581,12.3581,0.102899
194441707,544712,15804,838270,94648.7,66780600,14876600,0.11291,17.7467,17.5819,0.258748
194439070,544712,862,4249040,326301,280593000,49154000,0.0767941,11.5683,11.5448,0.233834
194442113,544712,15940,8962300,1020710,562190000,156525000,0.11389,17.4648,17.4655,0.263532
194437847,544712,390,207440,11042.4,8742070,1733720,0.0532316,8.35772,8.371,0.247868
194443737,544712,16562,139876,13026.9,8503920,1980220,0.0931316,14.157,14.157,0.159242
194438024,544712,471,209814,11981.7,11973800,2087020,0.0571065,9.94699,9.94699,0.368867
194444856,544712,16970,2255430,122600,108471000,18746500,0.0543577,8.31172,8.3242,0.646449
194440006,544712,1082,384656,35428.5,23383700,5379300,0.0921044,13.9847,13.9847,0.191936
194440676,544712,15584,178050,15811.6,10694600,2401840,0.0888043,13.4897,13.2654,0.131259
194443331,544712,16398,27479900,1639230,1632220000,242730000,0.0596522,8.83301,8.83705,0.489524
194437581,544712,307,3629590,228944,154978000,33229100,0.0630769,9.15504,9.15729,0.241237
194437169,544712,55,427494,49885.5,30092300,7739040,0.116693,18.1033,18.1885,0.192646
194445206,544712,17115,891467,44053.4,38880700,6460150,0.0494168,7.24665,7.39552,0.422125
194437605,544712,329,42869200,2997240,2712990000,454260000,0.0699159,10.5964,10.6055,0.331578
194442724,544712,16169,12204200,1010220,723812000,159211000,0.0827764,13.0456,13.0456,0.383903
194438111,544712,520,2133110,196814,140434000,30625300,0.0922664,14.3571,14.3571,0.194429
194438150,544712,546,27277.9,3632.51,2119920,578433,0.133167,21.2052,0,0
194437827,544712,378,19083600,1467640,1184130000,220196000,0.0769061,11.5385,11.4879,0.302545
194439907,544712,1048,11095000,600902,480256000,85711600,0.0541595,7.72521,7.77716,0.310767
194438060,544712,493,37145100,3161460,2149450000,498144000,0.0851111,13.4108,13.5028,0.50731
194439202,544712,912,551249,8390.2,27250200,1228560,0.0152203,2.22867,2.23332,0.400708
194440664,544712,15582,14549.9,1118.4,596807,186870,0.076866,12.8434,0,0
194438235,544712,594,107086,15248.5,7318880,2390510,0.142394,22.3232,22.3105,0.135892
194437318,544712,163,1208380,105305,69728500,15972600,0.0871459,13.2182,13.1502,0.246948
194444593,544712,16900,489566,52337.9,31648100,7972460,0.106907,16.2848,16.2848,0.168791
194447142,544712,17556,244783,18731.5,11317500,2630410,0.0765229,10.7459,10.7459,0.223215
194440595,544712,15565,956371000,61251800,53074100000,9439860000,0.064046,9.8705,9.76078,0.600516
194437108,544712,23,2535120,259500,147966000,40742200,0.102362,16.0711,16.014,0.315168
194447148,544712,17558,244783,18731.5,11317500,2630410,0.0765229,10.7459,10.7459,0.223215
194439187,544712,905,2587710,240810,165136000,39288200,0.0930592,15.1827,15.1827,0.361406
194440690,544712,15590,1190250,110357,72313400,16785800,0.0927175,14.1027,13.5705,0.265782
194447008,544712,17527,197711,15406.5,10273100,2279130,0.0779246,11.5276,11.762,0.15626
194438052,544712,486,8007900,716734,463469000,127876000,0.0895033,15.9687,15.9687,0.470595
194440030,544712,1097,67258900,5818050,3818690000,867282000,0.0865023,12.8947,12.8459,0.383572
194445265,544712,17140,524529,33254.2,25692900,4849550,0.0633982,9.24552,9.24559,0.278786
194442460,544712,16036,3487710,64669.5,99844200,10737200,0.0185421,3.07858,3.10264,1.24627
194444470,544712,16824,457889,11418.8,19755500,1592990,0.024938,3.47899,3.61486,0.410186
194442064,544712,15919,8007100,579640,458333000,92037700,0.0723908,11.4945,11.4938,0.457288
194437579,544712,304,2307950,253552,146442000,39474100,0.10986,17.1035,17.1035,0.217556
194438208,544712,580,489566,27461.2,25988500,3922080,0.0560929,8.01134,8.01134,0.282113
194442822,544712,16254,559504,47380.6,32028400,7102540,0.0846833,12.6944,12.6944,0.350164
194444439,544712,16802,34969,2026.29,1648870,274235,0.0579454,7.84223,0,0
194443804,544712,16584,314721,28228.8,19992900,4257220,0.0896947,13.527,13.527,0.133866
194444391,544712,16784,209814,16140.6,11699300,2391890,0.0769282,11.4001,11.4001,0.37769
194437462,544712,239,9759800,604721,586346000,92048600,0.0619604,9.4314,9.43012,0.400557
194437859,544712,394,8502970,710804,514673000,116969000,0.0835947,13.7562,13.3341,0.542263
194437833,544712,381,6783990,289230,295423000,41140400,0.0426342,6.06434,6.06434,0.414468
194442111,544712,15939,2675650,246703,160618000,39846800,0.0922029,14.8924,14.7464,0.359136
194440716,544712,15599,1841440,223134,120870000,35521400,0.121173,19.29,19.7169,0.371974
194438070,544712,498,1392110,137044,91849500,21163100,0.0984433,15.2022,14.7842,0.289431
194442812,544712,16247,6853920,536003,352696000,79630300,0.0782038,11.6182,11.6182,0.471374
194447740,544712,111220822,140506,11586.3,8952020,1731300,0.0824609,12.3219,12.2309,0.101457
194440653,544712,15580,435801,40734.4,26445200,6213100,0.0934702,14.2567,14.1464,0.173867
194443463,544712,16448,139876,5785.57,6297200,748915,0.0413622,5.35414,5.35414,0.0395152
194442541,544712,16069,4642900,331900,291370000,49636300,0.0714855,10.6908,10.5558,0.370962
194443727,544712,16556,34969,3590.12,2126870,522626,0.102666,14.9454,0,0
194441650,544712,15789,228388,18914,14572300,2857650,0.0828151,12.5123,12.1801,0.288004
194447471,544712,17638,419566,15564.6,14754400,2417280,0.0370969,5.7614,5.76262,0.678065
194442601,544712,16093,734349,62382.2,49878600,9572100,0.0849489,13.0348,13.0348,0.294257
194444534,544712,16869,1153980,95632.5,67797600,14318900,0.0828721,12.4083,12.4083,0.255712
194439279,544712,955,1860350,139109,88995100,20597600,0.0747756,11.0719,11.0713,0.361354
194438837,544712,777,559504,51293.8,35253200,7534450,0.0916772,13.4663,13.4663,0.222654
194440037,544712,1100,6189510,429433,348431000,61763600,0.0693807,9.97875,9.97875,0.246708
194446238,544712,17437,5623590,323746,235819000,48007800,0.0575694,8.53687,8.55888,0.383864
194437773,544712,358,209814,24139.9,13822400,3890400,0.115054,18.5421,18.5421,0.24648
194437381,544712,200,1252970,152905,84294200,24389500,0.122034,19.4654,19.4518,0.235486
194441474,544712,15728,944163,69417.3,56061700,10311700,0.0735226,10.9215,10.9215,0.349904
194437426,544712,220,11958100,1204300,863297000,204508000,0.10071,17.102,17.1013,0.381381
194440083,544712,1114,909194,105195,66443500,16889300,0.115701,18.5761,18.5761,0.231119
194443634,544712,16526,34969,2755.67,1965130,389184,0.0788031,11.1294,0,0
194437221,544712,95,19368800,1528090,989006000,232186000,0.0788941,11.9876,11.9177,0.505666
194442192,544712,15971,5769880,500782,355581000,78253600,0.0867924,13.5624,13.5624,0.286267
194442429,544712,16023,10305900,629788,584042000,98722400,0.0611093,9.57918,9.52665,0.446246
194444152,544712,16685,1468700,105016,90168900,15361600,0.0715026,10.4593,10.4593,0.340251
194444605,544712,16905,34969,4757.82,2425620,769819,0.136058,22.0143,0,0
194442834,544712,16259,2098140,162898,105970000,23896800,0.0776393,11.3895,11.3895,0.534772
194444240,544712,16717,1643540,110627,87495200,15825200,0.0673101,9.62874,9.62874,0.332786
194437541,544712,280,67781,3474.56,3845530,552878,0.0512616,8.15683,8.15464,0.566044
194445465,544712,17228,235722,7187.77,13251000,995983,0.0304926,4.22524,4.24296,0.260123
194437765,544712,353,4449780,285839,268116000,42587000,0.0642366,9.57059,9.54505,0.425476
194445552,544712,17266,935689,46579.6,39370400,6633630,0.049781,7.08957,7.09864,0.369321
194437504,544712,259,454597,62557.3,33379000,9915840,0.13761,21.8124,21.8124,0.196538
194440891,544712,15662,979132,72905.7,57344600,10779900,0.0744595,11.0096,11.0096,0.283191
194441539,544712,15762,1743080,133421,107551000,19848100,0.0765436,11.3868,11.1391,0.331677
194442148,544712,15953,349690,19520.2,15146000,3064820,0.0558213,8.76439,8.76439,0.527324
194445418,544712,17206,69938,3248.82,3493320,472359,0.0464528,6.75396,6.75396,0.062353
194444599,544712,16902,839256,47143.2,40183500,6900220,0.0561726,8.22183,8.22183,0.711405
194445566,544712,17273,104907,4663.03,4425200,638018,0.0444492,6.08175,6.08175,0.227065
194444642,544712,16931,103786,1142.78,4076100,159077,0.011011,1.53274,1.53427,0.359926
194437483,544712,249,69938,8738.99,5425070,1391980,0.124953,19.9031,19.9031,0.0930293
194440128,544712,1132,17591800,815215,793355000,117199000,0.0463406,6.66213,6.65079,0.528541
194444584,544712,16896,384659,11771.6,15230300,1542710,0.0306028,4.01059,4.01059,0.525675
194445102,544712,17070,59985.5,1713.88,3145760,254187,0.0285717,4.23747,4.268,0.389845
194437403,544712,210,244783,17109.4,12443400,2528470,0.0698963,10.3294,10.3294,0.157805
194437469,544712,242,12095700,989029,750033000,145976000,0.0817669,12.0684,12.0329,0.30124
194447712,544712,111220796,31901,1977.7,2048250,292084,0.061995,9.15593,0,0
194437341,544712,177,134871,10545,7906720,1602960,0.0781854,11.8851,11.8851,0.107091
194442552,544712,16072,18041900,1398710,1077730000,216089000,0.0775261,11.9771,11.9747,0.364631
194443793,544712,16581,769318,62548.8,47091500,9341160,0.0813042,12.1421,12.1421,0.249862
194445741,544712,17318,4765530,212719,193169000,30104400,0.0446371,6.31711,6.28284,0.368257
