id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193401702,323179,15954,258585,6543.41,13912500,1027810,0.0253047,3.97476,3.92147,0.394316
193402562,323179,16153,33398.2,963.488,2252580,140697,0.0288485,4.21273,0,0
193403951,323179,16473,1166260,36173,75413900,4824780,0.0310161,4.13696,4.11602,0.164288
193408748,323179,111220784,321664,5705.01,21688400,796759,0.0177359,2.47699,2.50141,0.183601
193406263,323179,16896,279529,6101.1,14802100,815535,0.0218264,2.91753,2.87973,0.105703
193400790,323179,15868,2098120,63493,144912000,9168420,0.0302618,4.36982,4.36983,0.266229
193405556,323179,16781,266219,4581.89,17282700,626453,0.017211,2.35315,2.35623,0.122757
193408096,323179,17402,1428360,29993.9,75569000,3969970,0.0209987,2.77938,2.77757,0.291984
193395267,323179,218,1421990,53095.4,98908600,7927560,0.0373388,5.57497,5.53237,0.266241
193406460,323179,16948,2785960,31024.6,173705000,4670460,0.011136,1.67642,1.70236,0.45532
193408830,323179,111220884,11343.4,130.557,598203,17578.9,0.0115095,1.5497,0,0
193391461,323179,8,862611000,22845600,56074900000,3292190000,0.0264843,3.81654,3.79972,0.658619
193398435,323179,905,629442,25631,45503700,3947640,0.0407202,6.27165,6.27165,0.251089
193408552,323179,17573,139584,1251.28,5860130,169822,0.00896437,1.21662,1.217,0.210029
193396678,323179,481,581161,11920.8,34391900,1773750,0.020512,3.05208,2.90126,0.479621
193399174,323179,10681,2624490,26902,174736000,3975710,0.0102504,1.51485,1.53097,0.216855
193408659,323179,111220690,72684.9,1618.35,4423500,217282,0.0222653,2.98937,0,0
193403991,323179,16479,448756,10888.7,29536000,1514560,0.0242642,3.37503,3.332,0.329251
193407664,323179,17271,679491,9514.27,37492100,1270830,0.014002,1.87027,1.92712,0.173031
193402626,323179,16172,3424760,150614,265570000,23669400,0.0439781,6.91126,6.98131,0.313309
193403261,323179,16328,5868870,157556,390970000,21479700,0.0268461,3.65993,3.66204,0.282966
193408146,323179,17438,1460130,17207.1,70908600,2315790,0.0117846,1.58602,1.62131,0.334725
193405569,323179,16786,133978,2067.53,8135680,284796,0.0154319,2.1257,2.14228,0.118921
193396651,323179,477,90218900,2456800,6170280000,345889000,0.0272315,3.83388,3.84759,0.463651
193399624,323179,15605,332454,13677.2,23387000,1898000,0.0411402,5.70904,5.84691,0.059984
193399676,323179,15627,651810,13739.3,46450600,1984900,0.0210786,3.04521,2.91454,0.400564
193399700,323179,15657,151286,5567.64,12339500,846451,0.0368021,5.59505,5.55563,0.274428
193397856,323179,721,1797280,68957.8,147025000,10341800,0.0383678,5.75411,5.74687,0.135664
193402761,323179,16233,968139,36303.3,66950500,4975060,0.037498,5.13878,5.02473,0.316309
193408199,323179,17476,6829400,99624.9,347741000,13535300,0.0145876,1.98191,1.9316,0.686828
193405654,323179,16814,31299200,285154,2023580000,40965200,0.00911059,1.30882,1.30266,0.348001
193400863,323179,15880,349690,7193.86,23315800,1026340,0.0205721,2.935,2.935,0.295329
193403375,323179,16353,6125730,163335,390855000,22141500,0.0266637,3.61451,3.63827,0.230276
193405092,323179,16651,29353400,455823,1992420000,64596300,0.0155288,2.20064,2.29756,0.759755
193396075,323179,394,3579050,112682,224382000,16439300,0.0314837,4.59319,4.50916,0.530041
193405458,323179,16737,326627,6813.58,19178300,920077,0.0208604,2.8169,2.73961,0.274917
193408083,323179,17395,438371,8074.83,24040300,1059330,0.0184201,2.41652,2.41866,0.124184
193406925,323179,17079,1529510,27622.7,89560600,3697710,0.0180598,2.41757,2.46677,0.346214
193406697,323179,17002,34969,742.038,2306780,98899,0.0212199,2.82819,0,0
193396041,323179,386,11152700,203546,667726000,27851500,0.0182509,2.49729,2.47931,0.40831
193396805,323179,512,89401700,956982,5744950000,141535000,0.0107043,1.58314,1.60642,0.479492
193404504,323179,16563,137201,2076.31,8777200,282810,0.0151333,2.06127,2.0676,0.231724
193397575,323179,671,225516,5773.63,12457900,900636,0.0256019,3.99367,3.73521,0.452599
193401946,323179,16000,526839,21307.8,36768800,3317820,0.0404446,6.2976,6.2372,0.293726
193401525,323179,15947,1603040,86948,119167000,12819800,0.0542396,7.99719,7.99391,0.271563
193406752,323179,17013,715432,11711.4,40573200,1555660,0.0163697,2.17443,2.2003,0.298873
193395744,323179,324,174711,6856.52,13932300,1058580,0.039245,6.05906,6.05866,0.123705
193400409,323179,15822,796182,21964.7,56344000,3049110,0.0275876,3.82967,3.82758,0.292147
193406370,323179,16928,2194610,27809.4,140978000,3796140,0.0126717,1.72976,1.72498,0.278725
193401059,323179,15893,2695180,98151.3,207585000,14638500,0.0364173,5.43135,5.39624,0.27697
193406019,323179,16864,1802870,35447.4,114562000,4887390,0.0196616,2.71089,2.65027,0.180025
193399613,323179,15602,1281660,50033.7,99683800,7092020,0.0390381,5.53346,5.58903,0.139396
193403741,323179,16437,3022370,88551.2,212464000,12649600,0.0292986,4.18532,4.12391,0.378585
193406680,323179,16999,34969,595.909,2230430,78187.5,0.0170411,2.23591,0,0
193395810,323179,330,20988.7,765.303,1561870,108386,0.0364626,5.16402,0,0
193399343,323179,10720,4505130,44988.6,290046000,6505310,0.00998608,1.44398,1.48028,0.444592
193402439,323179,16117,12804200,621279,950636000,100840000,0.0485213,7.8755,7.74128,0.398913
193407722,323179,17295,49960.5,917.752,3007290,125129,0.0183695,2.50456,2.43667,0.338775
193401955,323179,16007,50562700,1810990,2988970000,254771000,0.0358167,5.03871,5.05422,0.522137
193401638,323179,15952,231306,8363.51,16514900,1252650,0.0361578,5.41556,5.36567,0.249065
193394363,323179,113,1500550,14777.8,62158800,2197810,0.00984828,1.46467,1.44979,0.659855
193399595,323179,15596,1343340,50241,91216800,6980120,0.0374001,5.19609,5.07662,0.270955
193398353,323179,872,418650,8018.17,26662600,1085230,0.0191524,2.59221,2.59176,0.319879
193397865,323179,723,4086800,179550,289754000,25837200,0.0439341,6.3221,6.24849,0.352893
193398755,323179,1031,912383,25789,60097100,3532790,0.0282655,3.87205,3.87444,0.0833225
193397992,323179,769,229864,9100.38,18353200,1413960,0.0395903,6.1513,5.60491,0.656624
193398671,323179,985,22306400,763301,1292920000,108367000,0.034219,4.85812,4.90697,0.522431
193407003,323179,17099,229038,4892.35,16003900,704064,0.0213604,3.07401,2.87925,0.43407
193395567,323179,287,49645.8,629.98,3023690,86960.2,0.0126895,1.75161,0,0
193400672,323179,15858,3496430,98782.9,247458000,13949800,0.0282525,3.98972,3.91558,0.279945
193396015,323179,379,34969,154.742,1369300,19575.8,0.00442513,0.559805,0,0
193408304,323179,17514,382630,3462.2,15577400,467104,0.00904842,1.22077,1.22093,0.252115
193397117,323179,588,2405470,76502.7,168219000,11469900,0.0318037,4.76827,5.06258,0.397523
193400633,323179,15855,7406350,187609,497585000,25924800,0.0253308,3.50034,3.55152,0.35982
193406534,323179,16962,571398,11183.8,31799400,1488820,0.0195726,2.60557,2.5986,0.135872
193399472,323179,15564,774145000,20980700,50050700000,3027340000,0.0271018,3.91056,3.87143,0.642177
193399918,323179,15696,528416,13728.9,38777700,2089700,0.0259812,3.95465,3.35447,0.45171
193406835,323179,17039,932064,19243,53392400,2700510,0.0206456,2.89734,2.92013,0.219412
193401423,323179,15940,7164860,353120,535988000,53015600,0.049285,7.39939,7.35308,0.33084
193402380,323179,16097,138519,4975.47,9939840,719083,0.035919,5.19121,5.17699,0.275475
193402622,323179,16171,4077270,156389,289907000,24669200,0.0383562,6.05042,6.11479,0.24918
193405173,323179,16676,1015690,29496.5,68503500,4443920,0.0290409,4.37529,4.71485,0.638578
193398607,323179,946,2251190,43221,152637000,5909560,0.0191992,2.62508,2.50143,0.332885
193397605,323179,676,391571,11012.4,31603000,1581620,0.0281237,4.03917,3.95821,0.169928
193399265,323179,10697,581235,19178.1,40520300,2949730,0.0329954,5.07493,5.12381,0.382696
193399855,323179,15667,2622340,95531.9,189111000,14569500,0.03643,5.55592,5.5405,0.366779
193404497,323179,16562,137201,2076.31,8777200,282810,0.0151333,2.06127,2.0676,0.231724
193404619,323179,16584,191011,5404.95,13329400,770765,0.0282965,4.03519,3.81568,0.418681
193399990,323179,15723,1111080,11217.2,57235400,1549400,0.0100958,1.3945,1.42447,0.515772
193398533,323179,926,5836950,198530,404642000,29055400,0.0340126,4.97784,4.97748,0.304152
193398276,323179,870,4960710,235007,384477000,35313700,0.0473737,7.11868,7.11772,0.232504
193398563,323179,931,1393440,24209.8,65937200,3251850,0.0173741,2.33368,2.38455,0.609315
193399480,323179,15565,774145000,20980700,50050700000,3027340000,0.0271018,3.91056,3.87143,0.642177
193399649,323179,15613,626858,20175.9,43632600,2826760,0.0321857,4.50941,4.57551,0.207256
193397922,323179,732,138076,1533.47,9558720,213567,0.011106,1.54673,1.54674,0.0793922
193401873,323179,15977,346153,12361.6,26041200,1785700,0.0357115,5.15869,5.13572,0.365832
193407616,323179,17262,67306.6,709.763,3510810,94202.6,0.0105452,1.3996,1.27722,0.162302
193403883,323179,16462,994410,21642.1,67497700,3051560,0.0217637,3.06871,3.02047,0.321822
193403474,323179,16379,139003,1921.34,7936960,270579,0.0138224,1.94657,1.94694,0.180641
193408547,323179,17569,402668,5509.15,19649200,754049,0.0136816,1.87263,1.86485,0.368851
193407440,323179,17206,55561.9,969.24,2714310,129765,0.0174443,2.33551,2.33429,0.187015
193394947,323179,188,455273,6164.1,32484500,900180,0.0135394,1.97723,2.01409,0.310214
193406916,323179,17077,279329,4576.41,15693000,595159,0.0163836,2.13068,2.13081,0.117931
193404644,323179,16587,48797.1,1835.07,3393870,266852,0.0376062,5.4686,5.47571,0.00860975
193396774,323179,502,10528600,460162,794987000,70387100,0.0437059,6.68531,6.71721,0.248131
193404856,323179,16607,274184,7083.29,17951100,950318,0.025834,3.46598,3.40935,0.167732
193405004,323179,16624,4835460,102588,298280000,14121100,0.0212158,2.92033,2.92957,0.406914
193395907,323179,351,3257220,84176.6,226722000,11662500,0.025843,3.58049,3.58979,0.37643
193398850,323179,1075,453804,25014.7,30270400,3711570,0.0551223,8.17878,8.26877,0.337611
193402095,323179,16055,419628,25360.2,32280000,3778870,0.0604348,9.00529,9.00529,0.051455
193403576,323179,16402,674621,21463,51338200,3097640,0.0318148,4.59167,4.22354,0.343966
193407015,323179,17101,689936,14412.5,43177500,1954290,0.0208896,2.83256,2.78032,0.171598
193398138,323179,811,2578890,31080.8,181173000,4308440,0.012052,1.67066,1.68014,0.281438
193402738,323179,16226,166023,6592.43,12043100,908874,0.039708,5.4744,0,0
193394554,323179,139,909194,59069.8,66219000,8691230,0.0649694,9.55927,9.55927,0.232358
193402752,323179,16230,152073,4356.24,10214100,599257,0.0286457,3.94059,3.9349,0.169034
193405449,323179,16734,138234,1966.94,8141230,267270,0.0142291,1.93346,1.93677,0.146986
193408610,323179,111220636,210565,3304.28,14678000,474315,0.0156924,2.25258,2.24069,0.321025
193395669,323179,302,5549230,92811.9,388724000,13337100,0.0167252,2.40341,2.41522,0.497883
193395993,323179,374,754462,22828.5,45642200,3174200,0.030258,4.20724,4.20706,0.169008
193402732,323179,16224,128737,3287.32,9843070,460786,0.0255352,3.57929,3.63428,0.126432
193407612,323179,17261,189371,3477.67,9848610,467971,0.0183643,2.47118,2.39484,0.294204
193395434,323179,257,386395,13478.5,28426000,1903770,0.0348827,4.92699,5.06334,0.193007
193394443,323179,123,348802,8594.24,21212400,1165820,0.0246393,3.34234,3.39842,0.190289
193395078,323179,200,610757,27181.1,45479500,4157220,0.0445041,6.80667,6.79957,0.170058
193407392,323179,17183,773428,11725.7,42483600,1545310,0.0151607,1.998,1.92253,0.130209
193401438,323179,15943,1616470,78320.8,123986000,11486700,0.0484518,7.10606,7.04191,0.366023
193403854,323179,16458,834607,22050.1,54779400,3014850,0.0264198,3.61231,3.62824,0.420352
193395004,323179,194,6408700,222642,430817000,30644900,0.0347406,4.78176,4.62846,0.313281
193395919,323179,354,45120500,741753,2474380000,100334000,0.0164394,2.22368,2.21112,0.42644
193401753,323179,15957,2376110,29907.9,181553000,4376750,0.0125869,1.84199,1.84405,0.281909
193405662,323179,16818,31299200,285154,2023580000,40965200,0.00911059,1.30882,1.30266,0.348001
193406383,323179,16930,675034,8068.02,40707700,1085810,0.011952,1.60853,1.59671,0.159608
193407825,323179,17334,552712,8865.99,30554400,1162960,0.0160409,2.1041,2.10031,0.225003
193401981,323179,16018,48759800,1341180,3178580000,192695000,0.0275059,3.95192,3.95628,0.48215
193406587,323179,16974,33390,691.427,2469920,104085,0.0207076,3.11726,0,0
193408828,323179,111220882,694656,11315.4,37197200,1536720,0.0162893,2.21221,2.14884,0.695281
193405577,323179,16788,69677.2,1096.44,4432890,154462,0.015736,2.21682,2.22107,0.128147
193402670,323179,16191,3923010,133614,289458000,19958500,0.034059,5.08754,5.12135,0.313287
193402844,323179,16259,1512780,47537.4,107565000,6576760,0.0314239,4.34747,4.25407,0.234251
193406495,323179,16954,813101,19849.8,49480700,2699970,0.0244124,3.32059,3.31553,0.163966
193399942,323179,15709,100808,1205.45,6031830,171387,0.0119579,1.70012,1.67884,0.431226
193407546,323179,17240,34670.3,565.099,2080830,77406.6,0.0162993,2.23265,0,0
193406344,323179,16924,57621800,634674,3659050000,95137200,0.0110145,1.65106,1.67123,0.448126
193408544,323179,17568,402668,5509.15,19649200,754049,0.0136816,1.87263,1.86485,0.368851
193402608,323179,16165,9625460,419512,702892000,64672300,0.0435836,6.71888,6.75221,0.24702
193405247,323179,16696,766343,7311.82,53031900,999902,0.00954119,1.30477,1.2777,0.295354
193406425,323179,16936,93086.9,1610.96,5599860,217665,0.017306,2.3383,2.32784,0.16972
193400080,323179,15750,456352000,15123600,30162600000,2204070000,0.0331402,4.82974,4.76004,0.554254
193393905,323179,23,1397160,49633.5,99251600,7133160,0.0355245,5.10546,5.06047,0.249593
193408555,323179,17577,139584,1251.28,5860130,169822,0.00896437,1.21662,1.217,0.210029
193402832,323179,16256,163345,8378.18,12287600,1180710,0.0512912,7.22828,7.66134,0.0326981
193406773,323179,17022,34969,359.628,1910950,47448.4,0.0102842,1.35687,0,0
193406306,323179,16908,314612,6265.68,17804600,833153,0.0199156,2.64819,2.61099,0.273801
193407287,323179,17151,69938,1527.99,3749080,204028,0.0218478,2.91727,2.91727,0.263733
193407482,323179,17220,19232400,299283,1024870000,40151800,0.0155614,2.08771,2.09827,0.400222
193399378,323179,10729,436180,4193.54,27167100,614322,0.00961424,1.40841,1.41258,0.238236
193405230,323179,16691,502954,11051.6,36586500,1604670,0.0219735,3.1905,3.28248,0.310402
193406005,323179,16862,108339,1959.4,7112150,293233,0.0180857,2.70661,2.6667,0.124591
193399560,323179,15586,133539,4431.73,10000200,616181,0.0331867,4.61424,4.61423,0.1501
193402171,323179,16079,540825,14067.9,40293700,1998360,0.026012,3.69502,3.64303,0.247823
193402222,323179,16090,34969,1642.47,2689810,237541,0.0469694,6.79289,0,0
193406887,323179,17056,1393600,22960.9,81501500,3102710,0.0164759,2.22639,2.26902,0.256574
193407296,323179,17153,898466,23520.4,50354600,3143610,0.0261784,3.49886,3.47166,0.325034
193408820,323179,111220872,204769,6876.36,12847100,966089,0.0335811,4.71796,4.69631,0.235966
193400322,323179,15813,2777570,69206.2,194391000,9581950,0.0249161,3.44975,3.56519,0.447242
193398830,323179,1065,79277100,1327270,4328620000,179782000,0.0167422,2.26776,2.27711,0.422114
193401416,323179,15939,2410850,83407.4,148285000,11649500,0.0345966,4.83212,4.79257,0.323495
193398758,323179,1033,2647720,31695,162824000,4399450,0.0119707,1.6616,1.73451,0.290472
193399902,323179,15690,132547,425.321,3197870,67274.9,0.00320883,0.507554,0.540887,1.19394
193404599,323179,16581,501105,16327.7,34890000,2430190,0.0325834,4.84967,5.08325,0.53535
193407314,323179,17159,429283,9546.2,28947300,1363430,0.0222375,3.17606,3.04658,0.355221
193402796,323179,16247,4921910,140979,344929000,19479300,0.0286432,3.95767,3.89044,0.36803
193408685,323179,111220714,107461,2564.7,7180450,373753,0.0238664,3.47804,3.11528,0.581289
193407747,323179,17304,1612010,28592.8,91747400,3796730,0.0177374,2.35528,2.34843,0.176608
193394237,323179,91,928409,12993.9,58714600,1746210,0.0139959,1.88087,1.88867,0.204496
193400310,323179,15811,4476380,126295,313835000,17863800,0.0282137,3.99067,4.04353,0.410843
193404433,323179,16548,1226940,31674.5,82372800,4566690,0.0258159,3.72202,3.8521,0.488831
193397847,323179,720,432020,12519.1,28825400,1781590,0.028978,4.12387,4.10314,0.211022
193405467,323179,16740,353825,11244.8,20954800,1537600,0.0317807,4.34564,4.30298,0.215206
193407187,323179,17115,747239,14450.1,41923200,1944590,0.0193379,2.60236,2.56396,0.304975
193399418,323179,182305689,4052490,165007,276742000,23251000,0.0407173,5.73746,5.73947,0.294627
193408235,323179,17489,301413,5826.95,18443700,791101,0.0193321,2.62464,2.60631,0.129734
193405034,323179,16631,2715660,57194.5,169045000,7840790,0.021061,2.88725,2.84188,0.312458
193403455,323179,16376,32609100,995774,2265070000,140469000,0.0305367,4.30768,4.22876,0.361482
193402635,323179,16177,3424760,150614,265570000,23669400,0.0439781,6.91126,6.98131,0.313309
193399133,323179,10674,5695550,76358.6,389564000,11442300,0.0134067,2.00899,2.03853,0.495595
193405535,323179,16771,853862,12772.8,54762800,1761710,0.0149588,2.06322,2.069,0.332733
193406301,323179,16907,417682,7720.35,23818800,1027410,0.0184838,2.4598,2.43064,0.289212
193398737,323179,1022,3903360,104231,275754000,14374400,0.0267029,3.68258,3.72447,0.292467
193399189,323179,10684,1286050,15605.9,78452300,2148050,0.0121347,1.67027,1.73445,0.307338
193399916,323179,15695,62826.1,1572.26,4891070,240804,0.0250255,3.83286,3.96475,0.433389
193396794,323179,509,2714240,121053,193336000,19078200,0.0445991,7.02892,7.12017,0.227632
193402531,323179,16142,2758620,94739.4,194400000,14680000,0.0343431,5.32152,5.3249,0.361113
193408268,323179,17501,1624940,15714.2,76043600,2129240,0.00967063,1.31035,1.28568,0.469959
193395579,323179,289,314721,16899.6,25581400,2525990,0.0536969,8.02612,8.02612,0.158413
193400159,323179,15768,544893,11077.1,34255700,1512390,0.020329,2.77558,2.77977,0.123341
193406724,323179,17009,241633,3134.65,14586900,416795,0.0129728,1.72491,1.72912,0.247412
193407812,323179,17327,227098,2412.47,9923470,324847,0.010623,1.43042,1.43764,0.730266
193397801,323179,712,174845,7526.28,12724300,1083330,0.0430454,6.19595,6.19595,0.11652
193396873,323179,528,75306500,801116,4830810000,119230000,0.0106381,1.58327,1.60726,0.472849
193400698,323179,15860,104907,5034.69,7577800,722707,0.047992,6.88903,6.88903,0.271152
193401394,323179,15935,2339300,92533.5,151238000,12927000,0.039556,5.526,5.56293,0.386687
193401865,323179,15976,2552300,114430,182869000,16422800,0.044834,6.43449,6.46846,0.506741
193401997,323179,16025,6321350,175910,451618000,25739000,0.0278279,4.07176,4.06438,0.321322
193397256,323179,604,207599,2816.63,11948200,375053,0.0135676,1.80662,1.80531,0.143586
193399913,323179,15694,591243,15301.1,43668800,2330510,0.0258796,3.94171,3.42627,0.436292
193408102,323179,17406,34969,387.009,1568560,50565.9,0.0110672,1.44602,0,0
193408701,323179,111220728,396157,6991.61,22687000,920009,0.0176486,2.32233,2.37492,0.14625
193396275,323179,427,279752,15077.8,21418100,2277720,0.0538972,8.14194,8.14194,0.163176
193404790,323179,16599,313813,9841.93,21348500,1396620,0.0313623,4.45048,4.5477,0.183232
193406838,323179,17040,189178,4703.06,11179200,630636,0.0248605,3.33356,3.34276,0.136443
193401775,323179,15960,1482640,16708.6,112796000,2439070,0.0112695,1.64508,1.64425,0.276084
193394490,323179,131,629442,35162.9,44207700,5067680,0.0558636,8.05107,8.05107,0.27726
193398125,323179,809,3306870,84806.6,229745000,11749400,0.0256456,3.55303,3.56686,0.382806
193405522,323179,16767,232567,3558.49,15650700,506857,0.015301,2.17941,2.28131,0.245695
193398612,323179,952,2331510,140293,166612000,20423000,0.0601727,8.75954,8.71912,0.246163
193402675,323179,16193,1017230,32324.7,75279100,4852770,0.0317773,4.77059,4.81675,0.322234
193406760,323179,17014,411216,6397.35,23903900,849834,0.0155571,2.06663,2.07558,0.211296
193401389,323179,15934,279752,9600.22,16362300,1294830,0.0343169,4.62851,4.62851,0.209791
193395244,323179,211,2692860,126225,188212000,18139000,0.046874,6.73594,6.78998,0.408759
193405789,323179,16850,198959,4203.51,12506600,601291,0.0211275,3.02219,2.93101,0.184071
193405996,323179,16861,761054,13783.8,46086300,1970730,0.0181115,2.58948,2.56597,0.218219
193407395,323179,17185,773428,11725.7,42483600,1545310,0.0151607,1.998,1.92253,0.130209
193399227,323179,10692,1562730,28663.7,102936000,4421300,0.0183421,2.82922,2.83517,0.444472
193405211,323179,16686,1263910,17650.3,91114700,2418880,0.0139648,1.91381,1.86253,0.24454
193401257,323179,15917,6537650,211689,436214000,30832900,0.03238,4.7162,4.77998,0.746927
193399167,323179,10680,3972960,38720.9,248835000,5896870,0.00974611,1.48425,1.48396,0.316931
193399391,323179,10732,993274,9767.18,67670600,1434120,0.00983332,1.44383,1.40674,0.305405
193405760,323179,16844,1210200,20231.7,76619700,2814350,0.0167177,2.32553,2.31805,0.285081
193407353,323179,17170,641656,11981,36820000,1578100,0.0186719,2.45941,2.48837,0.179075
193396225,323179,416,398479,12097.1,21570000,1775270,0.0303583,4.45511,4.39204,0.459033
193398498,323179,914,47961.6,1285.12,3323700,175127,0.0267947,3.6514,0,0
193406286,323179,16902,585432,6584.42,33200700,875022,0.0112471,1.49466,1.51386,0.291136
193406431,323179,16937,25870.3,343.094,2117410,50054.8,0.0132621,1.93484,0,0
193400821,323179,15873,1258870,40835,87841600,5907300,0.0324379,4.69255,4.69257,0.239188
193395929,323179,359,2134370,52490.8,148184000,7250970,0.0245931,3.39724,3.41373,0.402643
193408676,323179,111220702,376027,6515.94,20661100,857112,0.0173284,2.27939,2.2644,0.10326
193404902,323179,16612,1332290,22699,85493600,3106020,0.0170376,2.33134,2.36044,0.355756
193408089,323179,17398,69203,973.959,3604930,132306,0.0140739,1.91186,1.91183,0.118237
193403213,323179,16299,372341,4946.96,25434400,671842,0.0132861,1.80437,1.81335,0.176378
193407267,323179,17143,2074010,48428.5,116787000,6487460,0.0233502,3.12799,3.17178,0.356236
193399653,323179,15615,626858,20175.9,43632600,2826760,0.0321857,4.50941,4.57551,0.207256
193403330,323179,16343,1554490,41762.1,104622000,5654740,0.0268655,3.63769,3.5726,0.292348
193406767,323179,17018,304216,5314.07,16669200,705821,0.0174681,2.32013,2.3666,0.368906
193406090,323179,16876,5118000,90701.8,302963000,12292800,0.0177221,2.40187,2.34958,0.372647
193398734,323179,1021,3956800,160945,267352000,22095800,0.0406756,5.58425,5.73878,0.337318
193394153,323179,66,29307.7,824.081,1916330,110263,0.0281182,3.76227,0,0
193404548,323179,16569,399322,8138.51,25871200,1091490,0.0203808,2.73336,2.7745,0.35758
193400156,323179,15767,2229850,50505,152595000,6885940,0.0226495,3.08808,3.09602,0.152723
193405540,323179,16774,410292,5214.27,26872600,702739,0.0127087,1.71278,1.73593,0.2599
193406909,323179,17075,389293,5499.14,23135000,734085,0.014126,1.88569,1.88555,0.171639
193399952,323179,15712,134744,1216.18,7117330,173103,0.00902588,1.28468,1.3253,0.561127
193394859,323179,171,1103810,69801.5,77878300,9912850,0.0632371,8.98059,7.15433,0.364346
193402104,323179,16060,11918700,560769,699330000,79910800,0.0470495,6.70465,6.69027,0.438646
193408278,323179,17506,1182920,12134.8,56107100,1637180,0.0102584,1.38402,1.37267,0.483396
193400275,323179,15803,1442140,33027,111520000,4739220,0.0229013,3.28623,3.21678,0.333565
193397063,323179,575,465039,17240.3,31007000,2373650,0.0370728,5.1042,5.1384,0.110908
193403689,323179,16422,619935,14770.3,41936100,2061020,0.0238256,3.32458,2.60808,0.145321
193397711,323179,701,4312530,79948.6,278885000,10991900,0.0185387,2.54882,2.53531,0.238162
193403875,323179,16461,994410,21642.1,67497700,3051560,0.0217637,3.06871,3.02047,0.321822
193408672,323179,111220700,65282.7,751.94,4410340,104795,0.0115182,1.60524,1.60472,0.0103475
193403236,323179,16315,666188,17056.3,45612800,2406640,0.0256029,3.61256,3.46265,0.316104
193405731,323179,16829,25502500,234599,1651090000,33890900,0.00919906,1.32892,1.32767,0.334489
193397976,323179,761,68442.1,2314.81,5317920,345494,0.0338214,5.04798,5.12326,0.650369
193394852,323179,170,1147100,32878.1,76502100,4835020,0.028662,4.21501,4.2137,0.281839
193402511,323179,16138,657761,24077.9,46265600,3581860,0.0366059,5.44553,5.38455,0.256845
193407435,323179,17205,55561.9,969.24,2714310,129765,0.0174443,2.33551,2.33429,0.187015
193398162,323179,820,2303760,21146.5,154667000,3019390,0.00917911,1.31063,1.26724,0.483751
193402434,323179,16115,12804200,621279,950636000,100840000,0.0485213,7.8755,7.74128,0.398913
193395343,323179,238,69938,1433.27,3570040,190780,0.0204934,2.72785,2.72785,0.160452
193398861,323179,1081,195324,6430.35,13156300,873865,0.0329214,4.47392,4.58743,0.352939
193402481,323179,16131,11752700,480888,840827000,74816800,0.0409172,6.36592,6.35172,0.292228
193399907,323179,15692,135957,1596.99,8005500,234640,0.0117463,1.72584,1.73023,0.466652
193402076,323179,16051,349690,14436.8,24295800,2190500,0.0412845,6.26411,6.26411,0.356221
193404265,323179,16510,9230480,235028,618396000,33791600,0.0254622,3.66087,3.72057,0.530736
193408836,323179,111220904,626638,8742.62,37372500,1149240,0.0139516,1.83399,1.78793,0.27554
193398645,323179,972,6324070,359165,442624000,50146800,0.0567933,7.92951,7.82394,0.264761
193399361,323179,10725,1837380,18366.9,112973000,2712570,0.00999625,1.47633,1.48561,0.215173
193403967,323179,16475,243115,7222.76,16448200,999124,0.0297093,4.10968,4.10816,0.187928
193403287,323179,16337,165235,5551.76,12499200,791507,0.0335993,4.7902,4.73082,0.309665
193394114,323179,60,34969,2562.33,2616800,374609,0.0732744,10.7126,0,0
193405081,323179,16649,36885600,589093,2446080000,82737200,0.0159708,2.24308,2.31997,0.696763
193406445,323179,16939,49436300,546133,3116350000,82370400,0.0110472,1.66619,1.68989,0.457578
193402383,323179,16098,103755,3302.38,7219070,477526,0.0318286,4.60243,4.59779,0.228902
193408581,323179,17596,232781,4061.82,13309600,541764,0.0174491,2.32735,2.28844,0.199397
193397981,323179,765,83736,1539.71,5014160,205206,0.0183877,2.45063,2.45765,0.0375491
193407688,323179,17278,34519.4,471.714,1809670,62965.9,0.0136652,1.82407,0,0
193395634,323179,290,14420500,455995,953202000,62629500,0.0316214,4.34309,4.2465,0.31855
193402526,323179,16141,10220700,360446,724979000,56651800,0.0352661,5.54282,5.53114,0.354733
193405112,323179,16658,29038800,454102,1972920000,64366500,0.0156378,2.21657,2.31339,0.755149
193407183,323179,17113,747239,14450.1,41923200,1944590,0.0193379,2.60236,2.56396,0.304975
193400725,323179,15862,3492020,59452.1,176199000,8865810,0.0170251,2.53887,2.45099,0.617783
193408730,323179,111220760,555571,9469.63,32189600,1245510,0.0170449,2.24186,2.27799,0.123786
193396499,323179,454,415724,13493,28906200,2067680,0.0324565,4.97367,4.72347,0.41581
193396963,323179,549,42767300,1207930,2948510000,169569000,0.0282442,3.96492,3.90256,0.391236
193402063,323179,16046,2902430,152168,219387000,22832400,0.052428,7.86665,7.86665,0.227391
193404801,323179,16600,224453,6837.63,15240900,1037690,0.0304635,4.62319,4.57047,0.269779
193395701,323179,310,837984,15832.8,55681500,2174730,0.0188939,2.59519,2.58603,0.279832
193397439,323179,645,25865600,253526,1681180000,36672200,0.00980168,1.4178,1.43825,0.390402
193398853,323179,1077,41137.3,1142.82,2829960,157459,0.0277806,3.82764,0,0
