id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193800095,386025,16265,419628,817.044,16790000,106558,0.00194707,0.253935,0.253935,0.490306
193785382,386025,192,554982,253.363,8764330,31106.6,0.000456525,0.0560498,0.0561578,0.516278
193801985,386025,16530,2622030,14070.7,124443000,2320550,0.00536634,0.885019,0.885105,1.73601
193792973,386025,10689,4337240,7080.71,86563400,1026240,0.00163254,0.236611,0.265798,1.3355
193798256,386025,16049,1223540,14659.7,79246200,2077900,0.0119814,1.69827,1.69808,0.402207
193810365,386025,111220724,664245,679.122,27216300,84509.7,0.0010224,0.127227,0.127215,0.807347
193785245,386025,157,418458,735.012,14078900,99272.3,0.00175648,0.237234,0.237299,1.14992
193808332,386025,17369,1328780,362.513,46546300,45777.4,0.000272816,0.0344506,0.0344505,0.874868
193792702,386025,1128,1809900,13650.9,80705400,1682070,0.00754233,0.929369,0.929393,0.501224
193809175,386025,17476,9299780,3547.09,267040000,488278,0.000381416,0.0525043,0.0524991,1.82776
193801683,386025,16455,2467870,17306.4,106162000,2956300,0.00701267,1.19792,1.23123,2.01764
193801643,386025,16441,664411,1127.13,30957500,143921,0.00169643,0.216615,0.216615,0.375019
193793645,386025,15608,594036,223.445,17535100,29948.9,0.000376147,0.0504159,0.05043,0.713306
193800284,386025,16285,629442,771.924,24578200,98382.8,0.00122636,0.156302,0.156302,0.536655
193787698,386025,485,50974400,171143,2320450000,23420700,0.00335743,0.45946,0.482962,1.01425
193788408,386025,591,244783,31.3201,7699310,3703.41,0.00012795,0.0151294,0.0151294,1.42287
193808359,386025,17372,1014100,381.203,38227300,48801.3,0.000375902,0.0481227,0.0481227,0.55582
193793315,386025,182305697,1171740,9183.61,36877100,1189030,0.00783756,1.01475,1.01269,0.995223
193796364,386025,15862,3965140,9441.11,133206000,1174560,0.00238103,0.296221,0.296398,0.428121
193786315,386025,375,28110700,454259,1345590000,72931500,0.0161596,2.59444,2.68452,1.17041
193788338,386025,585,419628,354.182,16338400,43253.9,0.000844038,0.103077,0.103077,0.490683
193799458,386025,16180,164100,244.956,6995100,36358.3,0.00149272,0.221562,0.231175,0.724711
193791896,386025,1038,4403270,54229.9,249910000,6881930,0.0123158,1.56291,1.54811,0.305267
193797647,386025,15983,3851260,24158.4,172639000,3038810,0.00627287,0.789044,0.810422,0.647424
193809714,386025,17526,209814,119.818,5806560,16813,0.000571068,0.080133,0.080133,1.19652
193802848,386025,16631,3391990,3543.92,124450000,437633,0.00104479,0.129019,0.129019,0.538423
193788084,386025,549,46654400,209553,2070310000,32842500,0.00449161,0.703955,0.70636,1.97141
193794547,386025,15684,1258760,4212.49,42508500,578548,0.00334653,0.459617,0.459606,0.769213
193798860,386025,16137,435372,7552.43,21740500,1216080,0.0173471,2.79321,2.75361,0.537532
193799920,386025,16244,454597,237.225,15907200,29800.5,0.000521837,0.0655536,0.0655536,0.291185
193793642,386025,15607,349559,334.845,12972500,41243.5,0.000957907,0.117987,0.117968,0.387604
193809683,386025,17523,1258860,282.461,28161100,39330.5,0.000224379,0.0312431,0.0312435,1.62612
193786437,386025,394,4532660,32922,169929000,4215370,0.00726329,0.929999,0.925154,0.593588
193798856,386025,16136,3155130,33474.7,148914000,5091170,0.0106096,1.61362,1.58037,0.61995
193791609,386025,1004,279752,956.093,10369800,130795,0.00341764,0.46754,0.46754,0.428945
193799474,386025,16182,98680.2,181.317,4137960,27714.4,0.00183742,0.280851,0.278074,0.242902
193805960,386025,17008,524535,80.8843,17513100,10019.2,0.000154202,0.0191012,0.0191012,1.44068
193805862,386025,16992,174845,227.368,6915050,29897.2,0.00130039,0.170993,0.170993,0.238693
193801249,386025,16405,209814,175.016,9295370,22274.6,0.000834149,0.106164,0.106164,0.783644
193800732,386025,16336,104907,258.23,4680880,32555.8,0.00246151,0.31033,0.31033,0.348401
193787394,386025,416,336779,670.822,7496420,86771.4,0.00199187,0.257651,0.27414,0.616552
193791110,386025,987,11469800,13417.9,397195000,1695090,0.00116984,0.147787,0.147787,1.23785
193802598,386025,16597,174845,189.428,7391420,23929,0.00108341,0.136858,0.136858,0.292065
193801713,386025,16461,1104080,15835.6,49416400,2774540,0.0143428,2.51299,2.56935,1.26479
193787507,386025,437,3951420,990.267,135995000,126799,0.000250611,0.0320894,0.0320888,0.910249
193799832,386025,16231,559504,246.389,19405300,32186.3,0.00044037,0.0575265,0.0575265,0.420495
193797926,386025,16011,4045720,41355.6,154707000,5255070,0.0102221,1.29892,1.33303,0.712505
193807092,386025,17220,24101800,19035.5,768185000,2476290,0.000789795,0.102743,0.103141,1.12973
193797271,386025,15940,7741420,42877.9,279944000,5508260,0.00553876,0.71153,0.769667,0.815507
193791046,386025,977,323017,3733.42,20232500,487341,0.011558,1.50871,1.52803,0.404181
193789286,386025,685,1608570,2663.62,65026200,325556,0.00165589,0.202388,0.202388,0.29144
193785486,386025,216,509924,176.181,6556020,23231.5,0.000345504,0.0455587,0.0475047,0.602575
193796647,386025,15902,419592,284.225,10514700,35530.7,0.000677383,0.0846792,0.0846831,0.614123
193803719,386025,16691,769318,4940.75,39193300,694261,0.00642225,0.902436,0.902436,0.72219
193796737,386025,15913,9690310,44018.8,305973000,5900550,0.00454256,0.608912,0.605113,1.0434
193805976,386025,17012,594473,227.2,20009000,28120.1,0.000382187,0.0473025,0.0473025,0.964496
193788837,386025,648,7697840,69822.1,315932000,8762670,0.00907035,1.13833,1.1405,0.800537
193790566,386025,889,392243,1978.16,21385500,236022,0.00504321,0.601724,0.59155,0.184225
193809246,386025,17483,104907,123.976,4219180,19552.9,0.00118177,0.186383,0.186383,0.55209
193804287,386025,16767,384659,1058.58,18959200,148556,0.00275199,0.386203,0.386203,0.822618
193799494,386025,16186,3491050,19138,154384000,2483970,0.00548202,0.711526,0.763906,0.783651
193806792,386025,17143,1993230,1267.51,66764900,153141,0.000635909,0.0768305,0.0768305,0.5845
193784122,386025,61,104907,17.1629,3981680,2162.55,0.000163601,0.020614,0.020614,0.632817
193796236,386025,15837,973094,1041.33,39153700,142751,0.00107012,0.146698,0.147798,0.742052
193801506,386025,16432,2168080,5060.7,99399400,708993,0.00233419,0.327015,0.327015,0.791092
193796775,386025,15922,8007890,48905,242874000,8112060,0.0061071,1.01301,1.01301,2.53064
193793544,386025,15587,3076040,3328.76,108581000,408756,0.00108216,0.132884,0.132866,0.565694
193805222,386025,16897,1293850,906.866,44278500,111950,0.000700904,0.0865243,0.0865243,0.862149
193805469,386025,16933,972432,1657.36,42227300,213859,0.00170434,0.219922,0.224243,0.514711
193807626,386025,17265,209773,308.906,6129780,39035,0.00147257,0.186082,0.186053,0.505148
193785559,386025,241,1008540,9724.32,35505900,1270590,0.009642,1.25983,1.3019,0.621128
193806976,386025,17192,244783,210.605,9039220,28000.5,0.000860374,0.114389,0.114389,0.290836
193789310,386025,688,379419000,3964420,15721500000,560275000,0.0104487,1.47666,1.50461,1.33942
193797588,386025,15969,5769810,40703.6,216771000,6310970,0.00705459,1.09379,1.09379,0.629972
193789680,386025,767,6707600,128004,323751000,16424200,0.0190834,2.4486,2.44649,0.445927
193799604,386025,16203,139876,1188.75,6172290,173532,0.00849863,1.24062,1.24062,0.541476
193794126,386025,15628,139876,107.162,6263340,13101,0.000766126,0.0936615,0.0936616,0.1378
193786029,386025,337,6332560,39458.4,237404000,4894470,0.00623102,0.772905,0.781202,0.692901
193795233,386025,15765,2692610,4247.94,110014000,661597,0.00157763,0.245708,0.245708,1.13851
193789360,386025,695,363146000,3839100,15002100000,543928000,0.0105718,1.49782,1.52538,1.33562
193785475,386025,214,804287,1005.76,27648100,121219,0.0012505,0.150716,0.150716,0.584999
193787445,386025,426,762243,2318.75,31077100,300263,0.00304201,0.39392,0.39416,0.545104
193806309,386025,17066,1433730,1592.96,52383700,198525,0.00111106,0.138467,0.138467,0.975325
193795948,386025,15828,7412880,7160.92,267928000,1024260,0.00096601,0.138173,0.141386,1.36694
193799684,386025,16213,3846560,5143.44,149522000,650726,0.00133715,0.169171,0.16917,0.917014
193790679,386025,915,524535,3444.62,25914500,452219,0.006567,0.862134,0.862134,0.344956
193804003,386025,16716,1643540,1888.82,64488000,241569,0.00114924,0.146981,0.146981,0.735883
193785865,386025,303,1254930,12784.3,62171200,1691550,0.0101873,1.34792,1.35207,0.39327
193806855,386025,17164,1083870,1208.28,45245800,150298,0.00111478,0.138667,0.138658,0.804423
193796203,386025,15831,2112350,3724.91,58442800,484059,0.0017634,0.229157,0.229086,0.381913
193808351,386025,17371,174845,698.65,6616270,124657,0.00399582,0.71296,0.71296,0.667298
193809905,386025,17553,34969,23.4435,1330160,3026.11,0.000670409,0.0865369,0,0
193788850,386025,649,239568,2874.38,13328200,379849,0.0119982,1.58556,1.59394,0.428927
193793597,386025,15596,1607860,1316.46,52282900,165541,0.000818768,0.102957,0.102969,0.448987
193802430,386025,16581,769318,6400,38119800,1029270,0.00831906,1.3379,1.3379,1.01075
193796289,386025,15848,1047360,1578.22,24094600,198365,0.00150685,0.189395,0.191132,0.633883
193802016,386025,16534,104907,104.182,4242430,13590.3,0.000993091,0.129546,0.129546,0.564698
193801436,386025,16418,769318,3771.77,37681700,560167,0.00490275,0.728134,0.728134,0.984622
193802960,386025,16639,664411,527.184,17492000,70353.2,0.000793461,0.105888,0.105888,0.749847
193788997,386025,675,170925,972.882,7523330,118648,0.00569186,0.694151,0.758005,0.713329
193806736,386025,17130,804287,1024.94,29306700,126950,0.00127435,0.157842,0.157842,0.575534
193794585,386025,15693,804246,3559.82,31404800,490971,0.00442628,0.610473,0.610469,0.573653
193798673,386025,16111,676070,6666.41,35449900,851001,0.00986054,1.25875,1.27698,0.392763
193800209,386025,16274,69938,47.5973,2356320,6225.82,0.000680564,0.0890192,0.0890192,0.794597
193795509,386025,15791,209814,73.5906,7591130,8907.69,0.000350742,0.0424552,0.0424552,0.354371
193787547,386025,444,3636780,7638.63,162498000,980805,0.00210039,0.269691,0.269691,0.649665
193790967,386025,972,6014670,62845.9,272363000,7928140,0.0104488,1.31813,1.31813,0.530376
193810859,386025,124372452,34969,9.0348,1125300,1147.43,0.000258366,0.0328127,0,0
193784163,386025,67,104907,112.173,4059740,14325.6,0.00106927,0.136555,0.136555,0.325281
193786369,386025,382,16986000,218573,816542000,33972800,0.0128678,2.00004,1.9938,0.620646
193788925,386025,662,130130,625.73,6135670,74341.5,0.00480848,0.571285,0.576742,0.229692
193800879,386025,16355,6434300,7340.11,233215000,938133,0.00114078,0.145802,0.145802,0.769505
193801632,386025,16437,3911430,20317.7,180727000,3327710,0.00519445,0.850767,0.854519,1.88518
193788463,386025,598,34969,487.332,2199460,65509.2,0.0139361,1.87335,0,0
193789269,386025,683,1199490,17722.5,60667800,2310950,0.014775,1.9266,1.98152,0.426309
193806397,386025,17081,1538640,495.227,54248500,60485.1,0.000321861,0.0393109,0.0393109,0.907329
193787657,386025,475,2152900,17702.2,93100000,3080450,0.00822248,1.43084,1.45782,1.53067
193795357,386025,15777,2377890,29444.2,93907200,5471370,0.0123825,2.30093,2.30093,1.28886
193801799,386025,16480,594473,704.971,22725600,87804.7,0.00118588,0.147702,0.147702,0.494436
193794305,386025,15667,2544760,12806.2,88489900,1734980,0.00503238,0.681785,0.681958,0.541957
193784684,386025,128,13323200,18280,509460000,2281230,0.00137205,0.171222,0.171222,0.553152
193788589,386025,614,1009810,3564.97,27742800,482741,0.00353035,0.478052,0.479048,0.726617
193796357,386025,15861,3965140,9441.11,133206000,1174560,0.00238103,0.296221,0.296398,0.428121
193798269,386025,16052,104873,1049.89,7418880,155367,0.010011,1.48148,1.48136,0.308549
193785270,386025,163,139636,1597.72,4717340,198526,0.0114421,1.42174,1.42166,0.29984
193784234,386025,79,34969,51.8885,1454930,6779.97,0.00148384,0.193885,0,0
193789503,386025,727,329883,5010.28,17326800,644450,0.0151881,1.95357,1.91403,0.366862
193794189,386025,15653,1083260,2100.09,38207600,268964,0.00193868,0.24829,0.248291,0.801544
193800894,386025,16359,559504,738.92,22945600,92031.4,0.00132067,0.164487,0.164487,0.557408
193807753,386025,17278,34969,1.64364,1036760,200.096,4.70027e-05,0.0057221,0,0
193800870,386025,16353,7378460,8777.04,260306000,1132600,0.00118955,0.153501,0.153501,0.752103
193804104,386025,16728,4720820,6907.61,171008000,849460,0.00146322,0.179939,0.179939,0.59284
193807862,386025,17293,69774.1,59.078,2053270,8072.88,0.000846703,0.1157,0.115737,0.19317
193800654,386025,16329,6680790,12379,264403000,1839060,0.00185293,0.275277,0.27979,1.27294
193801770,386025,16473,1503670,2156.19,61198700,268257,0.00143395,0.178402,0.178402,0.394428
193805707,386025,16962,699380,2583.42,29540500,324749,0.00369387,0.464338,0.464338,0.264885
193790476,386025,874,174845,256.1,4999990,36053.7,0.00146473,0.206204,0.206204,0.412274
193789620,386025,757,104907,41.2615,3707620,5685.53,0.000393315,0.0541959,0.0541959,0.484707
193800446,386025,16301,174845,576.548,5983170,71653.8,0.00329748,0.409814,0.409814,0.562394
193794877,386025,15711,69938,39.14,1307560,5232.95,0.000559638,0.0748227,0.0748227,0.949492
193800277,386025,16283,34969,10.6502,1104800,1363.88,0.00030456,0.0390024,0,0
193801261,386025,16406,209814,464.352,9458160,60261.2,0.00221316,0.287212,0.287212,0.307689
193795085,386025,15738,536418000,4469560,22124000000,632349000,0.00833223,1.17884,1.20473,1.52065
193797747,386025,15994,911852,7833.44,42930000,1013510,0.00859069,1.11148,1.10481,0.460905
193788643,386025,623,109186000,347723,4475450000,51767100,0.00318469,0.474119,0.484062,2.22293
193785989,386025,329,12452300,169096,694836000,21730600,0.0135795,1.7451,1.73192,0.390196
193796763,386025,15917,8007890,48905,242874000,8112060,0.0061071,1.01301,1.01301,2.53064
193792362,386025,1085,384659,3249.38,18696200,415507,0.00844742,1.08019,1.08019,0.339374
193801231,386025,16402,524535,393.4,22462700,48605,0.000749997,0.092663,0.092663,0.69355
193797882,386025,16007,54748800,488303,2043840000,62545700,0.00891897,1.14241,1.13936,0.869674
193808156,386025,17321,698255,247.803,17449800,31529.7,0.000354889,0.045155,0.0451433,0.88801
193809586,386025,17508,664239,112.287,14014600,13676.1,0.000169047,0.0205892,0.0205862,0.666329
193792929,386025,10680,3872550,12708.1,166385000,1731810,0.0032816,0.447202,0.470944,0.574464
193785428,386025,202,2762550,5004.48,120992000,752511,0.00181154,0.272397,0.272397,1.28345
193808308,386025,17365,314721,2019.57,14916600,349264,0.00641703,1.10976,1.10976,0.388796
193794480,386025,15680,659294,1856.71,16550200,246191,0.00281621,0.373416,0.375774,0.918735
193806686,386025,17116,384659,983.536,14498100,124687,0.0025569,0.324149,0.324149,0.308361
193809952,386025,17563,454583,47.4352,9671920,5596.91,0.000104349,0.0123122,0.0123122,0.976934
193801345,386025,16414,174845,447.915,7889450,55131.2,0.00256178,0.315314,0.315314,0.160856
193802919,386025,16635,244783,170.032,8450150,21087.3,0.000694622,0.0861469,0.0861469,0.412936
193806230,386025,17054,1958260,3652.04,71235500,464229,0.00186494,0.237061,0.237061,0.63391
193809876,386025,17547,977244,193.621,29401500,24591.8,0.00019813,0.0251644,0.0251282,1.21865
193786294,386025,371,104357,622.015,2942330,91805.3,0.00596045,0.879722,0.905841,0.542859
193793705,386025,15624,1362740,1233.11,48623800,155584,0.000904874,0.11417,0.114144,0.515474
193801277,386025,16408,34969,47.6167,1570770,5886.89,0.00136168,0.168346,0,0
193804187,386025,16741,349690,433.746,10103000,54345.5,0.00124037,0.15541,0.15541,0.976656
193792760,386025,1140,492659,1474.03,8839440,192882,0.00299199,0.391512,0.405941,0.852764
193806405,386025,17082,174845,14.0677,6957930,1836.91,8.04581e-05,0.0105059,0.0105059,0.402633
193806833,386025,17158,4740520,5050.35,156579000,645936,0.00106536,0.136259,0.138484,0.868521
193785884,386025,307,1188590,1498.08,34052400,213009,0.00126039,0.179212,0.179193,0.68607
193788939,386025,664,1154610,15137.1,58979900,1952730,0.0131101,1.69124,1.70445,0.317694
193802034,386025,16537,908554,10163.7,43326000,1774810,0.0111867,1.95345,1.95294,1.15251
193790185,386025,842,3706710,22913.7,189550000,3414920,0.00618167,0.92128,0.92128,0.636578
193795183,386025,15760,279752,73.4392,11235200,8725.86,0.000262515,0.0311914,0.0311914,0.372323
193803305,386025,16683,839256,1834.11,40299000,239585,0.0021854,0.285473,0.285473,0.695488
193787531,386025,441,244558,1089.41,10268000,134948,0.00445459,0.551802,0.551961,0.366314
193800477,386025,16308,83511400,303906,3520290000,46961200,0.0036391,0.562333,0.566592,2.14696
193801190,386025,16396,25146400,110667,1130210000,16978800,0.00440091,0.675197,0.676157,2.00569
193805066,386025,16880,454597,367.681,17664400,46746.7,0.000808807,0.102831,0.102831,0.325121
193808276,386025,17356,104624,102.755,3244280,14354.3,0.000982131,0.137198,0.137238,0.184572
193802739,386025,16607,454597,609.666,19321600,75558.7,0.00134111,0.16621,0.16621,0.375537
193800320,386025,16290,419628,538.86,17044600,69125.1,0.00128414,0.16473,0.16473,0.569948
193785851,386025,294,16575300,45990.5,822773000,6232250,0.00277464,0.375996,0.375996,0.674687
193798241,386025,16043,596343,3099.67,25293500,398786,0.0051978,0.668719,0.664772,0.52334
193788054,386025,543,1173730,10131.4,43287100,1306160,0.00863178,1.11283,1.14683,0.475801
193805114,386025,16886,314721,254.128,10918700,32589.8,0.00080747,0.103551,0.103551,0.54424
193789458,386025,720,489566,643.379,21920400,101100,0.00131418,0.206509,0.206509,1.27107
193785834,386025,289,207005,2668.7,13854100,367486,0.0128919,1.77525,1.78252,0.305437
193796215,386025,15833,419472,825.216,13439100,103032,0.00196728,0.245622,0.245618,0.306787
193785844,386025,291,7338450,70780.3,301109000,9105510,0.00964512,1.24079,1.27953,0.565409
193797674,386025,15986,5157170,35520.5,145630000,4643920,0.00688759,0.900478,0.918357,0.714709
193783994,386025,44,4406090,28399.5,193243000,3671570,0.0064455,0.833294,0.833294,0.579059
193798513,386025,16086,346332,3623.86,22116300,471687,0.0104635,1.36195,1.36388,0.279377
193807853,386025,17292,7342390,5964.35,247007000,790540,0.000812317,0.107668,0.107672,1.01767
193804876,386025,16862,138863,313.748,4785290,44651.9,0.00225941,0.321554,0.321797,0.641226
193806077,386025,17034,1817630,4162.96,77430900,525466,0.00229033,0.289095,0.289028,0.681365
193796433,386025,15872,688307,2573.31,32290200,331253,0.00373861,0.481258,0.490085,0.689874
193801941,386025,16526,34969,134.018,1631810,21090.5,0.00383247,0.60312,0,0
193810120,386025,111220626,664376,1360,28041700,175423,0.00204704,0.264042,0.264031,1.00378
193785982,386025,327,543977,1162.26,21264100,145758,0.0021366,0.267949,0.271943,0.514801
193788933,386025,663,2089690,7580.01,56906600,998287,0.00362733,0.477719,0.541866,1.11964
193792529,386025,1104,314721,282.039,12533400,35226.5,0.000896154,0.111929,0.111929,0.473558
193793701,386025,15622,8991670,23923,288421000,3201720,0.00266058,0.356076,0.355651,0.994181
193795911,386025,15819,10396200,11742.3,359854000,1623980,0.00112948,0.15621,0.158485,1.11028
193790684,386025,918,5084790,39359.5,201772000,5037820,0.00774064,0.990762,0.992663,0.6397
193795530,386025,15793,1853360,1105.16,64932000,136093,0.000596302,0.0734307,0.0734307,0.529583
193798060,386025,16024,8045040,93050.5,322061000,11957100,0.0115662,1.48628,1.51187,0.604416
193804610,386025,16824,524535,628.569,25722600,80451.7,0.00119834,0.153377,0.153377,0.433452
193788264,386025,576,34969,40.6406,1216340,5124.12,0.00116219,0.146533,0,0
193803761,386025,16696,979132,2943.58,46725600,432783,0.00300632,0.442007,0.442007,1.01452
193804411,386025,16787,69938,145.699,2847400,18635.8,0.00208325,0.266461,0.266461,0.684112
193804229,386025,16757,34969,9.45101,1268590,1127.29,0.000270268,0.032237,0,0
193791077,386025,982,279752,4867.24,11872200,789313,0.0173984,2.82147,2.82147,0.641196
193790118,386025,835,7650050,9664.63,275161000,1209550,0.00126334,0.15811,0.158201,0.741684
193785520,386025,228,2091470,12848,76131300,1737370,0.00614306,0.830693,0.819206,0.931119
193789555,386025,747,174845,1510.83,7198350,207508,0.00864097,1.18681,1.18681,0.110909
193805294,386025,16908,384659,472.415,13667000,58993,0.00122814,0.153364,0.153364,0.538561
193787456,386025,429,1677450,390.115,57792100,48712.1,0.000232564,0.0290394,0.0290298,0.851417
193790589,386025,894,1900090,19734.6,84555700,2740460,0.0103862,1.44228,1.4307,0.539721
193792349,386025,1084,2484790,13504.6,111665000,2005920,0.00543491,0.807278,0.86215,0.910789
193806083,386025,17036,2516840,3296.35,86800700,422802,0.00130972,0.167989,0.16796,1.03658
193806286,386025,17063,699380,1405.47,23032400,181434,0.0020096,0.259421,0.259421,0.501149
193786036,386025,339,23183900,108976,1110770000,16060800,0.00470052,0.692759,0.692745,0.888348
193806117,386025,17041,979132,2232.12,38733000,280212,0.00227969,0.286184,0.286184,0.718378
193808590,386025,17402,1188940,803.411,34992700,111678,0.000675735,0.0939303,0.0939311,1.38454
193790525,386025,880,209814,55.7817,8871080,7213.32,0.000265862,0.0343796,0.0343796,0.606626
193806472,386025,17087,69938,13.7928,2399700,1698.34,0.000197214,0.0242834,0.0242834,0.336187
193803817,386025,16701,944163,7567.98,43541600,1169240,0.00801555,1.23838,1.23838,0.540438
193801827,386025,16493,559504,942.774,23416900,117985,0.00168502,0.210875,0.210875,0.385152
193792512,386025,1101,1269120,6325.29,46587000,748958,0.004984,0.590141,0.641202,0.753625
193790546,386025,882,944163,7968.55,45082300,1010930,0.0084398,1.07072,1.07072,0.499026
193787374,386025,411,1711940,1522.4,57059600,195647,0.00088928,0.114284,0.114424,0.621946
193790692,386025,919,909194,12627.5,47260700,1644090,0.0138887,1.8083,1.8083,0.378999
193794290,386025,15666,5201140,19196.2,167690000,2599970,0.00369077,0.499885,0.500211,0.778134
193786257,386025,367,1153980,926.181,44924500,113707,0.000802599,0.0985352,0.0985352,0.420189
193797479,386025,15959,2755870,21782.7,102209000,3057570,0.0079041,1.10947,1.10784,0.423504
193803205,386025,16673,314721,596.714,14340200,74556.9,0.00189601,0.236899,0.236899,0.580877
193788368,386025,588,3741680,53466.3,173336000,7196530,0.0142894,1.92334,1.92334,0.512152
193797895,386025,16008,7668920,38633.5,172743000,5375230,0.00503768,0.700911,0.688246,1.10941
193788109,386025,556,1223920,9560.22,54021400,1286960,0.00781118,1.05151,1.05151,0.5534
193788860,386025,651,1433730,3339.81,58678400,563474,0.00232946,0.393013,0.393013,1.18227
193792106,386025,1059,69938,229.249,2679300,27232.3,0.00327789,0.389378,0.389378,0.0845246
193800528,386025,16314,979132,1293.8,39727800,168169,0.00132137,0.171753,0.171753,0.578379
193785249,386025,159,10517100,44634,311670000,6989350,0.00424394,0.664568,0.664218,0.960061
193798618,386025,16101,28318.7,75.3224,1255060,9357.29,0.00265981,0.330428,0,0
193804396,386025,16785,209814,318.228,8219050,46558.9,0.00151672,0.221906,0.221906,0.707207
193792747,386025,1139,209814,163.608,5953660,19556.5,0.000779776,0.0932087,0.0932087,0.274844
193787464,386025,430,2797520,26220.6,143207000,3782730,0.00937281,1.35217,1.35217,0.637183
193802217,386025,16564,769318,3327.32,37212200,507290,0.00432503,0.659402,0.659402,1.00627
193788612,386025,619,838688,606.542,17225100,71889.6,0.000723203,0.0857168,0.08568,0.539809
193794236,386025,15662,698983,1751.08,26646700,224570,0.00250518,0.321281,0.321249,0.64942
193801493,386025,16430,2132090,4516.63,89918000,663870,0.0021184,0.31137,0.311367,0.604823
193808339,386025,17370,384659,144.735,15006400,18525.7,0.000376267,0.0481614,0.0481614,0.540087
193798983,386025,16157,244783,532.312,9843950,67358.1,0.00217463,0.275175,0.275175,0.351889
193805489,386025,16936,104907,79.7727,4150660,10303,0.000760413,0.0982111,0.0982111,0.434817
193805924,386025,17001,104907,21.2047,4450850,2777.62,0.000202129,0.026477,0.026477,0.154407
193801822,386025,16492,2797520,3359.15,108743000,415850,0.00120076,0.14865,0.14865,0.527077
193810814,386025,112892275,139876,2010.02,5764840,303368,0.01437,2.16884,2.16884,0.124224
193784479,386025,112,68563.8,125.001,2381720,16492.7,0.00182314,0.240546,0.242061,0.630672
193788284,386025,578,594473,476.771,23095700,58499.6,0.000802006,0.0984058,0.0984058,0.396894
193796475,386025,15875,344787,1674.6,16230100,222343,0.00485693,0.644871,0.706373,0.576012
193792956,386025,10686,2025700,5647.17,94270100,809056,0.00278776,0.399395,0.400422,1.33826
193798555,386025,16092,34855.7,264.074,2113850,33895.5,0.00757621,0.972452,0,0
193802841,386025,16629,69938,79.0462,2857200,10068.4,0.00113023,0.143962,0.143962,0.272505
193805791,386025,16973,69938,62.2707,3009580,7966.79,0.00089037,0.113912,0.113912,0.126586
193800808,386025,16343,1677600,3668.43,66270300,545078,0.00218671,0.324915,0.325397,1.31228
193785010,386025,131,1433200,13622.8,68837600,1734250,0.0095052,1.21005,1.22304,0.3132
193795021,386025,15729,419628,662.214,10894700,82700.3,0.0015781,0.19708,0.19708,0.842096
193787950,386025,537,559504,493.227,20501100,70566.8,0.000881543,0.126124,0.126124,0.691116
193806059,386025,17031,1852600,4171.99,78556200,526613,0.00225197,0.284257,0.284194,0.697344
193802324,386025,16566,69938,142.243,3211370,18348.5,0.00203384,0.262353,0.262353,0.319576
193793469,386025,15569,6496570,6068.34,228046000,750089,0.000934083,0.115459,0.115412,0.597858
193802079,386025,16544,1223920,1695.54,51325200,216713,0.00138534,0.177065,0.177065,0.477787
193785154,386025,138,4510960,30992,213125000,5235180,0.00687037,1.16055,1.16056,1.86404
193806240,386025,17056,1958260,3652.04,71235500,464229,0.00186494,0.237061,0.237061,0.63391
193807084,386025,17218,839245,203.978,20800000,26326.5,0.000243049,0.0313693,0.031369,0.716571
193791582,386025,997,930641000,5505320,38140100000,783075000,0.00591562,0.841436,0.867712,1.75692
193793560,386025,15591,34968.1,58.0402,1129360,6997.18,0.0016598,0.200102,0,0
193796306,386025,15850,67542.2,84.5507,1585210,10432.8,0.00125182,0.154463,0.156342,1.07657
193797405,386025,15950,1725480,5373.82,43795500,710866,0.00311439,0.411981,0.458619,0.863309
193802513,386025,16585,104907,273.568,4572530,38713.3,0.00260772,0.369025,0.369025,0.309519
193801870,386025,16509,17378400,54328.1,723648000,8373420,0.00312618,0.481828,0.481871,2.34029
193791908,386025,1042,874225,7440.42,36651100,945485,0.00851088,1.08151,1.08151,0.447519
193798246,386025,16044,1223540,14659.7,79246200,2077900,0.0119814,1.69827,1.69808,0.402207
193797639,386025,15981,14918600,134535,549758000,17419500,0.00901799,1.16764,1.18305,0.694682
193804299,386025,16769,348448,483.201,13798900,66899.9,0.00138672,0.191994,0.192064,0.936202
193806540,386025,17093,9961630,10886,338995000,1365410,0.00109279,0.137067,0.138316,0.972843
193785407,386025,197,69938,7.35001,2338490,912.315,0.000105093,0.0130446,0.0130446,0.261155
193787941,386025,536,2748040,4872.27,113207000,656415,0.001773,0.238867,0.281406,1.08155
193801759,386025,16471,69938,38.054,2458600,4834.69,0.000544111,0.0691282,0.0691282,0.00265429
193789794,386025,777,139876,512.597,6532330,67004.9,0.00366465,0.479031,0.479031,0.292358
193798708,386025,16117,13531800,573032,703279000,99188200,0.0423471,7.33001,7.41024,0.749163
193791949,386025,1046,768790,5624.88,36145700,705494,0.00731653,0.917668,0.917608,0.249126
193808235,386025,17338,1258880,967.998,38480100,120150,0.000768933,0.0954418,0.0954418,0.979097
193793208,386025,10726,279752,814.933,13674100,115977,0.00291305,0.41457,0.41457,0.379248
193809122,386025,17467,909074,544.919,23666600,73659.9,0.000599422,0.0810273,0.0810447,1.06787
193785503,386025,223,69583.7,391.839,2081130,54933.5,0.00563119,0.78946,0.789484,0.147773
