id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194017651,512751,17058,1258880,67030,73763900,10207000,0.0532455,8.108,8.108,0.315648
194009560,512751,10683,3674770,125579,217523000,21791100,0.0341732,5.92993,5.9041,0.394516
194011215,512751,15947,999663,149334,73373200,24792300,0.149384,24.8006,25.184,0.17708
194014516,512751,16437,3954370,276943,257567000,43121400,0.0700346,10.9047,10.8623,0.50863
194014773,512751,16519,12148900,941462,810195000,148187000,0.0774933,12.1976,12.1796,0.454004
194018544,512751,17253,2866380,134430,146859000,20042900,0.0468987,6.99241,6.99126,0.341439
194018527,512751,17247,69938,5345.47,4056590,845935,0.0764316,12.0955,12.0955,0.0432068
194007756,512751,295,2434670,430995,210184000,76378100,0.177024,31.371,31.1778,0.138885
194018662,512751,17301,642576,46578.8,39666000,7168330,0.0724876,11.1556,11.0121,0.242269
194013454,512751,16340,594418,62620.5,40910100,10296800,0.105348,17.3226,15.6512,0.15196
194007372,512751,132,34969,5689.18,3174000,968578,0.162692,27.6982,0,0
194008315,512751,614,1011420,21655.2,25100200,3207640,0.0214107,3.17143,3.16625,0.58553
194014290,512751,16394,524535,37914.6,37973600,6259910,0.0722824,11.9342,11.9342,0.197156
194020919,512751,111220700,69938,2948.19,4399810,436461,0.0421543,6.24068,6.24068,0.175825
194007754,512751,292,172913,19727.8,12033800,3159480,0.114091,18.2721,18.2809,0.068118
194021266,512751,111220842,209814,16142.1,14623200,2697240,0.0769354,12.8554,12.8554,0.136673
194017867,512751,17100,232049,14234.8,11648500,2254050,0.0613442,9.71371,12.1556,0.0528056
194008270,512751,596,4120340,155314,202910000,23066300,0.0376944,5.59815,5.60217,0.924647
194007251,512751,10,9999180,666316,688485000,103378000,0.066637,10.3386,10.3389,0.545578
194009503,512751,1079,980549,52609.5,61475700,7849340,0.0536531,8.00504,7.71799,0.245193
194019442,512751,17387,861054,28959.2,35908100,4089810,0.0336323,4.74977,4.71209,0.452985
194021556,512751,111220902,69937.9,3427.4,3692680,496791,0.0490063,7.10331,7.10331,0.00693324
194007314,512751,87,349690,4637.66,16757900,648936,0.0132622,1.85575,1.85575,1.17687
194011332,512751,15988,1418720,238289,110447000,42373200,0.167961,29.8673,29.7858,0.255016
194011030,512751,15904,77813500,7600270,5277420000,1319920000,0.0976729,16.9626,16.8693,0.535116
194018572,512751,17262,139451,4734.56,6046720,710056,0.0339515,5.09182,5.09025,0.247504
194015409,512751,16609,139876,10241.1,9578600,1549430,0.0732157,11.0772,11.0772,0.153853
194015286,512751,16579,769318,64801.6,52858100,10767100,0.0842325,13.9956,13.9956,0.484365
194016074,512751,16754,2970080,189363,184595000,28750300,0.0637569,9.67997,9.6384,0.355749
194017872,512751,17101,1058000,73503.5,64941700,11320100,0.069474,10.6995,10.7385,0.229249
194015757,512751,16721,1328820,79638.9,85431000,11853700,0.0599319,8.92046,8.92046,0.414329
194008392,512751,653,69938,1675.6,3631150,247078,0.0239583,3.53281,3.53281,1.36729
194021044,512751,111220784,349690,21896,23780900,3315610,0.0626154,9.48158,9.48158,0.112051
194017396,512751,16984,2762550,173975,170732000,26013700,0.0629761,9.41657,9.41657,0.244556
194016976,512751,16887,1923300,99808.6,109427000,14905900,0.0518946,7.75021,7.75021,0.426587
194014757,512751,16509,18368500,1240340,1149020000,193580000,0.0675251,10.5387,10.5316,0.540341
194010177,512751,15681,448386,9679.36,11380900,1464810,0.0215871,3.26686,3.21164,0.557662
194017059,512751,16928,2524220,152063,161198000,24403500,0.0602416,9.66774,9.6777,0.167063
194020939,512751,111220724,650972,44779.2,39578800,6864370,0.0687882,10.5448,10.545,0.24512
194009802,512751,10731,1014100,13454.6,56667100,2188710,0.0132675,2.15828,2.15828,0.757628
194008358,512751,632,2847340,341809,197009000,63844900,0.120045,22.4227,22.4317,0.406716
194009919,512751,15603,314665,4624.14,15879100,628771,0.0146955,1.99823,1.99817,0.14421
194011344,512751,15994,955126,179401,86767900,32334100,0.18783,33.8532,33.4136,0.146585
194015771,512751,16729,314721,6682.08,18230500,938445,0.0212318,2.98183,2.98183,0.427065
194007947,512751,441,241167,30027.1,19591200,5023340,0.124507,20.8293,20.8263,0.0420841
194020836,512751,111220572,158306,14360.1,11908700,2289670,0.0907111,14.4636,14.3738,0.137027
194009128,512751,915,524535,42029.5,34089500,6466120,0.0801272,12.3273,12.3273,0.234447
194019969,512751,17512,419186,11983.5,16760600,1807310,0.0285876,4.31146,4.30908,0.542569
194007276,512751,52,205641,28389.9,14346200,5147610,0.138055,25.032,25.0508,0.17219
194007431,512751,184,2118280,88361.2,79947000,15336800,0.0417136,7.24021,7.23696,0.726981
194010135,512751,15670,345150,10205.6,20169000,1479850,0.0295685,4.28755,4.27047,0.325504
194012875,512751,16224,174845,4741.82,9049410,671577,0.0271201,3.84098,3.84098,0.717814
194014548,512751,16446,629063,53132,40790700,7934080,0.0844621,12.6125,12.6109,0.158682
194009835,512751,15564,856926000,67932800,55380100000,11314700000,0.0792751,13.2038,13.2435,0.64922
194011028,512751,15903,297169000,33025100,21040000000,5767100000,0.111132,19.4068,19.4248,0.466462
194019954,512751,17507,1433350,56870.8,64347100,8393120,0.0396769,5.85561,5.85504,0.280818
194008839,512751,810,1258880,99813.6,90851800,17449000,0.0792874,13.8607,13.8607,1.05484
194017451,512751,17009,244783,4078.58,11403600,569517,0.016662,2.32662,2.32662,0.396543
194021478,512751,111220868,104907,6422.87,5819150,992129,0.0612244,9.45722,9.45722,0.244394
194007684,512751,246,907540,74145.5,54988600,11366600,0.0816994,12.5247,12.5225,0.139473
194020932,512751,111220718,159645,9804.77,7906200,1551130,0.0614162,9.71614,12.6103,0.0268563
194018614,512751,17279,34969,1032.12,1693630,144646,0.0295154,4.13641,0,0
194008106,512751,498,1014100,66664.3,69336000,10297200,0.0657373,10.154,10.154,0.439569
194015527,512751,16650,46569700,3268350,3186760000,507335000,0.0701819,10.8941,10.8873,0.388326
194010662,512751,15789,244783,11653.3,15985700,1727370,0.0476067,7.05674,7.05674,0.218499
194017080,512751,16934,265188,14845.2,17096800,2423160,0.0559799,9.13751,9.11235,0.124971
194008229,512751,577,820760,71515.9,56418200,13125300,0.0871338,15.9917,16.0289,0.419282
194014351,512751,16406,769318,13167,37825400,1797050,0.0171152,2.3359,2.3359,0.855147
194020028,512751,17528,489520,1827.41,17583800,264351,0.00373307,0.540021,0.539986,1.55473
194014342,512751,16404,139876,4711.12,8103320,682474,0.0336807,4.87914,4.87914,0.698044
194014425,512751,16419,2342920,171430,162033000,26325800,0.0731693,11.2363,11.2363,0.260661
194015508,512751,16641,69938,363.133,3392880,49604,0.00519221,0.709257,0.709257,0.133769
194010308,512751,15715,174840,3305.39,5328410,453526,0.0189052,2.59395,2.59396,0.296531
194012580,512751,16177,2426540,275850,195303000,47055000,0.11368,19.3918,19.8022,0.304742
194017178,512751,16952,691659,39666.5,40884900,6222490,0.0573498,8.99646,8.97162,0.273917
194013412,512751,16336,244783,8318.62,13374800,1193640,0.0339836,4.87632,4.87632,0.810013
194017372,512751,16970,2263200,143589,132853000,22055400,0.0634452,9.74522,9.74636,0.200126
194013311,512751,16319,1084040,61268.4,72030900,9476630,0.0565187,8.74197,8.74197,0.484997
194009491,512751,1069,55390.8,1061.46,1468140,142220,0.0191631,2.56758,2.56621,0.190676
194008030,512751,452,838981,15426.9,42659200,2125740,0.0183877,2.53371,2.53469,0.519413
194008561,512751,677,69366.4,12882.2,6913510,2311610,0.185713,33.3247,33.3247,0.0215478
194017633,512751,17053,8070060,302503,414362000,45701900,0.0374846,5.66314,5.66275,0.653143
194009431,512751,1029,139424,11946.8,9507300,1849950,0.0856872,13.2686,13.2632,0.192201
194014396,512751,16414,174845,9757.93,10716800,1388600,0.055809,7.9419,7.9419,0.0609133
194007330,512751,100,1363790,21841.4,64018100,2938680,0.0160152,2.15479,2.15479,0.649371
194016275,512751,16796,69938,1362.11,3923100,194853,0.019476,2.78609,2.78609,0.510422
194016614,512751,16824,524535,18369,34484500,2761330,0.0350197,5.26433,5.26433,0.112298
194021621,512751,112892269,139876,8434.13,8266600,1450150,0.0602972,10.3674,10.3674,0.153822
194019699,512751,17448,34968.6,2586.81,1988260,390184,0.0739752,11.1581,0,0
194010232,512751,15696,834243,18229.4,29042800,2604330,0.0218514,3.12179,3.10919,0.599156
194016448,512751,16810,73918400,2622230,4782850000,426793000,0.0354747,5.77384,5.7745,0.633709
194013450,512751,16339,867572,77112,56447900,11975100,0.0888825,13.803,13.7941,0.145384
194012730,512751,16197,342506,34243,27005800,5672920,0.0999781,16.563,16.4814,0.27862
194007328,512751,99,1527410,96244.1,81995300,15138300,0.0630112,9.91108,9.90537,0.227809
194010133,512751,15667,3812040,122494,161268000,17843900,0.0321336,4.68092,4.61142,0.586841
194015631,512751,16675,1993140,172720,144065000,26678900,0.0866574,13.3854,13.3854,0.167927
194015505,512751,16640,174845,2732.93,8862470,375075,0.0156306,2.14518,2.14518,0.659647
194008126,512751,511,1084040,37285.3,61994600,5497160,0.0343948,5.07099,5.07099,0.929099
194018628,512751,17283,804158,14694.3,34982200,2009910,0.0182729,2.4994,2.49962,0.656915
194008090,512751,486,2716950,356322,200617000,65294600,0.131148,24.0323,24.2027,0.319507
194007738,512751,284,3786350,640411,299059000,115014000,0.169137,30.3759,30.7636,0.27115
194010698,512751,15795,1151540,68696.5,63095100,10013900,0.0596561,8.69613,8.69891,0.361076
194015272,512751,16578,2892520,219657,194558000,34651600,0.0759395,11.9797,11.9618,0.44444
194009837,512751,15565,856926000,67932800,55380100000,11314700000,0.0792751,13.2038,13.2435,0.64922
194009954,512751,15612,34517.4,838.887,809136,129093,0.0243033,3.73995,0,0
194015709,512751,16700,941097,79405.1,61574600,12206000,0.084375,12.9699,12.9653,0.114267
194008192,512751,556,2028200,173694,140438000,28876900,0.0856392,14.2377,14.2377,0.589056
194009420,512751,1020,2306680,197010,143363000,29983500,0.0854084,12.9985,12.9984,0.145323
194011284,512751,15976,3077040,377464,250730000,63691000,0.122671,20.6988,20.6988,0.152319
194009570,512751,10690,913229,76965.2,58812900,13788300,0.0842781,15.0984,17.5003,0.524993
194015898,512751,16742,34969,190.501,1737800,25084.2,0.00544772,0.717327,0,0
194018642,512751,17291,34969,84.358,1674570,12981.4,0.00241237,0.371227,0,0
194012804,512751,16213,4367030,267872,257359000,40397800,0.0613396,9.25063,9.21319,0.42691
194008996,512751,883,279752,22235.5,18775000,3420640,0.0794831,12.2274,12.2274,0.132685
194011010,512751,15884,34076.2,2620.71,2310430,400607,0.0769073,11.7562,0,0
194013373,512751,16329,5951110,464413,375387000,72327400,0.0780379,12.1536,12.1526,0.233795
194007323,512751,94,979132,13972.8,47867400,1973790,0.0142706,2.01586,2.01586,1.03727
194008457,512751,662,121328,20083.9,10905700,3418250,0.165535,28.1738,28.0857,0.0841086
194011454,512751,16018,40739100,4260460,2853620000,744553000,0.104579,18.2761,18.2959,0.547396
194008544,512751,670,2164920,110122,103797000,20378600,0.0508666,9.41308,9.40054,0.626632
194017448,512751,17008,839256,10919,40969100,1522920,0.0130103,1.81461,1.81461,0.718187
194007377,512751,136,6189500,360599,347418000,53516700,0.0582597,8.64637,8.64637,0.262217
194017547,512751,17030,201798,11767.4,11459400,1908830,0.0583129,9.45908,10.9112,0.150283
194020046,512751,17533,279364,1043.3,9718210,143092,0.00373457,0.512207,0.512306,0.477506
194019530,512751,17409,384659,5497.23,16867600,772622,0.0142912,2.00859,2.00859,1.02089
194015386,512751,16599,524535,48490.7,37271300,7569250,0.0924451,14.4304,14.4304,0.156471
194011058,512751,15919,8006050,670494,496416000,110114000,0.0837485,13.7539,13.7535,0.408843
194009279,512751,928,19599200,643586,1308670000,109631000,0.0328374,5.59363,5.61684,0.644031
194014929,512751,16548,1605970,121507,107358000,18936400,0.0756592,11.7912,11.7866,0.425469
194008558,512751,676,489566,12345,23389600,1738310,0.0252163,3.55072,3.55072,0.772864
194012452,512751,16160,384659,49763.4,32777900,8459290,0.12937,21.9917,21.9917,0.314329
194020821,512751,17648,69924.3,83.9155,1579090,12380.7,0.00120009,0.177059,0.177043,0.983461
194017455,512751,17010,104907,805.543,5007050,109089,0.00767864,1.03986,1.03986,0.0874003
194018847,512751,17355,7066340,468006,410031000,70452900,0.0662303,9.97021,9.95272,0.305325
194007662,512751,232,514653,51578.8,26832300,8469380,0.100221,16.4565,15.8681,0.333506
194009811,512751,10737,1888330,54218.7,118252000,8574750,0.0287126,4.54093,4.54093,0.861771
194015491,512751,16635,244783,15980.8,14670200,2391810,0.0652857,9.77112,9.77112,0.166026
194010124,512751,15656,279250,7581.35,16645600,1061020,0.027149,3.79955,3.79963,0.271571
194010797,512751,15817,1047930,55109.7,52412300,8746790,0.052589,8.3467,8.34781,0.416657
194008136,512751,518,4350850,590638,347086000,104661000,0.135752,24.0552,24.6983,0.316007
194013174,512751,16265,594473,20506.1,30375900,2856870,0.0344946,4.80572,4.80572,0.587345
194016564,512751,16821,1503670,64915.6,92446100,9909740,0.0431715,6.59038,6.59038,0.342102
194018727,512751,17327,450675,13582.5,15471800,2075210,0.0301381,4.60467,4.59243,0.440369
194015482,512751,16632,1538280,82386.3,88982500,12520400,0.0535573,8.13923,8.14079,0.640515
194008368,512751,636,2168080,64311.1,128450000,9234640,0.0296627,4.25937,4.25937,0.878037
194009134,512751,919,1538640,166804,119921000,28840300,0.10841,18.7441,18.7441,0.79557
194007672,512751,238,139876,476.399,5693290,63621.1,0.00340586,0.454839,0.454839,0.662116
194010099,512751,15633,413630,25626.4,19684400,4128520,0.061955,9.9812,9.88043,0.563731
194011073,512751,15927,349690,29943.5,20906800,4661010,0.0856287,13.329,13.329,0.194601
194009288,512751,930,2447830,123723,157219000,18913500,0.0505439,7.72665,7.72665,0.764844
194017329,512751,16958,559362,53102.1,37173300,8295570,0.0949333,14.8304,14.8301,0.0900866
194020348,512751,17569,454493,16979.3,18497700,2519460,0.0373587,5.54344,5.54308,0.324387
194017807,512751,17089,139876,3100.57,6890980,428806,0.0221665,3.06562,3.06562,0.599245
194008658,512751,720,489566,27876.3,28230000,4226580,0.0569409,8.63332,8.63332,0.234314
194018712,512751,17321,695458,22544.5,28071200,3338860,0.0324168,4.80096,4.7919,0.348761
194009520,512751,1102,1003620,159967,86793000,26712000,0.15939,26.6158,26.3798,0.0716187
194009316,512751,942,2728190,417631,214736000,70900600,0.15308,25.9882,25.7385,0.21717
194012468,512751,16162,489566,31091,28814900,4981420,0.0635072,10.1752,10.1752,0.666801
194014907,512751,16543,174845,6285.72,10582900,895381,0.0359503,5.121,5.121,0.328036
194011519,512751,16025,5372530,648110,429070000,117965000,0.120634,21.9571,21.7622,0.320874
194009371,512751,976,4790750,78655.1,292054000,12035200,0.0164181,2.51218,2.51218,0.889927
194016886,512751,16849,419628,29654.3,27780500,4575050,0.070668,10.9026,10.9026,0.230016
194008677,512751,725,174845,16183.4,11045800,2490440,0.0925583,14.2437,14.2437,0.163662
194015713,512751,16702,2550760,172494,159046000,27404100,0.0676246,10.7435,10.7111,0.234902
194007309,512751,82,484768,33568,30414500,5277130,0.0692454,10.8859,10.8813,0.141032
194017998,512751,17123,5944720,255986,304423000,38424200,0.0430611,6.46358,6.46358,0.591737
194016181,512751,16781,381371,24605.4,23411700,3745440,0.0645182,9.82098,9.80349,0.329296
194018617,512751,17280,3145850,51471.7,136721000,7064980,0.0163618,2.24581,2.24588,0.648472
194018696,512751,17314,34969,358.905,1620800,48886.3,0.0102635,1.39799,0,0
194008188,512751,554,174845,15019.5,12943900,2278600,0.085902,13.0321,13.0321,0.0466988
194011053,512751,15915,8813440,708367,546689000,124894000,0.0803735,14.1708,14.1364,0.626695
194007364,512751,127,1538640,79710.2,96946100,11910900,0.0518057,7.74122,7.74122,0.62434
194007688,512751,250,2902430,131796,172028000,20821600,0.0454088,7.17386,7.17386,0.79289
194009904,512751,15595,664133,52578.5,46255900,7954890,0.0791686,11.9778,11.9774,0.172878
194008922,512751,856,34990100,1872590,2138960000,292806000,0.0535177,8.36825,8.28391,0.756899
194011077,512751,15930,10649800,1485880,783124000,259317000,0.139522,24.3496,24.3238,0.373017
194008546,512751,671,416069,19791.1,18747000,3621670,0.0475669,8.70451,8.65653,0.649145
194018068,512751,17140,524535,29794.5,31124400,4453190,0.0568017,8.48978,8.48978,0.370751
194016982,512751,16890,314721,9525.79,18792500,1444690,0.0302674,4.59039,4.59039,0.620264
194019588,512751,17422,870315,62813.4,55298300,9673460,0.0721732,11.1149,11.1295,0.2194
194013198,512751,16277,174845,4996.45,8331740,722825,0.0285765,4.13409,4.13409,0.842576
194021225,512751,111220824,1398760,90680.3,82231900,13345800,0.064829,9.54119,9.54119,0.190615
194007861,512751,411,1488870,175634,109732000,27826900,0.117965,18.69,18.8959,0.110899
194009517,512751,1098,944155,78588.5,59751500,11845300,0.0832369,12.546,12.546,0.165218
194011647,512751,16081,594177,74648.7,54746300,12691400,0.125634,21.3597,21.3605,0.13639
194018719,512751,17325,244783,8962.04,12599400,1263650,0.0366122,5.16234,5.16234,0.125277
194008821,512751,797,4986090,437497,326875000,68379700,0.0877435,13.7141,13.6825,0.203136
194009970,512751,15618,139876,11978.1,9851150,1866930,0.0856335,13.347,13.347,0.209944
194007418,512751,173,472100,13458.7,18813200,1923140,0.0285082,4.07359,4.09207,0.502365
194015763,512751,16725,6012270,313537,341984000,47205700,0.0521496,7.85156,7.85101,0.586233
194010173,512751,15679,852208,26466.4,29210900,3896440,0.0310563,4.57216,4.39462,0.73758
194008790,512751,780,258909,29986.5,17436900,4980260,0.115819,19.2355,19.2547,0.200415
194019972,512751,17514,419186,11983.5,16760600,1807310,0.0285876,4.31146,4.30908,0.542569
194015435,512751,16617,1153980,56549.7,72054900,8374540,0.0490041,7.25711,7.25711,0.46146
194018096,512751,17143,3042300,113982,154245000,16897400,0.0374657,5.55416,5.55416,0.725083
194011257,512751,15960,1744670,198624,168145000,35277800,0.113846,20.2203,20.2114,0.19989
194016889,512751,16850,419628,29654.3,27780500,4575050,0.070668,10.9026,10.9026,0.230016
194011079,512751,15932,2968340,442078,237901000,75070300,0.148931,25.2903,25.0953,0.205041
194007363,512751,126,902824,6801.78,23220800,968471,0.0075339,1.07271,1.06843,0.696845
194015788,512751,16736,1084040,83690.2,70719000,12875200,0.0772022,11.8771,11.8771,0.258782
194010127,512751,15659,1179420,43324.2,58247100,6215250,0.0367335,5.26975,5.26145,0.59873
194020914,512751,111220698,549277,25916.8,28939000,3946860,0.0471834,7.18556,7.15496,0.285426
194009375,512751,978,1559620,66588.7,67649300,9709890,0.0426953,6.22578,6.20226,0.446355
194018681,512751,17308,279752,22134.1,16138000,3334450,0.0791204,11.9193,11.9193,0.110016
194018608,512751,17277,3249500,53856,140765000,7392690,0.0165736,2.27503,2.27523,0.635965
194007889,512751,431,421859,34499.4,27096700,6365870,0.0817794,15.09,14.7665,0.473663
194013267,512751,16301,174845,5866.45,6747180,818405,0.0335523,4.68075,4.68075,0.308073
194021091,512751,111220788,642576,46578.8,39666000,7168330,0.0724876,11.1556,11.0121,0.242269
194012820,512751,16215,4367030,267872,257359000,40397800,0.0613396,9.25063,9.21319,0.42691
194009926,512751,15605,489450,36654.5,30934100,5573550,0.0748891,11.3874,11.3865,0.194127
194021851,512751,124372452,34417.7,1933.2,2038530,300384,0.0561686,8.72759,0,0
194011849,512751,16110,1201090,146479,77874400,25961800,0.121956,21.6153,22.109,0.241973
194014058,512751,16365,768885,59548.9,45469600,9382750,0.0774485,12.2031,12.2048,0.265065
194011164,512751,15935,1909710,283326,150133000,48081600,0.148361,25.1775,24.9021,0.202139
194020817,512751,17646,34969,96.3061,997114,14329.6,0.00275404,0.409779,0,0
194013334,512751,16325,6393010,490824,401523000,76603700,0.076775,11.9824,11.813,0.271576
194008088,512751,485,41216100,4511140,3112260000,726001000,0.109451,17.6145,17.6156,0.252739
194020052,512751,17535,207423,525.582,4781160,74168,0.00253387,0.357569,0.357211,0.326774
194010424,512751,15728,944163,29049.3,37760500,4060240,0.0307673,4.30036,4.30036,0.5257
194020805,512751,17638,454577,575.35,12453700,86331.6,0.00126568,0.189916,0.189914,0.890456
194009839,512751,15566,567240000,53814600,38240200000,9073970000,0.094871,15.9967,16.0312,0.542872
194010971,512751,15862,3712750,420430,249719000,71939900,0.113239,19.3764,19.4673,0.284653
194014689,512751,16482,623150,54136,40494200,8403330,0.0868748,13.4852,13.4727,0.197299
194009497,512751,1073,37192300,2160860,2516890000,383396000,0.0580995,10.3085,10.3943,0.639362
194011044,512751,15911,13014600,1215330,921209000,218195000,0.0933823,16.7655,16.5658,0.514797
194008074,512751,475,1803120,107816,113107000,16254900,0.0597942,9.0149,8.8539,0.266506
194008150,512751,528,92319000,3577220,6033760000,621061000,0.0387484,6.72734,6.77375,0.860683
194007293,512751,67,209814,4296.44,10851200,614495,0.0204774,2.92876,2.92876,0.873345
194020843,512751,111220624,34937.8,2794.18,2422390,443510,0.0799758,12.6943,0,0
194010844,512751,15830,3294710,256021,204436000,40406900,0.0777067,12.2642,12.1321,0.210267
194016549,512751,16820,9022000,268002,581004000,44278800,0.0297054,4.90787,4.90787,0.573592
194019860,512751,17485,3003390,209494,176129000,31655500,0.0697523,10.5399,10.559,0.366706
194017411,512751,16992,174845,9593.78,11231300,1412730,0.0548702,8.07992,8.07992,0.0990343
194018051,512751,17134,664411,33838.4,37068900,5073030,0.0509299,7.63539,7.63539,0.444975
194009367,512751,974,1169150,191102,107240000,33880600,0.163453,28.9787,29.0695,0.103031
194019701,512751,17449,627908,18053.1,26896900,2528570,0.0287512,4.02698,4.02601,0.391606
194009530,512751,1120,244783,3676.72,12802300,506934,0.0150203,2.07095,2.07095,0.790359
194007270,512751,45,314721,26316,19334700,4020390,0.0836168,12.7744,12.7744,0.0961089
194008906,512751,849,34683.2,6527.81,3478000,1173420,0.188213,33.8325,0,0
194012904,512751,16227,384659,27423.5,23977100,4060130,0.071293,10.5551,10.5551,0.113648
194009804,512751,10732,2832490,46348.5,175837000,7535260,0.0163632,2.6603,2.6603,0.880341
194018408,512751,17204,419628,22011,24288900,3275090,0.0524536,7.80476,7.80476,0.401599
194009448,512751,1038,2236970,337527,210878000,58543000,0.150886,26.1707,25.9617,0.109341
194012566,512751,16174,2426540,275850,195303000,47055000,0.11368,19.3918,19.8022,0.304742
194013823,512751,16364,2643900,195357,148485000,32144900,0.0738898,12.1581,12.1804,0.407913
194008645,512751,714,12403600,1339840,856016000,223764000,0.10802,18.0402,18.147,0.47353
194008992,512751,882,978672,148410,82166200,24333200,0.151644,24.8635,24.8636,0.199074
194011181,512751,15943,828074,105464,57748400,17896100,0.12736,21.6117,21.1569,0.287021
194019997,512751,17520,69548.5,837.408,1868660,116878,0.0120406,1.68052,1.6806,0.170314
194009519,512751,1101,994598,170970,80520000,28965100,0.171899,29.1225,29.2891,0.184679
194013142,512751,16258,384480,26796.7,20517400,4197270,0.069696,10.9167,10.9165,0.264361
194008878,512751,835,7304710,733659,474245000,116816000,0.100436,15.9919,16.0708,0.279975
194007794,512751,343,339175000,17224800,18973500000,2640590000,0.0507843,7.78533,7.78049,0.701248
194016918,512751,16863,831354,55704.6,53992900,8706730,0.0670046,10.473,10.4411,0.248683
194007247,512751,4,15256100,1023510,1005660000,160650000,0.0670885,10.5302,10.5283,0.434097
194014136,512751,16377,244783,6504.1,14075600,931568,0.0265709,3.80569,3.80569,0.333335
194017024,512751,16908,419628,25334,23279200,3830580,0.0603725,9.12851,9.12851,0.363151
194017066,512751,16930,868379,48044,50988600,7736740,0.0553261,8.90941,8.91426,0.125856
194019846,512751,17483,104907,6422.87,5819150,992129,0.0612244,9.45722,9.45722,0.244394
194009416,512751,1015,3077270,301867,238227000,52369000,0.0980955,17.018,17.018,0.77623
194010118,512751,15655,1911990,71101.8,94525300,10460100,0.0371873,5.4708,5.46215,0.660241
194007724,512751,276,3789710,516093,254241000,93389100,0.136183,24.6428,24.5448,0.424281
194007452,512751,199,1783390,191680,124240000,31334800,0.107481,17.5703,17.5705,0.311793
194007577,512751,222,139867,132.506,3397980,19086.1,0.000947373,0.136459,0.136463,0.835125
194016131,512751,16758,34969,649.802,1583920,93867.9,0.0185822,2.68432,0,0
194009393,512751,988,221450,30928,19262300,5776850,0.139661,26.0865,26.8107,0.159327
194016894,512751,16853,34866.9,3111.64,2559750,507311,0.0892432,14.5499,0,0
194009625,512751,10696,434099,35113.5,30077000,5686680,0.0808883,13.1,12.9441,0.275373
194013329,512751,16323,6393010,490824,401523000,76603700,0.076775,11.9824,11.813,0.271576
194018397,512751,17199,34969,301.514,1501400,40981.4,0.00862231,1.17194,0,0
194019551,512751,17412,67702.6,662.716,2187990,89166.8,0.00978864,1.31704,1.3463,1.23382
194020015,512751,17525,3318190,26004.2,108808000,3778050,0.00783686,1.13859,1.13587,1.02542
194013176,512751,16266,139876,3342.3,6877310,464591,0.0238947,3.32145,3.32145,0.690077
194020559,512751,17605,33359.2,2709.18,2021000,422122,0.0812123,12.6538,0,0
194011951,512751,16138,536338,57921,38586500,9948740,0.107994,18.5494,18.7194,0.199516
194013058,512751,16248,1643360,93788.1,87938700,14001400,0.0570708,8.51993,8.52013,0.410768
194015730,512751,16710,476416,36534.3,28835200,5665070,0.0766857,11.891,11.8562,0.144435
194017030,512751,16910,69938,1301.3,3555170,179367,0.0186065,2.56465,2.56465,0.442586
194019159,512751,17360,27139.1,1058.8,1084960,168274,0.039014,6.20045,0,0
194009015,512751,893,206274,36120.2,20012600,6469070,0.175108,31.3616,31.3565,0.0169442
194010650,512751,15787,3284650,201884,193131000,29845200,0.0614629,9.08627,9.08696,0.313694
194009533,512751,1126,69938,1043.83,3362360,146426,0.0149251,2.09366,2.09366,0.486187
194009531,512751,1121,421887,10919,7677080,1929670,0.0258812,4.5739,4.56174,0.527287
194011259,512751,15961,1500080,171399,145772000,30536700,0.11426,20.3567,20.347,0.195595
194009990,512751,15623,5766740,219103,260571000,33112800,0.0379942,5.74204,5.61031,0.850253
194017103,512751,16948,1961460,134003,131154000,23826700,0.0683181,12.1475,12.4038,0.773588
194017370,512751,16968,2263200,143589,132853000,22055400,0.0634452,9.74522,9.74636,0.200126
194014470,512751,16429,2687090,283928,182292000,44299000,0.105664,16.4859,16.4807,0.198705
194016633,512751,16825,209814,10960.3,12454400,1677150,0.0522381,7.9935,7.9935,0.177037
194017364,512751,16966,104907,8700.36,6751570,1356450,0.0829341,12.93,12.93,0.0860581
194008284,512751,602,69938,5569.33,5514280,856584,0.0796325,12.2478,12.2478,0.019047
194019473,512751,17396,453724,20049.5,22214300,2809470,0.0441888,6.19202,6.19134,0.0928229
194008818,512751,796,69938,5915.46,5049100,891158,0.0845815,12.7421,12.7421,0.213929
194010933,512751,15850,55391.6,6074.3,3804840,1001700,0.109661,18.084,17.9674,0.036328
194014260,512751,16389,174845,6694.83,10919100,993642,0.0382901,5.68299,5.68299,0.24682
194011408,512751,16007,49986000,5593970,3269570000,958389000,0.111911,19.1731,19.1143,0.519694
194020468,512751,17575,34969,182.039,1386590,27708.3,0.00520572,0.792367,0,0
194008047,512751,460,174845,11190.6,11695200,1709940,0.0640029,9.77972,9.77972,0.150358
194009564,512751,10686,1949010,88795.8,138634000,14939500,0.0455594,7.66517,7.75708,0.302408
194014710,512751,16492,3108330,197843,182905000,30103600,0.0636491,9.68482,9.68826,0.514317
194015645,512751,16678,13766200,1160780,1059080000,182556000,0.084321,13.2612,13.259,0.17501
194007320,512751,91,1321580,80437.2,86273600,12806600,0.0608646,9.69039,9.68519,0.189697
194011041,512751,15910,2323890,247505,186800000,44434800,0.106505,19.1209,19.0956,0.354775
