id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193899698,393248,880,206866,7298.3,12824200,1017080,0.0352803,4.91659,4.92722,0.241375
193900123,393248,1081,74352.4,8275.3,4506940,1174480,0.111298,15.7961,15.4215,0.184196
193901001,393248,15816,752970,36798.7,32564000,5262830,0.0488714,6.98943,7.17773,0.256597
193897861,393248,258,4313170,269642,232798000,36758400,0.062516,8.52236,8.52485,0.146213
193903356,393248,16365,683586,38180.1,35722500,5334490,0.0558526,7.80369,7.72589,0.244322
193899500,393248,741,320704,21314.6,17881300,3001130,0.0664617,9.35794,9.35932,0.152866
193905962,393248,16852,412210,22065.5,23236700,3081270,0.0535297,7.475,7.47118,0.140761
193906731,393248,17258,1199390,24017.7,47558200,3198510,0.0200249,2.66677,2.67419,0.309499
193900486,393248,15602,1162330,74453.8,64464400,10315900,0.0640554,8.87512,9.11449,0.241293
193902390,393248,16043,391804,32320.3,26791500,4730940,0.0824911,12.0748,11.4856,0.210405
193906378,393248,17107,890126,28998.5,38026500,3917140,0.032578,4.40065,4.27853,0.357437
193907791,393248,111220800,961223,28352,40988700,3911500,0.0294957,4.0693,4.03665,0.295702
193898952,393248,475,1391550,101400,79854900,14565100,0.072868,10.4668,8.33591,0.107341
193902318,393248,16008,6657170,229085,218459000,34354100,0.0344118,5.16046,5.11718,0.848942
193906722,393248,17251,2258910,56053.3,95425200,7482990,0.0248143,3.31266,3.39781,0.336544
193907082,393248,17363,1068090,35392.9,59413700,4830110,0.0331366,4.5222,4.61194,0.254656
193896722,393248,56,9685800,828536,612866000,117393000,0.0855413,12.1201,11.937,0.193093
193902598,393248,16099,77140.2,7874.98,5954210,1258750,0.102087,16.3177,16.6486,0.00390258
193904552,393248,16556,32070.2,1681.05,1794350,234700,0.0524178,7.31831,0,0
193906536,393248,17182,4081560,84932.2,157410000,11525500,0.0208088,2.8238,2.90358,0.505698
193899988,393248,978,1241310,15173.1,36845200,1992230,0.0122235,1.60494,1.61688,0.610481
193900341,393248,10683,3599810,47912,170169000,7317120,0.0133096,2.03264,1.94099,0.513169
193907324,393248,17497,744271,11650.9,24472400,1568630,0.0156541,2.10761,2.0957,0.565139
193899985,393248,977,450788,46983.9,32479300,6937220,0.104226,15.3891,15.4047,0.0942192
193901616,393248,15942,6984790,668833,439714000,99786300,0.0957556,14.2862,14.4435,0.199839
193906399,393248,17116,379604,13131.4,18718500,1773200,0.0345923,4.67118,4.66784,0.119257
193902305,393248,16001,192603000,15575300,10818000000,2291270000,0.0808674,11.8964,11.8093,0.416475
193905079,393248,16626,4180920,143237,191215000,19303600,0.0342596,4.61708,4.68133,0.362108
193899636,393248,851,1311150,66850.8,82185600,9495650,0.0509865,7.24225,7.38562,0.263401
193907721,393248,111220732,73040.6,3399.59,4369510,482413,0.0465438,6.60472,6.6064,0.00585957
193898696,393248,358,71001,3443.42,3900140,472072,0.0484981,6.64881,6.66226,0.0593322
193907653,393248,111220632,550951,28561.1,30681000,3927800,0.0518397,7.12913,7.12902,0.134225
193900678,393248,15689,34648.1,426.014,1361280,65896.9,0.0122954,1.90189,0,0
193902690,393248,16149,34282.1,3845.64,2395910,588815,0.112176,17.1756,0,0
193899529,393248,773,436002,6897.98,19732900,916093,0.015821,2.10112,2.12545,0.646745
193900849,393248,15787,2506600,175249,140298000,24096600,0.069915,9.61325,9.65688,0.15963
193904778,393248,16581,566132,38893,35490800,5760570,0.0686996,10.1753,10.2355,0.238056
193900006,393248,993,17687600,1348790,859086000,202164000,0.0762562,11.4297,11.3439,0.563795
193907146,393248,17387,596847,9572.32,18329100,1258070,0.0160381,2.10786,2.03771,0.656769
193903163,393248,16302,127687,3018.3,4401920,418923,0.0236383,3.28086,3.35872,0.251912
193897632,393248,197,104050,1479.19,4255140,192114,0.0142162,1.84637,1.84637,0.404714
193907634,393248,17606,20859.2,1449.81,985030,197763,0.0695048,9.48087,0,0
193903268,393248,16342,69838.9,6494.34,4392220,1113480,0.0929903,15.9436,16.119,0.132358
193902601,393248,16101,16033.4,1509.51,1197160,241672,0.0941482,15.0731,0,0
193907757,393248,111220768,137504,4686.13,6436750,635630,0.03408,4.62263,4.63012,0.135997
193897878,393248,262,2671190,146202,148276000,20326200,0.0547331,7.60943,7.50914,0.278736
193907294,393248,17483,68029.9,1344.98,3244990,177318,0.0197705,2.60647,2.60735,0.0357979
193896750,393248,69,839378,26360.4,33307500,3568240,0.0314046,4.25106,4.23516,0.273441
193906073,393248,16907,409571,11597.7,18333200,1568480,0.0283166,3.82957,3.89954,0.343209
193906903,393248,17346,865412,15464.9,36101000,2019800,0.01787,2.33392,2.33903,0.23685
193899389,393248,675,171041,18324,11257000,2686730,0.107133,15.7082,15.7231,0.140034
193900476,393248,15594,54575.2,3817.69,3107400,531406,0.0699529,9.73713,9.77611,0.044158
193902650,393248,16122,2055490,193216,132154000,33271100,0.094,16.1864,16.7133,0.374944
193907967,393248,111220842,148134,4693.9,8568250,638645,0.0316868,4.31126,4.2593,0.171953
193902811,393248,16232,550071,31217.3,29099700,4270790,0.0567514,7.76407,7.77521,0.178035
193907279,393248,17476,8523370,149267,287834000,20219000,0.0175127,2.37219,2.34319,1.08748
193897507,393248,157,634966,27803,33245900,3990000,0.0437866,6.28379,6.27566,0.315636
193902277,393248,15991,7399710,760405,466312000,113116000,0.102762,15.2866,15.386,0.130652
193901599,393248,15939,2575900,223348,152777000,32677000,0.0867067,12.6857,12.6642,0.138444
193898681,393248,348,3079920,115565,151723000,15670500,0.0375222,5.08798,5.09636,0.419717
193903383,393248,16376,33801900,2512040,2012710000,360236000,0.0743165,10.6573,10.5668,0.247702
193899747,393248,905,1252300,76344.4,63624500,11402700,0.0609635,9.10547,9.08565,0.358646
193898580,393248,304,940345,86758.4,45949800,12616700,0.0922623,13.4171,13.1924,0.208419
193900055,393248,1034,644684,49816.3,31600700,7630200,0.0772723,11.8356,11.5938,0.296297
193905431,393248,16705,2483810,114919,134250000,15626000,0.0462672,6.29112,6.41947,0.208897
193900778,393248,15739,496447000,37450900,28442400000,5535240000,0.0754379,11.1497,11.0453,0.416459
193901099,393248,15856,33247100,2511740,2056620000,353706000,0.0755477,10.6387,10.6245,0.196505
193900388,393248,10708,1067750,21366,67463500,3122990,0.0200102,2.92482,3.06373,0.375172
193906065,393248,16901,274822,10818.6,15844200,1486970,0.0393657,5.41066,5.41501,0.213936
193897583,393248,183,1498980,114907,98750000,16650900,0.0766563,11.1081,11.0443,0.231307
193906295,393248,17064,674442,17086.2,26302500,2345430,0.0253338,3.47759,3.47019,0.276108
193908022,393248,112892269,133030,6743.27,6993130,1023010,0.0506899,7.69009,7.7263,0.148026
193899267,393248,608,334119,38967.2,21819300,5610290,0.116627,16.7913,16.7855,0.0204876
193906838,393248,17317,961223,28352,40988700,3911500,0.0294957,4.0693,4.03665,0.295702
193902279,393248,15993,4510350,474665,295083000,71208600,0.105239,15.7878,15.7893,0.136736
193907553,393248,17560,34073.7,247.918,1328030,31576.5,0.00727593,0.926714,0,0
193901387,393248,15908,13248000,686040,853677000,100828000,0.0517845,7.61084,7.4226,0.301651
193906401,393248,17117,34878.3,1476.64,1758250,201078,0.042337,5.76514,0,0
193896969,393248,95,7651210,814012,441581000,117101000,0.10639,15.3049,15.2504,0.208223
193905087,393248,16631,2920280,96673.4,135000000,12952400,0.0331041,4.43533,4.52295,0.345672
193899719,393248,891,208248,11506,12502600,1608770,0.0552516,7.72526,7.72162,0.160421
193907272,393248,17470,638448,7113.05,24454500,918149,0.0111412,1.43809,1.44023,0.37848
193906125,393248,16939,40065300,608592,1903160000,96723400,0.01519,2.41415,2.34516,0.56791
193897184,393248,114,137610,3385.24,6338580,452922,0.0246002,3.29134,3.30038,0.172005
193907205,393248,17422,721047,23064.2,38298600,3130900,0.031987,4.34216,4.28867,0.3257
193906478,393248,17156,7781310,179007,311141000,24257800,0.0230048,3.11744,3.22329,0.516395
193907788,393248,111220798,1182400,35383.4,53062100,4829810,0.029925,4.08475,4.18941,0.29818
193898703,393248,360,191968,13100.3,8315090,1903430,0.068242,9.91531,9.88038,0.269653
193900269,393248,1110,249476,9115.6,10735600,1255940,0.036539,5.0343,4.94557,0.275959
193906709,393248,17244,983482,30620.3,46828600,4143520,0.0311346,4.21311,4.19632,0.160297
193898700,393248,359,1755930,126911,106718000,17770900,0.0722757,10.1205,10.0764,0.16253
193906825,393248,17311,2178310,64578.3,95960700,8856650,0.0296461,4.06584,4.11374,0.29536
193901073,393248,15847,790515,52146.8,44984700,7949650,0.0659656,10.0563,10.0302,0.156513
193907972,393248,111220850,643167,12790.3,31528700,1731050,0.0198864,2.69145,2.75914,0.265641
193906380,393248,17109,890126,28998.5,38026500,3917140,0.032578,4.40065,4.27853,0.357437
193899049,393248,543,1535800,113953,83985300,16909200,0.074198,11.01,11.0469,0.203725
193900961,393248,15795,849886,55275.7,44309800,7529450,0.065039,8.85936,8.93632,0.140252
193900657,393248,15680,545159,19995.1,24055300,2817590,0.0366776,5.16837,5.08733,0.325097
193907550,393248,17559,140904,1748.2,3811700,237850,0.012407,1.68803,1.58888,0.888736
193899527,393248,772,964752,59075.2,48336500,8623050,0.0612336,8.93809,8.9839,0.146478
193899039,393248,534,449072,21796.6,24331600,2981000,0.0485371,6.63814,6.63182,0.173805
193906794,393248,17296,19995.8,271.713,649282,36546,0.0135886,1.82769,0,0
193898913,393248,437,3625380,166438,165680000,22733000,0.0459091,6.27053,6.34543,0.399869
193906104,393248,16930,775117,14661.1,37557500,2121220,0.0189147,2.73665,2.79053,0.263414
193907630,393248,17605,20859.2,1449.81,985030,197763,0.0695048,9.48087,0,0
193906641,393248,17205,66612.7,1537.59,2524350,223109,0.0230825,3.34935,3.34783,0.469898
193900237,393248,1096,632301,48718,37094800,6787400,0.0770487,10.7344,10.7705,0.0839526
193906635,393248,17203,298758,8325.52,13269900,1127850,0.0278671,3.77512,3.77723,0.302195
193896667,393248,27,75542.3,5746.97,4387560,867987,0.0760762,11.4901,0,0
193898900,393248,429,1548140,72021.9,72456800,9968830,0.0465215,6.43923,6.48632,0.409168
193904459,393248,16544,1107670,60026.6,63640000,8137120,0.0541918,7.34616,7.35634,0.162432
193897574,393248,180,833955,96306.5,46017500,13550400,0.115482,16.2483,16.2512,0.129948
193903203,393248,16326,169796,13101.6,9672700,1828940,0.0771607,10.7714,10.7745,0.20514
193907679,393248,111220672,585021,23003,28146800,3150240,0.0393199,5.38483,5.38266,0.163915
193906729,393248,17257,1025620,31270.8,46174000,4181710,0.0304898,4.07727,4.07847,0.241796
193907263,393248,17465,67979,1552.02,3366700,207186,0.0228309,3.04779,3.04779,0.0420768
193906754,393248,17271,611876,12252.9,24701700,1621650,0.0200251,2.65029,2.62764,0.225608
193899028,393248,528,79516100,1256430,4247490000,192063000,0.0158009,2.4154,2.4011,0.487193
193906133,393248,16949,17153300,268080,859964000,42730100,0.0156285,2.49107,2.42611,0.559616
193901588,393248,15936,9243460,680039,501639000,102092000,0.0735698,11.0448,11.1012,0.261385
193904053,393248,16472,1299300,93720.9,73176500,12970600,0.0721318,9.98274,9.97661,0.114628
193905070,393248,16619,536510,26409.6,28679600,3532510,0.0492248,6.58424,6.65018,0.197128
193897432,393248,143,200237,3140.01,7240330,411112,0.0156815,2.05313,2.06253,0.466487
193900612,393248,15659,695514,41769.6,37776400,5830070,0.0600557,8.3824,8.5766,0.232402
193899497,393248,733,2550830,205245,148935000,28294600,0.080462,11.0923,11.1026,0.0600626
193903438,393248,16389,137815,8589.7,9543610,1302280,0.0623277,9.44944,9.44938,0.319484
193905315,393248,16689,826948,42190.1,52038400,5943560,0.051019,7.18735,7.38766,0.260657
193908007,393248,111220900,130313,1446.9,5450430,188381,0.0111033,1.44561,1.45196,0.161519
193901404,393248,15909,11370800,596296,749026000,87703500,0.052441,7.71304,7.52111,0.296283
193903043,393248,16261,1701410,103655,94372600,14473800,0.0609231,8.50694,8.52877,0.166009
193899462,393248,727,436837,40561.9,29204600,6072150,0.0928536,13.9003,13.8946,0.104902
193900570,393248,15615,641754,42097.6,35282300,5841130,0.0655977,9.10182,9.28449,0.225038
193900380,393248,10704,1194660,146599,83672700,25616500,0.122712,21.4425,21.4636,0.398533
193900066,393248,1041,8018230,44815.5,176162000,7116830,0.00558921,0.887582,0.87343,1.17191
193899081,393248,573,209814,18548,15052500,2714780,0.0884019,12.939,12.939,0.114602
193901420,393248,15911,11297400,473137,545769000,69053300,0.0418802,6.11233,5.96163,0.426836
193904955,393248,16599,417578,25046.2,25655100,3528650,0.0599796,8.45027,8.50875,0.0925053
193906029,393248,16880,344550,16252,19999500,2283200,0.0471689,6.62663,6.64768,0.234216
193904685,393248,16569,436187,18634.1,23917900,2522430,0.0427204,5.78292,5.87943,0.302167
193901440,393248,15914,14719600,401569,533056000,58193100,0.0272813,3.95345,3.93933,0.636816
193905697,393248,16728,4014330,141601,189820000,19232000,0.0352738,4.79084,4.85554,0.386224
193897652,393248,202,2075070,81707.7,121893000,11327300,0.0393759,5.45876,5.47853,0.145654
193901414,393248,15910,1877160,89743.6,104651000,13124700,0.0478081,6.99176,6.8595,0.325546
193906533,393248,17180,522647,14919,24418800,1997850,0.0285452,3.82256,3.78126,0.192893
193899011,393248,515,469966,29522.5,27398300,4149000,0.0628185,8.8283,8.86443,0.198363
193898937,393248,465,2180360,146903,121270000,21775300,0.0673757,9.987,9.851,0.244523
193899377,393248,669,23954300,1805250,1439230000,278176000,0.0753626,11.6128,11.6926,0.458608
193905853,393248,16767,359687,13016.1,19760100,1788450,0.0361873,4.97226,4.99085,0.296901
193897565,393248,177,33989.9,752.199,1665380,100512,0.0221301,2.95711,0,0
193898991,393248,503,2291310,127663,137132000,17540500,0.0557163,7.65522,7.76041,0.140734
193906801,393248,17300,875538,27366.7,44364200,3725440,0.031257,4.25503,4.4021,0.307496
193899516,393248,756,241486,12842.2,13742500,1837130,0.0531797,7.6076,7.60416,0.194127
193905101,393248,16638,352459,17675.3,16880100,2418570,0.0501485,6.86198,6.85571,0.220782
193903869,393248,16448,125179,8509.35,7302130,1193830,0.0679776,9.53698,9.59154,0.0781645
193899024,393248,525,283664,10290.9,12267400,1418820,0.0362784,5.00177,4.92745,0.261392
193897549,393248,170,580916,52762.1,36326100,8073070,0.0908258,13.8971,13.7933,0.21155
193906678,393248,17227,143668,1868.38,4405890,256102,0.0130049,1.7826,2.01781,0.809817
193907274,393248,17471,173270,1000.55,6893450,128122,0.00577454,0.739434,0.739438,0.223967
193899008,393248,513,79723.9,6460.66,4898130,899792,0.0810379,11.2863,11.259,0.0211335
193907704,393248,111220714,88435.9,787.057,2551020,107956,0.00889974,1.22073,1.48009,0.575849
193907958,393248,111220826,1218800,49331,57082200,6708210,0.040475,5.50394,5.47157,0.362074
193904422,393248,16541,1319340,66887.7,74121000,9068410,0.0506979,6.87345,6.90861,0.272691
193903072,393248,16270,932105,56554.4,51491400,7953540,0.0606739,8.53288,8.5417,0.15401
193902776,393248,16212,5970830,360304,317383000,49875000,0.0603441,8.35312,8.43862,0.300663
193903121,393248,16290,397842,20230.8,21342000,2765630,0.0508513,6.95158,6.9452,0.185854
193907309,393248,17489,403424,5747.94,16426000,754649,0.0142479,1.87061,1.87471,0.250335
193899282,393248,614,780465,33866.2,36482600,4795160,0.0433923,6.14398,6.08421,0.355955
193899072,393248,564,1167390,69521.8,63337800,9463420,0.059553,8.10645,8.10423,0.108799
193899942,393248,946,1279380,60696.5,64250100,8174150,0.047442,6.38913,6.46245,0.249498
193901165,393248,15872,726378,58330.6,46714700,8645940,0.0803034,11.9028,12.215,0.28934
193907686,393248,111220688,49056.3,2044.95,2972230,284537,0.0416858,5.8002,5.80061,0.00873906
193899946,393248,951,1337680,17626.9,78671200,2604810,0.0131772,1.94726,1.96427,0.19853
193901029,393248,15831,2043760,158501,123227000,22447500,0.0775535,10.9835,11.0027,0.134116
193896920,393248,91,1266460,31047.4,63096600,4302310,0.024515,3.3971,3.40651,0.353601
193906386,393248,17111,68404,2933.42,3251650,398135,0.0428837,5.82035,5.82003,0.0492474
193899738,393248,902,412082,43717.3,32231500,6885360,0.106089,16.7087,16.7464,0.148652
193902702,393248,16158,168496,11856.4,8805620,1636010,0.0703665,9.70953,9.90639,0.198427
193907691,393248,111220692,732609,21536.8,35156900,2922230,0.0293974,3.9888,3.90511,0.287114
193905297,393248,16687,2538760,138905,164623000,19422500,0.0547137,7.65039,7.88346,0.247277
193907696,393248,111220698,475534,12202.4,16885400,1632680,0.0256604,3.43335,3.35911,0.385615
193905972,393248,16861,848861,37130.7,44022500,5091390,0.0437418,5.99791,6.05375,0.261624
193901281,393248,15898,1813980,137631,110061000,19475500,0.0758724,10.7364,10.5482,0.186985
193900807,393248,15765,2090560,130570,116174000,17910500,0.062457,8.56731,8.63798,0.127801
193899639,393248,852,3138170,105411,164362000,14272300,0.0335899,4.54796,4.52153,0.260307
193899416,393248,691,552233,17897.5,29970700,2431890,0.0324093,4.40373,4.49849,0.315577
193900590,393248,15627,172352,7101.73,8518720,1005890,0.0412048,5.83627,5.83315,0.166708
193908011,393248,111220904,651908,30299.6,27558100,4203250,0.0464783,6.44762,6.53437,0.492166
193908037,393248,124372464,67065.3,2043.81,2647350,299240,0.030475,4.46192,4.4619,0.392454
193903031,393248,16257,377707,23608.3,20900100,3276490,0.0625042,8.67468,8.68814,0.188758
193898923,393248,445,1394250,48435.8,61166500,6548830,0.0347397,4.69703,4.67836,0.231488
193898772,393248,407,3822690,259718,228507000,40757800,0.0679411,10.6621,10.5767,0.26986
193902802,393248,16229,478418,36475.7,26784000,5036780,0.0762424,10.528,10.5914,0.0883381
193906875,393248,17335,328301,5689.35,11661300,764305,0.0173297,2.32806,2.32144,0.309329
193899993,393248,982,136177,7306.49,7094210,1174670,0.0536545,8.6261,8.62393,0.216958
193900366,393248,10697,512204,29126.1,31518100,4261510,0.0568641,8.31995,8.16791,0.20039
193900021,393248,1007,7813060,138505,407690000,22206100,0.0177274,2.84218,2.7819,0.342384
193904990,393248,16605,203122,6742.96,11037800,915204,0.0331966,4.50569,4.54112,0.328358
193896688,393248,39,6268020,670083,396513000,102336000,0.106905,16.3266,15.912,0.278395
193902097,393248,15977,411326,36308.8,25603800,5213960,0.0882725,12.676,12.4707,0.272281
193897695,393248,220,10043700,515379,658632000,75730900,0.0513134,7.54011,7.29826,0.313768
193900603,393248,15633,384338,21963,20553700,3052420,0.0571449,7.94203,7.90917,0.133461
193906738,393248,17261,239072,4972.17,9508120,668731,0.0207978,2.7972,2.79195,0.249861
193897745,393248,241,950410,54712.5,48226700,8610650,0.0575672,9.05993,9.2654,0.538827
193898763,393248,401,338554,23274.9,20549200,3472030,0.0687481,10.2555,10.0576,0.163226
193898898,393248,427,279752,28305.5,18166900,4077190,0.101181,14.5743,14.5743,0.14221
193899434,393248,703,13844800,1357370,879505000,198561000,0.0980415,14.3419,14.3641,0.154933
193900675,393248,15687,69329.7,1073.05,2774450,164746,0.0154775,2.37627,2.37604,0.282213
193902711,393248,16165,10081100,777270,618550000,119146000,0.0771018,11.8187,11.7013,0.261615
193905248,393248,16681,1387550,71023.7,82258900,9719530,0.0511863,7.0048,7.16309,0.190335
193900820,393248,15772,136199,8579.86,7470720,1160290,0.0629951,8.51913,8.51724,0.0279386
193907526,393248,17547,824616,32410.5,34595700,4477370,0.0393038,5.42964,5.44708,0.643243
193900795,393248,15759,305450,17964.4,16421200,2445190,0.058813,8.00522,8.00465,0.0765256
193905984,393248,16870,206069,9802.37,11812300,1341940,0.0475684,6.51211,6.58633,0.136575
193907676,393248,111220670,657141,23729.2,32780700,3243180,0.0361098,4.93528,4.9608,0.132923
193902662,393248,16132,2029040,131017,119515000,19833600,0.0645711,9.77486,9.71438,0.308587
193903291,393248,16349,1423500,90758.3,76516700,12523100,0.0637572,8.79742,8.57844,0.195336
193900690,393248,15695,34464.9,2223.36,2308490,318632,0.0645107,9.24511,0,0
193900826,393248,15776,3858250,220161,205874000,30133400,0.0570624,7.81012,7.8155,0.144284
193906051,393248,16894,912181,29955.7,42948800,4025540,0.0328397,4.41309,4.40163,0.238979
193907556,393248,17562,1610600,3272.28,27057600,419990,0.00203171,0.260766,0.265499,1.2919
193899925,393248,938,1473420,19259.8,47055800,2523100,0.0130715,1.7124,1.70882,0.557852
193899047,393248,542,2356890,109515,120886000,16557800,0.0464658,7.0253,7.02905,0.483378
193897273,393248,122,1540750,28924.9,61026400,3825150,0.0187733,2.48266,2.45829,0.332895
193896682,393248,36,419322,35101.4,18552100,4957260,0.0837101,11.8221,11.8213,0.187068
193906404,393248,17118,242694,6134.02,10406900,828838,0.0252747,3.41515,3.42764,0.351061
193900661,393248,15681,419281,16409.8,19064100,2309370,0.0391379,5.50794,5.51569,0.294391
193896641,393248,9,1522490,154662,106831000,22639000,0.101585,14.8697,14.789,0.109805
193896685,393248,38,238649,13408.1,12186300,1872540,0.0561834,7.8464,7.84782,0.152806
193898753,393248,394,4093400,238073,215806000,34757100,0.0581602,8.49101,8.42853,0.514757
193900438,393248,182305709,810506,78817.9,53167600,11290800,0.0972453,13.9305,13.7754,0.127466
193903187,393248,16319,799421,65188.1,49398400,9273250,0.0815441,11.6,11.4868,0.121044
193903698,393248,16417,221280,15619.2,13141900,2190230,0.0705858,9.89802,10.1123,0.209833
193907517,393248,17543,91167,3423.12,4097740,466888,0.0375477,5.12123,5.43676,0.556437
193904087,393248,16476,1078560,53866.6,57330500,7329720,0.0499428,6.79581,6.87756,0.24791
193903827,393248,16442,684046,36461.3,36430000,5095100,0.0533023,7.44848,7.94445,0.323592
193906220,393248,17034,1610240,51063.4,79195400,6954800,0.0317117,4.31911,4.30779,0.175601
193896765,393248,79,34105.8,2011.24,1787620,281597,0.0589706,8.25657,0,0
193901002,393248,15817,752970,36798.7,32564000,5262830,0.0488714,6.98943,7.17773,0.256597
193904257,393248,16510,10088500,584194,586583000,83144600,0.057907,8.24154,8.29126,0.385578
193904516,393248,16551,66430.1,2893.39,3521000,399242,0.0435554,6.00995,6.05354,0.295471
193906736,393248,17260,134592,3550.89,6422600,470063,0.0263826,3.4925,3.4989,0.176939
193907266,393248,17466,68161.1,1140.46,3100530,148549,0.0167318,2.17937,2.17937,0.0421125
193907243,393248,17438,1596390,19396,43051700,2560090,0.0121499,1.60367,1.60574,0.737701
193901449,393248,15915,8847260,281134,347935000,40699900,0.0317764,4.60029,4.53843,0.557251
193903911,393248,16453,1891910,122593,108306000,17529300,0.0647987,9.2654,7.90389,0.301611
193905734,393248,16736,880243,37100.4,44430000,5075110,0.0421479,5.76557,5.82753,0.252077
193898961,393248,483,563992,41139,41916700,6376140,0.0729425,11.3054,11.2969,0.0831864
193906053,393248,16895,336632,7888.11,12721400,1102600,0.0234324,3.27539,3.33969,0.267868
193905159,393248,16664,443685,19193.6,25940600,2636000,0.0432596,5.94115,5.94305,0.182518
193900263,393248,1107,1771720,15534.8,48680100,2024130,0.00876824,1.14247,1.19396,0.557685
193898883,393248,418,841470,54271.4,48439400,7799830,0.0644959,9.26929,9.54553,0.310746
193907581,393248,17579,150918,402.191,2608480,51560.7,0.00266497,0.341648,0.327269,0.917203
193897592,393248,186,612750,49468.9,42700000,7459850,0.0807326,12.1744,12.295,0.142069
193901077,393248,15848,959052,76518.2,59862100,11514800,0.0797852,12.0064,12.0621,0.118491
193907137,393248,17381,994216,11549.9,27292400,1518010,0.0116171,1.52684,1.58308,0.805864
193907954,393248,111220822,137134,4961.62,7352340,672822,0.0361808,4.90631,4.97155,0.136337
193900496,393248,15608,525755,35963.2,30893600,4992840,0.068403,9.49652,9.55515,0.113287
193899531,393248,774,366701,20707.8,22482400,3125230,0.0564705,8.52256,8.56866,0.290519
193899550,393248,803,16475500,1075820,940086000,149967000,0.0652981,9.10243,9.10902,0.227103
193896629,393248,2,201532,19785.9,13117500,2824490,0.0981776,14.0151,13.9464,0.128171
193897723,393248,235,1117320,10797.9,24954100,1442750,0.00966405,1.29125,1.28575,0.820413
193904798,393248,16584,249526,15288.1,15121400,2168610,0.0612685,8.69092,8.92602,0.172197
193906096,393248,16926,4725860,84642.2,265129000,13260200,0.0179104,2.80588,2.7143,0.386172
193898715,393248,366,353745,25346.5,19049900,3483020,0.071652,9.84614,9.83896,0.053225
193906208,393248,17012,469099,11526.1,20258600,1586670,0.0245708,3.38239,3.42243,0.237652
193900130,393248,1088,416596,23941.7,22489700,3206320,0.0574698,7.69648,7.72779,0.0742695
193905868,393248,16771,1017160,38910.5,53761100,5271750,0.0382541,5.18281,5.33782,0.282605
193896701,393248,45,312130,12526.3,15718300,1697860,0.0401315,5.4396,5.43924,0.0715215
193900419,393248,10734,1827160,25055,116519000,3595950,0.0137125,1.96805,1.99335,0.288054
193902687,393248,16146,341561,18814.7,18310200,3245820,0.0550843,9.50291,9.53859,0.425953
193903989,393248,16463,329902,29612.9,20327800,4563720,0.0897628,13.8336,7.98239,0.055038
193901080,393248,15849,1639270,134393,102918000,19610300,0.0819834,11.9629,12.006,0.117131
193903352,393248,16364,2287150,107439,113399000,14999700,0.0469749,6.55823,6.53923,0.255479
193905916,393248,16802,30374.4,433.022,1201610,57117.1,0.0142562,1.88043,0,0
193906571,393248,17199,34683.2,833.755,1815050,111389,0.0240392,3.21162,0,0
193899094,393248,580,201034,12338.7,11245900,1677710,0.0613759,8.34539,8.3761,0.0540217
193899517,393248,757,100993,2517.22,5191670,339832,0.0249248,3.36492,3.36581,0.293584
193906123,393248,16938,40065300,608592,1903160000,96723400,0.01519,2.41415,2.34516,0.56791
193906858,393248,17327,366071,4122,10428300,563870,0.0112601,1.54033,1.48701,0.424965
193903088,393248,16274,67536.2,3868.6,3650130,537834,0.0572818,7.96364,7.97435,0.192865
193897620,393248,194,7176580,497738,410388000,69264100,0.0693559,9.65141,9.75414,0.164766
193905632,393248,16715,33067.1,1483.01,1507420,198880,0.0448485,6.01445,0,0
193898540,393248,286,103958,5154.65,6963750,767154,0.0495838,7.37944,7.37942,0.187282
193902360,393248,16029,1178870,104885,76761900,14849500,0.088971,12.5964,12.51,0.113553
193899970,393248,969,568810,41950.6,28159300,5962210,0.0737514,10.4819,10.1255,0.296032
193900357,393248,10693,150124,10009.7,7651140,1524520,0.0666764,10.1551,0,0
193906098,393248,16927,2343070,57691.8,115764000,8120170,0.0246223,3.46561,3.50851,0.348566
193902646,393248,16120,2009170,211516,133617000,36564500,0.105275,18.1988,18.3218,0.459202
193900082,393248,1050,672186,54359.6,34477500,8073430,0.0808699,12.0107,11.9496,0.238981
193905120,393248,16652,34683.2,1669.73,2316500,227971,0.0481423,6.57296,0,0
193897428,393248,141,3289080,198368,183616000,27715000,0.0603112,8.42639,8.58636,0.292971
193902387,393248,16042,1941510,170175,137946000,24780400,0.0876504,12.7634,12.8268,0.219208
193900633,393248,15669,2513930,133223,132079000,19011400,0.0529939,7.56244,7.47725,0.421439
193906667,393248,17220,20997100,494497,868282000,66735800,0.0235507,3.17834,3.23211,0.498705
193906797,393248,17297,11358.7,71.6384,312954,9452.25,0.00630689,0.832156,0,0
193899633,393248,849,69833.5,6136.9,4321450,859930,0.087879,12.314,12.315,0.0758522
193904044,393248,16471,138733,6620.07,6975320,903008,0.0477181,6.50898,6.50898,0.558767
193906291,393248,17062,967492,33884.4,47951700,4664720,0.0350229,4.82145,4.8626,0.168202
193900017,393248,1004,237758,7405.86,9277080,1040460,0.0311487,4.37612,4.44108,0.269973
193905045,393248,16612,1279840,55487.6,67990000,7472280,0.043355,5.83844,5.87489,0.235991
193898934,393248,460,139232,6090.77,8034500,835343,0.0437456,5.99967,6.01759,0.138959
