id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193878392,393218,749,1637390,930.476,31679100,121439,0.000568267,0.0741662,0.0746913,0.506626
193882639,393218,16363,139407,68.6649,2977840,9502.4,0.00049255,0.068163,0.0675426,0.458376
193877793,393218,541,236429,8746.88,10479900,1199610,0.0369958,5.07386,5.06859,0.190397
193884661,393218,16872,104460,607.337,2427960,85225,0.00581409,0.815865,0.815918,0.229247
193888055,393218,17536,474138,74.859,3387500,9911.39,0.000157885,0.020904,0.0200387,1.3811
193886685,393218,17206,69342.9,135.997,1234990,16603,0.00196123,0.239433,0.239379,0.299746
193883446,393218,16684,6014200,23479.1,181097000,3072980,0.00390394,0.510954,0.507601,0.705843
193881780,393218,16145,4071470,84301.7,131774000,13618300,0.0207055,3.34481,3.399,0.647223
193881164,393218,15984,3266280,44783.1,88604300,5757350,0.0137107,1.76266,1.76395,0.709499
193876804,393218,28,551270,27966.4,22954900,4113620,0.0507308,7.46207,7.44355,0.370292
193886716,393218,17217,1029770,330.75,17633600,40373.3,0.000321188,0.0392062,0.0360132,0.976138
193881509,393218,16112,410594,17072.7,15508300,2456720,0.0415803,5.98334,5.93541,0.545285
193887870,393218,17462,2285010,7787.12,48555700,1059740,0.00340792,0.463779,0.445264,1.7869
193883424,393218,16671,3384450,13091.3,98436400,1739220,0.00386807,0.513886,0.502246,0.80139
193877657,393218,450,977177,3625.4,16178800,494165,0.00371007,0.505707,0.504508,0.413071
193879285,393218,1102,1125310,23283.3,37736300,2973270,0.0206906,2.64218,2.48287,0.537091
193883409,393218,16659,995185,2439.71,26517900,334442,0.00245151,0.33606,0.357429,0.781306
193885637,393218,17009,201340,587.993,6340020,76823.1,0.0029204,0.381558,0.383339,0.472195
193877610,393218,433,1144720,45586.6,53239900,6283280,0.0398233,5.48892,5.47581,0.296832
193877242,393218,276,5632340,40054,90299800,5257930,0.00711143,0.933526,0.893703,0.983685
193878264,393218,695,330799000,7536840,10905500000,1088450000,0.0227837,3.29035,3.23455,0.890843
193884160,393218,16810,66082500,387499,2054420000,54097400,0.00586386,0.818634,0.821372,1.1628
193882871,393218,16417,241376,197.137,5524800,25410.3,0.000816721,0.105273,0.10597,0.436191
193878337,393218,724,180022,275.572,4654030,34882.1,0.00153076,0.193765,0.201387,0.475568
193880383,393218,15770,2159220,78017.9,81479100,11146500,0.0361324,5.16229,4.87797,0.818557
193881819,393218,16162,347841,9336.13,11424500,1315480,0.0268402,3.78185,3.6775,0.75114
193886246,393218,17109,978441,416.621,15989400,50628.1,0.000425801,0.0517437,0.0517322,0.844922
193881439,393218,16071,274862,3804.18,9588220,498737,0.0138403,1.8145,1.80647,0.394655
193888196,393218,17573,175127,1096.26,3588620,148107,0.00625984,0.845717,0.639582,1.6357
193880367,393218,15765,2740460,102981,104574000,14698300,0.0375779,5.36346,5.13366,0.729469
193886515,393218,17161,403298,1133.7,9253210,146300,0.00281107,0.362758,0.351334,0.964605
193879736,393218,15593,1796650,3454.53,39888000,460314,0.00192277,0.256207,0.238691,0.777741
193882561,393218,16339,831438,2141.52,19766400,277850,0.00257569,0.33418,0.320609,1.04332
193877786,393218,532,622371,8966.86,15203800,1311730,0.0144076,2.10764,2.098,0.365839
193882231,393218,16281,30843.1,5.7037,847191,699.712,0.000184927,0.0226862,0,0
193883377,393218,16634,738880,792.255,15034500,97711.5,0.00107224,0.132243,0.134699,0.378789
193879438,393218,10675,3980170,56061.3,160322000,8312730,0.0140851,2.08854,2.11521,0.342454
193886392,393218,17148,1412660,1175.19,31542500,146931,0.000831896,0.10401,0.098017,0.580952
193884011,393218,16764,909905,3728.63,25124400,503510,0.00409782,0.553365,0.547948,0.706491
193879920,393218,15658,103521,102.737,3122460,13022.2,0.000992431,0.125793,0.125774,0.272807
193877772,393218,519,2878320,12267.8,87572800,1658640,0.00426215,0.576253,0.576232,0.898549
193883673,393218,16726,5314840,6379.27,113303000,791752,0.00120028,0.14897,0.148793,0.550756
193885557,393218,16970,2212050,4299.7,49044900,550548,0.00194376,0.248886,0.248185,0.638906
193886892,393218,17273,48287.5,24.6838,721700,3066.67,0.000511185,0.0635087,0,0
193880170,393218,15702,93266.7,113.03,1263510,15147.1,0.0012119,0.162406,0.160234,0.204297
193881513,393218,16113,375916,14540.1,13721900,2108120,0.0386793,5.60796,5.58097,0.341593
193877868,393218,587,340981,357.836,9045310,46566.4,0.00104943,0.136566,0.1381,0.647095
193878191,393218,664,868066,41596.6,34316800,6021180,0.0479188,6.93632,6.64907,0.419894
193879392,393218,1128,1809050,75531.1,84272600,10287000,0.0417519,5.68639,5.68154,0.188134
193886708,393218,17215,204668,244.454,4666120,31744.4,0.0011944,0.155102,0.154702,0.279601
193877690,393218,465,2245570,14079.4,48090800,1851770,0.00626985,0.824631,0.85974,0.996956
193876906,393218,96,1349990,6591.02,38141200,871351,0.00488228,0.645452,0.658092,0.645373
193877911,393218,605,719682,4413.09,18235600,548081,0.006132,0.76156,0.737526,0.524888
193886295,393218,17121,487291,498.032,9099890,62443.2,0.00102204,0.128144,0.128086,0.535747
193885389,393218,16948,2116120,24260,76454600,3558830,0.0114644,1.68177,1.68691,0.527446
193881706,393218,16120,2365070,45700.9,85821700,7103200,0.0193233,3.00337,3.02774,0.632394
193881295,393218,15999,665304,6247.76,12179300,781975,0.00939084,1.17536,1.24224,0.492151
193887744,393218,17441,34087,2133.51,1692320,335200,0.0625901,9.83365,0,0
193877191,393218,247,69366.4,1893.49,2692150,331280,0.027297,4.7758,4.7758,0.221059
193884880,393218,16893,1075880,950.484,20501000,115804,0.000883449,0.107637,0.105508,0.368916
193887139,393218,17310,1093810,974.039,20734900,118624,0.000890497,0.10845,0.107205,1.08861
193878807,393218,914,27267.6,25.1176,713143,3029.44,0.000921154,0.111101,0,0
193883009,393218,16439,3670840,9034.63,99056900,1307840,0.00246119,0.356278,0.348208,1.08362
193878281,393218,702,611970,3958.11,17482800,491819,0.00646783,0.803666,0.811565,0.504603
193880296,393218,15750,471828000,10090900,15344000000,1442480000,0.0213869,3.05721,3.01367,0.966563
193877522,393218,393,23425,410.041,1003630,53714,0.0175044,2.29302,0,0
193880464,393218,15796,677500,1497.9,14159800,201260,0.00221092,0.297063,0.304376,0.38474
193877057,393218,192,372652,2658.89,5279030,342074,0.00713505,0.917946,0.983937,0.48509
193883262,393218,16546,103511,578.962,3052680,89173.2,0.00559323,0.861484,0.873437,1.0613
193889574,393218,111220692,834995,1240.02,19765300,161992,0.00148506,0.194004,0.193746,0.668829
193877544,393218,403,3564920,56226.7,92603100,7104510,0.0157722,1.9929,1.98929,0.675973
193881788,393218,16149,62909.4,1617.59,2090390,224575,0.025713,3.56982,3.63096,0.266877
193878119,393218,628,278025,2866.88,8914200,461515,0.0103116,1.65998,1.66825,0.755675
193877754,393218,507,40557200,694953,1484980000,98517100,0.0171351,2.42909,2.43761,0.793203
193882179,393218,16262,34372.2,47.4302,1142310,6126.82,0.0013799,0.178249,0,0
193876830,393218,50,294590,886.691,8079410,124778,0.00300992,0.423564,0.392636,0.970305
193877274,393218,310,720749,38707.7,31706800,5868710,0.0537048,8.14252,8.18553,0.382313
193886846,393218,17259,104855,491.999,1966960,61569.2,0.00469216,0.587182,0.587194,0.141601
193877308,393218,345,4853510,73854.3,149045000,9392240,0.0152167,1.93514,1.94232,0.568283
193880634,393218,15865,1719210,10044.6,43343500,1279030,0.00584259,0.743967,0.742375,0.910644
193886976,393218,17283,618693,492.149,13247600,62125.6,0.000795466,0.100414,0.0976386,0.557212
193878248,393218,689,43149.5,51.9351,723544,7071.44,0.00120361,0.163882,0,0
193881309,393218,16002,52392900,1506700,1647730000,201038000,0.0287576,3.83712,3.77166,0.725174
193882580,393218,16341,904639,3293.5,25536600,464006,0.00364068,0.512918,0.567902,0.889715
193888151,393218,17560,58056,654.546,1610000,88648.7,0.0112744,1.52695,1.46051,0.599284
193884523,393218,16859,174845,246.975,4057230,31753.7,0.00141254,0.18161,0.18161,0.280631
193886268,393218,17113,924614,1097.34,17273700,139441,0.0011868,0.15081,0.159084,0.806818
193877269,393218,304,1611470,92954.4,60999600,12756300,0.0576831,7.91595,7.46394,0.431636
193880711,393218,15902,407027,9737.59,10990500,1243610,0.0239237,3.05535,3.0381,0.347177
193885640,393218,17010,99845,271.155,2674100,34324.3,0.00271576,0.343776,0.343241,0.502958
193878579,393218,857,168631,1179.6,4734590,145224,0.00699513,0.861195,0.859424,0.12713
193882378,393218,16330,376064,1360.23,10026700,195614,0.00361701,0.520162,0.551203,0.694223
193884886,393218,16896,371905,198.454,5911940,25064.9,0.000533615,0.0673959,0.0663634,0.658259
193878160,393218,646,92211.1,993.701,2813550,124415,0.0107764,1.34924,1.37592,0.478078
193880161,393218,15700,29110.3,112.393,577320,14512.5,0.00386094,0.498535,0,0
193877226,393218,267,83410.5,298.762,2209520,37793.2,0.00358183,0.453099,0.458318,0.167341
193879801,393218,15605,338750,399.059,8263700,54998.4,0.00117803,0.162357,0.162803,0.322293
193878225,393218,682,615775,835.997,15001100,113526,0.00135763,0.184363,0.21223,1.15196
193878692,393218,864,14252200,30949,378094000,4225660,0.00217152,0.296491,0.292773,1.50775
193883938,393218,16738,957001,782.29,16703700,97451.8,0.000817439,0.10183,0.100598,0.972976
193885155,393218,16939,39274900,430769,1409890000,63157400,0.010968,1.60809,1.62964,0.499403
193878229,393218,683,1185760,58807.9,56749300,8306220,0.049595,7.00496,6.72946,0.347631
193883328,393218,16594,95722.5,69.5907,2050820,9254.37,0.000727004,0.0966792,0.0966602,0.260409
193887574,393218,17397,109796,30.1078,1386330,3827.71,0.000274216,0.034862,0.0634074,0.0805163
193877285,393218,323,57275600,132691,1436550000,17737300,0.00231671,0.309684,0.304197,1.21578
193883946,393218,16740,451169,308.901,7685580,37407.2,0.000684667,0.0829115,0.081418,0.397315
193889936,393218,111220820,968069,1313.13,24703700,171671,0.00135644,0.177334,0.177271,0.544022
193883460,393218,16691,737147,8347.15,24829300,1177490,0.0113236,1.59737,1.59315,0.640128
193882807,393218,16404,112940,130.402,2915110,16910.9,0.00115461,0.149733,0.159102,0.894489
193887962,393218,17506,1233580,233.156,16263800,32628.5,0.000189008,0.0264503,0.0345064,2.32611
193877355,393218,367,944499,6955.85,26839300,940602,0.00736459,0.995874,0.88283,1.49975
193879649,393218,15565,852606000,11716300,25269400000,1670020000,0.0137417,1.95873,1.9484,1.30479
193890403,393218,124372452,34864.3,103.395,871848,13944.7,0.00296565,0.399971,0,0
193886224,393218,17104,834995,1240.02,19765300,161992,0.00148506,0.194004,0.193746,0.668829
193877072,393218,200,468634,8528.61,10615200,1096710,0.0181989,2.34022,2.3665,0.375357
193888017,393218,17527,207492,2895.8,5855250,402845,0.0139562,1.9415,1.82683,0.742473
193877117,393218,220,10697100,266403,583773000,39081900,0.0249043,3.65351,3.56278,0.578727
193886033,393218,17042,1337630,2234.9,26264100,284185,0.0016708,0.212454,0.218321,0.652111
193879704,393218,15585,240899,402.023,4885300,52191.5,0.00166884,0.216653,0.216978,1.08197
193877797,393218,544,972627,18045.5,26111700,2466590,0.0185533,2.53601,3.02683,1.10661
193881726,393218,16124,21636500,805389,804759000,146321000,0.0372236,6.76269,6.70164,0.779609
193878105,393218,625,2546990,64565.6,103886000,8509470,0.0253498,3.34099,3.18069,0.435923
193881995,393218,16218,130140,119.007,3723280,14609.5,0.000914453,0.11226,0.113667,0.459616
193884046,393218,16776,628802,1324.47,14918600,176094,0.00210633,0.280046,0.280368,0.905647
193876783,393218,9,1934890,62139.5,88630500,8528080,0.0321152,4.40752,4.1574,0.499305
193878834,393218,929,86293.9,651.191,2416050,82082.2,0.0075462,0.951193,0.969072,0.302359
193887544,393218,17389,431116,22.78,2422170,2913.61,5.28397e-05,0.00675828,0.00673176,0.664684
193881753,393218,16136,2589890,72583.8,89485400,12716100,0.0280258,4.90989,4.98245,0.684305
193888225,393218,17578,34539.6,583.929,893880,77712.5,0.016906,2.24995,0,0
193877111,393218,218,1850720,10092.2,61113000,1530730,0.00545311,0.827102,0.827235,0.834038
193883106,393218,16489,3981610,5084.3,83720400,640132,0.00127695,0.160772,0.159677,0.798672
193879256,393218,1084,2327310,28523.8,84312900,3989050,0.0122561,1.71402,1.75482,0.415989
193883997,393218,16755,23285,79.7419,664096,10943.8,0.00342461,0.469992,0,0
193882851,393218,16413,1682410,2103.32,42770800,283432,0.00125018,0.168468,0.174628,1.2757
193882667,393218,16367,231448,50.9789,5422310,6380.45,0.000220261,0.0275676,0.0274321,0.555077
193878702,393218,868,104876,188.189,2748240,25119.2,0.00179439,0.239512,0.23954,0.352667
193886672,393218,17199,32125.8,136.552,998346,20452.2,0.00425054,0.636628,0,0
193887308,393218,17364,968069,1313.13,24703700,171671,0.00135644,0.177334,0.177271,0.544022
193882737,393218,16390,210046,1049.36,6374550,145584,0.00499585,0.693105,0.699223,0.601527
193887155,393218,17317,1044870,2885.9,15344300,349726,0.00276198,0.334709,0.328909,0.804661
193877180,393218,243,34683.2,801.299,1301730,139749,0.0231034,4.02929,0,0
193884085,393218,16790,1134210,1392.48,23262200,172128,0.00122771,0.15176,0.149732,0.713625
193879271,393218,1091,18743400,151842,613988000,20903900,0.00810113,1.11527,1.12022,0.549846
193883456,393218,16689,900773,5480,29784700,743996,0.00608366,0.825953,0.819776,0.517147
193877564,393218,411,1705810,26981.3,46927100,3412160,0.0158173,2.00032,2.00131,0.628703
193884386,393218,16848,697892,1331.06,18538200,181408,0.00190725,0.259937,0.259712,0.392439
193882358,393218,16314,862004,4234.75,23769000,578014,0.00491268,0.670547,0.701294,1.05756
193880560,393218,15838,866112,20719.7,34043800,2821750,0.0239227,3.25795,3.11332,0.604105
193884363,393218,16846,1570900,2718.53,40225300,365571,0.00173056,0.232715,0.235011,0.461312
193882571,393218,16340,1018490,4185.16,28871600,609752,0.00410919,0.598685,0.674762,1.01557
193877286,393218,324,126049,1041.99,2818440,132355,0.00826653,1.05003,1.14911,0.629095
193878123,393218,629,2695790,2281.55,61068900,297849,0.000846339,0.110487,0.109419,0.679354
193877507,393218,382,14329200,668286,550993000,126540000,0.046638,8.83092,8.91975,0.65622
193878837,393218,930,1546820,2836.47,38491700,386701,0.00183374,0.249997,0.236454,0.846386
193876935,393218,115,55934.4,245.67,1648230,31464.7,0.0043921,0.562529,0.485802,0.93013
193880235,393218,15725,846178,708.485,14234100,90121,0.000837276,0.106504,0.10181,0.599871
193877588,393218,423,1261580,45306.4,45975600,8417590,0.0359123,6.67224,6.49079,0.515674
193879975,393218,15686,1805250,7734.55,41929300,1024280,0.00428447,0.567388,0.560172,0.707539
193883087,393218,16474,462490,837.187,11463000,119268,0.00181017,0.257882,0.244489,0.766077
193879741,393218,15594,46105.5,56.4467,1126000,7194.61,0.00122429,0.156047,0.156701,0.0669062
193879928,393218,15660,54367.4,39.3439,1287890,4964.39,0.000723666,0.0913119,0.0912615,0.192128
193877209,393218,257,440748,6248.36,18180600,808096,0.0141767,1.83346,1.91827,0.328969
193886071,393218,17059,56752.1,36.3622,1065170,4668.84,0.000640719,0.0822673,0.0822699,0.0176314
193878313,393218,714,9420070,217166,312724000,29049200,0.0230535,3.08376,3.17126,0.816772
193883079,393218,16464,369696,901.328,10634600,132971,0.00243803,0.359676,0.37945,1.10441
193883077,393218,16462,1070300,2796.49,30874400,412118,0.0026128,0.385048,0.402044,0.90581
193886349,393218,17135,32272.2,83.605,919168,11849.5,0.00259062,0.367172,0,0
193879178,393218,1046,767968,28629.4,37460500,3841890,0.0372794,5.00266,5.00141,0.293391
193881316,393218,16007,52392900,1506700,1647730000,201038000,0.0287576,3.83712,3.77166,0.725174
193877305,393218,344,136216,2335.52,3872740,292702,0.0171457,2.14881,2.14761,0.183485
193878151,393218,638,593736,9836.82,16905200,1226410,0.0165677,2.06558,2.20296,0.50325
193877279,393218,318,65639.3,778.694,2476170,120454,0.0118632,1.83509,1.84404,0.165349
193889286,393218,17589,541280,802.777,9054380,104908,0.00148311,0.193815,0.174405,1.13313
193880461,393218,15795,677500,1497.9,14159800,201260,0.00221092,0.297063,0.304376,0.38474
193878487,393218,814,674178,11362.5,20783200,1424090,0.0168538,2.11233,2.00281,0.601534
193880467,393218,15797,1872980,18645.1,55406200,2507650,0.00995476,1.33885,1.23513,1.27498
193882772,393218,16396,25364800,82370.6,676634000,11719500,0.00324743,0.462038,0.444835,1.60981
193883273,393218,16554,45866.6,141.141,1058110,20650.6,0.00307721,0.450232,0.482759,0.608244
193876939,393218,119,1957380,49002.9,48925300,6334050,0.025035,3.23598,3.20158,0.368081
193889861,393218,111220766,922595,2839.73,16643200,347321,0.00307798,0.376461,0.373139,0.842146
193883113,393218,16499,466288,483.16,7798800,59219.8,0.00103618,0.127003,0.122986,0.997793
193878082,393218,620,428534,15266.1,15287500,2052120,0.0356239,4.78871,4.72991,0.323894
193879586,393218,10726,312908,3958.68,11216700,560176,0.0126513,1.79023,1.76934,0.303785
193884055,393218,16780,346433,849.687,7906330,120897,0.00245267,0.348977,0.324941,1.39151
193876856,393218,68,1163000,36034.8,36871200,5044690,0.0309843,4.33764,4.36758,0.381458
193883476,393218,16697,6212890,45524.2,193216000,5873870,0.00732738,0.945432,0.942804,0.399043
193881518,393218,16115,13006600,243285,449484000,41070200,0.0187048,3.15765,3.10382,0.7258
193880231,393218,15723,846178,708.485,14234100,90121,0.000837276,0.106504,0.10181,0.599871
193878828,393218,927,103411,798.733,3221060,101820,0.00772386,0.984619,0.983179,0.168243
193884426,393218,16852,419628,506.302,10473700,70491.4,0.00120655,0.167985,0.167985,0.337579
193876874,393218,79,31721.4,38.5003,978870,4744.91,0.0012137,0.14958,0,0
193878698,393218,867,2267800,3391.51,54121200,441926,0.0014955,0.194869,0.195315,0.70863
193878726,393218,881,1257450,1730.71,29736700,224537,0.00137637,0.178565,0.178758,0.570414
193883625,393218,16719,1414400,1757.59,32017200,230166,0.00124264,0.16273,0.149327,1.36859
193883265,393218,16547,103511,578.962,3052680,89173.2,0.00559323,0.861484,0.873437,1.0613
193889628,393218,111220718,282485,591.677,6332880,75504.3,0.00209455,0.267286,0.260995,0.818036
193885470,393218,16956,1082760,1082.95,24785100,141779,0.00100017,0.130942,0.130921,0.37137
193880480,393218,15805,538836,1754.06,15201000,230551,0.00325528,0.427869,0.391855,0.837857
193881168,393218,15985,8314010,70900.8,147628000,9280790,0.00852787,1.11628,1.1059,0.812851
193887168,393218,17321,589154,416.581,6379330,50949.3,0.000707084,0.0864789,0.0795404,1.14824
193877294,393218,333,284413,19908,13235200,3244000,0.0699969,11.4059,11.1111,0.516588
193876937,393218,118,206653,573.308,6955620,75312.1,0.00277426,0.364439,0.36358,1.27806
193876943,393218,122,1659230,4483.69,27101800,550834,0.00270227,0.331982,0.321433,0.682908
193883112,393218,16497,1193840,1563.84,20860600,194997,0.00130992,0.163336,0.160307,1.15986
193878538,393218,837,681317,22844.7,25476100,3968510,0.0335303,5.82477,5.75181,0.575047
193881463,393218,16088,69366.4,4287.45,3225970,617711,0.0618088,8.90505,8.90505,0.107021
193884555,393218,16862,134964,1384.85,4024680,203390,0.0102609,1.507,1.5144,0.381306
193887522,393218,17383,1134540,98.6889,11781200,13181.1,8.69854e-05,0.011618,0.0125651,1.73484
193879150,393218,1033,4088270,34917.4,153376000,4932090,0.00854087,1.2064,1.21072,0.478052
193879806,393218,15606,478435,521.639,14458100,64192.3,0.0010903,0.134171,0.137712,0.409752
193881365,393218,16023,6813430,69327.8,144499000,9632190,0.0101752,1.41371,1.43542,0.576197
193879964,393218,15679,443854,887.954,9580150,119913,0.00200055,0.270163,0.301575,0.593856
193877188,393218,246,895454,1078.36,16899800,131838,0.00120426,0.14723,0.146195,0.60554
193885607,393218,16978,1073650,1541.36,21576700,193770,0.00143562,0.180477,0.180299,0.426454
193883287,393218,16564,706916,1923.54,20571600,264726,0.00272104,0.37448,0.359607,0.77732
193883315,393218,16584,263662,1789.34,6957250,286036,0.0067865,1.08486,0.983941,0.876989
193883086,393218,16473,1421280,2271.13,32924400,292962,0.00159794,0.206126,0.198202,1.09707
193884037,393218,16773,1095870,1887.24,26170100,249204,0.00172214,0.227403,0.225467,0.876951
193880632,393218,15864,720633,2752.47,14776900,351721,0.00381952,0.488072,0.525384,1.26131
193887901,393218,17472,217845,43.2671,1872200,5673.12,0.000198614,0.026042,0.0322197,0.6094
193888090,393218,17547,1110460,5486.13,23833100,747392,0.0049404,0.673046,0.707379,1.40538
193879147,393218,1031,935563,3723.5,22566500,475793,0.00397996,0.508564,0.508194,0.250649
193881160,393218,15983,3266280,44783.1,88604300,5757350,0.0137107,1.76266,1.76395,0.709499
193881874,393218,16191,3418530,74677.5,130097000,10347600,0.0218449,3.02692,3.01304,0.663628
193877175,393218,242,6705600,304032,273138000,44771100,0.04534,6.67668,6.63969,0.566434
193879279,393218,1097,30711800,54276.8,713769000,7217260,0.00176729,0.234999,0.235972,1.00982
193880732,393218,15905,39070500,664834,1402430000,94487500,0.0170163,2.41838,2.42253,0.826253
193878287,393218,704,270965,7948.63,5924180,1057700,0.0293345,3.90345,3.74956,0.302969
193886996,393218,17289,29517.6,9.53334,298376,1123.37,0.000322971,0.0380577,0,0
193889428,393218,17638,375058,418.922,5189880,55879.4,0.00111695,0.148989,0.148624,0.395836
193877235,393218,272,179851,352.174,4795000,45244.6,0.00195815,0.251568,0.249044,0.319886
193886670,393218,17198,439123,575.099,9288370,74471.4,0.00130965,0.169591,0.158063,0.988371
193876791,393218,17,2288360,8120.98,67808800,1057560,0.00354882,0.462147,0.473947,0.818171
193886788,393218,17238,663538,167.671,9447190,20080.4,0.000252692,0.0302627,0.0302386,0.598028
193890366,393218,112892325,34683.2,289.733,958731,36853,0.00835369,1.06256,0,0
193877129,393218,225,1179450,2049.62,31744700,268986,0.00173778,0.22806,0.22952,0.466615
193876785,393218,10,8992210,31888.7,260704000,4237630,0.00354626,0.471255,0.469601,0.856632
193883333,393218,16599,508099,1645.35,13539000,227718,0.00323824,0.448177,0.441415,1.25227
193884176,393218,16813,59066300,376459,1893880000,52699900,0.00637349,0.892215,0.896434,1.09592
193882610,393218,16352,7659880,12537,159091000,1612270,0.00163672,0.210483,0.202955,1.24195
193885578,393218,16971,614401,2005.44,17076000,261729,0.00326405,0.42599,0.411625,0.462955
193886875,393218,17266,615290,555.325,11220600,68894.2,0.000902541,0.11197,0.123605,0.751209
193877822,393218,566,1183280,17617.8,26230600,2308940,0.0148889,1.9513,1.87581,0.575658
193879972,393218,15683,52788.8,23.6657,565541,3282.42,0.000448309,0.0621802,0.0665137,0.636966
193880391,393218,15772,160680,2156.43,4347090,277155,0.0134206,1.72488,1.72908,0.424974
193883483,393218,16698,6212890,45524.2,193216000,5873870,0.00732738,0.945432,0.942804,0.399043
193879009,393218,978,1383440,231.799,14945300,29451.2,0.000167552,0.0212883,0.0217752,1.38309
193879067,393218,996,941555,18671.2,20114200,2421020,0.0198302,2.5713,2.4963,0.451937
193878352,393218,729,98419.3,3409.33,4286000,466140,0.0346408,4.73627,4.74397,0.243932
193879778,393218,15601,1982600,2890.69,51892300,379948,0.00145803,0.191641,0.192263,0.559027
193878804,393218,912,402071,15164.2,19714300,2397150,0.0377153,5.962,5.59489,0.71068
193881079,393218,15954,254564,794.205,3186390,102396,0.00311986,0.402238,0.40144,0.627105
193885720,393218,17029,88223.5,489.071,2749660,62516.6,0.00554354,0.708616,0.754339,0.844313
193882259,393218,16288,102570,71.0329,2882300,8956.78,0.000692535,0.087324,0.0872054,0.770037
193886311,393218,17124,1020620,1327.44,19030300,163325,0.00130062,0.160025,0.158308,0.683538
193884091,393218,16794,62711.7,195.173,1902560,25042.6,0.00311223,0.399329,0.390743,0.440255
193878510,393218,826,4590850,81768.6,123790000,11863400,0.0178112,2.58413,2.638,1.3298
193883525,393218,16706,1989680,1931.1,45092000,239651,0.00097056,0.120447,0.121601,0.618966
193877287,393218,325,209491,257.553,6081590,33127.9,0.00122942,0.158135,0.158359,0.724596
193877628,393218,440,629020,14924.5,22798600,1946320,0.0237266,3.09421,3.09762,1.07467
193877924,393218,609,289141,501.454,7131940,65126,0.00173429,0.225239,0.224767,0.354645
193877567,393218,412,1606700,34713.7,51359400,4504150,0.0216056,2.80336,2.80404,0.649104
193883319,393218,16588,349293,3618.3,10115400,601273,0.0103589,1.7214,1.66933,0.367584
193883366,393218,16626,4854890,5531.69,104719000,692233,0.0011394,0.142585,0.141164,0.595263
193879645,393218,15564,852606000,11716300,25269400000,1670020000,0.0137417,1.95873,1.9484,1.30479
193876947,393218,126,408202,2515.74,11236200,329491,0.00616298,0.807177,0.780629,0.582716
193887595,393218,17402,2353310,8135.83,52982700,1070610,0.00345719,0.454937,0.432279,1.18159
193882110,393218,16243,394206,424.736,8273120,61600,0.00107745,0.156264,0.157202,0.363592
193887561,393218,17395,272806,99.0602,5840370,13302.1,0.000363116,0.0487601,0.0491108,0.672712
193881446,393218,16079,684587,9975.95,24550700,1376780,0.0145722,2.01111,1.99971,0.509589
193882933,393218,16428,1174260,924.592,26316700,122025,0.000787384,0.103916,0.100354,0.756571
193884409,393218,16850,418407,846.952,10355000,108893,0.00202423,0.260256,0.260829,0.521661
193887488,393218,17376,31540.3,416.488,1276740,63929.7,0.013205,2.02693,0,0
193887987,393218,17516,34401.7,1169.02,1160370,161582,0.0339816,4.69693,0,0
193880359,393218,15763,676349,2640.12,12257200,359050,0.00390349,0.530865,0.52998,0.768055
193886257,393218,17111,69938,20.0995,1171620,2506.98,0.00028739,0.0358457,0.0358457,0.0404519
193877777,393218,524,189985,7555.01,7243420,1013020,0.0397664,5.33212,5.40514,0.306805
193876948,393218,127,933875,1131.3,21737800,151584,0.0012114,0.162317,0.158056,1.09855
193889535,393218,111220654,393282,805.803,9717010,103106,0.00204892,0.262167,0.253818,0.728961
193877921,393218,608,346638,2274.8,10228600,290794,0.00656247,0.838899,0.837087,1.44419
193882191,393218,16266,65280.3,101.343,2154450,14108.4,0.00155243,0.21612,0.215236,0.602009
193883950,393218,16741,341805,202.193,5237110,25611.8,0.000591544,0.0749309,0.0740219,0.645482
193876933,393218,114,139625,792.387,2513520,95395.7,0.00567511,0.683229,0.683354,0.427357
193879606,393218,10734,2606700,27279.5,99035300,4018990,0.0104652,1.54179,1.45897,1.04066
193880507,393218,15815,810998,4244.59,23114800,532595,0.00523379,0.656716,0.651752,1.12628
193887964,393218,17507,1233580,233.156,16263800,32628.5,0.000189008,0.0264503,0.0345064,2.32611
193889956,393218,111220828,31540.3,416.488,1276740,63929.7,0.013205,2.02693,0,0
193881872,393218,16188,3418530,74677.5,130097000,10347600,0.0218449,3.02692,3.01304,0.663628
193877719,393218,480,170913,3224.6,5138000,407661,0.0188669,2.3852,2.3647,0.552275
193883517,393218,16705,2617170,4901.53,62196600,643177,0.00187284,0.245753,0.234825,1.05845
193883590,393218,16714,104713,562.027,2717210,78569.2,0.00536731,0.750329,0.750848,0.325437
193877026,393218,170,1144150,8078.93,36595800,1226760,0.00706105,1.0722,1.07012,1.03929
193879265,393218,1088,454257,652.815,12772900,81776.6,0.00143711,0.180023,0.180105,0.577661
193882370,393218,16320,862004,4234.75,23769000,578014,0.00491268,0.670547,0.701294,1.05756
193888176,393218,17568,368441,96.1688,4772130,14339.6,0.000261015,0.0389196,0.0481717,1.20472
193879794,393218,15604,1034120,1246.95,28309800,162301,0.00120581,0.156947,0.162498,0.395569
193881466,393218,16090,34683.2,2051.92,1643560,295531,0.0591619,8.52088,0,0
193889799,393218,111220758,21314.2,173.249,696183,27277.2,0.00812831,1.27976,0,0
193880655,393218,15876,180188,2185.75,4551690,300536,0.0121304,1.6679,1.68338,0.230298
