id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194155431,513470,136,5139750,275340,221117000,37299000,0.0535706,7.25696,7.25687,0.277916
194158062,513470,1085,384659,48261.7,28361800,7404170,0.125466,19.2487,19.2487,0.149905
194161853,513470,16038,5908990,600802,377512000,98606500,0.101676,16.6875,16.686,0.271491
194157562,513470,842,1783420,125304,128724000,18965600,0.0702608,10.6344,10.6344,0.211915
194161137,513470,15947,1608410,144098,96272000,19854000,0.0895905,12.3439,12.3438,0.227236
194164470,513470,16355,5070500,195090,231556000,28042000,0.0384754,5.53041,5.53041,0.605042
194170045,513470,17295,69938,3060.3,3336210,440414,0.0437573,6.29721,6.29721,0.175271
194159547,513470,15684,384565,7523.24,10151000,1061250,0.019563,2.7596,2.75955,0.252646
194169204,513470,17046,69938,3117.82,3868770,433114,0.0445797,6.19283,6.19283,0.0257693
194162100,513470,16063,18304700,2345820,1192960000,357002000,0.128154,19.5032,19.4895,0.259245
194158071,513470,1088,454597,17924.5,25395500,2503150,0.0394294,5.5063,5.5063,0.244204
194163424,513470,16182,104907,7515.6,5965820,1147990,0.0716406,10.9429,10.9429,0.078672
194164343,513470,16317,419628,8048.77,16573300,1062000,0.0191807,2.53081,2.53081,0.441416
194170789,513470,111220734,559504,18584.8,24927400,2520480,0.0332166,4.50485,4.50485,0.40281
194169499,513470,17123,2377890,61598,91974300,8263100,0.0259045,3.47497,3.47497,0.341988
194157915,513470,1037,1783420,120181,113871000,18027100,0.0673881,10.1082,10.1082,0.204054
194168471,513470,16968,2168080,76140.5,101031000,10405200,0.0351189,4.79926,4.79926,0.304537
194169417,513470,17104,839256,35819.7,42546700,5055230,0.0426803,6.02347,6.02347,0.359706
194163210,513470,16134,5350260,490972,316731000,81585100,0.0917661,15.2488,15.2488,0.276409
194155712,513470,183,1538640,133352,96066100,19913300,0.086669,12.9422,12.9422,0.259888
194157265,513470,614,764907,7425.59,15662200,1016850,0.00970783,1.32938,1.32676,0.435376
194159939,513470,15770,629442,12580,30905800,1622900,0.0199859,2.57831,2.57831,0.47224
194164273,513470,16297,34969,461.762,1071450,59869.6,0.0132049,1.71208,0,0
194157283,513470,626,839256,28954.6,37841200,4025520,0.0345003,4.79654,4.79654,0.511419
194164538,513470,16423,9196850,517341,506289000,74136100,0.056252,8.06103,8.06103,0.379203
194163846,513470,16293,104907,1606.9,3375410,214834,0.0153174,2.04785,2.04785,0.250825
194166004,513470,16581,419628,35570.3,26199000,6031770,0.0847662,14.3741,14.3741,0.27628
194167255,513470,16786,174845,7336.25,8946510,1064450,0.0419586,6.08795,6.08795,0.271795
194155765,513470,191,1014100,80986.5,54987400,11826100,0.0798604,11.6617,11.6617,0.283397
194166868,513470,16639,664411,18732.9,25489200,2584750,0.0281947,3.89028,3.89028,0.38613
194159057,513470,15564,759876000,51209700,41844900000,7802330000,0.0673921,10.2679,10.2559,0.64438
194169776,513470,17192,244776,5382.28,9617620,685773,0.0219886,2.80163,2.80161,0.274214
194157627,513470,906,524535,65815.8,41876200,11004000,0.125474,20.9786,20.9786,0.156153
194157188,513470,554,174845,5008.39,7970150,642634,0.0286447,3.67545,3.67545,0.150238
194157679,513470,927,104907,9085.81,6405490,1322260,0.0866082,12.6041,12.6041,0.224709
194166935,513470,16689,734349,45343.1,53146700,6734430,0.061746,9.17061,9.17061,0.229629
194160617,513470,15871,839256,57542.7,48052700,7871290,0.068564,9.37888,9.37888,0.206705
194162017,513470,16049,1643540,221905,115940000,35156600,0.135016,21.3907,21.3907,0.22396
194163552,513470,16212,5175410,186004,225000000,27258400,0.0359399,5.26691,5.26691,0.674881
194157585,513470,857,279752,38600.5,19504600,5586080,0.137981,19.968,19.968,0.0480746
194162509,513470,16099,104907,8154.25,6377650,1187200,0.0777283,11.3167,11.3167,0.246076
194162647,513470,16119,2657640,218904,153155000,37105000,0.0823676,13.9616,13.9616,0.304427
194163580,513470,16229,69938,1568.81,2430510,195843,0.0224314,2.80023,2.80023,0.0593311
194155926,513470,262,3566840,177327,175190000,25701300,0.0497156,7.20563,7.20563,0.373209
194157364,513470,685,839256,25044.3,35222800,3274790,0.0298411,3.90202,3.90202,0.326657
194167464,513470,16849,419628,12590.6,21809900,1695530,0.0300042,4.04056,4.04056,0.10317
194163231,513470,16137,419628,30373.1,21483400,5149080,0.072381,12.2706,12.2706,0.331637
194169726,513470,17178,559504,18584.8,24927400,2520480,0.0332166,4.50485,4.50485,0.40281
194155834,513470,220,11403700,802235,706123000,124733000,0.0703486,10.9379,10.9625,0.295394
194159578,513470,15702,34953.7,380.837,534057,53553.9,0.0108955,1.53214,0,0
194160049,513470,15806,418123,23190.3,22044700,3223360,0.0554629,7.70911,7.71126,0.272604
194156230,513470,358,104907,3904.78,4867570,510353,0.0372213,4.86481,4.86481,0.16299
194155401,513470,119,2307950,336219,162790000,51686700,0.145678,22.395,22.395,0.165505
194159878,513470,15739,474398000,40164400,27389900000,6166540000,0.0846639,12.9987,12.9771,0.513334
194167650,513470,16867,1643540,55455.2,80798700,7683630,0.0337412,4.67504,4.67504,0.323275
194160100,513470,15814,594473,40529.6,33376200,5522480,0.0681773,9.28971,9.28971,0.21508
194166617,513470,16598,69938,3029.21,3603060,450974,0.0433129,6.4482,6.4482,0.204818
194155829,513470,218,1853360,133856,115732000,21809700,0.0722234,11.7677,11.7677,0.405375
194163265,513470,16140,1363790,97359,72584900,15822600,0.0713885,11.6019,11.6019,0.313622
194169930,513470,17224,489566,16003.4,18941000,2255770,0.032689,4.6077,4.6077,0.328883
194158346,513470,10672,4580940,141362,269097000,23136200,0.0308588,5.05054,5.05054,0.329188
194170867,513470,111220820,979132,60518.3,52948800,8541900,0.0618081,8.72395,8.72395,0.193384
194157992,513470,1075,34969,4727.53,2364470,714513,0.135192,20.4328,0,0
194157870,513470,1007,11434900,348783,664224000,56922500,0.0305017,4.97798,4.97798,0.315396
194163385,513470,16170,5839820,604418,377817000,95354200,0.103499,16.3283,16.3283,0.268695
194161209,513470,15953,349164,14561.2,10353500,2176900,0.0417032,6.23461,6.23067,0.593308
194170172,513470,17379,1423890,71924,54379600,9758610,0.0505125,6.8535,6.83067,0.336504
194162343,513470,16083,3671740,354416,246484000,54028100,0.0965253,14.7146,14.7146,0.324988
194167784,513470,16874,594473,23613.9,31461200,3388800,0.0397224,5.70052,5.70052,0.227492
194170224,513470,17426,2867440,168369,136712000,23458700,0.0587175,8.18105,8.18102,0.298093
194157189,513470,556,419628,49501.3,26634700,7386370,0.117965,17.6022,17.6022,0.148625
194154560,513470,41,839256,67917.7,49637600,11215600,0.0809261,13.3638,13.3638,0.285714
194158179,513470,1104,174845,5532.64,7122940,740734,0.0316431,4.23652,4.23652,0.335285
194159140,513470,15589,1293340,55940.1,51695100,7396640,0.0432524,5.71902,5.71979,0.382128
194160806,513470,15909,12019200,841459,724518000,130961000,0.0700097,10.896,10.9179,0.282461
194159871,513470,15738,482966000,40443500,27751000000,6207140000,0.08374,12.8521,12.8314,0.522527
194156557,513470,429,1673940,76850.2,64832700,10572200,0.0459097,6.31576,6.31071,0.371014
194170896,513470,111220852,2028180,115661,97558200,16321400,0.0570268,8.04732,8.04728,0.346779
194170903,513470,111220858,139793,9110.24,5847670,1294280,0.0651695,9.25854,9.25895,0.132168
194159247,513470,15612,34584.8,799.226,997160,110398,0.0231092,3.19209,0,0
194169958,513470,17232,979132,48237.3,49885300,6810700,0.0492654,6.95585,6.95585,0.280026
194155795,513470,203,104907,6726.22,4952780,932396,0.064116,8.88783,8.88783,0.095025
194165747,513470,16538,909194,55629.6,55019600,9119100,0.0611856,10.0299,10.0299,0.373377
194161320,513470,15966,139876,10808.6,9292880,1654850,0.0772728,11.8309,11.8309,0.0489282
194156446,513470,409,1049070,140774,75821700,21950800,0.134189,20.924,20.924,0.138442
194157592,513470,862,1573600,223612,112833000,33413300,0.142102,21.2336,21.2336,0.0578188
194163738,513470,16271,209814,5357.15,7192440,761108,0.0255329,3.62754,3.62754,0.254134
194167384,513470,16827,454597,15801.7,21897600,2210610,0.0347599,4.86279,4.86279,0.236825
194167377,513470,16826,314721,12279.4,15181700,1770920,0.0390169,5.62694,5.62694,0.247098
194163700,513470,16264,244783,3648.64,8482660,485136,0.0149056,1.9819,1.9819,0.220844
194167203,513470,16771,909194,33950.5,47636200,4620250,0.0373413,5.0817,5.0817,0.279819
194156166,513470,342,6713300,412409,335087000,58322500,0.0614316,8.6876,8.68765,0.349301
194160961,513470,15932,4860690,444734,293264000,63104300,0.091496,12.9826,12.9826,0.233883
194156502,513470,422,664411,25129.3,34196000,3596620,0.0378219,5.41325,5.41325,0.619611
194157510,513470,809,2377890,66369.9,100506000,8468530,0.0279112,3.56136,3.56136,0.323822
194157610,513470,882,944163,123583,74129400,19146700,0.130891,20.279,20.279,0.164876
194157519,513470,814,279752,20320.6,15280800,2914980,0.0726379,10.4199,10.4199,0.376396
194156137,513470,325,209814,7242.87,11170600,1025610,0.0345204,4.88821,4.88821,0.164588
194157620,513470,899,69938,1826.25,3537580,260005,0.0261125,3.71764,3.71764,0.192056
194163590,513470,16233,979132,21326.5,37362600,2791170,0.0217811,2.85066,2.85066,0.429012
194167573,513470,16859,174845,5256.05,9885270,784892,0.0300612,4.48907,4.48907,0.226865
194157684,513470,929,139876,15859.4,9053640,2233050,0.113382,15.9645,15.9645,0.0360755
194157462,513470,767,6434300,850222,439113000,137397000,0.132139,21.3539,21.3539,0.281275
194157865,513470,1005,174845,22860.6,12261400,3464740,0.130748,19.8161,19.8161,0.105118
194155909,513470,255,874225,28634.8,45793100,4037570,0.0327545,4.61846,4.61846,0.233905
194160703,513470,15881,244783,12442.1,13453000,1685250,0.0508291,6.88469,6.88469,0.145678
194170232,513470,17429,69938,3710.47,3246200,485914,0.0530538,6.94778,6.94778,0.0195787
194167845,513470,16889,1223920,27414.1,45518400,3499890,0.0223987,2.85959,2.85959,0.289284
194160769,513470,15902,419274,30970.4,22619900,4442160,0.0738667,10.5949,10.5909,0.216038
194167224,513470,16776,629442,25116.1,34480300,3476900,0.0399022,5.52379,5.52379,0.237239
194169442,513470,17107,979132,38479.8,46993500,5412500,0.0393,5.52785,5.52785,0.223709
194159793,513470,15712,34969,687.782,651965,97168.5,0.0196683,2.7787,0,0
194169792,513470,17194,34968.8,911.382,1367820,114714,0.0260628,3.28048,0,0
194156176,513470,345,6364360,743271,398469000,113598000,0.116787,17.8491,17.8491,0.366133
194169629,513470,17158,4580780,170863,194170000,23618800,0.0372999,5.15605,5.15591,0.43233
194157232,513470,596,905321,55691.1,40223900,7795400,0.0615154,8.61065,8.60708,0.375273
194167615,513470,16863,839256,22117.1,45667200,3258730,0.0263532,3.88288,3.88288,0.235034
194159943,513470,15771,629442,12580,30905800,1622900,0.0199859,2.57831,2.57831,0.47224
194159767,513470,15711,34953.7,380.837,534057,53553.9,0.0108955,1.53214,0,0
194155697,513470,178,909194,57885.3,46567900,9065360,0.0636666,9.97076,9.97076,0.313002
194169669,513470,17166,1014100,51056.5,51016000,7086870,0.0503465,6.98832,6.98832,0.286125
194170785,513470,111220730,314721,12769.6,15545500,1828080,0.0405744,5.80857,5.80857,0.200807
194156690,513470,458,2774180,118984,102752000,18194600,0.0428898,6.55854,6.48209,0.510914
194164423,513470,16335,1958260,117288,98447500,17817400,0.0598936,9.09858,9.09858,0.469378
194170878,513470,111220830,1423890,71924,54379600,9758610,0.0505125,6.8535,6.83067,0.336504
194162112,513470,16064,3653770,305709,180831000,47959100,0.0836696,13.1259,13.091,0.376957
194163574,513470,16225,1678510,51979.7,69219300,7314720,0.0309677,4.35786,4.35786,0.501854
194170043,513470,17292,6811230,316323,291652000,43709900,0.0464414,6.41732,6.41621,0.353701
194157429,513470,727,454597,41313.5,30155100,6081220,0.0908793,13.3772,13.3772,0.305068
194162595,513470,16113,664411,86568.1,48292500,13496500,0.130293,20.3134,20.3134,0.135612
194167346,513470,16821,1433730,55017.9,68804800,7737860,0.038374,5.39702,5.39702,0.240199
194167544,513470,16857,839256,27015.7,42158600,3618400,0.0321901,4.31143,4.31143,0.223853
194170034,513470,17262,138185,4564.26,4839430,590893,0.0330301,4.2761,4.27634,0.289523
194165885,513470,16571,279752,9772.98,14473900,1302640,0.0349344,4.65642,4.65642,0.253065
194169316,513470,17074,629442,13446.1,22819400,1749670,0.0213619,2.77971,2.77971,0.435081
194170182,513470,17383,907653,26674.9,23795900,3516300,0.0293889,3.87405,3.74039,0.646538
194159924,513470,15768,629442,14225.8,32317100,1912790,0.0226007,3.03887,3.03887,0.331375
194157909,513470,1031,944163,41071.9,42580900,5991840,0.0435008,6.34619,6.34619,0.231623
194164667,513470,16461,1119010,52822.3,57125300,8235420,0.0472046,7.35957,7.35957,0.454262
194163191,513470,16131,12518900,1194100,759484000,196496000,0.0953838,15.6959,15.6959,0.244724
194167156,513470,16764,839256,32705.5,45381900,4632530,0.0389696,5.51981,5.51981,0.180604
194154497,513470,33,2168080,271032,159041000,41636400,0.12501,19.2043,19.2043,0.1409
194156793,513470,472,349690,23757.5,20940200,3528830,0.0679386,10.0913,10.0913,0.308199
194164559,513470,16432,2168080,112087,125050000,16483400,0.0516989,7.60276,7.60276,0.472259
194155900,513470,250,629442,17777.4,34344000,2399980,0.0282431,3.81287,3.81287,0.290501
194156041,513470,294,10735500,477736,629514000,67131100,0.0445006,6.2532,6.2532,0.327504
194161223,513470,15954,275601,4731.16,5054230,692526,0.0171667,2.51278,2.50388,0.563167
194160849,513470,15916,2149370,35912,34977200,5394970,0.0167082,2.51003,2.19463,1.10408
194161596,513470,15998,1119000,146652,76830100,23291600,0.131057,20.8147,20.8146,0.211014
194157423,513470,725,174845,5654.4,8726770,784886,0.0323395,4.48904,4.48904,0.293977
194161830,513470,16037,5150890,368594,258389000,60640300,0.0715594,11.7728,11.7018,0.45594
194169180,513470,17042,1293850,59462.6,66559500,8213580,0.0459578,6.34816,6.34816,0.239712
194166955,513470,16697,5420200,333916,348709000,48710200,0.0616059,8.9868,8.9868,0.212616
194170884,513470,111220844,874224,55176.4,46297600,7740770,0.0631147,8.85445,8.85445,0.201284
194169539,513470,17134,314721,7613.46,11869300,1001000,0.0241912,3.18059,3.18059,0.351055
194156970,513470,511,34969,1177.83,1733220,159428,0.033682,4.55911,0,0
194157414,513470,720,279752,19955.2,15220600,2809160,0.0713318,10.0416,10.0416,0.0600717
194157681,513470,928,10980300,333496,690325000,53600200,0.0303723,4.8815,4.8815,0.344128
194156537,513470,425,1119010,130271,77757300,20339900,0.116417,18.1767,18.1767,0.161191
194157744,513470,974,2028200,282145,148043000,43072200,0.139111,21.2367,21.2367,0.0961952
194157432,513470,729,174845,22587.5,12836700,3451350,0.129186,19.7395,19.7395,0.134064
194170042,513470,17290,7349680,330547,305698000,45554400,0.0449743,6.19815,6.19031,0.379252
194170705,513470,111220696,419628,15348.6,20866900,2108440,0.0365767,5.02454,5.02454,0.176806
194156288,513470,363,244783,29840.8,15857900,4619650,0.121907,18.8724,18.8724,0.384101
194156617,513470,440,629442,60496.9,42056700,8951410,0.096112,14.2212,14.2212,0.415352
194163601,513470,16242,139876,2308.56,4998060,286729,0.0165043,2.04988,2.04988,0.364806
194170590,513470,17562,277874,10518.1,7422810,1532210,0.0378521,5.51406,5.50621,0.432237
194164787,513470,16482,629442,23364.1,33243700,3319440,0.0371187,5.27363,5.27363,0.494819
194157670,513470,918,4021430,435315,257417000,68726800,0.108249,17.0901,17.0901,0.421329
194157861,513470,1004,34957.6,907.332,1056460,130938,0.0259552,3.74561,0,0
194170657,513470,111220664,1188950,41279.9,58839500,5719490,0.0347197,4.81055,4.81055,0.191728
194156610,513470,438,209814,21105.8,13369100,3279750,0.100593,15.6317,15.6317,0.129403
194167455,513470,16848,419628,16504.4,21165700,2190770,0.0393311,5.22075,5.22075,0.0907979
194170078,513470,17361,979132,60518.3,52948800,8541900,0.0618081,8.72395,8.72395,0.193384
194164732,513470,16472,1328820,65190.2,66566300,9179150,0.0490587,6.90773,6.90773,0.53061
194165857,513470,16569,279752,9772.98,14473900,1302640,0.0349344,4.65642,4.65642,0.253065
194166940,513470,16691,664411,52017.7,49206200,8078760,0.0782915,12.1593,12.1593,0.293139
194166938,513470,16690,3007330,197919,214060000,29873700,0.0658121,9.9336,9.9336,0.277565
194159946,513470,15774,489566,9440.53,23794700,1205860,0.0192835,2.46311,2.46311,0.209311
194169568,513470,17142,104907,2990,4114070,406321,0.0285014,3.87315,3.87315,0.267816
194170304,513470,17482,279695,15738,12773900,2206150,0.0562684,7.8877,7.88732,0.198158
194156012,513470,290,14818600,466567,590936000,63277400,0.0314852,4.27013,4.26905,0.583105
194170522,513470,17497,663299,31311.5,23654600,4356880,0.0472057,6.5685,6.56293,0.445235
194157064,513470,536,3112240,188634,164428000,25471800,0.0606102,8.18439,8.18439,0.266845
194156079,513470,307,170348,7932.56,6052910,1044920,0.0465668,6.13404,6.11374,0.234047
194156181,513470,348,2133110,71686.8,94803000,9701340,0.0336067,4.54798,4.54798,0.419792
194157535,513470,822,28080100,2337420,1679100000,359700000,0.0832411,12.8098,12.8098,0.451605
194166962,513470,16700,944163,43706.4,55689800,6177000,0.0462911,6.5423,6.5423,0.166406
194170204,513470,17418,5174110,300142,238819000,41952000,0.0580083,8.10805,8.10788,0.32134
194154924,513470,99,1538640,53755.6,76088900,7721600,0.0349372,5.01847,5.01847,0.32646
194155105,513470,111,349690,46480.4,24228200,6729200,0.132919,19.2433,19.2433,0.0729485
194157707,513470,945,2692610,404911,207487000,62857200,0.150379,23.3443,23.3443,0.0779863
194167047,513470,16725,3007330,82199.6,125425000,10811400,0.027333,3.59502,3.59502,0.304618
194170959,513470,124372464,69938,1486.25,2328710,196957,0.021251,2.81617,2.81617,0.157044
194161860,513470,16039,5525100,662314,402659000,107094000,0.119874,19.3833,19.3833,0.148216
194156280,513470,362,979132,34125.5,44182600,4743340,0.0348529,4.84443,4.84443,0.484426
194156911,513470,501,139876,13406.1,9205910,2267200,0.0958431,16.2086,16.2086,0.139683
194159111,513470,15576,2687910,99356.4,101183000,13151800,0.0369642,4.89295,4.89352,0.417593
194160801,513470,15908,13823500,958096,826525000,149361000,0.0693093,10.8048,10.8207,0.300784
194163565,513470,16213,2238020,70293.2,92525600,9807060,0.0314087,4.38203,4.38203,0.45493
194157941,513470,1052,1153980,36355.2,51449700,4789550,0.0315042,4.15047,4.15047,0.179683
194158031,513470,1081,104907,6270.12,5214970,885055,0.0597684,8.43657,8.43657,0.458108
194161051,513470,15939,3041660,292360,185478000,43164000,0.0961186,14.1909,14.1899,0.25229
194167249,513470,16785,69938,1205.34,2698170,150730,0.0172343,2.15519,2.15519,0.178014
194168338,513470,16947,26207100,794199,1385330000,130440000,0.0303047,4.97728,4.97608,0.461228
194160640,513470,15873,1258880,81545.6,70049600,11117200,0.0647761,8.83097,8.83097,0.226923
194168433,513470,16961,839256,29415.4,40114500,3944110,0.0350494,4.69953,4.69953,0.133221
194161971,513470,16043,629442,75216.4,46200500,11777100,0.119497,18.7103,18.7103,0.212464
194157677,513470,926,5525100,458913,324280000,69619500,0.0830596,12.6006,12.6006,0.469098
194154648,513470,64,384659,12204.9,19212300,1827950,0.0317292,4.75214,4.75214,0.405354
194157565,513470,843,2482800,145050,137030000,20677200,0.058422,8.32819,8.32819,0.304813
194157612,513470,886,4685850,422940,327953000,65455500,0.090259,13.9688,13.9688,0.319328
194160817,513470,15910,1804320,116638,102007000,18399500,0.0646435,10.1975,10.1851,0.410835
194164643,513470,16455,2168080,78595.3,109338000,11642900,0.0362512,5.37016,5.37016,0.609752
194167140,513470,16754,2272980,85978.6,119438000,12013800,0.0378263,5.28549,5.28549,0.262023
194170779,513470,111220724,664411,30055.3,33473600,4221780,0.045236,6.35416,6.35416,0.328594
194164471,513470,16358,2727580,101079,130277000,14109000,0.037058,5.17271,5.17271,0.568891
194170774,513470,111220722,314721,18592.2,15653600,2535230,0.059075,8.05547,8.05547,0.136058
194157491,513470,788,1398750,71983.2,62650400,10605600,0.0514627,7.58224,7.48287,0.577085
194157471,513470,774,384659,41232.2,26098900,7146080,0.107192,18.5777,18.5777,0.27995
194165734,513470,16536,1433730,43951.4,75325500,6307910,0.0306553,4.39965,4.39965,0.359547
194158366,513470,10675,5769880,232252,357312000,39061100,0.0402524,6.76982,6.76982,0.473401
194157662,513470,909,10106000,917625,604739000,141789000,0.0907996,14.0302,14.0302,0.495538
194161904,513470,16040,5699950,743018,444388000,120520000,0.130355,21.1441,21.1441,0.142765
194155411,513470,123,419628,17302,23194100,2498370,0.0412317,5.95378,5.95378,0.295642
194161629,513470,16002,52599100,5242730,3044740000,817689000,0.0996735,15.5457,15.5323,0.537205
194164467,513470,16353,5909760,231313,266933000,33647000,0.0391408,5.69346,5.69346,0.609646
194164788,513470,16486,2937400,89617.3,130339000,12375100,0.0305091,4.21293,4.21293,0.528193
194158677,513470,10710,594473,15274.8,34319300,2174290,0.0256946,3.65751,3.65751,0.193839
194169952,513470,17231,1293850,66536.9,65307400,9300570,0.0514254,7.18828,7.18828,0.265152
194158082,513470,1089,70602400,5842180,4093160000,946765000,0.0827476,13.4098,13.4098,0.377112
194156871,513470,487,244783,13879.1,13129800,1891710,0.0566997,7.7281,7.7281,0.424619
194157527,513470,820,1503670,83066.4,80345200,12577100,0.0552425,8.36428,8.36428,0.323791
194167868,513470,16908,349690,10235.3,15499400,1364360,0.0292698,3.90164,3.90164,0.284492
194163864,513470,16295,34969,461.762,1071450,59869.6,0.0132049,1.71208,0,0
194168479,513470,16970,2168080,76140.5,101031000,10405200,0.0351189,4.79926,4.79926,0.304537
194155541,513470,141,278702,11964.5,11542000,1612000,0.0429292,5.78396,5.78206,0.254306
194170289,513470,17476,5904600,305098,224176000,42639800,0.0516712,7.22145,7.19588,0.438058
194155826,513470,217,1049070,40504.4,52495100,5664420,0.0386099,5.39947,5.39947,0.237688
194155873,513470,239,4371120,217229,231140000,33848000,0.0496963,7.74355,7.74355,0.636793
194170645,513470,111220650,104907,2830.57,6313540,410501,0.0269817,3.91299,3.913,0.152537
194170220,513470,17424,2867440,168369,136712000,23458700,0.0587175,8.18105,8.18102,0.298093
194166133,513470,16589,174845,18710.5,12136700,3220860,0.107012,18.4212,18.4212,0.137033
194154484,513470,27,209814,12915.2,10554400,2046480,0.0615554,9.7538,9.7538,0.373921
194168232,513470,16930,909194,34556.5,49663100,5115210,0.0380078,5.6261,5.6261,0.315548
194159408,513470,15655,628655,9405.06,18087700,1246460,0.0149606,1.98274,1.98178,0.530944
194167148,513470,16762,839256,32705.5,45381900,4632530,0.0389696,5.51981,5.51981,0.180604
194156924,513470,503,2168080,80406.3,115806000,11245100,0.0370865,5.18666,5.18666,0.360626
194161731,513470,16024,9022000,709281,456545000,115242000,0.0786168,12.7734,12.7734,0.40197
194168531,513470,16978,1084040,31410.7,46180200,4126200,0.0289756,3.80632,3.80632,0.256627
194164562,513470,16433,4161310,332644,245169000,55546400,0.0799373,13.3483,13.3483,0.365067
194169833,513470,17205,69922,2327.12,2755240,313851,0.0332817,4.48858,4.48849,0.130174
194158327,513470,1141,419341,34057.3,22787400,5416490,0.0812163,12.9167,12.912,0.49897
194168245,513470,16931,104907,4148.19,5566010,607665,0.0395416,5.79242,5.79242,0.106038
194170158,513470,17372,1014100,64575.8,48053100,8688090,0.0636779,8.56728,8.56728,0.0831798
194156572,513470,431,279752,25797.4,15634500,4478240,0.0922152,16.0079,16.0079,0.139058
194167010,513470,16714,104907,5012.86,5552700,736451,0.0477839,7.02004,7.02004,0.110263
194170892,513470,111220850,769318,48997.6,35907300,6651320,0.0636897,8.64574,8.64574,0.135893
194156305,513470,374,979132,35331.6,43353200,4911790,0.0360847,5.01647,5.01647,0.528175
194160422,513470,15823,874225,23478.5,38640300,3122000,0.0268564,3.57116,3.57116,0.426808
194163636,513470,16254,104907,2152.66,3756380,273681,0.0205197,2.6088,2.6088,0.311578
194164497,513470,16395,22764800,1213590,1214610000,182354000,0.0533099,8.01033,8.01033,0.574195
194155904,513470,254,11274700,1130500,791066000,183384000,0.100269,16.265,16.2263,0.348011
194166916,513470,16680,9476600,545336,632785000,79432300,0.0575455,8.38194,8.38194,0.34855
194170915,513470,111220874,104907,6419.89,4876740,864106,0.061196,8.23687,8.23688,0.214472
194164515,513470,16415,1713480,80321.2,83078400,11160600,0.0468761,6.51338,6.51338,0.498032
194169586,513470,17148,209814,4633.14,7632250,613182,0.0220821,2.9225,2.9225,0.290256
194170254,513470,17437,1585060,70992.4,48522200,9798310,0.0447885,6.18168,5.98437,0.550885
194155863,513470,235,1200470,53062.1,35485900,7561950,0.0442009,6.29913,6.25323,0.502168
194156244,513470,359,1643540,49662,71243700,6328560,0.0302164,3.85056,3.85056,0.295213
194170907,513470,111220870,279695,15738,12773900,2206150,0.0562684,7.8877,7.88732,0.198158
194157222,513470,589,594473,53904.4,33673900,7982820,0.0906759,13.4284,13.4284,0.301799
194169733,513470,17180,559504,18584.8,24927400,2520480,0.0332166,4.50485,4.50485,0.40281
194157735,513470,968,979132,52366.8,62042000,7918630,0.0534829,8.0874,8.0874,0.279573
194170807,513470,111220756,979132,48237.3,49885300,6810700,0.0492654,6.95585,6.95585,0.280026
194157314,513470,645,22170300,729664,1400430000,116278000,0.0329117,5.24478,5.24478,0.357367
194167287,513470,16798,314721,7536.92,13672400,989675,0.0239479,3.14461,3.14461,0.309203
194156210,513470,353,1608570,220847,113973000,32628400,0.137293,20.284,20.284,0.101219
194157530,513470,821,4229430,356665,226330000,58692700,0.0843293,13.8772,13.8735,0.343975
194170211,513470,17421,874224,55176.4,46297600,7740770,0.0631147,8.85445,8.85445,0.201284
194158338,513470,1142,804256,93607.8,55141900,14419200,0.116391,17.9286,17.9284,0.261921
194160472,513470,15838,804287,25615.2,39937100,3484090,0.0318484,4.3319,4.3319,0.399198
194155901,513470,252,34969,4958.76,2598500,763087,0.141804,21.8218,0,0
194157609,513470,881,1258880,33796.8,66970200,4661560,0.0268466,3.70293,3.70293,0.20225
194159506,513470,15675,383409,4580,9281290,622557,0.0119455,1.62374,1.62224,0.408555
194157584,513470,856,16610300,809988,861997000,122022000,0.0487643,7.34618,7.34618,0.581688
194156191,513470,351,2377890,66369.9,100506000,8468530,0.0279112,3.56136,3.56136,0.323822
194156162,513470,339,15910900,937577,998817000,139141000,0.0589267,8.745,8.745,0.305082
194157596,513470,867,2272980,71057.3,119192000,9842220,0.0312617,4.33009,4.33009,0.295983
194160441,513470,15829,3461850,213171,168559000,29707500,0.0615771,8.5814,8.58145,0.372126
194154476,513470,23,1433110,92501,64774700,13133400,0.0645457,9.16431,9.16119,0.380225
194158865,513470,10728,314721,9719.21,19661200,1562710,0.030882,4.96539,4.96539,0.0493688
194170946,513470,124372424,34969,2165.26,2295560,330164,0.0619194,9.44163,0,0
194157273,513470,620,209814,28804.9,13755500,4637040,0.137288,22.1007,22.1007,0.158356
194158601,513470,10696,454597,28126.8,30589400,4229430,0.0618719,9.3037,9.3037,0.204429
194168314,513470,16938,51695200,1656040,2849690000,273038000,0.0320346,5.28169,5.28097,0.511418
194166912,513470,16677,734349,44616,44810400,6899210,0.0607559,9.395,9.395,0.171814
194158183,513470,1105,384659,27984.2,21480400,3821460,0.0727507,9.93467,9.93467,0.197754
194166706,513470,16610,139876,5251.93,7441200,744096,0.037547,5.31968,5.31968,0.243902
194156705,513470,463,11085200,929049,620562000,157029000,0.0838101,14.1657,14.1657,0.290397
194157048,513470,533,2587710,246662,169471000,40069500,0.0953208,15.4846,15.4846,0.304267
194159086,513470,15567,489698000,40614600,27959800000,6230200000,0.0829381,12.7225,12.702,0.531668
