id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193302380,276069,16239,944163,1947.1,43318200,263071,0.00206225,0.278629,0.278629,0.741957
193307873,276069,17117,34911.6,1445.07,2146120,192204,0.0413922,5.50543,0,0
193299807,276069,15828,7553300,11544.7,312358000,1932410,0.00152843,0.255836,0.255836,5.4433
193291578,276069,275,13947100,38401.7,705597000,5230770,0.00275338,0.375043,0.374368,1.25255
193308432,276069,17231,1395430,3047.96,73469600,393800,0.00218425,0.282207,0.273317,1.05064
193310756,276069,111220574,69770.4,127.719,3280730,21343.4,0.00183057,0.305908,0.306083,0.335611
193298695,276069,15698,209814,2669.74,10875500,407264,0.0127243,1.94107,1.94107,0.381568
193311133,276069,124372464,69938,724.288,3695810,134474,0.0103561,1.92276,1.92276,0.889327
193297360,276069,1125,1083320,954.77,47985500,131902,0.000881338,0.121757,0.121695,1.11539
193303018,276069,16301,174845,2861.37,6208480,451761,0.0163652,2.58378,2.58378,0.76204
193303601,276069,16405,279752,566.263,13456500,73949.6,0.00202416,0.26434,0.26434,0.994297
193310714,276069,17615,34871.2,368.137,922185,57198.3,0.0105571,1.64027,0,0
193308137,276069,17180,487697,15257.3,30008100,2076590,0.0312844,4.25795,4.47274,0.396637
193306121,276069,16785,196138,32.0555,8674190,4207.5,0.000163433,0.0214518,0.0216517,0.468685
193310845,276069,111220704,379888,13654.5,23362300,1806420,0.0359434,4.75514,4.74912,0.136212
193296388,276069,969,1398760,8850.97,75778900,1135480,0.00632773,0.811774,0.811774,0.979731
193303291,276069,16355,7203610,23980.2,307813000,3447800,0.00332891,0.478621,0.478621,1.43977
193300777,276069,15907,5175410,45691.3,270393000,6818620,0.00882854,1.3175,1.3175,1.15446
193298742,276069,15710,69938,727.936,2574470,108477,0.0104083,1.55105,1.55105,0.934051
193303032,276069,16310,15036700,35935.5,705481000,4940460,0.00238986,0.328561,0.328561,1.46229
193304178,276069,16455,2552740,4030.44,117262000,576489,0.00157887,0.225832,0.225832,1.52308
193304960,276069,16587,69938,9.68063,3026550,1260.52,0.000138417,0.0180233,0.0180233,0.546928
193301332,276069,16032,27997000,122074,967320000,18086700,0.00436023,0.646021,0.655331,1.47859
193307489,276069,17049,59459.3,1405.01,3966120,188080,0.0236298,3.16317,3.13999,0.0739679
193298613,276069,15689,169642,2449.78,2522440,434285,0.0144409,2.56001,2.55492,0.523955
193297641,276069,10703,18323800,98090.8,880160000,14735700,0.0053532,0.804183,0.804183,2.39768
193293430,276069,533,3782410,26810.1,149398000,4041820,0.00708811,1.06858,1.13611,1.11781
193307981,276069,17139,405692,4820.6,22089800,637464,0.0118824,1.5713,1.66564,0.887562
193299994,276069,15846,3190130,27567.9,117963000,4252420,0.00864162,1.33299,1.33751,0.974128
193295256,276069,780,839256,3187.27,43214500,435979,0.00379774,0.519483,0.519483,0.855383
193296242,276069,919,1477060,1798.55,67874700,249865,0.00121766,0.169164,0.161178,1.64681
193297301,276069,1110,664411,2904.87,27445000,447944,0.00437209,0.674197,0.674197,0.925356
193307848,276069,17112,295841,7581.27,16088100,1000000,0.0256262,3.3802,3.631,0.594616
193310410,276069,17529,1202920,9851.43,46631800,1462300,0.00818962,1.21563,1.11936,0.937865
193291205,276069,191,3073550,6596.15,137653000,894190,0.0021461,0.290931,0.290728,1.88228
193298733,276069,15709,104907,467.064,5470670,68232.2,0.00445217,0.650407,0.650407,0.329524
193309470,276069,17389,392261,595.113,2796690,90532.2,0.00151713,0.230796,0.245542,0.927215
193301186,276069,15974,5749540,27241,266645000,4466870,0.00473795,0.77691,0.775728,1.85954
193305621,276069,16713,139708,74.0209,5678750,10830.5,0.000529824,0.077522,0.0774661,0.960239
193292216,276069,361,21435400,121077,1040320000,16347300,0.00564847,0.76263,0.762623,1.62915
193293571,276069,566,4229700,10456.8,141467000,1555980,0.00247224,0.367871,0.367859,1.12836
193296818,276069,1049,5496480,124412,360543000,18534600,0.0226349,3.37209,3.43281,0.754247
193303306,276069,16358,4545970,9360.49,202026000,1236990,0.00205908,0.272108,0.272108,1.23852
193291293,276069,241,3496900,23272.6,136102000,3292370,0.00665521,0.941511,0.941511,1.4097
193305225,276069,16626,5525100,15986.7,248232000,2142300,0.00289347,0.38774,0.38774,1.25297
193291435,276069,251,3797330,12148,160875000,1531560,0.0031991,0.403327,0.405929,1.59575
193292606,276069,442,1453060,9245.59,36702100,1415710,0.00636285,0.974298,0.964574,1.45504
193303595,276069,16403,244783,283.628,12967800,40351,0.00115869,0.164844,0.164844,1.44167
193295967,276069,852,5238620,40756.6,255012000,5505980,0.00778003,1.05104,0.968016,0.96858
193306246,276069,16799,279584,136.005,11543500,17884.8,0.000486453,0.0639691,0.0639424,1.23081
193310286,276069,17494,696985,6028.61,15366800,971272,0.00864955,1.39353,1.27694,1.33142
193301831,276069,16157,55275.6,295.049,3184050,46765.9,0.00533778,0.846049,0,0
193310833,276069,111220696,342842,8390.47,18578400,1108470,0.0244733,3.23318,3.56147,0.570086
193307515,276069,17054,1777020,20966.4,95752300,2765040,0.0117986,1.55599,1.61838,0.94705
193290957,276069,42,311517,214.208,14985200,26996.4,0.000687629,0.0866612,0.0861538,1.43973
193297490,276069,10680,5597340,20004.2,226946000,2910300,0.00357387,0.519943,0.533561,0.907805
193307507,276069,17053,7074210,87768.1,381535000,11662300,0.0124068,1.64857,1.71392,0.917793
193310873,276069,111220730,275410,6364.69,14055200,857645,0.0231099,3.11406,3.09458,0.908094
193308792,276069,17251,2416370,58953.1,107409000,8237700,0.0243974,3.40912,3.4823,0.525554
193310504,276069,17559,156227,1071.01,2016560,165556,0.00685544,1.05971,0.961933,1.73383
193304982,276069,16593,1258880,1567.27,62340600,215776,0.00124497,0.171402,0.171402,1.03492
193300847,276069,15911,2063170,18518.2,107705000,2770190,0.00897559,1.34269,1.34269,0.994871
193306627,276069,16872,99336.1,75.9999,4722280,10628.5,0.000765078,0.106995,0.104266,0.8889
193307591,276069,17070,43608.3,576.753,2456300,74675.6,0.0132258,1.71242,0,0
193306919,276069,16909,34969,19.1697,1602980,2734.42,0.000548192,0.0781956,0,0
193291036,276069,112,106235,2037.73,3657810,300013,0.0191813,2.82404,2.63517,1.39499
193298438,276069,15671,139205,6097.94,6050510,1048950,0.0438053,7.5353,7.51497,0.657714
193308141,276069,17183,906821,19353,47865800,2644340,0.0213416,2.91605,3.10353,0.435942
193305637,276069,16716,1633760,1109.5,72605300,152415,0.00067911,0.0932906,0.0929314,1.31371
193310612,276069,17591,80638.5,103.287,875972,16291,0.00128086,0.202025,0.109059,0.61112
193301221,276069,15988,3663650,9538.71,173387000,1336870,0.00260361,0.364901,0.367538,1.37094
193291542,276069,268,594473,5250.22,17898000,856015,0.00883172,1.43996,1.43996,1.00757
193305205,276069,16620,69938,222.229,3376410,30832.9,0.00317751,0.44086,0.44086,0.538255
193310460,276069,17546,34883.2,87.9062,1137960,13221.8,0.00252002,0.379031,0,0
193306735,276069,16890,267982,2733.87,17714300,364883,0.0102017,1.3616,1.43332,0.405582
193293950,276069,628,559504,802.569,28763900,105036,0.00143443,0.187731,0.187731,0.588733
193296352,276069,959,1236310,3141.95,41217300,419666,0.0025414,0.339451,0.354755,1.33156
193298568,276069,15682,104522,1156.65,2418390,186231,0.0110661,1.78173,1.77754,0.674127
193301135,276069,15950,1993230,5734.73,69253100,784667,0.0028771,0.393665,0.393665,0.942079
193302484,276069,16251,104907,2151.45,5463540,305635,0.0205081,2.91339,2.91339,0.361259
193292596,276069,438,489566,1638.79,24339600,224733,0.00334744,0.459046,0.459046,0.456171
193302923,276069,16274,174845,2361.9,9656450,318427,0.0135085,1.82119,1.82119,0.325112
193296546,276069,1010,1083880,1108.36,52750600,150346,0.00102259,0.13871,0.138702,2.24208
193297824,276069,182305709,2204930,1116.47,101347000,150338,0.000506352,0.0681828,0.0662671,1.75273
193292626,276069,451,874204,12953.9,42343400,1686210,0.014818,1.92885,1.92895,1.20948
193301953,276069,16183,34969,12.5116,1941170,1728.63,0.00035779,0.0494332,0,0
193309615,276069,17412,48626.6,382.962,1072180,61225,0.00787556,1.25908,0,0
193311066,276069,111220896,72078.5,184.592,3296650,25265.5,0.00256098,0.350527,0.265015,0.302635
193302961,276069,16283,34969,596.054,1824980,78660.6,0.0170452,2.24944,0,0
193304440,276069,16474,559504,1472.61,27098800,209346,0.00263199,0.374163,0.374163,1.1406
193309016,276069,17289,32125.6,0.308149,176961,47.1528,9.59201e-06,0.00146777,0,0
193310224,276069,17476,7568480,55230.5,213177000,8773750,0.00729744,1.15925,1.15543,1.48842
193302449,276069,16247,6853920,56266.7,327145000,8214380,0.00820942,1.19849,1.19849,1.08644
193293595,276069,576,69629.1,2698.39,3637430,350291,0.0387537,5.03081,5.03081,0.0795407
193304589,276069,16534,104907,508.06,5334570,77706.7,0.00484296,0.74072,0.74072,0.217402
193291967,276069,325,454597,1158.24,21043000,167990,0.00254784,0.369537,0.369537,1.49183
193294119,276069,662,253673,185.688,16142600,23563.5,0.000731996,0.0928893,0.0917508,0.919949
193301149,276069,15956,42903400,106017,1829290000,16215400,0.00247105,0.377952,0.377894,2.18128
193293776,276069,613,985408,1698.08,46911100,211697,0.00172322,0.214831,0.214731,1.06557
193291232,276069,207,146495,533.314,6829490,68371.1,0.0036405,0.466714,0.45405,0.295152
193306342,276069,16819,7646350,28313.6,464899000,3999840,0.00370289,0.523105,0.484399,0.863188
193310734,276069,17643,244232,369.936,2229610,54981.8,0.00151469,0.225121,0.220801,1.12602
193307334,276069,17008,711956,2544.21,35821800,339124,0.00357355,0.476328,0.558419,2.0256
193304413,276069,16470,384659,2038.15,18014600,261562,0.0052986,0.679985,0.679985,1.16341
193291169,276069,170,2412860,10654.7,132795000,1560810,0.00441578,0.646871,0.646871,1.12091
193307801,276069,17100,465589,8058.08,21550800,1059030,0.0173073,2.2746,2.49719,0.49093
193308139,276069,17182,5548180,74385.6,233646000,10509400,0.0134072,1.89421,1.96866,0.782788
193300877,276069,15914,769318,12818.1,41919500,1992760,0.0166616,2.5903,2.5903,0.931261
193306098,276069,16784,196138,32.0555,8674190,4207.5,0.000163433,0.0214518,0.0216517,0.468685
193290930,276069,26,8667680,16153.8,460409000,2176210,0.00186369,0.251072,0.28172,1.79066
193291309,276069,246,1816380,2414.43,81910000,324553,0.00132925,0.178681,0.178572,1.93295
193291326,276069,249,69938,128.356,3849870,15791.2,0.00183529,0.225789,0.225789,1.0148
193304082,276069,16442,944163,3772.63,45021700,548350,0.00399574,0.580779,0.580779,0.997288
193306558,276069,16861,869446,11838.2,61027000,1704670,0.0136158,1.96064,1.99155,0.336601
193296342,276069,957,6321400,47424.9,365390000,6491190,0.00750228,1.02686,0.868229,0.709394
193311116,276069,124372424,34898.5,193.159,1871630,24302.9,0.00553487,0.69639,0,0
193292441,276069,402,9371690,15656.5,347417000,2025580,0.00167062,0.216138,0.216138,1.49535
193296255,276069,926,9782160,98355.2,394222000,15726800,0.0100545,1.6077,1.71095,1.14721
193296705,276069,1035,2797260,3813.32,151873000,602258,0.00136323,0.215303,0.215283,4.10264
193291012,276069,95,17825700,39083,810062000,5093090,0.00219251,0.285716,0.283364,2.07508
193310212,276069,17472,340434,497.992,2710250,75150.5,0.00146281,0.220749,0.252793,1.41604
193308320,276069,17209,2846230,33751.2,119205000,4747430,0.0118582,1.66797,1.7287,0.836225
193303559,276069,16394,524535,1695.26,28385100,236051,0.00323192,0.45002,0.45002,1.43761
193296264,276069,928,27394200,123500,1554940000,18159500,0.00450825,0.662894,0.666869,0.943367
193302795,276069,16263,34969,906.227,1899470,135209,0.0259152,3.86654,0,0
193292645,276069,463,22555000,57772.3,1127660000,8143180,0.00256139,0.361037,0.361037,1.51291
193300068,276069,15851,47004400,61044.1,2347060000,9280250,0.00129869,0.197433,0.197077,3.70813
193305237,276069,16629,69938,516.231,4194510,68715.1,0.00738126,0.982514,0.982514,0.452303
193297016,276069,1084,5204510,32575.7,226821000,5021580,0.00625912,0.96485,0.984241,1.10472
193301533,276069,16077,17416900,81194.4,838658000,11847700,0.00466183,0.680244,0.68018,1.36283
193305247,276069,16631,3636780,7496.08,164146000,959788,0.00206119,0.263912,0.263912,0.894075
193301573,276069,16090,25534.1,712.711,1173160,125610,0.0279121,4.9193,0,0
193306966,276069,16925,5667450,35308.1,290396000,5091740,0.00622998,0.898418,0.951948,1.52912
193307208,276069,16982,331805,2800.98,17161600,399791,0.00844165,1.2049,1.40544,1.35014
193303877,276069,16423,10770500,26818.4,570881000,3428920,0.00249,0.318363,0.318363,1.18871
193292982,276069,486,8007900,21783.9,396712000,3034330,0.00272031,0.378917,0.378917,1.4246
193301271,276069,16007,50134900,139471,2650220000,19277000,0.00278192,0.384502,0.382793,1.69653
193301957,276069,16184,34969,12.5116,1941170,1728.63,0.00035779,0.0494332,0,0
193301225,276069,15989,8042280,10426.2,330271000,1554720,0.00129642,0.193318,0.193378,2.01972
193301735,276069,16126,29828600,68812,1423680000,9656400,0.00230692,0.32373,0.32373,2.01608
193305558,276069,16701,861417,6880.23,54574200,950962,0.00798711,1.10395,1.14183,0.439098
193298263,276069,15610,244783,2250.6,8405320,288881,0.00919428,1.18015,1.18015,0.767272
193310583,276069,17583,986443,4300.15,16703900,666867,0.00435925,0.676032,0.565912,1.05322
193293343,276069,524,419628,118.442,19192900,16292.6,0.000282256,0.0388263,0.0388263,1.41979
193291265,276069,231,26094.9,180.698,1449300,23803.8,0.00692465,0.912199,0,0
193301631,276069,16095,135701,830.462,9545030,125282,0.00611981,0.923225,0.923225,0.860477
193293566,276069,565,1132130,7617.35,49442200,1144280,0.00672835,1.01073,1.1066,0.951542
193306578,276069,16864,1732190,28018.7,111219000,3821120,0.0161753,2.20595,2.52633,0.620237
193296228,276069,912,549008,2974.29,30787700,402018,0.00541758,0.732262,0.736774,0.816689
193306668,276069,16877,4781070,27767.3,243060000,3736230,0.00580777,0.781463,0.828802,1.61677
193307897,276069,17122,47001.1,473.317,2592000,61389.7,0.0100704,1.30613,0,0
193296347,276069,958,2762550,27848.4,153896000,4097760,0.0100807,1.48333,1.48333,1.67086
193305475,276069,16687,2687630,5218.23,152409000,704080,0.00194157,0.26197,0.273061,1.58816
193304426,276069,16472,1503670,2549.72,74290300,330469,0.00169567,0.219776,0.219776,1.12136
193293436,276069,534,898646,32985.2,57420500,4494110,0.0367055,5.00098,5.00387,0.179115
193297756,276069,10731,1231610,8602.74,78558500,1245500,0.00698497,1.01128,1.05703,0.650776
193310137,276069,17467,1865040,7658.31,77835700,1043110,0.00410624,0.559293,0.563868,0.928752
193310328,276069,17506,635872,3807.2,12940900,595104,0.00598737,0.935887,1.01567,1.06034
193300923,276069,15919,7901100,36988.7,365650000,5657320,0.00468146,0.716017,0.715934,1.57065
193306597,276069,16868,1018650,15115.8,66067200,2053500,0.014839,2.0159,2.3151,0.483132
193304573,276069,16529,34969,33.5471,1732970,4594.97,0.000959339,0.131401,0,0
193307346,276069,17010,102038,69.9139,5057730,9075.11,0.000685177,0.0889387,0.0911386,0.848398
193298495,276069,15676,314692,12539.7,18953600,2041020,0.0398475,6.48579,6.48668,0.742963
193292015,276069,331,3042300,35692,130036000,5680480,0.0117319,1.86716,1.86716,1.15625
193290915,276069,15,419628,28.708,19627200,4137.41,6.8413e-05,0.00985972,0.00985972,0.854701
193295291,276069,795,20748800,118173,1144110000,16417600,0.00569541,0.791257,0.848355,1.29794
193305242,276069,16630,174845,518.643,9012440,66070.1,0.0029663,0.377878,0.377878,0.332588
193292246,276069,362,5105470,27508.7,290169000,3523770,0.00538808,0.690194,0.690194,0.850786
193298726,276069,15708,104907,467.064,5470670,68232.2,0.00445217,0.650407,0.650407,0.329524
193310294,276069,17497,608666,5453.94,12102500,883158,0.00896048,1.45097,1.2983,1.3582
193300484,276069,15898,2762520,9605.81,127293000,1481570,0.00347719,0.53631,0.536311,1.47953
193308412,276069,17228,208218,80.2239,5318140,10487.8,0.000385289,0.0503696,0.0511646,0.558404
193310339,276069,17509,103917,7.14539,846625,1061.64,6.87607e-05,0.0102163,0,0
193311085,276069,111220908,156227,1071.01,2016560,165556,0.00685544,1.05971,0.961933,1.73383
193310350,276069,17512,187229,710.549,4430770,100472,0.00379508,0.536626,0.648032,1.28786
193301138,276069,15951,1014090,12829.2,36833700,2097930,0.012651,2.06879,2.06876,0.890963
193308131,276069,17178,531305,15460.2,32453400,2102880,0.0290985,3.95794,4.47274,0.396637
193294282,276069,670,6329390,54682.8,311139000,7630780,0.00863951,1.20561,1.20561,1.3314
193296182,276069,897,1340000,3464.59,45918200,466632,0.00258551,0.348231,0.357142,1.12206
193299778,276069,15815,754288,1692.72,38621600,297354,0.00224414,0.394218,0.389781,1.53034
193291178,276069,175,1643540,22753.2,91161600,3358030,0.013844,2.04316,2.04316,0.726975
193308873,276069,17257,1244540,37022.6,67449300,4991750,0.0297481,4.01093,4.25628,0.284556
193294719,276069,714,19199500,51712.1,922789000,6714240,0.00269341,0.349709,0.349162,1.70089
193306000,276069,16766,208386,1504.1,14371000,218832,0.00721786,1.05012,1.05129,0.255127
193309202,276069,17345,424714,16113.2,20550200,2173250,0.0379389,5.11697,5.22547,0.496226
193310520,276069,17563,330070,1729.88,4644190,258632,0.00524096,0.783568,0.602889,1.61346
193310771,276069,111220634,500015,12833.8,30439600,1762800,0.0256669,3.5255,3.64021,0.501245
193295310,276069,797,10106000,43004.2,482974000,5508420,0.0042553,0.545063,0.545063,1.31663
193307134,276069,16964,169471,2427.09,9893450,319067,0.0143216,1.88273,1.87817,0.144627
193297187,276069,1093,12348500,391799,707955000,52222500,0.0317285,4.22906,4.22424,0.363406
193306605,276069,16869,795095,9508.41,51239000,1296130,0.0119588,1.63015,1.94628,0.522138
193305440,276069,16681,1513870,1687.63,73972600,228999,0.00111478,0.151268,0.165645,2.28555
193309177,276069,17341,102354,69.0361,3688130,8369.84,0.000674487,0.0817738,0.0814188,0.539853
193306489,276069,16850,413367,9115.8,23972400,1244750,0.0220526,3.01125,2.99223,0.450723
193309182,276069,17342,102354,69.0361,3688130,8369.84,0.000674487,0.0817738,0.0814188,0.539853
193291182,276069,178,1853360,6151.69,90925500,841192,0.00331922,0.453875,0.453875,0.832521
193291229,276069,206,130830,5807.51,6838360,814860,0.0443898,6.22839,7.38594,0.297417
193293522,276069,554,279752,1092.62,12662700,151439,0.00390569,0.541335,0.541335,2.02113
193302965,276069,16285,909194,4527.04,47072000,617083,0.00497918,0.678714,0.678714,0.719862
193304542,276069,16501,174845,253.972,6866040,35366.1,0.00145255,0.202271,0.202271,0.942725
193309943,276069,17437,5018190,18571.6,177038000,2516700,0.00370085,0.501516,0.52939,0.947596
193296154,276069,890,1148400,36736.5,70320400,4959600,0.0319894,4.31872,4.26239,0.479993
193310523,276069,17565,330070,1729.88,4644190,258632,0.00524096,0.783568,0.602889,1.61346
193298173,276069,15594,69938,0.511701,2423640,64.5462,7.3165e-06,0.000922906,0.000922906,0.738485
193309650,276069,17419,794117,5764.97,43630300,784643,0.0072596,0.988071,0.783383,1.02259
193310343,276069,17510,665.447,0.00779519,5589.5,0.958867,1.17142e-05,0.00144094,0,0
193298241,276069,15606,524535,320.348,21730200,41910.5,0.000610727,0.0799002,0.0799003,1.13098
193305518,276069,16695,783853,4767.11,46927500,655457,0.00608163,0.836198,0.925727,0.73477
193293806,276069,619,1677950,11541.4,48065400,1809420,0.00687824,1.07835,1.07813,1.03903
193308092,276069,17167,611875,1788.18,32566800,232292,0.00292247,0.379639,0.37712,1.70182
193306980,276069,16927,2775540,15096.2,161450000,2082950,0.005439,0.750467,0.739955,0.612929
193292060,276069,335,833853,2221.49,38852300,268935,0.00266413,0.322521,0.321552,2.66013
193298927,276069,15728,944163,17409.5,37251800,2711700,0.0184391,2.87207,2.87207,0.88718
193305490,276069,16690,3496010,15754.1,195525000,2324400,0.00450632,0.664872,0.676924,1.13782
193294480,276069,689,209814,5488.97,6927740,831525,0.0261611,3.96315,3.96315,0.238786
193296626,276069,1031,1748450,410.228,63570400,56818.7,0.000234624,0.0324966,0.0324966,2.10472
193307663,276069,17085,1570340,17415.4,85860700,2305220,0.0110902,1.46797,1.54555,0.913094
193306619,276069,16871,294857,5161.55,18128200,702555,0.0175053,2.3827,2.57024,0.81912
193303350,276069,16360,1888330,2396.82,82101900,316238,0.00126928,0.16747,0.16747,1.69598
193309161,276069,17337,197141,6012.25,6309700,993065,0.0304972,5.03733,5.39061,0.556995
193297533,276069,10687,8646350,59400.7,247645000,9199980,0.00687004,1.06403,1.11844,1.53805
193308095,276069,17168,265990,84.5463,11865000,10377.6,0.000317855,0.039015,0.0383958,0.485136
193308906,276069,17263,339525,3817.89,7943180,570463,0.0112448,1.68018,1.74473,0.9753
193301261,276069,16001,215868000,555028,10196900000,80270000,0.00257114,0.371847,0.375646,2.06689
193296810,276069,1048,10950800,81455.5,466885000,11158600,0.00743833,1.01898,0.968686,1.12465
193298750,276069,15711,69938,727.936,2574470,108477,0.0104083,1.55105,1.55105,0.934051
193305288,276069,16643,69938,46.6208,3043940,5909.53,0.000666602,0.0844967,0.0844967,0.744295
193291023,276069,101,3364730,71571.6,138967000,10289500,0.0212711,3.05803,3.1405,0.802952
193296142,276069,888,1561640,6808.47,68444600,853374,0.00435982,0.546461,0.544314,1.56122
193298300,276069,15620,34969,575.008,651917,89564.8,0.0164434,2.56126,0,0
193304454,276069,16476,1293850,2239.64,56425200,308054,0.00173098,0.23809,0.23809,1.12679
193304530,276069,16496,34969,33.8634,1355760,4536.81,0.000968383,0.129738,0,0
193307353,276069,17011,139708,212.2,7068910,27668.3,0.00151888,0.198043,0.198143,0.668302
193297103,276069,1089,174054000,664421,7714710000,98855700,0.00381733,0.567961,0.578707,2.29344
193299254,276069,15759,310792,159.845,13550700,20004.4,0.000514315,0.0643658,0.0661117,0.938321
193301420,276069,16069,4604800,641.413,237037000,88482.5,0.000139292,0.0192153,0.0189225,2.108
193308950,276069,17274,72267.5,322.965,716826,57435.8,0.00446901,0.794766,0.736387,0.61651
193291194,276069,186,1608570,8858.2,88155100,1191390,0.00550687,0.740649,0.740649,0.820262
193309081,276069,17313,1897420,26639.2,82194800,4136900,0.0140397,2.18028,2.01374,1.21332
193310880,276069,111220734,487697,15257.3,30008100,2076590,0.0312844,4.25795,4.47274,0.396637
193297507,276069,10683,6571510,30329.8,223759000,4398140,0.00461535,0.669274,0.681779,1.09613
193305497,276069,16691,677509,3291.39,35982500,478738,0.00485808,0.706615,0.728807,0.74063
193309089,276069,17318,4370810,96490.4,167256000,14143600,0.0220761,3.23592,3.20776,1.01931
193300292,276069,15867,9126700,18706.2,429948000,2796480,0.00204961,0.306406,0.306406,1.80299
193307412,276069,17031,1360960,8732.22,70257600,1134610,0.00641624,0.83369,0.817936,0.814619
193290922,276069,20,139875,389.623,5371290,49636.5,0.00278551,0.354863,0.354866,1.16546
193303681,276069,16417,244783,297.566,11491900,39665.1,0.00121563,0.162042,0.162042,1.33502
193301803,276069,16154,602490,2098.86,27683600,336845,0.00348364,0.559089,0.566576,0.856621
193308889,276069,17260,128296,4455.89,7537930,615901,0.0347313,4.80062,4.67931,0.262631
193310904,276069,111220756,889763,2179.84,49437200,279860,0.00244991,0.314534,0.302722,0.744108
193297558,276069,10692,2625080,60772.9,161644000,9173340,0.0231509,3.4945,3.57038,0.760713
193308911,276069,17264,101771,1622.9,2885510,235152,0.0159466,2.31061,2.31057,0.627217
193309022,276069,17290,10782600,139486,456357000,20491600,0.0129361,1.90042,1.83289,1.44608
193302459,276069,16248,1643540,12053,82780500,1721650,0.00733354,1.04752,1.04752,1.07184
193295270,276069,785,733865,18249.6,37540600,2999530,0.0248678,4.08731,4.08679,0.854282
193305552,276069,16700,702254,4425.95,43421600,615820,0.0063025,0.87692,0.964999,0.379413
193306205,276069,16791,1238630,708.978,53890000,93650.4,0.000572388,0.075608,0.0762785,1.03846
193309544,276069,17402,2507070,18334.5,100395000,2551990,0.00731314,1.01792,0.944256,1.62673
193309821,276069,17426,2192240,30753.6,96419100,4547040,0.0140284,2.07415,1.95524,0.901944
193292091,276069,342,12821200,50894.5,538994000,6956710,0.00396956,0.542594,0.540378,1.47432
193291285,276069,239,9826290,19110.4,520284000,2662390,0.00194483,0.270945,0.270945,2.35118
193306448,276069,16843,3357130,50189.5,220761000,7038530,0.0149501,2.09659,2.10956,0.496665
193291227,276069,204,419628,4715.82,24223800,608569,0.0112381,1.45026,1.45026,0.38503
193306279,276069,16803,69938,27.1269,2876830,3549.27,0.000387871,0.0507488,0.0507488,0.595981
193301189,276069,15975,2063150,11174,99922800,1811350,0.00541597,0.877951,0.877943,1.69972
193308074,276069,17161,346918,1274.92,11905500,166809,0.00367498,0.480833,0.402739,2.06144
193291985,276069,328,3914360,9021.51,189877000,1147490,0.00230472,0.29315,0.292955,1.83396
193295222,276069,772,2313390,7185.33,113187000,1017120,0.00310598,0.439665,0.436739,1.33989
193298343,276069,15630,594473,1108.23,25716000,162535,0.00186422,0.27341,0.27341,1.36011
193301885,276069,16170,7922130,6341.69,359311000,853038,0.000800503,0.107678,0.108098,1.63585
193301312,276069,16024,11209400,25328.6,611861000,3570270,0.00225959,0.318507,0.317973,1.91042
193296293,276069,938,2931460,13145.6,68246000,2070330,0.00448431,0.706246,0.70949,1.57246
193304239,276069,16460,629442,397.929,28505600,53306.6,0.000632194,0.0846887,0.0846887,1.28565
193300382,276069,15874,559504,673.941,29189000,87438,0.00120453,0.156278,0.156278,1.12983
193293156,276069,504,6609140,13705,317931000,1955410,0.00207365,0.295864,0.295864,1.72353
193293691,276069,600,3216140,11250.5,136026000,1432200,0.00349812,0.445317,0.445563,1.70533
193298339,276069,15629,804287,1241.32,33699100,183992,0.00154338,0.228764,0.228764,1.51732
193300139,276069,15857,32342700,11113.6,1709810000,1868640,0.00034362,0.0577762,0.0577336,6.51215
193309441,276069,17380,4952980,25988.3,158344000,3716500,0.005247,0.750358,0.70501,1.72313
193296430,276069,978,2235550,11524.9,39008200,1874140,0.00515527,0.838332,0.867196,1.45062
193296414,276069,975,34969,335.357,2149600,45346,0.00959012,1.29675,0,0
193309121,276069,17327,355924,4738.51,5921350,839817,0.0133133,2.35954,2.63182,1.02869
193298399,276069,15666,9900160,234639,418219000,38829400,0.0237005,3.92209,3.88932,1.08484
193307378,276069,17022,34969,5.1327,1661680,699.501,0.000146779,0.0200034,0,0
193292405,276069,393,26094.9,73.9172,1265240,10772.4,0.00283263,0.412815,0,0
193303505,276069,16391,139876,604.75,7469980,80861.2,0.00432347,0.578092,0.578092,0.704814
193296361,276069,962,12615900,75668.2,695170000,10484700,0.00599785,0.831071,0.828921,1.12747
193297583,276069,10695,1226670,3522.58,55667900,481617,0.00287167,0.392623,0.410623,1.1499
193310922,276069,111220764,33727.5,18.0154,1162570,2212.53,0.000534144,0.0656003,0,0
193297763,276069,10732,3163190,19815.1,184010000,2693760,0.00626426,0.851594,0.817252,0.632648
193293954,276069,629,5490130,30387.7,296043000,3880920,0.00553497,0.70689,0.70689,1.0745
193294085,276069,654,565331,2386.22,37382700,315020,0.00422094,0.557232,0.561504,1.04097
193295285,276069,791,349688,1034.37,16358000,131745,0.00295797,0.376751,0.376754,0.798427
193309055,276069,17298,1056680,3160.46,56968100,407117,0.00299092,0.385278,0.36719,0.807972
193297335,276069,1118,174845,838.037,7404290,129024,0.00479303,0.737934,0.737934,0.77896
193301418,276069,16068,4323970,405.013,205494000,53678.9,9.36668e-05,0.0124143,0.0122666,1.87379
193296610,276069,1027,838178,2054.36,28436600,268896,0.00245098,0.32081,0.321251,1.05402
193308169,276069,17193,135944,1526.08,5485110,214547,0.0112258,1.5782,1.36566,0.462254
