id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194600707,564755,16009,8367500,110403,261419000,14182500,0.0131942,1.69495,1.69342,0.94097
194603467,564755,16568,104907,349.58,4379450,46355.2,0.00333228,0.44187,0.44187,0.289337
194604295,564755,16759,34969,59.5479,1102480,7618.82,0.00170288,0.217873,0,0
194603813,564755,16663,104907,299.655,3695160,38117.7,0.00285639,0.363348,0.363348,0.32843
194602013,564755,16281,34969,4.17247,1226940,547.056,0.000119319,0.015644,0,0
194604590,564755,16823,1049070,16348.7,44676400,2181240,0.015584,2.07921,2.07921,0.200951
194600759,564755,16025,10560600,124976,452153000,15663700,0.0118341,1.48322,1.48321,0.48793
194605148,564755,17044,1363790,23727,54679100,3079150,0.0173978,2.25779,2.25779,0.3456
194605837,564755,17519,313318,2546.65,10589300,346733,0.00812801,1.10665,1.10508,0.376603
194597099,564755,975,34969,470.432,1373890,62066.5,0.0134528,1.7749,0,0
194605460,564755,17240,34969,597.371,1712610,79659.7,0.0170829,2.27801,0,0
194598266,564755,10723,3322060,31496.9,134834000,4233560,0.00948114,1.27438,1.27438,0.25908
194602639,564755,16411,3182180,5064.79,120705000,689202,0.00159161,0.216582,0.216582,0.881234
194599998,564755,15865,1818380,4774.48,55563900,643445,0.00262568,0.353856,0.353856,0.616795
194599036,564755,15681,485564,2715.51,11113000,407249,0.00559248,0.838714,0.843367,0.761726
194605166,564755,17053,6364360,64381.8,230258000,8526520,0.010116,1.33973,1.33973,0.513037
194597246,564755,1015,1573600,51827.5,69852200,6620830,0.0329355,4.20743,4.20743,0.320626
194605861,564755,17534,355605,809.638,9545890,122609,0.00227679,0.34479,0.330457,0.769039
194594755,564755,543,1643540,8332.41,48683500,1114270,0.00506979,0.67797,0.67797,0.833586
194605774,564755,17472,323547,1415.46,10459600,206937,0.00437483,0.639589,0.631491,0.317356
194600906,564755,16055,839256,12646.6,38587000,1598530,0.0150688,1.9047,1.9047,0.221569
194599046,564755,15683,69928.5,185.595,1355950,27177.2,0.00265407,0.388643,0.388665,0.746412
194599019,564755,15678,453191,1632.63,12930100,232016,0.00360252,0.511961,0.512455,0.370661
194602543,564755,16384,1993230,32089.1,91709700,4735750,0.016099,2.37591,2.37591,0.542806
194603550,564755,16598,174845,666.099,7043840,86123.7,0.00380966,0.492572,0.492572,0.138263
194595941,564755,704,384657,3131.13,10142200,379531,0.00814006,0.986674,0.986677,0.677539
194605123,564755,17030,524535,4990.74,23007400,663417,0.00951459,1.26477,1.26477,0.526961
194605685,564755,17402,1531630,35575.4,63829000,4918440,0.023227,3.21124,3.20689,0.266923
194598713,564755,15620,34965.9,219.654,1052860,35481.4,0.00628197,1.01474,0,0
194602477,564755,16361,1468700,3927.02,49817900,499952,0.00267381,0.340405,0.340405,0.784102
194596494,564755,854,3496900,21334.8,97471100,2696490,0.00610106,0.77111,0.77111,0.478673
194602679,564755,16424,2063170,881.497,70942800,111141,0.000427254,0.053869,0.053869,0.592268
194604952,564755,16925,6818910,52627.7,273291000,6933700,0.00771791,1.01683,1.01683,0.460934
194605449,564755,17233,209814,4831.46,9627070,655038,0.0230274,3.12199,3.12199,0.188218
194594094,564755,433,1153980,15703.2,50508000,1978280,0.0136079,1.71431,1.71431,0.334894
194602489,564755,16364,2552740,14652.8,82236100,1970240,0.00574003,0.771813,0.771813,0.682219
194602056,564755,16291,489566,697.934,18890700,105361,0.00142562,0.215214,0.215214,0.605852
194605672,564755,17389,424483,2301.06,9855780,314902,0.00542085,0.741849,0.729074,0.643247
194601328,564755,16145,4790750,49313.3,175146000,7084980,0.0102934,1.47889,1.47889,0.526869
194604212,564755,16734,104907,1383.6,4032150,185551,0.0131888,1.76872,1.76872,0.155492
194605138,564755,17039,1328820,10727.9,51090200,1386500,0.00807322,1.04341,1.04341,0.387808
194594870,564755,575,559504,1733.83,20557500,242426,0.00309886,0.433287,0.433287,1.10304
194603992,564755,16699,4441060,48687.5,189221000,6824230,0.010963,1.53662,1.53662,0.314154
194597414,564755,1048,6074200,107052,241610000,14627000,0.017624,2.40805,2.40688,0.392241
194594768,564755,549,46858500,159362,1774670000,22105700,0.00340092,0.471755,0.471755,1.68336
194598262,564755,10722,9126910,77100.7,373855000,10371700,0.00844763,1.13638,1.13638,0.248942
194603481,564755,16575,384659,2422.68,15481400,310563,0.00629826,0.807373,0.807373,0.215207
194598567,564755,15594,69938,9.22636,2015450,1110.85,0.000131922,0.0158834,0.0158834,0.450362
194602086,564755,16299,209814,840.724,7926220,115323,0.004007,0.549642,0.549642,0.520492
194600930,564755,16064,4025500,32068.2,110221000,3959720,0.00796626,0.98366,0.9831,0.660591
194603892,564755,16677,1049070,5542.09,44756700,724898,0.00528286,0.690991,0.690991,0.33218
194603427,564755,16555,34969,166.728,1184210,22044.5,0.00476787,0.6304,0,0
194596835,564755,883,279752,1582.56,10859400,204404,0.005657,0.73066,0.73066,0.236368
194599800,564755,15811,5455160,7588.25,196714000,992010,0.00139102,0.181848,0.181848,1.15324
194605387,564755,17190,34969,544.715,1501430,73494.9,0.0155771,2.10172,0,0
194593443,564755,304,1084040,48845.7,47209800,6286980,0.045059,5.79958,5.79958,0.233527
194597453,564755,1058,174845,1312.99,7366410,158101,0.00750948,0.904232,0.904232,0.281158
194593740,564755,362,2622680,4736.28,99528700,637118,0.0018059,0.242927,0.242927,0.930723
194593864,564755,391,4720820,44206.7,166407000,6538230,0.00936422,1.38498,1.38498,0.667345
194601265,564755,16133,3951500,43500.9,154027000,5949760,0.0110087,1.5057,1.5057,0.46476
194601060,564755,16091,69938,935.992,3132290,117314,0.0133832,1.6774,1.6774,0.249028
194597715,564755,1082,209814,1837.27,7040540,253355,0.00875665,1.20752,1.20752,0.263321
194602024,564755,16283,34969,104.906,877922,15185.1,0.00299996,0.434244,0,0
194598884,564755,15629,804140,497.526,24050000,71881.8,0.000618706,0.0893897,0.0894162,1.15845
194593974,564755,411,1713480,3313.36,52622600,428854,0.0019337,0.250282,0.250282,0.801264
194602398,564755,16340,1153980,7421.72,48130100,1019170,0.00643143,0.883177,0.883177,0.875287
194603576,564755,16605,209814,1279.55,7670840,163522,0.00609848,0.779367,0.779367,0.164983
194604608,564755,16828,41508200,331549,1756550000,44536500,0.00798754,1.07296,1.07296,0.37382
194602546,564755,16386,1993230,32089.1,91709700,4735750,0.016099,2.37591,2.37591,0.542806
194596027,564755,733,2622680,2351,97502100,290484,0.000896414,0.110759,0.110759,0.354976
194597315,564755,1031,944163,1889.04,32699400,232016,0.00200076,0.245738,0.245738,0.565062
194606026,564755,111220762,664405,11048.6,24611900,1503760,0.0166292,2.26331,2.26331,0.262215
194602459,564755,16358,4196280,10914.5,145200000,1382340,0.00260099,0.329421,0.329421,0.703534
194605650,564755,17371,174845,3200.94,8691570,430570,0.0183073,2.46258,2.46258,0.14523
194595097,564755,614,1010400,3749.4,23117100,550407,0.0037108,0.544741,0.546907,0.74051
194604467,564755,16781,349690,2238.91,12822500,300027,0.00640255,0.857981,0.857981,0.2892
194599303,564755,15731,419626,3146.75,12003800,433672,0.00749893,1.03347,1.03347,0.646728
194603666,564755,16624,5280320,46877.8,184179000,6344600,0.00887784,1.20156,1.20156,0.610433
194605704,564755,17427,2028160,32510.1,86438700,4293820,0.0160293,2.1171,2.11709,0.329763
194596709,564755,869,69938,754.496,3004640,93697.5,0.0107881,1.33972,1.33972,0.173979
194599069,564755,15689,34182,14.052,530627,2002.72,0.000411094,0.05859,0,0
194594599,564755,498,909194,118.07,27536400,14866.3,0.000129863,0.0163511,0.0163511,0.820011
194596015,564755,729,349690,5928.08,16467200,738615,0.0169524,2.1122,2.1122,0.130791
194605299,564755,17126,1049070,10224,36117400,1347710,0.00974581,1.28467,1.28467,0.654866
194604673,564755,16859,174845,1519.86,7146540,196739,0.00869262,1.12522,1.12522,0.196058
194603604,564755,16611,139876,907.785,5374340,122624,0.00648993,0.876665,0.876665,0.309456
194601083,564755,16094,174845,3082.96,8905970,403911,0.0176325,2.31011,2.31011,0.162873
194605508,564755,17278,34969,463.278,1412020,62465.8,0.0132482,1.78632,0,0
194605691,564755,17409,139876,2694.75,5425120,367924,0.0192653,2.63036,2.63036,0.110023
194594652,564755,509,3217150,34111.1,131836000,4599410,0.0106029,1.42965,1.42965,0.431745
194599104,564755,15697,312614,570.207,8290420,79471.3,0.00182399,0.254215,0.254627,0.42311
194604904,564755,16891,244783,1891.47,9594100,260887,0.00772711,1.06579,1.06579,0.292431
194596823,564755,880,209814,1206.52,8420240,166433,0.00575042,0.793239,0.793239,0.442754
194604261,564755,16752,2832490,24360.7,109768000,3306960,0.00860047,1.16751,1.16751,0.419502
194602956,564755,16489,3916530,15878.1,131274000,2111410,0.00405413,0.539103,0.539103,0.711948
194605451,564755,17234,349690,6925.01,17646100,942150,0.0198033,2.69424,2.69424,0.34885
194605281,564755,17115,944163,12335.7,35433000,1612190,0.0130652,1.70753,1.70753,0.432976
194592678,564755,149,1573600,6501.2,62794300,916393,0.00413141,0.582352,0.582352,0.907857
194605972,564755,111220666,1328820,10727.9,51090200,1386500,0.00807322,1.04341,1.04341,0.387808
194593572,564755,324,174845,727.712,3399120,91701.1,0.00416204,0.524471,0.524471,0.755666
194592423,564755,67,104907,947.821,4171130,125295,0.00903487,1.19434,1.19434,0.250069
194594764,564755,546,34969,1.24907,1043780,154.82,3.57194e-05,0.00442736,0,0
194601736,564755,16225,2937400,1331.54,92942700,168878,0.000453308,0.0574925,0.0574925,1.17034
194601456,564755,16170,7588270,65163.6,280577000,8368990,0.00858741,1.10288,1.10288,0.61337
194604912,564755,16896,384659,1748.61,11126900,237585,0.00454587,0.617651,0.617651,0.340743
194605077,564755,16998,209814,1443.83,8964150,197472,0.00688147,0.941178,0.941178,0.291565
194605270,564755,17109,979132,12277,35845500,1590220,0.0125386,1.62411,1.62411,0.606795
194593713,564755,358,104907,902.716,4363070,118549,0.00860492,1.13004,1.13004,0.300778
194602962,564755,16492,2797520,10180.9,97046800,1317520,0.00363924,0.470959,0.470959,0.581125
194600034,564755,15876,244783,1041.46,9601480,128813,0.00425463,0.526232,0.526232,0.875074
194605703,564755,17426,3112200,46243.2,133452000,6150500,0.0148587,1.97626,1.97625,0.354142
194605859,564755,17533,138492,461.343,5296890,62970.8,0.00333118,0.454689,0.454707,0.253317
194595321,564755,646,139876,967.609,5210140,118362,0.00691762,0.846193,0.846193,0.353303
194605631,564755,17359,69938,915.309,2800810,118466,0.0130874,1.69387,1.69387,0.267087
194599085,564755,15694,698619,1598.77,22643700,227297,0.00228847,0.325352,0.325225,0.308209
194603727,564755,16638,384659,2125.16,12653100,301017,0.0055248,0.782556,0.782556,0.587298
194604666,564755,16857,839256,6661.44,32643600,876619,0.00793731,1.04452,1.04452,0.39521
194594863,564755,574,1363720,20844.9,53448700,2730010,0.0152853,2.00189,2.00187,0.302055
194592653,564755,138,4511000,14060.1,165265000,1951170,0.00311684,0.432537,0.432537,1.11859
194594063,564755,426,769318,4036.9,30209100,526961,0.00524737,0.684972,0.684972,0.446673
194604923,564755,16903,34969,351.69,1342630,48032.3,0.0100572,1.37357,0,0
194605109,564755,17018,104907,1111.81,3855560,143474,0.0105981,1.36763,1.36763,0.294745
194602015,564755,16282,34969,104.906,877922,15185.1,0.00299996,0.434244,0,0
194602370,564755,16335,2238020,8433.86,85191300,1145740,0.00376846,0.511945,0.511945,1.33219
194592822,564755,195,314721,16303.2,14258500,2117720,0.0518021,6.72887,6.72887,0.162596
194599829,564755,15818,86781300,246794,3072250000,30902200,0.00284386,0.356093,0.356121,1.02865
194605494,564755,17262,139191,1529.59,3932990,200266,0.0109892,1.43878,1.43887,0.261794
194592469,564755,83,730115,1525.07,14448500,224175,0.00208881,0.30704,0.303608,0.733891
194599585,564755,15793,1853360,1033.34,56782500,131751,0.000557552,0.0710879,0.0710879,1.0697
194595443,564755,669,28798000,312215,1156190000,39282900,0.0108415,1.36408,1.36066,0.516561
194601462,564755,16171,4266220,29097.4,141906000,3922660,0.00682041,0.919471,0.919471,0.794116
194602644,564755,16413,2168080,3658.83,81675300,502354,0.00168759,0.231705,0.231705,0.919687
194598995,564755,15674,488128,1573.36,15982500,232904,0.00322325,0.477137,0.47785,0.746063
194598197,564755,10696,454597,2456.42,19704300,364146,0.00540352,0.801029,0.801029,0.893193
194592530,564755,99,1538640,14572.7,55759500,1959440,0.00947118,1.27349,1.27349,0.344736
194600087,564755,15899,804287,3444.29,31284000,455589,0.00428241,0.566451,0.566451,0.379503
194599589,564755,15794,34969,14.4202,1058580,1741.05,0.000412372,0.0497885,0,0
194603313,564755,16542,139876,1189.1,5224630,156399,0.00850112,1.11813,1.11813,0.4199
194593528,564755,321,69938,335.947,2888160,43391.7,0.0048035,0.62043,0.62043,0.0277736
194594199,564755,454,384659,5987.69,15295300,895009,0.0155662,2.32676,2.32676,0.228448
194602797,564755,16456,209814,806.272,7837610,104980,0.00384279,0.500349,0.500349,0.842498
194598071,564755,1127,244783,2995.28,11557500,377053,0.0122365,1.54036,1.54036,0.210328
194603479,564755,16574,384659,2422.68,15481400,310563,0.00629826,0.807373,0.807373,0.215207
194595454,564755,670,3111930,22725.3,81244100,2882070,0.00730263,0.926137,0.926063,0.674029
194605402,564755,17203,419628,5168.57,15647100,694280,0.012317,1.65451,1.65451,0.445571
194604973,564755,16932,839256,18329.4,39579100,2450280,0.0218401,2.91959,2.91959,0.1782
194605261,564755,17104,839256,17201.6,36230100,2350350,0.0204962,2.80052,2.80052,0.564112
194597201,564755,1004,279730,743.635,8590220,107933,0.0026584,0.385847,0.385842,0.338653
194592479,564755,87,139876,25.2556,4451220,3410.18,0.000180557,0.02438,0.02438,0.608512
194602629,564755,16408,34969,8.13703,1204880,979.363,0.000232693,0.0280066,0,0
194604827,564755,16870,244783,1783.74,9383810,235498,0.00728701,0.962068,0.962068,0.284492
194599116,564755,15699,489272,1305.93,10241300,191199,0.00266913,0.390782,0.390661,0.486052
194602687,564755,16428,1258880,1050.96,43666300,129317,0.000834833,0.102724,0.102724,0.48177
194605635,564755,17361,1293850,20406.1,62018100,2706990,0.0157716,2.09219,2.09219,0.281262
194594533,564755,491,559503,2022.93,17304000,287335,0.00361559,0.513554,0.513553,0.787538
194606106,564755,111220902,69938,599.774,2884720,79246.5,0.0085758,1.1331,1.1331,0.0915213
194606057,564755,111220820,979132,15930,45681500,2101690,0.0162695,2.14648,2.14648,0.28105
194593837,564755,385,14284600,157060,571375000,19764000,0.0109951,1.38359,1.38267,0.470718
194601118,564755,16101,34969,214.78,1515170,26495.1,0.00614201,0.757674,0,0
194605088,564755,17002,34969,179.807,1431530,23826.4,0.0051419,0.681357,0,0
194605326,564755,17149,314721,4335.5,11923100,581519,0.0137757,1.84773,1.84773,0.357561
194599053,564755,15684,1709250,3815.14,46145300,547220,0.00223205,0.320152,0.319916,0.454703
194600213,564755,15924,3112240,14583.1,97951100,2144320,0.00468574,0.688996,0.688996,0.789189
194605066,564755,16992,174845,1019.5,6853980,133873,0.00583087,0.765669,0.765669,0.0819642
194594682,564755,519,2972360,47137.6,129642000,6251430,0.0158586,2.10318,2.10318,0.367588
194603109,564755,16528,34969,313.417,1644450,48052.6,0.00896271,1.37415,0,0
194597984,564755,1102,1433730,26805.6,60930700,3279400,0.0186964,2.28732,2.28732,0.326849
194598081,564755,1129,81354000,214470,2853770000,29633800,0.00263626,0.364257,0.364295,1.74308
194598428,564755,15568,18695400,39965.2,537271000,5637720,0.0021377,0.301556,0.301307,1.021
194600649,564755,15997,3404690,5701.75,76499600,763937,0.00167468,0.224378,0.225157,0.752386
194593789,564755,371,139876,625.597,2219050,77933.1,0.00447251,0.557158,0.557158,0.760026
194604250,564755,16741,349690,1550.99,9762770,211781,0.00443533,0.605625,0.605625,0.386381
194603524,564755,16589,279752,1798.8,11688700,255272,0.00642998,0.912494,0.912494,0.149935
194603112,564755,16529,34969,313.417,1644450,48052.6,0.00896271,1.37415,0,0
194604886,564755,16882,1328820,7372.44,47941000,960642,0.0055481,0.722927,0.722927,0.259071
194605372,564755,17178,664411,6335.38,24178300,838661,0.00953533,1.26226,1.26226,0.455283
194599911,564755,15846,3872000,11499.1,102044000,1515070,0.00296982,0.39129,0.391654,0.584619
194605580,564755,17319,688091,6333.56,19075500,830980,0.00920454,1.20766,1.19927,0.540529
194600008,564755,15868,2098140,5225.77,80361000,647526,0.00249067,0.308619,0.308619,0.681375
194594950,564755,590,1573600,19608,69982600,2513080,0.0124605,1.59702,1.59702,0.508624
194602009,564755,16280,34969,4.17247,1226940,547.056,0.000119319,0.015644,0,0
194592524,564755,97,139876,1197.18,5879020,151758,0.00855888,1.08495,1.08495,0.214846
194598058,564755,1120,139876,120.092,5214610,15082.5,0.000858564,0.107828,0.107828,0.559445
194604430,564755,16773,1153980,10547.8,44509000,1386560,0.0091404,1.20154,1.20154,0.391626
194604656,564755,16853,34969,313.658,1504790,40446,0.00896961,1.15662,0,0
194605169,564755,17054,1958260,21962,72887300,2897180,0.011215,1.47946,1.47946,0.388404
194605678,564755,17395,451756,9217.81,19487200,1245980,0.0204044,2.75807,2.75867,0.118552
194592172,564755,41,839256,4581.69,30392900,618501,0.00545922,0.736963,0.736963,0.67979
194606078,564755,111220856,873082,13182.7,34931000,1772560,0.0150991,2.03023,2.02981,0.277538
194596869,564755,898,1119010,8504.72,46780300,1137520,0.00760024,1.01654,1.01654,0.362413
194595270,564755,636,1119010,1932.46,43112000,259380,0.00172694,0.231795,0.231795,0.954656
194605377,564755,17180,559504,5260.18,19521400,694393,0.00940151,1.24109,1.24109,0.500761
194605636,564755,17363,1293850,20406.1,62018100,2706990,0.0157716,2.09219,2.09219,0.281262
194605947,564755,111220574,69938,189.214,2843780,23479.5,0.00270545,0.335719,0.335719,0.367432
194604961,564755,16928,2867460,47638.9,125813000,6292370,0.0166136,2.19441,2.19441,0.421928
194592549,564755,104,5243050,68558.4,183100000,8348170,0.0130761,1.59223,1.59203,0.633924
194595820,564755,684,174833,303.298,6656610,40863,0.00173479,0.233726,0.233736,0.706828
194605058,564755,16986,2727580,20336.7,100203000,2680370,0.00745594,0.98269,0.98269,0.458477
194596074,564755,750,174845,1154.81,5969550,147211,0.00660477,0.841954,0.841954,0.25473
194602494,564755,16365,769318,2960.62,24877900,380377,0.00384837,0.494434,0.494434,0.813729
194593117,564755,267,104907,455.726,3940850,56087.8,0.00434409,0.534643,0.534643,0.496595
194597156,564755,987,11814500,156772,443071000,20772900,0.0132695,1.75826,1.75801,0.436675
194601202,564755,16120,2692610,36291.9,117974000,5213660,0.0134783,1.93628,1.93628,0.375978
194592156,564755,38,559504,65.8965,17365500,8646.17,0.000117777,0.0154533,0.0154533,0.792518
194597944,564755,1094,594473,4900.68,21393300,625269,0.00824374,1.0518,1.0518,0.235569
194604915,564755,16899,1328820,9551.6,45363500,1274460,0.00718802,0.959091,0.959091,0.444411
194605692,564755,17410,1011580,25691,42103400,3553630,0.0253969,3.51295,3.51074,0.230431
194599848,564755,15823,874225,666.15,28861700,82967.1,0.000761989,0.0949036,0.0949036,1.81341
194600475,564755,15984,4545970,15168.6,158505000,1841450,0.00333672,0.405072,0.405072,0.972073
194592849,564755,201,4091370,27955.8,156231000,3487990,0.00683287,0.852524,0.852524,0.503544
194600857,564755,16049,6049640,98865.4,284071000,12484200,0.0163424,2.06363,2.06363,0.373936
194601844,564755,16257,384659,600.108,10716000,77480.4,0.0015601,0.201426,0.201426,0.363861
194592721,564755,163,139876,465.798,4477970,55645.9,0.00333008,0.397823,0.397823,0.167756
194603014,564755,16509,16750200,107806,642860000,14381000,0.0064361,0.858558,0.858558,0.618926
194602825,564755,16460,629442,1602.35,23803900,203642,0.00254567,0.323528,0.323528,0.374196
194598419,564755,15567,625964000,4999330,21909600000,648434000,0.00798662,1.0359,1.034,1.03612
194605588,564755,17326,443308,2677.27,9429490,347780,0.0060393,0.784511,0.78211,0.369854
194594121,564755,441,244783,3979.28,11892100,498757,0.0162563,2.03755,2.03755,0.358304
194598386,564755,182305713,139876,1348.95,5581490,170885,0.00964387,1.22169,1.22169,0.775431
194599815,564755,15813,3426960,1933.33,121228000,243213,0.000564154,0.0709705,0.0709705,0.83596
194601270,564755,16134,6084610,70294.8,224827000,10185100,0.0115529,1.67391,1.67391,0.536867
194600734,564755,16016,78072900,963670,3019530000,121015000,0.0123432,1.55002,1.54878,0.700722
194596682,564755,867,2272980,19442.6,91630700,2521470,0.00855377,1.10932,1.10932,0.444756
194596221,564755,788,1374380,2837.77,27382500,368292,0.00206476,0.267969,0.264016,0.533422
194597073,564755,968,2342920,15377.3,115576000,2061610,0.00656331,0.87993,0.87993,0.44299
194597121,564755,977,419628,6975.53,19771300,876295,0.0166231,2.08827,2.08827,0.181051
194600997,564755,16079,734349,6484.53,33613500,845451,0.00883032,1.15129,1.15129,0.406028
194596337,564755,820,3252120,28066.5,135765000,3775700,0.00863022,1.161,1.161,0.362376
194606036,564755,111220784,349690,7061,18236000,953506,0.0201922,2.72672,2.72672,0.188989
194598588,564755,15598,104827,354.864,3386790,52623.2,0.00338522,0.501998,0.502055,0.219413
194600398,564755,15965,489566,2314.14,14971400,319427,0.00472692,0.65247,0.65247,0.53284
194597323,564755,1033,4126340,43594.3,189595000,5903960,0.0105649,1.4308,1.4308,0.382165
194605702,564755,17424,3112200,46243.2,133452000,6150500,0.0148587,1.97626,1.97625,0.354142
194605927,564755,17590,174235,848.744,5641700,115464,0.00487127,0.66269,0.662248,0.262059
194591760,564755,2,384659,3997.92,15316500,487247,0.0103934,1.2667,1.2667,0.329414
194594903,564755,581,594473,1280.2,20751200,167071,0.00215351,0.28104,0.28104,0.701842
194595071,564755,610,1993230,37028.4,83524800,4868320,0.0185771,2.44242,2.44242,0.46142
194600223,564755,15926,384659,1124.63,9463750,197433,0.00292372,0.513268,0.513268,1.27784
194602583,564755,16394,524535,6560.63,23994400,958735,0.0125075,1.82778,1.82778,0.347015
194598226,564755,10704,1643540,20860,74127800,2966780,0.0126921,1.80511,1.80511,0.3618
194604184,564755,16728,4580940,47731.6,164808000,6339790,0.0104196,1.38395,1.38395,0.64788
194605080,564755,16999,34969,124.328,1371670,16613,0.00355537,0.475078,0,0
194597507,564755,1070,5699950,84341.3,278881000,10480900,0.0147969,1.83876,1.83876,0.324975
194605760,564755,17463,139876,3557.7,6174810,484484,0.0254347,3.46367,3.46367,0.259437
194595409,564755,664,1433730,7575.59,48996100,960649,0.00528384,0.670035,0.670035,0.656264
194598682,564755,15615,804153,897.656,23865700,131133,0.00111627,0.16307,0.163104,1.42593
194601824,564755,16251,104907,23.573,3783610,3176.19,0.000224703,0.0302762,0.0302763,0.552115
194592976,564755,235,1260880,12067.2,36798200,1617330,0.0095704,1.2827,1.26813,0.520183
194599528,564755,15782,2622680,4864.93,88850300,612178,0.00185495,0.233417,0.233417,0.927066
194605317,564755,17142,104907,515.091,2818490,67242.4,0.00490997,0.640972,0.640972,0.209581
194596884,564755,904,4161230,8175.54,138489000,1096770,0.0019647,0.263569,0.263577,0.715359
194599059,564755,15686,1709250,3815.14,46145300,547220,0.00223205,0.320152,0.319916,0.454703
194605328,564755,17150,804287,13912.1,32679100,1814570,0.0172974,2.25613,2.25613,0.291272
194600293,564755,15942,8839490,23537.5,244461000,2980280,0.00266277,0.337155,0.3371,0.810198
194601665,564755,16197,454597,2058.31,18975500,255099,0.00452776,0.561155,0.561155,0.460582
194603399,564755,16546,104907,388.24,4128310,54194.8,0.0037008,0.516598,0.516598,0.744916
194600881,564755,16052,1119010,19737.3,54849200,2502600,0.0176382,2.23645,2.23645,0.338271
194592463,564755,82,489566,4527.15,20017200,601461,0.00924727,1.22856,1.22856,0.246126
194593399,564755,288,1433730,11159.5,52214400,1466360,0.00778354,1.02276,1.02276,0.718828
194593062,564755,256,1328100,3537.87,30168900,459357,0.00266386,0.345875,0.345737,0.749733
194601229,564755,16124,29199100,344215,1122890000,49252200,0.0117885,1.68677,1.68677,0.485985
194598027,564755,1110,314721,908.838,11476800,119953,0.00288776,0.381142,0.381142,0.177907
194601615,564755,16184,34969,107.497,1382730,13449.8,0.00307406,0.38462,0,0
194593949,564755,407,4196280,47670.5,158823000,6611200,0.0113602,1.57549,1.57549,0.448051
194599555,564755,15788,244783,17.3759,7367130,2210.87,7.09851e-05,0.00903195,0.00903195,0.566811
194600783,564755,16032,32813400,353163,1273070000,44899200,0.0107628,1.36832,1.36502,0.56289
194602985,564755,16496,34969,117.753,1250300,14995.9,0.00336737,0.428833,0,0
194592593,564755,121,104907,1294.54,4425050,158467,0.0123398,1.51055,1.51055,0.212881
194601091,564755,16095,139876,2447.58,7105170,316839,0.0174982,2.26514,2.26514,0.152086
194603568,564755,16602,804287,5016.41,30876800,650468,0.00623709,0.808751,0.808751,0.250322
194600091,564755,15900,733951,3832.22,16789300,577759,0.00522136,0.78719,0.786978,0.341081
194605557,564755,17303,349690,7061,18236000,953506,0.0201922,2.72672,2.72672,0.188989
194599964,564755,15853,53920900,172553,2000640000,21484000,0.00320011,0.398435,0.39844,0.992623
194601813,564755,16247,6189510,12927.2,204893000,1762250,0.00208857,0.284716,0.284716,0.82733
194601952,564755,16274,104907,145.441,3482470,21167.1,0.00138638,0.20177,0.20177,1.05622
194602944,564755,16486,4406090,18352.6,147458000,2455700,0.00416528,0.557342,0.557342,0.742054
194605194,564755,17076,979132,16196.7,37514500,2171530,0.0165419,2.21781,2.21781,0.291204
194596109,564755,764,874225,2520.48,22046100,309506,0.0028831,0.354035,0.354035,0.783082
194598300,564755,10734,1818390,9827.42,79822300,1412100,0.00540447,0.776565,0.776565,0.635563
194603367,564755,16544,1223920,5961.57,49128800,756290,0.0048709,0.617927,0.617927,0.298346
194599459,564755,15771,1958260,2365.13,66258300,297696,0.00120777,0.152021,0.152021,1.31619
194600022,564755,15872,839256,1916.76,32473000,236784,0.00228388,0.282136,0.282136,0.406996
194598173,564755,10689,5348390,15936.3,125747000,2098060,0.00297965,0.392279,0.392246,0.939361
194596839,564755,886,11432400,168168,481916000,22032400,0.0147098,1.92719,1.9271,0.499743
194600179,564755,15916,5032870,22213.7,108973000,2979620,0.00441373,0.592032,0.569434,1.02832
194598989,564755,15673,2297760,6654.2,71353500,953812,0.00289596,0.415106,0.415664,0.652089
194593659,564755,343,272513000,2160460,10175000000,289461000,0.00792793,1.06219,1.06063,0.864014
194594665,564755,512,116710000,942849,4671390000,127119000,0.00807858,1.08919,1.08913,0.480452
194603541,564755,16596,874225,4366.71,35764500,560502,0.00499495,0.641141,0.641141,0.234858
194605533,564755,17283,559139,7487.51,20897700,1017190,0.0133911,1.81921,1.8189,0.299849
194603881,564755,16675,1993230,12034.3,84901800,1568030,0.0060376,0.786678,0.786678,0.380335
194606039,564755,111220788,664411,10694.9,28228400,1404120,0.0160968,2.11333,2.11333,0.31286
194593941,564755,406,804287,2849.98,29903000,370982,0.00354349,0.461255,0.461255,0.570103
194596241,564755,797,5070500,12032.3,176574000,1522910,0.00237299,0.300347,0.300347,0.875147
194592404,564755,64,384659,3008.47,14943300,401642,0.00782113,1.04415,1.04415,0.14513
194603983,564755,16697,6224480,81434.8,288272000,10717000,0.013083,1.72175,1.72175,0.282295
194592800,564755,189,559504,144.107,19710600,17643.6,0.000257562,0.0315343,0.0315343,1.03285
194602886,564755,16472,1503670,1760.46,52824900,218990,0.00117078,0.145637,0.145637,1.00677
194594417,564755,484,1328820,14507.3,38525600,1900760,0.0109174,1.43041,1.43041,0.708143
194602973,564755,16494,174845,280.474,6269020,35588.9,0.00160413,0.203546,0.203546,0.349773
194595806,564755,683,1993230,46010.2,95413900,5844960,0.0230832,2.9324,2.9324,0.226309
