id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193605642,356856,727,874225,22359.7,47822500,3281560,0.0255766,3.75368,3.75368,0.827548
193614871,356856,16687,3112240,78777.3,190598000,11654000,0.0253121,3.74457,3.74457,0.515087
193615041,356856,16717,1643540,17457.8,82781600,2506200,0.010622,1.52487,1.52487,0.572262
193617894,356856,111220798,1468700,48478.3,77733400,7714660,0.0330077,5.25272,5.25272,0.693301
193612504,356856,16110,2972360,51353.4,164807000,7361370,0.0172769,2.4766,2.4766,0.522282
193617327,356856,17438,2096970,22618.7,79531600,3363810,0.0107863,1.60412,1.6033,1.21211
193617987,356856,112892315,174845,4438.58,9831420,642782,0.0253858,3.6763,3.6763,0.394007
193601748,356856,83,3158410,38530.8,88586400,6683980,0.0121994,2.11625,2.10705,1.19007
193615377,356856,16850,419628,18429.2,25492300,2684960,0.0439178,6.39844,6.39844,0.17453
193602834,356856,231,69938,1035.75,3380230,149196,0.0148095,2.13326,2.13326,0.0801008
193613318,356856,16287,909194,9365.3,50061200,1338480,0.0103007,1.47216,1.47216,0.34
193614422,356856,16562,139876,2225.99,6956540,342682,0.015914,2.4499,2.4499,0.502578
193603724,356856,350,139876,4658.69,7809310,671983,0.0333058,4.80413,4.80413,0.194577
193614356,356856,16537,909194,20973.6,56055800,3552040,0.0230684,3.9068,3.9068,0.692656
193614578,356856,16618,559504,2428.98,28581500,346029,0.00434131,0.618457,0.618457,0.770298
193613058,356856,16231,559504,14023.4,26568700,2039980,0.025064,3.64606,3.64606,0.451894
193617626,356856,17578,34969,295.622,1470220,41693.6,0.00845382,1.1923,0,0
193606870,356856,935,2549540,58295.2,95052800,8916140,0.022865,3.49716,3.50927,0.56751
193611017,356856,15821,9839200,180378,512813000,26752800,0.0183326,2.719,2.71754,0.669097
193614013,356856,16449,69938,517.359,4022900,73544.7,0.00739739,1.05157,1.05157,0.27939
193616301,356856,17178,664411,17035.1,36579400,2510530,0.0256394,3.77858,3.77858,0.381565
193607462,356856,982,279752,3787.34,14021200,595644,0.0135382,2.12918,2.12918,0.280352
193603083,356856,275,9174990,148222,476976000,21717700,0.016155,2.36706,2.47557,0.557936
193612536,356856,16122,2797520,87592,171599000,15431800,0.0313106,5.51625,5.51625,0.590462
193616935,356856,17300,1119010,22231.8,62812400,3368460,0.0198675,3.01022,3.01022,0.426531
193615614,356856,16928,2867460,46138.2,175018000,6791650,0.0160903,2.36852,2.36852,0.621464
193610039,356856,15678,454455,1310.52,9615270,197165,0.00288373,0.43385,0.433752,1.04095
193606387,356856,881,2622680,113749,157854000,16651600,0.0433715,6.34909,6.34909,0.173965
193612713,356856,16139,699380,12291.7,43403600,2015570,0.0175751,2.88194,2.88194,0.602993
193604887,356856,495,6259450,233236,381186000,39748900,0.0372614,6.35022,6.35022,0.612036
193603110,356856,289,4965600,204996,304206000,30412700,0.0412831,6.12468,6.12468,0.781903
193603978,356856,399,8637340,202324,490246000,31507300,0.0234243,3.6478,3.6478,0.620008
193605778,356856,772,1615750,59073.1,100961000,8974150,0.0365608,5.55417,5.71017,0.477705
193614803,356856,16665,734349,14024.2,41904500,2031950,0.0190975,2.76701,2.76701,0.403748
193605039,356856,542,3531870,80404.2,173907000,12295100,0.0227653,3.48119,3.48119,0.591937
193607229,356856,963,279690,744.943,5163190,113903,0.00266346,0.407246,0.407177,0.925611
193607603,356856,996,1629930,5502.58,28208700,814279,0.00337597,0.49958,0.503123,0.900922
193605449,356856,645,79729300,847845,4660650000,127552000,0.010634,1.59981,1.59981,1.02136
193610094,356856,15689,173390,54.9416,1841060,8820.84,0.000316868,0.050873,0.0507468,0.608418
193615607,356856,16926,6818960,51199.6,389564000,7786580,0.00750843,1.1419,1.1419,0.840853
193616053,356856,17092,22342400,387461,1102270000,57383100,0.017342,2.56835,2.56808,0.645446
193605767,356856,765,209814,5104.52,11446200,740180,0.0243288,3.52779,3.52779,0.64926
193610592,356856,15760,20554.8,50.4868,1022450,7198.78,0.00245621,0.350224,0,0
193602213,356856,136,12483900,286715,656646000,42188700,0.0229667,3.37944,3.37944,0.716816
193615812,356856,17039,1328820,32053.5,80206300,4751400,0.0241217,3.57565,3.57565,0.496332
193608291,356856,1064,17939000,90984.8,979816000,14000800,0.00507191,0.780471,0.78047,0.931376
193608630,356856,1109,90746.8,413.471,4613880,59114.2,0.00455632,0.65142,0.754741,0.302526
193610802,356856,15780,372883,5789.43,21934800,858356,0.0155261,2.30194,2.28559,0.289898
193616320,356856,17190,34969,420.372,1731920,60215.5,0.0120213,1.72197,0,0
193615065,356856,16723,314721,1506.1,15324200,214143,0.00478551,0.680421,0.680421,0.420051
193605571,356856,696,104907,2524.32,4070590,361815,0.0240625,3.44891,3.44891,0.809237
193615835,356856,17048,34969,710.31,1949250,105617,0.0203126,3.02031,0,0
193615499,356856,16869,1153980,32828,62514600,4778200,0.0284477,4.14064,4.14064,0.578546
193609664,356856,15587,2899210,37748,144825000,5650600,0.0130201,1.94902,2.05875,0.776872
193608905,356856,1139,419628,11375.3,19908000,1767480,0.0271082,4.21202,4.21202,0.528212
193615052,356856,16719,1643540,17457.8,82781600,2506200,0.010622,1.52487,1.52487,0.572262
193609508,356856,10728,1223920,4259.7,67173400,669808,0.00348039,0.547267,0.547267,1.521
193615822,356856,17044,1363790,30270.8,75530100,4437040,0.022196,3.25346,3.25346,0.604244
193617965,356856,111220906,69938,448.788,3048100,61355,0.00641694,0.877278,0.877277,0.808191
193613279,356856,16279,34969,567.087,2154310,83029.9,0.0162169,2.37439,0,0
193601488,356856,20,139876,4643.33,7960900,677463,0.0331961,4.84331,4.84331,0.901162
193611985,356856,16008,4071770,30948.8,81480700,5095890,0.00760082,1.25152,1.24994,1.51428
193615802,356856,17031,1853360,31499.4,106842000,4552760,0.0169959,2.45649,2.45649,0.495192
193602456,356856,191,2377890,32951.4,98287700,4636790,0.0138574,1.94996,1.94996,0.842327
193614474,356856,16584,314721,8344.49,17665900,1298010,0.0265139,4.12433,4.12433,0.456144
193614266,356856,16496,34969,297.78,1712390,42393.1,0.00851555,1.21231,0,0
193617820,356856,111220700,69938,2135.1,4333370,310410,0.0305284,4.43835,4.43835,0.143651
193613403,356856,16295,594473,11069.9,32057100,1623270,0.0186214,2.7306,2.7306,0.453323
193613195,356856,16264,1084040,17538.3,57819400,2539720,0.0161786,2.34283,2.34283,0.30342
193615242,356856,16793,944163,12040.6,47160100,1730350,0.0127527,1.83268,1.83268,0.852213
193615618,356856,16929,1853360,33890.8,114272000,4987170,0.0182862,2.69088,2.69088,0.520881
193617443,356856,17493,279752,2262.9,13428300,321862,0.00808894,1.15053,1.15053,0.696865
193605454,356856,647,8488860,210860,353256000,30843000,0.0248397,3.63335,3.6298,1.00429
193605577,356856,700,874225,17668.8,37248200,2735490,0.0202108,3.12904,3.12904,0.450922
193615313,356856,16821,1503670,27360.5,86919100,4013190,0.0181958,2.66894,2.66894,0.496116
193617484,356856,17509,454041,2552.79,13572200,367507,0.00562239,0.809414,0.808702,1.11461
193615198,356856,16774,524535,5309.52,25798100,762903,0.0101223,1.45444,1.45444,0.573005
193613956,356856,16432,2168080,36691.2,135509000,5474610,0.0169234,2.5251,2.5251,0.481441
193609960,356856,15664,454546,8703.65,14633100,1407790,0.019148,3.09713,3.09682,0.7238
193612971,356856,16196,524535,4057.16,30149400,588525,0.00773477,1.12199,1.12199,0.684322
193613048,356856,16229,594473,13620.1,30190800,1978480,0.0229112,3.32813,3.32813,0.593577
193610110,356856,15692,139876,5316.53,10110100,858640,0.0380089,6.13858,6.13858,0.595894
193617645,356856,17586,244782,5401.33,13166400,816590,0.0220659,3.33599,3.33599,0.466252
193607291,356856,969,279752,7112.39,11510600,1233320,0.0254239,4.40862,4.40862,0.645565
193608683,356856,1117,20002300,293437,988211000,41997300,0.0146702,2.09963,2.09963,0.732801
193616047,356856,17089,139876,1085.27,6112980,162803,0.00775878,1.16391,1.16391,0.403177
193612695,356856,16133,4196280,73055.6,236662000,11525300,0.0174096,2.74655,2.74655,0.400588
193616891,356856,17286,69937.2,698.177,2757750,110021,0.00998292,1.57313,1.57314,0.857231
193606038,356856,842,5699950,156042,337925000,23777100,0.027376,4.17146,4.17146,0.416445
193605054,356856,551,1153980,37041.3,68139600,5428540,0.0320988,4.7042,4.7042,0.675033
193610170,356856,15705,174845,5555.15,9652270,849071,0.0317718,4.85614,4.85614,0.700002
193615325,356856,16825,209814,3135.91,11756100,456960,0.0149462,2.17793,2.17793,0.61592
193605364,356856,610,3951500,104846,191580000,16330800,0.0265333,4.13282,4.13282,0.571725
193613622,356856,16330,454597,2661.78,26957800,390015,0.00585525,0.857937,0.857937,0.815236
193609589,356856,15568,23366500,359117,909866000,54891800,0.0153689,2.34917,2.36155,0.890063
193607383,356856,976,6014670,111720,375958000,16489100,0.0185746,2.74148,2.74148,0.538151
193615290,356856,16811,104907,3070.62,5991800,453643,0.0292699,4.32424,4.32424,0.41837
193616564,356856,17233,209814,5635.26,12057700,820463,0.0268583,3.91043,3.91043,0.485555
193617265,356856,17409,384659,4443.84,19169900,623110,0.0115527,1.6199,1.6199,0.156654
193614048,356856,16459,524535,6006.2,30935900,857407,0.0114505,1.6346,1.6346,0.619085
193615062,356856,16722,314721,1506.1,15324200,214143,0.00478551,0.680421,0.680421,0.420051
193614257,356856,16494,174845,3885.79,10361400,560257,0.0222242,3.20431,3.20431,0.375684
193605482,356856,657,1995140,40184.6,91197700,5807200,0.0201412,2.91067,3.0198,0.568903
193616368,356856,17213,874225,17912.9,44922300,2521090,0.0204901,2.8838,2.8838,0.393652
193614016,356856,16450,1258880,37406.5,81612800,6391170,0.029714,5.07685,5.07685,0.723994
193617833,356856,111220722,314721,8068.68,18185900,1177500,0.0256376,3.7414,3.7414,0.365424
193605892,356856,820,5874790,129787,329797000,19952200,0.0220922,3.39624,3.39624,0.646691
193603844,356856,369,15743800,326490,849888000,47911000,0.0207377,3.04317,2.99132,0.730763
193612849,356856,16172,3566840,25669.3,195896000,3733460,0.00719664,1.04671,1.04671,0.656094
193617073,356856,17340,2832490,82114.7,151609000,12123400,0.0289904,4.28014,4.28014,0.353259
193616129,356856,17112,349690,11513.2,22059400,1710780,0.0329239,4.89226,4.89226,0.354576
193615107,356856,16737,454597,4492.92,23449900,625985,0.00988331,1.37701,1.37701,0.378327
193611168,356856,15853,34470100,388252,1868720000,56810800,0.0112634,1.64812,1.66219,0.780678
193616403,356856,17223,6084610,138587,311812000,20807600,0.0227767,3.41972,3.41972,0.538251
193609132,356856,10703,18323800,613347,1050740000,107942000,0.0334728,5.89081,5.89081,0.743763
193617800,356856,111220658,1818390,31291,104794000,4523320,0.0172081,2.48755,2.48755,0.485181
193616386,356856,17218,1572390,17907.3,66330000,2655270,0.0113886,1.68869,1.68757,0.697921
193605408,356856,626,2063170,68503.4,132250000,10382600,0.033203,5.03235,5.03235,0.364577
193613129,356856,16254,559504,9437.48,26711400,1363460,0.0168676,2.43691,2.43691,0.707406
193603506,356856,320,5775850,20921.1,94942200,3111000,0.00362217,0.538623,0.523797,1.18993
193609562,356856,182305713,349319,9047.15,19489100,1311900,0.0258994,3.75558,3.75764,0.626136
193604669,356856,472,629442,11314.7,35056800,1672240,0.0179757,2.6567,2.6567,0.356318
193605973,356856,834,3671740,98547.4,198821000,15345500,0.0268394,4.17934,4.17934,0.504045
193614644,356856,16641,69938,995.839,3705640,143727,0.0142389,2.05506,2.05506,0.251457
193605658,356856,733,5175410,120332,318996000,17417600,0.0232507,3.36546,3.36546,0.513289
193611933,356856,15991,8039170,90366,376666000,13124300,0.0112407,1.63254,1.63185,1.02604
193605046,356856,544,2377890,83936.4,126286000,12207800,0.0352987,5.13387,5.13387,0.669355
193615220,356856,16784,209814,3336.82,10247600,479656,0.0159037,2.2861,2.2861,0.32532
193610457,356856,15729,944163,19360.2,53157100,2990570,0.0205051,3.16743,3.16743,0.544358
193601848,356856,104,7422470,126270,269123000,17749000,0.0170119,2.39125,2.39031,0.785716
193609860,356856,15624,2057550,37414.1,77436300,5731130,0.0181838,2.78542,2.77815,0.668474
193611929,356856,15989,8039170,90366,376666000,13124300,0.0112407,1.63254,1.63185,1.02604
193612054,356856,16025,9491140,181669,587064000,27660900,0.0191409,2.91439,2.92654,0.714247
193616865,356856,17278,34969,705.881,1787800,105099,0.0201859,3.00549,0,0
193616145,356856,17117,34969,1434.42,2041160,211716,0.0410197,6.05438,0,0
193605574,356856,698,93960400,1955770,3674130000,294311000,0.0208149,3.13229,3.12516,1.03649
193610334,356856,15717,69938,2853.45,4472670,450100,0.0407997,6.4357,6.4357,0.878512
193604951,356856,509,6469260,167082,352295000,26607600,0.0258271,4.11293,4.11293,0.623919
193605794,356856,780,839256,32671.7,50588100,4849550,0.0389293,5.77839,5.77839,0.791964
193608178,356856,1054,1646450,53392.2,87552400,7723000,0.0324286,4.69069,4.68402,0.411024
193610833,356856,15785,898551,7711.68,45581100,1104930,0.00858234,1.22968,1.38344,0.626613
193617037,356856,17327,454534,7637.82,11521200,1378310,0.0168036,3.03236,3.03283,1.09382
193617793,356856,111220634,524535,20393.8,32499600,3047020,0.0388798,5.809,5.809,0.387022
193611287,356856,15874,559504,9485.53,32547700,1387520,0.0169535,2.47991,2.47991,0.74738
193613618,356856,16329,6853920,87416,333590000,12652500,0.0127541,1.84603,1.84603,0.78918
193611981,356856,16007,39079800,885922,1832910000,131598000,0.0226696,3.3674,3.38399,0.596534
193614583,356856,16620,69938,1988.2,4333240,295710,0.028428,4.22817,4.22817,0.315684
193617001,356856,17314,34969,419.079,1876410,59224,0.0119843,1.69361,0,0
193616856,356856,17274,104906,1680.51,4810140,248229,0.0160192,2.36621,2.36621,0.835999
193601328,356856,7,5105470,110249,259972000,16428400,0.0215942,3.21781,3.21781,0.559573
193613693,356856,16349,2028200,18368.4,107772000,2700590,0.00905647,1.33152,1.33152,0.699301
193613989,356856,16441,804287,21478.2,51200200,3217210,0.0267047,4.00007,4.00007,0.454666
193616245,356856,17158,4790750,96607,241845000,14477600,0.0201653,3.02198,3.02198,0.550759
193616343,356856,17202,34969,597.634,1874330,86692.2,0.0170904,2.47911,0,0
193604324,356856,446,594473,13195.9,33615700,2220970,0.0221977,3.73603,3.73603,0.349936
193611377,356856,15898,2762540,62770,138627000,9373590,0.0227219,3.39311,3.39309,0.904317
193601818,356856,97,2692510,75471.1,106493000,11437000,0.02803,4.2477,4.24759,0.936023
193611771,356856,15937,4173730,3155.11,54459900,503343,0.000755945,0.120598,0.121002,2.09491
193611369,356856,15895,2762540,62770,138627000,9373590,0.0227219,3.39311,3.39309,0.904317
193603372,356856,310,1361690,24058.7,77508400,3498240,0.0176683,2.56904,2.56903,0.249368
193604435,356856,455,139876,6784.35,8149580,986836,0.0485026,7.05508,7.05508,0.154408
193610930,356856,15808,37964.2,413.563,1906760,59113.9,0.0108935,1.5571,0,0
193609081,356856,10698,1223920,19949.5,64408300,2900350,0.0162997,2.36973,2.36973,0.611156
193603930,356856,394,9157750,260502,406159000,41100700,0.0284461,4.48807,4.48606,0.923286
193605374,356856,614,1957370,9270.56,40219000,1446760,0.00473623,0.739133,0.73882,1.13143
193612533,356856,16121,12064300,354990,716598000,62077300,0.0294248,5.14554,5.14554,0.780634
193601400,356856,8,1835300000,41212900,94921400000,6229140000,0.0224557,3.39408,3.39436,0.868501
193614812,356856,16667,559504,11328.1,32897600,1644070,0.0202467,2.93844,2.93844,0.416377
193605248,356856,571,6364360,167664,356678000,25213400,0.0263441,3.96166,3.96166,0.679893
193614063,356856,16462,1119010,12995.2,65014800,2165480,0.0116131,1.93518,1.93518,1.00695
193617813,356856,111220692,839256,11137.5,47453100,1608830,0.0132707,1.91697,1.91697,0.570233
193612041,356856,16023,9684460,90877.3,327940000,13753400,0.00938383,1.42015,1.41806,0.925921
193616177,356856,17130,804287,15867.3,41484100,2291530,0.0197284,2.84915,2.84915,0.721552
193608582,356856,1102,1475390,39645.5,82481400,5692140,0.0268712,3.85806,3.91297,0.310672
193611497,356856,15899,804287,11605.8,50693000,1700690,0.01443,2.11453,2.11453,0.305177
193608722,356856,1121,8286290,233492,347645000,35547400,0.0281781,4.28991,4.28992,0.972968
193605995,356856,836,2832230,87340.8,122978000,13510800,0.0308381,4.77037,4.77023,0.858916
193604705,356856,473,3078060,18228.1,76316900,2734740,0.00592194,0.88846,0.892413,1.14072
193612700,356856,16135,2587710,63651.9,146875000,11182600,0.0245978,4.32145,4.32145,0.35615
193600695,356856,1,174845,3243.24,6610790,509477,0.0185492,2.91388,2.91388,0.634995
193604225,356856,430,3566840,92336.8,191241000,14076800,0.0258876,3.94657,3.94657,0.496971
193614004,356856,16447,209814,3770.54,13401500,562223,0.0179709,2.67963,2.67963,0.323325
193615582,356856,16905,34969,392.254,1678660,55496.9,0.0112172,1.58703,0,0
193617446,356856,17494,1014100,9523.94,42952400,1350830,0.00939152,1.33205,1.33205,0.838763
193615078,356856,16729,314721,6886.43,17584400,1011110,0.021881,3.2127,3.2127,0.520164
193614317,356856,16523,69938,1987.02,4844590,342467,0.0284111,4.89672,4.89672,0.931054
193617487,356856,17510,206624,866.131,5577700,120392,0.00419182,0.582664,0.581102,0.676351
193617728,356856,17734,34936.7,112.853,836548,16279.3,0.00323021,0.465964,0,0
193603096,356856,281,1779290,4347.84,24047800,713089,0.00244358,0.400771,0.399871,2.39783
193613900,356856,16419,2342920,52511.9,139319000,7788460,0.022413,3.32425,3.32425,0.590994
193613669,356856,16342,139876,3634.14,8524090,608931,0.0259811,4.35336,4.35336,0.381543
193616314,356856,17183,1153980,18992,59250000,2737880,0.0164578,2.37256,2.37256,0.687763
193609520,356856,10732,3916530,40884.2,223531000,6068880,0.0104389,1.54956,1.54956,0.789339
193602952,356856,251,3811620,123078,208218000,18589000,0.0322901,4.87692,4.87692,0.9254
193611254,356856,15867,9126860,160612,486246000,23790200,0.0175978,2.60661,2.6066,0.944378
193607276,356856,968,5350260,164865,332111000,24994800,0.0308143,4.67169,4.67169,0.551033
193617562,356856,17544,104907,189.15,2046240,29146.1,0.00180303,0.277828,0.277828,0.340787
193612492,356856,16104,12414000,179869,627952000,25977900,0.0144892,2.09263,2.09263,0.549327
193614032,356856,16455,2552740,31833.2,149983000,4884010,0.0124702,1.91324,1.91324,0.781153
193617958,356856,111220900,244783,1484.5,10481000,204800,0.00606454,0.836658,0.836658,0.626457
193614210,356856,16482,629442,5640.02,34491200,809226,0.00896035,1.28562,1.28562,0.394939
193602261,356856,157,2933610,62527.6,114914000,9274900,0.0213142,3.1616,3.15761,0.94339
193614808,356856,16666,559504,11328.1,32897600,1644070,0.0202467,2.93844,2.93844,0.416377
193615020,356856,16714,104907,422.491,5151830,59886.5,0.00402729,0.570853,0.570853,0.217122
193615090,356856,16732,3741680,41096.2,192919000,5926610,0.0109833,1.58394,1.58394,0.836535
193613115,356856,16251,104907,1878.66,5682450,273913,0.0179079,2.611,2.611,0.427014
193614270,356856,16497,1223920,13976.6,58268000,2020450,0.0114196,1.65081,1.65081,0.534635
193604964,356856,513,116364,565.853,5889470,81306.5,0.0048628,0.698728,0.796572,0.918827
193601581,356856,42,314721,4192.66,17462200,602139,0.0133218,1.91325,1.91325,0.254267
193613303,356856,16285,909194,9365.3,50061200,1338480,0.0103007,1.47216,1.47216,0.34
193608415,356856,1081,208982,6652.89,10904200,969838,0.0318347,4.64077,4.6328,0.409562
193605604,356856,711,874225,14293.8,49323200,2079560,0.0163503,2.37875,2.37875,0.833928
193606584,356856,903,1398760,26395.2,76511700,3863120,0.0188704,2.76182,2.76182,0.663444
193616907,356856,17291,34969,437.654,1921440,63405.7,0.0125155,1.8132,0,0
193613119,356856,16252,104907,1878.66,5682450,273913,0.0179079,2.611,2.611,0.427014
193617667,356856,17594,483232,5091.84,19361400,747559,0.010537,1.547,1.5342,0.597102
193615127,356856,16748,69938,785.377,3487340,114169,0.0112296,1.63244,1.63244,0.985926
193615590,356856,16909,34969,512.115,1485160,77250.3,0.0146448,2.20911,0,0
193605504,356856,669,58394000,1657390,2790860000,251460000,0.0283829,4.30626,4.30595,0.824852
193612047,356856,16024,9925750,161481,503546000,24465100,0.0162689,2.46481,2.47059,0.755272
193615808,356856,17036,2517770,73126.8,155955000,10890800,0.0290443,4.32557,4.32557,0.483733
193616358,356856,17207,3076050,53372.9,146305000,7710370,0.0173511,2.50658,2.50568,0.646302
193617465,356856,17503,2126750,26800.6,85259300,3846610,0.0126016,1.80867,1.80437,0.833792
193612710,356856,16138,839256,12477.9,46497200,2055290,0.0148678,2.44895,2.44895,0.421777
193615084,356856,16730,279752,6170.37,15614300,905486,0.0220566,3.23674,3.23674,0.551434
193616040,356856,17087,209814,3282.41,11213500,473943,0.0156444,2.25887,2.25887,0.535977
193602138,356856,128,26751300,383461,1387470000,54936400,0.0143343,2.0536,2.0536,0.692481
193605901,356856,821,8392560,190022,312828000,29258700,0.0226417,3.48626,3.48626,0.988088
193613266,356856,16277,174845,2449.68,9293090,362159,0.0140106,2.07132,2.07132,0.256604
193617808,356856,111220688,69938,1403.09,4212170,202278,0.0200619,2.89225,2.89225,0.216004
193603597,356856,331,3042300,74614.6,170881000,11206900,0.0245257,3.6837,3.6837,0.562533
193612523,356856,16117,14756900,480028,893722000,83978500,0.032529,5.69079,5.69079,0.72135
193608149,356856,1050,1703640,42380.2,75524500,6273050,0.0248763,3.68215,3.68689,0.525679
193614342,356856,16532,2622680,54217.8,161386000,9075580,0.0206727,3.46043,3.46043,0.797205
193604112,356856,416,901078,14253.4,27517300,2193750,0.0158181,2.43458,2.41371,1.24022
193604718,356856,477,132261000,2602920,6998860000,381033000,0.0196802,2.88092,2.87225,0.799322
193615407,356856,16860,174845,5732.18,10404700,834098,0.0327843,4.7705,4.7705,0.311023
193605321,356856,597,5137800,123463,216847000,18716200,0.0240304,3.64285,3.65193,0.552539
193615358,356856,16844,1713480,60912.9,98598000,8952050,0.0355492,5.22448,5.22448,0.400064
193615693,356856,16958,559504,25260.2,34948700,3723320,0.0451475,6.65467,6.65467,0.199948
193611067,356856,15833,414338,8342.02,21898200,1351410,0.0201334,3.26161,3.2392,0.52529
193602468,356856,192,1180130,6835.47,20152300,1138840,0.00579211,0.965005,0.959032,1.36365
193609708,356856,15595,392128,2917.98,19940900,416984,0.00744139,1.06339,1.12943,0.772771
193612121,356856,16042,2552740,72986.3,168050000,11138000,0.0285914,4.36316,4.36316,0.563139
193615354,356856,16843,3706710,125105,216508000,18306100,0.0337509,4.93863,4.93863,0.445739
193615362,356856,16846,1713480,60912.9,98598000,8952050,0.0355492,5.22448,5.22448,0.400064
193605430,356856,636,2203050,75031,140639000,11515500,0.0340578,5.22708,5.22708,0.472662
193606088,356856,847,3601810,117315,236517000,17202200,0.0325711,4.776,4.776,0.877195
193605520,356856,675,226857,6066.17,11276200,869679,0.0267401,3.8336,3.51336,0.453034
193611917,356856,15986,5155990,15064.1,84272900,2411040,0.00292168,0.46762,0.461552,2.14598
193617225,356856,17390,699373,18197.1,34597200,2821890,0.0260191,4.03488,4.03485,0.73829
193606634,356856,905,2587710,52223.8,101309000,7959380,0.0201815,3.07584,3.07584,0.919923
193615717,356856,16971,664411,31455.7,42277900,4620320,0.0473438,6.95402,6.95402,0.180378
193603546,356856,325,454597,5374.28,26581400,782628,0.0118221,1.72159,1.72159,0.493588
193613032,356856,16226,419628,17561.8,22616800,2545270,0.0418509,6.06554,6.06554,0.335563
193615569,356856,16897,1853360,30265.2,90927900,4362000,0.01633,2.35357,2.35357,0.784773
193611627,356856,15923,1607720,12323.9,51011300,1837550,0.00766544,1.14296,1.14239,1.3947
193618003,356856,124372452,34969,208.368,2048080,29438.2,0.00595865,0.841838,0,0
193617550,356856,17538,5087760,37552.1,198098000,5436490,0.00738087,1.06854,1.06598,1.0679
193605917,356856,826,3498100,52783.3,153374000,8323470,0.0150892,2.37943,2.63406,0.58871
193608098,356856,1047,5811040,174446,400446000,26485600,0.0300197,4.55781,4.52365,0.863607
193616023,356856,17083,174845,5634.81,11034400,825518,0.0322275,4.72143,4.72143,0.156457
193617576,356856,17552,244783,1484.5,10481000,204800,0.00606454,0.836658,0.836658,0.626457
193617792,356856,111220632,559504,25260.2,34948700,3723320,0.0451475,6.65467,6.65467,0.199948
193612172,356856,16054,1923300,20766.1,114900000,2936990,0.0107971,1.52706,1.52706,0.377322
193617941,356856,111220874,454597,8884.5,23216400,1272550,0.0195437,2.7993,2.7993,0.572319
193617412,356856,17479,594473,3689.65,26129400,550204,0.00620659,0.925533,0.925533,0.879273
193607097,356856,945,3446670,80697.7,206067000,11600500,0.0234132,3.36572,3.32419,0.612229
193609026,356856,10690,3112240,51803.6,159591000,7955000,0.0166451,2.55603,2.55603,0.643985
193616152,356856,17121,489566,7530.43,25862800,1088300,0.0153818,2.22298,2.22298,0.466488
193617860,356856,111220756,979132,19463.3,55796200,2880610,0.0198781,2.94201,2.94201,0.487494
193617506,356856,17519,314716,6902.78,16952400,985790,0.0219334,3.13232,3.13233,0.514187
193605588,356856,704,456205,2525.52,9558340,373374,0.00553592,0.818435,0.880194,1.18327
193602889,356856,235,2546940,29074.3,88899100,4341360,0.0114154,1.70454,1.70166,0.903317
193603102,356856,286,419628,2495.15,13498800,391472,0.0059461,0.932903,0.932903,0.622603
193614428,356856,16564,769318,12978.8,45833100,1969610,0.0168706,2.5602,2.5602,0.444482
193616642,356856,17253,2867450,55861,149230000,8236900,0.0194811,2.87255,2.87255,0.551257
193617415,356856,17481,594473,3689.65,26129400,550204,0.00620659,0.925533,0.925533,0.879273
193606246,356856,867,4650880,193184,277240000,28331100,0.0415372,6.09155,6.09155,0.222992
193613850,356856,16402,1049070,34859.9,67395800,5382090,0.0332293,5.13034,5.13034,0.478607
193617321,356856,17434,874225,8752.01,44365600,1277450,0.0100112,1.46124,1.46124,0.919983
193609504,356856,10726,419628,821.147,21958100,124222,0.00195685,0.296029,0.296029,1.12672
193613439,356856,16308,90394900,1706130,5118940000,259126000,0.0188742,2.8666,2.8666,0.773451
193617573,356856,17550,769318,789.29,22780700,111711,0.00102596,0.145208,0.145208,1.38275
193617544,356856,17535,209763,4931.59,8963100,769024,0.0235103,3.66615,3.66583,0.561963
193616149,356856,17118,244783,1768.37,10828400,249650,0.00722424,1.01988,1.01988,0.553612
193603013,356856,263,184498,1114.05,5275210,168185,0.00603828,0.91158,0.91555,0.721424
193603479,356856,314,931320,30446.8,52254300,4379550,0.0326921,4.70252,4.68245,0.675424
193603640,356856,340,1153980,38070.1,75847200,5788050,0.0329904,5.01574,5.01574,0.670138
193610085,356856,15687,1190220,8388.53,25016600,1390550,0.00704786,1.16831,1.10539,2.02468
193612079,356856,16030,32905700,560163,1400100000,85523400,0.0170233,2.59905,2.59904,0.875144
193603290,356856,305,874225,19390,49650000,2794760,0.0221796,3.19684,3.19684,0.556496
193616666,356856,17262,139876,4963.71,7492480,786550,0.0354866,5.62321,5.62322,0.0636696
193610828,356856,15784,6924130,66647.4,305892000,9653330,0.00962538,1.39416,1.42498,0.550715
193612889,356856,16180,174845,1503.46,10113400,223632,0.00859881,1.27903,1.27903,0.574317
193604096,356856,415,12483900,364185,701218000,62597300,0.0291723,5.01423,5.01423,0.508148
193617680,356856,17605,34969,47.459,799926,6722.98,0.00135717,0.192256,0,0
193617930,356856,111220856,874225,8752.01,44365600,1277450,0.0100112,1.46124,1.46124,0.919983
193615123,356856,16742,34969,595.685,1740580,86530.7,0.0170346,2.4745,0,0
193610394,356856,15722,1293850,27811.8,71665700,4258630,0.0214953,3.29143,3.29143,0.600435
193601888,356856,114,244783,5763.72,13077800,857219,0.0235463,3.50195,3.50195,0.128147
