id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251764015,583853,104,3981840,23988.5,133883000,3282470,0.00602448,0.82436,0.798362,0.823843
251774577,583853,16655,104907,490.895,2375880,74603.5,0.00467934,0.71114,0.71114,0.739164
251778514,583853,17217,1485170,20127.9,46892100,2928390,0.0135526,1.97176,2.07734,0.657897
251764229,583853,200,511983,4107.38,17345500,559129,0.0080225,1.09209,1.12244,0.249317
251776341,583853,16859,174116,386.932,5394860,59268.8,0.00222226,0.340398,0.340641,0.354488
251763694,583853,35,174845,18.6649,3559180,2625.15,0.000106751,0.0150142,0.0150142,0.587182
251766303,583853,864,13346200,16922.2,401672000,2334490,0.00126794,0.174918,0.179641,1.98895
251777459,583853,17068,1947870,2138.19,47622300,319868,0.00109771,0.164215,0.188951,3.2978
251774869,583853,16708,591458,165.476,18449500,21003.4,0.000279776,0.0355112,0.0383492,0.856984
251770409,583853,15997,1224730,8887.27,33203100,1259470,0.00725651,1.02837,1.01385,0.368025
251764629,583853,310,1039540,2186.98,27229900,289448,0.0021038,0.278439,0.304967,1.2435
251765674,583853,656,5196800,13986.4,64174100,2129220,0.00269135,0.409717,0.394201,1.22149
251764872,583853,438,180842,411.133,5711450,57358,0.00227344,0.317172,0.320487,0.206289
251768689,583853,15686,3451960,15949.1,91181200,2303100,0.00462031,0.667187,0.694136,0.957839
251770714,583853,16122,2355860,19000,85588600,2867400,0.008065,1.21713,1.23182,1.29062
251780086,583853,17612,34967.6,4.29363,368714,550.838,0.000122789,0.0157528,0,0
251773302,583853,16509,16781000,39308.9,459102000,5963160,0.00234246,0.355351,0.357227,2.05081
251776924,583853,16998,314128,25.7341,7279570,3196.98,8.19223e-05,0.0101773,0.0101799,0.545282
251773354,583853,16520,3758340,5764.69,106570000,906956,0.00153384,0.241318,0.254137,1.61794
251763704,583853,39,10447600,58224.6,261930000,8395420,0.00557302,0.803576,0.862503,1.19928
251764951,583853,471,93116,793.392,3066870,107824,0.00852046,1.15796,1.18383,0.33275
251772025,583853,16335,1864400,2971.86,58146700,410825,0.001594,0.220352,0.236223,0.989807
251779205,583853,17430,515211,1024.39,17306800,137259,0.00198829,0.266414,0.270333,0.651911
251764563,583853,286,349690,649.905,8825220,91575.1,0.00185852,0.261875,0.261875,0.349119
251770010,583853,15943,1615730,14681.6,61182700,2058970,0.00908669,1.27433,1.34497,1.04692
251780440,583853,111220878,1746260,8823.98,51440300,1276370,0.00505307,0.730919,0.729871,0.520458
251766284,583853,859,60192.8,10.1079,1531780,1351.08,0.000167925,0.0224458,0.0209811,0.689607
251768944,583853,15738,470624000,2760470,15129100000,390869000,0.00586555,0.830534,0.850878,1.42627
251770641,583853,16094,153744,303.273,4120930,45938,0.00197258,0.298796,0.335304,0.804475
251771120,583853,16170,4277540,20380.2,144924000,2847360,0.00476448,0.665655,0.694411,1.46709
251773939,583853,16565,644214,1024.57,19617600,160078,0.00159042,0.248485,0.262764,1.02447
251768030,583853,10734,3036170,2699.81,100191000,377497,0.000889215,0.124333,0.128397,0.755274
251772119,583853,16355,6622660,19216.5,185317000,2775180,0.00290163,0.419043,0.419656,1.5664
251769838,583853,15901,761702,2691.25,26509100,387247,0.00353321,0.508397,0.502957,0.883936
251778762,583853,17336,138290,698.432,3927480,104199,0.00505049,0.753479,0.754493,0.279132
251773130,583853,16481,603553,2016.92,16816400,300778,0.00334174,0.498346,0.492308,1.85594
251778686,583853,17304,2078210,16112,66940700,2321380,0.00775283,1.11701,1.07919,0.651943
251768847,583853,15717,69938,336.375,1740050,53536.4,0.00480962,0.765484,0.765484,1.04284
251776260,583853,16853,34817.7,36.4865,979981,5208.68,0.00104793,0.149598,0,0
251764297,583853,224,537612,3281.57,13293200,451229,0.00610398,0.839321,0.845204,0.379632
251778650,583853,17287,69097.2,191.049,1789280,28665.6,0.00276493,0.41486,0.414806,0.318183
251776637,583853,16920,46593100,604655,1990500000,93878500,0.0129773,2.01486,2.00733,0.544351
251770494,583853,16018,47296900,100225,1402570000,14310700,0.00211905,0.302571,0.321136,1.19687
251771882,583853,16295,583517,4784.53,16329300,706994,0.00819948,1.21161,1.23111,0.802064
251769429,583853,15833,417853,6055.37,15336200,813295,0.0144916,1.94637,1.94654,0.647199
251779643,583853,17498,104880,14.2593,2314130,2176.82,0.000135958,0.0207553,0.0207558,0.454609
251773388,583853,16526,33209.2,51.8965,1205310,7610.78,0.00156271,0.229177,0,0
251778694,583853,17308,274705,2503.41,9619560,329155,0.00911307,1.19821,1.20199,0.569016
251776681,583853,16947,19832900,253934,813803000,39586700,0.0128037,1.99601,1.99323,0.542995
251780389,583853,111220790,34531.5,12.7438,786446,2124.77,0.000369048,0.0615314,0,0
251777778,583853,17106,49119.1,27.2659,1263440,3255.08,0.000555097,0.0662691,0.0660964,0.225419
251780157,583853,111220634,510623,681.889,15474200,90656.8,0.00133541,0.177542,0.179272,0.35283
251764242,583853,204,337654,10739.7,21016500,1516900,0.0318069,4.49247,4.50516,0.127621
251768999,583853,15776,5125460,14915.5,130589000,2001180,0.00291008,0.39044,0.410123,1.2826
251766454,583853,905,34969,40.9983,942148,5192.83,0.00117242,0.148498,0,0
251768779,583853,15701,364294,4171.34,12268500,618047,0.0114505,1.69656,1.72479,0.591631
251772817,583853,16447,159150,8.23743,4111430,1292.75,5.17588e-05,0.00812279,0.00916449,0.767325
251780006,583853,17587,1081480,638.502,11809100,78929.1,0.000590399,0.0729828,0.0729646,0.680699
251766329,583853,872,629442,726.33,13702700,93247.7,0.00115393,0.148143,0.148143,1.30055
251765441,583853,605,1086010,6957.92,31232700,1030050,0.00640684,0.948471,0.950808,0.518673
251775891,583853,16842,18572600,76379.4,773473000,11359100,0.00411248,0.611607,0.601947,0.836792
251776951,583853,17000,209685,43.0002,4801070,5454.38,0.000205071,0.0260123,0.0260005,0.576441
251776614,583853,16907,474601,510.156,12184600,74019.4,0.00107492,0.155961,0.153459,0.672177
251768979,583853,15765,3103030,9504.35,85500000,1271410,0.00306292,0.40973,0.478141,1.49647
251777424,583853,17062,943416,2013.05,24307900,300028,0.00213379,0.318023,0.300399,2.37561
251779650,583853,17500,5653670,10238,100194000,1342020,0.00181086,0.237372,0.252864,1.12154
251764953,583853,472,328084,4521.95,12912500,640184,0.0137829,1.95128,1.88766,0.926677
251770555,583853,16041,3522670,3402.25,124165000,454024,0.000965818,0.128886,0.129528,1.0171
251779666,583853,17506,1149790,3203.38,24292400,420454,0.00278607,0.36568,0.374944,0.747859
251764708,583853,345,4349650,3153.1,135298000,398841,0.00072491,0.0916951,0.0923548,0.80536
251780353,583853,111220728,492263,1708.84,14888500,232702,0.0034714,0.472718,0.46268,0.701625
251771912,583853,16302,164130,2289.32,5745260,354396,0.0139483,2.15924,2.16807,0.520615
251771228,583853,16196,477756,417.023,16240400,60264.4,0.00087288,0.126141,0.144306,1.34164
251764081,583853,133,349690,74.3778,7832080,9443.65,0.000212696,0.0270058,0.0270058,1.62352
251779659,583853,17504,34969,6.3697,649903,929.136,0.000182153,0.0265703,0,0
251768394,583853,15628,839150,936.941,18432600,132730,0.00111654,0.158172,0.158182,1.10042
251767240,583853,1007,9659930,107030,452901000,16664200,0.0110798,1.72509,1.73652,0.302075
251774333,583853,16619,549564,2623.22,15151700,390412,0.00477328,0.710404,0.714652,1.62798
251772246,583853,16396,24683000,28705.4,691950000,3860170,0.00116296,0.156389,0.160269,1.61822
251775837,583853,16820,8136980,31383.7,327137000,4576660,0.00385692,0.562452,0.544261,0.931648
251771111,583853,16165,7213650,34118.8,235297000,4939950,0.00472975,0.684807,0.75607,1.65541
251771427,583853,16247,6358640,42478.7,190408000,6343810,0.00668048,0.997668,1.01242,1.3491
251767780,583853,10677,4214390,58862,181278000,9186890,0.0139669,2.17989,2.1815,0.375527
251765885,583853,732,139876,417.923,3750610,61281.8,0.00298781,0.438115,0.438115,0.396438
251764920,583853,450,969738,1846.74,13696500,267323,0.00190437,0.275665,0.284317,0.599941
251776585,583853,16897,1797740,1125.78,41875100,151083,0.000626217,0.0840403,0.0852726,0.93006
251763710,583853,42,140743,53.4997,4271550,7117.53,0.000380123,0.0505711,0.0588485,0.988397
251766921,583853,944,1136910,3020.27,50012700,421225,0.00265656,0.370501,0.384989,0.485963
251768207,583853,15606,524395,328.724,12963200,44713.5,0.000626865,0.085267,0.0853348,1.53516
251768985,583853,15768,522268,5659.4,16633200,747289,0.0108362,1.43085,1.4454,0.542097
251764568,583853,288,1316100,9852.28,47226800,1335940,0.00748598,1.01508,1.0797,0.614784
251764585,583853,291,4920330,31009.4,175801000,4002820,0.00630229,0.813527,0.813731,0.545182
251771260,583853,16211,13842700,56105.6,406395000,8284340,0.00405307,0.59846,0.605699,1.77825
251777387,583853,17053,7447570,27421.6,192046000,4301970,0.00368196,0.577634,0.572466,1.86272
251768049,583853,182305697,869116,1498.53,17201300,202512,0.0017242,0.233009,0.234235,0.425164
251779839,583853,17553,104879,40.2258,1611910,5539.6,0.000383544,0.0528189,0.0528281,0.652018
251773825,583853,16564,713610,1100.12,21843200,170592,0.00154163,0.239055,0.252652,1.02336
251765594,583853,635,515563,1887.72,17658400,286070,0.00366148,0.554869,0.621061,1.08182
251768453,583853,15631,193899,20.5371,5333310,2709.64,0.000105916,0.0139745,0.0188679,1.89581
251765073,583853,534,420221,494.97,10611700,61340,0.00117788,0.145971,0.145596,0.636534
251767701,583853,1105,312941,428.222,10000300,53446.7,0.00136838,0.170788,0.176233,0.445715
251768472,583853,15632,373533,4610.68,11604900,720766,0.0123434,1.92959,1.96855,0.773542
251767737,583853,1125,457192,3537.46,15680200,466837,0.00773737,1.0211,1.04269,0.493752
251764600,583853,296,2866350,6398.04,77567300,885437,0.00223212,0.308908,0.312448,1.21875
251775248,583853,16744,34969,12.3901,778704,1721.31,0.000354316,0.0492239,0,0
251780128,583853,17650,61057.2,0.0867038,170065,10.651,1.42004e-06,0.000174443,0.000179094,0.653168
251768436,583853,15630,551158,1017.56,14822900,148301,0.00184622,0.269072,0.287501,0.978978
251765945,583853,773,1572860,336.393,27282200,49618.5,0.000213873,0.0315466,0.0315752,1.34822
251765453,583853,607,2722590,39625.6,100849000,6088970,0.0145544,2.23646,2.35178,0.62209
251779064,583853,17389,338460,2138.7,5885780,316984,0.00631893,0.936547,0.915813,0.453697
251764753,583853,367,942999,431.001,29732200,58773.1,0.000457054,0.0623257,0.0663873,0.656618
251779114,583853,17405,69911.5,3.34407,1328480,507.02,4.7833e-05,0.00725232,0.00725483,1.29015
251771422,583853,16245,417074,1986.74,13303400,284797,0.00476353,0.682844,0.698705,0.568764
251774510,583853,16638,348812,1924.97,9421440,288365,0.00551865,0.826705,0.764889,1.03011
251775502,583853,16780,364334,1577.44,10912800,247047,0.00432965,0.678079,0.666081,1.50433
251777418,583853,17059,64170.3,25.4658,1654900,3257.64,0.000396847,0.0507655,0.0507659,0.346937
251766868,583853,939,70669.6,397.699,2228880,53998.6,0.00562758,0.7641,0.766552,0.283457
251764103,583853,143,145323,974.833,2966160,139572,0.00670802,0.960424,0.941713,0.162473
251769161,583853,15813,2529890,12129.1,96171200,1641950,0.00479434,0.649021,0.689152,0.795042
251778450,583853,17182,5631510,47933.9,166295000,7114860,0.00851173,1.2634,1.32304,1.04248
251766276,583853,857,34907.7,296.077,1536910,36551.3,0.00848171,1.04708,0,0
251764451,583853,244,13296600,215112,485845000,30705700,0.016178,2.30929,2.34269,0.720146
251764700,583853,342,6250850,40670.5,206591000,5596300,0.00650639,0.895287,0.897948,1.22882
251779706,583853,17521,67086.1,158.7,1189260,20738.3,0.00236561,0.309129,0.309051,0.142245
251772991,583853,16467,2137480,1557.85,57604200,206486,0.000728826,0.0966024,0.10244,1.10322
251771923,583853,16310,12624100,25770.1,385711000,3682620,0.00204134,0.291713,0.303914,2.37192
251774810,583853,16698,5629610,22801.6,168525000,3366410,0.00405029,0.597983,0.573935,0.770692
251764327,583853,235,962679,5354.22,19865500,728915,0.00556179,0.757173,0.756007,0.614034
251772008,583853,16331,314813,1373.09,10726300,196876,0.00436159,0.625374,0.621506,0.375025
251767058,583853,970,628869,41.1628,9786370,6531.57,6.54553e-05,0.0103862,0.0104013,1.24489
251768062,583853,182305713,136815,76.1263,4563370,10436.7,0.000556418,0.0762837,0.0757788,0.744613
251779184,583853,17424,2760780,13271.2,88650900,1932140,0.00480707,0.699855,0.661296,1.00663
251772212,583853,16383,1975800,3221.36,68082500,432510,0.00163041,0.218904,0.218972,0.852589
251776672,583853,16937,22546.7,16.807,563877,2372.79,0.000745431,0.105239,0,0
251772155,583853,16364,2439350,14982.2,73258100,2216870,0.00614188,0.908793,0.911683,0.950827
251770611,583853,16080,513579,887.666,17489200,128839,0.00172839,0.250864,0.25976,0.835433
251776831,583853,16992,153525,5.47646,4280850,728.339,3.56714e-05,0.0047441,0.00471145,0.882597
251770552,583853,16040,4770010,6593.57,162629000,918487,0.0013823,0.192555,0.203308,1.10903
251770510,583853,16025,6180520,12954,196864000,1849810,0.00209594,0.299296,0.323437,1.17877
251777117,583853,17029,74676.8,912.393,3099480,131883,0.0122179,1.76605,1.92774,0.738135
251771991,583853,16328,5762010,6865.11,177705000,973267,0.00119144,0.168911,0.173486,1.23373
251774919,583853,16720,1197470,289.513,30873700,38373,0.00024177,0.032045,0.0336746,1.23431
251765413,583853,594,46414.8,19.5633,1403320,2684.33,0.000421488,0.0578334,0.05548,0.342028
251763632,583853,2,274969,153.09,9692770,19190.8,0.000556752,0.0697924,0.0680124,0.423537
251778476,583853,17196,435209,1977.12,12578000,299781,0.00454294,0.688822,0.823291,1.60005
251779663,583853,17505,34969,6.3697,649903,929.136,0.000182153,0.0265703,0,0
251764611,583853,303,1701460,1820.8,56459300,228428,0.00107014,0.134254,0.134869,0.675276
251780381,583853,111220782,26677.6,614.597,1154810,95198.1,0.0230379,3.56846,0,0
251768966,583853,15760,279564,36.5364,7328580,5016.09,0.00013069,0.0179425,0.01794,0.279658
251770401,583853,15995,1428740,3070.59,48950900,396036,0.00214916,0.277194,0.282154,0.75858
251765021,583853,509,2925430,9901.17,91547100,1371840,0.00338452,0.468935,0.453267,1.12745
251767733,583853,1120,244677,12.8387,5166530,2046.65,5.24723e-05,0.00836469,0.0083669,0.432571
251778049,583853,17134,562278,2614.02,15859600,419438,0.00464898,0.745961,0.822366,1.90945
251777449,583853,17066,1947870,2138.19,47622300,319868,0.00109771,0.164215,0.188951,3.2978
251766228,583853,846,536344,4735.39,21735500,701054,0.00882901,1.3071,1.325,0.419392
251778437,583853,17175,492263,1708.84,14888500,232702,0.0034714,0.472718,0.46268,0.701625
251774030,583853,16587,49267.2,161.068,1703700,25116.2,0.00326927,0.509795,0.498324,0.19101
251764590,583853,292,174115,3273.26,6929610,487888,0.0187994,2.8021,2.80171,0.537872
251771412,583853,16243,382706,253.571,11620400,36003.6,0.000662574,0.0940764,0.100679,0.433167
251778586,583853,17263,327061,1912.16,10987300,281807,0.00584649,0.861636,0.863277,0.195381
251763917,583853,92,34969,206.49,1131280,26777.1,0.00590493,0.765737,0,0
251766269,583853,856,32506000,37446.2,866976000,5194520,0.00115198,0.159802,0.169406,1.73967
251766153,583853,842,4136540,26791.8,130858000,4106050,0.00647685,0.992628,0.944397,0.753418
251770699,583853,16119,2295350,24483,86281100,3657500,0.0106663,1.59344,1.57166,0.968331
251774596,583853,16658,35718500,132166,1135080000,19610600,0.00370022,0.549031,0.53298,1.1922
251778725,583853,17318,5082840,10462,105777000,1532010,0.0020583,0.301408,0.325884,1.33749
251779228,583853,17437,5694290,12272.8,120560000,1666900,0.00215529,0.292733,0.319058,1.13912
251764927,583853,454,460426,1667.16,13744400,229107,0.0036209,0.497599,0.50766,0.585535
251779641,583853,17497,770792,2067.64,18610700,282738,0.00268249,0.366815,0.356531,0.863464
251776873,583853,16994,3546490,5523.47,83131400,809895,0.00155745,0.228365,0.243739,2.14443
251764236,583853,202,2568270,686.097,63727500,88188.5,0.000267144,0.0343377,0.0349786,0.83416
251766555,583853,920,13264900,24333.7,487691000,3403590,0.00183445,0.256587,0.257848,0.724278
251771417,583853,16244,417074,1986.74,13303400,284797,0.00476353,0.682844,0.698705,0.568764
251771963,583853,16322,6356480,8245.05,194394000,1171200,0.00129711,0.184254,0.19407,1.23125
251773602,583853,16545,1083510,235.559,30352300,36814,0.000217402,0.0339765,0.0326785,1.02216
251765571,583853,631,4461130,40827.9,131517000,5721510,0.00915191,1.28252,1.26812,0.623604
251767999,583853,10720,8001660,42430.3,353732000,6402600,0.00530269,0.800159,0.802555,0.661336
251778529,583853,17228,157463,2924.33,4328290,478536,0.0185715,3.03904,3.18498,0.372557
251772367,583853,16408,34914.1,0.451266,697539,66.4611,1.2925e-05,0.00190356,0,0
251766119,583853,835,6948650,51218.7,232121000,7072840,0.00737102,1.01787,1.02305,1.13502
251773531,583853,16538,851524,2719.56,26314500,423354,0.00319376,0.497172,0.524412,0.95616
251767991,583853,10711,3826110,8842.58,153920000,1243480,0.00231112,0.324999,0.329875,0.584942
251778182,583853,17153,1261210,13725.9,41880900,1946650,0.0108832,1.54348,1.68098,0.930272
251767718,583853,1111,2426800,7555.16,92811000,1056170,0.00311322,0.435212,0.454729,0.920458
251765820,583853,704,172392,1177.87,5191220,150933,0.00683247,0.875522,0.876091,0.138121
251774614,583853,16662,104772,31.152,2756590,4223.54,0.000297331,0.0403116,0.0403116,0.531755
251772926,583853,16462,916206,3011.55,30902500,438411,0.00328697,0.478507,0.531904,1.18144
251765653,583853,651,1510430,1071.52,37302600,157507,0.000709413,0.10428,0.109366,1.45255
251779745,583853,17533,277431,291.277,5470880,37164.8,0.00104991,0.13396,0.133945,0.531263
251768753,583853,15697,629082,4330.29,19222700,620936,0.00688351,0.987052,0.986796,0.409902
251767432,583853,1047,381314,185.699,11831400,26140.2,0.000486998,0.0685528,0.0685431,0.491129
251779898,583853,17565,375619,220.625,5290930,29585.1,0.000587365,0.0787635,0.0729116,0.584805
251774083,583853,16594,104907,487.136,2377030,71833,0.0046435,0.68473,0.68473,0.552493
251764062,583853,126,768847,4880.36,22056100,702893,0.00634764,0.914218,0.914082,0.432094
251763901,583853,88,2117570,663.762,51509500,94528.9,0.000313455,0.0446404,0.045972,1.94279
251769666,583853,15870,1759360,2059.89,60056900,277469,0.00117082,0.15771,0.161148,0.665198
251767610,583853,1067,652674,4473.73,16474400,677751,0.00685446,1.03842,1.03867,0.554109
251768272,583853,15626,1957740,6585.72,50193800,1004510,0.00336394,0.513095,0.549486,1.8226
251780398,583853,111220798,1179860,10012.5,35761000,1361380,0.00848624,1.15386,1.19675,0.592651
251763758,583853,67,209347,18.6441,4738250,2615.53,8.90587e-05,0.0124938,0.0125169,1.04554
251764625,583853,308,649555,1661.26,23754700,225494,0.00255753,0.347151,0.349048,0.935911
251771305,583853,16229,552934,60.4498,15266900,8672.2,0.000109325,0.015684,0.0182377,1.40953
251764987,583853,491,1465300,14021,43034100,2104280,0.00956867,1.43607,1.43626,0.718363
251775335,583853,16762,834946,4645.53,28105700,733845,0.00556386,0.878913,0.894745,1.71677
251778684,583853,17303,301496,54.0777,8177080,7551.67,0.000179365,0.0250474,0.0234597,0.66946
251780132,583853,17651,34066.6,0.0382922,78134.3,4.56628,1.12404e-06,0.00013404,0,0
251769148,583853,15811,4441780,23910.2,163180000,3253060,0.00538303,0.732377,0.756763,0.733311
251776563,583853,16887,1568510,3500.32,43654400,522223,0.00223162,0.332943,0.347298,1.88212
251769108,583853,15803,1420040,3821.47,55857300,510887,0.0026911,0.35977,0.379924,0.923713
251777792,583853,17107,948150,4853.46,30230700,699865,0.00511887,0.738137,0.729431,0.603349
251779097,583853,17400,3132240,3208.24,61536400,450549,0.00102426,0.143842,0.144864,1.17887
251767412,583853,1042,1330310,3234.1,36876600,471268,0.00243108,0.354253,0.377115,1.25756
251771851,583853,16288,209814,60.2789,4457010,8184.37,0.000287297,0.0390077,0.0390077,0.733606
251766048,583853,785,369935,898.991,11049500,124008,0.00243013,0.335216,0.339914,0.551765
251765910,583853,750,34947.3,113.631,702341,18101,0.00325149,0.51795,0,0
251765907,583853,749,2211570,4892.99,58066700,731581,0.00221245,0.330797,0.337781,1.94775
251770286,583853,15961,1237870,30878.4,71438700,4252560,0.0249447,3.43538,3.42014,0.298607
251770655,583853,16099,87788.7,45.305,2662350,6927.68,0.000516069,0.0789131,0.078153,0.131866
251764682,583853,331,2237210,18907.3,65780200,2809510,0.00845131,1.25581,1.28771,0.80024
251767073,583853,974,1721500,1164.72,56997000,144042,0.000676572,0.0836725,0.0843902,0.754108
251766243,583853,851,1723500,9846.11,55284900,1486490,0.00571284,0.862482,0.825542,0.949181
251772243,583853,16394,512516,642.388,18175600,87976,0.0012534,0.171655,0.173176,0.625737
251778615,583853,17278,34660.9,1.08014,702252,169.412,3.11631e-05,0.0048877,0,0
251764668,583853,325,206216,184.493,5708490,25722.7,0.00089466,0.124737,0.127636,1.46358
251773118,583853,16479,567606,46.1065,13641500,6270.87,8.12298e-05,0.0110479,0.01073,0.558529
251778432,583853,17172,803121,4496.77,25224400,657819,0.00559911,0.819078,0.791004,0.814608
251764088,583853,136,5029640,19425.1,149134000,2652570,0.00386212,0.527389,0.546699,0.994026
251780361,583853,111220734,484625,3058.56,16234500,432747,0.00631119,0.892951,0.862069,0.658224
251770608,583853,16079,662557,1411.6,23648700,204918,0.00213053,0.309283,0.303528,0.650921
251774858,583853,16705,2592730,3491,80357600,500183,0.00134646,0.192918,0.183298,1.76286
251764833,583853,412,1526230,9703.38,53971700,1345720,0.00635776,0.881728,0.890941,1.14619
251765804,583853,695,340940000,2203030,10467100000,314443000,0.00646162,0.922282,0.957865,1.38711
251765634,583853,645,53821900,172123,2062180000,25679200,0.00319801,0.477115,0.483996,1.06735
251767614,583853,1069,40890.8,100.974,718128,14376.2,0.00246935,0.351576,0.351496,0.0112549
251776729,583853,16958,522742,348.512,12959500,44304.2,0.0006667,0.0847535,0.0841083,0.586952
251764649,583853,319,1820630,12902,67338100,1631530,0.00708656,0.896133,0.917589,0.498197
251771958,583853,16320,977458,627.259,28944800,85330.6,0.000641724,0.0872985,0.0902666,0.912324
251765760,583853,679,2726390,875.82,59916600,111032,0.000321238,0.0407248,0.0407522,0.983209
251775743,583853,16809,141772000,945964,5241280000,145183000,0.00667243,1.02406,1.03315,1.10057
251774091,583853,16595,104907,487.136,2377030,71833,0.0046435,0.68473,0.68473,0.552493
251778626,583853,17281,69671.5,2.36228,1358200,307.419,3.3906e-05,0.00441241,0.00441727,0.411884
251773224,583853,16495,2092980,814.861,52565200,109626,0.000389331,0.0523781,0.051483,1.14833
251778456,583853,17185,904025,5206.74,29577400,787211,0.00575951,0.870785,0.844252,0.890875
251766604,583853,935,3272770,13827.2,69884100,2104000,0.00422491,0.642879,0.643079,0.810315
251764323,583853,233,174175,91.4151,5048890,13729,0.000524847,0.078823,0.0787301,0.503738
251777986,583853,17126,854386,4452.52,25242500,703522,0.00521137,0.823424,0.7748,1.19671
251770355,583853,15979,9536670,59090.6,325872000,7882310,0.00619615,0.826527,0.807794,0.66679
251777395,583853,17054,1680250,8225.58,46950700,1282160,0.00489544,0.763075,0.692691,1.46555
251764544,583853,276,4873640,40792.1,162129000,5666610,0.00836995,1.16271,1.15293,0.484405
251764053,583853,121,104635,33.2918,3256610,4557.11,0.00031817,0.0435524,0.0435623,0.153217
251766599,583853,931,1975740,34232.2,69268300,5024250,0.0173263,2.54298,2.69345,0.505568
251777089,583853,17025,8324900,50081,262348000,7682390,0.00601581,0.92282,1.00691,1.34023
251765249,583853,580,236898,2170.03,7254560,319155,0.00916019,1.34723,1.35366,1.10486
251779687,583853,17515,34969,2.87513,620408,410.097,8.22193e-05,0.0117274,0,0
251766294,583853,861,738015,7206.18,27449200,1066900,0.00976428,1.44563,1.5245,0.990421
251772236,583853,16392,208315,111.197,6356470,15584.3,0.00053379,0.0748109,0.0748426,0.914857
251774546,583853,16649,45302500,154483,1392000000,22984500,0.00341003,0.507355,0.495363,1.4106
251779987,583853,17584,384405,102.168,4533080,12938.6,0.000265782,0.0336588,0.0336472,0.503138
251771051,583853,16157,222492,342.407,7914940,47407.5,0.00153897,0.213075,0.213832,0.340674
251771985,583853,16327,279655,6.85588,5962830,1061.66,2.45155e-05,0.00379634,0.00379704,0.600248
251774478,583853,16632,1451840,1275.05,35282400,185328,0.000878226,0.12765,0.122336,2.49842
251775288,583853,16752,2731910,9876.41,84414500,1548500,0.00361521,0.56682,0.572797,2.05498
251765662,583853,653,69368.9,18.4061,1274650,2469.7,0.000265337,0.0356023,0.0354133,0.920127
251777378,583853,17051,583284,1557.23,15815700,198535,0.00266976,0.340374,0.322414,0.621311
251775644,583853,16796,69938,17.7977,1476080,2443.93,0.000254478,0.0349442,0.0349442,0.381747
251765841,583853,714,10993000,64453.7,342051000,8846190,0.00586317,0.804713,0.852061,0.988309
251780291,583853,111220668,68146.4,3.79826,1705250,506.521,5.57367e-05,0.00743283,0.00743643,0.357216
251768650,583853,15678,425963,1647.88,12987000,230131,0.00386861,0.54026,0.56434,0.497847
251768974,583853,15763,1014100,2681.44,26514600,420690,0.00264415,0.414841,0.414841,1.46616
251765523,583853,621,951180,4863.67,27096400,606556,0.0051133,0.637688,0.628421,0.400485
251770559,583853,16042,2182110,2310.88,79833700,306527,0.00105901,0.140472,0.140366,1.01696
251764908,583853,442,1539090,3495.57,28352000,529137,0.0022712,0.343799,0.346779,0.800313
251767512,583853,1059,96536,108.185,2956410,15205.5,0.00112067,0.157511,0.153831,0.478441
251770488,583853,16016,47296900,100225,1402570000,14310700,0.00211905,0.302571,0.321136,1.19687
251777440,583853,17064,672667,6187.07,20988000,978873,0.00919783,1.45521,1.42378,0.774927
251763744,583853,61,104306,532.777,3589500,71251,0.00510783,0.683096,0.684226,0.351988
251771277,583853,16217,944154,15.1807,19615700,2369.86,1.60786e-05,0.00251003,0.00251002,1.23634
251777641,583853,17093,10028300,71842,307256000,10659000,0.00716392,1.06289,1.1283,1.17628
251763878,583853,82,483269,1887.41,16003700,290654,0.00390552,0.601434,0.606831,0.798169
251774186,583853,16605,279211,29.9061,6091820,4279.14,0.000107109,0.0153258,0.015318,1.43977
251764793,583853,391,3846360,13317.2,108845000,1878570,0.00346229,0.488404,0.498972,0.818531
251764316,583853,231,68843.7,3.06715,1620130,394.154,4.45523e-05,0.00572534,0.00576643,0.633954
251767757,583853,1140,137026,869.616,3346690,134073,0.00634636,0.978453,0.969395,0.536058
251764279,583853,217,918454,655.734,22642500,87809.6,0.000713955,0.0956059,0.0967811,0.594806
251768235,583853,15613,847139,2447.68,23110000,358803,0.00288935,0.423547,0.450696,1.53991
251770281,583853,15960,1448320,37516.6,84318600,5178440,0.0259035,3.57548,3.55683,0.294913
251770572,583853,16063,13242100,69659.5,446170000,9681830,0.00526048,0.731142,0.709943,1.12023
251774590,583853,16657,69938,508.251,1760690,70004.8,0.00726717,1.00096,1.00096,0.960485
251779092,583853,17399,134459,606.927,3410240,86557.9,0.00451385,0.643751,0.588218,0.526132
251764199,583853,189,1013540,44.2309,19882500,6852.06,4.36401e-05,0.00676053,0.00675828,1.37848
251767652,583853,1084,2174200,16638.4,76257900,2617170,0.00765267,1.20374,1.33516,1.2953
251775712,583853,16802,34524.3,25.852,942998,3323.38,0.000748807,0.0962621,0,0
251779223,583853,17436,128383,738.191,3359640,104550,0.00574993,0.814363,0.809414,0.131294
251770646,583853,16096,45425.2,104.636,1416530,15244.1,0.00230348,0.335588,0.335595,0.39237
251767244,583853,1008,2857640,6252.97,94889900,894412,0.00218816,0.31299,0.345137,1.42964
