id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193700327,386002,111220654,350299,141.314,10765000,19606.4,0.000403411,0.0559705,0.0571796,0.527855
193682414,386002,15753,1390520,2457.75,65360300,306521,0.0017675,0.220436,0.210431,1.11615
193700583,386002,111220778,34027.3,7.01479,837183,910.58,0.000206152,0.0267603,0,0
193686982,386002,16254,327561,453.191,14231900,55792.2,0.00138353,0.170326,0.181885,0.498096
193698004,386002,17246,957781,1359.08,32608900,170090,0.00141898,0.177588,0.178559,0.58182
193699553,386002,17423,187828,171.134,7867140,22157.4,0.000911122,0.117966,0.123984,0.8059
193699042,386002,17328,726851,2672.37,20396700,356850,0.00367664,0.490954,0.506946,0.579239
193686668,386002,16195,66381.5,89.0537,2678530,11108.3,0.00134155,0.167341,0.163362,0.736623
193671581,386002,236,1843810,2442.37,62978100,332078,0.00132463,0.180105,0.187933,1.41829
193694811,386002,16962,699380,1073.41,25336100,131260,0.0015348,0.187681,0.187681,0.609793
193678501,386002,875,139820,27.526,5183550,3444.31,0.000196867,0.0246338,0.0246406,0.487763
193685466,386002,16107,5491410,10192.4,183636000,1317820,0.00185607,0.239978,0.237301,0.785999
193699826,386002,17474,209404,112.246,1619810,16909.4,0.000536026,0.0807501,0.0720421,1.0163
193686981,386002,16253,863504,1252.23,36155200,154633,0.00145018,0.179076,0.189271,0.495668
193672484,386002,394,3946770,16506.2,133095000,2161830,0.0041822,0.547746,0.522994,0.747293
193677646,386002,726,12715200,32786.4,509898000,4508640,0.00257851,0.354585,0.365608,1.3511
193691141,386002,16578,2657770,7562.01,128761000,1015220,0.00284524,0.381982,0.436817,1.14558
193701208,386002,111220900,179565,1037.38,7913860,131549,0.0057772,0.732599,0.711728,0.562168
193677052,386002,676,189212,526.871,9975590,67342.4,0.00278455,0.355909,0.357584,0.518588
193674559,386002,472,338633,295.618,9594650,39904.4,0.000872975,0.11784,0.115819,0.700258
193677334,386002,702,244689,673.167,11462200,90588.2,0.00275112,0.370218,0.370207,0.53441
193669732,386002,44,4543770,19724.4,211843000,2536390,0.00434097,0.558213,0.62629,0.913044
193686542,386002,16188,3392550,3508.92,122639000,458866,0.0010343,0.135257,0.127877,1.00717
193698982,386002,17315,1401900,7114.17,43332800,909910,0.00507465,0.649054,0.643723,0.768483
193688121,386002,16384,1655980,12964,90275000,1809170,0.00782858,1.0925,1.13196,0.561072
193675772,386002,616,699380,392.904,27830200,50310.4,0.000561789,0.0719357,0.0719357,0.659233
193682743,386002,15779,217176,1137.55,11309400,142762,0.00523792,0.657355,0.692625,0.492903
193689952,386002,16446,629016,229.396,27157500,29111.4,0.00036469,0.0462809,0.0462505,0.92303
193699104,386002,17337,166157,322.856,2839350,46930.8,0.00194308,0.282448,0.282103,0.470264
193696456,386002,17117,34969,192.87,1222760,23335.2,0.00551545,0.667312,0,0
193691862,386002,16663,76786.2,709.279,4510240,95620.3,0.00923706,1.24528,1.24502,0.0587233
193670357,386002,135,375213,597.883,8366670,75883.3,0.00159345,0.202241,0.20175,0.848575
193684188,386002,15962,244638,270.161,8280260,35710.9,0.00110433,0.145974,0.145989,0.774473
193681205,386002,10723,3619140,5993.28,145746000,785167,0.001656,0.216949,0.229271,0.736476
193700172,386002,17591,55356.5,116.262,968155,18062.6,0.00210024,0.326296,0.326295,0.696508
193687564,386002,16325,6725450,1823.51,242491000,243233,0.000271136,0.0361661,0.0387533,1.51359
193690454,386002,16496,28323.9,75.0773,1242090,9577.03,0.00265067,0.338125,0,0
193682306,386002,15730,110729,1313.69,5313660,163354,0.011864,1.47526,1.47526,0.43457
193678687,386002,905,34969,95.4044,1517980,11500.4,0.00272826,0.328874,0,0
193696278,386002,17101,1072020,1711.73,38756000,218868,0.00159674,0.204164,0.202411,0.848957
193691184,386002,16583,40123.1,479.934,2335400,65227.8,0.0119615,1.62569,1.62209,0.113684
193695997,386002,17076,946850,2922.06,35930000,365415,0.00308609,0.385927,0.387959,0.421844
193699801,386002,17470,468615,1925.89,19030600,245769,0.00410974,0.524459,0.503581,0.654432
193689412,386002,16415,1900320,1861.38,90035200,243187,0.000979506,0.127971,0.130526,1.06492
193683587,386002,15870,1659770,1979.76,56870900,247391,0.0011928,0.149052,0.13463,0.758573
193683477,386002,15855,7660850,3981.79,296142000,535434,0.000519759,0.0698922,0.0689761,1.22916
193683852,386002,15939,2687920,4959.02,87597200,629543,0.00184493,0.234212,0.229963,1.20431
193680025,386002,1050,778174,2244.31,32113800,281010,0.00288407,0.361115,0.368751,0.52055
193681599,386002,15617,646314,805.567,25961700,102480,0.0012464,0.158561,0.170301,0.841671
193683140,386002,15817,749607,1988.9,25781600,282881,0.00265326,0.377372,0.424129,1.13062
193690766,386002,16541,1406410,3387.31,63327600,451901,0.00240847,0.321314,0.392887,1.67526
193693452,386002,16848,794287,4183.32,36455200,558203,0.00526676,0.702772,0.741256,0.911515
193690632,386002,16528,34969,52.2426,1833200,7163.69,0.00149397,0.204858,0,0
193670153,386002,111,139369,582.849,6633380,70557.7,0.00418205,0.506264,0.505765,0.373398
193699180,386002,17347,302217,3866.49,11001700,506414,0.0127938,1.67567,1.68049,0.585686
193670663,386002,178,620616,534.262,22703500,77794,0.000860857,0.12535,0.122873,0.915073
193682060,386002,15712,105902,301.76,4608800,37508.6,0.00284944,0.354183,0.357559,0.117046
193684925,386002,16038,5015390,17471.4,197446000,2254700,0.00348357,0.449557,0.434094,1.03911
193689373,386002,16405,189291,362.487,9754520,50565.1,0.00191497,0.267129,0.266761,0.356219
193692185,386002,16708,686092,1778.75,30424800,238314,0.00259258,0.347349,0.365189,1.39925
193675567,386002,593,1379130,2804.06,40830600,343464,0.00203321,0.249044,0.240104,0.656347
193692912,386002,16800,144999,373.576,5884060,47014.2,0.00257641,0.324238,0.367753,0.736673
193675071,386002,531,306860,3510.05,16992800,488855,0.0114386,1.59309,1.63997,0.380337
193680097,386002,1057,2062750,18414.3,91662000,2252390,0.00892709,1.09194,1.02032,0.956171
193701160,386002,111220878,1827210,244.536,47276600,31058.6,0.000133831,0.0169979,0.0200052,2.53385
193669972,386002,83,509768,434.763,3288300,63540,0.000852866,0.124645,0.13026,0.867547
193692301,386002,16717,1436690,13370.2,67797500,1816020,0.00930626,1.26403,1.48416,0.998412
193678304,386002,851,1590180,6807.57,79349700,957079,0.004281,0.601867,0.677889,1.31624
193696298,386002,17103,1072020,1711.73,38756000,218868,0.00159674,0.204164,0.202411,0.848957
193699372,386002,17375,1653820,8074.19,43395800,1041730,0.00488215,0.629893,0.625783,0.99215
193674144,386002,441,231763,301.489,8630940,38963.7,0.00130085,0.168119,0.166779,0.240404
193682710,386002,15774,4163840,5134.63,182663000,644566,0.00123315,0.154801,0.179277,1.3574
193671296,386002,195,328023,6052.03,17164200,746683,0.01845,2.27631,2.27793,0.084483
193670070,386002,99,1534150,1053.75,44124500,135306,0.000686863,0.088196,0.0882594,0.805214
193672116,386002,328,1700700,7402.39,59383500,907101,0.00435256,0.53337,0.475681,1.79049
193674282,386002,452,395562,852.49,19524800,105508,0.00215514,0.26673,0.280966,0.864037
193676262,386002,651,1378580,1603.02,54937100,204004,0.0011628,0.147981,0.17156,1.55588
193691789,386002,16639,663019,738.093,19968900,92867.3,0.00111323,0.140067,0.140464,0.705212
193680126,386002,1062,1190970,593.945,46952600,79875,0.000498707,0.0670672,0.0675072,0.58295
193685092,386002,16068,3196050,11188.9,121839000,1365460,0.00350086,0.427233,0.391601,1.4668
193672324,386002,350,69691.1,380.507,2835830,47468.2,0.00545991,0.681122,0.681184,0.0361742
193686184,386002,16182,79251.6,9.55817,2767420,1297.71,0.000120605,0.0163745,0.0184651,0.745497
193683726,386002,15910,2285640,2847.11,81371000,376508,0.00124566,0.164728,0.169444,0.966403
193683754,386002,15919,7536090,7410.98,232505000,1063060,0.000983399,0.141063,0.168887,1.56724
193685720,386002,16133,2402970,6059.89,88131900,822495,0.00252183,0.342283,0.335331,0.614907
193671502,386002,224,578394,5721.45,15936100,944773,0.00989195,1.63344,1.67124,0.929544
193691934,386002,16675,1965470,2084.34,93730400,282719,0.00106048,0.143843,0.147994,0.951805
193683252,386002,15831,2128340,6228.69,70978400,859034,0.00292655,0.403617,0.404098,0.873138
193692981,386002,16810,65966700,161310,2860100000,21645200,0.00244532,0.328123,0.362263,1.38702
193697808,386002,17228,179197,40.181,3307490,5270.65,0.000224228,0.0294126,0.029558,0.709366
193690079,386002,16464,326992,214.261,12337600,29296.4,0.000655248,0.0895935,0.100571,0.858808
193691341,386002,16596,826540,1907.03,41573200,253207,0.00230724,0.306345,0.336157,1.05694
193672313,386002,347,239493,638.921,12776800,84739.8,0.0026678,0.35383,0.363942,1.31097
193689842,386002,16432,2162970,375.05,80067600,49852.2,0.000173396,0.0230481,0.0230975,1.16795
193699916,386002,17490,271857,790.323,11127300,100923,0.00290712,0.371235,0.403525,0.904012
193700410,386002,111220686,401812,149.598,11090900,20380.3,0.00037231,0.0507209,0.0534304,0.691136
193672125,386002,329,7248970,15993.1,311098000,2100520,0.00220626,0.289768,0.284749,1.07711
193694233,386002,16905,27682.3,247.399,1503220,31394.9,0.00893706,1.13411,0,0
193672382,386002,366,348344,221.767,15349200,28541.8,0.000636632,0.0819358,0.0872834,0.543314
193694752,386002,16953,660619,1239.27,24110100,160542,0.00187592,0.243017,0.242107,1.34619
193682119,386002,15717,27682.3,77.8752,1519070,9905.22,0.00281318,0.357818,0,0
193682440,386002,15759,200895,89.872,8332450,11174.6,0.000447359,0.0556242,0.0536646,0.716751
193698727,386002,17265,207807,121.939,3609210,15160.5,0.00058679,0.072955,0.0725225,1.37289
193696024,386002,17078,69938,56.1355,1395560,7157.48,0.000802646,0.10234,0.10234,0.032802
193699493,386002,17402,1171730,11567.5,45849000,1537810,0.00987212,1.31242,1.27474,0.438758
193685956,386002,16156,947693,2031.56,40623000,257985,0.00214369,0.272224,0.291409,1.06279
193686167,386002,16179,503592,166.472,17198700,22588,0.000330568,0.0448538,0.047321,0.701534
193683929,386002,15948,789024,2102.26,24584600,329025,0.00266438,0.417003,0.418803,1.21745
193693523,386002,16851,454195,101.387,16896300,12827.1,0.000223223,0.0282413,0.0282412,0.266451
193699758,386002,17452,27682.3,268.366,1289670,34175,0.00969447,1.23454,0,0
193700650,386002,111220786,102016,84.617,3597490,10631.4,0.00082945,0.104213,0.104427,0.153272
193686839,386002,16229,511109,149.34,21343600,18457.9,0.000292188,0.0361134,0.0378977,0.899376
193701200,386002,111220898,25399.1,20.5906,939407,2625.88,0.000810683,0.103384,0,0
193691699,386002,16619,556979,334.133,19353800,42428.4,0.000599902,0.0761759,0.0769561,1.21094
193670246,386002,122,1700700,1217.49,35199000,161595,0.000715874,0.0950168,0.0939967,0.94731
193681777,386002,15672,27682.3,102.577,1599560,13217,0.0037055,0.477452,0,0
193674734,386002,495,2812180,12520.1,111132000,1736110,0.00445212,0.617353,0.621591,0.710325
193681564,386002,15610,122409,426.167,5433970,54708.7,0.0034815,0.446933,0.439129,0.162605
193669582,386002,9,1829720,1529.42,67100600,196139,0.00083588,0.107196,0.100817,0.736167
193671324,386002,199,1777200,280.564,54166900,41798.3,0.000157869,0.0235192,0.0239203,1.86858
193696173,386002,17092,18235900,65776.9,556197000,8413930,0.003607,0.461394,0.520385,1.49757
193691895,386002,16672,309366,583.647,14494700,75183.1,0.00188659,0.243023,0.247409,0.684444
193669559,386002,4,14133300,36837.6,584695000,5088450,0.00260645,0.360034,0.404521,1.48349
193679338,386002,966,925137,1784.83,32691700,221814,0.00192926,0.239764,0.227024,0.698778
193684793,386002,16024,6363850,28074.4,258899000,3575130,0.00441154,0.561787,0.531782,0.807127
193690407,386002,16493,534747,272.419,21161300,34733.3,0.000509435,0.0649528,0.0759299,1.66291
193685135,386002,16072,18982500,92037.6,934346000,11613500,0.00484856,0.6118,0.615404,0.859997
193675547,386002,590,2013990,6461.13,101151000,865062,0.00320812,0.429525,0.444565,0.791577
193696086,386002,17084,47183.3,206.112,2279030,26270.3,0.00436832,0.55677,0.549664,0.302782
193699999,386002,17559,156416,250.256,4645460,31255.9,0.00159993,0.199825,0.203791,0.895432
193678154,386002,811,3958240,6124.13,179993000,822812,0.00154719,0.207873,0.213721,1.02513
193691421,386002,16604,771651,2475.14,35696300,327895,0.0032076,0.424926,0.494169,1.14551
193669801,386002,56,11040800,2133,397832000,312860,0.000193193,0.0283367,0.0288396,1.52679
193687214,386002,16290,321390,1435.28,16129800,187726,0.00446586,0.584106,0.579064,0.583403
193681216,386002,10728,668930,459.574,29199800,59058.8,0.000687028,0.0882884,0.0939125,0.580295
193682954,386002,15797,2431950,2427.3,93694200,323595,0.000998087,0.13306,0.158875,1.77033
193693489,386002,16849,419477,650.736,17530700,84045.6,0.0015513,0.200358,0.200494,0.886834
193701176,386002,111220882,819524,833.816,23506500,104559,0.00101744,0.127585,0.133912,0.96955
193679850,386002,1031,865116,256.416,24331000,34413.2,0.000296395,0.0397787,0.0426069,1.08913
193697412,386002,17203,388296,2027.55,14605000,254482,0.00522166,0.655381,0.657925,0.349226
193699127,386002,17341,66671.6,429.504,2852120,55408.7,0.00644208,0.831069,0.786599,0.401673
193698690,386002,17262,128925,62.4318,2715570,8340.43,0.000484248,0.0646919,0.0643115,0.385259
193683665,386002,15893,2628680,5495.18,66672500,869356,0.00209048,0.33072,0.321882,1.96717
193684367,386002,15974,5580030,9340.03,198317000,1191520,0.00167383,0.213532,0.238514,1.59594
193689762,386002,16420,487723,751.886,21162700,94736.6,0.00154162,0.194242,0.194819,0.536533
193701116,386002,111220858,137959,91.0583,2782210,11221.8,0.000660037,0.0813411,0.0810928,0.441362
193680524,386002,1121,564986,729.23,13093200,98635.1,0.0012907,0.17458,0.171573,0.486383
193681845,386002,15683,67732,136.421,2049550,18551.5,0.00201413,0.273895,0.2749,0.234913
193699500,386002,17404,75067.4,477.507,3293530,61629.4,0.00636104,0.820987,0.809291,0.120106
193680532,386002,1125,559431,284.013,22420700,36071.5,0.000507682,0.0644789,0.0645006,1.43096
193673321,386002,411,1668610,567.159,40924600,77147.4,0.0003399,0.0462346,0.0456209,1.26566
193695231,386002,16990,2623970,4267.6,100481000,533625,0.00162639,0.203366,0.204072,0.609562
193669889,386002,68,1362940,9689.06,46275100,1226140,0.00710897,0.89963,1.02536,1.44687
193688163,386002,16389,120085,1253.21,7290680,174834,0.010436,1.45592,1.45766,0.399273
193672344,386002,359,2218990,715.998,86147700,91288.4,0.000322668,0.0411395,0.0410992,0.817244
193686989,386002,16257,384659,146.254,12748900,19775,0.000380218,0.051409,0.051409,0.855797
193679493,386002,977,242014,604.134,9608960,74680.8,0.00249628,0.308581,0.307564,0.351163
193672332,386002,353,860244,1358.04,37060400,178631,0.00157867,0.207652,0.205405,0.946525
193690340,386002,16487,4200020,5788.95,166226000,741602,0.00137832,0.176571,0.200453,1.12021
193683804,386002,15932,4043920,4277.38,140472000,529025,0.00105773,0.13082,0.128347,0.999896
193687804,386002,16341,779224,316.55,27252300,45240.1,0.000406237,0.0580579,0.0607965,1.24726
193684386,386002,15976,2961190,5912.08,110339000,748421,0.00199652,0.252743,0.278491,1.39643
193690778,386002,16542,107874,1152.08,6138750,153175,0.0106799,1.41994,1.43482,0.312882
193683231,386002,15829,3409180,1041.75,102113000,136832,0.000305574,0.0401364,0.039717,2.22057
193699611,386002,17437,3621320,8412.8,90747200,1092410,0.00232313,0.301661,0.315146,0.920436
193694135,386002,16893,1186160,4898.78,47843800,637915,0.00412995,0.537799,0.546315,0.910523
193691713,386002,16624,5217950,22700.2,216906000,2971440,0.0043504,0.569465,0.647916,1.09458
193680473,386002,1107,1806460,3611.24,56557900,461964,0.00199907,0.255729,0.246819,0.489974
193686865,386002,16231,559504,52.9104,17912500,6961.99,9.45666e-05,0.0124431,0.0124431,0.754616
193690250,386002,16480,586394,2263.59,28780500,300250,0.00386019,0.512028,0.575013,1.07101
193672350,386002,360,226320,891.839,9527660,112579,0.00394061,0.497434,0.542543,0.967206
193689815,386002,16429,2686720,502.908,105279000,70000.8,0.000187183,0.0260544,0.0260907,0.826956
193684966,386002,16042,2228130,5228.43,94750500,678256,0.00234656,0.304407,0.273632,1.04663
193697348,386002,17192,244737,301.536,6775070,40922.8,0.00123208,0.167211,0.167204,0.361538
193699231,386002,17358,98878.9,36.2092,2405000,4745.4,0.000366197,0.047992,0.0486449,0.777736
193680943,386002,10698,447825,69.4746,16339000,9846.22,0.000155138,0.0219868,0.0250298,1.05065
193671365,386002,203,104586,84.0662,3537910,10389.8,0.000803796,0.0993414,0.0993007,0.392169
193684434,386002,15984,3029280,4428.24,117129000,538585,0.00146181,0.177793,0.170674,1.25044
193691776,386002,16636,1114940,1392.2,36911600,174836,0.00124868,0.156813,0.164752,0.767853
193675757,386002,614,913101,1704.38,29882900,240392,0.00186658,0.26327,0.296856,0.863733
193699763,386002,17454,27682.3,268.366,1289670,34175,0.00969447,1.23454,0,0
193680774,386002,10674,5792960,9889.32,225639000,1321820,0.00170713,0.228177,0.227374,0.564246
193687075,386002,16273,34820,17.7238,1276340,2207.95,0.000509011,0.0634103,0,0
193695467,386002,17009,151743,888.775,7069020,116311,0.0058571,0.766501,0.725207,0.630964
193679312,386002,965,643003,2363.43,17867600,315073,0.00367562,0.490003,0.488779,0.485921
193670484,386002,154,587567,3269.12,24853500,423288,0.00556382,0.720408,0.718925,0.460991
193694864,386002,16970,2252970,4836.62,81784800,613912,0.00214678,0.27249,0.274041,0.923562
193675030,386002,526,1122600,1477.71,30150000,205360,0.00131633,0.182932,0.188473,0.742905
193701262,386002,112892283,56987.9,365.285,2380340,46550.2,0.00640988,0.816844,0.813355,0.508372
193696773,386002,17154,738471,10166.5,27309100,1294100,0.013767,1.75241,1.89679,0.698795
193687047,386002,16270,977954,407.275,34249100,52600.3,0.000416456,0.0537861,0.0539028,0.938092
193669999,386002,88,1323020,1198.91,58108900,151790,0.000906193,0.11473,0.125266,1.31323
193681821,386002,15680,589214,1087.46,17515400,154171,0.00184561,0.261655,0.297912,0.936872
193683449,386002,15853,48958300,15294.4,1708760000,2088210,0.000312396,0.0426528,0.0413831,1.4752
193693158,386002,16821,1491560,2975.68,63985400,389231,0.00199502,0.260956,0.261802,0.928752
193671471,386002,217,1048810,3483.48,43153100,457400,0.00332136,0.436113,0.436282,0.790867
193677925,386002,765,104907,42.9799,3709740,5625.93,0.000409695,0.0536278,0.0536278,0.77947
193683734,386002,15912,2626900,2802.55,90355100,367668,0.00106687,0.139963,0.141334,0.902819
193685053,386002,16065,2459130,11897.8,80489200,1466210,0.00483822,0.596233,0.539746,1.70774
193681175,386002,10705,152718,1268.5,8313140,167381,0.00830614,1.09601,1.11112,0.613535
193685894,386002,16147,50085.6,230.631,2531790,29613,0.00460474,0.591247,0.558509,0.62599
193679767,386002,1020,2306980,497.02,92331200,63755.9,0.000215441,0.027636,0.0276356,0.926727
193679151,386002,950,373897,2702.35,17377600,372273,0.00722752,0.995655,0.980679,0.691629
193671854,386002,303,1604220,5248.92,58268400,642410,0.00327194,0.40045,0.383988,0.677759
193696650,386002,17141,104907,125.868,1878400,18807.4,0.00119981,0.179277,0.179277,0.355148
193700208,386002,17605,34341.5,0.893568,952408,124.442,2.602e-05,0.00362366,0,0
193675205,386002,546,34969,21.015,1507590,2695.57,0.000600962,0.0770847,0,0
193672131,386002,330,32160,11.1077,1304500,1582.81,0.000345389,0.0492167,0,0
193679662,386002,997,873851000,2461060,33564000000,326577000,0.00281634,0.373722,0.401601,1.65253
193685386,386002,16097,123830,138.102,4771000,20584.1,0.00111525,0.166229,0.161978,0.22915
193700391,386002,111220670,698899,2462.61,25284400,307258,0.00352355,0.439631,0.439636,0.673595
193681922,386002,15692,27682.3,89.6511,1568000,11557.4,0.00323857,0.417501,0,0
193672402,386002,370,30723800,92488.2,1005230000,11972500,0.00301032,0.389682,0.413874,1.12182
193681247,386002,182305689,3742380,10867.7,144061000,1337410,0.00290396,0.35737,0.328219,1.23046
193700046,386002,17571,134805,417.238,3902040,53477.7,0.00309512,0.396704,0.351821,1.09988
193675493,386002,585,401263,247.258,16146000,33197.2,0.0006162,0.0827318,0.0822943,0.507214
193690569,386002,16520,4024450,7069.84,179347000,956754,0.00175672,0.237735,0.283369,2.02776
193686095,386002,16178,202320,22.8443,6707650,3133.64,0.000112912,0.0154885,0.0182664,1.21599
193679014,386002,930,1566400,9268.9,81488800,1286840,0.00591732,0.821526,0.888777,0.917275
193677719,386002,741,403214,530.797,18771100,69283.5,0.00131642,0.171828,0.179037,0.912042
193691954,386002,16680,13584400,34160.5,648020000,4715150,0.00251469,0.3471,0.351522,0.829398
193694523,386002,16935,490467,240.797,18164000,33392.4,0.000490955,0.0680829,0.066223,0.447048
193671538,386002,231,31469.2,92.8115,1220660,12225.8,0.00294928,0.388499,0,0
193675784,386002,617,405078,1319.01,19084200,179739,0.00325619,0.443714,0.449375,0.876276
193692949,386002,16802,28068.9,113.271,1087260,14380,0.00403548,0.512312,0,0
193678269,386002,839,167492,1040.82,7337480,132182,0.00621415,0.789187,0.77966,0.512201
193680711,386002,1142,685658,1396.72,26672300,182075,0.00203705,0.265549,0.264738,0.51914
193685454,386002,16104,5491410,10192.4,183636000,1317820,0.00185607,0.239978,0.237301,0.785999
193699300,386002,17366,2854990,3337.32,90491600,417493,0.00116894,0.146232,0.147293,1.51637
193671649,386002,250,2037900,2787.97,81041200,351297,0.00136806,0.172382,0.200179,1.2968
193687456,386002,16314,929986,792.771,39087000,101162,0.000852455,0.108778,0.114103,0.99319
193678286,386002,845,1824120,2858.86,63806600,385520,0.00156725,0.211346,0.201855,1.04848
193678361,386002,862,174510,238.691,8166940,29490.9,0.00136778,0.168992,0.169079,0.823452
193670721,386002,187,811698,7301.39,36525500,890282,0.0089952,1.09681,1.03557,0.734142
193697798,386002,17224,392727,76.0831,8909190,10008.6,0.00019373,0.025485,0.0272936,0.720757
193678211,386002,822,22007500,30526.8,788310000,4179830,0.00138711,0.189928,0.188989,1.25722
193680188,386002,1070,1742780,5866.48,78895300,777864,0.00336616,0.446335,0.43918,0.73126
193681369,386002,15584,161702,55.8832,7275490,6748.88,0.000345593,0.0417364,0.0409533,1.35559
193701234,386002,111220908,156416,250.256,4645460,31255.9,0.00159993,0.199825,0.203791,0.895432
193686689,386002,16198,166381,166.941,8299650,21023.7,0.00100337,0.126359,0.131229,0.77292
193700804,386002,111220820,973378,354.071,38060400,44480.6,0.000363755,0.0456972,0.045827,0.840676
193691321,386002,16594,61294.7,397.598,3502920,52598.2,0.00648666,0.85812,0.858014,0.299428
193699144,386002,17343,1086780,12748.6,43025100,1636070,0.0117306,1.50542,1.47183,0.491736
193694487,386002,16932,836249,525.601,33341600,76482.7,0.000628523,0.0914593,0.0917706,0.547793
193674979,386002,521,98697,67.5634,3944460,8213.09,0.000684554,0.0832152,0.0841104,0.387386
193693173,386002,16823,1037180,1446.75,44290500,189472,0.00139489,0.18268,0.184649,0.985774
193688058,386002,16377,159808,2291.75,8611090,327568,0.0143407,2.04976,2.08225,0.458112
193671734,386002,280,33841.9,204.703,1473390,25947.7,0.0060488,0.766734,0,0
193686972,386002,16248,1331210,1692.15,53630100,211589,0.00127114,0.158945,0.172035,0.74767
193698457,386002,17260,139708,99.2719,4236440,12476.8,0.000710566,0.0893065,0.0893118,0.35799
193691239,386002,16587,69938,39.9665,3444150,5121.99,0.000571457,0.0732362,0.0732362,0.432698
193675047,386002,528,87846800,176922,3612890000,23921600,0.00201398,0.272311,0.283534,1.08826
193686481,386002,16184,34654.2,1.5191,1099650,205.18,4.38358e-05,0.00592077,0,0
193669552,386002,2,279940,26.4077,9856350,3405.77,9.43334e-05,0.0121661,0.0122208,0.647371
193683678,386002,15898,2628680,5495.18,66672500,869356,0.00209048,0.33072,0.321882,1.96717
193699963,386002,17541,126328,38.1322,4127930,5030.3,0.000301851,0.0398194,0.0438335,0.917047
193675800,386002,619,830722,971.724,16153400,121364,0.00116973,0.146095,0.145762,0.402843
193699904,386002,17481,558649,114.32,20592200,14860.6,0.000204637,0.0266009,0.0285808,1.08069
193687238,386002,16292,194723,333.882,7518180,41819.6,0.00171465,0.214765,0.217882,0.415437
193694026,386002,16877,4889820,24240.9,204448000,3181390,0.00495742,0.650616,0.745535,1.17047
193700639,386002,111220784,321399,395.982,12644100,49550.4,0.00123205,0.154171,0.155208,0.259113
193675270,386002,557,95776,279.123,3762960,35501.1,0.00291433,0.370668,0.374942,0.283516
193679552,386002,981,69182.7,309.847,1988730,38621.6,0.00447868,0.558256,0.556588,0.50438
193698048,386002,17253,2755670,4117.56,76469000,519685,0.00149422,0.188588,0.190667,0.873003
193676239,386002,648,7229680,16516.6,302843000,2130770,0.00228456,0.294726,0.277782,1.06634
193684508,386002,15993,3249690,7425.7,118949000,925137,0.00228505,0.284685,0.271267,0.779559
193690069,386002,16463,510854,536.906,18544700,75602.3,0.001051,0.147992,0.168897,0.793627
193693900,386002,16871,346458,298.407,11665400,40272.4,0.000861309,0.116241,0.11816,1.22422
193679968,386002,1046,743363,3196.42,31558900,417893,0.00429995,0.562165,0.552018,0.582689
193683711,386002,15905,42572400,67773,1380300000,9166970,0.00159195,0.215327,0.229204,1.24079
193696007,386002,17077,221459,5772.52,12508700,764482,0.0260659,3.45203,3.45203,0.408712
193699906,386002,17483,96437.5,17.0823,3711870,2194.96,0.000177134,0.0227604,0.022865,0.575812
193692007,386002,16690,3880600,11654.8,179110000,1592170,0.00300335,0.410289,0.41652,0.8688
193698986,386002,17317,1054550,3210.91,25782000,407500,0.00304483,0.386422,0.384351,0.718337
193684336,386002,15966,208086,333.14,7802400,42905.1,0.00160097,0.206189,0.208479,1.0304
193685129,386002,16071,238868,7.70052,7782810,1081.72,3.22375e-05,0.00452852,0.00465642,0.779549
193695608,386002,17031,1831580,4315.97,66450000,563543,0.00235642,0.307681,0.305096,1.14765
193680199,386002,1072,384778,54.0776,14419800,7554.3,0.000140542,0.0196329,0.0215638,1.08202
193691159,386002,16581,720656,2724.43,36752500,374154,0.00378049,0.519186,0.5778,1.00099
193685285,386002,16086,174845,606.993,7254520,73858.6,0.00347161,0.422423,0.422423,0.496105
193669793,386002,55,164485,72.3652,7198390,8591.17,0.000439951,0.0522308,0.0503527,0.559663
193687450,386002,16313,12798200,7522.13,473733000,1007140,0.000587748,0.0786936,0.0856065,1.47911
193692001,386002,16689,958785,2575.18,46598300,354793,0.00268588,0.370045,0.375286,0.593168
193696440,386002,17116,384659,1516.64,13615600,185603,0.00394283,0.482514,0.482514,0.351051
193700401,386002,111220682,230559,68.5397,6888140,9213.3,0.000297276,0.0399608,0.0452051,0.916122
193700566,386002,111220762,663099,119.793,14841200,15247,0.000180656,0.0229935,0.022965,0.768782
193697129,386002,17172,873032,700.336,25812800,88918.2,0.000802188,0.10185,0.10187,1.04724
193669811,386002,59,646267,4006.14,36179000,543813,0.00619889,0.841468,0.886663,0.728844
193688240,386002,16396,24671600,33925.6,1075130000,4493460,0.00137509,0.182131,0.21082,1.62709
193678190,386002,820,3935040,24118.2,168708000,3376840,0.00612908,0.858147,0.942752,0.880828
193700156,386002,17587,402074,466.086,9322700,66366.9,0.0011592,0.165061,0.164524,0.705579
193700341,386002,111220656,34701.3,6.29395,916565,802.034,0.000181375,0.0231125,0,0
193679069,386002,938,1579520,4643.7,32045600,606314,0.00293995,0.38386,0.398314,0.940099
193699952,386002,17528,76800.9,265.973,3008770,33719.9,0.00346315,0.439056,0.427359,0.720718
193683772,386002,15924,3026060,2147.58,101513000,288331,0.000709695,0.0952828,0.103478,1.52112
193696145,386002,17089,69307.7,1350.39,3463700,173235,0.019484,2.4995,2.40048,0.358797
