id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193131613,227165,16694,10438800,298125,802215000,47593700,0.0285593,4.5593,4.48004,0.377823
193132252,227165,16769,301542,9303.18,20997100,1402960,0.030852,4.65261,4.88732,0.365927
193128499,227165,15674,615008,28224.3,38309800,4387190,0.0458926,7.13355,7.05712,0.53769
193131251,227165,16612,1713480,76163.4,102870000,10601800,0.0444495,6.18728,6.18728,0.277417
193132804,227165,16978,933601,44050.6,51276000,6358190,0.0471835,6.81039,7.0635,0.502998
193132262,227165,16775,452435,20105.9,28571400,2944730,0.0444392,6.50864,6.43592,0.307255
193131637,227165,16699,3853360,118904,287419000,18787000,0.0308571,4.87547,4.78307,0.373969
193123084,227165,375,64551900,5008810,4629550000,826858000,0.0775935,12.8092,12.8092,0.603627
193125831,227165,822,83792000,5608320,5458460000,859721000,0.0669314,10.2602,10.1915,0.458599
193132231,227165,16755,33913.6,920.185,1900260,128389,0.0271332,3.78576,0,0
193129230,227165,16001,212657000,17089900,16101000000,2783870000,0.080364,13.0909,13.077,0.436713
193135136,227165,17569,69938,6416.13,4322600,909696,0.0917403,13.0072,13.0072,0.0252689
193131489,227165,16673,314721,17933,21046900,2558360,0.0569808,8.12899,8.12899,0.191988
193132242,227165,16764,811171,24409.7,61225200,3825090,0.0300919,4.71552,4.74565,0.491413
193130635,227165,16450,1258880,68196.2,89438400,10069400,0.054172,7.99867,7.99867,0.343914
193127366,227165,1057,6357180,562850,440614000,88701500,0.0885378,13.953,13.849,0.41021
193133827,227165,17192,244318,7104.27,8975860,1113910,0.0290779,4.55926,4.56257,0.781408
193130378,227165,16404,132115,10674.3,10690100,1611920,0.0807956,12.2008,12.1959,0.0798358
193129672,227165,16169,12204200,851854,882501000,128110000,0.0698002,10.4972,10.4972,0.277272
193132842,227165,16994,3401330,206392,233687000,30411700,0.0606799,8.94114,8.88241,0.26359
193122909,227165,334,3493320,304634,278741000,46700900,0.0872048,13.3686,13.3578,0.188537
193128714,227165,15780,377494,25020.3,30231300,3817950,0.0662801,10.1139,10.1044,0.133062
193127598,227165,1142,1771900,146730,113799000,21267300,0.0828096,12.0026,12.0129,0.257012
193134054,227165,17277,2609290,114938,121317000,16890700,0.0440496,6.4733,6.33174,0.670598
193128597,227165,15719,69937.7,4531.34,5510610,665313,0.0647912,9.51294,9.51294,0.0335626
193129141,227165,15971,5761380,500665,477597000,79674000,0.0869002,13.829,13.8269,0.246778
193128985,227165,15909,2482800,182378,214648000,30335900,0.0734565,12.2184,12.2184,0.243099
193122949,227165,343,490794000,25920200,30737000000,3842210000,0.0528127,7.82856,7.83537,0.494913
193128951,227165,15881,244783,22069.4,21607800,3523190,0.0901589,14.3931,14.3931,0.135801
193122233,227165,20,138843,10853.6,9626670,1707320,0.0781717,12.2967,12.2649,0.506632
193133623,227165,17152,168520,11125.7,10937200,1672750,0.0660202,9.92612,10.0374,0.343946
193132391,227165,16821,1020560,45231.4,75045200,6893190,0.0443202,6.75433,6.82826,0.407192
193124084,227165,556,2183240,217046,181679000,34663700,0.0994148,15.8772,15.8671,0.257277
193134192,227165,17333,592515,34552.7,38968300,4933550,0.0583154,8.32645,8.32799,0.104547
193135216,227165,111220632,482022,30491.4,33776100,4486980,0.0632572,9.30864,9.53955,0.208356
193131397,227165,16647,69938,3054.71,4143110,421454,0.0436773,6.02611,6.02611,0.205397
193133528,227165,17122,69938,5433.36,5780930,860586,0.0776883,12.305,12.305,0.0466981
193133598,227165,17148,1576480,128328,108786000,19686300,0.0814013,12.4875,12.5142,0.298823
193123799,227165,521,206972,17139.4,16484400,2574590,0.0828103,12.4393,12.4508,0.124466
193124544,227165,623,185523000,14767700,13500700000,2281150000,0.0796001,12.2958,12.2831,0.362713
193123190,227165,409,3766950,204934,210812000,33722300,0.0544033,8.95216,8.904,0.756825
193135384,227165,111220844,688508,47754.4,44186700,7313690,0.0693593,10.6225,10.9433,0.347078
193132510,227165,16867,1940960,114577,136095000,16963800,0.059031,8.7399,8.6233,0.21296
193132762,227165,16952,696595,20674,46416600,3110280,0.0296786,4.46497,4.46704,0.594431
193125047,227165,683,4021430,393114,344308000,62229200,0.0977546,15.4744,15.4744,0.125701
193130375,227165,16402,1044160,84947.6,86172200,13071000,0.0813551,12.5183,12.5172,0.187143
193128149,227165,15605,405016,33695.6,31572900,5157510,0.0831957,12.7341,12.9863,0.199716
193135148,227165,17575,34969,2544.96,2139740,365665,0.0727776,10.4568,0,0
193133337,227165,17077,279352,21779.5,20935600,3300540,0.0779644,11.815,11.8151,0.128307
193130996,227165,16534,104907,6365.46,6698340,941258,0.0606772,8.97231,8.97231,0.0625111
193122709,227165,242,11497100,913978,887196000,142130000,0.0794964,12.3623,12.3111,0.338776
193129429,227165,16070,807279,83249.7,64336900,13070100,0.103124,16.1903,16.4669,0.223081
193131203,227165,16587,69938,2155.51,4277600,289590,0.0308204,4.14067,4.14067,0.044083
193122860,227165,315,478140000,39238100,35605100000,6378550000,0.0820641,13.3403,13.3085,0.437278
193132708,227165,16926,5303780,108672,374376000,18048700,0.0204896,3.40299,3.36742,0.597157
193131562,227165,16685,1366130,67916,100951000,10025700,0.0497141,7.33878,7.30738,0.308276
193123305,227165,455,139773,9966.41,11110400,1478280,0.0713042,10.5763,10.5762,0.023653
193132424,227165,16829,35525300,1278780,2720670000,208854000,0.0359963,5.87901,5.93069,0.805338
193128511,227165,15681,447144,15100.4,17597100,2447860,0.0337707,5.47444,5.47786,0.7693
193129717,227165,16194,725402,18094.3,28493500,2762290,0.0249438,3.80794,3.77298,0.934502
193135212,227165,111220574,69938,5385.9,5155500,897849,0.0770096,12.8378,12.8378,0.0873935
193135314,227165,111220768,136305,5472.51,7405140,778733,0.0401489,5.71315,5.71402,0.420524
193128978,227165,15905,7168590,459099,507435000,75539000,0.0640432,10.5375,10.5375,0.331619
193128893,227165,15850,59012.4,11.0661,607366,1893.95,0.000187522,0.0320942,0.0353125,0.756578
193127160,227165,1025,9774720,325725,546849000,52927300,0.0333232,5.41471,5.27747,0.770946
193128500,227165,15675,2115130,129854,147447000,19750500,0.0613929,9.33771,9.19146,0.383168
193133921,227165,17228,243829,11523.2,18076000,1812520,0.0472596,7.43359,7.43535,0.259199
193130052,227165,16313,13744000,859154,968020000,128278000,0.0625112,9.33339,9.35035,0.333924
193135458,227165,112892331,34969,2645.69,2294510,384729,0.0756583,11.002,0,0
193132566,227165,16879,1620920,95201,107969000,13706500,0.0587326,8.45597,8.47256,0.286394
193127364,227165,1056,17335700,368715,1204970000,61742100,0.0212691,3.56156,3.53641,0.679005
193132172,227165,16742,34969,1985.03,2119480,288272,0.0567653,8.24363,0,0
193133956,227165,17238,607533,17134.3,27519500,2395820,0.0282031,3.94352,3.84598,0.326904
193122839,227165,303,3441770,321618,276468000,49577000,0.0934457,14.4045,14.3838,0.177105
193128796,227165,15809,4181980,303387,301271000,48175100,0.0725463,11.5197,11.57,0.527482
193134941,227165,17520,32714.2,72.7239,272996,10809.5,0.00222301,0.330422,0,0
193135266,227165,111220718,349624,12725.2,30975800,2052100,0.0363967,5.86946,5.86948,0.225601
193134570,227165,17462,1709890,71464,79538900,10248300,0.0417945,5.99354,6.03544,0.612466
193129014,227165,15925,889820,71667.6,73768800,11499900,0.0805416,12.9238,13.0073,0.282531
193129758,227165,16226,418233,29192.5,33258800,4317700,0.0697998,10.3237,10.3274,0.110579
193132442,227165,16848,535126,22584.7,41205600,3573630,0.0422045,6.67811,6.81457,0.294
193130792,227165,16479,664411,32944.8,44571700,4662800,0.049585,7.01795,7.01795,0.242115
193135255,227165,111220702,424526,20411.8,27158300,2994840,0.0480813,7.05457,7.12748,0.338205
193132369,227165,16809,132050000,4545430,8786580000,713288000,0.0344221,5.40166,5.42657,0.721432
193124254,227165,591,524535,23880.8,33439900,3385100,0.0455275,6.45352,6.45352,0.2895
193124425,227165,609,349690,19675,25137300,2803880,0.056264,8.01818,8.01818,0.120156
193128982,227165,15908,2972360,214929,252125000,35657900,0.0723092,11.9965,11.9965,0.243893
193133538,227165,17126,975633,36008.8,45693900,5373150,0.0369082,5.50735,5.41022,0.729803
193128077,227165,15591,227239,11654.5,12058600,1812610,0.0512875,7.97668,7.93256,0.444739
193129566,227165,16120,2691610,354976,213195000,61834700,0.131883,22.9732,22.969,0.44884
193134555,227165,17453,34803.1,1867.94,2001680,267018,0.0536716,7.67224,0,0
193122954,227165,344,1228030,118744,91922200,19026600,0.0966946,15.4936,15.5132,0.315132
193135411,227165,111220876,349623,14790.8,14075700,2116340,0.0423049,6.05322,6.05303,0.595882
193129117,227165,15963,664411,54218.4,54771000,8722960,0.0816036,13.1289,13.1289,0.178788
193132741,227165,16936,102504,3455.99,6701340,509028,0.0337157,4.96595,4.98691,0.205101
193134596,227165,17473,94701.1,370.418,2027760,60018.3,0.00391144,0.633765,0.635338,1.05008
193131258,227165,16616,1153980,51274.8,69730100,7213370,0.0444331,6.25088,6.25088,0.320762
193128548,227165,15695,69929.4,5627.17,5839430,868227,0.0804693,12.4158,12.4153,0.423023
193132604,227165,16887,1828990,98154.7,111707000,13938700,0.053666,7.62095,7.57891,0.315482
193134292,227165,17372,667299,33292.9,39871100,4775170,0.0498921,7.15596,6.85921,0.351621
193132702,227165,16924,47009500,1015660,2871480000,169266000,0.0216054,3.60066,3.60012,0.815816
193130874,227165,16499,489566,24175.2,27969700,3333480,0.0493809,6.80905,6.80905,0.242497
193134576,227165,17466,419366,20185.4,21852200,2852610,0.0481332,6.80221,6.88089,0.412199
193132803,227165,16975,933601,44050.6,51276000,6358190,0.0471835,6.81039,7.0635,0.502998
193127192,227165,1029,279752,11500.2,17153700,1572350,0.0411086,5.62053,5.62053,0.125335
193125740,227165,800,1375950,147991,107760000,23281600,0.107555,16.9204,17.0343,0.191653
193129776,227165,16239,943897,78885.7,73542200,11815700,0.0835745,12.518,12.5178,0.19065
193128626,227165,15731,419521,23103.2,29659000,3524130,0.0550705,8.40036,8.4007,0.448095
193129037,227165,15937,4909180,5201.19,59866200,818470,0.00105948,0.166722,0.164613,2.22873
193133628,227165,17153,1328820,41422.3,52140100,6273780,0.0311722,4.72131,4.72131,0.779852
193130621,227165,16448,139876,6103.08,9500540,855648,0.0436321,6.11719,6.11719,0.117474
193124666,227165,639,1882360,76394.3,85634200,11941800,0.0405843,6.34407,6.45344,0.799167
193129311,227165,16028,6298560,565345,508336000,89755900,0.0897579,14.2502,14.1577,0.187826
193122362,227165,95,17482100,1488500,1190660000,235323000,0.0851438,13.4608,13.3448,0.433181
193126092,227165,872,602417,38531.4,42832500,5730480,0.0639612,9.51248,9.48663,0.275049
193127439,227165,1072,839256,39612.7,55416800,5709320,0.0471998,6.80284,6.80284,0.285332
193130393,227165,16405,274529,21735.5,22903200,3343510,0.0791736,12.1791,12.1319,0.174209
193132505,227165,16865,1940960,114577,136095000,16963800,0.059031,8.7399,8.6233,0.21296
193132774,227165,16958,482022,30491.4,33776100,4486980,0.0632572,9.30864,9.53955,0.208356
193126517,227165,936,11366300,390928,792050000,66253600,0.0343936,5.82895,5.7598,0.62106
193131227,227165,16598,174845,7200.93,11057000,987252,0.0411847,5.64644,5.64644,0.210137
193133491,227165,17107,830741,31973.9,48553800,4714270,0.0384885,5.67478,5.8986,0.467322
193125513,227165,767,11772800,1258430,1043400000,213435000,0.106893,18.1295,18.0224,0.223345
193133934,227165,17233,209119,10786.6,12795600,1527440,0.0515811,7.30418,7.30046,0.360156
193122627,227165,215,3986470,180798,267007000,25507900,0.045353,6.39861,6.39861,0.254735
193127589,227165,1141,1016640,80056.1,63174800,12297400,0.078746,12.0961,12.0715,0.406419
193125937,227165,844,8566250,910272,729405000,146750000,0.106263,17.1311,17.1144,0.188691
193134297,227165,17376,3860.68,160.708,230950,22579,0.0416269,5.84845,0,0
193134023,227165,17262,96941.8,964.125,1919040,140176,0.0099454,1.44598,1.29552,0.765839
193127979,227165,182305701,996131,100115,89131600,16096300,0.100504,16.1589,16.3246,0.10361
193123198,227165,412,3404360,349849,277745000,54942700,0.102765,16.1389,16.1401,0.156727
193127786,227165,10728,279752,6227.11,21874900,1019920,0.0222594,3.64579,3.64579,0.364174
193125015,227165,677,6265310,560122,455004000,88659600,0.0894006,14.1509,14.2611,0.37984
193129892,227165,16271,209814,11391.6,13778700,1756570,0.0542939,8.37204,8.37204,0.269748
193126533,227165,939,136685,4317.81,4874880,630671,0.0315896,4.61406,4.06709,1.09653
193132258,227165,16773,947318,42664.1,61346500,6160840,0.0450367,6.50346,6.49296,0.240927
193127723,227165,10700,2205370,126038,146193000,20044100,0.0571507,9.08877,9.0188,0.389134
193130839,227165,16492,3108590,157575,198144000,22230000,0.0506902,7.15116,7.15588,0.321249
193127312,227165,1046,1538640,131627,123480000,20709600,0.0855478,13.4597,13.4597,0.277766
193129198,227165,15991,7978970,605354,582512000,93827300,0.0758687,11.7593,11.7452,0.394566
193122227,227165,15,183127,11758.1,14478900,1766890,0.0642073,9.64845,9.63249,0.351636
193126472,227165,922,5045160,450299,374900000,70644100,0.0892536,14.0023,13.9131,0.309581
193123728,227165,511,1119010,58686.1,70239000,8232270,0.0524448,7.35676,7.35676,0.22169
193129056,227165,15945,944163,63655.9,69606200,9131780,0.0674205,9.67182,9.67182,0.2812
193134520,227165,17441,34806.4,1508.31,1933080,216017,0.0433343,6.20625,0,0
193132125,227165,16736,1084040,65358.5,67410500,9282470,0.0602917,8.56286,8.56286,0.137981
193127711,227165,10697,1276860,60809.3,84922000,9651250,0.047624,7.55857,7.52759,0.404865
193122757,227165,259,454533,42442.4,33202400,6463790,0.093376,14.2207,14.2213,0.302586
193126329,227165,898,2477560,148561,199623000,22841400,0.0599628,9.21934,9.22104,0.23444
193128926,227165,15865,1333070,5684.3,19712800,891834,0.00426407,0.669007,0.615495,1.48458
193131421,227165,16655,104907,6044.31,6774470,857976,0.0576158,8.17845,8.17845,0.238812
193124014,227165,540,1004670,65932.1,61779800,10465600,0.0656255,10.4169,10.3073,0.44965
193126054,227165,867,3878010,240879,293565000,36847700,0.062114,9.50169,9.60869,0.263897
193129977,227165,16291,489566,29609,35479400,4221050,0.06048,8.62203,8.62203,0.137573
193122880,227165,325,454597,22128.8,29847100,3102410,0.0486778,6.82454,6.82454,0.202185
193129756,227165,16224,174086,13573.1,15926000,2131830,0.0779683,12.2459,12.2478,0.12539
193134913,227165,17515,34969,2435.34,2000870,343935,0.0696427,9.83544,0,0
193135443,227165,112892269,139876,10509.6,9373000,1742530,0.0751349,12.4577,12.4577,0.59904
193135470,227165,124372464,69938,1969.62,2235090,336920,0.0281624,4.81741,4.81741,0.0782772
193129246,227165,16008,7216910,430016,444127000,71999800,0.0595845,9.97654,9.92179,0.686181
193130590,227165,16441,804287,54581.6,61749100,8221040,0.0678633,10.2215,10.2215,0.279665
193122280,227165,53,101932,3679.18,5382270,499440,0.0360944,4.89972,4.95354,0.371856
193128605,227165,15722,1293590,79287.2,93026500,12072100,0.0612922,9.3322,9.33247,0.396513
193122852,227165,311,1888300,159733,132329000,23342700,0.0845906,12.3617,12.3618,0.240992
193135378,227165,111220832,30349.9,749.942,1267390,112838,0.0247099,3.71791,0,0
193131173,227165,16572,139876,5217.27,8160630,730638,0.0372993,5.22347,5.22347,0.286429
193129663,227165,16162,419617,37864.1,34123300,6122540,0.0902351,14.5908,14.7036,0.259047
193134301,227165,17379,1083480,29259.5,39738400,4404270,0.0270052,4.06494,3.97987,0.822294
193134814,227165,17503,1919870,27707.6,39399700,3980590,0.014432,2.07337,1.9401,1.71692
193135449,227165,112892283,69938,4825.53,4212160,676428,0.0689972,9.67182,9.67182,0.337746
193131390,227165,16640,174845,7601.19,10278700,1049050,0.0434739,5.99987,5.99987,0.198295
193123503,227165,487,419628,34830.4,34463300,5449760,0.0830031,12.9871,12.9871,0.171984
193125131,227165,696,102501,661.398,2005630,108222,0.00645261,1.05581,1.04932,0.584095
193129243,227165,16007,50388200,4688770,4090470000,772093000,0.0930529,15.3229,15.3279,0.341587
193129388,227165,16054,1923280,194716,173493000,31851400,0.101242,16.561,16.561,0.148536
193128111,227165,15598,91930,4437.96,4232080,759666,0.0482755,8.26353,9.01749,0.712336
193126373,227165,904,5671130,418658,389918000,66386800,0.0738227,11.7061,11.5846,0.493555
193134712,227165,17490,419599,27181.9,25387200,3874390,0.0647807,9.23354,9.23352,0.192363
193127501,227165,1098,419628,22534.6,21538800,3209770,0.0537014,7.64908,7.64908,0.514429
193134271,227165,17361,737658,52651.1,51881900,8229910,0.071376,11.1568,11.3854,0.522185
193132750,227165,16939,39428700,838884,2347270000,140981000,0.021276,3.5756,3.59906,0.857716
193132256,227165,16771,947318,42664.1,61346500,6160840,0.0450367,6.50346,6.49296,0.240927
193132400,227165,16823,569910,24592.9,44156600,3823190,0.0431523,6.70841,6.83107,0.518318
193129621,227165,16142,2867010,258854,222228000,43419000,0.0902873,15.1444,15.1439,0.570804
193125853,227165,827,1833730,189830,156835000,30469400,0.103521,16.616,16.6187,0.179896
193129543,227165,16111,940845,72694.2,69708900,11351200,0.0772648,12.0649,12.0513,0.364848
193123255,227165,431,769318,85695,60389400,15236800,0.111391,19.8056,19.8056,0.506888
193129666,227165,16163,12204200,851854,882501000,128110000,0.0698002,10.4972,10.4972,0.277272
193123096,227165,379,357677,9258.59,10228900,1362380,0.0258853,3.80897,3.80422,0.862007
193135396,227165,111220858,68740.9,27.8481,587876,4058.07,0.000405116,0.0590343,0.00937133,1.25647
193133504,227165,17112,343939,19786.2,24718300,2937530,0.0575284,8.54085,8.55054,0.110762
193122242,227165,28,4941050,438220,348240000,65295600,0.0886897,13.2149,13.097,0.224962
193135435,227165,111220908,34969,2.92619,307894,475.52,8.36796e-05,0.0135983,0,0
193131231,227165,16600,279752,12098.3,17797400,1705060,0.0432464,6.09488,6.09488,0.322368
193127201,227165,1030,1002990,31622.8,45898700,5538740,0.0315285,5.52223,5.67631,0.832935
193122718,227165,246,1818390,88725,111873000,12447300,0.0487932,6.84524,6.84524,0.21813
193122943,227165,342,11011700,759327,722772000,116894000,0.0689562,10.6154,10.4931,0.510208
193123692,227165,509,6469260,366093,460439000,54413400,0.0565896,8.41107,8.41107,0.2642
193125147,227165,700,650483,51228.4,46782400,7832900,0.0787544,12.0417,11.8797,0.2089
193133198,227165,17069,104907,6358.43,7774670,962022,0.0606102,9.17024,9.17024,0.244824
193134457,227165,17427,1660530,39794.8,55751300,5984920,0.0239651,3.60422,3.64462,1.02028
193130311,227165,16365,769318,38024.5,46826100,5259360,0.0494262,6.8364,6.8364,0.314375
193126351,227165,902,635059,6501.86,18720200,1040920,0.0102382,1.63908,1.64788,0.88858
193123117,227165,386,21148000,826807,1078980000,120977000,0.0390963,5.72049,5.75348,0.600556
193131641,227165,16700,754566,30126.8,53646800,4448130,0.039926,5.89494,5.74532,0.291136
193135371,227165,111220828,3860.68,160.708,230950,22579,0.0416269,5.84845,0,0
193123521,227165,491,1713410,114584,129160000,17282500,0.0668748,10.0866,10.0868,0.326081
193126856,227165,972,8364940,867534,722675000,144732000,0.103711,17.3022,17.4034,0.214255
193126179,227165,882,1586190,138128,119531000,21766800,0.0870817,13.7227,13.5161,0.290004
193130158,227165,16338,856243,62255.9,61763400,9212750,0.0727082,10.7595,10.7596,0.297806
193126411,227165,909,46815100,3066080,2818280000,468757000,0.0654935,10.013,9.91314,0.5169
193130301,227165,16360,1888330,94390.8,124878000,13216600,0.0499865,6.99911,6.99911,0.181028
193134444,227165,17424,2618990,86668.1,110833000,12627300,0.0330922,4.82144,4.85963,0.760546
193127996,227165,182305713,280712,24000.2,21098700,3870790,0.0854974,13.7892,13.3059,0.192233
193129559,227165,16117,14755900,1586300,1129350000,272557000,0.107503,18.4711,18.4706,0.612539
193129915,227165,16278,34969,1780.62,2640100,261589,0.0509199,7.4806,0,0
193130862,227165,16496,34969,1040.14,1852220,139423,0.0297447,3.98704,0,0
193126687,227165,958,2761620,297084,228857000,47909800,0.107576,17.3484,17.3525,0.46677
193128952,227165,15882,244783,22069.4,21607800,3523190,0.0901589,14.3931,14.3931,0.135801
193128528,227165,15689,165858,8778.83,10287100,1494560,0.0529298,9.01106,8.79052,0.37019
193124144,227165,566,4062390,301184,245173000,45237300,0.0741396,11.1356,11.1634,0.418732
193131058,227165,16545,1223920,53849.9,75042200,7441480,0.0439981,6.08006,6.08006,0.358495
193132816,227165,16987,34969,1983.35,2778210,307540,0.0567175,8.79466,0,0
193134803,227165,17501,1919870,27707.6,39399700,3980590,0.014432,2.07337,1.9401,1.71692
193130163,227165,16339,856243,62255.9,61763400,9212750,0.0727082,10.7595,10.7596,0.297806
193130369,227165,16399,4581800,386871,380157000,60191300,0.0844365,13.137,13.1705,0.250542
193129669,227165,16165,12204200,851854,882501000,128110000,0.0698002,10.4972,10.4972,0.277272
193126063,227165,868,195449,9985.79,16936200,1619370,0.0510915,8.28538,8.29019,0.132128
193126835,227165,969,1398760,135569,114610000,22001000,0.0969208,15.7289,15.7289,0.155751
193131249,227165,16611,139876,7247.35,8794740,1043940,0.0518127,7.46334,7.46334,0.303113
193134115,227165,17302,98705.9,5078.71,6281980,723257,0.051453,7.32739,7.32974,0.0438195
193127966,227165,182305693,1051540,72106.5,74415800,12374000,0.0685723,11.7675,11.8796,0.561318
193134194,227165,17334,592515,34552.7,38968300,4933550,0.0583154,8.32645,8.32799,0.104547
193128207,227165,15617,664460,51118.5,44603200,8013790,0.0769325,12.0606,12.0475,0.407158
193133534,227165,17124,975633,36008.8,45693900,5373150,0.0369082,5.50735,5.41022,0.729803
193122238,227165,26,9370740,460756,659399000,66967500,0.0491697,7.14645,7.13114,0.271296
193124276,227165,596,3724930,268102,247767000,44043800,0.071975,11.8241,11.5431,0.570668
193123229,227165,423,2657640,216123,196746000,37825000,0.0813214,14.2325,14.2325,0.595296
193129024,227165,15932,4940120,404710,389329000,65129900,0.0819231,13.1839,13.1771,0.313095
193124436,227165,610,3771090,228541,243445000,36998500,0.0606034,9.8111,9.69452,0.58989
193132937,227165,17023,15704200,631754,874131000,93987100,0.0402285,5.98485,6.0541,0.601023
193128641,227165,15751,95300100,7543470,7046340000,1169260000,0.0791549,12.2693,12.2983,0.370832
193132824,227165,16990,2408590,113340,152544000,15889000,0.0470567,6.59679,6.52514,0.278231
193128280,227165,15653,1716310,106396,115637000,16473800,0.0619909,9.59838,9.7125,0.324166
193122257,227165,39,10150100,1021860,836174000,169856000,0.100675,16.7345,16.7439,0.259672
193128068,227165,15589,3813110,295468,285574000,46032700,0.0774873,12.0722,12.2608,0.297944
193131194,227165,16583,69938,4414.31,4466850,621870,0.0631175,8.89174,8.89174,0.163732
193123286,227165,444,7014860,548991,555181000,83208900,0.0782612,11.8618,11.8605,0.129676
193124057,227165,546,34865.8,3470.57,2961750,541913,0.0995407,15.5428,0,0
193130421,227165,16411,3181580,243455,250730000,36772800,0.0765201,11.558,11.5583,0.148174
193124996,227165,675,331322,35729,25051100,5540900,0.107838,16.7236,16.6687,0.220008
193127620,227165,10672,7411210,181783,543549000,29931600,0.0245281,4.03869,4.01346,0.424818
193126319,227165,897,865758,39645.5,41432000,6480740,0.0457929,7.48563,8.04687,0.573504
193127073,227165,1011,11910300,970542,904467000,154218000,0.0814879,12.9483,12.9381,0.373972
193132359,227165,16801,69938,3470.48,4095490,483457,0.0496223,6.91266,6.91266,0.178646
193125295,227165,724,418429,30167.7,36800500,4617410,0.0720975,11.0351,11.0382,0.0702326
193129009,227165,15923,3251890,172306,200288000,28833500,0.0529865,8.86672,8.86702,0.694567
193122494,227165,155,4436260,346100,333056000,53315100,0.0780161,12.018,12.0171,0.300367
193126469,227165,920,16785500,398237,1309230000,64915000,0.0237251,3.86733,3.82845,0.552758
193126703,227165,959,953345,44505.4,50648600,7234780,0.0466834,7.58884,7.36612,0.520222
193128651,227165,15759,233450,17885,19813900,2748240,0.0766118,11.7723,12.3882,0.306144
193125800,227165,816,1361920,131244,114765000,20676500,0.0963666,15.1819,15.177,0.166462
193130195,227165,16349,2028200,128834,141921000,19288900,0.0635211,9.51036,9.51036,0.325106
193127389,227165,1059,175460,16507.8,14955300,2608970,0.0940829,14.8693,15.1098,0.0461228
193122710,227165,243,559504,43657.6,40961400,6909500,0.0780292,12.3493,12.3493,0.314453
193134997,227165,17531,457161,22577.8,20528600,3165760,0.049387,6.92483,6.80032,0.587526
193135355,227165,111220816,91666.6,4976.32,6906620,736254,0.0542871,8.03186,7.57248,0.100195
193123011,227165,359,4241540,341809,345936000,52769300,0.0805862,12.4411,12.5504,0.207708
193127756,227165,10711,5247490,106242,394823000,17159600,0.0202463,3.27006,3.28319,0.414136
193132911,227165,17013,734349,48706.4,48902200,7094810,0.066326,9.66135,9.66135,0.15109
193129040,227165,15938,2044400,17999.6,53421500,2775810,0.00880431,1.35776,1.38614,1.15074
193129133,227165,15967,209814,17395.2,16858400,2847360,0.0829079,13.5709,13.5709,0.148516
193131765,227165,16717,1643490,103177,116906000,15149700,0.0627793,9.21799,9.2181,0.232737
193130856,227165,16495,2272980,105935,139045000,14736200,0.0466062,6.4832,6.4832,0.304156
193132246,227165,16766,175134,6182.26,16200900,1064880,0.0353002,6.08035,6.20135,0.449506
193129152,227165,15976,3071010,280584,253367000,44368300,0.0913654,14.4475,14.4453,0.212493
193130100,227165,16325,6814170,415867,470250000,60829200,0.0610297,8.92687,8.99611,0.284797
193122780,227165,271,619288,27252.4,36566800,3880030,0.044006,6.26531,6.24188,0.180835
193125192,227165,707,1023620,84095,85858200,13762900,0.0821547,13.4454,13.4616,0.192126
193129065,227165,15947,1498780,121498,120621000,19222700,0.0810648,12.8256,12.8646,0.248249
193133586,227165,17143,2905310,169750,160926000,25960100,0.0584277,8.93542,8.94638,0.600679
193128908,227165,15856,32357700,2918250,2518270000,447867000,0.0901872,13.8411,13.8175,0.198597
193129701,227165,16183,34969,1929.74,2413710,282659,0.0551842,8.08312,0,0
193132793,227165,16971,613149,52185.3,46991600,7992790,0.0851103,13.0356,13.1518,0.207263
193135063,227165,17544,102168,1634.55,3497900,269703,0.0159986,2.63979,2.6354,0.488073
193129220,227165,15998,1818390,122953,119801000,18574000,0.0676167,10.2145,10.2145,0.290261
193134377,227165,17410,1277640,70155.6,74974200,9903970,0.0549104,7.75178,7.74279,0.235452
193124555,227165,625,4699330,465306,430587000,75368500,0.0990153,16.0381,16.0587,0.107408
193130184,227165,16345,2028200,128834,141921000,19288900,0.0635211,9.51036,9.51036,0.325106
193125999,227165,856,49895700,3620720,3765970000,547833000,0.0725658,10.9796,10.9821,0.340014
193129650,227165,16157,140079,8809.15,10542700,1358810,0.0628869,9.70032,8.28245,0.489917
193127764,227165,10720,8255870,211378,593032000,34817600,0.0256034,4.21732,4.39687,0.491499
193124677,227165,642,900588,4184.88,11800600,661461,0.00464683,0.734477,0.749759,1.74951
193128889,227165,15849,1232220,12200.8,24269400,2066320,0.00990144,1.6769,1.74888,1.34808
193131189,227165,16581,769318,35361.3,48786600,4893830,0.0459645,6.36126,6.36126,0.255383
193123986,227165,534,734681,46452,50275000,6924070,0.0632274,9.42459,9.46358,0.186395
193132325,227165,16785,209695,15494.5,15360800,2286770,0.0738909,10.9052,10.9057,0.190217
193129707,227165,16186,4033290,143202,204463000,22451100,0.0355049,5.56643,5.38148,0.755176
193132460,227165,16854,1392480,64528.8,95046100,9480600,0.046341,6.80844,6.73285,0.372816
193132643,227165,16895,384659,15662.2,18911500,2194400,0.040717,5.7048,5.7048,0.384546
193134969,227165,17526,479825,29633.7,28573000,4279880,0.0617595,8.91967,9.09538,0.280017
193133564,227165,17136,34969,1709.46,2529100,250868,0.048885,7.17402,0,0
