id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194487283,545108,15957,2014760,16346.3,90656200,2593800,0.00811326,1.2874,1.30822,0.804495
194478718,545108,504,3035790,3919.27,107564000,534546,0.00129102,0.176081,0.168461,0.789311
194478694,545108,495,2909810,5357.57,112212000,739579,0.00184121,0.254168,0.253311,0.978323
194485795,545108,15848,989451,5908,33776900,791373,0.00597099,0.79981,0.820368,0.771488
194494972,545108,17053,4842540,7082.13,147347000,953943,0.00146248,0.196992,0.163801,1.34249
194485017,545108,15787,1912290,256.42,57520600,39967.7,0.000134091,0.0209005,0.0195967,1.83748
194496646,545108,17591,69366.4,1.75825,1732980,245.175,2.53472e-05,0.00353449,0.00353449,0.32922
194492248,545108,16584,194307,526.218,7746660,73758.9,0.00270818,0.379601,0.350313,0.625457
194482403,545108,961,20132900,28845.2,627173000,3805190,0.00143274,0.189004,0.190132,2.31515
194496703,545108,111220698,559131,1707.6,17977500,231431,0.00305402,0.413912,0.413836,0.582245
194495403,545108,17205,47599.3,43.1622,928862,5676.94,0.000906782,0.119265,0.118318,0.650344
194483560,545108,15599,1600270,425.403,39265700,60114.8,0.000265832,0.0375654,0.0416693,1.77626
194491757,545108,16481,603752,209.392,23639100,31221.3,0.000346818,0.0517122,0.0533764,0.792118
194480893,545108,780,382935,146.747,12408100,19965.1,0.000383216,0.0521372,0.052544,1.04793
194478274,545108,374,784120,144.065,25904700,24784.2,0.000183728,0.0316076,0.0346685,0.905415
194495548,545108,17277,1796860,7118,50168800,974314,0.00396135,0.542231,0.540167,0.723112
194480392,545108,723,4003080,57545.9,184222000,7627800,0.0143754,1.90548,1.9618,0.785167
194495285,545108,17194,23807.2,27.9414,712120,3798.7,0.00117365,0.159561,0,0
194478398,545108,430,2101130,53343.7,94262000,7939110,0.0253881,3.77849,3.92238,0.655978
194482149,545108,926,4598400,8359.26,144596000,1233930,0.00181786,0.268339,0.268859,1.05492
194482142,545108,922,362962,228.91,12911800,29471.7,0.000630672,0.0811978,0.0816466,0.795257
194491220,545108,16428,803160,4622.3,34957000,616852,0.00575514,0.768031,0.780019,0.542862
194479389,545108,635,665805,9994.46,34505300,1400670,0.0150111,2.10373,2.16287,0.898126
194477344,545108,15,186986,4.12969,4707270,629.342,2.20855e-05,0.00336572,0.00326788,0.824817
194483530,545108,15592,645745,26.2128,17399500,3485.61,4.05931e-05,0.00539782,0.00537015,2.27827
194478141,545108,311,515777,452.741,16290200,72811.6,0.000877784,0.141169,0.165705,0.729606
194482811,545108,1046,751125,2799.56,36802200,374276,0.00372716,0.498287,0.501818,0.518916
194482863,545108,1059,28558.3,18.385,797135,2454.11,0.000643769,0.0859332,0,0
194483896,545108,15681,311889,457.376,5146730,68318.5,0.00146647,0.219048,0.173462,0.483843
194496809,545108,111220896,104814,79.2748,4027360,11075,0.000756339,0.105664,0.105618,0.704377
194491662,545108,16460,463805,409.352,19092400,56563.8,0.000882595,0.121956,0.113353,0.545961
194477798,545108,209,938737,3060.28,41154200,412874,0.00325999,0.439818,0.441609,0.458236
194484195,545108,15721,11358.7,1.86054,166687,216.001,0.000163798,0.0190163,0,0
194490816,545108,16313,12405700,20016.4,450332000,2727700,0.00161349,0.219875,0.218329,1.09865
194478090,545108,279,68564.5,127.273,3196100,16751.7,0.00185625,0.244321,0.243474,0.245456
194477609,545108,97,125772,874.945,5607490,114497,0.00695659,0.910354,0.913955,0.398237
194495572,545108,17287,66442.7,16.9978,1041560,2246.3,0.000255826,0.033808,0.0338095,0.257071
194477523,545108,67,100165,34.6781,3260040,4351.34,0.000346209,0.0434416,0.0434585,0.241206
194487496,545108,15986,4703520,7708.42,129583000,1041670,0.00163886,0.221466,0.226677,2.87965
194478759,545108,520,809878,9422.59,37562600,1256820,0.0116346,1.55187,1.60709,0.99638
194491043,545108,16391,130367,166.402,5248780,26171.1,0.00127642,0.20075,0.200594,0.338936
194480707,545108,756,239918,30.7173,5543730,4576.6,0.000128033,0.0190757,0.019017,1.39037
194491878,545108,16523,51672.5,210.108,2697960,33647.8,0.00406615,0.651173,0.6465,1.16641
194478676,545108,487,244765,11.2887,7835020,1433.19,4.61207e-05,0.00585537,0.00585537,0.350301
194495264,545108,17180,446171,2846.49,15919600,410410,0.00637982,0.91985,0.934155,0.414749
194478650,545108,480,174836,8.9305,5335570,1147.97,5.10794e-05,0.006566,0.00656639,0.748993
194477708,545108,141,3241600,527.414,79789100,73938.9,0.000162702,0.0228094,0.0220435,2.33543
194491145,545108,16417,173901,178.075,7004350,24324.6,0.001024,0.139877,0.110057,0.715379
194495237,545108,17168,167971,518.555,7160740,69234.7,0.00308718,0.412184,0.431027,0.240724
194489239,545108,16123,7926240,15139.8,330128000,2190500,0.00191008,0.27636,0.272126,0.988821
194480787,545108,769,255840,81.261,5847490,12532.8,0.000317624,0.0489866,0.0468442,1.08461
194478879,545108,562,47712.2,4.76397,1720400,728.054,9.98482e-05,0.0152593,0.0144901,0.339635
194494170,545108,16777,532718,483.267,21890300,65068.4,0.000907172,0.122144,0.125274,0.366551
194496431,545108,17541,136328,117.811,5335450,16231.2,0.00086417,0.11906,0.120117,0.560369
194477669,545108,120,186596,572.927,5027580,73851.5,0.00307042,0.395783,0.382892,0.805891
194483104,545108,1118,34151.7,3.18696,997722,389.933,9.33176e-05,0.0114177,0,0
194478300,545108,391,3500160,5072.1,124362000,690843,0.00144911,0.197375,0.192517,0.957546
194490525,545108,16180,174845,119.714,7880330,16038.9,0.000684686,0.0917323,0.0917323,0.496977
194490927,545108,16340,1152740,4560.38,48580700,639542,0.00395611,0.5548,0.554782,0.458822
194487339,545108,15961,1011080,5080.23,43012700,830971,0.00502457,0.821867,0.779625,0.602029
194486330,545108,15902,414396,24.209,10541200,3089.5,5.84199e-05,0.00745545,0.00743548,0.517797
194478462,545108,452,276578,39.8506,7127900,5409.35,0.000144084,0.0195581,0.0197169,1.92573
194495650,545108,17319,421792,337.795,9961050,46541.2,0.000800857,0.110342,0.128826,0.751447
194482448,545108,975,34683.2,11.3748,1190780,1428.88,0.000327964,0.041198,0,0
194478230,545108,353,1683100,50946.5,78553300,7133490,0.0302694,4.2383,4.23997,0.374297
194495587,545108,17295,69938,71.1692,2399040,9936.08,0.0010176,0.14207,0.14207,0.149425
194491803,545108,16495,1613570,414.5,54937300,60379,0.000256883,0.0374195,0.037549,0.932641
194494733,545108,16916,29467,10.6858,1248900,1362.17,0.000362637,0.0462268,0,0
194483133,545108,1127,218832,1332,11195900,174502,0.00608686,0.797425,0.808715,0.309637
194491828,545108,16501,34683.2,0.993987,987212,126.271,2.8659e-05,0.0036407,0,0
194493604,545108,16694,9150210,10810.9,403674000,1608660,0.00118149,0.175806,0.17877,1.04491
194494850,545108,16984,1319500,759.855,38763900,99196.8,0.000575864,0.0751774,0.059217,0.922878
194481923,545108,883,251601,291.327,10200000,41466.4,0.00115789,0.164811,0.160777,0.611371
194477510,545108,63,50894.2,0.512402,1349940,63.1664,1.0068e-05,0.00124113,0.00122736,0.0856557
194496805,545108,111220880,68571.1,404.222,2707930,54436.1,0.00589493,0.793863,0.794394,0.56004
194491032,545108,16389,137934,328.249,5665470,57486.1,0.00237976,0.416767,0.416957,1.03133
194483187,545108,10674,6741760,44044,321847000,6643950,0.00653301,0.985492,0.993675,0.491728
194487938,545108,16032,26376200,198700,1178130000,27540300,0.00753331,1.04413,1.02259,1.15779
194490767,545108,16290,395047,13.0425,11103300,1969.68,3.30151e-05,0.00498594,0.0049378,0.832174
194486629,545108,15932,4412510,6124.59,151401000,821506,0.001388,0.186176,0.176144,1.404
194491683,545108,16464,384659,221.329,17994100,29461.4,0.00057539,0.0765911,0.0765911,1.14905
194478085,545108,276,6965970,13372.2,210358000,1772770,0.00191965,0.254489,0.25723,2.45418
194481890,545108,880,206967,120.234,7020550,15265.1,0.000580932,0.073756,0.0738591,0.882503
194492572,545108,16617,605427,157.956,21081300,21063.6,0.000260899,0.0347912,0.0381414,1.4295
194487453,545108,15977,327174,1843.09,12589300,257850,0.00563336,0.788112,0.785045,0.345313
194478503,545108,470,469025,112.233,16487300,14752.6,0.00023929,0.0314538,0.0306296,0.887074
194478197,545108,337,5959050,127618,285585000,17754000,0.0214158,2.97933,2.90309,0.615721
194494696,545108,16899,1141410,1999.4,34812100,257033,0.0017517,0.225189,0.233816,0.863197
194492185,545108,16572,104012,0.982009,3219920,125.045,9.44133e-06,0.00120222,0.00120203,0.677212
194494289,545108,16811,94833,43.0591,3004560,5731.05,0.000454052,0.0604331,0.0615545,0.611522
194496708,545108,111220702,398192,2116.1,14294900,299060,0.00531426,0.751045,0.765639,0.310774
194484996,545108,15781,1973010,93.9279,53623100,12252.5,4.76064e-05,0.00621003,0.00614584,1.16746
194483919,545108,15686,1365460,552.495,30040100,85606.5,0.000404623,0.0626943,0.0607899,2.14055
194495279,545108,17191,523864,1466.04,15640000,204167,0.00279851,0.389733,0.18712,0.923052
194487737,545108,16013,11148100,404474,610944000,56316900,0.036282,5.05173,5.0644,0.368821
194481984,545108,895,2056530,4284.54,88181900,573607,0.00208339,0.27892,0.271518,0.810535
194477874,545108,242,5087730,534.162,137134000,70283.1,0.00010499,0.0138142,0.0142861,2.16484
194478215,545108,345,5309520,193649,256253000,27013500,0.0364721,5.08775,5.20635,0.536559
194494839,545108,16972,229969,80.5437,8437080,10535.9,0.000350237,0.0458143,0.0286418,0.402144
194485860,545108,15857,34869300,58937.8,1506860000,8182730,0.00169025,0.234668,0.233068,1.66114
194493677,545108,16702,2267130,4009.3,95502100,595871,0.00176845,0.26283,0.263883,0.641992
194494688,545108,16896,238112,61.0724,5641320,9356.36,0.000256486,0.039294,0.0444873,0.61206
194478945,545108,583,1755770,8754.4,72120200,1145420,0.00498607,0.652374,0.610346,1.50674
194486038,545108,15872,759260,165.217,26166400,21904.9,0.000217603,0.0288504,0.029128,0.581229
194490882,545108,16317,665316,40.0343,16535300,6061.28,6.01734e-05,0.00911037,0.0071202,1.06151
194477745,545108,165,966422,1049.26,28940200,134033,0.00108571,0.13869,0.138435,0.77765
194477689,545108,132,13118,45.8102,532806,6523.53,0.00349216,0.497297,0,0
194490888,545108,16320,665316,40.0343,16535300,6061.28,6.01734e-05,0.00911037,0.0071202,1.06151
194478340,545108,409,1013840,7950.31,51109100,1083030,0.0078418,1.06824,1.20906,0.620963
194486810,545108,15949,2843130,1839.74,82830200,257982,0.000647081,0.0907386,0.0898119,0.81086
194477817,545108,216,508925,100.291,11594100,13748.6,0.000197063,0.0270149,0.0272348,0.993412
194477687,545108,131,642342,119.712,22225400,15854.7,0.000186369,0.0246827,0.0202989,0.73253
194491247,545108,16431,203976,318.366,7700110,42325,0.0015608,0.2075,0.240093,0.855565
194487524,545108,15991,5714870,1781.35,173685000,256386,0.000311704,0.044863,0.0379513,1.21904
194494843,545108,16974,28280.5,14.3733,955472,1822.56,0.000508242,0.0644457,0,0
194495023,545108,17084,68449.6,6.36179,2390600,791.534,9.29412e-05,0.0115637,0.0115561,0.0702129
194480602,545108,743,469867,679.015,17807300,96800,0.00144512,0.206016,0.20654,0.77515
194490662,545108,16235,885894,76.1426,25353600,11686.5,8.595e-05,0.0131917,0.0138878,1.75065
194491239,545108,16430,2122180,12044.8,99277900,1660580,0.00567566,0.782487,0.782474,0.318308
194495436,545108,17224,488962,1325.15,14565700,191895,0.00271012,0.392454,0.393029,0.992208
194478813,545108,537,329214,33.0264,11942300,5613.27,0.000100319,0.0170505,0.0188814,0.64918
194486609,545108,15928,14242100,27553.5,472263000,3677910,0.00193466,0.258243,0.264282,1.31814
194486389,545108,15909,8491470,18543.5,287097000,2703060,0.00218378,0.318326,0.284532,0.79972
194490809,545108,16309,18744800,22761.5,658789000,3105490,0.00121429,0.165672,0.16356,1.32303
194477586,545108,91,1237340,2740.83,59222800,384298,0.0022151,0.310584,0.31737,0.371674
194478867,545108,558,197598,3503.44,6798090,471921,0.0177301,2.38829,2.38829,0.336747
194490783,545108,16295,245523,66.9332,6746820,8151.96,0.000272615,0.0332024,0.0353254,0.774045
194483591,545108,15607,284825,82.4155,6228990,11626.8,0.000289354,0.040821,0.0377877,1.45576
194495458,545108,17233,81297.2,148.763,3177670,19660.4,0.00182986,0.241834,0,0
194494867,545108,17007,170635,15.06,4833310,1953.25,8.82585e-05,0.0114469,0.0115206,0.675758
194486427,545108,15912,1567650,6856.98,44732200,1094130,0.00437405,0.697945,0.284488,1.01583
194481959,545108,891,195741,208.995,7904270,29827.2,0.00106771,0.152381,0.152756,0.408684
194479045,545108,610,1180330,18249.6,59790500,2656270,0.0154615,2.25045,1.52027,1.2856
194485668,545108,15833,418705,331.836,14986900,42030.5,0.000792528,0.100382,0.100495,0.58033
194478232,545108,354,50171000,108836,1663110000,14767600,0.0021693,0.294345,0.296246,0.918833
194495260,545108,17178,516482,2860.28,18416400,412165,0.00553799,0.798024,0.763661,0.660543
194482452,545108,976,2352240,3250.2,80616800,436236,0.00138175,0.185455,0.184669,0.983547
194483302,545108,10722,7491830,44178.8,345380000,6472020,0.00589692,0.863877,0.869271,0.549826
194496366,545108,17519,264214,344.614,7529100,45388.5,0.0013043,0.171787,0.159759,1.10079
194484247,545108,15722,506840,497.343,13072500,59290.7,0.000981263,0.116981,0.121672,0.75787
194494866,545108,17004,1193230,578.069,30105700,74132.1,0.000484459,0.0621274,0.0633857,1.02335
194496633,545108,17583,821788,212.141,16689400,28728,0.000258146,0.0349579,0.0348764,1.29038
194483890,545108,15680,384656,573.203,6128870,86463.1,0.00149017,0.22478,0.194035,0.527941
194495026,545108,17085,1051290,786.447,30333300,101738,0.000748076,0.0967738,0.0904909,0.762804
194495215,545108,17159,487461,1436.6,17633600,205243,0.00294711,0.421044,0.423171,0.871089
194495440,545108,17226,488962,1325.15,14565700,191895,0.00271012,0.392454,0.393029,0.992208
194495180,545108,17142,81759.2,92.211,1623880,12000.1,0.00112784,0.146773,0.137844,0.629041
194491902,545108,16529,26062.7,190.525,1607820,30746.6,0.00731027,1.17972,0,0
194483740,545108,15655,918583,325.699,21721300,50152.8,0.000354567,0.054598,0.0521171,2.14164
194494749,545108,16925,6292880,25446.4,289043000,3717460,0.00404368,0.59074,0.603307,0.80782
194495267,545108,17182,3373500,15097.9,88149900,2019610,0.00447545,0.59867,0.588714,0.999647
194490717,545108,16264,661822,29.8553,17233500,3818.21,4.51108e-05,0.00576923,0.00159226,1.6058
194494948,545108,17040,209736,1540.53,8266160,210866,0.00734509,1.00539,1.00544,0.441846
194492682,545108,16628,104050,17.9911,3168930,2249.53,0.000172909,0.0216198,0.0216198,1.03352
194495139,545108,17121,398192,2116.1,14294900,299060,0.00531426,0.751045,0.765639,0.310774
194487838,545108,16024,8316350,197441,383593000,28003000,0.0237413,3.36723,3.31299,0.69104
194490898,545108,16327,203432,7.05485,5059740,880.619,3.46791e-05,0.0043288,0.00433827,1.86825
194483880,545108,15678,315848,254.952,6293650,38295.4,0.000807198,0.121246,0.130197,0.635836
194477332,545108,2,384115,8533.78,18217100,1189780,0.0222167,3.09745,3.09659,0.37081
194478896,545108,567,436245000,4203970,17335600000,587182000,0.00963672,1.34599,1.33793,1.62184
194482555,545108,1017,16409300,115499,754047000,17018800,0.00703866,1.03714,1.08861,0.674583
194492089,545108,16556,32172,31.875,1294510,4421.21,0.00099077,0.137424,0,0
194494050,545108,16741,247750,89.67,6584110,15849.8,0.000361938,0.0639753,0.0697337,0.983655
194495448,545108,17229,1114280,2187.19,45498800,292701,0.00196287,0.262682,0.256676,0.810948
194482492,545108,989,475233,978.67,20261900,136980,0.00205935,0.288237,0.329138,0.560904
194494967,545108,17050,58811.1,5.064,2060420,645.248,8.61062e-05,0.0109715,0.0109664,0.0981512
194483343,545108,182305689,4535290,160131,230987000,21483600,0.0353079,4.73698,4.83303,0.454893
194478282,545108,378,4288430,222273,243921000,30771900,0.0518309,7.17556,7.4541,0.327077
194496468,545108,17555,24886.3,30.2347,871033,3909.8,0.00121491,0.157106,0,0
194478119,545108,298,704609,718.157,26776700,93013.7,0.00101923,0.132007,0.131914,0.881006
194492054,545108,16549,66612.9,44.7831,2633020,6157.14,0.000672289,0.0924318,0.0939138,0.655206
194478252,545108,364,133492,15.1003,4358260,1975.78,0.000113117,0.0148007,0.0157441,0.622932
194487667,545108,16007,48074500,1117350,2198120000,153910000,0.023242,3.20149,3.18892,0.714534
194482471,545108,981,606813,3323.95,16681600,490004,0.00547772,0.807504,0.760238,0.425598
194496694,545108,111220682,277789,1074.27,11643200,150135,0.00386723,0.540464,0.542239,1.27232
194494888,545108,17029,104907,172.668,4644430,23884.1,0.00164591,0.227669,0.227669,1.32878
194478291,545108,385,12872800,139970,617188000,19151500,0.0108733,1.48775,1.49868,0.829583
194496812,545108,111220900,98582.3,125.682,3785120,16590.8,0.00127489,0.168294,0.167429,0.217561
194477393,545108,52,853847,817.057,28950800,111753,0.000956912,0.130882,0.110558,1.31031
194491473,545108,16446,470652,442.982,20347800,60804.4,0.000941208,0.129192,0.130181,0.591165
194494662,545108,16887,1110200,1265.35,33454300,164268,0.00113975,0.147963,0.173458,0.876392
194482842,545108,1054,361539,3197.29,14654000,426019,0.00884354,1.17835,1.62398,0.653683
194477546,545108,74,172083,329.85,6874020,43849.8,0.0019168,0.254817,0.300793,0.523978
194491672,545108,16462,1119010,814.852,51807200,109411,0.000728192,0.0977753,0.0977753,0.814007
194491077,545108,16402,544877,358.196,19486300,46576.4,0.000657389,0.0854807,0.0855766,0.823994
194495143,545108,17122,48882,8.83202,1673300,1118.67,0.00018068,0.0228851,0.0225791,0.0842554
194478769,545108,524,223946,797.082,6352310,128868,0.00355926,0.575443,0.569945,0.833591
194492102,545108,16559,808324,659.25,34769300,94041.4,0.000815577,0.116341,0.116144,1.10176
194483270,545108,10703,8060930,14190.4,331327000,2063360,0.00176039,0.25597,0.247877,1.0861
194485120,545108,15794,33542.2,1.7457,763311,279.659,5.2045e-05,0.00833751,0,0
194492643,545108,16624,4221870,1757.58,131102000,239925,0.000416303,0.056829,0.0584503,1.064
194494285,545108,16810,50445300,172472,2170050000,24334000,0.003419,0.482384,0.482561,0.965309
194494777,545108,16933,1011320,1186.31,48459500,161779,0.00117303,0.159967,0.160131,0.438525
194495575,545108,17290,8708580,17594.5,272626000,2396590,0.00202037,0.275199,0.277014,0.806614
194477340,545108,9,2189370,69943.9,126399000,9495570,0.0319471,4.33713,4.34126,0.321318
194494848,545108,16981,524535,221.209,19349000,30114.5,0.000421724,0.0574119,0.0574119,0.69693
194495053,545108,17094,34968.5,167.91,930491,25286.4,0.00480174,0.72312,0,0
194487458,545108,15978,135747,2056.84,5436420,333166,0.0151519,2.45431,2.52331,0.297644
194495159,545108,17130,491382,2045.38,15992700,279604,0.00416251,0.569015,0.448909,0.610322
194478049,545108,260,297709,208.567,7080650,25501.6,0.000700572,0.0856592,0.0850764,0.716658
194489335,545108,16152,34081,20.4383,1170950,2564.32,0.000599699,0.0752421,0,0
194495986,545108,17416,8318260,20645.9,276246000,2777210,0.00248199,0.333869,0.340349,0.846411
194485443,545108,15814,578394,344.706,20741300,47108.8,0.000595971,0.0814476,0.0375168,0.495757
194491068,545108,16399,2431870,804.287,74157400,111856,0.000330728,0.0459959,0.0460001,1.67788
194496690,545108,111220666,1328820,5098.23,53292100,713235,0.00383665,0.536742,0.536742,0.33055
194488836,545108,16097,131652,276.339,6404210,37692.7,0.00209901,0.286305,0.283629,0.152864
194478739,545108,512,96004400,448646,4301140000,65301600,0.00467318,0.680194,0.693295,0.817106
194489079,545108,16107,8297920,8538.96,255500000,1204500,0.00102905,0.145157,0.145522,0.995807
194481760,545108,867,1814190,2146.12,73294400,299504,0.00118296,0.165089,0.158204,0.667674
194484970,545108,15777,1702740,132.126,43301600,17055.4,7.75963e-05,0.0100164,0.0109434,2.313
194495454,545108,17232,834593,1929.49,33873100,258946,0.00231189,0.310266,0.320469,0.615003
194480018,545108,695,324204000,4030380,13137400000,563459000,0.0124316,1.73798,1.72096,1.38401
194489234,545108,16122,2528850,4621.39,110823000,670038,0.00182747,0.264958,0.250576,0.904833
194477619,545108,100,238923,81.1325,6668080,10106.3,0.000339576,0.0422996,0.0422523,0.718087
194495801,545108,17375,1141030,1648.02,32584100,212579,0.00144432,0.186304,0.175022,0.68482
194482784,545108,1039,53836.5,40.993,2297000,5522.42,0.000761436,0.102578,0.0962268,0.598448
194478206,545108,342,6078310,5281.35,216076000,712405,0.000868885,0.117204,0.116425,1.59598
194483649,545108,15621,11358.7,15.9776,283952,2229.44,0.00140663,0.196275,0,0
194492423,545108,16602,629329,250.139,22553400,32819.3,0.000397469,0.0521498,0.0482577,1.59263
194482568,545108,1021,2168810,86784.1,128958000,12040600,0.0400147,5.55169,5.75814,0.252291
194490547,545108,16186,4079840,12043.1,171291000,1726880,0.00295185,0.423271,0.423969,0.98546
194494729,545108,16915,65004400,298787,2799490000,44065600,0.00459641,0.677886,0.703303,0.865148
194495428,545108,17220,19176300,48625,585521000,6685510,0.00253568,0.348633,0.34588,0.886106
194481073,545108,804,56663.3,74.4587,2009550,9424.13,0.00131406,0.166318,0,0
194485818,545108,15853,50360100,103623,2118560000,14233400,0.00205763,0.282632,0.278959,1.46449
194496788,545108,111220842,148849,101.437,7009690,13655.2,0.000681474,0.0917385,0.0944855,0.464661
194477334,545108,4,10724100,14305.1,461468000,2135510,0.00133391,0.199131,0.204607,1.20048
194481466,545108,856,21941400,44644.4,849314000,6279490,0.00203471,0.286193,0.285672,1.079
194484058,545108,15710,57212.4,8.00138,941230,995.57,0.000139854,0.0174013,0.0190933,0.896042
194491479,545108,16447,131410,102.582,5758370,13641.8,0.000780626,0.103812,0.108288,0.263606
194486896,545108,15956,33613300,123950,1107590000,17867700,0.00368752,0.531565,0.514447,1.88757
194490985,545108,16365,555466,52.6494,18011000,7287.5,9.47842e-05,0.0131196,0.0139487,0.645774
194495209,545108,17156,7542470,29031.7,221940000,3956960,0.0038491,0.524623,0.523411,0.965839
194496631,545108,17581,821788,212.141,16689400,28728,0.000258146,0.0349579,0.0348764,1.29038
194481459,545108,854,2996260,47297.2,105978000,6488340,0.0157854,2.16548,2.18613,0.688895
194489367,545108,16159,224686,39.1532,6140490,5574,0.000174257,0.024808,0.0116063,1.26557
194482465,545108,980,144510,1.83083,3913620,229.683,1.26692e-05,0.00158939,0.0016455,0.286338
194485143,545108,15795,756263,191.846,23146700,27837.9,0.000253676,0.0368098,0.0336139,1.37409
194479048,545108,612,2107400,2509.74,75044800,344109,0.00119092,0.163286,0.168299,1.0774
194481718,545108,861,750889,461.518,21734600,62890.1,0.000614629,0.0837542,0.0835442,0.708205
194494780,545108,16934,488834,556.508,22291700,76877.1,0.00113844,0.157266,0.157317,0.33748
194496194,545108,17465,68572.9,193.816,2488050,25652.8,0.00282642,0.374095,0.374086,0.145731
194484940,545108,15772,169798,1.59057,4839370,214.235,9.36746e-06,0.00126171,0.00124116,1.81266
194482479,545108,984,4526970,15273.9,193618000,2072210,0.00337398,0.457748,0.461578,0.505132
194490944,545108,16348,1478290,678.687,53123500,90230.9,0.000459102,0.0610373,0.0593961,1.05982
194492696,545108,16629,69366.4,18.9114,2280940,2374.79,0.000272631,0.0342355,0.0342355,0.287608
194496092,545108,17430,340278,585.746,12288900,81498.2,0.00172137,0.239505,0.2507,0.373653
194484300,545108,15725,506840,497.343,13072500,59290.7,0.000981263,0.116981,0.121672,0.75787
194494141,545108,16771,892393,638.009,34760400,85755.7,0.000714942,0.0960963,0.0991079,0.704631
194496741,545108,111220758,30530.6,19.2049,1173480,2444.36,0.000629038,0.0800628,0,0
194480924,545108,783,481473,3186.51,19464400,426880,0.00661825,0.886613,0.886902,0.844009
194495708,545108,17341,68276.3,39.9581,2533320,5195.99,0.000585242,0.0761025,0.0761023,0.0126799
194487993,545108,16037,4394910,28382.5,166163000,3979710,0.00645803,0.905526,0.89988,1.13471
194490505,545108,16174,3351540,3028.96,137711000,411475,0.000903753,0.122772,0.121699,0.862997
194487976,545108,16036,3529000,17189.1,103656000,2467320,0.00487082,0.699156,0.677288,1.44583
194488627,545108,16083,3815020,42148.7,165554000,5901260,0.0110481,1.54685,1.6829,1.30564
194486669,545108,15936,9829550,21429,320862000,2856400,0.00218006,0.290593,0.30335,1.24816
194484992,545108,15780,372596,12.4529,9703680,1620.63,3.3422e-05,0.00434957,0.00439042,0.754158
194496269,545108,17488,1730280,4443.78,66347500,629900,0.00256824,0.364044,0.367232,0.745556
194477647,545108,111,1228510,2641.65,40703200,337412,0.00215029,0.274651,0.273924,0.888901
194478802,545108,534,410514,875.509,16676100,119827,0.00213272,0.291894,0.291633,0.525466
194490925,545108,16339,680891,1564.74,26737500,206203,0.00229808,0.302843,0.308915,0.950967
194495631,545108,17310,699360,2030.71,27822500,279115,0.00290366,0.3991,0.413659,0.500974
194487479,545108,15984,3894190,15641.2,151762000,2142120,0.00401654,0.550079,0.494044,1.55425
194492070,545108,16554,66612.9,44.7831,2633020,6157.14,0.000672289,0.0924318,0.0939138,0.655206
194496434,545108,17543,136328,117.811,5335450,16231.2,0.00086417,0.11906,0.120117,0.560369
194496823,545108,112892283,59831.3,91.4025,1584150,11591,0.00152767,0.193727,0.194387,0.863366
194493860,545108,16719,1154320,383.061,38999100,50206.6,0.000331851,0.0434946,0.045054,1.09023
194490897,545108,16326,203432,7.05485,5059740,880.619,3.46791e-05,0.0043288,0.00433827,1.86825
194490690,545108,16250,960805,162.832,25879000,23571.7,0.000169474,0.0245333,0.0230433,1.53496
194477761,545108,175,681977,5106.54,18444300,814454,0.00748785,1.19426,1.28769,1.01423
194495793,545108,17371,138977,122.073,5841220,15951.6,0.000878367,0.114778,0.112697,0.269171
194494135,545108,16770,336163,813.998,14088600,117697,0.00242144,0.35012,0.343057,0.565632
194496687,545108,111220664,1123140,5718.06,45119000,790816,0.00509115,0.704113,0.715296,0.564027
194496362,545108,17518,264214,344.614,7529100,45388.5,0.0013043,0.171787,0.159759,1.10079
194478643,545108,478,1354070,47393.8,79790800,6553430,0.0350011,4.83982,4.84164,0.125579
194490885,545108,16319,665316,40.0343,16535300,6061.28,6.01734e-05,0.00911037,0.0071202,1.06151
194494874,545108,17013,235947,83.5238,6387750,10397.3,0.000353993,0.0440664,0.0445085,0.790444
194496403,545108,17532,580873,1062.81,17516900,140867,0.00182967,0.242509,0.241241,1.06716
194479874,545108,684,164730,8.73843,4060070,1378.63,5.30469e-05,0.00836899,0.00815866,1.45015
194482533,545108,1007,11302200,73027.7,566917000,11008800,0.00646135,0.974039,0.980267,0.474871
194483609,545108,15611,134037,133.003,2467620,19315.3,0.000992287,0.144104,0.144823,0.586004
194495579,545108,17292,5453650,11448.9,189338000,1557530,0.00209931,0.285594,0.286789,0.677886
194491703,545108,16470,208099,15.58,5858860,2055,7.48684e-05,0.00987508,0.00987508,0.718178
194494851,545108,16986,1319500,759.855,38763900,99196.8,0.000575864,0.0751774,0.059217,0.922878
194496378,545108,17523,1677590,2272.65,44803800,300672,0.00135472,0.179229,0.176058,1.37795
194478883,545108,564,1335940,13.9792,36865100,1863.64,1.0464e-05,0.00139501,0.00139771,1.36754
194491746,545108,16479,378649,134.864,13605300,18158.4,0.00035617,0.0479557,0.0511419,0.771884
194477632,545108,104,4573920,29997.1,173431000,3899320,0.0065583,0.852511,0.859919,0.857716
194485703,545108,15837,702932,369.06,25666400,49708.9,0.00052503,0.0707165,0.0773444,0.816358
194483960,545108,15695,34385.1,0.90913,927556,143.675,2.64397e-05,0.00417841,0,0
194478172,545108,325,209631,78.77,9218850,10359.1,0.000375756,0.0494159,0.0494388,0.605282
194478501,545108,469,34969,42.3279,1719550,5739.78,0.00121044,0.164139,0,0
