id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194171798,513248,182305709,1014100,127348,84974100,20832700,0.125577,20.543,20.543,0.16882
194173894,513248,15844,2935770,143898,174740000,19517900,0.0490154,6.64832,6.64904,0.169947
194174649,513248,16110,489566,13562.9,22256400,2048870,0.0277039,4.18507,4.18507,0.393953
194177121,513248,16611,139876,4552.8,8397360,617522,0.0325489,4.41478,4.41478,0.220591
194178056,513248,16877,5664980,83172.7,279625000,10851800,0.0146819,1.91559,1.91559,0.540697
194172510,513248,15601,2892610,84417.4,164153000,11895900,0.0291839,4.11252,4.11131,0.431505
194181472,513248,17534,700053,9396.26,19003600,1406550,0.0134222,2.0092,1.99086,0.556723
194176721,513248,16481,629442,14512.7,35263500,1918830,0.0230565,3.04847,3.04847,0.113494
194164494,513248,263,174132,6588.06,10035800,1001110,0.0378338,5.74914,5.74622,0.3432
194178220,513248,16890,314721,5564.66,17755600,733137,0.0176812,2.32948,2.32948,0.183675
194174379,513248,16016,35440900,3185780,2505010000,559518000,0.0898898,15.7873,15.759,0.487178
194178584,513248,17074,2028200,26330.4,96164700,3386990,0.0129821,1.66995,1.66995,0.541972
194182770,513248,111220904,803159,39024.1,46342600,5747820,0.0485883,7.15651,7.15431,0.372523
194164287,513248,223,955820,14490.3,42978100,2101410,0.01516,2.19854,2.20604,0.608409
194176791,513248,16520,4196280,151337,257721000,21673600,0.0360646,5.16496,5.16496,0.645131
194182545,513248,111220794,909179,25996.5,43397500,3479840,0.0285934,3.82745,3.82742,0.406209
194182666,513248,111220868,104907,4643.62,6714280,655141,0.0442642,6.24497,6.24497,0.0306353
194164046,513248,191,1573600,64532.8,97324000,9298630,0.0410095,5.90913,5.90913,0.312575
194180587,513248,17409,244783,4098.11,10921400,540321,0.0167418,2.20735,2.20735,0.56226
194165847,513248,369,8847160,925868,692290000,159675000,0.104651,18.0482,18.0482,0.362614
194179883,513248,17268,939605,13331,43310000,1715850,0.0141878,1.82614,1.82401,0.23576
194170889,513248,1069,60958.8,1847.03,2867990,295061,0.0302996,4.84034,4.83725,0.177251
194174572,513248,16080,594473,49215.3,47684200,8045940,0.0827881,13.5346,13.5346,0.395126
194181917,513248,17620,419037,1476.01,9752940,206413,0.00352237,0.49259,0.492075,0.94147
194176875,513248,16555,34969,306.475,1709580,39421.6,0.0087642,1.12733,0,0
194171026,513248,1107,2234940,52580.9,95704500,7461330,0.0235267,3.33849,3.33764,0.412901
194163953,513248,151,1538560,131273,111842000,22277100,0.0853219,14.4792,14.4788,0.257632
194181317,513248,17500,5694030,87329.5,201543000,12153500,0.015337,2.13442,2.11985,0.652711
194171042,513248,1118,174845,1238.63,7871180,156948,0.00708415,0.897641,0.897641,0.173822
194171905,513248,15566,565554000,32207100,35855200000,5159480000,0.0569478,9.12287,9.11237,0.726528
194174519,513248,16064,1779400,102957,85932500,17963100,0.0578605,10.095,10.0967,0.525073
194182380,513248,111220762,664408,19994.3,33122300,2679390,0.0300934,4.03274,4.03274,0.245425
194177708,513248,16786,174845,5350.87,9447260,737141,0.0306035,4.21597,4.21597,0.194611
194178230,513248,16894,1223920,13203.3,58435500,1695630,0.0107878,1.38541,1.38541,0.219018
194177308,513248,16651,40703900,2197100,2810740000,342758000,0.0539776,8.42077,8.42077,0.528016
194168318,513248,646,244783,9539.16,15316800,1356230,0.0389699,5.54054,5.54054,0.272153
194177306,513248,16650,46718600,2281170,3095060000,353682000,0.0488279,7.57048,7.57048,0.62306
194166003,513248,399,2587700,182115,181910000,30120300,0.0703771,11.6398,11.6398,0.330487
194165402,513248,307,2090540,32012.2,89916100,4383110,0.0153129,2.09664,2.11211,0.453028
194169146,513248,805,384659,22469.7,20281100,4015820,0.0584147,10.4399,10.4399,0.649995
194163956,513248,154,979132,19930.3,51817300,2718070,0.0203551,2.776,2.776,0.486081
194164373,513248,240,346834,8806.18,12104300,1360330,0.0253902,3.92213,3.90871,0.960337
194174931,513248,16152,69938,2972.67,4554580,444524,0.0425044,6.35598,6.35598,0.335368
194175366,513248,16269,384645,4715.24,19646700,619854,0.0122587,1.6115,1.61149,0.32023
194174638,513248,16107,1503660,26178.8,51392700,3878040,0.01741,2.57907,2.57906,0.669992
194163683,513248,27,209814,9953.87,12953700,1470730,0.0474414,7.0097,7.0097,0.250865
194163983,513248,165,2552740,15042,110913000,1922480,0.00589251,0.753106,0.753106,0.938306
194168027,513248,599,1608570,20824.1,90581600,2699630,0.0129457,1.67828,1.67828,0.487342
194171071,513248,10671,267515,1883.09,6713050,250089,0.00703919,0.934861,0.935393,0.372853
194181636,513248,17569,452646,7915.8,13661200,1151740,0.0174878,2.54445,2.53838,0.679754
194179448,513248,17167,664411,22061,38110300,3083060,0.0332038,4.64029,4.64029,0.377018
194168459,513248,657,104907,4152.99,4240670,760739,0.0395874,7.25155,7.25155,0.526319
194170625,513248,996,489566,34591.6,27004400,5977420,0.0706577,12.2096,12.2096,0.246444
194182645,513248,111220850,769314,19025.7,42164800,2602380,0.0247307,3.38273,3.38273,0.250211
194165751,513248,358,104907,3496.32,6395170,465661,0.0333278,4.4388,4.4388,0.0692328
194176629,513248,16453,2552740,65734.9,148047000,9157380,0.0257508,3.58728,3.58728,0.426142
194182342,513248,111220746,244783,4832.54,11147200,671221,0.0197421,2.74211,2.74211,0.385862
194178998,513248,17132,664375,10570.8,31703900,1362590,0.0159109,2.05093,2.05094,0.216612
194179096,513248,17150,1049070,13691.6,48049700,1746700,0.0130512,1.665,1.665,0.35698
194182820,513248,124372424,34969,1362.22,2183930,194060,0.038955,5.5495,0,0
194177300,513248,16648,69938,73.2847,2909840,9098.27,0.00104785,0.13009,0.13009,0.114693
194170766,513248,1042,1503670,69534.9,94956500,10523300,0.0462436,6.99845,6.99845,0.473812
194177662,513248,16767,384659,16218.8,24548500,2335590,0.0421642,6.07184,6.07184,0.292966
194171083,513248,10675,3391990,144197,240259000,25647600,0.0425109,7.56122,7.56122,0.518244
194176802,513248,16526,34969,975.491,2072450,129882,0.0278959,3.7142,0,0
194164862,513248,278,8702600,483633,545644000,70324800,0.0555734,8.0809,8.07935,0.51712
194173586,513248,15782,2832490,77739.1,163113000,10701300,0.0274455,3.77806,3.77806,0.583116
194170874,513248,1066,1117330,60711.7,54080300,11210600,0.0543364,10.0334,10.0284,0.480725
194175065,513248,16194,559504,22309.8,36393400,3186660,0.0398742,5.69551,5.69551,0.221844
194180604,513248,17411,557347,4105.7,21156700,533589,0.00736652,0.957375,0.957219,0.379309
194163961,513248,155,2238020,103961,139426000,15858000,0.0464523,7.08572,7.08572,0.364734
194176648,513248,16457,279752,1830.55,13518300,234135,0.00654348,0.836938,0.836938,0.646787
194177183,513248,16630,174845,822.213,8253240,105510,0.00470252,0.603448,0.603448,0.278014
194172382,513248,15587,4120750,132496,237360000,18747500,0.0321533,4.54953,4.5496,0.454539
194173459,513248,15750,435054000,28805100,28776800000,4682930000,0.0662103,10.764,10.7481,0.610565
194178564,513248,17064,699380,13612.6,31300200,1787020,0.0194639,2.55515,2.55515,0.183027
194177294,513248,16643,69938,73.2847,2909840,9098.27,0.00104785,0.13009,0.13009,0.114693
194174626,513248,16101,34969,1717.35,2255970,254446,0.0491106,7.27634,0,0
194181265,513248,17491,34969,995.459,2298880,139174,0.0284669,3.97992,0,0
194163681,513248,26,6084610,257500,391973000,37015200,0.0423198,6.08342,6.08342,0.469738
194174180,513248,15901,804281,33172.6,48049000,4570600,0.0412451,5.68283,5.68284,0.260284
194177554,513248,16719,1643540,30390.3,85530600,4006980,0.0184907,2.43801,2.43801,0.446724
194180081,513248,17341,104907,1975.37,5322140,266312,0.0188297,2.53855,2.53855,0.479397
194164339,513248,232,695161,56178.3,48094100,8735790,0.0808133,12.5666,12.5623,0.304574
194165665,513248,343,312421000,8699990,16821100000,1246620000,0.027847,3.99021,3.98315,0.848566
194163693,513248,33,1923300,188992,169181000,31166000,0.0982645,16.2045,16.2045,0.300245
194181463,513248,17532,908920,7721.8,37516700,1009860,0.00849558,1.11106,1.11106,0.273164
194169230,513248,826,7424800,202499,417194000,28676400,0.0272733,3.86225,3.86618,0.686237
194177875,513248,16820,9022000,269797,626209000,44060200,0.0299043,4.88364,4.88364,0.466529
194166024,513248,403,3600080,150544,208992000,21161200,0.0418168,5.87797,5.87738,0.358959
194178288,513248,16929,1853360,65652.3,108273000,9821400,0.0354234,5.29925,5.29925,0.227917
194178473,513248,17030,524535,11279.2,28187400,1528570,0.0215033,2.91415,2.91415,0.248562
194168963,513248,746,3531870,276451,237784000,42167700,0.0782734,11.9392,11.9392,0.266478
194173330,513248,15715,174823,707.669,5259460,92243.3,0.00404792,0.527638,0.527639,0.465822
194177278,513248,16636,1223920,22715.3,54971100,3032950,0.0185596,2.47807,2.47807,0.491128
194179958,513248,17293,69938,1348.71,3124990,183481,0.0192844,2.62348,2.62348,0.0112927
194174295,513248,15976,3077270,171357,197172000,25889100,0.0556847,8.41301,8.41301,0.332313
194179420,513248,17162,139876,3011.41,6559300,410722,0.0215291,2.93633,2.93633,0.0996152
194178526,513248,17049,69938,1744.39,3599720,233315,0.024942,3.33603,3.33602,0.222855
194163894,513248,127,1293850,22567.1,75611700,2948310,0.0174418,2.2787,2.2787,0.230209
194166120,513248,411,1713130,73565.4,102616000,10186500,0.042942,5.94614,5.94589,0.314812
194163886,513248,123,419628,14364.6,23902400,1972390,0.0342318,4.70034,4.70034,0.21844
194177916,513248,16842,20386900,758100,1542200000,130857000,0.0371856,6.41869,6.41869,0.563721
194175459,513248,16285,909192,8156.51,43945400,1055630,0.00897117,1.16106,1.16106,0.339617
194174284,513248,15967,209814,17155.7,15514400,2798690,0.0817661,13.3389,13.3389,0.324913
194175323,513248,16258,384632,7248.89,18230600,917847,0.0188463,2.3863,2.38623,0.195153
194174968,513248,16163,5210340,264024,313873000,42540600,0.0506731,8.16464,8.16459,0.449097
194170780,513248,1046,769318,104179,72890400,18032700,0.135417,23.4399,23.4399,0.09143
194168900,513248,727,209814,7454.11,12282500,1067750,0.0355273,5.08903,5.08903,0.264831
194166771,513248,487,244781,13751.9,16880800,2007840,0.0561806,8.20263,8.20264,0.179936
194165391,513248,305,454597,38251,36296600,6104670,0.0841426,13.4287,13.4287,0.258828
194163835,513248,103,69938,1134.2,3788920,149894,0.0162173,2.14325,2.14324,0.824721
194173467,513248,15752,10980300,257094,613803000,35150200,0.0234142,3.20122,3.20122,0.607593
194170469,513248,962,9126910,630338,525253000,114199000,0.0690637,12.5123,12.5123,0.525847
194171086,513248,10677,3601810,150450,243736000,26721700,0.0417706,7.41898,7.41898,0.515626
194178256,513248,16905,34969,412.064,1766480,53094.7,0.0117837,1.51833,0,0
194182247,513248,111220690,174845,7023.69,10809100,984674,0.040171,5.6317,5.6317,0.0873243
194173228,513248,15696,837833,9874.3,36899200,1327670,0.0117855,1.58465,1.58337,0.670589
194177544,513248,16715,34969,942.87,1948510,127460,0.026963,3.64495,0,0
194177747,513248,16799,279752,3313.42,13484500,426051,0.0118441,1.52296,1.52296,0.329923
194180083,513248,17342,104907,1975.37,5322140,266312,0.0188297,2.53855,2.53855,0.479397
194177163,513248,16623,6189510,79277.3,287127000,10374400,0.0128083,1.67613,1.67613,0.679337
194168978,513248,754,8955890,450838,510872000,68955800,0.0503399,7.69949,7.61592,0.403064
194174225,513248,15933,559504,41395.3,38012700,6141170,0.0739857,10.9761,10.9761,0.406976
194182414,513248,111220788,664411,20883.2,37025100,2931460,0.0314312,4.41211,4.41211,0.479016
194178345,513248,16968,2272980,57608.6,121143000,7708350,0.0253449,3.39129,3.39129,0.291049
194164444,513248,259,174792,1645.89,3647920,260697,0.00941627,1.49147,1.49146,0.602296
194169868,513248,880,384659,3416.21,19107900,449438,0.00888113,1.16841,1.16841,0.439697
194174098,513248,15862,3932450,227007,231451000,34212100,0.0577266,8.69995,8.68397,0.225176
194168592,513248,675,69938,7563.25,5543920,1194180,0.108142,17.0748,17.0748,0.0488227
194170557,513248,976,3846590,73052.5,240617000,10672200,0.0189915,2.77446,2.77446,0.451788
194175976,513248,16384,1993230,43578.2,123913000,6298030,0.0218631,3.1597,3.1597,0.349611
194163920,513248,136,6151790,170356,322330000,23262700,0.0276922,3.78145,3.78141,0.444153
194175141,513248,16217,944163,16601,50176000,2231010,0.0175828,2.36295,2.36295,0.473995
194180459,513248,17380,4997670,84011.4,215538000,11455400,0.0168101,2.29214,2.29661,0.507263
194178595,513248,17077,279752,1867.19,12180000,238681,0.00667443,0.853188,0.853188,0.261566
194179633,513248,17202,34969,365.72,1493620,48121.3,0.0104584,1.37611,0,0
194181502,513248,17544,104899,3446.09,5241370,493332,0.0328516,4.70294,4.70295,0.156874
194174585,513248,16083,6364360,408090,450093000,63264900,0.0641211,9.94049,9.94049,0.378386
194167446,513248,543,839256,22342.2,40075100,3189740,0.0266215,3.80067,3.80067,0.378444
194176273,513248,16416,909194,30432.3,58323000,4126020,0.0334717,4.5381,4.5381,0.348842
194178694,513248,17092,22155800,391261,1015870000,52074500,0.0176595,2.35037,2.34936,0.67312
194174530,513248,16067,209814,28773.6,17484900,4958340,0.137139,23.6321,23.6321,0.215813
194177889,513248,16824,524535,16537.7,34919500,2465230,0.0315284,4.69984,4.69984,0.141093
194168536,513248,668,769318,11394.5,41663800,1520960,0.0148111,1.97702,1.97702,0.697621
194176519,513248,16433,4301190,254487,283798000,39795300,0.0591667,9.25217,9.25217,0.412264
194166727,513248,481,614134,28847,36602800,4426950,0.0469718,7.20845,7.19839,0.473138
194179719,513248,17221,14620000,269237,672725000,35882300,0.0184157,2.45433,2.4427,0.670165
194179781,513248,17237,1608570,54067.6,86429100,7253760,0.0336122,4.50946,4.50945,0.289994
194178284,513248,16927,3007330,103789,176671000,15388900,0.034512,5.11713,5.11713,0.241699
194180478,513248,17386,838736,17207.9,38272400,2355260,0.0205164,2.80811,2.79167,0.28203
194170332,513248,935,3287090,253129,222289000,42593900,0.0770072,12.958,12.958,0.249947
194174289,513248,15971,5769880,348025,369893000,53692500,0.0603174,9.30564,9.30564,0.318371
194170994,513248,1093,6503470,89245.6,301076000,11621900,0.0137228,1.78703,1.78706,0.43805
194164945,513248,287,34969,545.276,1841180,71324.1,0.0155931,2.03964,0,0
194165736,513248,351,3461930,91701.6,192307000,12145100,0.0264886,3.50818,3.50818,0.379062
194177574,513248,16728,5105470,74962.7,245248000,9707130,0.0146828,1.90132,1.90132,0.508705
194181337,513248,17506,1418260,30814.6,56086000,4284210,0.021727,3.02074,3.00485,0.489377
194172836,513248,15629,802347,22906.6,44268000,3221740,0.0285494,4.0154,4.01427,0.375605
194174302,513248,15979,5491070,482702,360994000,77963200,0.0879068,14.1982,14.2265,0.510403
194174226,513248,15935,1713130,147912,116904000,22459800,0.0863401,13.1104,13.1105,0.331576
194175175,513248,16227,384657,7339.79,20405300,951351,0.0190814,2.47325,2.47324,0.28099
194177674,513248,16771,1153980,42818.8,68409500,5964820,0.0371054,5.16893,5.16893,0.287417
194175830,513248,16338,874225,25579.5,48153300,3396460,0.0292596,3.88511,3.88511,0.451789
194164240,513248,212,15909500,823019,955098000,136678000,0.0517314,8.59096,8.49081,0.713043
194171452,513248,10699,874225,30980.6,52957200,4624260,0.0354377,5.28956,5.28956,0.233181
194167629,513248,571,5979700,98141,328762000,12732100,0.0164124,2.12922,2.12922,0.444111
194177598,513248,16736,1084040,16650.8,55034500,2152860,0.01536,1.98597,1.98597,0.220823
194168077,513248,612,2133110,51998.2,103596000,7093500,0.0243767,3.32543,3.32543,0.309379
194165279,513248,291,2761480,271784,195852000,43485000,0.0984195,15.747,15.7482,0.370251
194182306,513248,111220722,314721,11269.6,19924200,1558940,0.0358081,4.9534,4.9534,0.106438
194171887,513248,15565,855771000,41029700,52814300000,6523850000,0.0479447,7.62335,7.61444,0.805219
194172535,513248,15604,1746880,53201.4,103916000,7571630,0.0304551,4.33437,4.33398,0.472887
194163740,513248,63,69938,1334.1,3983620,177314,0.0190755,2.53531,2.53531,0.332775
194171566,513248,10713,3881560,124905,274566000,19626800,0.0321791,5.05641,5.05641,0.435902
194178481,513248,17033,1853360,63585,109168000,8975330,0.034308,4.84274,4.84274,0.34025
194174242,513248,15945,804248,32855.7,48588800,4798310,0.0408526,5.96621,5.96614,0.339822
194175642,513248,16322,7588270,231604,414423000,31771500,0.0305213,4.18692,4.18692,0.370693
194173808,513248,15815,1083940,48771.8,71936900,7158740,0.0449948,6.60435,6.60451,0.380349
194179623,513248,17199,34969,365.72,1493620,48121.3,0.0104584,1.37611,0,0
194176783,513248,16511,34969,502.748,1681390,66309.6,0.014377,1.89624,0,0
194168395,513248,652,69938,1134.2,3788920,149894,0.0162173,2.14325,2.14324,0.824721
194172503,513248,15599,2892610,84417.4,164153000,11895900,0.0291839,4.11252,4.11131,0.431505
194175310,513248,16255,279749,2743.62,13995700,349757,0.00980745,1.25026,1.25025,0.162576
194176656,513248,16459,524535,11228.8,29690800,1481290,0.0214072,2.824,2.824,0.182022
194174506,513248,16058,8842970,895854,619084000,150186000,0.101307,16.9836,16.9807,0.399983
194174048,513248,15847,768684,27371.6,35078500,4118500,0.0356084,5.35786,5.29498,0.339703
194168669,513248,685,1643540,29549.9,90322000,3838960,0.0179794,2.33579,2.33579,0.403374
194169090,513248,785,382144,10592,20355200,1511070,0.0277173,3.9542,3.95161,0.464194
194163756,513248,68,1503440,66383.8,63583800,11359200,0.0441547,7.55551,7.55528,0.447792
194178380,513248,16992,174845,5046.9,10070200,670312,0.028865,3.83375,3.83375,0.20712
194174278,513248,15964,314710,26049.6,23343600,4381990,0.0827733,13.9239,13.9238,0.277727
194165427,513248,313,99486800,3529820,5870200000,533297000,0.0354803,5.36048,5.36048,0.864882
194167104,513248,515,559076,22311.9,36334600,3277280,0.0399085,5.86195,5.86276,0.31282
194176826,513248,16533,104907,574.103,4679580,72915.4,0.00547249,0.695048,0.695048,0.344296
194179569,513248,17191,908854,14735.1,43391600,1899320,0.0162128,2.08979,2.08966,0.222569
194180537,513248,17400,2372110,32684.3,100456000,4309970,0.0137786,1.81694,1.8174,0.539415
194164415,513248,250,2727580,73679.8,145094000,9961230,0.0270129,3.65204,3.65204,0.308409
194182167,513248,111220658,1818390,62620.7,107358000,8837750,0.0344375,4.86021,4.86021,0.341313
194172422,513248,15594,69938,1765.89,3850490,235141,0.0252493,3.36213,3.36213,0.201476
194175361,513248,16268,104907,1041.25,5272910,133949,0.00992546,1.27684,1.27684,0.146523
194177322,513248,16657,69938,3225.9,4459410,447772,0.0461252,6.40242,6.40242,0.152539
194165498,513248,324,139871,4899.94,7204420,782462,0.0350318,5.59416,5.59408,0.523959
194171950,513248,15570,174845,3319.59,9065420,439210,0.0189859,2.512,2.512,0.158476
194170684,513248,1020,2307950,112167,150840000,15689500,0.0486003,6.79801,6.79801,0.242095
194172724,513248,15619,731918,19073.6,39977700,2695090,0.0260597,3.68224,3.68098,0.469048
194181360,513248,17510,198478,754.028,3076490,99925.3,0.00379904,0.503457,0.510808,0.62886
194177653,513248,16764,944163,38843.4,59344700,5642490,0.0411406,5.97619,5.97619,0.280653
194165935,513248,385,10401000,947765,795810000,166755000,0.0911223,16.0326,15.9481,0.391124
194176264,513248,16414,174845,5087.16,10935100,668580,0.0290953,3.82384,3.82384,0.18957
194176844,513248,16539,1503670,34787.6,85819300,4613670,0.0231351,3.06828,3.06828,0.464493
194163857,513248,112,69938,1434.4,3405600,189312,0.0205096,2.70685,2.70685,0.14032
194178009,513248,16864,2342920,68720.2,130917000,9290960,0.029331,3.96554,3.96554,0.292946
194179962,513248,17295,69938,1348.71,3124990,183481,0.0192844,2.62348,2.62348,0.0112927
194166512,513248,453,29231400,2900500,2180420000,500956000,0.0992255,17.1376,17.1184,0.427555
194175534,513248,16297,594473,4497.82,25531700,574608,0.00756606,0.966583,0.966583,0.181565
194177922,513248,16843,3706710,132098,220398000,18322600,0.0356374,4.94308,4.94308,0.239545
194166736,513248,483,1153980,21514.2,71172100,3002080,0.0186436,2.60151,2.60151,0.320048
194182810,513248,112892275,139876,5088.78,8346960,787197,0.0363807,5.62782,5.62782,0.0681887
194174522,513248,16065,1748290,145313,107279000,24829300,0.0831174,14.2021,14.2016,0.409261
194179068,513248,17145,3042240,36719.5,136918000,4681620,0.0120699,1.53887,1.5389,0.475785
194163797,513248,88,1852830,55336.5,108730000,7766950,0.0298659,4.19194,4.1922,0.464769
194177713,513248,16787,69938,2582.07,3915850,349767,0.0369194,5.0011,5.0011,0.150098
194181218,513248,17484,209814,9065.58,13549500,1282370,0.0432077,6.11193,6.11193,0.0816901
194177105,513248,16608,314721,8074.7,17929400,1067970,0.0256567,3.39339,3.39339,0.296491
194177912,513248,16841,2762550,92854.1,199547000,15471700,0.0336117,5.6005,5.6005,0.544179
194169000,513248,765,104907,5060.41,6450530,714672,0.0482371,6.81243,6.81243,0.00419772
194171737,513248,10737,1538640,38377.8,108789000,5646060,0.0249427,3.66952,3.66952,0.411895
194174205,513248,15912,2630080,139927,182982000,23770800,0.0532025,9.03805,9.28686,0.747073
194175225,513248,16232,559481,13261.1,27812600,1678770,0.0237024,3.00059,3.00058,0.113534
194166689,513248,475,2168080,73218,130860000,10531200,0.0337709,4.85738,4.85738,0.319837
194173499,513248,15767,3391990,67469.9,189076000,9052890,0.0198909,2.6689,2.6689,0.60061
194168755,513248,698,93825600,5395260,5929370000,879039000,0.0575031,9.36886,9.34861,0.643203
194181710,513248,17575,34969,754.056,1686010,98436.5,0.0215636,2.81496,0,0
194169795,513248,868,104907,3988.08,6605340,555191,0.0380154,5.29223,5.29222,0.221938
194173178,513248,15690,138101,215.654,1681910,27564,0.00156157,0.199593,0.200521,0.818903
194178417,513248,17007,314721,1954.97,14748700,253745,0.00621177,0.806254,0.806254,0.723306
194163699,513248,38,1049070,16557.2,54935600,2198200,0.0157827,2.09538,2.09538,0.596722
194164409,513248,248,451533,14152.8,18791000,2100800,0.0313439,4.6526,4.65649,0.626811
194168053,513248,606,1468700,92685.1,112464000,15374400,0.063107,10.4681,10.4681,0.363241
194175562,513248,16301,174845,1460.61,7161280,190755,0.00835372,1.09099,1.09099,0.142466
194182410,513248,111220786,104907,3013.54,6559700,411636,0.0287258,3.92382,3.92382,0.340026
194182294,513248,111220718,349690,6387.5,15375900,848205,0.0182662,2.42559,2.42559,0.422399
194177155,513248,16619,559504,14440.8,31705900,1917100,0.02581,3.42643,3.42643,0.109102
194172427,513248,15595,664378,24742,41040200,3628950,0.0372408,5.46218,5.46233,0.374377
194179772,513248,17234,349690,11791,24117400,1635640,0.0337185,4.6774,4.6774,0.128798
194166267,513248,430,2797520,191334,210273000,31763800,0.068394,11.3543,11.3543,0.436744
194171137,513248,10687,1049070,21887.5,58828100,3200210,0.0208637,3.05052,3.05052,0.395025
194166715,513248,480,174844,8732.05,11690400,1249050,0.049942,7.14379,7.1438,0.193762
194177895,513248,16826,314721,11464.5,20247800,1790160,0.0364276,5.68809,5.68809,0.0616416
194170974,513248,1086,664411,66379.3,50269600,12374200,0.0999069,18.6243,18.6243,0.136757
194175158,513248,16224,174845,2857.74,9195450,385217,0.0163444,2.20319,2.20319,0.596517
194171772,513248,182305697,69938,3906.29,3367860,719351,0.0558536,10.2856,10.2856,0.684164
194181236,513248,17487,2937040,134718,170007000,19726400,0.0458686,6.71643,6.7162,0.432407
194169759,513248,864,14966700,631001,907861000,88731800,0.0421602,5.9286,5.9286,0.495426
194173086,513248,15679,885049,16400.8,39082500,2340280,0.018531,2.64423,2.62231,0.730121
194174148,513248,15881,69938,4619.03,5213310,697451,0.0660447,9.97241,9.97241,0.0663435
194178978,513248,17129,804281,15409.7,39947700,2014030,0.0191596,2.50414,2.50414,0.272916
194176805,513248,16527,34969,975.491,2072450,129882,0.0278959,3.7142,0,0
194177297,513248,16647,69938,73.2847,2909840,9098.27,0.00104785,0.13009,0.13009,0.114693
194179904,513248,17278,34969,462.382,1638090,60472.5,0.0132226,1.72932,0,0
194164440,513248,258,7413430,165168,415227000,22603200,0.0222796,3.04895,3.04895,0.647911
194173080,513248,15678,449473,9174.59,19887100,1307850,0.0204119,2.90975,2.90908,0.518042
194163891,513248,126,766551,2656.19,21542100,337991,0.00346512,0.440925,0.440882,0.41561
194179820,513248,17246,978639,21279.4,49239800,2802530,0.0217438,2.8637,2.8644,0.432624
194169476,513248,845,1958260,128934,131587000,20914500,0.0658408,10.6801,10.6801,0.202037
194174274,513248,15962,244783,21177.4,19559700,3474590,0.0865149,14.1946,14.1946,0.275612
194179732,513248,17226,489566,6984.6,17917300,955107,0.0142669,1.95093,1.95093,0.658375
194181065,513248,17462,2419400,32917.8,100617000,4548600,0.0136058,1.88005,1.89258,0.480049
194168162,513248,620,1049070,93880.2,74536600,14147200,0.089489,13.4855,13.4855,0.246609
194174135,513248,15875,139876,10344.6,10137300,1539940,0.0739558,11.0093,11.0093,0.0354372
194174229,513248,15937,3814050,316189,235967000,52976500,0.082901,13.8898,13.9511,0.787922
194163708,513248,42,139876,5531.26,8511310,767914,0.039544,5.48996,5.48996,0.314916
194179880,513248,17266,939605,13331,43310000,1715850,0.0141878,1.82614,1.82401,0.23576
194174175,513248,15900,731827,35048.4,40984000,5045760,0.0478917,6.89475,6.88933,0.311247
194164197,513248,201,69938,4974.83,4203860,935110,0.071132,13.3706,13.3706,0.144868
194172552,513248,15606,524475,23182.6,35609100,3346610,0.0442016,6.38088,6.38102,0.191896
194174218,513248,15926,384659,19256.7,26330600,2872810,0.0500619,7.46845,7.46845,0.150575
194178447,513248,17018,314721,2060.74,13227900,259354,0.00654784,0.824077,0.824077,0.388929
194170673,513248,1015,2902430,316951,244122000,50710600,0.109202,17.4718,17.4718,0.228493
194174342,513248,16001,146432000,13025800,10279300000,2210060000,0.0889548,15.0928,15.0791,0.476001
194166863,513248,502,6329380,315938,398527000,50533200,0.0499161,7.98391,7.9839,0.42171
194174087,513248,15859,664409,62259.9,47629100,9625320,0.0937072,14.487,14.4871,0.275222
194178376,513248,16990,2692610,41218,136656000,5347120,0.0153078,1.98585,1.98585,0.440354
194175147,513248,16218,244783,4400.43,13181600,587380,0.0179768,2.39959,2.39959,0.633802
194178251,513248,16902,839256,4140.87,35868600,531057,0.00493398,0.632772,0.632772,0.838556
194175857,513248,16342,139876,7624.43,9450820,1241490,0.0545085,8.87566,8.87566,0.537306
194174840,513248,16126,17064900,1017610,1142840000,170467000,0.0596321,9.98934,9.98934,0.421305
194168281,513248,638,174845,26275.2,16304200,4491360,0.150277,25.6877,25.6877,0.117383
194176743,513248,16493,629442,17244.4,34235400,2287970,0.0273964,3.63492,3.63492,0.552496
194176992,513248,16583,69938,744.916,3337230,97172.4,0.0106511,1.38941,1.38941,0.406265
194176865,513248,16547,104907,2991.69,6296760,411841,0.0285176,3.92577,3.92577,0.134337
194165593,513248,333,349690,12312.9,21057300,1706370,0.035211,4.87968,4.87968,0.233612
194168498,513248,664,209814,7456.09,11370600,1080310,0.0355367,5.1489,5.1489,0.297317
194179809,513248,17244,1153440,26293.3,58017900,3463150,0.0227955,3.00245,3.00301,0.422863
194177891,513248,16825,209814,6955.46,12723800,1021390,0.0331506,4.86805,4.86805,0.232679
194179712,513248,17219,34759.7,75.9884,762640,12159.9,0.00218611,0.349827,0,0
194167043,513248,507,57555300,3015850,3696210000,501640000,0.0523993,8.71579,8.68213,0.639813
194174988,513248,16172,2517770,98797.7,162482000,14551500,0.0392402,5.77952,5.77952,0.249955
194174994,513248,16174,2517770,98797.7,162482000,14551500,0.0392402,5.77952,5.77952,0.249955
194178717,513248,17098,874225,18376.7,43317600,2482480,0.0210206,2.83963,2.83963,0.292467
