id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193886952,393256,484,1328820,11786.4,67549100,1485860,0.00886985,1.11818,1.11818,0.382314
193888012,393256,712,118908,129.355,4985760,16118.7,0.00108786,0.135555,0.136003,0.43246
193897217,393256,111220788,546056,505.221,21072300,66295.7,0.000925217,0.121408,0.122597,0.864082
193895374,393256,17178,660549,156.358,21418000,19186.6,0.000236709,0.0290465,0.0290158,0.551975
193896857,393256,17527,174845,64.8103,6516560,7765.8,0.000370673,0.0444154,0.0444154,0.421958
193891870,393256,16007,45063500,370126,1967330000,48340700,0.00821344,1.07272,1.08201,0.756263
193894580,393256,16956,970338,1427.47,39736700,187067,0.00147111,0.192785,0.197603,0.798344
193891949,393256,16074,18792600,209785,1031610000,28498500,0.0111631,1.51647,1.52186,0.559557
193886622,393256,340,487267,5843.51,28215200,761167,0.0119924,1.56211,1.60943,0.241228
193896865,393256,17532,804246,307.16,21436800,40279.2,0.000381923,0.0500832,0.0500886,1.03236
193889973,393256,10723,3595420,6552.83,165908000,1076550,0.00182255,0.299423,0.2995,1.31175
193891465,393256,15860,36510.2,27.1887,1413510,3416.72,0.000744687,0.0935825,0,0
193896275,393256,17402,2200450,2046.71,71644700,250750,0.000930131,0.113954,0.113908,0.570121
193891228,393256,15778,1713470,3096.24,66533200,398371,0.001807,0.232493,0.232494,0.540381
193894659,393256,16998,209814,260.245,10404200,31738,0.00124036,0.151267,0.151267,0.64983
193891366,393256,15797,2592600,5632.96,121943000,791733,0.00217271,0.305382,0.303878,0.894709
193896902,393256,17559,174034,18.0044,4848130,2834.18,0.000103453,0.0162852,0.0162182,1.98794
193888243,393256,835,6576390,11221.9,283273000,1445220,0.0017064,0.219758,0.221337,0.551459
193891153,393256,15722,979085,2692.62,26846900,344043,0.00275014,0.351393,0.351385,0.647589
193896474,393256,17446,405483,312.922,6723290,48966.6,0.000771727,0.120761,0.119214,1.3892
193892859,393256,16360,1822260,3105.71,80046300,392453,0.00170431,0.215366,0.217271,0.465045
193891920,393256,16054,931704,14653.9,47942500,1896240,0.015728,2.03524,2.01769,0.443377
193888633,393256,954,363173,2867.45,16466000,358752,0.00789556,0.987828,0.993648,0.395141
193892462,393256,16225,2624160,6278.75,112992000,788196,0.00239267,0.300361,0.301134,0.929579
193894607,393256,16971,664411,638.196,30573600,84174.9,0.000960544,0.126691,0.126691,0.571645
193887742,393256,656,4480920,20403.7,113284000,2710300,0.00455346,0.604852,0.592666,1.28746
193896263,393256,17400,2200450,2046.71,71644700,250750,0.000930131,0.113954,0.113908,0.570121
193888073,393256,754,7164030,17427.1,250520000,2363550,0.00243259,0.329918,0.326841,0.640268
193891945,393256,16071,154229,1122.89,8155510,143971,0.00728068,0.933492,0.854234,0.813056
193895199,393256,17139,524535,789.618,19081200,97837.5,0.00150537,0.186522,0.186522,0.645421
193888522,393256,920,10448700,10455.4,535673000,1454580,0.00100064,0.139211,0.139267,0.702233
193894379,393256,16871,311665,308.604,12873800,43960.7,0.000990177,0.141051,0.139544,0.377489
193894681,393256,17012,594473,491.779,20790300,63290.2,0.000827252,0.106464,0.106464,0.436784
193894459,393256,16899,1362830,2669.29,54984400,333427,0.00195863,0.244658,0.244592,0.829261
193887982,393256,695,317157000,2352150,14040000000,315906000,0.00741637,0.996053,0.989465,0.851412
193895894,393256,17281,69938,87.1086,2259010,10909.9,0.00124551,0.155994,0.155994,0.295635
193896050,393256,17347,626557,1358.98,19941600,166574,0.00216897,0.265856,0.265566,0.375753
193895912,393256,17290,11137000,10153.3,341511000,1340080,0.000911678,0.120327,0.119575,0.99149
193895368,393256,17176,660549,156.358,21418000,19186.6,0.000236709,0.0290465,0.0290158,0.551975
193895381,393256,17179,104907,31.3732,4720980,3848.46,0.000299057,0.0366845,0.0366845,0.129791
193895969,393256,17310,1119010,216.105,39076800,27038.8,0.000193122,0.0241632,0.0241632,0.909974
193893506,393256,16511,34969,356.722,1358190,47973.6,0.0102011,1.37189,0,0
193895656,393256,17244,1152400,308.796,35453800,39338.3,0.00026796,0.0341361,0.0342062,0.943827
193894731,393256,17045,583052,807.959,19683600,99304.1,0.00138574,0.170318,0.168874,0.647329
193886255,393256,217,1043940,2554.66,47301700,340850,0.00244713,0.326503,0.326586,0.350133
193888797,393256,1046,701197,8004.86,40426500,1081440,0.011416,1.54227,1.59909,0.390653
193894576,393256,16953,589507,1765.88,25407900,238110,0.00299552,0.403914,0.409084,0.364925
193895940,393256,17302,104907,29.1809,4406760,3526.36,0.00027816,0.0336142,0.0336142,0.606671
193886669,393256,367,1153980,2011.74,53100500,253415,0.00174331,0.219601,0.219601,0.399364
193888170,393256,800,405844,894.227,18801300,108418,0.00220338,0.267142,0.2057,0.515511
193888930,393256,1070,3741370,50704.2,219846000,6471720,0.0135523,1.72977,1.76201,0.279657
193893610,393256,16572,139876,131.628,5196850,16457.5,0.000941031,0.117658,0.117658,0.438637
193891820,393256,15966,209814,950.498,10898300,131829,0.00453019,0.628315,0.628315,0.380537
193892076,393256,16098,55015.9,21.5316,2735690,2753.53,0.00039137,0.0500497,0,0
193896854,393256,17526,314721,81.578,11040700,9748.64,0.000259207,0.0309755,0.0309755,0.673843
193896869,393256,17534,502970,1132.86,10146900,159773,0.00225235,0.317659,0.314106,0.609729
193887986,393256,698,85628800,421191,3330530000,57503400,0.00491881,0.671543,0.682991,1.09661
193888658,393256,965,594215,934.627,13547000,128399,0.00157288,0.216081,0.216119,0.618386
193894229,393256,16809,134794000,182695,5780100000,25726000,0.00135536,0.190854,0.18694,1.55152
193895686,393256,17260,139789,5.65459,4076790,701.772,4.04509e-05,0.00502022,0.00502034,0.6027
193893881,393256,16699,4023800,13341.3,188729000,1882810,0.00331561,0.467917,0.455265,0.884756
193894112,393256,16764,822230,1463.56,39124500,212192,0.00177999,0.258068,0.256724,0.391293
193888784,393256,1039,69937.8,2.77121,3291500,344.309,3.96239e-05,0.00492307,0.00492308,0.817104
193892408,393256,16186,2287070,3159.53,109523000,430447,0.00138147,0.188208,0.170263,0.78146
193893759,393256,16619,514109,729.416,23391000,103427,0.0014188,0.201178,0.197701,0.614564
193893358,393256,16467,2036760,8187.05,97150600,1038190,0.00401964,0.509725,0.515339,0.688631
193886165,393256,181,1853360,13740.1,89091500,1733640,0.00741361,0.935407,0.935407,0.429581
193891418,393256,15842,5990660,17982,289074000,2300990,0.00300167,0.384096,0.385667,0.710053
193891205,393256,15765,3356980,4681.86,137372000,620271,0.00139466,0.18477,0.18477,0.623045
193893828,393256,16680,13608400,52449.4,738497000,7969180,0.00385419,0.585608,0.584842,1.27423
193894166,393256,16781,353194,429.88,14957800,54883.6,0.00121712,0.155392,0.15147,0.548576
193888812,393256,1054,872339,4437.05,45546100,553241,0.00508639,0.634204,0.634692,0.509392
193894484,393256,16916,34969,5.33747,2024750,662.074,0.000152634,0.0189332,0,0
193897199,393256,111220762,542141,472.85,14469400,57779.1,0.000872191,0.106576,0.100736,0.547411
193888351,393256,886,12057400,114077,632222000,16170400,0.00946116,1.34111,1.3412,0.610603
193888056,393256,741,419628,2012.12,21417200,253550,0.004795,0.604226,0.604226,0.671605
193897110,393256,111220638,698819,454.11,26013400,57161.2,0.000649825,0.0817968,0.0818,0.468817
193894572,393256,16950,622678,1858.06,26656100,249899,0.00298399,0.40133,0.406259,0.358394
193885845,393256,84,865742,4691.18,44252600,587275,0.00541868,0.678349,0.680351,0.464244
193889338,393256,1094,372496,3220.41,14773300,431068,0.00864549,1.15724,1.15891,0.242383
193887809,393256,676,279741,1535.85,13904200,198563,0.00549024,0.709811,0.709833,0.432832
193885896,393256,111,887916,1331.14,35100600,161857,0.00149917,0.182289,0.179716,0.469031
193893797,393256,16656,209814,802.445,10852600,105145,0.00382456,0.501136,0.501136,0.137421
193891830,393256,15975,2038080,19240.3,94525900,2924470,0.00944039,1.43491,1.43475,0.469113
193896876,393256,17540,1399820,854.573,48786100,110138,0.000610487,0.0786799,0.0854323,1.14553
193887704,393256,646,139876,2334.65,7084410,297726,0.0166909,2.1285,2.1285,0.592284
193891929,393256,16063,12858600,48122.7,564031000,6207450,0.00374246,0.482749,0.479568,0.88495
193891583,393256,15915,9070740,25547.8,312710000,3462340,0.00281651,0.381705,0.382786,0.938518
193895411,393256,17188,908210,801.337,27296900,100876,0.000882325,0.111071,0.110961,0.972041
193891063,393256,15675,1892140,12462.7,74421300,1816840,0.00658655,0.960201,0.955757,0.744288
193891352,393256,15787,3167120,5492.78,134634000,745412,0.00173432,0.23536,0.236699,0.736071
193896931,393256,17577,174767,30.7704,4400480,4743.9,0.000176066,0.0271442,0.0271446,0.497164
193892336,393256,16159,384610,3604.32,19306700,461727,0.00937137,1.20051,1.20047,0.339375
193887978,393256,694,559746,989.521,23087500,118581,0.0017678,0.211848,0.230087,0.52781
193888194,393256,810,526463,4898.67,26117200,642910,0.00930487,1.22119,1.23043,0.198169
193894200,393256,16796,34969,212.617,1584770,26569,0.00608016,0.759787,0,0
193890381,393256,15584,209719,463.901,8997830,58879.4,0.00221201,0.280754,0.280878,0.654311
193886628,393256,343,271996000,791121,11153300000,109483000,0.00290858,0.402519,0.401504,1.52204
193892883,393256,16379,139876,2171.59,5482470,297297,0.0155251,2.12543,2.12543,0.142368
193891175,393256,15734,209797,259.958,4682120,32364.9,0.00123909,0.154268,0.154264,0.353129
193896515,393256,17456,454055,405.33,15085800,55804.8,0.000892689,0.122903,0.123051,0.846317
193895432,393256,17198,524451,740.796,17449500,94526.3,0.00141252,0.180239,0.180243,0.805816
193893582,393256,16559,978316,5672.23,49535800,907854,0.00579796,0.927977,0.924308,1.0667
193893655,393256,16590,104907,530.466,5093130,77515.7,0.00505653,0.738899,0.738899,0.355294
193894413,393256,16882,1328380,904.232,54105200,123397,0.000680704,0.092893,0.0928869,0.603392
193896981,393256,17605,18987.1,58.225,722397,7171.73,0.00306656,0.377716,0,0
193893236,393256,16442,944163,4801.64,46027000,617603,0.00508561,0.654127,0.654127,0.625014
193892709,393256,16272,717924,723.11,27452900,94838.5,0.00100722,0.132101,0.133736,0.514629
193892402,393256,16183,33079,100.664,1546510,13871.1,0.00304315,0.419331,0,0
193892423,393256,16195,44587.3,24.8291,2109650,3146.12,0.000556866,0.070561,0.0710392,0.0609304
193888039,393256,727,305249,104.33,12490700,13666.1,0.000341786,0.0447704,0.048985,1.05661
193896874,393256,17538,3449130,2029.93,94158000,276875,0.000588534,0.0802739,0.0834176,1.1244
193892367,393256,16163,7454860,34394.5,311055000,4736000,0.0046137,0.63529,0.610394,0.788869
193892818,393256,16333,1452060,4382.4,66148500,564470,0.00301805,0.388737,0.403379,0.758917
193892862,393256,16361,1457220,2281.5,60109000,287441,0.00156565,0.197253,0.197319,0.620342
193886939,393256,481,480912,1580.87,19037200,219959,0.00328723,0.457378,0.437369,0.682579
193887495,393256,597,2867460,55353.5,138660000,7736370,0.019304,2.69799,2.69799,0.635828
193890460,393256,15598,99723.2,271.62,2594910,35202.3,0.00272374,0.353,0.346302,0.461759
193885763,393256,27,71714.1,256.778,3601050,35359.1,0.00358058,0.493057,0,0
193893822,393256,16676,1316850,8139.37,66004800,1245980,0.00618092,0.946182,0.948591,0.832963
193896334,393256,17431,1011090,86.4676,27403600,11095.9,8.55192e-05,0.0109742,0.0109746,1.24758
193893947,393256,16719,1607440,2041.79,68761700,258638,0.00127022,0.160901,0.159579,0.632512
193886271,393256,225,1188280,1049.34,55569500,134385,0.000883078,0.113092,0.113182,0.844366
193895439,393256,17203,419623,617.28,14733700,77032.8,0.00147104,0.183577,0.183575,0.858786
193886822,393256,429,1522740,701.08,53687600,87046.3,0.000460406,0.0571642,0.062301,1.0907
193892920,393256,16388,944163,8917.4,51798900,1216000,0.00944477,1.28792,1.28792,0.321071
193897138,393256,111220688,69938,24.6263,3645080,3017.81,0.000352115,0.0431498,0.0431498,0.0230213
193893584,393256,16561,978316,5672.23,49535800,907854,0.00579796,0.927977,0.924308,1.0667
193886446,393256,314,394851,646.359,16201700,79811.9,0.00163697,0.202132,0.196818,0.442288
193893340,393256,16463,280908,876.369,13985300,126458,0.00311977,0.450175,0.308119,0.160114
193888101,393256,773,839229,468.935,32361900,67719.6,0.000558768,0.0806926,0.0806973,0.83508
193894483,393256,16915,51637800,78334.9,2010030000,10672200,0.00151701,0.206675,0.194277,1.2083
193893598,393256,16567,78022.1,279.256,4122660,42503.8,0.00357919,0.544766,0.539544,0.706375
193886656,393256,362,2727580,32929.5,147855000,4223440,0.0120728,1.54842,1.54842,0.383879
193890451,393256,15596,1592150,2943.33,65040100,381173,0.00184865,0.239408,0.240535,0.571957
193892322,393256,16158,244783,1711.44,11884900,216468,0.00699168,0.884327,0.884327,0.343984
193894416,393256,16883,1328380,904.232,54105200,123397,0.000680704,0.092893,0.0928869,0.603392
193891448,393256,15854,6164330,28092.7,305981000,3673400,0.0045573,0.595913,0.597525,0.410202
193891383,393256,15817,926699,3180.52,35953400,450017,0.00343209,0.485613,0.48025,0.72551
193891407,393256,15834,9805070,26566.3,441816000,3444600,0.00270945,0.351308,0.350947,0.71666
193894861,393256,17092,18708900,28194.9,602541000,3532110,0.00150703,0.188793,0.189791,1.2017
193896329,393256,17429,314721,77.2404,14035600,9735.64,0.000245425,0.0309342,0.0309342,0.80683
193891111,393256,15697,424867,4169.68,13368100,650183,0.00981407,1.53032,1.55065,0.729812
193894485,393256,16919,43005800,69695.7,1675410000,9564780,0.00162061,0.222407,0.206143,1.20302
193895165,393256,17126,1047550,663.787,31768400,83063.5,0.000633658,0.0792933,0.0792178,0.815229
193893212,393256,16437,3778710,29868.1,199047000,4493280,0.00790432,1.18911,1.18718,1.13382
193892815,393256,16332,3080100,7315.8,136140000,938983,0.00237518,0.304855,0.302374,0.84843
193888510,393256,915,524502,642.787,23061400,89816.3,0.00122552,0.171241,0.171242,0.838528
193897334,393256,124372440,34969,42.7278,814687,5679.32,0.00122188,0.16241,0,0
193892757,393256,16288,104907,161.016,4438430,20530,0.00153485,0.195697,0.195697,0.017472
193894703,393256,17033,1637050,3834.03,70921100,487121,0.00234203,0.29756,0.292007,0.442798
193891882,393256,16022,5676090,8179.48,127358000,1049920,0.00144104,0.184973,0.195146,0.958918
193896089,393256,17365,314721,194.857,16366800,24935.7,0.000619142,0.0792313,0.0792313,0.667052
193894629,393256,16982,425336,706.675,13761300,91336.2,0.00166145,0.214739,0.223036,0.360716
193888767,393256,1026,250538,3010.66,14505600,382808,0.0120168,1.52795,1.63313,0.423368
193891148,393256,15720,34958.5,24.8651,582619,3071.2,0.000711276,0.0878529,0,0
193894531,393256,16928,2106570,6051.67,91700900,795043,0.00287276,0.377411,0.414358,0.734744
193894685,393256,17014,349690,1033.24,15111600,134843,0.00295473,0.385607,0.385607,0.662649
193891198,393256,15762,1818100,2790.24,70378100,375408,0.00153471,0.206484,0.206575,1.15647
193891154,393256,15723,979085,2692.62,26846900,344043,0.00275014,0.351393,0.351385,0.647589
193895092,393256,17110,423540,212.9,11588000,26640.4,0.000502668,0.0628993,0.0594989,1.26789
193893309,393256,16458,1134330,2714.08,57236500,378148,0.00239267,0.333367,0.335427,0.478771
193893766,393256,16626,5056110,7722.03,202192000,989959,0.00152727,0.195795,0.195156,0.599374
193887649,393256,632,2340660,28411.1,128080000,4594040,0.012138,1.96271,1.68907,0.568221
193891881,393256,16021,52273900,465680,2371500000,60084800,0.00890846,1.14942,1.13998,0.673159
193887593,393256,620,629436,5508.4,30132000,693020,0.00875133,1.10102,1.10102,0.257139
193891385,393256,15818,61380600,211758,2969440000,27621300,0.00344992,0.450001,0.436651,0.704065
193893564,393256,16545,1206560,1966.06,60180800,261155,0.00162948,0.216446,0.216495,0.327854
193892091,393256,16107,7431830,18102,252529000,2253510,0.00243574,0.303224,0.278614,1.03959
193896840,393256,17518,314654,176.99,9137930,26567.3,0.00056249,0.0844333,0.0844544,1.07895
193888534,393256,927,101418,338.019,4949810,43118.3,0.00333294,0.425155,0.428272,0.592025
193897246,393256,111220824,1398560,165.141,48986300,20401,0.00011808,0.0145872,0.0145976,1.68112
193894644,393256,16992,174845,97.4939,7374280,12131.4,0.000557602,0.069384,0.069384,0.497723
193894846,393256,17087,69938,131.283,2639870,16341.5,0.00187713,0.233657,0.233657,0.188336
193897289,393256,111220882,870140,60.7351,23810900,7669.08,6.97992e-05,0.00881361,0.00877976,1.7715
193886819,393256,427,259777,3021.1,12095000,382258,0.0116296,1.47148,1.46732,0.176833
193892680,393256,16269,384658,874.265,15462200,110557,0.00227284,0.287416,0.287416,0.772129
193897262,393256,111220848,314721,77.2404,14035600,9735.64,0.000245425,0.0309342,0.0309342,0.80683
193891869,393256,16004,45063500,370126,1967330000,48340700,0.00821344,1.07272,1.08201,0.756263
193893953,393256,16721,1328820,1864.96,57112100,235132,0.00140347,0.176948,0.176948,0.59237
193888224,393256,826,5700200,11742.5,224432000,1617240,0.00206001,0.283716,0.284356,0.860597
193888798,393256,1047,1492570,23417.4,85666600,2969990,0.0156893,1.98986,1.96902,0.249308
193896927,393256,17575,34969,9.60824,1379180,1160.08,0.000274765,0.0331746,0,0
193894222,393256,16803,69913,25.4716,2540520,3288.2,0.000364333,0.0470327,0.0470257,0.593229
193894672,393256,17004,1783420,1493.57,70590700,186927,0.000837475,0.104814,0.104814,0.555284
193890994,393256,15630,586445,2305.81,23509600,323671,0.00393185,0.551921,0.553463,0.350408
193888667,393256,969,699380,5867.83,33805200,891737,0.00839005,1.27504,1.27504,0.286805
193888026,393256,720,489566,20.9211,23660200,2756.79,4.2734e-05,0.00563108,0.00563108,1.47862
193889360,393256,1098,942759,16.974,35424600,2043.32,1.80046e-05,0.00216738,0.00218307,1.678
193891150,393256,15721,34958.5,24.8651,582619,3071.2,0.000711276,0.0878529,0,0
193888045,393256,729,277844,1866.29,12874700,238218,0.00671705,0.857383,0.786341,0.673166
193897194,393256,111220758,34969,12.9052,1489050,1585.14,0.000369047,0.0453297,0,0
193894206,393256,16798,418844,537.858,16973400,69950.5,0.00128415,0.167008,0.166911,1.31231
193886654,393256,361,6378100,57628.6,280311000,7598790,0.00903539,1.19139,1.13569,0.724103
193887018,393256,505,139876,317.678,6030420,38932.1,0.00227114,0.278333,0.278333,0.432266
193888255,393256,839,244776,104.116,11001600,13615.5,0.00042535,0.0556243,0.0556247,0.260009
193887712,393256,648,5865420,75888.3,300546000,9955610,0.0129383,1.69734,1.79113,0.493408
193896906,393256,17562,2049300,1175.35,45371800,166737,0.000573538,0.0813628,0.0819492,1.11699
193885883,393256,104,3097600,12102,136710000,1565180,0.00390689,0.505287,0.495147,1.18249
193893993,393256,16740,488955,754.057,18702700,98225.1,0.00154218,0.200888,0.200749,1.47915
193888883,393256,1066,859536,4135.76,22403400,572419,0.00481162,0.665963,0.699205,0.637638
193894855,393256,17089,104907,402.535,4525230,49968,0.00383706,0.476308,0.476308,0.238069
193895998,393256,17324,244783,96.4034,7793150,12034.8,0.000393832,0.0491652,0.0491652,0.30732
193891860,393256,15994,821611,1235.84,27935600,149933,0.00150417,0.182487,0.177042,0.394313
193893960,393256,16725,5464710,12623.5,217388000,1612630,0.00231,0.295099,0.294274,0.857758
193891157,393256,15725,979085,2692.62,26846900,344043,0.00275014,0.351393,0.351385,0.647589
193886229,393256,207,69938,19.6561,3763230,2557.44,0.00028105,0.0365672,0.0365672,0.338252
193892555,393256,16266,69937.2,474.501,3678520,61714.5,0.00678467,0.882427,0.88243,0.322008
193892503,393256,16248,1499870,2897.27,61982200,376338,0.00193168,0.250913,0.250655,0.872902
193886438,393256,308,779595,10741.5,45014700,1406990,0.0137782,1.80477,1.79836,0.288965
193886884,393256,450,733107,632.765,15874700,79446.6,0.000863129,0.10837,0.106425,0.927672
193889553,393256,1132,8261630,8486.97,273930000,1136560,0.00102728,0.137571,0.13931,1.00595
193889485,393256,1121,616338,981.643,14240600,120503,0.0015927,0.195514,0.175964,0.951765
193886014,393256,167,658016,4241.18,28821300,649517,0.00644542,0.987085,0.990986,0.444416
193888035,393256,725,173880,401.011,8795960,50852.3,0.00230625,0.292457,0.293013,0.268715
193893821,393256,16675,1983270,4537.66,101999000,663756,0.00228797,0.334678,0.335819,0.949456
193890201,393256,182305705,1065100,9982.52,59977000,1258710,0.00937238,1.18177,1.22388,0.679665
193893009,393256,16406,489566,4239.79,24073100,535687,0.00866029,1.09421,1.09421,0.503651
193893194,393256,16434,1232860,10909.9,60665600,1644220,0.00884922,1.33366,1.35927,0.674881
193896617,393256,17474,379461,284.714,7694090,38565.4,0.000750311,0.101632,0.100331,1.43949
193888763,393256,1022,2428240,7154.67,117450000,909157,0.00294644,0.374409,0.370654,0.595173
193891822,393256,15967,209814,950.498,10898300,131829,0.00453019,0.628315,0.628315,0.380537
193892547,393256,16264,909192,2956.39,40135500,376464,0.00325167,0.414064,0.414065,0.664469
193889464,393256,1118,104907,275.353,4577970,34625.8,0.00262474,0.330062,0.330062,0.535658
193893977,393256,16734,139876,866.235,5918200,111248,0.00619287,0.79533,0.79533,0.139224
193896915,393256,17569,452999,63.1508,9808470,9588.22,0.000139406,0.0211661,0.0211716,0.966561
193890274,393256,15566,569274000,3341660,25299900000,450938000,0.00587005,0.792129,0.789666,1.00422
193892762,393256,16290,489566,1313.02,21277400,164234,0.00268201,0.335469,0.335469,0.204705
193893776,393256,16632,1318630,1821.17,55557300,241030,0.0013811,0.182788,0.18277,0.525095
193897244,393256,111220822,174845,87.7966,7449120,10915.7,0.00050214,0.0624309,0.0624309,0.362252
193888703,393256,982,279752,2763.47,13583900,388575,0.00987828,1.389,1.389,0.201704
193892257,393256,16146,246383,1306.33,10437500,191203,0.00530204,0.77604,0.75567,0.258008
193887500,393256,598,196113,484.239,8409280,60288.1,0.00246918,0.307415,0.308007,0.238399
193895213,393256,17142,104903,93.309,1966500,13017.7,0.000889482,0.124093,0.124095,0.423226
193891826,393256,15971,5737870,57729,267063000,8157280,0.0100611,1.42166,1.42145,0.858253
193886249,393256,215,2024000,14577.6,112552000,2442670,0.00720238,1.20685,1.20553,1.06537
193888205,393256,818,2876420,7741.5,135314000,981167,0.00269137,0.341107,0.349106,0.624361
193895694,393256,17263,409649,58.1073,11096800,7001.99,0.000141846,0.0170926,0.0171884,0.93891
193897145,393256,111220696,415914,701.397,14928000,88211.1,0.0016864,0.21209,0.212218,0.462658
193897161,393256,111220718,139915,44.2195,3811560,5634.77,0.000316046,0.0402728,0,0
193886750,393256,403,2296690,5665.24,67231900,725488,0.00246669,0.315884,0.308508,0.742288
193885828,393256,69,812669,789.372,22082400,99571.1,0.000971333,0.122524,0.120737,0.57286
193891012,393256,15633,407324,1131.99,12708200,160384,0.0027791,0.393749,0.39893,0.619932
193891462,393256,15859,379795,450.108,13983600,55756.8,0.00118513,0.146807,0.142416,0.367758
193893528,393256,16529,34969,899.414,2256610,156792,0.0257203,4.48373,0,0
193885981,393256,149,2377890,20570.4,123500000,2619710,0.0086507,1.10169,1.10169,0.464509
193896149,393256,17379,1626010,611.951,40453200,92525.5,0.000376351,0.0569033,0.0565983,1.66145
193891901,393256,16041,2869310,24148.2,164449000,3222250,0.00841602,1.123,1.18919,0.549342
193893791,393256,16652,454597,1260.35,22295300,165105,0.00277245,0.36319,0.36319,0.494705
193887002,393256,501,132876,920.326,4935430,119981,0.0069262,0.902951,0.909398,0.315069
193891113,393256,15698,139686,512.408,3901820,67158.1,0.0036683,0.48078,0.480642,0.496133
193892520,393256,16256,314656,824.525,14054200,107743,0.0026204,0.342415,0.342393,0.609266
193895462,393256,17212,1153960,2150.01,40940800,265868,0.00186317,0.230397,0.230395,0.598964
193887588,393256,619,483415,925.905,17538500,118055,0.00191534,0.24421,0.274143,0.171749
193894428,393256,16889,1853360,2474.05,70426900,310820,0.0013349,0.167707,0.167707,0.788637
193895905,393256,17287,69136.3,40.3651,1828540,4789.75,0.000583848,0.0692797,0.0692705,0.402552
193886454,393256,320,2464220,3063.68,53775600,388393,0.00124327,0.157613,0.180773,1.20878
193886833,393256,431,308544,2511.68,15571800,359137,0.00814043,1.16397,1.19829,0.381294
193888115,393256,780,171810,592.422,4748080,76494.6,0.00344812,0.445227,0.354037,1.3294
193893189,393256,16433,3223490,45852.3,181568000,7325450,0.0142244,2.27252,2.32147,0.66191
193893979,393256,16735,1711270,2771.64,70264000,358288,0.00161964,0.20937,0.209195,1.04947
193895993,393256,17319,654291,244.033,13712800,35801.4,0.000372973,0.0547179,0.0532552,0.953502
193886970,393256,491,874186,2068.98,27487600,266271,0.00236675,0.304593,0.304588,0.600583
193894196,393256,16794,34969,212.617,1584770,26569,0.00608016,0.759787,0,0
193895126,393256,17113,938413,649.18,31816500,79482.1,0.000691785,0.0846984,0.0844477,0.927142
193891219,393256,15772,174845,127.678,7241010,16315.5,0.000730234,0.0933142,0.0933142,0.271453
193892691,393256,16270,962684,1197.13,34760600,157540,0.00124353,0.163647,0.164342,0.693696
193896062,393256,17356,48731.6,53.2789,1258940,7110.84,0.00109331,0.145918,0,0
193885946,393256,133,174780,477.278,7858380,60461.4,0.00273074,0.345929,0.345981,0.323867
193892786,393256,16310,10754200,29737.8,479610000,3807260,0.00276523,0.354026,0.35237,0.800169
193891085,393256,15684,2337070,16207.2,71001100,2478660,0.00693483,1.06058,1.14005,1.46192
193892837,393256,16343,1628040,2933.4,69991300,374513,0.0018018,0.23004,0.217081,0.765245
193887173,393256,526,890729,694.001,25357100,89986.9,0.000779138,0.101026,0.108409,1.07848
193888647,393256,961,15304200,86937.4,520960000,11205700,0.00568061,0.732196,0.747611,0.745014
193890980,393256,15626,1703320,6886.03,68520100,961865,0.00404271,0.564701,0.578211,0.783553
193888748,393256,1014,483504,1155.65,22254700,155395,0.00239015,0.321395,0.275609,0.34501
193886281,393256,231,34969,41.628,1393620,5141.33,0.00119043,0.147026,0,0
193886287,393256,233,895659,17298.7,51178600,2265740,0.019314,2.5297,2.47693,0.201604
193886660,393256,363,902043,12329.1,45996600,1588360,0.013668,1.76084,1.76556,0.388828
193886903,393256,455,69938,371.066,3321730,46442.9,0.00530564,0.664058,0.664058,0.262371
193891933,393256,16065,1967280,7156.57,80227000,964133,0.0036378,0.490084,0.448389,1.03466
193886211,393256,200,241002,564.807,7896320,73084,0.00234357,0.30325,0,0
193895435,393256,17199,34969,13.3408,1393830,1688.96,0.000381504,0.0482988,0,0
193886390,393256,275,9266680,23530.4,384093000,3186800,0.00253925,0.343898,0.343899,1.15987
193886422,393256,295,2134950,2396.92,73101100,297511,0.00112271,0.139353,0.13703,0.542695
193888326,393256,874,118744,108.906,4734880,13939.2,0.000917153,0.117389,0.120354,0.230526
193892820,393256,16335,1452060,4382.4,66148500,564470,0.00301805,0.388737,0.403379,0.758917
193894747,393256,17053,6972450,8252.59,243092000,1044860,0.0011836,0.149855,0.150303,0.893306
193887764,393256,664,1001680,1120.42,37420800,139408,0.00111854,0.139174,0.132498,0.903508
193892822,393256,16336,209814,1286.13,9534890,163214,0.00612986,0.777896,0.777896,0.627719
193896991,393256,17614,34961.4,47.7892,1338910,8938.89,0.00136691,0.255679,0,0
193887462,393256,588,3740420,55322.7,213906000,7103680,0.0147905,1.89917,1.89935,0.287363
193891100,393256,15692,139660,434.508,4915620,57246.4,0.00311118,0.409897,0.409859,0.361814
193889811,393256,10711,3212590,2765.15,168302000,385146,0.000860723,0.119887,0.120065,0.613388
193888805,393256,1049,1766000,247.547,58418000,32019,0.000140174,0.0181308,0.0178569,2.01907
193887582,393256,617,419628,4828.74,22571800,617305,0.0115072,1.47108,1.47108,0.277668
193896068,393256,17359,38392,51.3349,1085300,6874.23,0.00133713,0.179054,0,0
