id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193947938,413788,111220732,102919,6504.12,6437840,937636,0.0631968,9.11047,9.11609,0.0888118
193937223,413788,880,209814,7013.81,12517400,972322,0.0334287,4.63421,4.63421,0.233214
193941542,413788,16478,1099490,65669.7,68023500,9324180,0.0597276,8.48048,8.43229,0.208719
193945486,413788,17179,102919,6504.12,6437840,937636,0.0631968,9.11047,9.11609,0.0888118
193934718,413788,461,431814,51065.6,32380600,7761100,0.118258,17.9733,17.9356,0.100525
193933946,413788,246,756168,39405.7,44344300,5601620,0.0521123,7.40791,7.42379,0.133471
193945691,413788,17205,42968.9,1301.27,1810280,182169,0.0302841,4.23956,4.25465,0.369547
193945793,413788,17250,7051730,221800,292409000,30673100,0.0314533,4.34973,4.30568,0.428318
193933821,413788,196,266220,12536.2,19895300,1922730,0.0470896,7.22234,7.28697,0.123761
193945536,413788,17190,34969,1165.74,1719350,157632,0.0333364,4.50777,0,0
193940537,413788,16317,946288,51812.2,54585000,7067800,0.0547531,7.46897,7.49821,0.18038
193941113,413788,16430,2068690,190800,143039000,28417100,0.0922324,13.7368,13.7611,0.136211
193940565,413788,16323,6581160,432068,392769000,62539500,0.0656523,9.50282,9.4703,0.216928
193933841,413788,202,2568870,147160,163774000,20985100,0.0572857,8.16899,8.12382,0.178262
193940755,413788,16367,69938,3124.52,3658840,421332,0.0446756,6.02437,6.02437,0.0743174
193933425,413788,39,7266740,769405,436610000,115441000,0.10588,15.8862,15.9812,0.37885
193938142,413788,10723,3056750,103275,189874000,17751000,0.0337858,5.80713,5.79021,0.239163
193935212,413788,558,314721,15939,11087400,2290250,0.0506447,7.27708,7.27708,0.303059
193945963,413788,17293,69732.1,2402.55,3785100,346069,0.0344539,4.96284,4.95824,0.444356
193939119,413788,15864,683996,37471.9,34076300,5580530,0.0547838,8.15872,8.04338,0.234996
193939993,413788,16146,327740,25450.4,17258100,4481080,0.0776544,13.6727,14.1972,0.446355
193946679,413788,17411,243660,9948.77,10283400,1343610,0.0408306,5.51428,5.50919,0.267427
193937701,413788,1018,1328000,188566,95249700,28556500,0.141992,21.5033,21.5014,0.102201
193939030,413788,15842,7493240,548734,481338000,79224500,0.0732305,10.5728,10.4086,0.216784
193938497,413788,15653,1116910,31662.7,44909200,4239770,0.0283485,3.79598,3.85236,0.456164
193934030,413788,291,8599430,1012760,557885000,153606000,0.11777,17.8624,17.805,0.159488
193934692,413788,450,973428,20784.4,24708200,3254950,0.0213518,3.3438,3.41904,0.402937
193941867,413788,16572,104907,5060.14,5830280,689979,0.0482345,6.57705,6.57705,0.116295
193944982,413788,17113,740504,38302.9,44385900,5609300,0.0517254,7.57498,7.6343,0.210416
193933435,413788,48,6192210,691080,417450000,101885000,0.111605,16.4537,16.4407,0.204225
193942901,413788,16695,894667,47766.2,58366300,6662860,0.05339,7.44731,7.33897,0.163309
193943276,413788,16774,465117,28289.7,29436700,3984340,0.0608228,8.56632,8.32132,0.226062
193937781,413788,1058,558075,83568,39651100,12425900,0.149743,22.2656,22.2603,0.0615231
193947524,413788,17528,69938,2527.32,3264240,337318,0.0361366,4.8231,4.8231,0.170019
193945060,413788,17142,67036.6,2739.56,3206720,389490,0.0408667,5.81011,5.85673,0.144541
193934627,413788,435,172024,9328.19,10534100,1415950,0.0542262,8.23113,8.22243,0.205529
193945321,413788,17167,572711,20435.1,34770400,2928870,0.0356813,5.11405,5.33412,0.314976
193941601,413788,16494,174845,8207.06,9287710,1091830,0.0469391,6.24459,6.24459,0.313373
193937509,413788,922,733953,89094.2,51312200,13574400,0.12139,18.495,18.4936,0.123487
193937623,413788,977,487441,62398,37081900,9600510,0.128011,19.6957,19.4938,0.0942418
193934770,413788,481,481460,24842,23157000,3690400,0.0515972,7.66503,7.54464,0.464634
193940828,413788,16392,209806,17170.8,14006600,2437470,0.0818411,11.6177,11.6177,0.0991387
193937936,413788,1075,242669,15518,12451100,2280470,0.0639473,9.39748,9.3818,0.293628
193943924,413788,16872,104907,4367.5,5654310,664376,0.0416321,6.333,6.333,0.0514597
193933763,413788,177,34969,1331.58,1783310,182546,0.038079,5.22023,0,0
193934013,413788,280,33898.7,2254.26,2081930,340818,0.0664998,10.054,0,0
193937168,413788,856,23811100,1980000,1524580000,287921000,0.0831545,12.0919,12.2169,0.256937
193938036,413788,1125,420448,56458.7,30932600,8327680,0.134282,19.8067,19.8195,0.0535021
193941657,413788,16527,34691.3,2695.3,2282790,390307,0.0776938,11.2509,0,0
193933376,413788,23,1414140,141794,97960900,21196100,0.100269,14.9887,14.9464,0.192569
193939429,413788,15963,625458,30140.7,37358600,4604510,0.0481898,7.36183,7.37431,0.283917
193941141,413788,16440,1278030,101965,81112500,14334500,0.079783,11.2161,11.2277,0.189202
193948461,413788,111220930,33462.8,583.128,1492360,84221,0.0174262,2.51686,0,0
193933482,413788,71,69938,4040.51,4471650,540352,0.0577728,7.72615,7.72615,0.00418358
193941085,413788,16421,611477,47867.3,40100200,6872790,0.0782815,11.2397,11.2644,0.224939
193947525,413788,17529,1011370,28308.5,42849500,3790020,0.0279901,3.7474,3.74234,0.393683
193933884,413788,217,823129,33938.3,52301300,4982620,0.0412308,6.05327,6.10543,0.167508
193935449,413788,635,786834,83645.1,56425100,13459500,0.106306,17.1059,17.0184,0.218639
193935650,413788,654,242403,30004.3,16374200,4265560,0.123779,17.597,17.5995,0.0535992
193933844,413788,203,69025.4,2472.8,3966130,337503,0.0358245,4.88955,4.78958,0.152274
193934283,413788,395,2806410,81941.4,130134000,11070600,0.0291979,3.94475,3.90113,0.356649
193934564,413788,430,2305180,134639,154109000,20632600,0.0584074,8.95056,9.01845,0.336719
193945666,413788,17198,435956,18249.7,20884200,2546260,0.0418614,5.84064,5.76523,0.267103
193936509,413788,723,3653170,490458,260146000,72176700,0.134256,19.7573,19.5398,0.135088
193938117,413788,10705,139688,4980.52,10002400,735031,0.0356546,5.26194,5.26484,0.348051
193939672,413788,16054,1905710,267278,145348000,41515200,0.140251,21.7847,21.7712,0.0850272
193940122,413788,16218,104907,6361.12,6827100,852611,0.0606358,8.12731,8.12731,0.0422907
193942673,413788,16652,34969,1656.8,2416420,223394,0.0473791,6.38835,0,0
193940638,413788,16335,1974060,155838,121206000,23155900,0.078943,11.7301,11.6576,0.21888
193944966,413788,17109,909367,28378.1,49686700,4005250,0.0312064,4.40444,4.55184,0.451426
193945770,413788,17238,659273,18955.9,31680800,2656190,0.0287527,4.02897,4.04088,0.433599
193933450,413788,55,104907,6885.36,6963400,934174,0.065633,8.90478,8.90478,0.101508
193938090,413788,10693,411347,23457.9,20729800,3697000,0.057027,8.98753,8.96158,0.355459
193941605,413788,16495,1741330,94886.6,100433000,13249400,0.0544911,7.60878,7.69141,0.219213
193935566,413788,648,7054470,908793,517892000,140118000,0.128825,19.8623,19.7883,0.18932
193944074,413788,16900,279752,10695.3,14329600,1447620,0.0382315,5.17466,5.17466,0.2105
193944300,413788,16975,787571,37640.8,44682600,5349650,0.0477935,6.79259,6.65081,0.311918
193945865,413788,17273,102866,3024.64,3741340,403982,0.0294037,3.92727,3.92681,0.11661
193946590,413788,17366,2465960,92727.1,139587000,12849200,0.0376029,5.21062,5.19215,0.334308
193945728,413788,17221,12363300,414391,572185000,58011300,0.0335179,4.69222,4.71971,0.456393
193941200,413788,16461,1111860,92310.9,79044900,14160200,0.0830238,12.7356,12.759,0.252779
193937998,413788,1105,316908,31904,20795300,4540610,0.100673,14.3279,14.3025,0.0920494
193934026,413788,289,780442,110436,60900400,16983900,0.141504,21.7619,21.7238,0.0563725
193937470,413788,904,2901730,166158,156332000,22985900,0.0572619,7.92143,7.99401,0.293409
193939596,413788,16028,6304590,825697,501669000,126419000,0.130967,20.0518,20.0676,0.0836747
193933285,413788,9,2077390,270739,167615000,41786700,0.130327,20.115,20.1038,0.0801108
193935276,413788,577,1154680,146822,82038400,22912200,0.127154,19.843,20.0375,0.113468
193947615,413788,17573,174185,2722.08,5520080,364359,0.0156275,2.09179,2.08736,0.661094
193933863,413788,211,1946840,211664,122344000,32292000,0.108722,16.5869,16.5892,0.309965
193939984,413788,16143,2419950,264464,160343000,45310700,0.109285,18.7238,19.0237,0.312072
193940767,413788,16376,35881100,3168650,2380680000,466320000,0.0883095,12.9962,13.0994,0.24992
193944773,413788,17041,824813,35204.9,49716600,5103180,0.0426823,6.18708,6.30326,0.27294
193935378,413788,622,52062,2921.39,3187820,452662,0.0561137,8.69468,8.97419,0.260135
193944150,413788,16926,6237140,188847,371206000,31330300,0.0302778,5.02318,5.02183,0.315658
193939971,413788,16140,1242560,107739,74794900,18134000,0.0867069,14.594,14.6625,0.261641
193938254,413788,15594,69292.2,5246.83,4358000,711116,0.0757203,10.2626,10.2644,0.0346036
193940433,413788,16302,172056,3903.16,7131610,517043,0.0226853,3.00508,3.00125,0.242419
193936393,413788,704,333221,31170.3,16633200,4828720,0.0935424,14.4911,14.3416,0.197078
193937603,413788,969,624178,44060.3,36593200,6577210,0.0705893,10.5374,10.8048,0.199357
193940238,413788,16282,20648.7,994.561,1027120,140045,0.0481658,6.78229,0,0
193936916,413788,785,378134,13059,14633500,1760340,0.0345354,4.65534,4.63748,0.390771
193938701,413788,15755,769317,44746.2,44616000,6003950,0.0581636,7.80426,7.80427,0.2385
193946862,413788,17459,103947,3959.04,5060000,523350,0.0380869,5.03476,5.03489,0.135451
193939749,413788,16092,33639.8,3880.72,2427880,591472,0.115361,17.5825,0,0
193944275,413788,16966,66665.7,3578.84,4527550,539169,0.0536834,8.08765,8.05173,0.177616
193939936,413788,16132,2336740,239242,157401000,38557100,0.102383,16.5004,16.4956,0.107946
193941791,413788,16556,34942.8,2523.06,2402720,365703,0.0722054,10.4658,0,0
193937947,413788,1080,41079200,4145600,2612270000,704817000,0.100917,17.1575,17.167,0.341653
193938200,413788,15565,888594000,62574200,53292800000,9436490000,0.0704193,10.6196,10.6139,0.575052
193942909,413788,16699,4122200,175887,276967000,25770400,0.0426684,6.25162,6.27384,0.167312
193933550,413788,112,68452.9,2083.84,3732820,286147,0.030442,4.1802,4.17205,0.182444
193933797,413788,188,221771,6897.83,10070400,1056620,0.0311034,4.76445,4.91174,0.418064
193937720,413788,1026,520511,66582.6,38750400,9980520,0.127918,19.1745,19.1724,0.0356416
193947636,413788,17584,34967.1,1284.65,1723150,169286,0.036739,4.84131,0,0
193946755,413788,17430,575222,20602,32690800,2793500,0.0358157,4.85639,4.74403,0.251731
193938704,413788,15760,279752,14746,16650600,1959630,0.0527109,7.00487,7.00487,0.173842
193947898,413788,111220718,329639,9264.77,16554700,1282790,0.0281058,3.8915,3.86797,0.286809
193942859,413788,16672,273144,15922.8,16584100,2222450,0.0582945,8.13655,8.06349,0.126075
193937038,413788,806,279642,35165.2,18187500,5141960,0.125751,18.3877,18.387,0.138726
193946821,413788,17447,105496,1547.53,2956940,217364,0.014669,2.06039,2.03953,0.292743
193940103,413788,16203,104907,9614.93,6741260,1397540,0.0916519,13.3217,13.3217,0.187476
193940853,413788,16393,523033,38794.5,34911900,5818700,0.0741721,11.1249,11.1275,0.156979
193938656,413788,15715,103414,1912.18,3705360,261574,0.0184905,2.52938,2.50628,0.556659
193946612,413788,17379,1328350,45807.8,61187400,6253350,0.0344849,4.70762,4.48664,0.494143
193939735,413788,16086,319381,39454.9,24439300,6162620,0.123536,19.2955,19.311,0.0616087
193935298,413788,589,3387310,312941,207360000,45483000,0.0923863,13.4275,13.409,0.344725
193942020,413788,16597,174837,9556.67,10401500,1304940,0.0546604,7.46375,7.46384,0.150477
193943906,413788,16869,974079,62380.1,61421400,8863850,0.0640401,9.09972,8.9731,0.168993
193935116,413788,536,2781150,253680,180267000,36080200,0.0912142,12.9731,12.9044,0.124933
193934195,413788,353,2353140,256208,143017000,37136000,0.108879,15.7815,16.1982,0.289415
193945976,413788,17297,34763.1,871.568,1792600,118206,0.0250716,3.40032,0,0
193938452,413788,15620,29621.6,423.166,480984,61398,0.0142857,2.07274,0,0
193944896,413788,17085,1266240,47539.2,60230300,6490220,0.0375436,5.12558,5.13376,0.272452
193939548,413788,16011,3799450,409386,236934000,62614900,0.107749,16.48,16.324,0.300365
193938193,413788,182305713,115065,14284,8295870,2174880,0.124139,18.9014,18.7779,0.0648845
193947852,413788,111220696,351534,16182.4,21730600,2340480,0.0460337,6.65791,6.63978,0.163148
193948120,413788,111220816,310090,18074.7,21078000,2556750,0.0582885,8.24519,8.24343,0.0423849
193944581,413788,16990,2337980,118441,124009000,16492500,0.0506593,7.05415,7.00554,0.210538
193945006,413788,17122,68735.4,3555.67,4052610,514835,0.0517298,7.4901,7.49867,0.118239
193937713,413788,1023,104907,16724.3,7499770,2536580,0.15942,24.1793,24.1793,0.0132574
193934177,413788,343,240250000,12283000,13514700000,1754730000,0.051126,7.30374,7.33496,0.50829
193933770,413788,178,868007,60079.1,48408800,9100480,0.069215,10.4843,10.446,0.254101
193945722,413788,17218,1009480,29642.6,34787200,3980730,0.0293641,3.94333,3.94132,0.590312
193933530,413788,100,244783,8193.47,10902200,1078180,0.0334724,4.40464,4.40464,0.137434
193933574,413788,123,407582,18128.2,26051800,2615810,0.0444773,6.41786,6.46712,0.235674
193937465,413788,902,288504,35749.1,22902600,5583730,0.123912,19.3541,19.2346,0.0574773
193940262,413788,16294,311896,7464.87,14239700,991860,0.0239339,3.1801,3.17656,0.242757
193947161,413788,17512,382236,11256.2,16069700,1520880,0.0294482,3.9789,3.97401,0.461317
193944900,413788,17086,1126650,41181,53363700,5609890,0.0365518,4.97928,4.99166,0.280818
193938203,413788,15566,630975000,53212500,38816700000,8035270000,0.0843338,12.7347,12.7219,0.466117
193938228,413788,15577,4894880,297447,258741000,40542300,0.0607669,8.28258,8.34709,0.302726
193941929,413788,16587,46910.4,3323.13,3109690,504238,0.0708399,10.749,11.2118,0.321344
193940162,413788,16247,5167160,252635,289615000,35357900,0.0488925,6.84281,6.84543,0.284805
193940145,413788,16233,1179530,68044,65787600,9310090,0.0576874,7.89304,7.83932,0.201372
193941174,413788,16452,487161,42809.6,33780600,6590040,0.0878757,13.5274,13.5414,0.200366
193942576,413788,16640,34969,1794.29,1709310,247682,0.0513108,7.08291,0,0
193944289,413788,16972,474448,34496.9,31637000,5197790,0.0727095,10.9554,10.8421,0.141929
193936273,413788,691,626143,31572,39439200,4426520,0.0504229,7.06949,7.01706,0.148277
193937161,413788,852,2568470,100105,153971000,13922500,0.0389747,5.42055,5.41975,0.180634
193933567,413788,121,77323.2,8656.46,5544880,1319290,0.111952,17.062,17.0934,0.0776084
193935261,413788,571,2585080,173526,155884000,23774100,0.0671261,9.19664,9.19739,0.219322
193947116,413788,17503,1769850,44648.5,60675600,6131850,0.0252272,3.46461,3.1923,0.795379
193938959,413788,15816,931450,40322.3,39494200,5754280,0.0432898,6.17776,6.15263,0.389001
193936899,413788,783,428946,65044.5,31755500,9849030,0.151638,22.961,23.1857,0.0808329
193943629,413788,16809,143617000,4850680,8400350000,766289000,0.0337752,5.33565,5.35015,0.37206
193933619,413788,147,125373,8747.85,8282240,1326860,0.0697748,10.5833,10.5365,0.135119
193934724,413788,465,2544190,121177,114467000,18026800,0.047629,7.0855,6.95863,0.31805
193943182,413788,16758,34969,1188.61,2057230,163441,0.0339903,4.67387,0,0
193938421,413788,15609,461162,27930.2,23874700,3962920,0.0605648,8.59333,8.52129,0.230103
193942121,413788,16615,1317030,63338.2,77257000,8844200,0.0480915,6.71524,6.68303,0.191558
193941730,413788,16543,139876,7037.55,7886260,952616,0.0503128,6.81043,6.81043,0.108167
193942870,413788,16678,11992600,657733,836437000,94312800,0.0548448,7.86424,7.80898,0.180804
193934075,413788,314,505489,62599.5,34113700,9079300,0.123839,17.9614,17.9513,0.11702
193943843,413788,16848,780422,51141.7,51692900,7275840,0.0655308,9.32296,9.25697,0.150732
193945759,413788,17233,183677,9309.18,10707300,1294960,0.0506824,7.05021,6.92919,0.307712
193937441,413788,891,173601,8289.42,11893200,1247730,0.0477499,7.18736,7.24225,0.145776
193939237,413788,15923,2911480,118824,133953000,17449200,0.0408122,5.99325,5.83893,0.614739
193934184,413788,348,2598200,120488,141989000,16908000,0.0463736,6.50761,6.56173,0.318113
193938731,413788,15771,1775270,90683.7,109070000,12086500,0.0510816,6.80824,6.80995,0.0841953
193941571,413788,16486,3799940,206966,214449000,29213900,0.0544657,7.688,7.68728,0.297481
193942051,413788,16599,431153,29805.7,27716700,4416860,0.0691303,10.2443,10.3874,0.510979
193944242,413788,16950,626833,21686.9,39139100,3191570,0.0345976,5.09158,5.2163,0.263829
193936825,413788,774,282471,21880.8,20004900,3534590,0.0774621,12.5131,12.3382,0.202851
193939434,413788,15966,156817,8816.54,10127700,1324260,0.0562219,8.44463,8.45691,0.159628
193938686,413788,15738,541333000,47094300,33512500000,7145450000,0.086997,13.1997,13.1642,0.458651
193934038,413788,294,13060100,713300,863102000,100933000,0.0546167,7.72836,7.67552,0.181929
193940632,413788,16333,1974060,155838,121206000,23155900,0.078943,11.7301,11.6576,0.21888
193940170,413788,16254,399720,25920.1,23446000,3507730,0.0648456,8.77545,8.72497,0.164025
193937498,413788,918,11642000,1331400,771138000,202516000,0.114362,17.3952,17.1563,0.299437
193944001,413788,16886,308527,14366.5,19267500,2074920,0.0465649,6.72523,6.73862,0.120487
193939254,413788,15936,9503460,676981,501435000,103906000,0.0712352,10.9335,10.9784,0.498709
193937195,413788,868,86374.1,3927.88,6136170,607484,0.0454751,7.03318,7.07996,0.0540818
193940975,413788,16407,139876,9536.03,8093600,1284160,0.0681749,9.1807,9.1807,0.105543
193945085,413788,17152,28218.6,1332.38,1505890,187431,0.0472162,6.64212,0,0
193945001,413788,17121,377937,17400.1,21969400,2502180,0.0460397,6.62063,6.76437,0.220569
193940745,413788,16365,631206,31741.8,35114200,4544060,0.0502875,7.19902,7.21932,0.248391
193944282,413788,16968,1889240,99729.8,113336000,14531500,0.0527883,7.69174,7.59986,0.339565
193945986,413788,17300,1018270,45585.2,61796800,6448900,0.0447674,6.3332,6.29366,0.331801
193943284,413788,16775,465117,28289.7,29436700,3984340,0.0608228,8.56632,8.32132,0.226062
193938739,413788,15777,2019490,111571,113702000,14872900,0.0552469,7.36466,7.36172,0.17017
193948307,413788,111220850,575222,20602,32690800,2793500,0.0358157,4.85639,4.74403,0.251731
193947859,413788,111220698,557833,12195.7,27956100,1664770,0.0218626,2.98435,2.98589,0.267151
193938055,413788,1141,521344,40942.2,25386700,6121950,0.0785319,11.7426,11.6958,0.32406
193939185,413788,15899,796361,70255.8,57526600,10272600,0.0882211,12.8994,12.9067,0.148538
193934006,413788,276,8710680,702928,447488000,112269000,0.0806972,12.8887,12.5844,0.442389
193945745,413788,17228,230987,2856.21,7603420,392879,0.0123653,1.70087,1.67918,0.740002
193933479,413788,69,852023,25301.2,43385500,3513950,0.0296955,4.12424,4.13593,0.256833
193939432,413788,15965,377871,19036.6,22310200,2888770,0.0503785,7.64486,7.58402,0.294903
193934091,413788,323,45628700,2445090,2751660000,345181000,0.0535867,7.56499,7.55177,0.268643
193938796,413788,15799,2405610,135499,134921000,18920200,0.0563263,7.86502,7.97718,0.226462
193939113,413788,15863,1223300,38001.9,40500500,5687160,0.0310651,4.64903,4.5515,0.414731
193945939,413788,17287,69115.2,1260.09,2079200,167690,0.0182317,2.42625,2.42618,0.163687
193933833,413788,200,622655,49712.6,38866500,7464460,0.0798396,11.9881,11.9762,0.267069
193944672,413788,17002,34969,1272.54,1966790,169788,0.0363906,4.85538,0,0
193936869,413788,780,367797,36249.3,27437000,5371290,0.0985579,14.6039,14.6123,0.132987
193934003,413788,274,984040,95362,77357800,14664300,0.0969086,14.9021,14.8118,0.172041
193933596,413788,135,242342,6949.34,10777800,951802,0.0286757,3.92751,3.95395,0.354391
193940194,413788,16265,419503,27156,27370700,3702610,0.0647337,8.82618,8.82666,0.145009
193941108,413788,16429,2279270,250270,169540000,37576800,0.109802,16.4863,16.5387,0.105379
193944202,413788,16935,513584,22601.8,36821000,3439810,0.044008,6.69767,6.68484,0.103142
193933859,413788,210,124326,2072.26,3628990,281493,0.016668,2.26416,2.26692,0.344115
193944246,413788,16953,592108,20138.4,36623300,2956150,0.0340114,4.99258,5.13401,0.265375
193934795,413788,493,18392100,1150630,1036000000,165108000,0.0625613,8.97715,8.95343,0.343846
193945653,413788,17196,435956,18249.7,20884200,2546260,0.0418614,5.84064,5.76523,0.267103
193934045,413788,298,649287,57893.9,42825500,8696180,0.0891654,13.3934,13.2333,0.216891
193938953,413788,15814,1013380,69401.6,58621500,9499300,0.0684853,9.37389,9.42413,0.152858
193942912,413788,16700,871536,35493.4,58681800,5082890,0.0407251,5.83211,5.89311,0.127352
193941090,413788,16422,979285,81842.7,59247400,11427800,0.0835739,11.6696,11.8235,0.186667
193946625,413788,17388,309247,4361.27,8034150,592315,0.0141029,1.91535,1.91178,0.79055
193935603,413788,651,1237890,59139.4,78328300,8268540,0.0477743,6.67953,6.59905,0.206434
193939231,413788,15917,6947670,443984,387837000,63910000,0.063904,9.19877,9.0769,0.48933
193940001,413788,16149,34969,3065.53,2002680,448902,0.0876642,12.8371,0,0
193944874,413788,17079,1511020,56301.1,73357100,7674750,0.0372602,5.07917,5.08688,0.257998
193934599,413788,433,1068330,111964,90692300,18200800,0.104803,17.0367,16.9168,0.154643
193944574,413788,16984,2357430,118955,124794000,16563500,0.0504598,7.02609,6.96254,0.217411
193947482,413788,17520,69333,1415.08,2846520,187297,0.0204098,2.70141,2.70144,0.308632
193940723,413788,16359,454059,32959.9,28816900,4745850,0.0725894,10.452,10.5308,0.147916
193944240,413788,16949,20984400,629453,1171600000,108433000,0.0299963,5.16732,5.16571,0.427537
193936361,413788,700,450239,14832.6,19270800,1924670,0.0329438,4.27479,4.27185,0.286513
193938007,413788,1109,69172.9,5145.14,3805110,680734,0.0743809,9.84106,9.84106,0.0125802
193940698,413788,16349,1525040,105142,95344800,15456500,0.0689436,10.1351,10.0877,0.318174
193940693,413788,16348,1525040,105142,95344800,15456500,0.0689436,10.1351,10.0877,0.318174
193933907,413788,228,1807650,76620.4,105841000,11817400,0.0423867,6.53746,6.44141,0.34311
193936344,413788,694,773608,101404,48239600,15390100,0.13108,19.8939,20.0639,0.146728
193937462,413788,899,67301.7,2054.9,3858230,299798,0.0305326,4.45453,4.45509,0.125598
193943975,413788,16880,383596,21431,22472700,2997590,0.0558688,7.81444,7.81308,0.123297
193938674,413788,15728,419610,6484.25,14690100,858387,0.015453,2.04568,2.04571,0.350079
193935538,413788,646,137465,17326.3,9111670,2464020,0.126042,17.9247,17.9129,0.0591862
193940792,413788,16386,1956610,146681,134642000,22186300,0.0749668,11.3392,11.34,0.215054
193944248,413788,16954,965745,41777.7,61277600,6046100,0.0432595,6.26055,6.48058,0.294553
193947808,413788,111220672,516145,27147.8,32621300,4060730,0.0525972,7.86741,8.0901,0.275634
193938106,413788,10700,1017780,67180.3,66208100,10097000,0.0660065,9.92054,9.89658,0.160694
193934010,413788,279,64679,5850.74,5610330,904714,0.0904581,13.9877,14.1983,0.281473
193944861,413788,17075,381143,16318.5,19609900,2289660,0.0428146,6.00735,6.01914,0.327988
193945094,413788,17154,813078,50693.7,40773300,6866420,0.0623479,8.44496,8.42108,0.134965
193936390,413788,703,13661600,1568860,922659000,228872000,0.114838,16.753,16.7569,0.124002
193937116,413788,837,570019,44830.5,35762800,7408550,0.0786473,12.997,12.9503,0.0946803
193946720,413788,17422,760504,26522.5,48165300,3677510,0.0348749,4.83562,4.7395,0.268827
193948411,413788,111220876,588791,18804.7,29464000,2521710,0.0319379,4.28287,4.14456,0.265568
193935319,413788,597,2451280,260317,163013000,37765000,0.106196,15.4063,15.3784,0.20393
193939253,413788,15935,2600470,286512,171716000,42525600,0.110177,16.353,16.3907,0.127524
193946566,413788,17360,34781.4,481.167,1329780,67913.4,0.013834,1.95258,0,0
193934004,413788,275,7862590,455513,471766000,61971500,0.0579342,7.88182,7.85867,0.259342
193934739,413788,471,97058.8,10597.7,6500180,1898540,0.109189,19.5607,19.3679,0.121689
193936569,413788,733,2363510,252210,175889000,37827800,0.10671,16.0049,16.0278,0.113701
193947715,413788,111220624,34724.7,1548.53,2515770,235425,0.0445944,6.77976,0,0
193935291,413788,585,370099,27796.9,22765800,3780300,0.0751067,10.2143,10.2401,0.0712199
193938158,413788,10731,685069,20548.1,42393700,3335730,0.0299942,4.86919,4.87771,0.176354
193946159,413788,17341,69938,2631.18,3708640,358484,0.0376217,5.12575,5.12575,0.0232523
193944975,413788,17111,68739.7,2452.95,4139720,344036,0.0356847,5.00491,5.00573,0.164845
193937570,413788,952,4450960,489892,296396000,71933100,0.110064,16.1613,16.1539,0.111544
193937182,413788,861,827523,66680.7,50405300,10237100,0.0805787,12.3708,12.7257,0.342959
193939469,413788,15985,11896200,1041320,630350000,163170000,0.0875338,13.7162,13.5277,0.406301
193941082,413788,16420,399352,30241.9,25446700,4428610,0.0757273,11.0895,11.1081,0.170198
193946601,413788,17372,766577,31958,44289800,4390070,0.0416892,5.72685,5.51234,0.264761
193940082,413788,16186,3590240,243442,234497000,36448400,0.0678065,10.1521,10.565,0.289159
193940139,413788,16230,240034,16023.4,14252100,2175880,0.0667547,9.06488,9.06068,0.093883
193946136,413788,17336,139023,5013.27,5633350,683121,0.0360606,4.91371,4.90929,0.24598
193934062,413788,308,922031,116296,74697100,18282600,0.12613,19.8286,19.6228,0.116002
193934302,413788,402,4154630,388111,250824000,61913200,0.0934167,14.9022,15.1562,0.452987
193937726,413788,1029,137029,7890.58,9596110,1118800,0.0575831,8.16464,8.15472,0.115025
193939059,413788,15849,1556500,102930,92393500,15472300,0.0661288,9.94042,9.77584,0.229634
193945993,413788,17301,591627,21401.3,34264000,3046510,0.0361737,5.14938,5.20458,0.304786
193941583,413788,16489,3327860,186347,190517000,26356500,0.055996,7.91997,7.90545,0.28712
193946542,413788,17358,104502,3055.84,5210530,449625,0.0292418,4.30254,4.29712,0.655082
193934331,413788,411,1687220,136863,118445000,20234100,0.0811175,11.9925,11.9607,0.190931
193947538,413788,17546,34872,1492.31,2114280,206412,0.0427938,5.91914,0,0
193934089,413788,322,60081100,6366810,3880540000,979190000,0.10597,16.2978,16.396,0.379162
193933438,413788,50,243990,18602.8,16412100,2660470,0.0762441,10.904,10.9066,0.0780197
193940644,413788,16336,104743,7422.1,6633680,1029690,0.0708599,9.83062,9.83105,0.101946
193942879,413788,16685,1260120,68833.7,83375200,9610910,0.0546248,7.62698,7.53702,0.133712
193937532,413788,934,426408,18567.8,18291600,2707810,0.0435447,6.35029,6.53403,0.480172
193944935,413788,17096,807573,27692.7,46232900,3919310,0.0342913,4.85319,4.8149,0.24456
193934392,413788,416,322543,12882.8,12840800,1873100,0.0399413,5.8073,5.84654,0.402659
193940061,413788,16177,2870360,220161,187660000,33670000,0.0767017,11.7303,11.8148,0.192284
193944111,413788,16910,34969,1541.97,1635160,208370,0.0440952,5.95871,0,0
193933965,413788,254,17216300,1133520,1147620000,175256000,0.06584,10.1797,10.3118,0.340103
193938103,413788,10699,872017,58108.1,53654700,9192730,0.0666365,10.5419,10.5942,0.278003
193947619,413788,17577,174185,2722.08,5520080,364359,0.0156275,2.09179,2.08736,0.661094
193935130,413788,542,2422430,135835,163317000,20762100,0.056074,8.57079,8.60603,0.312025
193938073,413788,10681,2924120,98731.7,185751000,16909600,0.0337646,5.78279,5.76225,0.197871
193938964,413788,15817,931450,40322.3,39494200,5754280,0.0432898,6.17776,6.15263,0.389001
193946096,413788,17326,326139,7630.94,11443600,1117330,0.0233978,3.42595,3.4114,0.218812
