id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194833624,587409,17117,28232.5,313.093,905300,41364.9,0.0110898,1.46515,0,0
194831598,587409,16620,69938,345.355,2319140,44350.6,0.00493802,0.634141,0.634141,0.0781985
194829157,587409,15949,2937030,48164.7,84523700,6269340,0.0163991,2.13459,2.12964,0.676124
194832472,587409,16842,18707500,374557,860731000,57991500,0.0200218,3.09991,3.04798,0.428589
194830812,587409,16442,941865,5229.09,32170500,695511,0.00555185,0.73844,0.738134,0.428298
194827570,587409,810,553200,9908.16,20327200,1301900,0.0179106,2.3534,2.35055,0.342487
194828778,587409,15729,629442,1116.72,13592500,143611,0.00177415,0.228156,0.228156,0.869136
194832204,587409,16733,244783,928.417,8116670,120661,0.00379282,0.492932,0.492932,0.475713
194828989,587409,15846,3312230,18647.5,70540500,2474330,0.0056299,0.747029,0.694961,1.07544
194826467,587409,181,1643480,5128.3,59895400,650517,0.00312038,0.395816,0.395831,0.662116
194832485,587409,16848,817330,2453.75,28101500,326570,0.00300215,0.399558,0.402828,0.812571
194826975,587409,425,1119010,27064.7,48819300,3578510,0.0241863,3.19793,3.19793,0.243429
194833887,587409,17180,439149,1722.07,11053600,223266,0.00392137,0.508405,0.493512,0.49329
194827237,587409,580,243077,1532.08,8767530,204836,0.00630285,0.842679,0.841783,0.30089
194835559,587409,17526,349690,9154.71,16323800,1289600,0.0261795,3.68785,3.68785,0.233687
194829724,587409,16093,734349,19377.5,35620000,2604020,0.0263873,3.54602,3.54602,0.390676
194834656,587409,17412,32593.6,98.0993,622796,12725.7,0.00300977,0.390436,0,0
194829028,587409,15882,244783,2738.83,10097600,367879,0.0111888,1.50288,1.50288,0.124899
194833548,587409,17099,278714,5420.4,10210100,715132,0.0194479,2.56583,2.56174,0.283909
194826306,587409,63,69938,620.086,2395020,77947.5,0.00886622,1.11452,1.11452,0.11341
194828190,587409,1111,2732520,101349,132779000,14108100,0.03709,5.16303,5.10185,0.257971
194827893,587409,936,7040160,163691,299845000,25551000,0.0232511,3.62932,3.60069,0.184703
194831456,587409,16595,104907,195.158,3174130,25257.5,0.00186029,0.240761,0.240761,0.148293
194827160,587409,526,1503630,32511.3,47474100,4683840,0.0216219,3.11503,3.11495,0.715231
194830163,587409,16200,174845,342.815,5229300,42932.6,0.00196068,0.245547,0.245547,0.630177
194833588,587409,17110,552067,1615.22,11795300,209350,0.00292576,0.379212,0.378943,0.502323
194828199,587409,1126,34969,32.7208,1368420,4219.98,0.000935708,0.120678,0,0
194830550,587409,16341,1014100,29358.4,40801100,4300870,0.0289502,4.24107,4.24107,0.451639
194828205,587409,1140,556785,9258.26,16391700,1232030,0.0166281,2.21276,2.20608,0.527411
194827133,587409,509,3034140,80777,118874000,11674500,0.0266227,3.8477,3.73024,0.406731
194827301,587409,617,418961,4930.61,15057900,658663,0.0117686,1.57213,1.57187,0.207865
194835846,587409,17558,231426,2093.08,7524570,303128,0.00904428,1.30983,1.2466,0.809199
194830069,587409,16182,104703,2205.33,4255020,307607,0.0210627,2.9379,2.94058,0.404719
194828919,587409,15808,69545.6,186.968,2237510,22066.3,0.00268843,0.317292,0.317254,0.221602
194828522,587409,15611,139876,411.713,2839350,50515.3,0.00294341,0.361144,0.361144,0.295324
194829065,587409,15913,9704570,41192.1,283594000,5551120,0.00424461,0.572011,0.576765,1.04566
194828230,587409,10697,758908,9541.74,31827800,1296950,0.012573,1.70897,1.71489,0.454463
194829285,587409,15976,2832310,38531.2,94459600,4945140,0.0136042,1.74598,1.66246,0.779813
194828726,587409,15697,454589,250.825,7096640,31745,0.000551762,0.0698322,0.0698325,0.678108
194828170,587409,1086,891258,27301.4,39794300,3839240,0.0306325,4.30767,4.27139,0.28698
194832085,587409,16707,658300,2008.48,21599300,258133,0.003051,0.39212,0.382246,0.559039
194826763,587409,393,34969,625.482,1570560,83098.8,0.0178868,2.37635,0,0
194827825,587409,902,419628,11841.2,20611700,1574670,0.0282183,3.75254,3.75254,0.133487
194833988,587409,17231,1377590,13319.3,45779800,1791330,0.00966855,1.30034,1.26565,0.651501
194828047,587409,1017,20099500,533549,897124000,91548300,0.0265453,4.55475,4.54956,0.185521
194835641,587409,17536,645711,1886.7,12627700,271863,0.00292189,0.42103,0.448122,1.36675
194830573,587409,16363,209673,1063.79,5892470,132351,0.00507357,0.631223,0.631242,0.148727
194828175,587409,1093,6047530,43924.5,172886000,5748170,0.00726321,0.950499,0.930181,0.490701
194830314,587409,16257,280391,600.238,5727430,76914.6,0.00214072,0.274312,0.253715,0.968405
194828760,587409,15722,976201,1443.84,20037500,186463,0.00147904,0.191009,0.191116,0.914782
194827975,587409,977,384659,15663.7,20409000,2127050,0.0407209,5.5297,5.5297,0.158248
194830411,587409,16308,80558200,758413,2708170000,105918000,0.00941448,1.3148,1.2803,1.08612
194827188,587409,546,27576.8,3.86319,664637,475.329,0.000140088,0.0172365,0,0
194828889,587409,15794,34969,89.4783,1235490,11314.4,0.00255879,0.323554,0,0
194828835,587409,15770,2301710,8566.3,82170300,1066000,0.00372171,0.463134,0.463173,0.555254
194831962,587409,16689,887162,4719.79,36067100,626592,0.0053201,0.706288,0.671739,0.611035
194833800,587409,17153,1078580,12435.8,34450100,1599370,0.0115297,1.48284,1.47849,0.381022
194827511,587409,765,81016.1,576.768,2543770,74696.1,0.00711918,0.921991,0.877986,0.422513
194831258,587409,16548,1448590,7176,50698400,997988,0.0049538,0.68894,0.686331,0.736394
194835426,587409,17506,1301850,22093.2,41017500,3209330,0.0169706,2.4652,2.2886,0.783299
194827295,587409,614,980257,1018.5,11906900,152673,0.00103901,0.155748,0.155427,0.567011
194827614,587409,834,2518620,21413.2,88231400,2901130,0.00850194,1.15187,1.14004,0.694564
194831282,587409,16555,34969,189.628,1236920,25305.6,0.00542274,0.723657,0,0
194831656,587409,16633,873340,5754.99,25662900,734912,0.00658963,0.841496,0.841788,0.515257
194827282,587409,606,1447180,20216.8,55582900,2834030,0.0139698,1.95831,1.94335,0.446588
194828287,587409,10737,1528670,29542.6,79663000,4584840,0.0193257,2.99924,2.92496,0.757549
194832585,587409,16879,1649170,6246.44,49920800,830037,0.00378763,0.503306,0.463321,0.9827
194834401,587409,17302,100116,917.991,3400320,126337,0.00916928,1.2619,1.23097,0.811402
194827929,587409,957,4896310,121742,284095000,19382900,0.0248639,3.95867,3.9077,0.564755
194832640,587409,16901,489566,2824.81,18917000,367661,0.00577003,0.750994,0.750994,0.253538
194828795,587409,15750,549415000,9843400,19940400000,1358660000,0.0179162,2.47292,2.39699,0.880542
194829059,587409,15910,2141810,7235.7,70953900,973639,0.00337831,0.454587,0.460921,0.985155
194829598,587409,16060,20085800,458486,768197000,59641700,0.0228264,2.96934,2.96036,0.457887
194835585,587409,17529,1526760,20850,51152300,2943080,0.0136564,1.92767,1.92911,0.649928
194826363,587409,101,2025180,35498.1,62800900,4677660,0.0175283,2.30975,2.30686,0.421825
194828196,587409,1120,174845,525.213,6337010,66278.9,0.00300388,0.379072,0.379072,0.499303
194834332,587409,17287,69539.8,163.734,1172470,20221,0.00235453,0.290783,0.290812,0.173955
194826164,587409,12,69938,91.3619,1967560,11397.2,0.00130633,0.162962,0.162962,0.0652109
194829703,587409,16084,5569340,142243,227072000,18974300,0.0255404,3.40693,3.34573,0.513252
194832185,587409,16730,279752,935.487,9001020,121205,0.00334399,0.433259,0.433259,0.58355
194836127,587409,111220656,34827,457.802,1293810,61159.5,0.013145,1.75609,0,0
194826433,587409,148,209810,6726.61,8673060,882206,0.0320605,4.20478,4.20478,0.126075
194827456,587409,723,3355050,40834.5,122173000,5210710,0.0121711,1.5531,1.46546,0.678211
194829289,587409,15977,383910,879.884,10477900,114795,0.0022919,0.299016,0.320323,0.727025
194833921,587409,17196,507044,2953.72,13809000,388089,0.00582538,0.765396,0.750016,0.743673
194836117,587409,111220638,471583,1351.98,12419800,178897,0.00286689,0.379354,0.371608,0.804004
194827769,587409,874,173640,1229.78,5134600,156650,0.00708237,0.902153,0.900569,0.331609
194828736,587409,15708,34969,14.5565,626782,1810.23,0.000416268,0.0517667,0,0
194826722,587409,369,12438000,349877,498155000,48221000,0.0281296,3.8769,3.87883,0.58256
194833220,587409,17040,200649,1518.63,6218370,203904,0.0075686,1.01622,1.01638,0.24953
194832502,587409,16857,550771,1555.16,16046100,202840,0.00282361,0.368284,0.367125,0.435296
194836007,587409,17574,34969,739.158,1653530,102441,0.0211375,2.92948,0,0
194835264,587409,17472,343696,573.286,7135030,77165.8,0.001668,0.224518,0.271925,1.29581
194828865,587409,15785,3115260,15459,92462200,1871670,0.00496235,0.600807,0.591711,0.586074
194832659,587409,16908,310294,966.448,7652730,120681,0.00311462,0.388925,0.351227,0.775268
194830955,587409,16467,2089730,19829.4,68497900,2695320,0.00948897,1.28979,1.25563,1.13988
194830632,587409,16398,24435300,286433,844608000,40207400,0.0117221,1.64546,1.6345,1.02469
194830389,587409,16291,489566,875.288,16904900,111010,0.00178788,0.226751,0.226751,0.386118
194835442,587409,17508,497943,3758.06,8074150,529712,0.00754716,1.0638,0.917144,1.01623
194828811,587409,15760,279752,659.189,10201700,80438.2,0.00235633,0.287534,0.287534,0.122154
194836171,587409,111220698,552067,1615.22,11795300,209350,0.00292576,0.379212,0.378943,0.502323
194827493,587409,750,174845,2684.47,5362000,348087,0.0153534,1.99083,1.99083,0.0841061
194827775,587409,878,734349,9610.47,17909500,1215760,0.0130871,1.65557,1.65557,0.353662
194830265,587409,16243,481953,838.515,11851500,104383,0.00173983,0.216583,0.215668,0.420233
194836593,587409,111220932,34874.5,190.603,889857,26994.1,0.00546541,0.774037,0,0
194831508,587409,16608,266253,876.075,8136740,114157,0.00329039,0.428753,0.388452,0.844595
194829271,587409,15965,372797,1193.85,13507100,158872,0.00320241,0.426163,0.431755,0.478141
194829277,587409,15969,5114590,56375.6,164699000,7597990,0.0110225,1.48555,1.41983,0.768866
194836133,587409,111220664,992850,10225.5,31925000,1359090,0.0102991,1.36888,1.36322,0.298937
194827329,587409,635,530121,16252,22798900,2235360,0.0306572,4.21669,4.15989,0.293385
194830159,587409,16198,174845,342.815,5229300,42932.6,0.00196068,0.245547,0.245547,0.630177
194826178,587409,27,209814,4262.78,8193320,624019,0.020317,2.97415,2.97415,0.116083
194827260,587409,593,1946630,15512.3,47294800,2114490,0.00796878,1.08623,1.08177,0.519396
194828695,587409,15675,1952800,5273.82,42931900,694930,0.00270064,0.355862,0.355606,0.694308
194836323,587409,111220810,69763.8,766.04,2042770,97933.1,0.0109805,1.40378,1.40439,0.245447
194828236,587409,10703,8654560,189582,355730000,29824000,0.0219055,3.44604,3.3927,0.456685
194833521,587409,17088,69938,475.736,2105440,61362.2,0.00680225,0.87738,0.87738,0.0376256
194828775,587409,15728,629442,1116.72,13592500,143611,0.00177415,0.228156,0.228156,0.869136
194830736,587409,16424,2005050,6666.3,59778400,864893,0.00332476,0.431358,0.426773,0.487623
194835152,587409,17455,449723,12492.9,17926700,1784710,0.0277792,3.96847,3.95836,0.337814
194831322,587409,16565,583518,3119.75,21636200,458896,0.00534646,0.786429,0.795191,0.728214
194831218,587409,16541,1337560,5021.6,43097900,656509,0.00375431,0.490827,0.45955,0.728909
194832335,587409,16774,466699,514.14,15432100,65865.2,0.00110165,0.14113,0.140678,0.340959
194828223,587409,10690,1538640,33467.4,69615800,5221150,0.0217514,3.39336,3.39336,0.245942
194832330,587409,16771,985355,2538.68,32132300,330749,0.00257641,0.335665,0.331256,0.889349
194828747,587409,15717,69938,27.6048,1527360,3555.85,0.000394705,0.0508429,0.0508429,0.775987
194834016,587409,17241,674204,2599.38,19026200,335051,0.00385548,0.496957,0.50134,0.379446
194827480,587409,741,405809,2725.1,12787300,378109,0.00671524,0.931742,0.919081,0.458308
194827890,587409,935,3207440,27667.4,89182000,3630110,0.00862601,1.13178,1.12946,0.562058
194828078,587409,1035,174845,6569.87,8731170,902658,0.0375754,5.16262,5.16262,0.129922
194827250,587409,587,349690,1315.57,10864000,169212,0.00376212,0.48389,0.48389,0.519473
194829981,587409,16161,314721,4361.22,11413000,547966,0.0138574,1.74112,1.74112,0.484935
194836015,587409,17579,173441,2094.34,4692100,297988,0.0120752,1.71809,1.71079,0.481045
194827359,587409,657,1993230,51382.3,73676500,6694030,0.0257784,3.35838,3.35838,0.289799
194826981,587409,429,1487700,3580.56,37737700,470127,0.00240678,0.31601,0.317437,0.638736
194829640,587409,16070,936825,18566.8,39802900,2394390,0.0198188,2.55586,2.55073,0.268751
194831723,587409,16659,1398760,2572.49,55999700,330906,0.00183912,0.236571,0.236571,0.477054
194826498,587409,207,174602,2212.27,8571630,322134,0.0126703,1.84496,1.84475,0.0985245
194830612,587409,16390,349690,4948.25,15209800,671616,0.0141504,1.9206,1.9206,0.175047
194832814,587409,16954,925907,11023,33442200,1528930,0.011905,1.65128,1.52254,0.580767
194836609,587409,112892275,139876,1907.74,5262030,274632,0.0136388,1.9634,1.9634,0.247069
194830145,587409,16196,522317,8807.77,22535900,1193530,0.0168629,2.28507,2.28088,0.432156
194826698,587409,361,10257800,280553,407970000,39182100,0.0273502,3.81973,3.76246,0.559298
194831236,587409,16544,1058740,3816.35,34534400,497404,0.00360461,0.469806,0.433957,0.80257
194834494,587409,17344,349690,2402.78,12244600,322897,0.00687119,0.92338,0.92338,0.594588
194834568,587409,17378,48345.2,95.5542,1081740,12292.5,0.0019765,0.254264,0.253206,0.0340719
194827397,587409,684,174845,437.349,5526870,55794.7,0.00250135,0.31911,0.31911,0.411442
194833497,587409,17077,279752,1370.5,9228860,179170,0.00489898,0.640459,0.640459,0.551379
194831350,587409,16571,481611,1993.78,15144800,259215,0.00413982,0.538224,0.509333,0.837673
194828786,587409,15733,206883,291.446,3548950,38300.3,0.00140875,0.18513,0.185711,0.425433
194833678,587409,17126,856377,3777.44,21072600,490259,0.00441095,0.572481,0.526026,0.650496
194829001,587409,15857,34323400,189310,1243410000,24648600,0.00551547,0.718129,0.679025,0.749417
194835410,587409,17503,1834770,26497.5,50869600,3829190,0.0144419,2.08702,1.86616,0.899636
194827039,587409,463,10978400,402328,471932000,66847000,0.0366474,6.08897,5.97745,0.462414
194826585,587409,296,1748450,43386,72098800,5795460,0.024814,3.31462,3.31462,0.587665
194832951,587409,16982,515189,1713.23,14324100,231337,0.00332544,0.449034,0.44624,0.617042
194831252,587409,16547,103971,632.122,3655690,85191,0.00607981,0.819375,0.819481,0.146454
194829505,587409,16042,2292100,55596,103136000,7550420,0.0242554,3.2941,3.22746,0.369562
194833764,587409,17145,2577780,27514,83011200,3549260,0.0106735,1.37687,1.37429,0.360516
194836140,587409,111220668,69938,1146.53,3182580,154293,0.0163935,2.20614,2.20614,0.178331
194829019,587409,15875,454597,8656.12,18647100,1138190,0.0190413,2.50373,2.50373,0.284808
194828147,587409,1067,489436,2336.63,10735300,280801,0.00477413,0.573725,0.573654,0.409719
194827225,587409,573,209814,8091.45,10323100,1079080,0.0385649,5.14304,5.14304,0.0954371
194834589,587409,17388,312434,314.325,4018710,39798,0.00100606,0.127381,0.110405,1.07712
194836161,587409,111220690,125034,705.191,3661910,91729.5,0.00564,0.733637,0.739632,0.343709
194836434,587409,111220856,742661,10292.2,24565500,1510260,0.0138585,2.03358,1.83184,0.958202
194832391,587409,16798,361235,1000.61,10332300,127778,0.00276998,0.353727,0.333028,0.753653
194829619,587409,16066,2943980,70064.1,110786000,9007890,0.0237991,3.05976,3.04798,0.465616
194836186,587409,111220720,103470,1428.91,4387240,196641,0.0138099,1.90046,1.89295,0.41834
194829146,587409,15944,2028200,59192.2,94197900,7787170,0.0291845,3.83945,3.83945,0.344324
194833938,587409,17204,413609,2676.4,11399400,352172,0.00647085,0.851462,0.845002,0.687949
194826581,587409,294,15210400,52087.5,557266000,6944550,0.00342446,0.456565,0.443062,0.897004
194827150,587409,520,314721,8700.42,16129600,1172520,0.0276449,3.72559,3.72559,0.26508
194833557,587409,17101,890795,7422.44,28768700,974724,0.00833238,1.09422,1.04775,0.507571
194832336,587409,16775,466699,514.14,15432100,65865.2,0.00110165,0.14113,0.140678,0.340959
194826547,587409,263,174845,1241.52,4042690,151528,0.00710071,0.86664,0.86664,0.207085
194832398,587409,16800,159219,554.384,4231180,69264.6,0.00348189,0.435026,0.429716,0.553809
194836200,587409,111220730,306579,946.494,6816320,123503,0.00308728,0.402843,0.403544,0.340181
194829075,587409,15919,7251230,39773,192822000,4817970,0.00548499,0.664434,0.63511,1.09932
194831447,587409,16593,1131080,5871.79,40051800,800704,0.0051913,0.707909,0.720266,0.636096
194827749,587409,862,2342920,78486.1,119636000,10689600,0.0334992,4.5625,4.5625,0.178462
194829740,587409,16098,104907,2125.92,4837860,283198,0.0202648,2.69952,2.69952,0.338974
194829170,587409,15953,324718,8703.92,10154500,1177260,0.0268045,3.62548,3.51206,0.565107
194827321,587409,629,2241660,12220.2,60133600,1588670,0.0054514,0.708704,0.742001,0.609547
194832311,587409,16762,853624,5744.83,31671100,818133,0.00672994,0.958423,0.940412,0.703856
194833180,587409,17031,1534080,14043.9,51849400,1852400,0.00915463,1.2075,1.16604,0.376952
194828191,587409,1113,174520,972.004,6123240,124216,0.00556958,0.711754,0.711479,0.211412
194832899,587409,16968,1978020,8260.42,56100000,1116120,0.0041761,0.564259,0.515578,1.06346
194836146,587409,111220672,475428,4555.92,13947900,598752,0.00958278,1.2594,1.2742,0.329739
194829112,587409,15930,15717300,202044,489091000,26145900,0.0128549,1.66351,1.5865,0.746858
194830355,587409,16270,765336,2354.5,18706200,302960,0.00307642,0.395853,0.373088,0.880456
194827716,587409,846,698533,10054.1,28747300,1422130,0.0143931,2.03588,2.03703,0.327885
194834703,587409,17421,985636,13947.5,40636600,2101130,0.0141508,2.13175,2.01101,0.878293
194830566,587409,16359,542144,3905.88,17357900,500803,0.0072045,0.923745,0.92316,0.942677
194830751,587409,16428,1066250,4804,28664100,632454,0.0045055,0.593155,0.599442,0.581509
194832591,587409,16881,384659,2436.2,14305900,333036,0.00633339,0.865795,0.865795,0.812834
194832154,587409,16722,280322,1125.89,8506630,142961,0.00401643,0.509988,0.487414,0.510817
194830030,587409,16174,3563530,63235.1,147748000,8892150,0.0177451,2.49532,2.49613,0.493428
194827253,587409,588,3741680,37586.6,132507000,5059610,0.0100454,1.35223,1.35223,0.561161
194833661,587409,17122,69716.1,813.452,2890000,108667,0.0116681,1.55871,1.55856,0.0425185
194836358,587409,111220826,1123290,12070.3,33750100,1572490,0.0107455,1.39989,1.38775,0.438135
194829002,587409,15858,3128460,26390.3,100757000,3424010,0.00843557,1.09447,0.939279,1.12509
194827954,587409,968,3005470,55289.8,158224000,8566990,0.0183964,2.85046,2.76224,0.7854
194834626,587409,17404,104907,1972.81,4718310,280197,0.0188053,2.6709,2.6709,0.253707
194826620,587409,321,69938,1326.66,2815850,192833,0.018969,2.7572,2.7572,0.0581189
194828174,587409,1091,17296400,326931,718030000,51489100,0.0189017,2.97687,2.94338,0.355244
194827158,587409,525,419373,966.198,12670700,120955,0.00230391,0.288418,0.288449,0.38159
194834052,587409,17247,47758.2,149.022,1110340,18615.3,0.00312035,0.389782,0.414427,0.440605
194834545,587409,17369,1123290,12070.3,33750100,1572490,0.0107455,1.39989,1.38775,0.438135
194827522,587409,772,1466080,43032.5,62745400,5723680,0.0293521,3.90407,3.90174,0.467295
194828193,587409,1117,9668250,42885,272457000,5606710,0.00443565,0.57991,0.558696,0.865862
194828211,587409,10674,6729400,151814,289820000,25465000,0.0225598,3.78414,3.78053,0.215141
194827114,587409,496,244783,4950.33,8783160,693847,0.0202233,2.83454,2.83454,0.371657
194831913,587409,16682,770270,1875.89,28101000,240414,0.00243537,0.312116,0.309569,0.377965
194831398,587409,16583,69938,149.38,2009910,19719.1,0.00213589,0.281952,0.281952,0.173127
194832916,587409,16972,525389,3226.76,17036600,442334,0.00614165,0.841916,0.822815,0.57741
194834434,587409,17318,4464470,31947.1,117266000,4218860,0.00715585,0.944987,0.92722,0.622834
194826456,587409,169,1153980,15656.7,52160100,2201360,0.0135676,1.90763,1.90763,0.525485
194833912,587409,17192,168604,115.046,3334850,14588,0.000682344,0.0865223,0.0851636,0.534336
194827135,587409,510,340017,11914.8,15017200,1622140,0.0350418,4.77075,4.68527,0.216505
194833101,587409,17008,734349,2430.73,22341000,312724,0.00331004,0.425852,0.425852,0.84337
194827323,587409,630,994151,11662.2,37318500,1474910,0.0117309,1.48359,1.42715,0.621747
194831504,587409,16607,405848,1899.96,13044400,247097,0.00468147,0.608842,0.561682,0.731593
194832481,587409,16846,1532490,7414.9,52506200,1055170,0.00483846,0.688535,0.690832,0.712923
194828538,587409,15617,744475,2846.48,19844200,347811,0.00382347,0.46719,0.466603,0.363531
194826643,587409,331,1533770,2010.96,37839700,255642,0.00131112,0.166676,0.166759,0.72523
194826375,587409,111,1084040,31243.4,49045800,4072820,0.0288213,3.75707,3.75707,0.238683
194831624,587409,16630,174845,363.218,4823910,46665.9,0.00207737,0.266898,0.266898,0.140132
194835062,587409,17442,34969,579.844,1599470,82145.6,0.0165817,2.3491,0,0
194830273,587409,16245,323224,669.709,6867140,84452,0.00207196,0.26128,0.238241,1.04074
194827529,587409,777,244783,1410.46,9134970,179790,0.00576207,0.734488,0.734488,0.200098
194832089,587409,16708,607053,1550.74,19756200,197651,0.00255455,0.325591,0.327732,0.271468
194834505,587409,17352,36493500,365566,1087000000,51800700,0.0100173,1.41945,1.33172,1.01687
194828229,587409,10696,448078,3766.19,18325200,509986,0.0084052,1.13816,1.13789,0.427029
194829788,587409,16117,14059000,374007,605232000,59705900,0.0266028,4.24682,4.16923,0.525306
194826399,587409,126,489563,138.275,7289510,17521,0.000282446,0.0357891,0.035789,0.832266
194829350,587409,15996,909194,32800.9,37838300,4226390,0.0360769,4.64851,4.64851,0.20373
194826588,587409,302,7548590,56784.7,282686000,7648920,0.00752256,1.01329,1.00296,0.682623
194828259,587409,10729,1130820,22312.8,56359200,3407400,0.0197316,3.01323,2.98736,0.364015
194830428,587409,16320,1009290,4509.44,35889600,571326,0.00446791,0.566064,0.564603,0.552788
194836347,587409,111220822,174543,4300.01,8471980,632721,0.0246358,3.62502,3.62469,0.22905
194827314,587409,625,3146790,116664,150408000,16142700,0.0370739,5.1299,5.13028,0.287543
194828245,587409,10720,7309350,145475,312346000,22867700,0.0199025,3.12856,3.07639,0.292772
194826539,587409,254,19881400,298446,737478000,40710500,0.0150113,2.04766,2.00561,0.600239
194827144,587409,515,489566,2696.11,15855100,328464,0.00550714,0.670929,0.670929,0.248272
194830224,587409,16228,1181510,10297.5,35366900,1356170,0.00871557,1.14783,1.07628,0.814012
194832483,587409,16847,817330,2453.75,28101500,326570,0.00300215,0.399558,0.402828,0.812571
194833949,587409,17212,1150690,8809.43,35020900,1140020,0.00765582,0.990728,0.989678,0.325996
194834161,587409,17263,372992,690.702,7282690,87906.1,0.00185178,0.235678,0.216736,0.90906
194836222,587409,111220752,341586,5264.51,14113400,731723,0.0154119,2.14213,2.11611,0.476087
194829072,587409,15916,5347650,19419.6,108176000,2526750,0.00363142,0.472497,0.495474,1.52832
194832687,587409,16925,6735580,134086,287012000,21563000,0.0199071,3.20135,3.20207,0.348456
194827406,587409,689,104632,390.241,2030790,50723.1,0.00372964,0.484774,0.484824,0.463649
194830593,587409,16379,139876,854.096,4589080,117396,0.0061061,0.839285,0.839285,0.194534
194828710,587409,15686,2250060,1707.18,39592000,221599,0.000758727,0.0984861,0.0982563,0.884407
194826845,587409,423,1404060,37459.8,54003400,6139110,0.0266797,4.37242,4.32806,0.553388
194830281,587409,16248,1389630,3921.62,38546000,507132,0.00282205,0.364939,0.352011,0.705842
194830370,587409,16280,34969,109.502,1340860,13725.2,0.00313141,0.392497,0,0
194834565,587409,17376,34969,705.622,1640940,99857.1,0.0201785,2.85559,0,0
194836463,587409,111220870,260721,1972.67,7932010,275303,0.0075662,1.05593,1.0238,0.492881
194829026,587409,15881,244783,2738.83,10097600,367879,0.0111888,1.50288,1.50288,0.124899
194830807,587409,16441,804287,4049.14,27097300,543245,0.00503445,0.675437,0.675437,0.703579
194834510,587409,17355,6053260,55231.5,183315000,7672840,0.00912425,1.26756,1.18281,0.949973
194830336,587409,16264,902937,2250.34,28430800,283573,0.00249225,0.314057,0.31246,0.731172
194832109,587409,16712,312790,1463.11,10569700,195814,0.00467761,0.626025,0.62604,0.126249
194834205,587409,17271,836974,8762.99,23600400,1157000,0.0104699,1.38236,1.38003,0.411555
194826570,587409,287,34969,100.633,1190380,12370.3,0.00287776,0.353752,0,0
194829061,587409,15911,12136000,53511.6,365953000,7250920,0.00440933,0.597473,0.602303,1.01099
194828969,587409,15832,1276240,5462.91,29075300,691712,0.00428048,0.541993,0.555349,0.389297
194831996,587409,16691,672894,6334.76,27205000,850206,0.0094142,1.26351,1.21499,0.58764
194832739,587409,16934,489566,7690.78,20465900,1124160,0.0157094,2.29624,2.29624,0.224953
194835392,587409,17498,104907,2324.84,5620960,334113,0.022161,3.18486,3.18486,0.206576
194833861,587409,17167,562532,3927.09,16834500,510634,0.0069811,0.907742,0.882329,0.547063
194831451,587409,16594,104907,195.158,3174130,25257.5,0.00186029,0.240761,0.240761,0.148293
194832508,587409,16860,167320,1353.94,6169450,205203,0.00809192,1.22641,1.21931,0.299355
194828688,587409,15670,314721,805.039,10544100,102692,0.00255794,0.326296,0.326296,0.471744
194828690,587409,15671,104907,317.687,3169140,40304.2,0.00302828,0.38419,0.38419,0.356066
194829431,587409,16016,72097700,2006730,2909310000,275935000,0.0278335,3.82723,3.7858,0.530849
194829374,587409,16002,51691600,1016850,1733690000,135427000,0.0196715,2.61991,2.50711,0.855929
194831434,587409,16589,257485,2209.17,10224000,318340,0.0085798,1.23634,1.22537,0.25472
194832393,587409,16799,263363,1604.16,7374110,208135,0.00609105,0.790294,0.771695,0.525662
194826501,587409,210,136717,236.437,2793520,31464.3,0.00172939,0.230142,0.230013,0.225797
194826737,587409,375,31206100,966541,1302180000,155202000,0.0309728,4.97345,4.88144,0.487025
194828615,587409,15657,174845,469.622,5026200,59448.5,0.00268594,0.340007,0.340007,0.372269
194829553,587409,16050,244783,4619.15,7316630,601828,0.0188704,2.45862,2.45862,0.552423
194836092,587409,17648,34895.5,16.6358,224805,2223.53,0.000476733,0.0637195,0,0
194828382,587409,15583,209814,513.447,8177960,63205.5,0.00244715,0.301245,0.301245,0.140712
194831750,587409,16665,734349,1258.38,28765500,160961,0.0017136,0.219188,0.219188,0.451881
194832779,587409,16948,2882020,59842.6,113018000,9999510,0.0207641,3.46961,3.47681,0.417998
194828683,587409,15667,3388520,8249.54,71794800,1089650,0.00243455,0.32157,0.319559,0.743221
194828698,587409,15677,384659,1731.55,10832600,222353,0.00450152,0.578052,0.578052,0.211172
194833195,587409,17034,1499250,13586.1,50555500,1791240,0.00906194,1.19476,1.15469,0.377521
194829787,587409,16115,14059000,374007,605232000,59705900,0.0266028,4.24682,4.16923,0.525306
194836192,587409,111220724,562532,3927.09,16834500,510634,0.0069811,0.907742,0.882329,0.547063
194829661,587409,16077,18435400,461501,756409000,61841700,0.0250334,3.35451,3.27548,0.565526
194828150,587409,1070,5385230,230691,286013000,32252100,0.0428377,5.98899,5.98899,0.127533
194828794,587409,15739,549415000,9843400,19940400000,1358660000,0.0179162,2.47292,2.39699,0.880542
194829485,587409,16035,29513200,592943,1162920000,80651300,0.0200908,2.73272,2.70245,0.578662
194830246,587409,16233,1186920,3350.04,30267900,425494,0.00282245,0.358485,0.339432,0.853305
194826412,587409,133,174845,545.944,7032530,67402,0.00312244,0.385496,0.385496,0.0264276
