id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194667053,576435,16615,1713480,211836,104990000,33787700,0.123629,19.7188,19.7188,0.0941172
194671162,576435,111220702,489527,53415.1,29143500,8902780,0.109116,18.1865,18.1862,0.123168
194667081,576435,16626,5490130,591628,308585000,95620400,0.107762,17.4168,17.4168,0.152416
194669388,576435,17176,664291,73117.2,39972700,12195300,0.110068,18.3584,18.3579,0.213812
194668548,576435,16937,34969,3191.65,2279840,537746,0.091271,15.3778,0,0
194670394,576435,17426,3130870,418175,203595000,70286800,0.133565,22.4496,22.3935,0.216724
194665879,576435,16389,174845,33704,14671700,6288360,0.192765,35.9654,35.9654,0.160602
194659042,576435,334,1782940,341136,140702000,57757000,0.191333,32.3942,32.3943,0.0904661
194667223,576435,16658,40249300,5434430,2857140000,915368000,0.135019,22.7424,22.7424,0.177616
194661314,576435,1042,874225,155634,69004700,27948300,0.178025,31.9692,31.9692,0.0740855
194659469,576435,543,1538630,225368,103021000,40551000,0.146473,26.3552,26.3552,0.145704
194663943,576435,15863,1393510,117345,58763700,21485000,0.0842087,15.4179,15.4044,0.325586
194659207,576435,460,174845,25487.4,12481900,4266790,0.145772,24.4033,24.4033,0.0935139
194662071,576435,10692,1573600,114894,94261900,21085100,0.073013,13.3992,13.3992,0.274227
194668706,576435,16991,2517770,290226,148367000,47054700,0.115271,18.6891,18.6891,0.146929
194665411,576435,16257,384659,41216.5,22195200,6709490,0.107151,17.4427,17.4427,0.237869
194664894,576435,16121,12064300,1669870,756212000,329179000,0.138415,27.2854,27.2854,0.291233
194670425,576435,17436,134847,14420.5,7730240,2485050,0.106939,18.4286,18.4143,0.195622
194663890,576435,15838,979132,122091,69663000,20009600,0.124693,20.436,20.436,0.13584
194659049,576435,344,384659,82115.5,33569000,14582600,0.213476,37.9106,37.9106,0.0621492
194662078,576435,10693,419628,44007.7,22869200,7801490,0.104873,18.5914,18.5914,0.205672
194663603,576435,15761,34969,4410.14,2478500,730388,0.126116,20.8867,0,0
194658745,576435,247,1748450,335801,151108000,59942900,0.192057,34.2835,34.2835,0.0739499
194668554,576435,16938,52535200,3926170,3493220000,747230000,0.0747341,14.2234,14.2209,0.413816
194664098,576435,15925,909194,145938,72048900,26204900,0.160514,28.8221,28.8221,0.248011
194666674,576435,16546,104907,10918.9,6397290,1764380,0.104081,16.8185,16.8185,0.0776411
194658635,576435,209,1223920,133371,77531000,22737200,0.108971,18.5774,18.5774,0.133443
194665401,576435,16255,279752,40079.4,18727100,6528880,0.143268,23.3381,23.3381,0.060876
194664417,576435,15988,3209760,631926,253400000,114507000,0.196877,35.6746,35.6656,0.0895277
194664560,576435,16040,5874650,1033290,499402000,190675000,0.17589,32.4573,32.4569,0.134244
194663629,576435,15764,454597,63255.6,30323000,9995760,0.139147,21.9882,21.9882,0.108965
194664897,576435,16122,2797520,416529,181737000,82094700,0.148892,29.3455,29.3455,0.231329
194666700,576435,16554,69938,9983.69,4877670,1724690,0.142751,24.6602,24.6602,0.03584
194662046,576435,10686,2028080,156412,150354000,28823100,0.0771232,14.212,14.2121,0.164834
194658263,576435,9,2203050,410927,196044000,72938700,0.186527,33.1081,33.1081,0.0672541
194664720,576435,16099,104907,17058.6,7916680,2958730,0.162607,28.2034,28.2034,0.155489
194660402,576435,853,1923290,220636,114456000,41476800,0.114718,21.5655,21.5655,0.23367
194660343,576435,829,524535,71539.8,33593200,14079000,0.136387,26.841,26.841,0.0736245
194665397,576435,16254,419628,65431.2,30513300,10739700,0.155927,25.5934,25.5934,0.132954
194666582,576435,16527,34969,5427.75,2563450,969086,0.155216,27.7127,0,0
194659562,576435,583,2377890,456649,197216000,78647600,0.192039,33.0745,33.0745,0.046886
194669018,576435,17082,314721,36418.8,20311800,6070660,0.115718,19.289,19.289,0.184811
194659792,576435,646,139876,27415.5,11280000,4871650,0.195998,34.8284,34.8284,0.0414561
194670835,576435,17577,207874,19875.5,10340800,3435610,0.095613,16.5274,16.4852,0.203546
194668350,576435,16887,1923300,218367,115244000,35986700,0.113538,18.7109,18.7109,0.210873
194669284,576435,17140,524535,56951.7,31290100,9596810,0.108576,18.2958,18.2958,0.0988226
194661269,576435,1017,20347100,1777620,1499310000,340265000,0.0873645,16.723,16.7226,0.407932
194661301,576435,1037,1783420,258145,132984000,45335000,0.144747,25.4203,25.4203,0.0989201
194661915,576435,1121,769204,81813.3,39006200,14944500,0.106361,19.4285,19.4293,0.299402
194669907,576435,17303,349690,49945.5,25876300,8457510,0.142828,24.1857,24.1857,0.085464
194660124,576435,733,2622680,355862,169148000,59324600,0.135687,22.6199,22.6199,0.122239
194668822,576435,17023,17340900,1638460,951358000,273104000,0.0944854,15.7492,15.7461,0.346931
194659529,576435,574,1993210,246110,124175000,43191300,0.123474,21.6692,21.6692,0.18927
194668629,576435,16967,9511570,1073620,563403000,176183000,0.112875,18.5231,18.5231,0.219308
194671408,576435,111220872,209814,31672.3,15917500,5415700,0.150954,25.8119,25.8119,0.112568
194664541,576435,16030,32248100,4178440,2148850000,773534000,0.129571,23.9869,23.6558,0.493928
194664700,576435,16095,139876,27853.3,11893000,4853970,0.199129,34.702,34.702,0.0336538
194661214,576435,976,3846590,343194,296288000,62070300,0.0892202,16.1364,16.1364,0.167611
194668365,576435,16895,384659,33869.4,19952200,5605900,0.0880505,14.5737,14.5737,0.295227
194661296,576435,1034,734349,106848,53861600,19196100,0.145501,26.1404,26.1404,0.139288
194664407,576435,15986,5560580,796010,348813000,149539000,0.143152,26.8926,26.7543,0.435362
194666037,576435,16423,10770500,1355800,675612000,224186000,0.125882,20.8149,20.8149,0.143694
194664595,576435,16060,20043500,3331640,1464300000,596133000,0.16622,29.742,29.6969,0.264832
194659039,576435,330,34969,6667.01,3288400,1207910,0.190655,34.5423,0,0
194665123,576435,16219,139876,24193.3,11193200,4095350,0.172962,29.2784,29.2784,0.0397285
194670768,576435,17544,104890,9026.32,5023640,1534630,0.0860552,14.6308,14.6311,0.145299
194666705,576435,16555,34969,5024.08,2397630,840490,0.143672,24.0353,0,0
194659932,576435,685,1608570,189444,98480900,30783000,0.117771,19.1368,19.1368,0.105869
194663881,576435,15833,419243,61528.7,28380000,10392300,0.146761,24.7882,24.7851,0.0765322
194665936,576435,16401,559504,80568.3,36870900,12701000,0.143999,22.7005,22.7005,0.11496
194668262,576435,16858,839256,109569,55906100,17972400,0.130555,21.4146,21.4146,0.0962338
194669324,576435,17154,1084030,134385,65813700,23828700,0.123967,21.9815,21.9815,0.281533
194659337,576435,519,2972360,251608,188021000,43368900,0.084649,14.5907,14.5907,0.192484
194664942,576435,16143,2797520,414546,183095000,79973200,0.148184,28.5872,28.5872,0.207086
194658335,576435,103,34969,6115.83,2814860,1037110,0.174893,29.6579,0,0
194666223,576435,16434,1293850,133131,76817900,23913800,0.102895,18.4827,18.4827,0.332364
194668220,576435,16843,3706710,454369,250900000,76344600,0.12258,20.5963,20.5963,0.139572
194668248,576435,16853,34969,4145.43,2469840,731089,0.118546,20.9068,0,0
194665093,576435,16211,13987600,1806720,912569000,300362000,0.129166,21.4735,21.4735,0.274912
194669756,576435,17247,69916.4,7476.78,4152610,1254870,0.106939,17.9481,17.9481,0.00627553
194669669,576435,17218,1291580,131020,69017000,24173100,0.101441,18.7159,18.7069,0.313236
194660113,576435,731,2762550,377680,182250000,67334700,0.136714,24.3741,24.3741,0.304155
194663933,576435,15860,104907,19209.1,7895110,3189630,0.183106,30.4044,30.4044,0.0301142
194670083,576435,17372,1014080,140078,67134600,23181600,0.138133,22.8597,22.8597,0.0902738
194666252,576435,16440,1748450,251033,119999000,41425300,0.143575,23.6926,23.6926,0.0986724
194663691,576435,15774,5000570,676307,345009000,112047000,0.135246,22.4068,22.4068,0.155338
194658919,576435,315,222505000,32208000,15763300000,5833010000,0.144752,26.2152,26.1031,0.413341
194663932,576435,15859,734349,115250,50256200,18544800,0.156942,25.2534,25.2534,0.0465949
194659925,576435,683,1538640,258410,129860000,48204200,0.167947,31.3292,31.3292,0.189681
194660384,576435,845,2063170,313946,147442000,59673700,0.152167,28.9233,28.9233,0.0721374
194660983,576435,936,7728120,493531,544022000,97663100,0.0638616,12.6374,12.6374,0.161064
194663156,576435,15660,69937.5,7113.04,4172420,1128330,0.101706,16.1334,16.1334,0.134443
194669960,576435,17311,2526430,235679,142279000,40968800,0.0932854,16.2161,16.0795,0.221837
194671399,576435,111220852,2011890,255832,126056000,43131100,0.12716,21.4381,21.3591,0.260958
194665839,576435,16379,139876,16283.7,7276450,2923060,0.116416,20.8975,20.8975,0.134671
194671067,576435,17645,209791,9709.44,7691200,1627520,0.0462815,7.7578,7.75736,0.586234
194663192,576435,15669,3457270,376626,205288000,63766900,0.108938,18.4443,18.4293,0.448701
194660208,576435,772,1363790,257530,114550000,45271100,0.188834,33.195,33.195,0.0728646
194667677,576435,16712,314721,38961,21067500,6577040,0.123795,20.898,20.898,0.0813556
194669282,576435,17139,524535,56951.7,31290100,9596810,0.108576,18.2958,18.2958,0.0988226
194658662,576435,218,1853360,270910,124138000,49020700,0.146173,26.4497,26.4497,0.276594
194665571,576435,16293,209814,26715.1,13027800,4347390,0.127328,20.7202,20.7202,0.0949711
194665483,576435,16272,734349,79070.7,43798200,12980000,0.107675,17.6756,17.6756,0.234705
194668226,576435,16846,1713480,221664,121952000,37213100,0.129365,21.7178,21.7178,0.123021
194658372,576435,130,1119010,129799,64864500,20918900,0.115995,18.6942,18.6942,0.0863182
194659272,576435,489,104907,16944.5,8308700,2763070,0.16152,26.3382,26.3382,0.0323471
194671111,576435,111220654,524535,50700.9,35153200,8594850,0.0966588,16.3857,16.3857,0.15114
194664375,576435,15977,454597,81536.5,37948700,14808200,0.17936,32.5743,32.5743,0.205691
194671081,576435,111220572,209814,27626.3,14544200,4841020,0.13167,23.0729,23.0729,0.139976
194666264,576435,16442,944163,134129,64682400,22215400,0.142061,23.5292,23.5292,0.0868661
194662122,576435,10700,1084040,163767,79454900,28785100,0.151071,26.5536,26.5536,0.0501415
194662627,576435,15576,7797620,1099890,535507000,179469000,0.141054,23.0159,23.0154,0.199325
194663092,576435,15628,594471,51360.4,31527000,8174630,0.0863968,13.7511,13.7511,0.635155
194663611,576435,15762,1153980,167750,79629600,27025000,0.145367,23.419,23.419,0.0871349
194669814,576435,17265,201128,12042.6,8158520,1990720,0.0598752,9.89777,9.86436,0.324481
194665774,576435,16355,6749020,793408,407322000,132315000,0.117559,19.6051,19.6051,0.168848
194671287,576435,111220822,174845,24666.1,12184100,4192310,0.141074,23.9773,23.9773,0.044831
194662091,576435,10695,699380,115760,53890000,20765500,0.165519,29.6913,29.6913,0.0788213
194659204,576435,458,3229500,274857,136065000,50091300,0.0851084,15.5106,15.4111,0.380183
194667880,576435,16728,5070500,603257,303788000,98950100,0.118974,19.5148,19.5148,0.182687
194664918,576435,16134,5874790,824905,390645000,160680000,0.140414,27.3508,27.3508,0.256874
194670744,576435,17533,278311,29999.4,15602100,5207280,0.107791,18.7103,18.704,0.135098
194660104,576435,727,454597,80723.8,35960300,14393500,0.177572,31.6621,31.6621,0.0677326
194667186,576435,16651,40703900,5501330,2888840000,926195000,0.135155,22.7544,22.7544,0.176804
194666524,576435,16501,69938,9069.02,4257990,1479460,0.129672,21.1539,21.1539,0.0601011
194662760,576435,15598,104888,9272.36,4755420,1543640,0.0884023,14.717,14.716,0.394094
194669031,576435,17084,139876,17215.9,9120870,2879180,0.12308,20.5838,20.5838,0.162679
194658269,576435,12,139876,18242.9,8725340,2977020,0.130422,21.2832,21.2832,0.0224394
194665867,576435,16387,1119010,201724,86554500,39489400,0.180271,35.2896,35.2896,0.200249
194667834,576435,16721,1328820,177678,86567400,28923400,0.133711,21.7662,21.7662,0.136713
194664507,576435,16016,73781900,9968780,5157770000,1808300000,0.135111,24.5087,24.3321,0.474608
194668369,576435,16896,384659,33869.4,19952200,5605900,0.0880505,14.5737,14.5737,0.295227
194662135,576435,10703,9161870,1227600,566913000,240780000,0.13399,26.2806,26.2806,0.313134
194669212,576435,17116,384659,45312.4,23967200,7912640,0.117799,20.5705,20.5705,0.0553039
194668740,576435,16998,314721,41577.4,21973000,6979640,0.132109,22.1772,22.1772,0.146362
194665035,576435,16183,34969,4633.88,2379020,860797,0.132514,24.616,0,0
194662033,576435,10683,4612500,294447,307075000,56036000,0.0638367,12.1487,12.148,0.266983
194665612,576435,16302,174845,21438.7,10302300,3528520,0.122616,20.1808,20.1808,0.13322
194659120,576435,422,664411,79988.6,41256500,13030200,0.12039,19.6117,19.6117,0.0962825
194667863,576435,16725,5979700,697601,353978000,114569000,0.116662,19.1596,19.1596,0.205811
194671417,576435,111220882,843800,98749.8,49426900,16687900,0.11703,19.777,19.553,0.249877
194658284,576435,23,1432740,228268,99070000,38096200,0.159323,26.5898,26.5821,0.18978
194663183,576435,15666,8071360,833441,453716000,140910000,0.103259,17.458,17.4494,0.471415
194658291,576435,35,174845,23064.7,11154900,3864800,0.131915,22.1042,22.1042,0.12481
194660875,576435,918,5385100,966507,411971000,176173000,0.179478,32.7149,32.7147,0.221704
194669895,576435,17300,1118970,134023,74165300,22689100,0.119774,20.2768,20.2764,0.257043
194663919,576435,15854,8322620,1127830,578298000,186142000,0.135513,22.3658,22.3658,0.111431
194658356,576435,120,34969,7763.75,2994730,1469880,0.222018,42.0339,0,0
194664967,576435,16154,944163,166689,75945900,29604600,0.176546,31.3553,31.3553,0.0966492
194670505,576435,17454,34969,4430.6,2149600,791216,0.126701,22.6262,0,0
194664939,576435,16142,2867460,418659,195058000,78550300,0.146004,27.3937,27.3937,0.232798
194666190,576435,16429,2692610,376279,176726000,63010900,0.139745,23.4014,23.4014,0.0822058
194667740,576435,16715,34969,4419.77,2292620,729606,0.126391,20.8644,0,0
194658691,576435,230,67912.7,2402.42,1857940,408547,0.035375,6.01577,6.01287,0.472214
194659733,576435,630,1223920,237153,99374300,41911200,0.193766,34.2436,34.2436,0.0687419
194670847,576435,17579,172905,16135.2,8325740,2759970,0.0933184,15.9623,15.9181,0.214531
194670296,576435,17407,2304040,205104,113994000,35036500,0.0890193,15.2066,15.2097,0.245833
194658653,576435,215,2028200,257490,129336000,43630300,0.126955,21.5118,21.5118,0.286945
194664047,576435,15905,43754400,4538130,2893660000,808895000,0.103718,18.4872,18.4014,0.429659
194664309,576435,15959,2761160,290121,240898000,50755400,0.105072,18.3819,18.3841,0.171942
194668297,576435,16869,1153980,152410,79210500,25396600,0.132074,22.0079,22.0079,0.167892
194660848,576435,912,384659,35491.8,31640100,6327870,0.0922683,16.4506,16.4506,0.176337
194665623,576435,16310,14582100,1679640,894548000,281053000,0.115185,19.2738,19.2738,0.259186
194662846,576435,15608,594442,77232.7,37472900,12353800,0.129925,20.7822,20.7822,0.0711097
194659043,576435,335,69938,13621.2,5988790,2358140,0.194761,33.7175,33.7175,0.122371
194659622,576435,602,69938,8187.55,5156690,1329580,0.117069,19.0108,19.0108,0.190638
194661233,576435,987,13913900,1515670,824864000,260386000,0.108932,18.7141,18.7129,0.2356
194666841,576435,16588,384659,54046.3,26124900,10337500,0.140504,26.8745,26.8745,0.167142
194668889,576435,17044,1363790,162736,85821500,27776200,0.119327,20.367,20.367,0.167834
194666023,576435,16422,1049070,117973,65190700,18745400,0.112455,17.8686,17.8686,0.126821
194661840,576435,1104,314721,35892.5,19965300,5733940,0.114046,18.2191,18.2191,0.129879
194659963,576435,698,95662400,12718300,6634460000,2283470000,0.13295,23.8701,23.7991,0.404233
194658310,576435,64,384659,31564.2,22078900,5420360,0.0820576,14.0914,14.0914,0.217753
194664304,576435,15957,2761160,290121,240898000,50755400,0.105072,18.3819,18.3841,0.171942
194659723,576435,628,279752,35377.2,17909300,6757940,0.126459,24.1569,24.1569,0.139574
194664394,576435,15983,4441060,866901,366983000,150773000,0.195201,33.9498,33.9498,0.0637683
194669416,576435,17183,1153160,106549,63288400,17875000,0.0923977,15.5009,15.4964,0.235946
194658299,576435,48,7378460,1144520,531627000,200285000,0.155117,27.1445,27.1445,0.28515
194659756,576435,635,594473,66004.9,38415900,12526700,0.111031,21.072,21.072,0.275297
194661405,576435,1073,55060600,4089840,3706390000,777047000,0.0742788,14.1126,14.1108,0.40791
194671410,576435,111220874,454597,67910.6,34025100,11882700,0.149386,26.1391,26.1391,0.13653
194660433,576435,864,14861800,1903340,940606000,318556000,0.128069,21.4345,21.4345,0.159167
194662617,576435,15569,7972460,1121060,547387000,182962000,0.140617,22.9492,22.9487,0.199046
194666888,576435,16598,174845,22325.7,11606000,3721430,0.127689,21.2842,21.2842,0.07396
194665960,576435,16407,349690,48840.5,22733300,7838500,0.139668,22.4156,22.4156,0.0970526
194663951,576435,15867,8807120,1304070,628728000,218862000,0.14807,24.8506,24.8459,0.249002
194668224,576435,16844,1713480,221664,121952000,37213100,0.129365,21.7178,21.7178,0.123021
194667997,576435,16758,34969,4829.67,2489350,789766,0.138113,22.5847,0,0
194664609,576435,16067,661373,130554,54982900,23527000,0.197398,35.573,35.5669,0.0550354
194667698,576435,16713,139876,16895.5,9028220,2777480,0.120789,19.8567,19.8567,0.0568877
194668840,576435,17029,104907,10849.7,7374340,1825690,0.103422,17.4029,17.4029,0.103311
194669784,576435,17258,1337460,100987,65602000,16847200,0.0755069,12.5964,12.5624,0.243679
194665060,576435,16195,69938,12731.7,5605370,2225240,0.182043,31.8173,31.8173,0.0059077
194670586,576435,17479,594406,80927.7,41333000,13690800,0.136149,23.0327,23.0324,0.191836
194670615,576435,17490,454597,67910.6,34025100,11882700,0.149386,26.1391,26.1391,0.13653
194663100,576435,15629,804248,113860,52922700,18262300,0.141573,22.7073,22.7066,0.228154
194658411,576435,148,206196,39257,17219700,7104210,0.190387,34.4537,34.452,0.0825429
194659067,576435,369,12443700,1645990,857371000,295463000,0.132276,23.744,23.7346,0.478815
194668748,576435,16999,69938,7005.64,4537010,1173190,0.100169,16.7747,16.7747,0.199555
194663590,576435,15755,1468700,212935,102149000,34258700,0.144982,23.3259,23.3259,0.0825325
194658316,576435,72,104907,16559.8,7954110,2709640,0.157852,25.829,25.829,0.0629023
194663335,576435,15700,34967.8,3091.64,1786410,555095,0.0884139,15.8745,0,0
194668697,576435,16988,34969,2284.39,2022430,390500,0.0653261,11.167,0,0
194668950,576435,17062,1188950,141277,74613100,23902600,0.118826,20.104,20.104,0.284721
194669291,576435,17141,104902,6262.77,4744200,1101790,0.0597011,10.503,10.503,0.0524954
194670485,576435,17449,617748,74335.1,38620900,13085400,0.120332,21.1825,21.187,0.0569939
194662026,576435,10681,3391270,220120,254090000,42373900,0.0649079,12.495,12.495,0.182323
194665177,576435,16235,1328820,175785,85580200,28531100,0.132286,21.471,21.471,0.247156
194658597,576435,194,8637130,1134140,550669000,183793000,0.131309,21.2794,21.2793,0.161706
194660376,576435,843,2482800,362769,171429000,64090700,0.146113,25.8139,25.8139,0.189156
194658581,576435,187,1083230,220625,92261400,39118700,0.203673,36.1131,36.113,0.0312124
194671004,576435,17594,436431,17153.3,12313100,2974170,0.0393035,6.81475,6.41893,0.687888
194664614,576435,16069,4685850,871280,385064000,150727000,0.185939,32.1665,32.1665,0.10124
194659661,576435,612,2133110,192153,115127000,32080000,0.0900813,15.0391,15.0391,0.225836
194659198,576435,454,384659,49696.6,24671300,9668030,0.129196,25.134,25.134,0.0792481
194665102,576435,16213,4161310,533598,271881000,86867200,0.128228,20.8749,20.8749,0.302316
194670107,576435,17380,4959660,424541,240929000,73206800,0.0855989,14.7604,14.4874,0.400949
194660278,576435,800,839250,171836,70279300,30380900,0.204749,36.2001,36.2001,0.0357161
194658699,576435,232,835765,161874,66508600,28630500,0.193684,34.2567,34.243,0.126723
194667109,576435,16633,909194,95209.7,50391300,15494400,0.104719,17.042,17.042,0.0940618
194658659,576435,217,1049070,113024,66484200,19322300,0.107738,18.4185,18.4185,0.219392
194671412,576435,111220876,734077,99820.5,46984700,16438800,0.135981,22.3938,22.3938,0.0515658
194659473,576435,544,1153980,192880,85167000,31507100,0.167144,27.303,27.303,0.0681627
194662886,576435,15612,34907.5,2280.6,1457840,372140,0.0653326,10.6607,0,0
194664716,576435,16098,104907,19239.2,8495620,3335640,0.183393,31.7962,31.7962,0.117201
194659928,576435,684,174845,30274.7,14486100,5109840,0.173152,29.225,29.225,0.0221887
194664091,576435,15922,8007900,1122160,557190000,200376000,0.140132,25.0223,25.0223,0.363935
194663314,576435,15695,34969,5941.73,3045370,1003420,0.169914,28.6945,0,0
194670053,576435,17360,34968.6,1815.52,1577100,300562,0.0519185,8.59521,0,0
194658537,576435,165,2098140,250536,125271000,41556800,0.119409,19.8065,19.8065,0.261437
194671128,576435,111220668,69938,10771.9,5545710,1878260,0.154021,26.856,26.856,0.0371262
194662663,576435,15583,209814,32726.5,16801800,5380860,0.155978,25.6458,25.6458,0.0650826
194666279,576435,16447,209814,24476.8,12836900,3814430,0.116659,18.1801,18.1801,0.0890559
194665529,576435,16282,34969,4403.44,2132600,720396,0.125924,20.601,0,0
194658348,576435,114,139486,12625.5,7820370,2099810,0.0905147,15.0539,15.0537,0.175871
194660399,576435,852,3390960,431911,217497000,72030200,0.127371,21.2418,21.2404,0.158135
194662692,576435,15589,3461850,494342,236482000,80195600,0.142797,23.1655,23.1654,0.143016
194664103,576435,15926,384659,46549.3,29745900,8006640,0.121015,20.8149,20.8149,0.127254
194671114,576435,111220656,34969,3453.75,2157620,584389,0.0987661,16.7116,0,0
194664061,576435,15910,2328560,289734,181662000,52129500,0.124426,22.387,22.3983,0.262693
194665801,576435,16364,2552740,286256,149006000,48939300,0.112137,19.1713,19.1713,0.204606
194660143,576435,747,174845,25054.2,12013500,4464820,0.143294,25.5359,25.5359,0.147591
194664671,576435,16089,34969,7732.47,3328720,1421560,0.221124,40.652,0,0
194668146,576435,16813,66056200,5320870,4849140000,986442000,0.0805506,14.9334,14.9334,0.247629
194669189,576435,17106,69938,9444.33,5125010,1577250,0.135039,22.5522,22.5522,0.0288321
194662005,576435,10675,5769880,523075,438384000,100874000,0.0906561,17.4829,17.4829,0.445875
194669948,576435,17309,34969,4426.7,2249180,751118,0.126589,21.4795,0,0
194659646,576435,608,349690,67507.6,30066700,11839300,0.19305,33.8564,33.8564,0.02934
194667093,576435,16629,69938,8680.49,4176650,1400380,0.124117,20.0232,20.0232,0.0259211
194668311,576435,16873,244783,27591.3,14769800,4471230,0.112717,18.2661,18.2661,0.156505
194661219,576435,978,1338840,109996,67842500,18965400,0.0821578,14.1656,13.8192,0.350264
194666460,576435,16475,244783,30706.9,15122800,5260890,0.125445,21.4921,21.4921,0.27947
194661364,576435,1058,174845,35877.6,15472800,6422940,0.205196,36.735,36.735,0.0264183
194665407,576435,16256,314721,48593.1,22636100,8002540,0.154401,25.4274,25.4274,0.143888
194671450,576435,124372452,34969,3453.75,2157620,584389,0.0987661,16.7116,0,0
194661862,576435,1109,69938,11162.2,5080960,1819380,0.159602,26.0142,26.0142,0.0226497
194665810,576435,16366,1608570,170058,91062700,29587300,0.105719,18.3935,18.3935,0.247847
194668119,576435,16802,34969,4527.52,2117680,771014,0.129472,22.0485,0,0
194669401,576435,17180,559384,57311.1,32035800,9489720,0.102454,16.9646,16.9643,0.136005
194667348,576435,16686,1818390,255401,136305000,41831800,0.140454,23.0049,23.0049,0.137983
194671001,576435,17592,436431,17153.3,12313100,2974170,0.0393035,6.81475,6.41893,0.687888
194669817,576435,17266,940135,88620.2,51367000,15043400,0.0942633,16.0014,15.9818,0.185132
194666018,576435,16421,804287,77805.3,50765900,12625700,0.0967382,15.698,15.698,0.161553
194669008,576435,17079,2133110,229183,123327000,37544200,0.107441,17.6007,17.6007,0.169469
194664637,576435,16079,734349,119035,59360000,21319100,0.162097,29.0313,29.0313,0.200593
194661043,576435,945,2692610,500218,230272000,87295900,0.185774,32.4205,32.4205,0.0637205
194670609,576435,17488,1750970,213950,107842000,35797600,0.12219,20.4444,20.3481,0.261246
194668024,576435,16769,349690,39557.4,22792500,6904420,0.113121,19.7444,19.7444,0.139548
194658333,576435,100,699380,86553.7,41498200,14159800,0.123758,20.2462,20.2462,0.0896692
194662605,576435,15567,608252000,86318200,42292300000,15315100000,0.141912,25.179,25.1143,0.357244
194668265,576435,16859,174845,17360.9,10616700,2920310,0.0992933,16.7023,16.7023,0.0906052
194670817,576435,17571,242843,24743.9,12667500,4327360,0.101892,17.8196,17.7732,0.257807
194666783,576435,16573,139876,18420.6,8496150,2922260,0.131693,20.8918,20.8918,0.0687111
194661070,576435,950,699380,121603,59234100,22243500,0.173873,31.8047,31.8047,0.0669484
194665160,576435,16231,559504,56346.8,30571000,8952240,0.100708,16.0003,16.0003,0.246558
194664906,576435,16130,28254900,4046370,1887940000,776138000,0.143209,27.4691,27.4691,0.238332
194663387,576435,15720,34969,3187.79,1886470,521787,0.0911606,14.9214,0,0
194663906,576435,15847,913628,68337.4,35293500,12391900,0.0747978,13.5634,13.4565,0.290205
194659192,576435,452,454597,63381,33934700,10513900,0.139422,23.1281,23.1281,0.154377
194662528,576435,182305705,1775880,333676,150339000,58634900,0.187894,33.0174,33.0225,0.0455882
194667475,576435,16706,2272980,296342,148711000,47673600,0.130376,20.974,20.974,0.12856
194662600,576435,15566,696653000,97278800,47829400000,17150700000,0.139637,24.6187,24.5646,0.354695
194664428,576435,15993,4161300,773971,329618000,133934000,0.185992,32.1856,32.1856,0.0877799
194668504,576435,16927,3007330,273302,191869000,46942100,0.0908784,15.6092,15.6092,0.162873
194664533,576435,16027,17834200,3292000,1518040000,576515000,0.184589,32.3264,32.3264,0.0849009
194667287,576435,16674,1993230,247164,134011000,41387000,0.124001,20.7637,20.7637,0.12747
194669515,576435,17215,209814,14419.1,9379620,2310470,0.0687231,11.012,11.012,0.117961
194668532,576435,16933,1014100,96142.7,68384000,16531400,0.0948058,16.3016,16.3016,0.125886
194670741,576435,17532,906945,85861,46817400,14814600,0.0946706,16.3347,16.3379,0.160198
194663364,576435,15715,174845,19945.8,10448700,3276880,0.114077,18.7416,18.7416,0.389175
194660310,576435,814,699380,122734,53460500,21857600,0.17549,31.2528,31.2528,0.166778
194663812,576435,15803,1748450,276684,140225000,46048100,0.158245,26.3365,26.3365,0.103005
194663898,576435,15844,2937310,425337,200638000,70636800,0.144805,24.0481,24.0481,0.123195
194667128,576435,16638,384659,41556.7,21612500,6807830,0.108035,17.6984,17.6984,0.134427
194667171,576435,16649,50949800,6719090,3512580000,1126050000,0.131877,22.1012,22.1012,0.187816
194660227,576435,778,3566840,656260,306756000,119212000,0.183989,33.4222,33.4222,0.0761862
194660974,576435,935,3217150,347456,185233000,65251600,0.108001,20.2824,20.2824,0.395573
194658340,576435,110,104907,15672.7,7716930,2515550,0.149396,23.9788,23.9788,0.124779
194670812,576435,17568,432430,42381.4,21798600,7309060,0.0980075,16.9023,16.5889,0.299336
194661267,576435,1015,1573600,320142,139209000,58138200,0.203445,36.9458,36.9458,0.0721087
194669869,576435,17289,34881.1,743.052,763048,138922,0.0213024,3.98273,0,0
194663676,576435,15771,2098140,292172,151767000,47440100,0.139253,22.6106,22.6106,0.0924549
194661153,576435,958,1748450,328024,139740000,62184300,0.187609,35.5654,35.5654,0.211831
194661200,576435,972,5944730,887371,413643000,158101000,0.14927,26.5952,26.5952,0.354212
194664695,576435,16094,174845,33619.3,14535500,5895290,0.19228,33.7172,33.7172,0.0995548
194664741,576435,16109,2272970,343582,153108000,62838200,0.15116,27.6459,27.6459,0.258996
194667320,576435,16681,1678510,224580,114574000,35960400,0.133797,21.424,21.424,0.119986
194668981,576435,17074,2028200,227099,119371000,37335700,0.111971,18.4083,18.4083,0.148096
