id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194339128,532704,17158,4779050,83703.1,210521000,11565000,0.0175146,2.41994,2.41463,0.575803
194331732,532704,764,788204,31077.6,26573900,4326380,0.0394284,5.4889,5.37782,0.449358
194337052,532704,16330,454597,10238.9,24467800,1432140,0.022523,3.15035,3.15035,0.243972
194328799,532704,167,664411,26057.6,34961400,3491670,0.0392191,5.25529,5.25529,0.1282
194339222,532704,17218,1046470,5633.46,27044300,774873,0.00538328,0.740462,0.739669,0.735944
194338872,532704,17117,34969,1369.2,1948450,202315,0.0391545,5.78556,0,0
194336352,532704,16143,2732970,105381,144385000,17118400,0.0385593,6.26367,6.25986,0.412514
194339232,532704,17224,489550,10199.1,21244000,1424740,0.0208336,2.91031,2.9103,0.212594
194331136,532704,625,3121190,143143,202244000,20558600,0.0458616,6.58679,6.58005,0.258562
194334252,532704,15683,69799.1,1152.39,2764720,161602,0.0165101,2.31525,2.31532,0.0404848
194331056,532704,609,174845,224.696,6983580,28223.4,0.00128511,0.161419,0.161419,0.231847
194336726,532704,16248,1503670,9758.35,69111700,1244960,0.0064897,0.827952,0.827952,0.453828
194338314,532704,16808,217976000,3387440,11303400000,498137000,0.0155404,2.28528,2.30543,0.824453
194333167,532704,10725,2447830,34807.4,140653000,5729580,0.0142197,2.34068,2.34068,0.855366
194333951,532704,15618,139876,1242.17,6981560,158571,0.00888049,1.13365,1.13365,0.191936
194336293,532704,16119,2687550,162456,152029000,27728100,0.0604477,10.3173,10.3191,0.463822
194337584,532704,16462,1119010,35782.6,61711800,5278250,0.0319771,4.7169,4.7169,0.351075
194338694,532704,17018,104907,1177.51,4396300,163572,0.0112243,1.55921,1.55921,0.492137
194332580,532704,1014,1188790,34039.9,64761600,4848150,0.0286341,4.07823,4.07826,0.237365
194328619,532704,61,104907,3344.58,5910900,473644,0.0318814,4.5149,4.5149,0.145641
194328578,532704,31,13742800,627537,720610000,85577400,0.0456629,6.22706,6.22706,0.460165
194334895,532704,15821,10543300,106048,484965000,13932700,0.0100583,1.32147,1.32351,0.586261
194339570,532704,17397,218099,978.918,5990370,155696,0.00448842,0.713881,0.656741,1.17923
194337214,532704,16375,44375700,781211,2162240000,115608000,0.0176045,2.6052,2.6052,1.22836
194328565,532704,9,2201920,119483,157974000,17289000,0.0542632,7.85178,7.85049,0.318853
194337262,532704,16389,139876,1968.51,8010640,277632,0.0140733,1.98484,1.98484,0.556273
194340798,532704,111220746,244783,5217.76,12240400,716296,0.0213159,2.92625,2.92625,0.237957
194338661,532704,16984,2727580,32121.6,133972000,4141660,0.0117766,1.51844,1.51844,0.49344
194340949,532704,112892315,174845,1170.6,8897300,149837,0.00669506,0.85697,0.85697,0.175656
194334702,532704,15779,209814,1749.52,9492310,224396,0.00833844,1.0695,1.0695,0.10618
194329756,532704,321,69938,2046.46,3773190,281651,0.0292611,4.02715,4.02715,0.0390917
194334562,532704,15723,629441,25941.4,43586800,4066700,0.0412135,6.46082,6.46081,0.31408
194340467,532704,17507,1396890,3595.38,40111000,465121,0.00257385,0.332969,0.336875,1.86475
194329199,532704,200,609215,11076.2,29439000,1456590,0.0181811,2.39093,2.39123,0.201558
194334132,532704,15667,3241910,44412.5,144162000,6097490,0.0136995,1.88084,1.8815,0.449858
194336878,532704,16268,104907,772.94,5053020,104227,0.00736786,0.993519,0.993519,0.232512
194338323,532704,16811,104907,498.029,5996870,68602.1,0.00474734,0.653933,0.653933,0.103783
194338282,532704,16784,174845,1239.62,8636520,157313,0.00708983,0.899727,0.899727,0.182398
194334808,532704,15805,734349,24145.5,40757800,3215650,0.0328801,4.37892,4.37892,0.226884
194339411,532704,17274,102825,356.827,2511220,45789.5,0.00347022,0.445312,0.444925,0.120915
194334075,532704,15658,104907,574.079,4962780,72416,0.00547227,0.690287,0.690287,0.335093
194336317,532704,16132,2369700,97030.6,137241000,14036200,0.0409463,5.92319,5.95518,0.302536
194340603,532704,111220638,699380,15400.2,32615900,2049720,0.0220198,2.93077,2.93077,0.274912
194336165,532704,16074,19198000,865536,1148610000,116592000,0.0450847,6.07314,6.07314,0.408213
194339236,532704,17227,244783,5217.76,12240400,716296,0.0213159,2.92625,2.92625,0.237957
194336439,532704,16204,244783,4139.25,11933800,539058,0.0169099,2.20219,2.20219,0.261755
194332729,532704,1065,98177300,1422960,4256240000,193093000,0.0144937,1.96678,1.95461,0.810239
194332678,532704,1048,4572010,11226.6,171374000,1452170,0.0024555,0.317621,0.317407,0.946891
194337553,532704,16453,2482800,48350.1,126330000,6899130,0.019474,2.77877,2.77877,0.771907
194328600,532704,51,4091370,27699,186188000,4035920,0.0067701,0.986446,0.986446,1.9242
194337178,532704,16360,1888330,20584.1,85607400,2675780,0.0109007,1.41701,1.41701,0.789189
194328583,532704,36,299861,22063.7,14463600,3182460,0.0735799,10.6131,9.94263,0.514949
194334100,532704,15662,769112,4621.48,32459900,582782,0.00600885,0.757733,0.757804,0.312805
194337781,532704,16537,909194,54895.4,55205800,9178470,0.0603781,10.0952,10.0952,0.553735
194331254,532704,663,2193310,53956.9,72739900,7588420,0.0246007,3.4598,3.57168,0.685988
194338365,532704,16848,839256,8795.43,44080500,1172900,0.01048,1.39755,1.39755,0.396424
194337516,532704,16435,1433730,85742.8,89490200,14221700,0.0598041,9.91937,9.91937,0.368918
194333726,532704,15577,6397460,84354.1,316387000,10820200,0.0131855,1.69133,1.69132,0.407532
194336400,532704,16172,3536140,111586,188652000,16428700,0.0315559,4.64593,4.64259,0.353381
194340955,532704,124372440,34969,1242.53,1466860,182409,0.0355324,5.21631,0,0
194339150,532704,17169,104907,919.029,6541870,128739,0.00876041,1.22718,1.22718,0.443064
194337156,532704,16353,7413430,111806,328424000,15467800,0.0150815,2.08646,2.08646,0.77372
194333139,532704,10711,2238020,22654.4,156522000,3465930,0.0101226,1.54866,1.54866,1.01542
194338280,532704,16783,349690,4586.3,16896200,620935,0.0131153,1.77567,1.77567,0.62757
194340456,532704,17499,34423.9,318.56,977449,40039.8,0.00925405,1.16314,0,0
194328793,532704,162,279752,2064.31,15854000,279319,0.00737909,0.998454,0.998454,0.306014
194339503,532704,17353,9673630,109739,407708000,14723300,0.0113442,1.52201,1.50467,0.877514
194338208,532704,16722,314721,4818.56,15009400,647353,0.0153106,2.05691,2.05691,0.466239
194338399,532704,16865,2098140,41464.4,108789000,5643910,0.0197624,2.68996,2.68996,0.586262
194337317,532704,16399,2482800,10379.1,109976000,1382880,0.0041804,0.556985,0.556985,1.2949
194332681,532704,1049,3054890,36452.5,121696000,5380100,0.0119325,1.76114,1.78377,0.493628
194336962,532704,16298,139876,2239.79,6799520,319502,0.0160127,2.28418,2.28418,0.260503
194338328,532704,16818,41507700,525795,2685350000,82214600,0.0126674,1.98071,1.98072,0.892025
194338652,532704,16974,34969,286.202,2133850,39183.2,0.00818445,1.12051,0,0
194330071,532704,408,370040,7161.93,12576800,1038340,0.0193545,2.80601,2.95404,0.75261
194333805,532704,15592,804287,8386.17,41404900,1071180,0.0104268,1.33184,1.33184,0.444422
194338395,532704,16863,839256,23077.9,44765900,3167910,0.0274981,3.77467,3.77467,0.307836
194338240,532704,16751,3811620,56711.6,189683000,7640050,0.0148786,2.00441,2.00441,0.514172
194340569,532704,17598,346895,8077.12,18269000,1074230,0.0232841,3.09671,3.09574,0.175273
194335085,532704,15859,729090,8037.53,36616600,1013590,0.0110241,1.39022,1.39381,0.31004
194329351,532704,228,2233150,71059.2,137836000,10775100,0.0318201,4.82508,4.83138,0.491168
194329560,532704,272,209814,4521.03,11239100,591581,0.0215478,2.81955,2.81955,0.256609
194337172,532704,16359,629442,5001.17,27798200,651662,0.0079454,1.0353,1.0353,0.94456
194329636,532704,288,1433730,88290,82659500,11895400,0.0615807,8.2968,8.2968,0.117614
194338172,532704,16710,489566,13629.5,26633300,1960110,0.02784,4.00377,4.00377,0.209143
194336673,532704,16244,454597,2907.78,18620300,375120,0.00639638,0.825171,0.825171,0.470285
194332632,532704,1033,4125860,75394.2,292820000,11122600,0.0182736,2.69583,2.69587,0.397886
194340803,532704,111220752,349690,2483.07,20732200,336097,0.00710078,0.961128,0.961128,0.357418
194337730,532704,16521,69938,4368.68,4263380,759347,0.0624651,10.8574,10.8574,1.18493
194336445,532704,16213,4161310,25472.4,183136000,3245580,0.00612124,0.779943,0.779943,0.774443
194337297,532704,16395,31157400,557597,1528890000,83488600,0.0178962,2.67958,2.67958,1.26108
194338684,532704,17008,349690,841.929,14437600,104833,0.00240764,0.299789,0.299789,0.433922
194338245,532704,16754,2762550,44832.4,142962000,6087920,0.0162286,2.20373,2.20373,0.441243
194340737,532704,111220670,699380,13638.2,33054200,1831110,0.0195005,2.61819,2.61819,0.420852
194332898,532704,1100,3077270,79152.7,163249000,12511300,0.0257217,4.06571,4.06571,0.969262
194337532,532704,16443,1049070,10870.8,51272200,1492250,0.0103623,1.42245,1.42245,0.679178
194329418,532704,242,7273550,110776,334318000,14143700,0.01523,1.94454,1.94454,0.389363
194339584,532704,17402,592015,2776.37,23389400,400278,0.00468969,0.676128,0.677717,0.759652
194339216,532704,17216,279752,1384.27,11694200,171556,0.00494819,0.613243,0.613243,0.408615
194340519,532704,17556,172810,1353.62,6751790,175963,0.00783296,1.01824,1.02673,1.3241
194336335,532704,16138,770910,23085.4,41882600,3305740,0.0299456,4.2881,4.4349,0.352846
194340495,532704,17536,251218,16.7007,4059250,2190.34,6.6479e-05,0.00871889,0.00847719,0.754632
194338032,532704,16624,4580940,67676.8,201396000,9293210,0.0147736,2.02867,2.02867,0.961127
194329186,532704,196,384628,19998.9,31794900,3036720,0.0519954,7.89523,7.89534,0.137435
194335867,532704,15975,2063170,84530.4,112181000,11507900,0.0409711,5.57775,5.57775,0.270974
194337344,532704,16404,104907,426.314,4397810,54091.4,0.00406374,0.515613,0.515613,0.756106
194340784,532704,111220724,664411,16651,36344700,2269670,0.0250613,3.41607,3.41607,0.293443
194338367,532704,16849,419628,8588.59,22780800,1157320,0.0204672,2.75797,2.75797,0.20059
194340486,532704,17521,68928.7,16.2288,2102020,2122.6,0.000235443,0.0307941,0.0307847,0.543335
194331964,532704,814,839256,45292.9,45280200,6190930,0.0539679,7.37668,7.37668,0.155806
194333885,532704,15609,593687,5536.57,27007000,732155,0.00932573,1.23323,1.23352,0.403895
194339228,532704,17221,13606800,162385,550262000,22044100,0.0119341,1.62008,1.61544,0.838416
194336449,532704,16216,664411,1688.51,29139600,209313,0.00254136,0.315035,0.315035,0.507683
194333786,532704,15586,244783,3667.78,13000600,473651,0.0149838,1.93498,1.93498,0.461704
194336408,532704,16179,734349,23394.4,40247600,3489550,0.0318573,4.75189,4.75189,0.415517
194337976,532704,16599,524535,11835.4,27684000,1794390,0.0225636,3.42091,3.42091,1.03245
194338944,532704,17142,104887,2983.09,4268350,409908,0.0284409,3.90809,3.90807,0.314249
194335139,532704,15868,2002680,31740.9,98378200,4182890,0.0158492,2.08865,2.13863,0.434163
194337324,532704,16400,874225,7564.58,44001500,1000730,0.0086529,1.14471,1.14471,0.779684
194329640,532704,289,674896,59326.9,43654400,8505190,0.0879052,12.6022,12.7196,0.176916
194337392,532704,16411,3182180,25558.4,144223000,3703750,0.00803173,1.1639,1.1639,1.21232
194329707,532704,307,1120610,4111.81,33858100,646340,0.00366927,0.576777,0.554904,1.20477
194330589,532704,519,2972360,48424,172873000,6682240,0.0162914,2.24812,2.24812,0.572471
194329454,532704,252,706621,65878.7,46345600,9296600,0.0932306,13.1564,13.1456,0.0786181
194331439,532704,698,96988600,3209160,5137830000,452738000,0.033088,4.66796,4.7524,0.551986
194338705,532704,17028,629442,8835.54,29167100,1198880,0.0140371,1.90467,1.90467,0.399908
194330815,532704,573,147292,13901.3,9315710,2003830,0.094379,13.6045,13.8815,0.168964
194330176,532704,455,69938,173.378,2963170,21472.1,0.00247903,0.307016,0.307016,0.515
194332582,532704,1015,1573600,106328,95999700,14343800,0.0675696,9.11524,9.11524,0.263633
194333040,532704,10689,4819770,118934,213023000,19286100,0.0246762,4.00146,4.13079,0.979785
194330099,532704,422,664411,11388.2,32278700,1499160,0.0171404,2.25637,2.25637,0.569044
194329950,532704,363,909194,66789.4,53674100,8751760,0.07346,9.62585,9.62585,0.124668
194332474,532704,946,1223920,3312.08,51108600,435008,0.00270614,0.355423,0.355423,1.00266
194334652,532704,15765,2727580,34704.1,126669000,4433570,0.0127234,1.62546,1.62546,0.239307
194339408,532704,17272,837916,4404.82,33065200,547205,0.00525687,0.653054,0.652561,0.362797
194337577,532704,16460,629442,5908.15,30422300,760978,0.00938633,1.20897,1.20897,0.313363
194338738,532704,17046,69938,2786.61,3879280,404096,0.039844,5.77792,5.77792,0.0278971
194339424,532704,17286,69099.3,248.534,1741570,32603.2,0.00359677,0.471831,0.471852,0.274028
194339609,532704,17410,418847,2173.08,17274700,317082,0.00518825,0.757035,0.757403,0.731288
194336895,532704,16273,34969,288.172,1660350,38901.5,0.00824078,1.11246,0,0
194339446,532704,17304,2342400,41978.9,108597000,5673140,0.0179213,2.42193,2.42216,0.47741
194332698,532704,1057,2853360,190727,161173000,26604600,0.066843,9.32396,9.38493,0.492541
194334418,532704,15708,34969,1314.41,2279090,203225,0.0375879,5.81156,0,0
194335759,532704,15936,10285600,326746,529821000,44685100,0.0317674,4.34445,4.63025,0.576682
194334237,532704,15681,486240,4337.29,16878000,586953,0.00892007,1.20713,1.21038,0.492718
194330563,532704,512,104504000,1752120,6370130000,275112000,0.0167661,2.63256,2.68018,0.798296
194338568,532704,16919,66751800,1306170,3852770000,204764000,0.0195676,3.06754,3.11711,0.700173
194330771,532704,560,139876,2744.01,7415500,372402,0.0196174,2.66237,2.66237,0.310137
194336134,532704,16065,2959050,151456,148196000,20619800,0.0511837,6.96837,7.21332,0.553534
194338274,532704,16777,629442,10171.1,32544800,1358040,0.016159,2.15753,2.15753,0.290211
194339124,532704,17154,839250,19327.2,40507200,2886140,0.0230292,3.43895,3.43896,0.645624
194338355,532704,16841,1748430,22260.5,114784000,3498830,0.0127317,2.00113,2.00113,0.957354
194338784,532704,17081,1398760,11702.6,63559000,1515510,0.00836642,1.08347,1.08347,1.03998
194332428,532704,918,7427230,412380,320946000,57107100,0.0555228,7.68889,7.78827,0.483445
194328723,532704,119,2106630,106910,115970000,14357300,0.0507494,6.81529,7.05879,0.397868
194335911,532704,15991,6606420,306164,316123000,41977800,0.0463435,6.35409,6.63632,0.511517
194336922,532704,16285,629442,6141.85,31132200,880443,0.00975761,1.39877,1.39877,0.772524
194339579,532704,17400,592015,2776.37,23389400,400278,0.00468969,0.676128,0.677717,0.759652
194338324,532704,16813,48641400,684898,3059840000,104074000,0.0140806,2.13963,2.13963,0.831116
194339726,532704,17460,794449,213.339,20428800,29331.8,0.000268537,0.036921,0.0344282,1.50872
194329214,532704,202,2622680,18025.1,145209000,2418900,0.00687279,0.922303,0.922303,0.621761
194336974,532704,16301,174845,6888.17,10815600,1054320,0.0393958,6.03001,6.03001,0.359603
194332780,532704,1075,244783,9796.86,10550300,1320880,0.0400226,5.39613,5.39613,0.232329
194334916,532704,15829,3461720,21954.2,149739000,2756940,0.00634199,0.796407,0.796459,0.505313
194336320,532704,16133,3737250,159322,205946000,23327700,0.042631,6.24196,6.40621,0.301012
194332061,532704,845,2046380,75212.5,111857000,11022300,0.036754,5.38624,5.40044,0.2305
194334579,532704,15729,419628,18597.4,29169000,2919070,0.0443188,6.95632,6.95632,0.293538
194329978,532704,368,65157.1,3109.95,3696020,418290,0.0477301,6.41971,6.43106,0.126932
194329772,532704,324,171906,4036.44,5809580,639909,0.0234805,3.72243,3.73402,0.291898
194332357,532704,886,9266750,291865,559871000,39571400,0.0314959,4.27025,4.27026,0.314445
194335746,532704,15932,4698870,185410,249414000,24715600,0.0394584,5.2599,5.42652,0.469407
194334781,532704,15796,1049000,21826.1,45893300,2843870,0.0208067,2.71104,2.71108,0.230297
194335099,532704,15861,3975720,88618.3,191525000,11658500,0.0222899,2.93244,2.93101,0.351902
194338602,532704,16934,489566,10500.7,28331300,1466120,0.021449,2.99473,2.99473,0.176769
194338295,532704,16791,1049070,11879.2,46720600,1552130,0.0113235,1.47953,1.47953,0.682374
194333946,532704,15615,803656,9162.89,38674000,1183660,0.0114015,1.47285,1.4738,0.32274
194339440,532704,17298,1119010,18188.2,61319800,2438050,0.0162538,2.17876,2.17876,0.706278
194338835,532704,17101,1084040,24855,58121900,3396540,0.0229281,3.13323,3.13323,0.385868
194336015,532704,16036,4498140,78102.9,140788000,11634100,0.0173634,2.58642,2.58859,0.826326
194337940,532704,16578,2482800,50290.3,126728000,7600640,0.0202555,3.06132,3.06132,1.04818
194339627,532704,17416,9264690,98281.7,375226000,13103800,0.0106082,1.41438,1.39912,1.04624
194328742,532704,128,13288200,148873,615989000,19204900,0.0112034,1.44526,1.44526,0.485238
194334661,532704,15768,664411,10175.8,29839800,1324530,0.0153155,1.99354,1.99354,0.231628
194333735,532704,15580,489566,7342.04,26372800,952181,0.014997,1.94495,1.94495,0.487779
194339158,532704,17173,314715,7879.04,15588200,1099940,0.0250355,3.49503,3.495,0.352381
194340886,532704,111220850,769208,3824.07,31962100,476676,0.00497144,0.619697,0.619699,0.600353
194338081,532704,16673,314721,2895.48,15727200,372193,0.00920015,1.18261,1.18261,0.402712
194340514,532704,17550,766129,15670.1,41708800,2061670,0.0204535,2.69102,2.69023,0.22994
194333084,532704,10698,559504,19522.8,32597200,2747320,0.0348931,4.91029,4.91029,0.2496
194339532,532704,17371,174845,642.446,8740630,80781.1,0.00367438,0.462015,0.462015,0.396868
194336130,532704,16064,3581100,168557,162912000,23352200,0.0470685,6.52096,6.6584,0.576012
194336443,532704,16212,7763120,81405.8,350659000,11147500,0.0104862,1.43596,1.43596,1.15375
194329404,532704,239,5000570,94412,244671000,14170000,0.0188803,2.83368,2.83368,0.874353
194336403,532704,16177,3536140,111586,188652000,16428700,0.0315559,4.64593,4.64259,0.353381
194340442,532704,17489,453406,2118.62,16980400,262680,0.00467267,0.579349,0.579245,0.511128
194337547,532704,16451,769318,39344.6,45401100,6624880,0.0511422,8.61136,8.61136,0.695978
194336863,532704,16261,1888330,16608.4,86672200,2222690,0.00879531,1.17707,1.17707,0.620837
194333284,532704,15566,678385000,22985400,34836600000,3266190000,0.0338825,4.81466,4.94156,0.742577
194337779,532704,16536,1608570,29418.6,83101900,4438480,0.0182886,2.75926,2.75926,0.760764
194338212,532704,16725,4406090,63779.7,197886000,8782010,0.0144753,1.99315,1.99315,1.1886
194339723,532704,17457,103452,76.6173,4143250,11306.4,0.000740609,0.109291,0.109289,1.01462
194338588,532704,16930,909194,19356.2,49547900,2717580,0.0212895,2.989,2.989,0.269114
194329777,532704,325,209814,4508.49,11472100,618622,0.021488,2.94843,2.94843,0.225324
194337038,532704,16327,279752,495.918,11266500,65099.6,0.0017727,0.232705,0.232705,0.618143
194337252,532704,16387,1084040,30202.3,60117500,4474880,0.0278609,4.12797,4.12797,0.400971
194338671,532704,16994,1643540,14188.4,73276500,1921690,0.00863282,1.16924,1.16924,1.30476
194329113,532704,183,1538640,58380.5,94116100,7964140,0.037943,5.17611,5.17611,0.193877
194338044,532704,16633,699380,4582.83,29131800,584633,0.00655271,0.835931,0.835931,0.571242
194336329,532704,16136,3101900,95042.8,158517000,14562700,0.0306402,4.69477,4.76949,0.360628
194338223,532704,16735,1398760,13237.1,62950600,1681430,0.00946344,1.20209,1.20209,0.357874
194330240,532704,472,349690,14540.6,16631900,2046810,0.0415814,5.8532,5.8532,0.28229
194330096,532704,421,170982,13014.3,9905670,2002500,0.0761152,11.7118,11.3226,0.269623
194330234,532704,471,104907,3133.77,5596060,499628,0.0298719,4.76258,4.76258,0.338594
194333305,532704,15569,7969120,104005,388976000,13403100,0.013051,1.68188,1.68215,0.419517
194332406,532704,905,963808,85294.2,60647200,13034400,0.0884971,13.5239,13.3863,0.275318
194331738,532704,765,104907,3184.88,5734660,433113,0.0303591,4.12854,4.12854,0.175175
194336248,532704,16101,34969,1450.3,2165550,201876,0.041474,5.77301,0,0
194336653,532704,16240,139876,369.635,5778920,47354.6,0.00264259,0.338547,0.338547,0.602107
194338728,532704,17041,979132,30469.3,51533500,4289190,0.0311187,4.3806,4.3806,0.362264
194337884,532704,16546,104907,2597.58,5686130,361309,0.0247608,3.44409,3.44409,0.188099
194337944,532704,16581,699380,18924.1,36811200,2999320,0.0270584,4.28854,4.28854,0.918835
194334754,532704,15791,209814,2503.83,9555290,319064,0.0119336,1.5207,1.5207,0.293262
194339550,532704,17383,1132000,4616.84,30480800,641436,0.00407849,0.566641,0.6198,1.6278
194332571,532704,1007,11431500,237470,713874000,38770500,0.0207733,3.39154,3.39093,0.62577
194328791,532704,160,2762530,80261.4,127470000,10891800,0.0290536,3.94271,3.9427,0.374886
194340454,532704,17497,867739,7639.25,35024600,1000580,0.00880363,1.15309,1.15915,1.02528
194330805,532704,567,514521000,19751300,26937200000,2811840000,0.0383876,5.46496,5.58849,0.6597
194340397,532704,17478,4914570,64500.3,227412000,8475160,0.0131243,1.7245,1.72578,0.772135
194330077,532704,411,1713300,30564.6,79118900,4111100,0.0178397,2.39953,2.39962,0.367939
194339473,532704,17328,966551,4730.19,35574200,680517,0.00489388,0.704067,0.70265,0.586262
194339689,532704,17440,1813920,11189.3,51301900,1560920,0.00616858,0.860523,0.89455,1.71333
194335768,532704,15939,2766600,93713.8,144982000,12493700,0.0338732,4.51588,4.75699,0.482562
194336944,532704,16293,209814,3748.24,11445600,553768,0.0178646,2.63933,2.63933,0.231265
194329491,532704,258,5245350,78759.7,246843000,10016700,0.0150151,1.90963,1.90963,0.410701
194338102,532704,16682,839256,9737.43,44946000,1255260,0.0116025,1.49568,1.49568,0.325977
194330010,532704,378,3613380,315801,228960000,44765800,0.0873978,12.3889,12.1313,0.181811
194336298,532704,16121,11553000,650851,640988000,111259000,0.056336,9.63027,9.60661,0.551918
194334586,532704,15731,419628,18597.4,29169000,2919070,0.0443188,6.95632,6.95632,0.293538
194336026,532704,16040,5805340,298441,390501000,43460500,0.0514079,7.48629,7.52678,0.258651
194338578,532704,16925,6650850,120218,403215000,18308600,0.0180756,2.75282,2.81585,0.570131
194339564,532704,17392,669504,1970.67,23128300,288903,0.00294347,0.431517,0.421459,1.15383
194337763,532704,16532,2552740,84417.6,139843000,13630000,0.0330694,5.33939,5.33939,0.961701
194338708,532704,17030,524535,6759.14,23452500,916979,0.012886,1.74818,1.74818,0.41821
194331092,532704,616,699380,13175,37158700,1731930,0.0188381,2.47638,2.47638,0.144584
194333864,532704,15608,593687,5536.57,27007000,732155,0.00932573,1.23323,1.23352,0.403895
194338690,532704,17013,244783,2557.68,9909460,351805,0.0104488,1.43721,1.43721,0.577568
194338157,532704,16705,2832490,37306.5,143451000,5027520,0.0131709,1.77495,1.77495,0.676753
194339167,532704,17179,104907,623.443,5974260,85083.9,0.00594282,0.811041,0.811041,0.236722
194340430,532704,17488,1814840,36192,89638600,4717750,0.0199423,2.59955,2.59926,0.313137
194336326,532704,16135,2421710,86224.4,126477000,14040500,0.0356048,5.79776,5.79015,0.307851
194336263,532704,16108,1982350,25041.9,38963500,3617720,0.0126324,1.82496,1.89665,1.05581
194331785,532704,774,384659,13544.2,21742800,1987730,0.035211,5.1675,5.1675,0.244338
194332417,532704,910,209814,13633.7,12976900,1814690,0.06498,8.64903,8.64903,0.108139
194334923,532704,15831,2117470,31610.4,93351400,4323810,0.0149284,2.04197,2.04687,0.463283
194337509,532704,16432,2168080,38159.5,107347000,5355040,0.0176006,2.46995,2.46995,0.613676
194339727,532704,17462,794449,213.339,20428800,29331.8,0.000268537,0.036921,0.0344282,1.50872
194330617,532704,524,244783,12727.3,12797300,1611250,0.0519941,6.58235,6.58235,0.140986
194338807,532704,17089,69938,398.41,2943620,54470.4,0.00569662,0.778839,0.778839,0.643745
194336415,532704,16184,34969,988.891,1752190,137065,0.0282791,3.91962,0,0
194329717,532704,310,699380,7544.45,31752500,973956,0.0107873,1.3926,1.3926,0.336143
194332056,532704,844,5000570,356858,326203000,49414400,0.0713636,9.88176,9.88176,0.23502
194339160,532704,17175,559497,11734.6,26529300,1658930,0.0209734,2.96504,2.96505,0.527838
194339412,532704,17275,1921220,7587.69,72960000,959238,0.00394941,0.499286,0.499377,0.375983
194338128,532704,16695,979132,10688.6,56052300,1389910,0.0109164,1.41953,1.41953,0.311085
194331152,532704,630,1223920,75495.8,70695600,9977730,0.0616839,8.1523,8.1523,0.226551
194338914,532704,17141,104887,2983.09,4268350,409908,0.0284409,3.90809,3.90807,0.314249
194332820,532704,1084,2862870,102137,162316000,15129100,0.0356765,5.28459,5.28422,0.222213
194335038,532704,15849,1806200,36629.1,92780900,4861160,0.0202797,2.69138,2.6936,0.437545
194338008,532704,16613,1258880,15107.6,59718800,1967760,0.0120008,1.5631,1.5631,0.553992
194328687,532704,97,170514,11894.3,9380560,1798610,0.0697557,10.5482,10.4189,0.177433
194337279,532704,16392,209814,1559.33,10713500,216315,0.00743197,1.03098,1.03098,0.318321
194336227,532704,16094,174743,5693.84,8726480,815335,0.0325841,4.66592,4.66592,0.220753
194328573,532704,26,4755780,61003.7,258915000,7953830,0.0128273,1.67245,1.67245,0.367853
194337715,532704,16509,15491300,324011,766775000,49047300,0.0209157,3.16613,3.16613,1.19931
194338724,532704,17039,1328820,35541.6,70298500,4821840,0.0267467,3.62865,3.62865,0.200891
194335982,532704,16018,70135100,3212450,3585310000,464615000,0.0458038,6.62457,6.80761,0.671068
194339666,532704,17429,279752,649.958,13839000,88757.4,0.00232334,0.317272,0.317272,0.368769
194338855,532704,17110,559502,12440.3,25814700,1700270,0.0222346,3.0389,3.0389,0.262088
194339191,532704,17194,34943.2,279.843,1292350,35410.2,0.00800851,1.01336,0,0
194329396,532704,235,1183480,13327.2,30990200,1858400,0.0112611,1.57029,1.59773,1.21835
194333819,532704,15601,2446770,30124.3,120693000,3844070,0.0123119,1.57108,1.5711,0.386508
194328730,532704,122,1720030,17027.3,50953200,2214500,0.00989941,1.28748,1.27899,0.74511
194331804,532704,780,384092,15938.4,18452500,2305950,0.0414962,6.00362,6.00229,0.321875
194331602,532704,725,174845,1280.92,7976140,162267,0.00732602,0.92806,0.92806,0.533394
194339203,532704,17205,69792.7,1256.15,2324680,164137,0.0179984,2.35179,2.35078,0.392281
194332526,532704,978,1430840,9940.68,40545800,1366460,0.00694745,0.955006,0.946017,1.20191
194331474,532704,703,13571100,589668,730412000,79510700,0.0434503,5.85883,6.13447,0.431699
194333762,532704,15583,209814,2842.88,11450900,366474,0.0135495,1.74666,1.74666,0.577579
194336146,532704,16068,4067580,235354,232259000,31599000,0.057861,7.76849,8.03831,0.448911
194340607,532704,111220650,104907,2076.4,5714580,281902,0.0197927,2.68716,2.68716,0.110254
194328625,532704,64,384659,7732.57,18575600,1107350,0.0201024,2.87878,2.87878,0.48654
194337241,532704,16384,1958260,57227.7,111087000,8770560,0.0292237,4.47874,4.47874,0.585598
194336014,532704,16035,31635300,1290550,1697360000,190018000,0.0407946,6.0065,6.07139,0.527499
194331517,532704,709,5839820,105345,290511000,13707200,0.0180391,2.3472,2.3472,0.503766
194338636,532704,16957,524535,17425.1,30304700,2397790,0.03322,4.57127,4.57127,0.171912
194339524,532704,17366,2901790,44262.7,137008000,5805060,0.0152536,2.00051,2.00062,0.585506
194336553,532704,16217,664411,1688.51,29139600,209313,0.00254136,0.315035,0.315035,0.507683
194337955,532704,16588,384659,13685.3,20972600,2230430,0.0355777,5.79845,5.79845,0.789872
194338561,532704,16910,34969,73.3139,1379530,9043.24,0.00209654,0.258607,0,0
