id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194757112,583577,599,1364250,170812,83870000,27324600,0.125206,20.029,20.035,0.152573
194759878,583577,15710,51568.8,2710,1931610,443793,0.0525512,8.60585,8.66217,0.303948
194761708,583577,16122,2337520,253767,140334000,49341800,0.108563,21.1086,21.5981,0.299606
194765359,583577,16627,522181,61567.6,31241800,9823300,0.117905,18.8121,18.7608,0.0649393
194769290,583577,17218,1212750,108320,54542300,18790600,0.089317,15.4942,15.3775,0.406243
194769536,583577,17293,69440.8,1706.68,1878680,234226,0.0245775,3.37304,3.37583,0.195678
194763875,583577,16389,102470,14069.7,7651100,2493180,0.137304,24.3307,24.8392,0.168034
194771364,583577,111220760,602560,68237.6,38188400,11501100,0.113246,19.0871,18.8745,0.168045
194760773,583577,15913,8163560,491622,416052000,81953700,0.0602215,10.039,10.2015,0.709072
194752328,583577,296,2476990,362425,170385000,62616500,0.146317,25.2792,25.3492,0.199695
194768093,583577,16978,758413,67771.2,41104000,11086200,0.0893592,14.6176,14.8149,0.302353
194771690,583577,124372424,28321.8,852.148,1165450,128704,0.0300881,4.54435,0,0
194770172,583577,17380,4500940,286231,180972000,45845800,0.0635936,10.1858,9.94879,0.425348
194761389,583577,16026,9551490,1457100,731152000,262983000,0.152552,27.5332,27.3405,0.189395
194750923,583577,30,26982.5,2628.19,1558560,394273,0.0974037,14.6122,0,0
194757241,583577,683,1256520,149372,83207600,27027400,0.118878,21.5097,21.6512,0.271937
194767380,583577,16874,460477,19871,19917200,3199740,0.043153,6.94875,6.99815,0.339669
194758755,583577,10690,1258880,24561.1,26204500,4016690,0.0195102,3.19068,3.19068,0.765116
194771409,583577,111220790,27606.7,1720.64,1347720,267066,0.0623267,9.67395,0,0
194757260,583577,706,379013,38700.4,24098700,7124770,0.102108,18.7982,19.4279,0.50622
194766863,583577,16785,171592,17396,10048000,2699190,0.10138,15.7303,15.7502,0.170205
194758497,583577,1056,6897580,573034,467718000,103923000,0.0830776,15.0666,14.9442,0.334195
194770320,583577,17438,1439750,104809,67343200,17553300,0.0727966,12.1919,11.9885,0.465685
194752757,583577,394,3076350,253094,155958000,44697000,0.0822707,14.5292,14.8279,0.672276
194753029,583577,434,2457710,161527,106388000,29406800,0.0657226,11.9651,12.4403,0.649684
194752247,583577,279,52071.1,7963.43,4130560,1362650,0.152934,26.1691,26.4832,0.131698
194751024,583577,59,681053,91338.8,44021800,14761400,0.134114,21.6743,21.5385,0.109218
194760706,583577,15883,104907,14475.4,7350130,2464020,0.137983,23.4876,23.4876,0.0384244
194770867,583577,17529,1252760,74835.7,50062600,11678500,0.0597369,9.32227,9.08029,0.41323
194760859,583577,15938,1816120,243538,105514000,43591700,0.134098,24.0026,23.3399,0.300832
194771421,583577,111220796,27088.5,2529.76,1622410,435216,0.0933886,16.0664,0,0
194769047,583577,17139,413639,35528.2,21612100,5702090,0.0858917,13.7852,13.8524,0.15036
194757173,583577,623,99693500,13687000,6749320000,2297570000,0.13729,23.0464,22.8261,0.23912
194769362,583577,17242,815525,67513.1,42892300,11142100,0.0827849,13.6625,13.8278,0.185489
194752879,583577,411,1556120,217668,102921000,35298100,0.139879,22.6834,22.3958,0.154436
194759680,583577,15671,111850,10322.1,6276780,1671740,0.0922857,14.9463,14.9868,0.299276
194771276,583577,111220670,506544,44860.6,27063700,7738860,0.0885621,15.2778,15.387,0.42143
194757682,583577,852,2264050,253583,143307000,42154200,0.112004,18.6189,18.56,0.179855
194759964,583577,15738,393747000,48391000,24971800000,8403660000,0.122899,21.3428,21.0212,0.421696
194763960,583577,16412,517227,62794.5,31881700,9993510,0.121406,19.3213,19.5195,0.13134
194757404,583577,774,400019,30784.7,18247200,5479530,0.0769582,13.6982,14.3765,0.416027
194771278,583577,111220672,425046,31586.1,20584800,5513960,0.0743122,12.9726,13.0788,0.557625
194761505,583577,16060,10567900,1396850,649280000,247959000,0.132178,23.4634,23.2807,0.44826
194764681,583577,16529,25932.1,4753.94,1953880,940252,0.183323,36.2582,0,0
194752503,583577,325,181268,19777.4,11054000,3361430,0.109106,18.544,18.4793,0.114064
194761791,583577,16142,2132780,273596,148285000,51126100,0.128282,23.9716,23.7455,0.251413
194765392,583577,16634,622275,58012.9,34257300,9153060,0.0932271,14.709,14.8062,0.0851197
194757822,583577,878,104907,922.642,1875080,171161,0.00879485,1.63155,1.63155,0.473664
194751125,583577,82,403843,17091.7,18655100,2821510,0.0423225,6.98665,7.19177,0.376453
194757283,583577,723,3244280,481464,223926000,81265400,0.148404,25.0488,24.6461,0.219775
194760833,583577,15932,2344650,347535,156263000,59902800,0.148225,25.5487,25.1946,0.18141
194771480,583577,111220822,145308,12727.4,8233180,1981210,0.0875891,13.6345,13.5032,0.168797
194758779,583577,10697,717232,81290.1,51241300,13921000,0.113339,19.4093,19.5658,0.159257
194757298,583577,731,3758030,515464,236037000,87807700,0.137164,23.3654,23.0424,0.258816
194757677,583577,851,1436290,173197,103909000,29858000,0.120586,20.7882,21.164,0.209061
194763644,583577,16361,1250670,142757,74637900,23316700,0.114144,18.6434,18.5369,0.151771
194758782,583577,10698,539372,66131.3,40285400,11313600,0.122608,20.9755,21.0258,0.088432
194767036,583577,16808,193728000,13647500,10465100000,2312460000,0.0704468,11.9366,12.1509,0.474616
194765531,583577,16654,292128,38732.5,22003900,6350820,0.132587,21.7399,21.7549,0.140352
194768394,583577,17026,629172,28156.2,23474300,4461060,0.0447512,7.09037,7.09119,0.456233
194769340,583577,17235,1200040,90093.7,56703700,14789900,0.0750757,12.3245,13.2291,0.55166
194758311,583577,1004,391545,44033.4,23434900,7204990,0.112461,18.4014,18.4368,0.164536
194761105,583577,15993,1153980,188423,82429800,33521800,0.163281,29.0489,29.0489,0.157879
194770181,583577,17383,926337,57281.8,37974400,9224210,0.0618369,9.95772,9.55995,0.436324
194764632,583577,16523,57257.3,9038.82,4077850,1674650,0.157863,29.2478,29.8513,0.30353
194760613,583577,15867,6762950,1027060,483882000,173639000,0.151866,25.675,25.5615,0.176199
194760926,583577,15952,215027,29694.8,12663200,4895970,0.138098,22.7691,22.589,0.0938878
194769123,583577,17158,3921900,195533,141263000,31710700,0.0498567,8.08556,9.14224,0.800815
194771348,583577,111220752,275473,30970.2,18904500,5043430,0.112426,18.3083,18.3357,0.0996328
194762929,583577,16281,85221.1,12347.1,5680520,1974720,0.144884,23.1717,22.9133,0.0792962
194769440,583577,17265,137349,7418.29,4957440,1215040,0.0540106,8.84639,8.93791,0.268124
194762765,583577,16263,26173.6,3931.83,1735600,618804,0.150221,23.6423,0,0
194751193,583577,96,1365040,56056.5,54327600,8528010,0.0410657,6.24743,6.3689,0.529783
194763015,583577,16289,174516,26836.2,11463600,4330510,0.153775,24.8144,24.8413,0.0253361
194770176,583577,17381,926337,57281.8,37974400,9224210,0.0618369,9.95772,9.55995,0.436324
194751592,583577,170,1180850,150215,78425400,29166100,0.127209,24.6993,24.6922,0.289954
194759947,583577,15727,109939,12456.7,5373700,1982560,0.113306,18.0332,18.0567,0.245843
194751710,583577,180,34969,4109.6,1927900,736844,0.117521,21.0713,0,0
194760567,583577,15856,33152300,5385080,2479390000,925937000,0.162435,27.9299,27.6611,0.112739
194751568,583577,154,1463420,128777,85311000,21709600,0.0879977,14.8349,14.6118,0.170483
194766828,583577,16777,443800,39804.6,27394700,6442290,0.0896904,14.5162,14.6614,0.308164
194751726,583577,187,314715,57548.5,24770900,10263300,0.182859,32.6116,32.6116,0.062966
194759907,583577,15717,55139,5621.26,2483920,914291,0.101947,16.5816,16.7799,0.828088
194762956,583577,16285,672690,88763.7,42673800,14329600,0.131953,21.302,21.2534,0.128428
194750925,583577,31,18110900,2769640,1256060000,486617000,0.152926,26.8687,27.1281,0.214998
194752311,583577,286,338799,32743,17849000,4965190,0.0966442,14.6552,14.7619,0.116226
194767009,583577,16801,46523,3667.79,2037500,542436,0.0788384,11.6595,11.6872,0.0370251
194756868,583577,549,50558300,5650080,3112710000,948003000,0.111754,18.7507,18.7188,0.308578
194768683,583577,17068,1745110,165144,98175200,26538000,0.0946322,15.207,15.1902,0.190378
194757333,583577,761,115886,14202.7,7572750,2274040,0.122558,19.6231,19.2796,0.11559
194757613,583577,842,3650210,421914,258683000,72532200,0.115586,19.8707,20.3799,0.233343
194757574,583577,834,2386010,269334,161724000,47105800,0.112881,19.7425,20.228,0.295487
194768478,583577,17040,161058,8386.78,7052830,1256840,0.052073,7.80364,7.80282,0.103739
194757250,583577,693,1475520,192252,101174000,31267100,0.130294,21.1905,21.0406,0.146534
194757289,583577,725,119760,14572.8,7644180,2455810,0.121684,20.5061,20.4451,0.0717874
194767419,583577,16879,1373400,147039,84657900,23770300,0.107062,17.3077,17.3168,0.197493
194766820,583577,16775,413436,42685,25131100,6601350,0.103245,15.9671,16.0719,0.101677
194752047,583577,231,64178.9,7036.29,3931050,1156380,0.109636,18.018,17.6196,0.377279
194771302,583577,111220698,515448,11489.8,12481300,1636700,0.0222909,3.17531,3.22303,0.503949
194760135,583577,15791,177608,18697.8,11298800,2897080,0.105275,16.3116,16.3123,0.0656188
194750912,583577,22,4062280,385377,224428000,69162200,0.094867,17.0254,16.6255,0.66489
194761675,583577,16110,594473,88693.9,43155000,15609200,0.149197,26.2571,26.2571,0.212278
194759586,583577,15633,289088,27383,15032400,4340980,0.0947221,15.0161,15.2556,0.208766
194761692,583577,16117,12106400,1364850,741954000,264500000,0.112738,21.8479,22.0686,0.28278
194761567,583577,16071,272983,49222.2,21467400,8622250,0.180313,31.5854,31.5912,0.064242
194771188,583577,17650,67853.8,362.119,1183060,58758.2,0.00533675,0.865953,0.864617,0.471818
194758752,583577,10689,1153170,19165,20670600,3358940,0.0166194,2.91279,2.91143,1.11912
194751006,583577,48,8455090,1279970,591913000,221462000,0.151385,26.1928,26.5469,0.189765
194757246,583577,687,5005600,656843,346651000,116462000,0.131222,23.2664,23.5518,0.242311
194757435,583577,781,48131.5,1652.94,1901920,264472,0.0343422,5.49478,5.80204,0.414977
194752171,583577,250,2923780,299804,177622000,49028200,0.10254,16.7688,16.9923,0.207491
194756436,583577,523,2443600,340557,155016000,53629900,0.139367,21.947,22.0468,0.141621
194767474,583577,16890,221398,27787.9,15861000,4655830,0.125511,21.0293,20.77,0.219604
194760130,583577,15790,29596.2,2726.46,1660270,426998,0.092122,14.4275,0,0
194759859,583577,15705,136256,13244.6,6865870,2161330,0.0972038,15.8623,15.2572,0.461217
194761726,583577,16130,17285900,2269500,1184650000,418495000,0.131292,24.2102,24.0695,0.210643
194764032,583577,16430,1845160,168130,104415000,27516800,0.0911193,14.9129,14.8154,0.328058
194753038,583577,437,3028020,236769,150645000,37133000,0.0781926,12.2631,12.6814,0.373147
194757257,583577,700,541145,65171.5,31980900,10133200,0.120433,18.7254,18.8581,0.185165
194765436,583577,16640,133454,10908.1,6066550,1618560,0.0817371,12.1283,12.0979,0.0490129
194761088,583577,15988,1006960,167141,68990100,30114000,0.165985,29.9057,29.4377,0.179796
194762553,583577,16218,188662,24734.4,12579900,4025490,0.131104,21.3371,21.1892,0.074583
194767691,583577,16925,5678690,326589,325338000,57566000,0.0575114,10.1372,10.0838,0.444942
194770249,583577,17409,321059,20519.3,14353200,3312690,0.0639114,10.318,10.3355,0.0599569
194756874,583577,551,524535,89105.2,40953300,15779000,0.169875,30.0818,30.0818,0.0647459
194752650,583577,348,3694480,353160,198794000,56862500,0.0955914,15.3912,15.3446,0.310334
194757262,583577,707,876636,92173.6,49924100,15712700,0.105145,17.9238,18.0458,0.304141
194757873,583577,915,351752,42540.9,23529200,7195490,0.12094,20.4561,20.4744,0.0926621
194769344,583577,17237,1200040,90093.7,56703700,14789900,0.0750757,12.3245,13.2291,0.55166
194763210,583577,16310,12775600,1236930,762679000,210257000,0.0968197,16.4578,16.6353,0.42422
194757934,583577,931,2326520,206603,108269000,36050000,0.0888034,15.4952,15.3203,0.437041
194762105,583577,16193,955178,131111,73783400,22606500,0.137263,23.6673,23.6377,0.174784
194758796,583577,10703,8186110,993548,529563000,190937000,0.12137,23.3245,23.572,0.299368
194753063,583577,445,1025380,66417.2,44334700,10554200,0.0647732,10.293,10.913,0.471192
194771262,583577,111220656,33389.1,1424.54,1593760,216761,0.0426648,6.49196,0,0
194758818,583577,10708,1961040,134264,145931000,23064000,0.0684655,11.7611,12.0476,0.278275
194752330,583577,298,542435,65221.3,32772700,10721300,0.120238,19.7651,19.8341,0.102974
194765908,583577,16707,545732,58663.4,34281400,9370770,0.107495,17.171,17.2938,0.1205
194760553,583577,15853,42178100,6528530,3044590000,1121490000,0.154785,26.5894,26.2435,0.181327
194760109,583577,15787,2498500,309940,151902000,49109400,0.124051,19.6556,19.7278,0.121462
194769084,583577,17145,2292490,254407,129900000,42758700,0.110974,18.6516,18.427,0.251978
194758702,583577,1139,206146,31205.1,12769200,5233090,0.151374,25.3853,25.3696,0.036937
194761780,583577,16140,762908,104479,53564000,18639000,0.136948,24.4314,24.2858,0.168811
194759102,583577,15595,552110,80726.5,36098300,12937900,0.146214,23.4335,23.4377,0.0793761
194751330,583577,122,1183370,81149.6,51508600,13050900,0.0685749,11.0286,10.9685,0.268351
194752708,583577,370,37147700,3138970,1926370000,517646000,0.0844997,13.9348,13.9831,0.365484
194761467,583577,16040,4341440,601622,318153000,106783000,0.138577,24.5962,24.4668,0.241316
194769509,583577,17286,46972.9,1183.49,1120750,178941,0.0251951,3.80946,3.81103,0.180285
194769066,583577,17141,75426.1,3472.19,2876880,585417,0.0460343,7.76147,7.72605,0.276926
194757841,583577,883,187398,14792.3,10755500,2391630,0.0789355,12.7623,12.6742,0.245563
194767554,583577,16902,647963,58597.8,34734500,9251110,0.0904339,14.2772,14.2248,0.268535
194756240,583577,495,2773130,327066,179002000,62067700,0.117941,22.3818,22.112,0.265748
194761818,583577,16149,47887.4,4992.84,2902320,859907,0.104262,17.9568,18.7612,0.620341
194770425,583577,17463,643925,54185.2,30721900,8821680,0.0841483,13.6999,13.7047,0.134717
194763954,583577,16410,40385.3,5629.83,2699200,928047,0.139403,22.9798,22.9869,0.0317184
194768190,583577,16996,2685590,251373,149908000,39933500,0.0936008,14.8696,14.647,0.304172
194757989,583577,945,2676270,489734,223631000,87165300,0.182991,32.5696,32.5712,0.0422738
194768895,583577,17105,122656,12447.4,7667770,2136550,0.101481,17.419,17.4451,0.0749548
194771557,583577,111220856,628762,65547.6,36698100,10825900,0.104249,17.2178,17.3342,0.215073
194771664,583577,112892275,92100.9,9389.74,5422990,1886410,0.101951,20.482,20.2053,0.131989
194751204,583577,101,2026870,70478.3,59660700,10831600,0.0347719,5.34399,5.34275,0.73262
194763379,583577,16330,454597,40497.7,27987900,7636780,0.0890848,16.799,16.799,0.461988
194751810,583577,206,153941,14607.8,7265770,2421120,0.094892,15.7276,15.6776,0.0756493
194750936,583577,39,9655810,1489660,664152000,265155000,0.154276,27.4607,27.6433,0.232221
194768868,583577,17096,866302,30673.1,28927700,4741120,0.035407,5.47282,5.46649,0.559037
194765736,583577,16675,1428420,177529,96783900,32240700,0.124283,22.5709,22.9079,0.247261
194764221,583577,16460,431605,47565.4,25963400,7578200,0.110206,17.5582,17.5007,0.135463
194768001,583577,16958,395364,39386.7,23994500,6711920,0.0996215,16.9766,16.9157,0.370338
194767816,583577,16931,104303,7291.14,7034470,1258840,0.0699035,12.0691,12.069,0.0435372
194761111,583577,15994,419628,60020.8,27477300,10589100,0.143033,25.2345,25.2345,0.209644
194767541,583577,16900,363925,50571.8,26651800,8601530,0.138962,23.6354,23.3533,0.16456
194767789,583577,16930,728758,40010.6,40285800,6697040,0.0549024,9.18966,9.20775,0.23347
194764704,583577,16534,75393.6,10002.1,5435350,1659420,0.132665,22.0101,21.9153,0.0413916
194769002,583577,17132,515584,41851.3,26117400,6767270,0.0811727,13.1254,13.1082,0.247811
194760692,583577,15876,244783,36043.1,16842200,6274620,0.147245,25.6334,25.6334,0.261698
194768032,583577,16966,72957.4,8053.17,4723340,1378620,0.110382,18.8963,18.9508,0.0383338
194769366,583577,17244,815525,67513.1,42892300,11142100,0.0827849,13.6625,13.8278,0.185489
194762545,583577,16217,694540,81898.2,43359100,13150300,0.117917,18.9339,18.972,0.168665
194769432,583577,17263,299076,19994.3,12468700,3158110,0.0668535,10.5596,10.6434,0.242881
194767445,583577,16883,942437,96404.3,55339700,15459500,0.102293,16.4038,16.4344,0.118415
194750871,583577,17,1878530,222512,133669000,37507000,0.11845,19.9662,20.1596,0.150079
194770303,583577,17429,280386,28312.2,18307800,4533670,0.100976,16.1694,15.9867,0.15671
194757147,583577,612,1683140,75694.9,66811900,12834700,0.0449725,7.62545,8.08638,0.554208
194761355,583577,16021,36008300,3938280,2146680000,707140000,0.109371,19.6382,19.2711,0.61462
194761411,583577,16029,1250250,221838,101845000,38724800,0.177435,30.9737,31.0874,0.0570364
194763921,583577,16401,457327,62544.3,30207100,10207400,0.13676,22.3197,22.3097,0.0839052
194769273,583577,17212,1170200,111956,61211300,18490100,0.0956725,15.8007,15.6992,0.22053
194770812,583577,17521,43465.9,747.9,1015930,108465,0.0172066,2.4954,2.49339,0.352363
194760441,583577,15838,766870,96334.9,54029600,15968800,0.125621,20.8234,20.7342,0.146219
194760951,583577,15957,1927060,181035,148887000,29882100,0.0939435,15.5065,15.5282,0.1867
194758906,583577,182305697,384659,13210,11881300,2453630,0.034342,6.37871,6.37871,0.529521
194761614,583577,16085,438564,62600.3,31152300,10713900,0.142739,24.4294,24.5936,0.183548
194771265,583577,111220658,1385680,90273.1,68627000,14878900,0.0651471,10.7376,11.1422,0.458491
194767399,583577,16876,5705030,553497,326265000,89339800,0.0970191,15.6598,15.5888,0.301051
194758886,583577,10735,1609120,124641,139949000,21810300,0.0774594,13.5542,13.6899,0.178114
194762706,583577,16247,5028340,582439,310050000,95196000,0.115831,18.9319,18.8647,0.258096
194763937,583577,16405,195140,23292.4,11415800,3614890,0.119363,18.5246,18.4815,0.0926051
194770305,583577,17430,505318,59301,33040400,9687070,0.117354,19.1702,19.2569,0.0646748
194765806,583577,16689,691237,84405.5,51599500,14374100,0.122108,20.7948,21.0434,0.191543
194763944,583577,16407,314275,41517.4,19617700,6710890,0.132105,21.3536,21.2325,0.105463
194764620,583577,16519,8855120,1087260,575526000,187991000,0.122783,21.2297,21.1599,0.317692
194771594,583577,111220876,522870,55997,32827700,9047670,0.107096,17.3039,17.5023,0.111047
194769541,583577,17295,69440.8,1706.68,1878680,234226,0.0245775,3.37304,3.37583,0.195678
194770443,583577,17467,1507220,104707,64138200,16535400,0.0694704,10.9708,10.8822,0.3005
194757100,583577,593,1196510,32202.9,33535100,5678770,0.0269141,4.74611,4.49317,0.641122
194771035,583577,17581,1679120,55338.4,49855900,8657500,0.0329567,5.15596,5.02771,0.612854
194761785,583577,16141,7720280,925748,508129000,173993000,0.119911,22.5371,22.3694,0.270275
194770472,583577,17472,412957,8805.94,7763680,1320630,0.0213241,3.19798,3.03168,0.704553
194771571,583577,111220868,93941.9,10039.8,6608900,1574090,0.106872,16.756,16.7548,0.0386233
194760538,583577,15849,1334270,149544,73548000,24938900,0.112079,18.6911,19.0905,0.172755
194770990,583577,17559,128507,9794.8,6145520,1572060,0.0762202,12.2333,12.0991,0.284919
194752657,583577,351,3432550,409657,220714000,65451300,0.119345,19.0678,19.1956,0.200152
194759743,583577,15681,332810,22439.8,14029000,3517280,0.067425,10.5684,10.8454,0.224647
194758775,583577,10696,412433,43416.4,27919200,7283670,0.105269,17.6602,17.761,0.170128
194750918,583577,26,6371140,738931,435560000,119341000,0.115981,18.7316,18.9385,0.160042
194769501,583577,17283,612033,44524.8,27672300,7038630,0.0727489,11.5004,11.3915,0.155256
194771351,583577,111220754,150270,14225.3,8831820,2317050,0.094665,15.4192,15.6189,0.159989
194758398,583577,1037,1669040,190838,119446000,32518200,0.11434,19.4832,19.5638,0.151936
194765833,583577,16697,4440290,494287,306593000,81280100,0.111319,18.3051,18.3662,0.202481
194761082,583577,15987,1092140,145176,61983200,26465400,0.132928,24.2326,23.9642,0.340649
194770313,583577,17434,628762,65547.6,36698100,10825900,0.104249,17.2178,17.3342,0.215073
194766802,583577,16770,300622,27570.7,20823200,4629110,0.0917121,15.3985,14.9974,0.286463
194767072,583577,16813,47668900,3568740,3344410000,627004000,0.0748651,13.1533,13.1798,0.337976
194757164,583577,620,1086930,171202,75060000,29205400,0.15751,26.8697,26.8232,0.141551
194771103,583577,17594,368035,5329.42,7084340,803949,0.0144808,2.18444,2.01093,0.756397
194752918,583577,424,209763,31577.8,12965900,5526210,0.15054,26.345,26.3446,0.102969
194759917,583577,15719,46133.3,4321.33,2447700,692087,0.0936705,15.0019,15.6619,0.340108
194769846,583577,17314,27088.5,2529.76,1622410,435216,0.0933886,16.0664,0,0
194758601,583577,1093,6974230,580668,350042000,94442100,0.083259,13.5416,13.6401,0.219519
194770223,583577,17399,116251,3651.26,2859770,569322,0.0314084,4.89735,4.49903,0.735755
194771144,583577,17614,28948.7,2155.72,1410820,353468,0.0744671,12.2102,0,0
194752243,583577,278,8908530,1301180,613592000,218561000,0.14606,24.5339,24.3272,0.17906
194752784,583577,407,1729060,228045,120486000,41127300,0.13189,23.786,23.7502,0.244379
194760683,583577,15873,1049070,169062,78708500,29624900,0.161154,28.2392,28.2392,0.139598
194769497,583577,17282,1176290,85522.9,50129200,13590400,0.0727057,11.5536,11.441,0.248832
194770609,583577,17494,720683,62340.2,37612700,10219400,0.0865016,14.1802,14.0582,0.310747
194753025,583577,433,892223,93497.4,54353900,16652000,0.104792,18.6635,18.796,0.286937
194771256,583577,111220638,498791,48315.5,28268600,7973430,0.0968652,15.9855,15.851,0.215689
194756804,583577,529,127581,20005.2,8772140,3228670,0.156804,25.3068,25.1018,0.11309
194765179,583577,16591,916646,119231,62189400,21167400,0.130073,23.0923,23.1299,0.262629
194762050,583577,16182,103231,12455,7080430,2215830,0.120651,21.4647,21.4985,0.0969737
194770876,583577,17532,644720,41727.9,26917000,6522350,0.0647226,10.1166,9.77013,0.394922
194761496,583577,16058,10567900,1396850,649280000,247959000,0.132178,23.4634,23.2807,0.44826
194763273,583577,16320,819882,77143.8,50545100,12309800,0.0940914,15.0141,15.2633,0.266974
194771642,583577,111220908,128507,9794.8,6145520,1572060,0.0762202,12.2333,12.0991,0.284919
194757827,583577,879,8417520,739462,435356000,133321000,0.087848,15.8385,16.315,0.561357
194768814,583577,17087,185146,18910.2,10562900,3000590,0.102137,16.2066,16.1433,0.0701987
194763948,583577,16408,23075,2042.23,1173440,312885,0.088504,13.5595,0,0
194762845,583577,16270,699369,62117.6,39194600,10354400,0.0888195,14.8053,15.0879,0.328886
194756956,583577,578,857682,96382.4,54283000,15309800,0.112375,17.8502,17.9219,0.200339
194751853,583577,207,153503,15126.3,11668700,2721720,0.0985405,17.7308,17.5497,0.154167
194769190,583577,17166,802604,64748.6,43504400,10713300,0.0806732,13.3482,13.9764,0.486805
194757726,583577,867,1562290,132828,90665800,22082600,0.0850215,14.1348,14.4065,0.402343
194758393,583577,1034,1315620,175142,82800600,29846100,0.133125,22.686,22.5082,0.218366
194762948,583577,16283,25932.1,2900.59,1576350,492895,0.111853,19.0071,0,0
194759913,583577,15718,46133.3,4321.33,2447700,692087,0.0936705,15.0019,15.6619,0.340108
194759706,583577,15675,1734720,202430,107585000,32902300,0.116693,18.9669,18.6765,0.296035
194768007,583577,16959,718827,74023.6,43547700,12296400,0.102978,17.1062,16.9271,0.205073
194768744,583577,17077,213333,23843.5,12661900,3792810,0.111766,17.7788,17.7657,0.0643511
194757517,583577,809,3497110,416022,224612000,66457200,0.118961,19.0034,19.1405,0.200605
194758415,583577,1041,2201540,43975,48525600,7590390,0.0199747,3.44777,3.44801,1.01516
194771148,583577,17615,28948.7,2155.72,1410820,353468,0.0744671,12.2102,0,0
194758332,583577,1015,2701310,424862,188978000,75017000,0.15728,27.7706,28.2727,0.217291
194759446,583577,15617,669057,91179.4,42523400,14419400,0.136281,21.5519,21.3194,0.157344
194769388,583577,17250,7201480,474789,299271000,76098600,0.0659295,10.5671,10.505,0.390492
194752740,583577,386,12153300,852583,583977000,137412000,0.0701521,11.3065,11.8482,0.562302
194770004,583577,17347,443555,33357.3,17854000,5375940,0.0752043,12.1201,11.9691,0.238024
194771622,583577,111220898,26744.9,2282.61,1656930,345009,0.0853477,12.9,0,0
194756815,583577,532,442821,4909.25,8565070,886828,0.0110863,2.00268,2.00592,0.629688
194757269,583577,711,359700,42743.7,27576500,7081300,0.118831,19.6867,19.9415,0.119698
194761738,583577,16133,1590970,239598,118303000,43205600,0.150599,27.1568,26.8511,0.139933
194769250,583577,17194,24037.2,2151.68,1268160,342682,0.0895146,14.2563,0,0
194771615,583577,111220884,25930.8,2810.83,1564320,480340,0.108397,18.5239,0,0
194758793,583577,10701,766951,95530.5,55131800,16605700,0.124559,21.6516,21.6505,0.159458
194759840,583577,15700,19759.2,940.427,607526,155060,0.0475944,7.84751,0,0
194757140,583577,609,262688,35715.8,17679900,5958640,0.135963,22.6833,22.7799,0.0976975
194764371,583577,16476,969295,115823,61013600,19342000,0.119492,19.9547,19.4767,0.218169
194770184,583577,17386,618063,41789.6,26676300,6669860,0.0676138,10.7916,10.2529,0.470685
194753022,583577,431,367476,40726.9,23230300,7736800,0.110829,21.0539,21.1585,0.149707
194758892,583577,10737,1691780,147763,140509000,25578200,0.0873414,15.1191,15.2256,0.222252
194757849,583577,890,393795,44636.5,25681800,7555540,0.11335,19.1865,19.0736,0.227294
194770091,583577,17363,946312,102112,64191200,16803300,0.107905,17.7566,18.1162,0.276536
194770293,583577,17424,2348670,232377,137231000,37373000,0.0989399,15.9124,16.3844,0.280636
194759760,583577,15684,2838510,206763,115569000,34133700,0.072842,12.0252,12.4903,0.679727
194769992,583577,17345,436242,39946.1,20842900,6648000,0.0915687,15.2392,15.2411,0.134831
194764689,583577,16530,1878460,244470,122985000,42779100,0.130144,22.7735,22.5438,0.292909
194761662,583577,16108,489566,43352.1,24152200,7622410,0.0885522,15.5697,15.5697,0.532357
194765561,583577,16656,158704,21787.8,12052100,3570860,0.137285,22.5001,22.498,0.102263
194768147,583577,16990,1938030,191309,109632000,30523800,0.0987131,15.7499,15.8093,0.155112
194771713,583577,127201621,30554.8,470.075,686493,79267,0.0153846,2.59425,0,0
194760070,583577,15779,212324,18644.3,12651500,2960230,0.0878106,13.9421,13.9858,0.114814
194758421,583577,1042,1384710,204695,94174600,34297100,0.147825,24.7684,24.6471,0.155247
194751314,583577,113,1460740,52914.3,50804800,9753430,0.0362244,6.67706,6.42499,0.622203
194769107,583577,17151,153493,16161.1,8522760,2696700,0.105289,17.5689,17.3614,0.194924
194770616,583577,17496,720683,62340.2,37612700,10219400,0.0865016,14.1802,14.0582,0.310747
194758520,583577,1069,38853.6,401.942,481809,62928.9,0.010345,1.61964,1.6196,0.0253276
194761579,583577,16077,14809100,2382800,1070090000,410730000,0.160901,27.7351,27.7744,0.178991
194770808,583577,17520,43465.9,747.9,1015930,108465,0.0172066,2.4954,2.49339,0.352363
194756342,583577,507,53099900,4062850,3118590000,684666000,0.0765134,12.8939,12.6852,0.606865
194757854,583577,894,2000030,131561,81111900,23201700,0.0657797,11.6007,12.0891,0.7666
194759139,583577,15605,389779,60773,26635700,9749370,0.155916,25.0125,24.9517,0.0689491
194764522,583577,16493,465661,50772,27805100,8291400,0.109032,17.8056,17.54,0.184154
194751029,583577,63,93781.2,13453.8,6454810,2184240,0.14346,23.2908,23.4153,0.0950701
194751735,583577,191,1696340,270883,123848000,44695500,0.159687,26.3482,26.284,0.179968
