id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194742866,583843,16734,174845,149.339,6103900,19159,0.000854123,0.109577,0.109577,0.327846
194744407,583843,17068,2203050,7987.87,93269800,1134140,0.00362583,0.514806,0.514806,0.748476
194745762,583843,17488,1816400,859.873,68472900,121689,0.000473395,0.066995,0.0670991,1.40565
194746584,583843,111220688,69938,218.245,3125000,29636.6,0.00312054,0.423755,0.423755,0.0569325
194735258,583843,123,419628,165.155,14441100,25717.4,0.000393576,0.0612862,0.0612862,0.441693
194737331,583843,1072,419628,152.359,14265700,20241.3,0.00036308,0.0482362,0.0482362,0.743874
194737553,583843,10722,11959400,6882.9,412236000,953704,0.000575522,0.0797451,0.0797451,1.37427
194743706,583843,16905,34969,8.32101,1324440,1082.21,0.000237954,0.0309476,0,0
194741802,583843,16474,557113,975.341,19272200,133594,0.0017507,0.239797,0.240117,0.914832
194736761,583843,837,734349,2906.09,24788500,413350,0.00395737,0.562879,0.562879,1.08615
194735305,583843,143,207982,626.289,7913950,93674.7,0.00301126,0.450398,0.451303,0.404179
194742185,583843,16573,139876,49.0683,5215090,6888.98,0.000350798,0.0492506,0.0492506,0.3825
194744461,583843,17106,69938,218.245,3125000,29636.6,0.00312054,0.423755,0.423755,0.0569325
194736739,583843,809,3566840,39635.7,138490000,5152830,0.0111123,1.44465,1.44465,0.546401
194735531,583843,266,454597,2338.08,16129300,306406,0.00514319,0.674017,0.674017,0.866302
194736258,583843,604,594473,180.442,19488500,23576.3,0.000303532,0.0396591,0.0396591,0.727994
194739427,583843,16012,16540300,49853.1,562173000,6533360,0.00301403,0.394996,0.394996,1.13947
194740355,583843,16231,559504,2154.22,19087100,307303,0.00385023,0.549242,0.549242,1.14717
194743963,583843,16978,1084040,1704.47,40017100,238373,0.00157233,0.219894,0.219894,0.735189
194744983,583843,17245,34969,70.3513,1217650,9318.62,0.00201182,0.266482,0,0
194740494,583843,16268,104907,1899.32,5222620,264385,0.0181048,2.52018,2.52018,0.294396
194744532,583843,17156,11042700,57631.6,426794000,8781210,0.005219,0.795209,0.794976,1.05802
194745353,583843,17303,348031,637.865,15108300,86276.9,0.00183278,0.2479,0.247694,0.277889
194743542,583843,16850,419628,405.002,13843700,55050.4,0.000965145,0.131189,0.131189,0.866485
194740010,583843,16131,11189900,30605.1,334287000,4323880,0.00273505,0.386408,0.386411,1.16472
194735998,583843,444,6067190,26432.2,212344000,3537740,0.00435658,0.583094,0.5793,1.18981
194742252,583843,16587,69938,160.534,2539290,21591.3,0.00229538,0.308721,0.308721,0.785857
194743856,583843,16949,19363600,39432.2,707566000,5911300,0.00203641,0.305279,0.305217,2.46503
194741573,583843,16462,1119010,263.917,37518100,35603.9,0.000235849,0.0318174,0.0318174,0.857874
194739040,583843,15912,2658110,14269.7,104342000,1975780,0.00536838,0.743303,0.741441,0.810191
194735427,583843,218,1853360,2258.27,60660900,316836,0.00121848,0.170952,0.170952,1.58992
194736135,583843,511,1084040,1203.42,35396100,161474,0.00111013,0.148956,0.148956,1.38357
194740416,583843,16245,454597,3491.69,16686900,524759,0.00768086,1.15434,1.15434,0.707149
194744675,583843,17203,419628,2012.99,20502100,302008,0.00479708,0.719704,0.719704,0.451541
194743739,583843,16916,34969,87.4739,1405100,13209.8,0.00250147,0.377757,0,0
194745615,583843,17414,68811.5,352.494,1776430,57277.7,0.00512261,0.832385,0.836513,0.837705
194736903,583843,927,104907,629.766,3944060,82147.9,0.00600309,0.783055,0.783055,0.692906
194737795,583843,15680,651592,15216.3,23467200,2230620,0.0233525,3.42334,3.40299,0.347183
194737923,583843,15752,10980300,42284.1,382429000,5598490,0.00385091,0.509869,0.509869,1.10254
194737260,583843,1037,1783420,2144.75,60033500,333642,0.00120261,0.18708,0.18708,1.01062
194745347,583843,17301,660488,698.101,25420100,97829.1,0.00105695,0.148116,0.147791,0.670546
194739096,583843,15922,8007760,86185.1,316811000,11388500,0.0107627,1.42219,1.4222,0.707596
194735488,583843,246,909194,1581.4,32367400,226316,0.00173935,0.248919,0.248919,1.18814
194743916,583843,16966,104907,92.9571,3477720,12659.9,0.00088609,0.120677,0.120677,0.227342
194735380,583843,195,349690,617.827,11910600,76192.6,0.00176679,0.217886,0.217886,0.176556
194743580,583843,16862,139876,215.865,3560670,28662.2,0.00154326,0.204911,0.204911,0.492501
194737774,583843,15671,139615,2266.45,5563500,321057,0.0162335,2.29958,2.30022,0.357158
194746017,583843,17526,732731,3924.16,28358200,717522,0.00535553,0.979244,0.980955,0.999417
194735120,583843,41,839256,888.676,18961000,129232,0.00105889,0.153984,0.153984,0.675447
194735370,583843,188,314721,1591.51,12558100,195132,0.00505689,0.620016,0.620016,0.352615
194738148,583843,15821,10558300,68857.7,382166000,9673880,0.00652166,0.916235,0.916525,1.44036
194736787,583843,854,3357020,3681.71,55715600,534808,0.00109672,0.15931,0.15931,1.21438
194735574,583843,286,419595,8785.1,18430000,1171760,0.0209371,2.79259,2.79264,0.248018
194737848,583843,15701,454071,11018.4,17118600,1582900,0.0242657,3.48602,3.48339,0.463607
194737920,583843,15751,115715000,489910,4266280000,67450500,0.00423376,0.582902,0.583496,1.69602
194740516,583843,16279,34968.5,194.763,1406960,27898.8,0.00556968,0.797827,0,0
194745451,583843,17343,2692390,8653.73,98075600,1200630,0.00321415,0.445937,0.445971,0.688664
194745444,583843,17341,104904,130.813,3441970,17274.6,0.00124699,0.164672,0.164674,0.473358
194746533,583843,111220658,1818390,1563.95,66192500,204469,0.000860073,0.112445,0.112445,0.611916
194739868,583843,16107,5000560,38673.7,137560000,5600140,0.00773388,1.1199,1.1199,0.565371
194735577,583843,287,69938,221.422,2109460,28936.7,0.00316597,0.413748,0.413748,1.01786
194739654,583843,16080,594428,1749.8,21541000,238142,0.00294367,0.400624,0.400635,0.834475
194744374,583843,17049,69938,25.505,2614510,3244.85,0.000364681,0.0463961,0.0463961,0.27306
194736072,583843,481,628394,11684.1,25001400,1679350,0.0185936,2.67245,2.67183,0.340127
194738069,583843,15803,1748450,20416.1,75068400,2692240,0.0116767,1.53979,1.53979,0.662739
194742499,583843,16635,244783,1668.64,10849700,242736,0.00681681,0.991639,0.991639,0.466626
194744163,583843,17030,524535,1860.81,18759700,269901,0.00354755,0.514553,0.514553,0.909029
194745690,583843,17465,174268,241.49,5807270,34265.5,0.00138574,0.196625,0.196632,0.269958
194741193,583843,16384,1993230,14779.7,76911800,2119710,0.00741495,1.06345,1.06345,0.54282
194736328,583843,638,629442,427.612,20402600,52707.1,0.000679351,0.0837362,0.0837362,0.767869
194737873,583843,15717,69938,984.759,2377120,155187,0.0140805,2.21892,2.21892,0.367311
194746780,583843,111220810,69938,73.8252,2773230,10026.5,0.00105558,0.143363,0.143363,0.762236
194736298,583843,625,3147210,1769.02,105782000,227407,0.00056209,0.0722567,0.0722567,0.609659
194741440,583843,16435,1433730,4569.03,50040500,641619,0.00318682,0.447517,0.447517,1.30127
194737361,583843,1085,454297,2177.55,17284200,286474,0.00479323,0.630588,0.630835,0.848006
194736749,583843,819,209814,1837.25,8026230,241991,0.00875659,1.15336,1.15336,0.272123
194739265,583843,15960,1747600,5647.47,83953700,808257,0.00323156,0.462497,0.462744,0.7201
194744592,583843,17178,664409,1283.58,25730200,170020,0.00193191,0.255897,0.255899,0.970616
194735562,583843,279,69937.6,27.346,2762400,3667.52,0.000391005,0.0524398,0.0524401,1.0461
194741901,583843,16500,559504,7007.77,20128200,1088510,0.012525,1.94548,1.94548,1.02824
194743461,583843,16811,104907,116.332,3137260,15512.2,0.00110891,0.147866,0.147866,0.534129
194745587,583843,17395,453803,1226.17,20399400,183770,0.00270199,0.404956,0.405245,0.387455
194741487,583843,16448,139876,476.527,5285840,64994.9,0.00340678,0.464661,0.464661,1.02461
194736163,583843,532,734063,648.725,13323500,99006.6,0.000883745,0.134875,0.134966,1.09088
194737075,583843,965,654608,1227.96,17455500,177701,0.00187587,0.271461,0.269358,0.766701
194736822,583843,875,139876,30.0092,4495330,4991.06,0.000214542,0.0356821,0.035682,0.193489
194742837,583843,16725,6014670,23691.9,222570000,3427270,0.00393902,0.569819,0.569819,1.54698
194743681,583843,16897,1853360,2334.23,66768900,325072,0.00125946,0.175396,0.175396,1.67884
194737413,583843,1110,384659,4576.49,16663000,648750,0.0118975,1.68656,1.68656,0.564737
194737870,583843,15716,69938,984.759,2377120,155187,0.0140805,2.21892,2.21892,0.367311
194738697,583843,15849,1813170,32324.9,76651900,4613260,0.0178278,2.5443,2.5427,0.493224
194741328,583843,16413,2168070,19806.7,82590100,2652780,0.00913565,1.22357,1.22357,0.521839
194737181,583843,978,1540220,7368.17,63848400,1122680,0.00478385,0.728912,0.730963,0.381759
194739328,583843,15979,10490000,35179.6,344558000,4752770,0.00335363,0.453076,0.454438,0.951039
194737869,583843,15715,174845,2526.09,5996050,387305,0.0144476,2.21513,2.21513,0.276507
194737969,583843,15771,2552740,10864.1,95184700,1414450,0.00425585,0.554091,0.554091,0.816073
194737307,583843,1061,209814,860.462,7805680,118010,0.00410107,0.562449,0.562449,0.714731
194745610,583843,17410,1363530,3338.85,48287100,445022,0.00244868,0.326375,0.326416,0.7218
194736576,583843,700,489499,6568.36,19975600,884519,0.0134185,1.80699,1.80701,0.38949
194744564,583843,17167,664335,561.952,25730000,76415.7,0.000845885,0.115026,0.115024,0.485398
194745655,583843,17446,410265,1900.09,17276300,302706,0.00463137,0.73783,0.746223,0.662032
194735508,583843,256,1327410,9509.94,46513700,1267130,0.00716428,0.954587,0.954141,0.536204
194744397,583843,17062,1188950,2483.18,47028700,351746,0.00208856,0.295847,0.295847,0.820492
194742748,583843,16702,2587710,2763.67,85102000,405534,0.001068,0.156716,0.156716,1.11306
194736701,583843,773,1568670,14144.5,57980900,2786870,0.00901686,1.77658,1.77714,0.993756
194743423,583843,16800,174845,478.124,6435630,67723.3,0.00273456,0.387333,0.387333,0.920984
194737185,583843,981,244783,64.0373,2085970,8266.17,0.000261609,0.0337694,0.0337694,0.435547
194744441,583843,17089,139876,965.893,6052430,126287,0.00690535,0.90285,0.90285,0.273817
194737949,583843,15764,1014100,1809.34,37880100,229637,0.00178418,0.226444,0.226444,0.492052
194744045,583843,16998,314721,66.9087,11430100,9002.32,0.000212597,0.0286041,0.0286041,0.91911
194745297,583843,17278,34969,12.4187,1101200,1748.95,0.000355135,0.0500144,0,0
194743473,583843,16819,9021980,5827.09,361643000,852376,0.000645877,0.0944777,0.0944775,1.03107
194737495,583843,10686,2028100,2208.13,78790600,320792,0.00108877,0.158174,0.158173,0.882764
194735869,583843,379,419146,1601.29,14913200,227168,0.00382037,0.541979,0.542134,0.57861
194737339,583843,1075,244783,5697.91,9361070,736617,0.0232774,3.00927,3.00927,0.269187
194741954,583843,16542,174845,43.1255,6549880,6011.52,0.00024665,0.034382,0.034382,0.352019
194744530,583843,17154,1328820,23574.7,67308400,3290860,0.0177411,2.47652,2.47652,0.317001
194736313,583843,631,5386010,31829.3,159114000,4373920,0.00590964,0.812089,0.806378,0.655982
194740128,583843,16171,3776580,3961.84,100836000,557291,0.00104906,0.147565,0.147565,1.27214
194739734,583843,16084,5744810,45924.4,225130000,6048770,0.00799408,1.05291,1.04989,0.672717
194737235,583843,1022,4091370,2120.76,137524000,270186,0.000518348,0.066038,0.066038,0.582235
194742967,583843,16764,944163,800.609,32227100,104716,0.000847956,0.110909,0.110909,1.11324
194741300,583843,16408,34285.6,85.5572,1056920,11347.5,0.00249543,0.330968,0,0
194741949,583843,16539,1503670,2317.47,53920300,317762,0.00154121,0.211325,0.211325,1.3804
194736069,583843,480,174845,1078.05,7296120,144371,0.00616576,0.825711,0.825711,0.884511
194738045,583843,15794,34969,76.1098,1040880,10394.4,0.00217649,0.297245,0,0
194741913,583843,16519,12204200,23664.5,430408000,3221200,0.00193905,0.263943,0.263943,1.24721
194738065,583843,15799,2760450,46719.4,117674000,6527330,0.0169246,2.36459,2.36572,0.665024
194739214,583843,15947,1606770,9854.98,61417200,1246550,0.0061334,0.775809,0.775712,0.62394
194736646,583843,726,15001700,54575.5,505435000,8124900,0.00363795,0.541599,0.541599,1.39118
194736217,583843,576,34969,135.969,1587550,20498.5,0.00388826,0.586192,0,0
194740508,583843,16274,174745,1160.53,6393660,166674,0.00664124,0.95381,0.953359,1.21827
194741392,583843,16424,2061670,21438.2,79001800,2905560,0.0103985,1.40932,1.40876,0.505588
194735192,583843,119,2168080,3841.36,75200500,505362,0.00177178,0.233092,0.233092,0.726712
194742973,583843,16765,209814,417.915,7842020,53938.2,0.00199184,0.257076,0.257076,0.559842
194742815,583843,16717,1643540,2061.86,56345400,279330,0.00125452,0.169956,0.169956,1.04243
194735901,583843,403,3600460,26919.7,137887000,3961030,0.00747673,1.10014,1.09998,0.825042
194741974,583843,16548,1608570,2697.08,56580500,363665,0.00167669,0.226079,0.226079,1.36901
194744703,583843,17207,3076320,27995.2,122516000,4259020,0.00910021,1.38445,1.38435,0.713728
194739707,583843,16083,6338900,49833.6,247388000,6569070,0.00786155,1.03631,1.03359,0.708727
194742367,583843,16607,454597,1723.26,17238200,233067,0.00379074,0.51269,0.51269,0.782067
194736884,583843,912,559504,911.297,21265500,122561,0.00162876,0.219052,0.219052,0.544755
194740347,583843,16230,244781,2961.67,9856360,396460,0.0120992,1.61965,1.61964,0.447377
194736287,583843,620,1049070,1984.7,32270700,253093,0.00189186,0.241254,0.241254,0.357122
194743381,583843,16794,69938,57.7619,2591570,7613.35,0.000825901,0.108859,0.108859,0.354851
194737891,583843,15725,1293850,27772.6,49024200,4275050,0.0214651,3.30412,3.30412,0.298641
194744696,583843,17206,69938,788.422,3077670,124725,0.0112732,1.78337,1.78337,0.304675
194740525,583843,16283,34969,712.154,1400460,103698,0.0203653,2.96542,0,0
194737826,583843,15692,139876,3173.06,5629040,497040,0.0226848,3.55343,3.55343,0.338548
194737610,583843,15582,34967.2,898.095,1555650,120501,0.0256839,3.44611,0,0
194744084,583843,17008,839256,1387.09,31848400,183544,0.00165276,0.218699,0.218699,0.708873
194740035,583843,16140,1188950,3482.92,33686200,471931,0.00292942,0.396932,0.396932,0.85272
194737854,583843,15705,174844,3077.36,6206860,466240,0.0176006,2.6666,2.6666,0.306581
194739174,583843,15937,5259660,24278.4,166513000,3313860,0.00461597,0.630052,0.629704,0.532549
194744140,583843,17025,9475200,9996.01,331605000,1374610,0.00105497,0.145075,0.14507,1.26805
194746520,583843,111220654,524535,1860.81,18759700,269901,0.00354755,0.514553,0.514553,0.909029
194739367,583843,15993,3007330,7560.1,95299800,929219,0.00251389,0.308984,0.308985,0.71914
194741520,583843,16453,2552740,3666.76,89399900,502011,0.0014364,0.196656,0.196656,1.86258
194735189,583843,118,349518,1909.2,12178400,258267,0.00546238,0.738925,0.73861,1.06553
194736796,583843,860,524535,457.627,17624100,62123.9,0.000872444,0.118436,0.118436,0.817847
194745377,583843,17313,2583280,14724.8,114569000,2129110,0.00570005,0.82419,0.824591,0.493045
194735348,583843,173,487278,8955.69,19447300,1261460,0.018379,2.58879,2.58917,0.265189
194737724,583843,15622,16027800,280344,586510000,40741700,0.017491,2.54193,2.52953,0.546445
194741128,583843,16353,8136560,58635.5,305516000,8586140,0.00720642,1.05525,1.05391,1.10913
194747032,583843,111220902,69413.7,93.1277,3500780,14448.6,0.00134163,0.208152,0.208376,0.344335
194746342,583843,17587,1083980,1357.72,36437200,214185,0.00125254,0.197592,0.197598,1.3127
194744465,583843,17109,979125,639.781,37377200,85447.9,0.000653422,0.0872697,0.0872703,0.719907
194735842,583843,367,1188940,15192.3,47757800,1994700,0.012778,1.67771,1.67771,0.392818
194737467,583843,10672,4580940,1354.83,179953000,200330,0.000295753,0.0437311,0.0437311,1.29668
194740707,583843,16317,1083900,7206.91,40925800,973680,0.00664905,0.898312,0.898218,0.763118
194736907,583843,928,20631700,12596.8,753438000,1751430,0.000610553,0.08489,0.08489,1.27007
194737863,583843,15711,69937.5,967.375,1868470,142947,0.013832,2.04393,2.04393,0.244949
194742617,583843,16677,1049070,2247.5,36860500,307629,0.00214237,0.29324,0.29324,1.06678
194737262,583843,1038,3811620,731.984,102272000,97085.9,0.00019204,0.025471,0.025471,0.822044
194743289,583843,16783,384659,659.56,13329100,88225.9,0.00171466,0.229361,0.229361,1.14783
194743413,583843,16799,279752,1155.29,10759100,167229,0.00412969,0.597775,0.597775,0.681961
194736637,583843,724,314576,991.79,10698800,130126,0.00315278,0.413655,0.413562,0.589658
194740611,583843,16310,15018200,54035.7,536330000,7355850,0.00359801,0.489795,0.489373,1.59062
194735461,583843,235,1273360,3399.69,47163000,537411,0.00266987,0.422043,0.422714,1.13449
194735511,583843,257,489566,460.715,16643600,71712.2,0.000941068,0.146481,0.146481,1.12492
194737169,583843,972,8077840,25258.5,264584000,3278540,0.00312689,0.405868,0.405868,0.883531
194737508,583843,10693,419628,871.66,11576900,119111,0.00207722,0.283848,0.283848,0.285794
194743657,583843,16890,314721,156.722,10460700,20749.4,0.00049797,0.0659294,0.0659294,0.458386
194744907,583843,17234,349565,768.997,14549300,103526,0.00219987,0.296157,0.296109,0.488
194743756,583843,16924,54741500,108425,1962830000,16107200,0.00198067,0.29424,0.294085,2.46802
194744482,583843,17123,5944700,50634.2,268099000,7198650,0.00851754,1.21093,1.21094,0.86892
194743924,583843,16968,2272980,3626.79,83527600,496439,0.0015956,0.218408,0.218408,0.772269
194743647,583843,16886,314721,95.0529,10217500,13651,0.000302023,0.0433748,0.0433748,0.589597
194739986,583843,16120,2692610,9635.68,95003600,1389380,0.00357856,0.515998,0.515998,1.41485
194735134,583843,63,69907.4,800.567,2740380,109618,0.0114518,1.56804,1.56773,0.641935
194741480,583843,16447,209814,847.061,7830470,115238,0.0040372,0.549237,0.549237,0.949783
194744118,583843,17014,419628,3068.18,16533800,431378,0.00731167,1.028,1.028,0.757364
194741997,583843,16561,1014100,1562,35211100,208672,0.00154028,0.20577,0.20577,1.58633
194746590,583843,111220690,174845,106.714,6075090,13960.3,0.000610333,0.0798437,0.0798437,0.796968
194741917,583843,16521,69938,234.257,2436800,32268.8,0.00334949,0.461391,0.461391,0.535069
194747013,583843,111220900,244049,4889.39,8723100,1067500,0.0200345,4.37412,4.37095,0.426804
194736027,583843,458,3271240,33042.2,99655100,4813800,0.0101008,1.47155,1.45926,0.626265
194741499,583843,16450,1258880,3077.58,44086800,426504,0.00244469,0.338795,0.338795,1.3957
194742446,583843,16624,6119580,28055.1,224792000,4144700,0.00458449,0.677286,0.677286,1.43506
194745081,583843,17259,104814,394.74,4341330,60435.6,0.00376609,0.576598,0.576632,0.136382
194745596,583843,17400,3144830,11803,115257000,1654240,0.00375314,0.526018,0.526363,0.848989
194742199,583843,16575,384659,994.105,13970900,135447,0.00258438,0.352124,0.352124,0.900657
194741469,583843,16443,1049070,3079.44,37247100,416526,0.0029354,0.397043,0.397043,1.14093
194741857,583843,16481,629442,299.626,21367100,40239,0.000476019,0.0639281,0.0639281,1.09478
194742351,583843,16602,874225,1911.67,31366800,258980,0.00218671,0.296239,0.296239,1.23948
194745409,583843,17327,443325,2066.48,13352500,310134,0.00466133,0.699563,0.697977,0.382301
194746810,583843,111220826,1328230,914.056,52020900,128533,0.000688177,0.0967701,0.0967927,1.17468
194736512,583843,672,53327700,38600.9,1927360000,5110340,0.000723843,0.095829,0.095829,1.68106
194745492,583843,17356,104907,108.594,4252100,14670,0.00103514,0.139838,0.139838,0.554291
194740117,583843,16169,8672220,14323.7,249133000,2041200,0.00165167,0.235373,0.235372,1.67263
194742886,583843,16739,139876,327.731,5073770,44751.3,0.00234301,0.319936,0.319936,0.707562
194736208,583843,567,527698000,1837390,16935800000,253377000,0.00348189,0.480155,0.480551,1.4472
194739513,583843,16038,5908990,7952.38,138222000,1123650,0.00134581,0.190159,0.190098,1.23199
194738288,583843,15831,2131020,41646.7,84306400,6057180,0.0195431,2.84239,2.8419,0.522451
194744567,583843,17168,314715,289.551,12466600,38817.2,0.000920043,0.123341,0.123339,0.873945
194743146,583843,16777,629442,516.331,21598300,70335.7,0.0008203,0.111743,0.111743,1.07219
194741562,583843,16460,629442,2153.29,23253500,294200,0.00342095,0.467398,0.467398,1.20838
194742592,583843,16668,29304000,51453.9,1047020000,7058660,0.00175587,0.240877,0.240877,0.988517
194737850,583843,15702,174844,3077.36,6206860,466240,0.0176006,2.6666,2.6666,0.306581
194737497,583843,10687,1923300,13416.9,63008600,1994350,0.00697598,1.03695,1.03695,0.999112
194736272,583843,612,2133110,2274.05,74939600,315884,0.00106607,0.148086,0.148086,1.28184
194744350,583843,17044,1363790,1203.42,47046500,160913,0.000882411,0.11799,0.11799,0.560967
194735627,583843,310,1119010,6183.71,38872200,832258,0.00552607,0.743746,0.743746,0.820373
194744432,583843,17082,314721,140.757,10406100,18113.7,0.000447243,0.0575546,0.0575546,0.553906
194737427,583843,1118,174845,1373.15,7353310,191938,0.00785354,1.09776,1.09776,0.322528
194740830,583843,16328,6850280,26663.3,243195000,3638020,0.0038923,0.531076,0.530878,1.71643
194736648,583843,727,419628,1424.48,11279000,205860,0.00339462,0.490576,0.490576,0.833435
194744436,583843,17085,1853360,5995.52,73511700,806085,0.00323495,0.434932,0.434932,0.679191
194746472,583843,111220572,209814,204.199,7003950,33610.2,0.000973236,0.16019,0.16019,0.988846
194736259,583843,605,1119010,22089.7,41120100,2924840,0.0197405,2.61378,2.61378,0.338275
194737673,583843,15593,2342690,55097,97630000,7605690,0.0235186,3.24656,3.24689,0.549738
194743625,583843,16876,7833060,17140.4,287702000,2425110,0.00218821,0.3096,0.3096,1.83602
194746734,583843,111220784,348031,637.865,15108300,86276.9,0.00183278,0.2479,0.247694,0.277889
194745522,583843,17365,310109,577.639,12177800,77060.7,0.0018627,0.248496,0.248489,0.12694
194745643,583843,17440,2022380,7945.66,80054600,1246710,0.00392886,0.616455,0.6202,0.821253
194738712,583843,15850,65586.6,909.036,2416610,130418,0.0138601,1.98849,1.96595,0.250024
194735340,583843,167,664411,2153.19,25446900,308417,0.00324075,0.464196,0.464196,0.475622
194738788,583843,15864,767729,9637.06,32627300,1382310,0.0125527,1.80052,1.79972,0.380363
194735326,583843,156,34969,12.508,891518,1741.75,0.000357687,0.0498084,0,0
194741093,583843,16338,874225,6078.12,32562600,842412,0.00695258,0.96361,0.96361,1.30505
194736296,583843,623,121469000,521742,4462990000,71674600,0.00429528,0.590067,0.590688,1.66922
194746714,583843,111220766,979126,3933.13,43045000,548932,0.00401698,0.560634,0.56064,0.723151
194736301,583843,626,1363740,13518.8,54013400,1814930,0.00991298,1.33084,1.3308,0.630643
194737443,583843,1128,1818390,1073.43,66971700,145840,0.000590318,0.0802031,0.0802031,0.644808
194739594,583843,16070,944163,1736.23,36888200,315271,0.00183891,0.333915,0.333915,1.19188
194740317,583843,16225,2937200,25121.5,111967000,3402080,0.00855288,1.15827,1.15825,0.995372
194742627,583843,16682,839256,2274.53,30982600,301594,0.00271017,0.359358,0.359358,0.801108
194744414,583843,17070,104907,202.325,3594530,26498.6,0.00192861,0.252591,0.252591,0.193181
194746784,583843,111220814,34969,34.7685,1478870,4643.47,0.000994266,0.132788,0,0
194736087,583843,487,244783,918.967,8894840,121658,0.00375421,0.497006,0.497006,0.936363
194741100,583843,16340,1153980,929.759,41415200,122422,0.0008057,0.106087,0.106087,0.890283
194736233,583843,587,419628,182.029,14236000,24809.1,0.000433787,0.0591216,0.0591216,0.535205
194736290,583843,621,1014100,618.037,34685900,82271,0.000609444,0.0811271,0.0811271,0.439276
194739616,583843,16078,839247,2740.99,31227100,378665,0.00326602,0.451196,0.451198,0.876091
194742594,583843,16669,3671740,8241.96,130445000,1106490,0.0022447,0.301353,0.301353,0.987461
194740520,583843,16281,104808,253.609,3586240,35077.6,0.00241975,0.334684,0.334517,0.882753
194738714,583843,15851,53911000,101119,2020220000,13937700,0.00187566,0.258532,0.258715,2.14897
194741879,583843,16492,3106170,7935.88,114098000,1105060,0.00255487,0.355761,0.355338,1.31624
194746404,583843,17603,34900.1,0.54744,1320920,70.6372,1.56859e-05,0.00202398,0,0
194738836,583843,15872,839256,842.298,25594600,103001,0.00100362,0.122728,0.122728,0.690945
194736745,583843,814,1188950,3645.34,41258800,460233,0.00306603,0.387093,0.387093,0.545557
194740017,583843,16134,4790740,12914.9,137272000,1829470,0.00269581,0.381876,0.381877,1.22347
194745418,583843,17333,594389,2405.82,26808800,356548,0.00404755,0.599856,0.59986,0.304806
194736151,583843,524,419628,900.265,13546000,128575,0.00214539,0.306403,0.306403,0.800363
194735543,583843,271,279752,48.0679,9193320,6448.81,0.000171823,0.0230519,0.0230519,0.432652
194743311,583843,16785,209814,562.239,7798230,74890.1,0.0026797,0.356936,0.356936,0.857003
194745320,583843,17290,12677900,40489.8,489640000,5829800,0.00319373,0.459839,0.460038,0.808692
194741318,583843,16411,3182130,20865.1,115274000,2797580,0.00655696,0.879153,0.879145,0.831974
194740618,583843,16313,15018200,54035.7,536330000,7355850,0.00359801,0.489795,0.489373,1.59062
194744964,583843,17242,1153970,4774.24,49846800,659616,0.00413723,0.571606,0.571611,0.671603
194742702,583843,16698,6399330,7008.58,235704000,1027060,0.00109521,0.160495,0.160495,1.03903
194739996,583843,16122,2797520,9954.2,96560300,1490430,0.00355822,0.53277,0.53277,1.45636
194744450,583843,17098,874225,3680.57,29356100,553696,0.0042101,0.633356,0.633356,1.07583
194735440,583843,225,1182250,1182.9,42455800,162034,0.00100055,0.137055,0.13759,0.519016
194735976,583843,430,3066460,6612.87,97422300,931190,0.00215652,0.30367,0.303438,0.880134
194742386,583843,16611,139876,59.2601,4428970,8256.78,0.000423662,0.0590293,0.0590293,1.47106
194739198,583843,15943,1748390,8595.01,60409400,1179450,0.00491596,0.674592,0.674588,0.992507
194735546,583843,272,384643,7811.93,16608900,996741,0.0203095,2.59134,2.5914,0.429327
194735615,583843,304,2307950,5660.06,70210600,724821,0.00245241,0.314054,0.314054,0.554391
194737546,583843,10710,2937400,2949.48,105747000,389481,0.00100411,0.132594,0.132594,0.706979
194738019,583843,15790,34969,158.067,1070110,20694.1,0.00452021,0.591784,0,0
194735463,583843,236,2143680,12775.6,85464600,1774900,0.00595967,0.827968,0.825958,0.689193
194746219,583843,17562,3237210,7787.76,99959200,1342570,0.0024057,0.41473,0.414132,1.71212
194737797,583843,15681,478575,11155,17395500,1625270,0.0233088,3.39606,3.37128,0.390496
194738850,583843,15874,559504,483.727,16996300,61327.6,0.000864564,0.109611,0.109611,0.69802
194739189,583843,15940,7351390,47917.2,251329000,6457310,0.00651812,0.878379,0.877069,0.688926
194739752,583843,16085,594096,3909.17,22257900,520305,0.00658003,0.875793,0.875324,1.10049
194744633,583843,17193,209814,541.131,8479470,80056.1,0.0025791,0.381558,0.381558,0.603816
194745649,583843,17443,1406740,5345.63,55077400,838300,0.00380002,0.595919,0.599004,0.909233
194737839,583843,15697,628500,16014.3,23933000,2383770,0.0254801,3.79279,3.79315,0.300912
194741148,583843,16363,209814,1966.07,8318110,278028,0.00937053,1.32511,1.32511,0.469105
194735178,583843,111,139876,78.159,4147490,9185.18,0.000558774,0.0656666,0.0656666,0.221546
194736279,583843,616,699380,317.684,23792500,43279.1,0.000454236,0.0618821,0.0618821,0.709849
194737405,583843,1105,384659,610.605,12192800,74789.5,0.00158739,0.194431,0.194431,0.540455
194742328,583843,16598,174845,792.567,6756540,106541,0.00453297,0.609343,0.609343,0.623342
194737224,583843,1015,2902430,20672.1,106136000,2610630,0.00712235,0.899466,0.899466,0.814891
194737522,583843,10697,769318,868.61,25771900,134319,0.00112907,0.174595,0.174595,0.813289
