id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256075075,633673,927,138786,133.776,5377490,17424.2,0.000963904,0.125547,0.125525,0.681465
256086290,633673,16268,102674,711.544,4634280,108625,0.00693014,1.05796,1.04375,0.736449
256097431,633673,17203,395306,380.117,16184500,48331.3,0.000961575,0.122263,0.116176,1.40335
256066584,633673,187,430599,268.468,13828600,35224.8,0.000623475,0.0818041,0.0787181,0.461617
256100553,633673,111220700,60019.7,3.81953,2340840,470.481,6.3638e-05,0.00783877,0.00724484,1.06622
256098805,633673,17327,380292,4496.86,13092600,714883,0.0118247,1.87983,1.8977,0.481013
256099670,633673,17481,493812,260.904,18994100,33080.1,0.000528346,0.0669894,0.0708955,1.68505
256100278,633673,17598,311200,66.6176,8685320,8559.8,0.000214067,0.0275058,0.0287472,1.36924
256099491,633673,17443,1187740,3643.62,44256100,502628,0.00306769,0.423181,0.421906,1.63632
256087666,633673,16389,56936.7,18.2913,2061440,2472.33,0.000321256,0.0434225,0,0
256085396,633673,16193,800124,108.797,19845900,14404.9,0.000135975,0.0180033,0.0201699,2.17279
256074156,633673,820,3997100,1380.04,92546500,197977,0.000345261,0.0495301,0.0491713,1.67804
256073939,633673,788,1102890,2238.6,19022200,368651,0.00202975,0.334258,0.315543,1.01909
256069149,633673,423,1075760,778.803,34833200,104287,0.000723958,0.0969426,0.107035,1.26118
256099429,633673,17422,770946,360.821,28344200,45892.7,0.000468024,0.0595277,0.0647518,1.30647
256088439,633673,16451,664559,428.613,25662500,59998.2,0.000644958,0.0902827,0.0972259,1.05849
256099652,633673,17474,161439,101.007,2819460,12663.8,0.000625666,0.0784435,0.00569133,0.418629
256077325,633673,10693,290432,336.637,6893320,42654.4,0.00115909,0.146865,0.147549,1.0426
256085247,633673,16180,128967,2.57341,3297750,461.508,1.9954e-05,0.00357849,0.00338765,1.29492
256092052,633673,16734,77179.5,4.5622,2588810,671.417,5.91116e-05,0.00869942,0.0103523,1.02962
256098079,633673,17249,53395,236.66,2185080,30058.8,0.00443225,0.562951,0.540619,0.433609
256099921,633673,17521,31512.1,4.18521,896947,581.714,0.000132813,0.01846,0,0
256099544,633673,17463,501908,76.4768,16755800,9443.97,0.000152372,0.0188161,0.0211783,0.908928
256069805,633673,484,571645,1112.79,16190300,164778,0.00194664,0.288253,0.349429,1.14889
256094232,633673,16908,378943,212.919,14142900,28174.9,0.000561874,0.0743512,0.0701985,0.687185
256079910,633673,15761,21372.8,4.79862,705701,931.81,0.00022452,0.043598,0,0
256068481,633673,358,102852,5.86523,3955690,739.377,5.70259e-05,0.00718875,0.00710893,1.17406
256070733,633673,554,172782,343.69,7986980,46312.4,0.00198916,0.26804,0.266893,0.403
256070843,633673,566,171559,543.992,4643040,94639.5,0.00317088,0.551644,0.552887,0.902479
256093506,633673,16853,19717.2,1.88351,623658,263.493,9.55262e-05,0.0133636,0,0
256093361,633673,16844,1450040,51.7079,49761900,6865.51,3.56595e-05,0.00473469,0.00495158,1.09763
256084243,633673,16081,509640,232.646,17739400,28241.2,0.00045649,0.055414,0.0648545,1.13324
256065918,633673,112,50008.4,80.7078,1855040,15827.9,0.00161388,0.316505,0.31613,0.0124227
256069517,633673,454,326090,320.774,10869700,43973.4,0.000983698,0.13485,0.146592,1.34616
256086337,633673,16271,202454,5488.35,10154500,902980,0.0271091,4.46018,4.43763,0.352329
256078116,633673,15578,158268,72.8164,5136530,10529,0.000460083,0.0665261,0,0
256077481,633673,10701,686920,65.2379,18618800,11825.6,9.49715e-05,0.0172153,0.0145118,2.95225
256076034,633673,1039,88815.3,19.7626,3033040,2137.9,0.000222513,0.0240713,0.020634,1.65279
256077311,633673,10692,1172760,449.383,34380000,77187.6,0.000383184,0.0658169,0.0643789,1.15766
256070310,633673,513,104541,179.31,4534340,23038.9,0.00171521,0.220381,0.22036,0.257048
256078028,633673,15566,499800000,1122440,16868500000,160913000,0.00224579,0.321956,0.329963,2.07109
256099083,633673,17364,902600,313.263,34516700,39346.1,0.000347067,0.043592,0.0450122,0.996165
256071278,633673,596,2965940,20051.2,115954000,3186870,0.00676048,1.07449,1.15161,1.43929
256095019,633673,16994,1893660,1267.88,68047300,187080,0.000669543,0.0987929,0.125242,2.72639
256066478,633673,175,640368,6757.16,29421500,988168,0.010552,1.54313,1.54162,0.264659
256066861,633673,211,2591190,227.225,70688900,27006.9,8.76917e-05,0.0104226,0.00800331,0.970627
256067448,633673,258,7747770,3471.57,270865000,501860,0.000448073,0.0647748,0.0636831,1.2898
256089381,633673,16538,722270,683.293,23403400,97743.6,0.000946036,0.135328,0.128998,1.18377
256087653,633673,16388,404436,36.4731,15574800,4784.89,9.01828e-05,0.011831,0.0112335,0.269454
256079767,633673,15733,201645,1823.55,6257420,306591,0.00904336,1.52045,1.47523,1.04865
256085986,633673,16244,391423,1877.23,16007200,302471,0.00479591,0.772748,0.698804,1.25415
256081467,633673,15845,2739910,26281.3,109428000,4124600,0.00959205,1.50538,1.51157,0.820816
256097537,633673,17213,552018,423.12,21731100,56343.7,0.000766497,0.102069,0.108871,1.77385
256085967,633673,16243,482179,1102.94,21063600,155932,0.00228742,0.323391,0.320968,0.532216
256076070,633673,1044,148176,64.2316,3988740,9570.22,0.000433481,0.0645867,0.065776,0.818642
256096038,633673,17079,1295050,638.659,49542400,89254.4,0.000493153,0.0689195,0.080899,2.5254
256068167,633673,324,142834,753.559,3863700,125297,0.00527576,0.877216,0.853713,0.316611
256100529,633673,111220690,172560,286.468,7685320,35616.5,0.00166011,0.206401,0.207013,0.249654
256080113,633673,15776,3405090,829.721,111726000,115381,0.00024367,0.0338848,0.0357995,1.22727
256099764,633673,17498,35384.6,4.23622,1187980,480.214,0.000119719,0.0135712,0,0
256067877,633673,295,2054260,1328.72,64553600,202195,0.000646816,0.0984273,0.0992485,1.45673
256082641,633673,15945,753883,1943.58,23648700,314282,0.00257809,0.416884,0.40965,0.933439
256087715,633673,16393,425824,55.648,16097600,7613.27,0.000130683,0.0178789,0.0169265,0.706857
256093802,633673,16871,306658,48.6489,9372700,6278.13,0.000158642,0.0204727,0.0205104,0.527427
256094475,633673,16936,65476.4,14.4566,2017010,1778.74,0.000220791,0.0271661,0.0303306,0.85131
256100373,633673,17651,27339.1,24.2508,326412,4787.08,0.000887036,0.1751,0,0
256065391,633673,42,266441,14.8409,9283810,1873.05,5.57005e-05,0.00702988,0.00681121,0.841612
256073105,633673,685,2248350,1242.57,93504200,177734,0.000552661,0.0790512,0.0772329,0.94007
256066255,633673,146,8325100,7082.28,331856000,902502,0.000850715,0.108407,0.108012,1.17133
256095045,633673,16997,275302,75.6395,9088500,10182.4,0.000274751,0.0369864,0.0524349,0.273542
256076423,633673,1069,43862.9,0.854459,583133,135.132,1.94802e-05,0.00308079,0.00304975,0.330246
256075329,633673,955,973371,6753.74,35691100,891571,0.0069385,0.915962,0.928259,0.846304
256095877,633673,17066,1726390,2031.53,66246200,294747,0.00117675,0.170731,0.163147,3.48898
256086785,633673,16313,11778200,6284.29,416122000,861856,0.000533552,0.0731739,0.0681626,1.39144
256090729,633673,16643,41735.8,3.68839,1314380,722.33,8.83747e-05,0.0173072,0.0172844,0.271972
256086013,633673,16245,391423,1877.23,16007200,302471,0.00479591,0.772748,0.698804,1.25415
256099989,633673,17540,1273300,725.707,42016000,93662.3,0.000569944,0.0735589,0.0779278,1.57349
256075295,633673,950,221884,21.4429,7870610,2967.67,9.664e-05,0.0133748,0.014782,0.77926
256085588,633673,16213,3471280,2104.05,130089000,303713,0.00060613,0.0874931,0.0829778,2.18157
256099628,633673,17466,412019,71.9753,13881100,8906.96,0.000174689,0.0216178,0.0232301,0.851515
256066041,633673,123,284288,164.203,9885030,20894.6,0.000577593,0.0734979,0.0716771,0.962124
256091809,633673,16716,1164980,175.834,39766200,21909.5,0.000150933,0.0188068,0.0195936,1.04934
256084959,633673,16145,3670460,2974.07,113287000,420027,0.000810271,0.114434,0.115325,1.54036
256100441,633673,111220658,1571290,2659.89,62088300,343424,0.0016928,0.218562,0.211145,0.536071
256081384,633673,15837,860874,742.965,33178900,101147,0.000863036,0.117493,0.10794,0.917059
256091347,633673,16686,1652670,301.378,58209100,42614.8,0.000182358,0.0257855,0.0263719,1.65283
256069101,633673,416,357576,633.328,6048930,102690,0.00177117,0.287185,0.276744,0.884425
256089462,633673,16544,1035830,121.587,39608800,16142.8,0.000117381,0.0155844,0.016318,0.647506
256097030,633673,17166,968517,1226.45,41553300,169357,0.00126632,0.174862,0.173061,1.01839
256066820,633673,207,104538,14.6112,2471820,1627.2,0.00013977,0.0155657,0.0157557,0.252553
256074819,633673,899,52927,20.1351,1657710,2534.27,0.000380431,0.0478823,0.0476256,0.748118
256065317,633673,31,16127000,3141.87,513799000,410627,0.00019482,0.025462,0.0243821,1.88612
256073193,633673,695,328676000,695756,10178800000,96651700,0.00211684,0.294064,0.309632,2.00261
256098267,633673,17268,836395,469.011,31800800,70447.4,0.000560753,0.0842274,0.0818896,2.77937
256096382,633673,17107,765251,1361.66,30122700,194979,0.00177936,0.254791,0.25296,0.564339
256076346,633673,1065,111071000,172191,4049650000,24377700,0.00155028,0.219479,0.227576,1.90591
256081671,633673,15856,32249600,32728.4,1192580000,4423380,0.00101485,0.137161,0.138006,1.79864
256073175,633673,694,679853,247.102,18872700,30801,0.000363463,0.0453053,0.0423345,0.683146
256073150,633673,691,879270,170.804,32628500,20049.9,0.000194256,0.0228029,0.0223856,1.46279
256085925,633673,16239,830903,1694.75,35097600,250235,0.00203964,0.301161,0.300865,0.826295
256068012,633673,311,271192,78.6971,8790350,12317.9,0.00029019,0.0454215,0.0454643,0.371551
256080971,633673,15814,1034130,5804.09,51255900,817214,0.00561255,0.790245,0.761348,0.830423
256075851,633673,1008,2645890,255.391,75464200,34389.2,9.65239e-05,0.0129973,0.0133648,1.3123
256086690,633673,16300,26579.7,10.8262,1049670,1709.51,0.000407312,0.0643162,0,0
256099635,633673,17469,404983,44.6385,12060200,5908.54,0.000110223,0.0145896,0.0127267,0.877956
256084078,633673,16066,1720680,1683.43,50130400,240936,0.000978352,0.140023,0.142645,1.4343
256087282,633673,16348,1551290,1308.62,57434400,179395,0.000843569,0.115643,0.112355,1.54835
256082446,633673,15928,10627800,26474.5,338842000,3474570,0.00249106,0.326932,0.325802,1.39947
256092554,633673,16785,164359,2.3966,5659080,317.572,1.45815e-05,0.00193219,0.000467711,0.989158
256077790,633673,10737,1585420,380.508,60258900,50301.3,0.000240005,0.0317275,0.0324175,1.70637
256076598,633673,1084,2185230,520.799,53488900,71229.2,0.000238327,0.0325958,0.0338176,3.17661
256099193,633673,17383,1076300,3868.75,38735000,635861,0.00359449,0.590785,0.622731,1.30662
256070066,633673,496,271336,103.109,8229390,15371.2,0.000380003,0.0566498,0.065156,1.43761
256083295,633673,15987,1212160,2408.11,33140500,323183,0.00198663,0.266618,0.28511,1.57694
256065907,633673,111,34683.2,0.193839,1129270,24.7962,5.58883e-06,0.000714934,0,0
256070542,633673,533,1918810,1887.55,48239400,245061,0.000983711,0.127716,0.127703,0.579711
256096752,633673,17141,103082,1196.72,5118690,183573,0.0116094,1.78084,1.7747,0.269167
256077152,633673,10678,3069290,1390.05,96201300,183287,0.00045289,0.0597164,0.0565054,1.08564
256076835,633673,1110,426526,1005.75,16305700,159209,0.002358,0.373271,0.363885,1.19997
256065710,633673,87,196874,7.97379,7002750,1166.74,4.05019e-05,0.00592634,0.00689112,0.490753
256081548,633673,15851,42065400,65063.1,1574630000,9192850,0.00154671,0.218537,0.213406,2.00413
256066118,633673,131,103921,7.58061,3500890,1152.3,7.29462e-05,0.0110882,0.0110867,0.294901
256088111,633673,16417,230000,65.4576,9439300,8347.9,0.000284598,0.0362952,0.0355319,0.478026
256075038,633673,920,11439300,1394.36,426442000,207520,0.000121891,0.018141,0.017116,1.77284
256086908,633673,16323,6181310,3040.14,222007000,410601,0.000491828,0.0664262,0.0611543,1.13841
256097272,633673,17185,1101360,3816.89,48526600,538239,0.00346562,0.488705,0.490897,1.07845
256071381,633673,605,1596210,4950.85,51385800,716478,0.00310164,0.448863,0.422572,0.837709
256085273,633673,16182,76654,2.13707,1936210,360.587,2.78794e-05,0.00470409,0.00452376,1.35424
256076104,633673,1048,8146820,1710.38,294702000,215552,0.000209944,0.0264585,0.0259588,1.46515
256100713,633673,111220800,1013820,9642.9,45240800,1342650,0.00951148,1.32435,1.31046,0.386695
256068777,633673,385,10373700,1358.27,268475000,186953,0.000130934,0.0180219,0.0179681,1.74701
256077647,633673,10722,9585750,3476.66,296409000,473782,0.00036269,0.0494257,0.0520378,2.4616
256093404,633673,16848,709569,10.7487,25869500,1364.47,1.51482e-05,0.00192295,0.00183279,0.889023
256100774,633673,111220850,735900,72.6393,29890200,8942.02,9.87081e-05,0.0121511,0.0118743,1.06156
256073163,633673,693,1345940,2868.92,51154800,490662,0.00213153,0.364549,0.366528,1.12269
256076540,633673,1080,35014900,42270.3,1152080000,5940760,0.00120721,0.169664,0.175745,1.86828
256093563,633673,16858,825267,95.8658,28949600,11839.4,0.000116163,0.0143462,0.0143906,0.618467
256099215,633673,17387,729172,884.982,25470800,138579,0.00121368,0.19005,0.191451,1.38773
256092042,633673,16733,94231.1,2.86881,3035410,416.306,3.04444e-05,0.00441792,0,0
256069763,633673,481,488559,3662.14,17998700,570388,0.00749579,1.16749,1.22409,0.953053
256098195,633673,17261,210441,1705.08,9500270,245039,0.00810244,1.16441,1.11187,0.556116
256072560,633673,664,799906,1136.62,20649600,213556,0.00142094,0.266977,0.265436,1.9707
256088796,633673,16476,1020390,347.307,37351400,46500.7,0.000340367,0.0455716,0.0479324,0.787676
256088090,633673,16415,1869310,610.877,80627400,82646.9,0.000326793,0.0442125,0.0436041,0.62706
256086614,633673,16294,364822,675.654,12576500,110200,0.00185201,0.302065,0.332261,1.49043
256076525,633673,1079,1029250,21.8135,28584100,3118.59,2.11935e-05,0.00302995,0.00305558,0.862389
256094919,633673,16987,21545.3,6.68124,620797,850.413,0.000310102,0.039471,0,0
256094434,633673,16933,763949,134.377,25217100,16731.5,0.000175898,0.0219014,0.0211591,2.04701
256085225,633673,16179,483511,49.188,11616700,6783.94,0.000101731,0.0140306,0.0155927,1.96731
256089101,633673,16510,9518050,5110.96,350250000,736595,0.000536976,0.0773893,0.0494322,1.51528
256100881,633673,112892269,71947.5,3.89579,2373900,507.786,5.41477e-05,0.00705773,0,0
256091906,633673,16722,240430,74.7137,6874890,9218.68,0.00031075,0.0383424,0.0392668,0.380577
256089725,633673,16567,77233.4,13.0623,2059880,1875.06,0.000169128,0.0242778,0.0249453,0.987136
256071107,633673,587,213890,38.4394,7063930,4993.68,0.000179716,0.023347,0.0124463,1.13805
256086581,633673,16291,250763,79.9842,9918610,11320.1,0.000318964,0.0451426,0.062887,0.627099
256098540,633673,17297,28698.1,45.3318,1083910,8746.31,0.00157961,0.30477,0,0
256073407,633673,714,10333600,39970.1,345011000,5494300,0.00386796,0.531691,0.566892,1.00357
256085472,633673,16197,369268,51.3818,10156300,7414.42,0.000139145,0.0200787,0.0192049,1.58739
256094361,633673,16926,4709080,637.558,143113000,86163.4,0.000135389,0.0182973,0.0188595,2.03037
256089023,633673,16496,27695.7,4.10996,1043710,510.917,0.000148397,0.0184475,0,0
256066540,633673,183,1317320,10090.6,59589700,1364740,0.00765996,1.036,1.09895,0.576647
256081348,633673,15836,10618700,37896.3,399742000,5676120,0.00356883,0.534541,0.539957,1.7208
256086308,633673,16269,358547,3122.63,15275400,498817,0.00870914,1.39122,1.30842,1.13192
256096759,633673,17142,103082,1196.72,5118690,183573,0.0116094,1.78084,1.7747,0.269167
256071568,633673,612,1534560,1938.68,52258200,259161,0.00126334,0.168883,0.14574,1.53339
256069313,633673,437,2928370,1175.51,109920000,151986,0.000401422,0.0519014,0.0516791,0.910932
256090113,633673,16600,222020,128.573,7007720,20717.5,0.000579107,0.0933137,0.0948558,0.829822
256099819,633673,17505,27148.9,5.99788,715459,680.065,0.000220925,0.0250495,0,0
256077181,633673,10680,2769340,1129.97,83911100,149693,0.00040803,0.0540539,0.0516869,1.08576
256083013,633673,15975,1690960,16215.7,68723100,2614710,0.0095896,1.54629,1.57724,0.713584
256100586,633673,111220722,312684,274.403,14282500,34021.4,0.000877572,0.108805,0.108617,0.501803
256072350,633673,651,1713870,329.728,65206700,39073.6,0.000192388,0.0227985,0.021801,1.3182
256097135,633673,17173,219677,733.742,8547960,113940,0.00334009,0.518671,0.476129,0.960482
256086280,633673,16267,259237,52.7149,9602740,7759.02,0.000203346,0.0299302,0.0380284,0.797178
256080058,633673,15771,1658360,733.336,60247200,103759,0.000442206,0.0625671,0.0673602,0.952829
256079433,633673,15699,451019,6557.74,14849700,1109810,0.0145398,2.46067,2.47513,0.827805
256090425,633673,16627,294781,84.3982,9425590,11555.7,0.000286308,0.0392009,0.0407833,0.479193
256069562,633673,460,174117,23.4069,6727060,2903.77,0.000134432,0.0166772,0.0166473,1.55486
256094957,633673,16991,2431740,897.518,93371800,117277,0.000369085,0.0482277,0.0468618,1.05196
256097895,633673,17234,317387,78.0756,14854200,9859.02,0.000245995,0.0310631,0.0287791,1.07914
256090697,633673,16640,81837.9,9.64191,2582060,1347.83,0.000117817,0.0164695,0.0259429,0.835139
256081160,633673,15828,6079230,10219.5,214858000,1394880,0.00168105,0.229449,0.209629,2.29768
256098727,633673,17317,1013820,9642.9,45240800,1342650,0.00951148,1.32435,1.31046,0.386695
256066033,633673,122,1633790,12214.4,70220500,1795870,0.00747615,1.09921,1.09692,0.527624
256081193,633673,15829,2858920,9151.08,105830000,1253560,0.00320089,0.438472,0.411011,1.59311
256074279,633673,834,2304700,1273.92,69055200,179000,0.00055275,0.0776674,0.0811571,1.27441
256083637,633673,16015,1443140,5007.71,48188800,637613,0.00347001,0.441823,0.453077,1.45913
256099930,633673,17525,1653660,806.83,50418200,104301,0.000487906,0.0630732,0.0476443,1.37203
256100721,633673,111220816,264480,6.84189,12822700,877.682,2.58692e-05,0.00331852,0.0030916,0.933342
256100850,633673,111220902,64008.3,2.5859,2577870,325.479,4.03994e-05,0.00508496,0.0050272,0.661275
256081790,633673,15868,1746490,270.214,56883200,35700.8,0.000154718,0.0204414,0.0202871,0.665587
256083808,633673,16029,1216490,2385.15,38647000,294012,0.00196069,0.241689,0.244747,1.30859
256072006,633673,636,1594710,459.511,61602200,77308.9,0.000288148,0.0484784,0.0460643,1.61477
256083990,633673,16043,512559,494.536,13735500,63123.5,0.000964837,0.123153,0.120527,1.83003
256084006,633673,16058,10785400,8692.35,322725000,1164920,0.000805935,0.108008,0.110858,1.48118
256065766,633673,94,515452,32.0818,18236100,4993.2,6.224e-05,0.00968702,0.0113434,0.960571
256098336,633673,17275,1851390,255.161,65941900,34471.2,0.000137821,0.0186191,0.0199873,0.989736
256090390,633673,16623,4497950,9843.16,166316000,1588700,0.00218836,0.353206,0.336407,2.80508
256091988,633673,16729,137556,16.2357,4408910,2387.68,0.00011803,0.0173578,0,0
256078992,633673,15669,2598060,15224.8,82646100,2662700,0.00586007,1.02488,1.02572,1.44177
256093149,633673,16822,1014860,478.882,41267700,61794.9,0.000471868,0.0608899,0.05989,0.820905
256076758,633673,1098,881760,245.857,35234400,30816.3,0.000278825,0.0349487,0.0352948,1.20487
256075779,633673,996,558063,689.235,15659800,96404.6,0.00123505,0.172749,0.193809,1.88414
256100608,633673,111220734,500006,892.003,20725900,112835,0.00178398,0.225667,0.239699,0.624225
256075928,633673,1026,401946,298.827,11932500,40282.3,0.000743449,0.100218,0.113825,2.12626
256095375,633673,17030,349661,228.106,11809400,39238.1,0.000652363,0.112217,0.112713,0.769496
256077218,633673,10683,3477550,2026.14,93277900,279663,0.000582634,0.0804196,0.078749,1.27105
256074019,633673,804,103955,124.953,4495340,15119.4,0.00120199,0.145441,0.145398,0.231519
256081013,633673,15816,835329,2795.91,30557300,441557,0.00334707,0.528602,0.477281,0.993786
256065229,633673,19,115215,18.3789,3448930,2381.19,0.000159518,0.0206673,0.0301096,0.429459
256100360,633673,17649,27045.2,10.7075,625218,2078.02,0.000395912,0.0768352,0,0
256083838,633673,16035,24226000,15270.4,652484000,2100200,0.000630333,0.086692,0.0842406,1.42583
256095762,633673,17056,1716970,2677.55,67362400,347564,0.00155946,0.202428,0.202158,1.05925
256097165,633673,17176,592849,899.183,24717000,113726,0.00151672,0.191829,0.203288,0.795076
256100260,633673,17594,207948,94.2146,4335990,16565.9,0.000453069,0.0796635,0.0958707,0.658402
256093974,633673,16883,1281310,185.739,47009900,22800.8,0.000144961,0.0177949,0.0180091,1.05635
256078313,633673,15598,81162.5,144.405,1722100,20923.8,0.00177921,0.257801,0.255509,0.333217
256095543,633673,17048,28426.9,222.48,1156930,27376.9,0.00782637,0.963061,0,0
256071744,633673,621,921702,3443.4,38320800,421200,0.00373591,0.456981,0.463893,0.413275
256098794,633673,17326,380292,4496.86,13092600,714883,0.0118247,1.87983,1.8977,0.481013
256099884,633673,17515,27566.6,3.76384,746484,442.758,0.000136536,0.0160614,0,0
256090127,633673,16601,222020,128.573,7007720,20717.5,0.000579107,0.0933137,0.0948558,0.829822
256099149,633673,17376,12195.7,0.572312,406405,71.8155,4.69274e-05,0.00588859,0,0
256068291,633673,334,1404650,1312.63,39901800,206955,0.000934484,0.147335,0.142566,1.1083
256067553,633673,268,251713,758.386,8080480,110929,0.0030129,0.440695,0.457462,0.698874
256098782,633673,17325,213789,7.38051,8749740,897.937,3.45225e-05,0.00420011,0.00408503,0.568788
256100008,633673,17546,21698.2,0.0675317,919957,7.68521,3.11231e-06,0.000354186,0,0
256090200,633673,16607,417189,80.2782,16117800,10290.8,0.000192427,0.0246671,0.0262245,0.993047
256093876,633673,16875,185878,24.8031,5592310,3316.6,0.000133437,0.0178428,0.0186679,0.554444
256092249,633673,16755,11358.7,0.405358,363763,53.8384,3.56869e-05,0.00473981,0,0
256074247,633673,829,404977,109.949,11337200,16485.3,0.000271495,0.0407066,0.0426344,1.33326
256066239,633673,143,197829,1075.41,8999180,160813,0.00543606,0.812887,0.820192,0.358742
256082427,633673,15927,298877,485.698,10980700,67157,0.00162508,0.224698,0.210816,0.855906
256079723,633673,15728,517539,905.271,14746500,125962,0.00174918,0.243387,0.258429,0.759655
256090159,633673,16604,639980,311.533,23047200,42668.7,0.000486786,0.0666719,0.0261731,0.920373
256090377,633673,16620,22717.5,4.12395,790021,639.659,0.000181532,0.0281571,0,0
256094837,633673,16974,28692.2,0.0365887,1063060,4.66512,1.27521e-06,0.000162592,0,0
256096566,633673,17123,4402030,12116.7,180745000,1763930,0.00275251,0.400708,0.415405,1.43344
256098897,633673,17338,1433330,127.171,51257900,15681.8,8.87241e-05,0.0109408,0.014127,0.727056
256087926,633673,16411,2467420,337.534,100233000,46524.8,0.000136796,0.0188557,0.0180468,1.03895
256098009,633673,17241,861862,1289.81,37011700,158137,0.00149654,0.183483,0.185541,0.850839
256100716,633673,111220810,54196.2,4.67983,1761850,690.502,8.63498e-05,0.0127408,0.0128245,0.142177
256083766,633673,16027,9736720,13886.4,339130000,1717900,0.00142619,0.176435,0.186249,1.86841
256078303,633673,15597,81162.5,144.405,1722100,20923.8,0.00177921,0.257801,0.255509,0.333217
256090338,633673,16617,789055,427.15,30096100,60856.4,0.000541344,0.0771257,0.00934395,0.657502
256075553,633673,977,165027,7.53013,4922840,1278.65,4.56298e-05,0.00774812,0.00755267,1.50037
256085345,633673,16191,3210050,615.64,83013900,82987.3,0.000191785,0.0258523,0.0307187,2.55395
256082054,633673,15902,348469,341.306,10275300,48724.7,0.000979443,0.139825,0.145375,0.856653
256078984,633673,15667,2598060,15224.8,82646100,2662700,0.00586007,1.02488,1.02572,1.44177
256068375,633673,343,296841000,430413,10753500000,64754100,0.00144998,0.218144,0.218486,2.5105
256068308,633673,337,4818880,14037.8,122739000,1728170,0.00291308,0.358624,0.380182,1.29096
256093939,633673,16881,174141,10.2859,5287600,1549.86,5.90666e-05,0.00890004,0.0100818,1.49793
256100302,633673,17612,16477.4,0.299931,403461,35.1282,1.82026e-05,0.0021319,0,0
256095329,633673,17026,421301,231.307,14129700,39787.5,0.00054903,0.0944396,0.0952473,0.927858
256094193,633673,16902,477566,11.5537,16294100,1775.81,2.41929e-05,0.00371847,0.00367597,0.902141
256066690,633673,196,351811,2342.61,17377800,321118,0.00665873,0.912756,0.969618,0.677237
256073212,633673,698,95605000,337105,3173570000,47960500,0.00352602,0.501653,0.517218,1.367
256094510,633673,16939,34619100,12466.4,962375000,1681240,0.000360101,0.0485638,0.0510226,1.84483
256078179,633673,15585,79486.9,43.706,2600370,6462.02,0.000549851,0.0812966,0,0
256100446,633673,111220666,1025790,654.483,39789100,93256.7,0.000638029,0.0909122,0.0958309,0.655351
256100624,633673,111220752,317387,78.0756,14854200,9859.02,0.000245995,0.0310631,0.0287791,1.07914
256098513,633673,17295,58957.2,45.6436,2081140,8785.37,0.000774183,0.149013,0.15303,1.40228
256097346,633673,17193,204403,1257.86,9846750,178907,0.00615382,0.875266,0.879418,0.643868
256099463,633673,17434,769292,1503.82,32506900,199317,0.00195481,0.259091,0.243297,1.26389
256070191,633673,504,2844540,2396.61,90405900,331661,0.000842531,0.116596,0.11956,1.72347
256080080,633673,15772,86798.8,5.25989,3268500,825.452,6.05987e-05,0.00950995,0.010157,0.354977
256089498,633673,16547,81790.2,2.25281,2071730,308.221,2.75438e-05,0.00376843,0.00385325,0.645455
256095806,633673,17059,66228.3,6.71086,2481990,828.359,0.000101329,0.0125076,0.0125061,0.322963
256087896,633673,16408,18502.9,1.19804,742676,155.028,6.4749e-05,0.00837858,0,0
256069695,633673,473,2163020,18307.1,92187500,2818760,0.00846368,1.30316,1.31891,0.841388
256074431,633673,851,1482560,1000.22,47743700,143355,0.000674658,0.0966944,0.100344,0.988043
256100455,633673,111220670,636222,1380.35,27064100,170180,0.0021696,0.267486,0.265878,0.487882
256075824,633673,1004,380346,1413.52,12802800,236988,0.0037164,0.623085,0.585527,0.881119
256079417,633673,15697,259005,1780.27,8330580,265733,0.00687351,1.02598,1.57613,0.672581
256074612,633673,878,121340,5.39662,1698700,766.697,4.44751e-05,0.00631857,0.00631794,0.155276
256072517,633673,663,1645400,3832.61,40659100,643914,0.00232928,0.391341,0.382196,0.921496
256074081,633673,811,4574980,2334.6,148210000,321284,0.000510297,0.0702262,0.0735934,1.20306
256086092,633673,16253,967157,3541.86,40218500,551041,0.00366213,0.569754,0.549033,1.15367
256094152,633673,16899,1124980,274.439,38760300,37099.2,0.00024395,0.0329777,0.0325762,1.30784
256076330,633673,1064,5838620,2520.02,180112000,332980,0.000431612,0.0570306,0.0542267,1.08501
256084342,633673,16093,553594,18.8525,14883200,2610.7,3.40547e-05,0.00471592,0.00497219,1.03826
256085064,633673,16158,236367,509.706,8801610,76035.4,0.00215642,0.321684,0.317361,0.574249
256068808,633673,390,96822.9,1347.76,3291270,225801,0.0139199,2.3321,2.32135,0.484311
256073754,633673,754,7605270,48620.1,277506000,7521640,0.00639294,0.989003,0.976221,1.01679
256070283,633673,511,748509,1287.06,27563200,185942,0.00171949,0.248417,0.239785,2.13058
256100416,633673,111220636,251135,73.2586,9438230,9386.53,0.00029171,0.0373764,0.034022,1.62868
256065997,633673,118,161632,43.0111,5370660,6816.39,0.000266105,0.0421723,0.0412477,1.01653
256077086,633673,10674,5254640,3214.94,148576000,423411,0.000611829,0.0805786,0.083576,2.0442
256071336,633673,601,275372,46.7883,10403200,6181.61,0.00016991,0.0224482,0.0224359,0.328346
256084017,633673,16060,10785400,8692.35,322725000,1164920,0.000805935,0.108008,0.110858,1.48118
