id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194161524,513229,274,1188180,2125.16,60062700,274827,0.00178858,0.2313,0.231202,0.692838
194175392,513229,17388,440935,44.2511,11042900,6283.29,0.000100357,0.0142499,0.0141004,1.21858
194173423,513229,16771,1084040,685.77,50248400,93725.1,0.000632606,0.0864592,0.0864592,1.39656
194169856,513229,15944,2222200,330.024,71603700,41996.9,0.000148512,0.0188988,0.0199838,0.819024
194165229,513229,951,559504,34.4423,26794900,5183.6,6.15586e-05,0.00926464,0.00926464,0.980754
194176513,513229,111220844,874221,133.252,38856400,18463.7,0.000152424,0.0211202,0.0211202,1.15604
194161404,513229,233,1083510,1269.09,46913400,160967,0.00117128,0.14856,0.151832,0.510164
194173214,513229,16708,629442,44.3707,28837600,5504.06,7.04922e-05,0.00874435,0.00874435,1.62038
194174706,513229,17175,559504,82.7347,23304200,10154.7,0.000147872,0.0181495,0.0181495,0.773881
194163977,513229,714,8951320,11400.6,316763000,1808900,0.00127362,0.202082,0.202066,1.68607
194169617,513229,15883,102574,2.30051,3604410,279.601,2.24279e-05,0.00272585,0.00272536,0.359303
194160658,513229,112,69936.9,75.552,2725690,12122.7,0.00108029,0.173338,0.17334,1.18523
194164933,513229,898,419628,23.3705,20001500,3139.49,5.56933e-05,0.00748161,0.00748161,2.30446
194169139,513229,15809,5245340,7808.21,212284000,945847,0.0014886,0.180321,0.180321,0.991488
194168868,513229,15778,1433730,479.276,52334600,62318.7,0.000334287,0.0434662,0.0434662,1.99643
194173170,513229,16697,5839820,4772.35,293636000,635989,0.000817208,0.108906,0.108906,1.15609
194161633,513229,321,69859.2,566.608,3061920,86316.4,0.00811072,1.23558,1.23551,0.281695
194164904,513229,888,34969,0.497039,994561,60.3602,1.42137e-05,0.00172611,0,0
194171568,513229,16282,34969,3.57088,1087460,438.053,0.000102116,0.0125269,0,0
194161329,513229,202,1818390,32.9728,92681400,4295.71,1.8133e-05,0.00236237,0.00236237,2.31542
194164068,513229,731,1748450,2300.07,60546100,362151,0.00131549,0.207127,0.207127,1.33872
194164124,513229,748,174804,106.51,6417410,11978.4,0.000609314,0.0685248,0.0685201,0.329459
194172734,513229,16590,104907,219.796,5318760,34556.6,0.00209515,0.329402,0.329402,1.10544
194172191,513229,16458,1153980,14.3302,50507800,2117.29,1.24181e-05,0.00183478,0.00183478,2.88447
194176126,513229,111220702,489566,10.18,19572900,1277.2,2.07939e-05,0.00260885,0.00260885,0.610645
194163667,513229,656,3602640,901.135,65638000,137519,0.000250132,0.0381717,0.0375492,2.30364
194174714,513229,17179,69938,0.0819387,3750890,11.9523,1.17159e-06,0.000170899,0.000170899,0.878205
194175768,513229,17501,1628960,4.1392e-08,40042100,5.61515e-06,2.541e-14,3.44707e-12,3.41681e-12,6.85565
194164218,513229,771,32648600,6200.5,1219890000,801792,0.000189916,0.0245582,0.0246153,1.97332
194164973,513229,907,524535,74.4798,23154400,9330.64,0.000141992,0.0177884,0.0177884,1.86278
194169053,513229,15799,2517590,1727.22,93786400,210585,0.000686061,0.0836455,0.0836431,0.992835
194161370,513229,216,515682,204.033,10320500,26252.8,0.000395657,0.0509089,0.0558116,1.14462
194171971,513229,16394,174845,582.866,9415770,86802.3,0.00333362,0.496453,0.496453,0.391336
194173539,513229,16775,454597,342.276,21092400,47752.4,0.000752922,0.105043,0.105043,0.908633
194165280,513229,954,908861,47.5442,29968500,6286.72,5.23119e-05,0.00691715,0.00692519,1.34296
194172744,513229,16593,944163,1487.93,46731700,228064,0.00157593,0.241551,0.241551,1.72786
194163504,513229,597,2272980,2145.95,77070600,369635,0.00094411,0.162621,0.162621,2.34693
194172551,513229,16500,559504,369.539,17960400,48849.4,0.000660475,0.0873083,0.0873083,0.787339
194161495,513229,260,314507,327.963,9155780,39971.1,0.00104278,0.127091,0.127065,0.292865
194173416,513229,16769,349690,639.333,15031100,92220.6,0.00182828,0.263721,0.263721,0.916917
194172213,513229,16462,1118590,3348.43,48002700,491269,0.00299343,0.439186,0.439356,0.860159
194161360,513229,212,10586900,2867.79,277524000,382612,0.00027088,0.03614,0.0362384,2.26965
194165739,513229,1022,3942100,1247.65,151908000,149207,0.000316494,0.0378497,0.0373549,0.694294
194165917,513229,1070,5030690,2394.48,222691000,301507,0.000475974,0.0599336,0.061717,0.94072
194173565,513229,16787,69938,13.9217,3208620,1756.36,0.000199058,0.0251131,0.0251131,0.111308
194167253,513229,10732,594473,162.966,32138500,24925.4,0.000274135,0.0419286,0.0419286,1.68321
194172949,513229,16676,979132,1554.92,48520800,221519,0.00158806,0.22624,0.22624,0.769596
194175007,513229,17302,104907,0.042021,4789430,5.5914,4.00555e-07,5.32986e-05,5.32986e-05,0.727707
194169339,513229,15843,5281710,7414.72,222320000,911148,0.00140385,0.17251,0.17094,1.09584
194170285,513229,16083,6364360,3911.98,280237000,522290,0.00061467,0.0820649,0.0820649,1.26635
194174621,513229,17141,104907,37.2822,3551190,4491.19,0.000355384,0.0428112,0.0428112,0.641713
194162980,513229,562,69938,69.0051,2790540,8335.01,0.000986661,0.119177,0.119177,0.483582
194161568,513229,296,1503670,416.34,66333100,57430.2,0.000276883,0.0381934,0.0381934,1.73816
194169315,513229,15834,13139300,13553.8,500551000,1665860,0.00103155,0.126784,0.127652,1.13104
194172911,513229,16658,29793600,35193.5,1446450000,4736250,0.00118124,0.158969,0.158969,1.13874
194167723,513229,15609,594466,132.25,19239400,21459,0.00022247,0.0360979,0.0360986,1.12912
194176095,513229,111220686,591384,190.942,21079800,27069.1,0.000322873,0.0457725,0.0458126,0.626495
194172873,513229,16632,839256,113.661,34440200,16075.6,0.000135431,0.0191546,0.0191546,2.07865
194174878,513229,17262,138786,32.6744,3898960,4291.63,0.00023543,0.0309226,0.0309906,0.677432
194167469,513229,15568,11000200,2251.36,333208000,293518,0.000204665,0.0266829,0.0266718,1.1761
194174858,513229,17251,2794650,516.963,96595600,68454.4,0.000184983,0.0244948,0.0245869,2.12673
194164270,513229,780,377867,857.005,14466400,111909,0.00226801,0.29616,0.296006,0.357709
194165732,513229,1021,3461930,7408.86,151648000,1119450,0.0021401,0.323361,0.323361,1.09155
194172137,513229,16443,1049070,148.378,47708000,22030,0.000141438,0.0209995,0.0209995,2.22469
194175789,513229,17508,654086,0,15082400,0,0,0,0,0
194162648,513229,494,1153980,1687.04,59037600,249908,0.00146194,0.216562,0.216562,1.05607
194168533,513229,15739,537891000,787279,19699200000,112317000,0.00146364,0.208809,0.208765,2.23185
194163571,513229,607,3665990,1481.18,134983000,215174,0.000404034,0.0586947,0.0587117,1.22468
194163241,513229,574,454597,4.09821,15247400,503.889,9.01505e-06,0.00110843,0.00110843,1.56963
194163582,513229,616,699380,93.1539,31787700,12112.9,0.000133195,0.0173195,0.0173195,0.580642
194165906,513229,1066,1118400,1926.2,34211700,240907,0.00172228,0.215403,0.215355,0.459854
194167884,513229,15620,34932.9,16.8388,863898,2609.94,0.000482034,0.0747128,0,0
194161412,513229,235,1214470,0.000262031,33388500,0.0374026,2.15757e-10,3.07974e-08,3.05611e-08,4.71787
194161470,513229,254,13852500,24223.1,648828000,3160640,0.00174865,0.228164,0.227494,0.754092
194172580,513229,16529,34969,473.758,2088370,76723.4,0.0135479,2.19404,0,0
194173187,513229,16700,944163,679.06,43874300,91593.2,0.000719219,0.0970099,0.0970099,0.642022
194174608,513229,17131,244783,52.3156,9267680,6924.87,0.000213723,0.0282898,0.0282898,0.684665
194172115,513229,16437,2867250,4980.75,135048000,775513,0.00173712,0.270473,0.270594,2.18051
194163634,513229,638,733653,113.668,25717300,14474.1,0.000154934,0.0197288,0.0178327,1.51055
194168598,513229,15765,1678510,839.601,65935800,102662,0.000500205,0.0611626,0.0611626,1.03771
194174202,513229,17039,1328820,265.219,52825900,32825.4,0.00019959,0.0247026,0.0247026,0.808462
194171445,513229,16253,699380,39.7365,24238800,4873.58,5.68168e-05,0.00696843,0.00696843,1.30311
194164765,513229,845,1971530,3613.36,90266300,485650,0.00183277,0.246331,0.248771,0.602569
194174655,513229,17156,7966800,1032.48,277809000,143492,0.000129597,0.0180113,0.0180319,2.22271
194175980,513229,111220658,1818390,239.904,84947300,29875.8,0.000131932,0.0164298,0.0164298,0.770075
194169105,513229,15806,769140,250.853,23732800,30856.4,0.000326148,0.0401181,0.0401204,0.685634
194163264,513229,581,139876,39.5749,5668800,5021.61,0.000282928,0.0359004,0.0359004,0.330873
194174880,513229,17263,418316,299.214,13058300,39553.9,0.000715281,0.0945549,0.0949084,1.10586
194161317,513229,200,626559,421.553,20311900,60861.2,0.000672807,0.0971356,0.0968825,1.01293
194174846,513229,17244,1084040,19.3606,43297800,2490.05,1.78597e-05,0.00229701,0.00229701,1.12204
194173205,513229,16706,1783420,209.407,82332000,26902.9,0.000117419,0.015085,0.015085,1.66095
194176626,513229,124372440,34969,19.2209,1065730,2332.64,0.000549656,0.066706,0,0
194165755,513229,1026,522558,118.763,20932200,15455.3,0.000227272,0.0295763,0.0295441,0.783409
194168827,513229,15771,1049070,455.897,42003500,55121.4,0.000434572,0.0525431,0.0525431,1.29788
194170203,513229,16046,8007870,6887.97,276040000,889233,0.000860151,0.111045,0.111903,0.981022
194165252,513229,952,4627890,1295.16,149726000,154623,0.000279859,0.0334112,0.0338164,1.10914
194172630,513229,16547,104907,359.38,4226700,49692.6,0.00342571,0.473682,0.473682,0.883234
194167491,513229,15577,3985790,529.695,133873000,73640.8,0.000132896,0.0184759,0.0184764,1.32443
194162391,513229,399,4114080,6244.1,170418000,844433,0.00151774,0.205255,0.209334,0.850947
194162243,513229,343,203572000,155419,8350880000,22629200,0.000763461,0.111161,0.111325,3.2301
194172016,513229,16404,34969,2.69167,1599840,337.372,7.6973e-05,0.00964775,0,0
194165744,513229,1023,104907,0.288411,2832160,43.1269,2.74921e-06,0.000411096,0.000411096,0.404978
194174847,513229,17246,944162,16.3021,37467700,2092.41,1.72662e-05,0.00221616,0.00221616,1.21498
194169869,513229,15948,839283,1365.21,30723900,178016,0.00162663,0.212104,0.231299,0.600928
194160182,513229,45,314721,51.9347,13819500,6409.31,0.000165018,0.020365,0.020365,0.347101
194162654,513229,495,2962620,43550.7,142193000,6788180,0.0147001,2.29127,2.32514,0.643839
194166902,513229,10683,4400880,1487.87,177657000,198392,0.000338085,0.04508,0.0446401,1.07762
194163779,513229,675,171492,28.1044,6583460,3340.7,0.000163882,0.0194802,0.0227522,1.03688
194174925,513229,17300,1014100,95.5078,47093800,13822.5,9.41797e-05,0.0136303,0.0136303,2.10488
194172645,513229,16561,769318,1653.03,37436900,255441,0.00214869,0.332036,0.332036,1.43927
194160157,513229,44,3461930,3559.22,132378000,599554,0.0010281,0.173185,0.173185,1.47741
194163530,513229,598,314253,21.1574,10389800,2793.17,6.73259e-05,0.00888827,0.00888482,0.782033
194162703,513229,503,2377890,932.188,115063000,130847,0.000392023,0.0550264,0.0550264,1.52185
194164088,513229,741,419628,2.55809,17819100,311.941,6.09609e-06,0.000743374,0.000743374,1.47909
194164681,513229,836,239810,22.1384,4422030,2781.69,9.23164e-05,0.0115995,0.0122862,1.51052
194169292,513229,15830,4047280,1899.93,152831000,229735,0.000469434,0.0567627,0.0566045,1.25525
194160459,513229,77,69938,2.35214,3301730,293.027,3.36317e-05,0.0041898,0.0041898,0.579468
194165806,513229,1038,4119130,1150.35,187894000,148345,0.000279271,0.0360137,0.0371517,1.31619
194172923,513229,16671,3007330,3027,149806000,426219,0.00100654,0.141727,0.141727,1.08197
194169572,513229,15874,459078,163.289,17375300,21345.7,0.00035569,0.046497,0.0523402,1.26422
194165659,513229,1006,1058760,543.331,18612600,70422.5,0.000513176,0.0665142,0.0726467,0.959958
194172361,513229,16481,629442,221.14,25370400,31845.4,0.000351327,0.050593,0.050593,1.68202
194170249,513229,16068,4515650,697.376,146498000,89863.8,0.000154435,0.0199005,0.0188079,2.07267
194165346,513229,961,24235200,11241.8,709156000,1510660,0.000463862,0.0623333,0.0622927,1.94468
194174682,513229,17164,1049070,47.2836,48666300,6141.83,4.50719e-05,0.00585455,0.00585455,1.06461
194162499,513229,445,1433730,107.945,58813100,13702.9,7.52893e-05,0.00955749,0.00955749,0.868679
194162754,513229,525,174845,53.039,6138240,6498.36,0.000303348,0.0371664,0.0371664,0.460817
194170450,513229,16131,14193500,32043.5,581290000,4452110,0.00225762,0.313673,0.307164,0.876261
194168916,513229,15787,3147170,427.569,110924000,52468.9,0.000135858,0.0166718,0.0166718,1.24868
194161487,513229,258,3741680,1354.76,141474000,163874,0.000362073,0.043797,0.043797,1.51221
194166798,513229,1140,585785,255.476,10332900,32001.4,0.000436125,0.0546299,0.0575669,0.689089
194169162,513229,15812,3426960,6531.2,144420000,791741,0.00190583,0.231033,0.231033,0.798264
194163665,513229,655,1919150,1641.57,51023100,204642,0.000855359,0.106631,0.115726,0.887583
194176578,513229,111220878,1817510,22.1674,70679900,3154.41,1.21966e-05,0.00173557,0.00173497,1.92976
194162387,513229,398,1952790,801.436,65345600,106485,0.000410406,0.0545295,0.0549549,1.51179
194163609,513229,626,1084040,274.225,50300700,37008,0.000252966,0.034139,0.034139,1.37465
194171726,513229,16325,7186160,7019.51,291192000,1050820,0.00097681,0.146229,0.147459,2.74893
194163798,513229,678,384466,430.167,15499500,56002.8,0.00111887,0.145664,0.145731,0.722858
194164828,513229,859,34969,4.35788,1526870,573.237,0.000124621,0.0163927,0,0
194175901,513229,17569,278447,5.77296e-07,4701500,7.83147e-05,2.07327e-12,2.81256e-10,2.79946e-10,2.82843
194167655,513229,15605,489555,51.4918,16450100,7145.01,0.000105181,0.0145949,0.0145957,1.15112
194171116,513229,16194,672618,569.355,31319800,75835.1,0.000846476,0.112746,0.118278,0.529486
194166979,513229,10692,1369080,732.648,49830800,108268,0.000535138,0.0790806,0.0834452,0.5899
194164950,513229,903,699380,269.782,34861900,37163.4,0.000385745,0.0531376,0.0531376,1.07024
194167555,513229,15595,664410,17.7681,24131800,2267.56,2.67427e-05,0.00341289,0.00341291,1.45471
194176603,513229,111220902,69938,6.51293,2070880,1210.26,9.31243e-05,0.0173047,0.0173047,0.999771
194169791,513229,15926,384659,399.302,12068400,67292.9,0.00103807,0.174942,0.174942,1.64919
194172500,513229,16482,629442,221.14,25370400,31845.4,0.000351327,0.050593,0.050593,1.68202
194167177,513229,10726,139876,54.0841,6241260,7972.76,0.000386657,0.0569988,0.0569988,0.389422
194166021,513229,1086,815371,1076.15,30523900,132850,0.00131983,0.162932,0.165964,0.370012
194175585,513229,17478,4230270,261.268,156406000,40901.4,6.17615e-05,0.00966876,0.00966671,3.31876
194163032,513229,567,502545000,742292,18288100000,105770000,0.00147707,0.210468,0.21024,2.22594
194162532,513229,460,174845,29.011,8085740,3969.4,0.000165924,0.0227024,0.0227024,1.32216
194161367,513229,215,2028200,3149.75,99661400,507950,0.00155298,0.250444,0.250444,1.60103
194175367,513229,17381,967905,55.7457,25808500,7854.57,5.75941e-05,0.00811501,0.00823278,1.59403
194162496,513229,444,2098140,397.642,96165100,54035.3,0.000189521,0.0257539,0.0257539,1.55947
194163718,513229,668,34969,0.064067,1412180,9.67891,1.83211e-06,0.000276785,0,0
194172902,513229,16649,36437700,38206.8,1722490000,5153250,0.00104855,0.141426,0.141426,1.25286
194169285,513229,15829,3461670,920.656,118014000,160234,0.000265957,0.0462881,0.0462866,2.94974
194173683,513229,16829,24583200,10921.9,1228130000,1570280,0.000444285,0.0638761,0.0638761,1.15559
194174476,513229,17056,1853360,192.931,72525500,24328.7,0.000104098,0.0131269,0.0131269,1.87371
194164043,513229,727,350092,451.195,14914800,63875.7,0.00128879,0.182454,0.184501,0.775041
194174745,513229,17198,454597,12.6768,15820900,1577.22,2.78858e-05,0.0034695,0.0034695,2.08173
194172785,513229,16604,524535,277.891,23745300,38021.9,0.000529786,0.0724868,0.0724868,2.93532
194173660,513229,16820,5560070,907.869,284045000,130617,0.000163284,0.023492,0.023492,1.73935
194171480,513229,16257,384659,39.3474,12645300,4879.15,0.000102292,0.0126843,0.0126843,0.347612
194175296,513229,17358,104907,37.1687,3933890,5776.86,0.000354301,0.0550665,0.0550665,0.732411
194171416,513229,16245,454597,34.7364,15277900,4298.75,7.64113e-05,0.00945618,0.00945618,0.523095
194171557,513229,16274,34969,3.57088,1087460,438.053,0.000102116,0.0125269,0,0
194167059,513229,10700,1067000,1341.64,45780200,185948,0.0012574,0.174272,0.17541,0.536176
194172219,513229,16463,629112,2471.43,27128200,367349,0.00392844,0.583917,0.584137,0.70511
194164312,513229,785,279299,3.47912,8677680,440.288,1.24566e-05,0.0015764,0.00157538,0.719678
194168815,513229,15769,629442,383.704,23932300,47540.8,0.000609594,0.0755285,0.0755285,0.707343
194169387,513229,15853,50388400,88918.2,2201660000,10704500,0.00176466,0.212441,0.206212,0.860495
194170260,513229,16072,18638500,18561,864637000,2606980,0.000995842,0.139871,0.139871,1.2722
194170353,513229,16110,2520680,1998.86,73218400,275596,0.000792986,0.109334,0.123681,1.3302
194174769,513229,17220,18052800,2486.46,672702000,346212,0.000137733,0.0191777,0.0192948,2.50721
194165436,513229,973,504295,203.708,14968400,25086.3,0.000403947,0.0497454,0.0504814,0.566581
194167048,513229,10699,899235,2338.7,35170700,325526,0.00260076,0.362003,0.3596,0.582536
194172151,513229,16447,209814,1.18197,9753670,150.052,5.63342e-06,0.000715168,0.000715168,1.39954
194161194,513229,171,174845,700.36,7595950,105847,0.00400561,0.605377,0.605377,0.86978
194163643,513229,646,139876,28.6329,4879880,4916.22,0.000204702,0.035147,0.035147,0.832861
194160667,513229,114,139875,2.38315,6038330,307.339,1.70377e-05,0.00219723,0.00219723,0.369573
194165323,513229,957,1153980,241.866,61981900,36360.3,0.000209593,0.0315087,0.0315087,1.71471
194162475,513229,437,3951300,145.653,162662000,18293.3,3.6862e-05,0.00462969,0.00462957,1.40802
194173181,513229,16699,3776650,4782.95,167606000,649741,0.00126645,0.172042,0.172042,0.921789
194164695,513229,842,1923300,3984.3,100633000,539458,0.0020716,0.280486,0.280486,0.688844
194161323,513229,201,4300430,3615.2,121068000,455580,0.00084066,0.105938,0.111124,0.771261
194164783,513229,853,1566360,2660.38,57823900,375962,0.00169844,0.240023,0.219248,0.698243
194167902,513229,15622,6070790,1444.23,170070000,183685,0.000237899,0.0302571,0.0302283,1.12509
194174884,513229,17265,209733,23.6512,7332340,3220.82,0.000112768,0.0153568,0.0153607,0.955143
194174514,513229,17085,279752,4.74117,10058000,575.46,1.69478e-05,0.00205703,0.00205703,1.57521
194170233,513229,16063,19909700,5207.74,609462000,751432,0.000261568,0.0377419,0.0359285,2.68644
194172547,513229,16499,454597,204.503,16231800,25650.5,0.000449855,0.0564246,0.0564246,0.758281
194173659,513229,16819,5560070,907.869,284045000,130617,0.000163284,0.023492,0.023492,1.73935
194174712,513229,17178,629442,21.4761,26192300,2682.98,3.41193e-05,0.00426247,0.00426247,0.877444
194175948,513229,111220634,524535,294.001,23070500,37423.7,0.000560498,0.0713465,0.0713465,0.469386
194160135,513229,42,104907,6.54236,5043620,812.676,6.23634e-05,0.00774664,0.00774664,0.609294
194173729,513229,16854,1993230,984.765,89104600,135319,0.000494054,0.0678894,0.0678894,1.9709
194161274,513229,188,314318,221.743,12280900,28263.8,0.000705474,0.0899211,0.0898846,0.768639
194165801,513229,1037,1783050,1655.83,81442600,215032,0.000928651,0.120598,0.12058,0.692393
194161356,513229,211,1923300,1923.81,81366700,292273,0.00100027,0.151965,0.151965,1.18425
194173678,513229,16827,454597,23.5434,22075500,3183.45,5.17896e-05,0.00700279,0.00700279,0.886536
194176611,513229,111220908,139871,1.30378e-05,4295240,0.0016769,9.32129e-11,1.19889e-08,1.199e-08,2
194173843,513229,16893,1014100,25.9844,40222200,3306.45,2.56231e-05,0.00326047,0.00326047,1.79684
194170358,513229,16112,1507960,242.444,45899800,31909.2,0.000160777,0.0211605,0.0256417,1.66087
194173703,513229,16847,489566,622.995,24122700,88368,0.00127255,0.180503,0.180503,0.775956
194167038,513229,10698,559173,201.241,25976200,26094.2,0.00035989,0.0466656,0.0466575,0.470474
194176144,513229,111220724,664411,41.1794,30426800,5357.31,6.19788e-05,0.00806324,0.00806324,0.825227
194166946,513229,10687,4526280,1413.81,138909000,191571,0.000312355,0.0423242,0.0437465,0.958619
194165058,513229,930,1188950,44.9059,55767800,6207.68,3.77695e-05,0.00522116,0.00522116,1.747
194170074,513229,15981,16837700,8729.71,478218000,1159150,0.000518461,0.0688425,0.0692185,1.50243
194160728,513229,123,419628,190.117,18707500,23917.5,0.000453062,0.0569968,0.0569968,0.648764
194168906,513229,15785,3147170,427.569,110924000,52468.9,0.000135858,0.0166718,0.0166718,1.24868
194174737,513229,17193,209814,77.7566,7878630,10512.1,0.000370598,0.0501019,0.0501019,0.86803
194176130,513229,111220714,137360,71.5429,5015840,11325.6,0.000520841,0.082452,0.0819196,1.44671
194173409,513229,16767,384659,231.977,18315400,33136.2,0.000603072,0.0861444,0.0861444,1.131
194164854,513229,864,14336300,20489.9,622674000,3073300,0.00142923,0.214371,0.214487,2.64171
194170324,513229,16096,69771.6,19.4154,3045430,2466.98,0.000278271,0.0353579,0.0353569,0.197966
194168858,513229,15777,1433730,479.276,52334600,62318.7,0.000334287,0.0434662,0.0434662,1.99643
194172622,513229,16545,1119010,60.2595,51119600,8137.86,5.38508e-05,0.00727239,0.00727239,2.2019
194163623,513229,634,209814,9.20635,10120800,1332.69,4.38786e-05,0.00635177,0.00635177,1.38127
194172717,513229,16587,69938,169.308,3576200,27063.5,0.00242083,0.386964,0.386964,0.817437
194176535,513229,111220852,2028140,41.3878,82200000,5282.34,2.04068e-05,0.00260453,0.00260448,1.6753
194160662,513229,113,1676080,484.363,32785600,62847.9,0.000288986,0.0374969,0.037501,1.06868
194172683,513229,16575,349690,13.7487,16241400,1781.03,3.93168e-05,0.00509318,0.00509318,1.529
194172577,513229,16528,34969,473.758,2088370,76723.4,0.0135479,2.19404,0,0
194161883,513229,337,6426060,6991.41,210422000,1039760,0.00108798,0.161803,0.161633,1.80545
194163477,513229,594,69938,8.95876,2488770,1088.66,0.000128096,0.0155661,0.0155661,0.641943
194173421,513229,16770,349690,639.333,15031100,92220.6,0.00182828,0.263721,0.263721,0.916917
194171989,513229,16395,25945000,60030.7,1178190000,9151320,0.00231377,0.35272,0.352852,2.15741
194163587,513229,619,839039,1242.51,27918600,174759,0.00148087,0.208284,0.208254,0.563663
194169753,513229,15917,7693180,3699.63,229240000,579850,0.000480897,0.0753719,0.0753719,2.3007
194168217,513229,15701,454171,13.245,10586000,1680.21,2.91631e-05,0.0036995,0.00369613,1.24816
194176128,513229,111220704,384659,71.6544,15997900,8621.79,0.00018628,0.0224141,0.0224141,0.858498
194173012,513229,16686,1468700,1138.52,76538700,148507,0.000775193,0.101115,0.101115,0.926694
194173938,513229,16933,1012020,96.4796,45700400,12801,9.53342e-05,0.012649,0.0126682,0.939002
194170670,513229,16159,384659,62.2741,13720400,9449.39,0.000161894,0.0245656,0.0245656,0.895943
194171764,513229,16330,447761,3626.95,19700400,569603,0.0081002,1.27211,1.27503,0.762987
194174900,513229,17277,69927.6,2.28259,2217510,292.63,3.26422e-05,0.00418476,0.00418501,0.576311
194168209,513229,15699,454171,13.245,10586000,1680.21,2.91631e-05,0.0036995,0.00369613,1.24816
194165855,513229,1052,1188950,169.738,48929500,21831.6,0.000142764,0.0183621,0.0183621,0.90203
194169276,513229,15828,7508950,2820.59,270845000,389969,0.00037563,0.0519338,0.0518755,2.04439
194170180,513229,16038,5887420,12650,246299000,1624510,0.00214864,0.275929,0.271843,0.714409
194170350,513229,16109,2399850,1275.68,60611100,179071,0.000531566,0.0746176,0.0784609,1.32198
194167474,513229,15569,4929430,807.128,163138000,109834,0.000163737,0.0222812,0.022283,1.2229
194170216,513229,16053,1218610,1736.92,48315300,222963,0.00142532,0.182965,0.184625,0.677722
194172222,513229,16464,384572,870.467,16657900,122984,0.00226347,0.319794,0.319831,0.665598
194166563,513229,1105,329929,135.308,12833300,17080.4,0.000410112,0.05177,0.0515293,0.497117
194169695,513229,15908,15542300,4594.1,562468000,662305,0.000295587,0.042613,0.0427396,2.37621
194173671,513229,16825,209814,7.27439,10043800,930.984,3.46707e-05,0.00443719,0.00443719,0.503711
194174762,513229,17213,244783,2.66769,7856090,334.629,1.08982e-05,0.00136704,0.00136704,1.31784
194172196,513229,16459,524535,12.8965,22456200,1935.64,2.45866e-05,0.00369021,0.00369021,2.04678
194164784,513229,854,2870910,1765.3,81590400,214707,0.000614893,0.0747873,0.0799716,0.705361
194161577,513229,304,1084040,2871.19,44654900,423080,0.0026486,0.390281,0.390281,1.15988
194161481,513229,257,488628,378.979,23758000,48328.2,0.000775598,0.098906,0.0988354,0.971985
194162836,513229,554,174845,494.557,7584440,59163.3,0.00282855,0.338376,0.338376,0.208425
194162900,513229,556,1223920,1998.09,48844100,336329,0.00163254,0.274798,0.274798,1.27124
194169191,513229,15815,1084040,1085.7,44151100,130267,0.00100154,0.120168,0.120168,1.20781
194161579,513229,305,442656,269.733,21043700,34629.3,0.00060935,0.0782307,0.0799936,0.614505
194170136,513229,16013,11742900,17145.5,487609000,2622990,0.00146007,0.223368,0.22084,1.95372
194173414,513229,16768,384659,231.977,18315400,33136.2,0.000603072,0.0861444,0.0861444,1.131
194172879,513229,16633,244783,0.0488559,10177000,6.0672,1.99589e-07,2.4786e-05,2.4786e-05,1.54522
194171286,513229,16228,1293850,107.203,45102300,14040.4,8.28555e-05,0.0108517,0.0108517,1.4478
194161661,513229,327,544019,420.848,18642400,74098.3,0.000773592,0.136205,0.133977,1.47899
194176173,513229,111220754,209814,0.306155,9355900,39.57,1.45917e-06,0.000188596,0.000188596,0.717168
194163469,513229,593,1680260,2785.32,47573200,358854,0.00165768,0.213571,0.225884,0.689946
194173633,513229,16799,209814,0.456156,8374160,58.0179,2.17409e-06,0.000276521,0.000276521,1.19852
194166778,513229,1132,8946590,2558.07,352412000,332630,0.000285927,0.0371795,0.0372832,1.51113
194167855,513229,15618,139876,1.98766,4693120,283.752,1.42101e-05,0.0020286,0.0020286,0.586943
194171936,513229,16384,174845,582.866,9415770,86802.3,0.00333362,0.496453,0.496453,0.391336
194164028,513229,726,13287500,90326.9,625151000,13814600,0.00679786,1.03967,1.0259,0.83113
194174690,513229,17168,314721,4.82022,14303300,601.464,1.53158e-05,0.0019111,0.0019111,1.57173
194169981,513229,15974,5769880,20535,193863000,3382040,0.003559,0.586154,0.586155,0.972639
194173776,513229,16869,489566,402.693,22923700,55211.8,0.000822552,0.112777,0.112777,0.889493
194161532,513229,278,9115160,6720.47,309404000,976300,0.000737285,0.107107,0.105595,1.1833
194170312,513229,16093,683101,509.231,31699200,68210.1,0.00074547,0.0998536,0.106657,0.753996
194169563,513229,15872,693937,226.7,27700800,27727.7,0.000326687,0.0399571,0.0391512,0.994439
194171579,513229,16285,209814,59.5134,6891110,7316.75,0.000283648,0.0348726,0.0348726,0.481785
194172044,513229,16420,489566,451.798,22240900,59714.6,0.000922855,0.121975,0.121975,0.411338
194172611,513229,16541,1223920,419.64,55346300,57830.4,0.000342867,0.0472504,0.0472504,3.5464
194173869,513229,16899,384659,29.0398,14751000,3961.91,7.54949e-05,0.0102998,0.0102998,1.43381
194173992,513229,16953,664411,60.5422,30541900,7688.15,9.11216e-05,0.0115714,0.0115714,0.927441
194176277,513229,111220798,1363270,56.9958,51564400,7648.83,4.18083e-05,0.00561067,0.00561388,1.07233
194161094,513229,148,181715,37.23,5731100,4490.69,0.000204882,0.0247128,0.0268913,0.97185
