id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194078826,512993,53,69938,12280.1,5995020,2098890,0.175586,30.0107,30.0107,0.0193722
194090348,512993,17275,1153980,159149,92211400,27813200,0.137914,24.1021,24.1021,0.0745095
194087048,512993,16565,699380,116279,60470800,20055800,0.16626,28.6766,28.6766,0.135455
194082589,512993,10687,1853360,188493,145776000,31797000,0.101703,17.1565,17.1565,0.222247
194081289,512993,783,524535,132452,51513400,23385400,0.252513,44.583,44.583,0.0309957
194079583,512993,362,2517770,374234,212404000,62343500,0.148637,24.7614,24.7614,0.0639129
194090740,512993,17336,139876,21545.4,11617100,3872770,0.154032,27.6871,27.6871,0.038827
194086313,512993,16407,69938,10569.2,5786470,1730090,0.151122,24.7375,24.7375,0.031832
194087346,512993,16680,13707800,2178440,1229150000,371729000,0.158919,27.118,27.118,0.124165
194079571,512993,354,58287200,8648830,4585250000,1504940000,0.148383,25.8195,25.8185,0.213499
194082419,512993,1141,104907,14055.1,5607780,2554980,0.133977,24.3547,24.3547,0.56959
194080866,512993,661,1573600,252500,130971000,45749800,0.16046,29.0732,29.0732,0.113929
194087818,512993,16737,454597,70941.4,39342800,12474500,0.156053,27.4409,27.4409,0.0768647
194079031,512993,157,174355,15530.2,9713600,2808470,0.0890721,16.1077,16.1061,0.137346
194083171,512993,15683,69938,5961.22,4127670,1096100,0.0852357,15.6724,15.6724,0.129003
194086372,512993,16417,244783,39930.1,20243000,6727280,0.163125,27.4826,27.4826,0.0495848
194082174,512993,987,9896230,1564670,847546000,276252000,0.158108,27.9149,27.9149,0.175829
194090378,512993,17282,699380,94405.3,55048800,16413700,0.134984,23.469,23.469,0.0557999
194079196,512993,212,10434400,1146510,717684000,201940000,0.109878,19.3534,19.0455,0.487611
194087962,512993,16799,279752,44305.4,23408600,7626810,0.158374,27.2628,27.2628,0.0599619
194088129,512993,16827,454597,59988,34733600,10039000,0.131959,22.0832,22.0832,0.0831946
194079125,512993,180,279752,41736.6,18512200,7475540,0.149191,26.722,26.722,0.238289
194081139,512993,723,4161310,868599,379564000,153451000,0.208732,36.8755,36.8755,0.159516
194086043,512993,16301,174845,24593.5,14928200,4329020,0.140659,24.7592,24.7592,0.125684
194086812,512993,16455,2342920,360782,193573000,59986600,0.153988,25.6033,25.6033,0.124788
194092374,512993,111220814,34969,5326.99,2783660,902656,0.152335,25.813,0,0
194081266,512993,778,3566840,574282,285773000,105920000,0.161006,29.6957,29.6957,0.47894
194086315,512993,16408,34969,5070.75,2766700,818420,0.145007,23.4042,0,0
194086920,512993,16492,2622680,413584,216053000,69968800,0.157696,26.6784,26.6784,0.0434694
194086962,512993,16523,69938,13082.1,6357430,2387260,0.187053,34.1339,34.1339,0.258524
194082740,512993,10729,734349,59489,62645300,10354600,0.0810092,14.1003,14.1003,0.0881154
194089800,512993,17131,244783,40261.2,20166100,7017920,0.164477,28.67,28.67,0.0390984
194081305,512993,786,34969,7369.04,3316480,1340600,0.210731,38.3369,0,0
194092584,512993,111220904,802811,116086,58200500,20076800,0.1446,25.0081,24.9937,0.292833
194089570,512993,17085,944163,146785,81912400,25304800,0.155466,26.8013,26.8013,0.0548786
194079387,512993,254,16642400,2766410,1432350000,511649000,0.166227,30.7437,30.5696,0.353346
194089490,512993,17064,699380,106527,55389400,18232300,0.152317,26.0692,26.0692,0.0565734
194082373,512993,1094,594473,95319,47245300,17449300,0.160342,29.3526,29.3526,0.113826
194078787,512993,31,9231820,2110330,960108000,386415000,0.228593,41.8568,41.8568,0.133779
194078993,512993,141,1992490,288270,170418000,49823100,0.144678,25.0054,25.0039,0.207416
194084044,512993,15864,768833,126168,64437100,22624000,0.164103,29.4265,29.4247,0.132922
194085798,512993,16247,4860690,774939,412188000,135194000,0.15943,27.8136,27.8136,0.181155
194080083,512993,518,6154540,836967,425919000,153280000,0.135992,24.9051,24.9051,0.442376
194091581,512993,17523,769313,88919.5,47882300,15725200,0.115583,20.4405,20.4405,0.367409
194082183,512993,993,21329600,3062960,1440470000,565965000,0.143601,26.5343,26.4742,0.607134
194086911,512993,16489,3671740,558064,295201000,94694900,0.151989,25.7902,25.7902,0.103825
194079390,512993,255,874225,131207,74004000,21656700,0.150083,24.7725,24.7725,0.0784868
194092518,512993,111220876,734076,118140,58284200,20862600,0.160937,28.4203,28.4198,0.0818267
194089160,512993,17031,1853360,274753,147295000,46492500,0.148246,25.0855,25.0855,0.0728994
194088379,512993,16882,1328820,205080,106068000,34518800,0.154333,25.977,25.977,0.0419978
194083253,512993,15718,34969,3336.12,2373950,567291,0.0954022,16.2227,0,0
194089126,512993,17025,9476600,1328120,738823000,224138000,0.140147,23.6518,23.6518,0.178108
194081894,512993,837,629442,119261,57334200,22363500,0.189471,35.5292,35.5292,0.053284
194090766,512993,17346,454597,61316.6,35844200,10684200,0.134881,23.5026,23.5026,0.0580734
194090059,512993,17218,804287,146655,73353000,27440400,0.182341,34.1176,34.1176,0.209071
194083489,512993,15792,1888330,314529,166785000,53409300,0.166565,28.2839,28.2839,0.120974
194087846,512993,16764,944163,121822,74039300,19821000,0.129027,20.9932,20.9932,0.187684
194092220,512993,111220746,244783,34124.3,18419000,5681070,0.139406,23.2086,23.2086,0.0446538
194081283,512993,781,69938,10208.9,5564530,1731340,0.145971,24.7554,24.7554,0.0506463
194085804,512993,16248,1258880,204795,113339000,35212200,0.16268,27.9709,27.9709,0.12913
194090521,512993,17304,2342920,369201,186956000,62560100,0.157582,26.7017,26.7018,0.0837777
194081126,512993,718,2622680,428228,211555000,71378700,0.163279,27.216,27.216,0.0602795
194082913,512993,15606,34969,5578.74,3203950,964294,0.159534,27.5757,0,0
194084668,512993,15986,3550880,525193,229199000,94657700,0.147905,26.6575,26.5838,0.498253
194088702,512993,16939,44761500,3470370,3676130000,601063000,0.0775303,13.4281,13.4246,0.319593
194079622,512993,394,4540960,672434,340084000,123004000,0.148082,27.0877,26.8913,0.526652
194082584,512993,10686,2028190,214753,168323000,36686900,0.105884,18.0885,18.0885,0.260914
194089968,512993,17196,489566,79698.6,42492800,14134800,0.162794,28.8721,28.8721,0.101894
194080160,512993,551,559504,107429,48804600,17990200,0.192007,32.1538,32.1538,0.086871
194081151,512993,727,419628,20114,14916300,3668140,0.047933,8.74141,8.74141,0.803641
194081890,512993,834,1888330,304329,166988000,54737500,0.161163,28.9873,28.9873,0.222901
194082113,512993,952,3147210,717929,290360000,125397000,0.228116,39.844,39.844,0.0790888
194088744,512993,16953,664411,92004.2,51747200,15418700,0.138475,23.2066,23.2066,0.0799821
194082398,512993,1113,174845,25540.4,14795800,4152660,0.146074,23.7505,23.7505,0.071062
194079554,512993,343,242883000,36981200,19921100000,6342240000,0.152259,26.1123,26.1119,0.173152
194091279,512993,17474,244733,20238.7,11462000,3722270,0.0826968,15.2095,15.2078,0.559958
194086850,512993,16475,244783,36966.4,19878900,6128520,0.151017,25.0365,25.0365,0.0314323
194082225,512993,1021,3461930,832241,354529000,151874000,0.240398,43.8696,43.8696,0.0633114
194092110,512993,111220690,174845,27344.9,14110600,4673890,0.156395,26.7316,26.7316,0.0546267
194084775,512993,16014,9931200,2347560,978548000,416837000,0.236383,41.9725,41.9725,0.0487026
194082135,512993,965,582671,33507.6,23788800,6375910,0.0575068,10.9425,10.7889,0.513106
194084426,512993,15948,1014100,248341,97631900,44415100,0.244888,43.7975,43.7975,0.0933471
194079320,512993,224,699249,79360.5,38674400,14043800,0.113494,20.0841,20.0836,0.342848
194083651,512993,15822,874225,151592,77486400,26030600,0.173402,29.7756,29.7756,0.106162
194079665,512993,442,920075,85078.5,50661600,16306900,0.0924691,17.7235,17.3507,0.630955
194091002,512993,17419,1084040,174317,94136300,30149200,0.160803,27.8119,27.8119,0.152795
194082347,512993,1081,104907,24524.7,11134100,4436850,0.233776,42.2932,42.2932,0.0409539
194084287,512993,15928,14748900,3016170,1263270000,530171000,0.204501,35.9466,35.9381,0.235884
194090866,512993,17381,1328820,200581,107437000,37086400,0.150947,27.9092,27.9092,0.19544
194091373,512993,17488,1817950,282956,139377000,48830500,0.155646,26.8602,26.8576,0.217988
194090526,512993,17306,2342920,369201,186956000,62560100,0.157582,26.7017,26.7018,0.0837777
194090243,512993,17242,1119010,165136,89686600,28912100,0.147574,25.8372,25.8372,0.0657524
194082196,512993,1004,244783,37447,20594300,6620360,0.15298,27.0458,27.0458,0.138544
194082312,512993,1065,97102700,14534900,7757310000,2526130000,0.149686,26.015,26.0144,0.192893
194085575,512993,16133,2482800,442983,221965000,81383100,0.178421,32.7788,32.7788,0.165528
194091584,512993,17525,769313,88919.5,47882300,15725200,0.115583,20.4405,20.4405,0.367409
194083840,512993,15842,8672310,1479360,710980000,246921000,0.170584,28.4723,28.4723,0.089393
194086776,512993,16436,1573600,287578,138292000,50492300,0.182751,32.087,32.087,0.16864
194090996,512993,17418,5909700,963343,486660000,166767000,0.163011,28.2191,28.219,0.146558
194082863,512993,15597,104612,12957.4,7181690,2334790,0.123861,22.3185,22.3113,0.118541
194086049,512993,16302,174845,24593.5,14928200,4329020,0.140659,24.7592,24.7592,0.125684
194087293,512993,16668,28464800,4441740,2501730000,753320000,0.156043,26.465,26.465,0.137632
194081097,512993,709,5839820,969107,476068000,162812000,0.165948,27.8797,27.8797,0.0717449
194085854,512993,16259,1608570,261457,139046000,45337100,0.162539,28.1846,28.1846,0.115816
194091968,512993,111220668,69938,9486.84,6466920,1610050,0.135646,23.0211,23.0211,0.0598822
194081993,512993,895,524535,50911.3,29809400,9700900,0.09706,18.4943,18.4943,0.379372
194086754,512993,16431,209814,32140.1,17134700,5380340,0.153184,25.6434,25.6434,0.0607413
194079726,512993,473,2480620,459196,223317000,82825000,0.185114,33.3889,33.3901,0.193425
194084003,512993,15855,8322620,1484690,700882000,251558000,0.178392,30.2258,30.2258,0.0925414
194087488,512993,16703,2832490,416874,232763000,69528500,0.147176,24.5468,24.5468,0.132793
194086069,512993,16310,13777800,2141910,1122830000,359447000,0.155461,26.0889,26.0889,0.104213
194083578,512993,15821,10560000,1691630,856502000,287017000,0.160193,27.1797,27.1794,0.165635
194084127,512993,15883,104907,16394.3,7987180,2729730,0.156274,26.0204,26.0204,0.045078
194087154,512993,16604,664411,105279,56002500,17619400,0.158455,26.5188,26.5188,0.133868
194090237,512993,17240,34969,5445.54,3422210,954444,0.155725,27.294,0,0
194084781,512993,16016,56932300,8699160,4208630000,1558640000,0.152798,27.377,27.3142,0.520278
194083993,512993,15851,53918200,10157000,4603910000,1710680000,0.188379,31.7273,31.7268,0.109809
194084938,512993,16088,104907,12094.7,6729720,2330450,0.11529,22.2144,22.2144,0.131299
194088074,512993,16821,1503670,179078,113469000,29658800,0.119094,19.7243,19.7243,0.14026
194079341,512993,235,1293440,157174,84564400,28712100,0.121517,22.1983,22.1946,0.442029
194085725,512993,16196,524535,79562.1,42279600,14255000,0.151681,27.1765,27.1765,0.197261
194086852,512993,16476,1153980,185936,97264200,31606000,0.161127,27.3888,27.3888,0.0649698
194079499,512993,305,454597,88171.9,42872000,15922200,0.193956,35.0248,35.0248,0.129183
194088068,512993,16820,7518340,733208,615806000,125011000,0.0975227,16.6275,16.6275,0.18536
194079337,512993,234,34969,4680.58,2448040,877294,0.133849,25.0878,0,0
194083552,512993,15813,3426960,623698,319523000,107182000,0.181997,31.276,31.276,0.113724
194092465,512993,111220852,2028170,331188,161337000,55947300,0.163294,27.5851,27.585,0.101983
194082136,512993,966,804287,168084,70198500,29056600,0.208985,36.1271,36.1271,0.132684
194081550,512993,810,559504,132152,62299700,24480100,0.236195,43.7532,43.7532,0.0441267
194085220,512993,16104,4650880,171819,147438000,31552700,0.0369434,6.78425,6.78425,1.10526
194089118,512993,17023,15141600,2200770,1214200000,375255000,0.145346,24.7831,24.7831,0.155329
194085634,512993,16157,244783,51304,24563700,9047270,0.20959,36.9604,36.9604,0.0621323
194079897,512993,502,9336720,1432270,711704000,262442000,0.153401,28.1086,28.1086,0.358388
194081674,512993,827,1014100,226782,102737000,40285300,0.223629,39.7252,39.7252,0.1064
194079487,512993,298,769144,135456,67303700,23872900,0.176112,31.0382,31.0369,0.081872
194080638,512993,630,1223920,274352,116030000,48570200,0.22416,39.6843,39.6843,0.0923666
194086792,512993,16442,734349,121479,67935000,20883400,0.165425,28.438,28.438,0.119929
194087458,512993,16699,4266220,595284,352082000,100392000,0.139534,23.5319,23.5319,0.200288
194088366,512993,16881,104907,12938.2,9309860,2174560,0.12333,20.7284,20.7284,0.0495208
194083459,512993,15785,3182020,530106,283788000,91087300,0.166594,28.6257,28.6257,0.130588
194089978,512993,17203,419628,66530.1,36359400,11737100,0.158545,27.9703,27.9703,0.0707917
194084557,512993,15966,209814,25918.3,20654000,4448300,0.12353,21.2012,21.2012,0.202518
194080992,512993,679,244783,36788.6,21076700,6244580,0.150291,25.5107,25.5107,0.0320256
194081017,512993,698,86597700,12445600,7094600000,2222240000,0.143718,25.6617,25.5658,0.439535
194084071,512993,15871,839256,168119,73485600,28177700,0.200319,33.5746,33.5746,0.0720226
194080994,512993,682,664410,112869,59157400,19481300,0.169879,29.3213,29.3213,0.091842
194087585,512993,16709,734349,105845,61193800,17624000,0.144135,23.9995,23.9995,0.124129
194090955,512993,17404,34969,5118.68,3293470,889767,0.146378,25.4444,0,0
194084747,512993,16002,56988400,9557800,4302870000,1718640000,0.167715,30.1576,30.0705,0.476782
194079123,512993,178,909194,134045,74348700,22237100,0.147432,24.4581,24.4581,0.0917179
194091092,512993,17433,1014100,181644,88987600,32602800,0.179119,32.1495,32.1495,0.0764909
194091061,512993,17426,3112210,504047,251434000,86069500,0.161958,27.6554,27.6554,0.10375
194083958,512993,15843,5734920,970158,462863000,161557000,0.169167,28.1707,28.1707,0.0928113
194087970,512993,16800,139876,21321.9,11662600,3652900,0.152434,26.1152,26.1152,0.0263151
194089822,512993,17141,104907,19940.8,9203310,3628560,0.190081,34.5883,34.5883,0.0669109
194090233,512993,17238,664411,103888,53262600,17446000,0.156362,26.2579,26.2579,0.0785116
194079700,512993,461,454597,101463,45470100,17913000,0.223192,39.4041,39.4041,0.0560268
194088498,512993,16902,419628,61043.4,34975100,10474800,0.14547,24.962,24.962,0.0584276
194091336,512993,17484,209812,30836.5,17879400,5325780,0.146972,25.3836,25.3836,0.129115
194084059,512993,15868,2098140,420633,185863000,70934000,0.200479,33.808,33.808,0.08558
194086983,512993,16532,2517770,405145,209195000,69019800,0.160914,27.4131,27.4131,0.181668
194088975,512993,17004,1188950,176604,100192000,30222300,0.148538,25.4194,25.4194,0.0667292
194081647,512993,822,23219400,2473310,1393690000,448955000,0.106519,19.3353,19.3353,0.640053
194087327,512993,16676,1153980,197867,106190000,35216600,0.171465,30.5176,30.5176,0.120077
194085935,512993,16273,34969,6284.43,3289690,1129390,0.179714,32.297,0,0
194086266,512993,16387,139876,24636,13312300,4614460,0.176127,32.9896,32.9897,0.102075
194083103,512993,15666,4576670,558956,341972000,99538400,0.122132,21.7491,21.7422,0.344755
194092556,512993,111220896,104891,18396,8920860,3138340,0.175381,29.92,29.9201,0.0409581
194081019,512993,700,419627,64496.3,38701000,10893400,0.153699,25.9598,25.9598,0.040716
194089282,512993,17039,1328820,198372,108019000,32899600,0.149284,24.7584,24.7584,0.0572617
194087497,512993,16705,2832490,416874,232763000,69528500,0.147176,24.5468,24.5468,0.132793
194088624,512993,16926,6259390,606170,513087000,101252000,0.0968418,16.176,16.1759,0.228529
194089919,512993,17180,559504,82962.5,43668200,14194100,0.148279,25.3691,25.3691,0.0344912
194078731,512993,2,384659,88669.6,36464600,15573600,0.230515,40.4867,40.4867,0.0239482
194087424,512993,16694,11364900,1699190,968458000,284215000,0.149512,25.0081,25.0081,0.143899
194085657,512993,16165,8217720,1210120,606021000,221756000,0.147258,26.9852,26.9852,0.404497
194078771,512993,23,1433710,262542,126961000,44666400,0.183121,31.1545,31.1544,0.148949
194087132,512993,16598,174845,28926.7,16250600,4953060,0.165442,28.3283,28.3283,0.0508568
194084411,512993,15946,2622670,611979,246777000,107655000,0.233342,41.0481,41.0481,0.106706
194091604,512993,17538,2514230,306308,160872000,53375000,0.12183,21.2292,21.2208,0.431342
194078820,512993,51,3217150,509473,276831000,86066700,0.158362,26.7525,26.7525,0.0961894
194089724,512993,17112,349690,51823.9,27133300,8876570,0.1482,25.3841,25.3841,0.0553449
194092613,512993,112892275,34969,6391.77,3264030,1229400,0.182784,35.1568,0,0
194084481,512993,15956,29514100,5346500,2498000000,944407000,0.18115,31.9985,31.9724,0.354453
194081131,512993,721,1923300,259847,136109000,49131700,0.135105,25.5456,25.5456,0.494449
194089783,512993,17126,1049070,165923,86119000,28840200,0.158162,27.4912,27.4912,0.0933507
194082159,512993,978,1573600,261782,134913000,48598800,0.166358,30.8837,30.8837,0.145186
194088230,512993,16851,454597,68537.6,36696100,11639200,0.150766,25.6034,25.6034,0.146246
194079648,512993,425,1014100,138452,71859300,26139200,0.136527,25.7757,25.7757,0.368405
194079682,512993,453,50506300,8590860,3953980000,1517600000,0.170095,30.0477,30.0412,0.438111
194085669,512993,16172,3566840,415695,233147000,74672300,0.116544,20.9352,20.9352,0.422266
194087075,512993,16578,2342920,387258,206687000,67150500,0.165288,28.661,28.661,0.141785
194082041,512993,920,7028770,726895,613322000,124739000,0.103417,17.7469,17.7469,0.171202
194089962,512993,17194,34969,5519.38,2747410,944445,0.157836,27.0081,0,0
194091962,512993,111220664,1188950,178163,93221200,30258800,0.14985,25.4501,25.4501,0.0716586
194080961,512993,667,384659,43209.4,28081400,7772620,0.112332,20.2065,20.2065,0.269299
194087878,512993,16775,524535,69928.4,40848500,11618100,0.133315,22.1494,22.1494,0.182967
194081577,512993,814,629442,116187,54657900,20539100,0.184588,32.6307,32.6307,0.211398
194082778,512993,182305701,522910,89583.1,41546400,16366100,0.171316,31.2981,31.2892,0.192232
194086866,512993,16479,524535,85995.3,46106100,14867200,0.163946,28.3437,28.3437,0.0552698
194088276,512993,16863,839256,112835,66904600,18637500,0.134447,22.2072,22.2072,0.139755
194090424,512993,17298,1119010,181975,98734900,31239900,0.162621,27.9175,27.9175,0.0777165
194089154,512993,17029,104907,13296.9,8523670,2190130,0.12675,20.8769,20.8769,0.0240339
194091623,512993,17546,34968.9,4914.47,2857330,826366,0.140538,23.6315,0,0
194091958,512993,111220658,1818390,270114,144540000,45722000,0.148546,25.1442,25.1442,0.0714048
194090764,512993,17344,104907,15007.9,8612450,2590130,0.143059,24.6897,24.6897,0.0334621
194087796,512993,16725,4371120,657210,355097000,112403000,0.150353,25.7149,25.7149,0.124337
194078873,512993,83,874013,42063.9,28709800,7752130,0.0481273,8.86958,8.86905,0.512581
194082906,512993,15605,489559,72924.8,43643400,12520700,0.14896,25.5754,25.5754,0.144453
194081635,512993,821,4064600,300107,190801000,57492000,0.0738345,14.1446,14.0768,0.681837
194089092,512993,17008,349690,51588.6,29759800,8773830,0.147527,25.0903,25.0903,0.0353941
194091746,512993,17594,104900,3308.44,2354550,584965,0.0315391,5.57643,5.57638,0.548366
194084039,512993,15863,1395370,184313,98571100,33829700,0.132089,24.2442,24.2456,0.29203
194090879,512993,17386,874225,132583,72316800,24514300,0.151658,28.0412,28.0412,0.209733
194091514,512993,17507,1433510,186548,101378000,33177200,0.130134,23.1441,23.1427,0.337789
194082268,512993,1044,174845,26588.2,13858100,4557270,0.152067,26.0647,26.0647,0.113375
194082390,512993,1107,2027390,303860,158008000,53798000,0.149877,26.5356,26.5349,0.157271
194087231,512993,16626,4021440,581255,320593000,99112200,0.144539,24.646,24.646,0.127673
194090286,512993,17258,1363790,210631,110990000,37452600,0.154445,27.4621,27.4621,0.0880948
194085499,512993,16110,1433730,54334.1,42872000,10185600,0.0378971,7.10425,7.10425,1.10565
194090339,512993,17273,104907,15447.1,8624460,2801960,0.147245,26.709,26.709,0.0153671
194092323,512993,111220788,664411,106756,55380800,18059000,0.160678,27.1805,27.1805,0.0673679
194088183,512993,16842,15910900,1483450,1396180000,261957000,0.0932346,16.464,16.464,0.223009
194079653,512993,433,1153980,237228,110212000,43534600,0.205575,37.7257,37.7257,0.12734
194081926,512993,860,524535,76396.4,42462200,12927000,0.145646,24.6447,24.6447,0.0845448
194084620,512993,15978,174845,26808.1,18909300,4694080,0.153325,26.8471,26.8471,0.0919923
194090220,512993,17234,349690,55856,32613100,9748560,0.15973,27.8777,27.8777,0.102207
194091574,512993,17520,69938,10134,5160340,1829180,0.1449,26.1542,26.1542,0.161734
194083298,512993,15731,209814,20888.9,14082000,3569840,0.0995591,17.0143,17.0143,0.278548
194083385,512993,15769,664411,114642,60824400,20106500,0.172547,30.2621,30.2621,0.113155
194089607,512993,17093,9301750,1446940,768266000,250793000,0.155555,26.962,26.962,0.181121
194089461,512993,17056,1958260,303165,162801000,52328900,0.154813,26.7221,26.7221,0.071429
194087001,512993,16539,1328820,209136,112191000,34673400,0.157384,26.0934,26.0934,0.0933092
194080099,512993,524,244783,46780.1,22361600,8134770,0.191109,33.2326,33.2326,0.267641
194083500,512993,15795,1048910,178914,95051800,31585700,0.170572,30.113,30.1128,0.126431
194089555,512993,17083,34969,4894.54,3245780,823092,0.139968,23.5378,0,0
194079415,512993,266,279752,46440.7,27689300,7913110,0.166007,28.2862,28.2862,0.0849283
194086814,512993,16457,69938,10533,6186010,1780800,0.150605,25.4626,25.4626,0.018438
194091982,512993,111220686,594473,83203.7,47504900,13663800,0.139962,22.9848,22.9848,0.0420836
194085886,512993,16267,139876,20566.6,13188300,3374670,0.147035,24.1261,24.1261,0.0155445
194091678,512993,17571,174717,22743.8,11795800,3976410,0.130175,22.7591,22.756,0.243438
194081959,512993,879,5748980,806837,424442000,152901000,0.140344,26.5962,26.384,0.453896
194081063,512993,707,69938,9909.58,5700710,1690630,0.141691,24.1733,24.1733,0.332395
194084701,512993,15991,4544650,896003,375677000,158497000,0.197156,34.8755,34.8703,0.287259
194080619,512993,629,2762550,446280,221593000,75153200,0.161546,27.2043,27.2043,0.0437658
194085704,512993,16188,4196280,406209,250708000,72497600,0.0968021,17.2766,17.2766,0.597682
194089761,512993,17121,489566,74985.1,38933900,12840700,0.153166,26.2287,26.2287,0.0591861
194087906,512993,16787,69938,10707.6,5535370,1765110,0.153102,25.2381,25.2381,0.0278405
194089932,512993,17185,1153980,179452,93645700,31079900,0.155507,26.9328,26.9328,0.0575863
194090165,512993,17224,489566,66755.5,35784700,11219300,0.136356,22.9168,22.9168,0.0555711
194083401,512993,15772,104907,16442.4,10253900,2722310,0.156733,25.9497,25.9497,0.0648436
194084916,512993,16082,10071100,2322390,1060040000,422587000,0.2306,41.9605,41.9605,0.0970597
194086024,512993,16297,209814,29993.1,18101200,5271860,0.142951,25.1263,25.1263,0.116412
194088145,512993,16828,36402700,3409790,3153030000,601558000,0.0936685,16.5251,16.5251,0.232792
194090062,512993,17220,22939600,3454590,1867480000,603720000,0.150595,26.3178,26.3178,0.1186
194082899,512993,15604,874174,132923,78267200,22917300,0.152056,26.216,26.216,0.118369
194092472,512993,111220856,874225,156004,76865800,27996200,0.178449,32.024,32.024,0.0790243
194085151,512993,16097,139876,21838.8,11513300,4188690,0.15613,29.9457,29.9457,0.108736
194084728,512993,15996,279752,66371.1,24758900,11642600,0.23725,41.6175,41.6175,0.0473386
194086759,512993,16432,2168080,326521,168139000,54308100,0.150604,25.0489,25.0489,0.0873386
194088925,512993,16991,2517770,400875,209863000,69074200,0.159219,27.4347,27.4347,0.0483293
194079667,512993,444,2972360,441180,248805000,73249500,0.148427,24.6435,24.6435,0.0624394
194082028,512993,914,34969,4343.18,2917620,726222,0.124201,20.7676,0,0
194090307,512993,17262,139876,22837.7,12589600,4291540,0.163271,30.681,30.681,0.0362885
194082275,512993,1047,804287,158146,73574400,28988200,0.196629,36.0421,36.0421,0.110511
194079557,512993,344,69938,18759.7,6884970,3276030,0.268234,46.8419,46.8419,0.0236245
194091883,512993,111220634,524535,82690.2,43187300,13809800,0.157645,26.3277,26.3277,0.0814658
194082400,512993,1114,69938,13176.1,6547530,2512420,0.188397,35.9235,35.9235,0.0537187
194084076,512993,15872,839256,168119,73485600,28177700,0.200319,33.5746,33.5746,0.0720226
194091974,512993,111220672,594473,91046.6,48303000,15888500,0.153155,26.727,26.727,0.0658773
194089474,512993,17059,69938,11150.5,6110320,1935350,0.159434,27.6724,27.6724,0.0132733
194088294,512993,16869,909194,114545,69271400,19372600,0.125985,21.3075,21.3075,0.18589
194090563,512993,17311,2552740,404048,213288000,72423800,0.15828,28.371,28.371,0.11823
194081045,512993,706,209814,36000.7,19692800,6633600,0.171584,31.6166,31.6166,0.106554
194082805,512993,15567,512084000,83905100,41397000000,14875900000,0.16385,29.0497,29.0049,0.389883
194088650,512993,16930,909194,118674,68078100,19485900,0.130526,21.432,21.432,0.0709551
194080830,512993,657,804287,62103.7,37256600,11398200,0.0772158,14.1718,14.1718,0.520491
194091656,512993,17562,1082570,102845,56602300,18068500,0.0950014,16.6904,16.6853,0.548608
194088254,512993,16857,839256,129365,67132900,21454200,0.154142,25.5634,25.5634,0.0372454
194083077,512993,15659,594293,84057.3,51978000,14444900,0.141441,24.306,24.304,0.143518
194086005,512993,16293,209814,32300.9,19048600,5772870,0.15395,27.5142,27.5142,0.0954661
194079612,512993,385,13906800,1685420,903076000,312808000,0.121194,22.4932,22.292,0.654048
194088913,512993,16984,2727580,435518,228503000,75173400,0.159672,27.5605,27.5605,0.0594794
194086196,512993,16338,874225,142330,72362100,23929600,0.162808,27.3724,27.3724,0.0574276
194090823,512993,17369,1328820,221329,108735000,37222400,0.16656,28.0116,28.0116,0.0512212
194084709,512993,15993,3007330,685664,281492000,121126000,0.227997,40.277,40.277,0.105307
194084808,512993,16030,30741400,3973860,2082900000,737406000,0.129267,23.9874,23.8291,0.598238
194086238,512993,16361,1119010,181830,93756100,30954300,0.162492,27.6623,27.6623,0.0596702
194080435,512993,604,174845,26896.7,16810000,4624100,0.153832,26.4468,26.4468,0.0445771
194080251,512993,567,450720000,74082700,36324500000,13164200000,0.164365,29.2069,29.151,0.397145
194080148,512993,543,1328820,33252.8,39285800,5929730,0.0250243,4.46239,4.46239,0.41197
194083282,512993,15725,419628,40416.1,27996500,7075670,0.096314,16.8618,16.8618,0.255485
194088644,512993,16929,1853360,244507,144530000,40474000,0.131927,21.8382,21.8382,0.0811178
194079703,512993,463,11050200,1909670,945957000,350990000,0.172818,31.7632,31.7632,0.263643
194082388,512993,1105,384659,77594.8,33719000,13054200,0.201724,33.9371,33.9371,0.0844925
194084738,512993,15999,908734,116710,49854500,20605500,0.128431,22.675,22.6688,0.420056
194079322,512993,225,1188950,188315,100252000,32097300,0.158388,26.9964,26.9964,0.0738567
194083454,512993,15784,11292500,2083520,1062710000,364297000,0.184504,32.2601,32.2611,0.167156
194083515,512993,15803,1748450,323009,170182000,55645700,0.18474,31.8257,31.8257,0.128094
194088315,512993,16874,594473,90800.3,47671200,15121300,0.152741,25.4365,25.4365,0.154023
194088613,512993,16924,54028200,4469990,4432300000,767723000,0.0827344,14.2097,14.2063,0.324038
194080535,512993,622,69938,14250.1,6975070,2585260,0.203753,36.965,36.965,0.125143
194081234,512993,772,1363790,317538,150483000,58162000,0.232835,42.6473,42.6473,0.0665469
194079350,512993,240,454597,37918,16979900,6846190,0.08341,15.0599,15.0599,0.96664
194084472,512993,15954,278971,24029.6,13909600,4141200,0.0861365,14.8446,14.8317,0.462842
194087093,512993,16586,139876,25010.8,13304600,4593520,0.178807,32.84,32.84,0.0901833
194082109,512993,951,1293850,102719,111094000,17955200,0.0793897,13.8773,13.8773,0.0883229
194086220,512993,16348,1608570,255949,132282000,43160600,0.159115,26.8316,26.8316,0.0832399
