id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193254258,293037,15908,1678510,25163.5,106805000,3454040,0.0149915,2.0578,2.0578,0.340637
193261956,293037,17376,34969,237.936,1530790,28881.1,0.00680419,0.825906,0,0
193263229,293037,17520,69283.9,1533.4,3287000,219927,0.0221321,3.17429,3.18374,0.833767
193247288,293037,241,3496900,61916.8,214040000,8241690,0.0177062,2.35686,2.35686,0.730669
193263035,293037,17499,34969,1438.58,1798800,217443,0.0411387,6.21818,0,0
193260381,293037,16959,979132,3291.23,35570300,427821,0.00336137,0.436939,0.436939,1.1519
193261306,293037,17237,1608570,5443.66,59115200,697166,0.00338415,0.433406,0.433406,1.34395
193250143,293037,882,1853360,5280.41,80260500,723949,0.00284911,0.390615,0.390615,1.06383
193259013,293037,16737,454597,12571.3,19003700,1590840,0.0276536,3.49945,3.49945,0.348363
193260714,293037,17122,69938,335.301,3147840,44608.3,0.00479426,0.637827,0.637827,0.90435
193264774,293037,124372424,34969,17.1471,1291820,2045.49,0.000490352,0.0584943,0,0
193258859,293037,16702,2587710,11858.2,113914000,1695850,0.00458251,0.655349,0.655349,1.21881
193251530,293037,10686,4266220,60345.9,256870000,8445080,0.0141451,1.97952,1.97952,1.01066
193263645,293037,17577,209814,8470.6,12749000,1169080,0.040372,5.57198,5.57198,0.414568
193262082,293037,17407,2307950,22591.2,77768700,2874090,0.00978843,1.2453,1.2453,0.725343
193247218,293037,232,1573600,25537.3,79844300,3224820,0.0162286,2.04933,2.04932,0.933249
193255062,293037,15979,18635100,136284,772275000,18607900,0.00731332,0.998541,0.998447,1.09026
193258893,293037,16716,1643540,23313.9,86146200,3027070,0.0141851,1.84179,1.84179,0.561866
193247304,293037,246,1818390,11301.9,79702400,1435980,0.00621534,0.789698,0.789698,1.03708
193251066,293037,1030,1188950,6387.22,54730100,837751,0.00537217,0.704616,0.704616,0.868895
193250668,293037,950,1328180,3547.23,68604900,446405,0.00267075,0.336104,0.336252,0.793925
193258888,293037,16714,104907,363.619,4998780,47423.4,0.00346611,0.452052,0.452052,0.570588
193257512,293037,16448,139876,249.945,6311770,31107.7,0.0017869,0.222395,0.222395,0.471484
193246056,293037,143,384628,2182.39,15128400,280452,0.00567402,0.729151,0.729157,0.53442
193262020,293037,17395,454595,2307.55,15309800,286927,0.00507605,0.631171,0.63117,0.833671
193261851,293037,17360,34969,53.9605,1560830,7078.97,0.0015431,0.202436,0,0
193263410,293037,17536,693806,6955.3,21443400,1045820,0.0100249,1.50737,1.51023,0.792641
193255336,293037,16023,11679600,81927,576720000,10848400,0.00701451,0.92883,0.92883,1.14593
193254343,293037,15926,174845,2418.49,11523800,326443,0.0138322,1.86704,1.86704,0.42212
193253685,293037,15813,3426960,19726.3,168251000,2642350,0.0057562,0.771046,0.771046,1.96914
193248733,293037,546,34969,55.3664,1880610,7531.47,0.0015833,0.215376,0,0
193260542,293037,17062,1188950,5907.45,43060400,792627,0.00496865,0.666663,0.666663,1.42345
193260463,293037,17026,629442,2223.13,23058700,294523,0.0035319,0.467912,0.467912,0.728395
193260531,293037,17056,1958260,20855.6,73274100,3020900,0.01065,1.54264,1.54264,1.0191
193257916,293037,16544,1223920,4843.38,53902900,617445,0.00395729,0.504484,0.504484,1.22591
193261137,293037,17185,1153920,16302.2,42420700,2347750,0.0141277,2.03458,2.03456,1.07381
193262206,293037,17431,1013910,12137.9,43236300,1610440,0.0119714,1.58836,1.58827,0.942698
193256834,293037,16331,454597,775.058,18821900,103003,0.00170493,0.226581,0.226581,0.962811
193249882,293037,835,15421000,48823.8,761979000,6439760,0.00316607,0.417598,0.417621,1.58631
193250869,293037,993,42616900,880627,2386560000,118143000,0.0206638,2.77222,2.77237,0.838896
193246970,293037,226,4406050,8978.64,224971000,1184780,0.0020378,0.268899,0.268904,1.06468
193256478,293037,16253,1153980,5567.5,58041100,710580,0.00482462,0.615766,0.615766,0.587612
193262066,293037,17404,104907,598.726,4309570,72162.4,0.00570721,0.68787,0.68787,0.587336
193251179,293037,1052,2377890,29123.3,108179000,3753870,0.0122475,1.57865,1.57865,0.799527
193248131,293037,424,909193,18840.1,45456100,2426580,0.0207217,2.66893,2.66893,0.757773
193249465,293037,678,1328820,20671.1,82411400,2649880,0.0155559,1.99416,1.99416,0.802099
193251403,293037,1107,4406030,129860,253855000,17672200,0.0294733,4.01091,4.01092,0.441813
193260364,293037,16950,699380,4112.64,28935900,541011,0.0058804,0.773558,0.773558,1.2771
193253697,293037,15816,1043240,23253.5,53013400,3269460,0.0222898,3.13396,3.13719,0.570904
193246949,293037,225,2342920,6835.29,96726000,870702,0.00291742,0.37163,0.37163,0.841046
193247416,293037,288,2727580,73875.2,169462000,10078200,0.0270845,3.69492,3.69492,0.411785
193247853,293037,351,6818960,6193.18,343227000,831034,0.000908229,0.121871,0.121871,1.29519
193255007,293037,15975,2028200,44486.3,110926000,6619470,0.0219338,3.26371,3.26371,0.583436
193261255,293037,17223,6084600,32447.7,232218000,4279640,0.00533275,0.703356,0.703356,1.2906
193263849,293037,17648,69905,2375.66,3856710,335682,0.0339841,4.80197,4.8025,0.336443
193249709,293037,803,41402900,148254,1991470000,19324200,0.00358076,0.466736,0.466744,1.46494
193251978,293037,10729,1713480,9390.7,106624000,1301370,0.00548048,0.759489,0.759489,0.553932
193248341,293037,469,34969,600.635,2044980,80532.2,0.0171762,2.30296,0,0
193248710,293037,542,3531550,55700.6,185236000,8094230,0.0157723,2.29198,2.29178,0.669126
193256171,293037,16165,12204200,104052,685990000,13780100,0.00852595,1.12913,1.12913,0.718698
193259631,293037,16851,454597,195.073,15393200,26485.4,0.000429112,0.0582612,0.0582612,0.793787
193249585,293037,725,384659,1283.36,17541600,162295,0.00333636,0.42192,0.42192,1.03714
193247912,293037,363,1853360,76703.9,119341000,10373600,0.0413865,5.5972,5.5972,0.501999
193261468,293037,17292,7378450,35844.7,273207000,4693580,0.00485803,0.63612,0.63612,1.09355
193264693,293037,111220932,34969,822.873,1772070,107023,0.0235315,3.0605,0,0
193264544,293037,111220852,2028200,19057.5,101230000,2511050,0.00939626,1.23806,1.23806,0.484565
193258912,293037,16722,314721,1554.48,15446500,203935,0.00493925,0.647985,0.647985,0.429893
193252765,293037,15667,3951440,20464.8,201151000,2619040,0.00517908,0.662807,0.662808,0.55781
193251363,293037,1097,71651300,318781,3531340000,41410300,0.00444906,0.577941,0.577942,0.89278
193259428,293037,16801,69938,282.831,3038290,35541,0.00404403,0.508179,0.508179,0.15293
193252150,293037,15569,9406650,33515.2,464627000,4455020,0.00356292,0.473603,0.473604,0.910321
193264658,293037,111220906,69938,2629.26,3948180,345711,0.0375942,4.9431,4.9431,0.122939
193247963,293037,371,279752,3448.48,15416900,435372,0.0123269,1.55628,1.55628,0.134135
193252723,293037,15658,104907,895.738,6321750,114819,0.0085384,1.09448,1.09448,0.252805
193256764,293037,16317,1084040,1116.03,49564100,146870,0.00102952,0.135484,0.135484,1.53693
193250852,293037,989,1923300,4408.87,84608600,580096,0.00229235,0.301616,0.301616,1.45139
193250335,293037,904,8112800,33173.3,377883000,4517490,0.00408901,0.556834,0.556834,1.12394
193255704,293037,16089,34969,742.802,1874160,95823.2,0.0212417,2.74023,0,0
193256025,293037,16138,839256,6562.71,40277100,962230,0.00781967,1.14653,1.14653,0.565718
193258868,293037,16706,2272980,29383.8,119919000,3888190,0.0129274,1.71061,1.71061,0.768614
193253722,293037,15822,874225,952.867,44070100,128170,0.00108996,0.14661,0.14661,0.885055
193249675,293037,773,1608570,35242.2,80624900,4651260,0.021909,2.89154,2.89154,0.589212
193249459,293037,676,524535,4089.08,29821300,529891,0.00779563,1.01021,1.01021,0.548691
193259032,293037,16739,139876,707.36,6334150,89851.7,0.00505705,0.642367,0.642367,0.753657
193248967,293037,583,4580940,38291.8,230238000,4906830,0.00835895,1.07114,1.07114,1.51866
193258895,293037,16717,1643540,23313.9,86146200,3027070,0.0141851,1.84179,1.84179,0.561866
193262508,293037,17466,559504,3242.86,18140800,403645,0.00579596,0.721435,0.721435,0.703726
193244375,293037,77,139876,104.503,5088920,12392.8,0.00074711,0.0885988,0.0885988,0.750481
193256609,293037,16274,174845,429.011,7790760,55061.2,0.00245366,0.314914,0.314914,0.712003
193244370,293037,72,209814,769.534,11180100,97666.3,0.0036677,0.46549,0.46549,0.434438
193261132,293037,17183,1153920,16302.2,42420700,2347750,0.0141277,2.03458,2.03456,1.07381
193262210,293037,17433,1013910,12137.9,43236300,1610440,0.0119714,1.58836,1.58827,0.942698
193248593,293037,521,209814,91.3716,9769320,11529.9,0.000435489,0.0549531,0.0549531,1.01738
193246059,293037,146,15239800,254794,727126000,33889000,0.016719,2.22372,2.22307,0.882387
193244364,293037,69,1783420,15000,66462400,1967160,0.00841082,1.10303,1.10303,1.07067
193261610,293037,17318,5210680,43144.9,176366000,5597250,0.0082801,1.07419,1.07439,0.709245
193247370,293037,269,524535,3148.6,14078900,456725,0.00600265,0.870724,0.870724,0.877235
193255883,293037,16119,2692610,48242.7,166024000,7212490,0.0179167,2.67862,2.67862,0.602401
193252079,293037,182305713,349690,3516.29,16982000,504639,0.0100555,1.4431,1.4431,0.796963
193247452,293037,307,4230020,43022.7,147264000,5504410,0.0101708,1.30127,1.30105,0.590078
193246011,293037,118,349690,2446.74,20497000,310924,0.00699688,0.889143,0.889143,0.389456
193256071,293037,16146,384659,2756.14,18069500,405556,0.00716515,1.05433,1.05433,0.848694
193257003,293037,16375,48781800,245361,2371620000,32497500,0.00502978,0.666182,0.666182,1.08182
193246030,293037,131,2797520,38143.6,141976000,4835510,0.0136348,1.7285,1.7285,0.973322
193260696,293037,17116,384659,290.127,12081400,35853.9,0.000754244,0.0932095,0.0932095,1.08492
193255425,293037,16038,6433300,78446,332033000,10815900,0.0121937,1.68124,1.68101,0.655411
193246169,293037,178,1853360,16713.1,87600300,2183560,0.00901775,1.17817,1.17817,0.93058
193248647,293037,531,384659,3240.95,20083800,420083,0.00842552,1.09209,1.09209,0.130661
193256872,293037,16338,874225,3110.23,39709300,414761,0.0035577,0.474433,0.474433,0.699543
193250769,293037,975,34969,805.386,1855670,103756,0.0230314,2.96708,0,0
193244330,293037,59,979132,6905.23,54108500,891210,0.0070524,0.910205,0.910205,0.308425
193261207,293037,17209,3076220,87793.5,128077000,12253100,0.0285394,3.98316,3.98201,0.731426
193253771,293037,15833,419626,621.725,21223500,87845.3,0.00148162,0.209342,0.209346,1.52363
193249195,293037,631,10944700,154218,574844000,20120000,0.0140907,1.83834,1.83832,0.806506
193257364,293037,16421,804287,2787.86,40336000,366427,0.00346624,0.455592,0.455592,1.09286
193256661,293037,16287,909194,3459.44,44014000,439606,0.00380495,0.483512,0.483512,0.525491
193249513,293037,696,103139,484.36,3017780,65073.2,0.00469619,0.630928,0.629466,0.20648
193260446,293037,17009,244783,4385.42,11926100,577532,0.0179156,2.35936,2.35936,0.69751
193264200,293037,111220746,244783,506.052,10623900,66581.1,0.00206735,0.272001,0.272001,1.15157
193260457,293037,17023,17554100,132805,621600000,17981700,0.00756548,1.02436,1.02434,1.29942
193264395,293037,111220810,69938,375.967,2893650,53763.4,0.00537571,0.76873,0.76873,1.22549
193259363,293037,16786,174845,1377.55,8622760,183245,0.00787868,1.04804,1.04804,0.841826
193249734,293037,818,10106000,59700,467919000,7484060,0.00590736,0.740553,0.740553,1.1591
193259091,293037,16749,34969,225.999,1727830,28227.3,0.00646283,0.807211,0,0
193260335,293037,16936,104907,108.781,3725680,13667.3,0.00103693,0.13028,0.13028,0.696681
193244263,293037,30,34969,359.663,2087660,46611.6,0.0102852,1.33294,0,0
193264366,293037,111220796,34969,89.8997,1397710,10720.6,0.00257084,0.306575,0,0
193260436,293037,16997,594473,899.307,21578100,118952,0.00151278,0.200096,0.200096,0.543404
193250674,293037,951,3147210,18352.4,201454000,2551780,0.00583131,0.810807,0.810807,0.525364
193257383,293037,16424,2063170,13291.6,105106000,1725910,0.00644231,0.836534,0.836534,0.931217
193255808,293037,16108,2142430,20723.3,103164000,2695910,0.0096728,1.25834,1.2458,0.912215
193260626,293037,17095,5314620,21633.2,191301000,2794820,0.0040705,0.525874,0.525811,1.44948
193260306,293037,16929,1853360,2928.77,75070200,370145,0.00158025,0.199716,0.199716,1.16005
193256082,293037,16149,69938,552.126,3193210,79638.3,0.00789451,1.1387,1.1387,0.357934
193249567,293037,718,5140440,41704.6,242733000,5328570,0.00811303,1.0366,1.0366,1.00165
193253472,293037,15784,11950000,78767.1,619674000,10698600,0.0065914,0.895285,0.896586,1.63139
193261597,293037,17311,2587700,20125.4,100951000,2629670,0.00777733,1.01622,1.01622,0.790307
193247815,293037,344,1468500,14781.8,78138900,1886510,0.0100659,1.28465,1.2845,1.30693
193248608,293037,524,419628,15694.1,25978300,2105940,0.0374,5.01858,5.01858,0.290572
193258749,293037,16674,1993230,15798.3,100472000,2006400,0.00792595,1.00661,1.00661,0.606911
193258825,293037,16688,5699950,65703.1,315383000,9308190,0.011527,1.63303,1.63303,0.741517
193251634,293037,10697,1398760,21531.7,65984600,3172280,0.0153934,2.26792,2.26792,0.784665
193248813,293037,564,2657640,7124.88,124097000,955539,0.0026809,0.359543,0.359543,0.933951
193252278,293037,15590,1678510,7078.05,84565800,910660,0.00421686,0.54254,0.54254,0.557516
193261068,293037,17159,489566,3337.33,24726800,444292,0.00681692,0.907522,0.907522,0.739972
193250752,293037,972,9161880,309349,561520000,41989300,0.0337648,4.58305,4.58305,0.553346
193257587,293037,16458,1153980,3526.99,51299300,453017,0.00305638,0.39257,0.39257,1.19211
193252741,293037,15662,979132,6581.35,53989700,851944,0.00672162,0.870101,0.870101,0.467259
193256867,293037,16337,244783,1193.81,12732400,153793,0.00487702,0.628282,0.628282,0.543859
193262432,293037,17454,34969,233.038,1189340,29549.7,0.00666413,0.845026,0,0
193248018,293037,386,28418100,347577,1263510000,46173200,0.0122309,1.62478,1.62244,1.08525
193256938,293037,16353,8147780,31034.3,367987000,4043270,0.00380893,0.496242,0.496242,0.974907
193257970,293037,16563,139876,908.844,5931670,119009,0.0064975,0.850817,0.850817,0.425702
193250959,293037,1008,6644110,38790.7,335426000,5127770,0.00583836,0.771777,0.771777,0.980736
193249528,293037,702,1398550,7732.13,78814400,1009270,0.00552867,0.721652,0.721624,0.696304
193258846,293037,16697,6399330,14591.6,270383000,1923590,0.00228018,0.300592,0.300592,0.989696
193261425,293037,17273,92739.8,981.611,2879510,127583,0.0105846,1.37571,1.23515,1.59351
193249064,293037,605,1853260,45146.1,135409000,6390250,0.0243604,3.44812,3.44816,0.29981
193252910,293037,15689,174841,1603.22,9423870,222901,0.0091696,1.27488,1.2749,0.558857
193263333,293037,17528,489555,4769.42,20167000,610854,0.00974236,1.24777,1.24776,0.976226
193249141,293037,621,1958260,5106.53,63627400,629465,0.00260768,0.32144,0.32144,1.64742
193253024,293037,15700,34969,328.523,2347250,45639.2,0.00939469,1.30513,0,0
193251280,293037,1081,209814,4683.75,13232000,636338,0.0223234,3.03287,3.03287,0.438495
193258582,293037,16643,69938,408.146,3167360,50768.4,0.00583582,0.725906,0.725906,0.0529857
193263535,293037,17558,244783,7200.03,13516200,964942,0.0294139,3.94203,3.94203,0.393946
193247458,293037,310,1363790,1202.5,60033100,158277,0.00088173,0.116056,0.116056,0.990903
193250617,293037,944,1643540,12989.1,117742000,1824600,0.00790313,1.11016,1.11016,0.356073
193251260,293037,1075,489566,12263.8,37739000,1726940,0.0250504,3.5275,3.5275,0.251473
193253789,293037,15837,979132,2001.58,50006800,274268,0.00204424,0.280113,0.280113,0.892368
193257786,293037,16511,34969,235.588,1747820,30454.9,0.00673704,0.870912,0,0
193258891,293037,16715,34969,150.121,1928980,19549.9,0.00429297,0.559062,0,0
193250943,293037,1006,2307950,32255,133090000,4278010,0.0139756,1.85359,1.85359,0.428925
193259108,293037,16751,4266220,45712,197978000,6127270,0.0107149,1.43623,1.43623,1.09847
193260388,293037,16964,174845,492.584,7045400,73608.5,0.00281726,0.420993,0.420993,0.637772
193250716,293037,962,13811400,304091,812223000,41122500,0.0220174,2.97742,2.97751,0.721494
193257389,293037,16426,174845,568.771,9300610,72651.2,0.003253,0.415518,0.415518,0.534042
193249733,293037,816,1363380,20576.4,88984100,2687120,0.0150922,1.97093,1.97132,0.693396
193252796,293037,15673,2937370,16261.3,153692000,2074970,0.00553601,0.706403,0.706404,0.530033
193250799,293037,981,4327790,26221.4,162271000,3530310,0.00605883,0.81573,0.814244,1.50268
193257236,293037,16405,279752,965.072,14933500,121808,0.00344974,0.435413,0.435413,0.424796
193258426,293037,16629,69938,1545.56,3774400,197901,0.022099,2.82966,2.82966,0.0686784
193261960,293037,17378,69938,443.502,3047630,52987.4,0.00634136,0.757634,0.757634,0.339357
193262485,293037,17462,3344540,23121.5,109356000,2919130,0.0069132,0.872805,0.870504,0.620586
193255169,293037,15986,6326100,52212.2,197314000,7345340,0.00825346,1.16112,1.16075,1.00274
193261321,293037,17240,34969,749.197,1801700,97577.8,0.0214246,2.79041,0,0
193247282,293037,239,9826290,59073.8,495497000,7985300,0.00601181,0.812646,0.812646,1.04776
193256890,293037,16341,1014100,2518.69,42524700,358719,0.00248367,0.353731,0.353731,1.83397
193261472,293037,17295,69938,233.355,3073290,33249.2,0.00333659,0.47541,0.47541,0.327894
193246095,293037,156,2238020,28936,117876000,3724410,0.0129293,1.66416,1.66416,0.808237
193248053,293037,401,839256,14286.1,49496300,1975420,0.0170223,2.35378,2.35378,0.498926
193261171,293037,17198,524534,10584.1,21575100,1462020,0.0201782,2.78727,2.78727,0.831304
193244267,293037,31,22939700,316028,1174540000,42666300,0.0137765,1.85994,1.85994,1.22242
193257640,293037,16466,3741680,13842.5,174155000,1786770,0.00369953,0.477532,0.477532,0.84357
193249718,293037,805,720669,1605.92,12923700,241654,0.00222838,0.335319,0.303463,1.08727
193260267,293037,16910,69938,289.246,3063300,36263.2,0.00413575,0.518504,0.518504,0.513293
193248046,293037,398,3747140,36613,126225000,5091090,0.0097709,1.35866,1.34526,1.09082
193257295,293037,16409,18288800,87288.9,892226000,11295400,0.00477281,0.617615,0.617615,0.972212
193263352,293037,17531,488903,13454.7,22967200,1775100,0.0275203,3.63079,3.63211,0.542257
193260705,293037,17118,244783,4625.24,9841770,650494,0.0188953,2.65743,2.65743,0.131293
193259869,293037,16890,314721,4772.09,13283300,627060,0.0151629,1.99243,1.99243,1.16392
193246026,293037,128,26751300,252382,1233690000,32209700,0.00943437,1.20404,1.20404,0.896542
193248313,293037,460,419628,3000.5,14494900,386536,0.00715039,0.92114,0.92114,0.977273
193250081,293037,874,349690,5966.59,17618100,828884,0.0170625,2.37034,2.37034,0.477557
193252555,293037,15619,734349,1900.97,35116500,255002,0.00258864,0.347249,0.347249,0.997374
193259553,293037,16828,48052700,279056,2563080000,39472200,0.00580729,0.821435,0.821544,1.32101
193248268,293037,454,804287,7950.95,42392000,1200880,0.00988571,1.4931,1.4931,0.835889
193249737,293037,819,349690,1155.55,15775000,155050,0.0033045,0.443392,0.443392,0.830004
193254297,293037,15914,314706,4851.62,19253100,682640,0.0154163,2.16913,2.16916,0.361305
193258656,293037,16659,1398760,18414.9,76737700,2426160,0.0131652,1.73451,1.73451,0.478464
193261108,293037,17175,559504,2821.38,20979300,361938,0.00504264,0.64689,0.64689,0.921368
193258143,293037,16582,69938,374.972,3135730,48290.9,0.0053615,0.690481,0.690481,0.732395
193253298,293037,15762,2028200,8056.81,89990200,1099450,0.00397239,0.54208,0.54208,0.714936
193261466,293037,17291,34969,290.113,1384480,37426.9,0.00829629,1.07029,0,0
193245151,293037,94,979132,2095.42,47122000,266002,0.00214007,0.271671,0.271671,1.13112
193246009,293037,115,69938,2724.68,4069150,359122,0.0389586,5.13486,5.13486,0.0523956
193256733,293037,16308,90394900,424127,4233110000,55694900,0.00469194,0.616129,0.616129,1.07553
193257072,293037,16390,349690,2646.29,19154300,348045,0.00756753,0.995295,0.995295,0.39868
193262118,293037,17412,69930,414.762,2149730,54684.1,0.0059311,0.781984,0.781992,0.127707
193247644,293037,321,139876,1432.75,6910220,190000,0.010243,1.35834,1.35834,0.72332
193248508,293037,503,5315290,35836.3,254035000,4552300,0.00674211,0.856455,0.856455,0.700228
193250248,293037,895,14249200,265058,695770000,35863600,0.0186016,2.51688,2.50919,0.873849
193251719,293037,10705,279752,4743.97,16141300,611018,0.0169578,2.18414,2.18414,0.682855
193246046,293037,136,12483900,141953,552151000,18823000,0.0113709,1.50778,1.50778,1.11003
193255375,293037,16028,6993800,26059.9,334673000,3460310,0.00372614,0.494769,0.494769,0.866665
193256780,293037,16322,7588270,17181,332951000,2246980,0.00226416,0.296112,0.296112,0.906814
193259400,293037,16796,69938,2876.6,4471080,393292,0.0411307,5.62343,5.62343,0.102377
193257558,293037,16455,2552740,8777.72,122438000,1165370,0.00343855,0.456517,0.456517,1.14456
193249896,293037,837,1293850,13542.5,71711900,1833850,0.0104668,1.41736,1.41736,0.530397
193257955,293037,16559,1014100,4238.4,46592900,548458,0.00417946,0.540832,0.540832,0.807663
193255406,293037,16035,32805000,369299,1662940000,50398900,0.0112574,1.53632,1.53338,0.683704
193261258,293037,17224,489566,3235.97,21717800,444359,0.00660987,0.907659,0.907659,1.19618
193253230,293037,15738,584101000,5235850,29118200000,712643000,0.00896395,1.22007,1.21965,1.27888
193260953,293037,17148,1713480,45739.3,85127100,6046750,0.0266938,3.52892,3.52892,0.737555
193251151,293037,1046,1538640,16418.5,87896200,2208470,0.0106708,1.43534,1.43534,0.817319
193251485,293037,10677,11958400,53319.7,553363000,7722660,0.00445877,0.645794,0.645803,1.67954
193260151,293037,16900,489566,9289.55,21840600,1229870,0.0189751,2.51217,2.51217,1.0511
193261278,293037,17229,1538640,10205.2,61793100,1314240,0.00663265,0.854162,0.854162,1.34761
193254191,293037,15899,804287,427.734,26790300,57027.1,0.000531818,0.0709039,0.0709039,0.994035
193260522,293037,17053,8077840,100062,329702000,13644800,0.0123873,1.68917,1.68917,0.939362
193263141,293037,17512,418898,15370,23380600,2058440,0.0366916,4.91394,4.91302,0.328007
193264109,293037,111220702,489566,2816.33,18622400,361937,0.00575272,0.739302,0.739302,1.2327
193264600,293037,111220880,104907,3922.05,6174090,526467,0.037386,5.01841,5.01841,0.279966
193250757,293037,973,1084040,18345.2,59344700,2502160,0.016923,2.30818,2.30818,0.555829
193256801,293037,16326,279752,1378.49,14238800,179471,0.00492755,0.641536,0.641536,0.694206
193264751,293037,112892315,174845,4601.34,8395050,593872,0.0263167,3.39656,3.39656,0.505646
193244373,293037,74,594473,9527.79,39303300,1232870,0.0160273,2.07388,2.07388,0.61578
193256472,293037,16252,104907,608.225,5887060,77612.7,0.00579775,0.739824,0.739824,0.431933
193247422,293037,290,35808200,130168,1686860000,16808100,0.00363514,0.469392,0.469393,1.12811
193249017,293037,596,5455160,26048.5,253786000,3561950,0.00477501,0.65295,0.65295,1.0838
193255778,293037,16101,34969,587.219,2459210,78258.8,0.0167926,2.23795,0,0
193259432,293037,16802,34969,86.7602,1347610,10782.6,0.00248106,0.308348,0,0
193247425,293037,291,19581800,270344,1010770000,36030700,0.0138059,1.84001,1.84013,0.97965
193247257,293037,233,2517770,43266.9,154001000,5523820,0.0171846,2.19394,2.19394,0.628212
193253325,293037,15767,3391990,10836.5,162374000,1483970,0.00319474,0.437491,0.437491,1.00548
193248029,293037,391,9476600,89016.6,503358000,12931200,0.00939331,1.36455,1.36455,0.89526
193254748,293037,15952,244783,1246.26,12307600,163299,0.00509127,0.667116,0.667116,0.599945
193263318,293037,17527,244783,6377.08,12928300,840281,0.026052,3.43276,3.43276,0.328176
193256666,293037,16288,209814,936.858,10188600,118935,0.00446518,0.566858,0.566858,0.430249
193251562,293037,10690,3112230,15274.1,121624000,2089990,0.00490777,0.671543,0.67154,1.24028
193248500,293037,502,23464200,298285,1338680000,39458600,0.0127123,1.68165,1.68165,0.64124
193251470,293037,1142,1783420,28631.3,94186200,3524230,0.0160542,1.97611,1.97611,0.630122
193253878,293037,15859,734349,834.035,34244400,106941,0.00113575,0.145628,0.145628,0.947911
193253491,293037,15788,244783,446.961,13693500,58424.8,0.00182595,0.23868,0.23868,0.466586
193260673,293037,17110,559504,727.589,15847700,92846,0.00130042,0.165943,0.165944,0.723677
193250262,293037,897,1214910,5228.04,28993800,729650,0.00430321,0.600577,0.618197,1.29373
193258372,293037,16616,1153980,10397.6,52854800,1337250,0.00901026,1.15882,1.15882,0.815823
193250501,293037,927,209814,1796.35,10822500,234784,0.00856163,1.11901,1.11901,1.41575
193249105,293037,613,1014100,20037.6,70173900,2629710,0.019759,2.59314,2.59314,0.613447
193258151,293037,16583,69938,374.972,3135730,48290.9,0.0053615,0.690481,0.690481,0.732395
193255657,293037,16081,594473,8185.16,31085900,1184600,0.0137688,1.99268,1.99268,0.585263
193255019,293037,15976,2972360,82917.4,168613000,11855600,0.0278961,3.9886,3.9886,0.550604
193255712,293037,16090,34969,639.912,1814380,82763.4,0.0182994,2.36676,0,0
193249218,293037,635,1608570,23235.3,93741700,3039950,0.0144447,1.88984,1.88984,0.745885
193255220,293037,15996,1153980,3349.09,39331200,429639,0.00290221,0.372311,0.372311,1.15971
193249698,293037,791,349679,9207.84,25049300,1204620,0.0263322,3.44492,3.44489,0.141786
193246177,293037,181,3287090,11503.5,165027000,1465480,0.00349962,0.445829,0.445829,0.726614
193248695,293037,540,1244530,24207.2,59044200,3382850,0.0194508,2.71816,2.72246,0.649016
193261075,293037,17162,139876,344.385,5975320,46878.5,0.00246207,0.335144,0.335144,1.3522
193253071,293037,15710,69938,453.222,3249330,61059.5,0.00648033,0.873051,0.873051,1.22929
193257414,293037,16431,279752,811.17,13643500,104055,0.0028996,0.371955,0.371955,0.766703
193264606,293037,111220882,874223,23973.9,47359000,3290920,0.0274231,3.76439,3.76439,0.483329
193264613,293037,111220884,34969,1438.58,1798800,217443,0.0411387,6.21818,0,0
193249912,293037,839,524535,19805,30619700,2605410,0.0377573,4.96708,4.96708,0.252875
193257356,293037,16420,489566,6630.39,26086800,889355,0.0135434,1.81662,1.81662,0.59383
193256247,293037,16186,4196280,65319.7,218203000,8931160,0.0155661,2.12835,2.12835,0.583926
193245859,293037,114,244775,199.63,8243780,25466.3,0.000815565,0.10404,0.104041,0.603308
193251340,293037,1091,30527900,112297,1406280000,15871300,0.00367851,0.519894,0.519895,1.12423
193251389,293037,1104,594473,597.068,27497100,75303.7,0.00100437,0.126673,0.126673,0.804073
193260411,293037,16981,524535,5361.56,20118000,768239,0.0102216,1.46461,1.46461,0.62135
193261623,293037,17327,454383,4323.3,17392700,562543,0.00951467,1.23804,1.2378,0.653172
193256529,293037,16262,34969,87.938,1716070,11019.4,0.00251474,0.31512,0,0
193260377,293037,16957,524535,486.667,16507700,66794.4,0.000927807,0.12734,0.12734,0.953284
193260732,293037,17129,804287,8052.39,30839500,1154620,0.0100118,1.43558,1.43558,1.22228
193248689,293037,537,1223920,1034.56,60543300,145376,0.000845289,0.11878,0.11878,1.11844
193256794,293037,16325,7588270,17181,332951000,2246980,0.00226416,0.296112,0.296112,0.906814
193245125,293037,79,69938,152.613,3418840,19031.1,0.00218212,0.272114,0.272114,0.121662
193256344,293037,16217,944163,3943.95,50133300,509505,0.00417719,0.539637,0.539637,0.735701
193250571,293037,939,209813,1844.85,9702710,237553,0.00879283,1.13221,1.13221,0.936201
193257912,293037,16543,174845,1054.42,7768070,134793,0.00603058,0.77093,0.77093,0.303967
193256483,293037,16254,559504,3332.87,30146300,430062,0.00595683,0.768648,0.768648,0.470737
193261398,293037,17260,139669,449.59,5027650,60737.1,0.00321896,0.434864,0.436118,1.38393
