id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193685038,386017,16171,2364680,1958.23,82212800,255194,0.000828118,0.107919,0.102745,1.21036
193697843,386017,17466,511000,78.7853,12046100,13172.6,0.000154179,0.0257781,0.0251228,1.35913
193689803,386017,16668,22659700,27915.8,939055000,3888860,0.00123196,0.17162,0.169638,1.59958
193693322,386017,17038,1876830,3017.04,56791000,450532,0.00160752,0.24005,0.235593,1.80708
193681122,386017,15710,65602.3,130.859,1151810,19294.8,0.00199473,0.294118,0.293144,1.16988
193676540,386017,803,16878400,9371.8,534742000,1424150,0.000555253,0.0843766,0.082988,2.48705
193684021,386017,16000,377794,87.7899,9929510,11500.8,0.000232375,0.030442,0.0302697,1.15685
193696606,386017,17265,158721,169.202,2589440,25672.8,0.00106604,0.161748,0.150247,0.914646
193677097,386017,934,399700,628.301,11185300,90793.2,0.00157193,0.227153,0.224211,0.499738
193692234,386017,16899,1543350,169.015,39310600,22366.6,0.000109512,0.0144923,0.0160655,1.35937
193690353,386017,16720,1069000,118.293,33079800,18460.7,0.000110658,0.0172692,0.0187546,1.17443
193696354,386017,17238,510368,266.694,12734300,40564.8,0.000522553,0.0794815,0.0852159,0.75254
193699424,386017,124372452,18375.4,8.04461,594150,1264.92,0.000437791,0.0688378,0,0
193699412,386017,112892325,34946.9,2.23782,999768,281.918,6.40348e-05,0.00806703,0,0
193672253,386017,330,23975.3,13.2927,867998,1696.41,0.000554436,0.0707568,0,0
193681393,386017,15725,926462,684.16,15350600,88483.7,0.000738466,0.0955071,0.0974454,1.17771
193678762,386017,1132,6988750,3892.51,188323000,562994,0.000556967,0.0805572,0.0840106,2.86276
193672778,386017,430,2455580,8543.41,99472000,1209340,0.00347918,0.492484,0.476978,0.786278
193698431,386017,17507,1155220,975.313,28031800,125118,0.000844267,0.108307,0.0984348,1.26627
193683467,386017,15937,4215550,2188.1,99698700,314063,0.000519055,0.074501,0.0689377,1.49358
193670422,386017,106,118246,19.8815,3793850,2685.87,0.000168136,0.0227143,0.0260201,1.0455
193671920,386017,276,5007420,2904.58,113457000,407119,0.000580055,0.081303,0.0800845,1.01646
193681475,386017,15734,154564,247.855,2092920,34976.9,0.00160358,0.226294,0.203724,1.04764
193687457,386017,16464,248388,52.297,8258960,7054.1,0.000210546,0.0283996,0.0280644,0.307483
193672551,386017,382,10868100,15317.6,394432000,2159680,0.0014094,0.198716,0.199886,1.31727
193686606,386017,16376,35388200,24877.2,1302200000,3768230,0.00070298,0.106482,0.104397,2.55652
193686853,386017,16408,33306.4,1.89357,858026,275.681,5.6853e-05,0.00827714,0,0
193671845,386017,262,2686970,8793.31,97888300,1421960,0.00327257,0.529204,0.474855,1.86842
193688590,386017,16608,247470,16.6943,9668170,2279.37,6.746e-05,0.00921068,0.00922681,0.834056
193670494,386017,115,58464.2,3.24575,1747430,459.816,5.55168e-05,0.00786491,0.00894356,0.88117
193681846,386017,15774,4394900,1581.55,128330000,203575,0.000359861,0.0463208,0.0468678,1.28373
193686067,386017,16280,33745.3,0.236504,729057,32.5194,7.00848e-06,0.000963671,0,0
193698072,386017,17485,2341370,2385.15,72965800,341573,0.0010187,0.145886,0.152446,1.72629
193672363,386017,351,2666930,2038.48,95103100,335121,0.000764353,0.125658,0.110697,2.60617
193685289,386017,16200,173732,7.75487,5110570,1098.3,4.46368e-05,0.0063218,0.00632843,0.515852
193697142,386017,17325,172852,3.84188,5463720,577.773,2.22264e-05,0.00334259,0.00339488,0.931969
193688605,386017,16610,112427,97.2385,3344850,12827.6,0.000864907,0.114097,0.121903,1.68051
193682812,386017,15865,1428320,417.647,47807800,68886.4,0.000292404,0.0482288,0.0499776,1.49134
193686683,386017,16389,158415,122.306,5508950,17008.2,0.00077206,0.107365,0.105757,0.359053
193678838,386017,10681,2428440,1474.16,87424100,208700,0.000607037,0.0859399,0.0877431,0.735432
193694632,386017,17086,1168880,60.6174,28714000,7720.23,5.18594e-05,0.00660481,0.00731386,1.10669
193679445,386017,10735,1670280,278.913,71594700,38018.5,0.000166985,0.0227617,0.0245325,1.99447
193685968,386017,16270,806284,1280.92,23676200,184576,0.00158867,0.228922,0.211583,1.10691
193692988,386017,16987,34188.2,0.0880956,1073040,11.5833,2.57678e-06,0.00033881,0,0
193692667,386017,16939,29338600,25446.2,1070160000,3632240,0.000867329,0.123804,0.127218,1.18866
193674861,386017,581,630902,132.224,19022400,16864.8,0.000209579,0.0267312,0.0275157,0.741489
193677042,386017,915,416468,1070.5,16588900,171660,0.00257043,0.412181,0.46915,1.73331
193693268,386017,17030,341959,59.9152,6270150,10011.6,0.000175211,0.0292773,0.0292554,1.00978
193697604,386017,17422,705443,753.08,25027500,102897,0.00106753,0.145862,0.174491,2.14624
193686338,386017,16328,5160660,10010.1,184575000,1624370,0.0019397,0.31476,0.29125,2.47338
193699327,386017,111220814,25932.1,31.5622,481511,4298.77,0.00121711,0.16577,0,0
193677504,386017,969,577507,2841.91,19261000,492390,0.004921,0.852614,0.886015,0.702445
193677940,386017,1039,55555.3,184.439,2436750,32329,0.00331991,0.581924,0.602355,0.381286
193678631,386017,1101,1068040,217.172,26419400,28538.7,0.000203337,0.0267206,0.0261435,1.07342
193695375,386017,17132,513936,124.872,13644300,16929.8,0.000242971,0.0329414,0.0321619,0.945552
193699040,386017,111220670,566840,173.781,17543900,26212.5,0.000306578,0.0462432,0.0442892,1.89373
193676729,386017,842,3780020,12027.1,155039000,1735920,0.00318175,0.459236,0.446204,0.894001
193677443,386017,957,5584310,1075.34,225397000,158958,0.000192563,0.0284652,0.0310298,1.81187
193673112,386017,431,386391,619.476,13827800,90613.8,0.00160323,0.234513,0.251815,1.10326
193687480,386017,16466,3029980,783.71,101555000,124189,0.000258652,0.0409869,0.0419936,4.16231
193684737,386017,16138,468501,740.573,18231500,102391,0.00158073,0.218551,0.213037,0.69159
193681354,386017,15721,22444.6,10.9451,213425,1531.77,0.00048765,0.0682467,0,0
193684952,386017,16161,342438,84.7112,9205720,12913.8,0.000247377,0.0377113,0.0373638,1.41721
193677696,386017,988,121915,335.349,5984400,49558.4,0.00275067,0.406499,0.433526,0.514564
193679808,386017,15589,2891200,727.601,69614400,101447,0.00025166,0.0350883,0.0363193,2.16917
193675485,386017,648,5951450,8714.03,193309000,1202110,0.00146419,0.201986,0.202972,1.10815
193685903,386017,16265,396169,14.7159,8658140,2165.33,3.71455e-05,0.00546568,0.00555395,0.777423
193687592,386017,16479,570238,72.8605,19267900,11570.6,0.000127772,0.0202908,0.0225441,1.01328
193687932,386017,16543,161902,14.6226,4020820,1975.71,9.03174e-05,0.0122031,0.0122667,0.686726
193692506,386017,16926,4333430,3328.32,161611000,492795,0.000768056,0.113719,0.108003,1.77573
193686288,386017,16313,11204300,12807.4,380872000,2048780,0.00114308,0.182857,0.171875,3.07274
193696433,386017,17247,55399.2,2.96877,1438000,436.748,5.35887e-05,0.00788366,0.00868567,0.864467
193680014,386017,15609,478834,387.433,13974500,55205,0.000809119,0.11529,0.115773,0.989462
193687196,386017,16431,236792,23.6009,7854970,3858.43,9.9669e-05,0.0162946,0.016505,0.639495
193688234,386017,16579,622821,639.348,26312500,96085.5,0.00102654,0.154275,0.17203,1.12656
193687498,386017,16469,1984890,682.665,68013300,108881,0.000343932,0.0548549,0.056169,3.83533
193673871,386017,479,567212,648.781,21694900,88008.1,0.00114381,0.155159,0.149949,0.958595
193697293,386017,17361,1043710,388.589,38535800,53091.9,0.000372315,0.0508686,0.0599102,2.80918
193697574,386017,17418,4625210,2925.39,140974000,413397,0.000632489,0.0893791,0.102878,2.52068
193698831,386017,17594,462646,28.0783,5140780,3271.66,6.06906e-05,0.00707163,0.00678886,0.783045
193671727,386017,209,928827,4267.05,38267100,661734,0.00459402,0.71244,0.743165,0.961334
193690133,386017,16698,4933990,2925.64,206877000,409230,0.000592956,0.082941,0.0847023,1.09848
193672571,386017,386,10973700,6637.15,316006000,980817,0.000604825,0.089379,0.0969138,1.94813
193688390,386017,16590,83845.7,67.8915,3801880,9989.57,0.000809719,0.119142,0.116505,1.60043
193686923,386017,16417,186623,6.79405,7420030,1032.18,3.64053e-05,0.00553086,0.00508395,0.775834
193676407,386017,749,1632830,881.219,36977500,117691,0.000539688,0.0720777,0.0725966,0.7399
193678809,386017,10674,4950560,5297.4,202380000,765902,0.00107006,0.15471,0.157932,1.06119
193684639,386017,16130,17901100,22511.1,653530000,3164230,0.00125752,0.176762,0.177208,1.27957
193673294,386017,446,288302,531.934,10247300,76450.9,0.00184506,0.265176,0.268832,1.0743
193689553,386017,16632,1268500,110.027,35240900,15200.3,8.6738e-05,0.0119829,0.0120532,0.729811
193682592,386017,15850,61532.2,168.23,1686250,27433.6,0.00273402,0.445841,0.419235,1.29845
193682267,386017,15812,2726850,348.524,109377000,47075,0.000127812,0.0172635,0.0169552,1.19943
193698926,386017,111220626,472846,2023.67,17606800,330416,0.00427975,0.698781,0.683395,1.37308
193697196,386017,17337,156901,17.0961,1952540,2095.64,0.000108961,0.0133564,0.0131853,0.652752
193675317,386017,631,3911500,1602.1,101920000,228661,0.000409588,0.0584585,0.0548371,1.36817
193676215,386017,714,8320210,11505.1,268928000,1822390,0.00138279,0.219032,0.216119,1.61206
193686270,386017,16309,17792900,15998.4,560152000,2479220,0.000899146,0.139338,0.134409,3.21912
193698475,386017,17515,34714.4,0.0610119,842231,9.47885,1.75754e-06,0.000273052,0,0
193672272,386017,334,1202540,204.799,37254300,25662.8,0.000170305,0.0213405,0.0215423,1.50337
193675841,386017,674,22907.4,5.82491,851767,720.973,0.000254281,0.0314734,0,0
193691212,386017,16814,45918600,18736.7,1832660000,2692280,0.000408042,0.0586316,0.0598231,2.56491
193687567,386017,16476,1045090,101.045,33541500,15308.7,9.66854e-05,0.0146482,0.0155586,1.19432
193672711,386017,414,127518,13.5914,3026050,2400.41,0.000106584,0.018824,0.0194742,1.25481
193679032,386017,10708,1840530,93.4592,73426000,12759,5.07784e-05,0.00693225,0.00827331,2.21584
193684233,386017,16060,12817300,3740.73,299972000,518493,0.000291849,0.0404524,0.0388652,1.27777
193670632,386017,128,10970400,1804.94,353198000,245305,0.000164529,0.0223606,0.0232556,1.7293
193676425,386017,757,220601,6.35168,6726540,788.494,2.87925e-05,0.00357429,0.00416528,1.39387
193678284,386017,1077,28516.1,0.46138,694391,67.6762,1.61796e-05,0.00237326,0,0
193691888,386017,16875,226813,111.928,6915980,14482.6,0.000493481,0.0638529,0.0740163,1.34822
193683689,386017,15975,1639920,4856.04,51093300,832865,0.00296114,0.507868,0.493306,1.13168
193685557,386017,16230,162099,22.9704,4470480,3373.38,0.000141706,0.0208106,0.0230096,1.39174
193691022,386017,16793,775775,144.48,22291100,19366.7,0.00018624,0.0249643,0.0246641,1.13041
193685119,386017,16182,64350.1,5.09594,2278250,697.771,7.91908e-05,0.0108434,0.0115588,1.03044
193679394,386017,10731,1106210,131.04,43385800,22207.2,0.000118458,0.0200751,0.0196267,2.56354
193691527,386017,16849,297537,87.5766,12578600,13179.1,0.000294339,0.0442941,0.0528527,1.59532
193683383,386017,15930,11783800,3876.74,321996000,559414,0.000328987,0.047473,0.0455526,1.58803
193679544,386017,182305705,1018760,835.449,35088400,107654,0.000820066,0.105672,0.106054,0.74972
193698600,386017,17544,69570.3,411.298,1351770,59099.4,0.00591198,0.849492,0.821205,0.375662
193678740,386017,1126,34917.7,2.15834,1099910,294.154,6.1812e-05,0.0084242,0,0
193685013,386017,16169,5737890,4860.62,207863000,650190,0.00084711,0.113315,0.106256,1.39347
193683634,386017,15962,202927,610.785,8514240,103939,0.00300988,0.512202,0.506137,0.76583
193685192,386017,16192,975959,2088.82,37654700,302410,0.00214028,0.309859,0.291992,0.857578
193684856,386017,16152,67663.9,2.2388,1811560,327.693,3.3087e-05,0.00484295,0.00495058,0.980342
193685649,386017,16242,190579,36.1149,4942330,5029.76,0.000189501,0.026392,0.0280214,0.97526
193698643,386017,17555,65815,19.7848,2399350,2666.07,0.000300613,0.0405085,0.0405175,0.407446
193678021,386017,1052,974594,336.106,30960300,49391.3,0.000344868,0.0506788,0.049564,0.436492
193690358,386017,16721,1069000,118.293,33079800,18460.7,0.000110658,0.0172692,0.0187546,1.17443
193670678,386017,133,174810,0.272924,4316820,37.0897,1.56126e-06,0.000212172,0.000212162,0.69099
193695665,386017,17164,843933,639.339,30251100,90635.7,0.000757571,0.107397,0.111459,1.36734
193690684,386017,16758,24524.3,0.043297,653003,5.71127,1.76547e-06,0.000232882,0,0
193676959,386017,893,295881,6.69017,11540000,1095.94,2.2611e-05,0.00370397,0.00365836,0.562678
193686252,386017,16302,116517,133.256,2016030,16971.8,0.00114366,0.145659,0.146004,0.447535
193689578,386017,16635,163018,115.935,3780620,16523.5,0.000711178,0.10136,0.100274,0.472877
193698884,386017,17643,379369,1.17674,5609870,154.751,3.10184e-06,0.000407917,0.000411197,1.31368
193679092,386017,10723,4013410,606.694,150027000,81492.5,0.000151167,0.0203051,0.021598,1.19747
193686199,386017,16294,490839,721.251,11023100,90421,0.00146943,0.184217,0.179415,0.424792
193675129,386017,610,2737100,11897.6,109163000,1711040,0.00434679,0.625129,0.638579,0.539196
193686635,386017,16379,131025,765.176,4097720,110466,0.00583991,0.843086,0.842562,0.137057
193698687,386017,17568,351379,349.945,7250210,45594.3,0.000995918,0.129758,0.112823,1.31426
193685417,386017,16215,3375160,353,91279700,47797.2,0.000104588,0.0141615,0.0140827,1.83411
193670765,386017,157,1338670,1286.15,36585800,191117,0.000960769,0.142766,0.144015,1.38226
193676777,386017,853,1239540,390.876,42293800,49925.2,0.000315339,0.0402771,0.0389281,0.60665
193670757,386017,151,1348830,3697.22,60499700,606699,0.00274106,0.449796,0.459851,0.774399
193685927,386017,16267,327427,12.1362,7176570,1766.44,3.70653e-05,0.00539491,0.00550518,0.856623
193695151,386017,17107,736150,292.139,20236500,40516.1,0.000396848,0.0550378,0.0587631,1.67736
193681453,386017,15731,388259,233.763,5255180,28158.9,0.00060208,0.072526,0.0730321,0.762542
193676364,386017,732,69734.4,38.606,2164810,4872.54,0.000553614,0.0698729,0.0698878,0.490386
193699193,386017,111220702,401925,42.6787,10810600,6196.05,0.000106186,0.0154159,0.0143953,1.43649
193670008,386017,42,166348,7.0764,6455940,870.904,4.25396e-05,0.00523542,0.00533535,1.06717
193678697,386017,1117,9644530,1110.43,265655000,143134,0.000115136,0.014841,0.016053,1.38877
193686051,386017,16279,34874.7,1.91201,1020720,243.675,5.48252e-05,0.00698715,0,0
193682278,386017,15813,2726850,348.524,109377000,47075,0.000127812,0.0172635,0.0169552,1.19943
193684158,386017,16026,10160300,14212.4,445940000,1946110,0.00139883,0.191541,0.186582,1.34083
193690833,386017,16774,406429,32.7956,15802000,4559.48,8.0692e-05,0.0112184,0.0117628,0.908915
193674873,386017,582,490786,476.488,13048600,74881,0.000970866,0.152574,0.157458,1.1376
193699333,386017,111220822,118542,2.59551,4124320,369.619,2.18952e-05,0.00311804,0.00333178,0.559119
193695330,386017,17130,678652,114.698,18452800,15419.9,0.000169008,0.0227214,0.0221867,1.24989
193681597,386017,15765,2685990,1709.32,93245500,225840,0.000636384,0.0840807,0.0918599,1.61436
193684241,386017,16064,2709570,1113.72,40700000,164496,0.000411032,0.0607095,0.0592624,1.08288
193692085,386017,16889,1574480,436.363,45591000,57163.8,0.000277147,0.0363064,0.0364708,1.08309
193682153,386017,15799,2148080,933.279,59286800,135558,0.000434472,0.0631067,0.0614311,1.85698
193682843,386017,15870,1566570,279.227,50227000,37529.1,0.000178241,0.0239562,0.0226471,0.998374
193672046,386017,291,5116720,1529.11,142913000,217119,0.000298845,0.0424332,0.0416685,1.13888
193687209,386017,16432,1611400,420.357,56311600,57274.7,0.000260864,0.0355434,0.0363545,1.66398
193687228,386017,16433,3186550,3043.15,122966000,449644,0.000954997,0.141107,0.140386,1.57933
193693134,386017,17008,771419,30.9186,19337100,3958.51,4.00802e-05,0.00513147,0.0057289,1.57065
193675499,386017,649,34683.2,17.953,1500670,2773.13,0.000517629,0.0799561,0,0
193672303,386017,342,5327990,1177.34,168364000,178534,0.000220972,0.0335087,0.0324853,1.66164
193696840,386017,17286,62775.5,12.0503,733186,1626.4,0.000191959,0.0259082,0.0259159,0.0937602
193698530,386017,17527,213487,3.63602,4413030,498.045,1.70315e-05,0.0023329,0.00258975,1.23447
193690031,386017,16688,4266000,13686.1,178694000,1926590,0.00320819,0.451614,0.433985,0.955939
193689791,386017,16667,408210,31.2211,12676200,4213.33,7.64829e-05,0.0103215,0.0122906,1.38103
193698624,386017,17550,496591,616.788,11301700,91252.6,0.00124204,0.183758,0.189757,1.57082
193684207,386017,16039,3595270,12898.8,164838000,1800480,0.00358771,0.500793,0.488724,0.906668
193684282,386017,16072,14929000,26122,674097000,3512900,0.00174975,0.235307,0.227215,1.10231
193686489,386017,16360,1486890,118.27,47697200,15735.7,7.95419e-05,0.010583,0.0112854,1.13103
193673148,386017,433,843788,2723.16,31820000,365370,0.0032273,0.433012,0.408125,1.16418
193677420,386017,951,2303600,246.727,89823400,42009.1,0.000107105,0.0182363,0.017301,2.73579
193683609,386017,15957,2209770,6270.18,90597800,1053060,0.00283748,0.476546,0.479422,0.82428
193672212,386017,321,51864.2,8.7466,1811190,1230.46,0.000168644,0.0237246,0.0237246,0.0905285
193675441,386017,645,49880400,14014.2,1914430000,1949840,0.000280957,0.0390904,0.0414478,1.66869
193675550,386017,656,4363810,11662,101990000,1653130,0.00267243,0.378827,0.397885,0.9845
193684163,386017,16027,9758760,4008.45,392666000,564251,0.000410754,0.0578199,0.0558841,1.20265
193685079,386017,16177,2688210,1174.91,111677000,158115,0.000437058,0.058818,0.058843,0.608481
193698812,386017,17589,554722,5.54142,10115200,749.141,9.98954e-06,0.00135048,0.00164707,1.57696
193688651,386017,16618,428967,50.5848,10993000,6783.53,0.000117922,0.0158136,0.0163023,0.870279
193684702,386017,16136,1929050,2890.53,70973400,403664,0.00149842,0.209255,0.207224,1.0593
193686407,386017,16342,89844.3,46.0643,3285130,6087.95,0.000512712,0.0677611,0.0708646,0.327849
193674667,386017,556,1155240,296.354,35465100,47529.4,0.000256532,0.0411426,0.0458803,1.36399
193693024,386017,16991,2155720,609.545,69854400,88023.7,0.000282757,0.0408327,0.0400663,0.595392
193696626,386017,17268,587915,218.887,14235100,27510.9,0.000372311,0.0467941,0.0466041,0.924081
193699261,386017,111220782,25932.1,6.06852,820837,804.736,0.000234016,0.0310324,0,0
193676082,386017,701,5098600,13314.9,204796000,2100240,0.00261148,0.411924,0.448131,1.80773
193671484,386017,189,854957,160.936,27158700,23426.2,0.000188239,0.0274005,0.0275678,0.740582
193695983,386017,17203,318779,95.4514,8779690,12036.2,0.000299428,0.0377572,0.0411594,1.02774
193671742,386017,214,647101,257.844,18919900,33232.1,0.00039846,0.0513553,0.0532175,0.73104
193695970,386017,17202,33444.3,0.0925758,758526,13.812,2.76806e-06,0.000412986,0,0
193689763,386017,16665,557195,13.5285,16035300,1913.86,2.42796e-05,0.00343481,0.00342708,1.7397
193675307,386017,630,909854,311.615,27895500,41614,0.00034249,0.045737,0.0428686,1.72405
193695852,386017,17188,740801,193.628,18439800,24503.4,0.000261377,0.0330768,0.0313003,1.39907
193698899,386017,17648,69509.5,1.82611,868822,212.777,2.62714e-05,0.00306112,0.00305555,0.418456
193693570,386017,17050,45285.3,19.9552,1780070,2624.65,0.000440655,0.0579582,0.0579813,0.0187762
193676712,386017,839,391880,148.057,10191600,25589.8,0.000377813,0.0653003,0.0838703,1.74725
193697777,386017,17452,67904.9,0.094312,1605270,12.04,1.38888e-06,0.000177307,0.000180224,1.05971
193672687,386017,408,386573,291.088,7979290,41045,0.000752996,0.106176,0.0909853,1.30742
193679707,386017,15576,6518600,1891.44,154704000,262302,0.00029016,0.0402389,0.0444512,2.19639
193687729,386017,16510,9699320,2981.19,343030000,434912,0.000307361,0.0448394,0.0472179,2.29298
193690394,386017,16726,4984500,1127.03,135110000,150627,0.000226108,0.0302191,0.0318699,1.48235
193698596,386017,17543,92491.8,519.915,2232710,78650.4,0.00562119,0.85035,0.829142,0.304393
193672310,386017,343,263857000,171008,7989930000,25022700,0.000648107,0.0948342,0.0972451,2.62869
193675038,386017,601,34002.4,15.6785,1603300,2250.18,0.0004611,0.0661772,0,0
193693093,386017,17001,153368,3.32879,4768890,435.124,2.17045e-05,0.00283712,0.00336838,1.52555
193697554,386017,17412,30676.7,3.06555,290761,402.62,9.9931e-05,0.0131246,0,0
193685788,386017,16255,199721,247.572,6568270,35271.2,0.00123959,0.176602,0.172123,0.441969
193696581,386017,17263,339755,221.012,6691900,27076.3,0.000650504,0.0796935,0.0835831,0.842762
193679759,386017,15583,174760,0.375271,4550430,56.4039,2.14735e-06,0.00032275,0.000322695,0.447004
193692475,386017,16916,25157.6,15.242,1319960,2130.45,0.00060586,0.0846841,0,0
193690243,386017,16706,1706970,171.524,63664200,23512.5,0.000100485,0.0137744,0.0143215,1.11076
193678917,386017,10694,904738,1640.19,39188900,235110,0.00181289,0.259865,0.254544,0.946597
193686739,386017,16396,22420500,16391.1,842524000,2547210,0.000731076,0.113611,0.110011,2.61562
193692243,386017,16900,433978,22.1314,12169200,3077.23,5.09967e-05,0.00709074,0.00807742,1.20518
193699247,386017,111220760,682542,159.527,21929000,22441.6,0.000233725,0.0328794,0.0369799,1.11283
193686909,386017,16415,1603080,465.046,69517400,65862.8,0.000290095,0.0410851,0.0403806,0.75994
193686948,386017,16420,423653,496.247,19862800,67325.6,0.00117135,0.158917,0.156789,0.410408
193697320,386017,17368,2199920,590.898,68103900,86841.8,0.000268599,0.0394749,0.0459688,2.65427
193680500,386017,15678,372483,699.315,9456620,110423,0.00187744,0.296451,0.306419,0.46015
193688619,386017,16612,1430370,91.8596,42363300,12697.7,6.42211e-05,0.00887724,0.00958044,1.06964
193677909,386017,1033,3034200,4423.94,109051000,588975,0.00145803,0.194112,0.1902,1.04808
193672518,386017,378,706995,53.3969,27155000,10060.7,7.55265e-05,0.0142303,0.0140238,1.36312
193698502,386017,17520,56033,1.22546,873845,142.79,2.18704e-05,0.00254832,0.00254961,0.142262
193670701,386017,137,926770,19.81,24509300,2517.8,2.13753e-05,0.00271675,0.0030547,1.25259
193678432,386017,1086,667610,1251.75,29729800,164059,0.00187497,0.245741,0.235688,0.802701
193698906,386017,17650,34969,0.218606,150390,25.4718,6.25143e-06,0.000728412,0,0
193676275,386017,721,1285590,5074.44,67293100,667551,0.00394715,0.519255,0.496153,0.57998
193686941,386017,16419,1959830,5741.3,87779000,945339,0.00292949,0.482357,0.447907,1.54281
193686140,386017,16289,104509,22.794,3061020,2874.23,0.000218106,0.0275022,0.0275032,0.630369
193687379,386017,16456,260249,16.8353,7147470,2799.16,6.46891e-05,0.0107557,0.0113798,0.954739
193699236,386017,111220750,164097,79.011,3000220,10892.6,0.00048149,0.0663788,0.0659455,0.714548
193686369,386017,16336,196629,3.06214,4895610,413.765,1.55731e-05,0.00210429,0.00234748,2.20635
193692202,386017,16894,1007880,163.334,32567100,22033.9,0.000162057,0.0218616,0.0221645,0.52408
193697642,386017,17431,794033,107.539,21174800,13883.1,0.000135434,0.0174843,0.0179251,1.30581
193676704,386017,837,574993,1084.26,23791400,156551,0.0018857,0.272267,0.247623,1.4826
193671819,386017,244,9448980,14033.5,234078000,1890750,0.00148519,0.200101,0.192378,1.25508
193672397,386017,359,1772160,459.401,61433100,72120.3,0.000259231,0.0406962,0.038342,1.78659
193697806,386017,17459,86156.5,0.568077,1367610,81.4665,6.59354e-06,0.000945564,0.000943681,0.527394
193677450,386017,958,2002520,2719.06,82739200,408405,0.00135782,0.203945,0.222619,0.828289
193683895,386017,15986,3347960,1996.86,70860500,272132,0.000596439,0.081283,0.0788312,1.15667
193671746,386017,215,1543740,275.616,61446900,38918.8,0.000178538,0.0252107,0.0219017,1.92372
193699350,386017,111220858,93868,15.6925,2021500,2110.97,0.000167176,0.0224887,0.0224321,0.540018
193690506,386017,16737,312649,70.9942,8116690,8712.83,0.000227073,0.0278677,0.0281357,0.522931
193686353,386017,16332,3214490,1312.25,104289000,199946,0.000408229,0.0622014,0.0622998,4.57778
193672246,386017,329,6606970,4724.3,307109000,627963,0.000715048,0.0950456,0.0937193,1.68557
193676655,386017,828,4798450,3781.17,179284000,518514,0.000787998,0.108059,0.115681,1.42
193672621,386017,399,2580940,3390.02,95055500,483992,0.00131348,0.187525,0.177301,1.24276
193697892,386017,17481,488802,852.421,18040200,129172,0.0017439,0.264262,0.286676,1.23879
193671801,386017,235,1017070,281.763,14913600,36264.5,0.000277033,0.0356557,0.0329547,1.60565
193691582,386017,16856,1381820,941.4,48527500,124392,0.000681277,0.0900208,0.0909895,1.48709
193674002,386017,493,16674700,10718.2,525892000,1667450,0.000642784,0.0999989,0.0977986,2.33228
193679886,386017,15596,1207250,642.426,31698800,89239,0.000532138,0.073919,0.068176,1.54297
193683241,386017,15915,7804150,6182.67,174995000,828794,0.000792228,0.106199,0.105798,1.60025
193695192,386017,17112,249787,251.198,8565500,34871.8,0.00100565,0.139606,0.14508,0.867899
193674011,386017,494,1406450,1135.17,58188200,165638,0.000807117,0.117771,0.117872,1.82071
193680058,386017,15617,624375,198.477,13667500,26830.5,0.000317881,0.0429717,0.0431647,2.04942
193672035,386017,290,14363300,10892,436386000,1571600,0.000758323,0.109418,0.107121,1.71911
193672347,386017,348,4232210,1589.71,108441000,209919,0.000375622,0.0496004,0.0496178,1.11429
193696745,386017,17275,2767580,243.794,57488600,33229.6,8.80893e-05,0.0120067,0.0122085,1.46221
193681411,386017,15727,139612,45.9177,3541140,5864.93,0.000328895,0.0420088,0.0420173,0.39929
193698159,386017,17488,1294000,1464.3,36947400,211566,0.0011316,0.163498,0.169091,1.89648
193676221,386017,715,156903,161.717,3483730,23111.8,0.00103068,0.1473,0.152666,0.553099
193678776,386017,1140,236600,438.521,4650450,67138.6,0.00185343,0.283764,0.285344,0.364776
193685065,386017,16174,2688210,1174.91,111677000,158115,0.000437058,0.058818,0.058843,0.608481
193694442,386017,17059,54423.9,23.2176,1965430,2791.61,0.000426607,0.0512938,0.0514366,0.465816
193684304,386017,16080,453583,1031.2,19935800,143607,0.00227346,0.316605,0.314593,0.761986
193697267,386017,17355,5563640,1771.27,156366000,249548,0.000318366,0.0448534,0.0527081,2.76058
193682035,386017,15789,196399,38.6521,4306240,6081.08,0.000196804,0.0309629,0.0333534,0.770498
193681091,386017,15705,100007,135.67,2010370,19942.7,0.0013566,0.199413,0.201707,1.43591
193684259,386017,16068,2928690,621.036,76186200,79606.8,0.000212053,0.0271817,0.0267759,1.30369
193686868,386017,16410,68028.5,4.78376,2119890,675.298,7.03199e-05,0.00992669,0.00994216,0.678182
193683028,386017,15902,341813,112.607,9153910,16684.3,0.00032944,0.0488113,0.0471573,0.737509
193686183,386017,16293,146056,355.368,3526240,49454.7,0.0024331,0.338601,0.311437,0.763625
193686751,386017,16399,4849010,1512.97,158344000,210713,0.000312017,0.0434548,0.0436384,1.56426
193676644,386017,827,702514,160.445,23474200,24491.6,0.000228387,0.0348628,0.0360941,1.31951
193681169,386017,15711,65602.3,130.859,1151810,19294.8,0.00199473,0.294118,0.293144,1.16988
193687714,386017,16501,174050,132.46,4523690,16889.1,0.000761042,0.0970355,0.0969507,0.630191
193693228,386017,17025,6826220,11432,192117000,1759110,0.00167472,0.257699,0.253869,2.19637
193698579,386017,17538,4209420,2112.72,77965500,312940,0.000501905,0.0743429,0.0879681,2.35961
193690052,386017,16690,2951840,10083.1,124063000,1420000,0.00341586,0.481054,0.461717,0.956358
