id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193533925,356082,16464,384659,36892,28543100,6110440,0.0959084,15.8854,15.8854,0.268666
193536697,356082,17203,419621,45576.1,32568900,7938900,0.108613,18.9192,18.9192,0.160702
193536492,356082,17164,1084040,123943,87299600,21372800,0.114334,19.7159,19.7159,0.319516
193534375,356082,16609,139876,20132.1,11066000,3429900,0.143928,24.521,24.521,0.139625
193538481,356082,17466,558304,73713,43562900,12916900,0.13203,23.136,23.1262,0.127848
193536424,356082,17148,1713480,220469,141954000,39750000,0.128667,23.1984,23.1984,0.197565
193533521,356082,16329,6060440,613155,477814000,101952000,0.101173,16.8225,16.7519,0.335651
193523807,356082,588,3397770,356574,304554000,64072500,0.104943,18.8572,18.8627,0.212814
193538552,356082,17488,174845,3177.39,5236850,548518,0.0181726,3.13717,3.13717,1.39368
193531334,356082,16007,42246700,5177620,3508740000,913927000,0.122557,21.6331,21.5336,0.414026
193523565,356082,566,4230020,490009,335391000,84420000,0.115841,19.9574,19.9546,0.371432
193521660,356082,136,8985730,1175940,747826000,207767000,0.130868,23.1219,23.1216,0.186109
193538490,356082,17469,579187,56126.6,36917500,9764910,0.0969059,16.8597,15.7876,0.572991
193535140,356082,16798,419628,53401.9,32790100,9003210,0.12726,21.4552,21.4552,0.178242
193536992,356082,17246,973723,105912,84701400,19444100,0.10877,19.9689,19.9699,0.124099
193527148,356082,942,9338680,1109280,789271000,184366000,0.118783,19.7422,19.7033,0.295491
193535627,356082,16903,69938,12978.1,6655840,2364490,0.185566,33.8084,33.8084,0.00209345
193536743,356082,17212,1503630,175572,120349000,31307000,0.116765,20.821,20.8209,0.180997
193521748,356082,197,139876,13566.6,8946320,2195500,0.0969904,15.696,15.696,0.0725996
193534714,356082,16712,314721,30750.4,23385100,4951570,0.0977069,15.7332,15.7332,0.162936
193521686,356082,147,314721,39399.7,29888200,7276310,0.125189,23.1199,23.1199,0.27409
193530980,356082,15935,2093020,206070,169835000,33978400,0.0984558,16.2341,15.9246,0.294149
193531807,356082,16119,2611040,536978,232571000,106809000,0.205657,40.9066,40.9546,0.362704
193532682,356082,16231,495500,43902.3,35585000,7331410,0.0886019,14.796,14.6999,0.312873
193533672,356082,16363,209814,28556.4,16802500,5016230,0.136103,23.908,23.908,0.179547
193535088,356082,16777,629442,71005.6,48994200,12051800,0.112807,19.1468,19.1468,0.275057
193527288,356082,1015,2388300,382494,233452000,67517000,0.160153,28.2699,28.2116,0.127427
193533376,356082,16288,209814,24743.6,16557600,4028760,0.117931,19.2016,19.2016,0.0553958
193528035,356082,10701,1748450,236846,158567000,40429700,0.135461,23.1232,23.1232,0.1464
193534654,356082,16685,1468700,177479,117741000,29357800,0.120841,19.989,19.989,0.181442
193527079,356082,912,559504,58132.7,53643800,10121000,0.1039,18.0892,18.0892,0.43319
193533840,356082,16430,1876620,216101,159583000,36445500,0.115155,19.4208,19.4027,0.170285
193534156,356082,16564,769318,93123.8,60448700,15419100,0.121047,20.0426,20.0426,0.116822
193536685,356082,17199,34969,3311.78,2673600,568363,0.0947063,16.2533,0,0
193534508,356082,16648,69938,6763.17,4638420,1104220,0.0967024,15.7885,15.7885,0.0987105
193532017,356082,16153,69919.4,6120.01,5802480,1095280,0.0875295,15.6649,15.6632,0.565459
193523629,356082,576,69916.4,7360.8,5909620,1322540,0.10528,18.9161,18.9161,0.0924959
193537011,356082,17249,69801.6,6497.91,5466720,1167120,0.093091,16.7205,16.7265,0.259969
193539027,356082,111220786,104907,14625.9,8908800,2469970,0.139417,23.5444,23.5444,0.150929
193522567,356082,362,4091060,530448,359854000,90021200,0.12966,22.0044,21.9807,0.099393
193524925,356082,679,2832490,382517,238313000,68371500,0.135046,24.1383,24.1383,0.154575
193539302,356082,111220832,69855,6923.89,4890150,1235150,0.0991181,17.6816,17.6815,0.212004
193530368,356082,15843,4871540,423565,377327000,70040500,0.0869469,14.3775,14.4954,0.440409
193521781,356082,215,3986470,478829,315087000,79087800,0.120114,19.8391,19.8391,0.102818
193524906,356082,676,409377,73295,40431500,13300800,0.17904,32.4903,33.2484,0.297033
193522667,356082,391,9375770,804294,646563000,148834000,0.0857842,15.8744,15.8866,0.451371
193535785,356082,16972,559504,73002.6,51152100,13482500,0.130477,24.0972,24.0972,0.256898
193533726,356082,16391,106157,14853.4,9076660,2555610,0.139919,24.0739,24.0404,0.065229
193534150,356082,16562,139876,17749.2,10569500,3015040,0.126892,21.5551,21.5551,0.0485915
193530584,356082,15878,306480,31540.8,25782900,5416790,0.102913,17.6742,17.6874,0.219855
193535596,356082,16894,1223920,146177,85823300,24046500,0.119434,19.6472,19.6472,0.114039
193528735,356082,15659,1112570,70336.7,69404500,12121300,0.0632198,10.8948,10.5041,0.71722
193522235,356082,275,13784000,1510700,1164720000,251789000,0.109598,18.2667,18.2832,0.207829
193524467,356082,639,1823590,33546,49491400,5834010,0.0183956,3.1992,3.15516,1.10103
193535727,356082,16939,46607600,1578340,3331690000,288020000,0.0338645,6.17968,6.17888,0.78985
193535545,356082,16876,7833060,961393,594709000,166151000,0.122735,21.2115,21.2115,0.318311
193530675,356082,15898,2309310,219811,180180000,39265800,0.0951848,17.0033,16.9572,0.540028
193534081,356082,16534,104907,12838.8,8159860,2217090,0.122383,21.1338,21.1338,0.0667448
193534566,356082,16663,104907,11686.1,7650390,2027610,0.111395,19.3277,19.3277,0.167076
193538957,356082,111220730,314677,26315.8,24151600,4566770,0.0836282,14.5126,14.5124,0.279514
193528121,356082,10732,839256,48545.4,72150400,8499980,0.0578434,10.128,10.128,0.358617
193534629,356082,16678,13777800,1723430,1163960000,292804000,0.125087,21.2519,21.2519,0.187914
193538350,356082,17431,971933,99653.3,62531600,17678000,0.102531,18.1885,17.6209,0.593606
193522452,356082,335,802219,99462.1,71926400,16990400,0.123984,21.1793,21.0739,0.223457
193525163,356082,706,419628,59052.6,35356300,10074500,0.140726,24.0082,24.0082,0.0809074
193535872,356082,17012,664411,62914.7,45055300,10432200,0.0946925,15.7014,15.7014,0.302363
193526042,356082,822,88303700,9348660,6737960000,1628250000,0.105869,18.4392,18.3955,0.422238
193533870,356082,16442,944163,130333,78983000,22451900,0.138041,23.7797,23.7797,0.129387
193533661,356082,16358,4424160,559179,355457000,95580400,0.126392,21.6042,21.596,0.158674
193528108,356082,10729,384659,17220.3,36852500,3048690,0.0447678,7.9257,7.9257,0.160998
193534706,356082,16707,769318,88272.9,55310500,14405700,0.114742,18.7252,18.7252,0.200369
193523400,356082,537,919219,93451.1,68698700,15157100,0.101664,16.4891,16.1284,0.177071
193534429,356082,16624,6119570,694015,436525000,117783000,0.113409,19.247,19.247,0.312161
193527175,356082,955,1208580,80046,53548300,14198300,0.0662317,11.748,11.6638,0.737454
193525874,356082,791,349684,40361,31636000,7030280,0.115421,20.1047,20.1046,0.199124
193528633,356082,15626,1944100,107903,105976000,17321000,0.0555026,8.90955,8.76586,0.769488
193528744,356082,15660,194587,3862.36,8260610,635282,0.019849,3.26477,3.27525,0.700008
193529502,356082,15729,944145,96694.3,65484200,16630000,0.102415,17.6138,17.6138,0.254909
193521466,356082,92,2202740,270585,187770000,46042600,0.122841,20.9024,20.9025,0.195405
193521875,356082,244,5328220,477278,405663000,84502700,0.0895755,15.8595,15.7628,0.49114
193527051,356082,903,769318,98149.4,65463000,16682600,0.12758,21.6849,21.6849,0.150002
193531097,356082,15954,131595,366.182,2445030,58377.9,0.00278264,0.443617,0.438612,0.692266
193534904,356082,16757,34969,2665.71,1962680,450724,0.0762307,12.8893,0,0
193521905,356082,250,2560460,258817,210543000,44348700,0.101082,17.3206,17.2872,0.27802
193528830,356082,15675,1557680,166317,98862400,30071500,0.106772,19.3053,18.7519,0.844773
193525949,356082,809,5057290,552593,420832000,92788700,0.109267,18.3475,18.2783,0.272954
193521925,356082,254,32995500,3854090,2600800000,697401000,0.116807,21.1363,21.13,0.432079
193533066,356082,16264,1027670,144538,86268100,24731900,0.140646,24.066,24.1227,0.217316
193522497,356082,345,14501600,1628110,1232300000,272046000,0.112271,18.7598,18.771,0.316976
193522614,356082,371,279751,44718.9,25285600,8273750,0.159853,29.5755,29.5755,0.346874
193539061,356082,111220796,34969,3763.75,2335570,609291,0.107631,17.4237,0,0
193537425,356082,17293,69938,10165.5,5540380,1848680,0.14535,26.4331,26.4331,0.56642
193537089,356082,17260,130049,12946.8,10553100,2318110,0.0995532,17.8249,17.9077,0.0855403
193531843,356082,16130,28723900,3472970,2250540000,661699000,0.120909,23.0366,23.0333,0.508404
193524840,356082,667,769314,55805.6,39039200,10075100,0.0725394,13.0962,13.0963,0.854313
193539398,356082,112892275,139876,12529.8,8880440,2171550,0.0895777,15.5248,15.5248,0.239122
193531079,356082,15951,794176,23153.2,35551400,3808000,0.0291538,4.79491,4.33833,0.968542
193528906,356082,15686,3280040,258118,166685000,45344500,0.0786937,13.8244,13.6675,0.930833
193533415,356082,16297,594473,75106.3,47159800,12990000,0.126341,21.8513,21.8513,0.209318
193522427,356082,330,69938,10257.3,6932480,1814040,0.146663,25.9378,25.9378,0.222895
193524076,356082,608,118958,18244.8,9994770,3019330,0.153372,25.3815,26.674,0.162701
193534787,356082,16734,174845,30232.2,16489700,5519370,0.172909,31.5672,31.5672,0.158196
193529656,356082,15770,2538750,290109,205164000,47070500,0.114272,18.5408,18.5283,0.144181
193533456,356082,16308,84561600,9857000,6773110000,1680500000,0.116566,19.873,19.8542,0.286069
193533745,356082,16396,23819700,2893830,2062600000,497338000,0.121489,20.8793,20.8388,0.239602
193526977,356082,875,244783,26533.2,19715000,4653080,0.108395,19.009,19.009,0.442402
193532365,356082,16188,4196280,446562,317470000,80374200,0.106419,19.1537,19.1537,0.353089
193535925,356082,17039,1328820,111789,104285000,19211100,0.0841262,14.4573,14.4573,0.364685
193535041,356082,16762,944163,71829.4,77403400,12565600,0.0760774,13.3087,13.3087,0.289982
193521986,356082,266,392152,33631,30240400,5474810,0.0857601,13.961,13.942,0.401315
193525632,356082,748,171440,12108.2,11227700,1966460,0.0706265,11.4702,12.6614,0.375801
193533504,356082,16325,6738580,694190,536265000,116034000,0.103017,17.2194,17.1488,0.333456
193529192,356082,15702,174845,16526.1,12025700,2777190,0.0945185,15.8838,15.8837,0.454208
193524497,356082,643,244563,5335.59,8707190,938745,0.0218168,3.83845,3.83832,0.50615
193530687,356082,15899,778322,98650.6,70500300,17695600,0.126748,22.7356,22.7501,0.315613
193524255,356082,623,196809000,19363600,15846700000,3238530000,0.0983877,16.4552,16.4076,0.347136
193532619,356082,16225,2648440,289873,216376000,48952600,0.10945,18.4836,18.6909,0.358015
193531177,356082,15976,2005200,271628,165850000,47229500,0.135461,23.5535,23.6462,0.203237
193535576,356082,16887,1923300,215405,136875000,36307700,0.111998,18.8779,18.8779,0.340979
193524396,356082,636,1638270,222301,148157000,38211400,0.135693,23.3242,23.4271,0.0933689
193538055,356082,17387,822039,56360.9,40325600,9755440,0.0685624,11.8674,11.1879,0.974493
193522882,356082,501,314721,27575.1,22527000,5277310,0.0876175,16.7682,16.7682,0.579714
193532543,356082,16213,4044180,457417,339209000,77696900,0.113105,19.212,19.3157,0.338118
193535313,356082,16861,979132,92869.5,79813900,16368400,0.0948488,16.7172,16.7172,0.292989
193531853,356082,16132,2438310,300250,191995000,54572300,0.123139,22.3812,22.415,0.35644
193535931,356082,17041,979132,95515.7,84051900,16998600,0.0975514,17.3609,17.3609,0.138428
193523590,356082,573,419628,41971,33598900,7747130,0.100019,18.4619,18.4619,0.337561
193528977,356082,15693,1696880,183262,107338000,32479800,0.107999,19.1409,19.1228,0.706722
193534746,356082,16726,5979700,720514,442852000,123446000,0.120493,20.6442,20.6442,0.302626
193538445,356082,17455,443046,55908,34226600,9901260,0.12619,22.3481,22.098,0.302159
193523204,356082,525,839256,111836,68807300,19561900,0.133256,23.3087,23.3087,0.196702
193533648,356082,16349,1950240,232818,152999000,39667100,0.119379,20.3396,20.3966,0.258877
193527447,356082,1058,1564210,172319,149687000,28596500,0.110164,18.2817,18.2791,0.200664
193531906,356082,16143,2659930,440422,237770000,87350400,0.165576,32.8394,32.8723,0.467298
193521355,356082,38,1087870,152241,109594000,26770000,0.139945,24.6078,24.6416,0.186876
193533911,356082,16460,629442,79072.2,51243500,13253300,0.125623,21.0557,21.0557,0.178907
193539232,356082,111220820,804287,105028,68169600,17777400,0.130585,22.1033,22.1033,0.175677
193534064,356082,16529,34969,4356.59,2747080,806257,0.124584,23.0563,0,0
193528370,356082,15589,3355650,313234,222783000,52368800,0.0933452,15.6062,15.343,0.531686
193528934,356082,15689,125113,3450.73,3717580,601376,0.0275809,4.80666,4.67789,0.575671
193522433,356082,331,3042300,343678,231613000,59139100,0.112967,19.439,19.439,0.299509
193522579,356082,364,314358,40417.9,25291900,6860860,0.128573,21.825,21.826,0.0831935
193527105,356082,926,12057800,943496,768772000,168678000,0.0782476,13.9891,13.9615,0.616272
193521394,356082,63,137888,20843.9,15110600,3806810,0.151166,27.6081,27.6081,0.0381475
193522280,356082,296,2628360,340307,248315000,60755800,0.129475,23.1155,23.1014,0.161951
193534029,356082,16509,18428700,2223850,1392020000,373545000,0.120673,20.2698,20.2698,0.227901
193536300,356082,17130,804286,79758.7,60919100,13779700,0.0991671,17.1328,17.1328,0.228189
193537464,356082,17298,1119010,129440,88527300,22071100,0.115674,19.7238,19.7238,0.342304
193539291,356082,111220828,34969,4191.13,2516770,706815,0.119853,20.2126,0,0
193537788,356082,17338,2568620,285222,204411000,51846000,0.111041,20.1844,19.814,0.313441
193534437,356082,16627,664411,100949,57482300,17877400,0.151938,26.9072,26.9072,0.115466
193523139,356082,520,1778870,237236,163030000,39774500,0.133364,22.3595,22.2018,0.157075
193522439,356082,333,349671,36271.3,31993200,6213410,0.10373,17.7693,17.7691,0.123996
193524370,356082,634,559504,75078.7,45721600,12713000,0.134188,22.7219,22.7219,0.0517069
193521369,356082,48,9878810,1189440,890956000,211568000,0.120403,21.4163,21.4126,0.226661
193537223,356082,17279,34969,3735.37,2792630,656892,0.10682,18.785,0,0
193538479,356082,17465,174845,20022,13181800,3418700,0.114513,19.5527,19.5527,0.14821
193522471,356082,340,1153980,162680,99757900,28385200,0.140973,24.5978,24.5978,0.121562
193531892,356082,16140,1295940,105124,83638600,20020800,0.0811177,15.4488,15.3321,0.512698
193530849,356082,15913,2554930,185344,176088000,32435200,0.0725437,12.6951,12.6135,0.458956
193530004,356082,15806,987817,74009.7,72125600,13033000,0.0749225,13.1937,13.0945,0.404427
193537199,356082,17277,3155710,327190,231435000,58763000,0.103682,18.6212,18.3494,0.34259
193522764,356082,446,477128,57502.3,35066800,11190600,0.120518,23.454,23.7574,0.118813
193522701,356082,408,743016,23703.5,24139700,4108340,0.0319017,5.52927,5.61974,1.08135
193529815,356082,15795,1130150,93241.1,77709300,15804000,0.0825033,13.984,13.7798,0.456247
193536907,356082,17234,349690,51396.6,32190600,8965010,0.146978,25.637,25.637,0.0729522
193523191,356082,524,226073,37506.3,17740700,6334040,0.165904,28.0177,26.6542,0.0584955
193533882,356082,16448,139876,15868.3,11056300,2642450,0.113445,18.8914,18.8914,0.0924389
193526223,356082,836,2539990,103227,111202000,17798400,0.0406407,7.00728,6.94843,1.08527
193528535,356082,15606,305238,32740.9,24383100,5652780,0.107264,18.5193,18.6477,0.495749
193522751,356082,440,505720,79687.1,41407400,13299800,0.157571,26.2987,26.5101,0.20967
193535046,356082,16764,944163,71829.4,77403400,12565600,0.0760774,13.3087,13.3087,0.289982
193535552,356082,16879,1888330,258715,155820000,45542600,0.137008,24.118,24.118,0.185165
193533811,356082,16418,626533,75547.2,51662100,12663900,0.12058,20.2127,20.1991,0.11026
193530421,356082,15849,1441420,91929.5,92225900,16450200,0.0637768,11.4125,11.3135,0.537698
193524999,356082,692,1480540,190237,140195000,32475400,0.128492,21.9349,21.9048,0.201074
193537366,356082,17286,55452.4,1182.94,1667080,196247,0.0213325,3.53902,3.75538,0.534278
193538994,356082,111220766,973723,105912,84701400,19444100,0.10877,19.9689,19.9699,0.124099
193533460,356082,16309,21688200,2289150,1674230000,390841000,0.105549,18.0209,17.998,0.365443
193535154,356082,16802,34969,4033.03,2489140,675566,0.115332,19.319,0,0
193523405,356082,540,1200950,99063.7,85607900,17336500,0.0824877,14.4357,14.4135,0.448781
193527460,356082,1064,10478700,331219,796761000,59721100,0.0316088,5.69927,5.71849,0.502468
193528115,356082,10731,139876,5148.12,13606600,899046,0.0368049,6.42745,6.42745,0.119377
193535692,356082,16930,909194,77303.5,75841700,13297200,0.0850243,14.6253,14.6253,0.211137
193536218,356082,17113,943995,111113,77400900,19518200,0.117706,20.6762,20.6748,0.143083
193522826,356082,480,383570,53793.6,35601200,9489120,0.140245,24.739,24.7473,0.250919
193532290,356082,16178,244783,23527.7,21448500,4007330,0.0961166,16.3709,16.3709,0.145596
193534668,356082,16689,979132,127746,86399600,21946600,0.130468,22.4143,22.4143,0.184587
193524878,356082,671,662414,17029.7,20628500,3265370,0.0257085,4.9295,4.77891,1.10783
193529590,356082,15750,499901000,52320500,40226200000,9213480000,0.104662,18.4306,18.3921,0.484038
193521841,356082,239,8946970,1006830,763989000,173911000,0.112533,19.438,19.3784,0.355921
193535190,356082,16818,43151700,2383190,3713610000,421854000,0.0552282,9.77607,9.77607,0.609698
193535106,356082,16785,209814,26490,16844100,4613360,0.126255,21.9878,21.9878,0.319724
193538513,356082,17474,333277,8035.14,8768020,1438150,0.0241095,4.31518,4.36063,0.878536
193534877,356082,16751,4266220,450036,325985000,76972400,0.105488,18.0423,18.0423,0.374206
193534544,356082,16657,69938,6179.27,4522110,1066590,0.0883535,15.2505,15.2505,0.67769
193529201,356082,15705,174845,16526.1,12025700,2777190,0.0945185,15.8838,15.8837,0.454208
193536109,356082,17099,279752,34115.2,24810000,6086470,0.121948,21.7567,21.7567,0.43997
193530470,356082,15857,32886100,3102070,2855130000,507391000,0.0943277,15.4287,15.4515,0.239619
193537903,356082,17363,1119010,153132,96692600,26099400,0.136846,23.3237,23.3237,0.165479
193532298,356082,16179,734349,90655.8,68712300,16016000,0.123451,21.8097,21.8097,0.145495
193521647,356082,130,1328820,193513,116672000,35129500,0.145628,26.4366,26.4366,0.116093
193532702,356082,16235,1036030,128019,83082000,21731400,0.123567,20.9757,20.8358,0.283863
193525336,356082,720,314721,47335.3,27906300,8095530,0.150404,25.7229,25.7229,0.125671
193537148,356082,17268,886544,89464.4,65833600,15782700,0.100914,17.8025,17.3254,0.315397
193527024,356082,893,1154770,129393,102275000,21097900,0.112051,18.2703,18.1702,0.179269
193533444,356082,16301,174845,18781.9,12452000,3248500,0.10742,18.5793,18.5793,0.273401
193521573,356082,122,2966600,203352,167689000,35529100,0.0685474,11.9764,11.5233,0.507517
193527211,356082,972,5291480,747715,437214000,131515000,0.141305,24.8541,24.7473,0.314326
193534708,356082,16709,804287,88520,63075200,14935600,0.11006,18.57,18.57,0.284943
193537801,356082,17342,104907,11729.7,7143350,1900430,0.111811,18.1153,18.1153,0.0704559
193535913,356082,17033,1853360,163503,144960000,28699100,0.0882201,15.4849,15.4849,0.356247
193531039,356082,15944,2212380,251529,195233000,43156700,0.113692,19.5069,19.4492,0.284685
193539294,356082,111220830,1633020,140205,95685100,24279500,0.0858561,14.8678,14.792,0.759435
193524872,356082,670,5234510,363498,350727000,66719700,0.0694426,12.7461,12.8564,0.581906
193521570,356082,121,279752,43754.8,27981900,7573300,0.156406,27.0715,27.0715,0.0696845
193534732,356082,16720,1328820,153848,96084600,26249800,0.115778,19.7542,19.7542,0.323327
193525083,356082,700,861217,59307.2,54097700,9638240,0.0688644,11.1914,11.143,0.325897
193521699,356082,163,1248510,125831,113890000,21246100,0.100785,17.0172,17.007,0.235733
193531113,356082,15959,2272980,274343,207342000,49603400,0.120697,21.823,21.823,0.284983
193531929,356082,16145,4592460,549210,355404000,106140000,0.11959,23.1118,22.9905,0.562219
193533969,356082,16479,664411,87574.9,54579800,15190300,0.131808,22.8628,22.8628,0.179979
193526583,356082,854,6419500,692250,614978000,123666000,0.107836,19.2641,19.2858,0.284392
193538790,356082,17593,115938,3865.61,2448570,704129,0.033342,6.07332,5.8601,0.820366
193522854,356082,494,2657640,362736,216329000,60159500,0.136488,22.6364,22.6364,0.0811595
193525493,356082,732,139876,19602.6,12807100,3348690,0.140143,23.9404,23.9404,0.0319111
193535957,356082,17053,8077840,849877,617345000,148087000,0.105211,18.3325,18.3325,0.29646
193531143,356082,15966,209814,21984.4,16950900,4011620,0.104781,19.1199,19.1199,0.221148
193531798,356082,16115,14170700,2002310,1113540000,388963000,0.1413,27.4484,27.4674,0.577137
193533494,356082,16322,6738580,694190,536265000,116034000,0.103017,17.2194,17.1488,0.333456
193537834,356082,17350,18659.8,47.7742,133313,8449.07,0.00256027,0.452795,0,0
193530857,356082,15914,1775100,81943.8,88095300,14293400,0.0461628,8.05217,7.92479,0.728714
193524184,356082,620,1050180,178815,88227600,30998000,0.170271,29.517,29.4227,0.17076
193527994,356082,10692,3041240,234219,240982000,42572700,0.0770142,13.9984,13.9979,0.494234
193528851,356082,15678,345978,24359,15785200,4299370,0.0704061,12.4267,12.7727,0.767526
193531002,356082,15938,1907300,195341,152591000,34874600,0.102418,18.2848,18.4351,0.525086
193538685,356082,17531,348925,34181.9,22771600,5847920,0.0979634,16.7598,16.7504,0.156633
193534685,356082,16697,6399330,562059,581998000,96503700,0.0878309,15.0803,15.0803,0.306739
193521410,356082,72,195761,27491.7,17117900,4602000,0.140435,23.5082,23.594,0.101703
193530778,356082,15907,8627330,723344,642140000,127226000,0.0838433,14.7469,14.6559,0.463019
193537377,356082,17287,55452.4,1182.94,1667080,196247,0.0213325,3.53902,3.75538,0.534278
193535232,356082,16828,34514400,1772540,2988060000,314914000,0.0513565,9.12412,9.12412,0.623593
193538533,356082,17481,69938,2338.38,2945820,404040,0.0334351,5.77711,5.77711,0.960335
193535087,356082,16776,629442,71005.6,48994200,12051800,0.112807,19.1468,19.1468,0.275057
193524296,356082,628,559504,70942.5,45697800,11927200,0.126795,21.3175,21.3175,0.094264
193526384,356082,847,3579120,464506,343373000,77833400,0.129782,21.7465,21.7608,0.174698
193527467,356082,1067,538551,41155.1,30990300,7608330,0.0764181,14.1274,15.1015,0.674108
193529455,356082,15722,1293830,135124,92455300,23247300,0.104437,17.9678,17.9677,0.241404
193534281,356082,16585,104907,15118.1,8369160,2526980,0.14411,24.0878,24.0878,0.0432881
193537396,356082,17290,11921300,1147140,849760000,204573000,0.0962263,17.1603,16.8428,0.526895
193521537,356082,112,209814,25562,17497500,4617540,0.121832,22.0078,22.0078,0.182222
193521775,356082,212,4015280,287637,269477000,50665000,0.0716356,12.6181,12.5335,0.57087
193536972,356082,17244,1148300,124373,99031300,22808800,0.10831,19.8631,19.8648,0.138337
193537810,356082,17344,489566,51493,36729400,9025660,0.105181,18.436,18.436,0.145483
193532443,356082,16196,524535,72752.4,47437000,12668900,0.138699,24.1527,24.1527,0.0785861
193535143,356082,16799,279752,31846.4,19209200,5211620,0.113838,18.6294,18.6294,0.110977
193531727,356082,16096,69938,8451.05,5830850,1496330,0.120836,21.395,21.395,0.175249
193535976,356082,17063,699380,66235.6,50772100,11273800,0.0947061,16.1197,16.1197,0.257789
193529239,356082,15712,174843,16246.9,11835400,2736770,0.0929226,15.6527,15.6526,0.47888
193530088,356082,15811,4188650,466839,384652000,80325200,0.111453,19.1769,19.3753,0.26048
193528023,356082,10698,1223920,162056,110269000,28000700,0.132408,22.8779,22.8779,0.14678
193523424,356082,546,31560.3,1947.02,2142320,315470,0.0616919,9.99579,0,0
193537156,356082,17271,800646,85494.5,62542900,15089100,0.106782,18.8462,18.5574,0.20703
193521324,356082,17,3986470,480465,313802000,78975700,0.120524,19.811,19.811,0.16718
193538755,356082,17583,612064,48757.8,29947900,8901950,0.0796613,14.5441,13.799,0.698962
193521157,356082,2,834058,92868.5,64622500,15132400,0.111345,18.1431,18.155,0.178515
193528616,356082,15621,31243.6,291.187,609568,54603.4,0.00931991,1.74767,0,0
193537473,356082,17300,1119010,129440,88527300,22071100,0.115674,19.7238,19.7238,0.342304
193527966,356082,10684,1923300,138427,153436000,24041800,0.0719739,12.5003,12.5003,0.393042
193538403,356082,17444,1137920,92782.7,60165600,16465500,0.0815373,14.4699,13.2768,0.926017
193521377,356082,52,5658250,663517,469180000,115378000,0.117265,20.3912,20.3817,0.311678
193527182,356082,958,2377290,364657,209906000,63952800,0.153392,26.9016,26.8051,0.230886
193531474,356082,16018,74195400,7120390,6342360000,1245690000,0.095968,16.7893,16.784,0.450453
193533984,356082,16486,4814680,526056,352330000,88823900,0.109261,18.4486,18.4677,0.259534
193537575,356082,17311,2519010,233641,186154000,43291600,0.0927511,17.186,16.9563,0.486344
193527548,356082,1102,2812960,380126,239559000,62444700,0.135134,22.1989,22.2138,0.14576
193535891,356082,17023,17553400,1625290,1297420000,284762000,0.092591,16.2226,16.2216,0.435995
193531567,356082,16042,2552190,392989,245604000,69711900,0.153981,27.3145,27.3134,0.154484
193521764,356082,206,164471,16363,12273200,3029550,0.0994887,18.4199,18.6484,0.341211
193522723,356082,416,772320,31179.2,28927600,5373990,0.0403709,6.95823,6.71901,0.96658
193538570,356082,17498,34969,4771.24,2808730,864033,0.136442,24.7085,0,0
193537981,356082,17373,1737850,151320,103092000,26221400,0.0870733,15.0884,15.016,0.728433
193527208,356082,970,734349,78075.7,51895600,13171700,0.10632,17.9366,17.9366,0.125861
193536664,356082,17194,34953.2,3681,2792960,625788,0.105312,17.9036,0,0
193522733,356082,424,882042,76345.4,56850800,12898000,0.0865553,14.6229,14.4522,0.488974
193529178,356082,15700,34969,1011.02,925712,167548,0.0289118,4.79133,0,0
193531018,356082,15940,8381490,949502,705836000,164114000,0.113286,19.5806,19.3324,0.419121
193536234,356082,17118,244783,26119.8,19277700,4487760,0.106706,18.3336,18.3336,0.136595
193537493,356082,17302,104907,14625.9,8908800,2469970,0.139417,23.5444,23.5444,0.150929
193539250,356082,111220822,174845,25873.1,14500700,4412620,0.147977,25.2373,25.2373,0.107941
193534451,356082,16630,174845,27036.6,15229700,4783630,0.154632,27.3592,27.3592,0.105744
193528160,356082,182305697,2380420,180860,182693000,32224300,0.0759783,13.5372,13.9053,0.545425
193531669,356082,16082,7687040,1168440,730614000,206795000,0.152002,26.9018,26.934,0.157615
193531649,356082,16074,16368700,2274810,1488370000,400635000,0.138973,24.4757,24.5032,0.214271
193524055,356082,606,1495880,171779,122525000,30914800,0.114835,20.6667,20.7492,0.225309
193533486,356082,16319,1043860,85766.7,81556100,14181000,0.0821634,13.5853,13.6712,0.366351
193534584,356082,16667,559504,72035,43490800,12279200,0.128748,21.9466,21.9466,0.280765
193535059,356082,16767,384659,32565,31737200,5615590,0.0846595,14.5989,14.5989,0.254787
193538455,356082,17457,95943.4,9074.96,6469580,1656530,0.0945866,17.2657,17.0076,0.186355
193521706,356082,169,1643540,184101,117983000,30864500,0.112014,18.7792,18.7792,0.183236
193522646,356082,381,6783990,527580,422824000,89756000,0.0777684,13.2306,13.2306,0.392973
193524025,356082,602,78225.3,6731.12,7281080,1175060,0.0860478,15.0214,14.9476,0.0896768
193534346,356082,16601,279752,32398.7,21353400,5274890,0.115812,18.8556,18.8556,0.187056
193534812,356082,16737,454597,51551.6,31394800,8890780,0.113401,19.5575,19.5575,0.232195
193531085,356082,15952,242967,12097.9,15498000,1996730,0.0497923,8.21811,8.20876,0.382857
193535634,356082,16906,734349,76842.2,49441100,13023800,0.10464,17.7351,17.7351,0.360257
193538986,356082,111220758,34969,4338.69,2913950,747551,0.124073,21.3775,0,0
