id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194424402,544520,41,1614360,151768,110651000,27328700,0.0940113,16.9285,17.3097,0.636009
194434534,544520,16604,789421,45457.7,55666200,6908570,0.0575836,8.75144,8.62795,0.140038
194429344,544520,1110,664411,35929.8,47841800,5400430,0.0540777,8.12815,8.12815,0.130958
194439489,544520,17422,874134,41158,63252000,6361540,0.0470843,7.27753,7.27753,0.147632
194434309,544520,16474,544345,23044.6,41349300,3555470,0.0423346,6.53164,6.48833,0.411154
194436636,544520,17077,279752,16901.9,19563300,2563980,0.0604173,9.16519,9.16519,0.166307
194429491,544520,10674,12449400,744917,1077960000,136466000,0.0598354,10.9616,10.9868,0.319096
194434203,544520,16452,471904,23844.7,32422700,3973060,0.0505288,8.4192,8.49289,0.373033
194431592,544520,15808,69938,9046.79,6209520,1478310,0.129354,21.1375,21.1375,0.36237
194433839,544520,16388,904880,73277.5,69289600,12824400,0.0809803,14.1724,14.3935,0.320228
194433994,544520,16420,423962,21935.8,29749900,3563230,0.0517399,8.40461,8.26521,0.29929
194427193,544520,804,244783,12470.9,17754500,1887210,0.0509466,7.70972,7.70972,0.106111
194428248,544520,1014,2447830,159535,188616000,25709500,0.0651741,10.503,10.503,0.326514
194431600,544520,15811,5560070,677906,433059000,112738000,0.121924,20.2763,20.2763,0.327911
194424568,544520,138,8974940,431182,683096000,70958800,0.0480428,7.90633,7.88072,0.708498
194435245,544520,16786,174845,9792.87,11011900,1404600,0.0560088,8.0334,8.0334,0.0813559
194441106,544520,124372444,27910.5,1311.91,1671110,189044,0.0470043,6.77323,0,0
194433294,544520,16269,384659,18701.2,32053900,2846460,0.0486176,7.39996,7.39996,0.26495
194426039,544520,575,1057000,53898.2,81006800,9046600,0.0509917,8.55876,8.81453,0.835212
194428145,544520,977,1968300,280557,178689000,47423800,0.142538,24.0938,24.0984,0.154422
194427249,544520,816,1331810,203844,132694000,35358300,0.153058,26.5491,26.6549,0.1012
194437637,544520,17194,34969,2249.18,2091090,320585,0.0643194,9.1677,0,0
194436482,544520,17030,466570,27841.5,31552000,4309510,0.0596727,9.23658,9.28758,0.186664
194439603,544520,17429,349690,18238.7,28834900,2934290,0.0521567,8.39112,8.39112,0.220054
194430432,544520,15613,733633,28977.7,51623300,4313480,0.0394988,5.87962,5.88168,0.256275
194436260,544520,16993,31893.5,1243.8,1633400,169854,0.0389986,5.32567,0,0
194437232,544520,17167,659178,40215.9,47330200,6194670,0.0610091,9.39757,9.38362,0.121945
194427576,544520,864,27794800,1311830,2084580000,208373000,0.0471971,7.49683,7.49748,0.496038
194426185,544520,606,1518390,132828,130479000,22892000,0.0874799,15.0765,14.9591,0.2141
194426671,544520,684,384659,17960.1,32512500,2749370,0.0466908,7.14754,7.14754,0.232553
194433219,544520,16218,193753,5877,14655100,861858,0.0303325,4.44824,4.51953,0.309228
194434339,544520,16521,69938,10563.4,6678720,2000030,0.151039,28.5972,28.5972,0.77687
194427676,544520,889,979132,160957,89574800,27435700,0.164387,28.0204,28.0204,0.077406
194440077,544520,17560,68633.7,4094.86,4497390,593640,0.0596625,8.64939,8.64941,0.00321746
194425443,544520,427,4583250,606109,396463000,105538000,0.132244,23.0268,23.0776,0.289098
194430692,544520,15670,349690,15596,28482800,2404200,0.0445995,6.87522,6.87522,0.172594
194436515,544520,17038,2191500,123847,150653000,18799500,0.0565126,8.57836,8.58009,0.157581
194426894,544520,735,1660540,156233,121272000,28675500,0.0940859,17.2688,17.4788,0.360145
194427691,544520,893,1287700,209980,118464000,35865200,0.163065,27.8521,27.8809,0.0585541
194435226,544520,16775,524535,27083.8,35991000,3963190,0.0516339,7.55562,7.55562,0.139641
194424794,544520,230,104907,5322.07,6271570,760785,0.0507313,7.252,7.252,0.114108
194435146,544520,16741,320138,16777.4,19778200,2385810,0.0524068,7.45246,7.46387,0.0954129
194436620,544520,17070,102070,5761.18,9170190,991835,0.0564434,9.7172,9.73479,0.403228
194427989,544520,966,2128460,257348,170306000,42775600,0.120908,20.097,19.8746,0.271375
194434254,544520,16461,998968,43118.2,65486400,7181780,0.0431628,7.1892,7.09289,0.608821
194433969,544520,16415,1877710,63491.1,139621000,9684580,0.033813,5.15765,5.21776,0.305078
194436894,544520,17122,59102.9,2936.69,5236370,496868,0.0496877,8.40683,8.12009,0.339002
194427316,544520,830,2062040,74988.9,165380000,11190900,0.0363664,5.42711,5.42686,0.273486
194435518,544520,16842,20085800,1071420,1736070000,193545000,0.053342,9.63592,9.63019,0.312443
194437309,544520,17175,510540,27201.3,37240000,4145940,0.0532795,8.12069,8.17281,0.143282
194437834,544520,17219,34911.2,2257.96,2219560,332846,0.0646771,9.53407,0,0
194436897,544520,17123,5596380,319203,337536000,47821000,0.0570375,8.545,8.4824,0.280017
194431754,544520,15871,835886,99863,74695900,17433700,0.11947,20.8566,20.8788,0.422382
194426706,544520,693,2020480,95740.9,154194000,14077300,0.0473852,6.96727,6.9592,0.193568
194440374,544520,111220722,301949,15444.9,22326800,2332170,0.0511506,7.72372,7.77875,0.24393
194435161,544520,16749,28309.7,1443.88,1976970,216256,0.0510028,7.63894,0,0
194436263,544520,16997,572152,15979.4,38951100,2509570,0.0279287,4.3862,4.38112,0.336182
194439139,544520,17353,13058800,858630,925300000,130403000,0.0657511,9.98585,9.98351,0.136419
194435697,544520,16874,594472,31914.9,36711300,4721170,0.0536861,7.94178,7.94178,0.0911507
194430750,544520,15675,2270690,105713,178721000,15804700,0.0465555,6.96032,6.95822,0.161606
194424907,544520,233,2344330,358898,226631000,61750100,0.153092,26.3402,26.5152,0.0968937
194431255,544520,15729,936410,42442.5,73417800,6506300,0.0453247,6.94812,6.94969,0.141402
194433481,544520,16298,419628,18884.2,30814100,2839950,0.0450021,6.76777,6.76777,0.130442
194433598,544520,16330,454597,31195.5,35168500,4875420,0.0686224,10.7247,10.7247,0.140939
194432802,544520,16138,773073,93094.7,61668900,16923100,0.120422,21.8907,22.0791,0.357822
194431846,544520,15912,349690,15113.2,22427500,2368420,0.0432188,6.77291,6.77291,0.44197
194426008,544520,565,1417450,180663,119116000,31341300,0.127457,22.1111,22.2329,0.431143
194431604,544520,15812,3426960,428105,287144000,70082500,0.124923,20.4503,20.4503,0.244418
194434377,544520,16546,103673,3044.14,6256790,464545,0.029363,4.48088,4.47665,0.185771
194433686,544520,16345,1996040,96903,152402000,15049000,0.0485476,7.53944,7.50483,0.309625
194434469,544520,16578,2781900,172500,215562000,27435100,0.0620081,9.86198,9.74887,0.222073
194434648,544520,16620,51185.9,2346.66,3606180,351321,0.0458458,6.86363,6.85745,0.00485258
194440309,544520,111220666,1214020,68651.1,78980000,10325800,0.0565484,8.50541,8.45261,0.177528
194440574,544520,111220800,1052480,69967.8,72951000,10530900,0.0664789,10.0058,9.97171,0.0852215
194437626,544520,17192,244783,16675.8,14532600,2431570,0.068125,9.93356,9.93356,0.0736096
194424698,544520,201,12493600,1914220,1298050000,349627000,0.153216,27.9846,27.9871,0.139763
194428171,544520,990,1144510,177251,115686000,31040300,0.15487,27.121,27.0957,0.100459
194425174,544520,303,3358540,444314,302926000,75744100,0.132294,22.5527,22.7239,0.286513
194426783,544520,711,874034,43862.7,73259200,7272100,0.0501842,8.32015,8.31978,0.27036
194432480,544520,16050,952698,82484.6,61368000,14962300,0.0865801,15.7052,15.7988,0.524661
194425186,544520,308,1921610,259718,176054000,44345400,0.135157,23.0772,23.1335,0.103138
194425589,544520,452,839256,34064.3,57297600,5007060,0.0405887,5.96607,5.96607,0.209813
194428126,544520,970,733215,37524,56219900,5718790,0.0511773,7.7996,7.80002,0.191931
194433748,544520,16361,1713050,97229.9,132744000,15119700,0.0567583,8.82619,8.82651,0.202112
194430556,544520,15626,1664110,60463.4,122909000,9031420,0.0363337,5.42716,5.43658,0.262278
194440281,544520,111220636,214744,10343.5,18145600,1722270,0.048167,8.02011,8.40258,0.272559
194436184,544520,16934,489084,27209.7,34749800,4227700,0.055634,8.64413,8.64325,0.0857951
194424396,544520,38,902937,31081,66546400,4561870,0.0344221,5.05226,5.01706,0.313335
194434312,544520,16478,1250900,65441.5,95643900,10336300,0.0523155,8.26305,8.17818,0.281611
194440072,544520,17559,172438,10905.8,10446500,1615980,0.0632448,9.37136,9.37091,0.0968029
194425624,544520,469,34969,5178.27,3063460,840438,0.148082,24.0338,0,0
194427479,544520,849,159292,27182.2,14904600,4634630,0.170644,29.0952,29.1009,0.0758885
194440402,544520,111220732,102776,5392.32,8931480,909257,0.052467,8.84701,8.84967,0.173037
194440301,544520,111220658,1766220,102250,130356000,15844800,0.0578919,8.971,8.93925,0.151035
194434385,544520,16549,69938,4847.18,5348300,791796,0.0693068,11.3214,11.3214,0.344621
194428757,544520,1042,1678510,177998,137179000,29438900,0.106045,17.5387,17.5387,0.346397
194428229,544520,1008,6400800,345783,461804000,59590000,0.0540218,9.30977,9.21038,0.740059
194426292,544520,623,219931000,29556600,18504800000,5140890000,0.13439,23.375,23.4503,0.415779
194428930,544520,1062,2144800,295635,185456000,50298600,0.137838,23.4514,23.4661,0.129944
194439071,544520,17333,545670,34144.2,38689600,5208590,0.062573,9.5453,9.48746,0.0705053
194435068,544520,16713,139876,8086.03,8554750,1158870,0.0578085,8.28498,8.28498,0.168526
194432414,544520,16026,19455500,2761190,1791770000,470640000,0.141923,24.1906,24.1821,0.133406
194439091,544520,17338,2497030,133762,179938000,20348100,0.0535686,8.14892,8.26925,0.189717
194428282,544520,1018,10380600,1475480,953142000,256547000,0.142138,24.714,24.6548,0.206809
194434333,544520,16509,17464100,1009090,1289770000,158888000,0.0577809,9.098,9.00605,0.394491
194429667,544520,10722,16916100,966759,1415720000,175276000,0.0571501,10.3614,10.3535,0.385495
194430492,544520,15619,585723,23455.6,41128500,3512980,0.0400456,5.99769,5.98279,0.271374
194434329,544520,16497,1112660,63655.3,76313700,9567310,0.0572099,8.59858,8.64437,0.12632
194429608,544520,10700,2184180,164063,168803000,26241300,0.0751143,12.0143,11.984,0.283878
194436227,544520,16962,698882,42202.2,43847300,6187470,0.0603853,8.85338,8.85284,0.0911904
194439446,544520,17406,575568,37379.2,40635600,5632240,0.0649432,9.78553,9.78997,0.0929406
194431564,544520,15796,1153980,99868.5,91786600,16503500,0.0865428,14.3015,14.3015,0.253668
194431476,544520,15764,1014100,42552.1,69301100,6230100,0.0419605,6.14347,6.14347,0.145814
194432305,544520,15988,3908100,576669,326293000,104430000,0.147557,26.7213,26.9389,0.301211
194433977,544520,16417,244783,8673.15,18525300,1338320,0.035432,5.46736,5.46736,0.171616
194434738,544520,16640,173450,7886.26,12354200,1176270,0.0454671,6.7816,6.78178,0.04652
194426034,544520,574,3809930,253048,251680000,37806300,0.0664179,9.92309,9.92223,0.185157
194434754,544520,16647,63935.8,3022.32,4651840,452652,0.0472712,7.0798,7.08382,0.0092089
194425595,544520,454,754572,103041,62266700,20274400,0.136555,26.8688,26.999,0.245968
194429664,544520,10720,12349900,701183,1043040000,127973000,0.0567763,10.3622,10.326,0.317789
194438883,544520,17286,69934.4,5262.46,4317330,807530,0.0752485,11.547,11.5469,0.0545354
194427932,544520,957,8040280,427281,738323000,75001300,0.0531426,9.32819,9.32807,0.32787
194438039,544520,17237,1573860,95367,108534000,14518200,0.0605943,9.22454,9.22337,0.148418
194438922,544520,17292,7217580,470046,508745000,71641800,0.0651252,9.92601,9.91362,0.158025
194426114,544520,593,3771610,351547,247846000,64748400,0.0932087,17.1673,17.1397,0.543437
194426995,544520,765,208971,13283.7,15278700,2020820,0.0635675,9.67034,9.67021,0.12644
194436032,544520,16902,835478,50353.5,52622400,7306580,0.0602691,8.74538,8.73833,0.140944
194426566,544520,663,4476400,415142,393766000,67477400,0.0927402,15.074,15.1303,0.471053
194430792,544520,15679,908164,44169.5,70747900,6586730,0.0486361,7.2528,7.25065,0.154242
194435010,544520,16695,966078,42420.3,71096400,6378670,0.0439098,6.60265,6.60373,0.235666
194425661,544520,481,1118170,124466,75895900,21992100,0.111313,19.668,19.6624,0.509479
194440230,544520,17645,335390,17994.1,20501500,2677560,0.0536512,7.98341,7.98535,0.128013
194431810,544520,15901,765757,39149.4,51434100,5637470,0.0511252,7.36196,7.29711,0.149689
194429441,544520,1132,16864500,931845,1119550000,141477000,0.0552549,8.38908,8.4115,0.214098
194436257,544520,16991,2516950,166591,155878000,24213600,0.0661875,9.6202,9.6199,0.123554
194436217,544520,16957,476009,26715.9,33570000,4179370,0.0561248,8.78003,8.9087,0.205249
194425183,544520,307,3756900,259144,250838000,38220800,0.068978,10.1735,10.1376,0.0659701
194439646,544520,17441,34969,1233.4,2851510,204363,0.0352714,5.84411,0,0
194425086,544520,252,3007840,451649,289445000,77194800,0.150157,25.6645,25.7753,0.0992913
194437173,544520,17156,10430900,626619,701851000,94969600,0.0600736,9.10468,9.05976,0.207537
194434481,544520,16583,69938,5488.05,5664700,906087,0.0784702,12.9556,12.9556,0.151066
194435180,544520,16755,34969,1442.73,2684230,217116,0.0412573,6.20882,0,0
194427726,544520,905,2437980,387107,243027000,69955200,0.158782,28.694,28.7194,0.127347
194427534,544520,857,1836330,291328,169670000,49309500,0.158647,26.8521,26.7618,0.0978128
194427323,544520,834,3481110,185526,243317000,30377200,0.0532952,8.72629,8.75776,0.426777
194433530,544520,16310,13861900,817350,1037330000,127473000,0.0589638,9.19593,9.19172,0.37027
194424758,544520,220,3496900,237530,294244000,38342900,0.0679259,10.9648,10.9648,0.216861
194426956,544520,755,2251710,330425,219121000,59687000,0.146744,26.5074,26.5052,0.115746
194431166,544520,15720,34969,1832.46,2560420,276933,0.0524025,7.9194,0,0
194425689,544520,495,6018660,876159,512378000,169113000,0.145574,28.0982,28.0583,0.464015
194426156,544520,601,1269840,174260,113006000,29695800,0.13723,23.3854,23.591,0.118337
194440972,544520,111220906,68633.7,4094.86,4497390,593640,0.0596625,8.64939,8.64941,0.00321746
194427271,544520,820,5438620,244197,415318000,41149100,0.0449004,7.56609,7.72274,0.419072
194434943,544520,16675,1757070,92098,134683000,14261100,0.0524158,8.11645,8.07449,0.12593
194436247,544520,16975,1075290,62351.8,67955600,9101180,0.0579863,8.46396,8.47451,0.113514
194439376,544520,17386,869558,59690.5,58021900,8890330,0.0686446,10.224,10.2188,0.0847058
194427720,544520,903,1398760,76387.7,124506000,12796200,0.054611,9.14822,9.14822,0.178743
194434065,544520,16433,4095030,294869,321075000,51755300,0.0720067,12.6386,12.56,0.533756
194440056,544520,17553,95226.9,4827.93,6421320,704001,0.0506992,7.39287,7.50434,0.212723
194425797,544520,523,3331690,132813,220595000,19197500,0.0398636,5.76209,5.7341,0.270264
194439358,544520,17379,1641750,112626,112957000,16902000,0.0686013,10.2951,10.2944,0.0952039
194435546,544520,16848,836724,35313.2,60604300,5269330,0.0422041,6.29758,6.30133,0.149954
194439919,544520,17529,1624560,98394,94599100,14156900,0.0605664,8.7143,8.77319,0.167685
194424424,544520,52,5387430,796266,445000000,136274000,0.147801,25.2949,25.2737,0.204801
194431717,544520,15858,3844360,544249,330280000,94095600,0.141571,24.4763,24.4772,0.210789
194440696,544520,111220872,209755,8208.72,15005300,1268840,0.0391349,6.04915,6.0494,0.203648
194430949,544520,15698,209814,7304.02,17259100,1127890,0.0348119,5.37567,5.37567,0.0962499
194428004,544520,968,5193720,259308,469498000,43723300,0.0499272,8.41849,8.40274,0.188834
194436177,544520,16931,104907,6288.77,6984250,983331,0.0599462,9.37335,9.37335,0.0471539
194432608,544520,16095,135620,18645,12627000,3108100,0.137479,22.9177,22.974,0.0900325
194435582,544520,16853,34733.9,1823.51,2491810,273771,0.0524995,7.88197,0,0
194431836,544520,15910,384659,23935,30340100,3789850,0.0622241,9.8525,9.8525,0.234675
194430579,544520,15629,644544,24327,50241100,3607670,0.0377429,5.59724,5.57204,0.229972
194424702,544520,202,5244510,260624,438948000,41825000,0.0496947,7.975,7.96644,0.204313
194432629,544520,16102,12217400,1635630,962875000,270972000,0.133877,22.1791,22.2265,0.261079
194426713,544520,694,1852980,149874,97333800,26441200,0.0808828,14.2696,14.2668,0.685826
194431535,544520,15787,3256240,245132,267410000,39608500,0.0752807,12.1639,12.1039,0.365529
194427900,544520,951,3147210,148808,266378000,25767000,0.0472825,8.18724,8.18724,0.274991
194434239,544520,16459,523984,27755.7,40276600,4406660,0.0529705,8.4099,8.41055,0.210741
194439640,544520,17440,2073500,141310,133697000,20893700,0.0681506,10.0765,10.0731,0.102483
194433254,544520,16252,104907,3148.2,8336810,470814,0.0300094,4.48792,4.48792,0.16045
194424687,544520,197,126895,5920.69,9522750,901147,0.0466581,7.10151,7.06985,0.0685817
194428695,544520,1035,2535660,373007,247686000,65570500,0.147104,25.8593,25.7766,0.097645
194425118,544520,271,629440,34074.3,40733800,4913770,0.0541344,7.80658,7.80658,0.0858576
194431854,544520,15913,1328820,71677.8,88973400,11374300,0.0539409,8.55972,8.55972,0.338172
194435662,544520,16870,241811,12188.9,17427900,1821300,0.0504067,7.5319,7.52404,0.181276
194424388,544520,35,142306,7228.63,9660780,1071780,0.0507963,7.53154,7.72289,0.130292
194440069,544520,17558,241072,15000.7,14943900,2209620,0.062225,9.16581,9.16477,0.0894907
194427766,544520,922,5187330,777908,468070000,135472000,0.149963,26.116,26.0755,0.185326
194425408,544520,414,279752,10474.6,22585800,1642080,0.0374425,5.86979,5.86979,0.211134
194433183,544520,16192,1273110,116312,101112000,18578500,0.0913606,14.5929,14.7178,0.32894
194433943,544520,16410,64735,1905.07,5348500,285936,0.0294288,4.41703,4.41539,0.0412499
194424628,544520,173,610978,28285.9,47311100,4292420,0.0462962,7.02549,7.05765,0.21994
194434304,544520,16471,366447,12160.3,29583700,1891890,0.0331844,5.1628,5.10692,0.329557
194434721,544520,16636,1148710,62488.2,75181700,9153470,0.0543984,7.96845,7.96208,0.132326
194433928,544520,16407,419628,11023.1,33213100,1689360,0.0262689,4.02586,4.02586,0.337803
194428629,544520,1027,653422,97667.6,58659600,17409500,0.149471,26.6436,26.4197,0.213596
194426045,544520,576,42815.2,2605.37,2964640,390061,0.0608516,9.11033,9.07227,0.0419425
194431763,544520,15874,556962,53870.1,47435800,9072020,0.0967213,16.2884,16.3008,0.296287
194432543,544520,16074,18374700,2369590,1650000000,399300000,0.128959,21.7309,21.6047,0.266913
194424541,544520,119,4720310,502160,288917000,87512600,0.106383,18.5396,18.5377,0.613327
194434893,544520,16662,104474,4477.3,7169590,645752,0.0428557,6.18098,6.18139,0.023651
194425926,544520,544,2121830,199334,174783000,32919000,0.0939445,15.5145,16.2688,0.543331
194424474,544520,82,944095,48589.7,61794500,7279980,0.0514669,7.71107,7.71108,0.179004
194426762,544520,707,1258880,145650,101873000,24248800,0.115698,19.2621,19.2621,0.286898
194430807,544520,15681,453746,22411,29925300,3245500,0.0493911,7.15268,7.13608,0.14444
194434489,544520,16586,139876,8902.57,11510600,1414630,0.0636462,10.1134,10.1134,0.117808
194439115,544520,17345,375317,21177,26650200,3204660,0.0564242,8.53853,8.62885,0.0871949
194439084,544520,17336,111502,7249.8,8096090,1092870,0.0650192,9.80131,9.64335,0.0900184
194440285,544520,111220638,698882,42202.2,43847300,6187470,0.0603853,8.85338,8.85284,0.0911904
194427964,544520,962,13629200,2152140,1213330000,387866000,0.157906,28.4584,28.4433,0.282376
194428202,544520,1004,559504,26375.1,47220100,4065220,0.0471402,7.26576,7.26576,0.344286
194439011,544520,17310,1035650,68731.6,71757200,10431000,0.0663654,10.0719,10.0591,0.10536
194434926,544520,16671,3253690,182278,252948000,28681800,0.0560221,8.81517,8.77411,0.193604
194435123,544520,16735,1566140,84353,96557900,12140500,0.0538606,7.75189,7.72563,0.0677197
194434680,544520,16629,50957.7,2331.31,3515430,346479,0.0457499,6.79935,6.68053,0.0831257
194438165,544520,17262,113575,4705.15,6516210,684761,0.0414276,6.02914,6.1427,0.250908
194441018,544520,112892283,53931.2,2780.41,3322670,405924,0.0515548,7.52669,7.52082,0.177845
194437261,544520,17170,780806,42660.6,56078600,6499850,0.0546366,8.32453,8.38304,0.133366
194424660,544520,187,2371930,365399,197323000,62568600,0.154051,26.3788,26.3742,0.137124
194430565,544520,15627,698975,20951.2,50921200,3196720,0.0299741,4.57344,4.55098,0.228181
194434193,544520,16450,1241220,65991.9,93538300,10961700,0.0531669,8.83141,8.85428,0.466948
194439064,544520,17328,870622,54317.5,61274400,8229680,0.0623893,9.45265,9.35336,0.105133
194433242,544520,16244,451346,26224.5,29355100,3803430,0.0581029,8.42687,8.41494,0.131484
194431761,544520,15873,1237940,126141,107427000,21392800,0.101896,17.281,17.3584,0.447665
194430342,544520,15607,339518,13306.1,20933400,1918990,0.0391912,5.65211,5.64082,0.0980619
194439891,544520,17519,314720,16269.2,17794900,2320110,0.0516941,7.37199,7.37199,0.107892
194434593,544520,16609,139876,9121.06,10605100,1424790,0.0652082,10.1861,10.1861,0.0470909
194424519,544520,103,50793.3,1879.31,3926690,277135,0.0369991,5.45615,5.42784,0.238101
194440975,544520,111220908,172438,10905.8,10446500,1615980,0.0632448,9.37136,9.37091,0.0968029
194426665,544520,682,1327120,69250.6,100253000,10676200,0.0521812,8.04462,8.04288,0.294748
194424771,544520,224,1328530,83133.3,104348000,12944800,0.0625752,9.74371,9.74397,0.507666
194433226,544520,16229,445445,15283.6,35130700,2256770,0.0343109,5.06632,5.22802,0.221555
194435109,544520,16731,19295.9,614.735,1216300,92471.2,0.0318584,4.79228,0,0
194428152,544520,981,3976480,493944,342741000,93246800,0.124216,23.4496,23.5328,0.279267
194432014,544520,15935,2846470,380367,238193000,65621300,0.133628,23.0536,22.8986,0.207229
194435052,544520,16709,799148,36863.8,53443900,5348870,0.0461288,6.69321,6.67632,0.222462
194437686,544520,17207,3011040,197560,198716000,29573600,0.0656119,9.8217,9.79754,0.172278
194424726,544520,210,244783,13088,17159100,1945200,0.0534679,7.94662,7.94662,0.113665
194432586,544520,16089,34338.8,5750.38,3159170,966216,0.16746,28.1377,0,0
194440034,544520,17543,139868,5733.37,8207430,882781,0.0409914,6.31155,6.31155,0.324887
194424462,544520,72,209814,7439.37,14317200,1059730,0.035457,5.05078,5.05078,0.222532
194434400,544520,16559,964034,57988.2,75831400,9585650,0.0601516,9.94326,9.74462,0.383769
194434785,544520,16654,366842,17815.5,26072600,2641240,0.0485644,7.19993,7.18514,0.124187
194425336,544520,374,1797270,105865,120695000,15849700,0.0589031,8.81875,8.78973,0.158665
194431585,544520,15806,1014100,103662,69090000,18427400,0.102221,18.1712,18.1712,0.406265
194426936,544520,749,3720790,220837,264476000,33508600,0.0593522,9.00576,8.95658,0.129797
194439135,544520,17352,43753100,2620460,2875900000,392411000,0.059892,8.96876,8.97578,0.199317
194434877,544520,16656,198991,8958.98,13576100,1295590,0.0450221,6.5108,6.51658,0.036611
194430664,544520,15666,9896810,464259,771998000,72165100,0.04691,7.29176,7.25303,0.362615
194432500,544520,16058,21023100,1859960,1180320000,319996000,0.0884721,15.2212,15.1257,0.749228
194427438,544520,839,513387,21513.9,34142900,3191420,0.0419058,6.2164,6.23358,0.189817
194428707,544520,1037,3424620,295169,273468000,46975300,0.0861903,13.7169,13.6374,0.324195
194433549,544520,16315,842625,35628.9,60629300,5403470,0.0422832,6.41266,6.3484,0.212155
194433844,544520,16389,172809,13811.7,14023800,2347550,0.0799246,13.5847,13.5728,0.0562738
194427115,544520,780,834755,67595.2,70922700,11196000,0.0809761,13.4124,13.4406,0.613579
194425362,544520,390,174374,8616.22,11850000,1276950,0.0494122,7.32303,7.18603,0.230177
194429024,544520,1074,1285870,148856,102772000,27465800,0.115763,21.3598,21.3794,0.333986
194432390,544520,16016,79880200,11191100,7369800000,1952090000,0.140099,24.4377,24.4219,0.228612
194440143,544520,17585,135788,7783.33,8417820,1127150,0.0573196,8.30079,8.30316,0.0625197
194433902,544520,16402,942533,22879.7,70706100,3408410,0.0242747,3.61622,3.69845,0.200165
194439732,544520,17465,174838,8991.46,14447000,1388850,0.0514274,7.94366,7.94366,0.106071
194427668,544520,886,17511200,1660550,1504020000,278937000,0.0948279,15.9291,15.9099,0.272718
194427329,544520,835,14535100,1579590,1141130000,265581000,0.108674,18.2717,17.9551,0.458108
194441002,544520,112892269,139876,13125.3,9605950,2241930,0.0938351,16.028,16.028,0.133572
194427020,544520,772,2403910,349916,224428000,59789300,0.145561,24.8716,24.7436,0.190588
194434261,544520,16462,998968,43118.2,65486400,7181780,0.0431628,7.1892,7.09289,0.608821
194441011,544520,112892275,139876,13125.3,9605950,2241930,0.0938351,16.028,16.028,0.133572
194431067,544520,15710,69938,3416.75,5354490,520942,0.048854,7.44863,7.44863,0.582783
194434025,544520,16426,162031,3659.94,12135600,536285,0.0225878,3.30976,3.37493,0.177573
194427131,544520,785,734300,38891,54949900,5696520,0.0529634,7.75776,7.75779,0.136108
194431540,544520,15789,244783,11226.3,19018800,1705380,0.0458623,6.96689,6.96689,0.271969
194433332,544520,16285,909194,35469,70338400,5344740,0.0390114,5.87855,5.87855,0.1671
194440340,544520,111220692,827662,50626.6,61004300,7827880,0.0611682,9.45782,9.42799,0.156665
194431648,544520,15830,3557840,367154,293192000,62743200,0.103196,17.6352,17.7249,0.40495
194425606,544520,460,380914,16579.1,28802500,2542480,0.0435245,6.67468,6.84693,0.24039
194430822,544520,15683,69938,3642.44,5413470,541057,0.052081,7.73624,7.73624,0.022178
194439834,544520,17499,34929.9,2420.16,2212730,350308,0.0692861,10.0289,0,0
194426019,544520,567,1060420000,137497000,88806300000,24056600000,0.129663,22.686,22.7157,0.393815
194435143,544520,16740,440916,25800.6,27699900,3775320,0.058516,8.56245,8.59263,0.0673375
194427696,544520,894,3527260,461459,297979000,81527100,0.130827,23.1135,23.2743,0.353264
194434365,544520,16542,174845,9171.67,14337900,1457430,0.052456,8.33553,8.33553,0.119807
194424435,544520,56,22380200,2927930,1859360000,488444000,0.130827,21.8248,21.8248,0.235084
194424625,544520,171,2832490,320513,207734000,54223500,0.113156,19.1434,19.1434,0.201878
194432564,544520,16082,9712530,1345920,878292000,228226000,0.138576,23.4981,23.3795,0.236841
194429408,544520,1125,1084040,137621,91188500,23636900,0.126952,21.8045,21.8045,0.274925
194432740,544520,16123,8717610,1272380,745850000,241133000,0.145955,27.6604,27.3569,0.412411
194424551,544520,127,1807240,56758.6,137316000,8638200,0.0314063,4.77979,4.8131,0.212518
194426676,544520,685,3038260,125899,227246000,19285400,0.0414378,6.34753,6.39512,0.268608
194424952,544520,246,1772190,94309.6,105846000,13423600,0.0532164,7.57457,7.56014,0.128705
194426928,544520,748,317747,12910.7,20056600,1867840,0.0406322,5.87838,5.86625,0.122904
194431711,544520,15857,35479700,5815420,3196000000,1010910000,0.163909,28.4927,28.621,0.17141
194439757,544520,17472,589712,43668.5,37443900,6330020,0.0740505,10.7341,10.7334,0.0882084
194439686,544520,17451,628328,41055.5,40714800,6018510,0.0653408,9.57861,9.57939,0.150144
194429679,544520,10725,6088770,312467,472012000,57649000,0.0513186,9.46809,9.43022,0.566838
194425440,544520,426,1433730,85225.4,114488000,13331200,0.0594432,9.29826,9.29826,0.118829
194435499,544520,16827,440292,27362.8,34755600,4482010,0.0621471,10.1796,10.1692,0.135288
194436019,544520,16901,489566,23213.4,34657200,3383290,0.0474163,6.91079,6.91079,0.255262
194427002,544520,767,13028000,2101170,1188060000,367000000,0.161282,28.1702,28.1742,0.175997
194431650,544520,15831,1932010,126877,135603000,19834200,0.0656708,10.2661,9.97312,0.487784
194433561,544520,16320,842625,35628.9,60629300,5403470,0.0422832,6.41266,6.3484,0.212155
194436449,544520,17025,8857860,497747,568979000,76479300,0.0561927,8.63406,8.62538,0.250647
