id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196467768,638715,707,1258880,76918.5,66215300,10822600,0.0611006,8.59695,8.59695,0.161404
196468755,638715,1128,1743800,78564.5,109081000,10798000,0.0450537,6.19221,6.19384,0.140304
196471734,638715,16593,1257370,2812.52,54937300,401311,0.00223682,0.319166,0.319596,0.970935
196467088,638715,398,1956310,11784.8,76135700,1646040,0.006024,0.841399,0.84099,0.385422
196471288,638715,16428,1258880,6074.72,53092900,752137,0.00482548,0.597463,0.597463,0.54547
196467628,638715,625,2376400,64640.6,111359000,8550030,0.0272011,3.5979,3.57276,0.470251
196468775,638715,10674,5584480,5143.72,263004000,733152,0.000921075,0.131284,0.134428,1.28038
196468772,638715,10672,3864060,2686.8,190010000,373735,0.00069533,0.0967207,0.100309,0.835489
196473784,638715,16797,699380,1137.72,27485500,142367,0.00162675,0.203562,0.203562,0.980142
196465215,638715,207,174845,355.288,5935400,47149.3,0.00203202,0.269664,0.269664,0.291209
196469021,638715,15633,417754,4654.88,16897200,650862,0.0111426,1.558,1.55554,0.457016
196474841,638715,17004,2307950,3679.77,97319700,472837,0.00159438,0.204873,0.204873,0.928916
196474997,638715,17111,69938,124.412,3491730,15874.5,0.0017789,0.22698,0.22698,0.0654923
196467729,638715,682,839199,3587.98,38286600,463886,0.00427548,0.552772,0.552775,0.527604
196468797,638715,10683,3564600,7724.13,154142000,1177090,0.0021669,0.330217,0.384065,1.93818
196471036,638715,16335,1991470,15622.3,96010400,2198120,0.00784459,1.10377,1.18859,0.731087
196471578,638715,16573,139876,73.4862,5011820,9160.3,0.000525366,0.0654887,0.0654887,0.327306
196474261,638715,16864,2336460,4667,97384100,619485,0.00199747,0.265139,0.266991,0.989525
196467365,638715,500,64719900,2338800,2411110000,315809000,0.0361372,4.87963,4.8025,0.718191
196479222,638715,111220872,209814,291.173,8690580,36905.6,0.00138777,0.175897,0.175897,0.157847
196476911,638715,17456,454388,4095.59,20520000,536783,0.00901343,1.18133,1.18147,0.355656
196465450,638715,263,312344,3955.76,13196500,511038,0.0126648,1.63614,1.63275,0.469002
196472650,638715,16697,6398720,9775.42,243151000,1402070,0.00152771,0.219117,0.219193,1.95717
196477374,638715,17506,1432820,5761.09,50337000,746681,0.00402081,0.521128,0.521059,0.614612
196466247,638715,296,2902430,169640,142545000,22942800,0.0584477,7.90468,7.90468,0.359375
196467759,638715,700,802761,6698.36,38278500,882909,0.00834415,1.09984,1.10026,0.301916
196468375,638715,1041,1756740,18527.6,81069400,2989980,0.0105465,1.702,1.81635,1.03704
196468325,638715,1007,9448540,7830.51,453014000,1106890,0.000828754,0.117149,0.120436,1.19135
196476873,638715,17446,419381,3319.7,13148800,436876,0.00791571,1.04172,1.04153,0.388735
196469578,638715,15847,912305,9020.63,34097400,1459600,0.00988774,1.5999,1.60204,0.769484
196477411,638715,17510,208677,368.856,3198240,47280.8,0.0017676,0.226574,0.226577,0.519679
196469621,638715,15859,499809,19882.1,25350800,2828210,0.0397794,5.65858,5.56263,0.444932
196475057,638715,17148,1713480,8198.39,76170500,1042730,0.00478464,0.608544,0.608544,0.523914
196464699,638715,130,1328820,4498.01,62900300,579594,0.00338496,0.436171,0.436171,0.678973
196474879,638715,17025,8728020,30195,401195000,4021770,0.00345955,0.460788,0.467517,0.766309
196470664,638715,16200,244783,3783.04,10229700,531686,0.0154547,2.17207,2.17207,0.63189
196471127,638715,16367,244783,961.177,10435400,123106,0.00392665,0.502919,0.502919,0.380629
196467436,638715,542,3215570,53347.9,143587000,7427240,0.0165905,2.30978,2.30515,0.571775
196469658,638715,15871,467236,28591.5,23211800,4144700,0.0611929,8.87069,9.19506,0.556479
196469762,638715,15924,3112240,132419,152980000,18358400,0.0425477,5.89877,5.89877,0.452347
196469218,638715,15699,488946,3068.23,14086000,437259,0.0062752,0.89429,0.89373,0.410951
196475626,638715,17279,34969,32.853,1446350,4135.15,0.000939489,0.118252,0,0
196477572,638715,17532,909148,6219.82,41421900,871347,0.00684138,0.958422,0.958444,0.696759
196478978,638715,111220758,34969,135.619,1733380,17150,0.00387826,0.490434,0,0
196474349,638715,16879,1888330,3235.47,74961600,407240,0.00171341,0.215662,0.215662,0.513799
196476728,638715,17430,769318,2701.1,34828200,349820,0.00351104,0.454714,0.454714,0.486966
196478243,638715,17569,454065,757.415,12797900,98428,0.00166807,0.21677,0.217019,0.627546
196464716,638715,147,244783,1158.26,10310500,153499,0.00473179,0.627084,0.627084,0.675156
196464366,638715,31,22869700,1286880,1059040000,173188000,0.0562701,7.57281,7.57281,0.36309
196471699,638715,16589,279752,2126.3,13053800,326372,0.00760065,1.16665,1.16665,0.660874
196470925,638715,16293,209814,1710.66,8039390,227089,0.00815321,1.08234,1.08234,0.106042
196472949,638715,16731,34969,69.6374,1531240,8744.18,0.0019914,0.250055,0,0
196472975,638715,16735,1713480,2259.69,70155200,281915,0.00131877,0.164527,0.164527,0.638993
196470467,638715,16138,564855,10829,25601800,1539120,0.0191713,2.72481,2.84452,0.805351
196469345,638715,15778,1713480,6213.93,57910500,819712,0.00362649,0.47839,0.47839,0.981701
196472393,638715,16669,3669220,11316.9,164386000,1557310,0.00308427,0.424425,0.424824,0.651227
196469770,638715,15928,10130900,423182,514550000,65943300,0.0417713,6.50912,6.71767,0.574559
196468862,638715,10710,3391990,2233.79,150874000,294429,0.000658549,0.0868011,0.0868011,0.907437
196470497,638715,16147,69938,3515.02,3470680,508010,0.0502591,7.26371,7.26371,0.0304857
196478952,638715,111220750,165787,1078.08,4973570,176105,0.00650282,1.06224,1.03751,0.729898
196466193,638715,290,21182400,145038,931009000,19550200,0.00684708,0.922945,0.930613,0.702321
196472758,638715,16710,479573,2252.84,25828600,327281,0.00469758,0.682443,0.687411,0.492265
196475014,638715,17122,69938,698.794,2898010,93086.9,0.00999162,1.33099,1.33099,0.335086
196469426,638715,15813,3426960,61053.1,156898000,8441080,0.0178155,2.46314,2.46314,0.912905
196470380,638715,16093,499843,10373.9,23340800,1389840,0.0207543,2.78055,2.96675,0.382654
196467472,638715,574,3706610,31210.2,185432000,4148600,0.00842014,1.11924,1.11925,0.508401
196475467,638715,17238,658183,1618.97,27641700,215458,0.00245976,0.327352,0.327693,0.251375
196468937,638715,15583,209812,1476.56,9286350,185395,0.00703754,0.883627,0.88363,0.359771
196470979,638715,16315,1084040,3219.08,40417100,412174,0.00296952,0.380221,0.380221,0.901252
196468304,638715,989,1643540,746.353,66971100,97402.7,0.000454112,0.0592639,0.0592639,0.694139
196467913,638715,805,465448,9372.1,17563400,1323030,0.0201357,2.8425,2.8652,0.342322
196472676,638715,16700,941226,3299.18,43863400,487238,0.00350519,0.517663,0.519479,1.18934
196468967,638715,15596,1608080,20062.3,65429200,2598720,0.012476,1.61604,1.61618,0.4703
196468730,638715,1111,2352470,66885.7,126440000,9183750,0.0284322,3.90388,3.77803,0.612846
196468725,638715,1110,629442,5500.83,28836900,712016,0.00873922,1.13119,1.13119,0.163929
196477017,638715,17472,527894,3613.55,13275600,563593,0.00684521,1.06763,1.07086,0.80825
196469682,638715,15880,213747,3186.98,9049950,445819,0.01491,2.08573,2.12165,1.32639
196467470,638715,571,6364360,36556.6,279389000,4721240,0.00574395,0.741824,0.741824,0.749484
196471032,638715,16333,1991470,15622.3,96010400,2198120,0.00784459,1.10377,1.18859,0.731087
196478511,638715,17615,34961.6,481.069,1604930,65984.4,0.0137599,1.88734,0,0
196464707,638715,135,384642,3749.19,15963900,515547,0.00974724,1.34033,1.34031,0.433078
196471886,638715,16608,314721,396.648,13677800,50015.2,0.00126032,0.158919,0.158919,0.288891
196467599,638715,609,349690,908.616,14914700,114509,0.00259835,0.327457,0.327457,0.214795
196468987,638715,15609,594354,6625.47,24877700,879129,0.0111474,1.47913,1.47927,0.368935
196466210,638715,292,174504,4763.99,10502900,713073,0.0273001,4.08628,4.08743,0.231469
196475671,638715,17293,62428.8,764.41,3028860,129632,0.0122445,2.07649,2.01692,0.580151
196465340,638715,238,139876,264.386,5777890,34441.9,0.00189014,0.246232,0.246232,0.60217
196469605,638715,15855,6336470,45882.3,289940000,6111150,0.00724099,0.964441,0.958502,1.16633
196469429,638715,15814,1084040,22770.8,52900500,3094130,0.0210056,2.85427,2.85427,0.552777
196467342,638715,485,41087000,478154,2102910000,65218800,0.0116376,1.58733,1.5922,1.25411
196474540,638715,16933,832192,4212.68,45060300,564846,0.00506215,0.678745,0.699042,0.592639
196467496,638715,588,3741680,197540,170018000,27029600,0.0527945,7.22391,7.22391,0.257083
196469115,638715,15660,204763,2031.73,10182000,299170,0.00992232,1.46105,1.45896,0.158413
196470620,638715,16177,2404930,48529.3,130054000,6599840,0.0201791,2.7443,2.69421,0.764754
196469014,638715,15630,593030,5891.99,24073000,761457,0.00993541,1.28401,1.28352,0.172422
196471442,638715,16489,4332880,18150.8,200013000,2446170,0.00418909,0.56456,0.565232,0.754671
196475518,638715,17249,69938,300.272,3043090,40073.8,0.00429341,0.572991,0.572991,0.276662
196472530,638715,16684,6399300,15503.2,265405000,2122130,0.00242263,0.331619,0.33162,1.09278
196468853,638715,10705,279752,155.67,12806300,20053.5,0.000556458,0.071683,0.071683,0.606852
196475068,638715,17151,174845,1114.56,8390030,144780,0.00637456,0.828046,0.828046,0.257804
196467290,638715,446,293667,4679.84,12987400,690373,0.0159359,2.35087,2.32582,0.48918
196479106,638715,111220814,29510.9,79.7843,711250,13535.1,0.00270355,0.458646,0,0
196465405,638715,258,10176000,71301.4,416831000,9708290,0.00700684,0.95404,0.95404,1.55404
196471400,638715,16469,2377050,13891.8,112097000,1824610,0.00584414,0.767597,0.785749,0.60043
196465181,638715,201,56278.6,535.7,1457940,68199.6,0.00951872,1.21182,1.2723,0.578763
196468381,638715,1044,163486,2405.56,10652700,381155,0.0147142,2.33142,2.34353,0.624871
196478771,638715,111220696,419628,1532.35,19999700,192028,0.00365169,0.457614,0.457614,0.425367
196469734,638715,15907,44479000,759505,1762740000,117224000,0.0170756,2.63549,2.61572,0.676977
196470455,638715,16135,1749680,31384.2,83419100,4945880,0.0179371,2.82673,2.76005,0.339719
196468995,638715,15617,872624,8956.88,36838100,1165130,0.0102643,1.33521,1.33488,0.353279
196464430,638715,55,489566,2928.33,21477300,381035,0.00598148,0.778312,0.778312,0.441932
196472144,638715,16618,557205,967.322,29873100,128747,0.00173603,0.231058,0.232025,0.606956
196467485,638715,580,239033,699.208,12630300,101043,0.00292515,0.422714,0.42407,0.402322
196469361,638715,15787,3286090,29814.8,135245000,3871330,0.00907302,1.1781,1.17852,0.902493
196471528,638715,16547,98644.4,384.467,5681790,53359.6,0.0038975,0.540929,0.551597,0.433715
196470470,638715,16139,343192,8314.63,16075700,1225100,0.0242274,3.56972,4.16585,0.814334
196474956,638715,17077,279752,1014.46,13474600,128505,0.00362629,0.459355,0.459355,0.490754
196470964,638715,16309,21779400,146405,1036250000,20828700,0.00672218,0.956349,0.973794,0.971088
196475585,638715,17266,943582,3339.13,36964900,422943,0.00353878,0.448231,0.448345,0.595196
196468990,638715,15611,206540,1816.84,7681450,233951,0.00879658,1.13272,1.1306,0.294115
196471078,638715,16349,1994640,12083.2,98450400,1674240,0.00605782,0.839369,0.855023,0.833142
196472815,638715,16715,34793.7,153.688,1789960,21286.7,0.00441712,0.611799,0,0
196467392,638715,518,2709240,111609,158702000,16394300,0.0411956,6.05127,6.13548,0.501936
196468560,638715,1080,36631100,687506,1810550000,105499000,0.0187684,2.88005,2.84999,0.546691
196475595,638715,17271,839070,2827.34,33298100,356185,0.00336961,0.4245,0.424514,0.62942
196464751,638715,171,2832490,159376,113357000,21584700,0.056267,7.6204,7.6204,0.44997
196469371,638715,15790,34969,83.7144,1298610,10328.7,0.00239396,0.295368,0,0
196473835,638715,16801,69938,189.77,2867740,23926.8,0.0027134,0.342115,0.342115,0.151621
196475523,638715,17250,9581510,47301.9,372548000,6540250,0.00493679,0.68259,0.683045,0.683885
196470014,638715,16001,144491000,4883770,6257980000,660321000,0.0337998,4.56998,4.47272,0.660982
196467636,638715,629,3252120,11753.5,145222000,1458480,0.00361412,0.448472,0.448472,0.559665
196467387,638715,512,122396000,138847,5548770000,19857800,0.00113441,0.162242,0.176948,2.46662
196466399,638715,320,3133650,22279.5,47688400,3109870,0.00710975,0.992411,0.948397,1.3174
196470800,638715,16247,6853830,53597.1,313173000,7315270,0.00782003,1.06733,1.06732,0.641574
196465168,638715,196,384659,6895.4,19535100,1090430,0.017926,2.83479,2.83479,0.384629
196471539,638715,16554,69938,83.8976,2738050,11990.5,0.0011996,0.171445,0.171445,0.498512
196474642,638715,16975,1084040,3831.72,44684800,488790,0.00353467,0.450897,0.450897,0.314641
196466200,638715,291,3430530,221466,209817000,34081200,0.0645573,9.93468,10.0435,0.25228
196475291,638715,17191,909194,4450.18,37530000,583569,0.00489464,0.641853,0.641853,0.492856
196470855,638715,16270,979063,6188.95,45821900,867962,0.00632129,0.886523,0.886484,0.684541
196470716,638715,16242,244783,1474.05,10026000,187746,0.00602189,0.766991,0.766991,0.469749
196475022,638715,17129,804287,4969.22,34224400,636611,0.00617842,0.791522,0.791522,0.442755
196470982,638715,16317,1084040,3219.08,40417100,412174,0.00296952,0.380221,0.380221,0.901252
196467806,638715,727,254924,9510.93,14559100,1332760,0.0373089,5.22808,5.12544,0.565893
196469342,638715,15777,2412860,7005.69,83709000,921450,0.00290348,0.381891,0.381891,1.1137
196471295,638715,16430,2069060,11982.5,113143000,1647170,0.00579128,0.796097,0.806275,0.531466
196470488,638715,16145,2854800,51861.8,136925000,8180180,0.0181665,2.86542,2.87019,0.673893
196470933,638715,16295,594473,4382.71,25102400,569034,0.00737243,0.957207,0.957207,0.204297
196473727,638715,16790,1258880,3080.57,50313600,391573,0.00244707,0.311048,0.311048,0.913536
196469866,638715,15946,1706580,98807.2,105283000,14177200,0.0578977,8.30737,8.47647,0.29364
196466571,638715,353,192459,2003.93,8869610,255470,0.0104122,1.3274,1.33265,0.46325
196469200,638715,15693,1734410,15872.2,76384600,2314410,0.00915135,1.33441,1.34277,0.503173
196468366,638715,1037,1600680,33579.6,94990100,4745210,0.0209783,2.96449,2.99225,0.54568
196478756,638715,111220686,400258,3317.94,19591100,493324,0.0082895,1.23252,1.23845,0.38866
196474963,638715,17083,174845,236.493,7223340,30535,0.00135259,0.174641,0.174641,0.574738
196470547,638715,16161,489566,19594.9,22186200,2681410,0.040025,5.47712,5.47712,0.418803
196476039,638715,17358,93290.5,783.237,3505700,125189,0.00839567,1.34192,1.30857,0.581579
196469378,638715,15794,34969,82.4377,1323450,10208.4,0.00235745,0.291928,0,0
196469369,638715,15789,244783,532.43,9572530,65537.3,0.00217511,0.267736,0.267736,0.209134
196472139,638715,16616,1153980,1045.13,45951400,130333,0.000905673,0.112942,0.112942,0.481767
196468979,638715,15602,2062060,21276.7,89786700,2681440,0.0103182,1.30037,1.30058,0.395577
196469203,638715,15694,908088,7037.45,39203400,953749,0.00774975,1.05028,1.05008,0.269374
196469223,638715,15701,454051,2840.8,13040200,405168,0.00625657,0.892341,0.891735,0.4286
196467453,638715,557,139874,730.254,5151120,100034,0.0052208,0.715174,0.71517,0.45727
196469697,638715,15884,60112.5,412.904,2690560,54710.2,0.00686885,0.910129,0.914838,0.361299
196479205,638715,111220858,139876,1484.53,6348220,197386,0.0106132,1.41115,1.41116,0.432522
196475925,638715,17342,104907,212.803,4976800,28090.4,0.00202849,0.267765,0.267765,0.126001
196470579,638715,16169,4527210,114013,235352000,16824300,0.0251839,3.71627,3.81655,0.726988
196467327,638715,477,89273900,1191900,4385850000,168257000,0.0133511,1.88472,1.93306,1.17686
196474126,638715,16843,3682690,4993.91,161214000,672389,0.00135605,0.182581,0.189653,1.5395
196467606,638715,612,2122940,8265.37,91435500,1098700,0.00389336,0.517537,0.517974,0.579361
196468281,638715,978,1564860,10109.8,49100600,1373000,0.00646047,0.877392,0.875359,0.47971
196467442,638715,544,907633,42114.1,49754100,6026800,0.0463999,6.64013,6.80822,0.586114
196477069,638715,17478,5410180,16136,208376000,2101230,0.00298252,0.388385,0.385467,0.850216
196472742,638715,16708,699380,562.063,28410900,69870,0.000803659,0.0999027,0.0999027,0.314394
196466413,638715,321,50181.2,437.706,2775170,65218.9,0.00872252,1.29967,1.29863,0.0791827
196473203,638715,16767,383855,520.692,17937000,74028.7,0.00135648,0.192856,0.193263,0.957608
196464384,638715,44,7658210,530512,428211000,73541600,0.0692736,9.60297,9.60297,0.148815
196466173,638715,284,3425150,181400,194955000,28755400,0.0529611,8.39538,8.62868,0.422951
196467845,638715,765,104907,478.062,4528970,62620.6,0.00455701,0.596916,0.596916,0.177287
196469314,638715,15761,34969,72.0936,1353610,8905.15,0.00206164,0.254659,0,0
196470394,638715,16099,80557.6,1874.36,3952440,247681,0.0232673,3.07458,3.18429,0.216078
196469180,638715,15686,3386190,26505.2,121850000,4001500,0.00782744,1.18171,1.17253,0.771798
196470679,638715,16216,944163,7952.67,43428700,1037760,0.00842298,1.09913,1.09913,0.356592
196469184,638715,15687,1162830,7564.74,31379500,1249820,0.00650545,1.07481,1.05125,1.16499
196468384,638715,1046,833708,36013.7,52670600,5034710,0.043197,6.03894,6.04305,0.250187
196475511,638715,17247,69938,610.981,3237510,79215.9,0.00873604,1.13266,1.13266,0.348796
196475724,638715,17309,34969,117.524,1750950,14888.4,0.00336081,0.425761,0,0
196478190,638715,17558,242465,1323.65,9707930,175630,0.00545915,0.724351,0.72051,1.05445
196469676,638715,15876,193540,12119,10009900,1736720,0.0626176,8.97344,9.0269,0.290904
196475426,638715,17229,1521170,6737.43,70084100,899652,0.00442912,0.591423,0.596269,0.485893
196467937,638715,821,2453100,58251.8,88931100,8208390,0.0237462,3.34614,3.44773,0.592801
196467763,638715,703,6263210,390738,386847000,56347800,0.0623862,8.99663,9.07079,0.251817
196468113,638715,879,10593500,315404,468696000,44152400,0.0297734,4.16789,4.13633,0.412041
196470406,638715,16109,593317,17476.1,30948400,2554700,0.029455,4.30579,4.41011,0.445604
196474789,638715,16987,34969,37.552,1461750,4991.43,0.00107387,0.142739,0,0
196464548,638715,91,1322680,3479.82,65473100,447995,0.00263089,0.338703,0.338905,0.589717
196467289,638715,445,1432350,4689.29,63461000,606619,0.00327385,0.423514,0.423395,0.443015
196467884,638715,781,69903,153.249,3456770,20739.7,0.00219231,0.296693,0.296712,0.180379
196474982,638715,17099,237416,2461.97,12409300,424724,0.0103699,1.78895,1.81259,0.497298
196475637,638715,17282,1642760,7007.5,72302900,937845,0.00426568,0.570895,0.570926,0.424568
196472766,638715,16711,171518,625.043,8685740,92796,0.00364418,0.541028,0.544411,0.441129
196474344,638715,16877,5664980,14732.6,223980000,1888910,0.00260064,0.333436,0.333436,0.812332
196464740,638715,159,12263500,374854,577537000,53905500,0.0305666,4.3956,4.39436,0.581263
196474195,638715,16852,419272,383.123,21018000,49664.4,0.00091378,0.118454,0.118431,0.370512
196474886,638715,17028,419119,2872.04,22601900,440225,0.00685258,1.05036,1.01578,0.554673
196469160,638715,15678,451531,3237.3,14407800,445643,0.0071696,0.98696,0.987827,0.347051
196470404,638715,16108,449791,7636.27,18514000,1124440,0.0169774,2.49991,2.53571,0.523884
196467968,638715,842,5315290,43966.1,225872000,6192990,0.00827163,1.16513,1.16513,0.87605
196470629,638715,16179,513600,7207.92,28291900,953669,0.0140341,1.85683,1.91891,0.414431
196478957,638715,111220752,349690,1298.5,16095000,165082,0.00371328,0.47208,0.47208,0.297191
196474801,638715,16991,2517770,5502.94,97085000,692779,0.00218564,0.275156,0.275156,0.590455
196468681,638715,1089,51029500,1038300,2583330000,155828000,0.020347,3.05368,3.06131,0.633357
196470814,638715,16254,559504,3703.74,24517400,475315,0.00661969,0.849529,0.849529,0.486712
196464325,638715,7,2571360,5034.96,129312000,652443,0.00195809,0.253735,0.253817,0.295771
196478783,638715,111220704,384659,2397.2,18875800,302155,0.00623201,0.785514,0.785514,0.325048
196470501,638715,16149,69938,3515.02,3470680,508010,0.0502591,7.26371,7.26371,0.0304857
196472624,638715,16694,11817600,30886.8,457020000,4482230,0.00261362,0.379284,0.38421,1.90646
196476808,638715,17437,6587790,54525.2,258466000,7755420,0.0082767,1.17724,1.16912,0.728623
196468554,638715,1077,104907,1045.32,5208560,134340,0.00996427,1.28056,1.28056,0.132879
196468447,638715,1061,279752,685.825,12839900,99166.4,0.00245155,0.35448,0.35448,0.78886
196469778,638715,15935,1725800,101955,103603000,15326800,0.0590767,8.88096,8.93339,0.180529
196467363,638715,498,1503670,2507.84,59190400,311497,0.00166781,0.207158,0.207158,0.76419
196468939,638715,15584,209812,1476.56,9286350,185395,0.00703754,0.883627,0.88363,0.359771
196470833,638715,16262,34969,196.768,1562930,25159.7,0.00562691,0.719485,0,0
196472159,638715,16632,1538430,2484.94,67779200,313207,0.00161525,0.203589,0.203612,0.537951
196474188,638715,16851,454170,412.317,22879100,53496,0.000907848,0.117788,0.117766,0.357318
196475099,638715,17164,1074940,5169.54,50113900,676429,0.00480916,0.629273,0.63134,0.303579
196469332,638715,15770,2727580,6956.77,110641000,890847,0.00255053,0.326607,0.326607,0.874574
196474917,638715,17046,69938,257.588,3687620,33360.2,0.00368309,0.476997,0.476997,0.217525
196471381,638715,16460,629442,1312.09,30913700,167231,0.00208453,0.265682,0.265682,0.491869
196465150,638715,188,314721,6568.04,14098400,1031100,0.0208694,3.27623,3.27623,0.263965
196468563,638715,1081,209814,12388.7,12094900,1669840,0.0590459,7.95865,7.95865,0.0566419
196475952,638715,17345,452692,7519.28,23346500,1053270,0.0166101,2.32668,2.32875,0.360187
196471195,638715,16408,34969,199.931,1556700,24759.4,0.00571738,0.708039,0,0
196479446,638715,124372424,34936.8,123.776,1964850,17295.1,0.00354284,0.49504,0,0
196475261,638715,17178,664411,3160.82,30189500,403838,0.00475733,0.607814,0.607814,0.471685
196477625,638715,17540,1725200,7341.24,56302100,984473,0.00425531,0.570645,0.5452,1.59819
196474921,638715,17048,34969,177.964,1915260,22753.8,0.00508919,0.650684,0,0
196474512,638715,16929,1810050,4710.21,92132200,609242,0.00260225,0.336588,0.343356,0.640418
196469925,638715,15965,489566,8095.06,23525300,1250380,0.0165352,2.55406,2.55406,0.291606
196471284,638715,16426,174845,785.164,7930620,97391.8,0.00449063,0.557018,0.557018,0.151992
196470360,638715,16080,594227,12031,29946700,1611470,0.0202465,2.71188,2.71246,0.52149
196472727,638715,16706,2272980,2262.5,92438600,282674,0.000995386,0.124362,0.124362,0.563031
196467691,638715,657,195126,759.111,2549380,99940.3,0.00389036,0.512183,0.500903,0.81539
196470843,638715,16266,139876,800.643,6321530,102414,0.00572395,0.732176,0.732176,0.464243
196465156,638715,191,2657640,129547,146128000,17921200,0.048745,6.74325,6.74325,0.342416
196471631,638715,16581,769318,3892.91,33630200,587847,0.0050602,0.764115,0.764115,0.796834
196476553,638715,17400,3127230,27146.7,148622000,3854260,0.00868075,1.23248,1.23594,0.581406
196478499,638715,17612,34961.6,481.069,1604930,65984.4,0.0137599,1.88734,0,0
196473890,638715,16810,73938300,74389,3114250000,9854240,0.0010061,0.133276,0.134045,1.29825
196474782,638715,16984,2762550,6717.43,106862000,852645,0.0024316,0.308644,0.308644,0.74084
196469957,638715,15979,6566750,318665,348140000,48149800,0.048527,7.33237,7.41438,0.49981
196468865,638715,10711,4825610,2911.67,232332000,384326,0.000603379,0.0796429,0.0796433,0.602193
196471562,638715,16567,103173,622.92,6056310,98173.6,0.00603761,0.951541,0.954327,0.674502
196469900,638715,15956,21386000,900647,1094310000,132097000,0.0421139,6.17678,6.22983,0.559587
196474797,638715,16990,2692610,6334.06,104078000,800746,0.00235238,0.297386,0.297386,0.665213
196467682,638715,652,69938,801.7,3477330,104116,0.011463,1.48868,1.48868,0.1174
196465457,638715,267,209814,11345.3,11571900,1548490,0.0540732,7.3803,7.3803,0.179444
196478603,638715,17649,34020.2,233.737,972727,33864.1,0.00687053,0.99541,0,0
196466324,638715,307,3720110,50418.8,177428000,7318050,0.013553,1.96716,1.9696,0.495802
196467742,638715,688,378277000,12399000,17381800000,1755860000,0.0327775,4.64171,4.61197,0.690087
196471321,638715,16437,3995960,21623.6,188962000,3092680,0.00541138,0.773952,0.802532,1.21025
196465303,638715,230,97596.8,447.263,2164820,66710.5,0.00458276,0.683532,0.68204,0.248707
196467972,638715,843,1698030,39729,93074600,5409130,0.0233971,3.18552,3.14317,0.599157
196478965,638715,111220754,209814,897.085,9332150,113426,0.00427562,0.540604,0.540604,0.198676
196467381,638715,509,3294840,54170.6,161214000,7798640,0.0164411,2.36693,2.41396,0.427217
196475020,638715,17126,1049070,6026.13,44472300,775277,0.00574426,0.739014,0.739014,0.446158
196474623,638715,16970,2267380,9826.63,93423300,1281550,0.00433392,0.565211,0.565311,0.436974
196469008,638715,15626,2040900,17278.1,85542300,2317080,0.00846592,1.13532,1.12969,0.44841
196474927,638715,17051,699380,4164.08,31852500,527833,0.00595396,0.754715,0.754715,0.557708
196471124,638715,16366,1604200,25931.9,90847700,4133850,0.016165,2.57689,2.5829,0.646397
196471014,638715,16328,6404480,25814.9,290365000,3418190,0.00403076,0.533719,0.530795,0.723919
196471202,638715,16413,2168080,8177.58,92473100,1025330,0.00377181,0.47292,0.47292,0.443362
196473114,638715,16751,4239010,9073.4,180111000,1220330,0.00214045,0.28788,0.295906,1.3666
196464981,638715,183,1573320,37331.9,77307200,5598010,0.0237281,3.55808,3.55824,0.265288
196467954,638715,830,2062970,12962.2,99574200,1689580,0.00628327,0.819007,0.819055,0.503962
196478461,638715,17595,24115.5,60.4374,373666,9977.03,0.00250616,0.413718,0,0
196464704,638715,133,349580,2237.29,15662600,283108,0.00639993,0.80985,0.809932,0.421179
196467474,638715,575,909194,3989.3,42466800,540725,0.00438773,0.59473,0.59473,0.674366
196469206,638715,15695,69862.8,635.037,3891680,91093.6,0.00908977,1.30389,1.30427,0.386485
196477350,638715,17503,2130640,9980.73,68394200,1304080,0.00468437,0.612061,0.611802,0.697897
196465305,638715,231,69938,244.737,2966090,32540.8,0.00349935,0.465281,0.465281,0.985437
196467855,638715,772,2517770,146819,133099000,19803800,0.058313,7.86563,7.86563,0.337231
196468272,638715,975,34969,63.8582,1466210,7919.01,0.00182614,0.226458,0,0
196472327,638715,16662,104907,23.7483,3889570,2914.96,0.000226375,0.0277861,0.0277861,0.147227
196468076,638715,856,40172600,197003,1849510000,27598200,0.00490391,0.686991,0.698484,1.24301
196467770,638715,708,2098100,13045.9,99974900,1659660,0.00621795,0.791032,0.791029,0.538037
196468985,638715,15607,348937,4992.46,14679700,626726,0.0143076,1.7961,1.79606,0.148605
196471205,638715,16415,1923300,9198.79,84070300,1166360,0.00478283,0.606438,0.606438,0.481809
196474853,638715,17009,244783,133.662,10117300,16913.7,0.000546042,0.0690968,0.0690968,0.234725
196467852,638715,771,62502100,311970,2708490000,41821400,0.00499135,0.66912,0.66846,0.859351
196469006,638715,15624,2040900,17278.1,85542300,2317080,0.00846592,1.13532,1.12969,0.44841
196476615,638715,17410,1363650,9113.97,65329100,1234500,0.00668352,0.905295,0.905321,0.43836
196474389,638715,16896,384659,2039.39,14175800,265807,0.0053018,0.691021,0.691021,0.490321
196474862,638715,17012,664411,1537.92,25496400,197225,0.00231471,0.296842,0.296842,0.881148
196479228,638715,111220874,454597,1495.21,18403800,195577,0.00328909,0.430221,0.430221,0.759428
196469310,638715,15759,314721,1414.28,13184400,178971,0.00449377,0.568665,0.568665,0.349488
196469840,638715,15942,4765340,224165,287664000,33634400,0.0470406,7.05812,7.30154,0.398536
196471359,638715,16451,769077,8250.24,38800200,1255440,0.0107275,1.6324,1.63268,0.764586
