id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194804590,583858,16744,34969,168.098,1222080,21904.5,0.00480705,0.626397,0,0
194804612,583858,16755,34969,0.454675,845327,56.994,1.30022e-05,0.00162984,0,0
194797040,583858,880,419628,812.28,13479000,103990,0.00193572,0.247814,0.247814,0.461166
194799918,583858,15686,3562220,43203.8,106587000,6319250,0.0121283,1.77397,1.77524,0.932722
194791196,583858,146,9777340,21049.2,311321000,2704320,0.00215285,0.276591,0.27892,0.807068
194795041,583858,542,2989240,5404.13,85088200,777841,0.00180786,0.260214,0.263158,1.02796
194800659,583858,15807,944163,9887.33,29081800,1343540,0.0104721,1.42299,1.42299,0.72831
194805820,583858,17140,524191,925.605,16153600,115071,0.00176578,0.219521,0.219508,0.335361
194804040,583858,16583,69938,198.661,2018190,29149,0.00284053,0.416784,0.416784,0.287216
194804331,583858,16664,734349,4.24127,21082100,577.683,5.77556e-06,0.000786661,0.000786661,1.91611
194796814,583858,804,103353,84.2105,3458020,10445.5,0.000814788,0.101067,0.101137,0.196942
194795628,583858,630,574835,189.351,19066100,27035.5,0.000329401,0.0470318,0.0480347,1.51069
194801613,583858,16028,4867090,1818.39,172143000,245246,0.000373608,0.0503887,0.0490079,0.757733
194801827,583858,16117,9864370,8972.7,344529000,1236530,0.000909608,0.125354,0.1117,1.23659
194804155,583858,16633,909194,3045.08,27263700,383978,0.00334921,0.422328,0.422328,0.552685
194794900,583858,526,901366,508.038,31522500,64765.9,0.000563631,0.0718531,0.0717297,1.29645
194796524,583858,732,139876,1448.23,6004420,192960,0.0103537,1.37951,1.37951,0.18764
194799179,583858,10737,2294360,1360.13,77242300,172444,0.000592815,0.0751601,0.0748472,0.841872
194806785,583858,17650,69613.4,134.931,1064750,19101.3,0.00193829,0.274391,0.274905,0.767183
194802991,583858,16345,1613720,5608.9,55496600,745365,0.00347576,0.461892,0.456707,0.994499
194798137,583858,1054,1362080,534.737,43297300,80394.3,0.000392589,0.0590233,0.0589687,1.31673
194806028,583858,17265,107970,641.331,3073180,85608.8,0.00593988,0.792892,0.611324,0.627981
194791499,583858,186,1608570,1298.73,50700100,172884,0.000807381,0.107477,0.107477,1.44745
194797705,583858,970,734349,926.12,19042900,114729,0.00126114,0.156232,0.156232,0.617837
194805541,583858,17054,1477940,4068.96,48451900,534520,0.00275313,0.361666,0.347914,0.987401
194806737,583858,17569,442706,226.848,10649400,28788.4,0.000512413,0.0650283,0.0637119,1.5173
194801568,583858,16013,7708710,1515.95,268577000,197844,0.000196654,0.025665,0.0247819,1.11004
194801311,583858,15974,5234150,18629.6,154953000,2909940,0.00355925,0.555953,0.554507,1.01155
194804407,583858,16685,1323160,9.8303,42527800,1291.1,7.42943e-06,0.000975772,0.000944393,2.48486
194806465,583858,17445,563877,1713.26,17701000,232506,0.00303835,0.412334,0.406646,0.240741
194791968,583858,204,332497,1692.22,12490100,248214,0.00508942,0.746514,0.72344,0.715652
194800986,583858,15882,69640.7,62.6809,2855680,7888.35,0.000900062,0.113272,0.113272,0.107258
194806910,583858,111220856,771541,1144.01,26486700,147091,0.00148276,0.190645,0.191429,0.585469
194804022,583858,16574,346036,82.7066,11208000,10263.8,0.000239012,0.029661,0.0293564,1.2743
194806416,583858,17421,859959,364.281,28780200,46392.8,0.000423602,0.0539477,0.0583634,1.71982
194799244,583858,182305697,311619,0.224508,2982290,30.9464,7.20459e-07,9.93087e-05,0.000101343,1.51366
194805263,583858,16930,459522,80.6343,17984700,10416.5,0.000175474,0.0226682,0.0172092,0.728871
194806322,583858,17345,454597,4143.15,15940700,549963,0.00911389,1.20978,1.20978,0.190281
194798554,583858,10672,2940030,920.866,114474000,133535,0.000313216,0.0454197,0.042559,0.988138
194805528,583858,17048,17481.5,152.16,681622,19863.3,0.00870407,1.13625,0,0
194806893,583858,111220800,953925,9747.07,30783800,1275380,0.0102179,1.33698,1.34219,0.372106
194795596,583858,626,1923240,2153.1,59619300,263755,0.00111951,0.137141,0.137138,1.99279
194801299,583858,15966,208565,792.867,7086970,114675,0.00380153,0.549827,0.550812,0.481763
194801646,583858,16041,2471300,366.668,77547800,52272.6,0.00014837,0.0211519,0.0215521,1.24428
194800844,583858,15844,1609890,15025.4,59012100,2131910,0.00933319,1.32426,1.47057,0.777973
194805893,583858,17179,104907,180.342,3228320,23544.2,0.00171907,0.22443,0.22443,0.554746
194804413,583858,16687,2816580,709.259,89018100,95984,0.000251816,0.0340782,0.0335456,1.54463
194806894,583858,111220810,36825.3,74.8753,1132210,9891.1,0.00203325,0.268595,0,0
194798072,583858,1042,1608570,3417.05,46100500,502334,0.00212428,0.312285,0.312285,0.738235
194800992,583858,15883,102030,838.104,4237600,119622,0.00821425,1.17241,1.172,0.355241
194803171,583858,16366,807358,4473.83,26323400,655779,0.00554132,0.812253,0.95118,0.536738
194804437,583858,16694,8855850,1940.14,280894000,271514,0.000219081,0.0306593,0.0303083,1.56263
194799657,583858,15595,664411,2491.91,18410400,330174,0.00375055,0.496942,0.496942,1.1169
194806813,583858,111220686,571428,2961.34,22862200,426457,0.00518235,0.7463,0.730377,0.624678
194799633,583858,15589,4061520,25205.4,121361000,3421470,0.0062059,0.842411,0.84861,1.05483
194804758,583858,16813,58696800,20936.3,1934220000,2932910,0.000356685,0.0499671,0.0498145,2.03889
194798588,583858,10678,1963820,999.509,77397600,145596,0.000508962,0.0741391,0.0714052,0.704982
194804485,583858,16706,2154960,91.1492,64317100,12621.6,4.22973e-05,0.00585698,0.00558658,2.42404
194805919,583858,17199,34969,37.1961,929310,4654.14,0.00106369,0.133093,0,0
194796104,583858,661,1445560,14381.7,47303700,1877490,0.00994891,1.2988,1.29086,0.484361
194799803,583858,15653,1863730,20651.6,59991600,2769320,0.0110808,1.4859,1.47276,0.780367
194791154,583858,119,1060850,456.652,43055200,58879.3,0.000430458,0.0555019,0.0533681,1.14153
194801842,583858,16121,8069910,6729.07,278122000,926808,0.000833847,0.114847,0.101935,1.29679
194799461,583858,15581,34969,640.289,1301600,82365,0.0183102,2.35537,0,0
194805616,583858,17074,2027040,3122.66,63046700,399359,0.0015405,0.197016,0.197013,0.678701
194806868,583858,111220768,95296.7,1332.25,3322660,176489,0.01398,1.85199,2.07976,0.37707
194797047,583858,882,984228,95.5701,31033600,13210.9,9.71015e-05,0.0134226,0.0137844,0.643658
194802739,583858,16278,34969,345.209,1331600,45909.1,0.00987185,1.31285,0,0
194805193,583858,16906,734349,1660.91,20723000,212938,0.00226174,0.289968,0.289968,0.976545
194803428,583858,16415,1890400,337.338,61211100,42639.9,0.000178448,0.0225561,0.0224873,1.29185
194791206,583858,154,1783420,1524.62,51568400,190689,0.000854885,0.106923,0.106923,0.607921
194804916,583858,16853,5207.84,2.19052,179986,285.591,0.00042062,0.0548388,0,0
194805610,583858,17068,2200130,3856.5,68404400,501585,0.00175285,0.22798,0.228747,1.01201
194806803,583858,111220654,507765,2694.5,21197300,390760,0.00530658,0.769568,0.754702,0.721747
194806463,583858,17444,1342950,2960.83,38684500,390034,0.00220473,0.290432,0.292924,0.395388
194805142,583858,16891,314721,885.732,9707830,111911,0.00281434,0.355589,0.355589,0.43288
194806307,583858,17334,594473,3772.52,18731300,483961,0.006346,0.814101,0.814101,0.551923
194798479,583858,1121,34969,17.8611,872065,2214.1,0.000510769,0.0633161,0,0
194800757,583858,15817,1049070,9057.42,31699300,1237300,0.00863376,1.17942,1.17942,0.64954
194801387,583858,15983,1317560,1251.28,52968400,176355,0.000949694,0.13385,0.131428,1.06205
194805311,583858,16950,341686,608.54,13375800,77849.8,0.00178099,0.22784,0.250872,0.485491
194795915,583858,645,59515700,15483.6,1892830000,2259920,0.000260159,0.0379718,0.0382052,2.01344
194801313,583858,15975,1696660,10707,50114400,1665400,0.00631061,0.981572,0.983182,0.560685
194803821,583858,16480,663726,439.925,20359100,54353.2,0.000662811,0.081891,0.0818259,0.645612
194804588,583858,16742,34969,168.098,1222080,21904.5,0.00480705,0.626397,0,0
194806595,583858,17489,449089,55.0241,13588000,7327.42,0.000122524,0.0163162,0.0163491,1.16798
194798035,583858,1037,799130,85.4259,24975000,11032.8,0.000106899,0.0138061,0.0202135,1.37917
194805624,583858,17077,279752,940.83,10008800,121008,0.00336309,0.432554,0.432554,0.285072
194806780,583858,17643,384659,404.87,11388800,50444.2,0.00105254,0.13114,0.13114,0.555961
194806852,583858,111220752,349524,381.509,12424000,49684.2,0.00109151,0.142148,0.142103,0.394061
194799980,583858,15700,34969,390.578,1034420,58735.2,0.0111693,1.67964,0,0
194804651,583858,16769,179269,9.88681,6183240,1264.15,5.51507e-05,0.0070517,0.00661431,0.734655
194806399,583858,17409,384659,820.449,10424500,101116,0.00213293,0.262873,0.262873,0.486307
194805990,583858,17246,920010,6025.8,29025200,787694,0.00654971,0.856181,0.925468,0.855385
194806429,583858,17429,349690,139.858,10801900,16955,0.00039995,0.0484858,0.0484858,0.513654
194796183,583858,675,104464,147.374,4659010,20395.7,0.00141076,0.195241,0.200735,0.240731
194799295,583858,15568,24921600,215521,744474000,30213100,0.00864793,1.21232,1.21442,1.04034
194804118,583858,16613,1382570,978.304,41448600,121256,0.0007076,0.0877032,0.0882044,0.862948
194798781,583858,10710,3180490,2747.94,90028700,356819,0.000864001,0.11219,0.11216,1.22419
194806495,583858,17460,3346640,13141.1,102077000,1739720,0.00392664,0.519841,0.519871,0.675383
194804139,583858,16623,5471510,15363.5,168365000,1992690,0.00280792,0.364193,0.377309,0.916258
194796722,583858,771,51368600,189130,1587130000,25161500,0.00368181,0.489823,0.486856,0.860505
194798110,583858,1048,11049700,37595.9,344528000,4733740,0.00340244,0.428405,0.428398,0.887174
194801580,583858,16015,1168570,284.344,41678000,39113.1,0.000243327,0.033471,0.02948,0.870339
194804574,583858,16736,1081550,2772.58,33605000,354867,0.00256352,0.32811,0.327683,0.703782
194803284,583858,16392,209814,53.6466,6391540,7859.69,0.000255686,0.0374603,0.0374603,1.19549
194806898,583858,111220822,174845,159.888,5558400,19838.1,0.000914455,0.113461,0.113461,0.365996
194796915,583858,839,524535,775.342,17565200,95210,0.00147815,0.181513,0.181513,0.606581
194805189,583858,16905,34969,35.2205,1032570,4295.79,0.00100719,0.122846,0,0
194804127,583858,16619,229636,30.6614,7883160,4292.43,0.000133522,0.0186923,0.0013307,0.93905
194804410,583858,16686,1690810,94.7203,54085500,12660.7,5.60206e-05,0.00748795,0.00740044,2.05795
194791166,583858,128,15986400,24267.1,485766000,3096420,0.00151799,0.193691,0.193494,1.32776
194797165,583858,928,18637400,5234.53,580548000,873278,0.000280863,0.0468563,0.0480352,2.15021
194800820,583858,15834,8257200,49125.5,284490000,7063580,0.00594941,0.855445,0.87778,0.792113
194796130,583858,667,550953,1051.7,10403100,151681,0.00190888,0.275306,0.275155,0.796132
194805834,583858,17150,1048970,3721.27,36830600,472809,0.00354754,0.450735,0.450724,0.263794
194795882,583858,638,309812,67.4367,12941600,9436.66,0.00021767,0.0304594,0.0301753,1.04277
194799257,583858,182305705,1089500,5.19622,33849700,655.717,4.76934e-06,0.000601849,0.000585427,2.61747
194799673,583858,15599,2864120,15552.6,87154400,2082350,0.00543013,0.727045,0.727755,1.01991
194804458,583858,16698,5071840,677.711,170088000,98889.5,0.000133622,0.0194978,0.0195978,1.51474
194806686,583858,17509,394701,751.371,11885800,100464,0.00190365,0.254533,0.243092,0.517993
194806403,583858,17411,559494,7238.52,20190700,1008920,0.0129376,1.80327,1.80327,0.400214
194806140,583858,17283,804287,3632.77,23827300,460205,0.00451676,0.57219,0.57219,0.456211
194804764,583858,16818,53298000,15628.4,1765880000,2239670,0.000293227,0.0420217,0.0422248,2.13578
194801897,583858,16138,481346,425.098,15169300,54469.7,0.000883145,0.113161,0.114385,0.280823
194796820,583858,809,4356310,7518.71,130565000,1006300,0.00172594,0.230998,0.231736,0.902811
194801267,583858,15960,1557390,2875.97,57520200,431181,0.00184665,0.276861,0.259791,0.949144
194798117,583858,1049,1780080,7131.37,72831400,1022850,0.00400621,0.57461,0.566322,0.986177
194803624,583858,16435,978330,339.212,32324000,47574.4,0.000346725,0.0486281,0.0455101,0.77885
194801637,583858,16038,2940740,777.199,72351800,108898,0.000264287,0.0370308,0.0362956,1.85248
194805315,583858,16952,341686,608.54,13375800,77849.8,0.00178099,0.22784,0.250872,0.485491
194793033,583858,361,5261230,1104,167175000,154312,0.000209837,0.0293299,0.0298419,0.718184
194804507,583858,16709,762129,40.9662,21930200,6448.93,5.37523e-05,0.00846173,0.00805941,2.4769
194790457,583858,12,139876,460.773,4625970,60009.9,0.00329416,0.429022,0.429022,0.400003
194806445,583858,17437,6548840,20820.2,194269000,2758400,0.00317922,0.421205,0.420864,0.688945
194798627,583858,10686,1162400,832.888,41621400,113220,0.000716526,0.0974022,0.0884107,1.23553
194800031,583858,15717,69938,740.053,2389590,105193,0.0105816,1.50409,1.50409,0.0985207
194796471,583858,721,959511,96.1001,24847200,12886.4,0.000100155,0.0134302,0.0138296,0.902075
194799669,583858,15598,104907,1120.04,2563640,162603,0.0106765,1.54997,1.54997,0.55582
194805253,583858,16928,1631420,627.702,67325700,84105.3,0.000384757,0.0515533,0.0481791,1.23613
194791609,583858,196,357644,750.627,14989300,107215,0.00209881,0.299781,0.305967,0.867185
194801719,583858,16077,17980600,3552.21,514025000,504245,0.000197557,0.0280438,0.0275631,1.62174
194804621,583858,16758,34969,0.454675,845327,56.994,1.30022e-05,0.00162984,0,0
194796427,583858,708,1783420,6408.64,59134800,786755,0.00359346,0.44115,0.44115,0.902927
194799157,583858,10735,2088350,978.958,73149900,128029,0.000468771,0.0613062,0.0611169,0.970871
194806899,583858,111220824,1319850,1468.58,47065400,194332,0.00111269,0.147238,0.15799,1.63502
194792352,583858,262,2453400,3646.98,86130800,520557,0.0014865,0.212178,0.216728,0.899637
194806710,583858,17541,90249.1,43.3017,1804490,5455.48,0.000479802,0.0604491,0.0575104,0.532306
194806384,583858,17400,3147140,22268.1,101754000,2937050,0.00707568,0.933247,0.933247,0.697947
194801757,583858,16093,653788,118.608,21097000,16820.2,0.000181416,0.0257273,0.0256473,0.993435
194796873,583858,826,7750430,79127.9,249924000,10632100,0.0102095,1.37181,1.38007,0.835604
194799792,583858,15632,365809,3139.76,10620200,472797,0.00858306,1.29247,1.25627,0.738574
194792242,583858,242,13742800,17339.2,364739000,2343850,0.00126169,0.170551,0.170552,0.983843
194805279,583858,16934,439800,349.014,18326900,47992.3,0.000793575,0.109123,0.102002,0.815871
194805183,583858,16902,839256,1836.41,23823300,234873,0.00218814,0.279858,0.279858,0.952565
194796387,583858,694,472636,151.337,18532000,18445.6,0.000320198,0.039027,0.0383794,0.918497
194802121,583858,16215,3686700,13808.4,115619000,1834360,0.00374545,0.497562,0.507258,0.706924
194802808,583858,16294,594473,5363.69,21715300,698354,0.0090226,1.17475,1.17475,0.272696
194806608,583858,17494,817544,806.871,25304400,101573,0.000986945,0.124242,0.127545,0.78743
194799878,583858,15675,2272800,21086.3,71749800,2900870,0.0092777,1.27634,1.27634,0.887262
194806904,583858,111220842,209814,77.1131,6533710,9354.51,0.000367531,0.0445848,0.0445848,1.08609
194793224,583858,390,101727,1471.63,2562630,227543,0.0144664,2.23679,2.26338,0.673829
194796973,583858,851,1950330,956.374,56160400,135088,0.000490364,0.0692639,0.0673997,1.47675
194805992,583858,17247,65148.5,829.526,2192710,108374,0.0127329,1.66349,1.65043,0.213389
194796497,583858,726,11111200,10318.4,389208000,1453960,0.000928644,0.130855,0.131095,1.68709
194805925,583858,17204,419383,759.229,12733200,96798.4,0.00181035,0.230812,0.230792,0.472099
194805832,583858,17149,314721,1199.73,9355390,149452,0.00381205,0.474871,0.474871,0.346501
194798254,583858,1085,555183,46.3797,17234000,5887.53,8.35395e-05,0.0106047,0.0106029,0.460771
194806896,583858,111220816,314721,400.822,11306300,49414.1,0.00127358,0.157009,0.157009,0.31196
194806918,583858,111220880,104907,194.217,3298560,23984.5,0.00185133,0.228626,0.228626,0.626446
194800971,583858,15878,171671,900.784,7093280,127510,0.00524715,0.742758,0.748512,0.868886
194802849,583858,16314,1084040,661.03,29324100,80359.7,0.000609784,0.0741299,0.0741299,0.61933
194805952,583858,17221,13640300,51972.5,402955000,6867230,0.00381021,0.503451,0.510356,0.952319
194805944,583858,17217,1573360,9698.74,44368600,1379280,0.00616433,0.876644,0.876652,0.389705
194805633,583858,17081,2307590,5543.37,73493700,712643,0.00240223,0.308825,0.30884,0.493024
194804501,583858,16708,667427,16.2208,20093800,2000.82,2.43035e-05,0.00299781,0.00286534,1.92072
194804714,583858,16796,69938,151.323,2108890,18768.5,0.00216367,0.268359,0.268359,0.0947297
194792384,583858,267,174845,88.2423,5468540,12564.7,0.000504689,0.0718618,0.0718618,0.470688
194800902,583858,15859,717649,1413.36,28808600,179264,0.00196943,0.249794,0.248595,0.420861
194792949,583858,350,69740.1,142.381,2175400,18128.3,0.00204159,0.259941,0.259991,0.0964273
194799808,583858,15655,1863730,20651.6,59991600,2769320,0.0110808,1.4859,1.47276,0.780367
194795134,583858,564,2657640,10955.2,81806200,1381340,0.00412215,0.519761,0.519761,0.550767
194796365,583858,687,5809350,3396.03,180588000,485173,0.00058458,0.0835158,0.0841157,1.38792
194802788,583858,16289,209814,1858.89,7942810,239512,0.0088597,1.14154,1.14154,0.0819306
194804230,583858,16657,69938,7.74961,2058390,1188.15,0.000110807,0.0169886,0.0169886,1.33837
194803467,583858,16428,1231500,176.264,41515600,24167.6,0.000143129,0.0196245,0.0197933,1.2288
194805346,583858,16968,1778030,7114.31,61017200,928158,0.00400124,0.522016,0.527154,0.694583
194805876,583858,17170,505579,1198.22,17725300,162861,0.00237,0.322127,0.311359,1.59607
194806766,583858,17596,1105120,1266.4,24675300,165895,0.00114594,0.150115,0.148563,0.912934
194804585,583858,16741,312003,1642.45,9297620,227272,0.00526423,0.728428,0.733957,0.76479
194806808,583858,111220668,69938,262.955,2026270,35611.2,0.00375983,0.509182,0.509182,0.500105
194801316,583858,15976,2964740,6332.6,85309500,987656,0.00213597,0.333134,0.344681,1.14978
194800793,583858,15828,4681790,31655.2,170054000,4505630,0.00676135,0.962372,1.00901,0.77579
194805995,583858,17250,9158910,38678.7,255838000,5099730,0.00422307,0.556806,0.550164,0.690475
194792374,583858,266,594473,351,17453100,42508.6,0.00059044,0.0715064,0.0715064,0.943865
194797296,583858,957,7250030,694.531,240792000,95281.7,9.5797e-05,0.0131422,0.0133024,1.3745
194794775,583858,509,2560580,1352.22,76893400,178109,0.000528093,0.0695582,0.0704266,2.73034
194806338,583858,17366,2118420,1748.31,74533100,230466,0.000825291,0.108791,0.118754,1.8198
194806299,583858,17321,684598,2033.79,15790800,271608,0.00297078,0.396741,0.401051,0.657393
194806817,583858,111220690,164652,93.4451,6041100,12019.9,0.000567532,0.073002,0.0737107,0.822987
194800840,583858,15843,3321690,14263.7,131722000,2139630,0.00429411,0.644138,0.646631,0.383046
194798789,583858,10711,4405440,545.978,152721000,82253,0.000123932,0.0186708,0.0185608,1.38843
194806372,583858,17392,697806,3383.41,21003100,434693,0.00484864,0.622943,0.621928,0.490905
194797966,583858,1020,1724480,93.4516,62312700,12467.1,5.41913e-05,0.00722949,0.00703251,1.49716
194805784,583858,17112,246699,156.984,9040410,20242.6,0.000636337,0.082054,0.075519,0.554817
194802219,583858,16225,2365230,7121.84,71326200,963113,0.00301106,0.407196,0.41352,0.756148
194806593,583858,17488,964352,76.0352,30494400,10151.9,7.88458e-05,0.0105272,0.0107539,2.0279
194800670,583858,15809,5536730,31650.7,195769000,4445050,0.00571649,0.80283,0.802873,0.697213
194802846,583858,16313,11975700,34885.2,416859000,4750370,0.00291301,0.396669,0.394088,0.93561
194806361,583858,17386,842367,1968.47,21860700,260930,0.00233683,0.309758,0.305778,0.603999
194802965,583858,16341,837984,1775.12,32807600,242591,0.00211832,0.289494,0.269486,0.60269
194806365,583858,17388,410069,931.965,9986570,125166,0.0022727,0.305231,0.312246,0.29825
194801319,583858,15977,415637,376.205,14090600,56694.5,0.000905129,0.136404,0.142154,0.668729
194804004,583858,16567,19802.3,3.07387,623903,414.706,0.000155227,0.0209423,0,0
194800174,583858,15760,279752,823.49,8281930,101826,0.00294364,0.363985,0.363985,0.385103
194806897,583858,111220820,771838,299.266,27493300,38648.3,0.000387731,0.0500731,0.0520285,2.55921
194803229,583858,16383,1993230,2340.42,65644000,311402,0.00117418,0.15623,0.15623,0.99382
194805910,583858,17192,227915,357.544,7546250,48467.3,0.00156876,0.212655,0.212728,0.569278
194806777,583858,17620,768998,995.5,19580800,129460,0.00129454,0.168349,0.168423,0.614158
194798262,583858,1086,391123,45.1988,12656600,6818.82,0.000115562,0.017434,0.0178698,1.03238
194804701,583858,16790,1200600,2311.99,36354100,299464,0.0019257,0.249429,0.246302,0.994724
194798201,583858,1070,583605,145.808,22982200,17764.2,0.000249839,0.0304387,0.0301932,0.864164
194801049,583858,15907,37422200,63250.6,1037240000,8895790,0.00169019,0.237714,0.242773,1.30956
194801788,583858,16101,33662.3,0.180874,1166070,22.2666,5.37321e-06,0.00066147,0,0
194806878,583858,111220788,395060,195.085,14128100,25901.9,0.000493812,0.0655645,0.0306693,1.57927
194806738,583858,17571,244783,244.592,6951650,31043,0.00099922,0.126818,0.126818,1.06579
194805605,583858,17064,332312,552.45,11662700,72577.9,0.00166244,0.218403,0.191905,0.461595
194796109,583858,662,136364,161.714,5791920,22773.2,0.0011859,0.167004,0.164401,0.687096
194806355,583858,17380,5943620,32102.5,171981000,4267310,0.00540117,0.717965,0.715073,0.819951
194806702,583858,17531,489519,479.781,13565500,60981.2,0.000980108,0.124574,0.124577,0.702623
194804578,583858,16738,971017,2615.71,29541100,353404,0.00269378,0.363952,0.364102,1.16288
194805761,583858,17098,776355,4118.86,30833200,596863,0.00530539,0.768801,0.722615,0.813993
194804146,583858,16628,419628,1582.46,13223800,197992,0.00377111,0.471829,0.471829,0.3776
194804424,583858,16690,3316090,2197.95,97826700,299766,0.000662811,0.0903973,0.089409,1.20387
194804512,583858,16711,36413.5,2.74808,1176680,385.879,7.54688e-05,0.0105971,0,0
194790404,583858,2,315031,70.6372,12662600,9547.07,0.000224223,0.0303052,0.0314406,0.552844
194806740,583858,17574,34969,95.81,1183150,12007.5,0.00273985,0.343375,0,0
194806908,583858,111220852,1126090,135.227,37825700,18048,0.000120085,0.0160272,0.0148687,1.87873
194793699,583858,425,209496,4.96701,6673210,679.448,2.37094e-05,0.00324326,0.00324162,0.900325
194795012,583858,536,2469460,5088.29,98396300,665576,0.00206049,0.269523,0.270597,0.595711
194799724,583858,15612,34969,125.122,679064,17588,0.00357809,0.502959,0,0
194799963,583858,15697,629442,12813.8,23110200,1897100,0.0203574,3.01394,3.01394,0.317422
194802005,583858,16172,2073170,148.526,78109600,19234,7.16419e-05,0.00927754,0.0088667,1.31216
194791042,583858,71,139876,689.31,5002560,85307.6,0.00492801,0.60988,0.60988,0.624814
194801196,583858,15945,548100,837.882,22648700,110943,0.0015287,0.202414,0.163854,0.739456
194803296,583858,16394,524535,297.05,16471800,37618.9,0.00056631,0.0717185,0.0717185,0.615072
194794540,583858,484,1363790,5858.86,31006800,835982,0.00429601,0.612984,0.612984,0.581525
194796931,583858,846,494875,186.286,21225800,25054.5,0.00037643,0.0506279,0.0491702,0.751853
194803894,583858,16521,69198.3,13.0864,2220440,2216.17,0.000189115,0.0320264,0.0318849,0.587389
194793178,583858,371,104694,79.2935,3820820,9812.54,0.000757384,0.093726,0.0938086,0.376324
194795292,583858,590,2520280,282.846,79116000,39552,0.000112228,0.0156935,0.0159728,1.61667
194806353,583858,17379,1453910,5194.56,50323100,680485,0.00357281,0.468036,0.476299,0.530971
194791565,583858,192,344439,504.725,7818620,64100.4,0.00146535,0.186101,0.184911,0.363365
194801179,583858,15939,1790550,5309.79,73387700,709112,0.00296545,0.39603,0.408242,0.848281
194800399,583858,15781,2832490,4483.19,74334800,602170,0.00158277,0.212594,0.212594,0.985028
194802880,583858,16322,5643610,16403.9,194794000,2268710,0.00290664,0.401997,0.402197,0.886957
194793048,583858,362,4965550,3911.44,154736000,483813,0.000787716,0.0974341,0.0974333,2.00781
194806382,583858,17399,173291,423.91,3655630,57790.3,0.00244624,0.333487,0.33201,0.695612
194802842,583858,16310,11975700,34885.2,416859000,4750370,0.00291301,0.396669,0.394088,0.93561
194804761,583858,16814,53298000,15628.4,1765880000,2239670,0.000293227,0.0420217,0.0422248,2.13578
194794319,583858,454,326914,600.464,10256800,78949.9,0.00183676,0.241501,0.245838,0.427987
194803620,583858,16433,2837560,2859.01,95405000,386158,0.00100756,0.136088,0.136167,1.06726
194806023,583858,17263,411454,974.467,10916000,129037,0.00236835,0.313611,0.311609,0.375481
194791186,583858,138,2823220,291.965,100165000,40458,0.000103415,0.0143304,0.0117115,1.99469
194792023,583858,211,3811620,2421.03,88426700,335261,0.000635171,0.0879576,0.0879576,1.26155
194794470,583858,475,1026200,640.985,35803700,86036.3,0.000624622,0.0838399,0.0948837,0.649082
194796193,583858,676,524535,5276.82,20252300,683873,0.01006,1.30377,1.30377,0.36648
194797806,583858,980,279752,1758.51,10745800,227147,0.00628595,0.811958,0.811958,0.482538
194803418,583858,16412,839256,336.895,27608100,41181.7,0.000401421,0.0490693,0.0490693,0.537157
194802093,583858,16196,337284,14.1172,11848300,1828.54,4.18555e-05,0.00542136,0.00540724,0.693986
194795939,583858,647,3106990,7830.82,108538000,1021880,0.00252039,0.328897,0.324685,0.655345
194802946,583858,16338,576999,3184.62,20356000,445238,0.00551928,0.771645,0.901482,0.533513
194806781,583858,17645,349690,384.196,10367500,47736.6,0.00109868,0.136511,0.136511,0.545915
194792611,583858,307,3773410,20308.8,119227000,2764130,0.00538207,0.732529,0.732173,0.828735
194806928,583858,111220930,17377.8,0.104436,213417,13.2548,6.00976e-06,0.000762744,0,0
194794425,583858,470,249011,574.398,9135230,78278.4,0.00230671,0.314357,0.317389,0.411808
194806791,583858,111220574,24367.4,0.451985,656656,63.2964,1.85488e-05,0.00259759,0,0
194791076,583858,87,349690,2623.99,12891300,327125,0.00750377,0.93547,0.93547,0.286968
194803972,583858,16549,69938,231.363,1990860,43932,0.00330811,0.628156,0.628156,0.0205729
194805965,583858,17229,1200880,800.173,44492200,105135,0.000666323,0.0875486,0.0809052,0.912226
194797842,583858,985,17765800,7269.36,442583000,1064460,0.000409177,0.0599161,0.0618842,2.26923
194800966,583858,15876,242674,685.499,10007300,84851.7,0.00282477,0.349653,0.348295,0.619758
194803054,583858,16358,3748280,8380.33,127549000,1081110,0.00223578,0.288429,0.298175,1.0463
194805282,583858,16935,283024,107.325,12296100,14012.6,0.000379209,0.0495105,0.0373421,0.421691
194806287,583858,17306,1553390,2865.12,51654700,372634,0.00184443,0.239885,0.269449,1.28717
194794259,583858,446,272461,399.203,8580590,52154.9,0.00146518,0.191422,0.186269,0.40076
194798677,583858,10694,1336740,64.415,50701100,8627.92,4.81881e-05,0.00645445,0.00648346,1.31975
194806810,583858,111220672,312891,1842.84,11357900,239171,0.00588974,0.764391,0.678896,0.52622
194799754,583858,15622,15634000,162921,467634000,23133000,0.0104209,1.47966,1.48179,0.948817
194792413,583858,272,384659,3489.75,12721100,444987,0.00907232,1.15684,1.15684,0.460875
194791176,583858,135,374248,801.948,13026800,107189,0.00214283,0.286413,0.286984,0.392808
194800786,583858,15823,767142,913.599,23443300,130954,0.00119091,0.170703,0.168348,0.560633
194797959,583858,1017,8713240,4852.67,338545000,707030,0.00055693,0.0811444,0.0752672,0.866951
194804654,583858,16770,179269,9.88681,6183240,1264.15,5.51507e-05,0.0070517,0.00661431,0.734655
