id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194308330,532673,16708,664411,2075.49,28864700,284809,0.0031238,0.428664,0.428664,0.683931
194308973,532673,16791,909194,5423.54,33418000,705095,0.00596522,0.775517,0.775517,0.982752
194304296,532673,15884,104907,312.809,3860040,41891.4,0.00298177,0.399319,0.399319,0.531483
194311790,532673,17383,1293660,4417.93,20236300,601805,0.00341506,0.465195,0.465134,1.16314
194308050,532673,16658,33290500,253366,1614010000,35857700,0.00761077,1.07711,1.07711,1.06545
194306611,532673,16309,19792500,87093.4,734661000,12147200,0.00440034,0.613731,0.613731,1.21369
194298582,532673,329,5979700,41899.7,247901000,5349350,0.00700699,0.894585,0.894585,0.606728
194299388,532673,585,384659,1755.28,16888400,221033,0.00456321,0.57462,0.57462,0.718592
194306594,532673,16297,139876,1073.94,4311090,138805,0.00767777,0.992341,0.992341,0.123025
194303095,532673,15626,871159,7598.05,34152800,1047270,0.00872177,1.20216,1.20397,0.824576
194309188,532673,16843,3461930,15292,151463000,2101710,0.0044172,0.607093,0.607093,0.905975
194307919,532673,16611,139876,400.155,4795870,56268.6,0.00286079,0.402275,0.402275,0.327578
194303204,532673,15694,209734,1415.53,4837080,213440,0.00674916,1.01767,1.0175,0.620391
194298308,532673,201,314721,2369.53,9741290,299653,0.00752898,0.952124,0.952124,0.738086
194304308,532673,15898,2762190,30788.9,109955000,4037050,0.0111465,1.46154,1.46149,0.508764
194306108,532673,16184,34969,515.566,1731080,75424.7,0.0147435,2.1569,0,0
194311909,532673,17426,2931050,9017.21,94090800,1204810,0.00307644,0.41105,0.410351,1.1305
194299144,532673,529,174845,837.371,7640290,105140,0.00478922,0.601335,0.601335,0.351567
194299617,532673,657,347368,737.072,6898890,92955.1,0.00212188,0.267598,0.266656,0.967249
194302141,532673,10687,1853360,10733.3,63029700,1510890,0.00579129,0.815216,0.815216,1.10655
194308763,532673,16775,489566,4508.68,24150700,625561,0.00920954,1.27779,1.27779,0.626516
194301851,532673,1094,594473,13162,27374800,1798910,0.0221406,3.02605,3.02605,0.345579
194301207,532673,903,699380,2206.72,33802100,292047,0.00315525,0.417579,0.417579,0.74427
194311602,532673,17304,2307950,9937.78,70778900,1268650,0.0043059,0.549687,0.549685,0.954118
194299120,532673,521,104907,1068.27,5278960,134661,0.010183,1.28362,1.28362,0.278141
194305975,532673,16154,629442,6851.35,28217800,883422,0.0108848,1.4035,1.4035,0.341436
194308428,532673,16722,314721,649.992,10303900,92269,0.0020653,0.293177,0.293177,0.388338
194309749,532673,16984,2727580,19761.2,114985000,2669480,0.00724494,0.978698,0.978698,0.775498
194312504,532673,17559,139414,525.402,3076860,71123.3,0.00376865,0.510159,0.508552,1.08043
194311711,532673,17360,34969,219.717,739376,29931.8,0.0062832,0.855952,0,0
194312676,532673,111220658,1818390,10988.3,74713800,1453180,0.00604287,0.79916,0.79916,0.61317
194298238,532673,141,933322,8692.42,43916300,1175950,0.00931343,1.25996,1.25497,0.365216
194298329,532673,215,2028200,9052.84,91151900,1381520,0.00446348,0.681156,0.681156,1.72923
194304316,532673,15900,734282,11744.7,27155800,1541780,0.0159948,2.09971,2.09965,0.3738
194310810,532673,17241,909194,3631.78,32351100,462781,0.00399451,0.509001,0.509001,0.680082
194313268,532673,112892265,34969,1203.3,1927210,185333,0.0344105,5.29992,0,0
194299176,532673,542,1783420,37800.5,82881100,5522360,0.0211955,3.0965,3.0965,0.574915
194309172,532673,16841,1643540,8316.75,94001900,1213830,0.00506025,0.738542,0.738542,0.806155
194312082,532673,17443,1398620,5419.17,25288200,775128,0.00387464,0.554207,0.554156,0.998686
194298333,532673,217,1049070,7532.03,48918600,1033080,0.00717972,0.984754,0.984754,0.685157
194310345,532673,17129,804287,4467.56,28381800,582927,0.00555469,0.724775,0.724775,0.715195
194311662,532673,17326,454541,608.301,5961770,77713.7,0.00133828,0.170972,0.170964,0.550573
194299038,532673,483,349690,14404.8,25728800,2237820,0.0411931,6.39944,6.39944,0.261957
194300042,532673,733,2622680,5870.24,102998000,749327,0.00223826,0.285711,0.285711,0.688289
194309135,532673,16826,314721,1186.56,18426800,169861,0.0037702,0.539721,0.539721,0.383633
194304149,532673,15846,3752630,26741.9,124238000,3702860,0.00712617,0.986738,0.976285,0.75645
194300355,532673,820,2517770,32066.3,118940000,4621740,0.012736,1.83565,1.83565,0.79472
194298681,532673,340,454597,11162.5,23570800,1546520,0.0245547,3.40195,3.40195,0.53676
194305713,532673,16096,69938,579.591,2062540,77317.1,0.00828721,1.10551,1.10551,0.355024
194307929,532673,16613,1084040,3319.28,40953800,440047,0.00306195,0.405933,0.405933,0.896102
194308067,532673,16669,3391990,22901.4,161073000,3260200,0.0067516,0.961145,0.961145,1.02904
194299585,532673,642,209814,373.833,4625530,46306.4,0.00178173,0.220702,0.220702,0.295344
194300232,532673,788,1413980,25048.3,43230700,3325850,0.0177147,2.35212,2.34954,0.536472
194306053,532673,16174,3566840,32912,123385000,4441320,0.00922723,1.24517,1.24517,0.585063
194312450,532673,17544,102763,267.663,2336790,37405.9,0.00260465,0.364,0.363732,0.208072
194304046,532673,15808,69937.7,532.802,3597420,71248.3,0.00761823,1.01874,1.01874,0.591323
194311367,532673,17272,804275,7575.7,23610300,955780,0.00941929,1.18838,1.18836,0.381438
194307905,532673,16608,314721,770.267,13369200,99534.2,0.00244746,0.316262,0.316262,0.646589
194311669,532673,17328,419628,5497.32,13817300,697815,0.0131004,1.66294,1.66294,0.112437
194298416,532673,267,104907,1649.22,4303580,211820,0.0157208,2.01912,2.01912,0.420384
194301538,532673,996,738158,2629,11000300,323366,0.00356157,0.438072,0.441771,1.2115
194301548,532673,1004,104895,442.704,2021360,66502.3,0.00422047,0.633991,0.63399,0.180068
194304421,532673,15917,7237300,70207.5,255065000,9114370,0.00970079,1.25936,1.2593,0.745158
194298083,532673,64,384659,6363.45,19845600,923294,0.0165431,2.40029,2.40029,0.285286
194299076,532673,501,139876,1132.11,3621300,162800,0.00809365,1.16389,1.16389,0.79215
194301271,532673,928,13148300,63551.4,673120000,9266690,0.00483342,0.70478,0.70478,0.761081
194312809,532673,111220724,664411,1997.26,25632900,260247,0.00300606,0.391695,0.391695,0.618267
194306191,532673,16227,349690,2234.78,15646100,282398,0.00639074,0.807567,0.807567,0.675383
194307879,532673,16599,524535,2790.54,24519000,411587,0.00532003,0.784671,0.784671,1.12727
194312592,532673,17606,31464.6,52.0489,597653,7359.24,0.00165421,0.23389,0,0
194304710,532673,15963,804149,5671.48,37638700,759291,0.00705277,0.944218,0.944307,0.398308
194306988,532673,16432,2168080,9546.79,88940800,1416130,0.00440334,0.653175,0.653175,1.11616
194308125,532673,16677,839256,7038.16,39957700,1061190,0.00838619,1.26444,1.26444,1.12526
194307105,532673,16461,1119010,4775.01,42577800,757387,0.00426718,0.676838,0.676838,1.07036
194298921,532673,412,1608570,23839,64143100,2953770,0.01482,1.83627,1.83627,0.395506
194298080,532673,63,34969,257.628,1807860,32914.8,0.00736733,0.941255,0,0
194298231,532673,135,384659,2340,11564200,324078,0.00608331,0.842508,0.842508,0.688305
194306367,532673,16244,454597,436.073,13656400,55709.9,0.000959252,0.122548,0.122548,0.508224
194303118,532673,15633,383114,1238.18,11188200,176537,0.00323189,0.460794,0.46411,1.17811
194298453,532673,280,34969,1079.34,2099530,172125,0.0308656,4.92222,0,0
194304182,532673,15857,36857300,88730.2,1401100000,11266200,0.0024074,0.305672,0.305672,0.937885
194301481,532673,976,1573600,16938.8,101706000,2641080,0.0107643,1.67836,1.67836,1.27993
194307150,532673,16473,1503670,3626.85,58524000,456662,0.002412,0.303699,0.303699,0.589313
194303881,532673,15792,1818240,9477.62,79036100,1204120,0.00521253,0.662245,0.662295,0.598668
194312573,532673,17603,31464.6,52.0489,597653,7359.24,0.00165421,0.23389,0,0
194302527,532673,10737,699380,7493.59,38874300,1027140,0.0107146,1.46865,1.46865,0.52784
194307001,532673,16434,1293850,21284.6,61952100,3246890,0.0164505,2.50947,2.50947,0.661752
194312245,532673,17493,279752,4614.55,11563000,717497,0.0164951,2.56476,2.56476,0.695125
194301196,532673,898,629442,14834,35459800,2320410,0.0235669,3.68645,3.68645,0.837636
194301247,532673,918,1503670,7219.24,21360800,932682,0.00480109,0.620272,0.620272,1.41628
194298187,532673,90,104907,351.409,3704400,45936.8,0.00334972,0.437881,0.437881,0.168537
194298759,532673,362,1748450,22738.7,89208500,3049490,0.0130051,1.74411,1.74411,0.310282
194301164,532673,883,279752,692.701,11647700,93338.8,0.00247612,0.333648,0.333648,0.251765
194312948,532673,111220784,244783,2832.8,10856600,370907,0.0115727,1.51525,1.51525,0.377596
194304090,532673,15821,10554300,42079.1,387691000,5659020,0.00398693,0.536183,0.536318,1.13986
194304399,532673,15914,11485500,144116,404472000,21038700,0.0125476,1.83176,1.84538,0.99766
194301656,532673,1048,1678510,15430.8,57252100,2084820,0.00919312,1.24206,1.24206,0.345709
194302087,532673,10678,3734860,19203.8,184290000,2713720,0.00514177,0.726593,0.726332,0.379935
194303312,532673,15738,469308000,5183970,18081700000,709105000,0.011046,1.51096,1.50877,0.89537
194311469,532673,17283,139876,545.525,3580450,67852.9,0.00390006,0.485093,0.485093,0.330794
194310354,532673,17131,244783,536.781,7920990,66619.5,0.00219288,0.272157,0.272157,0.288988
194301317,532673,939,104907,1035.22,4127980,141934,0.00986796,1.35295,1.35295,0.398774
194303963,532673,15799,2305730,13285.3,98912200,1750150,0.00576189,0.759043,0.755982,0.588584
194301829,532673,1089,61685300,790403,2296820000,118058000,0.0128135,1.91388,1.91388,0.809309
194304935,532673,16001,169606000,2391970,6428390000,320849000,0.0141031,1.89173,1.88462,0.762885
194307198,532673,16482,629442,519.846,20762600,68282.6,0.000825884,0.108481,0.108481,0.479685
194310632,532673,17209,769307,3407.47,20875300,430889,0.00442928,0.560101,0.560097,0.482463
194304094,532673,15822,874225,3010.93,35599900,400385,0.00344411,0.457989,0.457989,0.641848
194309931,532673,17056,1923300,11306.2,70114500,1599790,0.00587853,0.831799,0.831799,1.35294
194302044,532673,1142,419628,7628.84,13627200,979381,0.01818,2.33393,2.33393,0.434156
194302463,532673,10728,419628,2420.8,23017400,353925,0.00576892,0.843426,0.843426,0.703104
194313175,532673,111220856,804279,6127.14,24463600,860404,0.00761818,1.06978,1.06977,0.764703
194301863,532673,1097,21536400,110939,803157000,15123700,0.00515125,0.702236,0.702864,1.19471
194309535,532673,16933,1014100,9099.86,49357000,1266460,0.00897333,1.24885,1.24885,0.334729
194301430,532673,958,1153980,36860.9,78904400,5669640,0.0319425,4.91313,4.91313,0.416088
194299770,532673,683,1293850,34481,61003900,4764390,0.0266499,3.68233,3.68233,0.479218
194302613,532673,15566,548462000,5690180,21286900000,782480000,0.0103748,1.42668,1.425,0.948243
194312961,532673,111220788,664408,2062.4,24123200,274753,0.00310412,0.41353,0.41353,0.678313
194312906,532673,111220756,979132,3014.24,38170000,396247,0.00307848,0.404692,0.404692,0.597824
194307450,532673,16568,104907,525.801,4042080,72592.7,0.00501206,0.691972,0.691972,0.589538
194301204,532673,902,349690,6508.58,17363300,855809,0.0186124,2.44733,2.44733,0.131609
194301200,532673,899,69938,336.606,2828150,44067,0.00481292,0.630087,0.630087,0.0412775
194308085,532673,16672,314721,981.945,14414600,129544,0.00312005,0.411615,0.411615,0.885504
194298182,532673,88,699157,9465.55,36355700,1265880,0.0135385,1.81058,1.8108,0.551248
194305146,532673,16029,1503670,27648.6,74002700,3802940,0.0183875,2.52911,2.52911,0.555589
194302575,532673,182305709,1153610,15625,47242400,1988210,0.0135445,1.72347,1.72318,0.337401
194304221,532673,15870,2098140,27456.6,88555000,3612480,0.0130862,1.72176,1.72176,0.501897
194303302,532673,15734,209814,1387.86,4684850,204233,0.0066147,0.973401,0.973401,0.588163
194301065,532673,875,139876,365.035,5592900,47813.5,0.0026097,0.341827,0.341827,0.330015
194301689,532673,1054,874225,11237.5,38412400,1429330,0.0128542,1.63496,1.63496,0.464533
194302812,532673,15604,453279,3479.27,20561700,468418,0.00767578,1.0334,1.03364,0.286756
194306693,532673,16340,1153980,9680.04,48062200,1480770,0.00838842,1.28319,1.28319,0.907066
194306876,532673,16409,16470400,94576.7,722761000,12761100,0.00574222,0.774791,0.774791,0.879152
194301878,532673,1100,3007330,28552,140167000,4471930,0.00949413,1.48701,1.48701,1.47544
194306473,532673,16256,209814,2800.78,9759620,379683,0.0133489,1.80962,1.80962,0.467922
194299082,532673,503,2517770,11272.2,113342000,1527160,0.00447707,0.606552,0.606552,0.77536
194308487,532673,16736,1014100,5821.68,38112000,752908,0.00574073,0.742439,0.742439,0.593229
194298348,532673,231,34969,633.754,1746110,84176.7,0.0181233,2.40718,0,0
194306677,532673,16336,69938,525.588,3655770,67694.6,0.00751506,0.967923,0.967923,0.27253
194311770,532673,17379,1573600,8899.83,43790700,1162340,0.0056557,0.738649,0.738648,0.735908
194307427,532673,16565,699380,4314.72,32124300,624617,0.00616935,0.8931,0.8931,0.67929
194299187,532673,546,34969,19.1712,1292040,2398.52,0.000548233,0.0685899,0,0
194301717,532673,1062,1014100,6654.06,41643800,858790,0.00656153,0.846848,0.846848,0.630677
194304125,532673,15836,13471300,68256.2,508277000,9346000,0.0050668,0.693773,0.693626,1.05541
194300222,532673,785,279225,4778.88,10734300,699626,0.0171148,2.5056,2.50312,0.651688
194306576,532673,16292,209814,1261.12,7033490,166270,0.00601065,0.792462,0.792462,0.394773
194313169,532673,111220852,2021860,2259.33,59007900,306200,0.00111745,0.151445,0.151245,0.98716
194306710,532673,16345,1468700,4362.9,52843600,595066,0.00297059,0.405165,0.405165,0.694496
194312113,532673,17446,419627,1285.51,5507760,195714,0.00306345,0.4664,0.466399,0.887705
194313256,532673,111220908,139414,525.402,3076860,71123.3,0.00376865,0.510159,0.508552,1.08043
194312743,532673,111220692,839256,4240.19,34350100,557610,0.00505232,0.66441,0.66441,0.619447
194311685,532673,17352,24283800,103150,654139000,14358800,0.00424771,0.59129,0.587428,1.31683
194299592,532673,646,139876,3844.04,6786620,507540,0.0274818,3.6285,3.6285,0.08533
194312830,532673,111220732,69938,1442.72,3501170,212023,0.0206285,3.03158,3.03158,0.369901
194298836,532673,371,139876,1136.79,2765010,153704,0.00812715,1.09886,1.09886,0.614403
194309452,532673,16906,139876,794.101,5436220,103535,0.00567718,0.740194,0.740194,0.293301
194312764,532673,111220700,34969,1473.82,2240410,236827,0.0421465,6.77248,0,0
194307356,532673,16544,1119010,2971.07,45708100,387620,0.0026551,0.346396,0.346396,0.68112
194302584,532673,182305713,139876,1525.4,5699850,194901,0.0109053,1.39338,1.39338,0.414518
194305625,532673,16082,10071100,233504,518843000,32453500,0.0231856,3.22245,3.22245,0.382931
194299988,532673,721,1818390,32545.4,87112100,4456740,0.0178979,2.45093,2.45093,0.338508
194302352,532673,10725,2552740,12287.1,135835000,1804000,0.00481332,0.706694,0.706694,0.631882
194307235,532673,16495,1818390,5616.27,66991000,750945,0.0030886,0.412973,0.412973,0.852989
194302194,532673,10695,699380,9132.02,23815000,1208970,0.0130573,1.72863,1.72863,0.475534
194304152,532673,15847,864306,3677.09,18372500,505738,0.00425439,0.585138,0.580979,0.86954
194307139,532673,16469,1853360,5919.5,73676700,805120,0.00319394,0.434412,0.434412,0.98023
194300011,532673,726,14057500,212581,593124000,33783800,0.0151222,2.40325,2.40325,0.811371
194300482,532673,842,2377890,40107.3,127656000,5974550,0.0168667,2.51254,2.51254,0.681802
194310349,532673,17130,804287,4467.56,28381800,582927,0.00555469,0.724775,0.724775,0.715195
194302097,532673,10680,3345680,16101.3,151641000,2256110,0.00481257,0.674335,0.673653,0.416976
194312149,532673,17479,523892,4501.09,21510000,663930,0.00859165,1.2673,1.26639,0.792931
194298045,532673,33,2168080,27651.5,100719000,3658110,0.0127539,1.68726,1.68726,0.301603
194305918,532673,16134,4476030,61712.3,182367000,8846910,0.0137873,1.97651,1.97651,0.520007
194304328,532673,15902,419334,4854.47,16333400,628039,0.0115766,1.4977,1.49739,0.259597
194306658,532673,16329,6714050,22096,258515000,2910460,0.00329102,0.433489,0.433489,0.751162
194307933,532673,16615,1084040,3319.28,40953800,440047,0.00306195,0.405933,0.405933,0.896102
194312039,532673,17437,2132960,8279.55,36527400,1199930,0.00388171,0.562564,0.562528,1.04725
194298995,532673,463,10945300,196568,466157000,30860600,0.0179591,2.81953,2.81953,0.568417
194300089,532673,749,1188950,4792.21,42487400,609181,0.00403064,0.512371,0.512371,0.602769
194311017,532673,17263,419612,1029.17,9745270,128604,0.00245266,0.306484,0.30648,0.315697
194302256,532673,10703,8917100,127066,366825000,20024400,0.0142497,2.24562,2.24562,0.880257
194304899,532673,15996,279752,3292.33,8778670,415396,0.0117688,1.48487,1.48487,0.185296
194298946,532673,431,349690,5020.9,13960700,790327,0.0143582,2.26008,2.26008,0.431245
194310640,532673,17218,524524,1994.37,13433700,255266,0.00380226,0.486662,0.486657,0.549212
194298533,532673,308,734349,18686.4,38182300,2574820,0.0254462,3.50626,3.50626,0.436074
194305734,532673,16098,104907,1522.33,4415320,203621,0.0145113,1.94097,1.94097,0.307416
194305913,532673,16133,2342920,39951.2,100211000,5471530,0.0170519,2.33534,2.33534,0.493079
194306182,532673,16215,3042300,14033.6,120262000,1803430,0.00461281,0.592783,0.592783,1.09674
194306656,532673,16328,6714050,22096,258515000,2910460,0.00329102,0.433489,0.433489,0.751162
194299841,532673,695,307651000,4141690,11728100000,569807000,0.0134623,1.85212,1.84873,0.778289
194311743,532673,17371,69938,952.333,2726470,121303,0.0136168,1.73444,1.73444,0.0487277
194313137,532673,111220832,69938,315.078,2381350,41719.3,0.0045051,0.596519,0.596519,0.437861
194298657,532673,333,34969,303.533,1576880,39289.5,0.00868007,1.12355,0,0
194299255,532673,562,69938,96.961,2650540,12027.7,0.00138639,0.171977,0.171977,0.670429
194303181,532673,15682,101877,319.437,1835620,48504.5,0.00313552,0.476109,0.480792,0.478108
194301276,532673,929,139876,519.337,5147140,64281.3,0.00371284,0.459559,0.459559,0.306467
194309098,532673,16821,1503670,14104,94329300,2128140,0.00937975,1.4153,1.4153,0.734452
194302637,532673,15569,3862410,23908.8,159490000,3146130,0.00619014,0.814553,0.814164,0.654199
194300018,532673,727,419628,3089.27,9817790,408508,0.00736192,0.973501,0.973501,0.547005
194308365,532673,16712,314721,807.175,11502500,109628,0.00256473,0.348333,0.348333,0.294148
194308958,532673,16788,104907,154.75,3303930,21750.7,0.00147512,0.207333,0.207333,0.339127
194302711,532673,15595,314721,4494.78,17392400,570081,0.0142818,1.81138,1.81138,0.158279
194304188,532673,15858,3846370,22581.5,165537000,2993750,0.00587085,0.77833,0.778388,0.684781
194313418,532673,124372464,69938,143,2142280,18204.3,0.00204467,0.260292,0.260292,0.298417
194298026,532673,17,1923300,8393.79,93521100,1153680,0.00436428,0.599844,0.599844,1.35745
194301038,532673,874,174845,269.101,5470230,38223,0.00153908,0.218611,0.218611,0.51838
194299378,532673,582,559504,19876.4,30327600,2619700,0.0355251,4.68218,4.68218,0.17396
194301215,532673,906,524535,5967.94,25397500,844478,0.0113776,1.60996,1.60996,0.534164
194305845,532673,16121,11469800,182184,491333000,28949800,0.0158838,2.524,2.524,0.786997
194310417,532673,17154,384659,2701.69,13243300,345060,0.0070236,0.897054,0.897054,0.294446
194304079,532673,15817,478265,3960.92,13323700,602257,0.00828186,1.25926,1.24731,0.560568
194311928,532673,17430,769318,5235.51,29526600,691734,0.00680539,0.899152,0.899152,0.406845
194304524,532673,15937,5246200,49090.6,161819000,6478950,0.00935737,1.23498,1.24073,0.640361
194300034,532673,731,1678510,46749.2,82667300,6077080,0.0278516,3.62052,3.62052,0.351256
194308058,532673,16668,27450700,223671,1365160000,31780500,0.00814812,1.15773,1.15773,1.0395
194305830,532673,16117,14162400,237837,614268000,37973800,0.0167935,2.6813,2.6813,0.771942
194305926,532673,16136,2447830,29569.1,93578200,4305620,0.0120797,1.75896,1.75896,0.468562
194305930,532673,16137,349690,4552.01,13987100,702552,0.0130173,2.00907,2.00907,0.52943
194308297,532673,16703,2587710,8870.67,108805000,1200980,0.00342801,0.464108,0.464108,0.731803
194305592,532673,16078,839256,12969.5,40474700,1973510,0.0154536,2.3515,2.3515,0.687998
194305834,532673,16119,2692610,55652.5,122935000,9023970,0.0206686,3.35138,3.35138,0.682697
194308736,532673,16768,384659,1154.4,16895100,155313,0.00300111,0.403767,0.403767,0.548036
194308571,532673,16766,209814,3031.55,12332300,427968,0.0144488,2.03975,2.03975,0.330099
194301982,532673,1125,559504,4487.22,22715200,552902,0.00802,0.9882,0.9882,0.266375
194299946,532673,711,419628,3618.01,19247500,498987,0.00862194,1.18912,1.18912,0.587386
194305808,532673,16111,174845,1352.03,3319020,176486,0.00773273,1.00939,1.00939,0.623791
194298542,532673,311,769318,9546.66,26989300,1202210,0.0124093,1.5627,1.5627,0.273465
194298071,532673,53,69938,136.408,2453860,16981.2,0.00195041,0.242803,0.242803,0.291482
194299820,532673,691,524535,4102.9,20898400,536513,0.00782197,1.02284,1.02284,0.437502
194312007,532673,17431,944155,6642.93,27403200,935385,0.00703585,0.990711,0.990703,0.786264
194299484,532673,629,2762550,8719.17,116746000,1129090,0.0031562,0.408711,0.408711,0.440309
194310825,532673,17242,1084040,7133.51,36932900,916267,0.00658049,0.845235,0.845235,0.69195
194309716,532673,16968,2272980,10892.6,91616900,1518470,0.00479222,0.668049,0.668049,1.05894
194303168,532673,15679,451609,4723.06,13344100,686559,0.0104583,1.52025,1.51573,0.781205
194304978,532673,16010,7718990,118647,259737000,15621200,0.0153708,2.02374,1.9732,0.786606
194300589,532673,860,524535,2234.07,25146800,304938,0.00425914,0.581349,0.581349,0.274448
194306487,532673,16259,1398760,3787.7,47809400,507520,0.0027079,0.362836,0.362836,0.979294
194301762,532673,1075,244752,3193.76,11266200,430718,0.013049,1.75982,1.75983,0.254342
194301632,532673,1041,4266210,20212,129707000,2850580,0.00473769,0.668176,0.668175,1.1088
194301703,532673,1057,1701820,8242.03,49996600,1036220,0.00484306,0.608888,0.607503,0.991792
194312270,532673,17496,837889,7233.18,22270200,1100320,0.00863262,1.3132,1.31109,1.44437
194308567,532673,16765,209814,3031.55,12332300,427968,0.0144488,2.03975,2.03975,0.330099
194309450,532673,16902,139876,794.101,5436220,103535,0.00567718,0.740194,0.740194,0.293301
194304863,532673,15989,4540320,64962.6,161299000,8331830,0.0143079,1.83508,1.83463,0.423769
194305966,532673,16145,4406090,52378.9,155160000,8155410,0.0118878,1.85094,1.85094,0.600989
194313241,532673,111220902,69938,510.247,2548530,69131.1,0.0072957,0.988462,0.988462,0.27721
194300459,532673,835,7652230,54384.9,315552000,7332600,0.00710707,0.958231,0.958564,0.888258
194303069,532673,15620,33932.7,68.7811,735744,10308,0.00202699,0.303778,0,0
194308216,532673,16691,734349,8702.19,34261200,1295800,0.0118502,1.76456,1.76456,0.720122
194306947,532673,16422,874225,9136.61,41897500,1199130,0.0104511,1.37165,1.37165,0.52926
194311044,532673,17266,804275,7575.7,23610300,955780,0.00941929,1.18838,1.18836,0.381438
194299827,532673,693,314187,5341.04,12087500,781520,0.0169995,2.48744,2.48526,0.614358
194301535,532673,993,20915200,361737,798781000,48207400,0.0172954,2.30489,2.29049,0.645442
194307228,532673,16493,524535,1018.58,20149500,129588,0.00194187,0.247053,0.247053,0.769165
194301808,532673,1085,384659,4205.86,17797400,551211,0.010934,1.43299,1.43299,0.774407
194309662,532673,16957,524535,1649.06,19150100,211552,0.00314385,0.403314,0.403314,0.227622
194310978,532673,17259,104907,149.572,2925690,18346.1,0.00142576,0.174879,0.174879,0.244922
194310430,532673,17158,4685850,21076.8,144870000,2888510,0.00449798,0.616433,0.616433,1.37928
194311654,532673,17324,209814,3285.28,7172410,430161,0.015658,2.0502,2.0502,0.0721767
194307456,532673,16569,349690,1159.53,14592800,151179,0.00331589,0.432322,0.432322,0.713036
194299058,532673,493,20340000,115709,792265000,15548400,0.00568875,0.764425,0.762962,0.736512
194298218,532673,114,139876,343.156,4568100,43404.3,0.00245329,0.310305,0.310305,0.610746
194312368,532673,17508,664372,1179.92,5732490,178611,0.00177599,0.268842,0.26883,1.30805
194305497,532673,16065,2338610,13785.9,49370200,1713350,0.00589493,0.732639,0.724182,0.922471
194304228,532673,15872,839256,10387.3,34807900,1350440,0.0123768,1.60909,1.60909,0.525534
194302644,532673,15576,3862410,23908.8,159490000,3146130,0.00619014,0.814553,0.814164,0.654199
194298216,532673,112,69938,1255.65,3053620,174947,0.0179538,2.50145,2.50145,0.371266
194299052,532673,489,104907,383.002,4790670,48249.1,0.00365087,0.459922,0.459922,0.0756635
194312941,532673,111220782,34969,441.747,1335810,58849.6,0.0126325,1.68291,0,0
194298940,532673,426,769318,10378.6,34156100,1385920,0.0134906,1.80149,1.80149,0.281825
194299180,532673,543,1293850,2717.31,16810100,365617,0.00210017,0.28258,0.28258,0.747932
194298175,532673,83,244651,41.1319,601670,6818.64,0.000168125,0.0278709,0.0278649,0.844631
194307444,532673,16567,104907,525.801,4042080,72592.7,0.00501206,0.691972,0.691972,0.589538
194309476,532673,16920,53864100,276358,2250270000,39260900,0.00513066,0.728888,0.727648,0.629615
194312822,532673,111220730,314721,514.871,8514920,65648.4,0.00163596,0.208592,0.208592,0.660167
194298804,532673,363,909194,29658.2,47884700,3907480,0.0326203,4.29775,4.29775,0.231406
194304304,532673,15895,2762190,30788.9,109955000,4037050,0.0111465,1.46154,1.46149,0.508764
194311582,532673,17301,664408,2062.4,24123200,274753,0.00310412,0.41353,0.41353,0.678313
194298069,532673,52,174845,634.95,2471580,81571.8,0.0036315,0.466538,0.466538,0.682526
194301335,532673,944,594473,3558.38,32326400,521883,0.00598578,0.877891,0.877891,0.673567
194303091,532673,15624,871159,7598.05,34152800,1047270,0.00872177,1.20216,1.20397,0.824576
194302956,532673,15613,556695,4095.86,23126100,545099,0.00735746,0.979171,0.978112,0.471434
194307853,532673,16590,104907,2438.34,5296310,399741,0.0232429,3.81043,3.81043,1.28893
194304943,532673,16002,55903600,903506,2122880000,118016000,0.0161619,2.11106,2.0927,0.721922
194304837,532673,15985,7290120,84048.6,213016000,10998700,0.0115291,1.50871,1.51114,0.630435
194302685,532673,15594,69938,814.696,3780550,103751,0.0116488,1.48348,1.48348,0.286392
194305817,532673,16113,244783,5549.45,8065860,719960,0.0226709,2.94122,2.94122,0.414685
194308419,532673,16721,664411,3743.4,29002900,492897,0.00563417,0.741855,0.741855,0.811868
194310774,532673,17235,1573600,4729.4,49449000,601344,0.00300546,0.382144,0.382144,0.809682
194310572,532673,17179,69938,1442.72,3501170,212023,0.0206285,3.03158,3.03158,0.369901
194312395,532673,17510,209814,95.4346,840607,14734.8,0.000454854,0.0702281,0.0702281,0.424171
194304138,532673,15843,5734920,15938.6,214268000,2202320,0.00277922,0.384019,0.384019,1.32114
194304823,532673,15983,2762550,23513.6,100837000,2973220,0.00851154,1.07626,1.07626,0.623651
194310358,532673,17132,559504,4848.35,20119400,629569,0.00866544,1.12523,1.12523,0.369747
194298887,532673,390,102741,227.199,2473360,34425.6,0.00221137,0.335071,0.345104,1.21615
194304000,532673,15804,1014100,3211.29,46750900,414145,0.00316663,0.408386,0.408386,0.47732
194312159,532673,17481,523892,4501.09,21510000,663930,0.00859165,1.2673,1.26639,0.792931
194306101,532673,16183,34969,515.566,1731080,75424.7,0.0147435,2.1569,0,0
194304022,532673,15806,592680,4558.55,18914300,604495,0.00769141,1.01993,0.992828,0.448788
194306891,532673,16413,1993230,23483.3,101377000,3159650,0.0117815,1.58519,1.58519,0.387607
