id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196155635,227749,15657,40536,1150.36,2095480,187467,0.0283786,4.62471,0,0
196161251,227749,17590,53867.2,582.567,2106970,78204.1,0.0108149,1.45179,0,0
196160622,227749,17303,282160,6421.12,18091400,874029,0.022757,3.09763,3.21552,0.23116
196156180,227749,15772,36181.2,1252.69,2972580,177441,0.0346227,4.90422,0,0
196159190,227749,16762,825275,15208.4,51992900,2119690,0.0184283,2.56846,2.63239,0.387586
196157849,227749,16330,126278,4004.59,6123090,575739,0.0317126,4.55931,4.54974,0.23778
196156053,227749,15751,72577500,4434210,5048790000,625532000,0.0610963,8.61881,8.80964,0.309435
196151460,227749,68,1806380,61005.2,123223000,9277990,0.033772,5.13622,5.24142,0.700107
196158451,227749,16473,1444440,62330.9,90596900,8775980,0.0431524,6.07571,6.11071,0.334556
196157801,227749,16309,17181400,598074,1050830000,85509100,0.0348094,4.97685,5.01733,0.428047
196154603,227749,927,209185,15207.6,16210500,2141580,0.0726995,10.2377,10.2386,0.170091
196155279,227749,10693,283922,20214.9,20094000,3137730,0.0711987,11.0514,11.1176,0.201926
196158518,227749,16511,7668.49,358.673,518015,51501,0.0467723,6.71592,0,0
196158533,227749,16527,27147.2,2078.24,2120720,332306,0.0765545,12.2409,0,0
196153069,227749,453,20186900,1333100,1208460000,195052000,0.0660378,9.66228,9.79588,0.611819
196152660,227749,313,122494000,3807730,8321220000,556265000,0.0310851,4.54117,4.55997,0.617379
196158458,227749,16475,175715,11741.2,9643510,1916840,0.0668192,10.9088,10.5652,0.599235
196161196,227749,17556,161490,1240.6,6804800,165062,0.00768217,1.02212,0.941278,1.04687
196161254,227749,17592,217804,729.253,3349890,107117,0.00334821,0.491807,0.429374,0.657692
196157817,227749,16319,714404,26346.9,50921500,3689070,0.0368796,5.16384,4.81392,0.186681
196160378,227749,17173,284475,1318.28,11292500,182023,0.00463407,0.639856,0.651203,0.523084
196152703,227749,323,76708300,2493540,5152360000,359793000,0.0325067,4.6904,4.70102,0.577194
196161057,227749,17474,137593,73.1582,1496450,9654.33,0.000531699,0.0701657,0.0470996,0.834686
196152415,227749,218,2510040,203936,186864000,32663500,0.0812481,13.0131,13.0478,0.312089
196155194,227749,1110,539638,14495.2,31905200,1957300,0.026861,3.62706,3.65498,0.265556
196158487,227749,16487,3723600,128060,236009000,18072800,0.0343915,4.85357,4.85884,0.34229
196155799,227749,15711,47974.5,513.535,1647050,70104.5,0.0107043,1.46128,0,0
196160375,227749,17172,842152,9605.7,42977300,1317360,0.0114061,1.56428,1.53763,0.597187
196161359,227749,111220754,200935,4916.16,11910000,663034,0.0244664,3.29974,3.32161,0.178504
196152202,227749,162,426096,10851.9,30509500,1600100,0.0254683,3.75526,3.76838,0.175144
196156622,227749,15940,2559250,147053,147446000,20948500,0.0574594,8.1854,8.21775,0.270408
196155404,227749,182305713,58256.9,6651.67,4222310,934455,0.114178,16.0402,16.0682,0.0252275
196157471,227749,16141,3245630,183805,208458000,28851500,0.0566315,8.88935,9.17904,0.324742
196155686,227749,15673,1527850,44433,75081800,6682060,0.0290821,4.37351,4.73972,1.06938
196158104,227749,16416,832523,62630.6,58444000,9015280,0.0752298,10.8289,10.933,0.14629
196161295,227749,111220626,618677,7497.04,38086200,1086970,0.0121178,1.75693,1.74894,0.270731
196157899,227749,16349,1439880,54594.6,89128900,7870720,0.037916,5.46622,6.0791,0.544871
196156078,227749,15755,617584,30426.7,47040700,4606520,0.0492674,7.45895,0,0
196158936,227749,16697,5895760,117863,416048000,16664100,0.0199912,2.82646,2.82,0.250676
196156215,227749,15780,81495.7,3173.32,6123560,445133,0.0389384,5.46204,0,0
196157908,227749,16353,6754880,221506,420274000,31860600,0.032792,4.71668,4.73762,0.374803
196160979,227749,17446,413787,1340.98,9544130,177449,0.00324074,0.428843,0.437577,1.09826
196155087,227749,1066,1410490,19056.9,51691600,2988110,0.0135108,2.11849,2.13948,0.691685
196151756,227749,113,1742490,18632.7,55312100,2829780,0.0106931,1.62399,1.52325,1.23829
196156096,227749,15760,63689.4,2237.66,5328670,321112,0.035134,5.04184,0,0
196158475,227749,16481,600913,25919.1,40393200,3637350,0.0431329,6.05304,6.06332,0.182924
196158812,227749,16635,179984,5454.91,10459700,740657,0.0303078,4.11513,4.13814,0.0556247
196161330,227749,111220702,486078,5322.64,24532900,718378,0.0109502,1.47791,1.477,0.572057
196159563,227749,16863,797155,12400.3,48121300,1720090,0.0155556,2.15778,2.16858,0.160958
196154059,227749,698,106850000,3295730,6604210000,490027000,0.0308445,4.58613,4.69533,0.806204
196160857,227749,17423,157167,2455.78,10659900,330753,0.0156253,2.10446,2.10935,0.123318
196157872,227749,16337,80962,4448.42,5956830,641058,0.0549445,7.918,7.77212,0.0929825
196156980,227749,16066,1027950,55073,53006700,7644830,0.0535755,7.43696,7.84685,0.502256
196156300,227749,15796,745968,41334.9,53865600,5896490,0.055411,7.90447,7.884,0.196034
196159196,227749,16765,156408,3792.71,10840600,520222,0.0242488,3.32605,3.27799,0.0262449
196157224,227749,16123,5189220,397721,355518000,66978000,0.0766437,12.9071,13.3217,0.38515
196157707,227749,16261,1600700,43499.2,91829400,5985840,0.027175,3.73951,3.76038,0.456762
196158241,227749,16434,1269430,48428.5,84976500,7147830,0.0381498,5.63074,5.66292,0.350269
196155210,227749,1120,71067.4,5174.22,5654150,781243,0.0728072,10.993,0,0
196154410,227749,842,4300360,148541,317679000,22358100,0.0345415,5.19911,5.07074,0.327033
196152524,227749,275,11151500,461027,801702000,66305900,0.041342,5.9459,6.00744,0.327057
196161532,227749,111220850,760690,7661.78,42983300,1013490,0.0100721,1.33233,1.33862,0.425304
196155723,227749,15686,1726070,41932.9,63403000,6403660,0.0242938,3.70997,3.88962,1.23924
196157696,227749,16254,322165,11098.5,19932300,1549500,0.0344496,4.80965,4.87961,0.403822
196160550,227749,17260,139876,664.28,5888590,85204.7,0.00474906,0.609145,0.609145,0.188924
196158045,227749,16406,235592,15266.4,17846700,2256440,0.0648,9.57772,0,0
196161149,227749,17528,264378,3396.97,12029500,477052,0.0128489,1.80443,1.83237,0.317721
196161245,227749,17585,42597.7,287.234,1764320,39969.1,0.00674295,0.938291,0,0
196152455,227749,241,1013730,16318.1,38559600,2562420,0.016097,2.52771,2.50633,0.686308
196159492,227749,16829,32559400,607055,2297910000,95776500,0.0186445,2.94159,2.80252,0.27937
196158237,227749,16433,3719670,238172,246934000,38261400,0.0640304,10.2862,10.8029,0.490138
196155282,227749,10694,244280,15248.3,16525800,2287340,0.0624216,9.36359,9.40993,0.277495
196154025,227749,684,250552,12412.1,19452100,1903060,0.0495391,7.59548,8.19611,0.268778
196155225,227749,1132,10473300,140333,549879000,20370100,0.0133991,1.94496,1.94542,0.815861
196155816,227749,15719,19908.8,529.236,1102040,71011.6,0.026583,3.56685,0,0
196161037,227749,17465,57293,1164.64,3258430,163530,0.0203277,2.85427,2.93754,0.397494
196157455,227749,16136,1364780,81749.3,89416500,12144500,0.0598993,8.89848,9.19085,0.395741
196159790,227749,16971,611462,13430.5,38541400,1806380,0.0219645,2.9542,2.98632,0.201998
196161534,227749,111220852,1869150,14166.2,89956800,1935040,0.00757897,1.03525,0.994861,0.459214
196152747,227749,334,193776,12965.4,10308900,1761080,0.0669092,9.08824,9.08824,0.131731
196157500,227749,16153,14794,1086.04,1127470,164347,0.073411,11.1091,0,0
196161324,227749,111220692,779979,11341.5,47449000,1590120,0.0145407,2.03867,2.03704,0.30269
196155764,227749,15696,399462,17417.2,23992500,2635340,0.0436016,6.59723,8.42655,0.763169
196155666,227749,15667,2174560,56932,101153000,8578540,0.0261809,3.94495,3.82143,1.18518
196158650,227749,16579,589929,45880.8,44375800,7649420,0.0777734,12.9667,13.6913,0.26526
196159750,227749,16952,652502,8039.69,40244300,1165240,0.0123213,1.7858,1.7772,0.26889
196153744,227749,602,139463,4330.73,9922790,605999,0.0310528,4.34522,4.34507,0.334757
196155568,227749,15620,31458.4,1035.06,1657880,141312,0.0329026,4.49203,0,0
196160958,227749,17438,1951470,10338.9,53376800,1373300,0.00529801,0.70373,0.646307,1.2688
196154681,227749,963,139034,67.3102,2585600,8607.47,0.000484126,0.0619089,0.0618893,0.375174
196152573,227749,287,54872.8,2737.96,4080600,405819,0.0498964,7.39563,7.24004,0.143295
196152075,227749,143,209757,502.742,5540700,65744.2,0.00239678,0.31343,0.313422,0.463102
196155467,227749,15592,451776,19995.3,31955200,3013370,0.0442593,6.67005,11.1724,0.214845
196161677,227749,112892315,122608,2478.78,7636650,336750,0.0202172,2.74656,2.73867,0.193513
196155760,227749,15695,27131,2336.62,2056780,391593,0.0861237,14.4334,0,0
196157792,227749,16301,134989,3491.54,7220260,462660,0.0258653,3.42739,3.41755,0.191637
196151865,227749,127,2062690,118178,151160000,17338400,0.0572933,8.4057,8.39443,0.369709
196156692,227749,15961,1482050,27681,114389000,3929040,0.0186775,2.65109,2.65339,0.244022
196161369,227749,111220760,906838,15604.9,51982500,2129660,0.017208,2.34844,2.34963,0.272114
196160602,227749,17291,16251.9,856.897,1149370,128811,0.0527259,7.92588,0,0
196161282,227749,17648,35132.6,101.797,660140,14981.5,0.00289752,0.426428,0,0
196160636,227749,17314,6662.04,156.396,374025,22115.4,0.0234757,3.31962,0,0
196160546,227749,17258,1347860,5108.99,44637700,655147,0.00379045,0.486066,0.489122,0.615639
196155546,227749,15613,623754,26940.8,38658500,3706200,0.0431914,5.94177,5.7814,0.323665
196161539,227749,111220868,87713.8,871.713,5454790,115578,0.00993815,1.31767,1.31655,0.176537
196154843,227749,1020,3454210,195621,251952000,28298000,0.0566327,8.19233,8.18894,0.267778
196157889,227749,16342,50512.9,4743.59,3151640,789337,0.0939086,15.6265,15.6153,0.108223
196158506,227749,16499,467712,12742.6,28212000,1743560,0.0272445,3.72786,3.69348,0.189474
196158799,227749,16629,8504.25,261.008,569181,36634,0.0306915,4.30773,0,0
196158215,227749,16426,33147,2326.59,2514300,343150,0.0701901,10.3524,0,0
196156423,227749,15851,33130200,2285700,2286200000,321773000,0.0689914,9.71238,9.87223,0.280495
196158095,227749,16413,1778450,119178,130028000,17479900,0.0670123,9.82874,10.021,0.221213
196155967,227749,15727,31276.8,943.337,1728220,142268,0.0301609,4.54866,0,0
196161155,227749,17532,195932,3236.65,10035400,436421,0.0165193,2.22741,0,0
196157945,227749,16375,35348700,1988380,2394840000,293863000,0.0562506,8.31327,8.4416,0.495524
196157526,227749,16161,142079,11182.4,11196200,1677070,0.0787059,11.8038,0,0
196156762,227749,15978,174571,3485.69,13530900,494889,0.0199672,2.83489,2.83435,0.273215
196156856,227749,16010,6325920,204950,348018000,29880200,0.0323984,4.72346,4.80564,0.654787
196159949,227749,17049,68454.9,273.13,3163430,37003.5,0.00398993,0.540553,0.540618,0.152392
196160969,227749,17443,1352370,7822.56,39431700,1026840,0.00578431,0.759286,0.760716,1.21208
196150693,227749,17,3483310,108501,257904000,15640900,0.031149,4.49026,4.48519,0.308305
196153965,227749,648,10335700,671078,706334000,99345300,0.0649282,9.61186,9.67408,0.357931
196161687,227749,124372452,30015.6,548.266,2068310,81112.4,0.018266,2.70234,0,0
196157643,227749,16211,11027500,372051,668098000,51807800,0.0337386,4.69806,4.73911,0.37331
196159680,227749,16907,423683,9133.46,24326200,1224250,0.0215573,2.88955,2.83414,0.289275
196158927,227749,16694,10336300,216301,720952000,30855000,0.0209264,2.98511,2.98439,0.31684
196157672,227749,16229,425658,16019.3,27157800,2190510,0.0376342,5.14618,5.23548,0.200069
196160574,227749,17275,1229580,22144.7,58461900,2999230,0.01801,2.43923,2.62589,0.430681
196152807,227749,364,314552,7299.45,18928600,988642,0.0232058,3.14301,3.14308,0.212538
196155137,227749,1084,1351290,92187.4,90086400,14757600,0.0682218,10.9211,10.881,0.428266
196154622,227749,935,721640,44971.5,50195400,6871560,0.0623184,9.52215,4.70872,0.442436
196153863,227749,609,96690.9,3034.27,7198720,442276,0.0313812,4.57412,0,0
196161034,227749,17463,396081,6938.66,19386500,965814,0.0175183,2.43842,2.45406,0.294694
196159976,227749,17068,1473890,39398.6,83026600,5436690,0.026731,3.68866,3.66594,0.294462
196157935,227749,16366,1543310,43938.4,94380500,6713410,0.0284702,4.34999,4.39203,0.381079
196160533,227749,17246,940558,13450.5,46514800,1802390,0.0143005,1.91629,1.94832,0.564467
196152250,227749,175,1113670,30396.9,71697500,4381590,0.0272945,3.93438,3.93443,0.490309
196161305,227749,111220654,240623,6488.26,17778500,976965,0.0269645,4.06015,4.02436,0.425871
196155477,227749,15595,396635,20472.3,27608100,2847650,0.051615,7.17954,7.23344,0.111426
196152335,227749,214,1450750,40806.3,84643200,5635700,0.0281276,3.88467,3.94084,0.32448
196159618,227749,16883,1302310,22731.5,76506600,3033440,0.0174547,2.32927,2.34445,0.29306
196157808,227749,16314,714404,26346.9,50921500,3689070,0.0368796,5.16384,4.81392,0.186681
196158110,227749,16418,750206,39208.5,49561900,5546960,0.0522637,7.39391,7.38024,0.249492
196153157,227749,471,125117,6877.94,8039740,1103890,0.0549719,8.8228,9.2761,0.398829
196160465,227749,17215,85316.6,1937.25,4304220,264836,0.0227066,3.10415,3.77665,0.164075
196161563,227749,111220904,638900,4155.5,24979800,581859,0.00650414,0.910719,1.00655,0.938202
196152331,227749,211,2002310,152763,152384000,23399600,0.0762935,11.6863,11.2711,0.173452
196151230,227749,61,103481,932.161,5342460,128566,0.00900805,1.24241,1.23746,0.578082
196157845,227749,16329,5727830,201822,350890000,28429000,0.0352353,4.9633,4.96024,0.358075
196159578,227749,16870,242889,5347.07,15147500,723399,0.0220145,2.97831,2.98155,0.296216
196161527,227749,111220842,157167,2455.78,10659900,330753,0.0156253,2.10446,2.10935,0.123318
196157652,227749,16215,3194110,118077,200402000,16265600,0.0369671,5.09236,5.08393,0.272533
196153883,227749,616,1223810,26903.9,84013800,3882070,0.0219838,3.17213,3.17203,0.399205
196159473,227749,16823,1001350,15231.6,62320800,2186030,0.0152111,2.18308,2.18775,0.156073
196154486,227749,864,18201700,1021960,1230180000,149493000,0.0561463,8.21313,8.44399,0.426685
196155604,227749,15629,560020,23356.2,33645300,3161160,0.041706,5.64473,5.63376,0.266591
196157175,227749,16117,8226500,614508,558490000,103444000,0.0746986,12.5744,12.9904,0.375834
196152673,227749,318,21917.9,448.037,1256410,63038.2,0.0204416,2.8761,0,0
196158797,227749,16628,111301,3858.55,7853420,555927,0.0346678,4.99481,0,0
196159828,227749,16991,2326190,43893.3,130780000,5809300,0.0188692,2.49735,2.53089,0.213264
196159814,227749,16984,2529670,48374.2,142766000,6408040,0.0191227,2.53315,2.56429,0.217891
196157664,227749,16219,64271.9,2320.14,4586480,330963,0.0360988,5.14942,0,0
196153414,227749,528,76293500,1632730,5413430000,267652000,0.0214007,3.50819,3.53934,0.356901
196155305,227749,10703,7720530,604007,551802000,101680000,0.0782338,13.17,13.5021,0.422485
196160477,227749,17220,21248400,276081,932631000,37577700,0.012993,1.7685,1.76423,0.778165
196158640,227749,16574,340690,10840,23059500,1510160,0.0318179,4.43265,4.44102,0.202106
196153213,227749,479,544703,31224,34918200,5042800,0.057323,9.25789,9.40731,0.367272
196159183,227749,16758,5640.17,132.953,345707,18624,0.0235724,3.30202,0,0
196159856,227749,17002,5176.75,124.143,371277,17493.4,0.0239808,3.37922,0,0
196160639,227749,17317,1074440,11602.8,40804300,1546400,0.0107989,1.43927,1.44053,0.566255
196152604,227749,294,24493000,892853,1765470000,131156000,0.0364534,5.35484,5.37409,0.587082
196158522,227749,16520,3679470,237426,265136000,36282900,0.0645274,9.86091,10.024,0.520251
196161303,227749,111220650,78410.7,1230.45,6265160,192379,0.0156923,2.45348,2.4534,0.196442
196160558,227749,17265,208674,373.752,5978580,48304.8,0.00179108,0.231484,0.232188,0.73708
196155120,227749,1077,81301.4,5228.54,6074680,760215,0.0643105,9.35058,9.38889,0.0501247
196151719,227749,84,1713750,142597,139395000,20710400,0.0832074,12.0848,12.0974,0.191266
196153878,227749,614,1490830,20241.4,62039300,2795010,0.0135773,1.87481,1.92187,0.449674
196153958,227749,646,247028,22765.9,20233800,3472620,0.0921593,14.0576,13.9631,0.180589
196152472,227749,250,2632560,111943,176389000,16387600,0.0425226,6.22496,6.35616,0.392281
196161045,227749,17469,303308,3220.7,11740700,429521,0.0106186,1.41612,1.15028,0.961775
196161554,227749,111220884,34967.7,166.606,1385370,22255.7,0.00476457,0.636464,0,0
196160637,227749,17315,1393590,30881.1,66983200,4199360,0.0221593,3.01333,3.03198,0.518262
196154204,227749,803,22631600,1158810,1581450000,165999000,0.0512031,7.33483,7.44325,0.289385
196157745,227749,16283,34969,699.619,1810710,96064.3,0.0200068,2.74713,0,0
196154638,227749,943,8367680,141838,309404000,21190400,0.0169506,2.53241,2.57542,0.88483
196155430,227749,15577,4243220,191789,276094000,26807500,0.0451989,6.31773,6.32861,0.267218
196156194,227749,15777,1083020,37806,75420500,5336130,0.034908,4.92709,4.53055,0.201517
196152942,227749,415,3913460,218602,257026000,34196200,0.0558591,8.7381,8.85144,0.323767
196159608,227749,16880,210374,5413.47,14053200,779988,0.0257326,3.70762,2.73867,0.193513
196155410,227749,15565,602201000,23568500,37450700000,3445750000,0.0391372,5.72193,5.85574,0.756585
196160589,227749,17282,441615,7734.57,21775400,1040220,0.0175143,2.35549,0,0
196151766,227749,119,413900,46748.9,25290700,6235250,0.112947,15.0646,15.058,0.0828508
196155126,227749,1080,29589300,1972780,2020900000,320947000,0.0666721,10.8467,11.1356,0.420871
196161129,227749,17515,19239.2,341.073,1001970,48480,0.017728,2.51986,0,0
196157616,227749,16194,135042,6399.51,8376990,963505,0.0473889,7.13484,7.17506,0.0634627
196161378,227749,111220768,139365,1027.97,6398710,137261,0.00737609,0.984904,0.983885,0.582611
196156669,227749,15956,13583200,618807,881276000,87973200,0.0455567,6.4766,6.53519,0.761456
196154851,227749,1025,4531540,79675.6,300679000,13330400,0.0175824,2.94169,3.00448,0.464891
196158961,227749,16706,1853400,49202.3,122221000,6819490,0.026547,3.67945,3.63878,0.182761
196158816,227749,16638,374372,10443.8,22954300,1432690,0.0278968,3.82692,3.84352,0.171871
196156270,227749,15789,168890,5490.05,13450400,769011,0.0325067,4.55334,4.61267,0.102211
196152580,227749,288,2455570,163164,188563000,24019700,0.0664465,9.78173,9.82357,0.380758
196153265,227749,486,1963180,124849,129843000,20055600,0.0635952,10.2159,10.4774,0.492362
196158052,227749,16407,110052,4970.02,8134360,726884,0.0451607,6.60492,0,0
196154197,227749,796,116135,5253.31,8297000,735794,0.0452343,6.33565,6.43632,0.0811636
196157575,227749,16183,34041.2,1951.66,2215790,313323,0.0573322,9.20422,0,0
196160517,227749,17238,598757,2214.41,21929400,310746,0.00369835,0.518985,0.499384,0.604535
196155358,227749,10726,310870,6721.3,22693000,1115670,0.021621,3.58886,3.62137,0.306047
196160359,227749,17162,74986.7,1254.74,4736920,183288,0.0167329,2.44428,2.51905,0.49029
196158026,227749,16402,266126,18966.7,21549600,2884970,0.0712698,10.8406,0,0
196156399,227749,15834,9212350,557915,641863000,80025900,0.0605617,8.68681,8.83218,0.251062
196157468,227749,16140,553268,31683.4,35865200,4733490,0.0572659,8.55552,8.81462,0.313084
196161176,227749,17544,76163,416.288,2143690,62932.9,0.00546575,0.826293,0.820714,0.186645
196153472,227749,544,425963,33053.7,24930900,4509770,0.0775977,10.5872,10.5824,0.11135
196156121,227749,15769,611751,19685.4,42285800,2718010,0.0321788,4.443,4.43041,0.215291
196157748,227749,16287,402631,12810.4,24825000,1733250,0.0318168,4.3048,4.20827,0.244214
196159833,227749,16993,34969,424.045,1591130,55943.6,0.0121263,1.5998,0,0
196154832,227749,1014,544297,30783.4,29140000,4920830,0.0565563,9.04071,8.96054,0.393472
196159539,227749,16854,1891350,31256.9,115158000,4283400,0.0165262,2.26473,2.33086,0.299377
196153995,227749,669,14131700,590239,812053000,90870100,0.0417671,6.43024,6.81622,0.759998
196156089,227749,15759,72336,2560.07,6011060,366470,0.0353914,5.06623,0,0
196155436,227749,15580,93738.9,4329.59,6466540,681743,0.0461877,7.27279,0,0
196161404,227749,111220798,1393590,30881.1,66983200,4199360,0.0221593,3.01333,3.03198,0.518262
196157166,227749,16101,27682.3,2017.75,1743250,292154,0.0728895,10.5538,0,0
196159638,227749,16893,1100210,20323.3,62626900,2693200,0.0184723,2.4479,2.44329,0.282222
196158760,227749,16608,300630,8976.67,20074200,1234770,0.0298595,4.10727,4.13618,0.168412
196153066,227749,452,275728,14789.9,20206300,2344910,0.0536394,8.50442,10.6074,0.272069
196160685,227749,17356,73187.9,793.792,3006360,114133,0.0108459,1.55945,1.40253,0.760432
196151640,227749,79,35714.8,1806.52,2674580,262498,0.0505819,7.34984,0,0
196155334,227749,10713,4139620,89998.5,299058000,14518700,0.0217408,3.50726,3.57009,0.302477
196153869,227749,610,3313650,116572,190857000,18139500,0.0351793,5.47416,5.52298,0.578134
196150906,227749,33,794164,81409.9,61502800,12461100,0.10251,15.6909,15.6823,0.158577
196154498,227749,870,360208,30376.2,26334500,4615050,0.0843297,12.8122,12.7689,0.137055
196159651,227749,16896,381585,7590.78,20195400,1015450,0.0198928,2.66115,2.66251,0.272544
196154599,227749,926,110729,7592.68,7819110,1148470,0.0685698,10.3719,10.3719,0.155709
196157125,227749,16083,5443740,348951,402282000,49425200,0.0641014,9.07926,9.00697,0.22091
196150620,227749,10,12076400,507696,882616000,76681300,0.0420403,6.34967,6.3476,0.63403
196155315,227749,10705,124030,3333.18,11122500,528548,0.0268739,4.26144,4.03821,0.461806
196158952,227749,16702,2344690,54144.6,162010000,7914750,0.0230925,3.37561,3.44536,0.397436
196154384,227749,834,2512500,91142.7,177231000,13842100,0.0362757,5.50928,5.45598,0.347887
196156019,227749,15734,186193,3025.06,7822030,400582,0.0162469,2.15143,2.16039,0.206525
196161335,227749,111220718,178111,1795.15,8223760,256816,0.0100788,1.44189,1.49446,0.443319
196157675,227749,16232,556497,18194.5,33741900,2465100,0.0326946,4.42968,4.43164,0.196545
196152466,227749,246,1311640,28318.8,78921200,3837390,0.0215903,2.92563,2.94427,0.301228
196160706,227749,17372,1000310,13908.4,58284900,1848470,0.0139041,1.8479,1.85362,0.30051
196152825,227749,367,2258160,95564.9,161225000,13548500,0.0423197,5.99977,6.06561,0.221939
196153927,227749,632,2903870,224073,207204000,38014700,0.0771635,13.091,13.4278,0.329414
196155808,227749,15716,15926.6,465.885,761425,72273.4,0.029252,4.5379,0,0
196161104,227749,17500,3728680,38289.3,125243000,5143370,0.0102689,1.37941,1.40987,0.848364
196152710,227749,324,27682.3,2417.28,2051700,352956,0.0873221,12.7502,0,0
196155413,227749,15566,396255000,19747400,25434100000,2879030000,0.0498351,7.26558,7.40653,0.607774
196161135,227749,17519,196577,4333.27,9555920,577047,0.0220437,2.93548,3.22059,0.148459
196155362,227749,10728,906799,19156.8,66038600,3160050,0.0211258,3.48484,3.52443,0.286916
196156471,227749,15868,276823,24895.5,17038200,3437120,0.0899328,12.4163,12.4163,0.109379
196160655,227749,17333,459663,13413.4,25064000,1856470,0.0291809,4.03876,4.05216,0.257756
196152844,227749,374,1539850,40110.1,91168100,5541020,0.0260481,3.59842,3.66828,0.385032
196157673,227749,16230,198390,9427.64,13881100,1331660,0.0475208,6.71236,6.83859,0.214834
196155481,227749,15596,1494540,70857.8,95607100,9635090,0.0474111,6.44685,6.44998,0.150298
196157704,227749,16258,383330,9834.94,21393800,1339700,0.0256566,3.49489,3.49623,0.192238
196156635,227749,15946,609428,34779.1,31190000,4806330,0.0570684,7.88661,7.8891,0.227481
196161689,227749,127201621,9434.08,37.3106,248156,5338.8,0.00395487,0.565905,0,0
196161075,227749,17485,2564460,18040.4,129526000,2468560,0.00703477,0.962607,0.803899,0.545627
196153978,227749,657,47605.3,383.395,1146470,59278,0.00805361,1.2452,1.2539,0.889892
196160363,227749,17164,1018280,18054,59127800,2491840,0.0177299,2.4471,2.45219,0.408361
196159125,227749,16738,875448,22108.4,50763200,2984690,0.0252538,3.40933,3.43523,0.219285
196152193,227749,157,1216670,42402.4,65381900,6483120,0.0348512,5.32858,4.98219,0.6371
196156327,227749,15807,595135,36116.3,43594700,5383580,0.060686,9.04598,8.84777,0.150932
196152254,227749,177,60996.5,1201.13,3392810,168773,0.0196917,2.76692,2.79459,0.108236
196160334,227749,17151,69991.9,3294.91,4225130,474465,0.0470757,6.77886,7.0614,0.0536134
196160423,227749,17185,1122500,15054.4,51843100,2053860,0.0134115,1.82972,1.85105,0.653266
196161032,227749,17462,1255940,14479.8,48061500,1979140,0.0115291,1.57583,1.57029,0.774979
196156475,227749,15873,276823,24895.5,17038200,3437120,0.0899328,12.4163,12.4163,0.109379
196158788,227749,16620,9147.63,296.503,615997,41909.1,0.0324131,4.58142,0,0
196156802,227749,15987,599347,29019.2,31063900,4260320,0.048418,7.10827,7.37138,0.616198
196158824,227749,16643,28957.5,540.431,1798260,74046.2,0.0186629,2.55707,0,0
196161062,227749,17478,4561100,32993.5,221327000,4507440,0.00723367,0.988235,0.897438,0.765827
196160127,227749,17099,131427,2401.55,9985210,354487,0.0182729,2.69722,2.75645,0.290163
196157841,227749,16328,5727830,201822,350890000,28429000,0.0352353,4.9633,4.96024,0.358075
196157715,227749,16265,211900,9597.27,15040400,1402680,0.0452914,6.61951,6.89522,0.398097
196153325,227749,496,189186,19056.7,15952800,2984560,0.10073,15.7758,17.2944,0.0802985
196161253,227749,17591,35838.2,357.007,1229950,50706.7,0.00996164,1.41488,0,0
196150514,227749,1,172336,1531.34,6260570,207296,0.00888578,1.20286,1.2023,0.57077
196158303,227749,16455,2006960,131539,135655000,19708100,0.0655417,9.81989,10.4393,0.569942
196154169,227749,773,729945,13410,39691400,1905700,0.0183713,2.61074,2.7475,0.438717
196158550,227749,16534,21885.2,875.197,1451740,126639,0.0399903,5.78651,0,0
196161316,227749,111220672,588614,5599.42,30873900,753643,0.00951288,1.28037,1.27471,0.524716
196155450,227749,15585,45597.3,2405.59,3368240,380984,0.0527573,8.3554,0,0
196155507,227749,15604,884132,40317.5,58882800,5669420,0.0456012,6.41241,6.14,0.318297
196160253,227749,17113,921389,11671.2,48609700,1588950,0.012667,1.72451,1.75841,0.572289
196155407,227749,15564,602201000,23568500,37450700000,3445750000,0.0391372,5.72193,5.85574,0.756585
196155277,227749,10692,183698,4997.61,9782910,747312,0.0272056,4.06816,4.03021,0.188081
196157973,227749,16387,227385,20617.6,18758900,3434400,0.0906726,15.1039,0,0
196160816,227749,17396,330544,5355.24,15716300,722470,0.0162013,2.1857,2.13224,0.557257
196152505,227749,267,204449,13814.5,15989800,2036850,0.0675693,9.96266,9.9696,0.142547
196156568,227749,15923,2550090,76807.1,146760000,10921800,0.0301194,4.28291,4.1471,0.691998
196158014,227749,16399,1214230,77399.6,96415700,11688800,0.0637436,9.62644,0,0
196152923,227749,407,1482540,86918.8,97748200,13252600,0.0586283,8.93915,9.26797,0.357557
196159005,227749,16722,298324,7714.33,20142200,1079250,0.0258589,3.61771,3.71717,0.394549
196161394,227749,111220790,17810.1,383.902,1068460,51624.6,0.0215553,2.89862,0,0
196154679,227749,962,10987600,242737,464514000,37439600,0.0220919,3.40744,3.44704,0.915262
196159520,227749,16848,613805,15169.2,39593300,2106760,0.0247133,3.43229,3.46236,0.162703
196161391,227749,111220788,595852,5217.43,31200900,730530,0.00875625,1.22602,1.19686,0.461079
196156940,227749,16035,18536100,736103,1105460000,113260000,0.0397119,6.11026,6.43414,0.737285
196161014,227749,17454,7082.99,184.587,420935,26421.3,0.0260605,3.73025,0,0
