id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193413100,321204,111220868,69938,4685.08,5059000,679276,0.066989,9.71255,9.71255,0.0187835
193403451,321204,649,629442,43018.4,40500500,6419030,0.0683437,10.198,10.198,0.144461
193405855,321204,15670,349024,7323.23,21765500,1025970,0.020982,2.93954,2.93925,0.515195
193401585,321204,298,1643540,44068.5,99228600,6032450,0.0268132,3.6704,3.6704,0.858791
193404651,321204,970,504310,17368.2,25045500,2353650,0.0344395,4.66707,4.70241,0.383192
193403364,321204,632,7028770,708341,484756000,122792000,0.100777,17.4699,17.4699,0.653236
193409184,321204,16367,244783,14040.5,14795800,1874240,0.0573591,7.65673,7.65673,0.118174
193408247,321204,15939,2424810,95375.3,148414000,14015000,0.0393332,5.77985,5.73962,0.720772
193409887,321204,16731,34969,2694.56,2482480,392023,0.0770556,11.2106,0,0
193412110,321204,17419,979132,51073.7,67852300,7570740,0.0521622,7.7321,7.7321,0.468721
193402039,321204,374,1993230,55901.1,101837000,7540200,0.0280454,3.7829,3.7829,0.617769
193405637,321204,15623,6047220,272195,366025000,37670200,0.0450116,6.22934,6.22769,0.534231
193410486,321204,17025,9162640,146168,383595000,20041200,0.0159526,2.18728,2.15842,0.878285
193412348,321204,17482,174845,8967.24,10232000,1328530,0.0512868,7.59832,7.59832,0.408023
193405187,321204,10707,156219,7399.41,12872100,1090150,0.0473656,6.97831,7.86283,0.099647
193413054,321204,111220786,57682.8,2956.33,3458310,409395,0.0512514,7.09736,7.239,0.21258
193403371,321204,634,559504,25714.8,34295800,3454580,0.0459599,6.17436,6.17436,0.248801
193405590,321204,15618,139876,7638.93,8833690,1054600,0.0546122,7.53951,7.53951,0.562078
193407520,321204,15845,3795750,60768.3,174675000,9116500,0.0160096,2.40176,2.3987,0.902087
193402050,321204,375,64552800,3946870,3878160000,653199000,0.0611417,10.1188,10.1188,0.656971
193408280,321204,15949,3006600,175383,197029000,24303000,0.0583327,8.08322,8.08326,0.482164
193411787,321204,17296,32825.2,953.82,1941700,138096,0.0290575,4.207,0,0
193400982,321204,183,2023630,51214.2,120519000,7463500,0.0253081,3.68817,3.63611,0.459476
193408351,321204,15981,16174400,674223,805650000,95815500,0.0416847,5.92392,5.89336,0.59679
193404153,321204,786,874225,66702.8,61494000,9723150,0.0762994,11.122,11.122,0.411055
193412174,321204,17430,734144,32942.7,47671800,4741680,0.0448723,6.45879,6.45935,0.320649
193409979,321204,16773,1153980,36300.6,67028200,5136330,0.031457,4.45098,4.45098,0.679529
193409589,321204,16574,384659,7819.61,20442300,1025070,0.0203287,2.66488,2.66488,0.390549
193411982,321204,17373,1318210,58147.6,74824800,8387760,0.0441111,6.363,6.32674,0.317802
193401823,321204,350,139876,6878.53,7889270,978822,0.0491759,6.99779,6.99779,0.492441
193408814,321204,16182,104907,3877.56,6964070,539399,0.0369619,5.14169,5.14169,0.363974
193412535,321204,17573,104907,5400.29,6281100,792016,0.051477,7.5497,7.5497,0.613882
193408997,321204,16267,454597,12276.9,22698600,1612710,0.027006,3.54756,3.54756,0.303875
193409831,321204,16690,3951500,145256,254667000,21609500,0.0367599,5.46869,5.46869,0.511319
193404787,321204,1034,572385,25401.4,31499500,3607400,0.0443782,6.30239,5.53813,0.249898
193402951,321204,557,244783,8033.67,12836500,1067720,0.0328196,4.36191,4.36191,0.807921
193408734,321204,16157,243054,13009.5,13543700,1787760,0.053525,7.35541,7.37588,0.284942
193409169,321204,16359,734349,19322.4,40960900,2606440,0.0263122,3.54932,3.54932,0.791966
193409468,321204,16535,1608570,44479.4,95418500,5856150,0.0276514,3.64058,3.64058,0.662861
193405530,321204,15607,349690,19931.2,22815300,2716750,0.0569969,7.76904,7.76904,0.185682
193410062,321204,16821,1214320,30495.2,73242100,4397350,0.025113,3.62124,3.29635,0.503638
193409253,321204,16406,769318,51079.3,56073100,7346990,0.0663955,9.55,9.55,0.224488
193412978,321204,111220752,243112,14174.2,16026800,1965030,0.0583032,8.08282,8.14773,0.129602
193402576,321204,485,110984000,3587930,6629110000,494689000,0.0323284,4.45731,4.45715,0.781008
193410555,321204,17078,69938,417.946,2065680,53579.2,0.00597596,0.766095,0.766095,0.0221895
193409138,321204,16340,1153980,27857.8,62214500,4020670,0.0241407,3.48418,3.48418,0.933723
193403399,321204,638,1708230,118661,105602000,15900000,0.0694639,9.30784,9.30069,0.424703
193408427,321204,16018,82280400,3603060,5249080000,502599000,0.04379,6.10837,6.06874,0.49904
193409032,321204,16288,209814,3685.79,10929100,485097,0.017567,2.31203,2.31203,0.451207
193402648,321204,501,314721,5771.89,10450800,853837,0.0183397,2.713,2.713,1.05308
193411140,321204,17234,243112,14174.2,16026800,1965030,0.0583032,8.08282,8.14773,0.129602
193401715,321204,325,454597,8338.87,26519900,1104350,0.0183434,2.42928,2.42928,0.915646
193402429,321204,453,158300000,8282060,10152000000,1165690000,0.0523188,7.36378,7.33276,0.479618
193402793,321204,510,769318,23862.6,43788300,3297950,0.0310179,4.28685,4.28685,0.503985
193405429,321204,15590,1678510,59458.8,101033000,7922910,0.0354235,4.7202,4.7202,0.323802
193410592,321204,17098,824075,14877.5,48222800,2103620,0.0180535,2.5527,2.52798,0.468269
193409647,321204,16600,279752,3962.98,15658000,513483,0.014166,1.83549,1.83549,0.482599
193409685,321204,16615,1713480,40784.7,92406000,5488210,0.0238022,3.20296,3.20296,0.783267
193412983,321204,111220754,154319,3951.92,7638470,539783,0.0256087,3.49783,3.21541,0.874381
193408728,321204,16154,1007860,65192.7,52876700,8791400,0.0646841,8.72282,8.83879,0.257548
193404284,321204,819,349690,14399.2,18603900,1972980,0.0411769,5.64209,5.64209,0.23394
193407885,321204,15857,36721900,586748,2049410000,78613500,0.0159781,2.14078,2.15832,1.03173
193407538,321204,15846,3726830,59487.8,171681000,8914380,0.015962,2.39195,2.38815,0.905741
193408173,321204,15915,382059,8817.94,24871200,1355550,0.02308,3.548,3.5542,0.474188
193409709,321204,16624,6119580,150696,314651000,20045800,0.0246253,3.27569,3.27569,0.576015
193401183,321204,233,2517770,208204,181826000,30035200,0.0826937,11.9293,11.9293,0.219254
193403556,321204,674,34969,2335.05,2594240,346262,0.0667748,9.90197,0,0
193409102,321204,16326,279752,12875.3,18036900,1815810,0.046024,6.49079,6.49079,0.424703
193408596,321204,16098,104907,5881.49,6889670,846534,0.0560638,8.06937,8.06937,0.440591
193411151,321204,17235,1378800,21335.3,63844100,2783950,0.0154738,2.01912,2.10604,0.824965
193413200,321204,127201621,34969,1442.53,1972180,215795,0.0412517,6.17104,0,0
193408717,321204,16147,69938,3664.43,3803470,525772,0.0523953,7.51768,7.51768,0.394076
193410912,321204,17191,909176,34779.8,44753400,4847950,0.0382542,5.33224,5.33219,0.520428
193413091,321204,111220848,349690,22553.5,24945600,3325470,0.0644956,9.50978,9.50978,0.125392
193402469,321204,463,22555000,1871690,1478770000,320640000,0.0829835,14.2159,14.2159,0.570328
193402798,321204,511,1119010,53535.8,71735400,7492960,0.0478422,6.69608,6.69608,0.362841
193411922,321204,17348,33085.9,197.375,459767,32714.7,0.00596554,0.988781,0,0
193401199,321204,236,589116,19923.4,45683700,3038480,0.0338191,5.1577,5.17008,0.330694
193410610,321204,17105,157831,4299.78,8134830,577926,0.0272429,3.66168,3.59426,0.694102
193405246,321204,10725,6060570,92370.1,390792000,15149000,0.0152412,2.49959,2.50372,0.477869
193408975,321204,16256,314721,9524.11,16388200,1250520,0.0302621,3.97341,3.97341,0.355739
193412014,321204,17387,619375,25931.5,27280900,3862450,0.0418673,6.23604,6.51896,0.525056
193413133,321204,111220930,34969,473.341,1226520,63753.9,0.013536,1.82316,0,0
193408389,321204,15999,1048880,40847.8,56305900,5561770,0.0389441,5.30256,5.30269,0.532712
193403501,321204,661,2843340,70073.5,135221000,9538790,0.0246447,3.35478,3.35978,0.48522
193411361,321204,17257,1468030,60191.9,77640000,8297500,0.0410017,5.65211,5.65127,0.32445
193404330,321204,839,314721,16123.6,19758800,2314100,0.0512314,7.35288,7.35288,0.140095
193409767,321204,16654,384659,22301.9,25451700,3109800,0.0579785,8.08457,8.08457,0.209299
193412973,321204,111220750,184159,6103.58,10084900,851555,0.033143,4.62402,4.7804,0.528794
193411868,321204,17327,450522,13144.2,22370200,1789860,0.0291754,3.97285,3.97514,0.258315
193412000,321204,17380,4795410,164138,206214000,23039000,0.0342281,4.80439,4.92118,0.494159
193412653,321204,17620,383727,11916.7,15397000,1789130,0.0310551,4.66249,4.65231,0.663495
193410394,321204,16964,174845,4621.65,10092700,682671,0.0264329,3.90444,3.90444,0.483245
193404506,321204,905,2587710,200675,189134000,30021600,0.0775494,11.6016,11.6016,0.217434
193403560,321204,675,388640,37912.8,23893200,5148750,0.0975524,13.2481,12.6023,0.338743
193409011,321204,16277,174845,3206.72,8164780,418659,0.0183404,2.39446,2.39446,0.625835
193410481,321204,17013,734349,22828.6,38800900,3159370,0.0310868,4.30228,4.30228,0.48161
193405353,321204,15570,174845,7189.91,11781900,966525,0.0411216,5.5279,5.5279,0.103451
193400312,321204,9,4406090,220082,258606000,31527600,0.0499495,7.15546,7.15546,0.337092
193406798,321204,15764,1014100,34192.8,56449400,4513630,0.0337174,4.45087,4.45087,0.216738
193402330,321204,425,2238020,84146.6,106560000,12269500,0.0375987,5.48233,5.48233,0.834703
193413159,321204,112892325,34969,667.902,1909780,87866.6,0.0190998,2.5127,0,0
193410523,321204,17053,8077620,248263,383503000,34784600,0.0307347,4.30629,4.30627,0.675442
193411848,321204,17317,1036410,28088.9,51457700,3775870,0.0271021,3.64322,3.69676,0.445883
193402915,321204,534,909194,29436.7,48554200,3927700,0.0323767,4.31998,4.31998,0.392197
193410823,321204,17167,524819,10813.9,26553900,1464100,0.0206051,2.78972,2.44649,0.850771
193402904,321204,532,2133110,123421,139985000,18027300,0.0578599,8.45119,8.45119,0.333986
193409348,321204,16459,524535,14381.9,30323700,1944680,0.0274183,3.70744,3.70744,1.04698
193401229,321204,242,14159500,493038,795776000,66454200,0.0348202,4.69325,4.75291,0.56197
193409073,321204,16309,23184400,589669,1253520000,80156400,0.0254338,3.45734,3.45734,0.774085
193401067,321204,204,209814,4313.29,11164300,627907,0.0205577,2.99269,2.99269,0.453869
193410740,321204,17145,3042300,93615.9,134336000,12653300,0.0307714,4.15914,4.15914,0.681232
193409006,321204,16272,734349,11532.1,33625400,1506810,0.0157038,2.0519,2.0519,1.26618
193413081,321204,111220822,153125,8767.18,9773570,1211490,0.0572549,7.91175,7.77421,0.13391
193404378,321204,860,1049070,31890.6,64320700,4482610,0.030399,4.27294,4.27294,0.508669
193409212,321204,16389,174845,4654.94,9687170,666142,0.0266232,3.8099,3.8099,0.441775
193410499,321204,17038,2516080,42494.6,119445000,5641720,0.0168893,2.24227,2.24138,0.589538
193402060,321204,377,279752,18762.8,19661800,2705710,0.0670692,9.67182,9.67182,0.315678
193408869,321204,16191,4196280,171689,236263000,24697300,0.0409145,5.88551,5.88551,0.533733
193409156,321204,16351,34969,507.524,1706070,63534.6,0.0145135,1.81688,0,0
193408715,321204,16146,384659,21623.4,22065600,3709540,0.0562145,9.64371,9.64371,0.912818
193402917,321204,536,6364360,312028,410773000,43038100,0.0490274,6.76236,6.76236,0.321095
193412857,321204,111220692,616608,11555.2,30810100,1575070,0.01874,2.55442,2.18909,0.91147
193412910,321204,111220704,384659,9964.08,20038300,1349730,0.0259037,3.50891,3.50891,0.332326
193413078,321204,111220816,307940,21917.4,22428300,3132110,0.0711742,10.1711,10.1665,0.0546808
193402314,321204,422,1223920,30749.6,69429500,4103910,0.025124,3.3531,3.3531,0.626952
193405929,321204,15677,454597,18382.1,28459300,2509720,0.040436,5.52075,5.52075,0.350073
193405418,321204,15589,4126340,136718,249139000,18393300,0.0331329,4.45753,4.45753,0.430143
193404814,321204,1045,419628,30552.5,28247300,4333600,0.0728085,10.3272,10.3272,0.417772
193404108,321204,777,559504,22512.3,36005000,3132620,0.0402362,5.59892,5.59892,0.337333
193408007,321204,15873,1258880,44388.2,77946800,5962210,0.0352599,4.73611,4.73611,0.499351
193410483,321204,17018,314721,8870.72,15872700,1226390,0.028186,3.89675,3.89675,0.530471
193404656,321204,973,1084040,49578.7,58191300,7346540,0.0457352,6.77701,6.77701,0.425935
193404602,321204,946,3252120,121277,182372000,16471400,0.0372917,5.06481,5.06481,0.634573
193413096,321204,111220858,139777,2213.41,5194320,316109,0.0158353,2.26152,2.26292,0.689502
193409040,321204,16290,489566,18056.6,28271900,2404720,0.036883,4.91195,4.91195,0.530659
193413087,321204,111220830,1218630,53322.7,68571200,7699200,0.0437562,6.3179,6.28919,0.32736
193408423,321204,16015,1850820,36020.5,96659100,4803480,0.019462,2.59533,2.56675,0.632491
193403457,321204,651,2743170,143444,186065000,20556100,0.0522912,7.49357,7.36766,0.35279
193411717,321204,17280,3141670,142669,166035000,20118800,0.0454118,6.40385,6.39711,0.475487
193413013,321204,111220764,21531.9,547.671,1007360,74359.7,0.0254353,3.45346,0,0
193409124,321204,16335,2272980,59024.2,126337000,8253740,0.0259677,3.63124,3.63124,0.841946
193402910,321204,533,5099620,98358.7,194920000,15119300,0.0192874,2.96478,2.9413,0.967312
193405342,321204,15565,943594000,33423500,53905300000,4799740000,0.0354215,5.08665,5.09629,0.783322
193409370,321204,16472,1503670,32725.3,82506900,4442990,0.0217637,2.95477,2.95477,0.978655
193410570,321204,17087,209814,9836.68,12007500,1365680,0.0468828,6.50902,6.50902,0.283435
193405014,321204,10675,9446440,158657,643187000,25913000,0.0167954,2.74315,2.75431,0.510628
193412483,321204,17541,104907,2925.99,4314560,418674,0.0278913,3.9909,3.9909,0.302554
193409309,321204,16440,1748450,68581.7,102061000,9221880,0.0392243,5.27432,5.27432,0.416048
193409278,321204,16419,2342920,96580.4,156848000,13652600,0.0412222,5.82718,5.82718,0.414749
193407286,321204,15819,10560400,226051,601533000,30847100,0.0214055,2.92101,2.92107,0.702448
193402025,321204,370,62880200,2180160,3251220000,306277000,0.0346717,4.8708,4.84727,0.590088
193405179,321204,10705,156219,5680.51,12916300,867196,0.0363624,5.55115,7.00533,0.333422
193409379,321204,16476,1293850,37631.3,74083100,5056690,0.0290847,3.90824,3.90824,0.694287
193411382,321204,17260,139861,4849.22,8044240,675864,0.0346716,4.83239,4.83248,0.227136
193403971,321204,743,1363790,95823.7,87112200,13507900,0.0702628,9.90466,9.90466,0.421232
193409004,321204,16271,209814,2135.55,8340910,265364,0.0101783,1.26476,1.26476,0.420191
193404953,321204,1101,1541210,132413,91281700,17826100,0.0859148,11.5663,11.3029,0.271161
193403081,321204,593,4006720,118297,153867000,18110000,0.0295245,4.5199,4.5034,1.08419
193409441,321204,16521,69938,2154.39,4348470,286347,0.0308043,4.0943,4.0943,0.530214
193402495,321204,470,874225,9036.53,38961100,1197780,0.0103366,1.37011,1.37011,1.03842
193409455,321204,16529,34969,660.749,2084370,89495.2,0.0188953,2.55927,0,0
193404996,321204,1142,1783420,133150,104590000,18258700,0.0746598,10.238,10.238,0.233944
193412728,321204,111220632,559504,16053.3,29510600,2173810,0.0286921,3.88525,3.88525,0.522765
193407369,321204,15831,2132900,45725,126357000,6472080,0.021438,3.03441,3.0347,0.773648
193409191,321204,16377,244783,10485,13978000,1467100,0.042834,5.99348,5.99348,0.362129
193412481,321204,17540,629442,14830.9,24238300,2073890,0.0235619,3.2948,3.2948,0.681833
193400648,321204,95,14865100,919941,781618000,126621000,0.0618858,8.51801,8.49595,0.563572
193403507,321204,662,419469,32327.6,26087200,4375500,0.0770679,10.431,10.4303,0.341167
193405110,321204,10695,1363790,66828.4,83933300,9310790,0.049002,6.82714,6.82714,0.497461
193408212,321204,15927,12659.7,1014.53,735312,140481,0.0801385,11.0967,0,0
193403877,321204,723,3674850,209889,215174000,28974900,0.0571151,7.88464,7.59894,0.53926
193404405,321204,870,11364900,625425,688543000,90137400,0.0550312,7.93119,7.93119,0.533162
193400754,321204,118,349690,13847.1,25383200,1981450,0.0395983,5.6663,5.6663,0.410822
193408373,321204,15993,4615910,234859,279466000,31431200,0.0508803,6.80931,6.80931,0.37945
193402973,321204,566,4230840,317468,251221000,44846800,0.0750367,10.6,10.5999,0.266506
193401260,321204,248,979127,51540,61930200,7101910,0.0526387,7.25331,7.25332,0.530912
193401998,321204,367,2377890,80501.1,165844000,11320100,0.033854,4.76057,4.76057,0.352665
193412187,321204,17434,873470,33788.9,47378100,4883670,0.0386835,5.59111,5.59185,0.598238
193406780,321204,15762,2028200,65330.5,111923000,8786960,0.0322111,4.33239,4.33239,0.262376
193404846,321204,1056,19693300,321764,1281130000,52444600,0.0163388,2.66306,2.67476,0.514919
193410622,321204,17110,558033,5251.26,22403300,672147,0.00941029,1.20449,1.20437,0.405639
193412463,321204,17529,1658230,99653.5,95525600,14381500,0.0600961,8.67276,8.68232,0.28417
193404481,321204,897,1118840,9764.55,28424800,1451190,0.00872741,1.29705,1.2609,0.658172
193408468,321204,16039,5664980,344828,376746000,50426300,0.0608701,8.9014,8.9014,0.447901
193405998,321204,15687,1299480,31004.9,62050300,4482130,0.0238595,3.44917,3.396,0.60213
193401190,321204,234,1549220,111511,100698000,16313500,0.0719792,10.5302,10.4762,0.348836
193409738,321204,16635,244783,7415.52,12206700,976925,0.0302943,3.99098,3.99098,0.325408
193401174,321204,231,69938,1911.89,3087010,248290,0.027337,3.55014,3.55014,0.236653
193408747,321204,16162,397609,24984,19026500,3333070,0.0628357,8.38277,8.54447,0.238303
193413074,321204,111220810,51729.4,2421.07,3347180,366003,0.0468025,7.07533,0,0
193411309,321204,17245,21531.9,547.671,1007360,74359.7,0.0254353,3.45346,0,0
193403608,321204,689,209814,7979.51,13428500,1124720,0.0380314,5.36054,5.36054,0.642675
193410102,321204,16844,1713480,55096.4,106235000,8169750,0.0321547,4.76793,4.76793,0.689651
193401610,321204,305,874225,52560.5,56082700,7617830,0.0601224,8.71381,8.71381,0.298821
193402930,321204,543,3343840,197096,200000000,28277000,0.058943,8.45645,8.57861,0.506938
193400560,321204,72,209814,7459.69,13564100,990162,0.0355538,4.71924,4.71924,0.227215
193401745,321204,330,69938,3096.75,3426090,472067,0.0442786,6.74979,6.74979,0.685108
193408591,321204,16096,69938,2354.35,3215160,344513,0.0336634,4.92597,4.92597,0.815644
193410018,321204,16798,419628,7294.91,17441500,959495,0.0173842,2.28654,2.28654,0.978211
193404716,321204,1007,20439000,332821,1261780000,52728400,0.0162836,2.57979,2.61847,0.517665
193408283,321204,15950,1993110,140844,131941000,19436900,0.0706655,9.75205,9.75226,0.354751
193402563,321204,483,1153980,53924.4,77080800,8154050,0.0467292,7.06604,7.06604,0.467473
193406918,321204,15780,384659,9036.81,21479700,1178250,0.023493,3.06311,3.06311,0.106512
193404288,321204,820,5870110,135427,366098000,21169900,0.0230706,3.6064,3.60604,0.573412
193412816,321204,111220670,699114,24119.8,37231500,3344790,0.0345005,4.78433,4.78573,0.570737
193408394,321204,16001,207991000,10062400,12644100000,1414720000,0.048379,6.80182,6.8438,0.54597
193403322,321204,625,6329390,355583,415736000,48438400,0.0561797,7.65293,7.65293,0.438977
193412445,321204,17518,314719,19439.9,18166700,2747230,0.0617692,8.72917,8.72916,0.142945
193404051,321204,761,139876,8346.57,10682100,1182750,0.0596712,8.45567,8.45567,0.103197
193403651,321204,702,1397580,59854.5,90523700,8388760,0.0428273,6.00235,6.00035,0.5276
193400887,321204,151,454597,8712.71,23467800,1248430,0.0191658,2.74623,2.74623,0.436792
193401650,321204,313,168781000,4972080,9542930000,692185000,0.0294588,4.10108,4.10101,0.673342
193411879,321204,17333,588677,18587.4,27997700,2481450,0.0315749,4.2153,4.21178,0.281222
193400938,321204,169,1232630,49283.3,68459000,6745990,0.0399823,5.47285,5.28282,0.366326
193409838,321204,16697,6398940,123840,391739000,17783500,0.0193533,2.77912,2.77909,0.647017
193409099,321204,16325,7588270,189749,427538000,26103000,0.0250056,3.43992,3.43992,0.79879
193401216,321204,240,944080,67955.8,60025400,9507570,0.071981,10.0707,10.0712,0.345113
193404873,321204,1065,207287000,5883110,9759620000,822852000,0.0283815,3.96963,3.97911,0.70806
193400681,321204,101,3966480,64257.1,168327000,8670430,0.0162001,2.18593,2.18951,0.574908
193408384,321204,15997,3424770,173934,194519000,24225000,0.0507871,7.07348,7.07519,0.438081
193412228,321204,17446,415395,9333.02,11357700,1358970,0.0224678,3.27152,3.25141,0.922497
193402455,321204,460,419628,19699.7,25231600,2867440,0.0469456,6.83328,6.83328,0.491533
193401868,321204,353,5026770,214090,288982000,30088100,0.0425901,5.98558,5.74487,0.619737
193406432,321204,15723,1293850,52481,81864500,7043940,0.0405618,5.44416,5.44416,0.281468
193407154,321204,15809,5007150,268477,283539000,36584300,0.0536186,7.3064,7.49468,0.559274
193408132,321204,15902,419381,18889.5,26984400,2558190,0.0450414,6.09993,6.10229,0.348646
193409166,321204,16358,4545970,141846,248170000,18904200,0.0312025,4.15845,4.15845,0.733043
193400747,321204,115,69938,3124.44,3200460,427759,0.0446745,6.11626,6.11626,0.0944206
193402080,321204,379,419221,16127.4,19226100,2270200,0.03847,5.41527,5.41246,0.419362
193412318,321204,17472,430861,5380.09,9248670,809521,0.0124868,1.87885,2.06599,0.931292
193407937,321204,15859,734349,22323.7,45791700,3062000,0.0303993,4.16968,4.16968,0.711441
193409844,321204,16701,944122,28148.1,70443500,4431000,0.0298141,4.69325,4.69316,0.51073
193409913,321204,16741,349690,6897.94,15186300,930647,0.0197259,2.66135,2.66135,0.79158
193407874,321204,15856,41376400,651238,2308940000,87323700,0.0157393,2.11047,2.12711,1.03675
193406633,321204,15739,519775000,21794000,30405600000,3139800000,0.0419297,6.0407,6.06482,0.735543
193409896,321204,16735,1713480,25670.6,74438600,3340510,0.0149815,1.94955,1.94955,0.865571
193410004,321204,16788,104907,1656.67,4998960,230015,0.0157918,2.19256,2.19256,0.649889
193402320,321204,423,2657640,146954,150641000,25223200,0.0552948,9.49082,9.49082,0.525084
193412894,321204,111220700,69875.8,1481.57,3699570,207426,0.0212029,2.9685,2.96893,0.232204
193410228,321204,16893,1223920,26026.2,50618100,3351580,0.0212648,2.73841,2.73841,0.493412
193410090,321204,16840,22176800,450426,1501260000,71075000,0.0203107,3.20493,3.22556,0.779468
193412170,321204,17429,349690,22553.5,24945600,3325470,0.0644956,9.50978,9.50978,0.125392
193404906,321204,1080,93647000,6329890,5756950000,1062530000,0.0675931,11.3461,11.3461,0.728469
193400361,321204,22,14372300,829450,937351000,119406000,0.0577119,8.30808,8.30808,0.442459
193408415,321204,16012,8860910,500131,506041000,67579500,0.0564424,7.62669,8.05258,0.526094
193408795,321204,16178,244783,5690.98,13308700,817797,0.0232491,3.34091,3.34091,0.26892
193408535,321204,16071,277732,4470.01,14326300,574488,0.0160947,2.0685,2.06141,0.70794
193409277,321204,16418,769318,28563.3,45568400,3850370,0.0371281,5.00491,5.00491,0.435397
193409084,321204,16315,1084040,30219.1,67756500,4220580,0.0278764,3.89338,3.89338,0.471828
193413057,321204,111220788,618014,18887.1,36198600,2696410,0.0305609,4.36303,4.265,0.424162
193411203,321204,17240,33572.4,1620.71,1939120,223008,0.048275,6.64261,0,0
193408402,321204,16007,37818400,2024040,2253280000,284292000,0.05352,7.51731,7.80509,0.573492
193407115,321204,15803,1748190,54480.1,110114000,7507070,0.0311637,4.29419,4.29504,0.585383
193412060,321204,17403,692135,29468.1,34811300,4036550,0.0425757,5.83203,5.8011,0.249577
193408178,321204,15916,174710,2777.09,10975100,405754,0.0158955,2.32245,2.32248,0.188699
193408942,321204,16233,1398760,47796.5,81531000,6858180,0.0341706,4.90304,4.90304,0.671864
193410991,321204,17209,3076400,116713,124769000,16067000,0.0379384,5.22266,5.22139,0.67122
193410876,321204,17182,6222170,216633,248328000,29859400,0.0348164,4.79887,4.79745,0.691409
193412989,321204,111220756,809801,23194.7,44659000,3208900,0.0286425,3.96258,4.0145,0.611419
193401515,321204,284,13595200,591700,747884000,87299900,0.0435229,6.4214,6.42945,0.479445
193409804,321204,16672,314721,13111.6,18275700,1828100,0.041661,5.80863,5.80863,0.62374
193408387,321204,15998,1818380,97331.8,100551000,13425800,0.0535266,7.38339,7.3834,0.333342
193410357,321204,16949,21386700,361410,1245610000,57650400,0.0168988,2.69561,2.6868,0.607367
193402163,321204,394,9124630,446760,591463000,64908500,0.048962,7.11355,7.08731,0.414707
193407306,321204,15822,874225,28326.8,58551600,4000670,0.0324022,4.57624,4.57624,0.500169
193409774,321204,16657,69938,2588.31,4715970,367153,0.0370086,5.24969,5.24969,0.153826
193402218,321204,402,9371690,698612,649941000,102791000,0.0745449,10.9683,10.9683,0.257615
193410759,321204,17150,1049070,38619.8,47210800,5126910,0.0368134,4.8871,4.8871,0.60849
193413153,321204,112892283,69938,2685.92,3542510,349581,0.0384043,4.99844,4.99844,0.0839886
193404121,321204,780,839256,48173.1,57028000,6611960,0.0573998,7.87835,7.87836,0.370357
193410517,321204,17049,69938,809.584,3097850,103200,0.0115757,1.4756,1.4756,0.464308
193405884,321204,15673,2935510,99488.1,172895000,13549400,0.0338912,4.6157,4.61529,0.517395
193401273,321204,250,3496900,124396,191837000,16910100,0.0355732,4.83574,4.83574,0.441993
193404692,321204,993,31930500,2204770,2035710000,315783000,0.0690489,9.88968,10.0677,0.374579
193412456,321204,17525,3253090,158124,163052000,22960600,0.0486072,7.05809,7.02071,0.458496
193402958,321204,560,244783,2858.08,12733000,398312,0.011676,1.6272,1.6272,0.527446
193409221,321204,16393,524535,28322.5,36833500,4363060,0.0539955,8.31796,8.31796,0.44333
193401486,321204,276,18054200,379493,648208000,56571400,0.0210197,3.13342,3.12614,0.842089
193404335,321204,843,4895660,185136,268599000,26265000,0.0378164,5.36495,5.36495,0.554854
193401813,321204,347,769318,47826.9,58829400,6746010,0.062168,8.76882,8.76882,0.1659
193407624,321204,15851,52753000,904534,2930700000,122878000,0.0171466,2.32931,2.34372,0.965041
193409641,321204,16598,174845,7316.34,10388500,972720,0.0418447,5.56333,5.56333,0.140829
193412199,321204,17438,2033650,63060.2,74980200,9246530,0.0310084,4.54676,4.45614,0.805729
193404880,321204,1067,96450.5,4171.61,6841410,625157,0.0432513,6.48163,0,0
193405056,321204,10686,4090100,105402,279821000,15712700,0.0257701,3.84163,3.84209,0.507698
193411916,321204,17346,1099210,38692.7,53552900,5303070,0.0352005,4.82444,4.77801,0.301573
193412542,321204,17574,34969,1358.91,1922830,190672,0.0388603,5.45259,0,0
193410457,321204,16998,314721,21178.1,21927200,3124740,0.0672918,9.92862,9.92862,0.313417
193408434,321204,16023,10702700,482823,663518000,68541400,0.0451122,6.40411,6.32751,0.495521
193405239,321204,10723,6587550,132216,460113000,22034800,0.0200706,3.34491,3.34743,0.516683
193401940,321204,359,4441060,112879,289476000,15541700,0.0254171,3.49954,3.49954,0.525785
193411020,321204,17219,34920.8,110.538,229557,15539.7,0.0031654,0.444999,0,0
193403167,321204,610,3951500,160393,220618000,23636400,0.0405905,5.98164,5.98164,0.532265
193411767,321204,17290,11159700,316435,540109000,43334300,0.0283551,3.8831,3.79056,0.503894
193404103,321204,774,769318,40941.6,50563300,6143430,0.053218,7.98556,7.98556,0.439488
193409127,321204,16336,244783,13750.9,16768400,1928920,0.056176,7.88014,7.88014,0.26468
193408312,321204,15961,244472,9392.9,18804900,1372270,0.0384212,5.61319,5.6146,0.269896
193404960,321204,1109,139876,3116.73,9187000,427678,0.0222821,3.05755,3.05755,0.424422
193408709,321204,16143,2797520,247592,185507000,42209100,0.0885042,15.088,15.088,0.598715
193412502,321204,17560,34969,1762.12,2112200,248514,0.050391,7.10668,0,0
