id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194365273,532676,16393,524535,12268.6,27954200,2041730,0.0233895,3.89246,3.89246,0.53449
194361728,532676,15606,523813,1101.35,20985000,149862,0.00210256,0.286099,0.286366,0.514799
194369278,532676,17319,699035,2018.76,16488400,262118,0.00288793,0.374972,0.374907,0.56673
194357187,532676,122,1748130,3806.29,41384800,499421,0.00217735,0.285688,0.285659,0.780975
194368535,532676,17205,69937.8,80.9676,1360950,10597.2,0.00115771,0.151524,0.151524,0.398945
194367862,532676,17050,69938,96.8178,3106280,12811.8,0.00138434,0.183188,0.183188,0.465657
194366710,532676,16800,174845,136.788,6087230,18309.8,0.000782339,0.10472,0.10472,0.597499
194364223,532676,16135,2587710,148415,119474000,26500500,0.0573539,10.2409,10.2409,0.337031
194366724,532676,16802,34969,19.599,1235090,2495.93,0.000560467,0.0713756,0,0
194368415,532676,17162,139876,1332.13,5686450,183853,0.00952366,1.3144,1.3144,0.301572
194368656,532676,17238,664411,3727.97,18657300,503441,0.00561093,0.757725,0.757725,0.788884
194364373,532676,16197,454597,3734.13,22832800,505149,0.00821416,1.1112,1.1112,0.370601
194371432,532676,111220732,104907,549.556,4951420,74376,0.0052385,0.70897,0.70897,0.193542
194356706,532676,30,34928.1,3.46272,1008030,483.686,9.91386e-05,0.0138481,0,0
194357942,532676,382,19372800,800520,857460000,136247000,0.0413218,7.0329,7.0329,0.503702
194361684,532676,15598,103137,281.222,3114150,39583.7,0.00272669,0.383798,0.382611,0.497088
194361779,532676,15615,799381,1556.65,23952900,226337,0.00194733,0.283141,0.28365,0.80989
194365885,532676,16569,524535,2737.65,24275500,374378,0.0052192,0.713733,0.713733,0.607904
194369502,532676,17387,874029,1617.09,19703200,211348,0.00185015,0.241808,0.241758,1.08672
194357766,532676,324,174845,2624.56,6483090,343554,0.0150108,1.96491,1.96491,0.172984
194359138,532676,706,279752,3954.36,12833400,699996,0.0141352,2.5022,2.5022,0.922861
194368085,532676,17077,279752,2090.89,12340100,268793,0.00747407,0.960824,0.960824,0.440383
194357225,532676,135,384657,781.818,9503130,99984,0.0020325,0.25993,0.25993,0.599995
194363256,532676,15919,8005340,66156.2,281078000,8951810,0.00826401,1.11823,1.11799,0.772436
194366489,532676,16765,209814,281.987,9171570,38011,0.00134398,0.181165,0.181165,0.407974
194368472,532676,17183,1153980,4177.03,35412700,543926,0.00361969,0.471349,0.471349,0.712332
194364472,532676,16239,874222,968.485,26344200,137222,0.00110782,0.156965,0.156965,0.785831
194362436,532676,15781,2832490,3841.02,115470000,516262,0.00135606,0.182264,0.182264,1.35125
194363824,532676,16051,275081,6180.76,12399800,831901,0.0224689,3.0242,3.01026,0.187729
194366018,532676,16618,559504,3532.88,24788800,534213,0.0063143,0.954797,0.954797,0.942821
194358099,532676,445,1433730,6537.1,47687700,865789,0.00455951,0.603872,0.603872,0.500831
194365411,532676,16435,1433730,56774.8,72896500,10140800,0.0395994,7.073,7.073,0.598674
194360990,532676,1067,489292,5527.01,17804800,713436,0.0112959,1.4581,1.45752,0.712653
194362853,532676,15873,1258880,13312.3,47702600,1772800,0.0105747,1.40824,1.40825,0.853343
194356822,532676,52,769318,13698.8,29985300,1806620,0.0178064,2.34834,2.34834,0.362277
194359320,532676,806,69938,138.744,2051000,16510.1,0.00198382,0.236068,0.236068,0.0130571
194369057,532676,17271,839239,4281.76,28716400,575507,0.00510196,0.685749,0.685736,0.868189
194356660,532676,9,2203050,47375.5,114356000,6320500,0.0215045,2.86898,2.86898,0.304812
194371600,532676,111220826,1328740,9870.4,51901700,1326150,0.00742841,0.998055,0.998023,0.603438
194358018,532676,407,4021440,154430,179496000,25126100,0.0384017,6.24806,6.24806,0.486431
194369099,532676,17280,2412780,11047.4,88226400,1465380,0.00457868,0.60734,0.607323,0.640803
194362298,532676,15715,174842,68.6492,3602400,8937.47,0.000392635,0.0511173,0.0511168,0.925705
194366036,532676,16627,664411,4047.69,32430600,538616,0.00609214,0.810668,0.810668,0.44117
194359397,532676,836,69938,1231.38,2645230,166326,0.0176067,2.3782,2.3782,0.196745
194363688,532676,16015,1958260,24395.3,89477500,3143920,0.0124576,1.60546,1.60546,0.420115
194366625,532676,16786,174845,1016.15,6721480,140407,0.00581171,0.803035,0.803035,0.449324
194362341,532676,15730,209814,687.975,8000730,86889,0.00327898,0.414124,0.414124,0.475209
194358153,532676,483,1153980,20056.1,70423500,3372150,0.01738,2.9222,2.9222,0.844634
194361044,532676,1088,454597,5666.05,23100600,922259,0.0124639,2.02874,2.02874,0.747209
194366219,532676,16687,3112240,18492.4,161771000,2720490,0.00594184,0.874126,0.874126,0.663921
194365443,532676,16442,944163,4504.44,43317800,609043,0.00477083,0.645061,0.645061,0.553488
194367873,532676,17053,7798090,29618,281830000,3959570,0.00379811,0.507762,0.507762,0.847959
194366251,532676,16697,6399330,38368.9,308044000,5358090,0.00599577,0.83729,0.83729,0.485796
194363404,532676,15937,5559220,34220.9,146688000,4709610,0.0061557,0.84717,0.85191,0.708902
194361094,532676,1113,174845,454.791,7093870,59749.9,0.00260111,0.34173,0.34173,0.410786
194367321,532676,16889,1923300,2507.5,62369100,330651,0.00130375,0.171919,0.171919,0.682607
194364269,532676,16149,69938,833.075,3091620,113351,0.0119116,1.62074,1.62074,0.163587
194364159,532676,16108,1853360,12129.8,47025400,1622140,0.00654478,0.875244,0.875244,0.608977
194365023,532676,16338,874225,2551.05,30713200,346361,0.00291807,0.396192,0.396192,1.55336
194358076,532676,434,2378600,26246.5,93466000,3826020,0.0110344,1.60852,1.58935,0.574062
194369686,532676,17426,3144790,10628.3,115724000,1441330,0.00337964,0.458321,0.458122,1.06493
194369207,532676,17303,349690,1511.59,16778900,209327,0.00432267,0.598607,0.598607,0.321908
194367568,532676,16978,1084040,3252.85,34927400,449644,0.00300067,0.414786,0.414786,0.475575
194362400,532676,15769,664411,498.502,22623800,65649.6,0.000750292,0.0988087,0.0988087,0.874732
194359919,532676,931,1992950,2672.87,51095500,354814,0.00134116,0.178034,0.178011,0.948479
194366653,532676,16790,1258880,2672.56,44163100,351189,0.00212296,0.278968,0.278968,1.00396
194357145,532676,110,104907,54.7659,4294930,7211.02,0.000522043,0.0687372,0.0687372,0.467528
194358981,532676,689,102211,180.819,2290330,25560.8,0.00176907,0.250079,0.249105,0.422168
194360655,532676,988,629442,14110.8,31203000,1935520,0.0224179,3.07498,3.07498,0.256197
194364146,532676,16098,104907,1048.65,5244890,138506,0.00999597,1.32027,1.32027,0.0596896
194361670,532676,15596,1598620,3846.93,58339700,537254,0.00240641,0.336073,0.336889,0.649194
194357318,532676,169,1153980,5406.4,53812300,743902,0.00468502,0.644642,0.644642,0.556413
194364074,532676,16088,174845,4666.49,9277880,643501,0.0266893,3.68041,3.68041,0.042857
194371699,532676,111220884,34949.7,61.267,841972,7938.06,0.001753,0.227128,0,0
194360572,532676,974,2028200,41018.7,95051800,5266500,0.0202242,2.59664,2.59664,0.490359
194370031,532676,17476,11361500,27506.5,336158000,3722140,0.00242104,0.327611,0.326887,1.12088
194366422,532676,16740,489566,607.481,15302500,84487.2,0.00124086,0.172576,0.172576,0.974086
194367037,532676,16854,1993230,8650.47,81794300,1217320,0.00433992,0.610728,0.610728,0.814685
194367782,532676,17030,524535,3346.13,25765800,466895,0.00637923,0.890112,0.890112,0.392504
194361489,532676,182305701,593363,11504.7,25608300,1498350,0.019389,2.52519,2.52453,0.370779
194359314,532676,804,104907,109.899,3391990,14263.1,0.00104758,0.13596,0.13596,0.194559
194362144,532676,15710,69878.1,56.8637,845344,7704.11,0.000813755,0.110251,0.110327,1.34172
194367300,532676,16879,1888330,3061.33,68992500,400297,0.00162119,0.211985,0.211985,0.687821
194363585,532676,15991,7560560,141689,265342000,19099500,0.0187405,2.5262,2.52883,0.491923
194362949,532676,15910,2322630,15087.1,99126600,2059490,0.0064957,0.886708,0.88595,0.49138
194358576,532676,559,1398760,8725.89,50067600,1122170,0.00623831,0.80226,0.80226,0.976281
194362780,532676,15834,12322100,33544.2,431883000,4751290,0.00272228,0.385591,0.386656,1.28447
194358604,532676,571,4965600,15335.4,231978000,2058200,0.00308834,0.414493,0.414493,1.0228
194365851,532676,16554,69938,291.954,3739310,45461.2,0.00417446,0.650021,0.650021,0.681235
194363929,532676,16079,734349,9738.36,39916300,1470550,0.0132612,2.00252,2.00252,0.601473
194364451,532676,16229,594472,418.147,20395400,57209.9,0.000703393,0.0962365,0.0962371,0.900393
194363470,532676,15961,1500970,11408.5,71659700,1618900,0.00760077,1.07857,1.07787,0.365768
194359405,532676,838,139876,336.379,3741080,40413.6,0.00240483,0.288925,0.288925,0.597949
194359371,532676,827,1014100,11152.7,44672200,1445640,0.0109976,1.42554,1.42554,0.641972
194363579,532676,15989,7560560,141689,265342000,19099500,0.0187405,2.5262,2.52883,0.491923
194366108,532676,16665,734349,3256.87,45127000,470399,0.00443505,0.640566,0.640566,0.429127
194370529,532676,17589,419628,497.391,12111000,65705.5,0.00118532,0.15658,0.15658,0.437986
194363325,532676,15930,16481000,115975,521562000,15743500,0.00703689,0.955252,0.958496,0.819318
194364075,532676,16089,34969,718.442,1853500,96637.6,0.0205451,2.76352,0,0
194368397,532676,17152,174845,412.391,6392720,53696.7,0.00235861,0.307111,0.307111,0.683861
194357889,532676,368,34969,4.21292,1101300,506.125,0.000120476,0.0144735,0,0
194370209,532676,17521,69938,105.279,1665420,14054.4,0.00150532,0.200955,0.200955,0.0355678
194361449,532676,10729,1258880,3648.4,64663300,607000,0.00289812,0.482173,0.482173,0.721474
194365327,532676,16415,1923300,9501.77,74495900,1381590,0.00494036,0.718344,0.718344,1.05138
194361869,532676,15658,104896,4.03836,3571660,534.707,3.84987e-05,0.00509749,0.00509755,0.749863
194361696,532676,15601,2435910,4496.34,83146300,627794,0.00184586,0.257725,0.258122,0.585336
194369379,532676,17352,40666400,122195,1247370000,16456700,0.00300481,0.404677,0.403774,1.09842
194370810,532676,111220656,34969,494.642,1823910,68879.5,0.0141452,1.96973,0,0
194366914,532676,16844,1713480,3601.05,69616500,483938,0.0021016,0.282429,0.282429,0.683174
194366000,532676,16611,139876,825.057,6612910,117009,0.00589849,0.836521,0.836521,0.435563
194358130,532676,470,489566,1500.21,17706200,230466,0.00306436,0.470756,0.470756,0.915018
194368435,532676,17169,104907,429.688,4963810,58820.2,0.00409589,0.560689,0.560689,0.364113
194362860,532676,15876,244777,5557.19,9670190,734365,0.0227031,3.00015,3.00014,0.249739
194356794,532676,38,629442,504.713,26597800,66363.2,0.000801841,0.105432,0.105432,0.362043
194371534,532676,111220790,34969,166.252,1667790,22598.1,0.00475426,0.646231,0,0
194366464,532676,16755,34969,73.6485,1981950,10606.4,0.00210611,0.303309,0,0
194362305,532676,15717,69935.2,15.282,1815990,1977.9,0.000218516,0.0282819,0.0282814,0.58905
194369081,532676,17275,2517640,11214.4,91254900,1487490,0.00445433,0.590826,0.590803,0.659572
194362651,532676,15796,1045600,2256.33,43048700,316100,0.00215792,0.302314,0.302716,0.551536
194366427,532676,16741,349690,854.173,9621210,125692,0.00244266,0.359439,0.359439,0.891935
194357549,532676,276,8192740,79022.4,233696000,10797600,0.00964542,1.31794,1.33263,0.671741
194368990,532676,17257,1468680,7886.89,43642500,1042480,0.00537005,0.709804,0.709796,0.819776
194366288,532676,16708,699380,1302.24,27896600,168272,0.00186199,0.240601,0.240601,0.533951
194369001,532676,17259,104878,90.5222,2176820,11694.3,0.000863119,0.111504,0.111495,0.470282
194361658,532676,15594,69938,33.635,2385570,4408.22,0.000480926,0.0630304,0.0630304,0.804217
194367852,532676,17048,34969,292.524,1522620,38614,0.00836524,1.10424,0,0
194358641,532676,582,839256,21285.8,37409700,2859970,0.0253627,3.40775,3.40775,0.230955
194357545,532676,274,1258880,18886.9,63565000,2587670,0.0150029,2.05552,2.05552,0.295357
194365000,532676,16336,244783,195.895,10611300,26196.5,0.000800279,0.107019,0.107019,0.443049
194357410,532676,214,804287,3921.54,27905000,516260,0.0048758,0.641885,0.641885,0.816277
194363448,532676,15953,336302,2078.01,10588600,297107,0.006179,0.883455,0.867833,0.595501
194358533,532676,537,559504,41.8678,17093700,5308.6,7.48303e-05,0.00948804,0.00948804,0.870886
194364603,532676,16272,734349,2164.41,25225700,326789,0.00294739,0.445005,0.445005,1.0268
194357540,532676,271,279752,1566.59,11384500,214222,0.00559992,0.765758,0.765758,0.286238
194359297,532676,788,1328890,27476.9,42503900,4054560,0.0206767,3.05109,2.9654,0.47821
194358116,532676,458,2340080,6047.34,47516200,853651,0.00258425,0.364796,0.374261,0.939152
194368543,532676,17207,2517590,6609.91,78019000,863160,0.00262549,0.342852,0.342828,1.03273
194356629,532676,8,1036810000,12093400,42565500000,1811150000,0.011664,1.74684,1.74294,1.63551
194359281,532676,780,384659,5505.68,14797500,716481,0.0143132,1.86264,1.86264,0.16191
194369927,532676,17448,34969,115.259,845307,14659.7,0.00329602,0.419219,0,0
194357458,532676,236,1821040,10408.8,71748800,1432910,0.00571586,0.786862,0.783538,0.65218
194365819,532676,16539,1503670,7198.6,70435800,1032600,0.00478736,0.686722,0.686722,0.713123
194363851,532676,16058,20103500,189995,663399000,23801600,0.00945083,1.18395,1.18359,0.609311
194361914,532676,15680,640659,536.836,8206080,77510.4,0.000837944,0.120985,0.117135,1.21885
194364139,532676,16095,139876,2013.69,6381970,271235,0.0143963,1.93911,1.93911,0.248525
194367734,532676,17013,629442,2502.9,26442200,319732,0.00397638,0.507961,0.507961,0.570007
194357791,532676,335,69938,16.8516,1923010,2317.39,0.00024095,0.033135,0.033135,0.526812
194358764,532676,620,629442,16595.1,29685300,2144610,0.0263647,3.40715,3.40715,0.255492
194368641,532676,17234,349690,1998.46,17045000,274208,0.00571495,0.784146,0.784146,0.254655
194369438,532676,17368,2902340,14622.7,110201000,1953940,0.00503825,0.673229,0.673224,0.796546
194364586,532676,16268,104907,300.984,2915410,40091.9,0.00286906,0.382166,0.382166,0.249352
194365498,532676,16456,279752,1800.55,14525200,250746,0.00643625,0.896315,0.896315,0.472275
194371463,532676,111220754,209814,1265.31,8717830,167185,0.00603062,0.796827,0.796827,0.32913
194361080,532676,1101,1398760,16819.5,53892200,2058730,0.0120246,1.47183,1.47183,0.423418
194366582,532676,16777,629442,1763.8,25379700,235181,0.00280216,0.373634,0.373634,0.524775
194356896,532676,82,489566,3300.08,22424700,465649,0.00674082,0.951146,0.951146,0.434488
194368813,532676,17247,69938,584.29,2503030,78406.3,0.00835439,1.12108,1.12108,0.317659
194361977,532676,15696,663824,109.386,12149600,14384,0.000164782,0.0216684,0.0216497,1.2285
194357720,532676,308,1014100,18963.9,51295700,2690270,0.0187002,2.65286,2.65286,0.595995
194366884,532676,16840,24591100,100351,1203130000,15339700,0.00408079,0.623792,0.623251,0.612163
194366310,532676,16714,104907,786.902,4498350,109600,0.00750094,1.04474,1.04474,0.312048
194362824,532676,15858,3809920,14784.9,155813000,2139720,0.00388063,0.561617,0.564292,0.585136
194358263,532676,496,349690,7880.71,17073600,1003830,0.0225363,2.87062,2.87062,0.428264
194371550,532676,111220794,909193,6369.28,27153100,860990,0.00700542,0.946982,0.946982,0.617925
194362688,532676,15804,1014060,286.351,36990200,38891.7,0.000282381,0.0383524,0.0383555,0.960833
194357947,532676,385,14148100,351842,748498000,49740300,0.0248685,3.51569,3.50123,0.348676
194358772,532676,623,115660000,363034,4362870000,49348100,0.00313881,0.426666,0.427205,1.34021
194366206,532676,16684,6399330,31887.9,324602000,4584270,0.004983,0.716368,0.716368,0.683385
194367486,532676,16956,1084040,6498.48,47005900,879342,0.00599469,0.811172,0.811172,0.418622
194369412,532676,17360,34969,710.707,1135830,101018,0.0203239,2.8888,0,0
194365874,532676,16565,699380,15388,35655100,2766020,0.0220023,3.95497,3.95497,1.14508
194357425,532676,223,608289,1.54579,9288800,204.425,2.54122e-06,0.000336065,0.00033324,2.05679
194364778,532676,16294,454597,971.411,15929400,124442,0.00213686,0.273742,0.273742,0.49169
194371760,532676,124372424,34969,509.992,1818450,69782.2,0.0145841,1.99554,0,0
194358473,532676,512,127133000,735872,5973700000,106859000,0.00578819,0.840525,0.840566,0.626708
194361841,532676,15629,802735,1217.73,22752700,171717,0.00151698,0.213915,0.214181,0.729098
194365337,532676,16418,769318,4373.96,29481900,705808,0.00568551,0.917446,0.917446,1.24651
194357915,532676,375,32276400,1548210,1461420000,269332000,0.0479672,8.34456,8.34456,0.595766
194365261,532676,16388,944163,40628.4,62928700,7377660,0.0430311,7.81397,7.81397,0.672039
194366034,532676,16626,5525100,30551.2,219298000,4249990,0.00552953,0.769215,0.769215,0.937758
194357124,532676,100,804287,2855,33727900,363952,0.00354973,0.452516,0.452516,0.7027
194368146,532676,17087,174845,570.442,7088970,72805.9,0.00326256,0.416403,0.416403,0.530534
194357366,532676,192,540300,7537.49,16911600,1095390,0.0139506,2.02738,2.03545,0.466196
194358592,532676,565,699380,14462.1,41743200,2125860,0.0206785,3.03963,3.03963,0.267523
194368439,532676,17172,874225,4376.64,31015100,574107,0.00500631,0.656704,0.656704,0.459548
194366262,532676,16700,944163,5271.91,42889400,724114,0.00558369,0.766938,0.766938,0.572478
194361087,532676,1105,384658,7013.61,14444500,908605,0.0182334,2.36211,2.36211,0.578851
194367043,532676,16856,1993230,8650.47,81794300,1217320,0.00433992,0.610728,0.610728,0.814685
194364533,532676,16258,384643,410.02,11859600,58059.6,0.00106597,0.150944,0.150951,0.606149
194356883,532676,74,314721,3398.71,15984700,440813,0.0107991,1.40065,1.40065,0.229568
194357738,532676,315,231061000,4203380,10068600000,567847000,0.0181917,2.45757,2.45041,0.606956
194369764,532676,17443,1468350,3893.33,31743900,513422,0.00265149,0.349659,0.349587,0.977222
194367384,532676,16920,62809900,456344,2709140000,65073900,0.00726547,1.03604,1.03481,0.546222
194359141,532676,707,1188950,25056.4,57625300,3289380,0.0210745,2.76664,2.76664,0.306127
194365468,532676,16449,69938,386.793,3551770,56665.4,0.00553052,0.810223,0.810223,0.149713
194359645,532676,870,5420200,73019.4,231848000,9655710,0.0134717,1.78143,1.78143,0.374685
194364469,532676,16235,1328780,1328.24,40096300,190449,0.00099959,0.143326,0.143336,0.929811
194366260,532676,16699,4476030,33317.4,202807000,4945020,0.0074435,1.10478,1.10478,0.566778
194364629,532676,16281,34969,9.99305,1491880,1305.6,0.000285769,0.0373359,0,0
194366066,532676,16638,384659,1710.41,13376300,263875,0.00444656,0.685998,0.685998,0.818305
194366506,532676,16768,384659,1535.39,16798100,209611,0.00399155,0.544927,0.544927,0.440455
194356833,532676,56,11106700,24866.7,438030000,3534900,0.00223889,0.318268,0.320107,0.907654
194358054,532676,424,450107,13236.2,18692500,1943050,0.0294067,4.31686,4.31585,0.26866
194371164,532676,111220692,839256,7079.71,36943800,958948,0.0084357,1.14262,1.14262,0.277199
194367399,532676,16929,1853360,30702.6,93491000,4284010,0.0165659,2.31149,2.31149,0.353493
194367754,532676,17023,17274700,91318.9,653646000,12281600,0.00528629,0.710959,0.710959,0.743921
194359438,532676,846,699380,11742.3,35327500,1637800,0.0167896,2.34179,2.34179,0.181837
194362477,532676,15788,244783,45.8546,8710050,5992.46,0.000187328,0.0244807,0.0244807,0.599437
194365736,532676,16486,4860690,26699,192194000,4166610,0.00549284,0.857204,0.857204,1.63519
194366296,532676,16710,489566,3207.16,22129500,473060,0.00655102,0.966284,0.966284,0.427663
194357809,532676,344,384659,544.28,10508200,65825.1,0.00141497,0.171126,0.171126,1.16244
194369985,532676,17459,104905,114.775,2917510,15072.2,0.00109408,0.143674,0.143674,0.287737
194363740,532676,16028,6993800,144901,356311000,19438700,0.0207185,2.77942,2.77942,0.358435
194369500,532676,17386,874029,1617.09,19703200,211348,0.00185015,0.241808,0.241758,1.08672
194359841,532676,904,4959370,9297.71,208435000,1317060,0.00187478,0.265571,0.266817,0.865484
194357485,532676,246,909194,3039.21,31793200,458704,0.00334275,0.504517,0.504517,1.81303
194357490,532676,248,489397,8926.71,15713000,1166860,0.0182402,2.38428,2.38413,0.37171
194357723,532676,310,874225,1075.36,33665900,140712,0.00123008,0.160957,0.160957,0.670135
194366336,532676,16721,1328820,3635.46,57763000,487455,0.00273585,0.366832,0.366832,0.707866
194371705,532676,111220898,34969,35.5517,1553670,4532.69,0.00101666,0.12962,0,0
194361149,532676,10671,169839,0.0012016,1456110,0.158534,7.0749e-09,9.33437e-07,9.28213e-07,2.23516
194362768,532676,15829,3454000,7873.59,120201000,1056980,0.00227956,0.306015,0.306893,1.00127
194368833,532676,17256,1503650,7965.8,45175400,1052910,0.00529764,0.700239,0.700232,0.825892
194360641,532676,985,25222800,397214,894180000,51650100,0.0157482,2.04775,2.04008,0.607848
194366758,532676,16810,73928600,291469,3510480000,43496300,0.00394257,0.588355,0.588167,0.698586
194360861,532676,1046,769318,17022.5,46289100,2451480,0.0221267,3.18656,3.18656,0.405171
194365167,532676,16360,1888330,10177.9,72386400,1644940,0.00538993,0.87111,0.87111,2.00584
194369534,532676,17396,454596,1745.87,16933700,229347,0.00384048,0.504508,0.504507,0.451329
194358995,532676,694,944163,12089.6,32122100,1487650,0.0128045,1.57563,1.57563,0.425066
194365346,532676,16420,489566,2567.84,18591800,350786,0.00524514,0.716523,0.716523,0.924232
194366532,532676,16771,1153980,2208.14,45972500,292900,0.0019135,0.253818,0.253818,0.777685
194368159,532676,17089,104907,879.539,4661900,114082,0.00838399,1.08746,1.08746,0.331787
194357208,532676,130,1049070,4560.66,44886800,582646,0.00434734,0.555393,0.555393,0.806945
194370015,532676,17470,979132,3774.79,36259400,489094,0.00385524,0.499518,0.499518,0.343689
194365868,532676,16563,139876,367.037,7286480,50025.4,0.00262402,0.357641,0.357641,0.465168
194361529,532676,15567,614996000,9014650,24425900000,1337980000,0.0146581,2.1756,2.16656,1.46977
194364378,532676,16198,244783,926.917,10446200,124550,0.00378669,0.508818,0.508818,0.585513
194368343,532676,17136,34969,60.9591,1494060,7912.99,0.00174323,0.226286,0,0
194368476,532676,17185,1153980,4177.03,35412700,543926,0.00361969,0.471349,0.471349,0.712332
194362865,532676,15880,349690,2284.54,13693500,341147,0.00653304,0.975568,0.975568,1.08302
194356841,532676,60,174845,872.331,5190190,114529,0.00498917,0.655032,0.655032,0.732113
194371577,532676,111220814,34969,710.707,1135830,101018,0.0203239,2.8888,0,0
194364076,532676,16090,34969,725.458,1898480,98414.2,0.0207457,2.81433,0,0
194365264,532676,16389,174845,1272.04,10255700,187988,0.00727526,1.07517,1.07517,0.393078
194366696,532676,16798,419628,934.19,14876300,122863,0.00222623,0.292791,0.292791,0.936328
194367396,532676,16928,2867460,45822.8,143905000,6382820,0.0159803,2.22595,2.22595,0.328898
194371101,532676,111220686,594473,4532.76,22868400,624973,0.00762484,1.05131,1.05131,0.226425
194366096,532676,16654,384659,1879.2,24945100,281495,0.00488535,0.731803,0.731803,0.531948
194362685,532676,15803,1747870,1675.54,69810200,235110,0.000958614,0.134512,0.134608,1.15744
194363682,532676,16014,9931200,191211,466108000,24366300,0.0192536,2.45351,2.45351,0.416696
194368515,532676,17199,34969,59.4443,1542540,7851.77,0.00169992,0.224535,0,0
194363734,532676,16027,17379600,265865,808870000,35460600,0.0152975,2.04036,2.04036,0.55182
194358804,532676,632,3566840,326092,200233000,60471300,0.0914234,16.9537,16.9537,0.490076
194367490,532676,16957,524535,3944.96,24713100,539501,0.00752087,1.02853,1.02853,0.320091
194364081,532676,16093,734349,8859.52,35242500,1186180,0.0120645,1.61529,1.61529,0.326322
194364429,532676,16219,139876,147.177,6206470,19344.4,0.00105219,0.138297,0.138297,0.0629964
194358525,532676,533,2458100,36901.6,120931000,5413170,0.0150123,2.20218,2.14543,0.522793
194368286,532676,17121,489566,3461.32,17255000,448631,0.00707019,0.916386,0.916386,0.41684
194365848,532676,16551,69938,291.954,3739310,45461.2,0.00417446,0.650021,0.650021,0.681235
194359684,532676,879,7713470,102100,333182000,14552600,0.0132365,1.88665,1.86252,0.546707
194371581,532676,111220816,314721,843.293,15088400,116788,0.00267949,0.371085,0.371085,0.439846
194358455,532676,505,139876,47.6942,4451710,6268.3,0.000340975,0.0448133,0.0448133,0.835417
194366092,532676,16651,40703900,250656,1995300000,37230600,0.00615802,0.91467,0.91467,0.885035
194364279,532676,16154,1119010,6965.79,48790500,899222,0.00622497,0.803589,0.803589,0.847709
194360752,532676,1015,1713480,36695,81980400,4767210,0.0214155,2.78218,2.78218,0.387608
194363779,532676,16039,5655900,129341,305621000,18174300,0.0228683,3.21334,3.20959,0.442875
194365184,532676,16363,209814,124.252,7410770,16098.3,0.000592203,0.0767266,0.0767266,0.655542
194363908,532676,16072,19198000,257872,932828000,34970300,0.0134323,1.82156,1.82156,0.552108
194363815,532676,16049,2965420,45636.9,138064000,6055270,0.0153897,2.04196,2.04265,0.562619
194364148,532676,16099,104907,745.654,5027430,97574.2,0.00710776,0.930102,0.930102,0.0570669
194363934,532676,16080,594473,6830.68,31663500,989141,0.0114903,1.6639,1.6639,0.418389
194365910,532676,16579,769318,15819.8,35963400,2877980,0.0205634,3.74095,3.74095,1.06942
194357450,532676,233,1258880,21996.8,63374900,2937030,0.0174732,2.33304,2.33304,0.3956
194368076,532676,17075,769318,1028.71,29938700,131128,0.00133717,0.170446,0.170446,0.515877
194358891,532676,662,174845,1640.91,7039040,203840,0.00938492,1.16583,1.16583,0.200938
194365374,532676,16428,1258880,3027.9,45596100,387381,0.00240522,0.307717,0.307717,0.48147
194361850,532676,15631,209812,162.855,7625140,22373.5,0.000776195,0.106636,0.106639,1.10039
194368312,532676,17130,804287,4512.67,27260500,594921,0.00561077,0.739687,0.739687,0.771496
194367740,532676,17014,349690,836.823,14360000,105900,0.00239304,0.302841,0.302841,0.476641
194368506,532676,17196,524535,1420.67,16470300,183408,0.00270843,0.349659,0.349659,0.498742
194356817,532676,50,349690,1294.1,17732500,184548,0.00370072,0.527747,0.527747,0.584017
194364455,532676,16230,244783,85.4911,8230880,11635.4,0.000349253,0.0475334,0.0475334,1.35952
194371647,532676,111220858,139876,470.345,3900580,60052.3,0.0033626,0.429327,0.429327,0.267175
194367409,532676,16932,839256,14059.9,43731200,1952120,0.0167528,2.32601,2.32601,0.292594
194359015,532676,702,734349,3902.07,30309500,471588,0.00531365,0.642186,0.642186,0.402707
194359235,532676,750,174845,2751.53,6938110,383541,0.015737,2.19361,2.19361,0.137255
194369992,532676,17462,2516470,7125.45,80193000,931931,0.00283152,0.370332,0.370153,0.845618
194371505,532676,111220778,34969,470.598,1600570,64368.6,0.0134576,1.84073,0,0
194357501,532676,254,23887800,313913,1211800000,45351800,0.0131411,1.89853,1.88155,0.463036
194364367,532676,16196,524535,5786.56,26445500,780800,0.0110318,1.48856,1.48856,0.392846
194358833,532676,642,559357,922.304,14180700,124347,0.00164886,0.222303,0.222289,1.10121
194365400,532676,16433,4301190,156478,210932000,27363100,0.0363801,6.36175,6.36175,0.756275
194363656,532676,16009,8372810,101886,226433000,13558800,0.0121687,1.61938,1.61724,0.735594
194359415,532676,842,3811620,37891.1,207417000,5836810,0.00994094,1.53132,1.53132,0.510289
194358091,532676,441,244783,5741.52,15241800,843041,0.0234556,3.44403,3.44403,0.286972
194370362,532676,17550,721229,1788.85,17005200,254820,0.00248029,0.353314,0.340015,0.975151
194358896,532676,663,2272630,41240.2,77801800,5367520,0.0181465,2.36181,2.36175,0.344748
194364073,532676,16086,349690,7232.08,18278100,987095,0.0206814,2.82277,2.82277,0.374358
194368429,532676,17167,664411,5995.21,28041000,819865,0.00902335,1.23397,1.23397,0.239842
194365285,532676,16399,4965600,19065.1,237816000,2518210,0.00383943,0.507132,0.507132,0.750038
