id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193577250,357092,259,454529,18055.4,29541000,2512100,0.0397233,5.52681,5.52686,0.279673
193577810,357092,409,3809930,158131,175568000,22188200,0.041505,5.82378,5.82154,0.696589
193598787,357092,111220794,694346,3770.2,14574400,518550,0.00542986,0.746817,0.789736,1.094
193579864,357092,765,156372,3313.44,6593790,457121,0.0211894,2.92328,3.20043,0.596925
193590483,357092,16479,664411,2786.45,29256400,366685,0.00419387,0.551895,0.551895,0.489983
193594854,357092,17134,663359,21461.8,28946100,2998420,0.0323533,4.52006,4.51818,0.490113
193577020,357092,127,2290770,11166.2,109578000,1389300,0.00487441,0.606476,0.609458,0.661072
193592945,357092,16862,139876,2147.72,5632940,327363,0.0153544,2.34038,2.34038,0.317638
193583920,357092,15828,7305190,83697.1,297009000,10725400,0.0114572,1.4682,1.46274,0.801073
193587603,357092,16177,3566840,94160.1,198585000,13347200,0.0263988,3.74203,3.74203,0.474554
193593743,357092,17002,34969,1466.54,2027370,197782,0.0419384,5.65592,0,0
193581668,357092,1089,179290000,8616580,9687200000,1340610000,0.0480594,7.47732,7.48757,0.766792
193583885,357092,15816,770900,22793.6,38009500,3011680,0.0295675,3.90671,3.84423,0.518953
193594518,357092,17088,244783,8170.64,13116900,1120800,0.0333791,4.57875,4.57875,0.234579
193590268,357092,16455,2552740,28878.4,124458000,4516880,0.0113127,1.76943,1.76943,1.79129
193589405,357092,16392,207040,6452.18,11486100,924441,0.0311639,4.46503,4.50565,0.542504
193597658,357092,17481,69938,2817.04,2317830,438223,0.0402791,6.26587,6.26587,0.0538233
193594173,357092,17030,477400,5186.38,20852200,778120,0.0108638,1.62991,1.65154,0.592679
193596992,357092,17356,99104,1980.63,3672090,296144,0.0199854,2.98822,2.9336,0.554012
193599390,357092,124372444,34969,954.663,1821040,130145,0.0273003,3.72172,0,0
193578149,357092,450,2587670,72178.7,113452000,9828390,0.0278933,3.79816,3.79819,0.67602
193589211,357092,16343,1956670,12477.9,83477200,1723130,0.00637712,0.880643,0.886363,1.19359
193593249,357092,16901,489566,24916.1,29812700,3455350,0.0508942,7.05799,7.05799,0.274427
193577535,357092,325,454597,4548.02,22710400,606572,0.0100045,1.33431,1.33431,0.824647
193585944,357092,16055,1223920,49293.5,73481900,7025890,0.0402752,5.7405,5.7405,0.800588
193591879,357092,16635,244783,3307.69,10325800,421100,0.0135127,1.7203,1.7203,0.282068
193597843,357092,17534,866265,16417.4,22922300,2352890,0.0189519,2.71613,2.661,0.950769
193578144,357092,448,1259840,62620,63790100,8314760,0.0497047,6.59985,6.66899,0.307952
193586344,357092,16089,34969,2781.55,2305880,387408,0.0795434,11.0786,0,0
193593026,357092,16872,104907,1505.36,4921220,214655,0.0143494,2.04615,2.04615,0.410361
193598274,357092,111220672,594473,16742.7,28585500,2385580,0.0281639,4.01293,4.01293,0.574527
193577577,357092,344,1462220,61586.7,80852800,8289750,0.0421186,5.66928,5.67104,0.769588
193596298,357092,17284,629015,26951.2,30536300,3742480,0.0428467,5.94974,5.94868,0.471788
193593568,357092,16981,524535,9435.69,21134200,1321880,0.0179887,2.52009,2.52009,0.407791
193587747,357092,16213,4010680,8184.95,146074000,1022890,0.00204079,0.255042,0.2377,0.989157
193598330,357092,111220692,522061,12255.6,22014700,1670430,0.0234754,3.19968,3.3955,0.553319
193576969,357092,90,209814,6675.05,10669300,895278,0.0318141,4.26701,4.26701,0.27608
193597096,357092,17383,864084,12233.9,20087000,1649000,0.0141583,1.90838,2.00836,1.07889
193592356,357092,16744,34969,163.693,1240430,21769.8,0.00468109,0.622546,0,0
193597420,357092,17440,2081560,44186.4,49821000,6237200,0.0212275,2.9964,2.97382,1.29365
193586926,357092,16108,2307430,82688.2,95687300,11975800,0.0358355,5.19009,5.18966,0.606682
193581328,357092,1023,2844260,132374,183196000,17914700,0.0465406,6.29853,6.1928,0.730171
193591575,357092,16611,139876,3131.74,7280180,429021,0.0223894,3.06716,3.06716,0.224034
193582454,357092,15581,34969,84.482,1056080,13242.1,0.00241591,0.378682,0,0
193596117,357092,17262,139843,2273.94,3460690,324522,0.0162607,2.32062,2.32069,0.45011
193597143,357092,17395,241871,10222.2,8427300,1382630,0.0422631,5.7164,5.59225,0.500209
193589268,357092,16358,4428300,16129.5,188976000,2076500,0.00364237,0.468915,0.466992,1.28595
193577158,357092,203,209814,12692.3,11734400,1827380,0.0604933,8.7095,8.7095,0.265459
193583854,357092,15812,3181970,44113.6,163467000,5864150,0.0138636,1.84293,1.84101,0.520056
193583471,357092,15750,530561000,18006400,26510900000,2535550000,0.0339384,4.77899,4.80482,0.793822
193580763,357092,903,769318,45908.3,46509900,6660230,0.0596741,8.65732,8.65732,0.309449
193592114,357092,16664,734349,25436.3,41784900,3338930,0.0346378,4.54679,4.54679,0.276647
193589229,357092,16345,1956670,12477.9,83477200,1723130,0.00637712,0.880643,0.886363,1.19359
193582462,357092,15582,34969,84.482,1056080,13242.1,0.00241591,0.378682,0,0
193585063,357092,15944,2221950,38880.4,111781000,5177580,0.0174983,2.3302,2.22688,0.95756
193581266,357092,1004,559504,4542.29,23082200,589743,0.00811842,1.05405,1.05405,0.632203
193579731,357092,724,411200,449.639,16599400,53308.4,0.00109348,0.129641,0.129939,0.400838
193583847,357092,15811,4791080,84430.5,245166000,11175300,0.0176225,2.33253,2.31756,0.632794
193583129,357092,15684,3420340,36467.8,126874000,5084990,0.0106621,1.48669,1.47754,0.813541
193594283,357092,17051,657221,18818.4,31217700,2669790,0.0286333,4.06224,4.13987,0.716605
193598045,357092,111220632,555851,25299.4,31636800,3550460,0.0455147,6.38744,6.38076,0.206089
193578464,357092,489,209814,3765.18,12017100,498226,0.0179453,2.37461,2.37461,0.098293
193587087,357092,16121,11608000,828907,656298000,142083000,0.071408,12.24,12.2879,0.681954
193583354,357092,15717,69938,364.718,3728120,51030.6,0.00521488,0.729655,0.729655,1.04259
193592870,357092,16850,416813,24623.6,25702400,3566910,0.0590758,8.55758,8.57332,0.210081
193592256,357092,16708,699380,15451.4,37590000,2043640,0.022093,2.92207,2.92207,0.409306
193581413,357092,1042,1418950,50123.6,67484500,6774390,0.0353244,4.77421,4.88518,0.368669
193577301,357092,275,15769300,298078,790396000,39540000,0.0189024,2.50741,2.486,0.797877
193577515,357092,313,166703000,4100020,8719110000,562783000,0.0245948,3.37597,3.37355,0.64844
193585324,357092,15976,2548410,88119.6,114150000,11604300,0.0345782,4.55352,4.72485,0.448925
193585470,357092,16000,455439,10015.2,20540000,1376000,0.0219903,3.02125,2.98747,0.501302
193592790,357092,16823,933288,36958.5,55777700,5524890,0.0396004,5.91981,6.04507,0.288087
193587128,357092,16123,8928230,566959,487434000,96944000,0.0635018,10.8581,10.9182,0.722107
193590473,357092,16478,1293850,4730.43,56753600,620441,0.00365608,0.47953,0.47953,0.83394
193591757,357092,16626,5525100,82534.5,250089000,11051700,0.0149381,2.00026,2.00026,0.6125
193581375,357092,1034,1499520,47709.9,68185000,6544470,0.0318167,4.36436,4.42461,0.422639
193587401,357092,16152,69938,2484.69,3695630,346592,0.035527,4.9557,4.9557,0.291269
193586030,357092,16068,4150450,222456,226957000,29400100,0.053598,7.08358,7.43143,0.275089
193578967,357092,612,4126340,99017.8,185754000,13610700,0.0239965,3.2985,3.2985,0.442738
193583392,357092,15723,1293850,11294.5,72452200,1550610,0.00872932,1.19844,1.19844,0.716091
193592267,357092,16712,314721,4161.68,16177200,578297,0.0132234,1.83749,1.83749,0.224033
193597540,357092,17457,101574,4802.83,4311400,671610,0.0472842,6.61205,6.58567,0.296331
193579154,357092,649,629442,24973.2,37008200,3408490,0.0396752,5.4151,5.4151,0.539432
193580551,357092,873,2487010,54937.5,127748000,7461490,0.0220898,3.00019,2.9308,0.819421
193585162,357092,15956,39727000,1107510,1760040000,150924000,0.0278781,3.79903,3.82082,0.749083
193588411,357092,16261,2032770,11332,76327500,1476370,0.00557463,0.726281,0.731858,0.911419
193581404,357092,1041,15730700,126710,363700000,19567400,0.00805498,1.2439,1.27122,1.6879
193583958,357092,15834,13169600,275863,585093000,36750200,0.0209469,2.79053,2.80936,0.619068
193594762,357092,17115,910821,25205.1,44429600,3531070,0.0276729,3.87681,3.88071,0.538139
193579128,357092,647,8144570,186843,382017000,25298300,0.0229408,3.10615,3.10212,1.07333
193590431,357092,16472,1346580,17198,61568700,2229120,0.0127716,1.6554,1.62105,0.777707
193585341,357092,15979,16849500,525161,703771000,72213100,0.0311677,4.28576,4.30423,0.703361
193584029,357092,15849,1817650,42773.1,79493100,5854230,0.0235321,3.22076,3.21993,0.41855
193577023,357092,128,26751300,460563,1235300000,61111400,0.0172165,2.28443,2.28443,0.713786
193592298,357092,16723,314721,5764.36,15382000,769589,0.0183158,2.4453,2.4453,0.30797
193584220,357092,15875,367397,6759.3,18009800,889582,0.0183978,2.42131,2.46899,0.673615
193576601,357092,2,837921,31664.5,45988300,4256250,0.0377894,5.07954,5.08218,0.588737
193586175,357092,16080,594473,20010.4,32898200,2969860,0.0336607,4.99578,4.99578,0.648006
193593379,357092,16933,569614,13570,28638400,1955480,0.0238231,3.433,3.72982,0.618085
193596981,357092,17353,10067800,287509,367291000,40617200,0.0285573,4.03437,4.05478,0.807162
193583458,357092,15738,543967000,18063400,27020600000,2543170000,0.0332068,4.67523,4.70002,0.814086
193590736,357092,16527,34969,155.953,1694390,22449.1,0.00445975,0.641971,0,0
193587710,357092,16198,244134,9454.27,12966800,1349270,0.0387258,5.52676,5.52961,0.358286
193581734,357092,1102,2827510,140912,167473000,18987900,0.0498359,6.71539,6.71845,0.522077
193590851,357092,16539,1503670,11166.6,71965200,1514640,0.00742627,1.0073,1.0073,1.00312
193589628,357092,16411,2457670,69929.3,141659000,9180970,0.0284535,3.73564,3.57188,0.49428
193577347,357092,287,69938,61.5795,2631060,7669.93,0.000880487,0.109668,0.109668,0.0280161
193577312,357092,278,17080900,181913,729816000,23393500,0.0106501,1.36957,1.34876,1.0031
193582383,357092,15567,568057000,18278700,27943800000,2572140000,0.0321776,4.52796,4.55076,0.839406
193596393,357092,17300,991860,37771.3,48271800,5443380,0.0380813,5.48805,5.54632,0.62864
193590520,357092,16486,4808930,28817.4,205617000,3826350,0.00599249,0.795676,0.797633,0.881431
193576838,357092,42,314721,9035.91,18035700,1191900,0.0287109,3.78716,3.78716,0.216725
193580873,357092,926,12094400,571154,690949000,80799400,0.0472248,6.68075,6.679,0.504679
193578988,357092,631,10491700,212787,472506000,28863000,0.0202815,2.75104,2.73321,1.12608
193586884,357092,16099,104907,4450.86,6255890,600421,0.0424267,5.72337,5.72337,0.309749
193590728,357092,16526,34969,155.953,1694390,22449.1,0.00445975,0.641971,0,0
193576985,357092,100,1363790,27717.5,64367300,3874680,0.0203239,2.84111,2.84111,0.379956
193581719,357092,1100,6189510,63311.5,322431000,8810430,0.0102288,1.42344,1.42344,0.886278
193592236,357092,16701,890355,31536,54562000,4734060,0.0354195,5.31705,5.12998,0.511791
193588517,357092,16273,34969,49.0288,1146810,6613.98,0.00140206,0.189138,0,0
193593094,357092,16880,559444,24984.6,32950400,3385830,0.0446598,6.05213,6.05221,0.366676
193596719,357092,17337,227821,6176.65,8454730,883421,0.0271119,3.87771,3.8166,0.450995
193581959,357092,10671,253838,3057.4,7715180,467810,0.0120447,1.84295,1.91881,0.711638
193588222,357092,16242,210592,607.447,7591910,72629.9,0.00288448,0.344885,0.362362,0.550445
193579140,357092,648,13880400,815716,792261000,109368000,0.0587673,7.87933,8.02978,0.41449
193582890,357092,15656,269673,276.89,11018500,40371.8,0.00102676,0.149707,0.154285,1.03726
193578976,357092,621,1957250,99208.8,108099000,14740400,0.0506879,7.53118,7.53256,0.388888
193592258,357092,16709,802767,16794.7,41474400,2235860,0.020921,2.78519,2.78915,0.456561
193597591,357092,17467,1727110,78437.7,77426500,11050000,0.0454157,6.39796,6.42019,0.47239
193582293,357092,10732,839256,26274.2,71189500,4314180,0.0313066,5.14049,5.14049,0.404738
193593237,357092,16899,1853360,59306.5,90356600,8267540,0.0319995,4.46085,4.46085,0.635044
193597000,357092,17358,99104,1980.63,3672090,296144,0.0199854,2.98822,2.9336,0.554012
193577090,357092,159,16472200,431832,728890000,57832900,0.0262158,3.51093,3.53668,0.568128
193594743,357092,17110,526408,2046.15,11560700,268520,0.00388701,0.510098,0.502764,1.04586
193589797,357092,16428,983889,22631.6,49254900,2920170,0.0230022,2.96799,2.8104,0.546542
193595340,357092,17205,69938,441.397,1277460,71373.6,0.00631126,1.02053,1.02053,0.955138
193577150,357092,199,3162390,90904.1,148774000,12035400,0.0287454,3.80578,3.84469,0.387316
193577199,357092,233,2517770,106782,161382000,15214800,0.0424115,6.04298,6.04298,0.67642
193580612,357092,881,2612900,119379,152255000,16674000,0.0456884,6.38141,6.38623,0.282878
193589188,357092,16342,139876,2857.48,6863460,488910,0.0204287,3.49531,3.49531,0.733169
193581496,357092,1057,7914610,374840,448739000,50548100,0.0473606,6.38669,6.4651,0.620277
193590091,357092,16442,944163,9665.11,46110900,1290430,0.0102367,1.36675,1.36675,0.498488
193596669,357092,17330,810238,27434.8,36152200,3823990,0.0338601,4.71959,4.64485,0.349106
193578900,357092,580,489566,13302.4,26413400,1783660,0.0271718,3.64334,3.64334,0.240731
193587161,357092,16130,28761900,1025360,1397340000,171294000,0.03565,5.95558,5.98983,0.883831
193589351,357092,16384,1727920,84023.3,96590000,12988100,0.048627,7.51663,7.56213,0.49481
193580119,357092,829,1119010,28350,59439500,3835160,0.0253349,3.42728,3.42728,0.601851
193587411,357092,16153,69938,2484.69,3695630,346592,0.035527,4.9557,4.9557,0.291269
193594351,357092,17063,699380,11144.9,23132400,1595420,0.0159355,2.2812,2.2812,0.501821
193589414,357092,16393,421213,18701.8,27103900,2795610,0.0443997,6.63705,6.80901,0.395661
193592852,357092,16846,1707910,64883.5,99064300,9151140,0.0379901,5.35811,5.36775,0.451384
193593687,357092,16994,3636380,93124.4,177865000,12760500,0.0256091,3.50912,3.50962,0.611833
193596190,357092,17271,836137,31755,41164700,4495650,0.0379783,5.37669,5.36952,0.315196
193576998,357092,111,5463990,205987,288651000,27861800,0.0376989,5.09916,5.10139,0.746558
193593457,357092,16958,555851,25299.4,31636800,3550460,0.0455147,6.38744,6.38076,0.206089
193592818,357092,16829,27269500,727146,1847380000,116887000,0.0266651,4.28636,4.3422,0.713756
193578978,357092,622,174845,3699.48,9757490,493633,0.0211586,2.82326,2.82326,0.35928
193577072,357092,149,2534640,66696.8,135232000,9100800,0.0263141,3.59056,3.59777,0.739066
193598239,357092,111220668,67728.7,3652.62,4407740,517012,0.0539301,7.63357,7.6338,0.0968551
193597078,357092,17376,34804.1,1254.28,1832610,176681,0.0360382,5.07644,0,0
193579821,357092,749,3951500,45905.2,180336000,6156500,0.0116172,1.55802,1.55802,0.799306
193597393,357092,17436,139876,493.508,2327270,66586.3,0.00352818,0.476038,0.476038,0.280613
193586414,357092,16092,34969,2077.96,2038040,289908,0.0594228,8.29043,0,0
193576956,357092,74,594473,39805.1,40008500,5433920,0.0669586,9.14074,9.14074,0.209496
193581602,357092,1077,77967.5,1530.53,4124370,193788,0.0196304,2.48549,2.48547,0.310955
193589816,357092,16431,276816,2054.37,12678700,261396,0.00742143,0.944293,0.948256,0.618961
193581240,357092,993,39583500,2118240,2132520000,291171000,0.0535132,7.35586,7.43681,0.443056
193582210,357092,10704,3151980,340620,206458000,58448400,0.108065,18.5434,18.6883,0.434948
193581316,357092,1021,6486030,353152,359841000,47061700,0.0544481,7.25586,7.39811,0.438295
193593506,357092,16970,2256070,87632.7,111871000,12339000,0.0388432,5.46925,5.50547,0.71114
193592122,357092,16667,559504,16623.8,31552500,2168700,0.0297117,3.87611,3.87611,0.247074
193588837,357092,16315,1084040,5447.11,45511400,705995,0.00502482,0.651263,0.651263,1.10451
193588301,357092,16251,78735.9,1252.78,3607370,164859,0.0159112,2.09382,1.95474,1.25207
193582851,357092,15626,2061180,7242.76,72797200,962685,0.0035139,0.467056,0.467121,1.16207
193594757,357092,17113,910821,25205.1,44429600,3531070,0.0276729,3.87681,3.88071,0.538139
193581283,357092,1008,6643090,108511,328284000,17218500,0.0163343,2.59194,2.59278,1.22143
193597604,357092,17469,623653,22877,25623600,3273420,0.0366823,5.24878,5.21175,0.601896
193580002,357092,809,6888890,69852.5,314963000,9228200,0.0101399,1.33958,1.33958,1.21197
193594158,357092,17028,516209,5612.06,22787100,835929,0.0108717,1.61936,1.64246,0.574678
193597283,357092,17414,62028.5,1014.12,1701620,151336,0.0163492,2.43979,2.7265,1.26454
193598029,357092,111220624,32199.6,323.553,1230560,43646.7,0.0100484,1.3555,0,0
193577218,357092,247,34992400,1224370,2014980000,165911000,0.0349896,4.74135,4.72939,0.780082
193578276,357092,471,166763,15257.1,9661210,2687570,0.0914894,16.1161,16.9639,0.31089
193578947,357092,596,5451590,111244,270180000,14998500,0.0204059,2.75121,2.75238,0.538966
193578849,357092,562,139876,763.533,6185150,96159.1,0.00545864,0.68746,0.68746,0.886755
193576865,357092,59,769744,19424.3,42605000,2522680,0.0252347,3.27729,3.18366,0.42251
193581052,357092,951,524535,13410.6,37391700,2205320,0.0255667,4.20434,4.20434,0.363461
193577207,357092,240,943806,17452.6,40027300,2400640,0.0184917,2.54358,2.5437,1.3486
193580437,357092,856,47366500,864752,2402880000,119718000,0.0182566,2.52749,2.52653,0.998642
193587737,357092,16212,7132090,26339,262829000,3607450,0.00369302,0.505805,0.48344,1.74361
193595046,357092,17166,606650,13939,25066200,1944760,0.0229771,3.20574,3.34166,0.6903
193585172,357092,15957,244783,7140.3,14943300,1017690,0.0291699,4.15751,4.15751,0.24183
193577584,357092,347,768904,581.036,31386800,69726.2,0.000755668,0.0906826,0.0906555,1.15904
193588489,357092,16270,966433,3540.82,32910000,472322,0.00366381,0.488727,0.49284,0.628267
193593488,357092,16966,101547,6465.05,6254100,928897,0.0636654,9.14743,9.14928,0.389196
193580804,357092,909,50793500,2431390,2775860000,337624000,0.047868,6.647,6.64527,0.55491
193595099,357092,17176,611582,12687.9,29378700,1775380,0.020746,2.90293,2.8946,0.581621
193592196,357092,16689,979132,35439.9,56879100,5044990,0.0361952,5.15251,5.15251,0.309613
193578968,357092,613,1014100,61037,62948500,8651340,0.0601884,8.53106,8.53106,0.338815
193586107,357092,16074,17934100,783910,1033420000,106910000,0.0437106,5.96125,6.04501,0.475182
193583559,357092,15767,3391990,65758.9,178429000,8663510,0.0193865,2.55411,2.55411,0.623381
193595068,357092,17169,39890.8,1622.09,1832750,224134,0.0406634,5.6187,0,0
193587706,357092,16197,454597,18408.1,26390800,2520300,0.0404933,5.54403,5.54403,0.486815
193578487,357092,493,39470400,893050,1870410000,122081000,0.0226258,3.09299,3.05648,0.744165
193599003,357092,111220830,1325730,27019.7,35206900,3695420,0.020381,2.78745,2.74295,1.00474
193599075,357092,111220852,1293850,33394.3,34871900,4669470,0.02581,3.60896,3.60896,0.953226
193597213,357092,17403,535591,16535.2,24808000,2316060,0.0308729,4.32432,4.31709,0.535415
193595932,357092,17234,181901,7646.73,8589540,1059990,0.0420378,5.82727,6.15045,0.185138
193583584,357092,15770,2727580,55998.9,147274000,7406770,0.0205306,2.71551,2.71551,0.576061
193577580,357092,345,14569700,610628,872446000,83498800,0.0419108,5.73098,5.72848,0.566561
193587170,357092,16131,15293400,485483,714292000,79458400,0.0317445,5.19559,5.1715,0.685182
193580508,357092,868,207276,8397.52,11892200,1225540,0.0405138,5.9126,5.94555,0.483275
193578905,357092,581,874225,2612.32,36373200,330733,0.00298815,0.378316,0.378316,0.383064
193576849,357092,50,454597,3338.68,21665300,473569,0.00734425,1.04173,1.04173,0.841011
193584841,357092,15927,320447,13580.5,15955200,1819600,0.0423797,5.6783,5.81988,0.393393
193595442,357092,17214,139876,6652.14,7231820,926638,0.0475574,6.62471,6.62471,0.191569
193593701,357092,16997,594074,29557.1,36829200,4116320,0.0497531,6.92896,6.92976,0.214073
193582823,357092,15617,874187,3891.05,32255000,491952,0.00445105,0.562753,0.562762,1.4508
193591711,357092,16619,559504,9278.75,26516100,1232940,0.0165839,2.20363,2.20363,0.557587
193598716,357092,111220766,893789,18824,38143700,2567480,0.0210609,2.87257,2.86956,0.516071
193579675,357092,708,2167520,2577.37,86894900,309741,0.00118909,0.142901,0.142873,1.18796
193585907,357092,16051,1748370,39504.8,64349500,5601000,0.0225952,3.20355,3.20348,0.827049
193592723,357092,16809,122718000,2905420,6668760000,439240000,0.0236756,3.57926,3.60258,0.712405
193579525,357092,679,2832490,85310,147183000,11664300,0.0301184,4.11804,4.11804,0.378927
193591871,357092,16634,874225,7703.51,37048100,1014530,0.00881182,1.16049,1.16049,0.818248
193592739,357092,16811,103667,2996.62,6833850,443581,0.0289063,4.27891,4.27617,0.308388
193593437,357092,16953,276614,6145.5,13088900,851112,0.0222169,3.07689,3.33684,0.760658
193592305,357092,16726,5979700,159063,281651000,21641200,0.0266004,3.61911,3.61911,0.612004
193591477,357092,16602,874225,12959.4,39805100,1721310,0.0148238,1.96895,1.96895,0.561856
193578957,357092,604,585808,23098.2,34889200,3240250,0.0394296,5.53125,5.52227,0.233518
193592216,357092,16695,975907,25923,55860300,3452850,0.026563,3.53809,3.53702,0.240733
193578983,357092,628,559504,9451.07,30558900,1378460,0.0168919,2.46371,2.46371,0.990249
193590822,357092,16536,1608570,4790.84,80636800,647514,0.00297832,0.402539,0.402539,0.807381
193579654,357092,704,728910,31136.6,34086500,4386620,0.0427166,6.01805,5.90677,0.586902
193583452,357092,15734,209814,1570.44,10018800,219401,0.0074849,1.04569,1.04569,0.769002
193597167,357092,17398,31001.4,1033.06,1519170,144420,0.033323,4.65851,0,0
193577126,357092,178,1853360,26376.5,86748600,3873870,0.0142318,2.09019,2.09019,0.983205
193590550,357092,16492,3060480,12887.8,131301000,1675530,0.00421106,0.547473,0.551896,0.898979
193599135,357092,111220880,34969,1913.33,1957570,268090,0.0547151,7.6665,0,0
193588849,357092,16317,1084040,5447.11,45511400,705995,0.00502482,0.651263,0.651263,1.10451
193590287,357092,16457,279752,944.897,11900200,124311,0.00337762,0.444361,0.444361,0.975315
193579251,357092,669,57092600,1715620,2496330000,243673000,0.0300499,4.26802,4.25263,0.890988
193580457,357092,860,1046030,54665.9,62924600,7675830,0.0522604,7.33807,7.3368,0.203747
193598289,357092,111220682,134306,1768.62,5087580,257651,0.0131686,1.91838,2.12661,0.470402
193599067,357092,111220850,349690,20852.7,20153500,2990870,0.0596319,8.55293,8.55293,0.21138
193581347,357092,1027,839192,28218.7,50246600,4140890,0.033626,4.93438,4.93405,0.620248
193597358,357092,17430,349690,20852.7,20153500,2990870,0.0596319,8.55293,8.55293,0.21138
193577206,357092,239,8889370,169630,465711000,24422200,0.0190823,2.74735,2.75068,1.17654
193593718,357092,16999,69825.2,4026.33,4638300,564671,0.057663,8.08692,8.08692,0.0591666
193597089,357092,17380,3647470,83861.4,125996000,11644300,0.0229917,3.19242,3.25003,0.712612
193597712,357092,17503,559424,17906.1,21691300,2494660,0.0320081,4.45934,4.45875,0.889467
193584942,357092,15933,1251780,49545.3,65451900,6628280,0.03958,5.2951,5.33264,0.385045
193592244,357092,16703,2900910,60817.4,152441000,8124780,0.020965,2.80077,2.80186,0.426559
193596680,357092,17333,444114,16021.7,21869900,2187520,0.0360757,4.92558,4.83102,0.250008
193590122,357092,16443,1049070,4399.11,50874000,571321,0.00419334,0.544597,0.544597,0.900578
193592358,357092,16748,69938,703.785,2728180,95128.6,0.010063,1.36019,1.36019,0.550121
193580096,357092,826,8983460,175110,451288000,23435000,0.0194925,2.60868,2.60944,0.651822
193588580,357092,16281,104568,291.495,4285940,37256.2,0.00278762,0.356287,0.35614,0.220865
193592916,357092,16858,839189,32099.1,45985000,4313290,0.0382502,5.13984,5.13987,0.296526
193593494,357092,16967,9631840,281973,459092000,38684800,0.0292751,4.01635,4.02796,0.675601
193593518,357092,16972,542640,41482.3,34607500,6029830,0.0764453,11.112,11.0888,0.200554
193580749,357092,899,135341,4577.8,7409780,649654,0.0338241,4.80012,4.79953,0.450399
193583361,357092,15718,69938,443.59,3855060,59792.4,0.00634262,0.854934,0.854934,0.912853
193577136,357092,187,2168130,126366,127303000,17077600,0.0582837,7.87666,7.99695,0.521208
193581389,357092,1037,3636780,150476,218953000,20910800,0.0413762,5.74981,5.74981,0.425922
193582242,357092,10711,2115140,36449.7,112648000,5568500,0.0172327,2.63269,3.42723,0.601155
193583690,357092,15787,3287090,58083.1,171062000,7604060,0.0176701,2.31331,2.31331,0.564023
193576983,357092,99,2972360,68426.4,125863000,9475530,0.0230209,3.18788,3.18788,0.468128
193596244,357092,17278,25256.6,444.753,1223100,60043.5,0.0176094,2.37734,0,0
193594313,357092,17056,1952370,60171.8,87117300,8626060,0.0308198,4.41825,4.42583,0.608644
193582633,357092,15596,1608570,25715.1,71179700,3327790,0.0159863,2.06878,2.06878,0.677421
193595158,357092,17185,1151820,27069.2,44752000,3823110,0.0235012,3.31918,3.32043,0.74503
193584654,357092,15913,419628,11778.7,25616100,1679950,0.0280695,4.00343,4.00343,0.172229
193584543,357092,15902,325039,4139.6,13657600,520862,0.0127357,1.60246,1.5503,0.431917
193588662,357092,16290,489566,689.169,20280000,89341.7,0.00140772,0.182492,0.182492,0.825863
193597951,357092,17589,34969,2085.37,2037550,296824,0.0596348,8.48819,0,0
193578937,357092,588,3729410,123228,199324000,16623000,0.0330422,4.45726,4.45546,0.456237
193581397,357092,1038,9628390,316353,545658000,42067300,0.0328563,4.36909,4.40976,0.639055
193597132,357092,17390,299819,11529.4,10610400,1566180,0.0384545,5.22375,5.45288,0.473155
193595003,357092,17158,3564060,62789.7,131510000,9098100,0.0176175,2.55274,2.64508,0.851068
193592387,357092,16759,34969,1398.41,1933980,186246,0.0399899,5.32604,0,0
193589066,357092,16336,226029,899.235,9357220,111737,0.00397841,0.494348,0.538106,1.06071
193592224,357092,16697,5930810,244802,396961000,34794500,0.0412763,5.86674,5.68626,0.365445
193582845,357092,15623,5747740,20621.6,178806000,2925390,0.00358779,0.508964,0.508926,1.31166
193588707,357092,16294,594473,3016.76,28735800,406864,0.00507467,0.684411,0.684411,1.18503
193576852,357092,51,7142990,138493,375629000,18216600,0.0193886,2.55027,2.56219,0.541979
193581435,357092,1046,1538640,71650.5,99401100,10054400,0.0465675,6.53459,6.53459,0.436673
193578845,357092,560,237537,9032.06,15394700,1299690,0.0380238,5.47151,5.47145,0.657774
193597999,357092,17596,33425.3,177.741,622710,28187.9,0.00531755,0.843309,0,0
193582185,357092,10700,2238020,68371.2,133692000,9942380,0.0305499,4.4425,4.4425,0.502179
193597754,357092,17512,209750,12647.1,11563800,1762180,0.0602961,8.40135,8.40135,0.215021
193580112,357092,828,11856500,328179,670597000,45382100,0.0276793,3.82762,3.77511,0.435684
193588400,357092,16259,2032770,11332,76327500,1476370,0.00557463,0.726281,0.731858,0.911419
193593640,357092,16990,2692610,78692,123990000,10475300,0.0292251,3.89039,3.89039,0.497286
193580972,357092,929,244783,7647.78,13900800,1008280,0.0312431,4.11906,4.11906,0.380122
193584831,357092,15926,69938,1693.37,3701420,223814,0.0242124,3.20018,3.20018,0.139734
193591980,357092,16643,69938,857.9,3099680,117098,0.0122666,1.67432,1.67432,1.04329
193582337,357092,182305701,933729,30900.6,50805000,4141710,0.0330938,4.43566,4.5136,0.774499
193592963,357092,16864,2342860,71448.8,122825000,9641360,0.0304964,4.1152,4.11542,0.466561
193585787,357092,16030,30984400,951756,1341880000,135664000,0.0307173,4.37848,4.30597,0.82739
