id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193337282,293890,972,7658210,308073,436031000,41610400,0.0402278,5.43344,5.43344,0.345141
193341845,293890,15962,244783,5485.86,17742100,801336,0.0224111,3.27366,3.27366,0.256483
193352538,293890,111220714,139876,1889.27,7056080,267097,0.0135068,1.90953,1.90953,0.218654
193332168,293890,71,69938,2946.63,4272450,401571,0.0421321,5.74181,5.74181,0.0290147
193335486,293890,666,34969,1149.74,1935810,160736,0.0328789,4.59652,0,0
193341051,293890,15847,929646,18435.7,45777900,2886420,0.0198309,3.10486,3.10161,0.268087
193349401,293890,17009,244783,3177.43,11926400,411820,0.0129806,1.68239,1.68239,0.294576
193335909,293890,746,3391990,151103,218037000,21198300,0.0445469,6.24952,6.24952,0.299715
193352012,293890,17455,454597,11060,21824200,1550140,0.0243293,3.40991,3.40991,0.25596
193353096,293890,124372440,34969,634.56,1523920,87894.9,0.0181463,2.51351,0,0
193342485,293890,16111,769318,33074.7,43796700,4563830,0.0429923,5.93231,5.93231,0.380436
193349226,293890,16982,524535,10860.6,29037900,1476100,0.0207051,2.8141,2.8141,0.176806
193334432,293890,544,1153980,32228.7,66365500,4305450,0.0279284,3.73097,3.73097,0.309483
193348192,293890,16844,1713480,31762.2,87890100,4358900,0.0185366,2.54388,2.54388,0.42926
193350459,293890,17215,69938,489.023,2572370,63590.1,0.00699224,0.909236,0.909236,0.00620602
193350113,293890,17129,804287,16855,39957500,2341260,0.0209565,2.91097,2.91097,0.426964
193336160,293890,795,15036700,255958,749323000,33756000,0.0170223,2.24491,2.24491,0.473593
193336091,293890,778,3566840,93737.4,229600000,13977400,0.0262802,3.91872,3.91872,0.444094
193346972,293890,16663,104907,1070.92,4933650,138681,0.0102082,1.32194,1.32194,0.218237
193337267,293890,970,244783,3478.42,9232830,465236,0.0142102,1.90061,1.90061,0.288043
193350340,293890,17178,664411,14946.4,34916500,2081410,0.0224957,3.13271,3.13271,0.365876
193348396,293890,16871,349690,7036.92,18058100,946167,0.0201233,2.70573,2.70573,0.130078
193338286,293890,1139,209814,4806.84,12001200,658556,0.02291,3.13876,3.13876,0.138436
193351046,293890,17342,104907,1383.88,4155430,190979,0.0131915,1.82046,1.82046,0.484155
193345763,293890,16549,69938,1565.47,3682890,206845,0.0223836,2.95755,2.95755,0.186773
193350695,293890,17264,104907,1680.18,4856090,231517,0.0160159,2.20688,2.20688,0.221699
193341171,293890,15861,3982380,84396.9,241756000,12459600,0.0211926,3.12869,3.12872,0.309997
193349292,293890,16992,174845,3255.93,8792650,434302,0.0186218,2.48393,2.48393,0.248881
193352215,293890,17518,314721,4562.38,11314100,678721,0.0144966,2.15658,2.15658,0.328857
193352872,293890,111220868,104907,3058.98,5866940,425772,0.029159,4.05857,4.05857,0.178081
193347064,293890,16676,1363790,44493.9,80240700,7078530,0.0326251,5.19034,5.19034,0.90842
193348463,293890,16879,1818390,34494.7,90804100,4616840,0.0189699,2.53898,2.53898,0.307782
193350406,293890,17199,34969,298.415,1375920,39769.7,0.00853371,1.13728,0,0
193335628,293890,682,664411,15361.4,36846500,2148460,0.0231203,3.23363,3.23363,0.314488
193344452,293890,16399,4965600,101565,281430000,13274600,0.0204537,2.67331,2.67331,0.355702
193347876,293890,16787,69938,1042.64,3796630,137833,0.014908,1.9708,1.97079,0.0421124
193338581,293890,10707,139876,3857.48,9593250,555526,0.0275778,3.97156,3.97156,0.313844
193333222,293890,369,12414000,264537,572206000,37270400,0.0213097,3.0023,3.00229,0.69391
193343998,293890,16336,244783,6908.7,13239800,911051,0.0282238,3.72187,3.72187,0.28209
193341251,293890,15873,1258880,32692.1,71827700,4431350,0.0259691,3.52006,3.52006,0.434444
193350894,293890,17319,699379,10315,25444500,1446570,0.0147489,2.06837,2.06837,0.444372
193339234,293890,15632,419625,8177.74,22185200,1115580,0.0194882,2.65852,2.65852,0.133587
193350036,293890,17113,944163,24218.7,51686600,3442940,0.025651,3.64655,3.64655,0.231334
193337070,293890,954,34969,1535.44,1913960,202335,0.0439087,5.78612,0,0
193353107,293890,124372452,34969,610.162,1999660,88815,0.0174487,2.53982,0,0
193348189,293890,16843,3706710,67138.6,193815000,9155380,0.0181127,2.46994,2.46994,0.35701
193348080,293890,16823,1049070,16234.8,60553100,2280840,0.0154754,2.17416,2.17416,0.395665
193351843,293890,17423,209814,6014.19,11751300,890375,0.0286644,4.24364,4.24364,0.234795
193339192,293890,15624,2063010,41211.9,111185000,5607020,0.0199767,2.71789,2.71772,0.437369
193342312,293890,16080,594473,15536.7,36672600,2197980,0.0261352,3.69737,3.69737,0.317998
193347571,293890,16748,69938,267.224,2692020,34624.4,0.00382087,0.495073,0.495073,0.0610717
193348741,293890,16928,2867460,45130.1,163732000,6517120,0.0157387,2.27279,2.27279,0.488393
193334594,293890,578,594473,11413.7,31525000,1563490,0.0191997,2.63004,2.63004,0.30047
193341300,293890,15881,244783,3677.39,13009800,511291,0.0150231,2.08875,2.08875,0.8553
193347004,293890,16666,559504,5770.77,28616300,746777,0.0103141,1.33471,1.33471,0.460974
193332952,293890,307,1748420,46647.8,71894500,6898050,0.02668,3.94531,3.94529,0.327523
193332876,293890,280,34969,837.771,1784830,115433,0.0239575,3.30101,0,0
193337902,293890,1070,3916530,78350.7,234671000,10452800,0.0200052,2.66891,2.66891,0.378606
193334873,293890,621,1014100,30374.1,56715400,4494550,0.0299518,4.43206,4.43206,0.215754
193331144,293890,59,979132,18232.6,56063500,2367860,0.0186212,2.41833,2.41833,0.304926
193339272,293890,15658,104907,1894.92,6180850,262942,0.0180628,2.50643,2.50643,0.129834
193347259,293890,16702,2587710,40656.4,146800000,5878720,0.0157113,2.27179,2.27179,0.354959
193332182,293890,79,34969,1441.21,2155990,196666,0.0412139,5.62401,0,0
193339315,293890,15667,3846460,90987.8,221524000,13061900,0.023655,3.39583,3.39577,0.371129
193335955,293890,754,9396160,203142,560455000,30554200,0.0216196,3.25178,3.25175,0.320102
193335373,293890,652,34969,1505.43,2116460,204905,0.0430503,5.85962,0,0
193350348,293890,17180,559504,11298.9,28764500,1572760,0.0201945,2.81099,2.81099,0.327569
193341362,293890,15900,734342,17909.3,43591200,2587640,0.0243882,3.52376,3.52375,0.163138
193347544,293890,16739,104907,1416.65,5147550,184682,0.0135039,1.76043,1.76043,0.376935
193348073,293890,16821,1503670,26264.3,86144800,3716480,0.0174668,2.47161,2.47161,0.370923
193334460,293890,551,559504,15183.4,33329400,2094430,0.0271373,3.74337,3.74337,0.33761
193343976,293890,16333,2272980,51216,122482000,7534160,0.0225325,3.31466,3.31466,0.771004
193333561,293890,431,454597,14565.7,23826300,2436790,0.0320409,5.36033,5.36033,0.457352
193338734,293890,182305701,559504,10167.3,25791500,1352720,0.018172,2.41771,2.41771,0.384393
193339198,293890,15626,2063010,41211.9,111185000,5607020,0.0199767,2.71789,2.71772,0.437369
193343359,293890,16233,1398760,36806.3,79832200,5066770,0.0263135,3.62233,3.62233,0.367261
193350135,293890,17140,524535,10972,24520000,1494500,0.0209176,2.84919,2.84919,0.302745
193334250,293890,511,734349,14427.1,37791900,1895660,0.0196461,2.58141,2.58141,0.28028
193347441,293890,16730,279752,5081.25,13731300,671050,0.0181634,2.39873,2.39873,0.344376
193349003,293890,16958,559504,16354.2,32442500,2264330,0.0292299,4.04703,4.04703,0.0950065
193351602,293890,17380,4475540,99030.8,177051000,13954600,0.0221271,3.11797,3.11777,0.500244
193342242,293890,16069,3671740,96131.1,199585000,12757800,0.0261813,3.47459,3.47459,0.483933
193337655,293890,1034,1503670,44453.1,78020900,6204950,0.0295631,4.12655,4.12655,0.343306
193335875,293890,729,279752,10751.9,16554800,1455790,0.0384336,5.20387,5.20387,0.49174
193352686,293890,111220798,1468700,36256.6,72894600,5060900,0.0246862,3.44584,3.44584,0.208798
193343455,293890,16251,104907,2123.89,5659990,285254,0.0202455,2.71911,2.71911,0.0235778
193348526,293890,16890,244783,5409.32,13189700,724762,0.0220984,2.96083,2.96083,0.355214
193349659,293890,17054,1958260,37508.2,100114000,5148420,0.0191538,2.62907,2.62907,0.295209
193336415,293890,854,3461930,29859.1,97803700,4212540,0.00862498,1.21682,1.21682,0.566304
193336220,293890,810,559504,20834.1,33125800,2815180,0.0372367,5.03157,5.03157,0.243838
193344110,293890,16355,7168640,157198,396775000,21520800,0.0219285,3.00207,3.00207,0.329517
193336734,293890,904,6189240,123352,340231000,16616900,0.0199301,2.6848,2.68485,0.39424
193352506,293890,111220672,594473,18184.6,34079900,2702360,0.0305895,4.5458,4.5458,0.206921
193337835,293890,1062,1258880,25078.2,68511900,3375870,0.0199209,2.68163,2.68163,0.471366
193341293,293890,15880,349690,7095.21,19405700,981295,0.02029,2.80618,2.80618,0.666146
193352272,293890,17541,139845,3906.34,8987240,550003,0.0279333,3.93294,3.93294,0.100816
193332377,293890,162,279752,5785.4,14991500,786750,0.0206805,2.81231,2.81231,0.245032
193334289,293890,519,2972360,45431.1,169676000,6483890,0.0152845,2.18139,2.18139,0.4526
193343900,293890,16323,7588270,136948,404974000,18875700,0.0180473,2.48748,2.48748,0.532942
193349632,293890,17049,69938,2076.83,4015890,307589,0.0296953,4.39802,4.39802,0.267694
193352503,293890,111220670,699380,17228.7,39813100,2435280,0.0246343,3.48205,3.48205,0.11995
193342224,293890,16060,16470200,486921,844001000,65166400,0.0295637,3.95662,3.94555,0.44534
193344564,293890,16415,1923300,42535,119659000,5941860,0.0221157,3.08942,3.08942,0.42588
193352477,293890,111220636,279752,7089.18,15761400,993218,0.025341,3.55035,3.55035,0.327955
193342221,293890,16055,524535,21809.1,29474500,2864880,0.041578,5.46175,5.46175,0.241673
193351860,293890,17426,3112220,81231.1,185160000,11397700,0.0261007,3.66226,3.66226,0.31256
193342022,293890,16023,8441980,76845.4,208334000,11003600,0.00910277,1.30344,1.31095,0.840722
193339070,293890,15605,489566,13081.5,29358700,1794470,0.0267207,3.66544,3.66544,0.171816
193348714,293890,16919,67631000,736506,3711120000,110143000,0.0108901,1.62859,1.62809,0.602206
193333632,293890,435,174845,5192.73,10239800,808216,0.0296991,4.62247,4.62247,0.156844
193347920,293890,16794,69938,1571.63,3396370,209399,0.0224717,2.99407,2.99407,0.0266732
193348246,293890,16854,1993230,35376.5,105925000,4796480,0.0177483,2.40638,2.40638,0.271532
193334887,293890,622,69938,1737.47,3703720,243759,0.0248431,3.48536,3.48536,0.172543
193332419,293890,178,909194,22747.3,48829800,3565470,0.0250192,3.92157,3.92157,0.539621
193350549,293890,17238,664411,20900.7,43202900,3066850,0.0314575,4.61589,4.61589,0.0998485
193338713,293890,182305693,452894,2457.89,6516720,321839,0.00542707,0.710626,0.710513,1.01123
193338350,293890,10675,5769760,52177.9,324144000,7725810,0.00904335,1.33902,1.33902,0.469666
193337037,293890,946,2307950,52193.4,118971000,6959800,0.0226146,3.01557,3.01557,0.487424
193343718,293890,16294,489566,12283.2,25975800,1681910,0.0250899,3.4355,3.4355,0.295869
193348958,293890,16949,22629400,223034,1270190000,34001900,0.00985592,1.50255,1.50286,0.569226
193342879,293890,16161,489566,12889.7,26405800,1753850,0.0263287,3.58246,3.58246,0.455823
193343522,293890,16263,34969,696.994,1846320,92089.9,0.0199318,2.63347,0,0
193339974,293890,15751,118198000,2266070,6833140000,312116000,0.0191719,2.64063,2.64081,0.437526
193343392,293890,16239,944163,28402,55488900,3911800,0.0300816,4.14314,4.14314,0.279365
193332842,293890,274,1187040,44126.7,76796300,6303090,0.0371737,5.30991,5.31029,0.341154
193345957,293890,16575,384659,8188.33,21680700,1101570,0.0212873,2.86376,2.86376,0.245436
193336606,293890,882,944163,54805.9,64851400,7846680,0.0580471,8.31073,8.31073,0.144706
193332481,293890,199,1783420,60184.1,109816000,8216020,0.0337465,4.60689,4.60689,0.236918
193351874,293890,17429,314721,11592.5,16614200,1673560,0.0368343,5.31759,5.31759,0.252806
193342078,293890,16037,5353410,91760.3,223723000,13561200,0.0171405,2.53318,2.55448,0.5828
193342905,293890,16163,10245900,310265,550059000,45844400,0.0302818,4.47441,4.47441,0.389758
193350132,293890,17139,524535,10972,24520000,1494500,0.0209176,2.84919,2.84919,0.302745
193336040,293890,771,45878900,996555,2244080000,138278000,0.0217214,3.01397,3.01396,0.490347
193347592,293890,16752,3007330,42128.8,157924000,5623900,0.0140087,1.87006,1.87006,0.404047
193338173,293890,1113,174845,3553.56,10345200,478531,0.0203241,2.73689,2.73689,0.249458
193347837,293890,16781,384659,7463.05,19329400,993614,0.0194017,2.5831,2.5831,0.399863
193344067,293890,16348,2028200,47219.2,112314000,6483200,0.0232813,3.19653,3.19653,0.408431
193347031,293890,16671,3671740,99187.2,213336000,15012300,0.0270136,4.08859,4.08859,0.814385
193334855,293890,619,838809,15850.5,41318600,2251460,0.0188964,2.68412,2.68343,0.314074
193332233,293890,99,1538640,30758.1,82667600,4203370,0.0199905,2.73188,2.73188,0.249048
193347202,293890,16699,4476030,65615.3,254217000,9372420,0.0146593,2.09391,2.09391,0.341976
193339516,293890,15708,34969,730.903,1704880,106014,0.0209015,3.03165,0,0
193332763,293890,257,489566,15664.5,35502400,2348310,0.0319967,4.79671,4.79671,0.403718
193347182,293890,16696,979132,13274.9,53627400,1720150,0.0135578,1.75681,1.75681,0.285376
193348278,293890,16859,174845,3259.77,9899790,436971,0.0186438,2.49919,2.49919,0.248904
193343621,293890,16280,104907,2336.61,5497290,310426,0.0222732,2.95905,2.95905,0.726233
193344019,293890,16339,874225,17633.2,50108900,2406120,0.0201701,2.75229,2.75229,0.440909
193333983,293890,475,2168080,28932.5,123270000,4386220,0.0133448,2.02309,2.02309,0.638266
193339215,293890,15629,804287,21443.4,47564700,2921650,0.0266614,3.6326,3.6326,0.235995
193347992,293890,16808,243704000,3839440,12765500000,547234000,0.0157545,2.24549,2.24493,0.622233
193338690,293890,10737,1363790,30175.2,85534800,4332200,0.022126,3.17659,3.17659,0.450637
193338675,293890,10731,699380,3422.89,38574400,473620,0.00489418,0.6772,0.6772,0.383268
193343321,293890,16229,594473,19021.5,35502800,2621220,0.0319972,4.40932,4.40932,0.291069
193333814,293890,463,11364900,517839,669666000,86440300,0.0455647,7.60588,7.60588,0.417324
193349409,293890,17010,104907,1016.04,5042190,130521,0.00968513,1.24416,1.24416,0.21229
193340959,293890,15842,8672300,153987,504930000,21090100,0.0177561,2.43189,2.43189,0.332246
193334125,293890,487,244783,6722.24,15464100,910408,0.027462,3.71925,3.71925,0.199563
193337077,293890,955,1084040,21113.8,37943700,3112180,0.019477,2.87091,2.87091,0.554135
193334351,293890,531,244783,5285.21,12572400,709545,0.0215914,2.89867,2.89867,0.206396
193344717,293890,16437,4056400,109031,234914000,16495400,0.0268788,4.0665,4.0665,0.973452
193331009,293890,2,384659,15365.8,22838000,2070760,0.0399464,5.38336,5.38336,0.294029
193338293,293890,1140,454377,7583.75,18069600,1054890,0.0166904,2.32163,2.32123,0.403332
193347304,293890,16707,769318,16350.9,42209500,2169620,0.0212538,2.82019,2.82019,0.260747
193341401,293890,15905,42748900,578287,2455530000,84944600,0.0135275,1.98706,1.98982,0.452025
193332395,293890,171,2832490,93899.8,152683000,12896500,0.033151,4.55305,4.55305,0.325681
193338229,293890,1126,69938,1295.86,4345090,179537,0.0185287,2.56709,2.56709,0.138019
193334923,293890,634,279752,5526.89,15008800,742844,0.0197564,2.65537,2.65537,0.324135
193332924,293890,298,769253,21615.8,51116900,3105060,0.0280997,4.03646,4.0365,0.214966
193340057,293890,15761,34969,539.823,1702630,72014.1,0.0154372,2.05937,0,0
193342550,293890,16120,2692610,152092,170272000,26115000,0.0564848,9.69876,9.69876,0.434759
193343225,293890,16198,244783,3293.2,12498700,436241,0.0134535,1.78215,1.78215,0.30746
193348364,293890,16868,1398760,26835.1,67632400,3591220,0.0191849,2.56743,2.56743,0.347602
193345347,293890,16511,34969,704.471,1522980,99140,0.0201456,2.83508,0,0
193345895,293890,16569,524535,10764.3,28088100,1437540,0.0205217,2.74059,2.74059,0.281852
193333126,293890,351,3426960,77194.6,191397000,10563200,0.0225257,3.08237,3.08237,0.35825
193344474,293890,16402,1049070,18802.4,60449500,2440090,0.0179229,2.32595,2.32595,0.368812
193333782,293890,460,174845,3423.7,9198060,474990,0.0195814,2.71664,2.71664,0.531834
193345141,293890,16481,629442,10004.8,37162000,1347640,0.0158947,2.141,2.141,0.349982
193336295,293890,834,2377890,51282.3,131493000,7481190,0.0215663,3.14614,3.14614,0.445689
193339948,293890,15738,576785000,15139100,31480100000,2172130000,0.0262474,3.76593,3.75991,0.66463
193349692,293890,17064,699380,14151.6,36986300,1942720,0.0202345,2.77778,2.77778,0.313324
193350960,293890,17330,979131,30527.7,46077200,4193060,0.0311784,4.28243,4.28243,0.272153
193334613,293890,582,1119010,43972.7,61360300,5991470,0.0392962,5.35427,5.35427,0.145424
193335846,293890,718,2622680,37627.5,142613000,4937620,0.014347,1.88267,1.88267,0.274032
193337891,293890,1069,69919.7,652.345,1615470,108428,0.00932992,1.55075,1.55075,0.141206
193335556,293890,672,55530800,1004480,3195630000,137048000,0.0180886,2.46796,2.46796,0.440123
193338043,293890,1091,16330500,148307,946578000,21968400,0.0090816,1.34523,1.34523,0.419333
193338533,293890,10697,769318,17579.1,47622800,2542560,0.0228502,3.30495,3.30495,0.363852
193347075,293890,16678,13777800,251988,818570000,34970700,0.0182894,2.5382,2.5382,0.435815
193343731,293890,16297,489566,12283.2,25975800,1681910,0.0250899,3.4355,3.4355,0.295869
193350123,293890,17134,664411,15831.1,31498800,2198510,0.0238273,3.30897,3.30897,0.49316
193333417,293890,411,1713480,37131.8,95383800,5057850,0.0216704,2.9518,2.9518,0.267254
193336594,293890,881,1258880,28397.7,66139800,3897310,0.0225578,3.09585,3.09585,0.254269
193339377,293890,15683,69938,1067.45,2937540,149937,0.0152628,2.14386,2.14386,0.309746
193347950,293890,16799,279752,4242.05,13531100,565878,0.0151636,2.02278,2.02278,0.277139
193338298,293890,1141,419608,13200.4,20913500,1836640,0.031459,4.37703,4.377,0.423591
193338900,293890,15584,209814,4505.32,10466900,616129,0.0214729,2.93655,2.93655,0.229879
193333735,293890,452,769318,15972.1,38593400,2150330,0.0207614,2.79511,2.79511,0.410081
193343514,293890,16261,2098140,56004.5,123137000,7758480,0.0266924,3.69779,3.69779,0.360734
193349556,293890,17040,209814,6264.73,12764200,908320,0.0298585,4.32917,4.32917,0.0401009
193339706,293890,15718,69938,1610.1,3899220,227377,0.0230218,3.25113,3.25113,0.178411
193352940,293890,111220882,874224,17612.4,38810200,2461150,0.0201464,2.81524,2.81524,0.534359
193350512,293890,17228,244783,3577.07,9652870,541938,0.0146132,2.21395,2.21395,0.254503
193331090,293890,45,314721,8859.45,18306900,1250360,0.0281502,3.9729,3.9729,0.106541
193332845,293890,275,11260000,122007,535037000,16236200,0.0108354,1.44193,1.44193,0.581951
193332597,293890,231,34969,714.514,1737380,95074.5,0.0204328,2.71882,0,0
193341339,293890,15895,2762510,61809.5,161664000,8616890,0.0223744,3.11922,3.11921,0.270128
193341972,293890,16009,8339910,181600,313825000,25735000,0.0217748,3.08576,3.07448,0.802622
193346920,293890,16657,69938,361.238,3249920,49217.3,0.00516512,0.703728,0.703728,0.129715
193335880,293890,731,3951500,171831,224020000,23468400,0.043485,5.93913,5.93913,0.210216
193334159,293890,495,3217150,158367,194744000,26597200,0.0492259,8.26732,8.26732,0.419158
193336051,293890,772,1503670,40056.7,79142800,5385150,0.0266394,3.58134,3.58134,0.399425
193342305,293890,16078,839256,20335.3,51243300,2869600,0.0242302,3.41922,3.41922,0.269474
193333029,293890,327,559491,14806.8,33205100,1975620,0.0264648,3.5311,3.53111,0.179751
193351671,293890,17390,699361,21103.6,32489500,3013120,0.0301756,4.30839,4.30832,0.268801
193350479,293890,17219,34967,181.212,631889,28107.7,0.00518235,0.803834,0,0
193341454,293890,15910,2322150,36865.9,149762000,5399330,0.0158758,2.32514,2.32673,0.364482
193342395,293890,16092,34969,1070.85,1963530,143212,0.0306229,4.09538,0,0
193350345,293890,17179,104907,3647.47,6152010,508649,0.0347686,4.84857,4.84857,0.0968329
193343079,293890,16184,34969,994.351,2053960,144943,0.0284352,4.14489,0,0
193343087,293890,16186,4196280,78691.6,237581000,11097000,0.0187527,2.64449,2.64449,0.303609
193344507,293890,16407,419628,6976.68,20889000,917942,0.0166259,2.18751,2.18751,0.529928
193348305,293890,16862,139876,1673.14,6109550,244567,0.0119616,1.74845,1.74845,0.177381
193352800,293890,111220832,69938,1859.61,4100940,253303,0.0265894,3.62183,3.62183,0.226469
193340561,293890,15819,10559400,219149,597654000,30123100,0.0207539,2.85274,2.85283,0.335902
193350310,293890,17169,104907,3903.13,6640770,552116,0.0372056,5.26291,5.26291,0.255465
193339308,293890,15664,454580,8187.48,21917100,1127650,0.0180111,2.48065,2.4806,0.320784
193342723,293890,16140,1433730,38693.7,76136000,6063070,0.0269881,4.22888,4.22888,0.327245
193332517,293890,209,1223920,31861,74044800,4503040,0.0260321,3.67921,3.67921,0.241188
193338922,293890,15586,244783,5051.35,12371800,678989,0.020636,2.77384,2.77384,0.371766
193347966,293890,16801,69938,916.716,3540940,118624,0.0131076,1.69614,1.69614,0.160983
193332206,293890,90,104907,2667.72,6161500,363086,0.0254294,3.46103,3.46103,0.0629553
193344684,293890,16433,4301190,216301,258743000,36895300,0.0502887,8.57793,8.57793,0.588157
193335709,293890,702,629442,14580,36876100,1867630,0.0231635,2.96712,2.96712,0.195626
193348209,293890,16849,419628,10540.5,22161600,1474690,0.0251187,3.51428,3.51428,0.244519
193351609,293890,17381,1328810,19034.2,47458900,2716220,0.0143242,2.0441,2.04409,0.517161
193332298,293890,123,419628,11686.3,25446700,1641760,0.0278491,3.91242,3.91242,0.17119
193351960,293890,17444,1468650,19824.7,51095300,2780300,0.0134986,1.8931,1.89305,0.588469
193349106,293890,16967,8742250,150589,440454000,20213100,0.0172254,2.31212,2.31212,0.373425
193338661,293890,10728,629442,3281.75,36349500,465265,0.00521374,0.739171,0.739171,0.187671
193339015,293890,15597,104907,3085.71,6064620,425361,0.0294139,4.05466,4.05465,0.316218
193335663,293890,689,104902,2264.23,5715250,320077,0.0215842,3.05119,3.05118,0.191829
193333021,293890,323,55950400,1078350,2990180000,149585000,0.0192732,2.67353,2.67353,0.673964
193349153,293890,16970,2272980,49200.1,121802000,6725360,0.0216456,2.95882,2.95882,0.267997
193335945,293890,750,174845,1439.23,5886330,205876,0.00823148,1.17748,1.17748,0.275875
193341489,293890,15913,10378500,140999,578793000,20715500,0.0135858,1.996,1.98548,0.418568
193341968,293890,16008,8180370,121509,260536000,17432500,0.0148538,2.13101,2.11038,0.991492
193347335,293890,16711,174845,4539.87,10450200,747186,0.0259651,4.27342,4.27342,0.472251
193347960,293890,16800,174845,2800.88,8823310,368533,0.0160192,2.10777,2.10777,0.283833
193350776,293890,17292,7378460,195388,407447000,27877200,0.0264809,3.77819,3.77819,0.296034
193333110,293890,348,4021440,74653,202515000,9961630,0.0185638,2.47713,2.47713,0.4046
193335534,293890,670,3071250,35358.9,93009300,5156710,0.0115129,1.67903,1.67743,0.580857
193342410,293890,16095,139876,2626.04,7974560,370067,0.018774,2.64568,2.64568,0.156631
193344242,293890,16386,1993230,85466.9,117270000,13299200,0.0428785,6.67218,6.67218,0.470061
193348470,293890,16880,489566,10700.8,24900000,1431920,0.0218578,2.92487,2.92487,0.371635
193350923,293890,17325,244783,5404.1,10663900,728913,0.0220771,2.97779,2.97779,0.125594
193347733,293890,16767,384659,4440.96,22361200,601827,0.0115452,1.56457,1.56457,0.24489
193348547,293890,16894,1223920,15655.4,56409800,2062550,0.0127913,1.68521,1.68521,0.249683
193352284,293890,17546,34969,1021.96,1931910,138693,0.0292248,3.96618,0,0
193334211,293890,504,3322060,140730,191655000,23565200,0.0423623,7.09357,7.09357,0.377857
193332755,293890,256,1328810,40398.6,78831600,5627360,0.0304021,4.2349,4.23488,0.299016
193337948,293890,1077,34969,989.088,2002090,130813,0.0282847,3.74083,0,0
193332157,293890,68,1496370,30749.2,68585200,4486270,0.0205492,2.99811,2.99123,0.376567
193342238,293890,16067,489509,15001.6,26664600,1966250,0.0306463,4.01679,4.01679,0.279344
193345147,293890,16482,629442,10004.8,37162000,1347640,0.0158947,2.141,2.141,0.349982
193346518,293890,16602,874225,17761,45598300,2359780,0.0203163,2.69928,2.69928,0.3388
193339311,293890,15666,8600220,176489,425050000,25384800,0.0205214,2.95164,2.951,0.459535
193352100,293890,17484,209814,5233.61,11410000,724729,0.024944,3.45415,3.45415,0.28587
193336300,293890,835,7658080,165187,474353000,22984000,0.0215703,3.00128,3.00129,0.281285
193336254,293890,821,4200750,59541.2,159348000,9077760,0.0141739,2.16099,2.16068,0.497841
193342869,293890,16160,384659,11623.9,21680800,1580650,0.0302188,4.10923,4.10923,0.266965
193351746,293890,17406,34969,386.804,1246570,52542.6,0.0110613,1.50255,0,0
193335545,293890,671,254698,3271.38,10147200,479990,0.0128442,1.88455,1.89146,0.391427
193352117,293890,17488,1818280,45182.7,113271000,6317930,0.0248492,3.47468,3.4747,0.211724
193340538,293890,15811,5560070,111784,348411000,15322400,0.0201047,2.75579,2.75579,0.399301
193341784,293890,15947,1608490,48780.2,93390500,6508840,0.0303267,4.04654,4.04652,0.263761
193348710,293890,16916,34969,1034.08,2496440,150375,0.0295713,4.30025,0,0
193340109,293890,15765,3391990,47522.9,172291000,6328870,0.0140103,1.86583,1.86583,0.392015
193332979,293890,311,944163,37256.8,52164600,4941610,0.0394601,5.23385,5.23385,0.19715
193332555,293890,217,1049070,28159.8,62658700,4066620,0.0268426,3.8764,3.8764,0.202026
193350454,293890,17214,69938,1202.39,2886200,159098,0.0171922,2.27484,2.27484,0.314587
193350593,293890,17240,34969,1227.08,2013480,172791,0.0350906,4.94126,0,0
193352196,293890,17508,664411,9832.68,18466700,1510500,0.0147991,2.27344,2.27344,0.483076
193352421,293890,17583,839113,3613.21,20424300,546589,0.00430599,0.651389,0.65133,0.569383
193333440,293890,414,139876,4371.59,7686700,590117,0.0312533,4.21886,4.21886,0.259745
193346794,293890,16639,664411,14077.5,34804000,1921870,0.021188,2.89259,2.89259,0.233395
193332570,293890,223,804025,11435.3,35994700,1731490,0.0142226,2.15353,2.15326,0.387014
193352512,293890,111220686,594473,8079.99,28750400,1095780,0.0135919,1.84327,1.84327,0.375056
193342755,293890,16145,4790750,185833,270119000,31013900,0.0387899,6.4737,6.4737,0.389746
193332198,293890,87,279752,6860.81,14645100,911502,0.0245246,3.25825,3.25825,0.439903
193344669,293890,16431,279752,5793.94,15853800,777335,0.020711,2.77866,2.77866,0.21037
193350867,293890,17314,34969,386.674,1366110,52380.6,0.0110576,1.49792,0,0
193333628,293890,434,1853510,45498.8,114117000,6635760,0.0245474,3.58011,3.5508,0.384009
193350980,293890,17334,594473,19632.8,28655800,2659330,0.0330255,4.47343,4.47343,0.226832
193349542,293890,17039,1328820,27650.5,79368700,3945940,0.0208083,2.9695,2.9695,0.317408
193333103,293890,347,699380,10316.4,38211000,1407350,0.0147508,2.01228,2.01228,0.460796
193339103,293890,15609,594470,15889.1,36081800,2170900,0.0267281,3.65183,3.65183,0.18004
193341147,293890,15858,3846590,77605.8,249818000,10683100,0.0201752,2.77729,2.77729,0.272963
193345842,293890,16562,139876,1994.24,6331450,257992,0.0142572,1.84444,1.84444,0.422316
193346981,293890,16664,734349,7985,35764700,1031380,0.0108736,1.40448,1.40448,0.536896
193343777,293890,16302,174845,5315.56,8880270,740208,0.0304015,4.23351,4.23351,0.170541
193344652,293890,16429,2692610,44154.9,163644000,5870640,0.0163985,2.18028,2.18028,0.287623
