id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193550463,356083,17077,279752,27596.7,23585700,4530750,0.0986469,16.1956,16.1956,0.175874
193550681,356083,17143,3042300,231867,228402000,37094900,0.0762144,12.193,12.193,0.383471
193546488,356083,16310,15036700,794750,963363000,121390000,0.0528541,8.07295,8.07295,0.528118
193545499,356083,15856,41612900,2192900,3165230000,334317000,0.0526976,8.03397,8.03395,0.292544
193550613,356083,17121,489566,24246.6,31926400,3676810,0.0495267,7.51035,7.51035,0.382872
193544302,356083,607,7343490,333040,479639000,53789300,0.0453517,7.32476,7.32476,0.565363
193546150,356083,16215,4441060,214697,288093000,32232100,0.0483437,7.25775,7.25775,0.481164
193550958,356083,17217,1552920,106287,111367000,17936500,0.0684435,11.5502,11.5047,0.360155
193550711,356083,17156,10983200,544473,706207000,86338500,0.0495733,7.86097,7.85071,0.517168
193545322,356083,15719,69933.4,3821.47,4880730,607566,0.0546444,8.68778,8.68762,0.400494
193546852,356083,16440,1748450,101815,116161000,15691700,0.0582315,8.97464,8.97464,0.302103
193544298,356083,602,139876,7629.58,8678590,1101690,0.0545453,7.87621,7.87621,0.166905
193545078,356083,15620,33384.5,359.021,625013,70606.5,0.0107541,2.11495,0,0
193546017,356083,16098,104907,7484.66,7860610,1195650,0.0713457,11.3972,11.3972,0.050325
193546076,356083,16138,839256,74635.9,59847500,13540600,0.088931,16.134,16.134,0.308675
193544464,356083,847,3601770,259860,297734000,39494600,0.0721478,10.9653,10.9653,0.153761
193544476,356083,864,29094200,1972560,2074530000,304318000,0.0677989,10.4598,10.4598,0.369784
193546381,356083,16277,174845,9515.38,11699000,1421560,0.0544218,8.13037,8.13037,0.19999
193551578,356083,17348,23933.2,19.8554,462123,3365.33,0.000829618,0.140613,0,0
193543875,356083,1,174663,5645.2,8682580,863547,0.0323205,4.94407,4.9426,0.571224
193547572,356083,16606,279752,9001.71,14103000,1301600,0.0321775,4.65269,4.65269,0.410806
193550565,356083,17106,69938,4389.39,5520430,683958,0.0627612,9.77949,9.77949,0.0110832
193544069,356083,279,139876,13617.9,12931200,2221670,0.0973569,15.8831,15.8831,0.190308
193544105,356083,328,4264930,392520,371921000,64201400,0.0920343,15.0533,15.053,0.281533
193545630,356083,15930,16950900,814140,1137840000,128757000,0.0480293,7.59589,7.55896,0.557601
193544408,356083,755,2369680,119763,171973000,18685900,0.0505396,7.8854,7.88522,0.34137
193551774,356083,17392,688718,38193.9,39085000,5877260,0.0554565,8.53362,8.45824,0.509542
193544776,356083,1074,1363790,15846.7,32787700,2640950,0.0116196,1.93647,1.93647,1.30079
193550581,356083,17111,69938,3673.77,5530050,577758,0.0525289,8.26101,8.26101,0.0619162
193544781,356083,1077,104907,6493.65,7011600,968748,0.0618991,9.23435,9.23435,0.196735
193547423,356083,16530,2622680,125483,178216000,19036200,0.0478453,7.25833,7.25833,0.338059
193546940,356083,16462,1119010,43266.1,75138900,6835390,0.0386647,6.10844,6.10843,0.474384
193551880,356083,17424,2832490,168543,211955000,26980200,0.0595037,9.52526,9.52526,0.443376
193552145,356083,17460,3116540,186732,183165000,29659700,0.0599165,9.51687,9.39519,0.504108
193544421,356083,777,559504,33777.7,42219800,5292280,0.0603708,9.45888,9.45888,0.136794
193544237,356083,518,16994900,1114110,1323420000,178880000,0.0655553,10.5255,10.5255,0.378954
193546255,356083,16269,384659,25388,26833800,3848040,0.0660014,10.0038,10.0038,0.132438
193549414,356083,16870,244783,15908.3,17196700,2500040,0.0649894,10.2133,10.2133,0.369739
193547632,356083,16630,174845,7994.25,11016600,1197450,0.0457219,6.84863,6.84863,0.231144
193543971,356083,148,454520,31778.2,40281300,4908190,0.0699161,10.7986,10.7992,0.365576
193547970,356083,16681,1678510,97790.2,133848000,15099600,0.05826,8.99583,8.99583,0.176941
193544308,356083,614,1957380,40700.9,70249600,6687320,0.0207936,3.41647,3.41536,0.704828
193545237,356083,15690,131425,4882.64,6169680,805033,0.0371515,6.12541,6.07588,0.278654
193547587,356083,16611,139876,5981.6,9471740,923762,0.0427636,6.60415,6.60415,0.587077
193550975,356083,17221,15263200,662484,906937000,102668000,0.0434041,6.72649,6.6588,0.498528
193543921,356083,74,594473,48002.2,53342900,7851350,0.0807475,13.2072,13.2072,0.188685
193550603,356083,17117,34969,1296.92,2179740,188290,0.0370877,5.38448,0,0
193549529,356083,16886,314721,21232.1,23057300,3292750,0.0674631,10.4624,10.4624,0.0877835
193546103,356083,16169,12204200,733822,925446000,116212000,0.0601288,9.52232,9.52231,0.323639
193546532,356083,16328,6853920,338664,426997000,49929200,0.0494117,7.28475,7.28475,0.378096
193545107,356083,15655,1922960,74048.3,114557000,11687000,0.0385074,6.07759,6.07692,0.54217
193546714,356083,16432,2168080,125950,151264000,18609300,0.0580929,8.58332,8.58332,0.154302
193545438,356083,15778,1713480,75419,109482000,11206100,0.0440151,6.53996,6.53996,0.334127
193544059,356083,266,594473,26269.2,37277500,3727160,0.0441891,6.26968,6.26968,0.216935
193546063,356083,16132,2552740,184612,179628000,31999500,0.0723191,12.5354,12.5354,0.312799
193549318,356083,16857,839256,60149,64363600,9378860,0.0716694,11.1752,11.1752,0.213441
193553584,356083,111220880,69938,5867.09,5915850,957299,0.0838898,13.6878,13.6878,0.285133
193544091,356083,311,1888330,140911,150565000,21890400,0.074622,11.5925,11.5925,0.254107
193544117,356083,344,1468700,130802,118571000,20228900,0.0890596,13.7734,13.7734,0.183573
193544769,356083,1070,11469800,915494,922169000,138969000,0.0798175,12.116,12.116,0.242616
193545319,356083,15717,69794.8,2764.86,4613530,425349,0.0396141,6.09427,6.08616,0.919262
193544540,356083,919,1783420,170119,138400000,26229100,0.0953894,14.7072,14.7072,0.224869
193547569,356083,16605,279752,9001.71,14103000,1301600,0.0321775,4.65269,4.65269,0.410806
193550395,356083,17049,69938,4114.34,5171060,637430,0.0588284,9.11422,9.11422,0.027584
193545848,356083,16044,8742250,445817,573737000,74244100,0.0509957,8.49256,8.49256,0.649407
193546107,356083,16174,3566840,247769,297981000,39873400,0.0694645,11.1789,11.1789,0.249795
193545642,356083,15937,5590750,126306,293982000,20962500,0.022592,3.74949,3.71722,0.721768
193551824,356083,17406,594209,38210.7,40156300,6071310,0.0643051,10.2175,10.2153,0.294
193552138,356083,17459,97465.6,4644.91,4643530,813852,0.0476569,8.35014,8.37412,0.134376
193550005,356083,16987,34969,774.77,1894290,124726,0.0221559,3.56675,0,0
193544178,356083,434,3350080,215720,217196000,37607500,0.0643926,11.2259,11.0249,0.575031
193543912,356083,61,244783,13523.1,16330800,2068930,0.0552453,8.45212,8.45212,0.328578
193544249,356083,532,2133100,77221.4,114426000,12930500,0.0362015,6.06185,6.06188,0.766565
193544448,356083,826,8880120,420937,610219000,66819400,0.0474021,7.52461,7.49346,0.352295
193548189,356083,16698,6399330,281839,505597000,45084500,0.044042,7.0452,7.0452,0.319307
193544930,356083,10700,2238020,148264,186746000,24400500,0.0662481,10.9027,10.9027,0.151025
193545893,356083,16066,3112240,232441,277512000,37812400,0.074686,12.1496,12.1496,0.309421
193549361,356083,16863,839256,43938.1,63231900,7158230,0.0523537,8.52926,8.52926,0.209869
193548241,356083,16714,104907,5547.39,7533470,835932,0.0528791,7.96831,7.96831,0.0275973
193551452,356083,17318,5168410,215479,291005000,33315200,0.0416916,6.44592,6.32346,0.554451
193544607,356083,969,1398760,113843,101510000,19877800,0.0813888,14.211,14.211,0.271021
193544363,356083,685,3217150,227521,229503000,34260600,0.0707213,10.6494,10.6494,0.181193
193545026,356083,15592,1433730,47171.2,75427500,6815610,0.0329011,4.75377,4.75377,0.513425
193544071,356083,281,1687510,63564.5,72954300,10712500,0.0376677,6.3481,6.19495,0.701187
193548629,356083,16798,419628,31847.7,32760000,4965210,0.075895,11.8324,11.8324,0.188489
193546139,356083,16203,244783,12168.9,18777900,1924190,0.0497128,7.8608,7.8608,0.215668
193551269,356083,17264,103844,2769.74,4493200,430766,0.0266722,4.14821,4.14549,0.248784
193553064,356083,111220690,174845,10886.5,13573000,1714850,0.0622635,9.80784,9.80784,0.0751307
193545917,356083,16074,19198000,1540660,1490850000,244058000,0.080251,12.7127,12.7127,0.282508
193552069,356083,17446,396715,5748.05,9538400,977390,0.0144891,2.46371,2.36633,1.42181
193551338,356083,17287,63717.4,1080.58,2133000,171679,0.0169589,2.69438,2.67331,0.471486
193546888,356083,16450,1258880,73244.9,83739400,11847700,0.0581824,9.41126,9.41126,0.515767
193543918,356083,69,1783420,73190.6,106634000,11340200,0.0410396,6.35869,6.35868,0.458393
193545700,356083,15967,209814,16239.4,15849900,2814700,0.0773992,13.4152,13.4152,0.23916
193544346,356083,664,2901990,169245,193147000,29405000,0.0583204,10.1327,10.1324,0.485831
193549289,356083,16852,419628,16303.5,27356100,2497110,0.0388522,5.95077,5.95077,0.398539
193548389,356083,16749,34969,1353.27,2057900,197586,0.0386991,5.65033,0,0
193544537,356083,914,69938,5163.18,3835610,745131,0.0738251,10.6542,10.6542,0.261179
193546608,356083,16355,7203610,370706,483810000,56227900,0.0514611,7.80551,7.80551,0.408076
193545066,356083,15612,33464.9,301.076,573843,60128.8,0.00899678,1.79678,0,0
193544009,356083,203,209814,21248.1,16567200,3346790,0.101271,15.9512,15.9512,0.0838686
193544562,356083,955,1724270,40858.7,51939300,6944390,0.0236962,4.02744,3.93115,1.1143
193551044,356083,17242,1153970,56725.3,80118600,8807560,0.0491565,7.63238,7.63238,0.260514
193552900,356083,111220668,69938,1219.04,2878810,195781,0.0174303,2.79936,2.79936,0.203685
193544884,356083,1139,419626,28606.4,32390200,4851070,0.0681711,11.5605,11.5604,0.128827
193546866,356083,16443,1049070,64443.1,76038500,9612240,0.0614288,9.16263,9.16263,0.256571
193544888,356083,1141,1045890,77757.3,77395500,12409400,0.0743457,11.8649,11.8497,0.373681
193551491,356083,17335,383097,16088.5,21506800,2499480,0.0419959,6.52441,6.51192,0.487381
193551078,356083,17253,2832260,112888,164905000,17324100,0.039858,6.11671,6.08675,0.407582
193544238,356083,519,5979700,251059,467994000,40839400,0.0419852,6.82968,6.82968,0.287954
193546624,356083,16375,48781800,3012940,3467530000,465062000,0.0617637,9.53353,9.53353,0.38158
193543991,356083,180,2094810,130584,172318000,20654900,0.0623369,9.86,9.86554,0.415066
193544911,356083,10684,2657640,129861,212113000,21585600,0.0488631,8.12207,8.12207,0.383343
193543968,356083,143,369801,4454.63,8539300,705621,0.012046,1.90811,1.86082,0.946217
193552715,356083,17592,463536,4745.65,7796780,861315,0.0102379,1.85814,1.69734,1.24637
193544349,356083,668,1153980,65758.2,77247000,10099300,0.056984,8.75176,8.75176,0.37144
193544102,356083,324,384659,26706.2,29558300,4364270,0.0694283,11.3458,11.3458,0.344966
193545287,356083,15694,908892,51329.8,63218400,8381990,0.0564752,9.22221,9.22058,0.298028
193548551,356083,16783,384659,25964.4,28364800,4052950,0.0674998,10.5365,10.5365,0.264598
193544531,356083,905,2587710,99380.4,127264000,16482600,0.0384048,6.36958,6.36958,0.637873
193551054,356083,17245,34969,1584.93,2083670,234493,0.0453238,6.70573,0,0
193547434,356083,16543,174845,6352.74,9997120,988514,0.0363336,5.65366,5.65366,0.389272
193543895,356083,35,174845,15649.3,15285600,2558220,0.0895036,14.6314,14.6314,0.117976
193544546,356083,929,244783,14735.3,18606400,2255520,0.0601973,9.21436,9.21436,0.230353
193544938,356083,10705,279752,10879.6,23452700,1743870,0.0388901,6.23362,6.23362,0.369131
193550937,356083,17212,1503540,97663.2,105748000,15316800,0.0649556,10.1872,10.1872,0.331108
193544008,356083,202,5420200,350941,416994000,55456000,0.064747,10.2314,10.2314,0.188333
193551285,356083,17271,834407,40581,53420200,6152470,0.0486345,7.37346,7.35869,0.266104
193545677,356083,15954,278228,1442.47,6960640,266296,0.00518451,0.957113,0.95471,0.898579
193552757,356083,17598,104907,227.647,2046480,37579.6,0.00216999,0.358219,0.358219,0.639767
193551032,356083,17238,664411,20148.8,37429300,3147290,0.0303258,4.73696,4.73696,0.655569
193544854,356083,1113,384659,21872.2,28940800,3290990,0.0568613,8.55561,8.55561,0.169284
193544344,356083,662,419628,25020.3,32944400,3884920,0.0596251,9.25801,9.25801,0.291722
193545927,356083,16079,734349,41752.1,51612400,6913520,0.0568559,9.41449,9.41449,0.339688
193544153,356083,399,8637340,669621,622230000,113959000,0.0775263,13.1938,13.1938,0.260018
193550172,356083,17013,734349,36315.2,47247700,5475140,0.0494522,7.45577,7.45577,0.352748
193544312,356083,620,1223920,146226,102010000,24024800,0.119474,19.6295,19.6295,0.259498
193544086,356083,304,2307950,230151,193370000,38058600,0.0997207,16.4902,16.4902,0.28441
193544640,356083,988,4509310,288522,343941000,47339800,0.0639837,10.4982,10.4985,0.379948
193545835,356083,16040,5874710,558963,528689000,92839700,0.0951474,15.8033,15.8033,0.199221
193552357,356083,17507,843026,49798.7,55232300,8242050,0.0590714,9.77675,9.85945,0.342479
193545662,356083,15947,1608570,116157,130142000,18263200,0.072211,11.3537,11.3537,0.228599
193544141,356083,378,23439500,1633130,1706690000,249409000,0.0696746,10.6406,10.6352,0.398568
193544143,356083,381,6783990,217249,368916000,32933900,0.0320238,4.85465,4.85465,0.516644
193549467,356083,16875,279752,18242.3,20356500,2828200,0.0652087,10.1097,10.1097,0.0972203
193550700,356083,17152,174845,8609.98,11928300,1324220,0.0492435,7.57367,7.57367,0.41497
193548702,356083,16814,48748600,1589460,3866880000,274285000,0.0326053,5.62651,5.62362,0.451092
193544291,356083,594,139876,8725.97,7924770,1206210,0.0623836,8.62342,8.62342,0.158683
193544367,356083,691,1328820,99956.5,103258000,15428500,0.0752219,11.6107,11.6107,0.142442
193552707,356083,17591,139303,5982.18,6538910,1062000,0.0429437,7.6237,7.60853,0.54443
193543974,356083,154,1783420,89497.2,111350000,13501700,0.0501829,7.57068,7.57068,0.290681
193544379,356083,706,419628,25837.7,29508200,4035650,0.0615729,9.61722,9.61722,0.255085
193544011,356083,206,174770,8668.76,10742400,1381850,0.049601,7.90666,7.90562,0.32294
193545433,356083,15772,174845,7390.63,13525800,1133010,0.0422696,6.48008,6.48008,0.202397
193552307,356083,17501,1320130,60101.5,70321500,10079400,0.0455271,7.6352,7.70746,0.589918
193544443,356083,818,10106000,494031,597007000,72157200,0.0488848,7.14,7.14,0.389761
193544181,356083,438,489566,45095.5,34653100,8182220,0.0921132,16.7132,16.7132,0.212585
193549933,356083,16972,559504,22512.6,31993500,3684150,0.0402368,6.58467,6.58467,0.377264
193545040,356083,15598,91809,3955.81,4356840,641145,0.0430875,6.98347,7.645,0.548296
193548720,356083,16819,7902990,259140,615258000,43390200,0.0327901,5.49035,5.49035,0.362493
193543976,356083,156,2238020,187913,180618000,28632900,0.0839639,12.7939,12.7939,0.156766
193545064,356083,15611,186961,4658.29,6351140,713681,0.0249158,3.81727,4.01987,0.833452
193546339,356083,16273,34969,2858.4,2616740,436028,0.0817408,12.469,0,0
193544260,356083,549,92213300,6316310,6623110000,979783000,0.0684967,10.6252,10.6252,0.358463
193545010,356083,15583,209813,5992.83,11404800,857446,0.0285627,4.08671,4.08673,0.458815
193544944,356083,10710,3496900,92181.1,284717000,15929600,0.0263608,4.55536,4.55536,0.478832
193548180,356083,16696,979132,42392.4,72207100,6614900,0.0432959,6.75588,6.75588,0.310504
193546039,356083,16113,1713480,152462,153459000,24592600,0.0889777,14.3524,14.3524,0.11052
193544536,356083,912,559504,27532.7,47920700,4435060,0.0492091,7.92677,7.92677,0.382199
193544268,356083,562,139876,6408.28,6095180,904756,0.045814,6.46827,6.46827,0.692544
193544076,356083,289,4964930,359930,434517000,57646100,0.0724945,11.6107,11.6106,0.242727
193546686,356083,16415,1923300,126858,140657000,19228500,0.0659587,9.99766,9.99766,0.204836
193547603,356083,16617,1153980,39478.9,66253600,5857440,0.0342112,5.07587,5.07587,0.402133
193545724,356083,15984,5105470,378419,427096000,59261200,0.0741203,11.6074,11.6074,0.242894
193544472,356083,859,69938,4707.24,5805130,726679,0.0673059,10.3903,10.3903,0.104117
193549610,356083,16905,34969,2641.81,2399930,400563,0.0755472,11.4548,0,0
193544039,356083,241,3496900,199167,249277000,33196400,0.0569553,9.49309,9.49309,0.490102
193545913,356083,16072,19198000,1540660,1490850000,244058000,0.080251,12.7127,12.7127,0.282508
193545492,356083,15848,911321,23626.2,40733300,4019630,0.0259253,4.41077,4.42877,0.624656
193546652,356083,16396,27555600,1827310,2019900000,280884000,0.0663136,10.1933,10.1933,0.284126
193544057,356083,262,7063740,416730,451014000,61848400,0.0589957,8.75576,8.75576,0.353823
193545657,356083,15945,944155,49468.3,67168500,8150880,0.0523943,8.63299,8.63295,0.3167
193547451,356083,16556,34969,2293.06,2571420,363746,0.0655742,10.4019,0,0
193545478,356083,15830,4091370,148345,221081000,21697200,0.0362579,5.30315,5.30315,0.518686
193545196,356083,15686,3350740,133256,171524000,21787900,0.0397693,6.50242,6.50862,0.657975
193546695,356083,16420,489566,33995.2,40456100,5437620,0.0694394,11.107,11.107,0.203648
193543882,356083,12,139876,4690.53,7901860,678533,0.0335335,4.85096,4.85096,0.137257
193546988,356083,16470,384659,23686.9,28778500,3622040,0.0615789,9.41625,9.41625,0.133008
193552858,356083,111220638,699380,41136.1,49039100,6460360,0.058818,9.23727,9.23727,0.299123
193551386,356083,17302,104907,6653.52,7813670,998593,0.0634231,9.51884,9.51884,0.0995462
193548660,356083,16803,69938,3467.07,4604240,523018,0.0495735,7.4783,7.4783,0.659203
193546122,356083,16192,1328820,74071.8,82575300,13171400,0.0557425,9.91205,9.91205,0.543868
193546542,356083,16331,454597,27930.9,33741700,4433310,0.061441,9.75217,9.75217,0.203547
193552772,356083,17638,29964.7,42.5333,496270,7747.77,0.00141945,0.258564,0,0
193546086,356083,16149,69938,3278.3,5493120,571860,0.0468744,8.17667,8.17667,0.430913
193548243,356083,16715,34969,1964.94,2707880,302692,0.0561909,8.65602,0,0
193552579,356083,17544,69938,968.515,2459640,159490,0.0138482,2.28045,2.28045,0.983484
193544897,356083,10675,11224900,361141,933237000,65908200,0.0321733,5.87162,5.87165,0.476686
193549804,356083,16948,2762540,65187.8,170163000,11570500,0.023597,4.18837,4.18837,0.834296
193548336,356083,16734,174845,16762.6,15919000,2776050,0.0958712,15.8772,15.8772,0.0460574
193550918,356083,17203,419614,21057.3,27139500,3226600,0.0501826,7.68945,7.68952,0.235548
193553355,356083,111220810,69938,4023.03,3602510,661664,0.0575229,9.46072,9.46072,0.395384
193546716,356083,16433,4301190,322172,305429000,52899800,0.0749031,12.2989,12.2989,0.379856
193543987,356083,173,804114,18684.3,34505800,3126980,0.0232359,3.88873,3.88842,0.524153
193545136,356083,15672,209813,11263.8,15864900,1859250,0.0536851,8.86144,8.86145,0.225565
193545785,356083,16014,9931200,791287,785830000,121446000,0.0796769,12.2287,12.2287,0.222011
193553595,356083,111220896,69938,968.515,2459640,159490,0.0138482,2.28045,2.28045,0.983484
193545102,356083,15633,418792,9443.22,16797500,1630210,0.0225487,3.89265,3.88646,0.727082
193544914,356083,10689,12325900,185984,454752000,32246100,0.0150889,2.61613,2.61807,1.23564
193543950,356083,119,4720380,335602,377252000,52900200,0.0710964,11.2068,11.2063,0.368273
193550810,356083,17198,524490,26557,34870200,4125320,0.0506339,7.86539,7.86548,0.234595
193543915,356083,66,69938,1901.35,3726600,280827,0.0271863,4.01537,4.01537,0.213238
193546620,356083,16364,2657640,104249,164426000,15854300,0.0392261,5.96556,5.96556,0.472755
193544735,356083,1049,6154490,235383,468063000,40358900,0.0382458,6.55763,6.55762,0.599594
193549862,356083,16959,979132,50731.4,67105300,8031640,0.0518126,8.20282,8.20282,0.393184
193544064,356083,272,381717,16644.5,20692200,2457830,0.0436044,6.43888,6.43455,0.198419
193544293,356083,597,5210380,424192,428367000,69482700,0.0814129,13.3354,13.3354,0.312233
193549578,356083,16896,384659,10158.1,21405300,1507370,0.026408,3.91871,3.91871,0.552021
193547714,356083,16663,104907,7138.27,8222110,1139210,0.0680438,10.8592,10.8592,0.286198
193546496,356083,16314,1084040,51871.2,68211900,7649140,0.04785,7.05615,7.05615,0.333044
193547684,356083,16651,40703900,2155120,3074010000,340717000,0.0529463,8.37062,8.37062,0.390638
193547505,356083,16584,314721,12140.8,19264800,1807500,0.0385764,5.74317,5.74317,0.366912
193549189,356083,16847,839256,34665.3,61434300,5466400,0.0413048,6.51339,6.51339,0.473014
193544545,356083,928,30527900,1005990,2408670000,180413000,0.0329531,5.90977,5.90977,0.3699
193544016,356083,212,3999860,201557,271396000,33746300,0.050391,8.43688,8.40603,0.483383
193544804,356083,1089,182228000,13904500,13251300000,2405570000,0.0763026,13.2009,13.192,0.591554
193552693,356083,17589,209814,12491.3,15923200,2106200,0.0595353,10.0384,10.0384,0.358525
193548416,356083,16752,3007330,148225,208052000,23479200,0.0492879,7.80732,7.80732,0.395177
193544425,356083,783,1049070,85031,90879300,13287600,0.0810537,12.6661,12.6661,0.261146
193546626,356083,16376,43921100,2814320,3166900000,435422000,0.0640767,9.91374,9.91374,0.35243
193543920,356083,72,209814,4113.49,8395210,578677,0.0196054,2.75805,2.75805,0.34736
193547028,356083,16475,244783,12344.5,16409100,1988390,0.0504304,8.12306,8.12306,0.309786
193546065,356083,16133,4196280,299407,302850000,50419600,0.0713505,12.0153,12.0153,0.261681
193552150,356083,17462,3116540,186732,183165000,29659700,0.0599165,9.51687,9.39519,0.504108
193544224,356083,500,93654900,7867400,7235920000,1264390000,0.0840042,13.5005,13.499,0.37317
193550677,356083,17142,104907,5762.22,8214060,937794,0.054927,8.93929,8.93929,0.252228
193552030,356083,17441,34969,3255.87,2991430,546384,0.0931072,15.6248,0,0
193544140,356083,377,279752,22136.1,22376600,3483150,0.0791274,12.4509,12.4509,0.12278
193550470,356083,17079,2307950,139526,160772000,21842400,0.0604543,9.46395,9.46395,0.402665
193544724,356083,1044,349690,16405.8,19803500,2662980,0.0469152,7.61526,7.61526,0.583498
193544228,356083,504,6609130,672753,484609000,124684000,0.101791,18.8653,18.8653,0.517063
193544465,356083,849,174845,9672.05,12047800,1417510,0.0553179,8.10724,8.10724,0.502478
193549949,356083,16974,34969,1663.57,2418920,266497,0.0475727,7.62095,0,0
193543940,356083,104,10414600,853927,858006000,138355000,0.0819929,13.2846,13.2815,0.379024
193549302,356083,16854,1993230,121622,148645000,19437500,0.0610173,9.75172,9.75172,0.241368
193552253,356083,17487,839256,32858.2,49740600,5423060,0.0391516,6.46174,6.46174,0.865937
193553460,356083,111220852,1888330,93098.6,134176000,15047400,0.0493022,7.96863,7.96863,0.535198
193551497,356083,17336,139616,6767.02,8602790,1047330,0.0484687,7.50147,7.4962,0.41528
193547519,356083,16589,279752,17719.7,20237200,2728610,0.0633409,9.75366,9.75366,0.245357
193544089,356083,308,1958260,173000,159181000,27462100,0.0883434,14.0237,14.0237,0.177848
193546617,356083,16361,1713480,107884,123966000,16516500,0.0629619,9.63915,9.63915,0.320102
193546680,356083,16412,839256,63208.4,64820700,9844670,0.0753148,11.7302,11.7302,0.214467
193548166,356083,16694,11854500,556556,929600000,90205600,0.046949,7.6094,7.6094,0.325136
193551750,356083,17383,1186000,26380.7,36118900,4075640,0.0222435,3.43648,3.26641,1.45893
193544103,356083,325,454597,21168,30360400,3155200,0.0465643,6.94064,6.94064,0.290307
193545653,356083,15943,3357020,231471,245053000,36552900,0.0689515,10.8885,10.8885,0.258776
193550773,356083,17180,559504,22848.4,36077200,3419710,0.0408369,6.11204,6.11204,0.317125
193545211,356083,15688,209459,5440.22,7523500,971656,0.0259727,4.63888,4.64234,1.09572
193546884,356083,16449,69938,2058.22,4473770,304440,0.0294292,4.353,4.353,0.276234
193552082,356083,17448,34877.2,751.679,1205860,120028,0.0215522,3.44146,0,0
193545823,356083,16036,4581490,135672,194904000,23958800,0.0296131,5.22948,5.23243,0.906629
193550750,356083,17172,874225,43817.9,62414800,6731920,0.050122,7.70044,7.70044,0.290638
193546621,356083,16365,769318,40705.2,52552400,6274170,0.0529108,8.15549,8.15549,0.33007
193545500,356083,15857,36927300,1961170,2803410000,298778000,0.0531089,8.091,8.091,0.297459
193546693,356083,16419,2342920,144085,178974000,21948600,0.0614979,9.36805,9.36805,0.203475
193547545,356083,16596,874225,27288.8,51605100,3959080,0.0312149,4.52867,4.52867,0.36524
193548222,356083,16708,699380,39386,52180100,6128440,0.0563156,8.76268,8.76268,0.250717
193549574,356083,16895,384659,10158.1,21405300,1507370,0.026408,3.91871,3.91871,0.552021
193544990,356083,15567,616673000,38401400,44275600000,6242400000,0.0622719,10.1227,10.1108,0.549455
193550697,356083,17151,174845,14072.7,12737000,2182840,0.080487,12.4844,12.4844,0.117508
193545548,356083,15902,419624,16714.3,24950000,2581750,0.0398317,6.15253,6.15247,0.556075
193544007,356083,201,13460800,801628,916844000,128506000,0.0595527,9.54665,9.54711,0.439074
193544565,356083,959,1248600,26573,52191900,4139900,0.0212822,3.31563,3.32993,0.670929
193547502,356083,16583,69938,2627.18,4104480,392796,0.0375644,5.61635,5.61635,0.384203
193552797,356083,17649,29964.7,42.5333,496270,7747.77,0.00141945,0.258564,0,0
193544244,356083,526,3247040,107619,154304000,19122900,0.0331437,5.88935,5.88512,0.676776
193545117,356083,15660,209561,6273.49,11574600,1024730,0.0299363,4.88988,4.88651,0.452865
193544542,356083,922,5355950,354398,411030000,55347300,0.0661691,10.3338,10.3232,0.299076
193545792,356083,16018,85708200,5931870,6635230000,959082000,0.0692101,11.1901,11.19,0.456566
193550742,356083,17168,314721,17676.2,23623500,2700920,0.0561648,8.58195,8.58195,0.0828259
193547499,356083,16582,69938,2627.18,4104480,392796,0.0375644,5.61635,5.61635,0.384203
193544681,356083,1018,10891100,709758,805799000,108412000,0.0651686,9.95422,9.94809,0.385944
193544729,356083,1046,1538640,146384,124147000,23396700,0.0951387,15.2061,15.2061,0.133472
193545696,356083,15965,489566,34766.3,38057800,5931330,0.0710145,12.1155,12.1155,0.261007
193548379,356083,16748,69938,2763.66,4401440,414525,0.0395158,5.92703,5.92703,0.379827
193545434,356083,15774,5245350,213587,349672000,32017500,0.0407193,6.10397,6.10397,0.32152
193544980,356083,182305709,2377890,199791,192206000,31053000,0.0840204,13.059,13.059,0.249312
193545098,356083,15631,209814,12946.5,14673400,1878960,0.0617049,8.95535,8.95536,0.0811159
193551593,356083,17353,12872500,654424,743799000,101675000,0.0508391,7.89867,7.8073,0.609566
193543961,356083,133,349539,15499.5,17582600,2236100,0.0443428,6.39728,6.39533,0.459412
193544554,356083,942,12134200,914847,915876000,141037000,0.0753938,11.623,11.623,0.30061
193546640,356083,16390,349690,21587.7,23973000,3455320,0.0617338,9.88108,9.88108,0.367092
193543948,356083,115,69938,6368.8,5484200,989311,0.0910635,14.1455,14.1455,0.0763628
193543956,356083,127,2307950,131578,165232000,19540000,0.0570106,8.46636,8.46636,0.234773
193552324,356083,17505,34969,2615.76,2882260,434674,0.0748024,12.4303,0,0
193544593,356083,961,57578000,3425230,3981320000,555501000,0.0594885,9.6478,9.6357,0.522521
193545685,356083,15960,1328820,101145,116485000,16664000,0.0761163,12.5405,12.5405,0.198645
193545330,356083,15723,1293800,44131.2,72844800,7163600,0.0341096,5.53685,5.53681,0.517973
193545535,356083,15884,104907,2325.82,5377860,328623,0.0221703,3.13252,3.13252,0.343304
193543911,356083,60,594473,42308,43195400,6533790,0.0711689,10.9909,10.9909,0.206082
193546186,356083,16239,944163,44232.3,58007900,6430450,0.0468482,6.81074,6.81074,0.259087
193543944,356083,111,5488260,408785,415200000,63917200,0.0744834,11.6462,11.645,0.342653
