id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194365718,532695,371,137677,4232.98,3771020,588824,0.0307458,4.27686,4.28142,0.446601
194364677,532695,39,9558960,638121,594351000,91521800,0.0667563,9.57445,9.58886,0.35527
194364669,532695,27,207602,7653.14,11250700,1161450,0.0368645,5.59462,5.5753,0.448009
194372249,532695,15957,2092060,42184,140310000,5833360,0.0201638,2.78833,2.77163,0.35957
194366787,532695,621,639246,30702.9,32875200,4399010,0.0480299,6.88157,7.05707,0.206345
194365952,532695,484,1258880,87182.4,68909900,12499000,0.0692537,9.9286,9.9286,0.299822
194364667,532695,26,5491630,162571,320060000,21756100,0.0296034,3.96168,3.94088,0.342535
194367495,532695,804,99845.8,3139.54,4974330,411005,0.0314439,4.11639,4.15192,0.219
194368296,532695,965,287486,10736.6,15709400,1677110,0.0373466,5.83371,5.36248,0.390355
194364988,532695,148,167764,9176.86,8758110,1209090,0.0547009,7.20707,7.09349,0.299175
194364720,532695,88,1748450,93447.6,103325000,12631700,0.053446,7.22449,7.22449,0.187516
194373110,532695,16160,384317,22037.1,23091600,2995930,0.0573408,7.79547,7.7957,0.120241
194368274,532695,961,21246800,1024530,1009010000,148045000,0.0482203,6.96787,6.86942,0.437265
194374173,532695,16434,880723,34131.9,45789300,5267890,0.0387545,5.98132,6.1529,0.492854
194378459,532695,17577,174781,987.271,4541440,125649,0.0056486,0.718892,0.718789,0.615584
194371445,532695,15790,34969,1589.49,1954330,216914,0.0454542,6.20305,0,0
194367071,532695,714,7796830,547524,469828000,74154400,0.070224,9.51083,9.50662,0.282364
194377148,532695,17279,34969,579.844,1533810,76337.4,0.0165817,2.183,0,0
194374353,532695,16486,3403810,118229,164210000,15924600,0.0347343,4.67846,4.62441,0.320639
194377640,532695,17369,756960,10260.6,33697200,1466730,0.0135551,1.93766,1.88486,0.390732
194373937,532695,16363,209814,8417.05,10673400,1120820,0.0401167,5.34197,5.34197,0.116247
194377899,532695,17448,34512.3,907.585,1564770,124107,0.0262975,3.59602,0,0
194366990,532695,694,858412,66073.1,45153800,8890790,0.0769712,10.3573,10.1502,0.18555
194374771,532695,16616,1107150,37626.5,57966600,5201590,0.0339849,4.69817,4.6703,0.531056
194375643,532695,16854,1354500,25965.8,64252000,3536020,0.0191701,2.61058,2.56208,0.257483
194375718,532695,16881,384659,22040.7,25033700,3168760,0.0572993,8.23785,8.23785,0.175795
194366019,532695,513,104444,4836.16,6309370,637661,0.0463041,6.10532,6.10576,0.0610506
194372258,532695,15960,1362650,22709.5,91200400,3151350,0.0166656,2.31266,2.26124,0.334041
194369282,532695,1042,873805,63012.4,51851000,8887860,0.0721126,10.1714,10.1701,0.262558
194373397,532695,16280,34969,2157.89,2297850,298555,0.0617085,8.5377,0,0
194366902,532695,653,34969,1097.95,1915610,152174,0.0313979,4.35169,0,0
194371001,532695,15731,419628,17077.2,21801500,2450510,0.040696,5.83972,5.83972,0.205321
194367518,532695,809,3409720,135176,199152000,17950500,0.0396443,5.2645,5.26021,0.278016
194375318,532695,16716,1460780,46874,75094300,6332810,0.0320884,4.33523,4.31017,0.429456
194365005,532695,157,416355,20060.3,22606000,2861330,0.0481807,6.87232,6.85096,0.478716
194370996,532695,15728,419628,17077.2,21801500,2450510,0.040696,5.83972,5.83972,0.205321
194367735,532695,842,3289960,115388,211708000,16523200,0.0350728,5.0223,5.01309,0.246905
194372604,532695,16081,469579,20911.4,31353300,2970020,0.0445323,6.32485,6.43586,0.273966
194376975,532695,17204,419153,8754.48,19352800,1172180,0.0208861,2.79655,2.7963,0.281799
194372402,532695,16016,57741000,2392720,3068460000,337351000,0.0414388,5.84249,5.59148,0.561124
194373167,532695,16183,27071.5,1305.3,1545850,188429,0.0482167,6.96041,0,0
194365977,532695,495,2632050,184438,154643000,31046800,0.0700739,11.7957,11.6257,0.444256
194375003,532695,16692,8825930,177682,501618000,24575400,0.0201318,2.78445,2.77224,0.402743
194371565,532695,15817,944153,29355.2,38211900,4049920,0.0310915,4.28947,4.28944,0.557661
194368043,532695,910,206458,17554.6,13454000,2321370,0.0850273,11.2438,11.2539,0.0660326
194378398,532695,17549,756315,16050.2,26271500,2822390,0.0212216,3.73177,3.8491,1.32589
194367388,532695,765,48887.1,1095.17,2510560,148937,0.022402,3.04654,0,0
194369189,532695,1014,1180190,49892.7,64900800,7797180,0.0422753,6.60674,6.60567,0.436631
194366976,532695,689,104848,2612.71,3869240,368433,0.0249191,3.51399,3.51347,0.522264
194371440,532695,15789,244783,8678.05,12983100,1160530,0.035452,4.74106,4.74106,0.29253
194371539,532695,15812,3367050,126106,205583000,16954900,0.0374531,5.03555,5.04848,0.264764
194369398,532695,1077,34969,2217.3,2177860,311130,0.0634076,8.89731,0,0
194376190,532695,16990,2661090,62131.7,123119000,8286420,0.0233482,3.11392,3.11596,0.294836
194369783,532695,10694,1352820,53760,74587500,7523950,0.0397391,5.56167,5.56808,0.202185
194375528,532695,16799,274908,7702.45,12738400,1025550,0.0280183,3.73052,3.73914,0.341787
194378329,532695,17521,69928.1,90.9809,1372720,11981.2,0.00130106,0.171336,0.171336,0.306614
194371900,532695,15925,837112,43848.7,51543900,5998700,0.052381,7.16595,7.2488,0.315818
194366039,532695,523,1503610,88068,86590800,12054100,0.058571,8.01675,8.01653,0.273313
194373559,532695,16320,1012900,39476.2,58051300,5371520,0.0389733,5.30309,5.30188,0.352048
194370943,532695,15709,34969,924.366,1816240,134442,0.0264339,3.84459,0,0
194376805,532695,17139,523831,13743.9,24639100,1836760,0.0262373,3.50639,3.50646,0.196434
194376453,532695,17086,1223170,33495.2,59979900,4490310,0.0273838,3.67103,3.67029,0.326474
194376924,532695,17182,4399400,83808.6,182300000,11163100,0.01905,2.5374,2.5008,0.449785
194377124,532695,17274,104880,2025.68,3799550,270152,0.0193143,2.57583,2.57581,0.123487
194364695,532695,59,664411,41834.3,40434400,5666730,0.0629644,8.52896,8.52896,0.131289
194371773,532695,15883,104815,3424.21,5354080,452221,0.0326691,4.31447,4.31444,0.0321947
194366755,532695,612,1226660,14573.8,44500200,2045590,0.0118809,1.66761,1.70573,0.481488
194378609,532695,111220688,69583.9,1901.7,3976110,260158,0.0273296,3.73877,3.73884,0.0473832
194364729,532695,97,31765,1530.86,1791970,225452,0.0481933,7.0975,0,0
194378462,532695,17579,174781,987.271,4541440,125649,0.0056486,0.718892,0.718789,0.615584
194367868,532695,870,4554190,253358,257028000,34827000,0.0556318,7.64725,7.53776,0.289051
194373582,532695,16326,174845,12227,11639400,1709200,0.0699304,9.7755,9.7755,0.0808327
194377055,532695,17244,1051600,27131.2,49671100,3776470,0.0257999,3.59116,3.7749,0.551814
194371490,532695,15797,2642340,102319,140361000,13972000,0.0387228,5.28772,5.28986,0.357963
194365781,532695,406,569812,21489.2,29862900,2922610,0.0377127,5.12908,5.17275,0.387936
194372564,532695,16068,3788880,293386,221063000,39082100,0.0774333,10.3149,10.0348,0.265017
194374110,532695,16419,2259890,78451.7,126687000,10485600,0.0347148,4.63988,4.61914,0.26919
194376326,532695,17053,5586040,146829,259691000,19904400,0.026285,3.56323,3.63382,0.399954
194365339,532695,290,15954500,687918,830720000,93883600,0.0431176,5.88447,5.91532,0.311596
194371827,532695,15907,37740900,724200,2012120000,103845000,0.0191888,2.75152,2.79095,0.504241
194376721,532695,17118,170975,2784.53,7435770,377039,0.0162862,2.20523,2.0999,0.28149
194377064,532695,17247,63961,2023.69,3072340,286065,0.0316394,4.47249,4.45573,0.0821011
194365140,532695,211,3670560,260987,233610000,38104700,0.0711027,10.3812,10.3811,0.297455
194377735,532695,17392,697392,13121.7,28897400,1736530,0.0188154,2.49003,2.48418,0.51562
194374150,532695,16429,1632560,75339.1,85190000,9840480,0.0461479,6.02764,5.85826,0.18947
194366987,532695,693,909145,45857.2,51863200,6288110,0.0504399,6.91651,6.91637,0.27093
194365703,532695,363,907287,82083.6,60525100,11033300,0.0904714,12.1608,12.1599,0.0907255
194364854,532695,132,33629.3,2549.62,2278020,342012,0.0758155,10.1701,0,0
194365682,532695,347,69938,3233.56,4126730,433055,0.0462347,6.19198,6.19198,0.21283
194374988,532695,16688,4477980,159909,305088000,23191500,0.0357101,5.17901,5.18196,0.342807
194371845,532695,15912,2230990,42332,126803000,6110470,0.0189745,2.7389,2.74427,0.405307
194364832,532695,122,1603120,21321.5,62254700,2892010,0.0133001,1.80399,1.78709,0.50969
194373915,532695,16353,5470750,217573,280089000,30009100,0.0397703,5.48538,5.56174,0.31572
194376434,532695,17081,1607830,48225.5,81852700,6506840,0.0299941,4.04696,4.04622,0.3292
194370968,532695,15712,104907,2476.54,4687860,357392,0.023607,3.40675,3.40675,0.248245
194376243,532695,17014,139876,4812.45,6900770,637503,0.0344051,4.55763,4.55763,0.0968885
194373118,532695,16163,9094260,450431,481462000,65155100,0.0495291,7.16442,7.04325,0.349078
194376875,532695,17166,848286,17733.2,41720400,2410410,0.0209047,2.84151,2.8525,0.57621
194367162,532695,749,2009800,71573.4,99018100,9555920,0.0356123,4.75467,4.77295,0.211152
194365867,532695,448,446747,22371.5,25254900,2904600,0.0500764,6.50167,6.6404,0.341001
194366707,532695,599,874225,49628.7,51524000,6740270,0.0567688,7.70999,7.70999,0.192497
194374658,532695,16585,104907,4109.32,5297580,549945,0.0391711,5.24221,5.24221,0.0795118
194372288,532695,15966,195050,5656.72,12726800,781256,0.0290014,4.00542,3.99038,0.0921216
194376208,532695,16997,384659,19254.3,26226900,2780420,0.0500556,7.22828,7.22828,0.148134
194376303,532695,17042,934997,31643.8,45565900,4435380,0.0338437,4.74374,5.25468,0.298478
194366447,532695,560,137579,2479.42,7111020,339238,0.0180218,2.46577,2.45305,0.347383
194378544,532695,111220634,343623,3828.24,15205500,516159,0.0111408,1.50211,1.57683,0.232783
194367966,532695,899,22717.5,479.676,1194910,65443.9,0.0211148,2.88077,0,0
194372378,532695,16002,45893000,2670270,2476400000,368141000,0.0581847,8.02172,8.02582,0.52155
194373973,532695,16384,1993230,90974.9,119868000,13227300,0.0456419,6.63611,6.63611,0.216712
194374685,532695,16594,104907,4090.66,5776260,547577,0.0389932,5.21965,5.21965,0.158535
194365394,532695,311,743055,50847.3,40174700,6629450,0.0684301,8.92188,8.67627,0.185255
194377954,532695,17476,8241820,106786,312108000,15949400,0.0129566,1.93518,2.02793,1.45685
194368055,532695,915,451369,12234.2,23637400,1655660,0.0271046,3.66808,3.64165,0.187075
194372458,532695,16039,4428230,216257,282558000,31092500,0.0488361,7.02143,6.77814,0.260757
194374642,532695,16578,2549970,100096,141915000,14507900,0.0392538,5.68943,5.63191,0.558112
194369476,532695,1093,5681810,142340,264091000,19280300,0.0250519,3.39333,3.38966,0.306238
194374325,532695,16475,241107,10178.5,13177700,1596990,0.042216,6.6236,6.57741,0.553315
194366871,532695,646,139876,11745.8,8866950,1603420,0.0839733,11.4631,11.4631,0.127815
194377787,532695,17404,34969,1242.56,1892050,175654,0.0355331,5.02312,0,0
194375284,532695,16706,1905790,48911.1,96379000,6423130,0.0256645,3.37032,3.37756,0.322996
194367373,532695,764,618684,16882.1,18478300,2252380,0.0272872,3.6406,3.55551,0.407526
194377213,532695,17298,923181,17048.3,46799900,2358430,0.0184669,2.55468,2.45173,0.657962
194371509,532695,15804,999686,38491.9,62045100,5117590,0.038504,5.1192,5.12739,0.214133
194375351,532695,16726,4922150,166964,235943000,22699000,0.0339209,4.61161,4.66141,0.435323
194371954,532695,15943,2301750,120549,120813000,16040400,0.0523728,6.96878,6.85839,0.353239
194373067,532695,16138,706449,28085.7,37158100,4168550,0.0397562,5.90071,5.78211,0.342459
194376284,532695,17036,1590000,28387.3,64222200,3962630,0.0178537,2.49223,2.25833,1.23408
194374209,532695,16443,738516,20652,38602500,2652530,0.0279642,3.59171,3.62691,0.208295
194374541,532695,16543,174845,8657.81,9909880,1199840,0.0495171,6.86233,6.86233,0.110578
194374218,532695,16447,168440,4036.01,8888800,512687,0.0239611,3.04373,3.05806,0.119833
194374115,532695,16420,466546,12903.2,25351500,1772040,0.0276569,3.79821,3.76737,0.283258
194373390,532695,16274,68799.9,3100.76,3989160,426302,0.0450692,6.19626,6.15688,0.546867
194366664,532695,589,3460980,236228,197881000,33981700,0.0682548,9.81852,9.81817,0.283888
194367452,532695,788,1337360,33211.6,38406100,4695690,0.0248337,3.51116,3.47754,0.665193
194371766,532695,15880,328783,11519.6,17791300,1549480,0.035037,4.71277,4.58508,0.526354
194367758,532695,845,1717010,87279.9,95032700,13265200,0.0508323,7.72576,7.70999,0.218932
194373130,532695,16170,5683420,306851,316581000,43701600,0.0539907,7.68932,7.55042,0.324171
194373549,532695,16319,1012900,39476.2,58051300,5371520,0.0389733,5.30309,5.30188,0.352048
194367882,532695,874,149846,2058.84,6016380,279317,0.0137397,1.86402,1.92947,0.310856
194368471,532695,980,174845,6275.61,9816070,849926,0.0358924,4.86102,4.86102,0.168184
194379061,532695,112892269,139876,5125.08,6464580,809233,0.0366402,5.78536,5.78536,0.0633909
194364711,532695,74,215490,9705.94,12755500,1298510,0.0450412,6.02583,5.91603,0.197299
194376675,532695,17107,555181,8365.15,18699100,1146980,0.0150674,2.06595,1.85131,1.23988
194378512,532695,17598,325930,23339.7,10782300,4372160,0.0716095,13.4144,13.2879,0.726348
194374321,532695,16474,555828,28586.1,31888800,4124180,0.0514297,7.41989,7.39445,0.364571
194365243,532695,248,388479,15479.1,14910300,2128630,0.0398454,5.4794,5.62236,0.557524
194376891,532695,17170,559614,10014.5,23046900,1333150,0.0178953,2.38228,2.40736,0.55157
194375357,532695,16729,244783,15126,15077900,2150890,0.0617937,8.78693,8.78693,0.0748606
194375387,532695,16736,1063850,33819.2,50108900,4540680,0.0317894,4.26814,4.25697,0.277275
194366811,532695,630,621814,52864.2,39600600,6991090,0.0850161,11.2431,11.4961,0.0772238
194364658,532695,10,6914890,245443,414158000,34698700,0.0354949,5.01797,4.96733,0.487917
194364738,532695,103,34969,2458.64,2507980,352040,0.0703091,10.0672,0,0
194376685,532695,17111,22717.5,290.661,873007,38722.2,0.0127946,1.70451,0,0
194375390,532695,16737,454597,17727.8,21339200,2415000,0.0389967,5.31239,5.31239,0.229318
194376415,532695,17074,1429910,37837.5,67671800,5031950,0.0264615,3.51908,3.51907,0.175559
194376151,532695,16966,90220.3,2631.34,4904470,355497,0.0291658,3.94033,3.98731,0.247489
194370293,532695,15595,664411,42070.6,39249700,5686080,0.0633202,8.55807,8.55807,0.103159
194371655,532695,15845,2905930,84793.9,108915000,12189400,0.0291796,4.19467,4.04144,0.452392
194379075,532695,124372464,67184.1,1400.96,2603530,195192,0.0208526,2.90533,2.90534,0.263956
194372611,532695,16083,5885680,375223,357168000,51070500,0.0637518,8.67707,8.71564,0.281318
194365418,532695,319,2305380,121551,112310000,16130600,0.0527249,6.99693,6.99517,0.35606
194367132,532695,733,1367390,62015.8,71786100,8134580,0.0453535,5.94899,5.69402,0.193883
194378451,532695,17571,174781,987.271,4541440,125649,0.0056486,0.718892,0.718789,0.615584
194373875,532695,16343,1486530,70881.7,81362900,10028200,0.0476827,6.74608,6.93301,0.230965
194374349,532695,16482,376794,11399.1,18732500,1571040,0.0302528,4.16948,4.48598,0.370465
194365962,532695,487,240552,12734.5,14120100,1703230,0.0529389,7.08053,7.08808,0.197153
194377776,532695,17400,1293690,36306.3,58162600,4905600,0.0280641,3.79194,3.79166,0.280006
194376003,532695,16903,34969,1226.61,1726100,169082,0.0350771,4.83521,0,0
194370256,532695,15591,34969,1720.27,1818920,244083,0.049194,6.97999,0,0
194374918,532695,16667,559504,23037.2,34341900,3109970,0.0411743,5.55845,5.55845,0.124859
194375466,532695,16765,209078,2555.47,10530600,335565,0.0122226,1.60498,1.60314,0.433717
194375666,532695,16861,624125,10958.4,29086500,1540900,0.017558,2.46889,2.24612,0.159547
194369468,532695,1091,15263400,244504,880755000,37191800,0.016019,2.43666,2.42335,0.364761
194372674,532695,16099,98149.9,3948.22,5898640,548728,0.0402264,5.59072,5.57653,0.115452
194369231,532695,1031,782487,24725.4,35818200,3371960,0.0315985,4.30929,4.32804,0.264417
194377839,532695,17426,2393550,36404.3,114667000,5494050,0.0152094,2.29536,2.42554,1.08175
194373378,532695,16271,186112,4805.05,8648420,651758,0.025818,3.50197,3.51623,0.183926
194374498,532695,16529,27231.7,3481.85,2057540,599771,0.12786,22.0248,0,0
194376093,532695,16935,384318,6966.7,19920400,955806,0.0181275,2.48702,2.38,0.15928
194374289,532695,16462,1031210,37873.2,58187600,6070470,0.036727,5.88675,5.66978,0.651413
194376176,532695,16978,947231,21021.8,43087900,2812940,0.0221929,2.96965,2.92938,0.279742
194368283,532695,962,6690410,206436,268636000,30042100,0.0308555,4.49032,4.53677,0.667303
194373577,532695,16325,6306820,224806,323709000,30732700,0.0356449,4.87293,4.86003,0.427205
194369406,532695,1080,39547300,2328220,2245910000,382476000,0.0588717,9.67136,9.40465,0.493903
194373860,532695,16339,666618,31127.9,36028400,4224430,0.0466953,6.33711,6.39209,0.205006
194374415,532695,16511,34969,916.929,1709910,127646,0.0262212,3.65026,0,0
194374801,532695,16627,244783,13619.2,14557700,1950350,0.0556379,7.96769,7.96769,0.158983
194376458,532695,17087,69938,1835.56,3266680,243274,0.0262456,3.47843,3.47843,0.148176
194376076,532695,16931,102442,2246.2,4989500,304235,0.0219266,2.96983,2.97053,0.123567
194377029,532695,17232,721303,9667.99,32699700,1324260,0.0134035,1.83593,1.77211,0.790426
194364688,532695,51,4116840,187252,230274000,24978900,0.0454843,6.06748,6.06653,0.277075
194371054,532695,15771,1885940,69194.2,106468000,9170490,0.0366895,4.86256,4.86135,0.39547
194373080,532695,16143,2394890,158162,138064000,26568900,0.0660415,11.094,10.9017,0.391684
194375997,532695,16902,594473,11646.4,26659000,1575180,0.0195911,2.64971,2.64971,0.415624
194377534,532695,17321,687291,13750,23990600,1911800,0.0200061,2.78164,2.81903,0.349541
194371842,532695,15911,11141800,222813,578144000,32242000,0.0199979,2.89378,2.92456,0.437162
194375603,532695,16844,1381250,29002,69216600,3941300,0.0209969,2.85342,2.78355,0.489533
194369439,532695,1086,779038,33235.7,44532800,4859930,0.0426625,6.23837,5.97153,0.35653
194369184,532695,1011,868492,38657.1,49800800,5176440,0.0445106,5.96026,5.88063,0.199061
194374608,532695,16567,87330.1,2525.91,4943630,397104,0.0289237,4.54716,4.51062,0.548043
194365470,532695,333,244783,8755.41,12831600,1138890,0.035768,4.65266,4.65266,0.109224
194365778,532695,403,2204930,112242,123546000,15294200,0.050905,6.93638,7.08,0.196923
194366007,532695,509,2759510,137209,149790000,21157800,0.0497223,7.66723,7.69747,0.269231
194365849,532695,440,291753,25628,19178100,3406790,0.0878416,11.677,11.9869,0.149427
194376232,532695,17009,244783,5753.37,12229800,770910,0.023504,3.14936,3.14936,0.122319
194371465,532695,15793,1837690,85883.9,106210000,11422600,0.0467346,6.21573,6.21773,0.157258
194378476,532695,17584,34969,415.616,1494550,55880.5,0.0118853,1.598,0,0
194372352,532695,15987,2461850,125075,114720000,18627600,0.0508054,7.56649,7.42768,0.560232
194373061,532695,16137,359284,17413.1,18714000,2898130,0.048466,8.0664,7.73912,0.300349
194365774,532695,401,320500,15350.6,17812000,2289550,0.0478958,7.14367,7.1114,0.225417
194378527,532695,111220572,190745,5796.64,10672800,809893,0.0303895,4.24596,4.51027,0.385421
194365800,532695,416,401838,7657.66,10286100,1093250,0.0190566,2.72062,2.73015,0.400439
194370552,532695,15629,803889,35380.6,42766000,4769020,0.0440117,5.93243,5.93223,0.352274
194375375,532695,16733,244783,14863.2,14959600,2104840,0.0607199,8.59881,8.59882,0.0696179
194369164,532695,1006,991029,7308.62,23851400,1051820,0.00737479,1.06134,1.07061,0.602363
194369319,532695,1049,2922880,43866.4,146764000,6517350,0.0150079,2.22977,2.21091,0.572327
194374595,532695,16564,529334,25683.4,30330200,3906650,0.0485202,7.38032,8.28615,0.808714
194375159,532695,16700,567937,8315.66,27723300,1136060,0.0146419,2.00033,1.83894,0.145297
194376398,532695,17062,1038810,29614.9,51191500,4078320,0.0285085,3.92596,4.0115,0.291043
194375655,532695,16858,636464,13388.7,30859400,1765130,0.021036,2.77334,2.80408,0.272033
194377502,532695,17309,34969,909.751,1789460,122249,0.0260159,3.49592,0,0
194376263,532695,17029,103031,2302.63,5486870,318470,0.022349,3.09102,3.06203,0.482685
194378297,532695,17507,1392080,16770.9,49789700,2250500,0.0120473,1.61665,1.62846,0.571714
194375475,532695,16767,282239,3620.09,14022200,487189,0.0128263,1.72616,1.74225,0.154803
194376690,532695,17113,705489,19420.6,34066000,2673750,0.0275278,3.78993,3.8793,0.353411
194365171,532695,223,69314.6,1321.2,1961010,212455,0.019061,3.06509,3.06518,0.444375
194367876,532695,872,524535,29218.4,31543200,4156330,0.0557035,7.92383,7.92383,0.3059
194369733,532695,10681,2866790,41122.5,132790000,6545820,0.0143444,2.28332,2.28601,0.409635
194370760,532695,15683,69894.8,1074.45,2134520,143572,0.0153724,2.05411,2.05435,0.272024
194367487,532695,803,16710800,756424,899296000,103395000,0.0452657,6.18731,6.17737,0.34364
194376907,532695,17176,520195,10828.3,24707400,1472270,0.0208159,2.83023,2.74628,0.519785
194378687,532695,111220746,227759,2306.73,8317180,332219,0.0101279,1.45864,1.42651,0.631764
194370654,532695,15669,2682320,89309.1,116999000,12502700,0.0332955,4.66116,4.65325,0.527229
194371743,532695,15868,1997120,101025,110433000,13666300,0.0505854,6.84303,6.73091,0.359016
194378394,532695,17547,756315,16050.2,26271500,2822390,0.0212216,3.73177,3.8491,1.32589
194373320,532695,16244,310092,12915.6,15159700,1763400,0.0416508,5.6867,5.68068,0.084701
194372657,532695,16094,157559,6808.74,9111280,944612,0.0432139,5.9953,5.9622,0.109833
194372843,532695,16122,2416340,190751,150188000,32387400,0.0789419,13.4035,13.3804,0.367138
194373631,532695,16337,104907,7172.73,6811240,1007200,0.0683723,9.60093,9.60093,0.0915893
194376843,532695,17154,838820,36921.1,41306400,4895250,0.0440155,5.83587,5.83504,0.194516
194373307,532695,16240,139876,8933.66,9287560,1245570,0.0638684,8.90483,8.90483,0.0625194
194366843,532695,637,7659830,327532,400290000,43272400,0.0427597,5.64926,5.62932,0.241319
194374297,532695,16466,2861590,119579,153081000,16386800,0.0417877,5.72646,5.76141,0.393452
194370976,532695,15719,69938,1885.32,3548180,270900,0.026957,3.87344,3.87344,0.090784
194370617,532695,15663,317355,9358.18,13861900,1327580,0.0294881,4.18326,4.33281,0.340063
194376792,532695,17132,656616,16630,30190500,2236390,0.0253268,3.40592,3.3952,0.216969
194369652,532695,1125,410530,32193.5,26077600,4256420,0.0784193,10.3681,10.4141,0.116122
194371050,532695,15769,661013,13724.1,35409500,1804880,0.0207622,2.73048,2.73169,0.286245
194373218,532695,16203,139876,5945.37,7757770,794434,0.0425046,5.67956,5.67956,0.195033
194377540,532695,17326,442508,9085.53,13250500,1308660,0.0205319,2.95736,3.01021,0.389781
194377883,532695,17444,1367610,17783.2,44999600,2394670,0.0130032,1.75099,1.68256,0.683192
194371416,532695,15784,11548600,475650,639854000,64547500,0.0411868,5.58921,5.59113,0.329979
194377558,532695,17334,594473,16979.9,27802100,2279340,0.0285629,3.83422,3.83422,0.311485
194378490,532695,17589,314651,1905.71,8928530,241124,0.00605657,0.766321,0.766228,0.557627
194365304,532695,274,950313,63732,68385400,9245580,0.0670643,9.72898,9.74933,0.181806
194367028,532695,712,120577,5594.59,6226630,748958,0.0463986,6.21146,6.16703,0.145364
194375714,532695,16880,559504,26967.8,33359100,3848010,0.0481994,6.87754,6.87754,0.351418
194369324,532695,1050,838721,62443.7,51377300,8662780,0.0744511,10.3286,10.328,0.203334
194377588,532695,17347,174845,7999.45,8446780,1090610,0.0457517,6.23759,6.23759,0.16974
194369592,532695,1104,314181,14053.8,17464000,1859070,0.0447316,5.91718,5.91819,0.120556
194377895,532695,17447,139262,1125.81,2960300,154677,0.00808409,1.11069,1.11064,0.38979
194366728,532695,605,944163,54573.9,47351700,8257750,0.0578014,8.74611,8.74611,0.35539
194375512,532695,16787,22717.5,502.951,1056480,67663.9,0.0221394,2.97849,0,0
194370645,532695,15667,2682320,89309.1,116999000,12502700,0.0332955,4.66116,4.65325,0.527229
194369225,532695,1030,562709,3063.13,12337800,457885,0.00544354,0.813716,0.804209,0.775675
194365806,532695,422,429936,13686.1,21640800,1855680,0.0318329,4.31616,4.35442,0.367332
194364712,532695,77,41796.1,979.611,2305950,129545,0.0234378,3.09945,0,0
194371571,532695,15818,67044500,2490090,3549240000,337255000,0.0371409,5.03032,4.89718,0.465812
194373382,532695,16272,477150,19224.8,24462500,2636190,0.0402909,5.52487,5.79218,0.269363
194377096,532695,17262,139786,4266.4,5828480,614813,0.0305209,4.39824,4.3983,0.11063
194373213,532695,16200,139876,5945.37,7757770,794434,0.0425046,5.67956,5.67956,0.195033
194365122,532695,203,102202,1511.6,5153010,203023,0.0147903,1.98648,1.9857,0.101198
194367893,532695,878,522191,11516.8,18579600,1561080,0.0220548,2.98947,2.89532,0.550798
194369612,532695,1110,314721,9201.6,16392200,1233780,0.0292373,3.92022,3.92022,0.232067
194377153,532695,17280,1643540,42923.4,73199800,5714570,0.0261164,3.47699,3.47699,0.226305
194372713,532695,16109,2104780,67544.2,77261000,9219080,0.0320909,4.38007,4.32532,0.539127
194374768,532695,16615,1385930,44170.3,71780100,6078850,0.0318704,4.3861,4.43689,0.523797
194366029,532695,519,2246030,38531.3,116669000,5278610,0.0171553,2.3502,2.28724,0.247834
194377783,532695,17403,104907,3565.26,5477230,501470,0.0339849,4.78014,4.78014,0.274247
194364844,532695,128,10975500,272632,512458000,36114400,0.0248401,3.29046,3.29974,0.369024
194365678,532695,344,371513,17229,19182600,2222030,0.0463753,5.98102,6.12005,0.321007
194366052,532695,528,89728600,1401030,4920880000,213627000,0.0156141,2.38081,2.34857,0.412616
194371882,532695,15922,7180210,355266,407875000,50563700,0.0494785,7.04209,7.03489,0.469143
194374547,532695,16545,860439,21462.5,44836200,2813620,0.0249437,3.26998,3.29551,0.493872
194377988,532695,17490,349632,6366.29,18634400,903933,0.0182085,2.58538,2.58506,0.595055
194371410,532695,15782,2552660,91316.7,139832000,11967600,0.0357732,4.68828,4.68824,0.317106
194374636,532695,16574,317437,8360.38,16234800,1099950,0.0263371,3.46511,3.46724,0.319808
194377948,532695,17472,233644,182.237,2497700,23661.6,0.000779974,0.101272,0.0987488,0.900464
194367668,532695,829,473340,23040,24501200,3668700,0.0486754,7.75068,8.13781,0.419015
194372601,532695,16080,428266,18288,28048600,2590210,0.0427025,6.04813,6.07678,0.33786
194373243,532695,16216,349690,23400.8,24366700,3295440,0.0669187,9.4239,9.4239,0.0581899
194374759,532695,16611,83175.1,1627.74,4326550,219103,0.01957,2.63424,2.20201,0.254525
194366681,532695,593,1506090,25129.3,47694200,3558890,0.0166851,2.36299,2.24665,0.388257
194369777,532695,10693,418134,10079,17893200,1414190,0.0241047,3.38214,3.38184,0.238147
194367905,532695,881,793509,19232.1,39742200,2621240,0.0242368,3.30335,3.13477,0.375993
194370491,532695,15619,578887,26188.1,31098000,3577190,0.0452386,6.17943,6.2241,0.343152
194371525,532695,15808,69936.6,2304.06,4253180,303090,0.032945,4.33378,4.33377,0.218345
194377610,532695,17359,60338.3,355.331,1898960,54704.1,0.00588898,0.906623,0.916515,0.117772
194372397,532695,16013,8807700,704637,580608000,96599000,0.0800024,10.9676,11.0211,0.24001
194369410,532695,1081,102777,7427.77,6701270,999152,0.072271,9.72159,9.72654,0.0528989
194374340,532695,16480,588789,18272.3,29842100,2437650,0.0310337,4.14011,4.12573,0.464885
