id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194315274,532669,16172,3566840,44489.9,183868000,6015920,0.0124732,1.68663,1.68663,0.504332
194318565,532669,16668,29304000,330467,1396300000,45389300,0.0112772,1.54891,1.54891,0.836279
194319080,532669,16730,279752,1048.17,13649600,139150,0.00374679,0.497404,0.497404,0.271876
194323397,532669,17615,34969,25.2906,1462650,3467.22,0.00072323,0.0991513,0,0
194317785,532669,16534,104907,517.265,4759450,83784,0.0049307,0.798651,0.798651,0.774773
194320556,532669,16937,34969,406.095,1626720,55791.9,0.011613,1.59547,0,0
194314639,532669,16026,17449500,459538,972892000,60897700,0.0263352,3.48993,3.48993,0.493234
194310870,532669,1142,804283,15166.6,37514400,1932330,0.0188573,2.40255,2.40255,0.242688
194313644,532669,15902,416592,3158.46,12119600,413219,0.00758167,0.991904,0.986628,0.853472
194323181,532669,17538,4818500,6164.08,160424000,829657,0.00127925,0.172182,0.170643,1.69287
194323805,532669,111220852,2025060,1367.95,68814400,178719,0.000675512,0.0882535,0.0882059,1.09495
194307980,532669,593,1952210,33448.1,77441500,4893490,0.0171335,2.50664,2.50436,0.355162
194322496,532669,17373,1744680,5866.02,62097100,745611,0.00336223,0.427363,0.426609,1.07682
194323447,532669,111220632,559504,1243.88,20048600,154130,0.00222318,0.275477,0.275477,0.762354
194320099,532669,16858,839256,5827.7,32250800,735779,0.00694388,0.876704,0.876704,0.38911
194322913,532669,17460,3090250,4800.42,115829000,620921,0.00155341,0.200929,0.201181,1.06972
194304434,532669,44,4790750,33029.7,202884000,4415550,0.00689447,0.921683,0.921683,0.594201
194323185,532669,17540,1727200,4332.77,56452500,595767,0.00250855,0.344932,0.332977,1.22048
194314271,532669,15988,3216680,47237.1,121703000,6169410,0.014685,1.91794,1.91804,0.605445
194308637,532669,702,734349,12841.1,37676200,1620200,0.0174864,2.20631,2.20631,0.384954
194314070,532669,15949,2977660,35677.4,106273000,4618810,0.0119817,1.55116,1.54255,0.714753
194309322,532669,868,104907,659.806,4115530,87142.3,0.00628944,0.830663,0.830663,1.06172
194313407,532669,15850,67864.3,736.901,2695030,97752.6,0.0108584,1.44041,1.43069,0.317631
194305687,532669,244,11417200,48285.3,447454000,6403280,0.00422917,0.560846,0.55548,0.733087
194319562,532669,16800,174845,1314.6,6226150,172700,0.00751868,0.987733,0.987733,0.725616
194312593,532669,15761,34969,41.597,1316030,5896.25,0.00118954,0.168614,0,0
194315717,532669,16239,944163,10043.3,38290500,1306230,0.0106373,1.38348,1.38348,0.578556
194322880,532669,17451,629197,3538.57,24715700,452934,0.00562395,0.719861,0.719726,0.655844
194304490,532669,56,11155100,63903.2,460594000,7937740,0.00572861,0.711579,0.711579,0.789132
194313735,532669,15917,8007900,40992,291175000,5411490,0.00511894,0.675769,0.675769,0.693761
194307012,532669,391,4755780,52705.5,208796000,8079610,0.0110824,1.6989,1.6989,0.795816
194322327,532669,17315,1465590,4826.23,50737100,603459,0.00329302,0.41175,0.410943,0.834751
194317345,532669,16431,279752,2665.3,12021800,332666,0.00952736,1.18915,1.18915,0.799083
194322442,532669,17346,1119000,2047.63,47013700,259304,0.00182987,0.231728,0.231728,0.548117
194323791,532669,111220842,209814,2758.96,10752900,374914,0.0131495,1.78689,1.78689,0.2879
194323690,532669,111220782,34969,67.4658,1369620,9210.82,0.0019293,0.2634,0,0
194307083,532669,411,1713370,11815.2,56413600,1528100,0.00689587,0.891866,0.891833,0.772731
194310783,532669,1118,174845,354.418,6684520,45923.1,0.00202704,0.26265,0.26265,0.353568
194322204,532669,17293,69938,242.63,2289760,34394.8,0.00346921,0.49179,0.49179,0.656769
194316409,532669,16310,15036700,95133.3,608316000,12415800,0.00632675,0.825702,0.825702,0.838652
194315202,532669,16146,384659,3986.13,16811700,596389,0.0103628,1.55044,1.55044,0.773017
194314721,532669,16036,4892380,93498.8,206346000,13584800,0.0191111,2.77672,2.7758,0.557285
194317453,532669,16450,1258880,13768.4,59145700,1885350,0.010937,1.49764,1.49764,0.702666
194307094,532669,414,139876,253.475,5720800,32164.1,0.00181214,0.229947,0.229947,0.247519
194321286,532669,17117,34969,25.5743,1096300,3164.14,0.000731341,0.090484,0,0
194313555,532669,15875,454597,2678.03,21346200,336357,0.00589099,0.739902,0.739902,0.445296
194315106,532669,16095,139876,2196.37,8058740,295069,0.0157023,2.10951,2.10951,0.574256
194309432,532669,904,5594880,31206.3,226423000,3998570,0.00557766,0.714683,0.714704,1.54046
194314028,532669,15933,1328820,8332.82,57127000,1041130,0.00627083,0.783496,0.783496,0.743556
194316594,532669,16342,139876,1347.37,6981960,191629,0.00963257,1.36999,1.36999,0.174241
194315125,532669,16107,8952060,151121,398096000,19635900,0.0168812,2.19345,2.19345,0.346328
194310146,532669,996,1188900,6729.37,41519700,852162,0.00566016,0.716764,0.71674,1.19177
194318124,532669,16589,279752,5990.51,15208600,860030,0.0214136,3.07426,3.07426,0.434959
194321506,532669,17140,524535,5151.14,22849300,656397,0.0098204,1.25139,1.25139,0.177637
194323259,532669,17565,452639,621.439,17174500,76922,0.00137292,0.169941,0.169541,0.479469
194305329,532669,197,139876,443.465,5389330,61419.2,0.00317042,0.439097,0.439097,0.560252
194319323,532669,16762,944163,7055.07,38696200,1065430,0.0074723,1.12844,1.12844,1.05308
194308402,532669,666,209814,2561.7,9060970,366592,0.0122094,1.74722,1.74722,0.348179
194310121,532669,982,279752,4516.02,14521800,720259,0.0161429,2.57464,2.57464,0.226995
194319533,532669,16790,1258880,11296.3,51362400,1453370,0.00897326,1.15449,1.15449,0.697413
194309815,532669,943,8215670,86256.1,261208000,11707500,0.010499,1.42503,1.42479,1.28008
194319376,532669,16770,349690,3440.29,14136400,581905,0.00983812,1.66406,1.66406,1.08958
194308844,532669,733,2622680,16530.8,101595000,2078960,0.00630302,0.792689,0.792689,0.846767
194304484,532669,55,384659,633.551,16581500,80009.8,0.00164704,0.208002,0.208002,0.297449
194306968,532669,378,2762550,53281.7,137185000,6768490,0.0192871,2.45009,2.45009,0.266294
194310129,532669,985,25513800,361977,930247000,48125000,0.0141875,1.88623,1.88537,1.17593
194320077,532669,16852,419628,650.688,14753800,90003.6,0.00155063,0.214484,0.214484,0.370114
194320930,532669,17030,524535,2709.43,25860500,388783,0.0051654,0.741195,0.741195,0.380421
194314403,532669,16002,57413000,662578,2132670000,84309100,0.0115406,1.46847,1.46834,0.954646
194321129,532669,17086,1398760,5903.47,61896800,765543,0.0042205,0.547301,0.547301,0.931337
194316982,532669,16393,524535,4828.64,27255100,643346,0.00920557,1.22651,1.22651,0.286502
194318621,532669,16676,1363790,20362.6,63302500,2803870,0.0149309,2.05594,2.05594,0.669818
194321062,532669,17069,104907,624.297,5774670,87256.6,0.00595096,0.831752,0.831752,0.238513
194316423,532669,16314,1084040,4102.86,45255900,515970,0.00378479,0.47597,0.47597,0.793548
194318080,532669,16579,769318,15120.9,40774200,2207130,0.0196549,2.86895,2.86895,0.468957
194318892,532669,16710,489566,6488.22,19068000,1001170,0.013253,2.04502,2.04502,0.595931
194321715,532669,17172,874225,1323.66,27803600,177446,0.0015141,0.202975,0.202975,0.824952
194316958,532669,16390,349690,1972.94,17799700,252934,0.00564196,0.723308,0.723308,0.101718
194319102,532669,16733,244783,932.802,12235100,123494,0.00381073,0.504505,0.504505,0.325853
194323070,532669,17507,1428490,2666.3,52725700,337062,0.00186652,0.235958,0.235426,0.827689
194305139,532669,173,384179,2908.35,9328810,448652,0.0075703,1.16782,1.16694,0.74455
194316541,532669,16337,244783,641.659,10050800,82100.1,0.00262134,0.3354,0.3354,0.980676
194311177,532669,10737,1608570,12858.1,89062500,1779700,0.00799349,1.10639,1.10639,0.456333
194313574,532669,15880,349690,1871.09,16373500,237633,0.00535071,0.679554,0.679554,0.35096
194318489,532669,16657,69938,46.5244,3310770,5928.65,0.000665224,0.0847701,0.0847701,0.309109
194317505,532669,16458,1153980,9941.48,48573800,1261860,0.00861497,1.09349,1.09349,0.842305
194318559,532669,16667,559504,515.977,25814700,66816.8,0.000922204,0.119421,0.119421,0.552847
194304956,532669,135,384169,543.125,12872300,66427.5,0.00141377,0.172912,0.1729,0.400351
194311375,532669,15581,34957.1,37.2732,606446,4660.76,0.00106625,0.133328,0,0
194322581,532669,17395,454558,2333.98,18763900,288395,0.00513462,0.634452,0.634449,0.272374
194308507,532669,682,664411,5843.65,30820500,786586,0.00879523,1.18389,1.18389,0.505657
194304078,532669,2,384659,3890.81,18973700,478927,0.010115,1.24507,1.24507,0.667784
194320031,532669,16841,2832350,12258.3,147071000,1716780,0.00432795,0.606133,0.606125,0.773916
194315164,532669,16130,27870300,360656,1288640000,53025500,0.0129405,1.90258,1.90258,0.525675
194310467,532669,1090,384659,8475.78,19592800,1077340,0.0220345,2.80076,2.80076,0.210363
194318085,532669,16581,769318,15120.9,40774200,2207130,0.0196549,2.86895,2.86895,0.468957
194314375,532669,16000,553305,5851.91,17067700,815638,0.0105763,1.47412,1.46912,0.623013
194312951,532669,15811,5560070,43290,248158000,5457030,0.00778586,0.981468,0.981468,0.503097
194321338,532669,17136,34969,31.8734,1501830,4368.98,0.000911477,0.124939,0,0
194306898,532669,363,909194,7653.81,41289400,936576,0.00841823,1.03012,1.03012,0.551774
194309006,532669,800,839256,4565.1,37223400,571721,0.00543947,0.681224,0.681224,0.456956
194321305,532669,17124,1049070,4772.12,33315500,602863,0.0045489,0.574665,0.574665,0.741533
194309128,532669,829,524535,5912.44,23531700,852173,0.0112718,1.62463,1.62463,0.879809
194316868,532669,16379,139876,3424.44,7472320,562374,0.024482,4.02052,4.02052,0.338849
194317512,532669,16459,524535,3907.46,21747500,493630,0.00744939,0.941081,0.941081,0.852673
194321686,532669,17167,664411,1686.07,23743700,222139,0.00253768,0.33434,0.33434,0.955179
194313246,532669,15837,979132,5165.73,44996700,678957,0.00527583,0.693428,0.693428,0.444838
194319295,532669,16755,34969,39.5703,1532130,5225.09,0.00113158,0.149421,0,0
194319054,532669,16728,5105470,47457.9,214947000,6121590,0.00929549,1.19902,1.19902,0.680614
194312976,532669,15814,1084040,12740.5,50573800,1581790,0.0117528,1.45916,1.45916,0.452291
194322898,532669,17455,454559,2506.36,18056900,309731,0.00551382,0.681387,0.681394,0.169496
194321229,532669,17106,69938,781.201,3366430,102598,0.0111699,1.46699,1.46699,0.0368813
194322053,532669,17257,1468690,6165.86,54062300,786089,0.00419821,0.535232,0.53523,0.367479
194318866,532669,16707,769318,5871.98,33830900,746421,0.00763271,0.970237,0.970237,0.595313
194309972,532669,963,132415,65.5351,4411100,8385.59,0.000494923,0.0633281,0.0631943,0.392175
194312812,532669,15793,1853360,19510.6,81260000,2415920,0.0105272,1.30354,1.30354,0.373249
194304746,532669,100,1119010,3801.73,36612000,499639,0.00339741,0.446502,0.446502,0.3805
194305626,532669,238,139876,96.16,5760970,12252.3,0.000687466,0.087594,0.087594,0.424474
194314943,532669,16070,944163,4060.48,42329600,498715,0.00430061,0.528209,0.528209,0.892276
194315249,532669,16162,489566,1034.68,18565100,139623,0.00211346,0.285197,0.285197,0.907625
194320603,532669,16953,664411,3441.24,24183400,448296,0.00517939,0.674726,0.674726,0.797525
194309158,532669,836,69938,1663.08,3208660,219460,0.0237793,3.13792,3.13792,0.348612
194307576,532669,523,1958240,15150,76166200,1965770,0.00773655,1.00384,1.00385,1.01625
194307566,532669,518,8112810,117752,397542000,15336900,0.0145143,1.89045,1.89045,0.316707
194318452,532669,16649,50984800,479858,2331140000,65508200,0.00941178,1.28486,1.28486,0.925019
194319564,532669,16801,69938,277.508,2501480,36295.1,0.00396792,0.518961,0.518961,0.092359
194321775,532669,17188,909135,3962.34,29659600,502263,0.00435836,0.552462,0.552429,0.686546
194315314,532669,16188,4196280,47949.5,206158000,6699020,0.0114267,1.59642,1.59642,0.557449
194320234,532669,16877,5664980,42292.8,238036000,5484320,0.00746566,0.968109,0.968109,0.692634
194308414,532669,668,769318,3089.64,29977000,397207,0.00401607,0.516311,0.516311,0.60479
194313705,532669,15913,10227500,47238.6,382531000,6352940,0.0046188,0.621165,0.615446,0.837856
194316470,532669,16326,279752,384.643,10877700,48810.4,0.00137494,0.174478,0.174478,0.348913
194317163,532669,16414,174845,750.635,8462260,95168.1,0.00429314,0.5443,0.5443,0.121264
194309303,532669,862,1643540,34078.8,81844000,4328580,0.0207349,2.63369,2.63369,0.195211
194322680,532669,17427,2025060,1367.95,68814400,178719,0.000675512,0.0882535,0.0882059,1.09495
194319001,532669,16720,1328820,6914.83,61671000,879072,0.00520373,0.661543,0.661543,0.715668
194312783,532669,15791,209814,950.894,9873480,123599,0.00453208,0.589087,0.589087,0.439456
194315127,532669,16108,1713480,18258.3,56831800,2420420,0.0106557,1.41257,1.41257,0.342843
194306428,532669,347,699344,833.158,25628700,108403,0.00119134,0.155006,0.155017,0.770259
194309121,532669,828,6294420,34840.5,238088000,5032200,0.00553513,0.799469,0.799469,0.752894
194308096,532669,609,314721,410.445,12874300,52223.9,0.00130416,0.165937,0.165937,0.783898
194317717,532669,16500,559504,5211.14,16408100,749074,0.00931385,1.33882,1.33882,0.890548
194321818,532669,17198,524534,3166.68,20332100,403338,0.00603713,0.768946,0.768945,0.483956
194322695,532669,17431,1012030,4189.67,39376500,542446,0.00413985,0.535996,0.5351,1.17469
194309442,532669,906,524535,12292,27669700,1722460,0.0234341,3.28379,3.28379,0.433288
194308849,532669,741,419628,5136.11,18993100,640988,0.0122397,1.52751,1.52751,0.377147
194317213,532669,16418,769318,15332.6,37403400,1943100,0.0199301,2.52574,2.52574,0.229433
194323281,532669,17574,34969,207.914,1473100,29012,0.00594567,0.829648,0,0
194308943,532669,780,384659,4421.51,16870700,571181,0.0114946,1.4849,1.4849,0.364666
194306904,532669,364,174845,2057.89,5550560,271993,0.0117698,1.55562,1.55562,0.267008
194312652,532669,15768,664411,3370.03,29986400,465744,0.00507221,0.700988,0.700988,0.428474
194320658,532669,16966,104907,844.054,4235580,107521,0.00804573,1.02492,1.02492,0.611425
194322467,532669,17358,104907,411.044,2819830,57879.1,0.00391817,0.551718,0.551718,0.548197
194318053,532669,16572,139876,343.535,6364730,47804.5,0.00245599,0.341764,0.341764,0.152148
194322690,532669,17430,769292,2226.79,30021500,280760,0.0028946,0.364958,0.36495,0.750627
194311467,532669,15587,4126310,37721.1,164239000,4748720,0.00914162,1.15084,1.15084,0.877711
194316679,532669,16352,8147780,59748.7,297980000,7892040,0.00733313,0.968612,0.968612,0.91242
194309787,532669,942,5804850,39201.7,239239000,4905710,0.00675325,0.845104,0.845104,0.661855
194314971,532669,16072,19198000,247545,928821000,32444100,0.0128943,1.68998,1.68998,0.667809
194305549,532669,231,34969,174.729,1594350,21963.7,0.00499669,0.628092,0,0
194305215,532669,181,2412860,4494.57,96689300,569061,0.00186275,0.235845,0.235845,1.27161
194304700,532669,94,804287,990.298,33881800,125174,0.00123127,0.155634,0.155634,0.499244
194310877,532669,10671,171013,93.8845,1176000,14132.8,0.000548991,0.082642,0.0826358,0.457025
194319284,532669,16751,4266220,32029.5,172887000,4378870,0.00750771,1.02641,1.02641,0.911141
194307166,532669,431,454597,5399.54,21360600,820095,0.0118776,1.80401,1.80401,0.292055
194315806,532669,16251,104907,330.204,4193520,42794.9,0.00314759,0.407932,0.407932,0.457334
194311897,532669,15626,2060350,12821.3,65470800,1811820,0.00622287,0.879374,0.878288,1.03554
194315182,532669,16137,454597,6033.94,20046400,914503,0.0132732,2.01168,2.01168,0.614293
194307455,532669,500,48626600,782244,1765240000,102496000,0.0160867,2.10782,2.10724,0.99131
194305304,532669,194,8637310,91697.1,313128000,12316200,0.0106164,1.42593,1.42593,0.485175
194317658,532669,16482,629442,2815.51,22542900,378505,0.00447303,0.601334,0.601334,0.846369
194307552,532669,511,944163,5105.15,43238000,752255,0.00540707,0.796743,0.796743,0.739285
194322403,532669,17336,139710,293.149,5210600,36372.6,0.00209827,0.260344,0.260306,0.18108
194313600,532669,15884,104907,768.809,4877880,96440.1,0.00732848,0.919292,0.919292,0.0460893
194323894,532669,112892275,139876,1630.36,6754180,254794,0.0116557,1.82157,1.82157,0.120761
194307569,532669,519,2972360,12647.6,132490000,1711100,0.00425507,0.575669,0.575669,0.617377
194308154,532669,620,629442,6419.59,27737200,787038,0.0101989,1.25037,1.25037,0.513939
194311316,532669,15577,7518120,61508.4,288829000,7881620,0.00818136,1.04835,1.04834,0.959443
194315174,532669,16134,5664980,77922.3,254678000,11534700,0.0137551,2.03615,2.03615,0.488924
194308999,532669,797,5070500,48742.7,197789000,6193170,0.00961299,1.22141,1.22141,0.787405
194320571,532669,16947,26097200,110981,1189840000,16937700,0.00425258,0.649022,0.647823,0.758811
194318276,532669,16617,1153980,5921.1,53360100,754602,0.00513104,0.653914,0.653914,0.684878
194322018,532669,17242,1153800,3322.76,39562300,418818,0.00287985,0.362991,0.362946,0.763741
194318750,532669,16692,11854500,85216.6,519396000,11823700,0.00718855,0.997402,0.997402,0.800095
194320049,532669,16846,1713480,11879.6,72003300,1536710,0.006933,0.896834,0.896834,0.714233
194320054,532669,16847,839256,7015.11,38591200,902371,0.00835872,1.0752,1.0752,0.436866
194317687,532669,16493,629442,3785.74,24322600,478843,0.00601443,0.760742,0.760742,1.10671
194319599,532669,16811,104907,848.84,5622680,112023,0.00809136,1.06783,1.06783,0.699562
194312715,532669,15779,314721,283.271,12404900,36955.8,0.000900069,0.117424,0.117424,0.81694
194305176,532669,178,909194,7418.29,43174900,1006770,0.00815919,1.10732,1.10732,0.226413
194310193,532669,1020,2307950,30300.7,95729800,3847360,0.0131288,1.667,1.667,0.685683
194308147,532669,619,822842,3943.59,27868900,508294,0.00479265,0.61773,0.62108,0.611665
194323317,532669,17583,1950090,516.333,63947400,66768.9,0.000264774,0.0342389,0.0344124,1.40105
194312094,532669,15669,3806180,21489.4,99489700,3204680,0.00564594,0.841968,0.84105,0.812266
194310191,532669,1018,34969,621.936,1704600,79794.6,0.0177854,2.28187,0,0
194322988,532669,17483,104907,1197.12,4965180,167529,0.0114112,1.59693,1.59693,0.232764
194314099,532669,15960,1748400,23628.5,84643800,3226400,0.0135143,1.84534,1.84533,0.30818
194320417,532669,16909,34969,82.6,1170810,10955.3,0.00236209,0.313285,0,0
194318387,532669,16633,909194,6459.95,39130800,822529,0.00710514,0.904679,0.904679,0.841156
194322303,532669,17310,1119010,3201.63,40723500,421442,0.00286114,0.376621,0.376621,0.49169
194310365,532669,1067,489566,1835.65,17770100,226033,0.00374955,0.4617,0.4617,0.471557
194321922,532669,17223,6079610,23332.3,209859000,3194250,0.0038378,0.525403,0.525042,0.991055
194308893,532669,761,69937.7,169.357,2326900,23477.8,0.00242154,0.335696,0.335695,0.45709
194308562,532669,689,104902,2310.97,3791770,320475,0.0220298,3.055,3.05498,0.191016
194314093,532669,15957,2762500,35522.4,125219000,4806710,0.0128588,1.73998,1.73998,0.338527
194312904,532669,15808,69938,768.588,3475440,95995.9,0.0109896,1.37259,1.37259,0.31165
194316614,532669,16345,2028200,16319.1,81277500,2183430,0.00804608,1.07653,1.07653,0.885454
194315149,532669,16120,2692610,43869.9,138403000,6762330,0.0162927,2.51144,2.51144,0.925687
194322455,532669,17353,12841300,40691.8,475966000,5309020,0.00316881,0.413432,0.412065,1.30667
194323257,532669,17563,452639,621.439,17174500,76922,0.00137292,0.169941,0.169541,0.479469
194323355,532669,17591,174803,10.7109,5323630,1298.43,6.12744e-05,0.00742797,0.00742872,0.590891
194322534,532669,17379,1639800,5548.26,58106200,703086,0.0033835,0.428763,0.427962,1.09887
194314759,532669,16040,5874790,143829,333717000,19803600,0.0244824,3.37094,3.37094,0.492482
194320494,532669,16928,2867460,10946,124222000,1460900,0.00381732,0.509475,0.509475,0.697852
194315811,532669,16252,104907,330.204,4193520,42794.9,0.00314759,0.407932,0.407932,0.457334
194321784,532669,17190,34969,98.2975,1652520,13387,0.00281099,0.382824,0,0
194309203,532669,844,5000570,96256.8,216674000,12494800,0.0192492,2.49867,2.49867,0.917875
194315700,532669,16235,1398760,12592.3,50855600,1655110,0.00900246,1.18327,1.18327,0.652676
194312362,532669,15720,34969,127.176,656888,17923.2,0.00363681,0.512546,0,0
194315139,532669,16113,979132,17268.2,48906900,2216900,0.0176363,2.26415,2.26415,0.299828
194314096,532669,15959,2762500,35522.4,125219000,4806710,0.0128588,1.73998,1.73998,0.338527
194321053,532669,17066,2203050,14779.5,95776200,1891690,0.00670865,0.858668,0.858668,0.648376
194314888,532669,16064,4053810,21854.2,130802000,2748520,0.00539102,0.67801,0.677802,1.03588
194315092,532669,16089,34969,864.593,1909240,113156,0.0247246,3.23588,0,0
194317733,532669,16510,12239200,124706,558633000,17176700,0.0101891,1.40343,1.40343,0.889915
194320950,532669,17034,1818390,7843.66,66753300,1024360,0.00431353,0.563333,0.563333,0.828743
194323004,532669,17487,2998830,8379.26,108348000,1150470,0.00279418,0.38364,0.379095,1.69919
194321640,532669,17161,489566,1500.54,18386500,217747,0.00306503,0.444776,0.444776,0.595222
194306881,532669,361,10700200,224910,522140000,30860100,0.0210193,2.88408,2.88403,0.444506
194319190,532669,16739,139876,429.852,5081490,56297.7,0.00307309,0.402483,0.402483,0.413977
194322926,532669,17463,629408,1052.88,24094500,146041,0.00167281,0.232028,0.232017,1.43747
194323817,532669,111220858,139440,118.466,4850320,14748.1,0.000849587,0.105767,0.105732,0.334227
194305666,532669,241,1119010,25575.5,50847500,3680850,0.0228555,3.28939,3.28939,0.37613
194322362,532669,17325,244783,1336.43,10977500,170818,0.00545963,0.697835,0.697835,0.146463
194315213,532669,16152,69938,524.896,2631080,84436,0.00750516,1.2073,1.2073,1.00388
194318264,532669,16615,1713480,7696.7,71542000,1003110,0.00449185,0.585421,0.585421,0.783325
194323036,532669,17497,859346,2172.67,34287400,286129,0.00252828,0.332961,0.331268,1.14782
194308917,532669,771,49661200,190659,1703060000,24974000,0.00383919,0.502888,0.50263,1.03692
194321188,532669,17098,874225,3482.07,37544700,508040,0.00398303,0.581131,0.581131,0.421324
194312318,532669,15712,174845,343.88,3694540,46014.9,0.00196677,0.263175,0.263175,0.66691
194313023,532669,15818,86661000,378851,3537460000,48371800,0.00437164,0.558173,0.558143,0.964695
194315871,532669,16264,1084040,8319.42,42220700,1117530,0.00767446,1.0309,1.0309,0.61148
194312105,532669,15671,139023,329.866,3620350,44609.7,0.00237274,0.32088,0.319853,0.454849
194315180,532669,16136,3426960,43773.7,159859000,6344480,0.0127733,1.85134,1.85134,0.39863
194310839,532669,1132,8951460,25275.5,278205000,3393760,0.00282361,0.37913,0.379113,1.33483
194322321,532669,17314,34969,160.788,1699200,22278.7,0.00459801,0.637098,0,0
194310373,532669,1070,5175410,136515,301581000,17759600,0.0263776,3.43153,3.43153,0.206997
194308078,532669,607,3671720,12915.5,145898000,1860600,0.00351755,0.506738,0.506743,0.540191
194308181,532669,625,3147210,74369.3,184767000,9714650,0.0236302,3.08675,3.08675,0.307299
194317675,532669,16489,4336160,31660.1,164778000,4156530,0.00730142,0.958575,0.958575,0.879797
194323302,532669,17578,34969,41.0767,1348750,5723.56,0.00117466,0.163675,0,0
194309350,532669,878,524535,794.359,5862350,100101,0.00151441,0.190837,0.190837,0.481341
194310817,532669,1127,174845,4189.74,8509160,542570,0.0239626,3.10315,3.10315,0.191722
194317762,532669,16527,34969,313.427,1866080,40542.9,0.00896301,1.1594,0,0
194312855,532669,15796,1153970,13632,50006800,1718430,0.0118131,1.48914,1.48915,0.714197
194306417,532669,343,312368000,1997130,12336500000,266326000,0.00639351,0.852605,0.851372,1.08053
194309142,532669,834,2727580,41280.5,139151000,5984010,0.0151345,2.19389,2.19389,0.806826
194308967,532669,786,139876,3155.1,7310490,412208,0.0225564,2.94695,2.94695,0.139745
194308390,532669,663,2271450,28112,77259700,3627940,0.0123762,1.59719,1.59641,0.579346
194312235,532669,15695,69938,333.327,1991220,45999.7,0.00476604,0.657722,0.657722,0.052046
194323334,532669,17586,244756,10.3326,7836310,1381.93,4.22159e-05,0.00564614,0.00564588,1.92733
194309059,532669,814,839256,6326.61,34675100,853296,0.00753835,1.01673,1.01673,0.629837
194318884,532669,16709,804287,3853.22,35114000,486389,0.00479085,0.604746,0.604746,0.58445
194320162,532669,16867,2342920,12879.7,92421100,1703510,0.00549729,0.727086,0.727086,0.720695
194308226,532669,634,314721,3226.07,15498000,421313,0.0102506,1.33869,1.33869,0.510672
194313688,532669,15910,2302090,14494.9,97465700,1939080,0.00629643,0.842316,0.835632,0.550958
194315162,532669,16126,27870300,360656,1288640000,53025500,0.0129405,1.90258,1.90258,0.525675
194321317,532669,17130,804287,4326.34,27401000,547146,0.0053791,0.680287,0.680287,0.604425
194314161,532669,15964,314721,3424.2,12337700,465542,0.0108801,1.47922,1.47922,0.502751
194304425,532669,42,139876,1130.2,6347140,143486,0.00808001,1.02581,1.02581,0.641097
194313077,532669,15828,7553150,33296.5,279719000,4138350,0.0044083,0.547897,0.547897,1.10073
194308133,532669,616,699380,3645.76,25911600,462167,0.00521284,0.660824,0.660824,0.630895
194314182,532669,15966,209814,2674.58,9630330,345473,0.0127474,1.64657,1.64657,0.331905
194314045,532669,15940,8572560,95122.1,341918000,12194500,0.0110961,1.4225,1.41993,0.588459
194315426,532669,16231,559504,2268.59,16998100,297286,0.00405465,0.531339,0.531339,0.957501
194318972,532669,16715,34969,251.293,1142710,36774,0.00718617,1.05162,0,0
194306192,532669,276,7579250,94871.2,278625000,12635200,0.0125172,1.66708,1.66763,0.78167
194322479,532669,17364,979099,5132,38343800,691477,0.00524155,0.706238,0.706221,0.816249
194304881,532669,123,419628,357.386,14396200,48732,0.000851674,0.116131,0.116131,0.556114
194317414,532669,16443,1049070,13423.9,45666400,1707140,0.012796,1.62729,1.62729,0.619067
194320331,532669,16895,384659,5608.78,12088100,776324,0.0145812,2.01821,2.01821,0.348705
194308934,532669,777,314721,1298.9,11794100,179906,0.00412714,0.571637,0.571637,0.449574
194322636,532669,17412,34566.6,42.7828,1168270,5593.08,0.00123769,0.161806,0,0
194314837,532669,16053,559504,14426.5,28988200,1920410,0.0257844,3.43234,3.43234,0.370461
194317748,532669,16521,69938,1742.03,3856090,261616,0.0249082,3.74068,3.74068,0.975889
194321096,532669,17078,69938,613.27,2041670,84180.7,0.00876876,1.20365,1.20365,0.222957
194313794,532669,15926,384659,1799.91,12838400,269197,0.00467923,0.699834,0.699834,0.806083
194318467,532669,16652,454597,503.135,20444600,70701.7,0.00110677,0.155526,0.155526,0.852471
194307916,532669,589,3811620,23381.4,158343000,3164400,0.00613423,0.830197,0.830197,0.762802
194315864,532669,16263,34969,122.3,1356940,15667.7,0.00349737,0.448046,0,0
194318506,532669,16661,1398760,1241.28,63255800,162893,0.000887417,0.116455,0.116455,0.512475
194320877,532669,17012,664411,5420.45,27388500,724194,0.00815828,1.08998,1.08998,0.751338
194312133,532669,15676,314713,1483.4,12339100,203042,0.0047135,0.645163,0.645166,0.535811
194320682,532669,16972,559504,7707.26,25197800,991701,0.0137752,1.77246,1.77246,0.277746
194323252,532669,17562,3091300,1831.31,103971000,233890,0.000592407,0.0756608,0.0757967,1.46779
194307318,532669,470,489566,2511.61,14223600,327667,0.00513027,0.669301,0.669301,0.923764
194319085,532669,16731,34969,163.286,1764230,21676.8,0.00466945,0.619886,0,0
194319963,532669,16825,209814,986.488,8310800,130556,0.00470173,0.622245,0.622245,0.257927
194318012,532669,16562,139876,913.187,6335120,151873,0.00652854,1.08577,1.08577,0.437611
194323189,532669,17541,138386,382.959,2989280,52810,0.00276732,0.381613,0.378587,1.51255
194317608,532669,16474,559504,2955.34,24593600,387436,0.00528208,0.692462,0.692462,0.624699
