id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193456369,323397,17011,139876,11766.4,8574410,1728080,0.0841205,12.3544,12.3544,0.0539045
193461086,323397,111220760,879102,49617.3,51186800,7298050,0.0564409,8.30171,8.32766,0.132891
193443960,323397,324,384659,30872.7,28603800,4851240,0.0802599,12.6118,12.6118,0.307064
193449461,323397,16120,2186700,92980.2,143329000,14658000,0.0425208,6.70327,6.69421,0.493442
193446038,323397,15690,130963,1249.57,3028920,197085,0.00954144,1.50489,1.49693,0.643188
193455482,323397,16883,1328820,82910.4,79982000,12061700,0.0623939,9.07697,9.07697,0.316975
193444857,323397,955,10511.8,59.7922,114174,8931.09,0.00568812,0.849628,0,0
193455783,323397,16929,1217410,57299.3,81132800,9182980,0.0470667,7.54306,7.75527,0.398963
193443690,323397,147,314721,21660.4,22880800,3489810,0.0688241,11.0886,11.0886,0.349408
193444436,323397,635,1276480,99900.6,94737800,15404900,0.0782624,12.0682,12.1956,0.307966
193459958,323397,17497,506827,12253.2,12298100,1767290,0.0241764,3.48698,4.00134,0.803656
193443710,323397,173,757446,5643.66,29959700,737920,0.00745091,0.974222,0.973851,0.731406
193454954,323397,16847,839256,25867.6,56952900,4267450,0.030822,5.0848,5.0848,0.22811
193449140,323397,16098,104907,2911.66,7017630,473888,0.0277547,4.51722,4.51722,0.487534
193455906,323397,16954,1084040,75439.3,67555400,12068600,0.069591,11.1329,11.1329,0.283175
193443670,323397,119,4011630,370222,269989000,53714500,0.0922872,13.3897,13.4546,0.295486
193444902,323397,973,1079340,12488.9,26899400,1746450,0.0115709,1.61807,1.61517,0.989457
193451242,323397,16332,2625270,153036,165912000,23068100,0.0582934,8.78695,8.81133,0.447172
193451212,323397,16317,672917,32299.8,39478500,4447570,0.0479996,6.60938,6.43929,0.397607
193444073,323397,416,406862,21120.5,21536900,2938700,0.0519108,7.22285,7.54622,0.397459
193446307,323397,15734,140568,3080.13,4893700,431673,0.0219121,3.07092,2.64404,0.376353
193452978,323397,16619,559504,26853.6,31496400,3874810,0.0479954,6.92545,6.92545,0.357328
193454834,323397,16826,5889.33,257.657,380343,39407.1,0.0437498,6.69126,0,0
193448996,323397,16083,4971030,292053,314709000,44345500,0.0587509,8.92078,9.06634,0.508013
193459075,323397,17368,683878,31627,35778700,4606560,0.0462465,6.73594,7.74659,0.177427
193443700,323397,163,990844,89836.7,60171000,12856700,0.0906668,12.9755,13.0682,0.325177
193461332,323397,111220856,25289,880.748,804767,124437,0.0348272,4.92058,0,0
193444534,323397,720,660605,36891.5,31334600,5258730,0.055845,7.96047,7.80664,0.228834
193460761,323397,111220638,699380,36307.9,37245700,5251990,0.0519144,7.50949,7.50949,0.269046
193455396,323397,16873,244783,16879.3,14936100,2461810,0.0689562,10.0571,10.0571,0.134607
193451700,323397,16440,1356100,70043.6,88657100,10074800,0.0516507,7.42922,7.52424,0.294626
193443830,323397,274,1896130,88418.2,99555900,14294300,0.046631,7.53869,7.55385,0.820682
193454370,323397,16754,3007330,124530,186753000,19196100,0.0414089,6.38308,6.38308,0.31009
193444196,323397,511,1115570,69003,77704700,10064400,0.0618547,9.02179,9.02414,0.164889
193460776,323397,111220654,524370,29633.6,28224200,4539390,0.0565127,8.65683,8.65647,0.541949
193444122,323397,450,2159940,120011,147789000,17140700,0.0555622,7.9357,7.97659,0.234626
193444194,323397,510,550367,29069.9,30089600,4794310,0.0528191,8.71111,8.79255,0.662771
193450541,323397,16242,51929.3,1245.22,2718850,179825,0.0239792,3.46288,0,0
193444974,323397,1005,482679,34616.5,32907900,5489960,0.0717174,11.3739,11.9152,0.461235
193446724,323397,15848,918968,22834.7,40175400,3159670,0.0248482,3.43828,3.28908,0.439647
193451258,323397,16338,323107,20740.4,20149500,2971180,0.0641907,9.19565,9.48586,0.311723
193457713,323397,17123,5944710,434902,339846000,64797100,0.0731579,10.9,10.9,0.393801
193449938,323397,16162,350204,22514.1,23270600,3208060,0.0642887,9.16054,8.99747,0.24774
193444498,323397,693,147491,3432.89,8235160,492433,0.0232752,3.33873,2.50375,0.0256782
193456153,323397,16992,174845,12661,12202200,1910870,0.0724128,10.9289,10.9289,0.157999
193447448,323397,15946,1536550,110807,101559000,16026800,0.0721137,10.4304,10.5447,0.469892
193444083,323397,424,629802,48061.2,39224600,6644510,0.0763116,10.5502,10.6383,0.309339
193452419,323397,16546,104907,6098.92,6092270,909052,0.0581364,8.66532,8.66532,0.206202
193445348,323397,10701,1748450,80929.2,104500000,12238500,0.0462863,6.9996,6.9996,0.521939
193452871,323397,16608,314721,15612.9,19256400,2234270,0.0496086,7.09921,7.09921,0.34554
193452550,323397,16572,138989,6477.54,9077930,944401,0.0466048,6.79481,6.79348,0.0958183
193445107,323397,1084,5769880,244040,311933000,36152700,0.0422955,6.26576,6.26576,0.502457
193449403,323397,16114,55847100,3485520,3578160000,536943000,0.0624118,9.61451,9.63185,0.52539
193453955,323397,16707,769318,32653.8,42690600,4520490,0.0424451,5.87596,5.87596,0.255212
193445325,323397,10697,1398760,50057.2,81921700,7414070,0.0357868,5.30046,5.30046,0.370148
193444391,323397,593,3387180,13715.3,40751800,2155310,0.00404916,0.636314,0.711205,1.93788
193452381,323397,16542,155450,8331.62,10335400,1238330,0.0535969,7.9661,7.88316,0.215078
193444701,323397,830,462278,22285.1,33370900,3124140,0.0482072,6.75814,6.99164,0.241144
193449860,323397,16158,209212,8471.82,13989400,1144230,0.0404939,5.46923,5.50438,0.12982
193459949,323397,17494,589538,14593.2,14640700,2092340,0.0247537,3.54912,3.95603,0.789706
193444443,323397,645,52886000,1726900,3100010000,286470000,0.0326533,5.41674,5.43923,0.497008
193457947,323397,17178,664411,40389.5,39074600,6054010,0.0607899,9.11184,9.11184,0.388163
193457817,323397,17153,1328820,133303,87519700,19791600,0.100317,14.8941,14.8941,0.230582
193448377,323397,16036,4103950,25077.9,62576600,3921820,0.00611069,0.955623,0.915013,1.87955
193459184,323397,17390,660529,38576.4,32891800,5867030,0.0584023,8.88231,8.70567,0.466771
193451496,323397,16412,266318,13348.5,17588700,1874610,0.0501224,7.03899,6.75423,0.301069
193444230,323397,529,238016,6574.86,11804600,855066,0.0276236,3.59247,3.48705,0.265141
193443718,323397,186,711010,43385.2,51011000,6216180,0.0610191,8.74274,8.89205,0.147773
193452054,323397,16492,2455230,142673,153501000,21042100,0.0581098,8.57032,8.70254,0.268858
193447998,323397,15991,5276120,420347,310717000,60879900,0.0796697,11.5388,11.3831,0.393366
193446967,323397,15915,34969,892.264,1531150,133984,0.0255159,3.83151,0,0
193458287,323397,17219,34947.9,854.51,763595,132740,0.024451,3.79822,0,0
193445624,323397,15584,131628,1164.41,6893960,151222,0.00884621,1.14885,0.717387,0.341171
193445044,323397,1048,7857630,502646,428718000,75610600,0.0639692,9.62258,9.67806,0.24062
193458818,323397,17301,182447,6016.81,7852270,879786,0.0329784,4.82214,5.97883,0.687083
193455761,323397,16919,46987000,1148660,2089100000,182642000,0.0244463,3.88708,3.89143,0.806576
193443739,323397,216,546497,17580,22252600,2457060,0.0321685,4.49603,4.85046,0.548388
193455576,323397,16900,489566,40903.6,35342200,6191440,0.0835507,12.6468,12.6468,0.209992
193446162,323397,15718,24609.8,450.336,1416240,62004,0.0182991,2.51949,0,0
193444114,323397,444,2021390,117194,134804000,16612400,0.0579768,8.21829,8.31234,0.243272
193444379,323397,585,561724,17817.6,27617200,2463310,0.0317196,4.38527,4.2684,0.754783
193445414,323397,10720,8239260,252476,488546000,43577900,0.0306431,5.28906,5.33937,0.362165
193444793,323397,912,542360,27435.3,41790900,4427340,0.0505851,8.1631,8.10663,0.528313
193443921,323397,304,1937230,179123,134433000,27031300,0.0924639,13.9536,14.0543,0.277611
193449793,323397,16154,825718,42157.1,54371000,5880890,0.051055,7.12215,7.11208,0.344345
193455959,323397,16964,174845,6589.13,12530000,1096250,0.0376855,6.26983,6.26983,0.0939285
193453757,323397,16694,11854500,419305,732856000,69273700,0.035371,5.84367,5.84367,0.275865
193449741,323397,16149,68472.7,2659.52,3791560,368442,0.0388406,5.38086,5.3628,0.293867
193448314,323397,16029,729558,50246.3,44810900,8427160,0.0688723,11.5511,12.0036,0.588254
193455875,323397,16949,15316000,307731,635633000,49413200,0.0200921,3.22624,3.22743,0.807606
193453935,323397,16706,2272980,107393,131615000,15070200,0.0472475,6.63012,6.63012,0.288594
193445027,323397,1039,139671,8765.55,6620570,1269830,0.0627584,9.09153,9.09175,0.0796495
193448137,323397,16002,46052100,3947640,3181600000,592677000,0.0857211,12.8697,12.8957,0.405062
193458939,323397,17328,978750,61032.1,48711300,9426330,0.0623572,9.63098,9.62851,0.359729
193444764,323397,889,967799,47125.9,61953000,6397140,0.0486938,6.60998,6.58576,0.294851
193445814,323397,15663,178768,926.94,6837530,122937,0.00518515,0.687689,0.605824,0.249138
193444161,323397,481,772677,32165.4,45223900,4682640,0.0416285,6.06028,5.91589,0.314818
193443937,323397,313,163234000,8025590,9931850000,1196140000,0.0491662,7.32775,7.33753,0.383859
193452302,323397,16526,31878.9,1456.17,2064730,206208,0.0456782,6.46847,0,0
193444695,323397,827,1729860,125855,112555000,18293700,0.0727544,10.5752,10.6725,0.438395
193454752,323397,16814,37460800,1335150,2215640000,215262000,0.0356414,5.74634,5.75589,0.518421
193454846,323397,16827,451562,32043.9,31023600,5213650,0.0709624,11.5458,11.5589,0.283688
193449303,323397,16104,11500900,431049,411876000,64524400,0.0374796,5.61038,5.60053,0.917477
193443667,323397,114,244783,10846,11110800,1636080,0.0443086,6.6838,6.6838,0.588225
193446770,323397,15857,28771000,655891,1696120000,89078000,0.022797,3.0961,3.11956,0.485296
193452831,323397,16604,873894,41304.7,52217600,5928650,0.0472651,6.78417,6.78547,0.433534
193449756,323397,16152,68472.7,2659.52,3791560,368442,0.0388406,5.38086,5.3628,0.293867
193459137,323397,17380,5207330,251827,222866000,38537500,0.0483602,7.40063,7.41671,0.595272
193444022,323397,379,177509,6318.2,7096850,939226,0.0355936,5.29113,5.37061,0.116122
193444934,323397,978,1514270,57163.1,59851400,8794060,0.0377496,5.80745,6.07936,0.671641
193459901,323397,17482,206256,10209.4,9127920,1426400,0.0494987,6.91567,7.01179,0.438199
193443967,323397,328,3574250,405132,252702000,60963500,0.113347,17.0563,17.0753,0.221155
193443624,323397,48,8567630,440521,489580000,65430100,0.0514169,7.6369,7.74228,0.464834
193452028,323397,16480,449625,21148.6,27143400,3112970,0.0470359,6.92347,7.02633,0.274032
193444000,323397,353,5304980,330191,361656000,45830100,0.0622418,8.63908,8.58812,0.343125
193453821,323397,16699,4476030,170858,276768000,27708500,0.0381718,6.19041,6.19041,0.24915
193458359,323397,17232,550877,20406.9,27628900,2977080,0.0370444,5.40427,5.20708,0.483012
193444672,323397,809,4906490,138918,244693000,18696000,0.0283132,3.81046,3.7225,0.587571
193444735,323397,854,5570480,372501,415152000,54027400,0.0668706,9.69888,9.74399,0.212009
193446754,323397,15854,5295690,123178,304962000,18283700,0.0232601,3.45256,3.31494,1.06097
193443605,323397,17,3986470,180867,254683000,25796100,0.0453703,6.47092,6.47092,0.264878
193461186,323397,111220794,604693,9535.28,19819200,1359770,0.0157688,2.2487,2.14285,0.906904
193445376,323397,10707,271236,18173.7,21606400,2952490,0.0670035,10.8854,10.7885,0.409402
193445499,323397,182305689,7634820,631413,536001000,93215900,0.0827017,12.2093,12.4023,0.316588
193446478,323397,15785,2834260,100777,139562000,13661100,0.0355568,4.81997,4.56666,0.588627
193458664,323397,17272,838966,43623.7,40065700,6609300,0.051997,7.87791,7.87529,0.369926
193445706,323397,15615,631917,12880.3,28398900,1699660,0.0203829,2.68968,2.57477,0.634406
193448531,323397,16044,7889050,436855,372366000,64123900,0.0553748,8.12822,8.12398,0.770871
193453010,323397,16627,647208,51923.8,45474600,8039860,0.0802273,12.4224,12.3852,0.194502
193455630,323397,16907,524535,24621.7,28159700,3539620,0.04694,6.74812,6.74812,0.386501
193457654,323397,17109,979132,51084.1,49592000,7560060,0.0521728,7.72119,7.72119,0.222665
193444685,323397,819,295884,9311.66,15295400,1316450,0.0314707,4.44921,4.44106,0.479956
193453853,323397,16700,944163,42645.8,57946100,6318550,0.0451679,6.69222,6.69222,0.259764
193444118,323397,446,251553,15494.4,16435500,2678760,0.0615949,10.6489,10.9621,0.512767
193451748,323397,16446,442901,24898.5,30542000,3568220,0.0562168,8.05648,8.24367,0.280549
193458928,323397,17326,453241,9981.09,12151500,1569530,0.0220216,3.46291,3.4602,0.635511
193461069,323397,111220756,550877,20406.9,27628900,2977080,0.0370444,5.40427,5.20708,0.483012
193451508,323397,16415,673678,43019.2,47153800,6248460,0.0638573,9.27515,9.56611,0.320129
193456300,323397,17007,314721,18014.7,19316900,2610920,0.0572403,8.29599,8.29599,0.182282
193444550,323397,732,53102.7,1897.97,3388810,268687,0.0357414,5.05976,0,0
193445872,323397,15678,67257,3171.15,3793610,493256,0.0471497,7.3339,8.0066,0.219084
193443747,323397,226,3321760,101791,157579000,13946900,0.0306438,4.19866,3.98307,0.695731
193449101,323397,16089,34969,854.311,1136820,141446,0.0244305,4.04489,0,0
193444466,323397,670,2164540,89864.2,123959000,13684200,0.0415165,6.32197,6.42149,0.615462
193456410,323397,17013,734267,48221.3,44898600,7078570,0.0656727,9.64033,9.64029,0.225635
193460315,323397,17562,1096600,29942.3,31721400,4282930,0.0273047,3.90564,4.42486,0.636525
193443811,323397,262,3916380,267255,243578000,39039900,0.0682404,9.96837,10.0276,0.315678
193455976,323397,16967,9651360,569126,566323000,83937700,0.0589685,8.69698,8.69698,0.315352
193445584,323397,15569,6539090,135771,314766000,18120300,0.020763,2.77108,2.48707,0.679188
193461374,323397,111220876,637568,23901.9,20422000,3613630,0.0374892,5.66784,5.91914,0.569299
193445777,323397,15653,1310330,15226.7,60301000,2038800,0.0116205,1.55595,1.53646,0.689392
193450458,323397,16218,173709,6627.38,10148900,913122,0.0381522,5.25662,5.07753,0.207364
193444151,323397,469,34969,801.574,1560790,121188,0.0229224,3.46559,0,0
193452047,323397,16489,3649020,207687,217345000,30609100,0.0569158,8.38831,8.46437,0.301427
193444258,323397,546,18514.9,545.886,915951,73967.8,0.0294835,3.99504,0,0
193444500,323397,694,1579990,168264,108073000,24640400,0.106497,15.5953,15.5827,0.19778
193457579,323397,17089,139876,11020.4,8375140,1579460,0.0787867,11.2918,11.2918,0.189558
193459196,323397,17395,430749,30860.3,24593900,4664130,0.0716434,10.828,10.6861,0.255625
193452453,323397,16554,39152.7,2130.99,2608610,297923,0.0544277,7.60925,0,0
193452074,323397,16496,34501.8,2379.46,2059380,337903,0.0689661,9.79376,0,0
193445151,323397,1109,79340.1,2144.35,4119610,286825,0.0270274,3.61513,2.12191,0.632253
193448178,323397,16011,3865630,424830,289265000,65006000,0.109899,16.8164,16.8864,0.18523
193448410,323397,16038,6038400,123617,183344000,18898100,0.0204719,3.12966,3.07961,1.08463
193444699,323397,829,1106430,58930.8,76613500,8664320,0.0532621,7.83088,7.81498,0.327474
193459304,323397,17418,1817690,96279.8,81036300,14140900,0.0529682,7.77962,8.02128,0.484228
193444658,323397,796,7043.66,181.663,419333,24363.2,0.025791,3.45887,0,0
193449396,323397,16113,1600330,156251,97897600,23068700,0.0976369,14.415,14.3871,0.244217
193459336,323397,17426,1071400,62629.9,46970800,9448580,0.0584559,8.81889,9.06919,0.4855
193449127,323397,16095,139876,3491.85,8376500,581879,0.0249639,4.15997,4.15997,0.234143
193445354,323397,10703,15199200,757702,948172000,114346000,0.0498514,7.52314,7.53512,0.474001
193460529,323397,17615,34811.3,976.817,1395430,146040,0.0280603,4.19518,0,0
193445039,323397,1046,1477240,133740,111856000,21346900,0.0905337,14.4505,14.5481,0.365176
193457660,323397,17110,559504,26674,26417900,3853310,0.0476744,6.88701,6.88701,0.204713
193444743,323397,861,1846710,132074,113343000,20287300,0.0715188,10.9857,10.9787,0.393131
193452777,323397,16597,174545,10077,12049700,1486810,0.0577329,8.51823,8.52093,0.230313
193444079,323397,422,914283,44053.7,56091500,6437330,0.0481839,7.04085,7.14179,0.287388
193457992,323397,17185,1153980,57860.7,56738700,8635290,0.0501403,7.48307,7.48307,0.376088
193450759,323397,16259,1320240,58537.7,80277800,8353140,0.0443386,6.32697,6.3593,0.316813
193450766,323397,16261,1320240,58537.7,80277800,8353140,0.0443386,6.32697,6.3593,0.316813
193453272,323397,16661,1398760,51009.8,83085200,7307890,0.0364679,5.22455,5.22455,0.39317
193444756,323397,879,8653210,216979,318708000,35037600,0.0250749,4.04909,3.96425,1.19793
193444134,323397,458,5285370,134397,218541000,20290700,0.0254281,3.83903,3.69365,0.701379
193453341,323397,16668,29303400,1251990,1873390000,191724000,0.0427251,6.54273,6.5428,0.305171
193444213,323397,521,187934,6497.45,10092900,862497,0.0345731,4.58937,4.58937,0.209043
193445148,323397,1106,963227,67365.1,58520900,9296910,0.0699369,9.65184,9.58153,0.380117
193446523,323397,15797,2685590,112123,160460000,15620400,0.0417498,5.81636,5.82917,0.416647
193458997,323397,17347,629241,21908.4,22121500,3308620,0.0348171,5.25811,5.25674,0.760035
193443625,323397,50,203641,10673.3,13376400,1528090,0.0524123,7.50386,7.04565,0.204158
193453670,323397,16686,1818390,89353,121811000,13402000,0.0491386,7.37027,7.37027,0.284082
193458924,323397,17325,244560,14124.2,13476600,2118490,0.0577534,8.66244,8.66419,0.199977
193461360,323397,111220872,197300,10940.9,9037830,1557340,0.0554531,7.89322,7.85152,0.183803
193444892,323397,966,1371220,94295.5,77276900,13690700,0.0687677,9.98432,9.96963,0.500778
193446955,323397,15911,69938,1610.18,3219130,244101,0.023023,3.49025,3.49025,0.418375
193453164,323397,16650,46717500,2054310,2862210000,307228000,0.0439729,6.57629,6.57636,0.345723
193444153,323397,471,73386.7,3684.99,5454480,612236,0.0502133,8.3426,7.79778,0.302387
193443652,323397,94,649924,15945.9,35083600,2186320,0.024535,3.36397,3.01629,0.546379
193445101,323397,1081,181657,5455.61,10415700,770370,0.0300325,4.24079,4.25972,0.146657
193451394,323397,16388,500297,19357.5,28424000,2858710,0.0386921,5.71403,4.87935,0.396972
193455890,323397,16952,696182,29743.9,38642900,4674490,0.0427244,6.71447,6.6958,0.541281
193451265,323397,16340,780116,48680.9,52515500,7956660,0.0624022,10.1993,10.0553,0.588974
193451405,323397,16390,191149,11210.8,13507500,1604370,0.0586495,8.39331,8.3909,0.161592
193455561,323397,16897,1853360,109064,108630000,15978800,0.0588468,8.62154,8.62154,0.449736
193443614,323397,31,18542300,1212970,1136690000,181111000,0.0654164,9.76744,9.71477,0.483489
193451369,323397,16379,106532,4252.43,6625180,608505,0.039917,5.71196,5.71925,0.517615
193452437,323397,16549,39152.7,2130.99,2608610,297923,0.0544277,7.60925,0,0
193460257,323397,17550,637872,2789.9,6165780,398454,0.00437377,0.624661,0.607237,1.82554
193443743,323397,222,2622.12,0.127777,13626.9,19.0094,4.87304e-05,0.00724962,0,0
193461401,323397,111220884,22970.9,2.77043,103093,415.519,0.000120606,0.0180889,0,0
193443651,323397,92,1990350,158044,103878000,23775800,0.0794053,11.9455,11.6636,0.61174
193443749,323397,230,42.353,1.13498,1615.95,183.279,0.0267981,4.32741,0,0
193448706,323397,16063,17070000,1228530,1069690000,177793000,0.0719704,10.4156,10.7216,0.427332
193445340,323397,10700,2238020,92043.9,117617000,13516100,0.0411274,6.03934,6.03934,0.477467
193450159,323397,16171,4245520,249916,258087000,35801900,0.0588659,8.43287,8.42502,0.392887
193444004,323397,360,429465,42343.4,28988200,6314580,0.0985957,14.7034,14.8177,0.151448
193447495,323397,15951,822653,18255.2,36571900,2545400,0.0221906,3.09414,2.93256,0.6128
193453049,323397,16633,906350,64766.8,55910000,10435600,0.0714589,11.5139,11.4986,0.42261
193459484,323397,17445,1180.1,21.3085,36428.9,3043.4,0.0180565,2.57892,0,0
193455278,323397,16858,839256,53619.3,57052900,8334180,0.0638891,9.93043,9.93043,0.287759
193460131,323397,17528,88393.6,4626.19,4589840,659685,0.0523363,7.46304,7.40563,0.145486
193444707,323397,836,1779710,34791.6,47885900,5356000,0.0195491,3.00949,2.81603,1.42158
193453655,323397,16685,1468700,66819.2,94239400,9644540,0.0454955,6.56673,6.56673,0.250331
193446366,323397,15761,15835.1,1056.07,994499,159311,0.0666914,10.0606,0,0
193448303,323397,16028,3867600,178637,229082000,26952300,0.046188,6.96873,7.08443,0.591346
193453087,323397,16638,383889,21628.2,20948800,3216500,0.0563398,8.37873,8.38626,0.361276
193460028,323397,17508,9058.47,0.0597415,40057.4,10.5807,6.5951e-06,0.00116805,0,0
193444840,323397,945,4557080,223418,273049000,31346100,0.0490266,6.87853,7.01243,0.434885
193444831,323397,939,39666.8,1559.85,1926330,224807,0.0393237,5.66738,0,0
193445678,323397,15603,209641,3886.33,11374400,509416,0.018538,2.42995,2.43669,0.322128
193455552,323397,16896,384659,10501,17032300,1538530,0.0272995,3.99973,3.99973,0.380282
193458424,323397,17249,69938,3520.3,3422530,518778,0.0503346,7.41768,7.41768,0.242394
193448011,323397,15993,2719410,211715,165104000,30385900,0.0778535,11.1737,10.832,0.32498
193447887,323397,15984,3590280,162899,223832000,22663000,0.0453723,6.31233,6.42147,0.380132
193443914,323397,298,1039410,61044.4,55623600,8961550,0.0587301,8.6218,8.10335,0.473918
193443883,323397,279,139876,5809.73,7140360,842330,0.0415348,6.02197,6.02197,0.646173
193446446,323397,15776,4111780,163111,241487000,22790900,0.0396693,5.54283,5.55342,0.677092
193458402,323397,17242,1153880,65243.5,61338200,9788990,0.0565429,8.48357,8.48366,0.236706
193444166,323397,487,345336,28017.7,25415400,4092000,0.0811317,11.8493,11.5723,0.482299
193456483,323397,17023,17536500,866523,894167000,130713000,0.0494124,7.45375,7.45327,0.52812
193447979,323397,15989,5276120,420347,310717000,60879900,0.0796697,11.5388,11.3831,0.393366
193457793,323397,17148,1713480,129302,96427900,19233700,0.0754613,11.2249,11.2249,0.3394
193445159,323397,1118,107058,4254.34,5990230,610481,0.0397385,5.70232,5.63224,0.0888862
193447902,323397,15985,8896340,565882,494646000,84641700,0.0636084,9.51422,9.64015,0.452014
193450442,323397,16215,2398280,66292.8,127197000,9015880,0.0276418,3.7593,3.97784,0.411223
193458642,323397,17265,209655,6040.96,6538730,908665,0.0288139,4.33411,4.33124,0.586032
193458948,323397,17333,594473,40380.4,33018300,6169520,0.0679264,10.3781,10.3781,0.276731
193460535,323397,17620,262226,2338.45,3635430,348813,0.00891769,1.3302,1.44297,0.984315
193445465,323397,10731,1200670,48653.6,81417000,7749590,0.0405221,6.4544,6.24549,0.460974
193455285,323397,16859,174845,9209.46,10591200,1300530,0.0526722,7.43819,7.43819,0.0973788
193457649,323397,17107,979132,51084.1,49592000,7560060,0.0521728,7.72119,7.72119,0.222665
193446643,323397,15831,1531670,68960.3,70619800,10178100,0.0450229,6.64507,6.4835,0.404585
193455860,323397,16947,15896600,319086,669687000,51829800,0.0200727,3.26044,3.26654,0.752909
193449043,323397,16085,520784,34313.5,35617500,5366680,0.0658881,10.305,10.0921,0.52064
193444295,323397,574,3811620,289416,214265000,42767900,0.0759298,11.2204,11.2204,0.393533
193456056,323397,16982,524535,20669.5,24954200,2954800,0.0394054,5.63317,5.63317,0.374172
193455519,323397,16891,314721,18299.4,22078900,2808190,0.0581449,8.9228,8.9228,0.253395
193444976,323397,1006,710134,16714.4,31309600,2433400,0.023537,3.42668,3.63277,0.73937
193444961,323397,996,1919220,165448,119981000,24209500,0.0862061,12.6143,12.6029,0.372003
193448638,323397,16054,1877040,170075,133770000,25073600,0.0906082,13.3581,13.347,0.231395
193446529,323397,15803,1707570,62713.4,100598000,8555020,0.0367268,5.01006,5.02673,0.405579
193451993,323397,16469,1480880,82966.2,94505300,12006900,0.0560249,8.10792,8.36855,0.343588
193458330,323397,17227,183899,3484.12,6664000,521027,0.0189459,2.83323,2.81234,0.542316
193449957,323397,16163,12062500,939629,770907000,133895000,0.0778964,11.1001,11.0933,0.371956
193454926,323397,16843,3706710,168140,237701000,26240800,0.0453609,7.07925,7.07925,0.418468
193460034,323397,17509,9058.47,0.0597415,40057.4,10.5807,6.5951e-06,0.00116805,0,0
193451951,323397,16461,1114980,43325.8,70943400,6285690,0.0388581,5.63751,5.63511,0.330453
193444542,323397,725,363533,19339.8,23087500,2831760,0.0531997,7.78955,7.74364,0.342266
193449640,323397,16139,576607,33239.2,36515500,5601010,0.0576463,9.71374,9.59362,0.68427
193448910,323397,16079,730088,34175.3,46201200,5148090,0.0468098,7.05132,7.05667,0.396815
193452844,323397,16605,279744,10056,15795900,1416550,0.0359473,5.06374,5.06381,0.424728
193444439,323397,638,1388400,89989.4,92690700,12692000,0.0648153,9.14147,9.10211,0.416082
193445008,323397,1027,815232,41852.8,40241200,5805660,0.0513385,7.12148,7.03174,0.763418
193456449,323397,17018,314721,20970.9,19044700,3048270,0.0666334,9.68562,9.68562,0.219568
193444717,323397,843,4895660,187860,254029000,28826500,0.0383728,5.88818,5.88818,0.5999
193445579,323397,15568,15562600,314362,707716000,43749400,0.0201998,2.81118,2.79612,0.855369
193450911,323397,16269,305526,15829.6,19642600,2220010,0.0518109,7.2662,7.2903,0.237547
193451533,323397,16421,648960,41601.1,41217000,5994620,0.0641042,9.23727,8.97595,0.300803
193446917,323397,15898,962944,57892.3,65351000,8675480,0.0601202,9.00933,10.2221,0.536969
193461326,323397,111220852,670439,32929.8,27461700,4847600,0.0491168,7.23048,7.47824,0.574015
193453607,323397,16682,839256,38808.1,50406800,5435340,0.0462411,6.47638,6.47638,0.239381
193444744,323397,862,3087430,207710,206940000,29294500,0.0672759,9.48832,9.6554,0.384918
193445611,323397,15581,31322.3,406.724,1216910,53912.2,0.0129851,1.72121,0,0
193451168,323397,16291,418484,18837.8,25873100,2624290,0.0450143,6.27095,6.31642,0.261157
193444729,323397,851,2552630,133669,180382000,19719400,0.052365,7.72514,7.72523,0.254241
193445021,323397,1035,1596070,119131,106013000,16818600,0.0746404,10.5375,10.5478,0.278851
193444190,323397,507,1958260,154674,124996000,24513100,0.0789853,12.5178,12.5178,0.37568
193444787,323397,907,217935,13463.4,15168600,1935310,0.0617774,8.88021,9.30943,0.294883
193443719,323397,187,1900530,178071,133486000,25585800,0.0936952,13.4625,13.6762,0.300194
193445070,323397,1065,178266000,8878780,8784140000,1345510000,0.0498064,7.54779,7.58957,0.538854
193455935,323397,16959,979132,51064.9,57007800,7679230,0.0521532,7.8429,7.8429,0.32146
193444069,323397,414,240914,14600.4,15976500,2098890,0.0606041,8.71219,8.82454,0.245903
193444442,323397,643,234898,4146.44,7676960,575857,0.0176521,2.45152,2.40061,0.725328
193445450,323397,10728,1212270,32175.7,85845500,5354250,0.0265416,4.4167,4.41406,0.139768
193446800,323397,15863,1208110,31996.4,48710200,5089870,0.0264847,4.21309,4.10065,0.742708
193444697,323397,828,12763700,503098,785993000,79865400,0.0394164,6.25723,6.25723,0.262084
193452007,323397,16472,789787,47819.1,49480300,6907830,0.0605469,8.74645,9.10947,0.317325
193459020,323397,17355,2362150,101273,108867000,15000100,0.0428733,6.35018,6.72673,0.480686
193445163,323397,1121,6385880,118957,143588000,18718000,0.0186281,2.93116,2.79944,1.3303
193460409,323397,17583,701877,20040.4,20906000,2858610,0.0285526,4.07281,4.64437,0.694743
193451153,323397,16288,196555,9217.02,12588400,1289660,0.0468929,6.56134,6.54656,0.230744
193458759,323397,17290,10967400,522399,505290000,81046900,0.0476317,7.38977,7.46119,0.560132
193443715,323397,180,1661840,137835,110080000,19619500,0.0829416,11.8059,12.0545,0.403923
193445768,323397,15632,311250,2138.58,11371900,287193,0.00687096,0.92271,0.919723,0.564298
