id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196537487,655501,204,481852,57979.9,41468200,9847080,0.120327,20.4359,20.9693,0.336449
196537408,655501,156,1752760,332750,165739000,60034800,0.189843,34.2516,34.2641,0.110983
196541157,655501,15828,6575900,703562,435572000,117149000,0.106991,17.8149,18.0389,0.34356
196537151,655501,9,3951100,744938,367607000,132543000,0.188539,33.5458,33.5346,0.108901
196537779,655501,322,126807000,21964100,11173900000,3981910000,0.173209,31.4013,31.4722,0.244385
196539774,655501,1086,1776980,357200,180965000,64894700,0.201015,36.5196,36.8448,0.127338
196540490,655501,15658,86165.2,10407.8,6597020,1653370,0.120789,19.1883,19.015,0.131255
196544119,655501,16595,56618,7963.47,4683360,1366070,0.140653,24.1279,24.1161,0.035226
196538175,655501,510,697426,107317,58564500,18990400,0.153876,27.2293,27.321,0.171759
196546291,655501,17085,1699850,161182,108369000,26033800,0.0948212,15.3154,15.309,0.227406
196541953,655501,16042,1844630,358874,180466000,64318100,0.194551,34.8678,35.3326,0.121862
196540259,655501,10729,1713480,109375,144104000,19363800,0.0638322,11.3009,11.3009,0.22908
196541332,655501,15857,33350700,4943250,2713470000,823676000,0.14822,24.6974,24.7527,0.107392
196545705,655501,16957,524326,47434.6,36854800,8064300,0.0904677,15.3803,15.3802,0.342954
196546181,655501,17028,629442,54018.7,49120400,9447480,0.08582,15.0093,15.0093,0.290001
196537186,655501,52,4549550,914853,398893000,163347000,0.201086,35.9039,35.7351,0.0926263
196549728,655501,111220792,1398760,171126,100183000,29249600,0.122341,20.9111,20.9111,0.17135
196537149,655501,8,1792770000,223082000,135115000000,39299400000,0.124434,21.921,22.1593,0.475002
196537721,655501,288,2503640,382006,205490000,67037700,0.15258,26.776,26.5632,0.20892
196539070,655501,821,6504680,736483,433172000,136917000,0.113224,21.049,20.8484,0.444217
196544256,655501,16640,108575,10392.3,7222240,1669110,0.0957159,15.3729,15.3785,0.0902928
196540615,655501,15696,687711,88025.1,54752800,14305700,0.127997,20.8019,21.0212,0.218488
196546913,655501,17249,69938,7401.46,3959180,1236760,0.105829,17.6836,17.6836,0.35141
196537782,655501,323,77985800,8831630,5705890000,1462190000,0.113247,18.7494,18.74,0.242711
196539758,655501,1080,66372400,8820910,4808490000,1678730000,0.1329,25.2926,25.4487,0.451669
196542234,655501,16078,691273,79623.7,57061300,13890100,0.115184,20.0935,20.2057,0.340326
196540571,655501,15684,2702430,263742,186830000,43275500,0.0975943,16.0136,16.0397,0.515356
196538043,655501,429,3357020,402681,243222000,68363700,0.119952,20.3644,20.3644,0.249729
196544330,655501,16663,100558,15226.1,8214530,2548310,0.151416,25.3418,25.3488,0.0307207
196547777,655501,17370,384659,48906.2,29859600,8457580,0.127142,21.9872,21.9872,0.136691
196544801,655501,16755,22646.3,3267.03,1739080,541772,0.144263,23.9232,0,0
196542634,655501,16245,407958,39102.3,25802300,6446840,0.095849,15.8027,15.8153,0.226743
196546855,655501,17229,1538640,161392,114298000,28160400,0.104893,18.3022,18.3022,0.384476
196540327,655501,15569,7648210,910592,547631000,147043000,0.119059,19.2258,19.2804,0.323043
196539594,655501,1002,9581250,1690710,839782000,306669000,0.17646,32.0072,32.0446,0.244222
196540848,655501,15734,118100,13046.8,9000740,2241010,0.110473,18.9755,18.982,0.109307
196547788,655501,17371,174845,24332.4,15677800,4295440,0.139166,24.5671,24.5671,0.0462308
196538426,655501,567,961115000,145561000,75673600000,25985200000,0.15145,27.0365,27.0767,0.374221
196537300,655501,83,3111620,242724,155469000,42048300,0.0780055,13.5133,13.406,0.460515
196548153,655501,17484,209814,28821.8,17318600,4968340,0.137368,23.6797,23.6797,0.106368
196540334,655501,15581,27843.3,1311.46,1644860,200464,0.0471013,7.19971,0,0
196548064,655501,17454,34969,4779.85,2857460,878731,0.136688,25.1288,0,0
196538169,655501,507,18790200,1731810,1200500000,298370000,0.0921659,15.879,15.4273,0.614537
196539547,655501,981,3802330,316207,205714000,59667800,0.0831615,15.6925,15.9847,0.39111
196542380,655501,16120,1909960,360521,157325000,68796600,0.188759,36.02,36.4484,0.360818
196543157,655501,16335,1862580,246975,141601000,42897800,0.132599,23.0314,22.5787,0.188834
196541390,655501,15868,1883680,296054,159251000,50593300,0.157168,26.8587,26.8691,0.145044
196543277,655501,16383,1795810,274325,140216000,49233100,0.152758,27.4155,27.1773,0.330645
196538049,655501,433,1176150,242476,117054000,44818700,0.206161,38.1064,36.1133,0.103133
196544107,655501,16590,57164.5,7109.13,4598520,1233590,0.124363,21.5797,21.5812,0.0244679
196538787,655501,700,854197,116541,62870700,18835400,0.136433,22.0504,22.0593,0.147839
196544182,655501,16616,656628,66795.1,47244500,11234900,0.101724,17.11,16.1825,0.264343
196546884,655501,17238,664411,49666.9,37053800,8393450,0.0747532,12.6329,12.6329,0.43485
196540062,655501,10678,9126720,555430,816396000,100252000,0.0608575,10.9845,10.9844,0.427902
196546608,655501,17151,157143,15514.6,10943700,2580680,0.0987291,16.4224,16.6972,0.148098
196537898,655501,343,494906000,55181600,34789900000,9379080000,0.111499,18.9512,18.9833,0.326515
196537727,655501,290,29878200,3683230,2095750000,607717000,0.123275,20.3398,20.3044,0.247646
196537962,655501,379,416177,44841.2,26931200,7904050,0.107746,18.992,18.9699,0.254525
196545551,655501,16908,359364,35613.2,21740700,5784440,0.0991007,16.0964,16.4568,0.188855
196548196,655501,17494,1014090,130571,70335700,22663400,0.128757,22.3486,22.3487,0.219202
196537326,655501,101,4091370,417438,282459000,71524000,0.102029,17.4817,17.4817,0.292566
196537724,655501,289,3985750,839687,386872000,151648000,0.210672,38.0476,38.1102,0.0758522
196543897,655501,16554,37040.9,2964.93,2231200,485667,0.0800447,13.1116,13.1261,0.211895
196546512,655501,17121,484778,51918.7,33622400,8813330,0.107098,18.1802,18.1971,0.15853
196548049,655501,17449,629440,80595.7,46636000,14269900,0.128043,22.6707,22.6707,0.128831
196545424,655501,16890,299494,43454.4,25921400,7643060,0.145093,25.5199,25.8202,0.257112
196538365,655501,542,2640840,257103,180131000,45798600,0.0973565,17.3424,17.7874,0.426845
196540480,655501,15656,227683,24229.3,18325500,3853690,0.106417,16.9257,17.137,0.164116
196540513,655501,15667,3589510,403583,253407000,66621400,0.112434,18.56,18.3463,0.394652
196540112,655501,10697,1222920,161039,101167000,27461300,0.131684,22.4555,22.7741,0.221657
196545223,655501,16854,1949800,193996,136430000,31707700,0.0994954,16.262,16.2397,0.290918
196542923,655501,16289,135785,17125.8,10288300,2794380,0.126124,20.5794,20.938,0.0974167
196543456,655501,16428,1104420,157037,85511700,27612500,0.142189,25.0018,24.9839,0.115907
196541503,655501,15915,1515120,80065.4,63946200,13629800,0.0528443,8.99588,7.64778,1.17748
196538103,655501,473,4840710,710884,359923000,127121000,0.146855,26.2607,26.3988,0.25439
196540597,655501,15692,87369.4,7027.16,6765840,1139510,0.0804305,13.0424,12.8737,0.152447
196542527,655501,16186,3665090,470576,282888000,80672100,0.128394,22.011,22.2176,0.294063
196544442,655501,16692,11595200,1283660,914952000,217888000,0.110706,18.7912,18.7605,0.301791
196549384,655501,17620,762781,33293.9,31199400,5620720,0.0436481,7.36872,7.33909,0.765607
196537353,655501,120,1438520,115074,67849200,21293100,0.079995,14.8021,14.8037,0.539695
196539250,655501,879,9208000,1219800,664948000,223961000,0.132471,24.3225,24.3121,0.506523
196544116,655501,16594,56618,7963.47,4683360,1366070,0.140653,24.1279,24.1161,0.035226
196539504,655501,965,789810,69853,42672800,13038500,0.0884428,16.5084,14.5102,0.553831
196543424,655501,16416,867059,130136,68254600,22469400,0.150089,25.9145,26.0564,0.0996504
196537342,655501,113,2899190,516029,260702000,95899400,0.177991,33.0781,33.5616,0.247594
196545526,655501,16902,778135,81809.7,50165100,13827300,0.105136,17.7698,18.462,0.496146
196544875,655501,16759,22646.3,3267.03,1739080,541772,0.144263,23.9232,0,0
196544775,655501,16754,2719920,280799,189794000,45702400,0.103238,16.8029,16.8494,0.219853
196542346,655501,16108,2104150,240684,128858000,42794200,0.114385,20.338,20.6213,0.550117
196541988,655501,16054,1431510,296795,143383000,54202500,0.20733,37.8638,38.2483,0.0690966
196538716,655501,657,4126330,711221,361125000,131205000,0.172362,31.7969,31.7969,0.19551
196542767,655501,16261,1819210,217622,130626000,35769500,0.119624,19.6621,19.5201,0.231469
196543543,655501,16464,254451,31811.5,19659600,5423680,0.12502,21.3152,21.1486,0.187077
196541842,655501,16007,54092900,8805200,4408850000,1588140000,0.162779,29.3596,29.1295,0.365312
196539179,655501,857,1919680,397811,177700000,71297900,0.207228,37.1405,37.1396,0.0511645
196540368,655501,15598,90605.8,4970.25,4140780,812705,0.0548558,8.96968,8.38297,0.816241
196537372,655501,131,2265720,391140,192735000,67590800,0.172634,29.8319,29.5254,0.13889
196546902,655501,17245,34969,4256.27,2575770,735004,0.121716,21.0187,0,0
196549586,655501,111220650,104907,7583.04,7375590,1306470,0.0722834,12.4536,12.4536,0.298124
196539248,655501,878,1503670,116575,75555600,21689000,0.0775271,14.4241,14.4241,0.365297
196540295,655501,182305689,11448800,1926490,959032000,347363000,0.16827,30.3405,30.2622,0.294116
196550305,655501,111220898,34969,5073.47,2914430,862554,0.145085,24.6662,0,0
196542939,655501,16292,114986,14457.4,8442190,2436290,0.125731,21.1877,21.1913,0.110688
196537917,655501,358,209814,34012.3,17709200,6024000,0.162107,28.7111,28.7111,0.143392
196541586,655501,15948,677429,122498,59049400,21015900,0.180828,31.023,31.346,0.146198
196540422,655501,15619,621749,77165.2,43807000,12237800,0.12411,19.6829,19.8695,0.283703
196539931,655501,1104,558123,71924.1,40719300,11873200,0.128868,21.2735,21.1929,0.156841
196547932,655501,17405,69938,10143.4,6136430,1812010,0.145034,25.9087,25.9087,0.0546747
196538959,655501,795,19315400,2343280,1460210000,388488000,0.121317,20.1129,19.9916,0.286811
196542565,655501,16204,244783,38004.5,19222300,6643080,0.155258,27.1387,27.1387,0.212441
196544700,655501,16749,29477.5,2000.4,1617140,297854,0.067862,10.1045,0,0
196544144,655501,16602,644874,71045.5,47149300,11710200,0.11017,18.1589,18.5035,0.208265
196546922,655501,17251,2848150,286428,193872000,49490600,0.100566,17.3764,17.3815,0.164184
196537147,655501,7,5099590,525205,348530000,90071900,0.10299,17.6626,17.6534,0.250314
196546268,655501,17070,104907,3724.58,5302700,588613,0.0355037,5.6108,5.6108,0.292214
196546677,655501,17168,314721,40708.6,24531300,7225940,0.129348,22.9598,22.9598,0.162398
196539513,655501,969,1239860,154554,102813000,27297100,0.124655,22.0163,22.0464,0.213019
196538846,655501,725,281344,35790.9,20551600,6202730,0.127214,22.0468,21.2548,0.0462911
196545042,655501,16790,1120180,116578,71687700,19061100,0.104071,17.0161,17.1854,0.277519
196548111,655501,17473,139421,12988.2,8603850,2224970,0.0931583,15.9587,15.9429,0.264398
196538980,655501,811,7763120,1030540,692721000,178049000,0.132748,22.9353,22.9353,0.19481
196543210,655501,16352,4916800,547092,349770000,93263400,0.11127,18.9683,18.5875,0.277199
196543033,655501,16313,12668700,1412750,892312000,240059000,0.111515,18.949,18.641,0.294351
196541418,655501,15878,329524,35461.8,24030800,5968080,0.107615,18.1112,18.2664,0.204616
196550276,655501,111220858,139778,16185.5,8672680,2776690,0.115794,19.865,19.8655,0.174587
196540914,655501,15774,4744320,682795,388395000,116890000,0.143919,24.6379,24.4968,0.243129
196546798,655501,17213,684253,88708.7,47769700,15501000,0.129643,22.6539,22.8669,0.197013
196547839,655501,17379,1643540,178894,113655000,30963700,0.108847,18.8397,18.8397,0.196786
196549559,655501,17734,34969,598.445,1145800,85221.5,0.0171136,2.43706,0,0
196537763,655501,313,136380000,14946000,9926960000,2493910000,0.109591,18.2864,18.2847,0.281976
196546459,655501,17110,559504,52688.8,35598400,8831020,0.0941706,15.7837,15.7837,0.248929
196538936,655501,773,1608570,224826,127181000,41200600,0.139768,25.6131,25.6131,0.0977449
196539672,655501,1046,883321,171804,86144700,31391500,0.194498,35.538,34.9624,0.173279
196538040,655501,426,1328120,166342,100457000,27866900,0.125246,20.9821,21.2167,0.279473
196538978,655501,810,1176440,223480,108048000,40616200,0.189963,34.5246,34.3867,0.168378
196544470,655501,16702,2519570,212977,179614000,36146000,0.0845291,14.3461,14.3279,0.368757
196537157,655501,15,373336,61743.4,31304900,10902500,0.165383,29.2029,28.7606,0.239149
196538922,655501,765,209814,21443.8,15594000,3860000,0.102204,18.3973,18.3973,0.0836248
196542908,655501,16285,570034,77692,44026300,12951000,0.136294,22.7197,22.6109,0.118432
196550284,655501,111220872,209814,28821.8,17318600,4968340,0.137368,23.6797,23.6797,0.106368
196546643,655501,17159,489566,54199.7,38563900,9226860,0.11071,18.847,18.847,0.216662
196546674,655501,17166,1084040,104835,76114900,18380300,0.0967078,16.9553,16.9553,0.385883
196544931,655501,16768,374923,44868,29334300,7533140,0.119672,20.0925,20.0882,0.119258
196540337,655501,15584,163064,20677.3,14174400,3388260,0.126805,20.7787,20.629,0.140354
196547227,655501,17313,2585640,268972,159512000,47037600,0.104025,18.1918,18.1931,0.184102
196543539,655501,16463,425615,50018.9,32402100,8444810,0.117522,19.8414,19.623,0.211668
196541182,655501,15834,11980400,1418880,852559000,244032000,0.118434,20.3693,20.3657,0.350947
196540624,655501,15699,367048,42707,24551400,6931890,0.116353,18.8855,19.752,0.276602
196541150,655501,15822,668748,70740.5,48146200,11858100,0.105781,17.7318,18.0833,0.39533
196540059,655501,10677,11921600,463402,820146000,83455800,0.0388709,7.00041,6.98493,0.515279
196544391,655501,16683,764650,86662.6,55290600,13870500,0.113336,18.1397,18.1981,0.188628
196543402,655501,16410,69578.9,9421.8,5564790,1632240,0.135412,23.4589,23.4587,0.0332011
196543618,655501,16489,2602880,292249,186879000,49228800,0.112279,18.9132,18.6045,0.236946
196544341,655501,16665,644728,90848,51758200,15060500,0.140909,23.3595,23.3539,0.103977
196542879,655501,16279,28864.6,2905.5,1903460,453907,0.100659,15.7254,0,0
196545599,655501,16925,6817810,316162,520022000,56374700,0.0463729,8.26874,8.26769,0.35856
196537915,655501,354,135638000,13959200,9046340000,2415840000,0.102915,17.8109,17.7961,0.353662
196538840,655501,723,7978410,1343020,673070000,237389000,0.168332,29.7539,29.4795,0.230566
196541927,655501,16035,25368600,3652520,1986800000,666257000,0.143978,26.2631,26.7047,0.460863
196539644,655501,1029,148865,17758.1,11944600,2991780,0.11929,20.0972,20.0425,0.124505
196537991,655501,403,6588880,832006,478888000,140470000,0.126274,21.3193,21.4575,0.328872
196537909,655501,350,139876,19432.8,10589400,3344140,0.138929,23.9079,23.9079,0.0404404
196537438,655501,175,1240820,80712.3,56816700,14175800,0.0650477,11.4246,11.3914,0.92299
196538173,655501,509,4402550,534309,353594000,96931900,0.121363,22.0172,22.1272,0.297271
196538010,655501,414,202449,31295.4,15827500,5231110,0.154583,25.8391,25.7298,0.0263645
196537181,655501,44,7931800,1402380,661821000,242962000,0.176804,30.6314,30.6282,0.199555
196539927,655501,1102,2832490,547903,256593000,97206400,0.193435,34.3184,34.3184,0.0596076
196545579,655501,16915,78848000,4570060,5578160000,799875000,0.0579603,10.1445,10.1981,0.564071
196546549,655501,17129,791017,66187.6,47920100,11186500,0.0836741,14.1419,14.1454,0.283294
196541826,655501,15999,771406,144770,67491800,25808000,0.18767,33.4557,33.7047,0.1321
196537775,655501,320,6530560,509728,329760000,94946600,0.0780527,14.5388,14.6931,0.678519
196538714,655501,656,6716550,445972,287710000,84236400,0.066399,12.5416,12.5734,0.945184
196538934,655501,772,2313440,466801,220725000,85035700,0.201778,36.7573,36.7125,0.167285
196538218,655501,525,444716,61065.8,34658000,10484300,0.137314,23.5752,23.5828,0.110201
196547219,655501,17311,2585640,268972,159512000,47037600,0.104025,18.1918,18.1931,0.184102
196546949,655501,17261,244782,25566.3,15362500,4379750,0.104445,17.8924,17.8924,0.155161
196546275,655501,17077,244087,28165.4,16991000,4801310,0.115391,19.6705,19.8367,0.217572
196544317,655501,16659,1222170,165758,96960900,27294900,0.135626,22.3332,22.3079,0.13012
196542587,655501,16219,195694,24428.7,15484700,3957300,0.124831,20.2219,20.5343,0.171236
196547242,655501,17318,5299370,467105,318267000,80188700,0.0881434,15.1317,15.137,0.277125
196542918,655501,16288,135785,17125.8,10288300,2794380,0.126124,20.5794,20.938,0.0974167
196549647,655501,111220720,104907,12556.5,8054410,2134120,0.119691,20.3429,20.3429,0.0469391
196549421,655501,17648,69888.4,5518.17,3648210,970982,0.0789569,13.8933,13.8981,0.690555
196540383,655501,15604,1353830,191990,109735000,30962700,0.141812,22.8704,22.8381,0.164925
196537184,655501,50,247137,32879.1,19761700,5640680,0.13304,22.8241,22.3307,0.289462
196538440,655501,577,2389210,458641,234531000,82551200,0.191964,34.5517,34.5333,0.104701
196542348,655501,16109,2644660,442421,214243000,79172700,0.167289,29.9368,30.0228,0.234214
196545274,655501,16864,2147440,219846,145539000,35920100,0.102376,16.7269,16.6437,0.337385
196546910,655501,17247,69938,6527.73,3968700,1082310,0.0933359,15.4752,15.4752,0.0933718
196541464,655501,15902,347116,61953.4,30074700,10638200,0.17848,30.6474,30.6429,0.135152
196539463,655501,938,3983610,451591,266794000,78008900,0.113362,19.5825,19.582,0.242951
196538058,655501,440,1248620,220394,108247000,38268500,0.17651,30.6486,30.4218,0.19943
196540845,655501,15733,118100,13046.8,9000740,2241010,0.110473,18.9755,18.982,0.109307
196545538,655501,16905,28458.5,5857.06,2514980,1030780,0.20581,36.2206,0,0
196537803,655501,333,349690,58341.8,29135500,10353100,0.166839,29.6065,29.6065,0.12485
196549012,655501,17574,34969,4835.92,2772240,907654,0.138292,25.956,0,0
196539728,655501,1069,165417,14520.6,9081690,2535230,0.0877819,15.3263,15.2046,0.180253
196547532,655501,17356,104907,11690,7597740,1971190,0.111432,18.7899,18.7899,0.230085
196542477,655501,16160,384659,60904.5,33132500,10733600,0.158334,27.9043,27.9043,0.17642
196549750,655501,111220816,314721,41719.6,28387200,7376690,0.132561,23.4388,23.4388,0.104291
196545528,655501,16903,55259.7,9680.91,4766690,1649610,0.175189,29.8519,29.8353,0.0808923
196544981,655501,16781,332474,34228.7,21184800,5513460,0.102952,16.5831,16.6435,0.365632
196540117,655501,10698,1072250,148151,90200400,25147400,0.138168,23.4528,23.5156,0.233887
196550302,655501,111220884,34968.7,5604.91,2546180,1033260,0.160284,29.5481,0,0
196541579,655501,15945,616388,108670,56638900,19315600,0.176302,31.3368,31.3768,0.148331
196542212,655501,16069,4876440,923742,437446000,164138000,0.18943,33.6594,33.7659,0.153808
196546846,655501,17226,489566,43192.4,31635400,7215740,0.0882259,14.7391,14.7391,0.290796
196538388,655501,554,212212,28838.4,17681700,4840120,0.135894,22.8079,22.9922,0.146881
196550273,655501,111220856,874191,114350,62860700,19793100,0.130807,22.6417,22.6416,0.179805
196537504,655501,215,2096770,253083,165327000,44174900,0.120701,21.068,20.3123,0.221841
196538709,655501,653,69938,5751.49,4743120,939252,0.0822369,13.4298,13.4298,0.291872
196538234,655501,531,205308,17188.7,12397600,2850500,0.0837216,13.884,13.9551,0.421336
196541411,655501,15875,396098,65761.2,34071600,11222600,0.166022,28.3328,28.4205,0.0905515
196547981,655501,17416,12724800,1407050,865883000,243594000,0.110576,19.1433,19.1097,0.320864
196540551,655501,15679,883630,101430,62252400,16739000,0.114788,18.9435,18.8544,0.337649
196543996,655501,16584,169280,22904,13944900,3915550,0.135303,23.1306,23.1456,0.0659126
196549791,655501,111220826,1328820,149351,91791100,25976000,0.112393,19.5481,19.5481,0.354348
196549747,655501,111220814,34969,3090.98,2204260,506619,0.088392,14.4877,0,0
196539581,655501,997,1792770000,223082000,135115000000,39299400000,0.124434,21.921,22.1593,0.475002
196540500,655501,15662,865302,94025,62077200,15044100,0.108662,17.386,17.6027,0.297083
196538517,655501,606,1134450,120072,82388200,21707700,0.105841,19.1349,19.0644,0.297085
196538713,655501,655,2984780,485721,247233000,84690800,0.162732,28.3742,29.5736,0.233263
196538746,655501,678,1043630,208418,102352000,37554200,0.199704,35.9841,36.3739,0.0735283
196538718,655501,661,3105700,320492,189625000,56398200,0.103195,18.1596,18.1622,0.165832
196538000,655501,409,3693850,628975,317766000,113779000,0.170276,30.8023,30.8146,0.307275
196538073,655501,451,752115,132098,58714000,22969200,0.175635,30.5395,30.3356,0.0861352
196538199,655501,519,5979700,447075,434427000,79826400,0.0747654,13.3496,13.3496,0.331683
196545367,655501,16880,511900,59541.6,38169800,10200200,0.116315,19.9262,20.2416,0.348535
196545840,655501,16975,992598,100864,61978600,16668200,0.101616,16.7926,16.8144,0.346881
196542750,655501,16253,1081530,149929,84524700,24666600,0.138627,22.8072,22.6024,0.168776
196546214,655501,17042,1357720,144868,97555400,25638600,0.1067,18.8836,18.8857,0.234491
196538779,655501,695,721768000,112542000,57251700000,20390800000,0.155925,28.2512,28.2698,0.382726
196539451,655501,926,11089100,1732950,884350000,302267000,0.156275,27.258,27.3154,0.289597
196541474,655501,15905,9060870,743828,532690000,127616000,0.0820924,14.0843,13.2108,0.748553
196540378,655501,15603,241422,28234.6,19201600,4384220,0.116951,18.16,18.1091,0.0875272
196545207,655501,16846,1698140,155890,119378000,25921200,0.0918008,15.2645,15.2116,0.409525
196538400,655501,558,699321,45800.5,29010100,8477380,0.0654928,12.1223,12.1225,0.338002
196545948,655501,16999,69938,8705.08,5828230,1476860,0.124469,21.1167,21.1167,0.00275698
196546189,655501,17031,1853360,154759,126113000,27120200,0.083502,14.633,14.633,0.335668
196538842,655501,724,287447,43829.9,23217300,7107920,0.15248,24.7278,24.8999,0.0764832
196543968,655501,16575,223071,25712.6,17435100,4357270,0.115267,19.5331,18.8439,0.0714475
196544694,655501,16748,54122.8,4991.81,3578190,860562,0.0922312,15.9002,16.2341,0.121003
196539516,655501,970,734349,72552.4,51051300,12364600,0.0987983,16.8375,16.8375,0.23381
196545613,655501,16929,1853360,146582,136684000,26143800,0.0790898,14.1062,14.1062,0.293334
196549033,655501,17577,209814,21134.9,11636600,3610280,0.100732,17.2071,17.2071,0.423988
196540307,655501,182305697,3059060,477734,250635000,87995000,0.15617,28.7654,28.7376,0.235625
196546205,655501,17039,1328730,135163,94045300,23207200,0.101723,17.4657,17.4654,0.237711
196537446,655501,180,1975630,317188,154755000,57578900,0.160551,29.1446,29.1363,0.202224
196540885,655501,15762,1974180,289591,160516000,49261300,0.146689,24.9529,24.8358,0.15149
196544539,655501,16738,823431,89793.2,53958400,15083100,0.109048,18.3173,18.6444,0.22876
196542967,655501,16294,320104,43143.6,26001700,7473220,0.13478,23.3462,23.3665,0.179852
196543476,655501,16439,2755430,375215,211537000,64907100,0.136173,23.556,23.8734,0.20947
196540283,655501,10735,2587710,181766,257174000,32224200,0.0702422,12.4528,12.4528,0.164214
196546184,655501,17029,104907,7583.04,7375590,1306470,0.0722834,12.4536,12.4536,0.298124
196541574,655501,15943,2620590,463704,228914000,81387700,0.176947,31.0571,30.9517,0.134862
196538932,655501,771,86879400,8362580,5589970000,1431280000,0.096255,16.4743,16.4712,0.39751
196543622,655501,16492,1826670,206698,132231000,34624100,0.113156,18.9548,18.278,0.223019
196549709,655501,111220778,34969,3316.06,2501770,562754,0.0948285,16.0929,0,0
196543213,655501,16353,4916800,547092,349770000,93263400,0.11127,18.9683,18.5875,0.277199
196549807,655501,111220830,1643540,178894,113655000,30963700,0.108847,18.8397,18.8397,0.196786
196546318,655501,17098,874225,84948.3,66654100,14489800,0.0971699,16.5745,16.5745,0.228022
196541130,655501,15815,1084040,161627,92483500,26846000,0.149097,24.7648,24.7648,0.14678
196548009,655501,17431,1013970,130536,71533400,22569800,0.128737,22.2589,22.2587,0.182181
196537772,655501,319,3797200,652014,315001000,110912000,0.171709,29.2089,29.2105,0.166839
196539175,655501,856,45161800,6213710,3477710000,1075190000,0.137588,23.8075,23.8312,0.237748
196545812,655501,16971,664411,103405,57853800,18444000,0.155633,27.7599,27.7599,0.157701
196540929,655501,15782,2725320,413842,224495000,69911200,0.15185,25.6524,25.6794,0.138186
196548182,655501,17491,34969,3755.14,2865480,622532,0.107385,17.8024,0,0
196543589,655501,16476,672480,79223.8,50950400,13210800,0.117808,19.6449,18.972,0.153692
196538910,655501,757,243975,25819.6,16473500,4288490,0.105829,17.5776,17.574,0.136888
196543250,655501,16366,971833,85606,64921700,14776200,0.0880871,15.2045,15.1144,0.218569
196538215,655501,524,398901,66723.1,31971200,11549700,0.167268,28.9538,28.5934,0.220386
196542576,655501,16215,3920050,434790,271833000,70460800,0.110914,17.9745,18.0636,0.333636
196540356,655501,15594,61227.6,6347.93,4095280,1005600,0.103677,16.424,16.425,0.111048
196538850,655501,726,22245400,3222890,1638590000,605617000,0.144879,27.2244,27.4508,0.487937
196545631,655501,16935,524535,50970.6,41863500,9052020,0.0971729,17.2572,17.2572,0.144737
196548036,655501,17444,1447090,141773,83174900,24362700,0.0979711,16.8357,16.6856,0.490259
196548816,655501,17538,5071290,485519,297319000,83675200,0.0957387,16.4998,16.416,0.471329
196549696,655501,111220762,664411,49666.9,37053800,8393450,0.0747532,12.6329,12.6329,0.43485
196538944,655501,780,472054,81052.9,42282100,14528000,0.171703,30.7761,30.4586,0.268708
196545591,655501,16919,70025000,3671600,5002950000,651599000,0.0524327,9.30523,9.30542,0.553158
196540141,655501,10704,2166120,474750,192779000,90516600,0.219171,41.7875,41.5333,0.237579
196543428,655501,16417,128599,17925.8,10171100,3109520,0.139393,24.1799,0,0
196544903,655501,16764,915189,93072.9,67168900,15435900,0.101698,16.8663,16.8272,0.222516
196549151,655501,17590,279752,17879,13633300,2979760,0.0639102,10.6514,10.6514,0.389288
196546974,655501,17268,940006,82949.3,61791300,14562200,0.0882434,15.4917,15.5161,0.307109
196537430,655501,169,1643540,200115,130268000,34808900,0.121758,21.1792,21.1792,0.192955
196543435,655501,16418,707197,102723,56914500,17907500,0.145254,25.3218,25.4108,0.0707274
196544147,655501,16604,644874,71045.5,47149300,11710200,0.11017,18.1589,18.5035,0.208265
196538697,655501,645,79219600,4452530,6295810000,787111000,0.0562049,9.93581,9.92685,0.442701
196539712,655501,1062,2045530,306879,168168000,54137100,0.150025,26.4661,26.4855,0.142528
196541458,655501,15900,730639,120175,66401600,20844600,0.16448,28.5293,28.5194,0.117668
196538034,655501,423,2121460,248904,141968000,48015500,0.117326,22.6332,22.8076,0.358777
196547196,655501,17307,909194,69827.2,53428400,12065400,0.0768012,13.2704,13.2704,0.637424
196543991,655501,16583,37226.8,3692.53,2513670,613077,0.0991903,16.4687,16.4427,0.237113
196538155,655501,502,19187600,2389720,1411830000,422174000,0.124545,22.0024,22.0955,0.376667
196547301,655501,17328,977271,92680.1,58170100,15698400,0.0948356,16.0635,16.071,0.236969
196545545,655501,16907,440040,42753.2,26877900,6919580,0.0971575,15.7249,15.9909,0.210755
196539935,655501,1105,674069,102950,52605000,17232600,0.15273,25.565,25.6436,0.126018
196546435,655501,17107,979132,94127.1,62409600,16003400,0.0961332,16.3444,16.3444,0.20351
196539438,655501,907,886863,133909,69708700,23036700,0.150992,25.9755,26.0589,0.0825797
196541627,655501,15960,959421,117320,82105500,20032100,0.122282,20.8794,20.6051,0.270285
196545512,655501,16899,1670710,201668,117964000,34229800,0.120708,20.4881,20.896,0.43576
196550289,655501,111220876,734349,95782.4,51485600,15946000,0.130432,21.7145,21.7145,0.0599567
196541303,655501,15851,49027300,6898290,3850720000,1157510000,0.140703,23.6096,23.66,0.197933
196541385,655501,15867,8118060,1132800,650937000,193545000,0.139541,23.8412,24.0537,0.288927
196541709,655501,15983,4766670,949758,422114000,168664000,0.19925,35.3839,35.3878,0.0936696
